Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:41;;;;;;;48.53;29.15;;;;;;;25.79;nan;98105.41;4994916;28;20053;-66
2023/09/29 00:03:12;;;;;;;44.92;29.38;;;;;;;25.83;nan;98103.69;4996076;28;20073;-67
2023/09/29 00:05:45;;;;;;;44.13;28.25;;;;;;;25.75;nan;98109.06;4988777;28;20061;-67
2023/09/29 00:08:22;;;;;;;53.15;28.88;;;;;;;25.51;nan;98101.13;4995911;28;20132;-66
2023/09/29 00:10:51;;;;;;;44.47;27.73;;;;;;;25.35;nan;98107.97;4988237;28;20042;-67
2023/09/29 00:13:21;;;;;;;45.67;28.33;;;;;;;25.34;nan;98103.66;4997110;28;20087;-67
2023/09/29 00:15:50;;;;;;;44.30;26.65;;;;;;;25.48;nan;98104.44;4986745;28;20058;-65
2023/09/29 00:18:23;;;;;;;49.15;28.27;;;;;;;25.41;nan;98112.16;4989598;28;20050;-67
2023/09/29 00:20:52;;;;;;;45.30;27.75;;;;;;;25.31;nan;98109.69;5006744;28;20081;-68
2023/09/29 00:23:22;;;;;;;48.85;27.10;;;;;;;25.43;nan;98116.19;4998565;28;20053;-67
2023/09/29 00:25:51;;;;;;;40.83;27.73;;;;;;;25.44;nan;98120.53;4990684;28;20120;-67
2023/09/29 00:28:20;;;;;;;43.08;26.25;;;;;;;25.52;nan;98120.91;4989569;28;20424;-68
2023/09/29 00:30:50;;;;;;;38.83;26.30;;;;;;;25.21;nan;98121.53;4995464;28;20046;-67
2023/09/29 00:33:20;;;;;;;39.65;27.58;;;;;;;25.14;nan;98117.63;4975841;28;20054;-67
2023/09/29 00:35:50;;;;;;;40.03;27.20;;;;;;;24.97;nan;98123.63;4981024;28;20423;-67
2023/09/29 00:38:19;;;;;;;39.88;27.10;;;;;;;25.14;nan;98121.13;4989317;28;20074;-67
2023/09/29 00:40:48;;;;;;;41.55;25.90;;;;;;;25.36;nan;98123.13;5006852;28;20065;-67
2023/09/29 00:43:17;;;;;;;43.97;26.10;;;;;;;25.40;nan;98129.56;4997457;28;20050;-67
2023/09/29 00:45:50;;;;;;;41.15;27.52;;;;;;;25.21;nan;98137.00;4979932;28;20047;-67
2023/09/29 00:48:22;;;;;;;38.08;24.83;;;;;;;25.39;nan;98141.50;4988658;28;20042;-67
2023/09/29 00:50:52;;;;;;;39.08;26.77;;;;;;;25.46;nan;98152.75;4988341;28;20061;-67
2023/09/29 00:53:22;;;;;;;40.63;28.50;;;;;;;25.40;nan;98152.03;4997315;28;20050;-67
2023/09/29 00:55:52;;;;;;;41.00;26.38;;;;;;;25.21;nan;98145.94;4982339;28;20108;-67
2023/09/29 00:58:23;;;;;;;32.95;25.50;;;;;;;25.34;nan;98164.09;4984078;28;20474;-67
2023/09/29 01:00:54;;;;;;;40.08;24.55;;;;;;;25.15;nan;98170.72;4995491;28;20057;-67
2023/09/29 01:03:23;;;;;;;37.75;25.52;;;;;;;25.21;nan;98166.81;4994617;28;20060;-68
2023/09/29 01:05:54;;;;;;;38.47;24.52;;;;;;;25.08;nan;98173.81;4994193;28;20135;-67
2023/09/29 01:08:26;;;;;;;35.38;24.35;;;;;;;24.98;nan;98179.44;4993897;28;20802;-67
2023/09/29 01:10:55;;;;;;;36.60;26.33;;;;;;;25.18;nan;98189.09;4967173;28;20039;-67
2023/09/29 01:13:24;;;;;;;37.42;24.90;;;;;;;25.35;nan;98189.31;4999979;28;20037;-67
2023/09/29 01:16:02;;;;;;;48.03;24.23;;;;;;;25.22;nan;98193.63;5005917;28;20061;-67
2023/09/29 01:18:33;;;;;;;31.85;23.73;;;;;;;25.25;nan;98197.63;5002166;28;20054;-67
2023/09/29 01:21:05;;;;;;;35.88;23.40;;;;;;;25.36;nan;98202.56;4991436;28;20053;-67
2023/09/29 01:23:34;;;;;;;39.08;25.88;;;;;;;25.58;nan;98209.25;4994259;28;20085;-67
2023/09/29 01:26:05;;;;;;;37.80;24.00;;;;;;;25.65;nan;98215.84;5004167;28;20145;-66
2023/09/29 01:28:34;;;;;;;33.38;24.08;;;;;;;25.75;nan;98221.09;4991842;28;20049;-67
2023/09/29 01:31:06;;;;;;;32.65;23.08;;;;;;;25.79;nan;98227.50;5004608;28;20045;-67
2023/09/29 01:33:39;;;;;;;34.10;23.83;;;;;;;25.86;nan;98233.31;4987831;28;20296;-67
2023/09/29 01:36:08;;;;;;;41.10;25.00;;;;;;;25.90;nan;98228.88;4982974;28;20084;-67
2023/09/29 01:38:42;;;;;;;37.13;24.58;;;;;;;25.79;nan;98237.56;4983713;28;20052;-67
2023/09/29 01:41:13;;;;;;;34.33;23.80;;;;;;;25.70;nan;98245.59;4987189;28;20042;-67
2023/09/29 01:43:43;;;;;;;38.00;24.17;;;;;;;25.86;nan;98244.16;4967391;28;20054;-67
2023/09/29 01:46:15;;;;;;;31.17;21.88;;;;;;;25.91;nan;98245.97;4983688;28;20053;-67
2023/09/29 01:48:53;;;;;;;31.60;22.13;;;;;;;26.00;nan;98251.50;4988557;28;20058;-67
2023/09/29 01:51:28;;;;;;;33.58;21.58;;;;;;;25.98;nan;98256.44;4989430;28;20046;-67
2023/09/29 01:54:03;;;;;;;34.10;21.73;;;;;;;25.87;nan;98251.22;4983284;28;20042;-66
2023/09/29 01:56:33;;;;;;;36.00;21.80;;;;;;;26.18;nan;98261.44;4982581;28;20038;-66
2023/09/29 01:59:03;;;;;;;38.83;21.08;;;;;;;26.26;nan;98258.81;4985430;28;20045;-67
2023/09/29 02:01:36;;;;;;;29.07;18.60;;;;;;;26.41;nan;98265.84;4985565;28;20046;-67
2023/09/29 02:04:06;;;;;;;32.58;20.02;;;;;;;26.50;nan;98269.44;4983669;28;20057;-67
2023/09/29 02:06:37;;;;;;;42.15;18.85;;;;;;;26.54;nan;98266.91;4983943;28;20050;-67
2023/09/29 02:09:09;;;;;;;33.72;18.50;;;;;;;26.61;nan;98268.06;4986120;28;20047;-66
2023/09/29 02:11:40;;;;;;;31.37;18.40;;;;;;;26.64;nan;98281.03;4964254;28;20129;-66
2023/09/29 02:14:10;;;;;;;34.38;18.70;;;;;;;26.78;nan;98279.06;4985279;28;20334;-67
2023/09/29 02:16:40;;;;;;;32.50;19.60;;;;;;;26.76;nan;98289.47;4967782;28;20136;-66
2023/09/29 02:19:10;;;;;;;44.58;19.73;;;;;;;26.99;nan;98293.03;4984636;28;20116;-67
2023/09/29 02:21:41;;;;;;;36.35;19.23;;;;;;;27.32;nan;98309.06;4968640;28;20148;-67
2023/09/29 02:24:10;;;;;;;38.58;19.67;;;;;;;27.28;nan;98306.16;4983373;28;20070;-67
2023/09/29 02:26:41;;;;;;;37.75;17.40;;;;;;;27.28;nan;98317.03;4967463;28;20057;-66
2023/09/29 02:29:11;;;;;;;34.28;18.17;;;;;;;27.45;nan;98310.88;4986765;28;20050;-67
2023/09/29 02:31:40;;;;;;;33.28;18.10;;;;;;;27.42;nan;98314.25;4987547;28;20042;-67
2023/09/29 02:34:10;;;;;;;36.55;16.98;;;;;;;27.25;nan;98325.81;4985178;28;20061;-67
2023/09/29 02:36:40;;;;;;;29.13;14.88;;;;;;;27.09;nan;98321.88;4983320;28;20065;-67
2023/09/29 02:39:12;;;;;;;30.27;15.27;;;;;;;27.15;nan;98323.34;4983311;28;20046;-67
2023/09/29 02:41:42;;;;;;;30.25;14.52;;;;;;;27.14;nan;98332.63;4970826;28;20462;-67
2023/09/29 02:44:14;;;;;;;26.00;15.30;;;;;;;27.43;nan;98341.16;4967729;28;20490;-67
2023/09/29 02:46:43;;;;;;;27.92;16.08;;;;;;;27.58;nan;98348.13;4967059;28;20382;-67
2023/09/29 02:49:12;;;;;;;31.52;16.10;;;;;;;27.46;nan;98351.41;4982570;28;20108;-67
2023/09/29 02:51:42;;;;;;;34.90;17.13;;;;;;;27.44;nan;98352.84;4968596;28;20050;-66
2023/09/29 02:54:16;;;;;;;30.88;16.27;;;;;;;27.57;nan;98352.75;4984725;28;20054;-67
2023/09/29 02:56:46;;;;;;;27.83;16.98;;;;;;;27.77;nan;98356.06;4983916;28;20478;-67
2023/09/29 02:59:16;;;;;;;29.98;15.45;;;;;;;27.96;nan;98359.38;4966304;28;20043;-66
2023/09/29 03:01:45;;;;;;;26.73;13.43;;;;;;;27.58;nan;98356.28;4988090;28;20060;-67
2023/09/29 03:04:15;;;;;;;30.35;14.32;;;;;;;27.65;nan;98354.75;4963822;28;20054;-67
2023/09/29 03:06:44;;;;;;;38.75;14.35;;;;;;;27.88;nan;98354.69;4983861;28;20490;-67
2023/09/29 03:09:13;;;;;;;24.58;12.75;;;;;;;28.10;nan;98373.72;4996518;28;20057;-66
2023/09/29 03:11:43;;;;;;;30.75;13.15;;;;;;;28.22;nan;98395.72;4996028;28;20053;-67
2023/09/29 03:14:15;;;;;;;23.05;11.20;;;;;;;28.33;nan;98424.25;4988989;28;20050;-67
2023/09/29 03:16:45;;;;;;;28.67;13.40;;;;;;;28.35;nan;98452.00;4966250;28;20067;-67
2023/09/29 03:19:15;;;;;;;107.10;63.72;;;;;;;27.86;nan;98446.75;4985420;28;20492;-67
2023/09/29 03:21:48;;;;;;;112.75;69.97;;;;;;;27.41;nan;98414.09;4997873;28;20049;-67
2023/09/29 03:24:17;;;;;;;128.88;74.68;;;;;;;27.41;nan;98430.41;4988185;28;20116;-67
2023/09/29 03:26:49;;;;;;;106.35;68.68;;;;;;;27.61;nan;98451.72;4969609;28;20343;-67
2023/09/29 03:29:21;;;;;;;85.80;53.50;;;;;;;27.53;nan;98460.59;4985585;28;20057;-67
2023/09/29 03:31:53;;;;;;;74.93;50.80;;;;;;;27.38;nan;98441.09;4988602;28;20053;-67
2023/09/29 03:34:23;;;;;;;90.70;57.13;;;;;;;27.39;nan;98429.94;4987159;28;20064;-67
2023/09/29 03:36:52;;;;;;;93.18;60.75;;;;;;;27.46;nan;98426.75;4990282;28;20145;-67
2023/09/29 03:39:22;;;;;;;86.65;59.97;;;;;;;27.75;nan;98437.25;4989043;28;20053;-67
2023/09/29 03:41:51;;;;;;;93.22;60.75;;;;;;;27.93;nan;98456.06;4995576;28;20339;-67
2023/09/29 03:44:24;;;;;;;90.32;56.00;;;;;;;27.67;nan;98450.47;5003555;28;20058;-67
2023/09/29 03:46:54;;;;;;;94.93;56.05;;;;;;;27.47;nan;98431.91;4996011;28;20046;-66
2023/09/29 03:49:23;;;;;;;76.30;49.80;;;;;;;27.65;nan;98432.84;4998320;28;20054;-66
2023/09/29 03:51:53;;;;;;;76.32;48.38;;;;;;;27.64;nan;98440.22;4988899;28;20416;-67
2023/09/29 03:54:22;;;;;;;66.43;44.60;;;;;;;28.07;nan;98447.81;4989091;28;20478;-67
2023/09/29 03:56:52;;;;;;;70.88;40.53;;;;;;;28.03;nan;98449.56;4987787;28;20535;-67
2023/09/29 03:59:24;;;;;;;63.55;39.15;;;;;;;27.95;nan;98440.25;4990514;28;20128;-68
2023/09/29 04:01:53;;;;;;;64.03;38.00;;;;;;;27.92;nan;98434.63;4996010;28;20426;-66
2023/09/29 04:04:23;;;;;;;56.25;34.08;;;;;;;28.20;nan;98444.22;4991483;28;20137;-66
2023/09/29 04:06:52;;;;;;;53.38;32.13;;;;;;;28.31;nan;98437.41;4985173;28;20058;-66
2023/09/29 04:09:21;;;;;;;50.13;29.08;;;;;;;28.49;nan;98449.16;4986897;28;20064;-65
2023/09/29 04:11:51;;;;;;;46.22;28.77;;;;;;;28.37;nan;98444.31;4988761;28;20054;-66
2023/09/29 04:14:20;;;;;;;47.95;28.75;;;;;;;28.52;nan;98438.44;4986818;28;20128;-66
2023/09/29 04:17:01;;;;;;;52.00;26.92;;;;;;;28.99;nan;98439.53;4982315;28;20057;-66
2023/09/29 04:19:32;;;;;;;46.78;26.92;;;;;;;29.26;nan;98438.41;4990981;28;20046;-67
2023/09/29 04:22:01;;;;;;;43.78;26.45;;;;;;;29.87;nan;98433.75;4992385;28;20057;-65
2023/09/29 04:24:30;;;;;;;46.88;26.83;;;;;;;29.84;nan;98446.09;4970755;28;20049;-67
2023/09/29 04:27:00;;;;;;;50.22;24.48;;;;;;;29.98;nan;98443.22;4969615;28;20061;-67
2023/09/29 04:29:38;;;;;;;40.78;23.42;;;;;;;30.45;nan;98440.50;4999488;28;20038;-67
2023/09/29 04:32:08;;;;;;;39.75;24.13;;;;;;;30.84;nan;98442.06;4999258;28;20077;-68
2023/09/29 04:34:37;;;;;;;38.53;22.88;;;;;;;30.91;nan;98436.84;4990859;28;20070;-64
2023/09/29 04:37:06;;;;;;;52.75;24.25;;;;;;;31.20;nan;98445.84;4986124;28;20411;-66
2023/09/29 04:39:35;;;;;;;47.85;21.42;;;;;;;31.09;nan;98438.38;4986043;28;20681;-65
2023/09/29 04:42:14;;;;;;;38.72;19.00;;;;;;;31.61;nan;98439.56;4988600;28;20627;-66
2023/09/29 04:44:45;;;;;;;42.72;21.92;;;;;;;32.14;nan;98456.28;4973563;28;20137;-65
2023/09/29 04:47:16;;;;;;;38.90;21.75;;;;;;;32.46;nan;98444.47;4978818;28;20434;-65
2023/09/29 04:49:45;;;;;;;40.50;22.52;;;;;;;31.55;nan;98440.13;4983395;28;20050;-66
2023/09/29 04:52:16;;;;;;;44.15;22.60;;;;;;;32.13;nan;98441.81;4986232;28;20046;-66
2023/09/29 04:54:45;;;;;;;44.97;20.60;;;;;;;32.17;nan;98428.22;4983648;28;20537;-67
2023/09/29 04:57:18;;;;;;;35.28;18.25;;;;;;;32.61;nan;98438.31;4984964;28;20035;-66
2023/09/29 04:59:47;;;;;;;36.35;19.15;;;;;;;32.75;nan;98438.75;4985504;28;20144;-66
2023/09/29 05:02:16;;;;;;;41.20;16.63;;;;;;;32.29;nan;98437.25;4997927;28;20065;-66
2023/09/29 05:04:47;;;;;;;34.22;14.65;;;;;;;32.45;nan;98429.94;4979790;28;20287;-66
2023/09/29 05:07:16;;;;;;;29.00;15.35;;;;;;;33.06;nan;98429.13;4984253;28;20042;-67
2023/09/29 05:09:48;;;;;;;32.92;15.88;;;;;;;32.96;nan;98419.41;4988140;28;20050;-67
2023/09/29 05:12:18;;;;;;;62.77;15.77;;;;;;;32.94;nan;98419.75;4998797;28;20060;-70
2023/09/29 05:14:47;;;;;;;29.33;13.48;;;;;;;33.56;nan;98421.19;4982884;28;20130;-71
2023/09/29 05:17:17;;;;;;;28.63;12.95;;;;;;;33.05;nan;98427.53;4982721;28;20049;-69
2023/09/29 05:19:46;;;;;;;36.72;14.90;;;;;;;33.10;nan;98413.56;4983583;28;20120;-70
2023/09/29 05:22:21;;;;;;;24.70;12.48;;;;;;;33.73;nan;98415.41;4967708;28;20458;-70
2023/09/29 05:24:53;;;;;;;27.98;14.45;;;;;;;33.76;nan;98419.41;4957099;28;20428;-69
2023/09/29 05:27:23;;;;;;;32.63;12.93;;;;;;;33.68;nan;98412.91;4972097;28;20058;-65
2023/09/29 05:29:52;;;;;;;27.50;13.55;;;;;;;34.19;nan;98416.66;4965201;28;20070;-66
2023/09/29 05:32:22;;;;;;;26.13;12.02;;;;;;;33.09;nan;98411.94;4970045;28;20053;-67
2023/09/29 05:34:52;;;;;;;35.22;13.15;;;;;;;33.28;nan;98412.16;4982057;28;20050;-64
2023/09/29 05:37:30;;;;;;;33.75;12.15;;;;;;;33.36;nan;98408.47;4983316;28;20058;-65
2023/09/29 05:40:03;;;;;;;31.13;12.25;;;;;;;34.04;nan;98411.09;4966078;28;20513;-64
2023/09/29 05:42:34;;;;;;;30.20;11.15;;;;;;;33.78;nan;98417.91;4984324;28;20053;-63
2023/09/29 05:45:20;;;;;;;28.52;13.02;;;;;;;33.88;nan;98424.03;4986525;28;20042;-63
2023/09/29 05:47:51;;;;;;;23.38;11.80;;;;;;;33.49;nan;98404.53;4986628;28;20466;-63
2023/09/29 05:50:21;;;;;;;25.52;10.52;;;;;;;33.87;nan;98406.75;4998773;28;20066;-64
2023/09/29 05:52:51;;;;;;;25.05;9.55;;;;;;;33.89;nan;98392.66;4987726;28;20160;-64
2023/09/29 05:55:36;;;;;;;21.73;10.23;;;;;;;33.62;nan;98392.31;4986879;28;20476;-63
2023/09/29 05:58:06;;;;;;;28.65;10.65;;;;;;;33.93;nan;98374.31;4985586;28;20052;-63
2023/09/29 06:00:36;;;;;;;26.50;10.82;;;;;;;34.00;nan;98383.53;4988613;28;20065;-64
2023/09/29 06:03:06;;;;;;;22.42;9.90;;;;;;;34.17;nan;98385.13;4984493;28;20133;-65
2023/09/29 06:05:36;;;;;;;28.77;12.20;;;;;;;34.47;nan;98389.03;4989790;28;20050;-65
2023/09/29 06:08:07;;;;;;;26.58;9.57;;;;;;;33.73;nan;98376.13;4984559;28;20043;-64
2023/09/29 06:10:37;;;;;;;25.23;9.77;;;;;;;33.90;nan;98377.78;4997267;28;20038;-64
2023/09/29 06:13:14;;;;;;;32.42;11.52;;;;;;;33.87;nan;98368.25;4987113;28;20061;-64
2023/09/29 06:15:43;;;;;;;30.42;10.27;;;;;;;33.45;nan;98356.94;4982473;28;20050;-64
2023/09/29 06:18:16;;;;;;;26.70;9.07;;;;;;;33.97;nan;98364.19;4988907;28;20034;-61
2023/09/29 06:20:46;;;;;;;26.85;9.48;;;;;;;33.95;nan;98366.50;4985119;28;20052;-64
2023/09/29 06:23:15;;;;;;;29.58;10.50;;;;;;;33.74;nan;98361.25;4987987;28;20050;-63
2023/09/29 06:25:44;;;;;;;21.85;8.85;;;;;;;34.02;nan;98355.69;4985754;28;20038;-63
2023/09/29 06:28:14;;;;;;;22.77;9.98;;;;;;;33.75;nan;98349.91;4982430;28;20042;-63
2023/09/29 06:30:43;;;;;;;24.55;9.80;;;;;;;33.69;nan;98345.81;4991245;28;20050;-64
2023/09/29 06:33:15;;;;;;;26.80;8.85;;;;;;;33.35;nan;98338.22;4996188;28;20042;-63
2023/09/29 06:35:44;;;;;;;28.43;9.37;;;;;;;33.86;nan;98341.16;4978207;28;20038;-64
2023/09/29 06:38:15;;;;;;;18.20;8.77;;;;;;;33.25;nan;98333.22;5001777;28;20038;-63
2023/09/29 06:40:45;;;;;;;18.35;8.20;;;;;;;32.88;nan;98329.81;4985776;28;20046;-64
2023/09/29 06:43:18;;;;;;;22.10;8.32;;;;;;;33.11;nan;98327.31;4983764;28;20038;-64
2023/09/29 06:45:48;;;;;;;25.13;8.18;;;;;;;33.29;nan;98317.63;4954618;28;20054;-63
2023/09/29 06:48:29;;;;;;;22.75;8.60;;;;;;;33.41;nan;98320.34;4967714;28;20042;-63
2023/09/29 06:51:00;;;;;;;29.65;8.95;;;;;;;33.21;nan;98313.13;4988239;28;20807;-64
2023/09/29 06:53:31;;;;;;;21.45;7.93;;;;;;;32.98;nan;98305.41;4982079;28;20043;-64
2023/09/29 06:56:01;;;;;;;23.65;8.23;;;;;;;33.27;nan;98308.97;4988331;28;20046;-64
2023/09/29 06:58:31;;;;;;;28.73;9.02;;;;;;;33.14;nan;98310.16;4986231;28;20190;-64
2023/09/29 07:01:02;;;;;;;33.90;9.98;;;;;;;33.28;nan;98305.09;4982608;28;20057;-63
2023/09/29 07:03:36;;;;;;;27.23;8.10;;;;;;;33.11;nan;98300.66;4966891;28;20053;-62
2023/09/29 07:06:06;;;;;;;27.27;9.65;;;;;;;32.88;nan;98292.16;4981193;28;20043;-63
2023/09/29 07:08:36;;;;;;;21.88;8.85;;;;;;;33.00;nan;98285.84;4985097;28;20088;-64
2023/09/29 07:11:06;;;;;;;22.55;7.53;;;;;;;33.16;nan;98285.91;4993382;28;20053;-63
2023/09/29 07:13:35;;;;;;;20.38;7.55;;;;;;;33.45;nan;98282.78;4971110;28;20141;-63
2023/09/29 07:16:04;;;;;;;37.25;9.27;;;;;;;33.33;nan;98280.09;4986620;28;20058;-63
2023/09/29 07:18:34;;;;;;;30.30;8.15;;;;;;;33.56;nan;98278.34;4989270;28;20129;-64
2023/09/29 07:21:04;;;;;;;25.33;8.05;;;;;;;33.03;nan;98270.63;4987396;28;20042;-64
2023/09/29 07:23:33;;;;;;;20.98;8.20;;;;;;;33.30;nan;98270.63;4968255;28;20082;-63
2023/09/29 07:26:03;;;;;;;27.52;7.57;;;;;;;33.24;nan;98262.97;4987742;28;20552;-64
2023/09/29 07:28:33;;;;;;;24.08;8.27;;;;;;;33.18;nan;98256.19;4994535;28;20054;-64
2023/09/29 07:31:02;;;;;;;19.35;8.63;;;;;;;33.04;nan;98261.25;4993386;28;20046;-64
2023/09/29 07:33:32;;;;;;;22.60;8.38;;;;;;;33.18;nan;98256.97;4988194;28;20046;-64
2023/09/29 07:36:01;;;;;;;23.20;8.45;;;;;;;32.87;nan;98257.66;4984601;28;20038;-64
2023/09/29 07:38:31;;;;;;;19.77;8.50;;;;;;;32.75;nan;98254.94;4985034;28;20061;-63
2023/09/29 07:41:04;;;;;;;22.05;8.98;;;;;;;33.03;nan;98246.72;4994328;28;20126;-64
2023/09/29 07:43:34;;;;;;;24.27;8.10;;;;;;;33.26;nan;98245.03;4982891;28;20056;-65
2023/09/29 07:46:06;;;;;;;25.75;8.65;;;;;;;33.17;nan;98227.13;4983063;28;20129;-64
2023/09/29 07:48:36;;;;;;;28.42;7.60;;;;;;;33.28;nan;98222.72;4982040;28;20050;-64
2023/09/29 07:51:08;;;;;;;25.67;7.78;;;;;;;33.35;nan;98220.94;4984926;28;20054;-63
2023/09/29 07:53:38;;;;;;;22.00;8.43;;;;;;;33.31;nan;98217.31;4984268;28;20042;-66
2023/09/29 07:56:07;;;;;;;23.42;7.78;;;;;;;33.24;nan;98217.13;4962256;28;20050;-65
2023/09/29 07:58:36;;;;;;;27.98;9.55;;;;;;;33.05;nan;98210.69;4983899;28;20050;-63
2023/09/29 08:01:23;;;;;;;23.02;8.63;;;;;;;33.21;nan;98206.06;4991144;28;20088;-65
2023/09/29 08:03:52;;;;;;;21.10;7.47;;;;;;;33.29;nan;98205.06;4974709;28;20233;-64
2023/09/29 08:06:22;;;;;;;26.85;7.65;;;;;;;33.23;nan;98199.06;4985805;28;20089;-64
2023/09/29 08:08:52;;;;;;;19.45;7.63;;;;;;;33.00;nan;98197.25;4984246;28;20051;-64
2023/09/29 08:11:22;;;;;;;19.50;7.50;;;;;;;32.84;nan;98192.50;4992326;28;20046;-64
2023/09/29 08:13:53;;;;;;;20.75;7.60;;;;;;;32.90;nan;98188.38;4985641;28;20751;-64
2023/09/29 08:16:24;;;;;;;22.38;7.55;;;;;;;32.88;nan;98187.13;4983687;28;20064;-65
2023/09/29 08:18:53;;;;;;;23.83;7.95;;;;;;;32.94;nan;98181.03;4984166;28;20054;-64
2023/09/29 08:21:35;;;;;;;20.42;7.30;;;;;;;32.85;nan;98174.09;4986349;28;20049;-65
2023/09/29 08:24:08;;;;;;;20.13;8.43;;;;;;;32.90;nan;98168.34;4980541;28;20129;-64
2023/09/29 08:26:55;;;;;;;28.20;7.93;;;;;;;32.83;nan;98168.19;4976719;28;20054;-64
2023/09/29 08:29:25;;;;;;;20.55;7.75;;;;;;;32.90;nan;98162.88;4961923;28;20043;-64
2023/09/29 08:31:55;;;;;;;18.48;7.72;;;;;;;32.80;nan;98158.69;4990424;28;20042;-63
2023/09/29 08:34:25;;;;;;;19.15;7.32;;;;;;;32.64;nan;98159.81;4981991;28;20057;-64
2023/09/29 08:36:54;;;;;;;25.42;7.80;;;;;;;32.76;nan;98152.31;4984786;28;20042;-63
2023/09/29 08:39:24;;;;;;;18.92;7.18;;;;;;;32.74;nan;98154.63;4990592;28;20108;-64
2023/09/29 08:42:11;;;;;;;22.13;7.60;;;;;;;32.72;nan;98147.88;4988423;28;20046;-64
2023/09/29 08:44:43;;;;;;;31.45;7.75;;;;;;;32.67;nan;98143.44;4977004;28;20304;-65
2023/09/29 08:47:15;;;;;;;26.92;7.13;;;;;;;32.69;nan;98137.63;4977400;28;20043;-64
2023/09/29 08:49:47;;;;;;;18.98;6.93;;;;;;;32.69;nan;98130.19;4983431;28;20046;-64
2023/09/29 08:52:19;;;;;;;18.40;6.47;;;;;;;32.73;nan;98136.56;4969415;28;20116;-66
2023/09/29 08:54:50;;;;;;;26.50;8.02;;;;;;;32.76;nan;98135.06;4987862;28;20050;-63
2023/09/29 08:57:20;;;;;;;25.77;7.75;;;;;;;32.63;nan;98131.59;4967842;28;20045;-64
2023/09/29 08:59:54;;;;;;;24.05;7.88;;;;;;;32.68;nan;98133.28;4969784;28;20398;-64
2023/09/29 09:02:26;;;;;;;21.90;6.72;;;;;;;32.46;nan;98126.38;4972715;28;20062;-64
2023/09/29 09:04:57;;;;;;;30.02;7.80;;;;;;;32.56;nan;98120.41;4971611;28;20052;-64
2023/09/29 09:07:29;;;;;;;14.88;6.18;;;;;;;32.61;nan;98111.94;4970413;28;20048;-64
2023/09/29 09:09:59;;;;;;;20.30;6.75;;;;;;;32.66;nan;98119.13;4968676;28;20051;-63
2023/09/29 09:12:33;;;;;;;21.85;7.07;;;;;;;32.59;nan;98113.41;4958491;28;20130;-65
2023/09/29 09:15:07;;;;;;;18.23;7.05;;;;;;;32.48;nan;98102.97;4966670;28;20051;-65
2023/09/29 09:17:38;;;;;;;17.40;7.47;;;;;;;32.59;nan;98105.19;4965208;28;20057;-65
2023/09/29 09:20:10;;;;;;;19.17;6.15;;;;;;;32.49;nan;98095.53;4965999;28;20066;-66
2023/09/29 09:22:40;;;;;;;21.13;7.72;;;;;;;32.48;nan;98102.97;4969955;28;20097;-65
2023/09/29 09:25:15;;;;;;;18.70;7.18;;;;;;;32.45;nan;98100.91;4969812;28;20057;-65
2023/09/29 09:27:44;;;;;;;23.75;6.90;;;;;;;32.46;nan;98093.50;4973228;28;20081;-65
2023/09/29 09:30:24;;;;;;;16.80;5.60;;;;;;;32.43;nan;98095.00;4959010;28;20046;-64
2023/09/29 09:32:54;;;;;;;26.17;6.75;;;;;;;32.52;nan;98092.91;4967000;28;20046;-66
2023/09/29 09:35:28;;;;;;;23.75;6.40;;;;;;;32.52;nan;98087.41;5077635;23;20566;-72
2023/09/29 09:38:02;;;;;;;17.38;5.97;;;;;;;32.51;nan;98091.28;5000885;28;20073;-70
2023/09/29 09:40:32;;;;;;;27.08;8.10;;;;;;;32.39;nan;98085.88;4986869;28;20061;-70
2023/09/29 09:43:09;;;;;;;23.35;7.20;;;;;;;32.43;nan;98084.03;5000901;28;20050;-70
2023/09/29 09:45:42;;;;;;;20.48;6.75;;;;;;;32.41;nan;98091.00;5003727;28;20614;-70
2023/09/29 09:48:16;;;;;;;22.17;6.93;;;;;;;32.43;nan;98089.50;5000922;28;20057;-73
2023/09/29 09:50:51;;;;;;;26.80;7.63;;;;;;;32.41;nan;98082.78;5001578;28;20050;-68
2023/09/29 09:53:27;;;;;;;22.83;6.25;;;;;;;32.50;nan;98080.66;5006475;28;20041;-70
2023/09/29 09:56:19;;;;;;;27.90;7.65;;;;;;;32.43;nan;98075.00;5009608;28;20045;-70
2023/09/29 09:58:50;;;;;;;17.35;5.88;;;;;;;32.42;nan;98071.47;5002941;28;20049;-70
2023/09/29 10:01:23;;;;;;;30.40;7.97;;;;;;;32.44;nan;98065.63;5009672;28;21621;-70
2023/09/29 10:04:06;;;;;;;20.77;5.95;;;;;;;32.46;nan;98071.56;5002968;28;20054;-67
2023/09/29 10:06:44;;;;;;;20.88;7.47;;;;;;;32.42;nan;98067.91;5002229;28;20049;-69
2023/09/29 10:09:13;;;;;;;20.52;6.47;;;;;;;32.34;nan;98068.88;5004202;28;20435;-69
2023/09/29 10:12:00;;;;;;;21.63;7.35;;;;;;;32.38;nan;98058.81;5002599;28;20133;-70
2023/09/29 10:14:29;;;;;;;23.27;6.57;;;;;;;32.29;nan;98058.97;5002846;28;20108;-70
2023/09/29 10:17:03;;;;;;;22.73;8.25;;;;;;;32.32;nan;98054.72;5003127;28;20050;-68
2023/09/29 10:19:39;;;;;;;19.60;6.20;;;;;;;32.27;nan;98060.44;5003656;28;20049;-69
2023/09/29 10:22:09;;;;;;;16.48;6.43;;;;;;;32.27;nan;98058.50;4992150;28;20161;-69
2023/09/29 10:24:38;;;;;;;18.83;5.78;;;;;;;32.25;nan;98060.81;5002100;28;20045;-70
2023/09/29 10:27:11;;;;;;;22.17;8.85;;;;;;;32.20;nan;98057.53;5000492;28;20053;-69
2023/09/29 10:29:41;;;;;;;20.83;7.00;;;;;;;32.07;nan;98052.06;4652526;28;10000270;-69
2023/09/29 10:32:16;;;;;;;20.27;7.32;;;;;;;32.06;nan;98057.91;5000599;28;20050;-70
2023/09/29 10:34:45;;;;;;;25.98;6.90;;;;;;;32.05;nan;98053.56;4999551;28;20748;-68
2023/09/29 10:37:15;;;;;;;25.98;6.68;;;;;;;32.01;nan;98058.13;5000969;28;20434;-73
2023/09/29 10:39:46;;;;;;;22.20;6.75;;;;;;;32.03;nan;98053.91;4997238;28;20084;-68
2023/09/29 10:42:16;;;;;;;23.00;6.80;;;;;;;31.96;nan;98059.19;5001107;28;20049;-69
2023/09/29 10:44:51;;;;;;;18.23;6.30;;;;;;;31.89;nan;98050.78;5005826;28;20128;-70
2023/09/29 10:47:37;;;;;;;24.27;7.43;;;;;;;31.87;nan;98052.25;5004872;28;20661;-71
2023/09/29 10:50:11;;;;;;;26.48;6.80;;;;;;;31.76;nan;98049.22;4980180;28;20084;-71
2023/09/29 10:52:41;;;;;;;26.38;6.75;;;;;;;31.76;nan;98048.41;4999301;28;20041;-71
2023/09/29 10:55:13;;;;;;;38.90;8.70;;;;;;;31.73;nan;98049.91;4998460;28;20050;-73
2023/09/29 10:57:43;;;;;;;20.95;7.55;;;;;;;31.68;nan;98049.38;5002178;28;20064;-72
2023/09/29 11:00:14;;;;;;;29.30;7.10;;;;;;;31.65;nan;98046.16;4993468;28;20072;-70
2023/09/29 11:02:49;;;;;;;24.45;7.78;;;;;;;31.63;nan;98045.72;4962337;28;20049;-70
2023/09/29 11:05:20;;;;;;;23.33;6.85;;;;;;;31.56;nan;98050.16;4991520;28;20048;-67
2023/09/29 11:07:52;;;;;;;20.02;6.40;;;;;;;31.48;nan;98043.66;4998099;28;20050;-70
2023/09/29 11:10:21;;;;;;;18.50;6.57;;;;;;;31.45;nan;98043.56;4998224;28;20137;-68
2023/09/29 11:12:51;;;;;;;19.33;6.75;;;;;;;31.40;nan;98041.84;4999379;28;20708;-68
2023/09/29 11:15:22;;;;;;;20.05;6.32;;;;;;;31.27;nan;98043.00;4986602;28;20045;-69
2023/09/29 11:17:52;;;;;;;23.42;6.28;;;;;;;31.23;nan;98038.56;4978433;28;20660;-67
2023/09/29 11:23:12;;;;;;;18.90;6.97;;;;;;;31.23;nan;98033.91;5000930;28;20045;-67
2023/09/29 11:25:49;;;;;;;24.55;6.45;;;;;;;31.18;nan;98034.94;4993902;28;20038;-68
2023/09/29 11:28:18;;;;;;;28.27;7.65;;;;;;;31.08;nan;98034.59;4988932;28;20136;-69
2023/09/29 11:30:48;;;;;;;17.27;7.20;;;;;;;31.03;nan;98032.06;4998337;28;20664;-67
2023/09/29 11:33:19;;;;;;;17.45;7.72;;;;;;;30.94;nan;98028.63;4986971;28;20072;-67
2023/09/29 11:35:51;;;;;;;22.15;7.30;;;;;;;30.84;nan;98026.38;4998728;28;20081;-69
2023/09/29 11:38:33;;;;;;;28.38;7.70;;;;;;;30.80;nan;98033.66;5004131;28;20046;-68
2023/09/29 11:41:04;;;;;;;20.23;6.55;;;;;;;30.74;nan;98024.88;5002222;28;20052;-70
2023/09/29 11:43:34;;;;;;;20.95;6.97;;;;;;;30.69;nan;98031.34;4989015;28;20045;-68
2023/09/29 11:46:04;;;;;;;20.52;6.53;;;;;;;30.65;nan;98024.19;4997721;28;20112;-66
2023/09/29 11:48:34;;;;;;;17.85;6.38;;;;;;;30.61;nan;98024.06;5014671;28;20814;-68
2023/09/29 11:51:08;;;;;;;22.42;7.22;;;;;;;30.53;nan;98024.16;5004222;28;20058;-68
2023/09/29 11:53:43;;;;;;;18.60;6.95;;;;;;;30.43;nan;98024.56;5010884;28;20069;-67
2023/09/29 11:56:13;;;;;;;24.70;6.47;;;;;;;30.41;nan;98026.81;5003929;28;20037;-67
2023/09/29 11:58:42;;;;;;;21.70;7.93;;;;;;;30.38;nan;98022.03;5013868;28;20164;-67