Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:45;;;;;;;2.05;1.95;;;16.60;80.00;;;;;;4163908;28;20606;-48
2023/12/28 00:03:26;;;;;;;2.40;2.20;;;16.70;80.00;;;;;;4170383;28;20090;-47
2023/12/28 00:06:07;;;;;;;2.78;2.03;;;16.70;79.80;;;;;;4176935;28;20055;-49
2023/12/28 00:08:49;;;;;;;2.35;2.17;;;16.70;79.80;;;;;;4170965;28;20079;-48
2023/12/28 00:11:36;;;;;;;4.22;2.58;;;16.70;79.90;;;;;;4184569;28;20122;-48
2023/12/28 00:14:17;;;;;;;1.65;1.55;;;16.60;80.00;;;;;;4182347;28;20090;-49
2023/12/28 00:16:59;;;;;;;3.67;2.63;;;16.60;80.50;;;;;;4176600;28;20060;-48
2023/12/28 00:19:40;;;;;;;4.45;2.30;;;16.60;80.70;;;;;;4170814;28;20290;-49
2023/12/28 00:22:21;;;;;;;2.95;2.30;;;16.70;80.40;;;;;;4170796;28;20385;-46
2023/12/28 00:25:03;;;;;;;2.45;1.92;;;16.70;80.20;;;;;;4179709;28;20821;-47
2023/12/28 00:27:45;;;;;;;5.28;1.98;;;16.70;80.10;;;;;;4186320;28;20059;-53
2023/12/28 00:30:27;;;;;;;4.78;2.30;;;16.60;80.30;;;;;;4170033;28;20052;-54
2023/12/28 00:33:09;;;;;;;3.50;2.13;;;16.70;80.30;;;;;;4184120;28;20177;-56
2023/12/28 00:35:51;;;;;;;2.45;2.25;;;16.70;80.30;;;;;;4186910;28;20097;-57
2023/12/28 00:38:32;;;;;;;2.20;2.00;;;16.80;80.00;;;;;;4169824;28;20048;-55
2023/12/28 00:41:13;;;;;;;5.57;2.45;;;16.80;79.80;;;;;;4170398;28;20166;-57
2023/12/28 00:43:54;;;;;;;2.47;2.13;;;16.80;79.70;;;;;;4170436;28;20059;-56
2023/12/28 00:46:35;;;;;;;2.47;2.30;;;16.80;79.40;;;;;;4169669;28;20067;-49
2023/12/28 00:49:19;;;;;;;2.72;2.13;;;16.80;79.70;;;;;;4177765;28;20059;-56
2023/12/28 00:52:01;;;;;;;3.67;2.17;;;16.70;79.90;;;;;;4165212;28;20052;-54
2023/12/28 00:54:43;;;;;;;3.47;2.38;;;16.70;80.40;;;;;;4165181;28;20052;-56
2023/12/28 00:57:24;;;;;;;5.30;2.60;;;16.60;80.50;;;;;;4185064;28;20113;-55
2023/12/28 01:00:06;;;;;;;5.07;2.30;;;16.70;80.40;;;;;;4187216;28;20178;-55
2023/12/28 01:02:47;;;;;;;3.58;2.42;;;16.70;80.10;;;;;;4188752;28;20050;-57
2023/12/28 01:05:30;;;;;;;2.22;1.90;;;16.80;79.80;;;;;;4184259;28;20063;-55
2023/12/28 01:08:11;;;;;;;4.22;2.03;;;16.70;79.80;;;;;;4173051;28;20048;-55
2023/12/28 01:10:52;;;;;;;2.97;2.13;;;16.70;79.80;;;;;;4189917;28;20055;-54
2023/12/28 01:13:35;;;;;;;4.32;2.20;;;16.70;80.20;;;;;;4188697;28;20059;-55
2023/12/28 01:16:17;;;;;;;3.28;2.20;;;16.80;79.90;;;;;;4189166;28;20059;-54
2023/12/28 01:18:58;;;;;;;4.30;1.90;;;16.80;79.50;;;;;;4160461;28;20101;-53
2023/12/28 01:21:41;;;;;;;3.08;2.00;;;16.80;79.40;;;;;;4187786;28;20056;-55
2023/12/28 01:24:22;;;;;;;4.07;2.20;;;16.80;79.50;;;;;;4169249;28;20497;-54
2023/12/28 01:27:03;;;;;;;4.22;2.00;;;16.80;79.40;;;;;;4187076;28;20926;-55
2023/12/28 01:29:45;;;;;;;4.45;2.75;;;16.70;79.80;;;;;;4189284;28;20710;-54
2023/12/28 01:32:25;;;;;;;3.08;2.20;;;16.70;80.10;;;;;;4173124;28;20082;-55
2023/12/28 01:35:07;;;;;;;2.33;2.08;;;16.70;80.00;;;;;;4180275;28;20056;-56
2023/12/28 01:37:50;;;;;;;4.38;2.30;;;16.80;79.90;;;;;;4173185;28;20134;-56
2023/12/28 01:40:30;;;;;;;4.85;1.83;;;16.70;79.70;;;;;;4172527;28;20064;-56
2023/12/28 01:43:11;;;;;;;4.25;2.20;;;16.70;79.80;;;;;;4173016;28;20076;-56
2023/12/28 01:45:53;;;;;;;6.60;2.60;;;16.70;80.00;;;;;;4178666;28;20129;-45
2023/12/28 01:48:34;;;;;;;2.83;2.22;;;16.70;80.30;;;;;;4188975;28;20052;-51
2023/12/28 01:51:17;;;;;;;3.60;2.20;;;16.70;80.30;;;;;;4185355;28;21604;-47
2023/12/28 01:54:00;;;;;;;;;;;16.80;80.10;;;;;;4179450;28;20056;-47
2023/12/28 01:56:40;;;;;;;4.22;2.25;;;16.80;79.90;;;;;;4188262;28;19961;-49
2023/12/28 01:59:22;;;;;;;3.72;2.20;;;16.80;79.60;;;;;;4187622;28;20059;-46
2023/12/28 02:02:04;;;;;;;4.22;2.20;;;16.90;79.40;;;;;;4188166;28;20055;-46
2023/12/28 02:04:46;;;;;;;2.83;2.22;;;16.80;79.50;;;;;;4188384;28;20059;-45
2023/12/28 02:07:28;;;;;;;2.13;1.58;;;16.80;79.60;;;;;;4187996;28;20047;-50
2023/12/28 02:10:10;;;;;;;4.80;2.33;;;16.80;79.80;;;;;;4189297;28;20101;-47
2023/12/28 02:12:53;;;;;;;3.80;1.88;;;16.70;80.00;;;;;;4186933;28;20407;-45
2023/12/28 02:15:36;;;;;;;6.13;2.20;;;16.80;79.90;;;;;;4187750;28;20043;-51
2023/12/28 02:18:24;;;;;;;5.82;2.10;;;16.90;79.60;;;;;;4188151;28;20419;-46
2023/12/28 02:21:09;;;;;;;7.50;3.00;;;16.90;79.20;;;;;;4188666;28;20407;-48
2023/12/28 02:23:51;;;;;;;5.57;1.75;;;16.80;79.10;;;;;;4188158;28;20052;-45
2023/12/28 02:26:33;;;;;;;3.22;1.75;;;16.80;79.50;;;;;;4166868;28;20056;-44
2023/12/28 02:29:14;;;;;;;6.32;1.95;;;16.80;79.50;;;;;;4188267;28;20059;-48
2023/12/28 02:32:07;;;;;;;4.95;1.98;;;16.80;79.50;;;;;;4171851;28;20083;-46
2023/12/28 02:34:52;;;;;;;5.35;1.98;;;16.90;79.50;;;;;;4186874;28;20063;-45
2023/12/28 02:37:34;;;;;;;5.95;1.60;;;16.90;79.50;;;;;;4189082;28;20141;-44
2023/12/28 02:40:17;;;;;;;5.60;2.42;;;16.90;79.60;;;;;;4188670;28;20522;-45
2023/12/28 02:43:00;;;;;;;6.03;2.15;;;16.90;79.30;;;;;;4188499;28;20125;-46
2023/12/28 02:45:41;;;;;;;4.90;1.85;;;16.90;79.00;;;;;;4186807;28;20048;-49
2023/12/28 02:48:22;;;;;;;4.90;1.80;;;16.90;79.10;;;;;;4169490;28;20060;-48
2023/12/28 02:51:03;;;;;;;8.00;1.95;;;16.80;79.10;;;;;;4170940;28;20052;-48
2023/12/28 02:53:45;;;;;;;4.05;1.70;;;16.80;79.60;;;;;;4162125;28;20122;-45
2023/12/28 02:56:26;;;;;;;4.97;1.65;;;16.70;79.80;;;;;;4164501;28;20055;-50
2023/12/28 02:59:08;;;;;;;4.22;1.92;;;16.60;80.10;;;;;;4185854;28;20063;-48
2023/12/28 03:01:49;;;;;;;5.20;1.83;;;16.60;80.30;;;;;;4187905;28;20051;-51
2023/12/28 03:04:32;;;;;;;8.20;2.20;;;16.70;80.10;;;;;;4183142;28;20060;-47
2023/12/28 03:07:13;;;;;;;3.80;1.37;;;16.80;79.90;;;;;;4171579;28;20463;-48
2023/12/28 03:09:53;;;;;;;9.70;1.70;;;16.80;79.80;;;;;;4171917;28;20055;-48
2023/12/28 03:12:35;;;;;;;7.43;2.85;;;16.80;79.80;;;;;;4188337;28;20098;-49
2023/12/28 03:15:17;;;;;;;3.35;1.48;;;16.80;79.90;;;;;;4170856;28;20064;-49
2023/12/28 03:17:59;;;;;;;5.38;2.22;;;16.70;79.80;;;;;;4169933;28;20098;-46
2023/12/28 03:20:40;;;;;;;;;;;16.70;80.00;;;;;;4172242;28;20102;-48
2023/12/28 03:23:21;;;;;;;8.55;2.05;;;16.60;80.40;;;;;;4154411;28;19954;-49
2023/12/28 03:26:02;;;;;;;4.80;1.77;;;16.60;80.60;;;;;;4170495;28;20059;-46
2023/12/28 03:28:44;;;;;;;2.83;1.40;;;16.60;80.60;;;;;;4171104;28;20435;-45
2023/12/28 03:31:27;;;;;;;12.30;2.17;;;16.60;80.40;;;;;;4167047;28;20072;-46
2023/12/28 03:34:08;;;;;;;5.18;1.42;;;16.60;80.30;;;;;;4169028;28;20052;-45
2023/12/28 03:36:50;;;;;;;8.98;3.42;;;16.60;80.40;;;;;;4183114;28;20060;-46
2023/12/28 03:39:31;;;;;;;4.25;1.75;;;16.60;80.50;;;;;;4186241;28;20071;-50
2023/12/28 03:42:12;;;;;;;4.25;1.83;;;16.60;80.70;;;;;;4187355;28;20043;-47
2023/12/28 03:44:53;;;;;;;5.97;1.60;;;16.60;80.80;;;;;;4187855;28;20047;-47
2023/12/28 03:47:35;;;;;;;7.20;1.38;;;16.60;80.60;;;;;;4179190;28;20531;-47
2023/12/28 03:50:16;;;;;;;5.88;1.65;;;16.70;80.40;;;;;;4170883;28;20175;-45
2023/12/28 03:52:58;;;;;;;7.03;1.98;;;16.70;80.20;;;;;;4159460;28;20068;-48
2023/12/28 03:55:39;;;;;;;3.05;1.30;;;16.80;80.20;;;;;;4162981;28;20060;-45
2023/12/28 03:58:20;;;;;;;;;;;16.80;80.10;;;;;;4171121;28;20055;-46
2023/12/28 04:01:01;;;;;;;9.70;1.80;;;16.90;79.50;;;;;;4185737;28;19931;-46
2023/12/28 04:03:44;;;;;;;8.82;2.10;;;17.00;78.90;;;;;;4179913;28;20685;-51
2023/12/28 04:06:25;;;;;;;6.57;1.92;;;17.10;78.40;;;;;;4173150;28;20047;-49
2023/12/28 04:09:06;;;;;;;5.85;1.70;;;17.20;78.30;;;;;;4186169;28;20090;-50
2023/12/28 04:11:47;;;;;;;4.97;1.65;;;17.10;78.20;;;;;;4153918;28;20199;-50
2023/12/28 04:14:28;;;;;;;5.53;1.92;;;17.10;78.30;;;;;;4170011;28;20110;-50
2023/12/28 04:17:09;;;;;;;5.40;1.85;;;17.10;78.40;;;;;;4183770;28;20079;-46
2023/12/28 04:19:52;;;;;;;5.32;1.85;;;17.10;78.40;;;;;;4169584;28;20175;-47
2023/12/28 04:22:33;;;;;;;3.00;1.50;;;17.10;78.00;;;;;;4170137;28;20412;-47
2023/12/28 04:25:16;;;;;;;6.22;1.60;;;17.20;78.00;;;;;;4186791;28;20104;-46
2023/12/28 04:27:56;;;;;;;6.90;2.08;;;17.20;78.00;;;;;;4184763;28;20055;-48
2023/12/28 04:30:38;;;;;;;3.05;1.33;;;17.20;77.80;;;;;;4187251;28;20089;-46
2023/12/28 04:33:20;;;;;;;4.78;1.70;;;17.30;77.60;;;;;;4172115;28;20083;-48
2023/12/28 04:36:05;;;;;;;6.18;1.65;;;17.30;77.60;;;;;;4183089;28;20060;-47
2023/12/28 04:38:46;;;;;;;6.57;1.70;;;17.20;77.40;;;;;;4162157;28;20060;-46
2023/12/28 04:41:27;;;;;;;5.60;1.83;;;17.20;77.60;;;;;;4176148;28;20063;-48
2023/12/28 04:44:07;;;;;;;7.45;1.55;;;17.20;77.80;;;;;;4169492;28;20044;-44
2023/12/28 04:46:48;;;;;;;10.00;2.35;;;17.10;77.80;;;;;;4180177;28;20050;-45
2023/12/28 04:49:29;;;;;;;5.82;1.52;;;17.10;77.90;;;;;;4169367;28;20056;-44
2023/12/28 04:52:11;;;;;;;6.95;2.00;;;17.00;78.20;;;;;;4167694;28;20130;-44
2023/12/28 04:54:52;;;;;;;6.50;1.80;;;16.90;78.60;;;;;;4166240;28;20090;-47
2023/12/28 04:57:33;;;;;;;6.70;1.90;;;16.90;78.40;;;;;;4171131;28;20081;-44
2023/12/28 05:00:15;;;;;;;7.15;2.35;;;17.00;78.60;;;;;;4170230;28;20099;-44
2023/12/28 05:02:56;;;;;;;8.43;1.90;;;16.90;78.70;;;;;;4170451;28;20098;-46
2023/12/28 05:05:37;;;;;;;8.48;1.75;;;17.00;78.90;;;;;;4169254;28;20182;-45
2023/12/28 05:08:19;;;;;;;8.05;2.10;;;17.00;78.80;;;;;;4156238;28;20064;-44
2023/12/28 05:11:01;;;;;;;8.43;2.20;;;17.10;78.30;;;;;;4174488;28;20599;-48
2023/12/28 05:13:42;;;;;;;10.93;2.13;;;17.20;78.00;;;;;;4184879;28;20066;-50
2023/12/28 05:16:23;;;;;;;10.43;2.60;;;17.20;77.70;;;;;;4185004;28;20411;-47
2023/12/28 05:19:04;;;;;;;13.40;2.20;;;17.20;78.60;;;;;;4186581;28;20052;-45
2023/12/28 05:21:46;;;;;;;10.82;2.03;;;17.20;77.00;;;;;;4186079;28;20826;-46
2023/12/28 05:24:28;;;;;;;;;;;17.20;78.00;;;;;;4186422;28;20079;-48
2023/12/28 05:27:09;;;;;;;6.88;2.30;;;17.30;77.50;;;;;;4181336;28;19932;-45
2023/12/28 05:29:50;;;;;;;5.35;1.23;;;17.30;77.10;;;;;;4186710;28;20902;-47
2023/12/28 05:32:31;;;;;;;7.88;2.40;;;17.30;76.90;;;;;;4186144;28;20071;-44
2023/12/28 05:35:12;;;;;;;7.85;1.70;;;17.40;77.10;;;;;;4186142;28;20059;-46
2023/12/28 05:37:53;;;;;;;5.28;2.15;;;17.30;77.30;;;;;;4181490;28;20685;-45
2023/12/28 05:40:35;;;;;;;;;;;17.30;77.50;;;;;;4186683;28;20051;-49
2023/12/28 05:43:16;;;;;;;8.27;2.40;;;17.20;77.70;;;;;;4185358;28;20387;-45
2023/12/28 05:45:57;;;;;;;9.18;2.42;;;17.20;77.80;;;;;;4184251;28;20055;-49
2023/12/28 05:48:39;;;;;;;5.72;1.80;;;17.20;77.80;;;;;;4185221;28;20059;-48
2023/12/28 05:51:20;;;;;;;6.00;1.65;;;17.30;77.80;;;;;;4188518;28;20553;-49
2023/12/28 05:54:01;;;;;;;9.38;2.08;;;17.30;77.60;;;;;;4188405;28;20408;-45
2023/12/28 05:56:43;;;;;;;5.53;1.98;;;17.30;77.50;;;;;;4188652;28;20548;-44
2023/12/28 05:59:26;;;;;;;6.68;1.92;;;17.30;77.60;;;;;;4179483;28;20178;-45
2023/12/28 06:02:07;;;;;;;9.80;2.00;;;17.20;77.60;;;;;;4188524;28;20047;-47
2023/12/28 06:04:48;;;;;;;6.88;2.25;;;17.20;77.80;;;;;;4188749;28;20047;-49
2023/12/28 06:07:29;;;;;;;8.93;2.05;;;17.20;78.20;;;;;;4188010;28;20079;-45
2023/12/28 06:10:11;;;;;;;7.28;1.98;;;17.20;78.00;;;;;;4187134;28;20057;-46
2023/12/28 06:12:53;;;;;;;;;;;17.20;78.40;;;;;;4186587;28;20508;-44
2023/12/28 06:15:34;;;;;;;6.75;1.42;;;17.20;78.60;;;;;;4188642;28;20302;-46
2023/12/28 06:18:15;;;;;;;7.28;1.08;;;17.20;78.40;;;;;;4168698;28;20070;-46
2023/12/28 06:20:56;;;;;;;6.68;1.85;;;17.30;78.20;;;;;;4162034;28;20060;-47
2023/12/28 06:23:37;;;;;;;12.13;1.92;;;17.30;77.80;;;;;;4171722;28;20056;-44
2023/12/28 06:26:18;;;;;;;12.85;2.30;;;17.30;77.50;;;;;;4175107;28;20066;-45
2023/12/28 06:29:02;;;;;;;8.95;2.08;;;17.30;77.50;;;;;;4169134;28;20190;-45
2023/12/28 06:31:43;;;;;;;8.82;2.22;;;17.30;77.70;;;;;;4168234;28;20056;-46
2023/12/28 06:34:25;;;;;;;5.25;2.03;;;17.20;77.70;;;;;;4188060;28;20089;-47
2023/12/28 06:37:06;;;;;;;8.23;1.90;;;17.20;78.70;;;;;;4188221;28;20139;-46
2023/12/28 06:39:47;;;;;;;7.47;2.45;;;17.20;77.80;;;;;;4176050;28;20080;-48
2023/12/28 06:42:28;;;;;;;10.32;2.70;;;17.10;78.00;;;;;;4164221;28;20059;-49
2023/12/28 06:45:11;;;;;;;12.98;2.05;;;17.00;78.20;;;;;;4170053;28;20631;-50
2023/12/28 06:47:52;;;;;;;14.80;2.05;;;17.00;78.60;;;;;;4187234;28;20060;-45
2023/12/28 06:50:33;;;;;;;11.73;2.00;;;16.90;78.80;;;;;;4184321;28;20055;-45
2023/12/28 06:53:14;;;;;;;7.57;2.17;;;16.80;79.10;;;;;;4158593;28;20056;-48
2023/12/28 06:55:55;;;;;;;8.10;2.53;;;16.80;79.40;;;;;;4171544;28;20418;-46
2023/12/28 06:58:37;;;;;;;11.43;1.92;;;16.80;79.40;;;;;;4155288;28;20052;-47
2023/12/28 07:01:19;;;;;;;6.68;1.90;;;16.80;79.00;;;;;;4161739;28;20110;-45
2023/12/28 07:04:00;;;;;;;9.00;2.40;;;16.80;78.80;;;;;;4174638;28;20129;-44
2023/12/28 07:06:41;;;;;;;9.30;2.05;;;16.80;78.90;;;;;;4182118;28;20067;-47
2023/12/28 07:09:23;;;;;;;9.50;1.90;;;16.80;78.50;;;;;;4154846;28;20060;-45
2023/12/28 07:12:04;;;;;;;11.65;2.60;;;16.90;78.40;;;;;;4174425;28;20051;-51
2023/12/28 07:14:45;;;;;;;;;;;16.90;78.40;;;;;;4188196;28;20051;-47
2023/12/28 07:17:27;;;;;;;11.32;3.28;;;16.90;78.70;;;;;;4187482;28;19946;-44
2023/12/28 07:20:10;;;;;;;6.60;2.38;;;17.00;77.10;;;;;;4187744;28;20127;-47
2023/12/28 07:22:51;;;;;;;9.23;2.33;;;17.00;77.30;;;;;;4187811;28;20101;-44
2023/12/28 07:25:34;;;;;;;11.93;2.30;;;17.10;77.80;;;;;;4187180;28;20582;-46
2023/12/28 07:28:15;;;;;;;12.00;3.00;;;17.10;78.10;;;;;;4171185;28;20059;-47
2023/12/28 07:30:57;;;;;;;9.27;2.42;;;17.10;78.00;;;;;;4171511;28;20048;-48
2023/12/28 07:33:39;;;;;;;9.10;2.47;;;17.10;77.50;;;;;;4171472;28;20408;-46
2023/12/28 07:36:20;;;;;;;12.77;2.80;;;17.20;77.50;;;;;;4181556;28;20056;-46
2023/12/28 07:39:01;;;;;;;10.38;2.60;;;17.10;76.90;;;;;;4170775;28;20191;-45
2023/12/28 07:41:42;;;;;;;9.63;3.05;;;17.00;77.20;;;;;;4178138;28;20183;-47
2023/12/28 07:44:23;;;;;;;12.90;2.55;;;17.00;78.50;;;;;;4173419;28;20099;-45
2023/12/28 07:47:04;;;;;;;11.93;2.65;;;17.10;77.30;;;;;;4184899;28;20059;-44
2023/12/28 07:49:50;;;;;;;12.40;2.67;;;17.00;77.20;;;;;;4164762;28;20097;-46
2023/12/28 07:52:31;;;;;;;11.65;2.28;;;17.00;77.30;;;;;;4170626;28;20121;-44
2023/12/28 07:55:12;;;;;;;10.65;3.00;;;17.10;77.60;;;;;;4170705;28;20460;-47
2023/12/28 07:57:53;;;;;;;11.32;2.78;;;17.00;77.30;;;;;;4168935;28;20056;-48
2023/12/28 08:00:35;;;;;;;7.43;1.95;;;17.00;77.60;;;;;;4171082;28;20055;-43
2023/12/28 08:03:16;;;;;;;11.80;2.45;;;17.10;77.50;;;;;;4171007;28;20064;-46
2023/12/28 08:05:58;;;;;;;12.43;3.17;;;17.00;77.60;;;;;;4178848;28;20052;-47
2023/12/28 08:08:40;;;;;;;12.75;3.05;;;17.00;78.00;;;;;;4173108;28;20048;-43
2023/12/28 08:11:21;;;;;;;13.60;2.80;;;17.10;78.20;;;;;;4173013;28;20056;-48
2023/12/28 08:14:02;;;;;;;10.02;2.38;;;17.00;77.90;;;;;;4182868;28;20126;-47
2023/12/28 08:16:43;;;;;;;10.90;1.98;;;17.00;78.20;;;;;;4180523;28;20059;-43
2023/12/28 08:19:24;;;;;;;20.75;4.10;;;17.00;78.70;;;;;;4170725;28;20063;-46
2023/12/28 08:22:07;;;;;;;16.30;2.90;;;16.90;78.40;;;;;;4175634;28;20102;-45
2023/12/28 08:24:48;;;;;;;9.82;2.45;;;16.90;77.90;;;;;;4173839;28;20060;-46
2023/12/28 08:27:29;;;;;;;14.40;2.80;;;17.00;78.10;;;;;;4185393;28;20052;-46
2023/12/28 08:30:11;;;;;;;14.07;3.60;;;16.90;78.90;;;;;;4185671;28;20056;-47
2023/12/28 08:32:52;;;;;;;13.18;3.17;;;17.00;79.80;;;;;;4186379;28;20047;-44
2023/12/28 08:35:33;;;;;;;21.15;3.65;;;17.00;79.60;;;;;;4185273;28;20183;-46
2023/12/28 08:38:15;;;;;;;13.63;3.17;;;17.00;79.00;;;;;;4184986;28;20055;-46
2023/12/28 08:40:56;;;;;;;13.80;3.17;;;16.90;79.30;;;;;;4184100;28;20043;-45
2023/12/28 08:43:38;;;;;;;16.02;3.78;;;16.90;78.90;;;;;;4181604;28;20061;-43
2023/12/28 08:46:19;;;;;;;16.77;3.58;;;16.80;78.90;;;;;;4172927;28;20071;-45
2023/12/28 08:48:59;;;;;;;18.60;4.25;;;16.80;78.80;;;;;;4180127;28;20058;-48
2023/12/28 08:51:41;;;;;;;13.63;2.67;;;16.80;78.80;;;;;;4186871;28;20043;-45
2023/12/28 08:54:25;;;;;;;22.27;4.28;;;16.70;78.70;;;;;;4185251;28;20411;-46
2023/12/28 08:57:06;;;;;;;17.13;4.15;;;16.60;79.20;;;;;;4186949;28;20047;-50
2023/12/28 08:59:47;;;;;;;18.80;3.60;;;16.60;79.80;;;;;;4187018;28;20047;-48
2023/12/28 09:02:29;;;;;;;14.30;3.00;;;16.50;80.10;;;;;;4186218;28;20109;-48
2023/12/28 09:05:10;;;;;;;16.52;3.28;;;16.50;80.30;;;;;;4183956;28;20060;-47
2023/12/28 09:07:51;;;;;;;;;;;16.40;80.60;;;;;;4156710;28;20515;-47
2023/12/28 09:10:33;;;;;;;13.02;3.33;;;16.40;81.20;;;;;;4157864;28;20394;-45
2023/12/28 09:13:17;;;;;;;25.30;4.40;;;16.40;80.40;;;;;;4170366;28;20078;-45
2023/12/28 09:15:58;;;;;;;12.05;3.08;;;16.40;81.30;;;;;;4158045;28;20094;-46
2023/12/28 09:18:39;;;;;;;15.32;2.80;;;16.50;81.30;;;;;;4154866;28;20099;-45
2023/12/28 09:21:21;;;;;;;13.43;3.00;;;16.60;80.40;;;;;;4170194;28;20083;-44
2023/12/28 09:24:02;;;;;;;;;;;16.60;80.20;;;;;;4182636;28;20379;-46
2023/12/28 09:26:45;;;;;;;18.40;3.72;;;16.60;81.00;;;;;;4189012;28;20394;-47
2023/12/28 09:29:26;;;;;;;16.98;3.33;;;16.70;80.00;;;;;;4189745;28;20058;-49
2023/12/28 09:32:07;;;;;;;14.05;3.15;;;16.70;80.10;;;;;;4191482;28;20117;-49
2023/12/28 09:34:48;;;;;;;;;;;16.70;80.30;;;;;;4190053;28;20067;-50
2023/12/28 09:37:29;;;;;;;16.95;3.22;;;16.70;79.90;;;;;;4187654;28;19981;-48
2023/12/28 09:40:11;;;;;;;13.40;3.10;;;16.70;79.90;;;;;;4172631;28;20056;-51
2023/12/28 09:43:02;;;;;;;15.48;3.10;;;16.80;78.20;;;;;;4172669;28;20511;-51
2023/12/28 09:45:46;;;;;;;17.75;2.90;;;16.80;78.40;;;;;;4155430;28;20450;-51
2023/12/28 09:48:29;;;;;;;11.93;3.30;;;16.80;78.40;;;;;;4159358;28;20500;-45
2023/12/28 09:51:11;;;;;;;11.88;2.63;;;16.80;78.60;;;;;;4167731;28;20179;-55
2023/12/28 09:53:54;;;;;;;12.05;2.55;;;16.90;78.60;;;;;;4182529;28;20105;-55
2023/12/28 09:56:36;;;;;;;13.40;3.25;;;16.90;78.30;;;;;;4189057;28;20801;-56
2023/12/28 09:59:19;;;;;;;15.30;2.88;;;16.90;78.00;;;;;;4188967;28;20110;-55
2023/12/28 10:02:01;;;;;;;15.07;3.58;;;16.90;78.10;;;;;;4171205;28;20048;-56
2023/12/28 10:04:42;;;;;;;17.67;4.90;;;16.80;78.30;;;;;;4172500;28;20083;-55
2023/12/28 10:07:23;;;;;;;9.18;2.10;;;16.80;78.50;;;;;;4172820;28;20183;-54
2023/12/28 10:10:05;;;;;;;13.00;3.38;;;16.70;79.00;;;;;;4157529;28;20087;-57
2023/12/28 10:12:46;;;;;;;;;;;16.80;79.40;;;;;;4156611;28;20161;-51
2023/12/28 10:15:29;;;;;;;;;;;16.80;79.10;;;;;;4173070;28;19932;-55
2023/12/28 10:18:10;;;;;;;17.20;3.60;;;16.80;79.10;;;;;;4173032;28;19931;-56
2023/12/28 10:20:51;;;;;;;13.80;2.60;;;16.80;79.40;;;;;;4172783;28;20102;-53
2023/12/28 10:23:32;;;;;;;14.45;3.22;;;16.90;79.00;;;;;;4157362;28;20056;-55
2023/12/28 10:26:13;;;;;;;11.57;3.22;;;16.90;77.60;;;;;;4170837;28;20056;-49
2023/12/28 10:28:58;;;;;;;17.17;3.80;;;16.90;78.10;;;;;;4156195;28;20140;-48
2023/12/28 10:31:49;;;;;;;9.07;2.45;;;16.90;78.30;;;;;;4172210;28;20105;-47
2023/12/28 10:34:30;;;;;;;16.73;3.42;;;16.90;77.70;;;;;;4171570;28;20495;-44
2023/12/28 10:37:11;;;;;;;17.48;3.53;;;16.90;77.20;;;;;;4170306;28;20380;-47
2023/12/28 10:39:55;;;;;;;14.15;2.95;;;17.00;77.00;;;;;;4183555;28;20052;-47
2023/12/28 10:42:44;;;;;;;15.93;3.78;;;16.90;77.60;;;;;;4172166;28;20056;-50
2023/12/28 10:45:27;;;;;;;12.60;2.08;;;16.80;78.00;;;;;;4177337;28;20411;-46
2023/12/28 10:48:11;;;;;;;11.32;2.75;;;16.80;78.10;;;;;;4186180;28;20060;-50
2023/12/28 10:50:53;;;;;;;16.27;3.28;;;16.90;78.30;;;;;;4185738;28;20163;-52
2023/12/28 10:53:38;;;;;;;15.05;2.78;;;16.90;77.70;;;;;;4188610;28;20158;-51
2023/12/28 10:56:27;;;;;;;15.27;2.92;;;16.90;77.20;;;;;;4188446;28;20059;-48
2023/12/28 10:59:19;;;;;;;15.68;3.20;;;16.90;77.20;;;;;;4183621;28;20131;-48
2023/12/28 11:02:02;;;;;;;11.40;3.30;;;16.90;77.70;;;;;;4163649;28;20550;-52
2023/12/28 11:04:49;;;;;;;14.77;3.47;;;16.90;77.50;;;;;;4168615;28;20159;-48
2023/12/28 11:07:32;;;;;;;11.75;2.80;;;16.90;76.80;;;;;;4177613;28;20729;-48
2023/12/28 11:10:14;;;;;;;13.18;3.58;;;16.90;77.10;;;;;;4178951;28;20458;-48
2023/12/28 11:12:57;;;;;;;;;;;16.90;77.90;;;;;;4169205;28;20051;-47
2023/12/28 11:15:39;;;;;;;16.52;3.63;;;16.90;77.70;;;;;;4179768;28;20502;-50
2023/12/28 11:18:21;;;;;;;17.27;3.13;;;16.80;77.60;;;;;;4168552;28;20411;-47
2023/12/28 11:21:04;;;;;;;12.05;2.40;;;16.80;78.90;;;;;;4168370;28;20403;-47
2023/12/28 11:23:48;;;;;;;14.18;3.20;;;16.70;78.00;;;;;;4183342;28;20700;-49
2023/12/28 11:26:29;;;;;;;14.98;3.05;;;16.70;78.30;;;;;;4168790;28;20208;-47
2023/12/28 11:29:10;;;;;;;13.57;2.65;;;16.70;78.70;;;;;;4169321;28;20063;-45
2023/12/28 11:31:52;;;;;;;15.45;3.60;;;16.60;78.40;;;;;;4173078;28;20056;-48
2023/12/28 11:34:34;;;;;;;12.25;3.08;;;16.60;78.30;;;;;;4170122;28;20637;-51
2023/12/28 11:37:20;;;;;;;16.80;3.67;;;16.60;78.70;;;;;;4181728;28;20745;-48
2023/12/28 11:40:11;;;;;;;17.23;4.53;;;16.60;78.30;;;;;;4181472;28;20059;-48
2023/12/28 11:42:53;;;;;;;17.58;3.47;;;16.50;78.90;;;;;;4184705;28;20055;-47
2023/12/28 11:45:34;;;;;;;22.05;3.45;;;16.50;79.20;;;;;;4167046;28;20051;-47
2023/12/28 11:48:23;;;;;;;14.38;3.08;;;16.50;79.20;;;;;;4173425;28;20098;-45
2023/12/28 11:51:04;;;;;;;14.98;2.80;;;16.40;79.30;;;;;;4183369;28;20502;-47
2023/12/28 11:53:48;;;;;;;14.68;2.95;;;16.40;79.50;;;;;;4174600;28;20050;-48
2023/12/28 11:56:29;;;;;;;13.68;3.55;;;16.30;80.00;;;;;;4175026;28;20075;-51
2023/12/28 11:59:11;;;;;;;15.10;2.92;;;16.20;80.10;;;;;;4180131;28;20059;-56
2023/12/28 12:01:53;;;;;;;12.32;3.10;;;16.20;80.50;;;;;;4183836;28;20051;-55
2023/12/28 12:04:35;;;;;;;20.30;4.80;;;16.10;80.70;;;;;;4168820;28;20093;-56
2023/12/28 12:07:17;;;;;;;19.50;4.07;;;16.10;81.30;;;;;;4172297;28;20141;-54
2023/12/28 12:09:59;;;;;;;19.20;3.40;;;16.00;81.20;;;;;;4169236;28;20074;-55
2023/12/28 12:12:42;;;;;;;11.35;3.28;;;16.00;81.20;;;;;;4167312;28;20059;-54
2023/12/28 12:15:22;;;;;;;;;;;16.00;81.40;;;;;;4171814;28;20063;-55
2023/12/28 12:18:04;;;;;;;12.73;3.15;;;15.90;82.00;;;;;;4171427;28;20138;-56
2023/12/28 12:20:46;;;;;;;13.80;2.83;;;15.80;81.70;;;;;;4173071;28;20072;-48
2023/12/28 12:23:27;;;;;;;15.43;3.15;;;15.80;82.00;;;;;;4174200;28;20197;-46
2023/12/28 12:26:09;;;;;;;14.15;2.90;;;15.80;82.10;;;;;;4169896;28;20059;-50
2023/12/28 12:28:50;;;;;;;15.65;3.78;;;15.70;82.50;;;;;;4171680;28;20083;-51
2023/12/28 12:31:32;;;;;;;13.60;3.55;;;15.70;82.80;;;;;;4179690;28;20407;-47
2023/12/28 12:34:16;;;;;;;19.45;3.50;;;15.60;82.90;;;;;;4175696;28;20068;-45
2023/12/28 12:36:58;;;;;;;14.35;3.25;;;15.60;83.00;;;;;;4182365;28;20093;-47
2023/12/28 12:39:39;;;;;;;15.40;3.42;;;15.50;82.90;;;;;;4170012;28;20102;-56
2023/12/28 12:42:22;;;;;;;18.25;3.03;;;15.50;83.00;;;;;;4178066;28;20051;-55
2023/12/28 12:45:04;;;;;;;13.18;2.83;;;15.50;83.30;;;;;;4171889;28;20055;-56
2023/12/28 12:47:45;;;;;;;18.30;3.85;;;15.50;83.10;;;;;;4178841;28;20047;-55
2023/12/28 12:50:27;;;;;;;21.10;3.50;;;15.40;83.30;;;;;;4168916;28;20043;-55
2023/12/28 12:53:07;;;;;;;;;;;15.40;83.20;;;;;;4176136;28;20519;-54
2023/12/28 12:55:49;;;;;;;18.10;3.83;;;15.40;83.40;;;;;;4171576;28;19970;-55
2023/12/28 12:58:31;;;;;;;15.27;3.22;;;15.40;83.70;;;;;;4181001;28;20403;-55
2023/12/28 13:01:15;;;;;;;16.42;3.78;;;15.30;83.70;;;;;;4173558;28;20515;-55
2023/12/28 13:03:57;;;;;;;15.50;3.67;;;15.30;83.70;;;;;;4170611;28;20059;-56
2023/12/28 13:06:39;;;;;;;12.82;2.70;;;15.30;83.30;;;;;;4173578;28;20079;-53
2023/12/28 13:09:21;;;;;;;16.30;3.72;;;15.30;83.90;;;;;;4176852;28;20055;-57
2023/12/28 13:12:03;;;;;;;18.40;3.17;;;15.30;83.80;;;;;;4172710;28;20052;-55
2023/12/28 13:14:45;;;;;;;17.17;2.95;;;15.20;83.80;;;;;;4170215;28;20060;-58
2023/12/28 13:17:26;;;;;;;14.75;2.83;;;15.20;83.80;;;;;;4170787;28;20098;-55
2023/12/28 13:20:09;;;;;;;14.95;3.58;;;15.20;84.40;;;;;;4171852;28;20060;-55
2023/12/28 13:22:50;;;;;;;16.42;3.15;;;15.20;85.00;;;;;;4170083;28;20094;-51
2023/12/28 13:25:31;;;;;;;16.80;3.38;;;15.30;85.20;;;;;;4185423;28;20043;-53
2023/12/28 13:28:14;;;;;;;18.15;3.92;;;15.40;84.90;;;;;;4184347;28;20047;-51
2023/12/28 13:30:56;;;;;;;23.15;3.13;;;15.50;84.60;;;;;;4175280;28;20087;-52
2023/12/28 13:33:38;;;;;;;17.77;3.67;;;15.60;84.30;;;;;;4170126;28;20186;-52
2023/12/28 13:36:19;;;;;;;9.77;2.58;;;15.60;84.10;;;;;;4170241;28;20738;-52
2023/12/28 13:39:00;;;;;;;11.63;2.70;;;15.70;84.00;;;;;;4181778;28;20047;-52
2023/12/28 13:41:41;;;;;;;19.80;3.67;;;15.70;83.70;;;;;;4185733;28;20047;-51
2023/12/28 13:44:22;;;;;;;13.85;2.95;;;15.70;83.50;;;;;;4184762;28;20096;-52
2023/12/28 13:47:05;;;;;;;18.73;2.60;;;15.70;83.40;;;;;;4178709;28;20055;-51
2023/12/28 13:49:48;;;;;;;13.38;3.00;;;15.80;83.40;;;;;;4175178;28;20084;-52
2023/12/28 13:52:29;;;;;;;11.05;2.35;;;15.80;83.30;;;;;;4172776;28;20144;-51
2023/12/28 13:55:11;;;;;;;20.63;3.72;;;15.70;83.40;;;;;;4185660;28;20265;-53
2023/12/28 13:57:52;;;;;;;13.75;3.30;;;15.70;83.50;;;;;;4169455;28;20419;-52
2023/12/28 14:00:33;;;;;;;15.70;2.85;;;15.80;83.40;;;;;;4179941;28;20055;-49