Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:11;;;;;;;12.43;2.30;;;3.70;99.90;;;;;;5074314;28;20209;-78
2021/12/01 00:04:37;;;;;;;7.63;1.67;;;3.70;99.90;;;;;;5076045;28;20212;-78
2021/12/01 00:07:03;;;;;;;8.97;1.87;;;3.70;99.90;;;;;;5069687;28;20286;-78
2021/12/01 00:09:28;;;;;;;5.93;1.40;;;3.80;99.90;;;;;;5070598;28;20233;-78
2021/12/01 00:11:54;;;;;;;9.07;1.90;;;3.70;99.90;;;;;;5071258;28;20273;-77
2021/12/01 00:14:20;;;;;;;7.90;2.23;;;3.80;99.90;;;;;;5070915;28;20301;-78
2021/12/01 00:16:46;;;;;;;4.13;1.50;;;3.70;99.90;;;;;;5070698;28;20278;-77
2021/12/01 00:19:12;;;;;;;10.30;2.13;;;3.80;99.90;;;;;;5062634;28;20214;-78
2021/12/01 00:21:38;;;;;;;5.80;1.50;;;3.80;99.90;;;;;;5066877;28;20228;-78
2021/12/01 00:24:03;;;;;;;7.90;1.57;;;3.70;99.90;;;;;;5071206;28;20654;-78
2021/12/01 00:26:29;;;;;;;5.27;1.57;;;3.80;99.90;;;;;;5070471;28;20235;-77
2021/12/01 00:28:54;;;;;;;8.33;1.60;;;3.80;99.90;;;;;;5068999;28;20232;-77
2021/12/01 00:31:20;;;;;;;4.97;1.30;;;3.70;99.90;;;;;;5070449;28;20207;-78
2021/12/01 00:33:46;;;;;;;11.00;4.10;;;3.70;99.90;;;;;;5070500;28;20201;-78
2021/12/01 00:36:15;;;;;;;30.77;9.40;;;3.70;99.90;;;;;;5070470;28;20200;-78
2021/12/01 00:38:42;;;;;;;11.00;2.83;;;3.80;99.90;;;;;;5070614;28;20552;-78
2021/12/01 00:41:10;;;;;;;9.47;3.20;;;3.80;99.90;;;;;;5070225;28;20217;-77
2021/12/01 00:43:38;;;;;;;6.17;1.83;;;3.80;99.90;;;;;;5070177;28;20263;-78
2021/12/01 00:46:12;;;;;;;11.40;2.33;;;3.70;99.90;;;;;;5070449;28;20221;-78
2021/12/01 00:48:38;;;;;;;7.47;1.87;;;3.70;99.90;;;;;;5068622;28;20236;-78
2021/12/01 00:51:03;;;;;;;10.60;2.13;;;3.70;99.90;;;;;;5060654;28;20279;-78
2021/12/01 00:53:29;;;;;;;7.03;1.73;;;3.70;99.90;;;;;;5070170;28;20211;-78
2021/12/01 00:55:54;;;;;;;7.93;1.87;;;3.70;99.90;;;;;;5070339;28;20243;-78
2021/12/01 00:58:20;;;;;;;10.07;2.40;;;3.80;99.90;;;;;;5068717;28;20563;-78
2021/12/01 01:00:49;;;;;;;9.33;2.23;;;3.80;99.90;;;;;;5053898;28;20214;-79
2021/12/01 01:03:16;;;;;;;10.60;2.40;;;3.80;99.90;;;;;;5073838;28;20178;-78
2021/12/01 01:05:42;;;;;;;7.17;2.40;;;3.80;99.90;;;;;;5072917;28;20673;-78
2021/12/01 01:08:08;;;;;;;12.30;2.40;;;3.70;99.90;;;;;;5073420;28;20210;-78
2021/12/01 01:18:48;;;;;;;7.57;1.80;;;3.80;99.90;;;;;;5073224;28;20252;-77
2021/12/01 01:21:14;;;;;;;8.57;2.00;;;3.80;99.90;;;;;;5063276;28;20207;-79
2021/12/01 01:23:40;;;;;;;11.87;2.63;;;3.70;99.90;;;;;;5073863;28;20258;-78
2021/12/01 01:26:09;;;;;;;6.37;1.93;;;3.70;99.90;;;;;;5073675;28;20294;-80
2021/12/01 01:28:35;;;;;;;13.20;2.70;;;3.80;99.90;;;;;;5071581;28;20222;-78
2021/12/01 01:31:02;;;;;;;9.67;2.60;;;3.80;99.90;;;;;;5073642;28;20262;-77
2021/12/01 01:33:27;;;;;;;13.00;2.27;;;3.80;99.90;;;;;;5073225;28;20202;-78
2021/12/01 01:35:53;;;;;;;9.93;2.30;;;3.70;99.90;;;;;;5072493;28;20212;-77
2021/12/01 01:38:20;;;;;;;8.33;2.17;;;3.80;99.90;;;;;;5072903;28;20214;-78
2021/12/01 01:40:45;;;;;;;9.83;2.00;;;3.80;99.90;;;;;;5072786;28;20218;-78
2021/12/01 01:43:12;;;;;;;10.20;2.57;;;3.80;99.90;;;;;;5073531;28;20294;-78
2021/12/01 01:45:38;;;;;;;15.67;3.07;;;3.80;99.90;;;;;;5071598;28;20268;-78
2021/12/01 01:48:10;;;;;;;12.67;2.43;;;3.70;99.90;;;;;;5073378;28;20256;-77
2021/12/01 01:50:39;;;;;;;9.23;2.33;;;3.80;99.90;;;;;;5062341;28;20209;-77
2021/12/01 01:53:14;;;;;;;7.57;2.03;;;3.80;99.90;;;;;;5070423;28;20228;-78
2021/12/01 01:55:42;;;;;;;10.07;2.47;;;3.80;99.90;;;;;;5070278;28;20260;-78
2021/12/01 01:58:08;;;;;;;13.47;2.50;;;3.80;99.90;;;;;;5070117;28;20215;-78
2021/12/01 02:00:44;;;;;;;11.33;2.90;;;3.80;99.90;;;;;;5072612;28;20225;-78
2021/12/01 02:03:14;;;;;;;11.77;2.63;;;3.80;99.90;;;;;;5072740;28;20281;-78
2021/12/01 02:05:40;;;;;;;11.57;2.60;;;3.80;99.90;;;;;;5073041;28;20232;-78
2021/12/01 02:08:15;;;;;;;11.93;3.03;;;3.80;99.90;;;;;;5072192;28;20267;-77
2021/12/01 02:10:48;;;;;;;14.33;2.93;;;3.90;99.90;;;;;;5072456;28;20234;-78
2021/12/01 02:13:16;;;;;;;9.67;2.43;;;3.80;99.90;;;;;;5072458;28;20283;-78
2021/12/01 02:15:43;;;;;;;11.87;2.70;;;3.80;99.90;;;;;;5072379;28;20681;-78
2021/12/01 02:18:09;;;;;;;8.87;2.20;;;3.80;99.90;;;;;;5072082;28;20184;-77
2021/12/01 02:20:35;;;;;;;13.20;2.27;;;3.80;99.90;;;;;;5062423;28;20198;-77
2021/12/01 02:23:00;;;;;;;11.93;3.53;;;3.90;99.90;;;;;;5072331;28;20233;-78
2021/12/01 02:25:27;;;;;;;14.20;2.63;;;3.90;99.90;;;;;;5072199;28;20294;-79
2021/12/01 02:27:52;;;;;;;11.23;1.97;;;3.80;99.90;;;;;;5070569;28;20691;-79
2021/12/01 02:30:18;;;;;;;16.40;2.70;;;3.80;99.90;;;;;;5071929;28;20297;-77
2021/12/01 02:32:44;;;;;;;8.10;2.27;;;3.90;99.90;;;;;;5072392;28;20235;-77
2021/12/01 02:35:10;;;;;;;11.60;2.47;;;3.90;99.90;;;;;;5070626;28;20214;-77
2021/12/01 02:37:37;;;;;;;7.77;2.33;;;3.90;99.90;;;;;;5071790;28;20211;-78
2021/12/01 02:40:04;;;;;;;6.47;2.03;;;4.00;99.90;;;;;;5070220;28;20202;-77
2021/12/01 02:42:30;;;;;;;7.93;2.77;;;4.00;99.90;;;;;;5072687;28;20310;-78
2021/12/01 02:44:56;;;;;;;18.13;3.40;;;4.00;99.90;;;;;;5072249;28;20210;-77
2021/12/01 02:47:25;;;;;;;12.10;3.10;;;4.00;99.90;;;;;;5071507;28;20282;-78
2021/12/01 02:49:53;;;;;;;13.77;2.60;;;4.00;99.90;;;;;;5061491;28;20214;-78
2021/12/01 02:52:19;;;;;;;12.70;3.10;;;4.10;99.90;;;;;;5071594;28;20211;-78
2021/12/01 02:54:45;;;;;;;12.03;2.63;;;4.00;99.90;;;;;;5071492;28;20220;-78
2021/12/01 02:57:11;;;;;;;13.53;3.37;;;4.00;99.90;;;;;;5070196;28;20186;-79
2021/12/01 02:59:38;;;;;;;19.03;3.20;;;4.00;99.90;;;;;;5070283;28;20602;-78
2021/12/01 03:02:04;;;;;;;10.03;2.30;;;4.10;99.90;;;;;;5071252;28;20222;-78
2021/12/01 03:04:31;;;;;;;12.23;2.37;;;4.00;99.90;;;;;;5071225;28;20213;-78
2021/12/01 03:06:58;;;;;;;14.37;2.50;;;4.00;99.90;;;;;;5070061;28;20205;-78
2021/12/01 03:09:25;;;;;;;13.50;3.03;;;4.10;99.90;;;;;;5069690;28;20186;-78
2021/12/01 03:11:52;;;;;;;12.83;2.93;;;4.10;99.90;;;;;;5071716;28;20194;-78
2021/12/01 03:14:19;;;;;;;12.63;2.40;;;4.10;99.90;;;;;;5071485;28;20210;-77
2021/12/01 03:16:46;;;;;;;11.97;2.50;;;4.10;99.90;;;;;;5070954;28;20222;-77
2021/12/01 03:19:12;;;;;;;14.97;2.63;;;4.10;99.90;;;;;;5063443;28;20208;-78
2021/12/01 03:21:40;;;;;;;14.40;3.70;;;4.10;99.90;;;;;;5067532;28;20245;-78
2021/12/01 03:24:07;;;;;;;12.20;2.47;;;4.10;99.90;;;;;;5071280;28;20179;-78
2021/12/01 03:26:33;;;;;;;11.13;2.40;;;4.10;99.90;;;;;;5070973;28;20233;-78
2021/12/01 03:29:01;;;;;;;13.60;2.43;;;4.10;99.90;;;;;;5070932;28;20283;-78
2021/12/01 03:31:27;;;;;;;18.47;3.03;;;4.20;99.90;;;;;;5045768;28;20216;-78
2021/12/01 03:33:53;;;;;;;11.43;2.63;;;4.20;99.90;;;;;;5050979;28;20225;-78
2021/12/01 03:36:18;;;;;;;15.63;2.63;;;4.20;99.90;;;;;;5051036;28;20548;-78
2021/12/01 03:38:45;;;;;;;14.70;2.77;;;4.20;99.90;;;;;;5049591;28;20696;-78
2021/12/01 03:41:10;;;;;;;10.50;2.53;;;4.20;99.90;;;;;;5050501;28;20215;-77
2021/12/01 03:43:36;;;;;;;15.67;2.73;;;4.30;99.90;;;;;;5050732;28;20210;-78
2021/12/01 03:46:02;;;;;;;13.83;2.43;;;4.20;99.90;;;;;;5049504;28;20722;-78
2021/12/01 03:48:28;;;;;;;12.90;3.23;;;4.20;99.90;;;;;;5050369;28;20313;-77
2021/12/01 03:50:54;;;;;;;10.27;2.73;;;4.20;99.90;;;;;;5051027;28;20198;-78
2021/12/01 03:53:22;;;;;;;11.70;2.27;;;4.20;99.90;;;;;;5050702;28;20229;-79
2021/12/01 03:55:48;;;;;;;11.93;2.20;;;4.30;99.90;;;;;;5042701;28;20207;-76
2021/12/01 03:58:14;;;;;;;8.40;2.67;;;4.30;99.90;;;;;;5050422;28;20695;-78
2021/12/01 04:00:40;;;;;;;11.37;2.47;;;4.20;99.90;;;;;;5050474;28;20209;-77
2021/12/01 04:03:06;;;;;;;14.40;3.03;;;4.30;99.90;;;;;;5051038;28;20195;-78
2021/12/01 04:05:32;;;;;;;11.37;2.57;;;4.30;99.90;;;;;;5050560;28;20206;-78
2021/12/01 04:08:00;;;;;;;17.33;3.03;;;4.30;99.90;;;;;;5050456;28;20206;-77
2021/12/01 04:10:27;;;;;;;15.63;2.97;;;4.30;99.90;;;;;;5049235;28;20635;-77
2021/12/01 04:12:53;;;;;;;12.20;2.67;;;4.40;99.90;;;;;;5050592;28;20260;-77
2021/12/01 04:15:18;;;;;;;16.23;2.57;;;4.30;99.90;;;;;;5050438;28;20183;-78
2021/12/01 04:17:45;;;;;;;16.13;2.60;;;4.30;99.90;;;;;;5050721;28;20186;-79
2021/12/01 04:20:12;;;;;;;10.03;2.50;;;4.30;99.90;;;;;;5050318;28;20203;-78
2021/12/01 04:22:39;;;;;;;10.83;2.33;;;4.30;99.90;;;;;;5050176;28;20222;-79
2021/12/01 04:25:05;;;;;;;11.80;2.37;;;4.40;99.90;;;;;;5050479;28;20207;-78
2021/12/01 04:27:31;;;;;;;10.70;3.10;;;4.40;99.90;;;;;;5050263;28;20234;-78
2021/12/01 04:29:57;;;;;;;14.77;2.53;;;4.40;99.90;;;;;;5049295;28;20193;-78
2021/12/01 04:32:23;;;;;;;11.80;3.27;;;4.40;99.90;;;;;;5049987;28;20711;-79
2021/12/01 04:34:49;;;;;;;13.80;2.73;;;4.40;99.90;;;;;;5050345;28;20207;-77
2021/12/01 04:37:14;;;;;;;10.97;2.93;;;4.40;99.90;;;;;;5052950;28;20263;-77
2021/12/01 04:39:41;;;;;;;8.37;2.17;;;4.50;99.90;;;;;;5053698;28;20982;-77
2021/12/01 04:42:07;;;;;;;7.13;1.90;;;4.40;99.90;;;;;;5054438;28;20203;-77
2021/12/01 04:44:35;;;;;;;10.23;2.67;;;4.40;99.90;;;;;;5054203;28;20207;-77
2021/12/01 04:47:03;;;;;;;10.47;2.13;;;4.30;99.90;;;;;;5052814;28;20210;-75
2021/12/01 04:49:31;;;;;;;11.63;3.10;;;4.40;99.90;;;;;;5052211;28;20230;-78
2021/12/01 04:51:59;;;;;;;12.47;2.83;;;4.40;99.90;;;;;;5053998;28;20668;-78
2021/12/01 04:54:25;;;;;;;12.00;2.53;;;4.40;99.90;;;;;;5052419;28;20228;-79
2021/12/01 04:56:52;;;;;;;13.23;2.70;;;4.40;99.90;;;;;;5053012;28;20591;-77
2021/12/01 04:59:18;;;;;;;11.47;2.70;;;4.30;99.90;;;;;;5053516;28;20289;-78
2021/12/01 05:01:44;;;;;;;11.80;3.00;;;4.30;99.90;;;;;;5053299;28;20215;-78
2021/12/01 05:04:11;;;;;;;13.27;2.60;;;4.30;99.90;;;;;;5052355;28;20293;-78
2021/12/01 05:06:38;;;;;;;14.03;2.90;;;4.20;99.90;;;;;;5052163;28;20209;-78
2021/12/01 05:09:04;;;;;;;10.83;2.67;;;4.30;99.90;;;;;;5053879;28;20185;-77
2021/12/01 05:11:30;;;;;;;11.50;3.03;;;4.20;99.90;;;;;;5053400;28;20579;-78
2021/12/01 05:13:56;;;;;;;12.93;2.90;;;4.20;99.90;;;;;;5052100;28;20293;-77
2021/12/01 05:16:22;;;;;;;12.20;3.57;;;4.30;99.90;;;;;;5051930;28;20236;-76
2021/12/01 05:18:47;;;;;;;14.03;3.10;;;4.30;99.90;;;;;;5053134;28;20219;-75
2021/12/01 05:21:13;;;;;;;12.57;2.83;;;4.30;99.90;;;;;;5053214;28;20210;-77
2021/12/01 05:23:39;;;;;;;11.73;3.43;;;4.30;99.90;;;;;;5053603;28;20174;-77
2021/12/01 05:26:07;;;;;;;11.23;2.40;;;4.20;99.90;;;;;;5052261;28;20218;-77
2021/12/01 05:28:33;;;;;;;10.00;2.20;;;4.30;99.90;;;;;;5052074;28;20204;-77
2021/12/01 05:30:59;;;;;;;6.10;1.77;;;4.20;99.90;;;;;;5052382;28;20211;-79
2021/12/01 05:33:24;;;;;;;13.27;2.57;;;4.20;99.90;;;;;;5048681;28;20664;-77
2021/12/01 05:35:50;;;;;;;11.70;2.53;;;4.20;99.90;;;;;;5053636;28;20285;-77
2021/12/01 05:38:16;;;;;;;17.33;4.07;;;4.30;99.90;;;;;;5051581;28;20253;-77
2021/12/01 05:40:42;;;;;;;18.20;2.53;;;4.30;99.90;;;;;;5052542;28;20218;-75
2021/12/01 05:43:08;;;;;;;12.50;2.77;;;4.30;99.90;;;;;;5052831;28;20722;-77
2021/12/01 05:45:34;;;;;;;10.70;2.63;;;4.20;99.90;;;;;;5052735;28;20566;-75
2021/12/01 05:48:00;;;;;;;9.10;2.33;;;4.20;99.90;;;;;;5052725;28;20188;-77
2021/12/01 05:50:26;;;;;;;7.93;2.17;;;4.20;99.90;;;;;;5057292;28;20654;-77
2021/12/01 05:52:51;;;;;;;9.70;2.63;;;4.30;99.90;;;;;;5072944;28;20241;-77
2021/12/01 05:55:17;;;;;;;9.40;2.70;;;4.30;99.90;;;;;;5073119;28;20208;-80
2021/12/01 05:57:43;;;;;;;9.60;2.93;;;4.30;99.90;;;;;;5072357;28;20790;-75
2021/12/01 06:00:11;;;;;;;14.60;2.70;;;4.30;99.90;;;;;;5073190;28;20680;-77
2021/12/01 06:02:37;;;;;;;10.60;2.83;;;4.40;99.90;;;;;;5073237;28;20215;-77
2021/12/01 06:05:04;;;;;;;8.50;3.00;;;4.40;99.90;;;;;;5072892;28;20213;-76
2021/12/01 06:07:30;;;;;;;11.30;3.30;;;4.40;99.90;;;;;;5072299;28;20672;-77
2021/12/01 06:10:00;;;;;;;11.80;2.80;;;4.40;99.90;;;;;;5072256;28;20291;-77
2021/12/01 06:12:26;;;;;;;10.57;3.40;;;4.40;99.90;;;;;;5072329;28;20192;-77
2021/12/01 06:14:52;;;;;;;8.40;2.80;;;4.40;99.90;;;;;;5072832;28;20547;-77
2021/12/01 06:17:18;;;;;;;8.70;2.93;;;4.50;99.90;;;;;;5072581;28;20698;-76
2021/12/01 06:19:44;;;;;;;7.43;2.43;;;4.50;99.90;;;;;;5068752;28;20295;-76
2021/12/01 06:22:10;;;;;;;9.37;2.93;;;4.50;99.90;;;;;;5072239;28;20223;-77
2021/12/01 06:24:36;;;;;;;12.93;3.60;;;4.50;99.90;;;;;;5070760;28;20295;-79
2021/12/01 06:27:02;;;;;;;7.83;2.90;;;4.50;99.90;;;;;;5072650;28;20173;-77
2021/12/01 06:29:28;;;;;;;11.00;3.30;;;4.50;99.90;;;;;;5071569;28;20211;-77
2021/12/01 06:31:53;;;;;;;9.70;3.00;;;4.50;99.90;;;;;;5072198;28;20318;-78
2021/12/01 06:34:19;;;;;;;9.43;3.17;;;4.50;99.90;;;;;;5072089;28;20212;-77
2021/12/01 06:36:45;;;;;;;9.03;2.77;;;4.50;99.90;;;;;;5071857;28;20205;-77
2021/12/01 06:39:11;;;;;;;7.00;2.87;;;4.60;99.90;;;;;;5071762;28;20177;-77
2021/12/01 06:41:36;;;;;;;9.40;3.37;;;4.60;99.90;;;;;;5072023;28;20302;-79
2021/12/01 06:44:03;;;;;;;6.10;3.07;;;4.60;99.90;;;;;;5070348;28;20213;-77
2021/12/01 06:46:29;;;;;;;10.10;3.47;;;4.60;99.90;;;;;;5070223;28;20262;-78
2021/12/01 06:48:56;;;;;;;8.70;3.10;;;4.60;99.90;;;;;;5070148;28;20625;-79
2021/12/01 06:51:22;;;;;;;7.20;2.83;;;4.70;99.90;;;;;;5068182;28;20201;-78
2021/12/01 06:53:48;;;;;;;7.20;3.57;;;4.70;99.90;;;;;;5070847;28;20174;-78
2021/12/01 06:56:15;;;;;;;8.33;3.30;;;4.70;99.90;;;;;;5071704;28;20223;-78
2021/12/01 06:58:41;;;;;;;5.67;3.30;;;4.70;99.90;;;;;;5070481;28;20207;-77
2021/12/01 07:01:07;;;;;;;10.07;3.30;;;4.70;99.90;;;;;;5071293;28;20212;-78
2021/12/01 07:03:33;;;;;;;5.37;3.10;;;4.70;99.90;;;;;;5069932;28;20571;-77
2021/12/01 07:05:59;;;;;;;4.83;3.50;;;4.80;99.90;;;;;;5071841;28;20208;-77
2021/12/01 07:08:25;;;;;;;7.37;3.93;;;4.80;99.90;;;;;;5070916;28;20204;-76
2021/12/01 07:10:51;;;;;;;3.97;3.53;;;4.80;99.90;;;;;;5069851;28;20217;-77
2021/12/01 07:13:17;;;;;;;6.20;3.87;;;4.80;99.90;;;;;;5069622;28;20210;-77
2021/12/01 07:15:43;;;;;;;5.57;3.73;;;4.80;99.90;;;;;;5069488;28;20212;-77
2021/12/01 07:18:09;;;;;;;5.83;3.77;;;4.80;99.90;;;;;;5070843;28;20178;-79
2021/12/01 07:20:35;;;;;;;7.67;4.73;;;4.90;99.90;;;;;;5067977;28;20201;-77
2021/12/01 07:23:02;;;;;;;7.13;4.00;;;4.90;99.90;;;;;;5070977;28;20302;-77
2021/12/01 07:25:29;;;;;;;13.73;4.57;;;5.00;99.90;;;;;;5069634;28;20709;-77
2021/12/01 07:27:55;;;;;;;7.20;4.53;;;5.00;99.90;;;;;;5070625;28;20201;-77
2021/12/01 07:30:20;;;;;;;6.57;4.53;;;5.00;99.90;;;;;;5069666;28;20212;-77
2021/12/01 07:32:46;;;;;;;7.80;4.70;;;5.10;99.90;;;;;;5069954;28;20188;-79
2021/12/01 07:35:12;;;;;;;8.10;5.87;;;5.10;99.90;;;;;;5070732;28;20292;-77
2021/12/01 07:37:37;;;;;;;9.03;5.10;;;5.20;99.90;;;;;;5070466;28;20228;-80
2021/12/01 07:40:04;;;;;;;7.93;4.60;;;5.20;99.90;;;;;;5069231;28;20211;-77
2021/12/01 07:42:29;;;;;;;8.60;5.87;;;5.20;99.90;;;;;;5070082;28;20602;-78
2021/12/01 07:44:55;;;;;;;7.33;5.43;;;5.30;99.90;;;;;;5069913;28;20170;-78
2021/12/01 07:47:21;;;;;;;7.93;5.63;;;5.30;99.90;;;;;;5070637;28;20217;-82
2021/12/01 07:49:46;;;;;;;7.53;5.27;;;5.40;99.90;;;;;;5067331;28;20235;-78
2021/12/01 07:52:12;;;;;;;7.73;5.67;;;5.50;99.90;;;;;;5070777;28;20745;-77
2021/12/01 07:54:39;;;;;;;8.23;5.70;;;5.50;99.90;;;;;;5070659;28;20683;-79
2021/12/01 07:57:06;;;;;;;7.83;5.60;;;5.50;99.90;;;;;;5071211;28;20198;-77
2021/12/01 07:59:31;;;;;;;8.23;5.97;;;5.60;99.90;;;;;;5068722;28;20216;-76
2021/12/01 08:01:57;;;;;;;8.50;5.87;;;5.70;99.90;;;;;;5070374;28;20222;-77
2021/12/01 08:04:23;;;;;;;8.73;6.10;;;5.80;99.90;;;;;;5070269;28;20213;-77
2021/12/01 08:06:49;;;;;;;9.73;5.90;;;5.80;99.90;;;;;;5070554;28;20206;-77
2021/12/01 08:09:14;;;;;;;8.20;6.13;;;5.90;99.90;;;;;;5070025;28;20186;-77
2021/12/01 08:11:40;;;;;;;8.50;5.77;;;5.90;99.90;;;;;;5073041;28;20222;-77
2021/12/01 08:14:07;;;;;;;8.77;6.10;;;6.00;99.90;;;;;;5073175;28;20328;-77
2021/12/01 08:16:36;;;;;;;8.00;5.87;;;6.00;99.90;;;;;;5074354;28;20210;-77
2021/12/01 08:19:03;;;;;;;6.93;5.67;;;6.00;99.90;;;;;;5072948;28;20218;-77
2021/12/01 08:21:29;;;;;;;7.20;5.93;;;6.10;99.90;;;;;;5071106;28;20215;-77
2021/12/01 08:23:55;;;;;;;7.50;5.40;;;6.20;99.90;;;;;;5073545;28;20171;-77
2021/12/01 08:26:22;;;;;;;6.67;6.03;;;6.20;99.90;;;;;;5074457;28;20217;-75
2021/12/01 08:28:49;;;;;;;7.77;5.93;;;6.20;99.90;;;;;;5074238;28;20199;-77
2021/12/01 08:31:16;;;;;;;7.03;5.80;;;6.30;99.90;;;;;;5074491;28;20218;-77
2021/12/01 08:33:43;;;;;;;6.77;6.03;;;6.30;99.90;;;;;;5074288;28;20207;-77
2021/12/01 08:36:10;;;;;;;7.00;6.00;;;6.40;99.90;;;;;;5074329;28;20182;-77
2021/12/01 08:38:39;;;;;;;7.20;5.93;;;6.40;99.90;;;;;;5074181;28;20178;-77
2021/12/01 08:41:07;;;;;;;6.53;5.60;;;6.40;99.90;;;;;;5074034;28;20230;-77
2021/12/01 08:43:34;;;;;;;7.67;6.17;;;6.40;99.90;;;;;;5058736;28;20635;-77
2021/12/01 08:46:00;;;;;;;6.33;5.50;;;6.50;99.90;;;;;;5074164;28;20217;-78
2021/12/01 08:48:26;;;;;;;6.07;5.30;;;6.50;99.90;;;;;;5073680;28;20199;-77
2021/12/01 08:50:53;;;;;;;5.77;4.63;;;6.50;99.90;;;;;;5071205;28;20627;-77
2021/12/01 08:53:19;;;;;;;6.13;4.90;;;6.60;99.90;;;;;;5074036;28;20574;-77
2021/12/01 08:55:45;;;;;;;8.40;4.60;;;6.60;99.90;;;;;;5073861;28;20221;-77
2021/12/01 08:58:13;;;;;;;4.97;4.43;;;6.60;99.90;;;;;;5073659;28;20222;-77
2021/12/01 09:00:45;;;;;;;4.67;4.07;;;6.60;99.90;;;;;;5072422;28;20230;-78
2021/12/01 09:03:16;;;;;;;4.97;3.90;;;6.70;99.90;;;;;;5073696;28;20591;-78
2021/12/01 09:05:44;;;;;;;5.23;4.00;;;6.70;99.90;;;;;;5072642;28;20322;-76
2021/12/01 09:08:10;;;;;;;5.13;3.53;;;6.70;99.90;;;;;;5072070;28;20203;-77
2021/12/01 09:10:36;;;;;;;4.30;3.83;;;6.70;99.90;;;;;;5069984;28;20221;-77
2021/12/01 09:13:04;;;;;;;4.17;3.50;;;6.70;99.90;;;;;;5067603;28;20206;-77
2021/12/01 09:15:31;;;;;;;3.93;3.40;;;6.80;99.90;;;;;;5057047;28;20680;-77
2021/12/01 09:17:57;;;;;;;3.40;2.77;;;6.80;99.90;;;;;;5073875;28;20171;-77
2021/12/01 09:20:24;;;;;;;4.10;3.07;;;6.80;99.90;;;;;;5070187;28;20215;-77
2021/12/01 09:22:50;;;;;;;4.00;3.20;;;6.80;99.90;;;;;;5072835;28;20316;-76
2021/12/01 09:25:16;;;;;;;5.37;2.87;;;6.80;99.90;;;;;;5073470;28;20215;-77
2021/12/01 09:27:44;;;;;;;4.10;2.73;;;6.80;99.90;;;;;;5073233;28;20223;-77
2021/12/01 09:30:11;;;;;;;3.03;2.40;;;6.90;99.90;;;;;;5073392;28;20185;-77
2021/12/01 09:32:38;;;;;;;2.93;2.30;;;6.90;99.90;;;;;;5073519;28;20179;-77
2021/12/01 09:35:08;;;;;;;3.37;2.70;;;6.90;99.90;;;;;;5073618;28;20578;-77
2021/12/01 09:37:34;;;;;;;3.67;2.67;;;6.90;99.90;;;;;;5073149;28;20211;-77
2021/12/01 09:40:02;;;;;;;2.03;1.83;;;7.00;99.90;;;;;;5073167;28;20290;-78
2021/12/01 09:42:28;;;;;;;2.73;1.90;;;7.00;99.90;;;;;;5071516;28;20230;-77
2021/12/01 09:44:56;;;;;;;3.67;2.30;;;7.00;99.90;;;;;;5073452;28;20720;-77
2021/12/01 09:47:22;;;;;;;2.70;2.27;;;7.00;99.90;;;;;;5072898;28;20231;-78
2021/12/01 09:49:50;;;;;;;4.63;2.23;;;7.00;99.90;;;;;;5069599;28;20203;-78
2021/12/01 09:52:16;;;;;;;3.27;2.00;;;7.00;99.90;;;;;;5072923;28;20301;-78
2021/12/01 09:54:42;;;;;;;4.27;2.23;;;7.00;99.90;;;;;;5071509;28;20767;-78
2021/12/01 09:57:12;;;;;;;2.63;1.90;;;7.00;99.90;;;;;;5073364;28;20270;-77
2021/12/01 09:59:38;;;;;;;2.80;2.20;;;7.00;99.90;;;;;;5064410;28;20239;-77
2021/12/01 10:02:04;;;;;;;2.10;1.60;;;7.00;99.90;;;;;;5072278;28;20626;-77
2021/12/01 10:04:30;;;;;;;3.27;1.93;;;7.00;99.90;;;;;;5072368;28;20214;-77
2021/12/01 10:07:12;;;;;;;2.37;1.60;;;7.10;99.90;;;;;;5072708;28;20203;-77
2021/12/01 10:09:46;;;;;;;2.20;1.87;;;7.10;99.90;;;;;;5071093;28;20198;-77
2021/12/01 10:12:13;;;;;;;1.97;1.60;;;7.10;99.90;;;;;;5072489;28;20655;-76
2021/12/01 10:14:47;;;;;;;2.50;2.03;;;7.10;99.90;;;;;;5072867;28;20179;-77
2021/12/01 10:17:14;;;;;;;2.30;1.70;;;7.10;99.90;;;;;;5072613;28;20219;-77
2021/12/01 10:19:40;;;;;;;3.30;1.83;;;7.10;99.90;;;;;;5068777;28;20212;-77
2021/12/01 10:22:12;;;;;;;2.20;1.80;;;7.20;99.90;;;;;;5072090;28;20245;-78
2021/12/01 10:24:40;;;;;;;2.53;1.83;;;7.10;99.90;;;;;;5072180;28;20261;-78
2021/12/01 10:27:13;;;;;;;3.00;2.20;;;7.20;99.90;;;;;;5072358;28;20181;-77
2021/12/01 10:29:50;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5072410;28;20203;-78
2021/12/01 10:32:19;;;;;;;2.30;1.70;;;7.20;99.90;;;;;;5072112;28;20696;-77
2021/12/01 10:34:53;;;;;;;3.50;1.90;;;7.30;99.90;;;;;;5070769;28;20704;-77
2021/12/01 10:37:26;;;;;;;4.20;2.30;;;7.30;99.90;;;;;;5071983;28;20202;-78
2021/12/01 10:40:08;;;;;;;5.50;2.10;;;7.40;99.90;;;;;;5055207;28;20202;-77
2021/12/01 10:42:49;;;;;;;3.13;2.10;;;7.40;99.90;;;;;;5071764;28;20229;-77
2021/12/01 10:45:18;;;;;;;5.83;1.80;;;7.40;99.90;;;;;;5071803;28;20671;-76
2021/12/01 10:47:45;;;;;;;2.67;2.00;;;7.40;99.90;;;;;;5070449;28;20206;-77
2021/12/01 10:50:13;;;;;;;2.97;1.80;;;7.40;99.90;;;;;;5068422;28;20211;-77
2021/12/01 10:52:44;;;;;;;3.57;1.73;;;7.40;99.90;;;;;;5071651;28;20217;-77
2021/12/01 10:55:17;;;;;;;2.57;2.20;;;7.40;99.90;;;;;;5070424;28;20206;-78
2021/12/01 10:57:47;;;;;;;2.83;2.20;;;7.40;99.90;;;;;;5071616;28;20241;-78
2021/12/01 11:00:27;;;;;;;3.80;2.30;;;7.40;99.90;;;;;;5071547;28;20179;-78
2021/12/01 11:03:03;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5072076;28;20195;-78
2021/12/01 11:05:40;;;;;;;2.20;2.00;;;7.30;99.90;;;;;;5071296;28;20667;-77
2021/12/01 11:08:18;;;;;;;2.73;2.20;;;7.30;99.90;;;;;;5057452;28;20200;-78
2021/12/01 11:10:50;;;;;;;4.13;2.77;;;7.30;99.90;;;;;;5069336;28;20761;-78
2021/12/01 11:13:18;;;;;;;3.10;2.50;;;7.20;99.90;;;;;;5071460;28;20291;-79
2021/12/01 11:15:52;;;;;;;4.43;2.70;;;7.20;99.90;;;;;;5071092;28;20206;-79
2021/12/01 11:18:22;;;;;;;3.67;2.83;;;7.20;99.90;;;;;;5069640;28;20246;-78
2021/12/01 11:20:53;;;;;;;3.10;2.60;;;7.20;99.90;;;;;;5056594;28;20194;-79
2021/12/01 11:23:34;;;;;;;3.40;2.97;;;7.20;99.90;;;;;;5069689;28;20207;-78
2021/12/01 11:26:31;;;;;;;2.77;2.53;;;7.20;99.90;;;;;;5058807;28;20214;-78
2021/12/01 11:29:00;;;;;;;3.97;2.60;;;7.30;99.90;;;;;;5053077;28;20294;-78
2021/12/01 11:31:33;;;;;;;2.53;2.30;;;7.30;99.90;;;;;;5070733;28;20215;-78
2021/12/01 11:34:03;;;;;;;2.97;2.50;;;7.30;99.90;;;;;;5071197;28;20573;-77
2021/12/01 11:36:45;;;;;;;3.70;2.03;;;7.30;99.90;;;;;;5070908;28;20207;-78
2021/12/01 11:39:17;;;;;;;3.73;2.27;;;7.30;99.90;;;;;;5071550;28;20175;-78
2021/12/01 11:41:43;;;;;;;2.50;2.20;;;7.30;99.90;;;;;;5067966;28;20217;-77
2021/12/01 11:44:12;;;;;;;4.20;2.27;;;7.40;99.90;;;;;;5066185;28;20203;-78
2021/12/01 11:46:37;;;;;;;3.83;2.30;;;7.40;99.90;;;;;;5069490;28;20559;-77
2021/12/01 11:49:08;;;;;;;2.33;2.00;;;7.40;99.90;;;;;;5070954;28;20209;-78
2021/12/01 11:51:55;;;;;;;3.53;2.20;;;7.40;99.90;;;;;;5068025;28;20206;-78
2021/12/01 11:54:22;;;;;;;3.13;2.37;;;7.40;99.90;;;;;;5070742;28;20195;-79
2021/12/01 11:56:48;;;;;;;2.43;1.73;;;7.40;99.90;;;;;;5069707;28;20163;-78
2021/12/01 11:59:13;;;;;;;4.10;1.90;;;7.40;99.90;;;;;;5068917;28;20775;-78
2021/12/01 12:02:04;;;;;;;2.87;1.63;;;7.40;99.90;;;;;;5070477;28;20213;-78
2021/12/01 12:04:30;;;;;;;2.90;1.77;;;7.40;99.90;;;;;;5059579;28;20285;-78
2021/12/01 12:07:17;;;;;;;2.30;1.50;;;7.40;99.90;;;;;;5070484;28;20696;-78
2021/12/01 12:10:00;;;;;;;2.53;1.43;;;7.50;99.90;;;;;;5070232;28;20226;-78
2021/12/01 12:12:26;;;;;;;2.00;1.70;;;7.50;99.90;;;;;;5072317;28;20266;-78
2021/12/01 12:14:54;;;;;;;3.33;1.70;;;7.50;99.90;;;;;;5074752;28;20206;-79
2021/12/01 12:17:33;;;;;;;1.47;1.23;;;7.50;99.90;;;;;;5074479;28;20610;-78
2021/12/01 12:20:11;;;;;;;3.33;1.67;;;7.50;99.90;;;;;;5058769;28;20207;-79
2021/12/01 12:22:39;;;;;;;3.90;1.50;;;7.50;99.90;;;;;;5073343;28;20218;-79
2021/12/01 12:25:10;;;;;;;3.30;1.63;;;7.60;99.90;;;;;;5075340;28;20218;-78
2021/12/01 12:27:36;;;;;;;1.70;1.20;;;7.60;99.90;;;;;;5072587;28;20203;-79
2021/12/01 12:30:06;;;;;;;1.67;1.47;;;7.60;99.90;;;;;;5072497;28;20542;-78
2021/12/01 12:32:34;;;;;;;2.40;1.47;;;7.60;99.90;;;;;;5072288;28;20203;-78
2021/12/01 12:35:03;;;;;;;2.10;1.57;;;7.60;99.90;;;;;;5071888;28;20286;-78
2021/12/01 12:37:32;;;;;;;2.23;1.40;;;7.60;99.90;;;;;;5070485;28;20625;-78
2021/12/01 12:39:59;;;;;;;2.10;1.10;;;7.60;99.90;;;;;;5070175;28;20213;-79
2021/12/01 12:42:25;;;;;;;2.83;1.40;;;7.60;99.90;;;;;;5070038;28;20596;-79
2021/12/01 12:44:57;;;;;;;6.77;1.77;;;7.70;99.90;;;;;;5070871;28;20171;-78
2021/12/01 12:47:45;;;;;;;1.60;1.13;;;7.70;99.90;;;;;;5069996;28;20290;-78
2021/12/01 12:50:15;;;;;;;2.23;0.93;;;7.70;99.90;;;;;;5067342;28;20209;-79
2021/12/01 12:52:46;;;;;;;1.97;1.10;;;7.80;99.90;;;;;;5068823;28;20706;-79
2021/12/01 12:55:21;;;;;;;1.20;1.00;;;7.80;99.90;;;;;;5070474;28;20207;-79
2021/12/01 12:58:05;;;;;;;1.63;1.20;;;7.80;99.90;;;;;;5055608;28;20289;-80
2021/12/01 13:00:38;;;;;;;1.43;1.10;;;7.80;99.90;;;;;;5073939;28;20229;-78
2021/12/01 13:03:22;;;;;;;2.50;1.40;;;7.80;99.90;;;;;;5074383;28;20199;-78
2021/12/01 13:05:50;;;;;;;3.87;2.10;;;7.80;99.90;;;;;;5072953;28;20210;-78