Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:47;;;;;;;20.23;1.97;;;;;;;19.68;61.29;101069.81;5082916;28;20512;-65
2022/09/11 00:04:37;;;;;;;9.20;2.00;;;;;;;19.67;60.03;101052.19;5082337;28;20501;-65
2022/09/11 00:07:14;;;;;;;22.07;2.50;;;;;;;19.93;60.69;101059.03;5080264;28;20312;-64
2022/09/11 00:09:54;;;;;;;;;;;;;;;20.08;60.74;101068.13;5081822;28;20295;-63
2022/09/11 00:12:34;;;;;;;9.50;1.75;;;;;;;20.16;59.38;101066.00;5084595;28;19924;-65
2022/09/11 00:15:18;;;;;;;9.33;2.40;;;;;;;20.24;59.50;101058.59;5067682;28;20334;-66
2022/09/11 00:18:06;;;;;;;17.57;2.37;;;;;;;20.15;58.26;101021.84;5084073;28;20302;-66
2022/09/11 00:20:54;;;;;;;10.60;1.90;;;;;;;20.53;57.35;101059.06;5084036;28;20279;-65
2022/09/11 00:23:36;;;;;;;11.90;2.87;;;;;;;20.51;56.14;101060.91;5051520;28;20299;-67
2022/09/11 00:26:21;;;;;;;7.67;1.63;;;;;;;20.56;56.61;101045.69;5082479;28;20346;-67
2022/09/11 00:29:00;;;;;;;55.53;4.07;;;;;;;20.66;56.11;101043.47;5083893;28;20306;-69
2022/09/11 00:31:48;;;;;;;10.27;1.70;;;;;;;20.84;54.60;101037.31;5051329;28;20309;-66
2022/09/11 00:34:23;;;;;;;14.80;1.98;;;;;;;20.98;55.00;101028.69;5083664;28;20290;-65
2022/09/11 00:37:03;;;;;;;17.30;2.20;;;;;;;21.04;52.30;101025.75;5049267;28;20053;-67
2022/09/11 00:39:49;;;;;;;8.27;1.10;;;;;;;21.13;52.60;101020.91;5083907;28;20351;-65
2022/09/11 00:42:41;;;;;;;7.23;1.40;;;;;;;21.28;51.51;101026.34;5083197;28;20307;-67
2022/09/11 00:45:28;;;;;;;8.60;1.20;;;;;;;21.21;50.94;101002.78;5084049;28;20305;-68
2022/09/11 00:48:42;;;;;;;14.57;1.40;;;;;;;21.44;50.43;101013.22;5083176;28;20675;-68
2022/09/11 00:51:33;;;;;;;30.90;3.00;;;;;;;21.51;49.37;101011.06;5081963;28;20320;-68
2022/09/11 00:54:25;;;;;;;11.67;1.53;;;;;;;21.52;49.80;101013.66;5079858;28;20311;-70
2022/09/11 00:57:07;;;;;;;8.87;1.40;;;;;;;21.46;49.66;100982.06;5079419;28;20322;-68
2022/09/11 01:00:12;;;;;;;20.83;2.40;;;;;;;21.71;50.40;101007.41;5083202;28;20622;-69
2022/09/11 01:03:02;;;;;;;12.60;2.05;;;;;;;21.75;49.73;100999.19;5082954;28;20310;-70
2022/09/11 01:05:51;;;;;;;14.43;2.00;;;;;;;21.90;49.86;100994.88;5080129;28;20095;-66
2022/09/11 01:08:42;;;;;;;29.60;2.43;;;;;;;22.03;49.73;100999.56;5069658;28;20343;-67
2022/09/11 01:11:38;;;;;;;14.93;1.60;;;;;;;21.83;49.33;100956.25;5083245;28;20316;-69
2022/09/11 01:14:37;;;;;;;9.73;1.40;;;;;;;22.06;49.89;100992.28;5040727;28;20061;-70
2022/09/11 01:17:27;;;;;;;9.23;1.70;;;;;;;22.14;50.07;100983.88;5008879;28;20280;-68
2022/09/11 01:20:43;;;;;;;12.43;1.30;;;;;;;22.20;50.12;100982.75;5040426;28;20343;-68
2022/09/11 01:27:07;;;;;;;12.07;1.30;;;;;;;22.34;48.98;100965.09;5040167;28;20280;-67
2022/09/11 01:30:02;;;;;;;12.48;1.38;;;;;;;22.49;47.95;100979.38;5040770;28;20600;-66
2022/09/11 01:32:58;;;;;;;15.67;1.60;;;;;;;22.58;47.94;100973.53;5041523;28;20065;-68
2022/09/11 01:35:56;;;;;;;32.67;2.10;;;;;;;22.68;47.54;100968.53;5041422;28;20296;-66
2022/09/11 01:38:39;;;;;;;27.53;2.83;;;;;;;22.68;47.70;100963.22;4998641;28;20288;-68
2022/09/11 01:41:21;;;;;;;6.37;0.93;;;;;;;22.86;47.09;100961.31;5041459;28;20582;-67
2022/09/11 01:44:02;;;;;;;68.70;4.37;;;;;;;22.93;46.12;100967.16;5040772;28;20041;-68
2022/09/11 01:46:41;;;;;;;16.27;1.70;;;;;;;22.75;45.33;100921.97;5082791;28;20044;-68
2022/09/11 01:49:31;;;;;;;10.43;1.67;;;;;;;22.79;45.98;100923.53;5082757;28;20252;-69
2022/09/11 01:52:16;;;;;;;13.90;2.33;;;;;;;23.18;44.26;100956.84;5065221;28;20109;-68
2022/09/11 01:55:05;;;;;;;12.17;0.90;;;;;;;23.27;45.00;100949.28;5085908;28;20107;-67
2022/09/11 01:57:55;;;;;;;26.60;2.30;;;;;;;23.38;43.87;100960.16;5063766;28;20231;-67
2022/09/11 02:00:43;;;;;;;19.07;1.80;;;;;;;23.43;42.88;100950.06;5062588;28;20061;-68
2022/09/11 02:03:27;;;;;;;15.27;1.40;;;;;;;23.52;43.02;100948.69;5078765;28;20556;-68
2022/09/11 02:06:07;;;;;;;14.73;1.63;;;;;;;23.53;42.97;100935.22;5079873;28;20077;-68
2022/09/11 02:11:48;;;;;;;11.20;1.20;;;;;;;23.69;42.49;100941.38;5084799;28;20060;-68
2022/09/11 02:14:48;;;;;;;66.03;4.23;;;;;;;23.74;41.86;100929.59;5078498;28;20057;-67
2022/09/11 02:17:35;;;;;;;13.43;1.13;;;;;;;23.84;40.67;100923.63;5076728;28;20072;-68
2022/09/11 02:20:33;;;;;;;6.17;1.63;;;;;;;24.07;43.23;100930.19;5054948;28;20056;-68
2022/09/11 02:23:09;;;;;;;138.18;9.52;;;;;;;24.07;41.58;100924.84;5070902;28;20062;-68
2022/09/11 02:28:52;;;;;;;7.57;1.30;;;;;;;24.33;41.80;100930.34;5062861;28;20041;-66
2022/09/11 02:31:54;;;;;;;9.93;1.27;;;;;;;24.40;41.90;100930.84;5082238;28;20048;-67
2022/09/11 02:37:49;;;;;;;95.47;6.20;;;;;;;24.24;41.67;100914.94;5058364;28;20059;-67
2022/09/11 02:43:54;;;;;;;12.40;2.70;;;;;;;24.29;41.89;100902.16;5050858;28;20064;-64
2022/09/11 02:47:03;;;;;;;18.87;4.03;;;;;;;24.39;42.70;100908.63;5052705;28;20258;-68
2022/09/11 02:50:06;;;;;;;6.23;2.03;;;;;;;24.39;41.56;100903.28;5085625;28;20045;-66
2022/09/11 02:53:01;;;;;;;40.30;3.30;;;;;;;24.37;41.90;100897.16;5082518;28;20044;-67
2022/09/11 02:56:01;;;;;;;7.40;3.37;;;;;;;24.39;42.64;100897.94;5054413;28;20400;-66
2022/09/11 02:58:46;;;;;;;7.27;1.67;;;;;;;24.44;41.98;100895.81;5086226;28;20080;-66
2022/09/11 03:01:31;;;;;;;103.33;6.80;;;;;;;24.48;42.45;100899.16;5034104;28;20066;-67
2022/09/11 03:04:26;;;;;;;19.20;2.07;;;;;;;24.51;42.24;100899.84;5085999;28;20059;-64
2022/09/11 03:07:24;;;;;;;10.07;1.30;;;;;;;24.57;42.00;100900.41;5085052;28;20087;-66
2022/09/11 03:10:18;;;;;;;9.93;5.27;;;;;;;24.67;43.51;100897.03;5086006;28;20122;-65
2022/09/11 03:13:19;;;;;;;7.93;1.50;;;;;;;24.70;42.51;100901.31;5085124;28;20082;-64
2022/09/11 03:15:59;;;;;;;14.50;2.63;;;;;;;24.77;43.20;100894.59;5084780;28;20117;-65
2022/09/11 03:18:43;;;;;;;4.97;3.50;;;;;;;24.82;43.12;100895.16;5085515;28;20087;-65
2022/09/11 03:21:22;;;;;;;9.25;2.35;;;;;;;24.84;42.04;100893.25;5021998;28;20089;-64
2022/09/11 03:24:09;;;;;;;11.47;1.30;;;;;;;24.78;42.84;100882.94;5085061;28;20553;-65
2022/09/11 03:27:02;;;;;;;5.53;1.50;;;;;;;24.85;44.11;100878.91;5083891;28;20048;-64
2022/09/11 03:29:37;;;;;;;4.32;0.88;;;;;;;24.88;43.68;100873.34;5082656;28;20074;-64
2022/09/11 03:32:24;;;;;;;2.27;1.07;;;;;;;24.93;43.78;100881.91;5085262;28;20056;-61
2022/09/11 03:35:09;;;;;;;7.10;1.48;;;;;;;24.91;44.22;100867.81;5085243;28;20191;-64
2022/09/11 03:37:50;;;;;;;37.50;2.67;;;;;;;24.86;43.23;100869.06;5083821;28;20062;-64
2022/09/11 03:40:28;;;;;;;6.03;1.10;;;;;;;24.84;43.17;100866.53;5085035;28;20053;-63
2022/09/11 03:43:17;;;;;;;61.40;5.00;;;;;;;24.86;43.62;100863.72;5085089;28;20080;-62
2022/09/11 03:46:02;;;;;;;6.93;1.53;;;;;;;24.87;43.21;100860.97;5083315;28;20159;-64
2022/09/11 03:48:52;;;;;;;6.90;1.00;;;;;;;24.96;43.92;100857.69;5082651;28;20099;-61
2022/09/11 03:51:41;;;;;;;42.30;3.83;;;;;;;25.01;43.16;100856.50;5083298;28;20056;-61
2022/09/11 03:54:19;;;;;;;75.60;5.03;;;;;;;24.98;43.78;100850.38;5084461;28;20044;-61
2022/09/11 03:57:06;;;;;;;22.17;1.90;;;;;;;25.06;43.80;100849.00;5084629;28;20127;-66
2022/09/11 04:00:02;;;;;;;95.80;5.67;;;;;;;25.10;44.36;100845.19;5083951;28;20098;-62
2022/09/11 04:02:44;;;;;;;68.50;5.60;;;;;;;25.13;44.75;100848.50;5054842;28;20091;-61
2022/09/11 04:05:26;;;;;;;30.90;2.23;;;;;;;25.15;44.44;100848.41;5083557;28;20531;-66
2022/09/11 04:08:16;;;;;;;27.00;3.17;;;;;;;25.20;43.83;100840.94;5064274;28;20090;-65
2022/09/11 04:11:03;;;;;;;14.77;2.27;;;;;;;25.26;43.84;100843.22;5064562;28;20056;-63
2022/09/11 04:13:40;;;;;;;12.30;2.80;;;;;;;25.25;44.62;100833.47;5064732;28;20334;-61
2022/09/11 04:16:42;;;;;;;10.10;2.60;;;;;;;25.00;44.39;100806.66;5064105;28;20128;-63
2022/09/11 04:19:33;;;;;;;14.60;2.13;;;;;;;25.30;45.30;100836.69;5065779;28;20109;-64
2022/09/11 04:22:26;;;;;;;24.60;2.33;;;;;;;25.36;45.82;100833.59;5083784;28;20044;-63
2022/09/11 04:25:15;;;;;;;6.40;1.63;;;;;;;25.36;45.55;100830.91;5083592;28;20056;-63
2022/09/11 04:28:05;;;;;;;9.63;1.20;;;;;;;25.40;45.31;100837.75;5080684;28;20080;-62
2022/09/11 04:30:41;;;;;;;12.10;2.22;;;;;;;25.39;45.44;100835.19;5090948;28;20086;-63
2022/09/11 04:33:30;;;;;;;30.13;2.17;;;;;;;25.36;45.32;100835.38;5081643;28;20379;-64
2022/09/11 04:39:12;;;;;;;11.50;2.83;;;;;;;25.27;45.91;100820.84;5000816;28;20046;-62
2022/09/11 04:41:54;;;;;;;13.00;4.53;;;;;;;25.10;45.43;100787.22;5000963;28;20053;-63
2022/09/11 04:44:36;;;;;;;15.10;7.23;;;;;;;25.25;46.34;100801.38;5000893;28;20101;-64
2022/09/11 04:47:20;;;;;;;9.52;2.20;;;;;;;25.31;46.89;100800.97;5002141;28;20114;-63
2022/09/11 04:50:03;;;;;;;78.87;4.97;;;;;;;25.31;46.14;100800.97;5001683;28;20294;-61
2022/09/11 04:52:50;;;;;;;27.85;4.10;;;;;;;25.24;46.76;100804.19;5002178;28;20064;-63
2022/09/11 04:55:31;;;;;;;8.00;1.20;;;;;;;25.01;47.27;100771.81;4972661;28;20598;-63
2022/09/11 04:58:22;;;;;;;14.33;1.70;;;;;;;25.14;47.58;100798.56;5002653;28;20049;-61
2022/09/11 05:01:21;;;;;;;;;;;;;;;25.11;47.27;100798.75;5000828;28;20162;-63
2022/09/11 05:04:05;;;;;;;4.43;1.20;;;;;;;25.04;47.65;100808.19;5001636;28;19918;-63
2022/09/11 05:06:44;;;;;;;26.37;2.20;;;;;;;24.93;48.03;100800.88;5002271;28;20234;-63
2022/09/11 05:09:30;;;;;;;78.23;5.53;;;;;;;24.93;49.05;100793.69;4963215;29;20104;-61
2022/09/11 05:12:19;;;;;;;10.07;1.73;;;;;;;24.86;49.27;100789.75;4963444;29;20069;-62
2022/09/11 05:14:54;;;;;;;38.13;2.80;;;;;;;24.90;49.45;100780.56;4963316;29;20055;-63
2022/09/11 05:17:40;;;;;;;14.20;1.40;;;;;;;24.89;50.11;100786.88;4915824;29;20059;-64
2022/09/11 05:20:28;;;;;;;29.73;3.27;;;;;;;24.83;50.09;100784.59;4963578;29;20074;-62
2022/09/11 05:23:32;;;;;;;34.27;5.50;;;;;;;24.74;50.49;100788.78;4963780;29;20078;-62
2022/09/11 05:26:13;;;;;;;14.07;4.07;;;;;;;24.59;50.14;100770.22;4963219;29;20079;-65
2022/09/11 05:28:59;;;;;;;15.20;2.00;;;;;;;24.65;50.05;100807.22;4964940;28;20059;-62
2022/09/11 05:32:15;;;;;;;10.17;1.93;;;;;;;24.47;50.10;100793.28;4967083;29;20063;-63
2022/09/11 05:35:01;;;;;;;10.70;2.03;;;;;;;24.50;49.78;100804.59;4966981;29;20069;-63
2022/09/11 05:37:49;;;;;;;6.20;1.40;;;;;;;24.44;49.21;100813.00;4967203;29;20055;-64
2022/09/11 05:40:33;;;;;;;3.87;1.40;;;;;;;24.28;50.18;100798.94;4966754;29;20059;-63
2022/09/11 05:43:18;;;;;;;4.72;1.33;;;;;;;24.24;50.13;100781.41;5018769;28;20102;-64
2022/09/11 05:46:10;;;;;;;47.70;4.13;;;;;;;23.96;49.64;100759.16;5036367;28;20070;-63
2022/09/11 05:48:51;;;;;;;39.77;8.40;;;;;;;24.18;49.75;100796.00;5087001;28;20193;-63
2022/09/11 05:54:36;;;;;;;15.57;4.60;;;;;;;24.09;51.28;100794.81;5085857;28;20063;-65
2022/09/11 05:57:23;;;;;;;15.17;4.37;;;;;;;24.09;51.29;100794.81;5086030;28;20079;-61
2022/09/11 06:03:00;;;;;;;44.87;4.50;;;;;;;23.92;50.67;100787.03;5025093;28;20084;-61
2022/09/11 06:06:06;;;;;;;19.00;3.03;;;;;;;23.94;51.13;100790.44;5024818;28;20063;-62
2022/09/11 06:08:59;;;;;;;50.77;4.53;;;;;;;23.88;50.61;100796.16;5003751;28;20090;-63
2022/09/11 06:11:38;;;;;;;18.00;1.60;;;;;;;23.85;50.88;100807.03;5005473;28;20067;-61
2022/09/11 06:14:26;;;;;;;30.83;3.90;;;;;;;23.79;51.15;100802.06;4972965;28;20108;-63
2022/09/11 06:17:05;;;;;;;10.60;3.60;;;;;;;23.54;50.94;100784.94;5004208;28;20066;-63
2022/09/11 06:19:44;;;;;;;20.40;5.57;;;;;;;23.63;51.17;100797.66;5004530;28;20056;-63
2022/09/11 06:22:27;;;;;;;11.77;4.23;;;;;;;23.53;51.17;100812.53;4958971;28;20058;-66
2022/09/11 06:25:05;;;;;;;7.47;2.00;;;;;;;23.44;51.32;100813.13;4990252;28;20061;-63
2022/09/11 06:28:03;;;;;;;18.13;3.37;;;;;;;23.38;52.05;100808.16;5005093;28;20051;-62
2022/09/11 06:33:59;;;;;;;16.23;2.43;;;;;;;23.32;51.76;100813.88;4992062;28;20046;-61
2022/09/11 06:36:48;;;;;;;30.20;2.93;;;;;;;23.19;52.29;100809.28;5004966;28;20066;-61
2022/09/11 06:39:38;;;;;;;16.70;2.00;;;;;;;23.16;52.67;100809.44;5013403;28;20063;-61
2022/09/11 06:42:21;;;;;;;4.97;1.50;;;;;;;23.11;52.75;100810.69;5065941;28;20051;-62
2022/09/11 06:45:02;;;;;;;44.93;4.00;;;;;;;23.07;53.36;100818.00;5065768;28;20092;-62
2022/09/11 06:47:53;;;;;;;16.53;1.70;;;;;;;22.92;53.97;100789.59;5066158;28;20352;-62
2022/09/11 06:50:45;;;;;;;9.07;2.23;;;;;;;22.96;53.89;100805.28;5064326;28;20124;-62
2022/09/11 06:53:20;;;;;;;10.20;1.63;;;;;;;22.91;54.15;100814.50;5032075;28;20353;-62
2022/09/11 06:56:11;;;;;;;17.10;2.37;;;;;;;22.67;54.03;100780.38;5032303;28;20115;-62
2022/09/11 06:58:49;;;;;;;20.97;2.37;;;;;;;22.79;54.29;100811.63;5045951;28;20068;-62
2022/09/11 07:01:35;;;;;;;24.33;2.57;;;;;;;22.66;54.16;100799.94;5041785;28;20053;-62
2022/09/11 07:04:17;;;;;;;35.37;5.83;;;;;;;22.63;53.67;100810.78;5052420;28;20123;-63
2022/09/11 07:07:00;;;;;;;15.68;2.95;;;;;;;22.54;54.19;100813.97;5064530;28;20122;-63
2022/09/11 07:09:50;;;;;;;24.90;2.67;;;;;;;22.34;54.61;100789.38;5058830;28;20060;-61
2022/09/11 07:12:30;;;;;;;15.20;2.25;;;;;;;22.45;54.95;100801.22;5042633;28;20071;-62
2022/09/11 07:18:23;;;;;;;23.27;3.80;;;;;;;22.28;54.84;100811.00;5062019;28;20103;-62
2022/09/11 07:21:10;;;;;;;29.17;2.80;;;;;;;22.09;54.75;100810.28;5061905;28;20143;-62
2022/09/11 07:23:54;;;;;;;21.33;3.93;;;;;;;22.11;54.95;100821.72;5062402;28;20053;-62
2022/09/11 07:26:57;;;;;;;28.20;3.47;;;;;;;22.02;55.09;100816.91;5062660;28;20286;-61
2022/09/11 07:29:36;;;;;;;15.23;2.40;;;;;;;21.95;55.22;100817.25;5054267;28;20108;-62
2022/09/11 07:32:19;;;;;;;6.93;1.63;;;;;;;21.93;55.17;100816.47;5061834;28;20297;-61
2022/09/11 07:34:58;;;;;;;13.95;2.13;;;;;;;21.38;55.46;100744.97;5061794;28;20080;-62
2022/09/11 07:37:40;;;;;;;11.00;2.23;;;;;;;21.76;55.62;100814.72;5040556;28;20102;-63
2022/09/11 07:40:20;;;;;;;8.53;2.30;;;;;;;21.73;55.50;100824.66;4984536;28;20641;-63
2022/09/11 07:42:58;;;;;;;189.00;12.43;;;;;;;21.71;55.82;100831.88;5038210;28;20448;-62
2022/09/11 07:45:42;;;;;;;19.70;2.23;;;;;;;21.60;55.60;100834.25;5059954;28;21108;-62
2022/09/11 07:48:17;;;;;;;96.38;6.82;;;;;;;21.54;55.85;100836.31;5061535;28;20622;-61
2022/09/11 07:51:11;;;;;;;49.87;4.50;;;;;;;21.40;56.04;100825.53;5028321;28;20060;-61
2022/09/11 07:54:27;;;;;;;22.20;3.07;;;;;;;21.47;56.51;100828.75;5061148;28;20307;-62
2022/09/11 07:57:44;;;;;;;20.80;3.30;;;;;;;21.37;56.81;100825.66;5060016;28;20291;-61
2022/09/11 08:00:39;;;;;;;81.40;6.57;;;;;;;21.08;57.48;100812.06;5060652;28;20279;-61
2022/09/11 08:03:26;;;;;;;17.10;2.40;;;;;;;21.00;57.92;100802.78;5058090;28;20283;-61
2022/09/11 08:06:07;;;;;;;12.53;2.10;;;;;;;21.06;58.48;100829.88;5060754;28;20311;-62
2022/09/11 08:09:05;;;;;;;13.60;2.37;;;;;;;20.53;59.14;100772.34;5078609;28;20318;-61
2022/09/11 08:11:54;;;;;;;21.17;2.47;;;;;;;20.76;58.77;100815.50;5081097;28;20283;-62
2022/09/11 08:14:39;;;;;;;39.03;3.17;;;;;;;20.73;59.03;100820.97;5082164;28;20291;-61
2022/09/11 08:17:27;;;;;;;16.20;2.40;;;;;;;20.58;59.61;100823.44;5047755;28;20305;-61
2022/09/11 08:20:07;;;;;;;14.20;2.17;;;;;;;20.49;59.80;100834.47;5081687;28;20282;-61
2022/09/11 08:22:58;;;;;;;7.50;1.80;;;;;;;20.33;60.16;100825.56;5081111;28;20584;-61
2022/09/11 08:25:44;;;;;;;4.28;1.75;;;;;;;20.19;60.59;100827.09;5080683;28;20146;-62
2022/09/11 08:31:16;;;;;;;12.70;2.20;;;;;;;20.09;60.66;100823.13;5049928;28;20342;-62
2022/09/11 08:34:03;;;;;;;24.45;3.60;;;;;;;19.99;60.92;100824.47;5077911;28;20274;-61
2022/09/11 08:36:44;;;;;;;14.57;2.07;;;;;;;19.82;61.54;100818.19;5080020;28;20087;-61
2022/09/11 08:39:28;;;;;;;11.53;2.43;;;;;;;19.69;61.79;100822.31;5080873;28;20297;-61
2022/09/11 08:42:17;;;;;;;14.10;2.50;;;;;;;19.56;62.38;100823.75;5080204;28;21190;-61
2022/09/11 08:45:01;;;;;;;16.57;2.80;;;;;;;19.38;63.02;100818.34;5081447;28;20274;-61
2022/09/11 08:47:40;;;;;;;52.00;7.13;;;;;;;19.27;63.49;100825.94;5080440;28;20305;-62
2022/09/11 08:50:54;;;;;;;62.07;19.63;;;;;;;19.15;64.06;100826.47;5080845;28;20345;-61
2022/09/11 08:53:45;;;;;;;186.37;26.07;;;;;;;18.96;65.52;100816.63;5080479;28;20283;-60
2022/09/11 08:56:28;;;;;;;120.83;15.83;;;;;;;18.78;66.78;100830.66;5080312;28;20290;-60
2022/09/11 08:59:20;;;;;;;43.00;7.17;;;;;;;18.60;68.03;100834.88;5054424;28;20309;-62
2022/09/11 09:02:41;;;;;;;53.40;5.60;;;;;;;18.27;69.34;100834.44;5080906;28;20279;-59
2022/09/11 09:05:26;;;;;;;83.63;7.37;;;;;;;17.90;70.13;100804.13;5080222;28;20293;-60
2022/09/11 09:09:11;;;;;;;55.93;7.73;;;;;;;17.91;71.17;100840.22;5079117;28;20282;-61
2022/09/11 09:12:05;;;;;;;50.77;5.73;;;;;;;17.70;71.59;100847.16;5080150;28;20870;-62
2022/09/11 09:15:17;;;;;;;81.97;6.83;;;;;;;17.51;72.16;100841.66;5080646;28;20355;-61
2022/09/11 09:18:02;;;;;;;48.43;5.20;;;;;;;17.24;72.95;100844.34;5078752;28;20576;-61
2022/09/11 09:20:42;;;;;;;28.38;4.45;;;;;;;17.20;73.43;100849.81;5080041;28;20287;-61
2022/09/11 09:23:28;;;;;;;30.47;4.27;;;;;;;17.03;73.78;100837.16;5080194;28;20071;-61
2022/09/11 09:26:16;;;;;;;44.50;5.03;;;;;;;16.98;74.17;100852.31;5078422;28;20318;-61
2022/09/11 09:29:07;;;;;;;57.47;4.53;;;;;;;16.88;74.68;100862.31;5079956;28;20279;-61
2022/09/11 09:31:46;;;;;;;43.03;4.77;;;;;;;16.77;75.27;100862.63;5080509;28;20275;-61
2022/09/11 09:34:24;;;;;;;78.80;6.53;;;;;;;16.74;75.13;100881.19;5079433;28;20287;-61
2022/09/11 09:37:12;;;;;;;95.57;7.70;;;;;;;16.73;75.04;100892.66;5077737;28;20306;-62
2022/09/11 09:39:56;;;;;;;21.53;3.20;;;;;;;16.81;74.50;100892.44;5054502;28;20293;-61
2022/09/11 09:43:10;;;;;;;9.67;3.53;;;;;;;16.84;74.83;100896.75;5080759;28;20287;-60
2022/09/11 09:46:13;;;;;;;12.90;2.70;;;;;;;16.80;74.74;100902.16;5078309;28;20334;-61
2022/09/11 09:48:55;;;;;;;21.20;3.27;;;;;;;16.73;75.31;100911.13;5009369;28;20313;-62
2022/09/11 09:51:36;;;;;;;18.87;3.30;;;;;;;16.69;75.44;100922.69;5010230;28;20292;-61
2022/09/11 09:54:19;;;;;;;24.23;3.40;;;;;;;16.65;75.81;100926.34;5008405;28;20285;-60
2022/09/11 09:57:07;;;;;;;10.63;2.80;;;;;;;16.70;75.59;100932.34;4992122;28;20276;-61
2022/09/11 10:02:57;;;;;;;17.07;3.97;;;;;;;16.50;77.08;100918.88;5008125;28;20455;-61
2022/09/11 10:05:37;;;;;;;12.40;3.50;;;;;;;16.55;77.63;100941.59;5008564;28;20377;-61
2022/09/11 10:08:32;;;;;;;11.07;3.43;;;;;;;16.16;77.71;100875.94;5018532;28;20287;-62
2022/09/11 10:11:15;;;;;;;59.00;5.80;;;;;;;16.48;77.70;100942.69;5024398;28;20571;-61
2022/09/11 10:14:35;;;;;;;51.87;7.33;;;;;;;16.46;77.91;100946.28;5023800;28;20879;-63
2022/09/11 10:17:43;;;;;;;20.57;3.30;;;;;;;16.26;77.74;100947.72;5001942;28;20324;-61
2022/09/11 10:20:36;;;;;;;9.30;2.50;;;;;;;15.84;78.02;100926.94;4984216;28;20288;-63
2022/09/11 10:23:35;;;;;;;18.20;2.50;;;;;;;15.66;78.80;100953.75;4996413;28;20284;-61
2022/09/11 10:26:28;;;;;;;11.83;2.10;;;;;;;15.31;79.72;100952.91;5000984;28;20313;-62
2022/09/11 10:29:12;;;;;;;10.30;2.30;;;;;;;15.01;80.98;100947.47;5063805;28;20598;-61
2022/09/11 10:31:53;;;;;;;12.77;2.40;;;;;;;14.72;81.87;100928.88;5063282;28;20298;-62
2022/09/11 10:34:43;;;;;;;14.57;2.50;;;;;;;14.72;82.31;100947.28;5061749;28;20351;-64
2022/09/11 10:37:29;;;;;;;11.47;3.70;;;;;;;14.53;82.81;100950.31;5063073;28;20319;-62
2022/09/11 10:40:24;;;;;;;13.70;4.10;;;;;;;14.34;83.20;100959.47;5034714;28;20322;-63
2022/09/11 10:43:03;;;;;;;15.27;6.23;;;;;;;14.14;84.02;100958.09;5062004;28;20291;-62
2022/09/11 10:45:40;;;;;;;10.98;3.55;;;;;;;13.98;84.43;100961.94;5063704;28;20295;-62
2022/09/11 10:51:22;;;;;;;17.60;2.63;;;;;;;13.82;85.78;100962.22;5061715;28;20281;-62
2022/09/11 11:00:14;;;;;;;6.60;2.08;;;;;;;13.54;86.58;100953.13;5061395;28;20253;-63
2022/09/11 11:02:52;;;;;;;10.63;2.40;;;;;;;13.58;86.63;100962.69;5060876;28;20041;-62
2022/09/11 11:05:40;;;;;;;4.88;2.17;;;;;;;13.58;86.34;100962.69;5062402;28;20065;-62
2022/09/11 11:08:56;;;;;;;9.63;1.95;;;;;;;13.56;86.15;100964.47;5073987;28;20119;-61
2022/09/11 11:11:54;;;;;;;22.50;2.58;;;;;;;13.53;86.05;100969.78;5080521;28;20041;-61
2022/09/11 11:15:06;;;;;;;75.75;5.85;;;;;;;13.30;85.91;100926.38;5082795;28;20064;-61
2022/09/11 11:17:53;;;;;;;30.70;3.35;;;;;;;13.41;85.43;100957.72;5082830;28;20201;-61
2022/09/11 11:20:49;;;;;;;66.30;5.32;;;;;;;13.36;85.38;100965.66;5081859;28;20078;-68
2022/09/11 11:24:07;;;;;;;19.48;3.08;;;;;;;13.27;85.72;100965.78;5040290;28;20060;-64
2022/09/11 11:27:07;;;;;;;17.83;2.95;;;;;;;13.20;85.59;100972.00;5100584;28;20061;-63
2022/09/11 11:30:19;;;;;;;20.92;3.33;;;;;;;13.15;85.66;100963.34;5080986;28;20052;-64
2022/09/11 11:33:06;;;;;;;37.60;3.40;;;;;;;12.92;85.61;100935.69;5030706;28;20505;-63
2022/09/11 11:36:01;;;;;;;28.02;2.95;;;;;;;13.08;85.21;100953.81;5082558;28;20102;-62
2022/09/11 11:42:06;;;;;;;19.30;3.00;;;;;;;12.89;84.95;100946.25;5082202;28;20090;-63
2022/09/11 11:44:56;;;;;;;18.50;2.83;;;;;;;12.84;84.98;100963.81;5082244;28;20048;-63
2022/09/11 11:47:49;;;;;;;13.70;3.13;;;;;;;12.74;85.23;100946.47;5082139;28;20059;-63
2022/09/11 11:50:40;;;;;;;5.47;2.28;;;;;;;12.79;84.91;100952.53;5080326;28;20068;-63
2022/09/11 11:53:35;;;;;;;9.52;2.55;;;;;;;12.73;84.94;100944.75;5081847;28;20048;-63
2022/09/11 11:56:29;;;;;;;24.13;4.15;;;;;;;12.54;85.43;100927.53;5080163;28;20087;-63
2022/09/11 11:59:25;;;;;;;12.82;3.00;;;;;;;12.64;85.48;100939.63;5081784;28;20056;-64
2022/09/11 12:02:06;;;;;;;13.77;3.05;;;;;;;12.64;84.50;100950.13;5080780;28;20680;-64
2022/09/11 12:04:56;;;;;;;12.05;3.28;;;;;;;12.46;84.44;100923.28;5080862;28;20052;-64
2022/09/11 12:07:38;;;;;;;14.52;2.92;;;;;;;12.57;84.03;100953.72;5038674;28;20062;-64
2022/09/11 12:10:27;;;;;;;18.02;3.30;;;;;;;12.50;84.45;100942.44;5067188;28;20050;-64
2022/09/11 12:13:16;;;;;;;9.73;2.80;;;;;;;12.42;84.98;100939.91;5066762;28;20115;-64
2022/09/11 12:16:20;;;;;;;9.48;2.70;;;;;;;12.36;85.36;100945.25;5000250;28;20114;-63
2022/09/11 12:19:15;;;;;;;7.95;2.60;;;;;;;12.35;85.58;100953.97;5069133;28;20052;-63
2022/09/11 12:22:21;;;;;;;7.70;2.95;;;;;;;12.33;85.60;100954.88;5064119;28;20061;-63
2022/09/11 12:25:00;;;;;;;9.30;2.00;;;;;;;12.23;85.80;100954.13;5062859;28;20358;-63
2022/09/11 12:28:33;;;;;;;6.88;2.13;;;;;;;12.08;86.25;100940.34;5069329;28;20067;-62
2022/09/11 12:32:08;;;;;;;4.15;1.77;;;;;;;12.00;86.29;100950.03;5068356;28;20040;-64
2022/09/11 12:35:06;;;;;;;2.65;1.50;;;;;;;11.86;86.07;100950.19;5060681;28;20052;-60
2022/09/11 12:38:02;;;;;;;7.35;1.35;;;;;;;11.78;86.32;100940.63;5060685;28;20051;-61
2022/09/11 12:40:48;;;;;;;3.47;1.55;;;;;;;11.73;86.11;100947.66;5063340;28;20074;-61
2022/09/11 12:43:56;;;;;;;4.63;1.50;;;;;;;11.74;86.21;100960.75;5067250;28;20056;-60
2022/09/11 12:47:16;;;;;;;3.90;1.60;;;;;;;11.75;86.79;100966.84;5065037;28;20067;-61
2022/09/11 12:50:23;;;;;;;2.85;1.55;;;;;;;11.72;86.57;100966.91;5063303;28;20086;-65
2022/09/11 12:53:21;;;;;;;3.05;1.63;;;;;;;11.74;86.29;100970.38;5068379;28;20074;-61
2022/09/11 12:56:03;;;;;;;25.05;2.22;;;;;;;11.73;85.84;100968.63;5066533;28;20059;-64
2022/09/11 12:58:49;;;;;;;4.15;1.70;;;;;;;11.65;86.20;100966.94;5071604;28;20347;-61
2022/09/11 13:01:48;;;;;;;7.30;1.80;;;;;;;11.59;86.40;100967.00;5022939;28;20086;-61
2022/09/11 13:04:33;;;;;;;6.07;1.92;;;;;;;11.39;86.11;100958.47;5064737;28;20115;-62
2022/09/11 13:07:44;;;;;;;14.93;2.35;;;;;;;11.36;86.31;100963.75;5068575;28;20095;-64
2022/09/11 13:10:45;;;;;;;14.20;3.13;;;;;;;11.28;86.33;100962.91;5059894;28;20048;-62
2022/09/11 13:14:00;;;;;;;6.20;1.80;;;;;;;11.32;85.86;100967.25;5058737;28;20317;-61
2022/09/11 13:16:47;;;;;;;9.20;2.20;;;;;;;11.25;86.17;100966.41;4976082;28;20051;-61
2022/09/11 13:19:30;;;;;;;3.67;1.70;;;;;;;11.20;86.29;100969.06;5058113;28;20186;-62
2022/09/11 13:22:43;;;;;;;5.05;2.20;;;;;;;11.32;86.69;100982.94;5059914;28;20053;-62
2022/09/11 13:25:30;;;;;;;6.88;2.53;;;;;;;11.16;86.76;100925.53;5060194;28;20366;-63
2022/09/11 13:28:21;;;;;;;3.15;2.35;;;;;;;11.42;86.45;100963.69;5059398;28;20059;-64
2022/09/11 13:31:16;;;;;;;4.68;2.10;;;;;;;11.37;86.13;100968.09;5064076;28;20052;-63
2022/09/11 13:34:36;;;;;;;7.40;2.38;;;;;;;11.23;85.53;100974.31;5076068;28;20361;-63
2022/09/11 13:37:20;;;;;;;;;;;;;;;11.15;85.70;100955.16;5083356;28;20044;-62
2022/09/11 13:43:06;;;;;;;4.47;2.25;;;;;;;10.91;85.99;100965.81;5059218;28;20117;-63
2022/09/11 13:45:44;;;;;;;6.38;2.25;;;;;;;10.85;86.15;100961.47;5082894;28;20052;-62
2022/09/11 13:48:31;;;;;;;4.93;2.35;;;;;;;10.77;86.23;100950.22;5082222;28;20318;-66
2022/09/11 13:51:16;;;;;;;4.65;2.53;;;;;;;10.75;86.59;100960.66;5086473;28;20048;-63
2022/09/11 13:53:59;;;;;;;7.07;2.45;;;;;;;10.76;86.83;100957.19;5086693;28;20052;-63
2022/09/11 13:57:14;;;;;;;6.85;2.92;;;;;;;10.77;86.72;100947.59;5086987;28;20067;-62