Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:07;;;;;;;3.78;2.40;;;;;;;-148.88;83.30;76305.38;4994009;28;20057;-75
2022/08/06 00:03:32;;;;;;;3.58;2.55;;;;;;;-148.88;82.44;76272.88;4993873;28;20022;-75
2022/08/06 00:05:57;;;;;;;4.43;2.20;;;;;;;-148.88;82.10;76278.97;4993641;28;20085;-76
2022/08/06 00:08:23;;;;;;;7.20;2.50;;;;;;;-148.88;82.08;76297.25;4995532;28;20041;-75
2022/08/06 00:10:48;;;;;;;3.30;2.20;;;;;;;-148.88;81.98;76287.09;4992435;28;20053;-75
2022/08/06 00:13:13;;;;;;;5.65;2.40;;;;;;;-148.88;81.65;76297.25;4995554;28;20109;-76
2022/08/06 00:15:39;;;;;;;4.03;2.45;;;;;;;-148.88;82.00;76303.34;4997166;28;20026;-76
2022/08/06 00:18:04;;;;;;;5.00;2.83;;;;;;;-148.88;82.52;76315.53;4997098;28;20054;-76
2022/08/06 00:20:30;;;;;;;4.55;2.17;;;;;;;-148.88;82.47;76313.50;4995822;28;20032;-75
2022/08/06 00:22:55;;;;;;;4.15;2.33;;;;;;;-148.88;82.44;76321.63;4997066;28;20101;-75
2022/08/06 00:28:21;;;;;;;5.22;2.38;;;;;;;-148.88;82.74;76323.66;5497900;23;20053;-77
2022/08/06 00:30:47;;;;;;;5.60;2.10;;;;;;;-148.88;83.71;76335.84;5035225;23;20042;-77
2022/08/06 00:33:12;;;;;;;4.63;2.25;;;;;;;-148.88;83.90;76337.88;5000070;28;20030;-77
2022/08/06 00:35:37;;;;;;;3.35;2.47;;;;;;;-148.88;83.92;76341.94;4999369;28;20049;-78
2022/08/06 00:38:02;;;;;;;4.43;2.40;;;;;;;-148.88;83.61;76335.84;5000694;28;20101;-78
2022/08/06 00:40:29;;;;;;;6.38;2.33;;;;;;;-148.88;83.30;76350.06;4999394;28;20381;-78
2022/08/06 00:42:56;;;;;;;3.65;2.38;;;;;;;-148.88;83.17;76358.19;5001395;28;20086;-78
2022/08/06 00:45:22;;;;;;;2.50;1.98;;;;;;;-148.88;83.07;76358.19;5016418;23;20042;-78
2022/08/06 00:47:47;;;;;;;3.50;2.30;;;;;;;-148.88;83.10;76362.25;4995707;28;20101;-77
2022/08/06 00:50:12;;;;;;;4.40;2.38;;;;;;;-148.88;83.58;76378.50;4995815;28;20483;-77
2022/08/06 00:52:37;;;;;;;3.97;2.10;;;;;;;-148.88;83.89;76390.69;4996220;28;20029;-77
2022/08/06 00:55:03;;;;;;;3.78;2.20;;;;;;;-148.88;84.59;76380.53;5012413;23;20047;-88
2022/08/06 00:57:29;;;;;;;3.17;2.17;;;;;;;-148.88;83.75;76396.78;4995861;28;20022;-88
2022/08/06 00:59:54;;;;;;;3.70;2.47;;;;;;;-148.88;85.07;76400.84;4996196;28;20404;-88
2022/08/06 01:02:19;;;;;;;3.55;2.50;;;;;;;-148.88;84.67;76402.88;4996485;28;20134;-88
2022/08/06 01:04:44;;;;;;;4.57;2.60;;;;;;;-148.88;84.60;76402.88;5011418;28;20030;-88
2022/08/06 01:07:10;;;;;;;3.65;2.28;;;;;;;-148.88;83.96;76415.06;4996225;28;20080;-88
2022/08/06 01:09:35;;;;;;;3.80;2.20;;;;;;;-148.88;84.38;76427.28;4995960;28;20034;-89
2022/08/06 01:12:00;;;;;;;6.15;2.60;;;;;;;-148.88;84.67;76433.38;4994617;28;20502;-89
2022/08/06 01:14:29;;;;;;;7.13;2.67;;;;;;;-148.88;84.58;76443.53;4994491;28;20022;-89
2022/08/06 01:16:58;;;;;;;5.50;2.90;;;;;;;-148.88;84.67;76447.59;4995539;28;20065;-89
2022/08/06 01:19:30;;;;;;;6.72;2.80;;;;;;;-148.88;84.74;76447.59;4994937;28;20026;-89
2022/08/06 01:22:17;;;;;;;3.40;2.53;;;;;;;-148.88;85.02;76447.59;4995503;28;20032;-89
2022/08/06 01:25:00;;;;;;;4.63;2.70;;;;;;;-148.88;84.50;76457.75;4995979;28;20038;-88
2022/08/06 01:27:38;;;;;;;3.40;2.53;;;;;;;-148.88;84.27;76441.50;4995552;28;20030;-88
2022/08/06 01:30:11;;;;;;;4.60;2.80;;;;;;;-148.88;84.28;76463.84;4996006;28;20117;-88
2022/08/06 01:33:14;;;;;;;6.45;2.72;;;;;;;-148.88;84.85;76476.03;4995712;28;20072;-88
2022/08/06 01:35:44;;;;;;;4.43;2.45;;;;;;;-148.88;84.77;76471.97;4964712;28;20038;-88
2022/08/06 01:38:20;;;;;;;7.78;2.50;;;;;;;-148.88;85.19;76480.09;4993939;28;20098;-89
2022/08/06 01:40:47;;;;;;;3.60;2.58;;;;;;;-148.88;85.28;76486.19;4995038;28;20045;-88
2022/08/06 01:43:16;;;;;;;5.22;2.33;;;;;;;-148.88;85.16;76480.09;4994060;28;20104;-88
2022/08/06 01:45:42;;;;;;;5.57;2.95;;;;;;;-148.88;84.91;76478.06;4995434;28;20030;-89
2022/08/06 01:48:22;;;;;;;5.20;2.58;;;;;;;-148.88;85.20;76476.03;4993883;28;20077;-88
2022/08/06 01:50:51;;;;;;;5.10;2.50;;;;;;;-148.88;84.61;76467.91;4994128;28;20443;-88
2022/08/06 01:53:22;;;;;;;4.97;2.63;;;;;;;-148.88;84.81;76478.06;4994998;28;20026;-88
2022/08/06 01:55:52;;;;;;;4.65;2.70;;;;;;;-148.88;85.81;76492.28;4994751;28;20030;-88
2022/08/06 01:58:24;;;;;;;5.80;2.60;;;;;;;-148.88;84.89;76488.22;4995168;28;20022;-88
2022/08/06 02:00:52;;;;;;;5.35;2.70;;;;;;;-148.88;84.81;76486.19;4993353;28;20033;-88
2022/08/06 02:03:28;;;;;;;3.95;2.40;;;;;;;-148.88;84.56;76486.19;4994598;28;20026;-88
2022/08/06 02:05:56;;;;;;;4.65;2.75;;;;;;;-148.88;84.80;76496.34;4994896;28;20029;-88
2022/08/06 02:08:25;;;;;;;3.88;2.38;;;;;;;-148.88;84.67;76488.22;4994517;28;20023;-89
2022/08/06 02:10:53;;;;;;;5.57;2.60;;;;;;;-148.88;85.03;76484.16;4994323;28;20088;-88
2022/08/06 02:13:22;;;;;;;5.90;2.65;;;;;;;-148.88;85.08;76500.41;4993063;28;20044;-88
2022/08/06 02:15:49;;;;;;;5.95;2.70;;;;;;;-148.88;85.15;76504.47;4994160;28;20100;-88
2022/08/06 02:18:17;;;;;;;4.43;2.20;;;;;;;-148.88;85.21;76500.41;4994182;28;20084;-89
2022/08/06 02:20:47;;;;;;;4.13;2.50;;;;;;;-148.88;84.82;76494.31;4994396;28;20133;-88
2022/08/06 02:23:17;;;;;;;3.80;2.38;;;;;;;-148.88;85.20;76504.47;4993167;28;20088;-88
2022/08/06 02:25:45;;;;;;;5.03;2.50;;;;;;;-148.88;85.62;76512.59;4994867;28;20076;-88
2022/08/06 02:28:12;;;;;;;3.03;2.13;;;;;;;-148.88;85.51;76514.63;4994430;28;20417;-88
2022/08/06 02:30:42;;;;;;;4.13;2.70;;;;;;;-148.88;85.41;76512.59;4993585;28;20030;-88
2022/08/06 02:33:08;;;;;;;3.42;2.40;;;;;;;-148.88;85.20;76508.53;4993291;28;20030;-88
2022/08/06 02:35:47;;;;;;;8.48;2.90;;;;;;;-148.88;85.72;76512.59;4993732;28;20034;-88
2022/08/06 02:38:48;;;;;;;5.53;2.55;;;;;;;-148.88;85.17;76512.59;4994847;28;20090;-88
2022/08/06 02:41:19;;;;;;;3.40;2.80;;;;;;;-148.88;85.66;76512.59;4989716;28;20034;-88
2022/08/06 02:43:53;;;;;;;4.28;2.55;;;;;;;-148.88;85.69;76516.66;4994652;28;20384;-88
2022/08/06 02:46:39;;;;;;;11.07;2.70;;;;;;;-148.88;86.08;76520.72;4994914;28;20018;-88
2022/08/06 02:49:11;;;;;;;4.55;2.88;;;;;;;-148.88;85.58;76528.84;4994767;28;20085;-88
2022/08/06 02:51:44;;;;;;;3.83;2.58;;;;;;;-148.88;86.05;76528.84;4993254;28;20022;-88
2022/08/06 02:54:15;;;;;;;4.20;2.78;;;;;;;-148.88;85.80;76536.97;4994719;28;20481;-88
2022/08/06 02:56:44;;;;;;;3.25;2.63;;;;;;;-148.88;86.02;76541.03;4994539;28;20025;-89
2022/08/06 02:59:14;;;;;;;4.10;2.90;;;;;;;-148.88;85.92;76557.28;4994847;28;20018;-88
2022/08/06 03:01:50;;;;;;;5.50;3.20;;;;;;;-148.88;86.18;76553.22;4995080;28;20440;-88
2022/08/06 03:04:23;;;;;;;4.32;3.00;;;;;;;-148.88;88.03;76595.88;4994919;28;20477;-88
2022/08/06 03:06:52;;;;;;;3.70;2.33;;;;;;;-148.88;88.50;76585.72;4994345;28;20113;-88
2022/08/06 03:09:20;;;;;;;4.57;2.97;;;;;;;-148.88;88.08;76581.66;4993097;28;20054;-88
2022/08/06 03:11:47;;;;;;;4.20;2.95;;;;;;;-148.88;88.01;76608.09;4993076;28;20088;-88
2022/08/06 03:14:20;;;;;;;4.25;3.00;;;;;;;-148.88;89.39;76606.06;4993868;28;20547;-88
2022/08/06 03:16:47;;;;;;;5.18;3.10;;;;;;;-148.88;88.54;76597.91;4994322;28;20063;-88
2022/08/06 03:19:13;;;;;;;5.25;3.10;;;;;;;-148.88;88.18;76591.81;4994040;28;20026;-88
2022/08/06 03:21:41;;;;;;;2.95;2.47;;;;;;;-148.88;88.14;76593.84;4993735;28;20034;-88
2022/08/06 03:24:07;;;;;;;4.57;3.03;;;;;;;-148.88;87.86;76589.78;4992563;28;20405;-88
2022/08/06 03:26:35;;;;;;;3.47;2.80;;;;;;;-148.88;87.11;76599.94;4993949;28;20073;-88
2022/08/06 03:29:05;;;;;;;3.50;2.80;;;;;;;-148.88;88.04;76626.38;4992564;28;20034;-88
2022/08/06 03:31:31;;;;;;;4.88;3.13;;;;;;;-148.88;89.87;76642.63;4994070;28;20037;-88
2022/08/06 03:34:00;;;;;;;6.32;3.38;;;;;;;-148.88;90.51;76638.56;4993796;28;20026;-88
2022/08/06 03:36:26;;;;;;;6.55;3.10;;;;;;;-148.88;89.29;76626.38;4992714;28;20030;-87
2022/08/06 03:39:01;;;;;;;4.72;2.83;;;;;;;-148.88;88.92;76630.44;4994083;28;20027;-88
2022/08/06 03:41:29;;;;;;;5.70;2.80;;;;;;;-148.88;88.97;76636.53;4992616;28;20030;-88
2022/08/06 03:43:55;;;;;;;4.40;2.95;;;;;;;-148.88;88.80;76638.56;4994006;28;20022;-88
2022/08/06 03:46:35;;;;;;;4.07;3.20;;;;;;;-148.88;88.75;76648.72;4994614;28;20121;-87
2022/08/06 03:49:04;;;;;;;3.88;2.78;;;;;;;-148.88;88.76;76662.94;4997045;28;20392;-88
2022/08/06 03:51:31;;;;;;;6.28;2.80;;;;;;;-148.88;88.58;76675.13;4996194;28;20022;-88
2022/08/06 03:53:59;;;;;;;3.90;2.97;;;;;;;-148.88;89.07;76671.06;4997278;28;20034;-88
2022/08/06 03:56:27;;;;;;;4.82;2.83;;;;;;;-148.88;88.04;76687.31;4997654;28;20407;-87
2022/08/06 03:58:56;;;;;;;6.40;3.22;;;;;;;-148.88;89.16;76685.28;4996293;28;20033;-87
2022/08/06 04:01:25;;;;;;;5.32;3.10;;;;;;;-148.88;89.13;76691.38;4996335;28;20384;-88
2022/08/06 04:03:52;;;;;;;8.45;3.20;;;;;;;-148.88;89.03;76703.56;4997557;28;20026;-88
2022/08/06 04:06:28;;;;;;;6.00;3.35;;;;;;;-148.88;88.94;76717.78;4997745;28;20037;-87
2022/08/06 04:08:54;;;;;;;6.13;3.30;;;;;;;-148.88;90.88;76732.00;4997987;28;20033;-87
2022/08/06 04:11:21;;;;;;;5.25;3.45;;;;;;;-148.88;90.82;76740.13;4997486;28;20022;-91
2022/08/06 04:13:47;;;;;;;3.88;3.10;;;;;;;-148.88;91.24;76748.25;4996733;28;20034;-89
2022/08/06 04:16:15;;;;;;;5.78;3.50;;;;;;;-148.88;90.95;76727.94;4998245;28;20022;-90
2022/08/06 04:18:43;;;;;;;5.18;3.40;;;;;;;-148.88;90.98;76732.00;4996217;28;20026;-87
2022/08/06 04:21:19;;;;;;;4.72;3.10;;;;;;;-148.88;90.68;76734.03;4996430;28;20048;-88
2022/08/06 04:23:45;;;;;;;3.90;3.08;;;;;;;-148.88;90.67;76742.16;4997207;28;20030;-89
2022/08/06 04:26:13;;;;;;;4.50;3.08;;;;;;;-148.88;90.84;76729.97;4996735;28;20023;-86
2022/08/06 04:28:42;;;;;;;4.35;3.00;;;;;;;-148.88;90.90;76740.13;4996647;28;20113;-88
2022/08/06 04:31:12;;;;;;;4.65;3.20;;;;;;;-148.88;90.96;76746.22;4995474;28;20018;-86
2022/08/06 04:33:39;;;;;;;4.65;3.33;;;;;;;-148.88;91.03;76754.38;4996489;28;20049;-87
2022/08/06 04:36:06;;;;;;;4.20;2.75;;;;;;;-148.88;90.93;76748.25;4996390;28;20369;-85
2022/08/06 04:38:33;;;;;;;4.18;3.15;;;;;;;-148.88;91.04;76744.19;4995669;28;20033;-87
2022/08/06 04:40:59;;;;;;;6.78;3.38;;;;;;;-148.88;91.96;76752.31;4995335;28;20052;-87
2022/08/06 04:43:25;;;;;;;4.75;3.13;;;;;;;-148.88;91.65;76738.09;4996550;28;20448;-87
2022/08/06 04:45:51;;;;;;;4.97;3.60;;;;;;;-148.88;92.11;76740.13;4996620;28;20105;-87
2022/08/06 04:48:17;;;;;;;4.55;3.45;;;;;;;-148.88;92.01;76729.97;4996425;28;20117;-88
2022/08/06 04:50:43;;;;;;;5.97;3.30;;;;;;;-148.88;92.39;76742.16;4995613;28;20081;-90
2022/08/06 04:53:14;;;;;;;4.65;3.65;;;;;;;-148.88;91.66;76719.81;4997748;28;20057;-89
2022/08/06 04:55:41;;;;;;;4.97;3.70;;;;;;;-148.88;92.25;76727.94;4995949;28;20026;-86
2022/08/06 04:58:09;;;;;;;5.50;3.30;;;;;;;-148.88;92.43;76723.88;4995928;28;20026;-87
2022/08/06 05:00:38;;;;;;;7.45;3.75;;;;;;;-148.88;92.55;76715.75;4996736;28;20031;-87
2022/08/06 05:03:03;;;;;;;6.15;3.80;;;;;;;-148.88;92.38;76723.88;4996500;28;20088;-89
2022/08/06 05:05:31;;;;;;;5.82;3.85;;;;;;;-148.88;92.80;76725.91;4998159;28;20449;-88
2022/08/06 05:07:58;;;;;;;6.00;4.18;;;;;;;-148.88;92.85;76713.72;4996751;28;20101;-88
2022/08/06 05:10:41;;;;;;;4.75;3.83;;;;;;;-148.88;93.25;76713.72;4996030;28;20034;-87
2022/08/06 05:13:11;;;;;;;5.87;4.10;;;;;;;-148.88;92.49;76699.50;4978926;28;20041;-86
2022/08/06 05:15:42;;;;;;;7.72;4.40;;;;;;;-148.88;93.21;76707.63;4996466;28;20045;-88
2022/08/06 05:18:15;;;;;;;6.60;4.03;;;;;;;-148.88;93.26;76703.56;4996526;28;20018;-86
2022/08/06 05:20:42;;;;;;;;;;;;;;;-148.88;93.38;76699.50;4995395;28;20030;-86
2022/08/06 05:23:18;;;;;;;5.88;4.18;;;;;;;-148.88;93.74;76707.63;4996409;28;19909;-86
2022/08/06 05:25:44;;;;;;;6.82;4.65;;;;;;;-148.88;93.87;76713.72;4996378;28;20018;-86
2022/08/06 05:28:10;;;;;;;6.45;4.47;;;;;;;-148.88;94.05;76699.50;4995579;28;20385;-87
2022/08/06 05:30:46;;;;;;;7.60;5.47;;;;;;;-148.88;94.03;76703.56;4997695;28;20030;-87
2022/08/06 05:33:21;;;;;;;5.20;4.65;;;;;;;-148.88;94.23;76707.63;4998491;28;20023;-88
2022/08/06 05:35:46;;;;;;;5.40;4.60;;;;;;;-148.88;94.32;76693.41;4996306;28;20065;-86
2022/08/06 05:38:12;;;;;;;7.30;4.50;;;;;;;-148.88;94.03;76681.22;4996605;28;20029;-87
2022/08/06 05:40:39;;;;;;;5.65;4.70;;;;;;;-148.88;94.34;76685.28;4995636;28;20405;-87
2022/08/06 05:43:04;;;;;;;6.30;4.72;;;;;;;-148.88;94.88;76673.09;4995365;28;20527;-87
2022/08/06 05:45:31;;;;;;;9.82;4.90;;;;;;;-148.88;95.03;76675.13;4996566;28;20117;-87
2022/08/06 05:48:00;;;;;;;8.32;4.82;;;;;;;-148.88;95.45;76662.94;4997062;28;20392;-88
2022/08/06 05:50:32;;;;;;;6.32;5.00;;;;;;;-148.88;94.88;76652.78;5000066;28;20061;-87
2022/08/06 05:53:05;;;;;;;7.85;4.80;;;;;;;-148.88;94.90;76640.59;4999245;28;20027;-88
2022/08/06 05:55:50;;;;;;;7.70;4.75;;;;;;;-148.88;94.75;76638.56;4996880;28;20034;-88
2022/08/06 05:58:31;;;;;;;6.05;4.82;;;;;;;-148.88;94.99;76636.53;4996885;28;20037;-89
2022/08/06 06:01:03;;;;;;;6.38;4.68;;;;;;;-148.88;95.50;76628.41;4995455;28;20038;-88
2022/08/06 06:03:30;;;;;;;6.63;5.05;;;;;;;-148.88;96.23;76622.31;4997722;28;20029;-89
2022/08/06 06:05:59;;;;;;;7.35;4.30;;;;;;;-148.88;94.74;76614.19;5000167;28;20506;-90
2022/08/06 06:08:25;;;;;;;7.82;4.32;;;;;;;-148.88;94.89;76597.91;4995402;28;20028;-89
2022/08/06 06:10:52;;;;;;;7.75;4.10;;;;;;;-148.88;93.97;76595.88;4995196;28;20026;-90
2022/08/06 06:13:19;;;;;;;6.53;3.85;;;;;;;-148.88;93.41;76589.78;4995918;28;20029;-89
2022/08/06 06:15:53;;;;;;;8.00;4.35;;;;;;;-148.88;92.80;76575.56;4995200;28;20049;-91
2022/08/06 06:18:53;;;;;;;7.90;3.83;;;;;;;-148.88;92.80;76561.34;4994171;28;20018;-90
2022/08/06 06:21:35;;;;;;;6.93;3.65;;;;;;;-148.88;91.51;76557.28;4995495;28;20030;-89
2022/08/06 06:24:17;;;;;;;6.85;3.65;;;;;;;-148.88;91.31;76557.28;4993718;28;20061;-89
2022/08/06 06:27:03;;;;;;;8.00;3.67;;;;;;;-148.88;92.04;76532.91;4994890;28;20026;-89
2022/08/06 06:29:58;;;;;;;5.53;3.40;;;;;;;-148.88;91.08;76528.84;4994144;28;20034;-89
2022/08/06 06:33:14;;;;;;;6.18;3.03;;;;;;;-148.88;89.92;76512.59;4993435;28;20030;-89
2022/08/06 06:35:53;;;;;;;5.45;2.78;;;;;;;-148.88;89.02;76508.53;4918892;29;20024;-89
2022/08/06 06:38:30;;;;;;;6.47;2.55;;;;;;;-148.88;87.38;76492.28;4918895;29;20037;-89
2022/08/06 06:41:08;;;;;;;4.28;2.40;;;;;;;-148.88;87.41;76492.28;4977799;28;20484;-88
2022/08/06 06:43:42;;;;;;;4.65;2.58;;;;;;;-148.88;87.12;76480.09;4993488;28;20173;-89
2022/08/06 06:46:11;;;;;;;6.68;2.35;;;;;;;-148.88;86.67;76469.94;4993394;28;20054;-89
2022/08/06 06:49:04;;;;;;;5.82;2.50;;;;;;;-148.88;87.11;76459.78;4993619;28;20117;-88
2022/08/06 06:51:36;;;;;;;3.20;1.98;;;;;;;-148.88;86.47;76449.63;4993991;28;20026;-89
2022/08/06 06:54:12;;;;;;;4.28;1.88;;;;;;;-148.88;84.88;76439.47;5016684;23;20027;-85
2022/08/06 06:56:44;;;;;;;3.70;1.90;;;;;;;-148.88;84.56;76439.47;4993201;28;20034;-87
2022/08/06 06:59:24;;;;;;;3.35;1.80;;;;;;;-148.88;82.95;76437.44;4993271;28;20026;-87
2022/08/06 07:02:00;;;;;;;2.70;1.42;;;;;;;-148.88;82.21;76427.28;4993940;28;20064;-85
2022/08/06 07:04:32;;;;;;;5.53;1.92;;;;;;;-148.88;84.19;76415.06;4992796;28;20504;-86
2022/08/06 07:06:59;;;;;;;3.50;1.60;;;;;;;-148.88;82.32;76408.97;4993577;28;20027;-86
2022/08/06 07:09:35;;;;;;;4.85;1.48;;;;;;;-148.88;83.11;76396.78;4994327;28;20060;-86
2022/08/06 07:12:02;;;;;;;4.93;1.70;;;;;;;-148.88;83.33;76384.59;4993769;28;20026;-85
2022/08/06 07:14:29;;;;;;;3.40;1.50;;;;;;;-148.88;83.32;76374.44;4993443;28;20026;-85
2022/08/06 07:16:56;;;;;;;3.83;1.00;;;;;;;-148.88;79.42;76366.31;4993154;28;20492;-86
2022/08/06 07:19:23;;;;;;;2.33;0.75;;;;;;;-148.88;75.78;76358.19;4992909;28;20030;-85
2022/08/06 07:21:49;;;;;;;5.97;1.25;;;;;;;-148.88;78.21;76346.00;4993454;28;20106;-87
2022/08/06 07:24:17;;;;;;;1.75;0.90;;;;;;;-148.88;78.41;76352.09;4993791;28;20437;-86
2022/08/06 07:26:44;;;;;;;2.30;0.70;;;;;;;-148.88;75.13;76335.84;4993046;28;20026;-85
2022/08/06 07:29:12;;;;;;;2.42;0.98;;;;;;;-148.88;74.46;76317.56;4993099;28;20022;-85
2022/08/06 07:31:40;;;;;;;2.60;0.70;;;;;;;-148.88;75.78;76309.44;4992712;28;20023;-86
2022/08/06 07:34:05;;;;;;;3.00;0.75;;;;;;;-148.88;75.68;76291.16;4993921;28;20403;-87
2022/08/06 07:36:33;;;;;;;1.33;0.60;;;;;;;-148.88;73.59;76293.19;4992483;28;20057;-86
2022/08/06 07:39:02;;;;;;;2.67;0.60;;;;;;;-148.88;70.14;76281.00;4992591;28;20022;-85
2022/08/06 07:41:29;;;;;;;1.90;0.70;;;;;;;-148.88;70.27;76266.78;4992752;28;20022;-86
2022/08/06 07:43:58;;;;;;;3.17;0.82;;;;;;;-148.88;71.14;76260.69;4992693;28;20022;-86
2022/08/06 07:46:48;;;;;;;2.08;0.68;;;;;;;-148.88;69.95;76256.63;4993019;28;20037;-85
2022/08/06 07:49:14;;;;;;;2.03;0.63;;;;;;;-148.88;68.81;76228.19;4992769;28;20049;-86
2022/08/06 07:51:43;;;;;;;1.23;0.60;;;;;;;-148.88;66.31;76216.00;4992690;28;20026;-85
2022/08/06 07:54:15;;;;;;;1.88;0.50;;;;;;;-148.88;65.78;76236.31;4992414;28;20030;-88
2022/08/06 07:56:43;;;;;;;3.40;0.75;;;;;;;-148.88;65.26;76234.28;4992840;28;20019;-88
2022/08/06 07:59:09;;;;;;;1.90;0.57;;;;;;;-148.88;66.08;76207.88;4992838;28;20026;-87
2022/08/06 08:01:36;;;;;;;1.08;0.47;;;;;;;-148.88;65.85;76167.25;4992552;28;20022;-85
2022/08/06 08:06:50;;;;;;;3.13;0.75;;;;;;;-148.88;67.08;76163.19;4994265;28;20558;-87
2022/08/06 08:09:17;;;;;;;2.13;0.38;;;;;;;-148.88;65.27;76165.22;4992566;28;20023;-87
2022/08/06 08:11:45;;;;;;;3.33;0.50;;;;;;;-148.88;65.16;76179.44;4992271;28;20038;-86
2022/08/06 08:14:19;;;;;;;1.33;0.45;;;;;;;-148.88;64.54;76169.28;4992378;28;20022;-85
2022/08/06 08:17:02;;;;;;;2.65;0.47;;;;;;;-148.88;64.96;76157.09;4993695;28;20034;-85
2022/08/06 08:19:33;;;;;;;4.25;0.60;;;;;;;-148.88;65.73;76169.28;4992489;28;20103;-85
2022/08/06 08:22:00;;;;;;;3.28;0.80;;;;;;;-148.88;64.41;76163.19;4992486;28;20041;-88
2022/08/06 08:24:27;;;;;;;1.85;0.43;;;;;;;-148.88;63.01;76169.28;4992658;28;20029;-88
2022/08/06 08:26:55;;;;;;;2.03;0.50;;;;;;;-148.88;63.13;76157.09;4993262;28;20030;-84
2022/08/06 08:29:20;;;;;;;2.80;0.40;;;;;;;-148.88;60.93;76130.69;4992251;28;20408;-87
2022/08/06 08:31:53;;;;;;;1.73;0.40;;;;;;;-148.88;60.71;76126.59;4993527;28;20027;-87
2022/08/06 08:34:18;;;;;;;2.40;0.40;;;;;;;-148.88;62.19;76096.13;4996094;28;20073;-86
2022/08/06 08:36:43;;;;;;;1.75;0.38;;;;;;;-148.88;61.03;76106.28;4995622;28;20112;-86
2022/08/06 08:39:09;;;;;;;0.90;0.30;;;;;;;-148.88;56.71;76108.31;4996838;28;20104;-86
2022/08/06 08:41:39;;;;;;;0.75;0.30;;;;;;;-148.88;59.08;76094.09;4997114;28;20519;-86
2022/08/06 08:44:07;;;;;;;2.30;0.30;;;;;;;-148.88;57.59;76085.97;4997147;28;20049;-86
2022/08/06 08:46:39;;;;;;;1.10;0.50;;;;;;;-148.88;57.29;76055.50;4996962;28;20031;-87
2022/08/06 08:49:07;;;;;;;1.70;0.32;;;;;;;-148.88;57.85;76051.44;4995365;28;20531;-86
2022/08/06 08:51:35;;;;;;;2.03;0.45;;;;;;;-148.88;56.02;76067.69;4995475;28;20481;-87
2022/08/06 08:54:05;;;;;;;0.93;0.20;;;;;;;-148.88;55.28;76069.72;4995274;28;20122;-87
2022/08/06 08:56:32;;;;;;;1.92;0.50;;;;;;;-148.88;56.74;76037.22;4995240;28;20030;-87
2022/08/06 08:59:04;;;;;;;1.50;0.40;;;;;;;-148.88;55.00;76055.50;4995162;28;20029;-87
2022/08/06 09:01:31;;;;;;;1.40;0.40;;;;;;;-148.88;54.86;75996.59;4996935;28;20400;-89
2022/08/06 09:03:57;;;;;;;0.98;0.30;;;;;;;-148.88;55.23;75996.59;4996429;28;20500;-85
2022/08/06 09:06:23;;;;;;;0.68;0.25;;;;;;;-148.88;55.39;75964.09;4996013;28;20030;-89
2022/08/06 09:08:50;;;;;;;1.17;0.40;;;;;;;-148.88;55.30;75958.00;4996376;28;20479;-87
2022/08/06 09:11:15;;;;;;;0.60;0.20;;;;;;;-148.88;50.33;75980.34;4995371;28;20547;-88
2022/08/06 09:13:40;;;;;;;0.85;0.50;;;;;;;-148.88;49.66;75960.03;4995021;28;20023;-90
2022/08/06 09:16:06;;;;;;;1.45;0.43;;;;;;;-148.88;52.40;75955.97;4995068;28;20113;-90
2022/08/06 09:18:33;;;;;;;3.38;0.40;;;;;;;-148.88;52.70;75923.47;4995110;28;20034;-88
2022/08/06 09:21:01;;;;;;;1.08;0.35;;;;;;;-148.88;53.05;75919.41;4995126;28;20026;-88
2022/08/06 09:23:27;;;;;;;1.20;0.50;;;;;;;-148.88;50.46;75884.88;4995661;28;20042;-88
2022/08/06 09:25:53;;;;;;;0.70;0.30;;;;;;;-148.88;49.05;75880.81;4994872;28;20026;-86
2022/08/06 09:28:40;;;;;;;1.48;0.40;;;;;;;-148.88;50.32;75844.25;4994840;28;20027;-89
2022/08/06 09:31:13;;;;;;;1.23;0.28;;;;;;;-148.88;50.49;75838.16;4994893;28;20106;-87
2022/08/06 09:33:57;;;;;;;1.08;0.22;;;;;;;-148.88;47.90;75823.94;4996731;28;20022;-88
2022/08/06 09:36:22;;;;;;;1.08;0.20;;;;;;;-148.88;49.19;75836.13;4996061;28;20041;-85
2022/08/06 09:38:52;;;;;;;1.55;0.30;;;;;;;-148.88;47.04;75811.75;4995062;28;20018;-90
2022/08/06 09:41:21;;;;;;;1.27;0.30;;;;;;;-148.88;45.41;75809.72;4995143;28;20117;-89
2022/08/06 09:43:50;;;;;;;1.80;0.43;;;;;;;-148.88;47.20;75801.59;4994187;28;20029;-90
2022/08/06 09:46:17;;;;;;;1.83;0.40;;;;;;;-148.88;45.58;75805.66;4994632;28;20026;-88
2022/08/06 09:49:00;;;;;;;3.35;0.50;;;;;;;-148.88;46.72;75760.97;4994328;28;20118;-88
2022/08/06 09:51:34;;;;;;;2.63;0.30;;;;;;;-148.88;47.85;75769.09;4996139;28;20025;-89
2022/08/06 09:54:03;;;;;;;1.00;0.30;;;;;;;-148.88;47.45;75744.72;4994873;28;20065;-88
2022/08/06 09:56:28;;;;;;;1.92;0.52;;;;;;;-148.88;46.19;75787.38;4995575;28;20058;-87
2022/08/06 09:59:03;;;;;;;0.85;0.40;;;;;;;-148.88;44.82;75769.09;4994743;28;20117;-91
2022/08/06 10:01:28;;;;;;;0.93;0.30;;;;;;;-148.88;43.99;75744.72;4995167;28;20022;-89
2022/08/06 10:03:56;;;;;;;1.70;0.40;;;;;;;-148.88;43.16;75716.28;4998615;28;20038;-86
2022/08/06 10:06:28;;;;;;;2.05;0.30;;;;;;;-148.88;44.10;75799.56;4995650;28;20504;-85
2022/08/06 10:09:09;;;;;;;1.17;0.30;;;;;;;-148.88;44.42;75746.75;4995480;28;20030;-87
2022/08/06 10:11:42;;;;;;;0.93;0.30;;;;;;;-148.88;44.85;75700.03;4995244;28;20022;-87
2022/08/06 10:14:27;;;;;;;0.40;0.20;;;;;;;-148.88;44.41;75671.59;4995756;28;20022;-87
2022/08/06 10:17:22;;;;;;;0.98;0.30;;;;;;;-148.88;42.51;75704.09;4994669;28;20034;-86
2022/08/06 10:20:06;;;;;;;1.23;0.30;;;;;;;-148.88;43.21;75695.97;4995426;28;20476;-87
2022/08/06 10:22:31;;;;;;;0.57;0.30;;;;;;;-148.88;42.03;75637.06;4978544;28;20023;-87
2022/08/06 10:25:01;;;;;;;1.60;0.30;;;;;;;-148.88;41.20;75626.91;4993559;28;20037;-87
2022/08/06 10:27:37;;;;;;;1.92;0.52;;;;;;;-148.88;42.95;75706.13;4993881;28;20022;-86
2022/08/06 10:30:06;;;;;;;1.73;0.30;;;;;;;-148.88;41.77;75614.72;4993620;28;20400;-87
2022/08/06 10:32:41;;;;;;;2.03;0.43;;;;;;;-148.88;42.28;75643.16;4993520;28;20076;-86
2022/08/06 10:35:11;;;;;;;0.80;0.35;;;;;;;-148.88;43.41;75704.09;4993683;28;20117;-88
2022/08/06 10:37:42;;;;;;;0.75;0.28;;;;;;;-148.88;46.00;75825.97;4993426;28;20101;-87
2022/08/06 10:40:11;;;;;;;1.35;0.52;;;;;;;-148.88;46.10;75807.69;4998655;28;20511;-87
2022/08/06 10:42:37;;;;;;;1.83;0.55;;;;;;;-148.88;42.38;75793.47;4998595;28;20093;-86
2022/08/06 10:45:05;;;;;;;1.83;0.45;;;;;;;-148.88;41.35;75712.22;4993315;28;20125;-85
2022/08/06 10:47:32;;;;;;;0.73;0.30;;;;;;;-148.88;42.09;75633.00;4994238;28;20029;-86
2022/08/06 10:49:59;;;;;;;1.75;0.20;;;;;;;-148.88;42.16;75606.59;4993453;28;20030;-87
2022/08/06 10:52:27;;;;;;;1.13;0.52;;;;;;;-148.88;42.47;75568.03;4994665;28;20026;-84
2022/08/06 10:54:59;;;;;;;1.40;0.30;;;;;;;-148.88;41.99;75718.31;4992829;28;20034;-86
2022/08/06 10:57:26;;;;;;;2.72;0.40;;;;;;;-148.88;43.26;75797.53;4993529;28;20037;-89
2022/08/06 10:59:52;;;;;;;0.60;0.30;;;;;;;-148.88;43.35;75866.59;4993313;28;20034;-85
2022/08/06 11:02:36;;;;;;;0.77;0.28;;;;;;;-148.88;44.61;75878.78;4993666;28;20030;-86
2022/08/06 11:05:09;;;;;;;0.30;0.20;;;;;;;-148.88;45.49;75850.34;4993567;28;20516;-86
2022/08/06 11:07:53;;;;;;;1.83;0.40;;;;;;;-148.88;43.80;75781.28;4993312;28;20030;-87
2022/08/06 11:10:37;;;;;;;0.57;0.30;;;;;;;-148.88;42.47;75695.97;4993684;28;20034;-85
2022/08/06 11:13:17;;;;;;;1.60;0.52;;;;;;;-148.88;39.68;75614.72;4993202;28;20034;-87
2022/08/06 11:15:43;;;;;;;0.40;0.20;;;;;;;-148.88;44.09;75594.44;4992972;28;20030;-87
2022/08/06 11:18:11;;;;;;;0.68;0.30;;;;;;;-148.88;42.12;75570.03;4993358;28;20077;-86
2022/08/06 11:20:47;;;;;;;1.08;0.40;;;;;;;-148.88;42.35;75594.44;4993511;28;20022;-87
2022/08/06 11:23:12;;;;;;;1.30;0.40;;;;;;;-148.88;40.37;75543.66;4993050;28;20038;-88
2022/08/06 11:25:43;;;;;;;1.40;0.23;;;;;;;-148.88;39.83;75464.44;4992841;28;20026;-86
2022/08/06 11:28:16;;;;;;;0.57;0.20;;;;;;;-148.88;38.28;75448.19;4993062;28;20292;-87
2022/08/06 11:30:50;;;;;;;0.50;0.20;;;;;;;-148.88;37.84;75431.94;4994449;28;20491;-86
2022/08/06 11:33:19;;;;;;;2.15;0.30;;;;;;;-148.88;39.17;75427.88;4992910;28;20547;-86
2022/08/06 11:35:48;;;;;;;0.68;0.20;;;;;;;-148.88;39.57;75458.34;4992568;28;20030;-86
2022/08/06 11:38:34;;;;;;;0.70;0.30;;;;;;;-148.88;41.10;75612.69;4994213;28;20080;-86