Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:11;;;;;;;;;15.00;14.00;;;;;15.72;48.36;98614.72;6183137;28;96588;-65
2021/11/21 00:04:15;;;;;;;;;16.75;14.00;;;;;15.81;48.43;98613.16;6189429;28;96990;-67
2021/11/21 00:07:18;;;;;;;;;16.00;14.00;;;;;15.71;48.53;98610.38;6172393;28;97083;-65
2021/11/21 00:10:22;;;;;;;;;17.00;14.00;;;;;15.63;48.58;98614.41;6171549;28;96846;-68
2021/11/21 00:13:27;;;;;;;;;15.40;14.00;;;;;15.70;48.73;98611.44;6171717;28;97686;-68
2021/11/21 00:16:30;;;;;;;;;17.50;13.00;;;;;15.70;48.60;98606.84;6189980;28;97399;-68
2021/11/21 00:19:34;;;;;;;;;18.40;16.00;;;;;15.77;48.53;98606.63;6189770;28;97479;-66
2021/11/21 00:22:37;;;;;;;;;14.00;12.80;;;;;15.78;48.57;98600.09;6171117;28;97769;-65
2021/11/21 00:25:41;;;;;;;;;14.00;13.40;;;;;15.80;48.42;98597.91;6155412;28;97737;-66
2021/11/21 00:28:45;;;;;;;;;13.60;12.60;;;;;15.82;48.28;98593.06;6171079;28;96720;-66
2021/11/21 00:31:51;;;;;;;;;15.00;13.00;;;;;15.85;48.30;98589.81;6169351;28;97731;-65
2021/11/21 00:34:55;;;;;;;;;12.00;12.00;;;;;15.84;48.34;98582.72;6189242;28;96459;-66
2021/11/21 00:37:58;;;;;;;;;12.00;11.00;;;;;15.90;48.24;98582.50;6189245;28;97834;-66
2021/11/21 00:41:02;;;;;;;;;13.00;13.00;;;;;15.89;48.15;98574.59;6170713;28;98093;-67
2021/11/21 00:44:07;;;;;;;;;11.00;10.00;;;;;15.91;47.96;98569.72;6188879;28;96463;-68
2021/11/21 00:47:10;;;;;;;;;12.00;12.00;;;;;15.91;47.87;98572.44;6189293;28;96648;-66
2021/11/21 00:50:15;;;;;;;;;11.40;11.00;;;;;15.96;47.95;98575.19;6171386;28;97054;-68
2021/11/21 00:53:19;;;;;;;;;12.00;10.40;;;;;15.91;47.80;98565.09;6170946;28;97451;-67
2021/11/21 00:56:22;;;;;;;;;13.60;11.00;;;;;15.91;47.85;98556.13;6188731;28;97465;-65
2021/11/21 00:59:27;;;;;;;;;11.80;10.20;;;;;15.90;47.54;98552.59;6187232;28;96557;-67
2021/11/21 01:02:31;;;;;;;;;10.00;10.00;;;;;15.95;47.60;98551.78;6188178;28;97465;-65
2021/11/21 01:05:34;;;;;;;;;10.80;10.00;;;;;15.97;47.35;98545.03;6188233;28;96873;-65
2021/11/21 01:08:38;;;;;;;;;11.00;10.00;;;;;16.00;47.34;98541.78;6188516;28;97525;-65
2021/11/21 01:11:42;;;;;;;;;10.00;9.00;;;;;16.00;47.04;98538.22;6170109;28;98376;-65
2021/11/21 01:14:48;;;;;;;;;9.00;8.40;;;;;16.00;46.85;98532.78;6170196;28;98449;-66
2021/11/21 01:17:53;;;;;;;;;11.00;10.00;;;;;15.98;47.10;98526.78;6154082;28;96879;-66
2021/11/21 01:20:56;;;;;;;;;9.00;8.00;;;;;15.96;47.25;98526.25;6188090;28;96395;-66
2021/11/21 01:24:00;;;;;;;;;11.00;10.00;;;;;15.96;47.19;98516.19;6188825;28;97386;-65
2021/11/21 01:27:03;;;;;;;;;11.00;10.00;;;;;15.99;47.10;98515.66;6188083;28;96822;-65
2021/11/21 01:30:10;;;;;;;;;8.20;8.00;;;;;15.98;47.00;98514.00;6187829;28;96620;-65
2021/11/21 01:33:14;;;;;;;;;10.50;8.00;;;;;15.89;47.34;98506.63;6188081;28;96814;-66
2021/11/21 01:36:17;;;;;;;;;9.80;9.00;;;;;15.90;47.21;98498.22;6187547;28;97579;-65
2021/11/21 01:39:21;;;;;;;;;7.40;7.40;;;;;15.88;47.10;98499.59;6187942;28;97477;-66
2021/11/21 01:42:24;;;;;;;;;10.00;9.00;;;;;15.85;47.23;98491.94;6188128;28;97473;-65
2021/11/21 01:45:32;;;;;;;;;7.50;7.00;;;;;15.85;47.10;98483.78;6168941;28;96662;-66
2021/11/21 01:48:36;;;;;;;;;7.00;7.00;;;;;15.85;47.17;98473.72;6166768;28;97691;-65
2021/11/21 01:51:40;;;;;;;;;8.60;7.00;;;;;15.84;47.10;98463.13;6155173;28;96978;-65
2021/11/21 01:54:43;;;;;;;;;8.40;8.00;;;;;15.84;47.13;98463.13;6187229;28;96932;-66
2021/11/21 01:57:47;;;;;;;;;7.20;6.80;;;;;15.78;47.19;98456.06;6186856;28;97558;-65
2021/11/21 02:00:53;;;;;;;;;8.25;8.00;;;;;15.76;47.21;98453.59;6169777;28;99609;-65
2021/11/21 02:03:56;;;;;;;;;9.00;8.00;;;;;15.78;47.02;98456.88;6188249;28;96571;-65
2021/11/21 02:07:00;;;;;;;;;7.00;7.00;;;;;15.80;47.21;98454.69;6187808;28;97286;-65
2021/11/21 02:10:05;;;;;;;;;9.00;9.00;;;;;15.82;47.06;98441.66;6170023;28;97395;-65
2021/11/21 02:13:10;;;;;;;;;9.20;8.00;;;;;15.80;46.97;98437.56;6187878;28;96718;-69
2021/11/21 02:16:15;;;;;;;;;10.00;9.00;;;;;15.70;47.20;98437.50;6169023;28;96647;-65
2021/11/21 02:19:20;;;;;;;;;7.00;7.00;;;;;15.61;47.13;98426.34;6168926;28;99170;-66
2021/11/21 02:22:24;;;;;;;;;8.00;7.00;;;;;15.58;47.04;98429.59;6187661;28;97462;-65
2021/11/21 02:25:28;;;;;;;;;9.00;9.00;;;;;15.59;46.75;98420.34;6168636;28;96681;-66
2021/11/21 02:28:32;;;;;;;;;10.00;10.00;;;;;15.55;46.59;98411.91;6185551;28;96741;-66
2021/11/21 02:31:35;;;;;;;;;8.60;8.20;;;;;15.46;46.84;98404.50;6185944;28;96853;-67
2021/11/21 02:34:41;;;;;;;;;9.00;9.00;;;;;15.47;47.08;98398.00;6187224;28;97462;-67
2021/11/21 02:37:46;;;;;;;;;8.00;8.00;;;;;15.48;46.76;98405.06;6169116;28;99422;-66
2021/11/21 02:40:51;;;;;;;;;10.00;9.00;;;;;15.52;46.74;98388.00;6169484;28;97381;-65
2021/11/21 02:43:55;;;;;;;;;9.00;8.00;;;;;15.53;46.61;98400.50;6186419;28;97517;-65
2021/11/21 02:46:58;;;;;;;;;8.00;7.60;;;;;15.59;46.69;98393.19;6186883;28;96762;-66
2021/11/21 02:50:05;;;;;;;;;8.00;7.00;;;;;15.60;46.65;98395.63;6167965;28;96742;-66
2021/11/21 02:53:11;;;;;;;;;9.00;8.00;;;;;15.63;46.60;98390.75;6186688;28;97620;-66
2021/11/21 02:56:16;;;;;;;;;7.60;7.60;;;;;15.65;46.47;98392.13;6176962;28;96773;-66
2021/11/21 02:59:26;;;;;;;;;8.40;8.00;;;;;15.69;46.56;98389.69;6150660;28;96770;-65
2021/11/21 03:02:29;;;;;;;;;8.00;7.00;;;;;15.71;46.40;98376.66;6167109;28;97760;-64
2021/11/21 03:29:11;;;;;;;;;7.20;6.20;;;;;15.79;46.28;98332.63;6191698;22;97527;-67
2021/11/21 03:32:15;;;;;;;;;8.00;6.80;;;;;15.78;46.53;98331.03;6187095;28;96760;-68
2021/11/21 03:35:19;;;;;;;;;6.00;6.00;;;;;15.78;46.45;98329.13;6211250;28;97558;-67
2021/11/21 03:38:23;;;;;;;;;7.00;6.00;;;;;15.79;46.53;98324.47;6189235;28;97037;-68
2021/11/21 03:41:26;;;;;;;;;9.00;8.60;;;;;15.75;46.62;98321.50;6214624;28;97850;-67
2021/11/21 03:44:31;;;;;;;;;7.00;6.00;;;;;15.73;46.58;98312.81;6185710;28;98738;-67
2021/11/21 03:47:34;;;;;;;;;8.00;7.00;;;;;15.76;46.61;98316.88;6204408;28;96767;-67
2021/11/21 03:50:37;;;;;;;;;8.20;6.60;;;;;15.69;46.83;98313.59;6207880;28;97361;-67
2021/11/21 03:53:41;;;;;;;;;6.00;6.00;;;;;15.62;46.90;98302.19;6214100;28;97476;-64
2021/11/21 03:56:44;;;;;;;;;7.20;7.00;;;;;15.57;47.15;98300.28;6196996;28;98049;-67
2021/11/21 03:59:49;;;;;;;;;8.00;7.60;;;;;15.52;47.08;98306.50;6179436;28;96823;-67
2021/11/21 04:02:53;;;;;;;;;7.00;7.00;;;;;15.46;47.25;98299.38;6196625;28;98555;-68
2021/11/21 04:05:57;;;;;;;;;7.00;7.00;;;;;15.37;47.48;98301.00;6214930;28;97125;-68
2021/11/21 04:09:01;;;;;;;;;7.00;6.80;;;;;15.29;47.56;98300.69;6214967;28;97554;-67
2021/11/21 04:12:05;;;;;;;;;8.60;8.00;;;;;15.21;47.79;98293.88;6201552;28;97764;-67
2021/11/21 04:15:11;;;;;;;;;6.40;6.00;;;;;15.15;47.85;98292.19;6214782;28;97992;-68
2021/11/21 04:18:14;;;;;;;;;8.00;7.00;;;;;15.11;47.88;98294.63;6196152;28;97890;-66
2021/11/21 04:21:19;;;;;;;;;7.00;7.00;;;;;15.10;47.93;98297.66;6214410;28;97529;-66
2021/11/21 04:24:22;;;;;;;;;7.00;6.80;;;;;15.01;47.83;98289.16;6187969;28;99611;-66
2021/11/21 04:27:27;;;;;;;;;7.00;7.00;;;;;14.95;47.94;98290.25;6196272;28;97470;-65
2021/11/21 04:30:31;;;;;;;;;7.40;7.00;;;;;14.90;48.13;98284.78;6195464;28;96915;-65
2021/11/21 04:33:35;;;;;;;;;8.00;7.00;;;;;14.81;48.39;98283.63;6179574;28;96744;-65
2021/11/21 04:36:39;;;;;;;;;8.00;8.00;;;;;14.71;48.46;98276.25;6195986;28;99434;-65
2021/11/21 04:39:42;;;;;;;;;8.00;7.00;;;;;14.65;48.51;98277.34;6173829;28;96709;-66
2021/11/21 04:42:46;;;;;;;;;9.00;9.00;;;;;14.61;48.53;98278.13;6214123;28;97451;-66
2021/11/21 04:45:53;;;;;;;;;7.00;7.00;;;;;14.57;48.77;98277.81;6179205;28;98428;-65
2021/11/21 04:48:56;;;;;;;;;7.25;6.00;;;;;14.53;48.73;98282.13;6195369;28;96776;-65
2021/11/21 04:52:00;;;;;;;;;8.00;8.00;;;;;14.48;48.79;98279.38;6195371;28;96721;-66
2021/11/21 04:55:06;;;;;;;;;8.00;8.00;;;;;14.39;49.00;98272.81;6214285;28;97494;-65
2021/11/21 04:58:09;;;;;;;;;7.40;7.00;;;;;14.35;48.99;98268.16;6189745;28;96754;-67
2021/11/21 05:01:14;;;;;;;;;7.00;7.00;;;;;14.29;48.89;98261.88;6194923;28;96739;-65
2021/11/21 05:04:18;;;;;;;;;8.25;8.00;;;;;14.20;49.18;98260.72;6196386;28;96588;-65
2021/11/21 05:07:21;;;;;;;;;9.50;8.50;;;;;14.17;49.13;98256.63;6195119;28;96873;-65
2021/11/21 05:10:25;;;;;;;;;9.40;7.40;;;;;14.10;49.04;98255.22;6213263;28;96782;-66
2021/11/21 05:13:28;;;;;;;;;7.67;6.67;;;;;14.05;49.24;98242.44;6213546;28;97582;-66
2021/11/21 05:16:34;;;;;;;;;7.60;7.60;;;;;13.92;49.26;98236.66;6213412;28;96835;-66
2021/11/21 05:19:38;;;;;;;;;9.60;8.60;;;;;13.96;49.24;98240.47;6212210;28;96738;-66
2021/11/21 05:22:42;;;;;;;;;8.00;8.00;;;;;13.92;49.38;98233.94;6212242;28;97217;-66
2021/11/21 05:25:45;;;;;;;;;7.00;7.00;;;;;13.85;49.39;98232.25;6193814;28;98389;-65
2021/11/21 05:28:48;;;;;;;;;7.60;6.60;;;;;13.82;49.35;98221.97;6195472;28;97467;-64
2021/11/21 05:31:54;;;;;;;;;5.80;5.40;;;;;13.85;49.25;98224.13;6202799;28;97404;-65
2021/11/21 05:34:57;;;;;;;;;8.00;7.60;;;;;13.83;49.06;98228.16;6208852;28;97073;-65
2021/11/21 05:38:01;;;;;;;;;7.80;6.80;;;;;13.83;48.89;98228.16;6210472;28;96709;-65
2021/11/21 05:41:05;;;;;;;;;7.00;7.00;;;;;13.81;48.98;98223.03;6211811;28;97495;-65
2021/11/21 05:44:08;;;;;;;;;8.00;7.00;;;;;13.75;49.04;98229.47;6199528;28;97816;-66
2021/11/21 05:47:13;;;;;;;;;8.00;7.00;;;;;13.72;49.15;98229.19;6195026;28;96601;-65
2021/11/21 05:50:16;;;;;;;;;7.00;6.60;;;;;13.72;49.15;98224.56;6212161;28;98632;-65
2021/11/21 05:53:20;;;;;;;;;7.25;7.00;;;;;13.71;48.92;98230.25;6203305;28;97012;-65
2021/11/21 05:56:28;;;;;;;;;5.80;5.80;;;;;13.75;48.64;98225.94;6212722;28;97395;-64
2021/11/21 05:59:35;;;;;;;;;7.00;6.00;;;;;13.76;48.52;98222.16;6207293;28;96887;-66
2021/11/21 06:02:41;;;;;;;;;7.00;6.00;;;;;13.77;48.29;98224.63;6190097;28;97428;-65
2021/11/21 06:05:44;;;;;;;;;7.00;5.33;;;;;13.79;48.28;98235.19;6186356;28;99430;-65
2021/11/21 06:08:48;;;;;;;;;7.00;6.00;;;;;13.79;48.16;98230.59;6211391;28;98044;-65
2021/11/21 06:11:53;;;;;;;;;9.00;8.00;;;;;13.76;48.10;98236.53;6188993;28;97064;-64
2021/11/21 06:14:57;;;;;;;;;8.00;7.75;;;;;13.69;48.13;98219.66;6193342;28;96978;-65
2021/11/21 06:18:01;;;;;;;;;7.00;7.00;;;;;13.76;48.07;98222.97;6184551;28;96826;-64
2021/11/21 06:21:05;;;;;;;;;6.00;6.00;;;;;13.79;48.17;98224.34;6205875;28;97120;-66
2021/11/21 06:24:08;;;;;;;;;5.00;5.00;;;;;13.78;47.92;98222.72;6192383;28;96723;-64
2021/11/21 06:27:12;;;;;;;;;9.50;8.00;;;;;13.82;47.97;98221.97;6193003;28;97878;-65
2021/11/21 06:30:15;;;;;;;;;7.00;6.00;;;;;13.81;48.04;98214.91;6209639;28;96656;-65
2021/11/21 06:33:20;;;;;;;;;6.00;6.00;;;;;13.85;47.75;98204.34;6189987;28;97125;-66
2021/11/21 06:36:24;;;;;;;;;6.80;6.00;;;;;13.93;47.68;98217.41;6183257;28;97516;-65
2021/11/21 06:39:28;;;;;;;;;7.00;6.40;;;;;14.06;47.50;98206.16;6210374;28;96684;-65
2021/11/21 06:59:43;;;;;;;;;7.00;7.00;;;;;17.47;40.65;98193.22;6211289;28;96654;-64
2021/11/21 07:02:47;;;;;;;;;6.00;5.25;;;;;19.09;37.47;98197.13;6174694;28;96801;-66
2021/11/21 07:05:50;;;;;;;;;5.00;5.00;;;;;20.61;34.76;98191.94;6187861;28;97755;-66
2021/11/21 07:08:53;;;;;;;;;5.40;5.00;;;;;21.02;33.41;98189.19;6191960;28;97997;-66
2021/11/21 07:11:57;;;;;;;;;8.20;8.00;;;;;20.89;33.36;98198.22;6209681;28;97162;-66
2021/11/21 07:15:02;;;;;;;;;12.60;11.00;;;;;21.58;32.76;98197.84;6212503;28;98141;-67
2021/11/21 07:18:06;;;;;;;;;25.20;23.20;;;;;21.24;32.74;98197.53;6213611;28;97489;-65
2021/11/21 07:21:09;;;;;;;;;8.00;7.00;;;;;20.65;33.79;98190.22;6210940;28;97162;-66
2021/11/21 08:29:52;;;;;;;;;12.75;12.00;;;;;30.36;20.48;98143.59;6212530;28;97146;-65
2021/11/21 08:32:56;;;;;;;;;12.60;12.00;;;;;29.85;21.30;98144.97;6210865;28;96671;-65
2021/11/21 08:35:59;;;;;;;;;12.00;11.50;;;;;29.66;21.29;98146.56;6214137;28;96714;-65
2021/11/21 08:39:05;;;;;;;;;14.20;13.80;;;;;29.57;21.52;98148.75;6211491;28;96442;-66
2021/11/21 08:42:11;;;;;;;;;10.00;10.00;;;;;29.73;21.13;98145.09;6212549;28;97409;-66
2021/11/21 08:45:16;;;;;;;;;14.00;13.00;;;;;30.28;20.83;98143.84;6212871;28;97515;-66
2021/11/21 08:48:19;;;;;;;;;12.00;12.00;;;;;30.62;20.63;98140.09;6211941;28;96770;-65
2021/11/21 08:51:23;;;;;;;;;14.60;14.00;;;;;30.96;19.76;98138.28;6202601;28;96583;-66
2021/11/21 08:54:27;;;;;;;;;14.25;14.00;;;;;31.45;19.65;98137.41;6213381;28;97438;-66
2021/11/21 08:57:30;;;;;;;;;15.00;14.00;;;;;31.77;19.12;98135.88;6205800;28;96849;-66
2021/11/21 09:00:35;;;;;;;;;15.00;14.00;;;;;31.94;18.67;98143.66;6211566;28;96429;-67
2021/11/21 09:03:39;;;;;;;;;17.00;15.00;;;;;32.11;18.96;98147.84;6206734;28;99319;-66
2021/11/21 09:06:46;;;;;;;;;16.60;15.00;;;;;32.12;18.62;98133.53;6210899;28;97395;-66
2021/11/21 09:09:51;;;;;;;;;14.00;13.00;;;;;32.30;18.69;98139.31;6189956;28;97404;-66
2021/11/21 09:12:54;;;;;;;;;15.40;13.00;;;;;32.17;18.59;98129.59;6192528;28;98234;-66
2021/11/21 09:16:00;;;;;;;;;14.40;13.40;;;;;32.32;18.67;98124.94;6192662;28;97779;-67
2021/11/21 09:19:03;;;;;;;;;13.60;13.00;;;;;32.52;18.34;98123.56;6190303;28;97080;-66
2021/11/21 09:22:06;;;;;;;;;16.20;13.20;;;;;32.55;17.98;98118.00;6187154;28;96690;-66
2021/11/21 09:25:10;;;;;;;;;14.25;13.00;;;;;32.54;17.92;98108.03;6197899;28;99637;-69
2021/11/21 09:28:14;;;;;;;;;14.00;13.00;;;;;32.80;18.07;98104.28;6208914;28;97335;-68
2021/11/21 09:31:18;;;;;;;;;16.00;14.00;;;;;33.21;17.80;98109.78;6211980;28;96666;-70
2021/11/21 09:34:22;;;;;;;;;13.40;13.40;;;;;33.26;17.73;98101.84;6202264;28;98053;-69
2021/11/21 09:37:26;;;;;;;;;14.25;12.25;;;;;32.75;18.09;98096.25;6188395;28;96737;-68
2021/11/21 09:40:29;;;;;;;;;15.00;14.00;;;;;31.86;18.63;98096.56;6205787;28;97520;-68
2021/11/21 09:43:32;;;;;;;;;14.60;13.60;;;;;31.03;19.31;98098.66;6211898;28;97521;-64
2021/11/21 09:46:39;;;;;;;;;14.00;12.00;;;;;29.98;20.13;98086.09;6208824;28;97438;-69
2021/11/21 09:49:42;;;;;;;;;12.00;11.60;;;;;28.74;21.24;98077.03;6211714;28;97583;-66
2021/11/21 09:52:46;;;;;;;;;12.00;11.40;;;;;27.56;22.81;98064.84;6195055;28;97652;-70
2021/11/21 09:55:50;;;;;;;;;13.60;11.80;;;;;26.28;24.32;98037.97;6191115;28;97937;-65
2021/11/21 09:58:53;;;;;;;;;13.50;12.50;;;;;25.52;25.53;98059.72;6208240;28;97502;-66
2021/11/21 10:01:58;;;;;;;;;13.40;13.00;;;;;24.87;26.13;98057.69;6203125;28;98130;-68
2021/11/21 10:05:07;;;;;;;;;13.40;11.00;;;;;24.34;26.86;98050.00;6208302;28;98316;-68
2021/11/21 10:08:13;;;;;;;;;12.20;11.20;;;;;23.78;27.63;98049.22;6191205;28;97485;-67
2021/11/21 10:11:17;;;;;;;;;15.00;14.00;;;;;23.45;28.62;98045.41;6209807;28;97537;-66
2021/11/21 10:14:20;;;;;;;;;15.50;15.00;;;;;23.25;29.00;98044.91;6173037;28;97276;-68
2021/11/21 10:17:27;;;;;;;;;15.00;13.00;;;;;23.48;28.80;98040.06;6207921;28;97297;-65
2021/11/21 10:20:31;;;;;;;;;13.00;12.00;;;;;24.06;28.12;98036.66;6209823;28;96664;-64
2021/11/21 10:23:34;;;;;;;;;14.00;11.80;;;;;24.55;27.34;98040.66;6177884;28;97244;-68
2021/11/21 10:26:38;;;;;;;;;13.20;13.00;;;;;24.96;27.05;98039.13;6208704;28;97554;-67
2021/11/21 10:29:43;;;;;;;;;13.00;12.40;;;;;25.05;26.95;98042.63;6208429;28;97178;-67
2021/11/21 10:32:52;;;;;;;;;16.50;15.00;;;;;25.02;26.95;98030.28;6201692;28;97848;-69
2021/11/21 10:35:58;;;;;;;;;14.75;13.75;;;;;24.75;27.04;98030.00;6187349;28;99091;-67
2021/11/21 10:39:05;;;;;;;;;18.25;17.25;;;;;24.50;27.20;98032.59;6181167;28;97003;-65
2021/11/21 10:42:08;;;;;;;;;17.00;16.00;;;;;24.09;28.10;98030.47;6207538;28;97457;-67
2021/11/21 10:45:15;;;;;;;;;17.00;16.00;;;;;23.90;28.09;98029.25;6208232;28;97159;-68
2021/11/21 10:48:27;;;;;;;;;16.00;14.60;;;;;23.84;28.72;98017.66;6208352;28;97452;-68
2021/11/21 10:51:31;;;;;;;;;16.20;15.00;;;;;23.95;28.50;98004.31;6208487;28;97408;-67
2021/11/21 10:54:36;;;;;;;;;16.00;15.00;;;;;24.01;28.50;98001.03;6191926;28;96934;-66
2021/11/21 10:57:39;;;;;;;;;17.00;16.00;;;;;24.00;28.66;98002.19;6208508;28;97617;-67
2021/11/21 11:00:44;;;;;;;;;18.25;17.25;;;;;24.11;28.34;97997.91;6209289;28;96637;-69
2021/11/21 11:04:12;;;;;;;;;17.80;15.20;;;;;24.99;27.39;97997.88;6208977;28;96926;-66
2021/11/21 11:07:18;;;;;;;;;14.25;12.75;;;;;26.07;26.01;97993.03;6196312;28;97086;-67
2021/11/21 11:10:23;;;;;;;;;15.80;13.60;;;;;26.78;24.85;97997.28;6202111;28;97451;-67
2021/11/21 11:13:31;;;;;;;;;14.50;14.00;;;;;27.40;23.81;97999.50;6206937;28;97448;-67
2021/11/21 11:16:34;;;;;;;;;14.60;14.00;;;;;28.22;22.71;97985.88;6208291;28;97935;-66
2021/11/21 11:19:39;;;;;;;;;14.00;13.00;;;;;28.88;22.50;97990.59;6182026;28;97822;-67
2021/11/21 11:22:43;;;;;;;;;13.00;12.00;;;;;29.51;22.02;97988.34;6192666;28;97509;-67
2021/11/21 11:25:47;;;;;;;;;13.80;12.40;;;;;29.84;21.43;97976.63;6211399;28;97485;-65
2021/11/21 11:28:57;;;;;;;;;15.75;14.75;;;;;29.93;20.91;97972.47;6199858;28;96915;-67
2021/11/21 11:32:31;;;;;;;;;16.25;14.25;;;;;30.26;20.81;97984.91;6210333;28;97540;-66
2021/11/21 11:35:39;;;;;;;;;15.00;14.00;;;;;30.50;20.78;97979.75;6182110;28;97186;-68
2021/11/21 11:38:58;;;;;;;;;14.00;13.40;;;;;30.45;20.34;97974.47;6191772;28;97617;-67
2021/11/21 11:42:38;;;;;;;;;15.00;13.40;;;;;29.97;21.07;97970.53;6199620;28;97141;-65
2021/11/21 11:45:43;;;;;;;;;14.00;14.00;;;;;29.50;21.41;97961.75;6209250;28;97317;-65
2021/11/21 11:48:49;;;;;;;;;15.00;14.00;;;;;28.98;21.72;97967.81;6201424;28;96685;-66
2021/11/21 11:51:55;;;;;;;;;15.00;14.00;;;;;28.28;22.87;97962.25;6210754;28;96694;-64
2021/11/21 11:55:09;;;;;;;;;15.50;15.00;;;;;27.49;23.31;97956.69;6191625;28;96670;-64
2021/11/21 11:58:44;;;;;;;;;16.40;15.80;;;;;26.91;24.37;97958.19;6189889;28;97481;-64
2021/11/21 12:01:53;;;;;;;;;13.40;13.40;;;;;26.54;24.64;97953.88;6195217;28;99658;-67
2021/11/21 12:05:00;;;;;;;;;17.00;15.00;;;;;26.79;24.89;97949.09;6194783;28;97824;-63
2021/11/21 12:08:18;;;;;;;;;12.20;11.60;;;;;26.92;24.17;97954.28;6211668;28;96679;-64
2021/11/21 12:11:52;;;;;;;;;16.20;13.80;;;;;26.48;24.54;97956.09;6212623;28;97849;-66
2021/11/21 12:14:55;;;;;;;;;13.50;12.00;;;;;26.03;25.13;97958.16;6186623;28;98522;-66
2021/11/21 12:18:00;;;;;;;;;12.60;12.00;;;;;25.51;25.63;97955.22;6210406;28;97514;-66
2021/11/21 12:21:07;;;;;;;;;11.60;11.20;;;;;24.82;26.41;97961.38;6202531;28;96532;-65
2021/11/21 12:24:28;;;;;;;;;12.00;10.00;;;;;24.03;27.45;97954.72;6195279;28;96992;-66
2021/11/21 12:27:33;;;;;;;;;10.60;10.00;;;;;23.52;28.20;97952.97;6189009;28;98416;-66
2021/11/21 12:30:38;;;;;;;;;11.00;10.00;;;;;22.87;29.08;97954.03;6191931;28;99518;-64
2021/11/21 12:33:41;;;;;;;;;12.80;11.80;;;;;22.43;30.18;97962.56;6193092;28;96850;-66
2021/11/21 12:37:22;;;;;;;;;13.40;11.40;;;;;21.90;30.70;97959.97;6209548;28;97503;-64
2021/11/21 12:40:29;;;;;;;;;13.00;12.50;;;;;21.54;31.49;97958.22;6209477;28;97462;-65
2021/11/21 12:43:32;;;;;;;;;12.20;11.00;;;;;21.18;32.20;97954.78;6211872;28;97114;-66
2021/11/21 12:46:35;;;;;;;;;12.00;10.40;;;;;20.90;32.71;97959.56;6188235;28;96861;-65
2021/11/21 12:49:42;;;;;;;;;12.50;11.00;;;;;20.64;33.13;97962.09;6214333;28;97417;-68
2021/11/21 12:52:58;;;;;;;;;11.00;10.75;;;;;20.61;36.52;97957.25;6213629;28;97527;-66
2021/11/21 12:56:06;;;;;;;;;14.60;12.60;;;;;20.90;34.56;97936.84;6195631;28;96731;-66
2021/11/21 12:59:09;;;;;;;;;13.60;13.00;;;;;21.30;33.16;97959.72;6203885;28;97458;-65
2021/11/21 13:02:13;;;;;;;;;12.00;11.50;;;;;21.55;32.17;97950.81;6206112;28;96615;-65
2021/11/21 13:05:17;;;;;;;;;10.00;10.00;;;;;21.81;31.72;97956.38;6190989;28;98700;-69
2021/11/21 13:08:22;;;;;;;;;12.00;10.00;;;;;22.03;31.13;97956.34;6210415;28;96447;-64
2021/11/21 13:11:27;;;;;;;;;12.40;11.00;;;;;22.11;30.82;97954.75;6194647;28;97926;-67
2021/11/21 13:14:31;;;;;;;;;13.60;11.00;;;;;22.22;30.57;97965.13;6213057;28;97571;-67
2021/11/21 13:17:34;;;;;;;;;11.60;11.60;;;;;22.28;30.70;97968.53;6212271;28;97410;-65
2021/11/21 13:20:41;;;;;;;;;12.40;10.00;;;;;22.34;30.31;97969.97;6212330;28;98527;-67
2021/11/21 13:23:45;;;;;;;;;11.00;10.00;;;;;22.34;30.36;97959.78;6212649;28;97491;-65
2021/11/21 13:26:50;;;;;;;;;12.00;11.00;;;;;22.27;30.80;97956.72;6209786;28;97188;-66
2021/11/21 13:29:53;;;;;;;;;11.50;10.50;;;;;22.25;30.75;97971.88;6186546;28;97882;-67
2021/11/21 13:33:13;;;;;;;;;13.00;12.40;;;;;22.21;30.99;97960.75;6191351;28;98503;-66
2021/11/21 13:36:21;;;;;;;;;13.00;12.25;;;;;22.02;31.10;97961.03;6205650;28;97567;-68
2021/11/21 13:39:28;;;;;;;;;13.60;12.60;;;;;21.86;31.56;97965.28;6204843;28;96604;-67
2021/11/21 13:42:33;;;;;;;;;17.20;14.00;;;;;21.67;31.60;97966.66;6211742;28;96479;-67
2021/11/21 13:45:36;;;;;;;;;13.40;12.20;;;;;21.46;31.96;97966.41;6209240;28;96688;-67
2021/11/21 13:48:41;;;;;;;;;13.40;12.00;;;;;21.41;32.17;97967.34;6192866;28;97914;-65
2021/11/21 13:51:46;;;;;;;;;12.80;10.80;;;;;21.33;32.06;97968.09;6211406;28;96840;-66
2021/11/21 13:54:52;;;;;;;;;11.80;10.00;;;;;21.25;31.96;97968.06;6210764;28;96561;-64
2021/11/21 13:57:56;;;;;;;;;14.00;12.00;;;;;21.12;32.39;97980.66;6211010;28;96697;-66
2021/11/21 14:01:11;;;;;;;;;13.00;13.00;;;;;20.96;33.07;97968.47;6210384;28;97044;-66
2021/11/21 14:04:17;;;;;;;;;14.00;11.00;;;;;20.69;33.19;97978.41;6182086;28;98331;-66
2021/11/21 14:07:20;;;;;;;;;13.00;12.00;;;;;20.32;33.83;97975.97;6206169;28;97525;-66
2021/11/21 14:10:27;;;;;;;;;13.80;12.80;;;;;19.98;34.44;97972.84;6209133;28;97221;-67
2021/11/21 14:13:40;;;;;;;;;15.00;14.00;;;;;19.72;34.63;97967.06;6208941;28;96467;-64
2021/11/21 14:16:49;;;;;;;;;13.00;12.00;;;;;19.56;35.03;97977.47;6209905;28;96764;-64
2021/11/21 14:19:52;;;;;;;;;14.60;13.00;;;;;19.33;35.59;97978.41;6210207;28;96571;-68
2021/11/21 14:23:11;;;;;;;;;13.80;12.00;;;;;19.09;36.20;97985.94;6188358;28;97191;-66
2021/11/21 14:26:17;;;;;;;;;14.00;12.75;;;;;18.87;36.42;97981.91;6191968;28;97055;-66
2021/11/21 14:29:23;;;;;;;;;13.25;12.00;;;;;18.61;36.95;97980.69;6209889;28;96744;-66
2021/11/21 14:32:26;;;;;;;;;13.00;12.00;;;;;18.47;37.12;97985.22;6190066;28;96980;-64
2021/11/21 14:35:29;;;;;;;;;15.20;13.00;;;;;18.30;37.45;97990.34;6210261;28;97408;-64
2021/11/21 14:38:33;;;;;;;;;14.60;14.00;;;;;18.13;37.47;97990.88;6210638;28;96458;-65
2021/11/21 14:41:38;;;;;;;;;17.33;14.33;;;;;17.97;37.53;97992.97;6208470;28;97392;-65
2021/11/21 14:44:44;;;;;;;;;14.50;13.00;;;;;17.86;37.62;98001.53;6208811;28;96578;-64
2021/11/21 14:47:48;;;;;;;;;18.20;15.20;;;;;17.65;38.14;97988.13;6208953;28;96852;-65
2021/11/21 14:50:51;;;;;;;;;15.40;13.00;;;;;17.55;38.30;97995.56;6190719;28;99522;-67
2021/11/21 14:53:58;;;;;;;;;16.00;15.00;;;;;17.49;38.37;98004.91;6193309;28;98355;-68
2021/11/21 14:57:08;;;;;;;;;16.75;15.75;;;;;17.38;38.75;97997.94;6181853;28;97094;-66
2021/11/21 15:00:15;;;;;;;;;17.60;15.00;;;;;17.30;38.88;98007.53;6208589;28;97458;-66
2021/11/21 15:03:18;;;;;;;;;16.00;15.40;;;;;17.28;38.92;97999.66;6208849;28;97446;-64
2021/11/21 15:06:21;;;;;;;;;19.00;15.00;;;;;17.22;39.08;97997.25;6208801;28;97944;-66
2021/11/21 15:09:25;;;;;;;;;16.80;15.20;;;;;17.09;39.34;98004.19;6173213;28;97770;-66
2021/11/21 15:12:28;;;;;;;;;18.80;16.80;;;;;17.07;39.40;98006.38;6208308;28;97092;-65
2021/11/21 15:15:33;;;;;;;;;17.60;15.60;;;;;16.96;39.81;98004.81;6209540;28;96466;-64
2021/11/21 15:18:37;;;;;;;;;17.00;15.40;;;;;16.92;39.89;98014.66;6189445;28;98055;-64
2021/11/21 15:21:40;;;;;;;;;17.60;17.00;;;;;16.87;39.93;98003.78;6207972;28;97924;-66
2021/11/21 15:24:44;;;;;;;;;18.00;16.00;;;;;16.91;39.87;98006.78;6208735;28;97556;-65
2021/11/21 15:27:47;;;;;;;;;18.00;15.00;;;;;16.91;39.93;98006.78;6188810;28;99664;-67
2021/11/21 15:30:52;;;;;;;;;16.00;15.00;;;;;16.88;39.99;98011.69;6191939;28;97105;-66
2021/11/21 15:33:55;;;;;;;;;17.80;16.00;;;;;16.72;40.02;97991.09;6210405;28;97933;-67
2021/11/21 15:37:00;;;;;;;;;18.60;16.60;;;;;16.83;40.27;98010.91;6213484;28;97534;-66
2021/11/21 15:40:06;;;;;;;;;17.00;16.00;;;;;16.86;40.07;98018.50;6213183;28;97211;-65
2021/11/21 15:43:09;;;;;;;;;18.25;16.25;;;;;16.86;40.16;98027.47;6214216;28;96690;-66
2021/11/21 15:46:14;;;;;;;;;22.00;18.00;;;;;16.83;40.24;98028.06;6213497;28;96613;-66
2021/11/21 15:49:18;;;;;;;;;21.50;18.00;;;;;16.86;40.20;98037.56;6204373;28;96723;-65
2021/11/21 15:52:21;;;;;;;;;21.60;19.60;;;;;16.83;40.20;98040.84;6176906;28;97722;-66
2021/11/21 15:55:25;;;;;;;;;21.75;18.25;;;;;16.84;40.19;98037.03;6213976;28;97022;-64
2021/11/21 15:58:29;;;;;;;;;20.20;18.60;;;;;16.72;39.95;98028.41;6205465;28;97553;-66
2021/11/21 16:01:33;;;;;;;;;23.50;20.50;;;;;16.79;40.04;98051.50;6206793;28;97851;-65
2021/11/21 16:04:40;;;;;;;;;18.60;18.40;;;;;16.83;40.00;98057.19;6203106;28;97239;-65