Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:33;;;;;;;11.33;7.13;;;;;;;;;;5059945;28;20449;-78
2023/11/18 00:05:07;;;;;;;11.60;8.10;;;;;;;;;;5060130;28;20789;-80
2023/11/18 00:07:35;;;;;;;11.40;7.87;;;;;;;;;;5061907;28;20461;-78
2023/11/18 00:10:10;;;;;;;8.87;6.90;;;;;;;;;;5064719;28;20465;-78
2023/11/18 00:12:54;;;;;;;11.90;7.50;;;;;;;;;;5065312;28;20457;-79
2023/11/18 00:15:29;;;;;;;10.43;7.23;;;;;;;;;;5063635;28;20467;-78
2023/11/18 00:18:03;;;;;;;11.00;7.73;;;;;;;;;;5062221;28;20461;-78
2023/11/18 00:20:56;;;;;;;12.63;7.80;;;;;;;;;;5061405;28;20449;-79
2023/11/18 00:25:55;;;;;;;10.40;7.30;;;;;;;;;;5004340;28;20560;-79
2023/11/18 00:28:25;;;;;;;12.40;8.23;;;;;;;;;;5001093;28;20509;-79
2023/11/18 00:31:14;;;;;;;11.57;6.03;;;;;;;;;;5003214;28;20522;-79
2023/11/18 00:33:53;;;;;;;;;;;;;;;;;;;;;
2023/11/18 00:36:26;;;;;;;11.50;6.93;;;;;;;;;;5004080;28;20443;-79
2023/11/18 00:38:54;;;;;;;9.90;6.93;;;;;;;;;;5003375;28;20543;-79
2023/11/18 00:41:23;;;;;;;13.00;6.30;;;;;;;;;;5037209;23;20484;-79
2023/11/18 00:43:50;;;;;;;10.03;5.97;;;;;;;;;;5059749;28;20450;-78
2023/11/18 00:46:20;;;;;;;8.83;6.77;;;;;;;;;;5067327;28;20925;-79
2023/11/18 00:48:50;;;;;;;9.30;6.37;;;;;;;;;;5067289;28;20483;-78
2023/11/18 00:51:18;;;;;;;8.80;6.73;;;;;;;;;;5066353;28;20454;-80
2023/11/18 00:53:47;;;;;;;10.00;7.10;;;;;;;;;;5067258;28;20516;-80
2023/11/18 00:56:17;;;;;;;23.83;7.47;;;;;;;;;;5066187;28;20465;-80
2023/11/18 00:58:45;;;;;;;9.83;6.07;;;;;;;;;;5065628;28;20450;-80
2023/11/18 01:01:13;;;;;;;8.37;6.03;;;;;;;;;;5063833;28;20476;-79
2023/11/18 01:03:42;;;;;;;9.57;6.50;;;;;;;;;;5065347;28;20450;-80
2023/11/18 01:06:09;;;;;;;10.30;6.80;;;;;;;;;;5065608;28;20457;-79
2023/11/18 01:08:37;;;;;;;10.40;7.03;;;;;;;;;;5067124;28;20453;-78
2023/11/18 01:11:05;;;;;;;8.80;5.70;;;;;;;;;;5065388;28;20457;-79
2023/11/18 01:13:32;;;;;;;11.03;6.73;;;;;;;;;;5065507;28;20551;-79
2023/11/18 01:16:04;;;;;;;10.50;7.00;;;;;;;;;;5063639;28;20477;-79
2023/11/18 01:18:31;;;;;;;10.23;6.40;;;;;;;;;;5059506;28;20540;-79
2023/11/18 01:21:00;;;;;;;10.30;7.27;;;;;;;;;;5062726;28;20874;-79
2023/11/18 01:23:28;;;;;;;9.80;6.03;;;;;;;;;;5063201;28;20489;-79
2023/11/18 01:25:57;;;;;;;9.67;6.90;;;;;;;;;;5060197;28;20457;-78
2023/11/18 01:28:26;;;;;;;12.53;7.63;;;;;;;;;;5064255;28;20450;-78
2023/11/18 01:30:56;;;;;;;9.17;5.83;;;;;;;;;;5063543;28;20456;-78
2023/11/18 01:33:25;;;;;;;9.10;6.90;;;;;;;;;;5062077;28;20485;-80
2023/11/18 01:35:54;;;;;;;10.60;6.77;;;;;;;;;;5061639;28;20457;-79
2023/11/18 01:38:23;;;;;;;10.73;7.10;;;;;;;;;;5062095;28;20505;-79
2023/11/18 01:40:50;;;;;;;10.60;6.97;;;;;;;;;;5061306;28;20460;-78
2023/11/18 01:43:18;;;;;;;12.67;7.43;;;;;;;;;;5063944;28;20460;-80
2023/11/18 01:45:46;;;;;;;8.90;5.70;;;;;;;;;;5063114;28;20449;-80
2023/11/18 01:48:15;;;;;;;9.17;6.40;;;;;;;;;;5067061;28;20477;-79
2023/11/18 01:50:44;;;;;;;11.67;7.10;;;;;;;;;;5063620;28;20468;-79
2023/11/18 01:53:14;;;;;;;9.90;7.20;;;;;;;;;;5062063;28;20468;-80
2023/11/18 01:55:48;;;;;;;9.90;5.70;;;;;;;;;;5061931;28;20433;-79
2023/11/18 01:58:19;;;;;;;10.87;7.70;;;;;;;;;;5063518;28;20455;-79
2023/11/18 02:00:47;;;;;;;11.07;6.90;;;;;;;;;;5064706;28;20741;-79
2023/11/18 02:03:15;;;;;;;12.10;7.20;;;;;;;;;;5063547;28;20438;-80
2023/11/18 02:05:45;;;;;;;10.93;7.20;;;;;;;;;;5064533;28;20453;-79
2023/11/18 02:08:13;;;;;;;9.27;6.00;;;;;;;;;;5061586;28;20608;-78
2023/11/18 02:10:50;;;;;;;10.63;7.03;;;;;;;;;;5062653;28;20476;-80
2023/11/18 02:13:25;;;;;;;10.33;6.33;;;;;;;;;;5061799;28;20457;-80
2023/11/18 02:15:56;;;;;;;11.83;6.87;;;;;;;;;;5066109;28;20886;-80
2023/11/18 02:18:24;;;;;;;11.97;7.07;;;;;;;;;;5066180;28;20457;-80
2023/11/18 02:20:52;;;;;;;11.20;7.63;;;;;;;;;;5066690;28;20497;-79
2023/11/18 02:23:21;;;;;;;11.67;7.30;;;;;;;;;;5066019;28;20454;-79
2023/11/18 02:25:52;;;;;;;9.73;6.23;;;;;;;;;;5065146;28;20501;-80
2023/11/18 02:28:20;;;;;;;14.17;7.63;;;;;;;;;;5061846;28;20455;-80
2023/11/18 02:30:49;;;;;;;12.30;7.40;;;;;;;;;;5065600;28;20449;-79
2023/11/18 02:33:18;;;;;;;12.47;6.17;;;;;;;;;;5067206;28;20742;-81
2023/11/18 02:35:48;;;;;;;10.13;6.70;;;;;;;;;;5069337;28;20453;-81
2023/11/18 02:38:17;;;;;;;10.30;7.53;;;;;;;;;;5069512;28;20454;-80
2023/11/18 02:40:45;;;;;;;14.10;7.80;;;;;;;;;;5068203;28;20445;-78
2023/11/18 02:43:14;;;;;;;14.40;7.27;;;;;;;;;;5068920;28;20525;-79
2023/11/18 02:45:48;;;;;;;9.90;6.33;;;;;;;;;;5067992;28;20449;-79
2023/11/18 02:48:17;;;;;;;11.00;7.43;;;;;;;;;;5071501;28;20437;-80
2023/11/18 02:50:46;;;;;;;12.20;7.00;;;;;;;;;;5066392;28;20471;-80
2023/11/18 02:53:14;;;;;;;9.27;6.73;;;;;;;;;;5063360;28;20533;-80
2023/11/18 02:55:44;;;;;;;9.30;6.00;;;;;;;;;;5063259;28;20572;-78
2023/11/18 02:58:12;;;;;;;9.50;5.93;;;;;;;;;;5063438;28;20887;-79
2023/11/18 03:00:41;;;;;;;10.90;6.40;;;;;;;;;;5066120;28;20444;-79
2023/11/18 03:03:08;;;;;;;13.40;7.40;;;;;;;;;;5065592;28;20516;-79
2023/11/18 03:05:36;;;;;;;11.00;6.80;;;;;;;;;;5069305;28;20460;-79
2023/11/18 03:08:06;;;;;;;10.80;6.70;;;;;;;;;;5068077;28;20453;-79
2023/11/18 03:10:35;;;;;;;12.07;7.07;;;;;;;;;;5067271;28;20453;-78
2023/11/18 03:13:03;;;;;;;10.70;6.80;;;;;;;;;;5067504;28;20485;-78
2023/11/18 03:15:30;;;;;;;9.53;7.30;;;;;;;;;;5066343;28;20485;-79
2023/11/18 03:17:59;;;;;;;9.53;6.60;;;;;;;;;;5065061;28;20623;-79
2023/11/18 03:20:27;;;;;;;8.93;6.50;;;;;;;;;;5063743;28;20795;-79
2023/11/18 03:22:55;;;;;;;14.40;6.90;;;;;;;;;;5065827;28;20484;-79
2023/11/18 03:25:22;;;;;;;9.37;6.33;;;;;;;;;;5067725;28;20433;-79
2023/11/18 03:27:50;;;;;;;10.63;7.20;;;;;;;;;;5066781;28;20914;-80
2023/11/18 03:30:18;;;;;;;11.03;6.60;;;;;;;;;;5062355;28;20875;-79
2023/11/18 03:32:45;;;;;;;10.60;6.80;;;;;;;;;;5068175;28;20457;-80
2023/11/18 03:35:14;;;;;;;11.77;7.30;;;;;;;;;;5068345;28;20852;-80
2023/11/18 03:37:42;;;;;;;12.70;7.30;;;;;;;;;;5069390;28;20473;-79
2023/11/18 03:40:10;;;;;;;9.50;7.07;;;;;;;;;;5069117;28;20742;-78
2023/11/18 03:42:38;;;;;;;10.03;6.90;;;;;;;;;;5069270;28;20505;-78
2023/11/18 03:45:06;;;;;;;9.50;6.30;;;;;;;;;;5070186;28;20518;-78
2023/11/18 03:47:33;;;;;;;9.03;6.20;;;;;;;;;;5067236;28;20457;-80
2023/11/18 03:50:05;;;;;;;10.17;6.30;;;;;;;;;;5065472;28;20522;-79
2023/11/18 03:52:34;;;;;;;10.50;7.03;;;;;;;;;;5064221;28;20441;-80
2023/11/18 03:55:02;;;;;;;10.80;7.10;;;;;;;;;;5067264;28;20480;-79
2023/11/18 03:57:29;;;;;;;14.77;8.40;;;;;;;;;;5065739;28;20491;-79
2023/11/18 03:59:57;;;;;;;11.83;7.23;;;;;;;;;;5069890;28;20458;-79
2023/11/18 04:02:24;;;;;;;8.20;5.40;;;;;;;;;;5067985;28;20457;-79
2023/11/18 04:04:52;;;;;;;10.93;7.63;;;;;;;;;;5069660;28;20469;-78
2023/11/18 04:07:19;;;;;;;15.30;7.63;;;;;;;;;;5067403;28;20727;-80
2023/11/18 04:09:48;;;;;;;13.30;7.10;;;;;;;;;;5064356;28;20537;-79
2023/11/18 04:12:16;;;;;;;10.00;5.80;;;;;;;;;;5066324;28;21104;-79
2023/11/18 04:14:43;;;;;;;9.00;6.13;;;;;;;;;;5065947;28;20477;-79
2023/11/18 04:17:11;;;;;;;11.70;6.80;;;;;;;;;;5064638;28;20741;-80
2023/11/18 04:19:38;;;;;;;9.07;6.27;;;;;;;;;;5064471;28;20477;-79
2023/11/18 04:22:06;;;;;;;10.47;6.83;;;;;;;;;;5063973;28;20453;-79
2023/11/18 04:24:34;;;;;;;9.37;6.50;;;;;;;;;;5062490;28;20453;-79
2023/11/18 04:27:03;;;;;;;7.83;5.40;;;;;;;;;;5066453;28;20746;-78
2023/11/18 04:29:31;;;;;;;9.60;6.27;;;;;;;;;;5064711;28;20442;-78
2023/11/18 04:31:59;;;;;;;15.47;5.77;;;;;;;;;;5066274;28;20450;-78
2023/11/18 04:34:27;;;;;;;10.60;6.40;;;;;;;;;;5062537;28;20481;-79
2023/11/18 04:36:54;;;;;;;8.20;5.37;;;;;;;;;;5063732;28;20466;-78
2023/11/18 04:39:22;;;;;;;7.53;5.23;;;;;;;;;;5061385;28;20717;-79
2023/11/18 04:41:50;;;;;;;11.13;6.20;;;;;;;;;;5065706;28;20578;-79
2023/11/18 04:44:19;;;;;;;10.07;6.30;;;;;;;;;;5065677;28;20486;-79
2023/11/18 04:46:46;;;;;;;11.63;7.00;;;;;;;;;;5067382;28;20823;-79
2023/11/18 04:49:14;;;;;;;10.37;6.70;;;;;;;;;;5066390;28;20446;-80
2023/11/18 04:51:41;;;;;;;10.60;6.63;;;;;;;;;;5063676;28;20449;-79
2023/11/18 04:54:10;;;;;;;13.17;7.47;;;;;;;;;;5065544;28;20453;-79
2023/11/18 04:56:38;;;;;;;12.33;7.23;;;;;;;;;;5062742;28;20461;-77
2023/11/18 04:59:07;;;;;;;12.03;7.40;;;;;;;;;;5066270;28;20776;-78
2023/11/18 05:01:36;;;;;;;9.50;6.00;;;;;;;;;;5067666;28;20446;-78
2023/11/18 05:04:06;;;;;;;10.00;6.40;;;;;;;;;;5066336;28;20640;-77
2023/11/18 05:06:33;;;;;;;9.60;6.00;;;;;;;;;;5066927;28;20445;-78
2023/11/18 05:09:00;;;;;;;9.70;6.17;;;;;;;;;;5067999;28;20453;-78
2023/11/18 05:11:28;;;;;;;11.57;6.40;;;;;;;;;;5063087;28;20484;-79
2023/11/18 05:13:56;;;;;;;14.13;5.63;;;;;;;;;;5063446;28;20433;-79
2023/11/18 05:16:23;;;;;;;11.00;6.77;;;;;;;;;;5064472;28;20481;-79
2023/11/18 05:18:52;;;;;;;11.70;6.50;;;;;;;;;;5064143;28;20457;-79
2023/11/18 05:21:20;;;;;;;9.03;6.00;;;;;;;;;;5062549;28;20462;-80
2023/11/18 05:23:47;;;;;;;11.90;6.60;;;;;;;;;;5063853;28;20468;-80
2023/11/18 05:26:16;;;;;;;11.00;6.47;;;;;;;;;;5066506;28;20691;-80
2023/11/18 05:28:45;;;;;;;10.37;6.17;;;;;;;;;;5067225;28;20445;-79
2023/11/18 05:31:12;;;;;;;9.43;5.93;;;;;;;;;;5067169;28;20450;-79
2023/11/18 05:33:40;;;;;;;11.20;6.17;;;;;;;;;;5062805;28;20499;-80
2023/11/18 05:36:11;;;;;;;11.30;6.67;;;;;;;;;;5063887;28;20485;-79
2023/11/18 05:38:38;;;;;;;11.33;6.00;;;;;;;;;;5062686;28;20754;-78
2023/11/18 05:41:16;;;;;;;8.23;6.10;;;;;;;;;;5061963;28;20497;-80
2023/11/18 05:43:51;;;;;;;11.47;5.80;;;;;;;;;;5064283;28;20542;-79
2023/11/18 05:46:22;;;;;;;10.57;7.10;;;;;;;;;;5065335;28;20432;-79
2023/11/18 05:48:50;;;;;;;10.13;6.07;;;;;;;;;;5066464;28;20457;-80
2023/11/18 05:51:22;;;;;;;11.20;6.70;;;;;;;;;;5065550;28;20465;-80
2023/11/18 05:53:51;;;;;;;9.90;6.23;;;;;;;;;;5063646;28;20772;-80
2023/11/18 05:56:19;;;;;;;13.27;7.40;;;;;;;;;;5065425;28;20941;-80
2023/11/18 05:58:46;;;;;;;12.20;7.03;;;;;;;;;;5063181;28;20517;-80
2023/11/18 06:01:14;;;;;;;9.80;6.27;;;;;;;;;;5064094;28;20457;-79
2023/11/18 06:03:43;;;;;;;11.40;6.20;;;;;;;;;;5066296;28;20453;-79
2023/11/18 06:06:11;;;;;;;10.63;6.87;;;;;;;;;;5061473;28;20454;-79
2023/11/18 06:08:41;;;;;;;10.43;5.90;;;;;;;;;;5065987;28;20454;-79
2023/11/18 06:11:13;;;;;;;11.47;6.13;;;;;;;;;;5063799;28;20457;-79
2023/11/18 06:13:46;;;;;;;9.80;6.23;;;;;;;;;;5063513;28;20567;-80
2023/11/18 06:16:17;;;;;;;12.70;7.30;;;;;;;;;;5059931;28;20520;-79
2023/11/18 06:18:47;;;;;;;10.97;6.23;;;;;;;;;;5061273;28;20752;-80
2023/11/18 06:21:15;;;;;;;12.83;6.80;;;;;;;;;;5060096;28;20450;-78
2023/11/18 06:23:45;;;;;;;11.77;7.70;;;;;;;;;;5061896;28;20481;-77
2023/11/18 06:26:13;;;;;;;12.90;8.00;;;;;;;;;;5060183;28;20445;-78
2023/11/18 06:28:41;;;;;;;13.60;6.97;;;;;;;;;;5061852;28;20442;-78
2023/11/18 06:31:09;;;;;;;8.37;5.47;;;;;;;;;;5058375;28;20449;-78
2023/11/18 06:33:42;;;;;;;10.37;6.67;;;;;;;;;;5058278;28;20847;-80
2023/11/18 06:36:10;;;;;;;12.13;8.60;;;;;;;;;;5059975;28;20918;-78
2023/11/18 06:38:38;;;;;;;16.40;9.40;;;;;;;;;;5059088;28;20454;-80
2023/11/18 06:41:10;;;;;;;21.40;13.20;;;;;;;;;;5060039;28;20493;-78
2023/11/18 06:43:51;;;;;;;22.83;12.70;;;;;;;;;;5057290;28;20457;-79
2023/11/18 06:46:20;;;;;;;15.83;8.87;;;;;;;;;;5061084;28;20511;-78
2023/11/18 06:48:49;;;;;;;13.53;8.40;;;;;;;;;;5061621;28;20475;-79
2023/11/18 06:51:16;;;;;;;12.97;6.30;;;;;;;;;;5062263;28;20548;-78
2023/11/18 06:53:44;;;;;;;9.53;6.30;;;;;;;;;;5063686;28;20678;-79
2023/11/18 06:56:13;;;;;;;12.60;7.10;;;;;;;;;;5059145;28;20481;-79
2023/11/18 06:58:42;;;;;;;11.37;6.70;;;;;;;;;;5062685;28;20449;-79
2023/11/18 07:01:10;;;;;;;13.63;8.00;;;;;;;;;;5061683;28;20891;-79
2023/11/18 07:03:37;;;;;;;13.87;8.30;;;;;;;;;;5061345;28;20867;-79
2023/11/18 07:06:05;;;;;;;15.83;9.63;;;;;;;;;;5060200;28;20441;-78
2023/11/18 07:08:34;;;;;;;12.00;7.70;;;;;;;;;;5055162;28;20457;-78
2023/11/18 07:11:02;;;;;;;17.90;9.93;;;;;;;;;;5058650;28;20457;-80
2023/11/18 07:13:31;;;;;;;19.37;11.13;;;;;;;;;;5058641;28;20754;-79
2023/11/18 07:15:59;;;;;;;12.90;7.73;;;;;;;;;;5061671;28;20485;-79
2023/11/18 07:18:26;;;;;;;18.30;9.83;;;;;;;;;;5060115;28;20561;-79
2023/11/18 07:20:54;;;;;;;15.10;8.70;;;;;;;;;;5066427;28;20457;-79
2023/11/18 07:23:21;;;;;;;14.57;8.13;;;;;;;;;;5063240;28;20621;-79
2023/11/18 07:25:53;;;;;;;14.13;8.13;;;;;;;;;;5068174;28;20452;-78
2023/11/18 07:28:21;;;;;;;15.50;8.10;;;;;;;;;;5062856;28;20735;-77
2023/11/18 07:30:54;;;;;;;15.87;9.10;;;;;;;;;;5061871;28;20530;-76
2023/11/18 07:33:23;;;;;;;13.07;8.10;;;;;;;;;;5065303;28;20519;-78
2023/11/18 07:35:53;;;;;;;12.17;7.47;;;;;;;;;;5061614;28;20491;-77
2023/11/18 07:38:21;;;;;;;12.50;7.17;;;;;;;;;;5050393;28;20532;-77
2023/11/18 07:40:48;;;;;;;15.23;8.33;;;;;;;;;;5036411;28;20744;-78
2023/11/18 07:43:16;;;;;;;16.47;8.70;;;;;;;;;;5023927;28;20443;-79
2023/11/18 07:45:49;;;;;;;14.73;7.63;;;;;;;;;;5039099;28;20482;-79
2023/11/18 07:48:20;;;;;;;10.83;6.60;;;;;;;;;;5019124;28;20465;-78
2023/11/18 07:50:48;;;;;;;13.10;7.30;;;;;;;;;;5023159;28;20475;-80
2023/11/18 07:53:16;;;;;;;11.83;7.10;;;;;;;;;;5023719;28;20443;-79
2023/11/18 07:55:49;;;;;;;15.57;7.37;;;;;;;;;;5020745;28;20486;-78
2023/11/18 07:58:20;;;;;;;14.97;7.23;;;;;;;;;;5022625;28;20451;-78
2023/11/18 08:00:53;;;;;;;18.03;9.90;;;;;;;;;;5022771;28;20451;-78
2023/11/18 08:03:22;;;;;;;20.30;8.73;;;;;;;;;;5019540;28;20533;-78
2023/11/18 08:05:50;;;;;;;13.23;6.93;;;;;;;;;;5018409;28;20525;-79
2023/11/18 08:08:20;;;;;;;11.63;6.57;;;;;;;;;;5019404;28;20459;-78
2023/11/18 08:10:48;;;;;;;11.10;6.90;;;;;;;;;;5019093;28;20478;-78
2023/11/18 08:13:16;;;;;;;15.13;7.70;;;;;;;;;;5020108;28;20447;-79
2023/11/18 08:15:46;;;;;;;13.67;7.43;;;;;;;;;;5018897;28;20944;-78
2023/11/18 08:18:14;;;;;;;12.20;7.33;;;;;;;;;;5017185;28;20463;-78
2023/11/18 08:20:43;;;;;;;12.40;7.33;;;;;;;;;;5019535;28;20486;-78
2023/11/18 08:23:10;;;;;;;11.03;6.53;;;;;;;;;;5015963;28;20466;-78
2023/11/18 08:25:43;;;;;;;10.70;6.30;;;;;;;;;;5015129;28;20450;-78
2023/11/18 08:28:11;;;;;;;11.97;7.00;;;;;;;;;;5018221;28;20459;-78
2023/11/18 08:30:43;;;;;;;13.23;7.30;;;;;;;;;;5019401;28;20828;-79
2023/11/18 08:33:10;;;;;;;11.10;6.63;;;;;;;;;;5016867;28;20523;-77
2023/11/18 08:35:38;;;;;;;11.30;7.20;;;;;;;;;;5020307;28;20487;-77
2023/11/18 08:38:07;;;;;;;12.90;5.80;;;;;;;;;;5019539;28;20456;-78
2023/11/18 08:40:36;;;;;;;13.83;6.17;;;;;;;;;;5017813;28;20470;-78
2023/11/18 08:43:05;;;;;;;9.50;5.60;;;;;;;;;;5037130;28;20474;-78
2023/11/18 08:45:32;;;;;;;11.13;6.10;;;;;;;;;;5038424;28;20457;-79
2023/11/18 08:48:01;;;;;;;10.67;6.43;;;;;;;;;;5042521;28;20458;-78
2023/11/18 08:50:31;;;;;;;9.10;6.10;;;;;;;;;;5040659;28;20450;-78
2023/11/18 08:52:58;;;;;;;10.20;5.77;;;;;;;;;;5039038;28;20465;-77
2023/11/18 08:55:38;;;;;;;12.80;6.73;;;;;;;;;;5045262;28;20523;-78
2023/11/18 08:58:18;;;;;;;11.13;6.20;;;;;;;;;;5061302;28;20487;-79
2023/11/18 09:00:52;;;;;;;15.93;7.77;;;;;;;;;;5081751;28;20456;-80
2023/11/18 09:03:27;;;;;;;13.07;6.83;;;;;;;;;;5082274;28;20525;-79
2023/11/18 09:05:57;;;;;;;11.27;6.10;;;;;;;;;;5074897;28;20515;-77
2023/11/18 09:08:29;;;;;;;12.93;6.47;;;;;;;;;;5062757;28;20464;-78
2023/11/18 09:10:58;;;;;;;11.20;6.03;;;;;;;;;;5057622;28;20545;-78
2023/11/18 09:13:29;;;;;;;11.17;5.50;;;;;;;;;;5059364;28;20445;-79
2023/11/18 09:15:57;;;;;;;9.63;6.67;;;;;;;;;;5057252;28;20473;-78
2023/11/18 09:18:25;;;;;;;9.67;5.40;;;;;;;;;;5062562;28;20449;-78
2023/11/18 09:20:54;;;;;;;9.40;5.23;;;;;;;;;;5055261;28;20523;-77
2023/11/18 09:23:25;;;;;;;8.97;4.97;;;;;;;;;;5064283;28;20518;-80
2023/11/18 09:25:57;;;;;;;9.43;6.00;;;;;;;;;;5071621;28;21121;-78
2023/11/18 09:28:29;;;;;;;9.53;6.30;;;;;;;;;;5059343;28;20468;-79
2023/11/18 09:30:58;;;;;;;8.50;5.57;;;;;;;;;;5061441;28;20824;-79
2023/11/18 09:33:28;;;;;;;8.70;5.07;;;;;;;;;;5059623;28;20544;-78
2023/11/18 09:36:00;;;;;;;9.20;4.20;;;;;;;;;;5067146;28;21076;-76
2023/11/18 09:38:30;;;;;;;15.77;8.83;;;;;;;;;;5053772;28;20491;-80
2023/11/18 09:41:02;;;;;;;7.80;4.53;;;;;;;;;;5066694;28;20462;-79
2023/11/18 09:43:36;;;;;;;7.23;4.43;;;;;;;;;;5057033;28;20472;-78
2023/11/18 09:46:12;;;;;;;11.73;8.53;;;;;;;;;;5059985;28;20433;-80
2023/11/18 09:48:42;;;;;;;10.70;4.97;;;;;;;;;;5064566;28;20452;-78
2023/11/18 09:51:16;;;;;;;9.50;4.40;;;;;;;;;;5061043;28;20855;-78
2023/11/18 09:53:48;;;;;;;10.43;5.93;;;;;;;;;;5067183;28;21025;-78
2023/11/18 09:56:26;;;;;;;7.23;4.40;;;;;;;;;;5056528;28;20504;-79
2023/11/18 09:59:06;;;;;;;9.03;4.47;;;;;;;;;;5064383;28;20469;-79
2023/11/18 10:01:37;;;;;;;6.20;3.60;;;;;;;;;;5064299;28;20449;-79
2023/11/18 10:04:07;;;;;;;9.00;4.93;;;;;;;;;;5061251;28;20457;-79
2023/11/18 10:06:38;;;;;;;7.43;3.90;;;;;;;;;;5058658;28;20480;-78
2023/11/18 10:09:17;;;;;;;6.50;3.83;;;;;;;;;;5063593;28;20460;-79
2023/11/18 10:11:48;;;;;;;6.27;3.37;;;;;;;;;;5048853;28;20469;-79
2023/11/18 10:14:24;;;;;;;6.30;3.53;;;;;;;;;;5062939;28;20485;-79
2023/11/18 10:16:53;;;;;;;7.57;4.07;;;;;;;;;;5060316;28;20527;-79
2023/11/18 10:19:21;;;;;;;6.33;3.10;;;;;;;;;;5043604;28;20485;-79
2023/11/18 10:21:49;;;;;;;6.90;3.40;;;;;;;;;;5057382;28;20468;-79
2023/11/18 10:27:25;;;;;;;6.40;3.03;;;;;;;;;;5028053;28;20472;-79
2023/11/18 10:30:02;;;;;;;5.67;2.40;;;;;;;;;;5058033;28;20441;-80
2023/11/18 10:32:39;;;;;;;6.00;3.47;;;;;;;;;;5056400;28;20457;-77
2023/11/18 10:35:09;;;;;;;7.00;2.87;;;;;;;;;;5055116;28;20456;-78
2023/11/18 10:37:45;;;;;;;4.13;2.37;;;;;;;;;;5059491;28;21259;-77
2023/11/18 10:40:16;;;;;;;6.50;3.00;;;;;;;;;;5052112;28;20485;-78
2023/11/18 10:42:48;;;;;;;9.63;3.00;;;;;;;;;;5049755;28;20501;-78
2023/11/18 10:45:27;;;;;;;4.40;2.00;;;;;;;;;;5054412;28;20659;-79
2023/11/18 10:47:57;;;;;;;4.50;3.20;;;;;;;;;;5051741;28;20519;-78
2023/11/18 10:50:31;;;;;;;4.10;2.80;;;;;;;;;;5038793;28;20470;-80
2023/11/18 10:53:11;;;;;;;4.40;2.63;;;;;;;;;;5055566;28;20465;-79
2023/11/18 10:55:44;;;;;;;4.37;2.83;;;;;;;;;;5057090;28;20473;-78
2023/11/18 10:58:14;;;;;;;4.40;2.67;;;;;;;;;;5052194;28;20529;-79
2023/11/18 11:00:55;;;;;;;5.33;2.90;;;;;;;;;;5058667;28;20472;-81
2023/11/18 11:03:35;;;;;;;5.60;3.13;;;;;;;;;;5049627;28;20461;-79
2023/11/18 11:06:18;;;;;;;5.37;2.87;;;;;;;;;;5065352;28;20429;-80
2023/11/18 11:09:02;;;;;;;;;;;;;;;;;;;;;
2023/11/18 11:11:52;;;;;;;3.97;2.20;;;;;;;;;;5057418;28;20457;-81
2023/11/18 11:14:24;;;;;;;4.93;3.10;;;;;;;;;;5066958;28;20476;-78
2023/11/18 11:17:00;;;;;;;3.63;2.20;;;;;;;;;;5069276;28;20487;-79
2023/11/18 11:19:29;;;;;;;5.77;2.90;;;;;;;;;;5063907;28;20524;-79
2023/11/18 11:22:15;;;;;;;8.10;5.90;;;;;;;;;;5060662;28;20462;-79
2023/11/18 11:24:51;;;;;;;5.50;3.20;;;;;;;;;;5047032;28;20452;-79
2023/11/18 11:27:29;;;;;;;4.43;2.60;;;;;;;;;;5052575;28;20453;-78
2023/11/18 11:29:59;;;;;;;6.17;2.67;;;;;;;;;;5064968;28;20471;-77
2023/11/18 11:32:30;;;;;;;5.53;3.37;;;;;;;;;;5067334;28;20886;-78
2023/11/18 11:34:58;;;;;;;5.93;3.53;;;;;;;;;;5056851;28;20458;-77
2023/11/18 11:37:27;;;;;;;5.60;3.27;;;;;;;;;;5051842;28;20469;-79
2023/11/18 11:39:57;;;;;;;5.40;3.00;;;;;;;;;;5064396;28;20511;-78
2023/11/18 11:42:25;;;;;;;7.93;3.40;;;;;;;;;;5049149;28;21220;-78
2023/11/18 11:44:55;;;;;;;6.43;3.70;;;;;;;;;;5050432;28;20457;-79
2023/11/18 11:47:23;;;;;;;4.53;2.73;;;;;;;;;;5051958;28;21129;-80
2023/11/18 11:49:57;;;;;;;4.27;2.73;;;;;;;;;;5043709;28;20470;-78
2023/11/18 11:52:28;;;;;;;4.80;2.13;;;;;;;;;;5041863;28;20446;-80
2023/11/18 11:55:04;;;;;;;6.93;3.47;;;;;;;;;;5044388;28;20516;-79
2023/11/18 11:57:37;;;;;;;7.80;3.30;;;;;;;;;;5043961;28;21072;-78
2023/11/18 12:00:17;;;;;;;5.10;3.47;;;;;;;;;;5044134;28;20462;-78
2023/11/18 12:02:50;;;;;;;5.50;2.73;;;;;;;;;;5041910;28;20453;-79
2023/11/18 12:05:24;;;;;;;11.27;3.67;;;;;;;;;;5041898;28;21052;-78
2023/11/18 12:07:54;;;;;;;6.93;2.90;;;;;;;;;;5044158;28;20473;-78
2023/11/18 12:10:30;;;;;;;3.40;2.10;;;;;;;;;;5044764;28;20473;-78
2023/11/18 12:13:15;;;;;;;5.87;3.10;;;;;;;;;;5060652;28;20591;-78
2023/11/18 12:15:54;;;;;;;12.13;6.23;;;;;;;;;;5061603;28;20469;-79
2023/11/18 12:18:22;;;;;;;7.77;3.60;;;;;;;;;;5062588;28;20493;-79
2023/11/18 12:20:55;;;;;;;5.03;3.30;;;;;;;;;;5064703;28;20450;-79
2023/11/18 12:23:24;;;;;;;5.33;3.40;;;;;;;;;;5047135;28;20462;-80
2023/11/18 12:25:56;;;;;;;5.57;2.70;;;;;;;;;;5052868;28;20456;-78
2023/11/18 12:28:28;;;;;;;12.07;6.37;;;;;;;;;;5064863;28;20460;-79
2023/11/18 12:31:04;;;;;;;8.57;4.80;;;;;;;;;;5062439;28;20465;-79
2023/11/18 12:34:09;;;;;;;5.80;3.00;;;;;;;;;;5067287;28;20492;-78
2023/11/18 12:36:48;;;;;;;5.00;2.93;;;;;;;;;;5021721;28;20459;-78
2023/11/18 12:39:50;;;;;;;4.70;3.20;;;;;;;;;;5058060;28;20936;-78
2023/11/18 12:42:44;;;;;;;15.50;5.63;;;;;;;;;;5052018;28;20565;-80
2023/11/18 12:45:25;;;;;;;5.63;2.90;;;;;;;;;;5058165;28;20466;-79
2023/11/18 12:47:58;;;;;;;6.47;3.63;;;;;;;;;;5063669;28;20462;-79
2023/11/18 12:50:28;;;;;;;7.73;4.17;;;;;;;;;;5063419;28;20461;-79
2023/11/18 12:52:57;;;;;;;9.60;6.37;;;;;;;;;;5063050;28;20462;-77
2023/11/18 12:55:26;;;;;;;7.13;4.00;;;;;;;;;;5051646;28;20583;-79
2023/11/18 12:57:54;;;;;;;6.80;3.70;;;;;;;;;;5054072;28;20553;-79
2023/11/18 13:00:27;;;;;;;4.23;2.63;;;;;;;;;;5046823;28;20537;-78
2023/11/18 13:03:02;;;;;;;5.00;2.90;;;;;;;;;;5052837;28;20458;-78
2023/11/18 13:05:30;;;;;;;6.33;2.80;;;;;;;;;;5052060;28;20485;-78
2023/11/18 13:08:01;;;;;;;4.33;2.50;;;;;;;;;;5064388;28;20461;-78
2023/11/18 13:10:29;;;;;;;5.77;2.80;;;;;;;;;;5071107;28;20540;-79
2023/11/18 13:12:57;;;;;;;13.27;6.77;;;;;;;;;;5033513;28;20734;-78
2023/11/18 13:15:26;;;;;;;6.03;3.17;;;;;;;;;;5056217;28;20851;-78
2023/11/18 13:18:01;;;;;;;4.27;2.67;;;;;;;;;;5059087;28;20560;-81
2023/11/18 13:20:31;;;;;;;11.17;4.57;;;;;;;;;;5059218;28;20468;-77
2023/11/18 13:23:08;;;;;;;7.97;4.27;;;;;;;;;;5055676;28;20454;-79
2023/11/18 13:25:38;;;;;;;5.77;3.90;;;;;;;;;;5060136;28;20469;-78
2023/11/18 13:28:11;;;;;;;5.67;3.23;;;;;;;;;;5045664;28;20454;-79
2023/11/18 13:30:46;;;;;;;7.83;3.00;;;;;;;;;;5050366;28;20770;-78
2023/11/18 13:33:16;;;;;;;11.13;3.40;;;;;;;;;;5060816;28;20524;-79
2023/11/18 13:35:54;;;;;;;5.83;3.57;;;;;;;;;;5078706;28;20551;-78
2023/11/18 13:38:24;;;;;;;8.20;4.80;;;;;;;;;;5076942;28;20578;-79
2023/11/18 13:40:51;;;;;;;6.20;2.80;;;;;;;;;;5076141;28;20452;-78
2023/11/18 13:43:21;;;;;;;6.43;4.37;;;;;;;;;;5073828;28;20488;-79
2023/11/18 13:45:59;;;;;;;7.20;2.93;;;;;;;;;;5077753;28;20455;-78
2023/11/18 13:48:26;;;;;;;4.70;2.77;;;;;;;;;;5075463;28;20537;-78
2023/11/18 13:50:54;;;;;;;5.23;2.50;;;;;;;;;;5065621;28;20470;-81
2023/11/18 13:53:23;;;;;;;5.40;2.70;;;;;;;;;;5056000;28;20503;-78
2023/11/18 13:55:53;;;;;;;7.53;2.70;;;;;;;;;;5059867;28;20903;-79
2023/11/18 13:58:21;;;;;;;5.63;2.70;;;;;;;;;;5060992;28;20535;-80
2023/11/18 14:00:50;;;;;;;7.07;3.17;;;;;;;;;;5051052;28;20462;-78
2023/11/18 14:03:18;;;;;;;4.00;2.20;;;;;;;;;;5041297;28;20462;-77
2023/11/18 14:06:00;;;;;;;3.53;2.13;;;;;;;;;;5045347;28;20441;-78
2023/11/18 14:08:29;;;;;;;7.47;4.67;;;;;;;;;;5062441;28;20450;-78
2023/11/18 14:10:56;;;;;;;6.67;3.80;;;;;;;;;;5075461;28;20491;-79
2023/11/18 14:13:28;;;;;;;7.63;3.70;;;;;;;;;;5067444;28;20457;-79
2023/11/18 14:15:57;;;;;;;5.73;3.60;;;;;;;;;;5068328;28;21144;-79
2023/11/18 14:18:25;;;;;;;9.77;5.83;;;;;;;;;;5065276;28;20560;-78
2023/11/18 14:21:09;;;;;;;10.17;5.20;;;;;;;;;;5070627;28;20474;-80
2023/11/18 14:23:41;;;;;;;10.17;5.00;;;;;;;;;;5077836;28;20481;-78
2023/11/18 14:26:09;;;;;;;9.13;5.40;;;;;;;;;;5049614;28;20493;-81
2023/11/18 14:28:37;;;;;;;5.00;3.80;;;;;;;;;;5042211;28;20462;-79
2023/11/18 14:31:20;;;;;;;10.07;6.07;;;;;;;;;;5055483;28;20504;-80
2023/11/18 14:33:49;;;;;;;8.60;5.23;;;;;;;;;;5075154;28;20740;-79
2023/11/18 14:36:17;;;;;;;7.33;3.97;;;;;;;;;;5060384;28;20512;-79
2023/11/18 14:39:03;;;;;;;6.17;3.40;;;;;;;;;;5060184;28;20481;-78
2023/11/18 14:41:31;;;;;;;8.10;5.00;;;;;;;;;;5044690;28;20496;-79
2023/11/18 14:44:00;;;;;;;5.20;3.77;;;;;;;;;;5059165;28;20466;-79
2023/11/18 14:46:28;;;;;;;5.57;3.60;;;;;;;;;;5059947;28;20560;-78
2023/11/18 14:48:56;;;;;;;6.53;4.47;;;;;;;;;;5063354;28;20453;-78
2023/11/18 14:51:23;;;;;;;6.40;3.20;;;;;;;;;;5061382;28;20457;-81
2023/11/18 14:53:53;;;;;;;8.03;4.97;;;;;;;;;;5063523;28;20480;-77
2023/11/18 14:56:21;;;;;;;5.63;4.33;;;;;;;;;;5077587;28;20483;-78
2023/11/18 14:58:49;;;;;;;8.43;5.47;;;;;;;;;;5071596;28;20482;-80
2023/11/18 15:01:18;;;;;;;6.43;3.30;;;;;;;;;;5068240;28;20457;-77
2023/11/18 15:03:47;;;;;;;6.90;3.73;;;;;;;;;;5064813;28;20674;-78
2023/11/18 15:06:16;;;;;;;11.53;3.50;;;;;;;;;;5050593;28;20455;-78