Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:17;;;;;;;12.60;11.70;;;3.90;99.90;;;;;;4739472;30;20231;-50
2023/04/03 00:04:42;;;;;;;11.63;10.97;;;3.90;99.90;;;;;;4739781;30;20196;-46
2023/04/03 00:07:08;;;;;;;12.47;11.67;;;3.90;99.90;;;;;;4728524;30;20197;-46
2023/04/03 00:09:33;;;;;;;11.80;11.10;;;3.80;99.90;;;;;;4739778;30;20203;-44
2023/04/03 00:11:59;;;;;;;11.80;11.10;;;3.80;99.90;;;;;;4723495;30;20197;-45
2023/04/03 00:14:25;;;;;;;11.80;11.10;;;3.70;99.90;;;;;;4739623;30;20231;-46
2023/04/03 00:16:51;;;;;;;11.70;11.00;;;3.70;99.90;;;;;;4739202;30;20299;-50
2023/04/03 00:19:17;;;;;;;11.70;11.00;;;3.60;99.90;;;;;;4739319;30;20458;-45
2023/04/03 00:21:42;;;;;;;12.40;11.60;;;3.60;99.90;;;;;;4739397;30;20565;-46
2023/04/03 00:24:08;;;;;;;11.83;11.23;;;3.60;99.90;;;;;;4739269;30;20243;-48
2023/04/03 00:26:34;;;;;;;11.73;11.03;;;3.60;99.90;;;;;;4739738;30;20732;-46
2023/04/03 00:28:59;;;;;;;12.23;11.53;;;3.50;99.90;;;;;;4739606;30;20449;-46
2023/04/03 00:31:25;;;;;;;11.57;10.97;;;3.50;99.90;;;;;;4739384;30;20438;-44
2023/04/03 00:33:50;;;;;;;11.90;11.20;;;3.50;99.90;;;;;;4738440;30;20741;-45
2023/04/03 00:36:16;;;;;;;12.03;11.43;;;3.60;99.90;;;;;;4738733;30;20230;-47
2023/04/03 00:38:42;;;;;;;11.97;11.27;;;3.50;99.90;;;;;;4738653;30;20554;-45
2023/04/03 00:41:08;;;;;;;11.90;11.30;;;3.50;99.90;;;;;;4739042;30;20386;-44
2023/04/03 00:43:33;;;;;;;13.27;12.20;;;3.40;99.90;;;;;;4739424;30;20192;-48
2023/04/03 00:45:59;;;;;;;12.13;11.43;;;3.40;99.90;;;;;;4738711;30;20244;-44
2023/04/03 00:48:32;;;;;;;12.20;11.60;;;3.50;99.90;;;;;;4738538;30;20208;-47
2023/04/03 00:51:00;;;;;;;12.25;11.50;;;3.50;99.90;;;;;;4721483;30;20206;-46
2023/04/03 00:53:31;;;;;;;12.48;11.77;;;3.50;99.90;;;;;;4738824;30;20197;-47
2023/04/03 00:55:58;;;;;;;12.25;11.55;;;3.50;99.90;;;;;;4739050;30;20386;-44
2023/04/03 00:58:33;;;;;;;11.70;11.10;;;3.50;99.90;;;;;;4739258;30;20358;-48
2023/04/03 01:01:03;;;;;;;11.80;11.10;;;3.50;99.90;;;;;;4738186;30;20196;-47
2023/04/03 01:03:31;;;;;;;11.93;11.25;;;3.50;99.90;;;;;;4738863;30;20201;-44
2023/04/03 01:05:57;;;;;;;11.50;11.00;;;3.50;99.90;;;;;;4738650;30;20968;-48
2023/04/03 01:08:23;;;;;;;11.85;11.15;;;3.40;99.90;;;;;;4720345;30;20258;-48
2023/04/03 01:10:49;;;;;;;12.10;11.40;;;3.40;99.90;;;;;;4735262;30;20664;-47
2023/04/03 01:13:34;;;;;;;12.05;11.35;;;3.40;99.90;;;;;;4739089;30;20533;-45
2023/04/03 01:16:05;;;;;;;12.00;11.40;;;3.30;99.90;;;;;;4742702;30;20572;-44
2023/04/03 01:18:32;;;;;;;11.70;11.10;;;3.30;99.90;;;;;;4742348;30;20212;-44
2023/04/03 01:21:26;;;;;;;11.60;11.00;;;3.30;99.90;;;;;;4741259;30;20249;-45
2023/04/03 01:24:06;;;;;;;12.27;11.50;;;3.30;99.90;;;;;;4737395;30;20208;-45
2023/04/03 01:26:33;;;;;;;12.10;11.30;;;3.20;99.90;;;;;;4742210;30;20211;-46
2023/04/03 01:28:59;;;;;;;12.13;11.00;;;3.20;99.90;;;;;;4741486;30;20200;-44
2023/04/03 01:31:34;;;;;;;11.60;11.00;;;3.30;99.90;;;;;;4742296;30;20279;-43
2023/04/03 01:34:00;;;;;;;12.40;11.63;;;3.20;99.90;;;;;;4741978;30;20537;-45
2023/04/03 01:36:29;;;;;;;12.23;11.53;;;3.20;99.90;;;;;;4733452;30;20295;-46
2023/04/03 01:38:56;;;;;;;11.57;10.88;;;3.20;99.90;;;;;;4739766;30;21022;-43
2023/04/03 01:41:22;;;;;;;11.82;11.20;;;3.20;99.90;;;;;;4741976;30;20192;-41
2023/04/03 01:43:49;;;;;;;12.32;11.52;;;3.10;99.90;;;;;;4741733;30;20537;-41
2023/04/03 01:46:16;;;;;;;11.82;11.10;;;3.10;99.90;;;;;;4739485;30;20244;-42
2023/04/03 01:48:42;;;;;;;11.52;10.82;;;3.10;99.90;;;;;;4741732;30;20192;-42
2023/04/03 01:51:08;;;;;;;12.13;11.40;;;3.10;99.90;;;;;;4738907;30;20661;-42
2023/04/03 01:53:33;;;;;;;12.20;11.30;;;3.00;99.90;;;;;;4723399;30;20470;-43
2023/04/03 01:55:59;;;;;;;11.90;11.00;;;3.00;99.90;;;;;;4740481;30;20367;-42
2023/04/03 01:58:25;;;;;;;11.70;11.00;;;3.00;99.90;;;;;;4741915;30;20200;-41
2023/04/03 02:00:51;;;;;;;11.60;11.00;;;2.90;99.90;;;;;;4741717;30;20670;-42
2023/04/03 02:03:17;;;;;;;11.77;11.07;;;2.90;99.90;;;;;;4741589;30;20204;-43
2023/04/03 02:05:44;;;;;;;11.82;10.85;;;2.90;99.90;;;;;;4741539;30;20250;-43
2023/04/03 02:08:09;;;;;;;11.73;11.03;;;2.90;99.90;;;;;;4725473;30;20688;-42
2023/04/03 02:10:35;;;;;;;11.50;10.90;;;2.80;99.90;;;;;;4741193;30;20263;-41
2023/04/03 02:13:01;;;;;;;11.93;11.13;;;2.80;99.90;;;;;;4741621;30;20189;-41
2023/04/03 02:15:26;;;;;;;12.40;11.70;;;2.70;99.90;;;;;;4741178;30;20298;-42
2023/04/03 02:17:52;;;;;;;11.97;11.37;;;2.80;99.90;;;;;;4723426;30;20197;-43
2023/04/03 02:20:18;;;;;;;12.10;11.50;;;2.70;99.90;;;;;;4741343;30;20662;-41
2023/04/03 02:22:43;;;;;;;12.87;11.80;;;2.70;99.90;;;;;;4741463;30;21376;-41
2023/04/03 02:25:10;;;;;;;12.23;11.40;;;2.60;99.90;;;;;;4739825;30;20883;-41
2023/04/03 02:27:36;;;;;;;10.82;10.07;;;2.60;99.90;;;;;;4741129;30;20279;-41
2023/04/03 02:30:02;;;;;;;12.05;11.35;;;2.50;99.90;;;;;;4729859;30;20600;-43
2023/04/03 02:32:28;;;;;;;10.70;10.20;;;2.40;99.90;;;;;;4741282;30;20192;-43
2023/04/03 02:34:53;;;;;;;11.47;10.77;;;2.40;99.90;;;;;;4741003;30;20203;-40
2023/04/03 02:37:19;;;;;;;11.73;11.00;;;2.30;99.90;;;;;;4736460;30;20196;-40
2023/04/03 02:39:45;;;;;;;11.73;11.03;;;2.30;99.90;;;;;;4735958;30;20411;-42
2023/04/03 02:42:10;;;;;;;12.10;11.30;;;2.30;99.90;;;;;;4741148;30;20775;-42
2023/04/03 02:44:36;;;;;;;11.80;11.17;;;2.20;99.90;;;;;;4740745;30;20679;-41
2023/04/03 02:47:02;;;;;;;11.50;10.90;;;2.20;99.90;;;;;;4730732;30;20244;-42
2023/04/03 02:49:28;;;;;;;11.90;11.10;;;2.10;99.90;;;;;;4740936;30;20265;-42
2023/04/03 02:51:54;;;;;;;11.83;11.03;;;2.00;99.90;;;;;;4738927;30;20192;-41
2023/04/03 02:54:19;;;;;;;11.60;10.90;;;2.00;99.90;;;;;;4723924;30;21118;-41
2023/04/03 02:56:45;;;;;;;12.00;11.30;;;1.90;99.90;;;;;;4740478;30;20826;-41
2023/04/03 02:59:10;;;;;;;11.77;11.10;;;1.90;99.90;;;;;;4740637;30;20193;-41
2023/04/03 03:01:36;;;;;;;10.73;9.93;;;1.80;99.90;;;;;;4741086;30;20254;-41
2023/04/03 03:04:02;;;;;;;10.97;10.37;;;1.80;99.90;;;;;;4722313;30;20208;-42
2023/04/03 03:06:28;;;;;;;11.47;10.87;;;1.70;99.90;;;;;;4740740;30;20659;-42
2023/04/03 03:08:53;;;;;;;11.60;11.00;;;1.60;99.90;;;;;;4729588;30;20489;-42
2023/04/03 03:11:19;;;;;;;11.20;10.60;;;1.60;99.90;;;;;;4740294;30;20224;-41
2023/04/03 03:13:45;;;;;;;11.17;10.57;;;1.50;99.90;;;;;;4740843;30;20442;-41
2023/04/03 03:16:10;;;;;;;11.70;10.90;;;1.50;99.90;;;;;;4721271;30;20851;-42
2023/04/03 03:18:36;;;;;;;10.33;9.73;;;1.40;99.90;;;;;;4734875;30;20199;-41
2023/04/03 03:21:03;;;;;;;10.73;10.23;;;1.30;99.90;;;;;;4740111;30;20207;-42
2023/04/03 03:23:32;;;;;;;10.23;9.63;;;1.30;99.90;;;;;;4740398;30;20188;-40
2023/04/03 03:26:03;;;;;;;11.02;10.38;;;1.20;99.90;;;;;;4740638;30;20559;-43
2023/04/03 03:28:30;;;;;;;10.80;10.13;;;1.10;99.90;;;;;;4740110;30;20230;-41
2023/04/03 03:30:55;;;;;;;9.65;9.10;;;1.10;99.90;;;;;;4740394;30;20231;-41
2023/04/03 03:33:21;;;;;;;10.00;9.52;;;1.00;99.90;;;;;;4740030;30;20275;-42
2023/04/03 03:35:47;;;;;;;11.40;10.70;;;1.00;99.90;;;;;;4739008;30;20221;-41
2023/04/03 03:38:12;;;;;;;10.23;9.53;;;1.00;99.90;;;;;;4740037;30;20196;-43
2023/04/03 03:40:38;;;;;;;10.40;9.73;;;0.90;99.90;;;;;;4740121;30;20211;-42
2023/04/03 03:43:04;;;;;;;11.20;10.17;;;0.90;99.90;;;;;;4739678;30;20268;-44
2023/04/03 03:45:30;;;;;;;10.03;9.40;;;0.80;99.90;;;;;;4728946;30;20206;-41
2023/04/03 03:47:55;;;;;;;10.90;10.20;;;0.80;99.90;;;;;;4740154;30;20196;-41
2023/04/03 03:50:21;;;;;;;10.40;9.90;;;0.70;99.90;;;;;;4724248;30;20214;-42
2023/04/03 03:52:47;;;;;;;10.30;9.70;;;0.70;99.90;;;;;;4730281;30;20206;-43
2023/04/03 03:55:13;;;;;;;11.17;10.57;;;0.60;99.90;;;;;;4739979;30;20255;-43
2023/04/03 03:57:38;;;;;;;9.73;9.17;;;0.60;99.90;;;;;;4739680;30;20240;-42
2023/04/03 04:00:06;;;;;;;9.80;9.20;;;0.60;99.90;;;;;;4739798;30;20434;-41
2023/04/03 04:02:32;;;;;;;9.70;9.10;;;0.50;99.90;;;;;;4723784;30;20441;-41
2023/04/03 04:04:58;;;;;;;10.27;9.57;;;0.50;99.90;;;;;;4739820;30;20202;-41
2023/04/03 04:07:24;;;;;;;9.73;9.03;;;0.50;99.90;;;;;;4740303;30;20743;-41
2023/04/03 04:09:49;;;;;;;10.20;9.30;;;0.50;99.90;;;;;;4740191;30;20188;-41
2023/04/03 04:12:15;;;;;;;18.80;17.20;;;0.40;99.90;;;;;;4739643;30;20436;-42
2023/04/03 04:14:41;;;;;;;11.20;10.37;;;0.30;99.90;;;;;;4739452;30;20264;-41
2023/04/03 04:17:07;;;;;;;11.33;10.63;;;0.40;99.90;;;;;;4739273;30;20970;-41
2023/04/03 04:19:33;;;;;;;10.20;9.70;;;0.40;99.90;;;;;;4739673;30;20429;-43
2023/04/03 04:21:58;;;;;;;10.13;9.23;;;0.30;99.90;;;;;;4738590;30;20211;-40
2023/04/03 04:24:24;;;;;;;10.03;9.43;;;0.30;99.90;;;;;;4739559;30;20423;-42
2023/04/03 04:26:49;;;;;;;9.67;8.97;;;0.30;99.90;;;;;;4739278;30;20617;-42
2023/04/03 04:29:15;;;;;;;8.93;8.43;;;0.30;99.90;;;;;;4739292;30;20207;-41
2023/04/03 04:31:41;;;;;;;9.37;8.83;;;0.20;99.90;;;;;;4739265;30;20722;-41
2023/04/03 04:34:06;;;;;;;11.47;10.73;;;0.30;99.90;;;;;;4739269;30;20233;-41
2023/04/03 04:36:32;;;;;;;9.73;9.23;;;0.20;99.90;;;;;;4739148;30;20227;-42
2023/04/03 04:38:58;;;;;;;10.30;9.50;;;0.20;99.90;;;;;;4739213;30;20192;-45
2023/04/03 04:41:24;;;;;;;10.20;9.60;;;0.10;99.90;;;;;;4739105;30;20268;-42
2023/04/03 04:43:50;;;;;;;10.18;9.55;;;0.10;99.90;;;;;;4739393;30;20184;-42
2023/04/03 04:46:17;;;;;;;11.07;10.38;;;0.10;99.90;;;;;;4728735;30;20244;-41
2023/04/03 04:48:42;;;;;;;10.95;10.18;;;0.10;99.90;;;;;;4738764;30;20191;-40
2023/04/03 04:51:08;;;;;;;14.50;13.40;;;0.10;99.90;;;;;;4737190;30;20195;-41
2023/04/03 04:53:34;;;;;;;11.00;10.30;;;0.10;99.90;;;;;;4739239;30;20469;-42
2023/04/03 04:56:00;;;;;;;10.95;10.10;;;0.10;99.90;;;;;;4735234;30;20234;-42
2023/04/03 04:58:26;;;;;;;11.40;10.80;;;0.10;99.90;;;;;;4738695;30;20491;-41
2023/04/03 05:01:02;;;;;;;10.93;10.13;;;0.10;99.90;;;;;;4738957;30;20202;-41
2023/04/03 05:03:27;;;;;;;11.77;10.82;;;0.10;99.90;;;;;;4732257;30;20437;-42
2023/04/03 05:05:53;;;;;;;11.33;10.43;;;0.10;99.90;;;;;;4738984;30;20969;-41
2023/04/03 05:08:19;;;;;;;11.20;10.07;;;0.10;99.90;;;;;;4731463;30;20701;-43
2023/04/03 05:10:46;;;;;;;10.73;9.83;;;0.10;99.90;;;;;;4736622;30;20468;-41
2023/04/03 05:13:12;;;;;;;11.05;10.18;;;0.10;99.90;;;;;;4739393;30;20624;-42
2023/04/03 05:15:38;;;;;;;11.25;10.20;;;0.10;99.90;;;;;;4738131;30;20223;-43
2023/04/03 05:18:04;;;;;;;9.90;9.20;;;0.20;99.90;;;;;;4738631;30;20205;-45
2023/04/03 05:20:30;;;;;;;10.15;9.45;;;0.20;99.90;;;;;;4738808;30;20191;-48
2023/04/03 05:22:56;;;;;;;10.68;9.88;;;0.20;99.90;;;;;;4738590;30;20608;-45
2023/04/03 05:25:21;;;;;;;10.57;9.87;;;0.20;99.90;;;;;;4738747;30;20335;-47
2023/04/03 05:27:47;;;;;;;11.20;10.43;;;0.30;99.90;;;;;;4739115;30;20228;-47
2023/04/03 05:30:13;;;;;;;11.47;10.57;;;0.30;99.90;;;;;;4738811;30;20983;-47
2023/04/03 05:32:39;;;;;;;10.93;10.17;;;0.30;99.90;;;;;;4738533;30;20200;-45
2023/04/03 05:35:07;;;;;;;10.40;9.80;;;0.40;99.90;;;;;;4738412;30;20873;-43
2023/04/03 05:37:33;;;;;;;11.20;10.50;;;0.40;99.90;;;;;;4738693;30;20212;-45
2023/04/03 05:39:58;;;;;;;10.20;9.50;;;0.40;99.90;;;;;;4734610;30;20224;-47
2023/04/03 05:42:24;;;;;;;11.67;10.87;;;0.50;99.90;;;;;;4738518;30;20267;-46
2023/04/03 05:44:50;;;;;;;14.60;13.60;;;0.50;99.90;;;;;;4737550;30;20211;-46
2023/04/03 05:47:16;;;;;;;10.63;10.03;;;0.60;99.90;;;;;;4730562;30;20252;-44
2023/04/03 05:49:42;;;;;;;12.05;10.90;;;0.70;99.90;;;;;;4738397;30;20271;-45
2023/04/03 05:52:22;;;;;;;11.37;10.50;;;0.80;99.90;;;;;;4737398;30;20215;-48
2023/04/03 05:54:48;;;;;;;10.63;9.73;;;0.90;99.90;;;;;;4738767;30;20560;-44
2023/04/03 05:57:15;;;;;;;10.90;10.20;;;0.90;99.90;;;;;;4738771;30;20224;-47
2023/04/03 05:59:42;;;;;;;11.13;10.52;;;1.00;99.90;;;;;;4738787;30;20505;-45
2023/04/03 06:02:11;;;;;;;11.35;10.75;;;1.20;99.90;;;;;;4741588;30;20192;-45
2023/04/03 06:04:38;;;;;;;12.20;11.40;;;1.20;99.90;;;;;;4741760;30;20649;-46
2023/04/03 06:07:03;;;;;;;11.45;10.73;;;1.30;99.90;;;;;;4741661;30;20196;-46
2023/04/03 06:09:30;;;;;;;12.27;11.37;;;1.50;99.90;;;;;;4740816;30;20559;-45
2023/04/03 06:11:58;;;;;;;14.55;13.45;;;1.60;99.90;;;;;;4741627;30;20445;-45
2023/04/03 06:14:24;;;;;;;24.42;22.13;;;1.70;99.90;;;;;;4731080;30;20237;-51
2023/04/03 06:16:50;;;;;;;13.48;12.45;;;1.80;99.90;;;;;;4741110;30;20223;-44
2023/04/03 06:19:15;;;;;;;12.20;11.30;;;1.90;99.90;;;;;;4741522;30;20196;-45
2023/04/03 06:21:41;;;;;;;13.30;12.40;;;2.10;99.90;;;;;;4741477;30;20196;-44
2023/04/03 06:24:08;;;;;;;11.70;11.00;;;2.20;99.90;;;;;;4739571;30;20263;-44
2023/04/03 06:26:34;;;;;;;11.80;10.90;;;2.40;99.90;;;;;;4741410;30;20200;-44
2023/04/03 06:28:59;;;;;;;11.97;11.10;;;2.50;99.90;;;;;;4741441;30;20981;-47
2023/04/03 06:31:25;;;;;;;16.90;15.57;;;2.60;99.90;;;;;;4731899;30;20945;-45
2023/04/03 06:33:51;;;;;;;20.50;18.80;;;2.60;99.90;;;;;;4740679;30;20264;-42
2023/04/03 06:36:22;;;;;;;11.73;10.93;;;2.70;99.90;;;;;;4740461;30;20474;-50
2023/04/03 06:38:48;;;;;;;12.05;11.15;;;2.80;99.90;;;;;;4741011;30;20253;-46
2023/04/03 06:41:14;;;;;;;21.85;19.85;;;2.90;99.90;;;;;;4739034;30;20192;-46
2023/04/03 06:43:41;;;;;;;11.80;11.10;;;2.90;99.90;;;;;;4741282;30;20250;-45
2023/04/03 06:46:11;;;;;;;12.30;11.50;;;2.90;99.90;;;;;;4734436;30;20407;-46
2023/04/03 06:48:36;;;;;;;11.93;11.18;;;2.90;99.90;;;;;;4740969;30;20371;-47
2023/04/03 06:51:02;;;;;;;11.10;10.40;;;3.00;99.90;;;;;;4738403;30;20196;-46
2023/04/03 06:53:27;;;;;;;10.40;9.70;;;3.10;99.90;;;;;;4734359;30;20201;-45
2023/04/03 06:55:53;;;;;;;10.23;9.53;;;3.20;99.90;;;;;;4739951;30;20213;-45
2023/04/03 06:58:19;;;;;;;12.27;11.40;;;3.30;99.90;;;;;;4741060;30;20228;-46
2023/04/03 07:00:45;;;;;;;16.87;15.43;;;3.40;99.90;;;;;;4740599;30;20828;-46
2023/04/03 07:03:10;;;;;;;10.90;10.10;;;3.60;99.90;;;;;;4740791;30;20445;-46
2023/04/03 07:05:36;;;;;;;11.80;10.97;;;3.60;99.90;;;;;;4740590;30;20200;-45
2023/04/03 07:08:01;;;;;;;11.60;10.90;;;3.80;99.90;;;;;;4740353;30;20185;-46
2023/04/03 07:10:27;;;;;;;9.80;9.20;;;3.90;99.90;;;;;;4740807;30;20222;-45
2023/04/03 07:12:52;;;;;;;11.30;10.50;;;4.00;99.90;;;;;;4740254;30;20201;-45
2023/04/03 07:15:18;;;;;;;10.93;10.23;;;4.10;99.70;;;;;;4740561;30;20251;-47
2023/04/03 07:17:44;;;;;;;11.23;10.23;;;4.10;99.40;;;;;;4740142;30;20192;-48
2023/04/03 07:20:10;;;;;;;11.13;10.43;;;4.20;99.00;;;;;;4740271;30;20192;-45
2023/04/03 07:22:36;;;;;;;12.07;11.18;;;4.20;99.00;;;;;;4740480;30;20197;-46
2023/04/03 07:25:02;;;;;;;12.83;12.00;;;4.30;99.00;;;;;;4739643;30;20204;-45
2023/04/03 07:27:28;;;;;;;12.32;11.43;;;4.40;98.70;;;;;;4740396;30;20572;-48
2023/04/03 07:29:55;;;;;;;11.63;11.03;;;4.40;99.00;;;;;;4740296;30;20192;-48
2023/04/03 07:32:21;;;;;;;11.90;11.18;;;4.50;98.00;;;;;;4732329;30;20297;-46
2023/04/03 07:34:47;;;;;;;13.40;12.40;;;4.50;98.60;;;;;;4740280;30;20259;-48
2023/04/03 07:37:12;;;;;;;14.20;13.30;;;4.40;97.50;;;;;;4740046;30;20216;-47
2023/04/03 07:39:38;;;;;;;12.10;11.30;;;4.50;98.00;;;;;;4739461;30;20200;-46
2023/04/03 07:42:04;;;;;;;11.13;10.40;;;4.70;98.00;;;;;;4738445;30;20185;-47
2023/04/03 07:44:30;;;;;;;11.47;10.57;;;4.60;97.70;;;;;;4740330;30;20234;-50
2023/04/03 07:46:56;;;;;;;11.32;10.63;;;4.60;97.70;;;;;;4735852;30;20751;-46
2023/04/03 07:49:23;;;;;;;11.13;10.47;;;4.60;97.40;;;;;;4739867;30;20572;-45
2023/04/03 07:51:49;;;;;;;11.55;10.57;;;4.70;97.80;;;;;;4732324;30;20430;-46
2023/04/03 07:54:15;;;;;;;12.03;11.10;;;4.60;97.50;;;;;;4739744;30;20693;-46
2023/04/03 07:56:42;;;;;;;16.27;14.97;;;4.70;97.50;;;;;;4739629;30;20851;-49
2023/04/03 07:59:09;;;;;;;15.15;13.63;;;4.70;97.40;;;;;;4739659;30;20592;-44
2023/04/03 08:01:34;;;;;;;12.13;11.30;;;4.70;97.40;;;;;;4739784;30;20197;-45
2023/04/03 08:04:00;;;;;;;12.43;11.70;;;4.70;97.40;;;;;;4739813;30;20886;-44
2023/04/03 08:06:26;;;;;;;12.63;11.53;;;4.80;97.10;;;;;;4739998;30;20489;-47
2023/04/03 08:08:52;;;;;;;12.63;11.77;;;4.80;97.20;;;;;;4739463;30;20469;-45
2023/04/03 08:11:18;;;;;;;11.50;10.80;;;4.70;97.00;;;;;;4739849;30;20435;-45
2023/04/03 08:13:44;;;;;;;11.23;10.50;;;4.80;96.40;;;;;;4739000;30;20193;-44
2023/04/03 08:16:13;;;;;;;11.70;11.10;;;4.90;96.60;;;;;;4739463;30;20636;-46
2023/04/03 08:18:39;;;;;;;11.93;11.10;;;5.10;96.70;;;;;;4723550;30;20364;-46
2023/04/03 08:21:09;;;;;;;12.55;11.88;;;5.10;96.40;;;;;;4737298;30;20196;-48
2023/04/03 08:23:35;;;;;;;12.10;11.40;;;5.10;96.30;;;;;;4738583;30;20725;-47
2023/04/03 08:26:12;;;;;;;11.87;11.17;;;5.20;96.10;;;;;;4739493;30;20188;-46
2023/04/03 08:28:38;;;;;;;11.18;10.55;;;5.20;95.50;;;;;;4729386;30;20360;-44
2023/04/03 08:31:10;;;;;;;12.47;11.57;;;5.20;95.60;;;;;;4737139;30;20246;-46
2023/04/03 08:33:37;;;;;;;12.85;12.00;;;5.20;95.60;;;;;;4739148;30;21020;-47
2023/04/03 08:36:05;;;;;;;12.80;11.90;;;5.30;96.00;;;;;;4739227;30;20239;-49
2023/04/03 08:38:31;;;;;;;11.88;11.23;;;5.20;95.50;;;;;;4739506;30;20345;-44
2023/04/03 08:41:39;;;;;;;12.47;11.67;;;5.30;95.60;;;;;;4739316;30;20555;-46
2023/04/03 08:44:17;;;;;;;11.43;10.73;;;5.40;95.30;;;;;;4739029;30;20498;-48
2023/04/03 08:46:56;;;;;;;11.10;10.40;;;5.40;95.10;;;;;;4735949;30;20389;-44
2023/04/03 08:49:33;;;;;;;12.25;11.45;;;5.50;94.80;;;;;;4726420;30;20626;-44
2023/04/03 08:52:03;;;;;;;13.60;12.80;;;5.40;95.20;;;;;;4731002;30;20676;-46
2023/04/03 08:54:50;;;;;;;11.95;11.25;;;5.30;95.80;;;;;;4729288;30;20275;-46
2023/04/03 08:57:27;;;;;;;11.25;10.55;;;5.30;94.40;;;;;;4723437;30;20358;-45
2023/04/03 08:59:53;;;;;;;11.63;10.57;;;5.30;94.70;;;;;;4739314;30;20192;-45
2023/04/03 09:02:30;;;;;;;10.17;9.57;;;5.30;95.30;;;;;;4738807;30;20189;-47
2023/04/03 09:04:56;;;;;;;11.98;11.05;;;5.30;94.80;;;;;;4739086;30;20199;-46
2023/04/03 09:08:08;;;;;;;11.20;10.60;;;5.30;95.10;;;;;;4739417;30;20288;-47
2023/04/03 09:10:38;;;;;;;10.88;10.15;;;5.40;95.20;;;;;;4717366;30;20219;-46
2023/04/03 09:13:44;;;;;;;12.02;11.32;;;5.40;94.30;;;;;;4739123;30;20723;-47
2023/04/03 09:16:35;;;;;;;10.32;9.68;;;5.50;93.70;;;;;;4714253;30;20791;-46
2023/04/03 09:19:24;;;;;;;11.70;10.80;;;5.60;93.80;;;;;;4738775;30;20560;-47
2023/04/03 09:21:50;;;;;;;11.90;11.10;;;5.70;93.60;;;;;;4738837;30;20185;-46
2023/04/03 09:24:17;;;;;;;10.23;9.73;;;5.80;93.10;;;;;;4738950;30;20237;-46
2023/04/03 09:26:51;;;;;;;11.90;11.00;;;5.80;93.10;;;;;;4738982;30;20464;-45
2023/04/03 09:29:20;;;;;;;10.95;9.98;;;6.00;93.60;;;;;;4738833;30;20924;-47
2023/04/03 09:31:49;;;;;;;11.90;11.20;;;6.30;92.80;;;;;;4738831;30;20201;-46
2023/04/03 09:34:23;;;;;;;11.93;11.25;;;6.40;92.20;;;;;;4738872;30;21033;-45
2023/04/03 09:36:52;;;;;;;11.23;10.60;;;6.70;91.40;;;;;;4742259;30;20232;-48
2023/04/03 09:39:29;;;;;;;10.20;9.60;;;7.00;91.20;;;;;;4735139;30;20797;-47
2023/04/03 09:42:15;;;;;;;11.80;11.10;;;7.40;90.20;;;;;;4742000;30;20852;-47
2023/04/03 09:44:40;;;;;;;10.87;10.20;;;7.80;87.50;;;;;;4741980;30;20438;-47
2023/04/03 09:47:28;;;;;;;10.13;9.43;;;8.40;83.70;;;;;;4742005;30;20475;-47
2023/04/03 09:50:12;;;;;;;10.97;10.10;;;9.20;79.90;;;;;;4730074;30;20293;-45
2023/04/03 09:52:40;;;;;;;11.57;10.60;;;9.60;71.10;;;;;;4722445;30;20425;-47
2023/04/03 09:55:08;;;;;;;10.63;9.90;;;9.50;69.00;;;;;;4741874;30;20428;-47
2023/04/03 09:57:34;;;;;;;9.97;9.37;;;9.30;65.20;;;;;;4741953;30;20435;-47
2023/04/03 10:00:03;;;;;;;8.80;8.40;;;9.20;64.20;;;;;;4741629;30;21072;-44
2023/04/03 10:02:37;;;;;;;9.83;9.30;;;9.00;67.60;;;;;;4741709;30;20771;-45
2023/04/03 10:05:24;;;;;;;10.00;9.40;;;9.00;66.70;;;;;;4742141;30;20777;-48
2023/04/03 10:07:50;;;;;;;9.00;8.57;;;8.80;63.10;;;;;;4741725;30;20450;-44
2023/04/03 10:10:22;;;;;;;10.20;9.60;;;8.90;59.70;;;;;;4741389;30;20446;-48
2023/04/03 10:12:48;;;;;;;9.90;9.40;;;8.90;59.10;;;;;;4742324;30;20619;-49
2023/04/03 10:15:18;;;;;;;10.00;9.50;;;9.20;59.90;;;;;;4725732;30;20532;-51
2023/04/03 10:18:10;;;;;;;9.00;8.40;;;9.80;59.10;;;;;;4725524;30;20461;-47
2023/04/03 10:20:49;;;;;;;9.27;8.70;;;10.60;52.80;;;;;;4741268;30;20444;-47
2023/04/03 10:23:25;;;;;;;10.00;9.30;;;11.00;51.40;;;;;;4741278;30;20938;-46
2023/04/03 10:26:16;;;;;;;7.50;7.20;;;11.20;50.20;;;;;;4741207;30;20660;-45
2023/04/03 10:28:54;;;;;;;9.23;8.73;;;11.00;47.80;;;;;;4725161;30;20435;-48
2023/04/03 10:31:36;;;;;;;9.77;9.37;;;10.30;47.20;;;;;;4725313;30;20460;-46
2023/04/03 10:34:24;;;;;;;9.57;8.83;;;9.90;47.60;;;;;;4741340;30;20439;-46
2023/04/03 10:37:05;;;;;;;9.50;9.00;;;9.40;49.70;;;;;;4740997;30;20476;-48
2023/04/03 10:39:46;;;;;;;11.07;10.47;;;9.10;52.40;;;;;;4741075;30;20437;-47
2023/04/03 10:42:36;;;;;;;10.13;9.53;;;9.10;52.70;;;;;;4725478;30;20428;-47
2023/04/03 10:45:14;;;;;;;10.53;9.93;;;9.00;53.10;;;;;;4741071;30;20522;-43
2023/04/03 10:47:53;;;;;;;10.33;9.60;;;8.80;53.00;;;;;;4740030;30;20478;-51
2023/04/03 10:50:42;;;;;;;10.67;9.97;;;8.60;53.10;;;;;;4740783;30;20500;-46
2023/04/03 10:53:17;;;;;;;10.47;9.97;;;8.60;51.10;;;;;;4730268;30;20422;-47
2023/04/03 10:56:10;;;;;;;10.23;9.63;;;8.40;51.10;;;;;;4740845;30;20477;-50
2023/04/03 10:58:42;;;;;;;10.30;9.70;;;8.70;48.60;;;;;;4739861;30;20435;-45
2023/04/03 11:01:13;;;;;;;9.87;9.40;;;9.20;50.80;;;;;;4738374;30;20430;-43
2023/04/03 11:03:44;;;;;;;10.43;9.80;;;9.60;49.30;;;;;;4741139;30;20918;-40
2023/04/03 11:06:14;;;;;;;10.60;10.00;;;9.60;49.20;;;;;;4740836;30;20463;-43
2023/04/03 11:08:48;;;;;;;10.73;10.03;;;9.50;48.80;;;;;;4740446;30;20423;-42
2023/04/03 11:11:21;;;;;;;9.07;8.67;;;9.50;48.50;;;;;;4740688;30;20429;-45
2023/04/03 11:14:00;;;;;;;10.13;9.70;;;9.30;46.60;;;;;;4740870;30;20458;-48
2023/04/03 11:16:32;;;;;;;10.30;9.70;;;8.90;47.10;;;;;;4740357;30;20478;-50
2023/04/03 11:19:01;;;;;;;11.00;10.50;;;8.60;49.20;;;;;;4740525;30;20490;-47
2023/04/03 11:21:34;;;;;;;9.60;9.20;;;8.50;48.10;;;;;;4740651;30;20426;-45
2023/04/03 11:24:04;;;;;;;9.70;9.30;;;8.40;47.90;;;;;;4729650;30;20899;-49
2023/04/03 11:26:35;;;;;;;9.53;8.97;;;8.40;48.40;;;;;;4731991;30;20434;-47
2023/04/03 11:29:17;;;;;;;9.80;9.17;;;8.40;48.10;;;;;;4740658;30;20910;-46
2023/04/03 11:31:57;;;;;;;10.10;9.57;;;8.50;48.60;;;;;;4740343;30;20440;-46
2023/04/03 11:34:29;;;;;;;9.50;9.00;;;8.60;48.00;;;;;;4740744;30;20423;-44
2023/04/03 11:37:00;;;;;;;9.20;8.70;;;8.70;46.70;;;;;;4740012;30;20477;-50
2023/04/03 11:39:52;;;;;;;9.60;9.20;;;8.70;46.40;;;;;;4724269;30;20442;-51
2023/04/03 11:42:32;;;;;;;9.83;9.33;;;8.80;46.70;;;;;;4740170;30;20434;-50
2023/04/03 11:45:21;;;;;;;9.70;9.20;;;8.90;46.70;;;;;;4740005;30;21002;-48
2023/04/03 11:47:50;;;;;;;9.90;9.40;;;9.10;46.80;;;;;;4739834;30;20991;-48
2023/04/03 11:50:43;;;;;;;9.93;9.17;;;9.40;46.90;;;;;;4739962;30;20602;-50
2023/04/03 11:53:12;;;;;;;9.70;9.30;;;9.80;45.30;;;;;;4726294;30;20478;-46
2023/04/03 11:55:49;;;;;;;10.40;9.53;;;9.80;45.00;;;;;;4733819;30;20475;-51
2023/04/03 11:58:21;;;;;;;8.43;8.03;;;9.70;44.20;;;;;;4739475;30;20497;-47
2023/04/03 12:00:56;;;;;;;8.97;8.37;;;9.50;42.50;;;;;;4739620;30;20424;-48
2023/04/03 12:06:14;;;;;;;9.43;9.03;;;9.50;44.90;;;;;;4740390;30;20441;-50
2023/04/03 12:08:40;;;;;;;10.30;9.70;;;9.60;44.50;;;;;;4738334;30;20779;-49
2023/04/03 12:11:08;;;;;;;9.73;9.17;;;9.40;44.50;;;;;;4740349;30;20853;-46
2023/04/03 12:13:52;;;;;;;10.00;9.60;;;9.30;44.70;;;;;;4740199;30;20428;-45
2023/04/03 12:16:26;;;;;;;10.73;10.10;;;9.00;44.30;;;;;;4739621;30;20508;-45
2023/04/03 12:18:55;;;;;;;10.20;9.60;;;8.90;46.00;;;;;;4739895;30;20978;-47
2023/04/03 12:21:23;;;;;;;9.67;8.97;;;9.00;45.10;;;;;;4739595;30;20505;-46
2023/04/03 12:24:06;;;;;;;9.67;9.10;;;8.90;46.30;;;;;;4728104;30;20439;-49
2023/04/03 12:26:50;;;;;;;10.60;10.10;;;8.70;45.90;;;;;;4739481;30;20945;-49
2023/04/03 12:29:34;;;;;;;10.60;10.07;;;8.60;46.10;;;;;;4739241;30;20801;-46
2023/04/03 12:32:43;;;;;;;10.17;9.67;;;8.30;46.50;;;;;;4738677;30;20423;-47
2023/04/03 12:35:20;;;;;;;10.13;9.53;;;7.90;46.40;;;;;;4739430;30;20429;-47
2023/04/03 12:38:25;;;;;;;9.70;8.90;;;7.90;47.10;;;;;;4739500;30;20426;-46
2023/04/03 12:41:28;;;;;;;10.87;10.27;;;7.70;46.20;;;;;;4723692;30;20460;-45
2023/04/03 12:44:26;;;;;;;10.37;9.77;;;7.70;46.90;;;;;;4735870;30;20433;-47
2023/04/03 12:46:53;;;;;;;10.60;10.10;;;7.80;48.30;;;;;;4738617;30;20482;-48
2023/04/03 12:49:42;;;;;;;10.10;9.57;;;7.70;47.00;;;;;;4739221;30;20488;-47
2023/04/03 12:52:42;;;;;;;10.60;10.10;;;7.90;46.70;;;;;;4728757;30;20935;-46
2023/04/03 12:55:18;;;;;;;10.90;10.40;;;8.10;47.10;;;;;;4725517;30;20469;-45
2023/04/03 12:57:44;;;;;;;11.33;10.73;;;8.10;48.10;;;;;;4739249;30;20788;-45
2023/04/03 13:00:35;;;;;;;11.20;10.70;;;8.10;47.80;;;;;;4739041;30;20918;-45