Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:55;;;;;;;4.35;2.42;;;13.70;93.20;;;;;;5027221;28;20499;-70
2022/08/09 00:03:21;;;;;;;3.88;2.40;;;13.70;93.30;;;;;;5023889;28;20025;-70
2022/08/09 00:05:46;;;;;;;5.45;2.50;;;13.70;93.50;;;;;;5021659;28;20097;-70
2022/08/09 00:08:12;;;;;;;4.68;2.47;;;13.60;93.50;;;;;;5028408;28;20403;-70
2022/08/09 00:10:38;;;;;;;5.57;2.65;;;13.60;93.60;;;;;;5026290;28;20095;-70
2022/08/09 00:13:08;;;;;;;7.43;2.75;;;13.60;93.80;;;;;;5025169;28;20037;-70
2022/08/09 00:15:34;;;;;;;5.30;2.53;;;13.60;93.90;;;;;;5028642;28;20396;-70
2022/08/09 00:17:59;;;;;;;3.80;2.40;;;13.60;94.00;;;;;;5012193;28;20038;-70
2022/08/09 00:20:25;;;;;;;7.78;2.70;;;13.50;93.80;;;;;;5016872;28;20376;-70
2022/08/09 00:22:50;;;;;;;6.68;2.60;;;13.50;93.80;;;;;;5017991;28;20030;-70
2022/08/09 00:25:16;;;;;;;4.75;2.85;;;13.50;93.80;;;;;;5021541;28;20026;-70
2022/08/09 00:27:41;;;;;;;9.52;2.83;;;13.50;93.80;;;;;;5027653;28;20505;-69
2022/08/09 00:30:07;;;;;;;6.10;2.83;;;13.50;93.80;;;;;;5026145;28;20025;-70
2022/08/09 00:32:33;;;;;;;4.47;2.75;;;13.50;93.80;;;;;;5025792;28;20031;-70
2022/08/09 00:34:59;;;;;;;4.82;2.97;;;13.40;93.90;;;;;;5026541;28;20029;-70
2022/08/09 00:37:25;;;;;;;6.35;2.60;;;13.40;93.90;;;;;;5024046;28;20111;-70
2022/08/09 00:39:51;;;;;;;7.13;2.90;;;13.40;93.90;;;;;;5027657;28;20017;-70
2022/08/09 00:42:17;;;;;;;6.47;2.70;;;13.30;93.80;;;;;;5025776;28;20036;-70
2022/08/09 00:44:43;;;;;;;5.45;2.78;;;13.30;93.80;;;;;;5019316;28;20462;-70
2022/08/09 00:47:08;;;;;;;6.43;2.70;;;13.30;93.90;;;;;;5017855;28;20107;-70
2022/08/09 00:49:34;;;;;;;5.95;3.03;;;13.30;93.90;;;;;;5026861;28;20033;-70
2022/08/09 00:52:00;;;;;;;5.25;2.65;;;13.20;94.00;;;;;;5025059;28;20380;-70
2022/08/09 00:54:25;;;;;;;5.53;2.65;;;13.20;94.00;;;;;;5030081;28;20029;-70
2022/08/09 00:56:51;;;;;;;7.53;2.97;;;13.10;93.90;;;;;;5023874;28;20108;-70
2022/08/09 00:59:17;;;;;;;5.47;2.88;;;13.10;93.80;;;;;;5022558;28;20045;-69
2022/08/09 01:01:43;;;;;;;5.85;2.92;;;13.10;93.90;;;;;;5024757;28;20368;-70
2022/08/09 01:04:26;;;;;;;7.20;3.05;;;13.10;93.90;;;;;;5024862;28;20132;-70
2022/08/09 01:07:02;;;;;;;5.10;2.78;;;13.10;93.90;;;;;;5027228;28;20534;-69
2022/08/09 01:09:47;;;;;;;6.97;3.03;;;13.00;93.80;;;;;;5027969;28;20034;-70
2022/08/09 01:12:39;;;;;;;5.22;3.13;;;13.00;93.80;;;;;;5027810;28;20029;-69
2022/08/09 01:15:08;;;;;;;5.47;2.70;;;13.00;93.90;;;;;;5025730;28;20045;-70
2022/08/09 01:17:42;;;;;;;7.72;3.30;;;12.90;94.10;;;;;;5022403;28;20026;-69
2022/08/09 01:20:46;;;;;;;6.40;3.25;;;12.90;94.20;;;;;;5021475;28;20030;-70
2022/08/09 01:23:41;;;;;;;7.40;3.13;;;12.90;94.20;;;;;;5018330;28;20116;-70
2022/08/09 01:26:23;;;;;;;7.57;2.90;;;12.80;94.30;;;;;;5029378;28;20033;-69
2022/08/09 01:28:53;;;;;;;6.63;2.80;;;12.80;94.30;;;;;;5029011;28;20041;-69
2022/08/09 01:31:21;;;;;;;5.80;3.08;;;12.80;94.40;;;;;;5022807;28;20453;-70
2022/08/09 01:33:48;;;;;;;4.65;2.72;;;12.80;94.30;;;;;;5027911;28;20060;-70
2022/08/09 01:36:19;;;;;;;5.70;3.13;;;12.70;94.20;;;;;;5031914;28;20084;-69
2022/08/09 01:38:46;;;;;;;7.73;3.20;;;12.70;94.10;;;;;;5028400;28;20076;-70
2022/08/09 01:41:18;;;;;;;6.88;2.60;;;12.60;94.10;;;;;;5032064;28;20037;-70
2022/08/09 01:43:49;;;;;;;6.07;3.05;;;12.70;94.10;;;;;;5029195;28;20120;-70
2022/08/09 01:46:18;;;;;;;6.82;3.22;;;12.60;94.20;;;;;;5022807;28;20042;-69
2022/08/09 01:48:45;;;;;;;5.95;3.00;;;12.60;94.20;;;;;;5030327;28;20030;-70
2022/08/09 01:51:13;;;;;;;7.03;2.83;;;12.60;94.30;;;;;;5030565;28;20041;-70
2022/08/09 01:53:40;;;;;;;5.78;3.47;;;12.60;94.40;;;;;;5029936;28;20034;-70
2022/08/09 01:56:07;;;;;;;6.18;3.42;;;12.50;94.30;;;;;;5029996;28;20132;-70
2022/08/09 01:58:33;;;;;;;7.57;3.10;;;12.50;94.30;;;;;;5031996;28;20030;-70
2022/08/09 02:01:01;;;;;;;8.18;3.17;;;12.50;94.30;;;;;;5029562;28;20026;-69
2022/08/09 02:03:29;;;;;;;4.75;3.00;;;12.50;94.40;;;;;;5023514;28;20078;-70
2022/08/09 02:05:57;;;;;;;4.80;2.65;;;12.40;94.20;;;;;;5029871;28;20163;-69
2022/08/09 02:08:24;;;;;;;5.57;2.95;;;12.50;94.40;;;;;;5030528;28;20420;-69
2022/08/09 02:10:53;;;;;;;7.25;3.67;;;12.50;94.60;;;;;;5031662;28;20025;-69
2022/08/09 02:13:21;;;;;;;6.68;3.40;;;12.50;94.70;;;;;;5030835;28;20018;-69
2022/08/09 02:15:50;;;;;;;9.32;3.25;;;12.40;94.70;;;;;;5022042;28;20464;-70
2022/08/09 02:18:19;;;;;;;8.40;3.70;;;12.30;94.70;;;;;;5028156;28;20033;-70
2022/08/09 02:20:48;;;;;;;6.78;3.60;;;12.40;94.80;;;;;;5028832;28;20021;-70
2022/08/09 02:23:28;;;;;;;7.38;3.70;;;12.40;94.80;;;;;;5028827;28;20536;-70
2022/08/09 02:25:56;;;;;;;7.80;3.80;;;12.30;94.90;;;;;;5023937;28;20037;-69
2022/08/09 02:28:39;;;;;;;7.30;3.88;;;12.30;94.80;;;;;;5030307;28;20117;-70
2022/08/09 02:31:07;;;;;;;9.07;3.92;;;12.30;94.80;;;;;;5030873;28;20218;-70
2022/08/09 02:33:40;;;;;;;5.45;3.50;;;12.30;94.90;;;;;;5028428;28;20116;-69
2022/08/09 02:36:07;;;;;;;5.95;3.53;;;12.30;94.90;;;;;;5027053;28;20039;-70
2022/08/09 02:38:38;;;;;;;8.40;3.70;;;12.20;95.00;;;;;;5028288;28;20389;-70
2022/08/09 02:41:09;;;;;;;7.72;3.63;;;12.20;95.00;;;;;;5029796;28;20420;-70
2022/08/09 02:43:38;;;;;;;6.70;3.97;;;12.20;95.00;;;;;;5030448;28;20500;-69
2022/08/09 02:46:06;;;;;;;12.77;3.97;;;12.20;95.00;;;;;;5029478;28;20507;-69
2022/08/09 02:48:35;;;;;;;6.85;3.65;;;12.10;95.00;;;;;;5029048;28;20559;-70
2022/08/09 02:51:02;;;;;;;6.60;3.92;;;12.10;95.00;;;;;;5027810;28;20052;-69
2022/08/09 02:53:32;;;;;;;8.20;4.18;;;12.10;95.10;;;;;;5026942;28;20337;-69
2022/08/09 02:55:59;;;;;;;7.28;4.05;;;12.10;95.20;;;;;;5031026;28;20418;-69
2022/08/09 02:58:28;;;;;;;8.18;4.07;;;12.10;95.10;;;;;;5029996;28;20155;-69
2022/08/09 03:00:54;;;;;;;6.90;4.07;;;12.10;95.20;;;;;;5026913;28;20066;-69
2022/08/09 03:03:21;;;;;;;9.85;4.03;;;12.10;95.00;;;;;;5026357;28;20032;-69
2022/08/09 03:05:49;;;;;;;11.52;4.57;;;12.10;95.30;;;;;;5029315;28;20034;-70
2022/08/09 03:08:16;;;;;;;7.47;4.30;;;12.10;95.50;;;;;;5028700;28;20037;-69
2022/08/09 03:10:43;;;;;;;7.47;4.00;;;12.10;95.50;;;;;;5031028;28;20030;-70
2022/08/09 03:13:10;;;;;;;7.75;3.90;;;12.10;95.40;;;;;;5029376;28;20036;-69
2022/08/09 03:15:37;;;;;;;10.30;4.05;;;12.10;95.40;;;;;;5029672;28;20056;-70
2022/08/09 03:18:05;;;;;;;9.13;3.88;;;12.00;95.50;;;;;;5018149;28;20045;-70
2022/08/09 03:20:31;;;;;;;9.25;4.60;;;12.00;95.50;;;;;;5019516;28;20504;-69
2022/08/09 03:22:58;;;;;;;6.95;4.13;;;12.00;95.60;;;;;;5026334;28;20449;-69
2022/08/09 03:25:24;;;;;;;7.05;4.03;;;11.90;95.60;;;;;;5022834;28;20786;-70
2022/08/09 03:27:51;;;;;;;7.30;4.43;;;11.90;95.60;;;;;;5027639;28;20037;-69
2022/08/09 03:30:17;;;;;;;7.28;4.25;;;11.90;95.50;;;;;;5029805;28;20030;-69
2022/08/09 03:32:43;;;;;;;7.68;4.50;;;11.90;95.50;;;;;;5026811;28;20068;-70
2022/08/09 03:35:12;;;;;;;6.95;3.88;;;11.90;95.60;;;;;;5025225;28;20476;-69
2022/08/09 03:37:40;;;;;;;7.20;4.72;;;11.90;95.60;;;;;;5027409;28;20123;-69
2022/08/09 03:40:07;;;;;;;9.85;4.55;;;11.90;95.50;;;;;;5029244;28;20029;-69
2022/08/09 03:42:33;;;;;;;10.07;4.60;;;11.80;95.60;;;;;;5021566;28;20017;-69
2022/08/09 03:44:59;;;;;;;9.25;4.65;;;11.80;95.70;;;;;;5028645;28;20104;-69
2022/08/09 03:47:24;;;;;;;9.88;5.07;;;11.90;95.90;;;;;;5028018;28;20033;-69
2022/08/09 03:49:52;;;;;;;7.38;4.55;;;11.90;96.00;;;;;;5027068;28;20563;-69
2022/08/09 03:52:18;;;;;;;8.85;4.38;;;11.80;95.90;;;;;;5020697;28;20029;-69
2022/08/09 03:54:46;;;;;;;9.50;4.60;;;11.80;95.90;;;;;;5027259;28;20025;-70
2022/08/09 03:57:14;;;;;;;10.27;5.20;;;11.80;96.00;;;;;;5028936;28;20033;-69
2022/08/09 03:59:40;;;;;;;11.60;5.43;;;11.80;95.90;;;;;;5027505;28;20033;-69
2022/08/09 04:02:07;;;;;;;7.90;4.68;;;11.80;95.90;;;;;;5024849;28;20428;-69
2022/08/09 04:04:33;;;;;;;9.85;5.13;;;11.70;96.00;;;;;;5029118;28;20033;-69
2022/08/09 04:06:59;;;;;;;8.65;4.82;;;11.70;96.00;;;;;;5022892;28;21181;-69
2022/08/09 04:09:25;;;;;;;12.00;5.78;;;11.70;96.10;;;;;;5029150;28;20384;-69
2022/08/09 04:11:53;;;;;;;11.98;5.30;;;11.70;96.10;;;;;;5027808;28;20025;-69
2022/08/09 04:14:20;;;;;;;9.45;5.30;;;11.70;96.00;;;;;;5028222;28;20022;-69
2022/08/09 04:16:46;;;;;;;11.63;5.20;;;11.70;96.10;;;;;;5027450;28;20488;-69
2022/08/09 04:19:12;;;;;;;7.95;5.00;;;11.70;96.00;;;;;;5028653;28;20037;-70
2022/08/09 04:21:38;;;;;;;9.10;5.20;;;11.80;96.00;;;;;;5026983;28;20029;-71
2022/08/09 04:24:04;;;;;;;9.23;4.88;;;11.80;96.10;;;;;;5025628;28;20083;-71
2022/08/09 04:26:30;;;;;;;10.35;5.55;;;11.80;96.00;;;;;;5028529;28;20033;-69
2022/08/09 04:28:56;;;;;;;9.15;4.95;;;11.80;96.10;;;;;;5026193;28;20028;-69
2022/08/09 04:31:21;;;;;;;7.65;5.20;;;11.80;96.10;;;;;;5026959;28;20063;-69
2022/08/09 04:33:47;;;;;;;9.55;5.28;;;11.80;96.20;;;;;;5027933;28;20393;-69
2022/08/09 04:36:12;;;;;;;9.27;5.20;;;11.90;96.30;;;;;;5019699;28;20095;-69
2022/08/09 04:38:38;;;;;;;12.15;5.75;;;11.90;96.30;;;;;;5022607;28;20063;-69
2022/08/09 04:41:03;;;;;;;10.45;5.15;;;12.00;96.40;;;;;;5028160;28;20151;-69
2022/08/09 04:43:29;;;;;;;10.88;5.40;;;12.00;96.40;;;;;;5028046;28;20385;-69
2022/08/09 04:45:54;;;;;;;13.45;5.50;;;12.00;96.30;;;;;;5026127;28;20037;-69
2022/08/09 04:48:20;;;;;;;11.80;5.15;;;12.00;96.40;;;;;;5026125;28;20037;-69
2022/08/09 04:50:45;;;;;;;10.27;5.30;;;12.10;96.40;;;;;;5028383;28;20064;-69
2022/08/09 04:53:11;;;;;;;10.60;5.78;;;12.10;96.40;;;;;;5020981;28;20056;-69
2022/08/09 04:55:37;;;;;;;10.55;5.57;;;12.10;96.50;;;;;;5022502;28;20037;-69
2022/08/09 04:58:03;;;;;;;10.40;5.30;;;12.10;96.40;;;;;;5010732;28;20021;-69
2022/08/09 05:00:29;;;;;;;10.77;5.68;;;12.20;96.50;;;;;;5018260;28;20033;-69
2022/08/09 05:02:55;;;;;;;10.88;5.00;;;12.30;96.50;;;;;;5017299;28;20025;-69
2022/08/09 05:05:21;;;;;;;10.82;5.97;;;12.30;96.40;;;;;;5025246;28;20033;-69
2022/08/09 05:07:47;;;;;;;11.30;6.00;;;12.40;96.70;;;;;;5024438;28;20029;-70
2022/08/09 05:10:13;;;;;;;12.02;6.57;;;12.40;96.60;;;;;;5025464;28;20119;-70
2022/08/09 05:12:39;;;;;;;9.73;6.20;;;12.50;96.70;;;;;;5024630;28;20025;-71
2022/08/09 05:15:05;;;;;;;16.48;7.00;;;12.50;96.70;;;;;;5026079;28;20029;-71
2022/08/09 05:17:31;;;;;;;12.52;6.38;;;12.60;96.80;;;;;;5026324;28;20022;-71
2022/08/09 05:19:56;;;;;;;16.73;7.18;;;12.60;96.80;;;;;;5024234;28;20032;-71
2022/08/09 05:22:22;;;;;;;13.63;6.72;;;12.60;96.90;;;;;;5023985;28;20029;-71
2022/08/09 05:24:47;;;;;;;11.02;6.75;;;12.70;96.90;;;;;;5027633;28;20591;-71
2022/08/09 05:27:13;;;;;;;12.90;6.82;;;12.80;97.10;;;;;;5026684;28;20040;-71
2022/08/09 05:29:38;;;;;;;14.75;7.68;;;12.80;97.10;;;;;;5024171;28;20033;-71
2022/08/09 05:32:04;;;;;;;12.88;6.57;;;12.80;97.00;;;;;;5027110;28;20025;-71
2022/08/09 05:34:31;;;;;;;11.73;6.68;;;12.90;97.00;;;;;;5024845;28;20032;-71
2022/08/09 05:36:57;;;;;;;14.95;7.07;;;12.90;97.00;;;;;;5026268;28;20770;-71
2022/08/09 05:39:23;;;;;;;12.50;6.72;;;13.00;97.10;;;;;;5026138;28;20053;-71
2022/08/09 05:41:50;;;;;;;12.07;6.85;;;13.00;97.00;;;;;;5026119;28;20040;-70
2022/08/09 05:44:16;;;;;;;14.52;7.40;;;13.20;96.90;;;;;;5021397;28;20461;-70
2022/08/09 05:46:42;;;;;;;12.10;7.70;;;13.30;97.00;;;;;;5022309;28;20416;-70
2022/08/09 05:49:08;;;;;;;13.30;7.63;;;13.40;96.90;;;;;;5025966;28;20021;-70
2022/08/09 05:51:33;;;;;;;12.63;7.43;;;13.50;96.90;;;;;;5021868;28;20033;-71
2022/08/09 05:53:59;;;;;;;15.13;7.00;;;13.60;96.80;;;;;;5020709;28;20029;-70
2022/08/09 05:56:26;;;;;;;15.10;7.65;;;13.70;96.70;;;;;;5023766;28;20037;-70
2022/08/09 05:58:56;;;;;;;14.00;6.93;;;13.80;96.60;;;;;;5018383;28;20390;-71
2022/08/09 06:01:23;;;;;;;12.38;6.90;;;14.00;96.50;;;;;;5022197;28;20026;-70
2022/08/09 06:03:49;;;;;;;13.55;6.45;;;14.10;96.30;;;;;;5017721;28;20042;-70
2022/08/09 06:06:15;;;;;;;10.43;6.63;;;14.10;96.00;;;;;;5022252;28;20374;-70
2022/08/09 06:08:40;;;;;;;10.27;6.22;;;14.20;95.90;;;;;;5026141;28;20049;-71
2022/08/09 06:11:07;;;;;;;9.57;6.65;;;14.40;95.70;;;;;;5030224;28;20461;-71
2022/08/09 06:13:32;;;;;;;12.80;6.40;;;14.50;95.50;;;;;;5025099;28;20038;-70
2022/08/09 06:15:58;;;;;;;11.18;5.78;;;14.60;95.20;;;;;;5031824;28;20369;-70
2022/08/09 06:18:23;;;;;;;9.25;5.40;;;14.70;94.80;;;;;;5027400;28;20044;-71
2022/08/09 06:20:49;;;;;;;8.55;5.22;;;14.80;94.60;;;;;;5028574;28;20033;-70
2022/08/09 06:23:18;;;;;;;10.52;5.35;;;14.90;94.20;;;;;;5021310;28;20033;-70
2022/08/09 06:25:43;;;;;;;9.77;5.32;;;15.00;94.00;;;;;;5026731;28;20051;-71
2022/08/09 06:28:09;;;;;;;7.03;4.22;;;15.00;93.50;;;;;;5032476;28;20047;-71
2022/08/09 06:30:34;;;;;;;8.10;4.28;;;15.30;93.50;;;;;;5026661;28;20432;-71
2022/08/09 06:33:00;;;;;;;9.40;4.18;;;15.40;93.20;;;;;;5025353;28;20056;-69
2022/08/09 06:35:25;;;;;;;7.75;4.07;;;15.50;92.90;;;;;;5026005;28;20083;-70
2022/08/09 06:37:51;;;;;;;9.05;3.75;;;15.50;92.60;;;;;;5030045;28;20063;-70
2022/08/09 06:40:16;;;;;;;6.45;3.75;;;15.60;92.50;;;;;;5025116;28;20026;-70
2022/08/09 06:42:42;;;;;;;6.18;3.70;;;15.70;91.90;;;;;;5028830;28;20083;-70
2022/08/09 06:45:08;;;;;;;7.72;3.30;;;15.90;91.70;;;;;;5029611;28;20025;-70
2022/08/09 06:47:33;;;;;;;5.75;3.30;;;16.00;91.60;;;;;;5024014;28;20113;-70
2022/08/09 06:49:59;;;;;;;4.75;2.90;;;16.10;91.20;;;;;;5028042;28;20076;-70
2022/08/09 06:52:25;;;;;;;6.95;3.38;;;16.30;90.80;;;;;;5027376;28;20473;-70
2022/08/09 06:54:51;;;;;;;8.63;3.47;;;16.40;90.60;;;;;;5028370;28;20079;-70
2022/08/09 06:57:16;;;;;;;6.70;3.40;;;16.50;90.30;;;;;;5028505;28;20918;-69
2022/08/09 06:59:42;;;;;;;8.25;3.33;;;16.60;89.40;;;;;;5024340;28;20029;-70
2022/08/09 07:02:07;;;;;;;6.00;3.22;;;16.80;88.90;;;;;;5018549;28;20160;-70
2022/08/09 07:04:33;;;;;;;6.15;3.42;;;16.90;89.00;;;;;;5026071;28;20022;-69
2022/08/09 07:06:59;;;;;;;9.20;3.08;;;17.00;88.70;;;;;;5021040;28;20044;-70
2022/08/09 07:09:24;;;;;;;7.53;3.20;;;17.20;88.10;;;;;;5037204;28;20112;-70
2022/08/09 07:11:49;;;;;;;8.13;3.08;;;17.30;87.50;;;;;;5028077;28;20388;-70
2022/08/09 07:14:16;;;;;;;9.90;2.88;;;17.50;87.50;;;;;;5025390;28;20045;-70
2022/08/09 07:16:46;;;;;;;6.18;2.78;;;17.60;87.20;;;;;;5019374;28;20371;-70
2022/08/09 07:19:12;;;;;;;11.13;3.40;;;17.70;87.00;;;;;;5027021;28;20083;-70
2022/08/09 07:21:39;;;;;;;6.60;2.58;;;17.80;86.20;;;;;;5023141;28;20029;-70
2022/08/09 07:24:05;;;;;;;7.05;2.83;;;18.00;86.60;;;;;;5027508;28;20083;-69
2022/08/09 07:26:31;;;;;;;4.95;2.90;;;18.20;85.50;;;;;;5023027;28;20088;-70
2022/08/09 07:28:56;;;;;;;5.15;2.75;;;18.30;83.90;;;;;;5024933;28;20029;-70
2022/08/09 07:31:22;;;;;;;7.18;3.10;;;18.50;83.70;;;;;;5026165;28;20051;-69
2022/08/09 07:33:48;;;;;;;6.72;2.53;;;18.50;83.20;;;;;;5020389;28;20035;-70
2022/08/09 07:36:14;;;;;;;6.78;2.50;;;18.70;83.80;;;;;;5025091;28;20026;-69
2022/08/09 07:38:40;;;;;;;5.78;2.00;;;18.80;82.10;;;;;;5030873;28;20049;-71
2022/08/09 07:41:05;;;;;;;4.85;2.20;;;18.90;81.40;;;;;;5019325;28;20033;-71
2022/08/09 07:43:31;;;;;;;4.18;2.22;;;19.00;81.70;;;;;;5027479;28;20108;-71
2022/08/09 07:45:56;;;;;;;6.57;2.75;;;19.30;82.00;;;;;;5027807;28;20444;-71
2022/08/09 07:48:22;;;;;;;5.30;2.70;;;19.30;80.60;;;;;;5028284;28;20103;-70
2022/08/09 07:50:48;;;;;;;5.07;2.40;;;19.40;80.00;;;;;;5026275;28;20033;-71
2022/08/09 07:53:13;;;;;;;3.47;1.83;;;19.60;78.90;;;;;;5013756;28;20026;-70
2022/08/09 07:55:39;;;;;;;6.00;2.00;;;19.70;77.90;;;;;;5024982;28;20087;-69
2022/08/09 07:58:04;;;;;;;4.00;1.77;;;19.90;78.30;;;;;;5027648;28;20036;-70
2022/08/09 08:00:30;;;;;;;4.30;1.67;;;20.00;76.70;;;;;;5017007;28;20033;-71
2022/08/09 08:02:56;;;;;;;3.42;1.90;;;20.10;77.20;;;;;;5021476;28;20484;-71
2022/08/09 08:05:22;;;;;;;5.47;1.80;;;20.40;76.10;;;;;;5026216;28;20045;-71
2022/08/09 08:07:48;;;;;;;6.13;1.73;;;20.40;75.20;;;;;;5029080;28;20033;-71
2022/08/09 08:10:14;;;;;;;3.53;1.70;;;20.30;75.30;;;;;;5025068;28;20036;-72
2022/08/09 08:12:41;;;;;;;2.78;1.90;;;20.70;75.60;;;;;;5030260;28;20547;-73
2022/08/09 08:15:07;;;;;;;4.43;1.55;;;20.80;75.00;;;;;;5018060;28;20022;-72
2022/08/09 08:17:34;;;;;;;4.75;1.60;;;20.90;71.40;;;;;;5024005;28;20435;-72
2022/08/09 08:19:59;;;;;;;3.70;1.58;;;21.10;73.00;;;;;;5028635;28;20108;-72
2022/08/09 08:22:25;;;;;;;2.70;1.40;;;21.20;71.30;;;;;;5016191;28;20095;-72
2022/08/09 08:24:54;;;;;;;3.30;1.40;;;21.40;70.80;;;;;;5010593;28;20056;-72
2022/08/09 08:27:21;;;;;;;6.15;1.33;;;21.50;72.30;;;;;;5027718;28;20060;-71
2022/08/09 08:29:47;;;;;;;3.35;1.17;;;21.50;70.10;;;;;;5025801;28;20087;-71
2022/08/09 08:32:12;;;;;;;1.88;1.05;;;21.70;69.80;;;;;;5015707;28;20030;-72
2022/08/09 08:34:38;;;;;;;3.25;0.98;;;22.00;70.20;;;;;;5025768;28;20389;-72
2022/08/09 08:37:04;;;;;;;3.10;1.20;;;21.80;68.10;;;;;;5020831;28;20034;-72
2022/08/09 08:39:29;;;;;;;3.03;1.27;;;22.00;69.40;;;;;;5024584;28;20044;-72
2022/08/09 08:41:55;;;;;;;4.90;1.45;;;22.20;67.10;;;;;;5014030;28;20032;-71
2022/08/09 08:44:21;;;;;;;5.80;1.08;;;22.30;69.40;;;;;;5027639;28;20026;-72
2022/08/09 08:46:47;;;;;;;2.10;1.17;;;22.40;68.20;;;;;;5024317;28;20124;-71
2022/08/09 08:49:13;;;;;;;6.40;1.45;;;22.40;67.30;;;;;;5026863;28;20098;-71
2022/08/09 08:51:39;;;;;;;2.47;1.38;;;22.60;65.30;;;;;;5023806;28;20738;-71
2022/08/09 08:54:08;;;;;;;6.00;1.38;;;22.10;64.30;;;;;;5020698;28;20374;-71
2022/08/09 08:56:38;;;;;;;3.50;1.20;;;22.00;67.20;;;;;;5025941;28;20040;-70
2022/08/09 08:59:11;;;;;;;5.10;1.30;;;22.00;66.50;;;;;;5023828;28;20033;-71
2022/08/09 09:01:40;;;;;;;1.80;0.77;;;22.10;65.60;;;;;;5022004;28;20022;-71
2022/08/09 09:04:11;;;;;;;2.85;1.10;;;22.30;66.60;;;;;;5026158;28;20460;-71
2022/08/09 09:06:38;;;;;;;2.53;1.25;;;22.40;65.00;;;;;;5028036;28;20033;-71
2022/08/09 09:09:05;;;;;;;4.78;1.00;;;22.50;65.20;;;;;;5028184;28;20056;-71
2022/08/09 09:11:34;;;;;;;3.92;1.17;;;22.70;65.30;;;;;;5028953;28;20108;-71
2022/08/09 09:14:02;;;;;;;2.15;0.90;;;22.50;65.30;;;;;;5029326;28;20029;-71
2022/08/09 09:16:29;;;;;;;2.50;1.10;;;22.70;66.30;;;;;;5021736;28;20374;-71
2022/08/09 09:18:55;;;;;;;2.45;1.10;;;22.80;66.30;;;;;;5021061;28;20069;-71
2022/08/09 09:21:20;;;;;;;3.03;1.13;;;22.90;65.00;;;;;;5028667;28;20088;-71
2022/08/09 09:23:46;;;;;;;3.65;1.05;;;23.00;64.50;;;;;;5018565;28;20033;-71
2022/08/09 09:26:14;;;;;;;2.28;1.02;;;22.70;64.10;;;;;;5020688;28;20082;-71
2022/08/09 09:28:45;;;;;;;6.55;1.45;;;22.70;67.00;;;;;;5024574;28;20037;-71
2022/08/09 09:31:15;;;;;;;4.85;1.52;;;23.00;65.50;;;;;;5022505;28;20079;-71
2022/08/09 09:33:41;;;;;;;1.70;1.10;;;22.70;64.20;;;;;;5019736;28;20087;-71
2022/08/09 09:36:10;;;;;;;3.38;1.33;;;22.80;64.50;;;;;;5017018;28;20034;-71
2022/08/09 09:38:43;;;;;;;2.88;1.10;;;23.30;62.50;;;;;;5023039;28;20546;-71
2022/08/09 09:41:11;;;;;;;2.53;0.95;;;23.50;64.10;;;;;;5027668;28;20658;-71
2022/08/09 09:43:36;;;;;;;1.63;1.00;;;23.30;62.30;;;;;;5024389;28;20442;-71
2022/08/09 09:46:02;;;;;;;4.93;1.00;;;23.90;63.30;;;;;;5023255;28;20124;-71
2022/08/09 09:48:28;;;;;;;1.67;1.02;;;23.80;63.70;;;;;;5013287;28;20037;-71
2022/08/09 09:50:54;;;;;;;4.53;1.10;;;24.30;62.60;;;;;;5021769;28;20022;-71
2022/08/09 09:53:25;;;;;;;1.70;1.00;;;24.60;60.60;;;;;;5018586;28;20089;-71
2022/08/09 09:55:50;;;;;;;3.08;0.90;;;25.00;58.60;;;;;;5022179;28;20044;-71
2022/08/09 09:58:16;;;;;;;3.13;0.93;;;24.70;56.70;;;;;;5023084;28;20480;-71
2022/08/09 10:00:50;;;;;;;1.48;0.90;;;24.90;57.50;;;;;;5029085;28;20040;-71
2022/08/09 10:03:16;;;;;;;4.00;0.98;;;24.60;56.00;;;;;;5031637;28;20453;-71
2022/08/09 10:05:58;;;;;;;2.35;1.05;;;25.00;59.00;;;;;;5032613;28;20030;-71
2022/08/09 10:08:24;;;;;;;3.30;0.98;;;24.40;58.90;;;;;;5031153;28;20036;-71
2022/08/09 10:10:50;;;;;;;1.52;0.90;;;24.10;59.00;;;;;;5021416;28;20472;-71
2022/08/09 10:13:17;;;;;;;3.83;1.45;;;23.90;59.20;;;;;;5019598;28;20540;-71
2022/08/09 10:15:48;;;;;;;5.13;1.20;;;23.90;59.70;;;;;;5026645;28;20022;-71
2022/08/09 10:18:13;;;;;;;3.78;1.20;;;23.70;59.10;;;;;;5026417;28;20021;-71
2022/08/09 10:20:39;;;;;;;3.42;1.10;;;24.00;59.60;;;;;;5032218;28;20045;-72
2022/08/09 10:23:21;;;;;;;2.70;1.00;;;24.50;59.20;;;;;;5024732;28;20026;-71
2022/08/09 10:25:49;;;;;;;2.00;0.95;;;25.20;58.70;;;;;;5028047;28;20197;-71
2022/08/09 10:28:16;;;;;;;2.60;1.10;;;25.60;56.00;;;;;;5019893;28;20025;-71
2022/08/09 10:30:42;;;;;;;2.35;1.00;;;25.50;52.20;;;;;;5017937;28;20100;-71
2022/08/09 10:33:08;;;;;;;2.40;0.77;;;25.50;53.40;;;;;;5022329;28;20030;-71
2022/08/09 10:35:34;;;;;;;1.88;0.70;;;25.60;52.40;;;;;;5013788;28;20044;-71
2022/08/09 10:38:02;;;;;;;4.68;1.02;;;25.60;53.10;;;;;;5027225;28;20044;-71
2022/08/09 10:40:28;;;;;;;1.35;0.93;;;25.80;53.50;;;;;;5025231;28;20508;-71
2022/08/09 10:42:54;;;;;;;1.35;0.80;;;25.50;52.60;;;;;;5025132;28;20037;-71
2022/08/09 10:45:21;;;;;;;2.65;0.73;;;25.30;52.30;;;;;;5013169;28;20037;-71
2022/08/09 10:48:09;;;;;;;3.20;0.90;;;25.90;53.60;;;;;;5021043;28;20087;-72
2022/08/09 10:53:50;;;;;;;1.10;0.82;;;26.20;51.50;;;;;;5021292;28;20048;-71
2022/08/09 10:56:23;;;;;;;2.67;0.90;;;25.30;51.90;;;;;;5020791;28;20416;-72
2022/08/09 10:58:56;;;;;;;3.72;0.80;;;25.30;53.70;;;;;;5026473;28;20041;-72
2022/08/09 11:01:30;;;;;;;2.20;0.80;;;25.70;54.90;;;;;;5019460;28;20028;-72
2022/08/09 11:04:08;;;;;;;2.92;0.90;;;26.30;53.50;;;;;;5013942;28;20432;-72
2022/08/09 11:06:41;;;;;;;2.67;0.90;;;26.60;51.90;;;;;;5023764;28;20036;-72
2022/08/09 11:09:07;;;;;;;3.00;0.82;;;26.70;48.60;;;;;;5024515;28;20181;-72
2022/08/09 11:11:58;;;;;;;2.78;0.90;;;27.00;50.50;;;;;;5030812;28;20030;-72
2022/08/09 11:14:29;;;;;;;;;;;27.10;49.40;;;;;;5014219;28;20555;-72
2022/08/09 11:16:56;;;;;;;3.10;0.90;;;27.20;48.90;;;;;;5026248;28;19913;-72
2022/08/09 11:19:52;;;;;;;2.58;0.70;;;27.60;47.20;;;;;;5018731;28;20469;-70
2022/08/09 11:22:18;;;;;;;3.45;0.85;;;28.20;48.00;;;;;;5020499;28;20481;-70
2022/08/09 11:25:06;;;;;;;2.15;0.68;;;28.20;46.40;;;;;;5017133;28;20453;-70
2022/08/09 11:27:35;;;;;;;3.97;0.93;;;28.60;44.10;;;;;;5021596;28;20028;-70
2022/08/09 11:30:01;;;;;;;3.72;0.77;;;28.20;43.90;;;;;;5025626;28;20430;-70
2022/08/09 11:32:39;;;;;;;1.52;0.65;;;27.90;47.00;;;;;;5008247;28;20064;-70
2022/08/09 11:35:12;;;;;;;2.13;0.60;;;28.60;47.40;;;;;;5025202;28;20028;-70
2022/08/09 11:37:39;;;;;;;1.63;0.70;;;28.70;44.90;;;;;;5018357;28;20401;-70
2022/08/09 11:40:07;;;;;;;2.63;0.60;;;28.80;46.40;;;;;;5029233;28;20065;-70
2022/08/09 11:42:40;;;;;;;2.80;0.88;;;28.80;45.70;;;;;;5023054;28;20104;-70
2022/08/09 11:45:22;;;;;;;3.22;0.70;;;27.90;47.20;;;;;;5024793;28;20029;-70
2022/08/09 11:47:53;;;;;;;1.92;0.77;;;28.10;45.80;;;;;;5024210;28;20108;-70
2022/08/09 11:50:20;;;;;;;3.03;0.73;;;28.50;45.30;;;;;;5021719;28;20120;-70
2022/08/09 11:52:57;;;;;;;2.53;0.70;;;28.50;46.40;;;;;;5025105;28;20018;-70
2022/08/09 11:55:32;;;;;;;1.55;0.73;;;29.30;41.90;;;;;;5025345;28;20473;-70
2022/08/09 11:58:23;;;;;;;3.45;0.80;;;28.80;42.30;;;;;;5020152;28;20112;-70
2022/08/09 12:00:51;;;;;;;1.15;0.50;;;28.50;44.40;;;;;;5023500;28;20063;-70
2022/08/09 12:03:20;;;;;;;3.00;0.50;;;29.30;41.30;;;;;;5026418;28;20040;-70
2022/08/09 12:05:46;;;;;;;5.15;0.77;;;28.60;42.50;;;;;;5025859;28;20030;-70
2022/08/09 12:08:13;;;;;;;2.67;0.80;;;29.10;40.90;;;;;;5028796;28;20030;-70
2022/08/09 12:10:59;;;;;;;0.85;0.50;;;29.40;41.80;;;;;;5023388;28;20097;-70
2022/08/09 12:13:32;;;;;;;3.22;0.65;;;29.10;44.50;;;;;;5023544;28;20480;-70
2022/08/09 12:16:19;;;;;;;2.03;0.60;;;29.80;45.60;;;;;;5016075;28;20036;-70
2022/08/09 12:18:47;;;;;;;1.58;0.50;;;29.20;44.40;;;;;;5028895;28;20060;-70
2022/08/09 12:21:33;;;;;;;2.58;0.60;;;28.20;45.00;;;;;;5028838;28;20037;-70
2022/08/09 12:24:05;;;;;;;3.38;0.77;;;27.40;46.10;;;;;;5017171;28;20430;-70
2022/08/09 12:26:54;;;;;;;2.97;0.70;;;26.60;49.40;;;;;;5024630;28;20026;-68
2022/08/09 12:29:25;;;;;;;3.47;0.70;;;26.90;49.00;;;;;;5026791;28;20523;-70
2022/08/09 12:32:07;;;;;;;3.15;1.00;;;27.80;47.40;;;;;;5027544;28;20381;-70
2022/08/09 12:34:39;;;;;;;5.40;0.95;;;28.50;46.10;;;;;;5014253;28;20385;-70
2022/08/09 12:37:05;;;;;;;6.40;1.00;;;28.60;42.90;;;;;;5029657;28;20033;-70
2022/08/09 12:39:31;;;;;;;4.70;1.00;;;29.10;43.30;;;;;;5022897;28;20516;-70
2022/08/09 12:42:07;;;;;;;4.95;0.75;;;29.50;43.10;;;;;;5028724;28;20037;-70
2022/08/09 12:44:36;;;;;;;4.20;0.57;;;30.40;41.50;;;;;;5025676;28;20591;-70
2022/08/09 12:47:02;;;;;;;2.22;0.85;;;30.70;40.00;;;;;;5020284;28;20037;-70
2022/08/09 12:49:28;;;;;;;2.85;0.75;;;31.40;40.40;;;;;;5017162;28;20380;-71
2022/08/09 12:51:57;;;;;;;3.35;0.93;;;31.20;40.30;;;;;;5025849;28;20033;-70
2022/08/09 12:54:22;;;;;;;2.47;0.70;;;31.80;38.50;;;;;;5025170;28;21599;-70