Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:07;;;;;;;6.50;3.50;;;17.90;54.00;;;;;;4976456;28;20034;-62
2022/01/16 00:06:17;;;;;;;5.25;3.53;;;17.90;54.00;;;;;;4986576;28;20445;-62
2022/01/16 00:08:43;;;;;;;5.60;4.03;;;17.90;53.90;;;;;;4985704;28;20030;-62
2022/01/16 00:11:09;;;;;;;6.05;3.95;;;18.00;53.90;;;;;;4977276;28;20405;-62
2022/01/16 00:13:34;;;;;;;7.90;3.97;;;18.00;53.70;;;;;;4980779;28;20027;-62
2022/01/16 00:16:00;;;;;;;5.93;4.65;;;18.00;53.50;;;;;;4971920;28;20030;-63
2022/01/16 00:18:28;;;;;;;5.70;3.83;;;18.00;53.40;;;;;;4983615;28;20026;-62
2022/01/16 00:20:54;;;;;;;4.88;3.38;;;18.00;53.20;;;;;;4977711;28;20035;-62
2022/01/16 00:23:25;;;;;;;7.78;3.83;;;18.10;53.10;;;;;;4973704;28;20077;-62
2022/01/16 00:25:51;;;;;;;6.35;4.40;;;18.10;52.90;;;;;;4978656;28;20030;-62
2022/01/16 00:28:17;;;;;;;5.43;3.53;;;18.10;52.70;;;;;;4982149;28;20118;-63
2022/01/16 00:30:42;;;;;;;7.18;4.05;;;18.10;52.50;;;;;;4979364;28;20102;-62
2022/01/16 00:33:08;;;;;;;4.18;3.50;;;18.10;52.50;;;;;;4978804;28;20038;-62
2022/01/16 00:35:33;;;;;;;5.95;3.83;;;18.20;52.30;;;;;;4982957;28;20169;-62
2022/01/16 00:37:59;;;;;;;5.68;4.28;;;18.20;52.20;;;;;;4986530;28;20541;-58
2022/01/16 00:40:24;;;;;;;5.45;4.30;;;18.20;52.10;;;;;;4978810;28;20030;-61
2022/01/16 00:42:50;;;;;;;7.93;4.13;;;18.20;52.10;;;;;;4979862;28;20113;-62
2022/01/16 00:45:15;;;;;;;5.45;3.90;;;18.20;52.10;;;;;;4968127;28;20039;-62
2022/01/16 00:47:41;;;;;;;5.15;4.30;;;18.10;51.90;;;;;;4975902;28;20402;-63
2022/01/16 00:50:07;;;;;;;5.93;3.83;;;18.10;51.80;;;;;;4976317;28;20501;-62
2022/01/16 00:52:32;;;;;;;5.75;3.83;;;18.10;51.80;;;;;;4974804;28;20041;-63
2022/01/16 00:55:02;;;;;;;5.97;3.25;;;18.10;51.70;;;;;;4970473;28;20034;-59
2022/01/16 00:57:29;;;;;;;6.55;3.53;;;18.10;51.60;;;;;;4978700;28;20046;-59
2022/01/16 00:59:54;;;;;;;7.03;3.72;;;18.10;51.60;;;;;;4973521;28;20030;-62
2022/01/16 01:02:20;;;;;;;6.65;4.07;;;18.10;51.60;;;;;;4976765;28;20050;-62
2022/01/16 01:04:47;;;;;;;5.43;3.65;;;18.10;51.60;;;;;;4973175;28;20047;-62
2022/01/16 01:07:13;;;;;;;6.70;4.00;;;18.10;51.50;;;;;;4978191;28;20034;-62
2022/01/16 01:09:38;;;;;;;5.97;4.10;;;18.10;51.50;;;;;;4986013;28;20465;-62
2022/01/16 01:12:06;;;;;;;6.25;3.65;;;18.10;51.50;;;;;;4981514;28;20034;-62
2022/01/16 01:14:41;;;;;;;5.47;3.88;;;18.00;51.40;;;;;;4968152;28;20047;-62
2022/01/16 01:17:09;;;;;;;5.45;3.60;;;18.00;51.40;;;;;;4981824;28;20035;-62
2022/01/16 01:19:35;;;;;;;4.68;3.47;;;18.00;51.40;;;;;;4976288;28;20402;-63
2022/01/16 01:22:01;;;;;;;4.47;3.47;;;18.00;51.50;;;;;;4979858;28;20508;-61
2022/01/16 01:24:29;;;;;;;5.13;3.60;;;18.00;51.40;;;;;;4978672;28;20042;-61
2022/01/16 01:27:13;;;;;;;6.30;3.75;;;18.00;51.40;;;;;;4976724;28;20097;-61
2022/01/16 01:29:42;;;;;;;4.22;3.42;;;18.00;51.40;;;;;;4984544;28;20468;-61
2022/01/16 01:32:08;;;;;;;5.07;3.70;;;18.00;51.40;;;;;;4972432;28;20038;-62
2022/01/16 01:34:33;;;;;;;5.38;3.53;;;18.00;51.40;;;;;;4979391;28;20054;-62
2022/01/16 01:36:59;;;;;;;7.75;3.90;;;18.00;51.30;;;;;;4970655;28;20030;-63
2022/01/16 01:39:24;;;;;;;5.35;3.65;;;18.00;51.30;;;;;;4982750;28;20521;-62
2022/01/16 01:41:52;;;;;;;5.70;3.78;;;18.00;51.30;;;;;;4981003;28;20093;-62
2022/01/16 01:52:30;;;;;;;5.13;3.67;;;18.00;51.20;;;;;;4977030;28;20109;-62
2022/01/16 01:54:56;;;;;;;4.80;3.40;;;18.00;51.20;;;;;;4988411;28;20031;-61
2022/01/16 01:57:21;;;;;;;4.72;3.65;;;18.00;51.20;;;;;;4976862;28;20509;-62
2022/01/16 01:59:47;;;;;;;5.50;3.47;;;17.90;51.20;;;;;;4983432;28;20556;-61
2022/01/16 02:02:12;;;;;;;4.22;3.35;;;17.90;51.20;;;;;;4976290;28;20042;-61
2022/01/16 02:04:38;;;;;;;4.53;3.25;;;17.90;51.20;;;;;;4984010;28;20037;-62
2022/01/16 02:07:03;;;;;;;8.10;3.50;;;17.90;51.20;;;;;;4984758;28;20113;-61
2022/01/16 02:09:29;;;;;;;4.10;3.25;;;17.90;51.20;;;;;;4977817;28;20038;-62
2022/01/16 02:11:54;;;;;;;8.05;3.60;;;17.90;51.20;;;;;;4968645;28;20042;-62
2022/01/16 02:31:12;;;;;;;4.57;3.83;;;17.70;51.20;;;;;;4994496;28;20066;-60
2022/01/16 02:36:29;;;;;;;5.78;3.22;;;17.70;51.20;;;;;;4978638;28;20595;-63
2022/01/16 02:39:11;;;;;;;4.30;3.25;;;17.70;51.30;;;;;;4978752;28;20039;-62
2022/01/16 02:41:36;;;;;;;4.75;3.38;;;17.70;51.20;;;;;;4972522;28;20441;-62
2022/01/16 02:44:11;;;;;;;5.25;3.40;;;17.60;51.20;;;;;;4973865;28;20046;-62
2022/01/16 02:46:37;;;;;;;4.03;3.30;;;17.70;51.20;;;;;;4978027;28;20504;-61
2022/01/16 02:49:02;;;;;;;4.53;3.10;;;17.70;51.10;;;;;;4977565;28;20043;-61
2022/01/16 02:51:28;;;;;;;4.20;3.03;;;17.70;51.10;;;;;;4984432;28;20029;-62
2022/01/16 02:53:54;;;;;;;4.65;3.30;;;17.70;51.10;;;;;;4988581;28;20027;-62
2022/01/16 02:56:19;;;;;;;3.80;3.03;;;17.70;51.10;;;;;;4984594;28;20037;-62
2022/01/16 02:58:45;;;;;;;5.10;3.30;;;17.70;51.10;;;;;;4982286;28;20031;-62
2022/01/16 03:01:11;;;;;;;4.45;3.42;;;17.70;51.00;;;;;;4983828;28;20030;-62
2022/01/16 03:03:37;;;;;;;3.75;2.83;;;17.80;51.00;;;;;;4975518;28;20029;-62
2022/01/16 03:06:03;;;;;;;4.55;3.15;;;17.80;50.90;;;;;;4975821;28;20418;-62
2022/01/16 03:08:28;;;;;;;3.92;3.45;;;17.80;50.80;;;;;;4977099;28;20026;-63
2022/01/16 03:11:09;;;;;;;4.05;3.35;;;17.90;50.70;;;;;;4979961;28;20030;-62
2022/01/16 03:13:38;;;;;;;4.35;3.17;;;17.90;50.70;;;;;;4975648;28;20113;-62
2022/01/16 03:16:04;;;;;;;5.85;3.38;;;17.90;50.70;;;;;;4975225;28;20154;-63
2022/01/16 03:23:58;;;;;;;5.13;3.00;;;17.90;50.90;;;;;;4972437;28;20033;-63
2022/01/16 03:26:24;;;;;;;4.22;3.08;;;17.90;50.80;;;;;;4976206;28;20038;-63
2022/01/16 03:28:49;;;;;;;2.67;2.47;;;17.90;50.80;;;;;;4986055;28;20032;-62
2022/01/16 03:31:15;;;;;;;5.15;3.10;;;17.90;50.70;;;;;;4976186;28;20655;-62
2022/01/16 03:33:40;;;;;;;3.40;2.63;;;17.90;50.80;;;;;;4978187;28;20042;-61
2022/01/16 03:36:06;;;;;;;5.00;2.90;;;17.90;50.60;;;;;;4983742;28;20053;-62
2022/01/16 03:38:31;;;;;;;4.45;3.35;;;17.90;50.60;;;;;;4979286;28;20517;-58
2022/01/16 03:40:57;;;;;;;4.40;2.90;;;17.90;50.70;;;;;;4978740;28;20038;-63
2022/01/16 03:43:22;;;;;;;5.13;2.90;;;17.90;50.60;;;;;;4978787;28;20165;-63
2022/01/16 03:45:48;;;;;;;4.20;3.13;;;17.90;50.50;;;;;;4976090;28;20050;-61
2022/01/16 03:48:14;;;;;;;4.30;3.15;;;17.90;50.50;;;;;;4980806;28;20525;-61
2022/01/16 03:50:39;;;;;;;4.68;2.85;;;17.90;50.50;;;;;;4981154;28;20038;-61
2022/01/16 03:53:05;;;;;;;3.45;3.08;;;17.90;50.50;;;;;;4973539;28;20030;-62
2022/01/16 03:55:31;;;;;;;3.78;3.10;;;17.90;50.50;;;;;;4975898;28;20028;-62
2022/01/16 03:57:57;;;;;;;4.45;3.28;;;17.90;50.50;;;;;;4971816;28;20069;-61
2022/01/16 04:00:22;;;;;;;3.40;2.65;;;17.90;50.50;;;;;;4986735;28;20035;-59
2022/01/16 04:02:48;;;;;;;4.30;3.00;;;17.90;50.30;;;;;;4971624;28;20035;-62
2022/01/16 04:05:13;;;;;;;3.72;3.03;;;17.90;50.30;;;;;;4981401;28;20034;-63
2022/01/16 04:07:39;;;;;;;4.68;3.35;;;17.90;50.30;;;;;;4979578;28;20045;-61
2022/01/16 04:10:06;;;;;;;4.30;2.95;;;17.90;50.30;;;;;;4985141;28;20035;-60
2022/01/16 04:12:34;;;;;;;4.55;3.10;;;17.90;50.30;;;;;;4967539;28;20078;-62
2022/01/16 04:17:25;;;;;;;3.90;3.30;;;17.90;50.20;;;;;;4985222;28;20093;-62
2022/01/16 04:19:51;;;;;;;3.42;2.50;;;17.90;50.20;;;;;;4979343;28;20036;-61
2022/01/16 04:22:16;;;;;;;4.32;3.15;;;17.90;50.20;;;;;;4984872;28;20061;-62
2022/01/16 04:24:42;;;;;;;3.15;2.65;;;17.90;50.30;;;;;;4967512;28;20155;-62
2022/01/16 04:27:10;;;;;;;4.20;3.15;;;17.90;50.20;;;;;;4978590;28;20110;-62
2022/01/16 04:29:35;;;;;;;4.53;3.17;;;17.90;50.20;;;;;;4972375;28;20031;-62
2022/01/16 04:32:01;;;;;;;3.42;2.95;;;17.90;50.20;;;;;;4978342;28;20038;-62
2022/01/16 04:34:26;;;;;;;4.35;2.83;;;18.00;50.10;;;;;;4975790;28;20659;-62
2022/01/16 04:36:52;;;;;;;4.82;3.28;;;17.90;50.20;;;;;;4978187;28;20031;-62
2022/01/16 04:39:20;;;;;;;4.70;3.30;;;18.00;50.20;;;;;;4975740;28;20062;-59
2022/01/16 04:44:29;;;;;;;4.47;3.15;;;18.00;50.20;;;;;;4974409;28;20100;-62
2022/01/16 04:46:55;;;;;;;3.42;3.13;;;17.90;50.20;;;;;;4980297;28;20517;-62
2022/01/16 04:49:20;;;;;;;4.15;3.08;;;17.90;50.20;;;;;;4972562;28;20026;-62
2022/01/16 04:51:46;;;;;;;4.30;2.97;;;17.90;50.20;;;;;;4981829;28;20035;-62
2022/01/16 04:54:11;;;;;;;4.15;2.90;;;17.90;50.20;;;;;;4967395;28;20023;-63
2022/01/16 04:56:37;;;;;;;4.18;3.17;;;17.90;50.20;;;;;;4973537;28;20019;-62
2022/01/16 04:59:02;;;;;;;4.72;3.28;;;17.90;50.20;;;;;;4971314;28;20019;-62
2022/01/16 05:01:28;;;;;;;3.80;3.40;;;17.90;50.10;;;;;;4975248;28;20065;-63
2022/01/16 05:03:53;;;;;;;3.83;2.95;;;17.90;50.10;;;;;;4981555;28;20018;-62
2022/01/16 05:06:19;;;;;;;4.28;2.95;;;17.90;50.00;;;;;;4970871;28;20045;-63
2022/01/16 05:08:45;;;;;;;4.75;3.65;;;17.90;50.00;;;;;;4986045;28;20386;-62
2022/01/16 05:11:11;;;;;;;3.65;3.00;;;17.90;49.90;;;;;;4979121;28;20674;-63
2022/01/16 05:18:50;;;;;;;4.85;3.38;;;17.90;49.80;;;;;;4979216;28;20050;-62
2022/01/16 05:21:16;;;;;;;3.55;2.92;;;17.90;49.80;;;;;;4988575;28;20027;-62
2022/01/16 05:23:42;;;;;;;4.47;3.00;;;17.90;49.70;;;;;;4985839;28;20026;-61
2022/01/16 05:26:07;;;;;;;4.20;3.20;;;17.90;49.60;;;;;;4985465;28;20110;-62
2022/01/16 05:28:33;;;;;;;4.22;3.13;;;17.90;49.60;;;;;;4985117;28;20110;-62
2022/01/16 05:30:59;;;;;;;5.38;3.20;;;17.90;49.60;;;;;;4978820;28;20094;-59
2022/01/16 05:33:24;;;;;;;5.53;3.13;;;17.90;49.60;;;;;;4984233;28;20042;-60
2022/01/16 05:35:50;;;;;;;5.53;2.90;;;17.90;49.60;;;;;;4986338;28;20038;-63
2022/01/16 05:38:15;;;;;;;3.60;3.15;;;17.90;49.50;;;;;;4988902;28;20061;-62
2022/01/16 05:40:41;;;;;;;3.95;3.30;;;17.90;49.60;;;;;;4985304;28;20397;-61
2022/01/16 05:43:06;;;;;;;3.83;3.40;;;17.90;49.50;;;;;;4985349;28;20117;-63
2022/01/16 05:45:32;;;;;;;4.50;2.83;;;17.90;49.50;;;;;;4977915;28;20051;-63
2022/01/16 05:47:57;;;;;;;3.80;3.17;;;17.90;49.50;;;;;;4969210;28;20066;-61
2022/01/16 05:50:23;;;;;;;3.60;2.92;;;17.90;49.50;;;;;;4981017;28;20092;-62
2022/01/16 05:52:49;;;;;;;3.40;3.10;;;17.90;49.50;;;;;;4985375;28;20034;-62
2022/01/16 05:55:14;;;;;;;4.07;3.47;;;17.90;49.50;;;;;;4983612;28;20084;-62
2022/01/16 05:57:40;;;;;;;5.05;3.28;;;17.90;49.50;;;;;;4981681;28;20038;-62
2022/01/16 06:00:06;;;;;;;3.95;3.13;;;17.90;49.50;;;;;;4978082;28;20469;-63
2022/01/16 06:02:32;;;;;;;7.55;3.60;;;17.90;49.50;;;;;;4980755;28;20531;-62
2022/01/16 06:04:57;;;;;;;4.57;3.80;;;17.90;49.50;;;;;;4981850;28;20038;-61
2022/01/16 06:07:23;;;;;;;3.67;3.03;;;17.90;49.50;;;;;;4982873;28;20034;-62
2022/01/16 06:09:48;;;;;;;6.22;3.33;;;17.90;49.40;;;;;;4978341;28;20066;-61
2022/01/16 06:12:14;;;;;;;4.38;3.03;;;17.90;49.40;;;;;;4977192;28;20038;-62
2022/01/16 06:14:39;;;;;;;4.05;2.85;;;17.90;49.50;;;;;;4979864;28;20125;-62
2022/01/16 06:17:05;;;;;;;3.33;2.92;;;17.90;49.50;;;;;;4986940;28;20023;-61
2022/01/16 06:19:30;;;;;;;4.55;3.40;;;17.90;49.50;;;;;;4986085;28;20059;-63
2022/01/16 06:21:56;;;;;;;5.00;3.03;;;17.90;49.50;;;;;;4978852;28;20030;-61
2022/01/16 06:24:21;;;;;;;4.25;2.83;;;17.90;49.50;;;;;;4981318;28;20055;-59
2022/01/16 06:26:49;;;;;;;6.00;3.17;;;17.90;49.50;;;;;;4981996;28;20515;-62
2022/01/16 06:29:15;;;;;;;4.53;3.28;;;17.90;49.60;;;;;;4977191;28;20190;-64
2022/01/16 06:31:40;;;;;;;3.38;3.00;;;17.90;49.50;;;;;;4980983;28;20023;-61
2022/01/16 06:34:06;;;;;;;3.80;2.88;;;17.90;49.50;;;;;;4987565;28;20038;-62
2022/01/16 06:36:32;;;;;;;4.07;3.00;;;17.90;49.50;;;;;;4978156;28;20018;-62
2022/01/16 06:38:58;;;;;;;4.20;3.15;;;17.90;49.50;;;;;;4979019;28;20389;-61
2022/01/16 06:41:23;;;;;;;4.85;3.10;;;17.90;49.50;;;;;;4976382;28;20497;-62
2022/01/16 06:43:49;;;;;;;3.75;3.20;;;17.80;49.50;;;;;;4973031;28;20498;-61
2022/01/16 06:46:14;;;;;;;4.43;3.05;;;17.80;50.00;;;;;;4977440;28;20429;-62
2022/01/16 06:48:40;;;;;;;5.53;3.22;;;17.90;49.50;;;;;;4977568;28;20038;-61
2022/01/16 06:51:06;;;;;;;4.65;3.15;;;17.80;49.40;;;;;;4970101;28;20141;-62
2022/01/16 06:53:32;;;;;;;3.35;2.92;;;17.80;49.40;;;;;;4976327;28;20155;-61
2022/01/16 06:55:58;;;;;;;3.80;2.97;;;17.90;49.50;;;;;;4973966;28;20071;-62
2022/01/16 06:58:23;;;;;;;3.40;3.03;;;17.90;49.50;;;;;;4976476;28;20061;-61
2022/01/16 07:00:49;;;;;;;3.40;2.80;;;17.80;49.40;;;;;;4980293;28;20699;-62
2022/01/16 07:03:14;;;;;;;4.90;3.15;;;17.90;49.40;;;;;;4979679;28;20064;-62
2022/01/16 07:05:41;;;;;;;4.18;3.22;;;17.80;49.40;;;;;;4986614;28;20093;-62
2022/01/16 07:08:06;;;;;;;4.10;2.90;;;17.90;49.40;;;;;;4982047;28;20504;-62
2022/01/16 07:10:32;;;;;;;4.28;3.40;;;17.80;49.30;;;;;;4982205;28;20054;-61
2022/01/16 07:12:57;;;;;;;3.25;2.95;;;17.80;49.40;;;;;;4969828;28;20056;-62
2022/01/16 07:15:23;;;;;;;3.42;2.95;;;17.90;49.40;;;;;;4976457;28;20054;-62
2022/01/16 07:17:48;;;;;;;4.28;2.83;;;17.80;49.40;;;;;;4970707;28;20041;-62
2022/01/16 07:20:15;;;;;;;4.95;3.25;;;17.80;49.30;;;;;;4984505;28;20026;-61
2022/01/16 07:22:41;;;;;;;3.15;2.78;;;17.90;49.40;;;;;;4973119;28;20521;-61
2022/01/16 07:25:07;;;;;;;3.30;3.00;;;17.90;49.40;;;;;;4976849;28;20030;-62
2022/01/16 07:27:32;;;;;;;3.75;3.25;;;17.90;49.40;;;;;;4985290;28;20089;-61
2022/01/16 07:29:58;;;;;;;3.28;2.85;;;17.80;49.40;;;;;;4978643;28;20035;-62
2022/01/16 07:32:24;;;;;;;3.10;2.58;;;17.90;49.40;;;;;;4976259;28;20038;-61
2022/01/16 07:34:49;;;;;;;4.22;3.05;;;17.80;49.30;;;;;;4972252;28;20437;-61
2022/01/16 07:37:15;;;;;;;3.63;3.10;;;17.80;49.20;;;;;;4972670;28;20505;-61
2022/01/16 07:39:40;;;;;;;4.75;3.20;;;17.90;49.30;;;;;;4980894;28;20042;-62
2022/01/16 07:42:06;;;;;;;4.68;3.17;;;17.80;49.20;;;;;;4977046;28;20093;-61
2022/01/16 07:44:32;;;;;;;4.13;3.30;;;17.80;49.20;;;;;;4980477;28;20169;-62
2022/01/16 07:46:57;;;;;;;4.63;3.25;;;17.80;49.90;;;;;;4981023;28;20035;-62
2022/01/16 07:49:23;;;;;;;4.10;3.10;;;17.90;49.40;;;;;;4980092;28;20030;-62
2022/01/16 07:51:48;;;;;;;3.28;2.75;;;17.80;49.40;;;;;;4976470;28;20035;-62
2022/01/16 07:54:14;;;;;;;3.25;2.95;;;17.80;49.40;;;;;;4967750;28;20548;-61
2022/01/16 07:56:39;;;;;;;4.15;2.90;;;17.80;49.40;;;;;;4980886;28;20031;-61
2022/01/16 07:59:05;;;;;;;4.30;2.92;;;17.80;49.40;;;;;;4972438;28;20042;-63
2022/01/16 08:01:30;;;;;;;3.78;2.72;;;17.80;49.40;;;;;;4979219;28;20014;-62
2022/01/16 08:03:56;;;;;;;4.40;3.10;;;17.80;49.40;;;;;;4977195;28;21300;-62
2022/01/16 08:06:21;;;;;;;4.18;2.63;;;17.80;49.60;;;;;;4985133;28;20034;-63
2022/01/16 08:08:47;;;;;;;6.22;2.95;;;17.80;49.90;;;;;;4984456;28;20085;-64
2022/01/16 08:11:12;;;;;;;4.00;3.25;;;17.80;50.00;;;;;;4977930;28;20622;-62
2022/01/16 08:13:38;;;;;;;3.63;2.60;;;17.80;50.20;;;;;;4980915;28;20030;-64
2022/01/16 08:16:07;;;;;;;3.08;2.70;;;17.80;50.40;;;;;;4980191;28;20034;-64
2022/01/16 08:18:33;;;;;;;3.58;2.33;;;17.70;50.50;;;;;;4975588;28;20110;-63
2022/01/16 08:20:58;;;;;;;4.20;2.67;;;17.70;50.60;;;;;;4976321;28;20110;-62
2022/01/16 08:23:24;;;;;;;4.90;2.70;;;17.70;50.70;;;;;;4979219;28;20060;-63
2022/01/16 08:25:50;;;;;;;3.35;3.03;;;17.70;50.70;;;;;;4980782;28;20089;-64
2022/01/16 08:28:16;;;;;;;4.47;2.92;;;17.70;50.90;;;;;;4976008;28;20057;-63
2022/01/16 08:30:41;;;;;;;7.20;2.92;;;17.70;50.90;;;;;;4981337;28;20670;-64
2022/01/16 08:33:07;;;;;;;4.75;2.70;;;17.70;51.00;;;;;;4979609;28;20050;-63
2022/01/16 08:35:32;;;;;;;3.97;2.85;;;17.70;51.00;;;;;;4975219;28;20026;-64
2022/01/16 08:37:58;;;;;;;4.28;2.80;;;17.70;51.70;;;;;;4988757;28;20493;-63
2022/01/16 08:40:24;;;;;;;4.00;2.75;;;17.70;51.20;;;;;;4986034;28;20038;-64
2022/01/16 08:42:49;;;;;;;3.78;2.63;;;17.70;51.20;;;;;;4978199;28;20050;-64
2022/01/16 08:45:15;;;;;;;4.72;2.58;;;17.70;51.20;;;;;;4982316;28;20034;-64
2022/01/16 08:47:40;;;;;;;4.10;2.70;;;17.70;51.20;;;;;;4975842;28;20037;-63
2022/01/16 08:50:07;;;;;;;5.20;2.75;;;17.70;51.20;;;;;;4985297;28;20026;-63
2022/01/16 08:52:32;;;;;;;4.88;2.72;;;17.70;51.10;;;;;;4990445;28;20061;-65
2022/01/16 08:54:58;;;;;;;8.75;2.97;;;17.70;51.10;;;;;;4984013;28;20039;-63
2022/01/16 08:57:23;;;;;;;4.38;3.03;;;17.70;51.10;;;;;;4985760;28;20065;-63
2022/01/16 08:59:49;;;;;;;7.00;2.63;;;17.70;51.10;;;;;;4990911;28;20058;-63
2022/01/16 09:02:14;;;;;;;4.93;3.10;;;17.80;51.10;;;;;;4979462;28;20587;-65
2022/01/16 09:04:40;;;;;;;5.13;3.10;;;17.80;51.10;;;;;;4980148;28;20030;-64
2022/01/16 09:07:05;;;;;;;4.10;2.83;;;17.80;51.00;;;;;;4980462;28;20034;-64
2022/01/16 09:09:31;;;;;;;4.82;2.65;;;17.80;50.90;;;;;;4985930;28;20041;-63
2022/01/16 09:11:57;;;;;;;25.25;12.60;;;17.80;50.90;;;;;;4980492;28;20038;-63
2022/01/16 09:14:22;;;;;;;32.42;16.17;;;17.90;51.50;;;;;;4984168;28;20130;-63
2022/01/16 09:16:48;;;;;;;51.45;18.77;;;17.90;51.90;;;;;;4981321;28;20117;-62
2022/01/16 09:19:13;;;;;;;47.35;20.38;;;17.90;52.10;;;;;;4979468;28;20035;-63
2022/01/16 09:21:39;;;;;;;52.75;21.00;;;17.90;52.20;;;;;;4988090;28;20038;-61
2022/01/16 09:24:05;;;;;;;48.20;21.70;;;17.90;52.50;;;;;;4983691;28;20026;-62
2022/01/16 09:26:30;;;;;;;41.22;20.10;;;17.90;52.70;;;;;;4981328;28;20031;-63
2022/01/16 09:28:56;;;;;;;45.50;19.83;;;17.90;52.90;;;;;;4985430;28;20033;-62
2022/01/16 09:34:43;;;;;;;34.25;15.60;;;17.90;53.30;;;;;;4972509;28;20093;-62
2022/01/16 09:37:09;;;;;;;40.30;15.95;;;17.90;53.20;;;;;;4979779;28;20035;-63
2022/01/16 09:39:36;;;;;;;29.23;13.60;;;17.90;53.00;;;;;;4977134;28;20040;-63
2022/01/16 09:42:03;;;;;;;30.60;14.00;;;17.90;53.00;;;;;;4983985;28;20097;-64
2022/01/16 09:44:29;;;;;;;30.25;13.00;;;17.80;53.00;;;;;;4980586;28;20100;-61
2022/01/16 09:46:54;;;;;;;31.20;13.38;;;17.80;53.00;;;;;;4985491;28;20046;-63
2022/01/16 09:49:20;;;;;;;28.33;12.80;;;17.80;53.00;;;;;;4977877;28;20030;-61
2022/01/16 09:51:45;;;;;;;29.13;11.73;;;17.80;52.90;;;;;;4972667;28;20030;-61
2022/01/16 09:54:11;;;;;;;21.73;10.77;;;17.80;52.80;;;;;;4986838;28;20026;-62
2022/01/16 09:56:36;;;;;;;22.63;10.02;;;17.70;52.60;;;;;;4978445;28;20101;-61
2022/01/16 09:59:02;;;;;;;23.27;9.00;;;17.80;52.30;;;;;;4979661;28;20126;-62
2022/01/16 10:01:27;;;;;;;20.40;9.07;;;17.70;52.10;;;;;;4976075;28;20265;-61
2022/01/16 10:03:53;;;;;;;18.30;8.73;;;17.70;52.00;;;;;;4980679;28;20029;-60
2022/01/16 10:06:21;;;;;;;20.00;8.35;;;17.70;52.00;;;;;;4980957;28;20528;-62
2022/01/16 10:08:47;;;;;;;25.08;8.80;;;17.70;52.00;;;;;;4976770;28;20038;-61
2022/01/16 10:11:34;;;;;;;20.95;8.20;;;17.70;51.80;;;;;;4982286;28;20049;-62
2022/01/16 10:14:09;;;;;;;18.17;7.38;;;17.70;51.90;;;;;;4970345;28;20030;-61
2022/01/16 10:16:35;;;;;;;;;;;17.70;51.90;;;;;;4978619;28;20022;-62
2022/01/16 10:19:01;;;;;;;13.50;6.07;;;17.70;51.80;;;;;;4978921;28;19921;-63
2022/01/16 10:21:37;;;;;;;17.83;7.03;;;17.80;52.00;;;;;;4983806;28;20026;-62
2022/01/16 10:24:20;;;;;;;17.95;8.15;;;17.70;52.00;;;;;;4984859;28;20058;-63
2022/01/16 10:26:46;;;;;;;12.95;6.80;;;17.70;52.10;;;;;;4987353;28;20038;-63
2022/01/16 10:29:19;;;;;;;21.10;7.35;;;17.70;52.20;;;;;;4981606;28;20037;-62
2022/01/16 10:31:45;;;;;;;19.00;7.40;;;17.70;52.30;;;;;;4989705;28;20034;-63
2022/01/16 10:34:31;;;;;;;18.02;7.00;;;17.70;52.40;;;;;;4978006;28;20030;-62
2022/01/16 10:36:58;;;;;;;14.15;7.20;;;17.70;53.20;;;;;;4972496;28;20026;-62
2022/01/16 10:39:23;;;;;;;19.40;7.80;;;17.80;52.50;;;;;;4975788;28;20035;-63
2022/01/16 10:42:12;;;;;;;16.75;6.40;;;17.80;52.60;;;;;;4976735;28;20097;-62
2022/01/16 10:44:38;;;;;;;15.07;6.00;;;17.80;52.50;;;;;;4972909;28;20514;-62
2022/01/16 10:47:26;;;;;;;11.43;5.80;;;17.70;52.60;;;;;;4984575;28;20037;-62
2022/01/16 10:49:59;;;;;;;12.57;5.20;;;17.70;52.80;;;;;;4977075;28;20121;-62
2022/01/16 10:52:24;;;;;;;9.00;5.03;;;17.70;53.20;;;;;;4975922;28;20038;-63
2022/01/16 10:54:50;;;;;;;19.55;5.30;;;17.70;53.40;;;;;;4981390;28;20035;-62
2022/01/16 10:57:19;;;;;;;7.25;4.22;;;17.70;53.40;;;;;;4972850;28;20034;-63
2022/01/16 10:59:45;;;;;;;14.20;4.72;;;17.70;53.50;;;;;;4972326;28;20044;-62
2022/01/16 11:02:11;;;;;;;12.93;5.07;;;17.70;53.50;;;;;;4988664;28;20030;-62
2022/01/16 11:04:37;;;;;;;9.10;4.90;;;17.70;53.50;;;;;;4983666;28;20023;-62
2022/01/16 11:07:03;;;;;;;11.00;5.00;;;17.70;53.60;;;;;;4977101;28;20049;-63
2022/01/16 11:09:29;;;;;;;10.98;4.45;;;17.70;53.60;;;;;;4982130;28;20072;-62
2022/01/16 11:11:57;;;;;;;10.15;4.88;;;17.70;53.60;;;;;;4972803;28;20486;-63
2022/01/16 11:14:23;;;;;;;8.52;4.53;;;17.70;53.60;;;;;;4981342;28;20039;-63
2022/01/16 11:16:48;;;;;;;9.27;4.63;;;17.70;53.60;;;;;;4978434;28;20390;-61
2022/01/16 11:19:15;;;;;;;12.02;4.18;;;17.80;53.70;;;;;;4982343;28;20026;-64
2022/01/16 11:21:43;;;;;;;7.18;4.05;;;17.80;53.70;;;;;;4987170;28;20021;-62
2022/01/16 11:26:54;;;;;;;8.80;3.83;;;17.80;53.90;;;;;;4981930;28;20623;-66
2022/01/16 11:29:19;;;;;;;11.05;4.90;;;17.80;54.30;;;;;;4977372;28;20031;-63
2022/01/16 11:31:48;;;;;;;8.57;4.47;;;17.90;54.50;;;;;;4977476;28;20037;-63
2022/01/16 11:34:13;;;;;;;8.10;4.00;;;17.80;54.60;;;;;;4983808;28;20386;-63
2022/01/16 11:36:40;;;;;;;8.93;4.20;;;17.90;54.70;;;;;;4979696;28;20029;-63
2022/01/16 11:39:06;;;;;;;10.25;3.75;;;17.90;54.60;;;;;;4982064;28;20050;-63
2022/01/16 11:41:35;;;;;;;7.18;3.88;;;17.90;54.50;;;;;;4975816;28;20081;-63
2022/01/16 11:44:07;;;;;;;9.80;4.15;;;17.90;54.40;;;;;;4978431;28;20058;-62
2022/01/16 11:46:34;;;;;;;8.05;3.33;;;17.90;54.30;;;;;;4972261;28;21531;-63
2022/01/16 11:49:03;;;;;;;9.10;3.88;;;17.90;54.20;;;;;;4976970;28;20030;-63
2022/01/16 11:51:51;;;;;;;8.07;3.10;;;17.90;54.20;;;;;;4982925;28;20425;-63
2022/01/16 11:54:25;;;;;;;7.30;3.08;;;17.90;54.50;;;;;;4977261;28;20019;-63
2022/01/16 11:56:57;;;;;;;5.90;3.00;;;17.90;54.50;;;;;;4979233;28;20030;-63
2022/01/16 11:59:25;;;;;;;5.28;3.70;;;17.80;54.40;;;;;;4974783;28;20027;-63
2022/01/16 12:02:01;;;;;;;8.02;3.47;;;17.80;54.30;;;;;;4982574;28;20022;-64
2022/01/16 12:04:29;;;;;;;5.53;2.83;;;17.80;54.90;;;;;;4978485;28;20026;-64
2022/01/16 12:06:57;;;;;;;5.82;3.00;;;17.80;54.20;;;;;;4972106;28;20027;-62
2022/01/16 12:09:36;;;;;;;4.75;3.05;;;17.80;54.10;;;;;;4974138;28;20540;-64
2022/01/16 12:12:22;;;;;;;7.65;3.15;;;17.80;54.10;;;;;;4968186;28;20050;-62
2022/01/16 12:14:56;;;;;;;5.80;3.00;;;17.80;54.00;;;;;;4971152;28;20390;-63
2022/01/16 12:17:39;;;;;;;6.47;2.67;;;17.70;53.90;;;;;;4970937;28;20019;-62
2022/01/16 12:20:14;;;;;;;6.18;3.05;;;17.70;53.90;;;;;;4985723;28;20362;-62
2022/01/16 12:22:55;;;;;;;5.40;2.72;;;17.70;53.80;;;;;;4984141;28;20027;-62
2022/01/16 12:25:37;;;;;;;6.07;3.15;;;17.70;53.60;;;;;;4979339;28;20027;-63
2022/01/16 12:28:06;;;;;;;6.88;3.08;;;17.70;53.60;;;;;;4971764;28;20358;-63
2022/01/16 12:30:55;;;;;;;9.90;2.85;;;17.70;53.60;;;;;;4983769;28;20027;-63
2022/01/16 12:33:29;;;;;;;6.53;2.50;;;17.70;53.50;;;;;;4978616;28;20035;-64
2022/01/16 12:35:55;;;;;;;6.20;2.75;;;17.70;53.40;;;;;;4982883;28;20030;-64
2022/01/16 12:38:28;;;;;;;5.05;2.78;;;17.70;53.30;;;;;;4982599;28;20022;-62
2022/01/16 12:41:16;;;;;;;5.15;3.05;;;17.70;53.30;;;;;;4971223;28;20494;-62
2022/01/16 12:43:57;;;;;;;8.35;3.28;;;17.70;53.20;;;;;;4979230;28;20046;-62
2022/01/16 12:46:28;;;;;;;4.22;2.70;;;17.60;53.10;;;;;;4973704;28;20559;-63
2022/01/16 12:48:55;;;;;;;4.40;2.50;;;17.70;53.20;;;;;;4981972;28;20043;-63
2022/01/16 12:51:24;;;;;;;10.98;4.93;;;17.70;53.10;;;;;;4979381;28;20428;-61
2022/01/16 12:56:36;;;;;;;32.80;13.18;;;17.60;55.50;;;;;;4936254;28;20050;-57
2022/01/16 12:59:11;;;;;;;33.15;13.93;;;17.60;56.30;;;;;;4948362;28;20070;-58
2022/01/16 13:01:37;;;;;;;27.00;12.43;;;17.60;55.80;;;;;;4950057;28;20042;-59
2022/01/16 13:04:02;;;;;;;26.70;12.65;;;17.70;55.50;;;;;;4945812;28;20031;-57
2022/01/16 13:06:30;;;;;;;24.10;11.93;;;17.60;55.20;;;;;;4944798;28;20031;-58
2022/01/16 13:08:58;;;;;;;28.10;11.65;;;17.60;55.00;;;;;;4945563;28;20039;-58
2022/01/16 13:11:32;;;;;;;24.85;11.18;;;17.60;54.80;;;;;;4946383;28;20114;-57
2022/01/16 13:13:58;;;;;;;27.73;11.95;;;17.60;54.70;;;;;;4945629;28;20039;-59
2022/01/16 13:16:31;;;;;;;26.75;11.55;;;17.60;54.70;;;;;;4946097;28;20697;-59
2022/01/16 13:19:01;;;;;;;23.98;10.73;;;17.60;54.50;;;;;;4944560;28;20532;-60
2022/01/16 13:21:34;;;;;;;26.80;10.98;;;17.60;54.40;;;;;;4952930;28;20042;-57
2022/01/16 13:24:00;;;;;;;20.58;10.27;;;17.50;54.30;;;;;;4942987;28;20044;-59
2022/01/16 13:26:29;;;;;;;18.10;9.50;;;17.50;54.30;;;;;;4947491;28;20031;-59
2022/01/16 13:29:04;;;;;;;16.30;9.13;;;17.50;54.30;;;;;;4945485;28;20135;-58
2022/01/16 13:31:30;;;;;;;20.67;9.65;;;17.40;54.20;;;;;;4947449;28;20039;-57
2022/01/16 13:34:08;;;;;;;19.85;9.05;;;17.40;54.20;;;;;;4949230;28;20035;-58
2022/01/16 13:36:34;;;;;;;19.98;9.40;;;17.40;54.20;;;;;;4958060;28;20086;-60
2022/01/16 13:38:59;;;;;;;19.30;8.15;;;17.40;54.10;;;;;;4949271;28;20027;-56