Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:30;;;;;;;5.80;4.35;;;;;;;5.92;59.12;100095.56;5032204;28;20043;-87
2022/03/31 00:03:56;;;;;;;9.73;4.38;;;;;;;5.92;59.54;100098.19;5030892;28;20037;-87
2022/03/31 00:06:21;;;;;;;7.97;4.68;;;;;;;5.91;59.59;100097.31;5029626;28;20037;-87
2022/03/31 00:08:47;;;;;;;6.72;4.82;;;;;;;5.87;59.95;100094.75;5048404;28;20358;-87
2022/03/31 00:11:12;;;;;;;7.75;4.10;;;;;;;5.88;59.67;100096.47;5033930;28;20099;-87
2022/03/31 00:13:38;;;;;;;5.57;4.13;;;;;;;5.87;60.08;100093.00;5050564;28;20072;-87
2022/03/31 00:16:04;;;;;;;7.75;4.53;;;;;;;5.86;60.13;100091.25;5050499;28;20041;-87
2022/03/31 00:18:31;;;;;;;6.07;4.60;;;;;;;5.84;60.85;100100.91;5051780;28;20033;-87
2022/03/31 00:20:56;;;;;;;6.03;4.47;;;;;;;5.82;60.32;100093.06;5046996;28;20417;-88
2022/03/31 00:23:22;;;;;;;6.97;5.03;;;;;;;5.82;60.42;100090.41;5030379;28;20057;-88
2022/03/31 00:25:48;;;;;;;5.45;4.72;;;;;;;5.83;60.39;100096.53;5030395;28;20025;-88
2022/03/31 00:28:14;;;;;;;6.90;4.82;;;;;;;5.80;60.49;100094.81;5030558;28;20048;-87
2022/03/31 00:30:40;;;;;;;6.72;4.75;;;;;;;5.81;60.25;100093.94;5030131;28;20393;-87
2022/03/31 00:33:06;;;;;;;7.25;5.22;;;;;;;5.82;60.08;100084.31;5013334;28;20144;-87
2022/03/31 00:35:31;;;;;;;5.82;4.53;;;;;;;5.85;60.37;100088.66;5030378;28;20116;-88
2022/03/31 00:37:57;;;;;;;7.25;5.10;;;;;;;5.84;60.86;100092.19;5030219;28;20114;-87
2022/03/31 00:40:23;;;;;;;7.35;5.13;;;;;;;5.84;60.78;100105.31;5033761;28;20056;-88
2022/03/31 00:42:51;;;;;;;7.00;4.90;;;;;;;5.81;61.15;100100.94;5041529;28;20447;-87
2022/03/31 00:45:26;;;;;;;6.28;4.75;;;;;;;5.81;60.93;100099.22;5051455;28;20503;-87
2022/03/31 00:47:53;;;;;;;8.00;5.22;;;;;;;5.78;60.98;100088.72;5051161;28;20483;-88
2022/03/31 00:50:19;;;;;;;7.75;5.88;;;;;;;5.74;61.25;100088.81;5049947;28;20410;-87
2022/03/31 00:52:44;;;;;;;7.97;5.50;;;;;;;5.71;61.47;100083.56;5049876;28;20043;-87
2022/03/31 00:55:13;;;;;;;7.65;5.40;;;;;;;5.71;61.81;100089.72;5029379;28;20408;-87
2022/03/31 00:57:39;;;;;;;8.30;5.07;;;;;;;5.68;61.94;100092.38;5049417;28;20029;-87
2022/03/31 01:00:10;;;;;;;10.43;5.22;;;;;;;5.68;62.17;100081.84;5049894;28;20033;-87
2022/03/31 01:02:38;;;;;;;6.50;4.65;;;;;;;5.68;62.47;100087.13;5051198;28;20037;-85
2022/03/31 01:05:05;;;;;;;9.75;5.80;;;;;;;5.64;63.40;100090.69;5049787;28;20456;-87
2022/03/31 01:07:40;;;;;;;7.65;5.43;;;;;;;5.60;63.34;100081.97;5051204;28;20048;-87
2022/03/31 01:10:07;;;;;;;9.63;5.47;;;;;;;5.56;64.26;100082.03;5051177;28;20366;-87
2022/03/31 01:12:34;;;;;;;11.25;6.20;;;;;;;5.51;64.22;100078.59;5049863;28;20059;-87
2022/03/31 01:15:15;;;;;;;9.48;5.32;;;;;;;5.48;63.76;100078.66;5033238;28;20048;-87
2022/03/31 01:17:43;;;;;;;8.23;5.78;;;;;;;5.47;64.73;100069.03;5050861;28;20389;-87
2022/03/31 01:20:12;;;;;;;9.75;5.88;;;;;;;5.44;64.64;100069.06;5054674;28;20326;-88
2022/03/31 01:22:38;;;;;;;9.20;5.88;;;;;;;5.42;64.80;100066.47;5055225;28;20357;-89
2022/03/31 01:25:07;;;;;;;8.48;5.82;;;;;;;5.38;64.75;100064.78;5053512;28;20051;-87
2022/03/31 01:27:36;;;;;;;8.25;6.43;;;;;;;5.34;65.04;100066.59;5054819;28;20132;-87
2022/03/31 01:30:05;;;;;;;13.98;6.88;;;;;;;5.29;65.35;100067.50;5037203;28;20036;-86
2022/03/31 01:32:31;;;;;;;11.55;6.93;;;;;;;5.26;65.46;100052.66;5054815;28;20148;-87
2022/03/31 01:34:57;;;;;;;10.32;7.13;;;;;;;5.23;65.88;100062.34;5053731;28;20048;-87
2022/03/31 01:37:23;;;;;;;10.80;6.65;;;;;;;5.20;65.57;100065.88;5053668;28;20033;-87
2022/03/31 01:39:49;;;;;;;9.48;6.63;;;;;;;5.20;65.60;100063.25;5050840;28;20052;-88
2022/03/31 01:42:14;;;;;;;11.45;7.82;;;;;;;5.23;65.42;100067.59;5033527;28;20037;-87
2022/03/31 01:44:40;;;;;;;10.55;7.43;;;;;;;5.21;65.57;100058.88;5033307;28;20056;-87
2022/03/31 01:47:07;;;;;;;10.07;7.53;;;;;;;5.19;65.58;100058.88;5033319;28;20136;-88
2022/03/31 01:49:32;;;;;;;12.15;7.53;;;;;;;5.16;65.90;100061.53;5017175;28;20088;-87
2022/03/31 01:51:57;;;;;;;11.48;7.88;;;;;;;5.15;65.48;100052.81;5016830;28;20119;-87
2022/03/31 01:54:23;;;;;;;12.65;7.68;;;;;;;5.17;66.38;100051.03;5017051;28;20037;-87
2022/03/31 01:56:48;;;;;;;11.85;6.40;;;;;;;5.18;66.89;100058.00;5033316;28;20495;-88
2022/03/31 01:59:14;;;;;;;8.95;5.78;;;;;;;5.16;67.94;100051.91;5034756;28;20038;-88
2022/03/31 02:01:40;;;;;;;10.00;5.90;;;;;;;5.14;67.96;100048.47;5033317;28;20061;-87
2022/03/31 02:04:05;;;;;;;7.40;5.85;;;;;;;5.10;68.56;100051.13;5033302;28;20076;-89
2022/03/31 02:06:31;;;;;;;8.73;5.47;;;;;;;5.07;69.22;100044.16;5016794;28;20122;-87
2022/03/31 02:08:57;;;;;;;8.10;5.05;;;;;;;5.06;69.37;100047.66;5016224;28;20160;-87
2022/03/31 02:11:23;;;;;;;8.27;6.07;;;;;;;5.03;70.39;100054.72;5000404;28;20049;-87
2022/03/31 02:13:48;;;;;;;8.75;5.68;;;;;;;4.98;70.19;100046.91;5034408;28;20053;-87
2022/03/31 02:16:14;;;;;;;8.52;5.78;;;;;;;4.95;70.93;100045.19;5034366;28;20083;-87
2022/03/31 02:18:40;;;;;;;11.02;6.32;;;;;;;4.95;71.90;100042.56;5034211;28;20105;-88
2022/03/31 02:21:05;;;;;;;8.77;6.03;;;;;;;4.94;71.81;100039.94;5034140;28;20095;-87
2022/03/31 02:23:31;;;;;;;7.85;5.88;;;;;;;4.93;71.77;100039.06;5034111;28;20087;-88
2022/03/31 02:25:56;;;;;;;10.07;6.70;;;;;;;4.86;72.44;100029.53;5016326;28;20025;-87
2022/03/31 02:28:22;;;;;;;10.52;6.65;;;;;;;4.81;73.29;100038.34;5016167;28;20567;-87
2022/03/31 02:30:47;;;;;;;9.23;6.80;;;;;;;4.78;73.47;100033.16;5015317;28;20041;-84
2022/03/31 02:33:13;;;;;;;8.00;6.57;;;;;;;4.72;74.16;100028.81;5033783;28;20096;-84
2022/03/31 02:35:38;;;;;;;9.30;6.72;;;;;;;4.67;73.48;100025.38;5033856;28;20033;-84
2022/03/31 02:38:04;;;;;;;6.75;5.43;;;;;;;4.62;72.66;100028.03;4999648;28;20037;-84
2022/03/31 02:40:29;;;;;;;8.15;5.65;;;;;;;4.57;74.18;100028.97;5015796;28;20029;-84
2022/03/31 02:42:55;;;;;;;6.93;5.22;;;;;;;4.48;73.86;100028.19;5033638;28;20033;-84
2022/03/31 02:45:21;;;;;;;5.93;4.47;;;;;;;4.43;74.12;100029.13;5033952;28;20431;-84
2022/03/31 02:47:46;;;;;;;6.68;3.50;;;;;;;4.36;74.24;100030.06;5033599;28;20026;-84
2022/03/31 02:50:13;;;;;;;4.00;3.28;;;;;;;4.20;74.75;100035.44;5032056;28;20041;-84
2022/03/31 02:55:27;;;;;;;3.97;2.83;;;;;;;4.08;74.17;100032.94;5004233;28;20092;-84
2022/03/31 02:58:01;;;;;;;3.00;2.65;;;;;;;4.02;74.48;100028.59;5015734;28;20420;-85
2022/03/31 03:00:28;;;;;;;4.85;3.38;;;;;;;3.96;74.91;100031.28;5032137;28;20495;-85
2022/03/31 03:02:54;;;;;;;3.75;3.05;;;;;;;3.88;75.96;100018.25;5015580;28;20028;-85
2022/03/31 03:05:20;;;;;;;3.22;2.60;;;;;;;3.82;75.38;100020.03;5015488;28;20037;-85
2022/03/31 03:07:45;;;;;;;2.65;2.38;;;;;;;3.77;75.21;100006.13;5031694;28;20102;-86
2022/03/31 03:10:13;;;;;;;3.08;2.38;;;;;;;3.74;75.10;100008.78;5032940;28;20048;-86
2022/03/31 03:12:41;;;;;;;2.40;2.13;;;;;;;3.70;75.59;100005.28;5033338;28;20107;-85
2022/03/31 03:15:08;;;;;;;5.88;2.40;;;;;;;3.65;75.72;100007.94;5033032;28;20057;-86
2022/03/31 03:17:33;;;;;;;2.50;2.00;;;;;;;3.57;75.69;99996.66;5031784;28;20041;-85
2022/03/31 03:19:59;;;;;;;2.72;2.30;;;;;;;3.52;76.35;99998.44;5042904;28;20033;-86
2022/03/31 03:22:25;;;;;;;2.53;2.13;;;;;;;3.43;76.00;99998.47;5018294;28;20417;-85
2022/03/31 03:24:51;;;;;;;3.75;2.58;;;;;;;3.36;76.40;100000.28;5035305;28;20059;-86
2022/03/31 03:27:16;;;;;;;2.60;2.17;;;;;;;3.30;75.99;99997.69;5051186;28;20032;-86
2022/03/31 03:29:46;;;;;;;3.92;2.60;;;;;;;3.22;76.61;100002.97;5052557;28;20037;-85
2022/03/31 03:32:13;;;;;;;2.80;2.40;;;;;;;3.12;76.51;100009.13;5051374;28;20048;-86
2022/03/31 03:34:39;;;;;;;5.60;2.40;;;;;;;3.05;76.34;100007.41;5051313;28;20052;-86
2022/03/31 03:37:06;;;;;;;3.03;2.45;;;;;;;3.01;76.97;100000.44;5034657;28;20041;-85
2022/03/31 03:39:33;;;;;;;3.13;2.30;;;;;;;2.97;76.36;100003.97;5050519;28;20440;-85
2022/03/31 03:41:58;;;;;;;2.60;2.15;;;;;;;2.97;76.92;100006.59;5032625;28;20125;-85
2022/03/31 03:44:24;;;;;;;2.22;2.03;;;;;;;2.94;76.92;100010.09;5014617;28;20145;-86
2022/03/31 03:46:50;;;;;;;3.85;2.45;;;;;;;2.92;77.15;100009.22;5031296;28;20029;-85
2022/03/31 03:49:15;;;;;;;2.90;2.40;;;;;;;2.91;77.35;100009.22;5014402;28;20038;-85
2022/03/31 03:51:41;;;;;;;2.92;2.20;;;;;;;2.93;76.91;100012.72;5031148;28;20092;-85
2022/03/31 03:54:06;;;;;;;4.82;2.33;;;;;;;2.88;77.61;100010.09;4998055;28;20547;-86
2022/03/31 03:56:32;;;;;;;2.40;2.10;;;;;;;2.88;77.06;100012.72;5014294;28;20116;-86
2022/03/31 03:58:57;;;;;;;2.85;2.20;;;;;;;2.84;76.97;100015.34;5024026;28;20033;-86
2022/03/31 04:01:23;;;;;;;3.88;2.22;;;;;;;2.77;77.27;100015.38;5050168;28;20048;-86
2022/03/31 04:03:48;;;;;;;2.25;1.80;;;;;;;2.77;77.11;100018.00;5017717;28;20033;-86
2022/03/31 04:06:14;;;;;;;2.65;1.98;;;;;;;2.74;77.84;100011.88;5033996;28;20468;-85
2022/03/31 04:08:39;;;;;;;2.63;2.13;;;;;;;2.66;77.63;100014.53;5050768;28;20117;-85
2022/03/31 04:11:05;;;;;;;2.20;1.70;;;;;;;2.63;77.10;100004.09;5050378;28;20064;-85
2022/03/31 04:13:31;;;;;;;2.67;1.88;;;;;;;2.61;77.73;100005.84;5051624;28;20407;-85
2022/03/31 04:15:56;;;;;;;2.15;1.90;;;;;;;2.63;77.94;100008.47;5051825;28;20057;-84
2022/03/31 04:18:22;;;;;;;2.42;1.90;;;;;;;2.62;78.08;100010.22;5017256;28;20048;-86
2022/03/31 04:20:47;;;;;;;2.03;1.80;;;;;;;2.59;77.75;100012.81;5033829;28;20120;-83
2022/03/31 04:23:12;;;;;;;1.98;1.80;;;;;;;2.55;77.85;100019.81;5051784;28;20048;-83
2022/03/31 04:25:38;;;;;;;3.20;2.20;;;;;;;2.52;78.05;100016.31;5033864;28;20041;-83
2022/03/31 04:28:04;;;;;;;2.58;2.08;;;;;;;2.46;78.72;100009.34;5050325;28;20029;-82
2022/03/31 04:30:29;;;;;;;1.73;1.63;;;;;;;2.47;78.92;100013.69;5051341;28;20048;-84
2022/03/31 04:32:55;;;;;;;2.00;1.70;;;;;;;2.43;78.74;100022.44;5051004;28;20415;-84
2022/03/31 04:35:21;;;;;;;2.45;1.90;;;;;;;2.42;78.69;100018.06;5049820;28;20053;-84
2022/03/31 04:37:47;;;;;;;2.10;1.90;;;;;;;2.42;79.30;100015.44;5049893;28;20035;-85
2022/03/31 04:40:14;;;;;;;2.88;1.80;;;;;;;2.41;78.86;100023.31;5043673;28;20341;-83
2022/03/31 04:42:40;;;;;;;2.10;1.90;;;;;;;2.35;79.45;100024.19;5031351;28;20033;-82
2022/03/31 04:45:06;;;;;;;2.20;1.88;;;;;;;2.37;79.33;100019.81;5013591;28;20065;-82
2022/03/31 04:47:32;;;;;;;2.17;1.58;;;;;;;2.38;79.08;100025.94;5029834;28;20025;-82
2022/03/31 04:49:58;;;;;;;2.17;1.83;;;;;;;2.37;79.98;100025.03;5031264;28;20440;-82
2022/03/31 04:52:23;;;;;;;2.53;1.80;;;;;;;2.34;79.91;100018.09;5029298;28;20033;-82
2022/03/31 04:54:49;;;;;;;2.45;2.00;;;;;;;2.34;79.66;100018.09;5013401;28;20065;-83
2022/03/31 04:57:18;;;;;;;2.47;1.73;;;;;;;2.28;79.97;100020.72;5030060;28;20037;-82
2022/03/31 04:59:44;;;;;;;1.70;1.60;;;;;;;2.24;79.92;100026.81;5029898;28;20033;-82
2022/03/31 05:02:11;;;;;;;2.05;1.85;;;;;;;2.23;79.85;100024.22;5029883;28;20029;-82
2022/03/31 05:04:37;;;;;;;2.67;1.77;;;;;;;2.20;80.01;100021.59;5031256;28;20038;-83
2022/03/31 05:07:02;;;;;;;1.80;1.70;;;;;;;2.13;80.14;100032.06;5013333;28;20060;-82
2022/03/31 05:09:28;;;;;;;1.70;1.60;;;;;;;2.13;80.56;100023.34;5012870;28;20029;-81
2022/03/31 05:11:53;;;;;;;1.83;1.73;;;;;;;2.11;79.87;100025.09;5029928;28;20048;-81
2022/03/31 05:14:19;;;;;;;2.13;1.90;;;;;;;2.11;80.11;100033.78;4997001;28;20114;-84
2022/03/31 05:16:44;;;;;;;2.03;1.83;;;;;;;2.08;80.25;100031.19;5029945;28;20048;-85
2022/03/31 05:19:11;;;;;;;3.05;1.95;;;;;;;2.05;79.85;100025.06;5029773;28;20461;-84
2022/03/31 05:21:36;;;;;;;2.30;1.85;;;;;;;2.05;80.53;100027.69;5029717;28;20038;-82
2022/03/31 05:24:02;;;;;;;2.53;2.00;;;;;;;2.02;80.23;100030.31;5030856;28;20400;-82
2022/03/31 05:26:28;;;;;;;2.13;1.70;;;;;;;1.94;79.90;100020.72;5029412;28;20045;-81
2022/03/31 05:28:53;;;;;;;1.95;1.67;;;;;;;1.91;79.93;100025.09;5029136;28;20034;-81
2022/03/31 05:31:19;;;;;;;2.10;1.83;;;;;;;1.88;80.78;100030.28;5030945;28;20045;-81
2022/03/31 05:33:44;;;;;;;2.05;1.80;;;;;;;1.87;80.43;100026.81;5012793;28;20053;-81
2022/03/31 05:36:10;;;;;;;2.05;1.80;;;;;;;1.84;80.59;100026.81;5029374;28;20072;-83
2022/03/31 05:38:35;;;;;;;2.00;1.80;;;;;;;1.82;80.57;100018.13;5028707;28;20101;-80
2022/03/31 05:41:01;;;;;;;2.45;1.83;;;;;;;1.83;80.39;100032.03;5033425;28;20088;-80
2022/03/31 05:43:27;;;;;;;2.30;1.80;;;;;;;1.84;80.92;100028.56;5032607;28;20496;-80
2022/03/31 05:45:52;;;;;;;2.33;1.90;;;;;;;1.82;81.14;100030.31;5039400;28;20061;-84
2022/03/31 05:48:18;;;;;;;2.30;1.50;;;;;;;1.79;80.62;100031.19;5012852;28;20449;-84
2022/03/31 05:50:44;;;;;;;1.80;1.63;;;;;;;1.79;80.52;100031.19;5012890;28;20033;-84
2022/03/31 05:53:10;;;;;;;1.67;1.58;;;;;;;1.76;80.88;100031.19;5029532;28;20045;-83
2022/03/31 05:55:36;;;;;;;2.67;1.88;;;;;;;1.77;80.77;100030.28;5012802;28;20116;-82
2022/03/31 05:58:02;;;;;;;2.30;1.90;;;;;;;1.74;81.42;100022.47;5012736;28;20108;-84
2022/03/31 06:00:28;;;;;;;2.72;2.10;;;;;;;1.72;81.67;100022.47;5029131;28;20063;-82
2022/03/31 06:02:55;;;;;;;2.28;1.88;;;;;;;1.71;81.56;100023.34;5029171;28;20365;-83
2022/03/31 06:05:23;;;;;;;2.30;2.00;;;;;;;1.74;81.38;100025.09;5031242;28;20041;-83
2022/03/31 06:07:51;;;;;;;2.35;1.90;;;;;;;1.74;81.65;100034.66;5032628;28;20044;-82
2022/03/31 06:10:17;;;;;;;2.60;2.15;;;;;;;1.72;81.81;100025.06;5033810;28;20044;-82
2022/03/31 06:12:42;;;;;;;2.78;1.98;;;;;;;1.74;81.61;100026.81;5033751;28;20361;-83
2022/03/31 06:15:08;;;;;;;2.80;2.20;;;;;;;1.70;81.26;100026.81;4983814;28;20041;-82
2022/03/31 06:17:34;;;;;;;2.30;2.05;;;;;;;1.65;81.77;100023.31;5032330;28;20170;-83
2022/03/31 06:20:00;;;;;;;2.55;2.28;;;;;;;1.63;81.65;100019.88;5015877;28;20049;-83
2022/03/31 06:22:26;;;;;;;3.65;2.28;;;;;;;1.59;81.79;100020.72;5032502;28;20404;-84
2022/03/31 06:24:51;;;;;;;2.30;2.10;;;;;;;1.59;81.68;100023.31;5031984;28;20045;-83
2022/03/31 06:27:17;;;;;;;2.75;2.45;;;;;;;1.58;81.90;100026.78;5019247;28;20029;-83
2022/03/31 06:29:46;;;;;;;3.42;2.70;;;;;;;1.60;82.34;100027.66;5052085;28;20322;-82
2022/03/31 06:32:15;;;;;;;4.80;2.58;;;;;;;1.60;82.41;100027.66;5036026;28;20084;-84
2022/03/31 06:34:42;;;;;;;3.25;2.75;;;;;;;1.63;82.42;100027.69;5040094;28;20045;-84
2022/03/31 06:37:08;;;;;;;3.83;2.67;;;;;;;1.67;82.95;100031.16;5036430;28;20030;-84
2022/03/31 06:39:34;;;;;;;3.25;2.55;;;;;;;1.68;82.49;100028.56;5033634;28;20125;-84
2022/03/31 06:42:00;;;;;;;3.53;2.90;;;;;;;1.65;83.01;100031.16;5037221;28;20115;-84
2022/03/31 06:44:26;;;;;;;3.33;2.70;;;;;;;1.65;82.42;100033.75;5035440;28;20435;-83
2022/03/31 06:46:51;;;;;;;4.05;3.03;;;;;;;1.60;82.73;100025.06;5037184;28;20037;-83
2022/03/31 06:49:18;;;;;;;3.45;2.92;;;;;;;1.61;82.70;100025.94;5032904;28;20044;-84
2022/03/31 06:51:44;;;;;;;3.30;2.65;;;;;;;1.60;82.34;100035.50;5043104;28;20586;-83
2022/03/31 06:54:10;;;;;;;3.42;3.03;;;;;;;1.58;82.59;100032.00;5031701;28;20048;-84
2022/03/31 06:56:36;;;;;;;3.83;3.35;;;;;;;1.57;83.06;100032.03;5015446;28;20038;-83
2022/03/31 06:59:02;;;;;;;3.67;3.03;;;;;;;1.58;83.11;100031.13;5038316;28;20458;-83
2022/03/31 07:01:28;;;;;;;4.45;3.53;;;;;;;1.59;83.47;100032.91;5020543;28;20025;-83
2022/03/31 07:03:54;;;;;;;4.78;3.80;;;;;;;1.64;83.12;100047.69;5051877;28;20425;-84
2022/03/31 07:06:21;;;;;;;3.72;3.10;;;;;;;1.66;83.16;100039.88;5052084;28;20090;-85
2022/03/31 07:08:47;;;;;;;3.25;2.90;;;;;;;1.66;83.21;100032.03;5051900;28;20430;-80
2022/03/31 07:11:13;;;;;;;5.20;2.90;;;;;;;1.66;83.27;100025.06;5035042;28;20504;-85
2022/03/31 07:13:39;;;;;;;3.70;2.90;;;;;;;1.70;83.65;100025.94;5018531;28;20127;-83
2022/03/31 07:16:05;;;;;;;2.80;2.28;;;;;;;1.72;83.49;100030.28;5052431;28;20107;-85
2022/03/31 07:18:31;;;;;;;2.97;2.63;;;;;;;1.72;83.81;100022.47;5025819;28;20108;-85
2022/03/31 07:20:59;;;;;;;2.78;2.47;;;;;;;1.74;83.58;100026.81;5031205;28;20034;-84
2022/03/31 07:23:26;;;;;;;3.00;2.30;;;;;;;1.74;83.81;100032.91;5026811;28;20493;-85
2022/03/31 07:25:53;;;;;;;2.70;2.42;;;;;;;1.76;83.42;100031.19;5030796;28;20098;-85
2022/03/31 07:28:19;;;;;;;4.07;2.55;;;;;;;1.79;84.06;100028.56;5001811;28;20436;-85
2022/03/31 07:30:45;;;;;;;3.20;2.50;;;;;;;1.79;83.71;100031.19;5045458;28;20086;-84
2022/03/31 07:33:11;;;;;;;3.92;2.33;;;;;;;1.78;83.03;100025.94;5020574;28;20096;-84
2022/03/31 07:35:37;;;;;;;3.50;2.30;;;;;;;1.79;83.74;100035.53;5018360;28;20081;-84
2022/03/31 07:38:07;;;;;;;3.15;1.90;;;;;;;1.79;83.68;100038.13;5018174;28;20041;-85
2022/03/31 07:40:33;;;;;;;3.00;2.17;;;;;;;1.78;84.21;100034.66;5045400;28;20124;-84
2022/03/31 07:42:59;;;;;;;2.75;2.25;;;;;;;1.82;84.12;100036.38;5014895;28;20101;-83
2022/03/31 07:45:25;;;;;;;3.08;2.50;;;;;;;1.84;84.14;100031.19;5031300;28;20037;-83
2022/03/31 07:47:51;;;;;;;2.88;2.05;;;;;;;1.84;84.21;100025.97;5022973;28;20141;-84
2022/03/31 07:50:18;;;;;;;2.55;2.28;;;;;;;1.89;84.49;100029.44;5030998;28;20034;-83
2022/03/31 07:52:44;;;;;;;3.47;2.30;;;;;;;1.96;83.90;100031.19;5032483;28;20070;-84
2022/03/31 07:55:13;;;;;;;3.28;2.17;;;;;;;2.00;84.38;100027.69;5031100;28;20140;-83
2022/03/31 07:57:39;;;;;;;4.10;3.20;;;;;;;2.04;84.17;100029.44;5049494;28;20072;-83
2022/03/31 08:00:07;;;;;;;2.40;2.20;;;;;;;2.05;84.11;100025.06;5050813;28;20560;-84
2022/03/31 08:02:43;;;;;;;5.03;3.53;;;;;;;2.08;84.42;100023.34;5050820;28;20029;-84
2022/03/31 08:05:11;;;;;;;5.03;2.72;;;;;;;2.11;83.90;100028.56;5050673;28;20120;-84
2022/03/31 08:07:37;;;;;;;3.30;2.60;;;;;;;2.12;84.28;100021.59;5033700;28;20032;-83
2022/03/31 08:10:04;;;;;;;3.42;2.50;;;;;;;2.15;84.19;100019.88;5044042;28;20111;-83
2022/03/31 08:12:30;;;;;;;4.50;2.65;;;;;;;2.19;83.69;100027.69;5030865;28;20120;-84
2022/03/31 08:14:56;;;;;;;3.20;2.45;;;;;;;2.18;84.15;100024.22;5014203;28;20128;-86
2022/03/31 08:17:23;;;;;;;4.68;2.92;;;;;;;2.20;84.96;100017.25;5014177;28;20025;-84
2022/03/31 08:19:48;;;;;;;4.05;2.80;;;;;;;2.24;84.04;100012.88;5024188;28;20037;-84
2022/03/31 08:22:15;;;;;;;6.03;3.75;;;;;;;2.30;83.55;100024.22;5017339;28;20177;-84
2022/03/31 08:24:40;;;;;;;5.10;4.22;;;;;;;2.34;84.21;100019.84;5050454;28;20435;-84
2022/03/31 08:27:06;;;;;;;5.15;3.25;;;;;;;2.38;84.48;100018.97;5033077;28;20036;-84
2022/03/31 08:29:33;;;;;;;3.72;2.83;;;;;;;2.42;83.90;100014.59;5050385;28;20085;-85
2022/03/31 08:32:01;;;;;;;3.97;2.50;;;;;;;2.43;83.54;100019.81;5034103;28;20493;-85
2022/03/31 08:34:27;;;;;;;2.47;2.15;;;;;;;2.47;84.25;100015.44;5001604;28;20056;-86
2022/03/31 08:36:52;;;;;;;4.43;3.08;;;;;;;2.50;84.34;100013.72;5033861;28;20033;-84
2022/03/31 08:39:17;;;;;;;4.07;3.03;;;;;;;2.55;83.95;100011.09;5033409;28;20028;-85
2022/03/31 08:41:44;;;;;;;4.47;3.10;;;;;;;2.62;84.37;100010.22;5034041;28;20048;-86
2022/03/31 08:44:15;;;;;;;5.97;2.67;;;;;;;2.71;84.36;100004.06;5013826;28;20079;-86
2022/03/31 08:46:41;;;;;;;3.05;2.58;;;;;;;2.75;83.63;100003.19;5013897;28;20043;-86
2022/03/31 08:49:09;;;;;;;3.95;2.97;;;;;;;2.77;84.19;99998.84;5030006;28;20037;-86
2022/03/31 08:51:34;;;;;;;3.38;2.35;;;;;;;2.81;83.07;100005.78;5030246;28;20484;-87
2022/03/31 08:54:01;;;;;;;4.10;2.80;;;;;;;2.82;83.55;100006.63;5031350;28;20073;-87
2022/03/31 08:56:27;;;;;;;4.30;3.20;;;;;;;2.84;83.07;100016.22;5013635;28;20072;-88
2022/03/31 08:58:52;;;;;;;2.95;2.60;;;;;;;2.88;83.70;100010.09;5030089;28;20057;-87
2022/03/31 09:01:18;;;;;;;3.83;2.70;;;;;;;2.94;83.00;100017.03;5030028;28;20033;-87
2022/03/31 09:03:44;;;;;;;4.60;3.53;;;;;;;2.98;83.25;100017.03;5013658;28;20120;-86
2022/03/31 09:06:28;;;;;;;3.35;2.50;;;;;;;3.05;82.93;100024.88;5013738;28;20040;-87
2022/03/31 09:08:57;;;;;;;3.78;2.85;;;;;;;3.07;82.50;100028.34;5029857;28;20092;-87
2022/03/31 09:11:27;;;;;;;3.90;2.67;;;;;;;3.06;81.89;100032.69;5029921;28;20113;-86
2022/03/31 09:13:57;;;;;;;4.80;2.90;;;;;;;3.06;81.38;100037.06;5029713;28;20091;-86
2022/03/31 09:16:38;;;;;;;2.83;2.43;;;;;;;3.06;82.43;100040.53;5013435;28;20488;-87
2022/03/31 09:19:11;;;;;;;2.92;2.50;;;;;;;3.06;82.42;100030.06;5013074;28;20095;-86
2022/03/31 09:21:51;;;;;;;5.72;2.80;;;;;;;3.09;82.47;100030.09;5028578;28;20036;-85
2022/03/31 09:24:19;;;;;;;2.70;2.33;;;;;;;3.10;81.58;100037.03;5028037;28;20497;-86
2022/03/31 09:26:46;;;;;;;2.90;2.60;;;;;;;3.11;81.54;100035.28;5029768;28;20033;-86
2022/03/31 09:29:13;;;;;;;3.75;2.72;;;;;;;3.10;81.75;100034.44;4981120;28;20373;-85
2022/03/31 09:31:40;;;;;;;3.50;2.83;;;;;;;3.12;82.18;100027.44;5013156;28;20037;-86
2022/03/31 09:34:07;;;;;;;3.45;2.45;;;;;;;3.19;81.96;100037.00;5029534;28;20493;-87
2022/03/31 09:36:33;;;;;;;4.40;2.60;;;;;;;3.20;81.23;100036.13;5029633;28;20038;-86
2022/03/31 09:39:05;;;;;;;3.78;2.78;;;;;;;3.22;81.08;100026.53;5014779;28;20045;-86
2022/03/31 09:41:33;;;;;;;3.35;2.50;;;;;;;3.30;82.09;100033.47;5050966;28;20052;-85
2022/03/31 09:44:05;;;;;;;4.53;2.70;;;;;;;3.34;81.35;100033.44;5036733;28;20028;-86
2022/03/31 09:46:36;;;;;;;2.50;2.20;;;;;;;3.36;81.25;100033.41;5036492;28;20037;-86
2022/03/31 09:49:09;;;;;;;3.92;2.97;;;;;;;3.36;81.45;100033.41;5052077;28;20032;-87
2022/03/31 09:51:35;;;;;;;4.60;3.55;;;;;;;3.35;81.24;100024.69;5032995;28;20045;-85
2022/03/31 09:54:01;;;;;;;3.13;2.75;;;;;;;3.41;82.38;100023.78;5032769;28;20051;-86
2022/03/31 09:56:27;;;;;;;3.13;2.67;;;;;;;3.45;82.23;100018.53;5033475;28;20033;-86
2022/03/31 09:58:56;;;;;;;6.00;3.08;;;;;;;3.52;82.24;100018.50;5019015;28;20125;-86
2022/03/31 10:01:22;;;;;;;4.30;3.40;;;;;;;3.59;82.56;100020.22;5033060;28;20041;-85
2022/03/31 10:03:49;;;;;;;7.75;3.58;;;;;;;3.65;82.21;100022.78;5040438;28;20036;-85
2022/03/31 10:06:16;;;;;;;4.07;2.85;;;;;;;3.71;82.02;100014.00;5049360;28;20033;-85
2022/03/31 10:08:44;;;;;;;2.80;2.50;;;;;;;3.74;80.98;100017.47;5044480;28;20037;-83
2022/03/31 10:11:14;;;;;;;3.35;2.85;;;;;;;3.74;81.35;100014.88;5026760;28;20047;-83
2022/03/31 10:14:21;;;;;;;2.90;2.35;;;;;;;3.82;81.95;100025.28;5037748;28;20124;-86
2022/03/31 10:16:55;;;;;;;4.68;3.08;;;;;;;3.90;81.35;100022.59;5025407;28;20094;-82
2022/03/31 10:19:47;;;;;;;3.88;2.70;;;;;;;4.01;82.38;100024.25;5041814;28;20108;-84
2022/03/31 10:25:05;;;;;;;3.35;2.65;;;;;;;4.07;81.00;100018.09;5035442;28;20064;-84
2022/03/31 10:27:33;;;;;;;3.30;2.63;;;;;;;4.09;80.66;100013.72;5061827;28;20041;-85
2022/03/31 10:30:22;;;;;;;4.07;2.80;;;;;;;4.17;80.07;100016.25;5027748;28;20379;-85
2022/03/31 10:33:05;;;;;;;4.28;3.10;;;;;;;4.15;79.65;100018.88;5035444;28;20045;-85
2022/03/31 10:35:37;;;;;;;3.67;2.88;;;;;;;4.11;79.84;100014.56;5035129;28;20028;-87
2022/03/31 10:38:16;;;;;;;4.25;2.72;;;;;;;4.11;79.16;100008.47;5035551;28;20119;-86
2022/03/31 10:40:44;;;;;;;3.50;2.70;;;;;;;4.11;79.72;100005.84;5038671;28;20079;-86
2022/03/31 10:43:24;;;;;;;3.80;3.00;;;;;;;4.14;79.83;100013.69;5015839;28;20036;-86
2022/03/31 10:45:51;;;;;;;3.53;2.63;;;;;;;4.12;79.49;100012.81;5034729;28;20080;-86
2022/03/31 10:48:19;;;;;;;5.25;2.53;;;;;;;4.11;79.95;100011.09;5031975;28;20392;-87
2022/03/31 10:50:46;;;;;;;3.47;2.83;;;;;;;4.10;79.89;100004.97;5032412;28;20025;-86
2022/03/31 10:53:12;;;;;;;3.83;2.70;;;;;;;4.12;79.66;100002.34;5031853;28;20042;-87
2022/03/31 10:55:43;;;;;;;3.05;2.60;;;;;;;4.12;79.47;100008.44;5048206;28;20060;-87
2022/03/31 10:58:20;;;;;;;3.15;2.65;;;;;;;4.07;79.50;100010.22;5031504;28;20473;-86
2022/03/31 11:00:49;;;;;;;3.63;2.70;;;;;;;4.10;80.02;100015.44;5032053;28;20036;-86
2022/03/31 11:03:18;;;;;;;4.50;2.85;;;;;;;4.14;80.18;100009.31;5031702;28;20436;-87
2022/03/31 11:05:43;;;;;;;3.45;2.60;;;;;;;4.20;80.55;100004.00;5047988;28;20041;-86
2022/03/31 11:08:09;;;;;;;4.50;2.83;;;;;;;4.27;81.40;99997.81;5032953;28;20436;-89
2022/03/31 11:10:43;;;;;;;4.45;2.72;;;;;;;4.40;81.11;99998.59;5011459;28;20065;-88
2022/03/31 11:13:09;;;;;;;3.15;2.65;;;;;;;4.50;80.49;100005.47;5031206;28;20033;-86
2022/03/31 11:15:35;;;;;;;3.03;2.63;;;;;;;4.56;79.63;99998.41;5045184;28;20044;-87
2022/03/31 11:18:00;;;;;;;3.00;2.47;;;;;;;4.58;79.09;100001.91;5019559;28;20098;-85
2022/03/31 11:20:27;;;;;;;2.40;2.17;;;;;;;4.62;79.01;99991.31;5029105;28;20029;-86
2022/03/31 11:22:55;;;;;;;2.85;2.47;;;;;;;4.63;78.84;99995.72;5049535;28;20056;-87
2022/03/31 11:25:22;;;;;;;2.40;2.20;;;;;;;4.66;79.51;99989.56;5041774;28;20101;-85
2022/03/31 11:27:49;;;;;;;3.45;2.50;;;;;;;4.71;79.04;99990.38;5032845;28;20099;-86
2022/03/31 11:30:20;;;;;;;3.88;2.70;;;;;;;4.77;78.97;99984.19;5028044;28;20139;-86
2022/03/31 11:32:48;;;;;;;2.65;2.35;;;;;;;4.82;78.87;99982.38;5038389;28;20130;-87
2022/03/31 11:35:20;;;;;;;3.88;2.58;;;;;;;4.85;79.14;99983.22;5047966;28;20068;-87
2022/03/31 11:37:54;;;;;;;2.60;2.08;;;;;;;4.86;77.30;99979.69;5046178;28;20035;-86
2022/03/31 11:40:40;;;;;;;2.65;2.30;;;;;;;4.86;78.77;99979.69;5034935;28;20124;-87