Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:36;;;;;;;49.95;16.05;;;;;;;;;;5028730;28;20060;-72
2021/12/17 00:08:15;;;;;;;59.20;16.45;;;;;;;;;;5028310;28;20400;-72
2021/12/17 00:10:43;;;;;;;47.95;17.05;;;;;;;;;;5018785;28;20564;-72
2021/12/17 00:13:09;;;;;;;35.03;16.65;;;;;;;;;;5031070;28;20497;-72
2021/12/17 00:15:34;;;;;;;39.10;17.38;;;;;;;;;;5013035;28;20028;-72
2021/12/17 00:18:07;;;;;;;46.75;15.95;;;;;;;;;;5030828;28;20056;-72
2021/12/17 00:53:16;;;;;;;39.38;14.00;;;;;;;;;;5033802;28;20037;-72
2021/12/17 00:55:42;;;;;;;44.63;14.65;;;;;;;;;;5029103;28;20159;-72
2021/12/17 00:58:07;;;;;;;49.65;15.30;;;;;;;;;;5028420;28;20029;-72
2021/12/17 01:00:32;;;;;;;55.95;14.85;;;;;;;;;;5029989;28;20025;-72
2021/12/17 01:02:58;;;;;;;40.40;14.65;;;;;;;;;;5028156;28;20183;-72
2021/12/17 01:05:26;;;;;;;26.08;13.55;;;;;;;;;;5030146;28;20414;-72
2021/12/17 01:07:54;;;;;;;33.85;14.43;;;;;;;;;;5030185;28;20095;-72
2021/12/17 01:10:34;;;;;;;30.70;14.23;;;;;;;;;;5025483;28;20045;-72
2021/12/17 01:13:00;;;;;;;32.65;14.27;;;;;;;;;;5013885;28;20100;-72
2021/12/17 01:15:26;;;;;;;32.67;14.07;;;;;;;;;;5023767;28;20491;-72
2021/12/17 01:17:57;;;;;;;43.72;13.55;;;;;;;;;;5015106;28;20037;-72
2021/12/17 01:23:07;;;;;;;34.63;14.82;;;;;;;;;;5027382;28;20503;-72
2021/12/17 01:25:48;;;;;;;32.78;13.95;;;;;;;;;;5014204;28;20041;-72
2021/12/17 01:36:29;;;;;;;28.55;14.60;;;;;;;;;;5026631;28;20056;-72
2021/12/17 01:44:08;;;;;;;26.92;14.35;;;;;;;;;;5030017;28;20037;-72
2021/12/17 01:46:37;;;;;;;36.28;15.77;;;;;;;;;;5029388;28;20037;-72
2021/12/17 02:00:18;;;;;;;22.58;12.07;;;;;;;;;;5028963;28;20557;-72
2021/12/17 02:02:50;;;;;;;30.42;14.18;;;;;;;;;;5029657;28;20045;-72
2021/12/17 02:05:15;;;;;;;23.75;13.00;;;;;;;;;;5028227;28;20037;-72
2021/12/17 02:07:42;;;;;;;24.10;13.13;;;;;;;;;;5007832;28;20046;-72
2021/12/17 02:12:59;;;;;;;23.58;12.77;;;;;;;;;;5033416;28;20033;-72
2021/12/17 02:19:41;;;;;;;24.17;12.82;;;;;;;;;;5021080;28;20521;-72
2021/12/17 02:29:06;;;;;;;20.33;12.13;;;;;;;;;;5018518;28;20091;-72
2021/12/17 02:31:33;;;;;;;24.27;13.70;;;;;;;;;;5021319;28;20042;-72
2021/12/17 02:34:21;;;;;;;25.02;12.73;;;;;;;;;;5005272;28;20028;-72
2021/12/17 02:36:49;;;;;;;24.88;13.45;;;;;;;;;;5025300;28;20163;-72
2021/12/17 02:47:27;;;;;;;32.72;13.20;;;;;;;;;;5028816;28;20091;-72
2021/12/17 02:49:52;;;;;;;39.30;13.45;;;;;;;;;;5024957;28;20034;-72
2021/12/17 02:52:19;;;;;;;52.20;15.00;;;;;;;;;;5022906;28;20066;-72
2021/12/17 02:54:46;;;;;;;45.20;13.68;;;;;;;;;;5000085;28;20029;-72
2021/12/17 02:57:12;;;;;;;48.95;14.52;;;;;;;;;;5026335;28;20044;-72
2021/12/17 02:59:38;;;;;;;35.55;13.50;;;;;;;;;;5027768;28;20033;-72
2021/12/17 03:02:09;;;;;;;29.55;13.80;;;;;;;;;;5030350;28;20076;-72
2021/12/17 03:04:37;;;;;;;25.88;12.95;;;;;;;;;;5006366;28;20129;-72
2021/12/17 03:07:03;;;;;;;36.22;13.90;;;;;;;;;;5024052;28;20036;-72
2021/12/17 03:12:20;;;;;;;43.95;14.35;;;;;;;;;;5029010;28;20454;-72
2021/12/17 03:14:54;;;;;;;;;;;;;;;;;;5035295;28;20045;-72
2021/12/17 03:17:39;;;;;;;22.77;12.38;;;;;;;;;;5019754;28;19917;-72
2021/12/17 03:25:32;;;;;;;;;;;;;;;;;;5030722;28;20079;-72
2021/12/17 03:27:57;;;;;;;58.28;13.45;;;;;;;;;;5028119;28;19917;-72
2021/12/17 03:30:22;;;;;;;49.90;14.15;;;;;;;;;;5031706;28;20029;-72
2021/12/17 03:32:48;;;;;;;73.07;14.05;;;;;;;;;;5012860;28;20091;-72
2021/12/17 03:35:13;;;;;;;51.10;13.23;;;;;;;;;;5027282;28;20042;-72
2021/12/17 03:37:38;;;;;;;28.20;13.88;;;;;;;;;;5032490;28;20042;-72
2021/12/17 03:40:04;;;;;;;47.30;13.68;;;;;;;;;;5028310;28;20406;-72
2021/12/17 03:42:30;;;;;;;59.33;13.30;;;;;;;;;;5015289;28;20076;-72
2021/12/17 03:44:55;;;;;;;81.18;14.40;;;;;;;;;;5024694;28;20129;-72
2021/12/17 03:47:20;;;;;;;51.15;13.82;;;;;;;;;;5027413;28;20049;-72
2021/12/17 03:49:46;;;;;;;40.08;12.65;;;;;;;;;;5030895;28;20026;-72
2021/12/17 03:52:16;;;;;;;50.58;13.77;;;;;;;;;;5010808;28;20154;-72
2021/12/17 03:54:42;;;;;;;33.15;13.05;;;;;;;;;;5001742;28;20026;-72
2021/12/17 03:57:11;;;;;;;25.77;12.93;;;;;;;;;;5030659;28;20034;-72
2021/12/17 03:59:36;;;;;;;35.20;12.00;;;;;;;;;;5028654;28;20546;-72
2021/12/17 04:02:02;;;;;;;27.15;13.73;;;;;;;;;;5030725;28;20050;-72
2021/12/17 04:04:27;;;;;;;29.23;12.90;;;;;;;;;;5030412;28;20037;-72
2021/12/17 04:06:52;;;;;;;25.48;11.98;;;;;;;;;;5013649;28;20032;-72
2021/12/17 04:09:21;;;;;;;28.27;13.10;;;;;;;;;;5023453;28;20044;-72
2021/12/17 04:11:47;;;;;;;33.83;12.75;;;;;;;;;;5037675;28;20041;-72
2021/12/17 04:14:13;;;;;;;28.55;15.35;;;;;;;;;;5034166;28;20086;-71
2021/12/17 04:16:38;;;;;;;32.80;14.32;;;;;;;;;;5023401;28;20090;-72
2021/12/17 04:19:03;;;;;;;31.77;14.38;;;;;;;;;;5008857;28;20031;-72
2021/12/17 04:21:29;;;;;;;69.90;14.27;;;;;;;;;;5030883;28;20029;-72
2021/12/17 04:23:54;;;;;;;70.60;14.32;;;;;;;;;;5011017;28;20132;-72
2021/12/17 04:26:24;;;;;;;82.35;14.43;;;;;;;;;;5028143;28;20041;-72
2021/12/17 04:28:52;;;;;;;58.28;14.57;;;;;;;;;;5015280;28;20037;-72
2021/12/17 04:31:20;;;;;;;127.40;16.73;;;;;;;;;;5011494;28;20095;-72
2021/12/17 04:33:46;;;;;;;116.03;15.95;;;;;;;;;;5029617;28;20021;-72
2021/12/17 04:36:18;;;;;;;52.17;14.63;;;;;;;;;;5029883;28;20048;-72
2021/12/17 04:38:43;;;;;;;79.80;15.27;;;;;;;;;;5027996;28;20519;-72
2021/12/17 04:44:00;;;;;;;47.58;14.13;;;;;;;;;;5028057;28;20041;-72
2021/12/17 04:57:35;;;;;;;83.68;13.15;;;;;;;;;;5012639;28;19932;-72
2021/12/17 05:00:12;;;;;;;64.20;14.98;;;;;;;;;;5027550;28;20041;-72
2021/12/17 05:02:45;;;;;;;98.45;15.75;;;;;;;;;;5027899;28;20565;-72
2021/12/17 05:05:11;;;;;;;52.38;14.50;;;;;;;;;;5029244;28;20055;-72
2021/12/17 05:07:42;;;;;;;64.88;13.18;;;;;;;;;;5028235;28;20116;-72
2021/12/17 05:21:07;;;;;;;114.40;13.88;;;;;;;;;;4995650;28;19920;-72
2021/12/17 05:23:37;;;;;;;118.18;15.57;;;;;;;;;;5028379;28;20049;-72
2021/12/17 05:26:10;;;;;;;73.85;15.50;;;;;;;;;;5028445;28;20469;-72
2021/12/17 05:28:35;;;;;;;49.85;14.05;;;;;;;;;;5022749;28;20038;-72
2021/12/17 05:31:01;;;;;;;47.25;14.27;;;;;;;;;;5027408;28;20029;-72
2021/12/17 05:33:27;;;;;;;82.88;16.88;;;;;;;;;;5025325;28;20044;-72
2021/12/17 05:35:53;;;;;;;45.38;13.68;;;;;;;;;;5032884;28;20136;-72
2021/12/17 05:38:20;;;;;;;55.20;14.40;;;;;;;;;;5029516;28;20040;-72
2021/12/17 05:40:47;;;;;;;50.83;14.95;;;;;;;;;;5025764;28;20087;-72
2021/12/17 05:43:14;;;;;;;49.45;15.23;;;;;;;;;;5027735;28;20033;-72
2021/12/17 05:48:09;;;;;;;71.20;14.90;;;;;;;;;;5028215;28;20613;-72
2021/12/17 05:50:38;;;;;;;56.58;14.15;;;;;;;;;;5026456;28;20059;-72
2021/12/17 05:53:04;;;;;;;110.75;15.10;;;;;;;;;;5023999;28;20125;-71
2021/12/17 05:55:30;;;;;;;81.90;15.15;;;;;;;;;;5010821;28;20033;-72
2021/12/17 05:57:55;;;;;;;81.88;15.30;;;;;;;;;;5026908;28;20017;-72
2021/12/17 06:00:22;;;;;;;129.10;15.48;;;;;;;;;;5026497;28;20103;-72
2021/12/17 06:02:49;;;;;;;111.75;13.95;;;;;;;;;;5027341;28;20044;-72
2021/12/17 06:05:14;;;;;;;105.38;15.77;;;;;;;;;;5026697;28;20121;-72
2021/12/17 06:07:40;;;;;;;77.03;14.55;;;;;;;;;;5032999;28;20128;-72
2021/12/17 06:10:08;;;;;;;65.50;15.18;;;;;;;;;;5002766;28;20518;-72
2021/12/17 06:12:33;;;;;;;71.25;14.23;;;;;;;;;;5030873;28;20024;-72
2021/12/17 06:14:58;;;;;;;97.93;16.05;;;;;;;;;;5025349;28;20037;-72
2021/12/17 06:17:24;;;;;;;85.22;20.30;;;;;;;;;;5010995;28;20036;-72
2021/12/17 06:19:49;;;;;;;94.15;16.65;;;;;;;;;;5024257;28;20039;-72
2021/12/17 06:22:15;;;;;;;62.15;16.30;;;;;;;;;;5008838;28;20410;-72
2021/12/17 06:24:44;;;;;;;85.45;16.95;;;;;;;;;;5025917;28;20085;-72
2021/12/17 06:27:14;;;;;;;121.93;17.88;;;;;;;;;;5026627;28;20068;-72
2021/12/17 06:29:40;;;;;;;56.10;17.02;;;;;;;;;;5008236;28;20044;-72
2021/12/17 06:32:07;;;;;;;148.88;19.35;;;;;;;;;;5023464;28;20030;-72
2021/12/17 06:34:32;;;;;;;97.55;17.40;;;;;;;;;;5028231;28;20040;-72
2021/12/17 06:36:58;;;;;;;94.90;17.20;;;;;;;;;;5027944;28;20025;-72
2021/12/17 06:39:24;;;;;;;73.53;16.88;;;;;;;;;;5025383;28;20021;-72
2021/12/17 06:41:49;;;;;;;101.80;18.13;;;;;;;;;;5009767;28;20033;-72
2021/12/17 06:44:19;;;;;;;157.00;18.77;;;;;;;;;;5011788;28;20103;-72
2021/12/17 06:54:43;;;;;;;113.90;17.65;;;;;;;;;;5030054;28;20048;-72
2021/12/17 07:34:08;;;;;;;105.38;16.15;;;;;;;;;;5029422;28;20037;-72
2021/12/17 07:36:55;;;;;;;136.82;16.92;;;;;;;;;;5025192;28;20022;-72
2021/12/17 07:39:20;;;;;;;112.10;15.60;;;;;;;;;;5011055;28;20441;-72
2021/12/17 07:41:45;;;;;;;178.75;18.17;;;;;;;;;;5017185;28;20630;-72
2021/12/17 07:44:13;;;;;;;132.10;16.33;;;;;;;;;;5029005;28;20042;-72
2021/12/17 07:46:38;;;;;;;77.43;18.08;;;;;;;;;;5029372;28;20088;-72
2021/12/17 07:49:03;;;;;;;144.93;15.98;;;;;;;;;;5030303;28;20053;-72
2021/12/17 07:51:29;;;;;;;92.70;15.50;;;;;;;;;;5012914;28;20045;-72
2021/12/17 07:53:56;;;;;;;87.38;15.43;;;;;;;;;;5030800;28;20037;-72
2021/12/17 07:56:27;;;;;;;85.90;18.05;;;;;;;;;;5011100;28;20034;-72
2021/12/17 07:58:53;;;;;;;72.28;15.52;;;;;;;;;;5028209;28;20045;-72
2021/12/17 08:01:19;;;;;;;101.57;18.52;;;;;;;;;;5030480;28;20583;-72
2021/12/17 08:03:45;;;;;;;95.75;17.92;;;;;;;;;;5012437;28;20033;-72
2021/12/17 08:06:11;;;;;;;89.35;15.23;;;;;;;;;;5029241;28;20041;-72
2021/12/17 08:08:37;;;;;;;92.22;15.40;;;;;;;;;;5028828;28;20041;-72
2021/12/17 08:11:03;;;;;;;106.90;14.98;;;;;;;;;;5040868;28;20120;-72
2021/12/17 08:13:31;;;;;;;98.72;18.60;;;;;;;;;;5013300;28;20053;-72
2021/12/17 08:19:09;;;;;;;83.60;21.08;;;;;;;;;;5029016;28;20487;-72
2021/12/17 08:26:58;;;;;;;107.53;22.83;;;;;;;;;;5029153;28;20057;-72
2021/12/17 08:32:02;;;;;;;61.15;18.48;;;;;;;;;;5028980;28;20041;-72
2021/12/17 08:34:27;;;;;;;94.35;20.40;;;;;;;;;;5029611;28;20068;-72
2021/12/17 08:36:53;;;;;;;75.95;19.80;;;;;;;;;;5011346;28;20055;-72
2021/12/17 08:39:19;;;;;;;89.57;19.20;;;;;;;;;;5012567;28;20065;-72
2021/12/17 08:41:49;;;;;;;98.07;19.98;;;;;;;;;;5030068;28;20033;-72
2021/12/17 08:44:15;;;;;;;65.05;17.08;;;;;;;;;;5025165;28;20033;-72
2021/12/17 08:46:40;;;;;;;88.00;18.67;;;;;;;;;;5030169;28;20038;-72
2021/12/17 08:49:06;;;;;;;104.13;17.33;;;;;;;;;;5020075;28;20025;-70
2021/12/17 08:51:31;;;;;;;80.53;17.77;;;;;;;;;;5016074;28;20057;-73
2021/12/17 08:53:57;;;;;;;74.60;16.65;;;;;;;;;;5021441;28;20039;-76
2021/12/17 08:56:23;;;;;;;99.85;16.95;;;;;;;;;;5019740;28;20103;-76
2021/12/17 08:58:52;;;;;;;128.90;22.02;;;;;;;;;;5024343;28;20037;-74
2021/12/17 09:01:19;;;;;;;119.47;18.42;;;;;;;;;;5010474;28;20025;-79
2021/12/17 09:03:45;;;;;;;109.95;18.70;;;;;;;;;;5018732;28;20045;-74
2021/12/17 09:06:10;;;;;;;73.72;17.40;;;;;;;;;;5019115;28;20043;-75
2021/12/17 09:08:36;;;;;;;132.07;20.63;;;;;;;;;;5024947;28;20533;-78
2021/12/17 09:11:01;;;;;;;99.10;18.35;;;;;;;;;;5016595;28;20286;-75
2021/12/17 09:13:27;;;;;;;115.78;19.90;;;;;;;;;;5011357;28;20041;-84
2021/12/17 09:16:05;;;;;;;101.13;19.35;;;;;;;;;;5016066;28;20053;-78
2021/12/17 09:18:30;;;;;;;112.95;20.33;;;;;;;;;;5023287;28;20049;-76
2021/12/17 09:20:56;;;;;;;108.28;19.65;;;;;;;;;;5012650;28;20718;-77
2021/12/17 09:23:22;;;;;;;117.13;19.75;;;;;;;;;;5003031;28;20042;-74
2021/12/17 09:25:47;;;;;;;59.47;17.98;;;;;;;;;;5014616;28;20021;-74
2021/12/17 09:28:13;;;;;;;56.05;17.58;;;;;;;;;;5026855;28;20448;-78
2021/12/17 09:30:39;;;;;;;68.50;18.27;;;;;;;;;;5016392;28;20052;-78
2021/12/17 09:33:05;;;;;;;38.55;16.67;;;;;;;;;;5020890;28;20033;-78
2021/12/17 09:35:31;;;;;;;49.40;17.55;;;;;;;;;;5026003;28;20056;-78
2021/12/17 09:37:56;;;;;;;72.60;20.27;;;;;;;;;;5025816;28;20032;-76
2021/12/17 09:40:21;;;;;;;42.00;18.50;;;;;;;;;;5019191;28;20029;-76
2021/12/17 09:42:48;;;;;;;53.28;18.27;;;;;;;;;;5015486;28;20037;-76
2021/12/17 09:45:14;;;;;;;52.00;19.58;;;;;;;;;;5007133;28;20044;-75
2021/12/17 09:47:41;;;;;;;48.65;18.23;;;;;;;;;;5026357;28;20061;-76
2021/12/17 09:50:08;;;;;;;52.33;19.60;;;;;;;;;;5024246;28;20952;-75
2021/12/17 09:52:34;;;;;;;55.50;18.30;;;;;;;;;;4994604;28;20033;-74
2021/12/17 09:55:00;;;;;;;60.95;19.60;;;;;;;;;;5026257;28;20034;-72
2021/12/17 09:57:26;;;;;;;52.47;17.73;;;;;;;;;;5007814;28;20037;-72
2021/12/17 09:59:53;;;;;;;68.18;21.35;;;;;;;;;;5023394;28;20045;-72
2021/12/17 10:02:22;;;;;;;60.78;19.90;;;;;;;;;;5002758;28;20601;-72
2021/12/17 10:04:47;;;;;;;55.58;19.70;;;;;;;;;;5024155;28;20029;-72
2021/12/17 10:07:27;;;;;;;58.03;19.92;;;;;;;;;;5023168;28;20475;-73
2021/12/17 10:10:05;;;;;;;49.75;18.35;;;;;;;;;;5019726;28;20053;-73
2021/12/17 10:12:33;;;;;;;49.22;17.65;;;;;;;;;;5011637;28;20049;-67
2021/12/17 10:15:19;;;;;;;50.55;18.42;;;;;;;;;;5025098;28;20048;-69
2021/12/17 10:18:01;;;;;;;48.13;18.73;;;;;;;;;;5024157;28;20528;-70
2021/12/17 10:20:28;;;;;;;55.42;19.25;;;;;;;;;;4994830;28;20046;-70
2021/12/17 10:23:04;;;;;;;65.88;20.60;;;;;;;;;;5024302;28;20148;-73
2021/12/17 10:25:31;;;;;;;65.75;20.35;;;;;;;;;;5010005;28;20037;-73
2021/12/17 10:28:03;;;;;;;59.33;19.95;;;;;;;;;;5007283;28;20041;-68
2021/12/17 10:30:30;;;;;;;66.47;19.65;;;;;;;;;;5017338;28;20537;-72
2021/12/17 10:32:58;;;;;;;62.35;18.95;;;;;;;;;;5019620;28;20037;-72
2021/12/17 10:35:26;;;;;;;62.67;19.70;;;;;;;;;;5007984;28;20061;-72
2021/12/17 10:37:56;;;;;;;68.05;20.30;;;;;;;;;;5025313;28;20532;-73
2021/12/17 10:40:34;;;;;;;64.25;20.33;;;;;;;;;;5023505;28;20030;-72
2021/12/17 10:43:07;;;;;;;60.67;18.75;;;;;;;;;;5022101;28;20058;-76
2021/12/17 10:45:41;;;;;;;52.33;18.45;;;;;;;;;;5004666;28;20041;-73
2021/12/17 10:48:28;;;;;;;82.05;22.02;;;;;;;;;;5006514;28;20049;-73
2021/12/17 10:51:11;;;;;;;73.43;19.13;;;;;;;;;;5023187;28;20066;-73
2021/12/17 10:53:36;;;;;;;86.55;21.15;;;;;;;;;;5022644;28;20057;-73
2021/12/17 10:56:01;;;;;;;78.82;19.02;;;;;;;;;;5024228;28;20041;-71
2021/12/17 10:58:27;;;;;;;89.68;22.27;;;;;;;;;;5017705;28;20041;-73
2021/12/17 11:01:01;;;;;;;79.78;20.02;;;;;;;;;;5017388;28;20124;-73
2021/12/17 11:03:27;;;;;;;98.38;22.10;;;;;;;;;;5019734;28;20042;-73
2021/12/17 11:05:53;;;;;;;90.82;21.50;;;;;;;;;;5014611;28;20076;-73
2021/12/17 11:08:33;;;;;;;80.28;19.70;;;;;;;;;;5022227;28;20053;-76
2021/12/17 11:11:08;;;;;;;95.82;21.70;;;;;;;;;;4998297;28;20119;-69
2021/12/17 11:13:33;;;;;;;104.15;22.40;;;;;;;;;;5018215;28;20414;-74
2021/12/17 11:15:59;;;;;;;107.10;20.58;;;;;;;;;;5004499;28;20049;-72
2021/12/17 11:18:26;;;;;;;112.00;20.70;;;;;;;;;;5014345;28;20495;-71
2021/12/17 11:20:53;;;;;;;102.65;20.70;;;;;;;;;;5021070;28;20519;-70
2021/12/17 11:23:19;;;;;;;146.85;21.60;;;;;;;;;;5023639;28;20041;-70
2021/12/17 11:25:53;;;;;;;131.68;20.08;;;;;;;;;;5022596;28;20399;-70
2021/12/17 11:28:19;;;;;;;171.15;23.13;;;;;;;;;;5007356;28;20029;-70
2021/12/17 11:30:47;;;;;;;116.28;20.92;;;;;;;;;;5020634;28;20137;-70
2021/12/17 11:33:13;;;;;;;267.33;29.73;;;;;;;;;;5003607;28;20045;-70
2021/12/17 11:35:42;;;;;;;158.70;21.52;;;;;;;;;;5024203;28;20053;-70
2021/12/17 11:38:12;;;;;;;119.38;20.75;;;;;;;;;;5006338;28;20041;-70
2021/12/17 11:40:43;;;;;;;152.82;23.45;;;;;;;;;;5022658;28;20044;-70
2021/12/17 11:43:35;;;;;;;197.75;23.63;;;;;;;;;;5018600;28;20073;-70
2021/12/17 11:46:04;;;;;;;107.22;17.75;;;;;;;;;;5009983;28;20099;-70
2021/12/17 11:48:32;;;;;;;100.63;17.95;;;;;;;;;;5008448;28;20135;-76
2021/12/17 11:51:15;;;;;;;105.25;19.45;;;;;;;;;;5023028;28;20041;-75
2021/12/17 11:54:03;;;;;;;170.57;21.70;;;;;;;;;;5008480;28;20506;-72
2021/12/17 11:56:40;;;;;;;116.25;19.05;;;;;;;;;;5027453;28;20049;-72
2021/12/17 11:59:32;;;;;;;114.47;19.08;;;;;;;;;;5011419;28;20072;-73
2021/12/17 12:02:16;;;;;;;177.13;23.40;;;;;;;;;;4995209;28;20041;-73
2021/12/17 12:04:45;;;;;;;105.63;19.48;;;;;;;;;;5028337;28;20025;-72
2021/12/17 12:07:24;;;;;;;102.68;19.98;;;;;;;;;;5011205;28;20026;-72
2021/12/17 12:10:05;;;;;;;128.60;21.92;;;;;;;;;;5009312;28;20541;-73
2021/12/17 12:12:33;;;;;;;135.68;22.25;;;;;;;;;;5025287;28;20037;-72
2021/12/17 12:15:22;;;;;;;145.77;26.23;;;;;;;;;;5026934;28;20564;-72
2021/12/17 12:17:56;;;;;;;136.68;23.35;;;;;;;;;;5012290;28;20037;-72
2021/12/17 12:20:53;;;;;;;195.65;29.45;;;;;;;;;;5024743;28;20056;-72
2021/12/17 12:23:40;;;;;;;157.35;24.85;;;;;;;;;;5013068;28;20065;-73
2021/12/17 12:26:11;;;;;;;115.03;21.17;;;;;;;;;;5009008;28;20128;-72
2021/12/17 12:29:02;;;;;;;121.30;21.65;;;;;;;;;;5027337;28;20025;-73
2021/12/17 12:31:33;;;;;;;91.57;19.13;;;;;;;;;;5024497;28;20061;-73
2021/12/17 12:33:58;;;;;;;105.10;21.00;;;;;;;;;;5027469;28;20044;-73
2021/12/17 12:36:42;;;;;;;102.13;20.05;;;;;;;;;;5027801;28;20037;-73
2021/12/17 12:39:35;;;;;;;83.82;18.58;;;;;;;;;;5025805;28;20120;-73
2021/12/17 12:42:02;;;;;;;87.87;19.33;;;;;;;;;;5011861;28;20045;-72
2021/12/17 12:44:40;;;;;;;77.80;18.52;;;;;;;;;;5026604;28;20600;-73
2021/12/17 12:47:07;;;;;;;110.85;21.23;;;;;;;;;;5017301;28;20046;-73
2021/12/17 12:50:25;;;;;;;137.35;24.83;;;;;;;;;;5023245;28;20041;-73
2021/12/17 12:53:05;;;;;;;118.00;23.25;;;;;;;;;;4960411;28;20176;-73
2021/12/17 12:55:49;;;;;;;107.22;21.58;;;;;;;;;;5005216;28;20025;-73
2021/12/17 12:58:22;;;;;;;;;;;;;;;;;;5007149;28;20117;-73
2021/12/17 13:00:59;;;;;;;90.07;20.20;;;;;;;;;;5006110;28;19968;-73
2021/12/17 13:03:27;;;;;;;105.97;23.17;;;;;;;;;;5009862;28;20034;-77
2021/12/17 13:05:54;;;;;;;92.13;20.67;;;;;;;;;;4990923;28;20036;-75
2021/12/17 13:08:21;;;;;;;110.22;23.77;;;;;;;;;;4998780;28;20034;-71
2021/12/17 13:10:55;;;;;;;112.35;23.65;;;;;;;;;;5008047;28;20088;-75
2021/12/17 13:13:30;;;;;;;126.10;23.58;;;;;;;;;;5007520;28;20676;-74
2021/12/17 13:16:15;;;;;;;121.97;24.55;;;;;;;;;;5005109;28;20033;-74
2021/12/17 13:22:31;;;;;;;107.65;24.10;;;;;;;;;;5006038;28;20045;-75
2021/12/17 13:24:25;;;;;;;130.88;24.67;;;;;;;;;;4992056;28;20080;-74
2021/12/17 13:26:55;;;;;;;99.82;21.73;;;;;;;;;;4991240;28;20049;-74
2021/12/17 13:29:24;;;;;;;114.53;22.77;;;;;;;;;;5005582;28;20037;-74
2021/12/17 13:31:51;;;;;;;96.80;22.30;;;;;;;;;;5008252;28;20110;-74
2021/12/17 13:34:22;;;;;;;120.38;24.63;;;;;;;;;;5007942;28;20030;-74
2021/12/17 13:37:00;;;;;;;131.48;26.40;;;;;;;;;;4983703;28;20462;-74
2021/12/17 13:39:38;;;;;;;113.20;25.40;;;;;;;;;;4990705;28;20041;-75
2021/12/17 13:42:05;;;;;;;125.97;26.13;;;;;;;;;;4990953;28;20061;-74
2021/12/17 13:44:43;;;;;;;111.93;25.08;;;;;;;;;;4990276;28;20049;-74
2021/12/17 13:47:29;;;;;;;112.35;23.45;;;;;;;;;;4990850;28;20519;-74
2021/12/17 13:50:20;;;;;;;115.72;24.83;;;;;;;;;;5008609;28;20026;-73
2021/12/17 13:53:14;;;;;;;114.47;24.65;;;;;;;;;;5003415;28;20037;-73
2021/12/17 13:55:43;;;;;;;87.40;21.65;;;;;;;;;;5027717;28;20116;-74
2021/12/17 13:58:15;;;;;;;113.60;26.48;;;;;;;;;;5027135;28;20052;-74
2021/12/17 14:00:44;;;;;;;115.28;23.98;;;;;;;;;;5021221;28;20030;-74
2021/12/17 14:03:13;;;;;;;109.32;24.73;;;;;;;;;;5026532;28;20511;-74
2021/12/17 14:05:45;;;;;;;101.72;23.08;;;;;;;;;;5010822;28;20037;-74
2021/12/17 14:08:13;;;;;;;90.45;20.65;;;;;;;;;;5009343;28;20120;-74
2021/12/17 14:10:39;;;;;;;94.53;21.75;;;;;;;;;;5025599;28;20026;-74
2021/12/17 14:13:15;;;;;;;84.90;20.30;;;;;;;;;;5027046;28;20584;-74
2021/12/17 14:15:43;;;;;;;75.32;20.35;;;;;;;;;;5025076;28;20415;-74
2021/12/17 14:18:09;;;;;;;84.97;21.35;;;;;;;;;;5018009;28;20065;-74
2021/12/17 14:20:46;;;;;;;74.72;19.42;;;;;;;;;;5028255;28;20540;-74
2021/12/17 14:23:18;;;;;;;81.10;20.10;;;;;;;;;;5009982;28;20044;-74
2021/12/17 14:25:47;;;;;;;70.43;20.58;;;;;;;;;;5017675;28;20035;-74
2021/12/17 14:28:17;;;;;;;75.13;20.45;;;;;;;;;;5027285;28;20022;-74
2021/12/17 14:30:54;;;;;;;76.90;20.60;;;;;;;;;;5020995;28;20096;-74
2021/12/17 14:33:22;;;;;;;75.22;19.48;;;;;;;;;;5026526;28;20033;-74
2021/12/17 14:35:56;;;;;;;88.97;21.77;;;;;;;;;;5027957;28;20044;-74
2021/12/17 14:38:34;;;;;;;61.05;17.33;;;;;;;;;;5010307;28;20061;-74
2021/12/17 14:41:01;;;;;;;78.30;19.98;;;;;;;;;;5027659;28;20045;-74
2021/12/17 14:43:45;;;;;;;72.28;20.08;;;;;;;;;;5027280;28;20394;-74
2021/12/17 14:46:23;;;;;;;73.82;18.30;;;;;;;;;;5027855;28;20052;-74
2021/12/17 14:49:14;;;;;;;78.63;18.70;;;;;;;;;;5026782;28;20052;-74
2021/12/17 14:57:41;;;;;;;83.88;18.95;;;;;;;;;;5026227;28;20588;-74
2021/12/17 15:05:13;;;;;;;49.97;13.50;;;;;;;;;;5024818;28;20033;-74
2021/12/17 15:07:39;;;;;;;62.10;16.73;;;;;;;;;;5026345;28;20083;-74
2021/12/17 15:10:07;;;;;;;59.08;17.35;;;;;;;;;;5026431;28;20038;-74
2021/12/17 15:15:03;;;;;;;64.35;17.08;;;;;;;;;;5020657;28;20064;-74
2021/12/17 15:17:28;;;;;;;59.55;17.10;;;;;;;;;;5006506;28;20074;-74
2021/12/17 15:19:53;;;;;;;58.92;17.38;;;;;;;;;;5030824;28;20061;-74
2021/12/17 15:22:19;;;;;;;57.70;16.15;;;;;;;;;;5012693;28;20025;-74
2021/12/17 15:24:44;;;;;;;61.50;17.13;;;;;;;;;;5029248;28;20414;-74
2021/12/17 15:27:09;;;;;;;63.15;17.65;;;;;;;;;;5030309;28;20034;-74
2021/12/17 15:29:36;;;;;;;56.05;15.57;;;;;;;;;;5031265;28;20041;-74
2021/12/17 15:32:01;;;;;;;64.55;17.48;;;;;;;;;;5012418;28;20120;-74
2021/12/17 15:34:26;;;;;;;64.60;16.38;;;;;;;;;;5022135;28;20101;-73
2021/12/17 15:36:53;;;;;;;61.60;17.40;;;;;;;;;;5015674;28;20811;-72
2021/12/17 15:39:18;;;;;;;60.58;16.45;;;;;;;;;;5001768;28;20033;-74
2021/12/17 15:41:44;;;;;;;69.25;18.45;;;;;;;;;;5029509;28;20041;-74
2021/12/17 15:44:10;;;;;;;59.33;16.80;;;;;;;;;;5029800;28;20049;-73
2021/12/17 15:46:37;;;;;;;62.60;16.63;;;;;;;;;;5013683;28;20457;-74
2021/12/17 15:49:05;;;;;;;60.75;16.63;;;;;;;;;;5034081;28;20029;-75
2021/12/17 15:51:32;;;;;;;67.38;17.27;;;;;;;;;;5030676;28;20519;-77
2021/12/17 15:53:58;;;;;;;67.57;17.88;;;;;;;;;;5029157;28;20041;-78
2021/12/17 15:56:23;;;;;;;66.35;18.02;;;;;;;;;;5010947;28;20048;-77
2021/12/17 15:58:49;;;;;;;69.78;17.45;;;;;;;;;;5028830;28;20029;-77
2021/12/17 16:01:15;;;;;;;61.72;16.27;;;;;;;;;;5011905;28;20458;-76
2021/12/17 16:03:42;;;;;;;57.72;17.20;;;;;;;;;;5029505;28;20072;-76
2021/12/17 16:06:08;;;;;;;64.30;18.20;;;;;;;;;;5010241;28;20071;-76
2021/12/17 16:08:37;;;;;;;69.47;18.88;;;;;;;;;;5026381;28;20132;-76
2021/12/17 16:21:56;;;;;;;;;;;;;;;;;;5020407;28;20510;-76
2021/12/17 16:24:22;;;;;;;54.97;17.67;;;;;;;;;;5012479;28;20008;-76
2021/12/17 16:26:48;;;;;;;54.05;16.45;;;;;;;;;;5020709;28;20057;-75
2021/12/17 16:29:17;;;;;;;63.38;18.23;;;;;;;;;;5027977;28;20049;-76
2021/12/17 16:31:43;;;;;;;59.92;19.85;;;;;;;;;;5028516;28;20057;-76
2021/12/17 16:34:09;;;;;;;60.30;19.95;;;;;;;;;;5019565;28;20475;-76
2021/12/17 16:36:36;;;;;;;57.97;18.35;;;;;;;;;;5006503;28;20057;-75
2021/12/17 16:39:09;;;;;;;57.15;17.48;;;;;;;;;;5028220;28;20063;-76
2021/12/17 16:41:35;;;;;;;61.17;18.60;;;;;;;;;;5030342;28;20095;-76
2021/12/17 16:44:04;;;;;;;67.97;20.85;;;;;;;;;;5029827;28;20545;-76
2021/12/17 16:49:28;;;;;;;63.58;19.20;;;;;;;;;;5022156;28;20112;-75
2021/12/17 16:51:54;;;;;;;61.78;18.65;;;;;;;;;;5014924;28;20041;-75
2021/12/17 16:54:19;;;;;;;65.00;20.00;;;;;;;;;;5028334;28;20052;-75
2021/12/17 16:56:44;;;;;;;49.22;16.08;;;;;;;;;;5027087;28;20040;-73
2021/12/17 16:59:10;;;;;;;51.75;17.15;;;;;;;;;;5009329;28;20040;-74
2021/12/17 17:01:39;;;;;;;63.00;20.20;;;;;;;;;;5027012;28;20034;-76
2021/12/17 17:04:08;;;;;;;61.55;18.95;;;;;;;;;;5027590;28;20083;-76
2021/12/17 17:06:35;;;;;;;57.25;18.52;;;;;;;;;;5024726;28;20835;-76
2021/12/17 17:09:06;;;;;;;52.88;18.83;;;;;;;;;;5022116;28;20569;-75
2021/12/17 17:11:33;;;;;;;61.50;20.17;;;;;;;;;;5005422;28;20415;-76
2021/12/17 17:13:59;;;;;;;42.20;15.73;;;;;;;;;;5023269;28;20041;-75
2021/12/17 17:16:24;;;;;;;64.72;22.52;;;;;;;;;;5006820;28;20033;-76
2021/12/17 17:18:50;;;;;;;52.15;17.05;;;;;;;;;;5021938;28;20560;-76
2021/12/17 17:21:15;;;;;;;60.60;18.48;;;;;;;;;;5024262;28;20034;-77
2021/12/17 17:23:42;;;;;;;67.63;21.23;;;;;;;;;;5024307;28;20626;-76
2021/12/17 17:26:09;;;;;;;58.25;19.88;;;;;;;;;;5025286;28;20037;-76
2021/12/17 17:28:35;;;;;;;64.20;20.45;;;;;;;;;;5026341;28;20561;-75
2021/12/17 17:31:01;;;;;;;59.40;19.73;;;;;;;;;;5013925;28;20061;-75
2021/12/17 17:33:26;;;;;;;65.55;20.83;;;;;;;;;;5011401;28;20045;-76
2021/12/17 17:35:52;;;;;;;59.65;20.88;;;;;;;;;;5017234;28;20044;-76
2021/12/17 17:38:18;;;;;;;65.82;20.10;;;;;;;;;;5024443;28;20103;-76
2021/12/17 17:40:44;;;;;;;66.32;20.17;;;;;;;;;;5024627;28;20038;-76
2021/12/17 17:43:11;;;;;;;67.88;20.75;;;;;;;;;;5019039;28;20029;-76
2021/12/17 17:45:39;;;;;;;73.63;21.23;;;;;;;;;;5007448;28;20573;-76
2021/12/17 17:48:06;;;;;;;43.58;16.13;;;;;;;;;;5006059;28;20049;-75
2021/12/17 17:50:32;;;;;;;63.17;21.75;;;;;;;;;;5017499;28;20061;-76
2021/12/17 17:52:58;;;;;;;63.53;21.35;;;;;;;;;;5001099;28;20075;-75
2021/12/17 17:55:24;;;;;;;65.13;21.17;;;;;;;;;;5024634;28;20116;-76
2021/12/17 17:57:50;;;;;;;60.67;19.63;;;;;;;;;;5025287;28;20044;-76