Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:46;;;;;;;511.50;470.73;;;5.40;97.40;;;;;;5009156;28;20042;-73
2023/12/23 00:04:11;;;;;;;568.83;521.75;;;5.50;98.80;;;;;;4994686;28;20034;-74
2023/12/23 00:06:37;;;;;;;456.07;419.43;;;5.50;98.30;;;;;;5016562;28;20041;-73
2023/12/23 00:09:03;;;;;;;400.03;370.17;;;5.50;98.80;;;;;;5012353;28;20041;-74
2023/12/23 00:11:29;;;;;;;379.37;351.27;;;5.50;99.20;;;;;;4998199;28;20037;-74
2023/12/23 00:13:54;;;;;;;452.40;415.97;;;5.40;99.00;;;;;;5013147;28;20044;-73
2023/12/23 00:16:20;;;;;;;462.37;425.23;;;5.40;99.00;;;;;;5009924;28;20760;-73
2023/12/23 00:18:46;;;;;;;405.70;375.50;;;5.40;99.40;;;;;;4993314;28;20037;-74
2023/12/23 00:21:11;;;;;;;481.77;445.60;;;5.40;99.90;;;;;;5006206;28;20041;-73
2023/12/23 00:23:37;;;;;;;437.10;403.40;;;5.30;99.90;;;;;;5010084;28;20033;-73
2023/12/23 00:26:04;;;;;;;510.77;470.33;;;5.40;99.90;;;;;;4994089;28;20038;-73
2023/12/23 00:28:29;;;;;;;372.10;346.60;;;5.30;99.90;;;;;;5001801;28;20042;-74
2023/12/23 00:30:55;;;;;;;374.93;346.60;;;5.40;99.90;;;;;;4990619;28;20042;-74
2023/12/23 00:33:21;;;;;;;306.13;286.30;;;5.40;99.90;;;;;;4993644;28;20303;-74
2023/12/23 00:35:47;;;;;;;359.27;333.57;;;5.40;99.90;;;;;;5010188;28;20097;-74
2023/12/23 00:38:12;;;;;;;286.13;268.57;;;5.40;99.90;;;;;;5023043;28;20050;-74
2023/12/23 00:40:38;;;;;;;306.33;284.97;;;5.40;99.90;;;;;;5012478;28;20148;-74
2023/12/23 00:43:04;;;;;;;377.13;350.27;;;5.40;99.90;;;;;;5012979;28;20042;-73
2023/12/23 00:45:30;;;;;;;357.50;333.02;;;5.40;99.90;;;;;;4991499;28;20119;-73
2023/12/23 00:47:55;;;;;;;323.10;300.70;;;5.30;99.90;;;;;;5008984;28;20038;-74
2023/12/23 00:50:21;;;;;;;405.07;375.53;;;5.40;99.90;;;;;;5014949;28;20064;-74
2023/12/23 00:52:47;;;;;;;427.47;396.90;;;5.40;99.90;;;;;;4998530;28;20092;-74
2023/12/23 00:55:12;;;;;;;460.03;423.70;;;5.40;99.90;;;;;;5005275;28;20042;-73
2023/12/23 00:57:38;;;;;;;406.70;376.10;;;5.40;99.90;;;;;;4993224;28;20044;-73
2023/12/23 01:00:04;;;;;;;300.83;280.63;;;5.40;99.90;;;;;;5019821;28;20056;-73
2023/12/23 01:02:30;;;;;;;416.17;385.30;;;5.40;99.90;;;;;;4994039;28;20115;-74
2023/12/23 01:04:56;;;;;;;408.60;378.70;;;5.50;99.90;;;;;;4994136;28;20080;-74
2023/12/23 01:07:21;;;;;;;314.77;293.40;;;5.50;99.90;;;;;;4993886;28;20439;-74
2023/12/23 01:09:47;;;;;;;433.67;401.03;;;5.50;99.90;;;;;;4999427;28;20044;-74
2023/12/23 01:12:13;;;;;;;392.90;365.07;;;5.50;99.90;;;;;;4996490;28;20037;-74
2023/12/23 01:14:38;;;;;;;288.23;269.40;;;5.50;99.90;;;;;;4995847;28;20040;-74
2023/12/23 01:17:04;;;;;;;550.63;506.03;;;5.50;99.90;;;;;;4997494;28;20184;-72
2023/12/23 01:19:30;;;;;;;367.93;342.27;;;5.60;99.90;;;;;;5009081;28;20538;-73
2023/12/23 01:21:57;;;;;;;364.77;339.57;;;5.50;99.90;;;;;;5013709;28;20112;-73
2023/12/23 01:24:23;;;;;;;384.83;358.08;;;5.60;99.90;;;;;;4994364;28;20041;-74
2023/12/23 01:26:48;;;;;;;254.20;238.43;;;5.60;99.90;;;;;;4991952;28;20034;-74
2023/12/23 01:29:14;;;;;;;285.37;267.33;;;5.60;99.90;;;;;;5012640;28;20042;-74
2023/12/23 01:31:40;;;;;;;351.10;327.63;;;5.60;99.90;;;;;;4993479;28;20045;-74
2023/12/23 01:34:05;;;;;;;372.77;346.97;;;5.50;99.90;;;;;;4999619;28;20038;-74
2023/12/23 01:36:31;;;;;;;293.83;274.13;;;5.50;99.90;;;;;;5013107;28;20560;-74
2023/12/23 01:38:57;;;;;;;349.80;326.37;;;5.50;99.90;;;;;;4991168;28;20045;-74
2023/12/23 01:41:22;;;;;;;351.20;326.80;;;5.50;99.90;;;;;;5009112;28;20049;-74
2023/12/23 01:43:48;;;;;;;421.63;389.40;;;5.50;99.90;;;;;;4996109;28;20500;-73
2023/12/23 01:46:14;;;;;;;563.77;514.43;;;5.50;99.90;;;;;;5008915;28;20037;-74
2023/12/23 01:48:44;;;;;;;421.55;390.08;;;5.50;99.90;;;;;;4988514;28;20130;-73
2023/12/23 01:51:11;;;;;;;458.60;423.38;;;5.50;99.90;;;;;;5014635;28;20053;-74
2023/12/23 01:53:37;;;;;;;383.73;356.73;;;5.50;99.90;;;;;;5011010;28;20052;-74
2023/12/23 01:56:03;;;;;;;326.60;304.38;;;5.50;99.90;;;;;;5013678;28;20088;-74
2023/12/23 01:58:29;;;;;;;243.55;228.52;;;5.50;99.90;;;;;;5018096;28;20053;-73
2023/12/23 02:00:55;;;;;;;273.17;256.70;;;5.40;99.90;;;;;;5015398;28;20042;-73
2023/12/23 02:03:21;;;;;;;242.37;227.40;;;5.40;99.90;;;;;;4997976;28;20041;-73
2023/12/23 02:05:47;;;;;;;353.33;327.20;;;5.30;99.90;;;;;;4999211;28;20041;-73
2023/12/23 02:08:13;;;;;;;246.77;231.40;;;5.30;99.90;;;;;;5000061;28;20169;-74
2023/12/23 02:10:39;;;;;;;369.67;344.75;;;5.30;99.90;;;;;;5018477;28;20048;-74
2023/12/23 02:13:15;;;;;;;447.40;415.52;;;5.30;99.90;;;;;;4997659;28;20069;-73
2023/12/23 02:15:46;;;;;;;461.58;424.60;;;5.30;99.90;;;;;;5001602;28;20052;-73
2023/12/23 02:18:11;;;;;;;422.73;391.30;;;5.30;99.90;;;;;;5014677;28;20041;-73
2023/12/23 02:20:37;;;;;;;324.73;303.00;;;5.30;99.90;;;;;;5011779;28;20049;-73
2023/12/23 02:23:03;;;;;;;266.17;249.13;;;5.30;99.90;;;;;;5016967;28;20052;-73
2023/12/23 02:25:29;;;;;;;525.95;480.90;;;5.30;99.90;;;;;;5015423;28;20049;-73
2023/12/23 02:28:05;;;;;;;409.58;378.20;;;5.30;99.90;;;;;;5019386;28;20046;-72
2023/12/23 02:30:33;;;;;;;337.08;314.50;;;5.30;99.90;;;;;;5007598;28;20533;-72
2023/12/23 02:32:59;;;;;;;264.00;246.52;;;5.20;99.90;;;;;;4996301;28;20113;-73
2023/12/23 02:35:26;;;;;;;316.90;295.10;;;5.20;99.90;;;;;;5013506;28;20053;-72
2023/12/23 02:37:52;;;;;;;375.45;348.70;;;5.20;99.90;;;;;;4999161;28;20584;-73
2023/12/23 02:40:18;;;;;;;315.93;294.77;;;5.10;99.90;;;;;;5016051;28;20153;-72
2023/12/23 02:42:44;;;;;;;251.13;236.00;;;5.10;99.90;;;;;;5016939;28;20029;-73
2023/12/23 02:45:09;;;;;;;264.17;247.47;;;5.10;99.90;;;;;;5014415;28;20041;-72
2023/12/23 02:47:35;;;;;;;229.93;216.00;;;5.00;99.90;;;;;;5010950;28;20374;-72
2023/12/23 02:50:01;;;;;;;254.97;237.13;;;5.00;99.90;;;;;;5000080;28;20041;-72
2023/12/23 02:52:27;;;;;;;225.90;211.98;;;5.00;99.90;;;;;;4989981;28;20556;-72
2023/12/23 02:54:53;;;;;;;255.33;238.93;;;5.00;99.90;;;;;;4992131;28;20038;-72
2023/12/23 02:57:18;;;;;;;229.03;214.53;;;5.00;99.90;;;;;;4995650;28;20038;-72
2023/12/23 02:59:44;;;;;;;388.63;360.70;;;5.00;99.90;;;;;;5014786;28;20045;-73
2023/12/23 03:02:10;;;;;;;427.33;396.67;;;5.00;99.90;;;;;;5010497;28;20048;-73
2023/12/23 03:04:35;;;;;;;468.70;432.80;;;5.00;99.90;;;;;;4995672;28;20037;-73
2023/12/23 03:07:01;;;;;;;256.23;240.30;;;5.00;99.90;;;;;;5001507;28;20045;-73
2023/12/23 03:09:27;;;;;;;317.83;296.63;;;5.00;99.90;;;;;;4990632;28;20410;-73
2023/12/23 03:11:52;;;;;;;382.27;355.00;;;5.00;99.90;;;;;;5012185;28;20045;-73
2023/12/23 03:14:18;;;;;;;202.00;190.00;;;4.90;99.90;;;;;;5015343;28;20536;-72
2023/12/23 03:16:44;;;;;;;241.70;227.70;;;4.90;99.90;;;;;;5015541;28;20128;-73
2023/12/23 03:19:10;;;;;;;272.43;254.67;;;4.90;99.90;;;;;;4995460;28;20486;-73
2023/12/23 03:21:42;;;;;;;234.65;220.52;;;4.90;99.90;;;;;;5010978;28;20037;-73
2023/12/23 03:24:08;;;;;;;226.63;213.25;;;4.90;99.90;;;;;;5002812;28;20117;-73
2023/12/23 03:26:34;;;;;;;246.57;230.83;;;4.90;99.90;;;;;;4994218;28;20350;-73
2023/12/23 03:28:59;;;;;;;262.90;246.90;;;4.90;99.90;;;;;;5014073;28;20033;-70
2023/12/23 03:31:25;;;;;;;250.70;235.70;;;4.90;99.90;;;;;;5011685;28;20038;-71
2023/12/23 03:33:51;;;;;;;235.10;220.47;;;4.90;99.90;;;;;;5012689;28;20041;-71
2023/12/23 03:36:18;;;;;;;240.27;225.67;;;4.90;99.90;;;;;;5014125;28;20049;-73
2023/12/23 03:38:43;;;;;;;221.43;208.65;;;4.90;99.90;;;;;;4993970;28;20049;-72
2023/12/23 03:41:12;;;;;;;239.20;224.67;;;4.90;99.90;;;;;;4995081;28;20842;-73
2023/12/23 03:43:38;;;;;;;274.55;257.08;;;4.90;99.90;;;;;;5017488;28;20491;-73
2023/12/23 03:46:04;;;;;;;221.43;208.03;;;4.90;99.90;;;;;;4993792;28;20122;-73
2023/12/23 03:48:30;;;;;;;232.27;218.55;;;4.90;99.90;;;;;;5009029;28;20100;-73
2023/12/23 03:50:56;;;;;;;235.63;221.93;;;4.90;99.90;;;;;;5010632;28;20492;-72
2023/12/23 03:53:21;;;;;;;234.07;220.47;;;4.90;99.90;;;;;;5009032;28;20494;-72
2023/12/23 03:55:47;;;;;;;261.67;245.77;;;4.90;99.90;;;;;;5010269;28;20037;-72
2023/12/23 03:58:13;;;;;;;221.10;208.10;;;4.90;99.90;;;;;;5009989;28;20133;-72
2023/12/23 04:00:38;;;;;;;219.57;207.50;;;4.90;99.90;;;;;;4994366;28;20477;-72
2023/12/23 04:03:04;;;;;;;220.57;207.27;;;4.90;99.90;;;;;;5009715;28;20040;-71
2023/12/23 04:05:30;;;;;;;256.57;241.40;;;5.00;99.90;;;;;;5009868;28;20077;-72
2023/12/23 04:07:56;;;;;;;346.40;323.47;;;5.00;99.90;;;;;;5016489;28;20063;-72
2023/12/23 04:10:21;;;;;;;279.93;263.07;;;5.00;99.90;;;;;;5009255;28;20137;-71
2023/12/23 04:12:49;;;;;;;230.47;216.93;;;5.00;99.90;;;;;;5011092;28;20052;-71
2023/12/23 04:15:15;;;;;;;273.13;256.67;;;5.00;99.90;;;;;;4994163;28;20486;-72
2023/12/23 04:17:41;;;;;;;253.77;238.60;;;5.00;99.90;;;;;;5013328;28;20056;-72
2023/12/23 04:20:07;;;;;;;289.43;272.00;;;5.10;99.90;;;;;;5009084;28;20121;-72
2023/12/23 04:22:33;;;;;;;215.55;202.80;;;5.00;99.90;;;;;;4993247;28;20042;-71
2023/12/23 04:24:59;;;;;;;212.80;199.85;;;5.10;99.90;;;;;;5008779;28;20053;-71
2023/12/23 04:27:25;;;;;;;327.63;306.67;;;5.10;99.90;;;;;;4993626;28;20406;-71
2023/12/23 04:29:51;;;;;;;370.67;346.97;;;5.10;99.90;;;;;;5009507;28;20042;-72
2023/12/23 04:32:16;;;;;;;321.08;299.65;;;5.10;99.90;;;;;;5009883;28;20436;-72
2023/12/23 04:34:42;;;;;;;254.13;238.50;;;5.10;99.90;;;;;;5008666;28;20037;-72
2023/12/23 04:37:08;;;;;;;306.57;286.70;;;5.10;99.90;;;;;;5008643;28;20388;-72
2023/12/23 04:39:34;;;;;;;234.00;221.00;;;5.10;99.90;;;;;;4993235;28;20046;-72
2023/12/23 04:41:59;;;;;;;210.27;198.47;;;5.10;99.90;;;;;;5009021;28;20073;-72
2023/12/23 04:44:27;;;;;;;222.93;210.67;;;5.20;99.90;;;;;;5009316;28;20115;-72
2023/12/23 04:46:53;;;;;;;216.50;204.95;;;5.20;99.90;;;;;;5007771;28;20034;-72
2023/12/23 04:49:19;;;;;;;230.57;217.97;;;5.20;99.90;;;;;;5014234;28;20172;-72
2023/12/23 04:51:44;;;;;;;269.93;254.17;;;5.20;99.90;;;;;;4995209;28;20280;-72
2023/12/23 04:54:13;;;;;;;213.80;201.97;;;5.20;99.90;;;;;;5008460;28;20550;-72
2023/12/23 04:56:39;;;;;;;221.18;208.52;;;5.20;99.90;;;;;;4993404;28;20379;-70
2023/12/23 04:59:06;;;;;;;253.52;238.68;;;5.20;99.90;;;;;;4993413;28;20044;-71
2023/12/23 05:01:31;;;;;;;380.98;355.10;;;5.20;99.90;;;;;;4992191;28;20048;-71
2023/12/23 05:03:57;;;;;;;257.57;243.10;;;5.20;99.90;;;;;;5008617;28;21463;-71
2023/12/23 05:06:23;;;;;;;251.70;236.73;;;5.30;99.90;;;;;;5008372;28;20038;-73
2023/12/23 05:08:48;;;;;;;251.93;237.23;;;5.30;99.90;;;;;;5008218;28;20809;-71
2023/12/23 05:11:14;;;;;;;296.60;278.30;;;5.40;99.90;;;;;;4990749;28;20038;-72
2023/12/23 05:13:40;;;;;;;249.63;235.60;;;5.40;99.90;;;;;;5008862;28;20057;-71
2023/12/23 05:16:06;;;;;;;383.97;356.47;;;5.50;99.90;;;;;;4986527;28;20099;-72
2023/12/23 05:18:32;;;;;;;369.75;344.85;;;5.60;99.90;;;;;;5008347;28;20050;-71
2023/12/23 05:20:58;;;;;;;328.57;305.73;;;5.80;99.90;;;;;;5008663;28;20045;-71
2023/12/23 05:23:23;;;;;;;459.37;422.10;;;5.90;99.90;;;;;;5009803;28;20431;-71
2023/12/23 05:25:50;;;;;;;520.90;479.23;;;6.10;99.90;;;;;;4993658;28;20406;-72
2023/12/23 05:28:17;;;;;;;579.67;527.35;;;6.40;99.90;;;;;;4993456;28;20046;-72
2023/12/23 05:30:42;;;;;;;639.50;583.45;;;7.00;99.90;;;;;;5001633;28;20127;-72
2023/12/23 05:33:08;;;;;;;692.20;619.43;;;7.30;99.90;;;;;;5015336;28;20076;-72
2023/12/23 05:35:34;;;;;;;637.67;581.17;;;7.50;99.90;;;;;;4996390;28;20128;-72
2023/12/23 05:37:59;;;;;;;609.40;552.50;;;7.60;99.90;;;;;;5007387;28;20763;-72
2023/12/23 05:40:25;;;;;;;576.00;526.13;;;7.70;99.90;;;;;;5013577;28;20046;-72
2023/12/23 05:42:51;;;;;;;1060.47;755.10;;;7.80;99.90;;;;;;5011721;28;20037;-72
2023/12/23 05:45:16;;;;;;;625.50;570.83;;;7.80;99.90;;;;;;5010084;28;20407;-72
2023/12/23 05:47:45;;;;;;;675.80;593.80;;;7.80;99.90;;;;;;5009560;28;20164;-72
2023/12/23 05:50:11;;;;;;;803.20;718.45;;;7.90;99.90;;;;;;5008077;28;20069;-72
2023/12/23 05:52:37;;;;;;;764.73;688.13;;;7.90;99.90;;;;;;4990425;28;20510;-73
2023/12/23 05:55:03;;;;;;;589.60;537.63;;;8.00;99.90;;;;;;5014945;28;20042;-73
2023/12/23 05:57:28;;;;;;;597.47;547.23;;;8.00;99.90;;;;;;5009392;28;20502;-72
2023/12/23 05:59:54;;;;;;;917.43;730.33;;;8.00;99.90;;;;;;5008825;28;20304;-72
2023/12/23 06:02:20;;;;;;;779.07;701.63;;;8.00;99.90;;;;;;4994570;28;20107;-72
2023/12/23 06:04:46;;;;;;;592.33;542.87;;;8.10;99.90;;;;;;5010111;28;20046;-72
2023/12/23 06:07:12;;;;;;;653.42;594.15;;;8.10;99.90;;;;;;4993289;28;20117;-73
2023/12/23 06:09:38;;;;;;;752.90;680.78;;;8.10;99.90;;;;;;4993725;28;20061;-72
2023/12/23 06:12:04;;;;;;;619.33;564.23;;;8.10;99.90;;;;;;5007583;28;20084;-72
2023/12/23 06:14:30;;;;;;;587.70;537.53;;;8.20;99.90;;;;;;5008227;28;20045;-73
2023/12/23 06:16:55;;;;;;;704.93;638.73;;;8.20;99.90;;;;;;4993487;28;20038;-73
2023/12/23 06:19:21;;;;;;;610.63;559.13;;;8.20;99.90;;;;;;5009190;28;20057;-73
2023/12/23 06:21:47;;;;;;;673.83;609.73;;;8.30;99.90;;;;;;5007785;28;20038;-74
2023/12/23 06:24:13;;;;;;;585.87;537.10;;;8.30;99.90;;;;;;5009186;28;20042;-73
2023/12/23 06:26:39;;;;;;;652.85;596.10;;;8.30;99.90;;;;;;5008424;28;20065;-72
2023/12/23 06:29:05;;;;;;;697.57;635.87;;;8.30;99.90;;;;;;5008566;28;20045;-73
2023/12/23 06:31:30;;;;;;;625.63;569.00;;;8.30;99.90;;;;;;5009750;28;20413;-73
2023/12/23 06:33:56;;;;;;;672.27;613.23;;;8.30;99.90;;;;;;5007828;28;20049;-73
2023/12/23 06:36:21;;;;;;;605.03;553.53;;;8.30;99.90;;;;;;5005964;28;20520;-73
2023/12/23 06:38:48;;;;;;;789.37;707.87;;;8.40;99.90;;;;;;5009209;28;20147;-73
2023/12/23 06:41:14;;;;;;;682.00;623.42;;;8.40;99.90;;;;;;5013024;28;20045;-73
2023/12/23 06:43:39;;;;;;;737.47;663.57;;;8.40;99.90;;;;;;5011130;28;20077;-72
2023/12/23 06:46:08;;;;;;;667.63;608.17;;;8.40;99.90;;;;;;5011739;28;20411;-72
2023/12/23 06:48:34;;;;;;;716.87;650.63;;;8.40;99.90;;;;;;5006516;28;20144;-74
2023/12/23 06:50:59;;;;;;;725.33;655.97;;;8.40;99.90;;;;;;5013761;28;20383;-72
2023/12/23 06:53:25;;;;;;;672.30;612.83;;;8.40;99.90;;;;;;5012997;28;20048;-71
2023/12/23 06:55:51;;;;;;;830.77;733.63;;;8.40;99.90;;;;;;5014401;28;20099;-72
2023/12/23 06:58:16;;;;;;;647.97;587.53;;;8.50;99.90;;;;;;4995543;28;20404;-72
2023/12/23 07:00:43;;;;;;;930.53;739.57;;;8.50;99.90;;;;;;5011783;28;20046;-71
2023/12/23 07:03:08;;;;;;;807.40;726.17;;;8.40;99.90;;;;;;5011684;28;20120;-70
2023/12/23 07:05:34;;;;;;;835.40;744.67;;;8.40;99.90;;;;;;4999455;28;20880;-71
2023/12/23 07:08:00;;;;;;;874.03;770.40;;;8.50;99.90;;;;;;4995052;28;20121;-71
2023/12/23 07:10:25;;;;;;;664.80;604.30;;;8.40;99.90;;;;;;5010675;28;20038;-72
2023/12/23 07:12:51;;;;;;;572.87;524.37;;;8.50;99.90;;;;;;5001425;28;20410;-71
2023/12/23 07:15:17;;;;;;;1029.87;803.13;;;8.50;99.90;;;;;;5011273;28;20046;-71
2023/12/23 07:17:42;;;;;;;669.60;610.97;;;8.40;99.90;;;;;;5018384;28;20042;-72
2023/12/23 07:20:09;;;;;;;932.93;771.67;;;8.50;99.90;;;;;;5013757;28;20073;-72
2023/12/23 07:22:35;;;;;;;793.38;713.88;;;8.50;99.90;;;;;;4994297;28;20042;-73
2023/12/23 07:25:01;;;;;;;798.50;688.37;;;8.40;99.90;;;;;;5010902;28;20044;-71
2023/12/23 07:27:27;;;;;;;860.67;770.37;;;8.50;99.90;;;;;;5011323;28;20042;-70
2023/12/23 07:29:53;;;;;;;777.73;700.70;;;8.50;99.90;;;;;;5012753;28;20407;-72
2023/12/23 07:32:18;;;;;;;665.53;600.47;;;8.50;99.90;;;;;;5010159;28;20156;-71
2023/12/23 07:34:44;;;;;;;712.57;642.67;;;8.50;99.90;;;;;;5010685;28;20038;-72
2023/12/23 07:37:10;;;;;;;714.10;642.93;;;8.50;99.90;;;;;;5010260;28;20093;-71
2023/12/23 07:39:35;;;;;;;715.80;644.97;;;8.50;99.90;;;;;;5010808;28;20387;-71
2023/12/23 07:42:01;;;;;;;711.23;646.07;;;8.50;99.90;;;;;;4999220;28;20034;-71
2023/12/23 07:44:27;;;;;;;734.73;659.07;;;8.40;99.90;;;;;;4993963;28;20037;-71
2023/12/23 07:46:52;;;;;;;729.27;661.23;;;8.40;99.90;;;;;;4994028;28;20044;-71
2023/12/23 07:49:18;;;;;;;622.63;567.10;;;8.40;99.90;;;;;;4995096;28;20036;-72
2023/12/23 07:51:45;;;;;;;674.67;615.63;;;8.50;99.90;;;;;;5009522;28;20092;-73
2023/12/23 07:54:11;;;;;;;648.37;591.33;;;8.50;99.90;;;;;;5011014;28;20045;-73
2023/12/23 07:56:37;;;;;;;874.50;760.10;;;8.40;99.90;;;;;;4993735;28;20291;-73
2023/12/23 07:59:03;;;;;;;736.90;666.73;;;8.50;99.90;;;;;;5009874;28;20041;-72
2023/12/23 08:01:28;;;;;;;611.50;562.23;;;8.50;99.90;;;;;;4993136;28;20084;-71
2023/12/23 08:03:55;;;;;;;819.47;725.47;;;8.50;99.90;;;;;;4993146;28;20069;-71
2023/12/23 08:06:22;;;;;;;669.73;609.70;;;8.40;99.90;;;;;;5009772;28;20053;-73
2023/12/23 08:08:48;;;;;;;727.05;659.13;;;8.40;99.90;;;;;;5009396;28;20324;-72
2023/12/23 08:11:14;;;;;;;699.63;635.67;;;8.40;99.90;;;;;;4994002;28;20490;-72
2023/12/23 08:13:42;;;;;;;662.50;603.83;;;8.40;99.90;;;;;;5010474;28;20311;-73
2023/12/23 08:16:08;;;;;;;699.23;629.57;;;8.50;99.90;;;;;;4990638;28;20038;-72
2023/12/23 08:18:34;;;;;;;872.27;763.77;;;8.50;99.90;;;;;;5013303;28;20289;-72
2023/12/23 08:21:00;;;;;;;1273.07;899.20;;;8.60;99.90;;;;;;5012967;28;20037;-72
2023/12/23 08:23:25;;;;;;;835.83;750.20;;;8.60;99.90;;;;;;5009533;28;20092;-72
2023/12/23 08:25:51;;;;;;;700.03;638.40;;;8.60;99.90;;;;;;5009324;28;20107;-72
2023/12/23 08:28:17;;;;;;;586.93;539.83;;;8.60;99.90;;;;;;5010767;28;20038;-72
2023/12/23 08:30:42;;;;;;;565.63;520.07;;;8.30;99.90;;;;;;5010277;28;20045;-73
2023/12/23 08:33:08;;;;;;;550.83;508.73;;;8.00;99.90;;;;;;4997913;28;20104;-72
2023/12/23 08:35:34;;;;;;;637.77;582.80;;;7.80;99.90;;;;;;4995357;28;20508;-72
2023/12/23 08:37:59;;;;;;;657.47;602.87;;;7.60;99.90;;;;;;4995310;28;20098;-72
2023/12/23 08:40:26;;;;;;;599.23;550.30;;;7.50;99.90;;;;;;4995914;28;20047;-72
2023/12/23 08:42:51;;;;;;;619.50;567.45;;;7.40;99.90;;;;;;4993856;28;20077;-73
2023/12/23 08:45:17;;;;;;;612.10;560.70;;;7.40;99.90;;;;;;5010675;28;20033;-73
2023/12/23 08:47:44;;;;;;;599.47;548.87;;;7.50;99.90;;;;;;4994185;28;20042;-74
2023/12/23 08:50:10;;;;;;;660.22;598.42;;;7.60;99.90;;;;;;4993543;28;20033;-74
2023/12/23 08:52:35;;;;;;;777.55;701.22;;;7.70;99.90;;;;;;4991763;28;20099;-75
2023/12/23 08:55:02;;;;;;;664.73;604.03;;;7.70;99.90;;;;;;5005066;28;20132;-76
2023/12/23 08:57:27;;;;;;;619.20;568.10;;;7.80;99.90;;;;;;5001955;28;20067;-75
2023/12/23 08:59:54;;;;;;;650.60;594.87;;;7.90;99.90;;;;;;5008458;28;20034;-74
2023/12/23 09:02:19;;;;;;;643.80;588.03;;;7.90;99.90;;;;;;5002777;28;21314;-74
2023/12/23 09:04:45;;;;;;;626.40;573.30;;;7.90;99.90;;;;;;5001176;28;20037;-74
2023/12/23 09:07:12;;;;;;;583.97;536.20;;;7.90;99.90;;;;;;4992568;28;20046;-74
2023/12/23 09:09:40;;;;;;;701.08;637.15;;;7.90;99.90;;;;;;5007498;28;20046;-73
2023/12/23 09:12:07;;;;;;;561.75;516.20;;;7.80;99.90;;;;;;5000729;28;20122;-73
2023/12/23 09:14:32;;;;;;;795.40;716.10;;;7.70;99.90;;;;;;5004359;28;20517;-73
2023/12/23 09:16:58;;;;;;;483.93;446.47;;;7.70;99.90;;;;;;4988145;28;20041;-72
2023/12/23 09:19:24;;;;;;;682.83;622.13;;;7.70;99.90;;;;;;5006759;28;20659;-72
2023/12/23 09:21:49;;;;;;;519.47;477.37;;;7.70;99.90;;;;;;5007150;28;20117;-72
2023/12/23 09:24:15;;;;;;;596.37;545.83;;;7.70;99.90;;;;;;5010572;28;20038;-73
2023/12/23 09:26:41;;;;;;;690.63;630.63;;;7.70;99.90;;;;;;4990267;28;20085;-72
2023/12/23 09:29:08;;;;;;;589.00;538.93;;;7.70;99.90;;;;;;5006800;28;20042;-72
2023/12/23 09:31:34;;;;;;;616.63;565.25;;;7.80;99.90;;;;;;4990130;28;20288;-72
2023/12/23 09:34:00;;;;;;;445.93;411.13;;;7.80;99.90;;;;;;4986675;28;20042;-72
2023/12/23 09:36:26;;;;;;;455.20;422.23;;;7.80;99.90;;;;;;5006509;28;20638;-72
2023/12/23 09:38:51;;;;;;;386.83;359.53;;;7.80;99.90;;;;;;5005387;28;20068;-73
2023/12/23 09:41:17;;;;;;;460.47;424.77;;;7.70;99.90;;;;;;4990705;28;20675;-72
2023/12/23 09:43:43;;;;;;;572.53;525.43;;;7.60;99.90;;;;;;5004687;28;20044;-72
2023/12/23 09:46:12;;;;;;;439.67;404.53;;;7.60;99.90;;;;;;5006721;28;20513;-72
2023/12/23 09:48:39;;;;;;;357.80;332.37;;;7.60;99.90;;;;;;5008194;28;20281;-73
2023/12/23 09:51:04;;;;;;;438.50;406.52;;;7.60;99.90;;;;;;5014578;28;20377;-73
2023/12/23 09:53:37;;;;;;;536.90;492.80;;;7.60;99.90;;;;;;5001290;28;20838;-73
2023/12/23 09:56:04;;;;;;;499.43;460.67;;;7.80;99.90;;;;;;5005317;28;20066;-73
2023/12/23 09:58:30;;;;;;;582.43;533.50;;;7.90;99.90;;;;;;5003091;28;20347;-73
2023/12/23 10:00:55;;;;;;;603.17;549.70;;;8.00;99.90;;;;;;5007096;28;20305;-72
2023/12/23 10:03:22;;;;;;;961.73;740.87;;;8.10;99.90;;;;;;4994187;28;20107;-72
2023/12/23 10:05:47;;;;;;;603.47;554.03;;;8.20;99.90;;;;;;5003552;28;20042;-73
2023/12/23 10:08:13;;;;;;;853.80;756.30;;;8.20;99.90;;;;;;5006814;28;20288;-73
2023/12/23 10:10:39;;;;;;;738.37;660.97;;;8.20;99.90;;;;;;5004840;28;20073;-73
2023/12/23 10:13:05;;;;;;;632.37;577.30;;;8.30;99.90;;;;;;5001067;28;20053;-72
2023/12/23 10:15:31;;;;;;;632.43;578.07;;;8.30;99.90;;;;;;5016649;28;20137;-72
2023/12/23 10:17:58;;;;;;;644.40;586.30;;;8.40;99.90;;;;;;5010526;28;20097;-73
2023/12/23 10:20:24;;;;;;;656.63;598.67;;;8.40;99.90;;;;;;5010724;28;20159;-72
2023/12/23 10:22:49;;;;;;;645.73;590.00;;;8.40;99.90;;;;;;4989738;28;20717;-72
2023/12/23 10:25:15;;;;;;;607.90;557.50;;;8.40;99.90;;;;;;4992933;28;20084;-72
2023/12/23 10:27:41;;;;;;;609.87;558.90;;;8.40;99.90;;;;;;5007007;28;20713;-73
2023/12/23 10:30:09;;;;;;;638.30;582.53;;;8.40;99.90;;;;;;4999146;28;20088;-73
2023/12/23 10:32:37;;;;;;;679.67;619.53;;;8.40;99.90;;;;;;5000341;28;20310;-72
2023/12/23 10:35:06;;;;;;;708.00;635.20;;;8.40;99.90;;;;;;5001310;28;20281;-72
2023/12/23 10:37:33;;;;;;;618.37;565.27;;;8.40;99.90;;;;;;4987879;28;20337;-73
2023/12/23 10:40:02;;;;;;;692.67;630.93;;;8.40;99.90;;;;;;4994250;28;20379;-73
2023/12/23 10:42:30;;;;;;;562.60;516.00;;;8.40;99.90;;;;;;5013653;28;20662;-73
2023/12/23 10:44:58;;;;;;;690.63;630.87;;;8.40;99.90;;;;;;5014860;28;20349;-74
2023/12/23 10:47:25;;;;;;;652.63;594.97;;;8.40;99.90;;;;;;5014988;28;20874;-73
2023/12/23 10:49:52;;;;;;;612.33;559.63;;;8.40;99.90;;;;;;5013061;28;20365;-73
2023/12/23 10:52:19;;;;;;;708.30;636.47;;;8.40;99.90;;;;;;5013062;28;20288;-72
2023/12/23 10:54:45;;;;;;;763.63;690.37;;;8.40;99.90;;;;;;5008191;28;20335;-73
2023/12/23 10:57:13;;;;;;;691.17;628.80;;;8.40;99.90;;;;;;5012141;28;20288;-73
2023/12/23 10:59:39;;;;;;;664.63;608.30;;;8.40;99.90;;;;;;4997906;28;20391;-73
2023/12/23 11:02:13;;;;;;;690.90;618.73;;;8.40;99.90;;;;;;5009548;28;21076;-72
2023/12/23 11:04:42;;;;;;;634.05;579.17;;;8.50;99.90;;;;;;5002628;28;20277;-71
2023/12/23 11:07:21;;;;;;;887.83;775.70;;;8.50;99.90;;;;;;5011920;28;20030;-71
2023/12/23 11:09:48;;;;;;;693.70;625.80;;;8.50;99.90;;;;;;5008701;28;20289;-72
2023/12/23 11:12:17;;;;;;;713.50;647.10;;;8.50;99.90;;;;;;4989260;28;20347;-72
2023/12/23 11:14:43;;;;;;;786.30;706.80;;;8.50;99.90;;;;;;5016732;28;20800;-73
2023/12/23 11:17:28;;;;;;;816.80;732.23;;;8.50;99.90;;;;;;5011310;28;20289;-72
2023/12/23 11:20:01;;;;;;;649.22;593.13;;;8.50;99.90;;;;;;4997484;28;20292;-72
2023/12/23 11:22:29;;;;;;;735.77;666.40;;;8.50;99.90;;;;;;5023489;28;20045;-73
2023/12/23 11:24:56;;;;;;;628.77;570.73;;;8.60;99.90;;;;;;5005620;28;20284;-73
2023/12/23 11:27:36;;;;;;;603.03;552.43;;;8.70;99.90;;;;;;4989333;28;20289;-73
2023/12/23 11:30:06;;;;;;;809.87;727.17;;;8.70;99.90;;;;;;4987134;28;20355;-73
2023/12/23 11:32:39;;;;;;;683.07;624.77;;;8.80;99.90;;;;;;5004955;28;20584;-72
2023/12/23 11:35:09;;;;;;;658.43;601.80;;;8.80;99.90;;;;;;5002021;28;20303;-73
2023/12/23 11:37:48;;;;;;;694.30;632.73;;;8.80;99.90;;;;;;5005245;28;20293;-73
2023/12/23 11:40:15;;;;;;;1101.47;829.33;;;8.80;99.90;;;;;;5002769;28;20854;-72
2023/12/23 11:42:42;;;;;;;821.47;733.60;;;8.90;99.90;;;;;;5003526;28;20291;-72
2023/12/23 11:45:13;;;;;;;803.40;717.60;;;8.90;99.90;;;;;;4986291;28;20660;-72
2023/12/23 11:47:40;;;;;;;845.17;756.00;;;9.00;99.90;;;;;;5005173;28;20300;-72
2023/12/23 11:50:09;;;;;;;820.40;734.93;;;9.10;99.90;;;;;;5006544;28;20292;-72
2023/12/23 11:52:36;;;;;;;647.17;590.30;;;9.10;99.90;;;;;;4993389;28;20281;-73
2023/12/23 11:55:03;;;;;;;611.93;561.40;;;9.10;99.90;;;;;;5017843;28;20652;-73
2023/12/23 11:57:30;;;;;;;675.17;616.73;;;9.20;99.90;;;;;;5014505;28;20333;-73
2023/12/23 11:59:57;;;;;;;765.83;688.07;;;9.20;99.90;;;;;;5013354;28;20280;-74
2023/12/23 12:02:23;;;;;;;815.27;736.03;;;9.20;99.90;;;;;;5012439;28;20301;-73
2023/12/23 12:04:48;;;;;;;826.40;723.90;;;9.20;99.90;;;;;;4995377;28;20301;-73
2023/12/23 12:07:14;;;;;;;775.00;700.10;;;9.20;99.90;;;;;;5007916;28;20167;-73
2023/12/23 12:09:40;;;;;;;1046.63;823.37;;;9.20;99.90;;;;;;5014007;28;20041;-73
2023/12/23 12:12:06;;;;;;;731.60;665.77;;;9.30;99.90;;;;;;4993850;28;20046;-73
2023/12/23 12:14:32;;;;;;;968.87;824.27;;;9.20;99.90;;;;;;4997456;28;20045;-73