Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:01;;;;;;;;;;;16.90;99.90;;;;;;4933844;29;19911;-84
2021/08/10 00:03:27;;;;;;;;;;;16.90;99.90;;;;;;4934784;28;20246;-83
2021/08/10 00:05:52;;;;;;;;;;;16.80;99.90;;;;;;4934862;29;19914;-83
2021/08/10 00:08:19;;;;;;;;;;;16.80;99.90;;;;;;4935095;29;19981;-83
2021/08/10 00:10:45;;;;;;;;;;;16.80;99.90;;;;;;4937173;29;19957;-83
2021/08/10 00:13:11;;;;;;;;;;;16.70;99.90;;;;;;4935960;28;19911;-83
2021/08/10 00:15:37;;;;;;;;;;;16.70;99.90;;;;;;4935953;28;19919;-83
2021/08/10 00:18:02;;;;;;;;;;;16.70;99.90;;;;;;4936801;28;19915;-83
2021/08/10 00:20:28;;;;;;;;;;;16.70;99.90;;;;;;4937389;29;19982;-83
2021/08/10 00:22:53;;;;;;;;;;;16.70;99.90;;;;;;4937256;29;19922;-83
2021/08/10 00:25:19;;;;;;;;;;;16.70;99.90;;;;;;4937078;29;19973;-84
2021/08/10 00:27:44;;;;;;;;;;;16.70;99.90;;;;;;4937287;29;19967;-83
2021/08/10 00:30:10;;;;;;;;;;;16.70;99.90;;;;;;4935712;29;19911;-84
2021/08/10 00:32:36;;;;;;;;;;;16.70;99.90;;;;;;4937308;29;19991;-83
2021/08/10 00:35:02;;;;;;;;;;;16.80;99.90;;;;;;4936011;28;19921;-83
2021/08/10 00:37:27;;;;;;;;;;;16.80;99.90;;;;;;4937204;29;19915;-83
2021/08/10 00:39:53;;;;;;;;;;;16.70;99.90;;;;;;4935664;29;20498;-83
2021/08/10 00:42:18;;;;;;;;;;;16.70;99.90;;;;;;4937831;29;19933;-82
2021/08/10 00:44:44;;;;;;;;;;;16.70;99.90;;;;;;4935955;28;19918;-83
2021/08/10 00:47:09;;;;;;;;;;;16.70;99.90;;;;;;4936229;29;19911;-83
2021/08/10 00:49:35;;;;;;;;;;;16.70;99.90;;;;;;4937172;29;20001;-83
2021/08/10 00:52:00;;;;;;;;;;;16.70;99.90;;;;;;4935758;29;19915;-83
2021/08/10 00:54:26;;;;;;;;;;;16.60;99.90;;;;;;4936381;28;20347;-83
2021/08/10 00:56:51;;;;;;;;;;;16.70;99.90;;;;;;4937510;29;19970;-83
2021/08/10 00:59:17;;;;;;;;;;;16.60;99.90;;;;;;4935320;29;19915;-83
2021/08/10 01:01:42;;;;;;;;;;;16.60;99.90;;;;;;4937647;29;20283;-83
2021/08/10 01:04:09;;;;;;;;;;;16.60;99.90;;;;;;4937696;29;19915;-83
2021/08/10 01:06:50;;;;;;;;;;;16.50;99.90;;;;;;4936194;28;19914;-83
2021/08/10 01:09:21;;;;;;;;;;;16.50;99.90;;;;;;4936175;29;19918;-83
2021/08/10 01:11:47;;;;;;;;;;;16.50;99.90;;;;;;4935391;29;19915;-83
2021/08/10 01:14:16;;;;;;;;;;;16.40;99.90;;;;;;4935421;29;20382;-83
2021/08/10 01:16:44;;;;;;;;;;;16.40;99.90;;;;;;4935770;28;19919;-83
2021/08/10 01:19:29;;;;;;;;;;;16.40;99.90;;;;;;4934865;28;19915;-83
2021/08/10 01:21:57;;;;;;;;;;;16.40;99.90;;;;;;4936960;29;20009;-83
2021/08/10 01:24:26;;;;;;;;;;;16.30;99.90;;;;;;4936927;29;19910;-83
2021/08/10 01:26:58;;;;;;;;;;;16.30;99.90;;;;;;4936891;28;20005;-82
2021/08/10 01:29:23;;;;;;;;;;;16.30;99.90;;;;;;4936033;29;20334;-83
2021/08/10 01:31:50;;;;;;;;;;;16.30;99.90;;;;;;4935648;29;20124;-83
2021/08/10 01:34:18;;;;;;;;;;;16.30;99.90;;;;;;4936905;29;20057;-83
2021/08/10 01:36:44;;;;;;;;;;;16.30;99.90;;;;;;4934977;29;19930;-83
2021/08/10 01:39:12;;;;;;;;;;;16.40;99.90;;;;;;4936063;29;19911;-83
2021/08/10 01:41:38;;;;;;;;;;;16.40;99.90;;;;;;4936886;29;19918;-83
2021/08/10 01:44:05;;;;;;;;;;;16.40;99.90;;;;;;4935438;28;19911;-83
2021/08/10 01:46:31;;;;;;;;;;;16.30;99.90;;;;;;4935378;28;19911;-83
2021/08/10 01:49:00;;;;;;;;;;;16.40;99.90;;;;;;4934796;28;20364;-83
2021/08/10 01:51:27;;;;;;;;;;;16.40;99.90;;;;;;4936774;29;19981;-83
2021/08/10 01:53:53;;;;;;;;;;;16.40;99.90;;;;;;4936454;28;19915;-83
2021/08/10 01:56:19;;;;;;;;;;;16.40;99.90;;;;;;4935215;29;19911;-83
2021/08/10 01:58:46;;;;;;;;;;;16.40;99.90;;;;;;4935319;28;19922;-83
2021/08/10 02:01:12;;;;;;;;;;;16.40;99.90;;;;;;4934249;28;19911;-83
2021/08/10 02:03:38;;;;;;;;;;;16.30;99.90;;;;;;4934816;28;19957;-83
2021/08/10 02:06:04;;;;;;;;;;;16.40;99.90;;;;;;4934669;28;19915;-83
2021/08/10 02:08:30;;;;;;;;;;;16.40;99.90;;;;;;4935313;28;19958;-83
2021/08/10 02:10:56;;;;;;;;;;;16.40;99.90;;;;;;4934880;28;19911;-83
2021/08/10 02:13:22;;;;;;;;;;;16.40;99.90;;;;;;4934595;28;20315;-83
2021/08/10 02:15:49;;;;;;;;;;;16.50;99.90;;;;;;4936252;28;19919;-83
2021/08/10 02:18:14;;;;;;;;;;;16.50;99.90;;;;;;4935218;28;19923;-83
2021/08/10 02:20:41;;;;;;;;;;;16.50;99.90;;;;;;4934159;28;19973;-83
2021/08/10 02:23:09;;;;;;;;;;;16.50;99.90;;;;;;4934143;28;19910;-83
2021/08/10 02:25:35;;;;;;;;;;;16.50;99.90;;;;;;4934159;29;19922;-83
2021/08/10 02:28:02;;;;;;;;;;;16.50;99.90;;;;;;4933822;28;19914;-83
2021/08/10 02:30:33;;;;;;;;;;;16.50;99.90;;;;;;4933621;29;20423;-83
2021/08/10 02:33:01;;;;;;;;;;;16.50;99.90;;;;;;4934677;29;19911;-83
2021/08/10 02:35:28;;;;;;;;;;;16.50;99.90;;;;;;4935572;29;20288;-83
2021/08/10 02:37:55;;;;;;;;;;;16.50;99.90;;;;;;4935919;28;19911;-83
2021/08/10 02:40:22;;;;;;;;;;;16.60;99.90;;;;;;4933840;29;19911;-83
2021/08/10 02:42:49;;;;;;;;;;;16.60;99.90;;;;;;4935410;29;19911;-83
2021/08/10 02:45:14;;;;;;;;;;;16.60;99.90;;;;;;4934332;29;19961;-82
2021/08/10 02:47:50;;;;;;;;;;;16.60;99.90;;;;;;4934243;28;20292;-83
2021/08/10 02:50:15;;;;;;;;;;;16.70;99.90;;;;;;4935147;29;19964;-83
2021/08/10 02:52:41;;;;;;;;;;;16.60;99.90;;;;;;4935360;29;20393;-83
2021/08/10 02:55:07;;;;;;;;;;;16.60;99.90;;;;;;4935967;29;19921;-83
2021/08/10 02:57:44;;;;;;;;;;;16.60;99.90;;;;;;4935705;28;19911;-83
2021/08/10 03:00:11;;;;;;;;;;;16.60;99.90;;;;;;4933093;28;20020;-82
2021/08/10 03:02:43;;;;;;;;;;;16.70;99.90;;;;;;4935833;29;19921;-83
2021/08/10 03:05:11;;;;;;;;;;;16.70;99.90;;;;;;4935013;28;19980;-83
2021/08/10 03:07:41;;;;;;;;;;;16.70;99.90;;;;;;4935605;29;20398;-83
2021/08/10 03:10:07;;;;;;;;;;;16.60;99.90;;;;;;4933729;28;20423;-83
2021/08/10 03:12:36;;;;;;;;;;;16.60;99.90;;;;;;4935631;29;20306;-83
2021/08/10 03:15:01;;;;;;;;;;;16.60;99.90;;;;;;4934037;29;19915;-83
2021/08/10 03:17:29;;;;;;;;;;;16.60;99.90;;;;;;4935868;28;20439;-83
2021/08/10 03:19:56;;;;;;;;;;;16.60;99.90;;;;;;4933762;29;19984;-83
2021/08/10 03:22:22;;;;;;;;;;;16.70;99.90;;;;;;4935756;29;19914;-83
2021/08/10 03:24:48;;;;;;;;;;;16.60;99.90;;;;;;4934217;29;19911;-83
2021/08/10 03:27:14;;;;;;;;;;;16.60;99.90;;;;;;4935372;29;19915;-83
2021/08/10 03:29:40;;;;;;;;;;;16.60;99.90;;;;;;4934559;29;20283;-83
2021/08/10 03:32:06;;;;;;;;;;;16.60;99.90;;;;;;4934240;29;19911;-83
2021/08/10 03:34:32;;;;;;;;;;;16.50;99.90;;;;;;4933539;28;19926;-83
2021/08/10 03:36:58;;;;;;;;;;;16.50;99.90;;;;;;4933682;28;19911;-83
2021/08/10 03:39:24;;;;;;;;;;;16.50;99.90;;;;;;4933262;28;19915;-83
2021/08/10 03:41:50;;;;;;;;;;;16.40;99.90;;;;;;4937167;29;19911;-83
2021/08/10 03:44:16;;;;;;;;;;;16.50;99.90;;;;;;4936932;29;19921;-83
2021/08/10 03:46:42;;;;;;;;;;;16.50;99.90;;;;;;4938478;29;19934;-83
2021/08/10 03:49:09;;;;;;;;;;;16.50;99.90;;;;;;4936381;29;19925;-83
2021/08/10 03:51:35;;;;;;;;;;;16.50;99.90;;;;;;4937190;28;20077;-82
2021/08/10 03:54:01;;;;;;;;;;;16.50;99.90;;;;;;4937163;28;19976;-83
2021/08/10 03:56:27;;;;;;;;;;;16.50;99.90;;;;;;4938596;29;20403;-83
2021/08/10 03:58:53;;;;;;;;;;;16.50;99.90;;;;;;4937167;28;19911;-82
2021/08/10 04:01:19;;;;;;;;;;;16.50;99.90;;;;;;4938623;28;20271;-83
2021/08/10 04:03:45;;;;;;;;;;;16.40;99.90;;;;;;4937299;28;20348;-83
2021/08/10 04:06:11;;;;;;;;;;;16.50;99.90;;;;;;4937925;28;19934;-83
2021/08/10 04:08:37;;;;;;;;;;;16.40;99.90;;;;;;4938450;28;19918;-83
2021/08/10 04:11:03;;;;;;;;;;;16.40;99.90;;;;;;4939491;29;19910;-83
2021/08/10 04:13:29;;;;;;;;;;;16.40;99.90;;;;;;4938267;29;19915;-83
2021/08/10 04:15:56;;;;;;;;;;;16.40;99.90;;;;;;4937435;28;19968;-83
2021/08/10 04:18:22;;;;;;;;;;;16.40;99.90;;;;;;4938097;28;20374;-82
2021/08/10 04:20:49;;;;;;;;;;;16.40;99.90;;;;;;4936755;28;19957;-83
2021/08/10 04:23:15;;;;;;;;;;;16.30;99.90;;;;;;4936873;28;19911;-83
2021/08/10 04:25:41;;;;;;;;;;;16.40;99.90;;;;;;4937854;29;19926;-83
2021/08/10 04:28:06;;;;;;;;;;;16.30;99.90;;;;;;4940328;29;20352;-83
2021/08/10 04:30:32;;;;;;;;;;;16.30;99.90;;;;;;4939041;29;19951;-83
2021/08/10 04:32:57;;;;;;;;;;;16.30;99.90;;;;;;4937836;29;19914;-83
2021/08/10 04:35:23;;;;;;;;;;;16.20;99.90;;;;;;4935993;28;19915;-83
2021/08/10 04:37:49;;;;;;;;;;;16.20;99.90;;;;;;4936201;28;20009;-83
2021/08/10 04:40:15;;;;;;;;;;;16.20;99.90;;;;;;4935861;28;19921;-83
2021/08/10 04:42:40;;;;;;;;;;;16.10;99.90;;;;;;4936224;28;19999;-82
2021/08/10 04:45:06;;;;;;;;;;;16.10;99.90;;;;;;4936648;28;19942;-83
2021/08/10 04:47:32;;;;;;;;;;;16.10;99.90;;;;;;4937931;28;19911;-83
2021/08/10 04:49:58;;;;;;;;;;;16.20;99.90;;;;;;4935614;29;19911;-83
2021/08/10 04:52:23;;;;;;;;;;;16.20;99.90;;;;;;4935819;28;20002;-83
2021/08/10 04:54:49;;;;;;;;;;;16.20;99.90;;;;;;4935703;28;19954;-83
2021/08/10 04:57:15;;;;;;;;;;;16.20;99.90;;;;;;4937056;29;19921;-83
2021/08/10 04:59:40;;;;;;;;;;;16.20;99.90;;;;;;4937027;29;19918;-83
2021/08/10 05:02:06;;;;;;;;;;;16.20;99.90;;;;;;4935921;29;19917;-83
2021/08/10 05:04:31;;;;;;;;;;;16.20;99.90;;;;;;4938204;29;20264;-83
2021/08/10 05:06:57;;;;;;;;;;;16.20;99.90;;;;;;4936148;28;19911;-83
2021/08/10 05:09:22;;;;;;;;;;;16.20;99.90;;;;;;4935719;28;19915;-82
2021/08/10 05:11:48;;;;;;;;;;;16.20;99.90;;;;;;4937180;29;19937;-82
2021/08/10 05:14:13;;;;;;;;;;;16.20;99.90;;;;;;4937135;29;19914;-82
2021/08/10 05:16:39;;;;;;;;;;;16.20;99.90;;;;;;4956753;23;20988;-88
2021/08/10 05:19:04;;;;;;;;;;;16.20;99.90;;;;;;4932507;28;20384;-88
2021/08/10 05:21:30;;;;;;;;;;;16.20;99.90;;;;;;4932998;28;19918;-88
2021/08/10 05:23:55;;;;;;;;;;;16.20;99.90;;;;;;4949019;28;20422;-88
2021/08/10 05:26:21;;;;;;;;;;;16.20;99.90;;;;;;4932914;28;19965;-88
2021/08/10 05:28:46;;;;;;;;;;;16.20;99.90;;;;;;4933015;28;19968;-88
2021/08/10 05:31:12;;;;;;;;;;;16.20;99.90;;;;;;4932298;28;19997;-88
2021/08/10 05:33:38;;;;;;;;;;;16.30;99.90;;;;;;4933213;28;19915;-88
2021/08/10 05:36:03;;;;;;;;;;;16.30;99.90;;;;;;4932837;28;19923;-88
2021/08/10 05:38:29;;;;;;;;;;;16.30;99.90;;;;;;4932826;28;19911;-88
2021/08/10 05:40:54;;;;;;;;;;;16.30;99.90;;;;;;4932637;28;19917;-88
2021/08/10 05:43:20;;;;;;;;;;;16.30;99.90;;;;;;4932688;28;19911;-88
2021/08/10 05:45:45;;;;;;;;;;;16.40;99.90;;;;;;4932917;29;19969;-88
2021/08/10 05:48:11;;;;;;;;;;;16.40;99.90;;;;;;4932573;29;19911;-87
2021/08/10 05:50:37;;;;;;;;;;;16.40;99.90;;;;;;4932706;28;19911;-88
2021/08/10 05:53:03;;;;;;;;;;;16.40;99.90;;;;;;4934195;29;19917;-88
2021/08/10 05:55:28;;;;;;;;;;;16.40;99.90;;;;;;4932609;29;19949;-88
2021/08/10 05:57:54;;;;;;;;;;;16.40;99.90;;;;;;4933171;28;19919;-88
2021/08/10 06:00:20;;;;;;;;;;;16.40;99.90;;;;;;4933897;29;19934;-88
2021/08/10 06:02:45;;;;;;;;;;;16.40;99.90;;;;;;4934615;29;19977;-88
2021/08/10 06:05:11;;;;;;;;;;;16.40;99.90;;;;;;4932615;29;19911;-88
2021/08/10 06:07:36;;;;;;;;;;;16.50;99.90;;;;;;4933614;28;19918;-88
2021/08/10 06:10:02;;;;;;;;;;;16.50;99.90;;;;;;4935949;29;19915;-88
2021/08/10 06:12:27;;;;;;;;;;;16.40;99.90;;;;;;4936124;28;19911;-88
2021/08/10 06:14:53;;;;;;;;;;;16.50;99.90;;;;;;4940039;28;19915;-88
2021/08/10 06:17:19;;;;;;;;;;;16.40;99.90;;;;;;4940555;28;19973;-88
2021/08/10 06:19:44;;;;;;;;;;;16.50;99.90;;;;;;4936651;29;20271;-88
2021/08/10 06:22:10;;;;;;;;;;;16.50;99.90;;;;;;4932092;29;20030;-88
2021/08/10 06:24:35;;;;;;;;;;;16.50;99.90;;;;;;4933320;29;19914;-88
2021/08/10 06:27:01;;;;;;;;;;;16.50;99.90;;;;;;4933590;29;19957;-88
2021/08/10 06:29:26;;;;;;;;;;;16.60;99.90;;;;;;4932514;29;19918;-88
2021/08/10 06:31:52;;;;;;;;;;;16.60;99.90;;;;;;4931795;29;20503;-88
2021/08/10 06:34:17;;;;;;;;;;;16.60;99.90;;;;;;4933442;29;19911;-88
2021/08/10 06:36:43;;;;;;;;;;;16.70;99.90;;;;;;4932987;29;19918;-88
2021/08/10 06:39:09;;;;;;;;;;;16.70;99.90;;;;;;4931080;28;19922;-88
2021/08/10 06:41:35;;;;;;;;;;;16.80;99.90;;;;;;4932904;29;19911;-89
2021/08/10 06:44:00;;;;;;;;;;;16.80;99.90;;;;;;4932842;29;20261;-88
2021/08/10 06:46:26;;;;;;;;;;;16.80;99.90;;;;;;4932822;29;19944;-88
2021/08/10 06:48:52;;;;;;;;;;;16.90;99.90;;;;;;4931776;28;19937;-88
2021/08/10 06:51:18;;;;;;;;;;;16.90;99.90;;;;;;4931950;28;19911;-88
2021/08/10 06:53:43;;;;;;;;;;;16.90;99.90;;;;;;4931640;28;20441;-88
2021/08/10 06:56:09;;;;;;;;;;;16.90;99.90;;;;;;4931456;28;20330;-88
2021/08/10 06:58:35;;;;;;;;;;;17.00;99.90;;;;;;4931514;28;19917;-88
2021/08/10 07:01:00;;;;;;;;;;;17.00;99.90;;;;;;4932244;29;19911;-88
2021/08/10 07:03:26;;;;;;;;;;;17.10;99.90;;;;;;4931433;29;19918;-88
2021/08/10 07:05:51;;;;;;;;;;;17.20;99.90;;;;;;4931484;28;19911;-88
2021/08/10 07:08:17;;;;;;;;;;;17.20;99.90;;;;;;4931448;28;20264;-88
2021/08/10 07:10:42;;;;;;;;;;;17.30;99.90;;;;;;4930872;28;19911;-88
2021/08/10 07:13:08;;;;;;;;;;;17.30;99.90;;;;;;4931285;28;19917;-88
2021/08/10 07:15:33;;;;;;;;;;;17.40;99.90;;;;;;4932632;28;19960;-88
2021/08/10 07:18:18;;;;;;;;;;;17.40;99.90;;;;;;4930818;28;19918;-88
2021/08/10 07:21:08;;;;;;;;;;;17.40;99.90;;;;;;4930867;28;20040;-89
2021/08/10 07:27:45;;;;;;;;;;;17.40;99.90;;;;;;5030524;28;19939;-88
2021/08/10 07:34:10;;;;;;;;;;;17.50;99.90;;;;;;4990717;28;20313;-88
2021/08/10 07:36:36;;;;;;;;;;;17.50;99.90;;;;;;5009352;28;20082;-88
2021/08/10 07:39:02;;;;;;;;;;;17.60;99.90;;;;;;4993221;28;20129;-88
2021/08/10 07:41:27;;;;;;;;;;;17.60;99.90;;;;;;4936702;28;20380;-88
2021/08/10 07:43:53;;;;;;;;;;;17.60;99.90;;;;;;4931137;28;19911;-88
2021/08/10 07:46:18;;;;;;;;;;;17.60;99.90;;;;;;4931196;28;19914;-88
2021/08/10 07:49:15;;;;;;;;;;;17.60;99.90;;;;;;4932209;29;19915;-88
2021/08/10 07:55:10;;;;;;;;;;;17.70;99.90;;;;;;5029936;28;19983;-88
2021/08/10 07:58:24;;;;;;;;;;;17.70;99.90;;;;;;5029712;28;19913;-88
2021/08/10 08:00:49;;;;;;;;;;;17.80;99.90;;;;;;5012750;28;19909;-88
2021/08/10 08:03:15;;;;;;;;;;;17.90;99.90;;;;;;4940943;28;19964;-88
2021/08/10 08:05:41;;;;;;;;;;;17.90;99.90;;;;;;4931111;29;19918;-88
2021/08/10 08:08:06;;;;;;;;;;;18.00;99.90;;;;;;4932130;29;20374;-88
2021/08/10 08:10:32;;;;;;;;;;;18.00;99.90;;;;;;4930284;28;19911;-88
2021/08/10 08:12:57;;;;;;;;;;;18.00;99.90;;;;;;4932029;29;19915;-88
2021/08/10 08:15:23;;;;;;;;;;;18.10;99.90;;;;;;4930956;29;19922;-88
2021/08/10 08:17:49;;;;;;;;;;;18.10;99.90;;;;;;4930739;28;19923;-88
2021/08/10 08:20:16;;;;;;;;;;;18.10;99.90;;;;;;4931702;29;19915;-88
2021/08/10 08:22:42;;;;;;;;;;;18.10;99.90;;;;;;4932442;29;19911;-88
2021/08/10 08:25:08;;;;;;;;;;;18.10;99.90;;;;;;4930992;29;19911;-88
2021/08/10 08:27:33;;;;;;;;;;;18.10;99.90;;;;;;4932087;28;20382;-88
2021/08/10 08:30:00;;;;;;;;;;;18.10;99.90;;;;;;4934447;29;19911;-88
2021/08/10 08:32:26;;;;;;;;;;;18.10;99.90;;;;;;4933817;29;19911;-88
2021/08/10 08:34:51;;;;;;;;;;;18.10;99.90;;;;;;4935266;29;19925;-88
2021/08/10 08:37:17;;;;;;;;;;;18.10;99.90;;;;;;4934929;29;19911;-88
2021/08/10 08:39:43;;;;;;;;;;;18.10;99.90;;;;;;4933740;28;20280;-88
2021/08/10 08:42:10;;;;;;;;;;;18.10;99.90;;;;;;4935262;29;19915;-88
2021/08/10 08:44:35;;;;;;;;;;;18.10;99.90;;;;;;4933831;29;19911;-88
2021/08/10 08:47:05;;;;;;;;;;;18.20;99.90;;;;;;4933934;28;19918;-88
2021/08/10 08:49:32;;;;;;;;;;;18.20;99.90;;;;;;4933318;28;20379;-87
2021/08/10 08:52:05;;;;;;;;;;;18.20;99.90;;;;;;4935215;29;19911;-88
2021/08/10 08:54:32;;;;;;;;;;;18.30;99.90;;;;;;4935123;28;19969;-88
2021/08/10 08:56:58;;;;;;;;;;;18.30;99.90;;;;;;4933683;29;20299;-88
2021/08/10 08:59:23;;;;;;;;;;;18.30;99.90;;;;;;4933054;28;19918;-88
2021/08/10 09:01:50;;;;;;;;;;;18.30;99.90;;;;;;4933500;28;19919;-88
2021/08/10 09:04:15;;;;;;;;;;;18.30;99.90;;;;;;4933507;28;19990;-88
2021/08/10 09:06:41;;;;;;;;;;;18.30;99.90;;;;;;4934689;29;19961;-88
2021/08/10 09:09:26;;;;;;;;;;;18.40;99.90;;;;;;4932750;29;19957;-88
2021/08/10 09:11:55;;;;;;;;;;;18.40;99.90;;;;;;4933514;28;20352;-88
2021/08/10 09:14:22;;;;;;;;;;;18.40;99.90;;;;;;4933296;28;19918;-88
2021/08/10 09:17:08;;;;;;;;;;;18.40;99.90;;;;;;4933306;28;19919;-88
2021/08/10 09:19:44;;;;;;;;;;;18.40;99.90;;;;;;4933859;29;19910;-88
2021/08/10 09:22:23;;;;;;;;;;;18.50;99.90;;;;;;4934280;29;19918;-89
2021/08/10 09:25:01;;;;;;;;;;;18.60;99.90;;;;;;4932959;28;19911;-88
2021/08/10 09:27:27;;;;;;;;;;;18.60;99.90;;;;;;4933029;28;19911;-88
2021/08/10 09:29:53;;;;;;;;;;;18.60;99.90;;;;;;4932420;28;19933;-88
2021/08/10 09:32:18;;;;;;;;;;;18.70;99.90;;;;;;4932957;28;19910;-88
2021/08/10 09:34:44;;;;;;;;;;;18.70;99.90;;;;;;4932786;28;19977;-88
2021/08/10 09:37:14;;;;;;;;;;;18.70;99.90;;;;;;4932550;28;19978;-88
2021/08/10 09:39:39;;;;;;;;;;;18.70;99.90;;;;;;4932146;28;20430;-88
2021/08/10 09:42:06;;;;;;;;;;;18.70;99.90;;;;;;4933818;29;19911;-88
2021/08/10 09:44:33;;;;;;;;;;;18.70;99.90;;;;;;4933910;28;19911;-88
2021/08/10 09:46:59;;;;;;;;;;;18.70;99.90;;;;;;4933847;28;20193;-87
2021/08/10 09:49:41;;;;;;;;;;;18.80;99.90;;;;;;4932284;28;19911;-87
2021/08/10 09:52:06;;;;;;;;;;;18.80;99.90;;;;;;4932476;29;19911;-88
2021/08/10 09:54:32;;;;;;;;;;;18.80;99.90;;;;;;4932901;28;19921;-88
2021/08/10 09:57:01;;;;;;;;;;;18.80;99.90;;;;;;4932446;28;19911;-88
2021/08/10 09:59:40;;;;;;;;;;;18.80;99.90;;;;;;4933081;29;19922;-88
2021/08/10 10:02:17;;;;;;;;;;;18.80;99.90;;;;;;4932397;29;20323;-88
2021/08/10 10:04:48;;;;;;;;;;;18.80;99.90;;;;;;4932690;28;19911;-88
2021/08/10 10:07:14;;;;;;;;;;;18.80;99.90;;;;;;4933986;29;19911;-88
2021/08/10 10:09:39;;;;;;;;;;;18.90;99.90;;;;;;4932211;29;19911;-88
2021/08/10 10:12:05;;;;;;;;;;;19.00;98.80;;;;;;4935020;29;20383;-88
2021/08/10 10:14:31;;;;;;;;;;;19.00;99.00;;;;;;4937035;29;20017;-88
2021/08/10 10:16:57;;;;;;;;;;;19.10;98.90;;;;;;4937200;28;19922;-88
2021/08/10 10:19:23;;;;;;;;;;;19.00;98.50;;;;;;4939783;29;19974;-88
2021/08/10 10:21:57;;;;;;;;;;;19.10;98.60;;;;;;4938933;28;19961;-88
2021/08/10 10:24:24;;;;;;;;;;;19.10;98.40;;;;;;4933201;28;19954;-88
2021/08/10 10:27:00;;;;;;;;;;;19.20;98.40;;;;;;4932153;28;19960;-88
2021/08/10 10:29:26;;;;;;;;;;;19.20;98.80;;;;;;4931483;29;19933;-88
2021/08/10 10:31:52;;;;;;;;;;;19.30;98.10;;;;;;4932051;28;20379;-88
2021/08/10 10:34:18;;;;;;;;;;;19.30;97.30;;;;;;4932048;28;20379;-88
2021/08/10 10:36:45;;;;;;;;;;;19.40;96.30;;;;;;4932075;28;19915;-88
2021/08/10 10:39:12;;;;;;;;;;;19.50;96.20;;;;;;4931634;28;19911;-89
2021/08/10 10:41:38;;;;;;;;;;;19.50;96.40;;;;;;4931937;28;20335;-88
2021/08/10 10:44:07;;;;;;;;;;;19.60;96.70;;;;;;4931865;28;19915;-88
2021/08/10 10:46:34;;;;;;;;;;;19.60;97.00;;;;;;4932024;28;19915;-88
2021/08/10 10:49:00;;;;;;;;;;;19.50;97.40;;;;;;4931576;28;19965;-88
2021/08/10 10:51:28;;;;;;;;;;;19.60;97.30;;;;;;4931244;28;20030;-88
2021/08/10 10:54:13;;;;;;;;;;;19.60;96.90;;;;;;4934124;29;19911;-88
2021/08/10 10:56:39;;;;;;;;;;;19.60;96.10;;;;;;4933289;28;19914;-88
2021/08/10 10:59:34;;;;;;;;;;;19.60;96.40;;;;;;4931409;29;19948;-88
2021/08/10 11:02:26;;;;;;;;;;;19.60;96.60;;;;;;4952972;28;19911;-88
2021/08/10 11:05:04;;;;;;;;;;;19.60;96.70;;;;;;4935802;28;20367;-89
2021/08/10 11:07:36;;;;;;;;;;;19.60;97.00;;;;;;4931976;28;19911;-88
2021/08/10 11:10:03;;;;;;;;;;;19.50;97.00;;;;;;4933019;29;20002;-88
2021/08/10 11:12:32;;;;;;;;;;;19.50;97.60;;;;;;4932941;29;19918;-88
2021/08/10 11:14:58;;;;;;;;;;;19.50;97.30;;;;;;4950010;28;19922;-89
2021/08/10 11:17:24;;;;;;;;;;;19.60;97.60;;;;;;4969028;23;19927;-83
2021/08/10 11:19:50;;;;;;;;;;;19.60;97.30;;;;;;4934483;28;19926;-83
2021/08/10 11:22:16;;;;;;;;;;;19.60;97.30;;;;;;4934765;28;20409;-83
2021/08/10 11:24:45;;;;;;;;;;;19.70;97.50;;;;;;4936470;28;19911;-83
2021/08/10 11:27:30;;;;;;;;;;;19.70;97.60;;;;;;4934202;28;19910;-83
2021/08/10 11:29:55;;;;;;;;;;;19.80;97.90;;;;;;4934424;28;19911;-83
2021/08/10 11:32:40;;;;;;;;;;;19.80;97.80;;;;;;4936297;29;20355;-83
2021/08/10 11:35:24;;;;;;;;;;;19.90;98.10;;;;;;4935208;28;19915;-83
2021/08/10 11:38:07;;;;;;;;;;;20.00;98.50;;;;;;4934779;28;19911;-83
2021/08/10 11:40:52;;;;;;;;;;;20.00;98.40;;;;;;4934075;29;20355;-83
2021/08/10 11:43:22;;;;;;;;;;;20.00;98.20;;;;;;4934349;29;19911;-82
2021/08/10 11:45:48;;;;;;;;;;;20.00;98.40;;;;;;4934326;29;19965;-83
2021/08/10 11:48:15;;;;;;;;;;;20.00;98.20;;;;;;4933402;28;20010;-83
2021/08/10 11:50:41;;;;;;;;;;;20.00;98.60;;;;;;4933449;28;19911;-83
2021/08/10 11:53:07;;;;;;;;;;;20.10;98.80;;;;;;4935634;29;19918;-83
2021/08/10 11:55:33;;;;;;;;;;;20.10;98.40;;;;;;4934832;29;19915;-83
2021/08/10 11:58:01;;;;;;;;;;;20.10;98.20;;;;;;4933608;28;20382;-83
2021/08/10 12:00:27;;;;;;;;;;;20.10;98.00;;;;;;4932658;28;19911;-83
2021/08/10 12:02:53;;;;;;;;;;;20.20;98.40;;;;;;4934095;29;20002;-82
2021/08/10 12:05:18;;;;;;;;;;;20.30;98.10;;;;;;4937894;29;19947;-83
2021/08/10 12:07:48;;;;;;;;;;;20.30;97.80;;;;;;4938074;29;20426;-83
2021/08/10 12:10:13;;;;;;;;;;;20.40;97.60;;;;;;4936490;28;19911;-82
2021/08/10 12:12:39;;;;;;;;;;;20.50;97.50;;;;;;4935510;28;19965;-82
2021/08/10 12:15:04;;;;;;;;;;;20.50;97.30;;;;;;4935583;28;19919;-82
2021/08/10 12:17:31;;;;;;;;;;;20.60;97.10;;;;;;4936793;28;19925;-82
2021/08/10 12:19:56;;;;;;;;;;;20.70;97.10;;;;;;4936059;29;19911;-82
2021/08/10 12:22:23;;;;;;;;;;;20.80;96.80;;;;;;4936646;29;19918;-82
2021/08/10 12:24:50;;;;;;;;;;;20.80;95.60;;;;;;4936553;29;20342;-82
2021/08/10 12:27:16;;;;;;;;;;;20.90;95.20;;;;;;4935738;29;20346;-82
2021/08/10 12:29:43;;;;;;;;;;;21.00;95.00;;;;;;4934432;28;20283;-82
2021/08/10 12:32:09;;;;;;;;;;;21.00;94.60;;;;;;4934531;29;20299;-82
2021/08/10 12:34:36;;;;;;;;;;;21.00;94.60;;;;;;4936315;29;19926;-82
2021/08/10 12:37:02;;;;;;;;;;;21.00;94.40;;;;;;4935716;29;19941;-82
2021/08/10 12:39:27;;;;;;;;;;;21.00;94.60;;;;;;4936218;28;19911;-82
2021/08/10 12:41:56;;;;;;;;;;;21.00;94.70;;;;;;4934657;29;19911;-82
2021/08/10 12:44:23;;;;;;;;;;;21.00;94.60;;;;;;4935128;28;19915;-82
2021/08/10 12:46:52;;;;;;;;;;;21.10;94.40;;;;;;4936139;29;19946;-83
2021/08/10 12:49:18;;;;;;;;;;;21.10;93.80;;;;;;4934343;28;19911;-83
2021/08/10 12:51:53;;;;;;;;;;;21.00;93.80;;;;;;4936095;29;19911;-82
2021/08/10 12:54:19;;;;;;;;;;;20.90;93.80;;;;;;4937194;29;19989;-82
2021/08/10 12:56:45;;;;;;;;;;;20.90;94.00;;;;;;4935190;28;19919;-82
2021/08/10 12:59:10;;;;;;;;;;;20.80;94.10;;;;;;4934683;29;20368;-82
2021/08/10 13:01:39;;;;;;;;;;;20.70;94.30;;;;;;4936861;28;19911;-82
2021/08/10 13:04:05;;;;;;;;;;;20.60;95.40;;;;;;4935049;29;19915;-82
2021/08/10 13:06:31;;;;;;;;;;;20.60;95.70;;;;;;4935733;28;19961;-83
2021/08/10 13:08:58;;;;;;;;;;;20.50;96.30;;;;;;4936159;28;19919;-83
2021/08/10 13:11:24;;;;;;;;;;;20.40;98.80;;;;;;4936168;28;20096;-83
2021/08/10 13:13:52;;;;;;;;;;;20.20;99.90;;;;;;4935856;28;20275;-83
2021/08/10 13:16:36;;;;;;;;;;;20.10;99.90;;;;;;4937881;29;19915;-83
2021/08/10 13:19:16;;;;;;;;;;;20.00;99.90;;;;;;4934756;28;19923;-82
2021/08/10 13:22:00;;;;;;;;;;;19.80;99.90;;;;;;4935140;28;19918;-83
2021/08/10 13:24:26;;;;;;;;;;;19.60;99.90;;;;;;4935035;29;19919;-82
2021/08/10 13:26:53;;;;;;;;;;;19.50;99.90;;;;;;4935953;29;19957;-82
2021/08/10 13:29:19;;;;;;;;;;;19.30;99.90;;;;;;4934259;28;19919;-82
2021/08/10 13:31:52;;;;;;;;;;;19.30;99.90;;;;;;4934708;28;19915;-82
2021/08/10 13:34:19;;;;;;;;;;;19.10;99.90;;;;;;4935215;28;19911;-82
2021/08/10 13:36:45;;;;;;;;;;;19.10;99.90;;;;;;4936093;28;20403;-82
2021/08/10 13:39:12;;;;;;;;;;;19.10;99.90;;;;;;4934004;28;19938;-82
2021/08/10 13:41:40;;;;;;;;;;;19.00;99.90;;;;;;4934555;28;19915;-82
2021/08/10 13:44:06;;;;;;;;;;;19.10;99.90;;;;;;4936302;29;19911;-82
2021/08/10 13:46:32;;;;;;;;;;;19.10;99.90;;;;;;4936207;29;19957;-82
2021/08/10 13:48:59;;;;;;;;;;;19.10;99.90;;;;;;4934376;29;19911;-83
2021/08/10 13:51:24;;;;;;;;;;;19.10;99.90;;;;;;4934937;28;19918;-82
2021/08/10 13:53:50;;;;;;;;;;;19.10;99.90;;;;;;4934884;28;19911;-83
2021/08/10 13:56:15;;;;;;;;;;;19.10;99.90;;;;;;4934707;28;20268;-82
2021/08/10 13:58:41;;;;;;;;;;;19.10;99.90;;;;;;4936425;29;20286;-82
2021/08/10 14:01:28;;;;;;;;;;;19.10;99.90;;;;;;4933825;29;20448;-82
2021/08/10 14:03:53;;;;;;;;;;;19.10;99.90;;;;;;4936137;29;19937;-82
2021/08/10 14:06:19;;;;;;;;;;;19.10;99.90;;;;;;4934556;29;19918;-82
2021/08/10 14:08:47;;;;;;;;;;;19.20;99.90;;;;;;4934338;28;19915;-82
2021/08/10 14:11:13;;;;;;;;;;;19.20;99.90;;;;;;4935445;29;20426;-82
2021/08/10 14:13:38;;;;;;;;;;;19.30;99.90;;;;;;4935637;29;19911;-82
2021/08/10 14:16:04;;;;;;;;;;;19.30;99.90;;;;;;4933532;29;19969;-82
2021/08/10 14:18:29;;;;;;;;;;;19.40;99.90;;;;;;4934438;28;19949;-83
2021/08/10 14:20:55;;;;;;;;;;;19.40;99.90;;;;;;4936357;29;20367;-82
2021/08/10 14:23:21;;;;;;;;;;;19.40;99.90;;;;;;4935973;29;20113;-82
2021/08/10 14:25:46;;;;;;;;;;;19.50;99.90;;;;;;4935330;29;19911;-82
2021/08/10 14:28:12;;;;;;;;;;;19.50;99.90;;;;;;4934781;29;19911;-82
2021/08/10 14:30:37;;;;;;;;;;;19.50;99.90;;;;;;4933421;28;19910;-82