Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:21;;;;;;;48.67;20.00;;;;;;;5.28;100.00;98709.53;5025934;28;20036;-69
2023/03/10 00:04:52;;;;;;;54.53;20.83;;;;;;;5.29;100.00;98706.97;5029615;28;20072;-70
2023/03/10 00:07:18;;;;;;;54.08;20.00;;;;;;;5.30;100.00;98708.72;5026119;28;20036;-69
2023/03/10 00:09:44;;;;;;;49.17;20.27;;;;;;;5.30;100.00;98706.13;5031849;28;20408;-70
2023/03/10 00:12:09;;;;;;;47.45;19.50;;;;;;;5.30;100.00;98713.00;5012619;28;20033;-69
2023/03/10 00:14:35;;;;;;;49.08;19.40;;;;;;;5.30;100.00;98716.47;5030613;28;20034;-69
2023/03/10 00:17:00;;;;;;;50.92;20.67;;;;;;;5.27;100.00;98706.09;5027569;28;20024;-70
2023/03/10 00:19:26;;;;;;;46.80;18.77;;;;;;;5.26;100.00;98708.63;5030943;28;20040;-70
2023/03/10 00:21:52;;;;;;;44.90;18.58;;;;;;;5.23;100.00;98702.59;5031693;28;20480;-70
2023/03/10 00:24:17;;;;;;;53.03;20.05;;;;;;;5.22;100.00;98702.59;5030181;28;20112;-69
2023/03/10 00:26:44;;;;;;;49.85;19.38;;;;;;;5.23;100.00;98697.44;5013063;28;20041;-70
2023/03/10 00:29:10;;;;;;;44.80;18.02;;;;;;;5.24;100.00;98706.03;5031730;28;20048;-69
2023/03/10 00:31:36;;;;;;;45.10;18.40;;;;;;;5.23;100.00;98694.88;5031521;28;20078;-69
2023/03/10 00:34:03;;;;;;;45.25;18.95;;;;;;;5.22;100.00;98692.25;5030687;28;20029;-69
2023/03/10 00:36:30;;;;;;;48.30;19.42;;;;;;;5.20;100.00;98693.97;5031609;28;20040;-69
2023/03/10 00:38:59;;;;;;;46.25;18.40;;;;;;;5.17;100.00;98688.75;5030411;28;20099;-69
2023/03/10 00:41:27;;;;;;;50.25;19.45;;;;;;;5.16;100.00;98697.38;5029255;28;20034;-69
2023/03/10 00:43:52;;;;;;;49.80;19.08;;;;;;;5.13;100.00;98692.19;5031380;28;20501;-69
2023/03/10 00:46:18;;;;;;;50.45;19.55;;;;;;;5.09;100.00;98708.47;5030249;28;20075;-69
2023/03/10 00:48:44;;;;;;;51.88;19.67;;;;;;;5.07;100.00;98700.72;5028184;28;20156;-69
2023/03/10 00:51:10;;;;;;;51.00;19.88;;;;;;;5.07;100.00;98702.41;5029569;28;20036;-69
2023/03/10 00:53:38;;;;;;;47.88;19.42;;;;;;;5.09;100.00;98703.31;5028308;28;20056;-69
2023/03/10 00:56:09;;;;;;;49.53;19.10;;;;;;;5.11;100.00;98705.03;5029280;28;20025;-69
2023/03/10 00:58:35;;;;;;;49.47;18.85;;;;;;;5.14;100.00;98704.22;5027647;28;20033;-69
2023/03/10 01:01:01;;;;;;;53.50;20.08;;;;;;;5.16;100.00;98697.38;5028198;28;20515;-69
2023/03/10 01:03:27;;;;;;;47.03;20.05;;;;;;;5.20;100.00;98704.31;5030778;28;20136;-69
2023/03/10 01:05:54;;;;;;;50.20;19.05;;;;;;;5.21;100.00;98706.91;5028688;28;20040;-69
2023/03/10 01:08:19;;;;;;;49.25;19.25;;;;;;;5.24;100.00;98706.03;5027214;28;20030;-69
2023/03/10 01:10:46;;;;;;;56.55;19.73;;;;;;;5.28;100.00;98704.38;5028092;28;20029;-69
2023/03/10 01:13:12;;;;;;;50.75;18.88;;;;;;;5.35;100.00;98701.84;5029835;28;20104;-69
2023/03/10 01:15:39;;;;;;;47.10;18.83;;;;;;;5.47;100.00;98692.50;5011939;28;20017;-69
2023/03/10 01:18:04;;;;;;;49.55;17.50;;;;;;;5.62;100.00;98691.75;5011151;28;20041;-69
2023/03/10 01:20:30;;;;;;;43.20;16.00;;;;;;;5.75;100.00;98688.47;5027923;28;20315;-69
2023/03/10 01:22:56;;;;;;;45.35;15.57;;;;;;;5.88;100.00;98682.53;5027402;28;20070;-69
2023/03/10 01:25:21;;;;;;;45.03;15.48;;;;;;;6.05;100.00;98685.25;5028718;28;20029;-69
2023/03/10 01:27:46;;;;;;;43.45;14.30;;;;;;;6.20;100.00;98675.84;5028735;28;20025;-69
2023/03/10 01:30:12;;;;;;;47.60;15.43;;;;;;;6.31;100.00;98679.38;5028602;28;20077;-69
2023/03/10 01:32:37;;;;;;;52.55;15.63;;;;;;;6.43;100.00;98676.88;5030590;28;20033;-69
2023/03/10 01:35:04;;;;;;;45.38;14.35;;;;;;;6.51;100.00;98673.44;5030082;28;20036;-69
2023/03/10 01:37:30;;;;;;;44.67;14.23;;;;;;;6.61;100.00;98668.31;5026569;28;20025;-69
2023/03/10 01:39:56;;;;;;;43.60;13.90;;;;;;;6.77;100.00;98671.81;5029203;28;20111;-69
2023/03/10 01:42:21;;;;;;;41.45;13.25;;;;;;;6.87;100.00;98666.69;5030269;28;20064;-69
2023/03/10 01:45:28;;;;;;;41.97;13.05;;;;;;;6.92;100.00;98662.38;5027780;28;20025;-69
2023/03/10 01:47:53;;;;;;;41.90;12.35;;;;;;;7.08;100.00;98666.75;5023467;28;20037;-69
2023/03/10 01:50:18;;;;;;;47.35;13.20;;;;;;;7.14;100.00;98664.19;5029145;28;20044;-69
2023/03/10 01:52:46;;;;;;;40.20;12.90;;;;;;;7.19;100.00;98655.56;5029259;28;20079;-69
2023/03/10 01:55:20;;;;;;;43.40;13.52;;;;;;;7.23;100.00;98644.34;5010440;28;20400;-69
2023/03/10 01:57:51;;;;;;;44.50;13.20;;;;;;;7.23;100.00;98647.78;5025569;28;20040;-69
2023/03/10 02:00:17;;;;;;;41.05;13.35;;;;;;;7.23;100.00;98647.78;5026012;28;20037;-69
2023/03/10 02:03:02;;;;;;;37.45;12.75;;;;;;;7.24;100.00;98644.34;5024355;28;20029;-69
2023/03/10 02:05:29;;;;;;;40.47;13.25;;;;;;;7.28;100.00;98650.38;5029132;28;20439;-69
2023/03/10 02:07:55;;;;;;;41.05;12.95;;;;;;;7.32;100.00;98644.34;5028434;28;20034;-69
2023/03/10 02:10:20;;;;;;;43.22;12.48;;;;;;;7.39;100.00;98645.22;5028608;28;20037;-69
2023/03/10 02:12:46;;;;;;;39.35;12.88;;;;;;;7.43;100.00;98652.09;5037805;28;20021;-69
2023/03/10 02:15:11;;;;;;;36.97;11.90;;;;;;;7.48;100.00;98653.00;5025921;28;20029;-69
2023/03/10 02:17:39;;;;;;;37.92;12.30;;;;;;;7.53;100.00;98645.22;5024316;28;20102;-69
2023/03/10 02:20:21;;;;;;;37.08;11.75;;;;;;;7.55;100.00;98646.09;5029363;28;20036;-69
2023/03/10 02:22:47;;;;;;;42.15;11.48;;;;;;;7.62;100.00;98647.81;5029531;28;20033;-69
2023/03/10 02:25:24;;;;;;;35.35;11.45;;;;;;;7.64;100.00;98631.38;5030808;28;20037;-69
2023/03/10 02:27:50;;;;;;;33.22;10.75;;;;;;;7.68;100.00;98624.50;5028801;28;20093;-69
2023/03/10 02:30:21;;;;;;;32.25;11.13;;;;;;;7.68;100.00;98623.63;5029372;28;20033;-69
2023/03/10 02:32:54;;;;;;;31.02;9.80;;;;;;;7.70;100.00;98619.31;5029445;28;20033;-69
2023/03/10 02:35:20;;;;;;;30.88;10.52;;;;;;;7.70;100.00;98619.31;5028242;28;20053;-69
2023/03/10 02:37:45;;;;;;;30.50;10.07;;;;;;;7.68;100.00;98611.53;5029485;28;20465;-69
2023/03/10 02:40:33;;;;;;;29.40;9.98;;;;;;;7.67;100.00;98614.97;5030748;28;20028;-69
2023/03/10 02:43:01;;;;;;;25.52;8.85;;;;;;;7.67;100.00;98614.97;5010728;28;20029;-69
2023/03/10 02:45:29;;;;;;;23.92;9.07;;;;;;;7.69;100.00;98615.84;5028195;28;20050;-69
2023/03/10 02:47:54;;;;;;;23.90;8.35;;;;;;;7.70;100.00;98607.19;5028902;28;20420;-69
2023/03/10 02:50:21;;;;;;;25.73;9.13;;;;;;;7.69;100.00;98604.59;5028109;28;20022;-69
2023/03/10 02:52:54;;;;;;;25.55;9.25;;;;;;;7.69;100.00;98600.31;5029323;28;20048;-69
2023/03/10 02:55:19;;;;;;;22.08;8.38;;;;;;;7.66;100.00;98602.88;5026503;28;20030;-69
2023/03/10 02:57:45;;;;;;;23.63;8.02;;;;;;;7.66;100.00;98597.69;5027891;28;20025;-69
2023/03/10 03:00:11;;;;;;;18.25;7.28;;;;;;;7.65;100.00;98589.06;5029440;28;20029;-69
2023/03/10 03:02:37;;;;;;;22.00;8.05;;;;;;;7.68;100.00;98593.38;5025326;28;20029;-69
2023/03/10 03:05:02;;;;;;;24.48;8.18;;;;;;;7.69;100.00;98583.88;5026022;28;20111;-69
2023/03/10 03:07:28;;;;;;;23.83;8.70;;;;;;;7.69;100.00;98587.34;5026603;28;20018;-68
2023/03/10 03:09:54;;;;;;;27.00;8.82;;;;;;;7.67;100.00;98581.28;5029124;28;20029;-68
2023/03/10 03:12:19;;;;;;;20.30;7.65;;;;;;;7.64;100.00;98583.88;5027679;28;20026;-69
2023/03/10 03:14:44;;;;;;;19.80;7.97;;;;;;;7.62;100.00;98575.25;5024460;28;20025;-68
2023/03/10 03:17:10;;;;;;;20.67;7.55;;;;;;;7.59;100.00;98572.63;5025004;28;20036;-69
2023/03/10 03:19:35;;;;;;;20.80;7.47;;;;;;;7.58;100.00;98576.13;5027680;28;20456;-68
2023/03/10 03:22:00;;;;;;;21.67;8.02;;;;;;;7.60;100.00;98576.97;5027893;28;20099;-69
2023/03/10 03:24:26;;;;;;;19.90;7.93;;;;;;;7.61;100.00;98571.78;5027270;28;20086;-69
2023/03/10 03:26:51;;;;;;;18.85;7.28;;;;;;;7.61;100.00;98569.19;5025816;28;20026;-69
2023/03/10 03:29:16;;;;;;;19.73;7.00;;;;;;;7.65;100.00;98567.47;5029137;28;20381;-69
2023/03/10 03:31:42;;;;;;;18.45;7.10;;;;;;;7.65;100.00;98564.88;5031185;28;20065;-68
2023/03/10 03:34:07;;;;;;;18.35;6.88;;;;;;;7.66;100.00;98574.38;5029468;28;20112;-68
2023/03/10 03:36:33;;;;;;;20.40;6.70;;;;;;;7.67;100.00;98565.72;5030529;28;20057;-68
2023/03/10 03:38:58;;;;;;;16.80;6.30;;;;;;;7.69;100.00;98570.91;5029520;28;20032;-69
2023/03/10 03:41:24;;;;;;;14.45;6.13;;;;;;;7.71;100.00;98575.22;5031036;28;20022;-69
2023/03/10 03:43:49;;;;;;;15.30;5.75;;;;;;;7.72;100.00;98566.59;5031218;28;20033;-68
2023/03/10 03:46:14;;;;;;;13.80;5.70;;;;;;;7.73;100.00;98572.63;5031355;28;20037;-68
2023/03/10 03:48:41;;;;;;;13.43;5.57;;;;;;;7.75;100.00;98573.47;5030178;28;20163;-68
2023/03/10 03:51:06;;;;;;;15.98;5.38;;;;;;;7.78;100.00;98571.75;5031682;28;20117;-68
2023/03/10 03:53:32;;;;;;;16.52;6.25;;;;;;;7.81;100.00;98574.34;5031633;28;20048;-68
2023/03/10 03:55:58;;;;;;;14.57;5.03;;;;;;;7.81;100.00;98570.91;5028460;28;20079;-68
2023/03/10 03:58:23;;;;;;;15.80;5.22;;;;;;;7.82;100.00;98563.13;5027416;28;20037;-69
2023/03/10 04:00:49;;;;;;;11.95;4.68;;;;;;;7.86;100.00;98563.97;5029545;28;20083;-68
2023/03/10 04:03:14;;;;;;;12.32;5.10;;;;;;;7.89;100.00;98565.69;5014250;28;20451;-68
2023/03/10 04:05:40;;;;;;;11.75;4.10;;;;;;;7.91;100.00;98554.44;5029849;28;20029;-68
2023/03/10 04:08:06;;;;;;;10.63;4.32;;;;;;;7.93;100.00;98557.03;5026107;28;20033;-68
2023/03/10 04:10:32;;;;;;;11.65;4.68;;;;;;;7.95;100.00;98547.50;5030504;28;20048;-68
2023/03/10 04:12:57;;;;;;;14.05;3.88;;;;;;;7.98;100.00;98553.56;5029628;28;20044;-68
2023/03/10 04:15:23;;;;;;;13.18;4.28;;;;;;;7.99;100.00;98555.31;5041325;28;20087;-68
2023/03/10 04:17:49;;;;;;;16.05;4.50;;;;;;;7.99;100.00;98557.00;5030252;28;20036;-68
2023/03/10 04:20:14;;;;;;;11.25;4.10;;;;;;;8.00;100.00;98556.16;5029923;28;20038;-68
2023/03/10 04:22:40;;;;;;;9.95;3.42;;;;;;;8.00;100.00;98556.16;5028085;28;20026;-68
2023/03/10 04:25:06;;;;;;;11.30;3.67;;;;;;;8.01;100.00;98550.09;5031644;28;20488;-68
2023/03/10 04:27:31;;;;;;;11.30;3.45;;;;;;;8.01;100.00;98548.38;5031664;28;20121;-68
2023/03/10 04:29:57;;;;;;;17.38;3.88;;;;;;;8.03;100.00;98555.28;5030699;28;20120;-68
2023/03/10 04:32:22;;;;;;;11.90;3.58;;;;;;;8.04;100.00;98555.28;5028939;28;20034;-68
2023/03/10 04:34:48;;;;;;;10.55;3.83;;;;;;;8.04;100.00;98557.00;5028659;28;20049;-68
2023/03/10 04:37:13;;;;;;;11.40;3.42;;;;;;;8.03;100.00;98556.13;5030991;28;20108;-68
2023/03/10 04:39:38;;;;;;;11.68;3.10;;;;;;;8.03;100.00;98547.50;5030456;28;20597;-68
2023/03/10 04:42:04;;;;;;;9.88;3.40;;;;;;;8.02;100.00;98549.22;5028290;28;20041;-68
2023/03/10 04:44:29;;;;;;;12.30;3.65;;;;;;;8.00;100.00;98543.19;5030170;28;20033;-68
2023/03/10 04:46:54;;;;;;;11.07;3.45;;;;;;;7.99;100.00;98544.03;5031633;28;20080;-68
2023/03/10 04:49:20;;;;;;;8.50;3.35;;;;;;;7.98;100.00;98539.72;5029312;28;20030;-68
2023/03/10 04:51:45;;;;;;;11.98;3.63;;;;;;;7.97;100.00;98533.69;5030105;28;20041;-68
2023/03/10 04:54:11;;;;;;;13.00;3.58;;;;;;;7.94;100.00;98530.25;5028665;28;20017;-68
2023/03/10 04:56:36;;;;;;;10.10;3.00;;;;;;;7.90;100.00;98525.94;5028050;28;20029;-68
2023/03/10 04:59:02;;;;;;;9.65;3.08;;;;;;;7.88;100.00;98530.25;5028950;28;20030;-68
2023/03/10 05:01:31;;;;;;;13.02;3.70;;;;;;;7.87;100.00;98521.63;5024870;28;20025;-68
2023/03/10 05:04:02;;;;;;;12.90;3.60;;;;;;;7.87;100.00;98525.94;5012130;28;20033;-68
2023/03/10 05:06:28;;;;;;;11.77;3.28;;;;;;;7.83;100.00;98530.25;5029217;28;20025;-68
2023/03/10 05:08:54;;;;;;;14.27;3.60;;;;;;;7.83;100.00;98527.69;5030067;28;20029;-68
2023/03/10 05:11:19;;;;;;;11.85;3.50;;;;;;;7.84;100.00;98526.81;5024977;28;20025;-68
2023/03/10 05:13:45;;;;;;;13.95;3.70;;;;;;;7.86;100.00;98525.06;5027838;28;20060;-68
2023/03/10 05:16:19;;;;;;;11.98;3.47;;;;;;;7.86;100.00;98522.47;5028616;28;20511;-68
2023/03/10 05:18:45;;;;;;;8.98;3.53;;;;;;;7.84;100.00;98521.63;5031167;28;20025;-68
2023/03/10 05:21:10;;;;;;;13.68;4.00;;;;;;;7.82;100.00;98524.22;5036129;28;20588;-68
2023/03/10 05:23:36;;;;;;;13.35;3.72;;;;;;;7.82;100.00;98529.41;5032985;28;20029;-68
2023/03/10 05:26:07;;;;;;;16.70;4.20;;;;;;;7.84;100.00;98529.41;5027934;28;20523;-68
2023/03/10 05:28:32;;;;;;;14.35;4.00;;;;;;;7.83;100.00;98525.97;5029087;28;20483;-68
2023/03/10 05:30:58;;;;;;;17.52;3.95;;;;;;;7.83;100.00;98525.09;5026115;28;20079;-68
2023/03/10 05:33:23;;;;;;;13.40;4.20;;;;;;;7.82;100.00;98529.41;5030445;28;20476;-68
2023/03/10 05:35:49;;;;;;;12.10;3.35;;;;;;;7.81;100.00;98532.88;5028109;28;20025;-69
2023/03/10 05:38:15;;;;;;;13.07;3.85;;;;;;;7.82;100.00;98529.41;5027969;28;20086;-68
2023/03/10 05:40:41;;;;;;;12.45;3.95;;;;;;;7.81;100.00;98529.41;5027916;28;20046;-69
2023/03/10 05:43:07;;;;;;;10.65;3.78;;;;;;;7.80;100.00;98528.53;5027387;28;20037;-68
2023/03/10 05:45:32;;;;;;;15.63;3.88;;;;;;;7.82;100.00;98537.19;5027548;28;20052;-68
2023/03/10 05:47:57;;;;;;;15.63;3.75;;;;;;;7.81;100.00;98535.47;5028616;28;20469;-69
2023/03/10 05:50:23;;;;;;;11.95;3.83;;;;;;;7.81;100.00;98540.63;5029829;28;20036;-69
2023/03/10 05:52:48;;;;;;;15.43;3.83;;;;;;;7.80;100.00;98538.91;5029404;28;20036;-69
2023/03/10 05:55:16;;;;;;;13.43;3.78;;;;;;;7.80;100.00;98532.88;5028405;28;20033;-69
2023/03/10 05:57:42;;;;;;;12.30;4.05;;;;;;;7.80;100.00;98532.88;5025756;28;20490;-68
2023/03/10 06:00:09;;;;;;;14.57;4.00;;;;;;;7.80;100.00;98535.47;5028121;28;20037;-68
2023/03/10 06:02:36;;;;;;;19.25;4.20;;;;;;;7.79;100.00;98528.53;5026932;28;20061;-68
2023/03/10 06:05:02;;;;;;;13.88;3.83;;;;;;;7.78;100.00;98532.03;5026338;28;20029;-68
2023/03/10 06:07:28;;;;;;;13.75;3.78;;;;;;;7.78;100.00;98538.06;5028849;28;20032;-69
2023/03/10 06:09:53;;;;;;;17.70;3.97;;;;;;;7.78;100.00;98538.06;5029912;28;20037;-69
2023/03/10 06:12:19;;;;;;;12.65;3.95;;;;;;;7.77;100.00;98538.06;5021457;28;20477;-68
2023/03/10 06:14:45;;;;;;;18.05;5.00;;;;;;;7.76;100.00;98533.75;5023655;28;20022;-69
2023/03/10 06:17:10;;;;;;;12.27;3.80;;;;;;;7.77;100.00;98543.25;5027272;28;20025;-68
2023/03/10 06:19:35;;;;;;;14.77;4.20;;;;;;;7.77;100.00;98546.69;5028100;28;20033;-68
2023/03/10 06:22:01;;;;;;;13.35;3.97;;;;;;;7.77;100.00;98551.88;5026897;28;20642;-68
2023/03/10 06:24:27;;;;;;;10.63;3.85;;;;;;;7.78;100.00;98550.16;5027889;28;20033;-68
2023/03/10 06:26:52;;;;;;;14.05;3.60;;;;;;;7.78;100.00;98547.56;5030159;28;20017;-68
2023/03/10 06:29:18;;;;;;;15.20;4.10;;;;;;;7.78;100.00;98542.41;5030153;28;20029;-69
2023/03/10 06:31:43;;;;;;;10.65;3.40;;;;;;;7.77;100.00;98548.44;5030231;28;20032;-68
2023/03/10 06:34:08;;;;;;;14.80;3.55;;;;;;;7.77;100.00;98551.88;5010450;28;20025;-68
2023/03/10 06:36:36;;;;;;;9.25;3.25;;;;;;;7.77;100.00;98557.06;5029447;28;20104;-68
2023/03/10 06:39:01;;;;;;;14.40;3.75;;;;;;;7.79;100.00;98557.06;5032360;28;20029;-69
2023/03/10 06:41:26;;;;;;;14.23;3.78;;;;;;;7.78;100.00;98563.97;5027708;28;20026;-69
2023/03/10 06:43:52;;;;;;;11.98;3.58;;;;;;;7.80;100.00;98558.78;5036572;28;20028;-69
2023/03/10 06:46:17;;;;;;;10.95;3.78;;;;;;;7.79;100.00;98563.13;5026813;28;20041;-69
2023/03/10 06:48:44;;;;;;;12.38;3.83;;;;;;;7.81;100.00;98550.16;5024463;28;20029;-69
2023/03/10 06:51:15;;;;;;;10.30;3.88;;;;;;;7.81;100.00;98556.19;5009410;28;20404;-68
2023/03/10 06:53:41;;;;;;;14.13;4.00;;;;;;;7.83;100.00;98556.19;5027497;28;20037;-68
2023/03/10 06:56:12;;;;;;;10.80;3.80;;;;;;;7.82;100.00;98550.16;5028961;28;20025;-68
2023/03/10 06:58:38;;;;;;;12.25;3.78;;;;;;;7.83;100.00;98556.19;5027780;28;20040;-68
2023/03/10 07:01:06;;;;;;;9.93;3.50;;;;;;;7.81;100.00;98556.19;5024835;28;20100;-68
2023/03/10 07:03:32;;;;;;;10.70;3.53;;;;;;;7.80;100.00;98559.66;5028398;28;20039;-68
2023/03/10 07:05:58;;;;;;;10.18;3.63;;;;;;;7.78;100.00;98555.34;5031312;28;20488;-68
2023/03/10 07:08:24;;;;;;;10.35;3.72;;;;;;;7.76;100.00;98560.53;5032384;28;20119;-68
2023/03/10 07:10:49;;;;;;;12.13;3.65;;;;;;;7.78;100.00;98558.81;5028689;28;20029;-68
2023/03/10 07:13:16;;;;;;;12.93;3.75;;;;;;;7.78;100.00;98563.97;5031091;28;20496;-69
2023/03/10 07:15:42;;;;;;;10.45;3.70;;;;;;;7.81;100.00;98566.56;5033864;28;20591;-69
2023/03/10 07:18:08;;;;;;;12.10;3.90;;;;;;;7.83;100.00;98572.63;5026740;28;20525;-69
2023/03/10 07:20:33;;;;;;;12.85;4.05;;;;;;;7.87;100.00;98557.06;5028104;28;20570;-69
2023/03/10 07:22:58;;;;;;;13.05;3.78;;;;;;;7.91;100.00;98562.22;5029644;28;20033;-68
2023/03/10 07:25:24;;;;;;;12.68;4.07;;;;;;;7.96;100.00;98570.00;5027683;28;20621;-68
2023/03/10 07:27:50;;;;;;;12.32;3.58;;;;;;;8.00;100.00;98569.13;5030601;28;20499;-69
2023/03/10 07:30:15;;;;;;;14.73;3.90;;;;;;;8.03;100.00;98574.28;5036408;28;20025;-69
2023/03/10 07:32:40;;;;;;;12.93;3.53;;;;;;;8.06;100.00;98576.88;5030351;28;20107;-68
2023/03/10 07:35:06;;;;;;;13.40;3.63;;;;;;;8.12;100.00;98578.59;5029816;28;20108;-69
2023/03/10 07:37:31;;;;;;;14.52;3.50;;;;;;;8.16;100.00;98575.97;5030323;28;20033;-68
2023/03/10 07:39:57;;;;;;;17.10;4.20;;;;;;;8.24;100.00;98582.88;5028606;28;20033;-68
2023/03/10 07:42:22;;;;;;;13.70;3.65;;;;;;;8.34;100.00;98584.56;5038636;28;20503;-68
2023/03/10 07:44:47;;;;;;;16.90;3.50;;;;;;;8.45;100.00;98588.00;5030144;28;20037;-68
2023/03/10 07:47:13;;;;;;;9.63;3.05;;;;;;;8.51;100.00;98581.94;5031173;28;20025;-68
2023/03/10 07:49:38;;;;;;;11.95;2.80;;;;;;;8.60;100.00;98587.06;5032549;28;20044;-68
2023/03/10 07:52:04;;;;;;;9.10;2.40;;;;;;;8.66;100.00;98580.97;5030100;28;20028;-68
2023/03/10 07:54:29;;;;;;;13.55;2.58;;;;;;;8.71;100.00;98584.44;5028128;28;20028;-68
2023/03/10 07:56:54;;;;;;;11.73;2.60;;;;;;;8.74;100.00;98581.81;5030456;28;20072;-68
2023/03/10 07:59:19;;;;;;;7.55;2.33;;;;;;;8.80;100.00;98586.97;5024707;28;20045;-68
2023/03/10 08:01:45;;;;;;;8.85;2.55;;;;;;;8.84;100.00;98580.03;5027665;28;20125;-68
2023/03/10 08:04:11;;;;;;;10.82;2.30;;;;;;;8.87;100.00;98580.84;5025789;28;20396;-68
2023/03/10 08:06:37;;;;;;;11.18;2.80;;;;;;;8.90;100.00;98584.31;5013405;28;20033;-68
2023/03/10 08:09:02;;;;;;;13.07;3.03;;;;;;;8.91;100.00;98583.44;5027213;28;20496;-68
2023/03/10 08:11:28;;;;;;;9.15;1.95;;;;;;;8.92;100.00;98586.06;5027659;28;20071;-68
2023/03/10 08:13:53;;;;;;;11.02;2.17;;;;;;;8.96;100.00;98579.94;5030658;28;20029;-68
2023/03/10 08:16:20;;;;;;;9.00;2.00;;;;;;;9.01;100.00;98585.13;5025487;28;20026;-68
2023/03/10 08:18:45;;;;;;;10.90;2.35;;;;;;;9.01;100.00;98585.97;5028595;28;20612;-68
2023/03/10 08:21:11;;;;;;;11.45;2.40;;;;;;;9.05;100.00;98584.22;5032349;28;20132;-68
2023/03/10 08:23:36;;;;;;;11.30;2.13;;;;;;;9.10;100.00;98579.84;5014233;28;20492;-68
2023/03/10 08:26:05;;;;;;;8.50;2.33;;;;;;;9.16;100.00;98587.59;5031894;28;20280;-68
2023/03/10 08:28:32;;;;;;;14.13;3.55;;;;;;;9.21;100.00;98584.97;5028609;28;20030;-68
2023/03/10 08:30:58;;;;;;;10.43;2.40;;;;;;;9.28;100.00;98588.38;5031032;28;20029;-68
2023/03/10 08:33:25;;;;;;;10.23;2.28;;;;;;;9.30;100.00;98587.50;5031612;28;20052;-68
2023/03/10 08:35:59;;;;;;;6.90;2.10;;;;;;;9.34;100.00;98590.94;5032459;28;20029;-68
2023/03/10 08:38:24;;;;;;;8.20;1.98;;;;;;;9.35;100.00;98590.91;5031991;28;20079;-69
2023/03/10 08:40:50;;;;;;;9.40;2.30;;;;;;;9.33;100.00;98592.69;5030027;28;21344;-68
2023/03/10 08:43:15;;;;;;;8.45;2.13;;;;;;;9.32;100.00;98590.94;5030759;28;20025;-68
2023/03/10 08:45:40;;;;;;;6.80;2.03;;;;;;;9.32;100.00;98590.09;5030914;28;20053;-68
2023/03/10 08:48:05;;;;;;;8.50;1.95;;;;;;;9.32;100.00;98583.16;5029984;28;20040;-69
2023/03/10 08:50:31;;;;;;;9.98;2.40;;;;;;;9.34;100.00;98585.72;5031665;28;20514;-68
2023/03/10 08:52:56;;;;;;;9.60;2.28;;;;;;;9.42;100.00;98588.28;5031964;28;20492;-68
2023/03/10 08:55:23;;;;;;;6.93;2.17;;;;;;;9.49;100.00;98589.97;5029510;28;20032;-68
2023/03/10 08:57:48;;;;;;;9.43;1.95;;;;;;;9.58;100.00;98592.47;5031227;28;20480;-68
2023/03/10 09:00:14;;;;;;;6.13;2.10;;;;;;;9.68;100.00;98591.50;5029819;28;20029;-68
2023/03/10 09:02:40;;;;;;;8.93;2.40;;;;;;;9.76;100.00;98588.81;5008223;28;20117;-69
2023/03/10 09:05:05;;;;;;;9.98;2.33;;;;;;;9.79;100.00;98588.81;5030675;28;20053;-68
2023/03/10 09:07:31;;;;;;;9.68;2.35;;;;;;;9.80;100.00;98595.72;5012791;28;20021;-68
2023/03/10 09:09:56;;;;;;;6.93;1.90;;;;;;;9.77;100.00;98592.31;5030245;28;20034;-68
2023/03/10 09:12:21;;;;;;;9.13;2.00;;;;;;;9.75;100.00;98587.13;5030426;28;20029;-68
2023/03/10 09:14:47;;;;;;;9.57;2.15;;;;;;;9.74;100.00;98588.00;5032068;28;20024;-69
2023/03/10 09:17:12;;;;;;;10.05;2.55;;;;;;;9.73;100.00;98574.13;5010031;28;20032;-68
2023/03/10 09:19:37;;;;;;;21.58;8.00;;;;;;;9.75;100.00;98576.72;5028321;28;20021;-69
2023/03/10 09:22:03;;;;;;;20.70;11.35;;;;;;;9.78;100.00;98579.28;5030327;28;20027;-68
2023/03/10 09:24:28;;;;;;;13.85;5.22;;;;;;;9.82;100.00;98577.50;5030570;28;20159;-68
2023/03/10 09:26:54;;;;;;;11.57;3.78;;;;;;;9.84;100.00;98576.63;5030264;28;20048;-68
2023/03/10 09:29:20;;;;;;;12.77;2.95;;;;;;;9.86;100.00;98582.69;5030453;28;20396;-68
2023/03/10 09:31:47;;;;;;;11.32;4.93;;;;;;;9.86;100.00;98580.09;5013019;28;20033;-68
2023/03/10 09:34:12;;;;;;;6.88;3.83;;;;;;;9.83;100.00;98579.22;5030760;28;20041;-68
2023/03/10 09:36:38;;;;;;;18.67;11.45;;;;;;;9.80;100.00;98580.13;5029211;28;20018;-68
2023/03/10 09:39:04;;;;;;;17.38;10.13;;;;;;;9.76;100.00;98581.03;5027345;28;20605;-68
2023/03/10 09:42:08;;;;;;;11.13;4.20;;;;;;;9.76;100.00;98581.03;5029823;28;20030;-68
2023/03/10 09:44:51;;;;;;;12.60;3.33;;;;;;;9.73;100.00;98575.84;5021321;28;20553;-68
2023/03/10 09:47:34;;;;;;;8.75;2.42;;;;;;;9.72;100.00;98590.59;5027456;28;20033;-68
2023/03/10 09:50:29;;;;;;;4.30;1.50;;;;;;;9.65;100.00;98588.94;5030085;28;20369;-68
2023/03/10 09:53:24;;;;;;;8.20;2.38;;;;;;;9.60;100.00;98592.44;5019078;28;20059;-68
2023/03/10 09:55:52;;;;;;;29.23;13.60;;;;;;;9.53;100.00;98594.22;5032925;28;20075;-68
2023/03/10 09:58:42;;;;;;;12.15;4.25;;;;;;;9.47;100.00;98594.28;5032468;28;20036;-68
2023/03/10 10:01:21;;;;;;;10.43;3.28;;;;;;;9.40;100.00;98601.28;5025106;28;20096;-68
2023/03/10 10:03:50;;;;;;;11.68;4.60;;;;;;;9.34;100.00;98604.81;5027653;28;20029;-68
2023/03/10 10:06:18;;;;;;;;;;;;;;;9.35;100.00;98606.50;5029914;28;20021;-68
2023/03/10 10:08:49;;;;;;;15.48;6.40;;;;;;;9.31;100.00;98611.75;5027291;28;19913;-68
2023/03/10 10:11:16;;;;;;;23.38;8.63;;;;;;;9.28;100.00;98607.44;5029395;28;20021;-68
2023/03/10 10:13:42;;;;;;;20.17;7.45;;;;;;;9.30;100.00;98610.00;5027656;28;20036;-68
2023/03/10 10:16:39;;;;;;;18.70;5.38;;;;;;;9.32;100.00;98610.88;5030142;28;20017;-68
2023/03/10 10:19:24;;;;;;;13.38;5.00;;;;;;;9.30;100.00;98616.09;5028868;28;20021;-68
2023/03/10 10:21:59;;;;;;;36.63;12.65;;;;;;;9.28;100.00;98610.03;5029429;28;20090;-68
2023/03/10 10:24:24;;;;;;;19.27;6.97;;;;;;;9.23;100.00;98615.25;5028432;28;20532;-68
2023/03/10 10:26:50;;;;;;;26.25;9.10;;;;;;;9.20;100.00;98620.47;5028969;28;20163;-68
2023/03/10 10:29:22;;;;;;;19.52;7.75;;;;;;;9.14;100.00;98624.84;5030055;28;20151;-68
2023/03/10 10:32:06;;;;;;;25.25;10.43;;;;;;;9.09;100.00;98630.06;5029983;28;20029;-68
2023/03/10 10:34:32;;;;;;;19.60;7.65;;;;;;;9.03;100.00;98622.31;5027127;28;20032;-68
2023/03/10 10:36:59;;;;;;;22.15;9.98;;;;;;;9.00;100.00;98623.19;5029047;28;20100;-68
2023/03/10 10:39:35;;;;;;;12.88;4.53;;;;;;;8.97;100.00;98618.03;5031690;28;20128;-68
2023/03/10 10:42:23;;;;;;;10.30;4.25;;;;;;;8.95;100.00;98614.59;5020485;28;20025;-68
2023/03/10 10:45:01;;;;;;;20.17;7.85;;;;;;;8.95;100.00;98618.91;5031045;28;20454;-68
2023/03/10 10:47:33;;;;;;;24.50;9.32;;;;;;;8.97;100.00;98612.84;5034027;28;20067;-68
2023/03/10 10:50:28;;;;;;;36.35;15.98;;;;;;;9.01;100.00;98603.31;5034153;28;20033;-68
2023/03/10 10:53:12;;;;;;;32.38;15.38;;;;;;;9.02;100.00;98605.00;5033332;28;20284;-68
2023/03/10 10:55:39;;;;;;;17.95;7.53;;;;;;;9.03;100.00;98604.16;5034153;28;20036;-68
2023/03/10 10:58:23;;;;;;;30.30;14.13;;;;;;;9.01;100.00;98593.78;5031773;28;20026;-68
2023/03/10 11:00:57;;;;;;;15.07;5.75;;;;;;;9.00;100.00;98597.22;5033346;28;20060;-68
2023/03/10 11:03:44;;;;;;;8.18;2.80;;;;;;;9.02;100.00;98594.63;5032805;28;20033;-68
2023/03/10 11:06:28;;;;;;;9.48;3.10;;;;;;;8.98;100.00;98585.13;5013587;28;20057;-68
2023/03/10 11:09:17;;;;;;;9.77;3.50;;;;;;;8.97;100.00;98591.22;5033803;28;20481;-68
2023/03/10 11:11:45;;;;;;;12.77;4.38;;;;;;;8.95;100.00;98587.75;5031791;28;20079;-68
2023/03/10 11:14:48;;;;;;;9.63;2.72;;;;;;;8.96;100.00;98585.13;5033155;28;20189;-68
2023/03/10 11:17:32;;;;;;;10.15;2.80;;;;;;;8.95;100.00;98583.44;5034949;28;20022;-68
2023/03/10 11:20:16;;;;;;;7.65;2.20;;;;;;;8.95;100.00;98592.94;5022758;28;20950;-68
2023/03/10 11:23:00;;;;;;;10.40;4.65;;;;;;;8.92;100.00;98585.16;5037846;28;20476;-68
2023/03/10 11:25:38;;;;;;;6.50;2.78;;;;;;;8.88;100.00;98574.81;5031809;28;20021;-68
2023/03/10 11:28:19;;;;;;;8.00;2.53;;;;;;;8.86;100.00;98578.28;5029113;28;20051;-68
2023/03/10 11:31:03;;;;;;;6.47;2.60;;;;;;;8.86;100.00;98568.78;5033922;28;20745;-68