Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;66.13;40.97;;;;;;;6.36;100.00;103297.25;1051730;28;20636;-83
2021/12/16 00:02:23;;;;;;;68.85;41.95;;;;;;;6.31;100.00;103299.44;1052018;28;20270;-83
2021/12/16 00:05:28;;;;;;;73.68;41.63;;;;;;;6.31;100.00;103309.19;1043239;28;20280;-83
2021/12/16 00:07:44;;;;;;;76.05;43.63;;;;;;;6.22;100.00;103310.78;1044507;28;20616;-83
2021/12/16 00:08:32;;;;;;;72.38;42.53;;;;;;;6.22;100.00;103316.06;1042687;28;20287;-82
2021/12/16 00:09:10;;;;;;;65.45;40.45;;;;;;;6.26;100.00;103301.63;1042153;28;20284;-82
2021/12/16 00:09:54;;;;;;;66.63;41.15;;;;;;;6.25;100.00;103310.53;1039385;28;20283;-83
2021/12/16 00:10:33;;;;;;;71.53;40.78;;;;;;;6.29;100.00;103304.00;1044398;28;20268;-83
2021/12/16 00:29:57;;;;;;;80.13;42.30;;;;;;;6.25;100.00;103299.94;1050029;28;20274;-74
2021/12/16 00:31:31;;;;;;;77.28;40.20;;;;;;;6.22;100.00;103307.28;1047302;28;20294;-75
2021/12/16 00:33:46;;;;;;;62.75;38.60;;;;;;;6.11;100.00;103308.19;1046523;28;20045;-83
2021/12/16 00:34:20;;;;;;;76.80;42.17;;;;;;;6.09;100.00;103310.97;1044194;28;20283;-77
2021/12/16 00:34:52;;;;;;;83.82;42.38;;;;;;;6.12;100.00;103301.94;1041098;28;20286;-83
2021/12/16 00:35:23;;;;;;;74.95;44.67;;;;;;;6.09;100.00;103310.13;1048009;28;20285;-82
2021/12/16 00:35:55;;;;;;;87.45;45.72;;;;;;;6.07;100.00;103304.13;1048322;28;20293;-83
2021/12/16 00:36:35;;;;;;;80.43;43.30;;;;;;;5.99;100.00;103301.25;1051985;28;20273;-83
2021/12/16 00:37:06;;;;;;;71.35;42.28;;;;;;;5.98;100.00;103307.50;1050021;28;20282;-83
2021/12/16 00:37:38;;;;;;;82.07;43.90;;;;;;;5.97;100.00;103305.81;1051149;28;20044;-83
2021/12/16 00:38:10;;;;;;;88.03;45.80;;;;;;;5.95;100.00;103307.75;1047256;28;20610;-83
2021/12/16 00:38:42;;;;;;;90.22;45.88;;;;;;;5.94;100.00;103311.38;1046860;28;20294;-83
2021/12/16 00:39:18;;;;;;;84.00;45.88;;;;;;;5.93;100.00;103307.03;1043009;28;20279;-84
2021/12/16 00:39:49;;;;;;;82.05;46.35;;;;;;;5.95;100.00;103308.59;1039964;28;20280;-83
2021/12/16 00:40:21;;;;;;;85.72;45.97;;;;;;;6.00;100.00;103305.56;1043505;28;20285;-83
2021/12/16 00:40:53;;;;;;;90.85;49.10;;;;;;;6.02;100.00;103312.41;1040460;28;20288;-75
2021/12/16 00:41:25;;;;;;;86.43;50.10;;;;;;;5.99;100.00;103303.88;1039945;28;20284;-83
2021/12/16 00:42:08;;;;;;;83.88;50.28;;;;;;;5.97;100.00;103306.66;1039112;28;20276;-83
2021/12/16 00:42:54;;;;;;;77.60;52.20;;;;;;;5.96;100.00;103314.72;1037037;28;20319;-83
2021/12/16 00:44:12;;;;;;;80.40;50.50;;;;;;;6.00;100.00;103313.50;1043670;28;20279;-75
2021/12/16 00:45:04;;;;;;;81.20;50.33;;;;;;;5.97;100.00;103311.09;1044994;28;20275;-74
2021/12/16 00:45:43;;;;;;;82.72;44.08;;;;;;;5.93;100.00;103314.97;1047275;28;20282;-75
2021/12/16 00:46:55;;;;;;;74.40;42.20;;;;;;;5.87;100.00;103316.28;1044467;28;20642;-74
2021/12/16 00:48:00;;;;;;;76.07;43.25;;;;;;;5.91;100.00;103311.63;1042627;28;20286;-75
2021/12/16 00:50:18;;;;;;;75.10;41.60;;;;;;;5.95;100.00;103307.75;1047555;28;20282;-74
2021/12/16 00:54:10;;;;;;;76.72;41.20;;;;;;;5.87;100.00;103311.00;1046598;28;20747;-75
2021/12/16 00:54:46;;;;;;;72.45;41.50;;;;;;;5.83;100.00;103307.75;1040654;28;20777;-74
2021/12/16 00:55:46;;;;;;;76.78;43.08;;;;;;;5.83;100.00;103314.84;1039140;28;20291;-74
2021/12/16 00:56:15;;;;;;;78.43;42.30;;;;;;;5.82;100.00;103319.31;1042237;28;20310;-75
2021/12/16 00:56:53;;;;;;;79.57;43.55;;;;;;;5.83;100.00;103321.00;1043257;28;20784;-74
2021/12/16 00:57:24;;;;;;;81.32;42.47;;;;;;;5.85;100.00;103312.94;1046999;28;20285;-74
2021/12/16 00:57:56;;;;;;;76.93;44.38;;;;;;;5.84;100.00;103312.09;1044079;28;20717;-83
2021/12/16 00:58:37;;;;;;;81.57;46.40;;;;;;;5.88;100.00;103313.53;1044486;28;20768;-83
2021/12/16 00:59:13;;;;;;;98.93;46.42;;;;;;;5.86;100.00;103310.16;1048460;28;20321;-82
2021/12/16 00:59:48;;;;;;;77.47;43.92;;;;;;;5.82;100.00;103319.31;1042739;28;20287;-83
2021/12/16 01:00:21;;;;;;;80.45;43.40;;;;;;;5.76;100.00;103313.69;1042642;28;20287;-83
2021/12/16 01:01:56;;;;;;;76.53;40.25;;;;;;;5.68;100.00;103311.63;1040879;28;20283;-83
2021/12/16 01:02:47;;;;;;;92.50;39.70;;;;;;;5.59;100.00;103310.56;1039252;28;21277;-83
2021/12/16 01:03:33;;;;;;;58.25;38.45;;;;;;;5.58;100.00;103311.53;1039984;28;20279;-83
2021/12/16 01:35:46;;;;;;;87.03;42.30;;;;;;;5.84;100.00;103333.25;1038972;28;20677;-83
2021/12/16 01:38:28;;;;;;;82.57;42.40;;;;;;;5.89;100.00;103336.38;1046166;28;20271;-83
2021/12/16 01:39:23;;;;;;;76.20;43.00;;;;;;;5.99;100.00;103340.91;1047649;28;20059;-83
2021/12/16 01:41:05;;;;;;;86.40;43.42;;;;;;;6.01;100.00;103331.91;1049056;28;20286;-79
2021/12/16 01:46:32;;;;;;;87.80;43.05;;;;;;;6.01;100.00;103344.28;1042971;28;20045;-83
2021/12/16 01:48:02;;;;;;;72.70;37.67;;;;;;;6.02;100.00;103345.97;1050105;28;19920;-83
2021/12/16 01:49:29;;;;;;;82.88;42.72;;;;;;;6.00;100.00;103353.19;1046281;28;20703;-83
2021/12/16 01:50:13;;;;;;;81.70;42.63;;;;;;;6.00;100.00;103356.66;1035070;28;20312;-83
2021/12/16 01:50:35;;;;;;;88.80;40.58;;;;;;;6.00;100.00;103359.31;1039704;28;20324;-83
2021/12/16 01:51:23;;;;;;;98.93;43.63;;;;;;;6.00;100.00;103359.31;1043616;28;20291;-83
2021/12/16 01:52:11;;;;;;;101.22;47.83;;;;;;;6.03;100.00;103356.44;1044886;28;20280;-83
2021/12/16 01:55:21;;;;;;;90.63;44.47;;;;;;;6.12;100.00;103357.50;1037643;28;20277;-83
2021/12/16 01:56:43;;;;;;;87.00;42.67;;;;;;;6.16;100.00;103348.34;1039522;28;20436;-82
2021/12/16 01:57:26;;;;;;;88.80;43.25;;;;;;;6.17;100.00;103350.03;1027065;28;20279;-83
2021/12/16 01:57:50;;;;;;;86.15;41.97;;;;;;;6.21;100.00;103351.44;1038327;28;20286;-83
2021/12/16 01:58:24;;;;;;;84.78;43.08;;;;;;;6.18;100.00;103349.88;1039559;28;20778;-83
2021/12/16 01:59:01;;;;;;;96.35;45.95;;;;;;;6.21;100.00;103356.72;1035055;28;20284;-83
2021/12/16 01:59:36;;;;;;;98.38;46.47;;;;;;;6.22;100.00;103357.56;1035174;28;20280;-83
2021/12/16 02:00:17;;;;;;;102.15;46.25;;;;;;;6.21;100.00;103354.09;1047733;28;20283;-83
2021/12/16 02:01:40;;;;;;;92.63;46.38;;;;;;;6.25;100.00;103358.16;1042878;28;20060;-83
2021/12/16 02:02:38;;;;;;;95.22;45.78;;;;;;;6.27;100.00;103356.22;1043582;28;20302;-83
2021/12/16 02:03:10;;;;;;;88.72;44.22;;;;;;;6.26;100.00;103356.34;1039734;28;20295;-83
2021/12/16 02:03:51;;;;;;;98.40;48.08;;;;;;;6.26;100.00;103356.34;1039072;28;20284;-83
2021/12/16 02:04:29;;;;;;;99.05;51.58;;;;;;;6.26;100.00;103357.19;1035488;28;20648;-83
2021/12/16 02:07:51;;;;;;;99.22;44.83;;;;;;;6.25;100.00;103363.44;1043370;28;20287;-83
2021/12/16 02:08:20;;;;;;;98.43;49.42;;;;;;;6.28;100.00;103371.13;1047402;28;20286;-83
2021/12/16 02:08:53;;;;;;;91.93;47.65;;;;;;;6.31;100.00;103368.28;1045066;28;20286;-83
2021/12/16 02:09:40;;;;;;;100.57;46.17;;;;;;;6.31;100.00;103378.84;1043388;28;20652;-83
2021/12/16 02:10:14;;;;;;;97.65;46.70;;;;;;;6.28;100.00;103368.50;1043849;28;20295;-83
2021/12/16 02:13:13;;;;;;;102.57;43.42;;;;;;;6.32;100.00;103361.16;1043360;28;20777;-74
2021/12/16 02:27:23;;;;;;;110.85;45.15;;;;;;;6.30;100.00;103368.38;1047410;28;20305;-75
2021/12/16 02:28:49;;;;;;;92.43;42.05;;;;;;;6.29;100.00;103362.22;1048195;28;20049;-83
2021/12/16 02:29:32;;;;;;;93.18;43.58;;;;;;;6.29;100.00;103362.22;1050057;28;20270;-75
2021/12/16 02:31:53;;;;;;;97.00;47.53;;;;;;;6.35;100.00;103360.91;1041233;28;20284;-83
2021/12/16 02:34:24;;;;;;;96.85;45.42;;;;;;;6.39;100.00;103365.81;1047324;28;20696;-75
2021/12/16 02:35:40;;;;;;;117.60;49.65;;;;;;;6.40;100.00;103367.50;1048069;28;20279;-74
2021/12/16 02:36:47;;;;;;;102.57;47.72;;;;;;;6.45;100.00;103367.94;1052348;28;20289;-74
2021/12/16 02:37:21;;;;;;;117.60;54.00;;;;;;;6.46;100.00;103367.00;1044879;28;20280;-74
2021/12/16 02:37:53;;;;;;;109.50;51.60;;;;;;;6.46;100.00;103367.00;1047478;28;20768;-74
2021/12/16 02:38:28;;;;;;;113.38;53.10;;;;;;;6.46;100.00;103361.69;1043720;28;20276;-74
2021/12/16 02:39:27;;;;;;;119.82;53.83;;;;;;;6.48;100.00;103362.41;1044593;28;20637;-74
2021/12/16 02:40:00;;;;;;;112.82;47.58;;;;;;;6.54;100.00;103362.84;1042374;28;20276;-74
2021/12/16 02:40:34;;;;;;;110.97;50.67;;;;;;;6.54;100.00;103368.16;1041303;28;20333;-75
2021/12/16 02:41:05;;;;;;;112.32;49.85;;;;;;;6.51;100.00;103370.09;1039248;28;20296;-75
2021/12/16 02:41:40;;;;;;;132.25;53.35;;;;;;;6.53;100.00;103362.00;1036171;28;20312;-74
2021/12/16 02:42:17;;;;;;;109.85;51.53;;;;;;;6.56;100.00;103366.22;1038380;28;20782;-75
2021/12/16 02:44:34;;;;;;;115.90;53.47;;;;;;;6.52;100.00;103360.34;1035091;28;20292;-83
2021/12/16 02:48:59;;;;;;;99.25;46.00;;;;;;;6.53;100.00;103366.47;1038581;28;20303;-75
2021/12/16 02:49:31;;;;;;;95.88;45.92;;;;;;;6.53;100.00;103366.47;1040804;28;20447;-74
2021/12/16 02:50:03;;;;;;;109.55;48.95;;;;;;;6.56;100.00;103367.06;1043117;28;20303;-74
2021/12/16 02:50:35;;;;;;;104.93;51.00;;;;;;;6.54;100.00;103362.84;1042400;28;20941;-75
2021/12/16 02:51:18;;;;;;;109.05;52.35;;;;;;;6.56;100.00;103364.41;1039546;28;20276;-74
2021/12/16 02:51:49;;;;;;;105.90;51.38;;;;;;;6.56;100.00;103371.50;1035497;28;20276;-75
2021/12/16 02:52:23;;;;;;;105.80;51.60;;;;;;;6.57;100.00;103365.25;1031364;28;20284;-75
2021/12/16 02:52:57;;;;;;;105.43;51.15;;;;;;;6.57;100.00;103365.25;1037990;28;20345;-83
2021/12/16 02:53:29;;;;;;;115.95;55.03;;;;;;;6.56;100.00;103364.41;1036284;28;21282;-84
2021/12/16 02:54:04;;;;;;;119.25;57.53;;;;;;;6.57;100.00;103368.72;1040542;28;20276;-84
2021/12/16 02:54:36;;;;;;;112.18;56.28;;;;;;;6.57;100.00;103373.19;1036826;28;20755;-83
2021/12/16 02:55:09;;;;;;;123.25;60.35;;;;;;;6.56;100.00;103369.69;1038692;28;20303;-82
2021/12/16 02:55:41;;;;;;;115.88;59.10;;;;;;;6.56;100.00;103371.50;1041335;28;20300;-75
2021/12/16 02:56:13;;;;;;;124.85;59.80;;;;;;;6.56;100.00;103371.50;1038600;28;20281;-75
2021/12/16 02:56:45;;;;;;;121.30;60.33;;;;;;;6.57;100.00;103367.88;1039483;28;20762;-74
2021/12/16 02:57:18;;;;;;;114.38;56.35;;;;;;;6.59;100.00;103366.00;1040322;28;20281;-84
2021/12/16 02:57:59;;;;;;;123.05;59.15;;;;;;;6.57;100.00;103362.59;1039529;28;20284;-83
2021/12/16 02:58:32;;;;;;;112.53;58.90;;;;;;;6.58;100.00;103361.66;1041147;28;20280;-82
2021/12/16 02:59:04;;;;;;;114.35;59.20;;;;;;;6.59;100.00;103366.00;1039521;28;20287;-83
2021/12/16 02:59:41;;;;;;;127.30;62.33;;;;;;;6.58;100.00;103369.59;1038291;28;20283;-76
2021/12/16 03:00:15;;;;;;;127.57;58.63;;;;;;;6.59;100.00;103366.00;1035658;28;20299;-83
2021/12/16 03:00:53;;;;;;;130.43;62.70;;;;;;;6.60;100.00;103367.66;1037156;28;20283;-81
2021/12/16 03:01:33;;;;;;;123.35;60.72;;;;;;;6.61;100.00;103369.34;1038929;28;20315;-83
2021/12/16 03:02:11;;;;;;;123.97;57.95;;;;;;;6.62;100.00;103371.03;1035044;28;20280;-83
2021/12/16 03:02:45;;;;;;;121.68;58.33;;;;;;;6.65;100.00;103370.75;1038999;28;20045;-84
2021/12/16 03:03:17;;;;;;;122.80;58.55;;;;;;;6.63;100.00;103376.19;1042283;28;20290;-83
2021/12/16 03:03:48;;;;;;;116.80;59.72;;;;;;;6.64;100.00;103371.72;1043247;28;20290;-83
2021/12/16 03:04:21;;;;;;;113.45;57.05;;;;;;;6.64;100.00;103363.78;1043364;28;20314;-83
2021/12/16 03:04:59;;;;;;;120.60;59.67;;;;;;;6.64;100.00;103369.91;1040230;28;20299;-81
2021/12/16 03:05:32;;;;;;;130.73;59.22;;;;;;;6.63;100.00;103370.91;1038366;28;20375;-74
2021/12/16 03:06:04;;;;;;;131.57;58.97;;;;;;;6.64;100.00;103369.09;1037366;28;20280;-75
2021/12/16 03:06:38;;;;;;;115.32;57.95;;;;;;;6.65;100.00;103368.13;1041319;28;20272;-84
2021/12/16 03:07:12;;;;;;;126.75;58.47;;;;;;;6.65;100.00;103376.06;1039480;28;20769;-83
2021/12/16 03:07:44;;;;;;;121.50;60.25;;;;;;;6.65;100.00;103370.75;1033388;28;20284;-83
2021/12/16 03:08:15;;;;;;;122.03;64.35;;;;;;;6.67;100.00;103374.13;1036078;28;20292;-84
2021/12/16 03:08:48;;;;;;;117.95;59.28;;;;;;;6.69;100.00;103377.47;1039886;28;20780;-83
2021/12/16 03:09:33;;;;;;;117.72;58.20;;;;;;;6.67;100.00;103379.41;1043467;28;20283;-83
2021/12/16 03:11:24;;;;;;;117.13;51.92;;;;;;;6.69;100.00;103380.97;1039474;28;20761;-83
2021/12/16 03:12:30;;;;;;;113.07;48.08;;;;;;;6.67;100.00;103385.56;1041944;28;20276;-83
2021/12/16 03:12:55;;;;;;;;;;;;;;;6.66;100.00;103381.22;1039243;28;20646;-83
2021/12/16 03:13:38;;;;;;;93.20;42.28;;;;;;;6.67;100.00;103382.91;1036468;28;19929;-83
2021/12/16 03:14:48;;;;;;;106.40;45.65;;;;;;;6.67;100.00;103384.72;1039177;28;20283;-83
2021/12/16 03:15:52;;;;;;;108.93;47.08;;;;;;;6.67;100.00;103379.41;1041912;28;20283;-83
2021/12/16 03:16:38;;;;;;;100.95;43.20;;;;;;;6.66;100.00;103380.38;1042329;28;20368;-74
2021/12/16 03:17:19;;;;;;;105.05;42.95;;;;;;;6.66;100.00;103375.94;1043137;28;20673;-75
2021/12/16 03:18:48;;;;;;;116.82;46.45;;;;;;;6.64;100.00;103374.38;1039168;28;20064;-74
2021/12/16 03:20:21;;;;;;;103.93;45.55;;;;;;;6.63;100.00;103383.28;1041471;28;20284;-75
2021/12/16 03:21:04;;;;;;;100.30;45.97;;;;;;;6.63;100.00;103383.28;1043784;28;20310;-74
2021/12/16 03:21:43;;;;;;;113.82;46.83;;;;;;;6.60;100.00;103383.56;1041977;28;20422;-74
2021/12/16 03:22:35;;;;;;;111.90;47.33;;;;;;;6.59;100.00;103389.81;1039238;28;20268;-75
2021/12/16 03:23:36;;;;;;;;;;;;;;;6.60;100.00;103383.56;1037614;28;20304;-74
2021/12/16 03:25:11;;;;;;;116.90;44.58;;;;;;;6.65;100.00;103389.31;1042094;28;20641;-75
2021/12/16 03:26:00;;;;;;;102.03;46.63;;;;;;;6.65;100.00;103387.50;1042093;28;20272;-74
2021/12/16 03:27:05;;;;;;;100.80;42.83;;;;;;;6.66;100.00;103388.34;1043181;28;20347;-73
2021/12/16 03:28:08;;;;;;;106.05;44.05;;;;;;;6.68;100.00;103381.09;1041802;28;20283;-74
2021/12/16 03:28:50;;;;;;;94.45;44.03;;;;;;;6.67;100.00;103390.00;1038590;28;20352;-74
2021/12/16 03:29:42;;;;;;;;;;;;;;;6.67;100.00;103395.31;1041748;28;20670;-75
2021/12/16 03:31:11;;;;;;;105.88;44.67;;;;;;;6.64;100.00;103390.28;1039259;28;20276;-74
2021/12/16 03:32:41;;;;;;;105.55;48.15;;;;;;;6.63;100.00;103388.59;1040082;28;20276;-75
2021/12/16 03:34:14;;;;;;;104.40;40.45;;;;;;;6.62;100.00;103384.25;1039453;28;19925;-75
2021/12/16 03:35:01;;;;;;;105.10;43.10;;;;;;;6.59;100.00;103392.47;1042157;28;20306;-74
2021/12/16 03:36:06;;;;;;;104.47;45.15;;;;;;;6.59;100.00;103385.38;1040298;28;20785;-74
2021/12/16 03:36:28;;;;;;;107.72;45.45;;;;;;;6.58;100.00;103388.13;1038191;28;20647;-74
2021/12/16 03:37:18;;;;;;;100.78;46.47;;;;;;;6.57;100.00;103389.06;1036072;28;20770;-74
2021/12/16 03:37:51;;;;;;;101.75;45.25;;;;;;;6.56;100.00;103387.41;1033963;28;21308;-74
2021/12/16 03:38:22;;;;;;;105.20;44.38;;;;;;;6.56;100.00;103382.09;1035116;28;20289;-75
2021/12/16 03:39:06;;;;;;;111.63;47.40;;;;;;;6.56;100.00;103387.41;1038330;28;20770;-74
2021/12/16 03:39:39;;;;;;;117.20;47.15;;;;;;;6.55;100.00;103386.56;1035351;28;20651;-75
2021/12/16 03:40:13;;;;;;;103.05;47.88;;;;;;;6.53;100.00;103393.78;1034532;28;20648;-75
2021/12/16 03:40:45;;;;;;;94.43;45.97;;;;;;;6.50;100.00;103388.75;1038847;28;20284;-74
2021/12/16 03:41:16;;;;;;;120.13;49.20;;;;;;;6.48;100.00;103394.19;1040434;28;20796;-74
2021/12/16 03:41:48;;;;;;;101.40;45.70;;;;;;;6.47;100.00;103395.13;1040537;28;20338;-75
2021/12/16 03:42:31;;;;;;;108.30;49.10;;;;;;;6.45;100.00;103394.44;1047182;28;20638;-74
2021/12/16 03:43:12;;;;;;;105.55;47.00;;;;;;;6.47;100.00;103397.78;1043204;28;20282;-74
2021/12/16 03:43:45;;;;;;;102.93;47.38;;;;;;;6.43;100.00;103396.38;1045916;28;20271;-74
2021/12/16 03:44:18;;;;;;;117.97;46.85;;;;;;;6.41;100.00;103390.34;1047365;28;20498;-74
2021/12/16 03:44:57;;;;;;;102.57;45.70;;;;;;;6.43;100.00;103388.41;1047636;28;20324;-74
2021/12/16 03:46:34;;;;;;;99.18;44.20;;;;;;;6.44;100.00;103390.09;1047344;28;20278;-75
2021/12/16 03:47:06;;;;;;;99.20;46.03;;;;;;;6.42;100.00;103391.19;1045170;28;20530;-75
2021/12/16 03:47:44;;;;;;;102.85;45.78;;;;;;;6.38;100.00;103380.03;1047501;28;20656;-75
2021/12/16 03:48:29;;;;;;;105.30;43.97;;;;;;;6.38;100.00;103382.66;1043132;28;20290;-75
2021/12/16 03:49:17;;;;;;;102.47;46.35;;;;;;;6.36;100.00;103386.41;1045671;28;20362;-74
2021/12/16 03:49:50;;;;;;;103.70;44.78;;;;;;;6.36;100.00;103389.06;1046815;28;20290;-74
2021/12/16 03:50:22;;;;;;;83.95;43.67;;;;;;;6.35;100.00;103390.88;1047039;28;20286;-74
2021/12/16 03:50:54;;;;;;;102.85;48.67;;;;;;;6.35;100.00;103385.56;1043342;28;20288;-75
2021/12/16 03:51:31;;;;;;;100.55;47.55;;;;;;;6.35;100.00;103390.88;1043223;28;20286;-75
2021/12/16 03:52:06;;;;;;;98.85;45.75;;;;;;;6.35;100.00;103385.56;1042987;28;20622;-74
2021/12/16 03:52:38;;;;;;;102.97;46.20;;;;;;;6.36;100.00;103392.56;1040686;28;20523;-75
2021/12/16 03:53:13;;;;;;;102.03;47.10;;;;;;;6.34;100.00;103383.91;1035371;28;20284;-74
2021/12/16 03:53:49;;;;;;;98.70;45.92;;;;;;;6.35;100.00;103390.88;1030616;28;20270;-75
2021/12/16 03:54:27;;;;;;;100.15;45.67;;;;;;;6.34;100.00;103391.84;1030286;28;20293;-75
2021/12/16 03:54:59;;;;;;;96.53;45.47;;;;;;;6.33;100.00;103390.16;1039862;28;20304;-74
2021/12/16 03:55:33;;;;;;;96.53;47.28;;;;;;;6.36;100.00;103397.00;1042609;28;20276;-75
2021/12/16 03:56:05;;;;;;;102.60;49.33;;;;;;;6.36;100.00;103399.66;1045196;28;20296;-74
2021/12/16 03:56:38;;;;;;;89.47;48.40;;;;;;;6.38;100.00;103390.63;1047536;28;20283;-74
2021/12/16 03:57:11;;;;;;;106.63;51.58;;;;;;;6.38;100.00;103387.97;1044048;28;20291;-74
2021/12/16 03:57:43;;;;;;;114.03;52.42;;;;;;;6.39;100.00;103389.66;1043079;28;20284;-74
2021/12/16 03:58:15;;;;;;;109.15;56.00;;;;;;;6.42;100.00;103386.75;1039535;28;20276;-74
2021/12/16 03:58:46;;;;;;;116.40;55.05;;;;;;;6.41;100.00;103385.06;1035533;28;20307;-75
2021/12/16 03:59:23;;;;;;;115.32;56.95;;;;;;;6.44;100.00;103395.41;1038933;28;20330;-74
2021/12/16 03:59:55;;;;;;;111.43;56.10;;;;;;;6.45;100.00;103396.25;1043131;28;20294;-74
2021/12/16 04:00:40;;;;;;;125.00;57.90;;;;;;;6.44;100.00;103392.75;1040524;28;20280;-74
2021/12/16 04:01:25;;;;;;;115.68;54.47;;;;;;;6.46;100.00;103390.81;1042940;28;20287;-75
2021/12/16 04:02:05;;;;;;;114.20;51.50;;;;;;;6.48;100.00;103393.34;1039221;28;20634;-75
2021/12/16 04:02:38;;;;;;;117.75;55.22;;;;;;;6.45;100.00;103399.72;1038911;28;20358;-74
2021/12/16 04:03:10;;;;;;;116.13;55.53;;;;;;;6.45;100.00;103402.38;1038932;28;20483;-75
2021/12/16 04:03:43;;;;;;;125.15;59.50;;;;;;;6.48;100.00;103391.53;1043212;28;20732;-75
2021/12/16 04:04:15;;;;;;;111.95;55.75;;;;;;;6.49;100.00;103401.16;1047536;28;20297;-74
2021/12/16 04:04:48;;;;;;;127.65;55.72;;;;;;;6.50;100.00;103394.88;1047252;28;20275;-75
2021/12/16 04:05:20;;;;;;;129.23;58.08;;;;;;;6.48;100.00;103404.75;1047614;28;20278;-75
2021/12/16 04:05:52;;;;;;;111.05;54.80;;;;;;;6.47;100.00;103395.13;1047492;28;20767;-75
2021/12/16 04:06:25;;;;;;;128.55;59.40;;;;;;;6.50;100.00;103400.19;1048278;28;20800;-79
2021/12/16 04:06:57;;;;;;;123.10;58.40;;;;;;;6.50;100.00;103405.47;1043564;28;20287;-74
2021/12/16 04:07:32;;;;;;;124.68;58.13;;;;;;;6.50;100.00;103400.19;1037502;28;20296;-74
2021/12/16 04:08:04;;;;;;;112.00;54.13;;;;;;;6.53;100.00;103404.38;1039067;28;20284;-74
2021/12/16 04:08:36;;;;;;;131.23;57.75;;;;;;;6.53;100.00;103404.38;1036512;28;20283;-83
2021/12/16 04:09:10;;;;;;;129.65;59.05;;;;;;;6.56;100.00;103403.28;1041039;28;20300;-75
2021/12/16 04:09:42;;;;;;;121.75;57.13;;;;;;;6.54;100.00;103406.06;1040572;28;20280;-83
2021/12/16 04:10:21;;;;;;;120.05;57.05;;;;;;;6.54;100.00;103402.56;1043018;28;20662;-83
2021/12/16 04:11:06;;;;;;;132.55;57.72;;;;;;;6.55;100.00;103397.16;1044734;28;20280;-83
2021/12/16 04:11:42;;;;;;;119.43;53.95;;;;;;;6.55;100.00;103401.59;1046406;28;20289;-83
2021/12/16 04:12:19;;;;;;;130.75;55.75;;;;;;;6.54;100.00;103395.47;1047134;28;20283;-83
2021/12/16 04:12:51;;;;;;;127.25;59.72;;;;;;;6.57;100.00;103389.91;1043038;28;20279;-83
2021/12/16 04:13:23;;;;;;;134.02;58.10;;;;;;;6.57;100.00;103394.38;1044945;28;20397;-83
2021/12/16 04:13:57;;;;;;;122.68;58.20;;;;;;;6.58;100.00;103388.97;1047124;28;20298;-83
2021/12/16 04:14:28;;;;;;;125.25;57.20;;;;;;;6.57;100.00;103395.22;1044461;28;20294;-83
2021/12/16 04:15:02;;;;;;;124.45;58.22;;;;;;;6.58;100.00;103391.63;1042850;28;20382;-83
2021/12/16 04:15:34;;;;;;;118.53;58.20;;;;;;;6.58;100.00;103396.09;1043182;28;20283;-82
2021/12/16 04:16:06;;;;;;;120.70;56.80;;;;;;;6.59;100.00;103392.47;1044247;28;20286;-84
2021/12/16 04:16:41;;;;;;;125.78;57.42;;;;;;;6.59;100.00;103392.47;1048237;28;20285;-83
2021/12/16 04:17:13;;;;;;;116.57;59.78;;;;;;;6.58;100.00;103396.09;1047176;28;20800;-83
2021/12/16 04:17:44;;;;;;;126.75;58.50;;;;;;;6.57;100.00;103391.72;1047371;28;20772;-83
2021/12/16 04:18:16;;;;;;;110.53;56.92;;;;;;;6.58;100.00;103393.44;1047552;28;20279;-83
2021/12/16 04:18:47;;;;;;;108.45;56.00;;;;;;;6.59;100.00;103397.75;1047295;28;20649;-83
2021/12/16 04:19:24;;;;;;;117.10;57.28;;;;;;;6.58;100.00;103390.78;1047386;28;20637;-83
2021/12/16 04:19:57;;;;;;;122.05;55.85;;;;;;;6.59;100.00;103397.75;1041601;28;20275;-79
2021/12/16 04:20:29;;;;;;;122.40;57.47;;;;;;;6.59;100.00;103397.75;1038496;28;20284;-83
2021/12/16 04:21:00;;;;;;;117.05;56.65;;;;;;;6.59;100.00;103397.75;1036469;28;20291;-84
2021/12/16 04:21:32;;;;;;;112.40;55.75;;;;;;;6.59;100.00;103397.75;1036485;28;20952;-83
2021/12/16 04:22:17;;;;;;;115.68;54.90;;;;;;;6.59;100.00;103393.31;1042770;28;20279;-84
2021/12/16 04:22:49;;;;;;;116.60;52.72;;;;;;;6.60;100.00;103396.78;1045400;28;20279;-83
2021/12/16 04:23:21;;;;;;;101.82;52.92;;;;;;;6.59;100.00;103397.75;1047300;28;20271;-84
2021/12/16 04:23:56;;;;;;;128.75;58.70;;;;;;;6.60;100.00;103388.84;1047486;28;20301;-83
2021/12/16 04:24:27;;;;;;;119.00;56.63;;;;;;;6.58;100.00;103396.09;1036712;28;20292;-84
2021/12/16 04:25:03;;;;;;;116.18;55.08;;;;;;;6.56;100.00;103401.47;1039265;28;20280;-82
2021/12/16 04:25:44;;;;;;;115.65;50.97;;;;;;;6.58;100.00;103401.38;1042994;28;20290;-84
2021/12/16 04:26:16;;;;;;;128.27;56.50;;;;;;;6.57;100.00;103404.97;1043132;28;20792;-82
2021/12/16 04:26:51;;;;;;;114.90;54.10;;;;;;;6.56;100.00;103400.63;1043168;28;20284;-84
2021/12/16 04:27:24;;;;;;;109.75;54.28;;;;;;;6.55;100.00;103396.31;1043866;28;20280;-82
2021/12/16 04:27:59;;;;;;;110.78;53.90;;;;;;;6.55;100.00;103405.09;1039227;28;20780;-83
2021/12/16 04:28:31;;;;;;;116.28;56.15;;;;;;;6.55;100.00;103399.78;1040373;28;20638;-83
2021/12/16 04:29:04;;;;;;;118.38;56.33;;;;;;;6.55;100.00;103397.16;1044107;28;20295;-82
2021/12/16 04:29:37;;;;;;;128.20;55.80;;;;;;;6.55;100.00;103396.31;1045457;28;20283;-74
2021/12/16 04:30:11;;;;;;;131.77;56.03;;;;;;;6.51;100.00;103393.06;1043699;28;20650;-83
2021/12/16 04:30:43;;;;;;;118.32;54.00;;;;;;;6.51;100.00;103391.28;1039819;28;20278;-74
2021/12/16 04:31:14;;;;;;;122.25;56.33;;;;;;;6.51;100.00;103385.97;1039688;28;20284;-74
2021/12/16 04:31:46;;;;;;;116.28;55.22;;;;;;;6.50;100.00;103389.59;1036012;28;20287;-75
2021/12/16 04:32:18;;;;;;;119.32;55.22;;;;;;;6.51;100.00;103393.91;1035069;28;20308;-75
2021/12/16 04:32:50;;;;;;;118.63;56.35;;;;;;;6.53;100.00;103393.78;1039942;28;20275;-75
2021/12/16 04:33:21;;;;;;;123.45;55.22;;;;;;;6.56;100.00;103398.00;1039563;28;20532;-75
2021/12/16 04:33:53;;;;;;;118.55;56.65;;;;;;;6.54;100.00;103399.91;1039078;28;20659;-75
2021/12/16 04:34:25;;;;;;;120.05;54.35;;;;;;;6.53;100.00;103392.94;1043551;28;20275;-83
2021/12/16 04:34:56;;;;;;;112.40;54.47;;;;;;;6.52;100.00;103397.41;1039397;28;20290;-83
2021/12/16 04:35:28;;;;;;;109.75;51.83;;;;;;;6.54;100.00;103399.91;1035467;28;20281;-84
2021/12/16 04:35:59;;;;;;;117.88;56.03;;;;;;;6.54;100.00;103394.63;1039350;28;20287;-83
2021/12/16 04:36:31;;;;;;;117.25;55.25;;;;;;;6.55;100.00;103396.31;1040370;28;20287;-82
2021/12/16 04:37:06;;;;;;;124.32;53.55;;;;;;;6.53;100.00;103398.25;1040515;28;20350;-84
2021/12/16 04:37:37;;;;;;;114.18;54.65;;;;;;;6.51;100.00;103396.56;1043726;28;20275;-76
2021/12/16 04:38:11;;;;;;;115.90;57.08;;;;;;;6.51;100.00;103396.56;1040108;28;20299;-74
2021/12/16 04:38:44;;;;;;;113.13;54.47;;;;;;;6.52;100.00;103402.69;1031895;28;20281;-75
2021/12/16 04:39:20;;;;;;;109.80;53.13;;;;;;;6.56;100.00;103403.28;1035980;28;20779;-74
2021/12/16 04:39:52;;;;;;;119.75;55.38;;;;;;;6.54;100.00;103402.56;1040751;28;20279;-74
2021/12/16 04:40:26;;;;;;;130.10;57.42;;;;;;;6.54;100.00;103400.75;1043761;28;20306;-74
2021/12/16 04:40:58;;;;;;;110.53;55.08;;;;;;;6.56;100.00;103408.56;1042948;28;20279;-75
2021/12/16 04:41:29;;;;;;;121.93;55.03;;;;;;;6.55;100.00;103402.44;1044155;28;20275;-74
2021/12/16 04:42:01;;;;;;;117.20;56.20;;;;;;;6.57;100.00;103405.81;1046918;28;20633;-74
2021/12/16 04:42:33;;;;;;;123.15;57.58;;;;;;;6.57;100.00;103408.44;1047419;28;20286;-74