Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:12;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5096212;28;20052;-78
2022/06/09 00:02:41;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5094217;28;20032;-79
2022/06/09 00:05:09;;;;;;;2.03;0.80;;;13.50;99.90;;;;;;5095762;28;20036;-78
2022/06/09 00:07:35;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5094032;28;20123;-79
2022/06/09 00:10:18;;;;;;;0.32;0.30;;;13.50;99.90;;;;;;5094398;28;20059;-77
2022/06/09 00:12:44;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5095631;28;20016;-77
2022/06/09 00:15:13;;;;;;;1.65;0.70;;;13.40;99.90;;;;;;5096902;28;20027;-78
2022/06/09 00:17:39;;;;;;;1.97;0.60;;;13.30;99.90;;;;;;5094825;28;20024;-77
2022/06/09 00:20:06;;;;;;;0.45;0.43;;;13.30;99.90;;;;;;5091549;28;20274;-77
2022/06/09 00:22:32;;;;;;;2.13;0.60;;;13.30;99.90;;;;;;5092646;28;20067;-77
2022/06/09 00:24:58;;;;;;;0.63;0.40;;;13.30;99.90;;;;;;5093900;28;20086;-78
2022/06/09 00:27:24;;;;;;;0.57;0.55;;;13.30;99.90;;;;;;5093978;28;20031;-78
2022/06/09 00:29:51;;;;;;;0.80;0.47;;;13.20;99.90;;;;;;5112496;28;20059;-79
2022/06/09 00:32:16;;;;;;;0.63;0.30;;;13.30;99.90;;;;;;5112641;28;20024;-78
2022/06/09 00:34:42;;;;;;;1.48;0.45;;;13.20;99.90;;;;;;5114966;28;20554;-78
2022/06/09 00:37:08;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5115962;28;20080;-79
2022/06/09 00:39:33;;;;;;;1.45;0.73;;;13.10;99.90;;;;;;5115947;28;20475;-79
2022/06/09 00:41:59;;;;;;;1.15;0.68;;;13.10;99.90;;;;;;5114151;28;20487;-80
2022/06/09 00:44:28;;;;;;;2.00;0.50;;;13.00;99.90;;;;;;5116318;28;20067;-80
2022/06/09 00:47:08;;;;;;;1.98;0.75;;;13.00;99.90;;;;;;5116337;28;20503;-81
2022/06/09 00:49:45;;;;;;;3.13;0.60;;;13.00;99.90;;;;;;5119817;28;20121;-80
2022/06/09 00:52:16;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5111206;28;20395;-80
2022/06/09 00:54:48;;;;;;;1.95;0.60;;;13.00;99.90;;;;;;5109561;28;20053;-80
2022/06/09 00:57:20;;;;;;;2.97;0.80;;;13.00;99.90;;;;;;5112803;28;20011;-81
2022/06/09 00:59:55;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5111994;28;20034;-80
2022/06/09 01:02:22;;;;;;;2.88;0.80;;;13.00;99.90;;;;;;5109641;28;20031;-79
2022/06/09 01:04:52;;;;;;;1.48;0.75;;;13.10;99.90;;;;;;5109839;28;20496;-80
2022/06/09 01:07:26;;;;;;;1.60;0.85;;;13.10;99.90;;;;;;5114740;28;20035;-80
2022/06/09 01:09:52;;;;;;;0.93;0.55;;;13.10;99.90;;;;;;5111176;28;20076;-80
2022/06/09 01:12:28;;;;;;;2.65;0.68;;;13.20;99.90;;;;;;5113708;28;20023;-80
2022/06/09 01:14:59;;;;;;;5.07;1.35;;;13.10;99.90;;;;;;5112916;28;20023;-80
2022/06/09 01:17:45;;;;;;;1.35;0.52;;;13.20;99.90;;;;;;5115475;27;20016;-80
2022/06/09 01:20:30;;;;;;;1.80;0.60;;;13.10;99.90;;;;;;5062607;28;20610;-80
2022/06/09 01:23:15;;;;;;;1.05;0.60;;;13.10;99.90;;;;;;5111055;28;20558;-80
2022/06/09 01:26:15;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5110952;28;20031;-80
2022/06/09 01:28:53;;;;;;;1.83;1.00;;;13.10;99.90;;;;;;5113525;28;20024;-80
2022/06/09 01:31:27;;;;;;;1.10;0.60;;;13.10;99.90;;;;;;5115636;28;20035;-80
2022/06/09 01:34:04;;;;;;;3.25;1.73;;;13.10;99.90;;;;;;5116212;28;20278;-80
2022/06/09 01:36:40;;;;;;;0.95;0.70;;;13.10;99.90;;;;;;5116533;28;20464;-80
2022/06/09 01:39:07;;;;;;;1.52;0.55;;;13.10;99.90;;;;;;5115657;28;20110;-80
2022/06/09 01:41:34;;;;;;;0.85;0.73;;;13.20;99.90;;;;;;5117669;28;20053;-80
2022/06/09 01:44:01;;;;;;;1.05;0.80;;;13.20;99.90;;;;;;5114047;28;20035;-79
2022/06/09 01:46:34;;;;;;;2.42;0.60;;;13.20;99.90;;;;;;5114843;28;20020;-80
2022/06/09 01:49:07;;;;;;;1.17;0.60;;;13.10;99.90;;;;;;5115433;28;20034;-80
2022/06/09 01:51:36;;;;;;;0.65;0.55;;;13.20;99.90;;;;;;5115696;28;20398;-80
2022/06/09 01:54:05;;;;;;;;;;;13.20;99.90;;;;;;5118925;28;20565;-80
2022/06/09 01:56:33;;;;;;;2.30;1.02;;;13.20;99.90;;;;;;5119566;28;19903;-81
2022/06/09 01:59:16;;;;;;;1.38;0.70;;;13.20;99.90;;;;;;5122051;28;20118;-81
2022/06/09 02:01:55;;;;;;;2.60;0.60;;;13.20;99.90;;;;;;5116849;28;20020;-80
2022/06/09 02:04:33;;;;;;;;;;;13.20;99.90;;;;;;5121498;28;20182;-80
2022/06/09 02:07:02;;;;;;;0.85;0.70;;;13.20;99.90;;;;;;5117999;28;19915;-80
2022/06/09 02:09:30;;;;;;;1.25;0.70;;;13.20;99.90;;;;;;5113702;28;20026;-80
2022/06/09 02:12:00;;;;;;;1.25;1.10;;;13.10;99.90;;;;;;5116106;28;20502;-80
2022/06/09 02:14:28;;;;;;;3.00;1.55;;;13.20;99.90;;;;;;5111589;28;20200;-80
2022/06/09 02:16:55;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5116105;28;20059;-80
2022/06/09 02:19:23;;;;;;;2.22;0.50;;;13.30;99.90;;;;;;5112760;28;20034;-80
2022/06/09 02:21:48;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5117471;28;20475;-80
2022/06/09 02:24:14;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5114450;28;20042;-80
2022/06/09 02:26:40;;;;;;;1.38;0.55;;;13.30;99.90;;;;;;5118631;28;20023;-80
2022/06/09 02:29:05;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5117638;28;20031;-80
2022/06/09 02:31:31;;;;;;;2.35;0.40;;;13.30;99.90;;;;;;5112196;28;20472;-80
2022/06/09 02:33:57;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5108789;28;20786;-79
2022/06/09 02:36:24;;;;;;;0.75;0.52;;;13.40;99.90;;;;;;5112668;28;20079;-80
2022/06/09 02:38:50;;;;;;;1.50;1.27;;;13.40;99.90;;;;;;5117087;28;20049;-79
2022/06/09 02:41:16;;;;;;;0.82;0.52;;;13.30;99.90;;;;;;5115926;28;20042;-80
2022/06/09 02:43:42;;;;;;;2.15;0.50;;;13.30;99.90;;;;;;5117378;28;20417;-79
2022/06/09 02:46:08;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5118734;28;20511;-80
2022/06/09 02:48:34;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5113687;28;20030;-80
2022/06/09 02:51:27;;;;;;;2.10;0.75;;;13.30;99.90;;;;;;5116073;28;20027;-80
2022/06/09 02:53:58;;;;;;;3.35;0.60;;;13.30;99.90;;;;;;5114738;28;20054;-80
2022/06/09 02:56:24;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5116597;28;20459;-80
2022/06/09 02:58:51;;;;;;;3.47;0.85;;;13.20;99.90;;;;;;5116014;28;20031;-80
2022/06/09 03:01:18;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5116640;28;20027;-80
2022/06/09 03:03:45;;;;;;;1.27;0.80;;;13.30;99.90;;;;;;5118770;28;20027;-78
2022/06/09 03:06:12;;;;;;;1.33;0.43;;;;;;;;;;5119946;28;20216;-80
2022/06/09 03:08:38;;;;;;;3.60;0.70;;;13.30;99.90;;;;;;5121323;28;20027;-80
2022/06/09 03:11:04;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5100651;28;20046;-80
2022/06/09 03:13:30;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5119052;28;20384;-80
2022/06/09 03:15:56;;;;;;;0.93;0.50;;;13.30;99.90;;;;;;5116801;28;20518;-80
2022/06/09 03:18:22;;;;;;;0.95;0.70;;;13.30;99.90;;;;;;5115078;28;20180;-80
2022/06/09 03:20:48;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5115440;28;20019;-80
2022/06/09 03:23:15;;;;;;;3.03;0.95;;;13.20;99.90;;;;;;5114403;28;20023;-80
2022/06/09 03:25:44;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;5116015;28;20077;-80
2022/06/09 03:28:10;;;;;;;4.47;0.68;;;13.30;99.90;;;;;;5111542;28;20023;-79
2022/06/09 03:30:36;;;;;;;1.08;0.60;;;13.30;99.90;;;;;;5113880;28;20035;-80
2022/06/09 03:33:02;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5111019;28;20114;-80
2022/06/09 03:35:29;;;;;;;2.33;0.90;;;13.30;99.90;;;;;;5113592;28;20055;-80
2022/06/09 03:37:56;;;;;;;1.67;0.60;;;;;;;;;;5113735;28;20516;-79
2022/06/09 03:40:24;;;;;;;1.27;0.85;;;13.20;99.90;;;;;;5113505;28;20032;-80
2022/06/09 03:42:50;;;;;;;1.40;0.50;;;13.20;99.90;;;;;;5117665;28;20027;-80
2022/06/09 03:45:17;;;;;;;1.20;0.60;;;13.10;99.90;;;;;;5120346;28;20036;-80
2022/06/09 03:47:44;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5119889;28;20023;-80
2022/06/09 03:50:27;;;;;;;1.60;0.50;;;13.00;99.90;;;;;;5120286;28;20023;-80
2022/06/09 03:52:53;;;;;;;2.90;0.80;;;12.90;99.90;;;;;;5120654;28;20032;-80
2022/06/09 03:55:19;;;;;;;1.00;0.68;;;12.80;99.90;;;;;;5121966;28;20111;-80
2022/06/09 03:57:46;;;;;;;4.50;0.80;;;12.80;99.90;;;;;;5113465;28;20129;-80
2022/06/09 04:00:24;;;;;;;1.98;0.57;;;12.80;99.90;;;;;;5098265;28;20023;-80
2022/06/09 04:02:50;;;;;;;2.50;0.75;;;12.70;99.90;;;;;;5113987;28;20087;-80
2022/06/09 04:05:16;;;;;;;3.60;0.77;;;12.70;99.90;;;;;;5112902;28;20035;-80
2022/06/09 04:07:42;;;;;;;2.85;1.50;;;12.70;99.90;;;;;;5112394;28;20092;-80
2022/06/09 04:10:15;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5111450;28;20055;-80
2022/06/09 04:12:41;;;;;;;2.72;1.48;;;12.70;99.90;;;;;;5111348;28;20027;-80
2022/06/09 04:15:06;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5112116;28;20035;-80
2022/06/09 04:17:32;;;;;;;0.88;0.50;;;12.80;99.90;;;;;;5112759;28;20023;-80
2022/06/09 04:19:58;;;;;;;1.33;0.60;;;12.80;99.90;;;;;;5112064;28;20499;-80
2022/06/09 04:22:23;;;;;;;1.02;0.95;;;12.80;99.90;;;;;;5119179;28;20024;-80
2022/06/09 04:24:49;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5115482;28;20047;-80
2022/06/09 04:27:15;;;;;;;1.65;0.70;;;12.80;99.90;;;;;;5114457;28;20034;-80
2022/06/09 04:29:40;;;;;;;1.75;1.00;;;12.90;99.90;;;;;;5114335;28;20035;-80
2022/06/09 04:32:07;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5112370;28;20030;-80
2022/06/09 04:34:33;;;;;;;1.08;0.60;;;12.80;99.90;;;;;;5111182;28;20539;-79
2022/06/09 04:36:59;;;;;;;2.00;0.60;;;12.80;99.90;;;;;;5100484;28;20039;-79
2022/06/09 04:39:24;;;;;;;2.25;0.60;;;12.90;99.90;;;;;;5101788;28;20035;-79
2022/06/09 04:41:50;;;;;;;0.70;0.43;;;12.90;99.90;;;;;;5092110;28;20523;-79
2022/06/09 04:44:16;;;;;;;1.67;0.80;;;13.20;99.90;;;;;;5100679;28;20044;-79
2022/06/09 04:46:42;;;;;;;1.40;0.70;;;13.50;99.90;;;;;;5107987;28;20102;-79
2022/06/09 04:49:08;;;;;;;2.05;0.80;;;13.50;99.90;;;;;;5106503;28;20050;-80
2022/06/09 04:51:34;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;5108650;28;20380;-79
2022/06/09 04:54:00;;;;;;;2.00;0.55;;;;;;;;;;5099282;28;20020;-80
2022/06/09 04:56:26;;;;;;;3.78;0.70;;;13.50;99.90;;;;;;5097771;28;20031;-79
2022/06/09 04:58:52;;;;;;;1.38;0.75;;;13.30;99.90;;;;;;5097115;28;20021;-80
2022/06/09 05:01:32;;;;;;;1.15;0.55;;;13.30;99.90;;;;;;5097843;28;20024;-80
2022/06/09 05:04:00;;;;;;;1.55;0.73;;;13.30;99.90;;;;;;5096784;28;20420;-80
2022/06/09 05:06:28;;;;;;;1.20;1.08;;;13.30;99.90;;;;;;5098745;28;20031;-80
2022/06/09 05:08:55;;;;;;;1.70;0.90;;;13.30;99.90;;;;;;5098807;28;20050;-79
2022/06/09 05:11:26;;;;;;;2.85;0.60;;;13.30;99.90;;;;;;5100810;28;20020;-79
2022/06/09 05:13:52;;;;;;;0.88;0.57;;;13.30;99.90;;;;;;5100424;28;20020;-80
2022/06/09 05:16:18;;;;;;;3.35;1.20;;;13.30;99.90;;;;;;5097312;28;20039;-81
2022/06/09 05:18:44;;;;;;;1.55;0.70;;;13.40;99.90;;;;;;5094015;28;20380;-82
2022/06/09 05:21:10;;;;;;;0.93;0.73;;;13.40;99.90;;;;;;5094885;28;20380;-80
2022/06/09 05:23:37;;;;;;;3.67;0.80;;;13.40;99.90;;;;;;5094826;28;20084;-81
2022/06/09 05:26:04;;;;;;;4.47;0.93;;;13.40;99.90;;;;;;5093726;28;20042;-82
2022/06/09 05:28:32;;;;;;;1.48;1.02;;;13.50;99.90;;;;;;5094665;28;20027;-81
2022/06/09 05:30:59;;;;;;;3.08;0.77;;;;;;;;;;5094970;28;20103;-82
2022/06/09 05:33:25;;;;;;;1.25;0.70;;;13.50;99.90;;;;;;5097042;28;20032;-81
2022/06/09 05:35:51;;;;;;;2.10;1.90;;;13.50;99.90;;;;;;5093387;28;20043;-81
2022/06/09 05:46:33;;;;;;;0.85;0.70;;;13.80;99.90;;;;;;5094996;28;20046;-80
2022/06/09 05:49:00;;;;;;;2.45;0.80;;;13.90;99.90;;;;;;5100256;28;20040;-83
2022/06/09 05:51:28;;;;;;;1.80;1.15;;;14.00;99.90;;;;;;5100998;28;20031;-81
2022/06/09 05:53:54;;;;;;;6.30;0.80;;;14.00;99.90;;;;;;5090145;28;20031;-82
2022/06/09 05:56:19;;;;;;;1.27;0.80;;;14.10;99.90;;;;;;5091178;28;20396;-82
2022/06/09 05:58:46;;;;;;;2.53;0.95;;;14.10;99.90;;;;;;5092247;28;20320;-80
2022/06/09 06:01:13;;;;;;;10.45;1.13;;;14.20;99.90;;;;;;5090054;28;20019;-81
2022/06/09 06:03:40;;;;;;;3.38;0.80;;;14.40;99.90;;;;;;5089501;28;20283;-80
2022/06/09 06:08:50;;;;;;;2.10;0.95;;;14.50;99.90;;;;;;5091485;28;20030;-81
2022/06/09 06:11:16;;;;;;;2.17;0.90;;;14.40;99.90;;;;;;5090429;28;20481;-81
2022/06/09 06:13:43;;;;;;;2.53;0.90;;;14.40;99.90;;;;;;5092041;28;20066;-82
2022/06/09 06:16:10;;;;;;;1.67;0.80;;;14.60;99.90;;;;;;5090634;28;20087;-82
2022/06/09 06:18:35;;;;;;;7.55;2.65;;;14.80;99.90;;;;;;5123142;28;20034;-84
2022/06/09 06:21:01;;;;;;;2.53;1.15;;;14.80;99.90;;;;;;5126230;28;20051;-81
2022/06/09 06:23:27;;;;;;;2.42;1.00;;;14.60;99.90;;;;;;5114277;28;20076;-81
2022/06/09 06:25:54;;;;;;;3.80;1.50;;;;;;;;;;5111217;28;20042;-80
2022/06/09 06:28:20;;;;;;;6.53;1.13;;;14.70;99.90;;;;;;5109369;28;20020;-82
2022/06/09 06:30:46;;;;;;;8.82;2.10;;;14.80;99.90;;;;;;5109603;28;20032;-79
2022/06/09 06:33:12;;;;;;;3.80;0.80;;;;;;;;;;5109986;28;20015;-78
2022/06/09 06:35:38;;;;;;;0.88;0.85;;;15.10;99.90;;;;;;5107445;28;20052;-81
2022/06/09 06:38:04;;;;;;;3.28;1.17;;;15.20;99.90;;;;;;5110844;28;20046;-81
2022/06/09 06:40:30;;;;;;;2.85;0.63;;;15.30;99.90;;;;;;5112333;28;20030;-79
2022/06/09 06:42:56;;;;;;;1.45;1.30;;;16.00;99.90;;;;;;5108250;28;20031;-78
2022/06/09 06:45:21;;;;;;;1.85;1.00;;;16.80;99.90;;;;;;5107133;28;20044;-78
2022/06/09 06:47:47;;;;;;;2.00;0.68;;;17.30;99.90;;;;;;5108325;28;20060;-79
2022/06/09 06:50:14;;;;;;;4.68;1.10;;;17.20;99.90;;;;;;5109670;28;20161;-77
2022/06/09 06:52:40;;;;;;;2.30;0.70;;;17.70;99.90;;;;;;5106770;28;20389;-79
2022/06/09 06:55:09;;;;;;;4.07;0.50;;;17.90;99.90;;;;;;5109442;28;20043;-76
2022/06/09 06:57:34;;;;;;;6.28;1.40;;;18.40;99.90;;;;;;5108550;28;20031;-77
2022/06/09 07:00:00;;;;;;;0.98;0.60;;;18.40;99.90;;;;;;5106462;28;20019;-78
2022/06/09 07:02:26;;;;;;;0.90;0.80;;;18.20;99.90;;;;;;5106306;28;20023;-78
2022/06/09 07:04:52;;;;;;;4.03;0.68;;;18.20;99.90;;;;;;5107365;28;20047;-79
2022/06/09 07:07:18;;;;;;;1.67;0.80;;;18.20;99.90;;;;;;5105431;28;20019;-78
2022/06/09 07:09:43;;;;;;;2.15;0.95;;;18.10;99.90;;;;;;5107682;28;20468;-78
2022/06/09 07:12:10;;;;;;;2.05;0.60;;;;;;;;;;5092572;28;20012;-79
2022/06/09 07:14:35;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5087785;28;20031;-78
2022/06/09 07:17:05;;;;;;;2.38;0.47;;;18.30;99.90;;;;;;5088762;28;20028;-78
2022/06/09 07:19:30;;;;;;;;;;;18.50;99.90;;;;;;5091202;28;20020;-80
2022/06/09 07:21:57;;;;;;;3.55;0.65;;;19.00;99.90;;;;;;5089679;28;19931;-77
2022/06/09 07:24:23;;;;;;;3.58;0.70;;;19.00;99.90;;;;;;5090574;28;20527;-78
2022/06/09 07:26:49;;;;;;;1.02;0.40;;;19.40;99.90;;;;;;5091305;28;20024;-80
2022/06/09 07:29:14;;;;;;;1.25;0.65;;;20.00;99.90;;;;;;5090750;28;20024;-80
2022/06/09 07:31:40;;;;;;;1.05;0.57;;;19.70;99.90;;;;;;5092430;28;20114;-76
2022/06/09 07:34:06;;;;;;;0.70;0.45;;;18.50;99.90;;;;;;5089969;28;20050;-76
2022/06/09 07:36:33;;;;;;;5.85;1.25;;;18.30;99.90;;;;;;5092597;28;20380;-80
2022/06/09 07:38:59;;;;;;;4.20;0.85;;;18.00;99.90;;;;;;5091237;28;20493;-80
2022/06/09 07:41:25;;;;;;;2.45;1.13;;;17.90;99.90;;;;;;5091199;28;20031;-79
2022/06/09 07:43:51;;;;;;;5.97;1.05;;;17.90;99.90;;;;;;5109194;28;20335;-79
2022/06/09 07:46:18;;;;;;;1.55;0.60;;;17.90;99.90;;;;;;5115770;28;20035;-80
2022/06/09 07:48:47;;;;;;;3.22;0.50;;;17.80;99.90;;;;;;5110147;28;20019;-79
2022/06/09 07:51:13;;;;;;;1.02;0.50;;;17.40;99.90;;;;;;5111881;28;20027;-80
2022/06/09 07:53:39;;;;;;;2.90;0.85;;;17.60;99.90;;;;;;5116673;28;20090;-79
2022/06/09 07:56:05;;;;;;;3.95;0.80;;;17.40;99.90;;;;;;5120748;28;20011;-81
2022/06/09 07:58:31;;;;;;;2.40;0.68;;;17.50;99.90;;;;;;5121676;28;20058;-80
2022/06/09 08:00:56;;;;;;;0.88;0.43;;;17.50;99.90;;;;;;5120388;28;20024;-80
2022/06/09 08:03:26;;;;;;;1.00;0.52;;;18.20;99.90;;;;;;5119249;28;20394;-81
2022/06/09 08:05:52;;;;;;;1.60;0.45;;;18.80;99.90;;;;;;5119594;28;20039;-80
2022/06/09 08:08:19;;;;;;;6.35;0.60;;;18.20;99.90;;;;;;5121674;28;20182;-80
2022/06/09 08:10:45;;;;;;;2.90;0.47;;;18.40;99.90;;;;;;5117161;28;20031;-80
2022/06/09 08:13:11;;;;;;;2.70;0.50;;;18.50;99.90;;;;;;5097444;28;20388;-80
2022/06/09 08:15:38;;;;;;;1.55;0.47;;;18.20;99.90;;;;;;5098586;28;20020;-80
2022/06/09 08:18:04;;;;;;;3.35;1.20;;;18.20;99.90;;;;;;5093322;28;20532;-80
2022/06/09 08:20:33;;;;;;;2.60;0.40;;;18.50;99.90;;;;;;5087186;28;20072;-79
2022/06/09 08:23:21;;;;;;;7.40;1.85;;;18.80;99.90;;;;;;5087471;28;20024;-79
2022/06/09 08:25:48;;;;;;;1.00;0.40;;;18.80;99.90;;;;;;5091096;28;20119;-80
2022/06/09 08:28:18;;;;;;;3.97;0.73;;;18.50;99.90;;;;;;5089798;28;20020;-79
2022/06/09 08:30:49;;;;;;;3.38;0.55;;;18.20;99.90;;;;;;5086665;28;20028;-80
2022/06/09 08:33:15;;;;;;;3.90;0.80;;;;;;;;;;5102872;28;20027;-79
2022/06/09 08:35:41;;;;;;;6.05;0.45;;;18.20;99.90;;;;;;5108956;28;20245;-79
2022/06/09 08:38:07;;;;;;;4.78;0.55;;;18.00;99.90;;;;;;5111463;28;20567;-79
2022/06/09 08:40:33;;;;;;;0.85;0.40;;;18.00;99.90;;;;;;5112587;28;20027;-79
2022/06/09 08:43:17;;;;;;;3.65;0.50;;;18.20;99.90;;;;;;5110873;28;20027;-79
2022/06/09 08:45:45;;;;;;;1.23;0.57;;;18.30;99.90;;;;;;5109432;28;20066;-79
2022/06/09 08:48:18;;;;;;;8.23;0.50;;;18.10;99.90;;;;;;5108274;28;20028;-78
2022/06/09 08:51:01;;;;;;;2.20;0.55;;;18.00;99.90;;;;;;5091206;28;20384;-78
2022/06/09 08:53:37;;;;;;;1.27;0.65;;;17.70;99.90;;;;;;5089706;28;20157;-78
2022/06/09 08:56:16;;;;;;;2.67;0.50;;;17.40;99.90;;;;;;5089272;28;20358;-78
2022/06/09 08:58:47;;;;;;;;;;;17.70;99.90;;;;;;5090423;28;20496;-78
2022/06/09 09:01:29;;;;;;;6.60;1.20;;;17.60;99.90;;;;;;5089595;28;19904;-79
2022/06/09 09:04:01;;;;;;;4.35;0.50;;;17.60;99.90;;;;;;5087936;28;20109;-79
2022/06/09 09:06:45;;;;;;;1.88;0.55;;;17.60;99.90;;;;;;5090127;28;20053;-80
2022/06/09 09:09:15;;;;;;;1.20;0.80;;;17.30;99.90;;;;;;5108843;28;20036;-78
2022/06/09 09:11:51;;;;;;;1.95;0.60;;;17.10;99.90;;;;;;5103483;28;20472;-80
2022/06/09 09:14:21;;;;;;;2.67;0.70;;;16.90;99.90;;;;;;5112910;28;20028;-78
2022/06/09 09:17:02;;;;;;;2.88;0.70;;;17.10;99.90;;;;;;5111530;28;20088;-78
2022/06/09 09:19:36;;;;;;;1.33;0.68;;;17.10;99.90;;;;;;5111553;28;20024;-78
2022/06/09 09:22:17;;;;;;;2.03;0.60;;;17.50;99.90;;;;;;5110100;28;20076;-78
2022/06/09 09:25:00;;;;;;;1.85;0.60;;;17.70;99.90;;;;;;5109391;27;20122;-78
2022/06/09 09:27:29;;;;;;;0.85;0.40;;;17.60;99.90;;;;;;5108962;28;20030;-78
2022/06/09 09:30:19;;;;;;;2.17;0.38;;;17.60;99.90;;;;;;5108231;28;20023;-79
2022/06/09 09:32:46;;;;;;;;;;;18.00;99.90;;;;;;5108374;28;20030;-78
2022/06/09 09:35:20;;;;;;;1.52;0.85;;;18.00;99.90;;;;;;5109733;28;19935;-78
2022/06/09 09:37:53;;;;;;;1.05;0.50;;;18.40;99.90;;;;;;5107664;28;20039;-78
2022/06/09 09:40:42;;;;;;;4.03;0.93;;;17.90;99.90;;;;;;5108785;28;20043;-79
2022/06/09 09:43:23;;;;;;;2.30;0.50;;;17.70;99.90;;;;;;5107535;28;20042;-79
2022/06/09 09:45:53;;;;;;;5.03;1.50;;;17.60;99.90;;;;;;5108658;28;20396;-78
2022/06/09 09:48:21;;;;;;;2.40;1.02;;;18.10;99.90;;;;;;5107784;28;20024;-80
2022/06/09 09:50:58;;;;;;;4.22;0.70;;;18.50;99.90;;;;;;5109107;28;20019;-79
2022/06/09 09:53:54;;;;;;;3.20;1.60;;;18.30;99.90;;;;;;5108553;28;20483;-78
2022/06/09 09:56:20;;;;;;;3.45;0.90;;;18.40;99.90;;;;;;5109127;28;20063;-78
2022/06/09 09:58:48;;;;;;;2.70;1.02;;;18.20;99.90;;;;;;5108385;28;20108;-80
2022/06/09 10:01:17;;;;;;;5.72;0.60;;;18.60;99.90;;;;;;5109166;28;20027;-80
2022/06/09 10:09:52;;;;;;;3.47;1.00;;;18.60;99.90;;;;;;5109046;28;20067;-78
2022/06/09 10:12:28;;;;;;;0.55;0.45;;;18.60;99.90;;;;;;5091630;28;20028;-79
2022/06/09 10:15:09;;;;;;;3.92;0.40;;;19.10;99.90;;;;;;5086912;28;20020;-79
2022/06/09 10:17:48;;;;;;;2.55;0.60;;;18.80;99.90;;;;;;5087822;28;20081;-78
2022/06/09 10:20:14;;;;;;;3.17;1.17;;;18.40;99.90;;;;;;5088018;28;20050;-77
2022/06/09 10:22:53;;;;;;;2.40;0.40;;;18.20;99.90;;;;;;5087740;28;20381;-79
2022/06/09 10:25:49;;;;;;;5.15;0.80;;;18.40;99.90;;;;;;5089626;28;20046;-77
2022/06/09 10:28:46;;;;;;;3.35;1.05;;;18.70;99.90;;;;;;5088439;28;20024;-80
2022/06/09 10:31:43;;;;;;;2.53;0.80;;;18.80;99.90;;;;;;5088710;28;20066;-77
2022/06/09 10:34:27;;;;;;;1.92;0.55;;;19.60;99.90;;;;;;5087170;28;20044;-79
2022/06/09 10:37:00;;;;;;;2.60;1.10;;;20.00;99.90;;;;;;5092282;28;20472;-77
2022/06/09 10:39:55;;;;;;;0.98;0.80;;;20.20;95.10;;;;;;5091947;28;20395;-78
2022/06/09 10:42:45;;;;;;;4.70;1.23;;;20.60;92.80;;;;;;5092798;28;20035;-77
2022/06/09 10:45:28;;;;;;;1.48;0.47;;;20.90;99.90;;;;;;5091293;28;20710;-77
2022/06/09 10:56:43;;;;;;;8.13;0.82;;;20.20;97.60;;;;;;5097688;28;20580;-79
2022/06/09 10:59:17;;;;;;;2.15;0.75;;;19.50;99.90;;;;;;5098868;28;20020;-83
2022/06/09 11:01:44;;;;;;;2.70;0.70;;;19.00;99.90;;;;;;5094918;28;20387;-80
2022/06/09 11:04:16;;;;;;;4.43;1.15;;;18.70;99.90;;;;;;5096808;28;20024;-80
2022/06/09 11:06:50;;;;;;;2.28;0.57;;;18.30;99.90;;;;;;5097394;28;20085;-81
2022/06/09 11:09:25;;;;;;;1.80;0.70;;;18.30;99.90;;;;;;5095391;28;20028;-78
2022/06/09 11:12:15;;;;;;;7.30;1.63;;;18.80;99.90;;;;;;5107319;28;20027;-78
2022/06/09 11:15:09;;;;;;;3.53;0.90;;;18.40;99.90;;;;;;5114953;28;20035;-78
2022/06/09 11:18:12;;;;;;;1.58;0.60;;;18.20;99.90;;;;;;5116571;28;20038;-78
2022/06/09 11:20:44;;;;;;;6.45;0.80;;;17.70;99.90;;;;;;5113974;28;20027;-77
2022/06/09 11:23:38;;;;;;;5.55;0.93;;;17.00;99.90;;;;;;5118336;28;20035;-77
2022/06/09 11:26:12;;;;;;;2.63;0.80;;;16.00;99.90;;;;;;5117717;28;20495;-79
2022/06/09 11:28:46;;;;;;;4.43;0.60;;;15.70;99.90;;;;;;5116259;28;20023;-77
2022/06/09 11:31:37;;;;;;;4.10;0.73;;;15.60;99.90;;;;;;5114912;28;20516;-76
2022/06/09 11:34:21;;;;;;;1.92;0.80;;;16.00;99.90;;;;;;5111301;28;20842;-77
2022/06/09 11:37:03;;;;;;;1.25;0.50;;;16.20;99.90;;;;;;5118118;28;20400;-77
2022/06/09 11:40:05;;;;;;;3.22;0.68;;;16.60;99.90;;;;;;5118392;28;20473;-79
2022/06/09 11:42:39;;;;;;;2.33;0.60;;;16.90;99.90;;;;;;5117252;28;20066;-79
2022/06/09 11:45:28;;;;;;;2.92;0.95;;;16.70;99.90;;;;;;5117899;28;20087;-78
2022/06/09 11:47:57;;;;;;;6.38;0.90;;;16.80;99.90;;;;;;5103546;28;20041;-78
2022/06/09 11:50:40;;;;;;;0.87;0.83;;;16.90;99.90;;;;;;5121103;28;20066;-77
2022/06/09 11:53:06;;;;;;;3.90;0.68;;;16.90;99.90;;;;;;5113917;28;20451;-78
2022/06/09 11:55:58;;;;;;;3.75;1.45;;;16.90;99.90;;;;;;5112746;28;20027;-78
2022/06/09 11:58:36;;;;;;;1.35;0.40;;;16.90;99.90;;;;;;5110039;28;20475;-78
2022/06/09 12:01:31;;;;;;;1.05;0.55;;;17.10;99.90;;;;;;5110006;28;20023;-78
2022/06/09 12:04:22;;;;;;;4.00;0.68;;;17.20;99.90;;;;;;5072895;28;20038;-79
2022/06/09 12:07:16;;;;;;;1.65;0.70;;;17.20;99.90;;;;;;5110989;28;20352;-77
2022/06/09 12:10:00;;;;;;;4.63;1.38;;;17.30;99.90;;;;;;5111860;28;20047;-78
2022/06/09 12:12:34;;;;;;;2.53;0.88;;;17.70;99.90;;;;;;5110314;28;20043;-78
2022/06/09 12:15:28;;;;;;;2.33;1.02;;;18.10;99.90;;;;;;5109594;28;20034;-79
2022/06/09 12:18:12;;;;;;;2.40;0.57;;;18.70;99.90;;;;;;5099433;28;20038;-79
2022/06/09 12:20:38;;;;;;;6.80;0.60;;;19.90;99.90;;;;;;5109915;28;20032;-78
2022/06/09 12:23:22;;;;;;;0.80;0.40;;;21.30;92.60;;;;;;5108313;28;20024;-77
2022/06/09 12:26:09;;;;;;;3.33;0.70;;;21.50;99.90;;;;;;5109317;28;20028;-78
2022/06/09 12:28:49;;;;;;;1.17;0.68;;;21.90;99.90;;;;;;5108861;28;20114;-78
2022/06/09 12:32:01;;;;;;;1.40;0.73;;;21.60;99.80;;;;;;5107701;28;20016;-79
2022/06/09 12:34:27;;;;;;;0.90;0.40;;;22.40;91.80;;;;;;5108818;28;20536;-81
2022/06/09 12:36:56;;;;;;;1.60;0.50;;;22.40;86.70;;;;;;5088496;28;20144;-80
2022/06/09 12:39:23;;;;;;;1.63;0.50;;;21.50;97.30;;;;;;5087116;28;20024;-79
2022/06/09 12:41:55;;;;;;;1.65;0.50;;;22.20;84.00;;;;;;5089648;28;20040;-80
2022/06/09 12:44:26;;;;;;;2.25;1.33;;;21.40;95.50;;;;;;5092810;28;20059;-79
2022/06/09 12:47:17;;;;;;;3.67;0.75;;;19.40;99.90;;;;;;5091118;28;20157;-81
2022/06/09 12:49:46;;;;;;;2.17;0.50;;;18.60;92.20;;;;;;5089432;28;20032;-81
2022/06/09 12:52:26;;;;;;;1.02;0.43;;;19.10;93.50;;;;;;5091164;28;20024;-82
2022/06/09 12:54:57;;;;;;;10.38;1.35;;;21.00;82.30;;;;;;5088338;28;20020;-80
2022/06/09 12:57:32;;;;;;;2.83;0.88;;;20.20;66.30;;;;;;5090372;28;20166;-80
2022/06/09 13:00:19;;;;;;;5.15;1.77;;;20.30;67.30;;;;;;5091267;28;20021;-80
2022/06/09 13:02:45;;;;;;;0.45;0.38;;;22.00;79.80;;;;;;5089180;28;20020;-80
2022/06/09 13:05:20;;;;;;;1.05;0.40;;;21.20;62.70;;;;;;5086863;28;20569;-79
2022/06/09 13:07:56;;;;;;;2.85;0.38;;;22.00;61.30;;;;;;5086920;28;20028;-84
2022/06/09 13:10:32;;;;;;;1.33;0.32;;;22.80;56.50;;;;;;5087468;28;20388;-79
2022/06/09 13:13:18;;;;;;;1.75;1.10;;;22.30;58.30;;;;;;5108158;28;20043;-79
2022/06/09 13:15:48;;;;;;;3.85;0.70;;;21.90;57.30;;;;;;5094676;28;20118;-79
2022/06/09 13:18:25;;;;;;;1.95;0.40;;;21.50;56.00;;;;;;5087579;28;20036;-80
2022/06/09 13:21:05;;;;;;;1.67;0.43;;;21.80;55.00;;;;;;5086450;28;20024;-81
2022/06/09 13:23:30;;;;;;;3.28;0.30;;;21.80;53.90;;;;;;5091269;28;20070;-82
2022/06/09 13:25:57;;;;;;;2.05;0.73;;;22.00;54.50;;;;;;5091393;28;20040;-81
2022/06/09 13:28:39;;;;;;;1.38;0.43;;;21.90;54.60;;;;;;5092408;28;20024;-81
2022/06/09 13:31:23;;;;;;;2.55;0.50;;;21.10;57.90;;;;;;5093677;28;20120;-80
2022/06/09 13:33:58;;;;;;;1.83;0.60;;;21.20;59.60;;;;;;5095389;28;20035;-80
2022/06/09 13:37:01;;;;;;;1.65;0.30;;;21.00;57.60;;;;;;5092621;28;20073;-79
2022/06/09 13:39:35;;;;;;;1.08;0.40;;;20.60;58.30;;;;;;5083017;28;20040;-79