Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 10:07:33;;;;;;;;;11.00;9.25;;;;;11.46;64.51;102987.31;6258006;22;47037;-88
2022/02/08 12:31:22;;;;;;;;;4.25;4.00;;;;;12.79;60.65;102900.94;6308767;22;45305;-85
2022/02/08 12:33:55;;;;;;;;;3.50;3.50;;;;;12.75;60.70;102901.75;6306039;22;45451;-83
2022/02/08 12:39:43;;;;;;;;;4.00;4.00;;;;;12.75;60.64;102893.84;6307300;22;45920;-85
2022/02/08 12:39:57;;;;;;;;;3.00;3.00;;;;;12.74;60.68;102885.84;6307749;22;45329;-82
2022/02/08 12:56:05;;;;;;;;;4.25;4.25;;;;;12.86;60.45;102853.53;6306725;22;45183;-83
2022/02/08 14:02:01;;;;;;;;;4.50;4.50;;;;;13.09;59.95;102824.88;6306996;22;45448;-82
2022/02/08 14:05:23;;;;;;;;;6.50;4.75;;;;;13.05;59.74;102823.94;6278872;22;46000;-82
2022/02/08 14:07:34;;;;;;;;;4.67;4.67;;;;;13.07;59.98;102824.88;6305898;22;45373;-82
2022/02/08 14:12:58;;;;;;;;;7.00;7.00;;;;;13.05;60.33;102816.00;6305031;22;45293;-82
2022/02/08 14:15:31;;;;;;;;;6.00;5.50;;;;;13.06;60.20;102817.78;6305221;22;45363;-82
2022/02/08 14:18:10;;;;;;;;;9.25;6.50;;;;;13.10;60.60;102822.28;6271975;22;45466;-82
2022/02/08 14:23:29;;;;;;;;;8.25;5.00;;;;;13.08;61.02;102805.50;6275041;22;45288;-82
2022/02/08 14:29:10;;;;;;;;;5.00;4.75;;;;;13.12;60.45;102801.13;6274264;22;45387;-83
2022/02/08 14:29:34;;;;;;;;;7.25;7.25;;;;;13.12;60.16;102807.31;6276018;22;45628;-81
2022/02/08 14:32:07;;;;;;;;;6.75;6.75;;;;;13.15;60.34;102804.75;6276272;22;45384;-82
2022/02/08 14:48:47;;;;;;;;;6.75;6.75;;;;;13.07;60.30;102798.44;6276343;22;45341;-83
2022/02/08 15:09:55;;;;;;;;;8.00;7.00;;;;;12.74;61.33;102796.88;6276673;22;45519;-83
2022/02/08 15:12:22;;;;;;;;;8.75;7.25;;;;;12.73;61.52;102797.75;6275915;22;45206;-84
2022/02/08 15:17:28;;;;;;;;;9.25;9.00;;;;;12.71;61.82;102802.09;6297515;22;45213;-84
2022/02/08 15:19:57;;;;;;;;;9.00;9.00;;;;;12.70;61.49;102805.63;6306480;22;45940;-84
2022/02/08 15:22:24;;;;;;;;;6.25;6.25;;;;;12.66;61.70;102801.13;6279079;22;45274;-83
2022/02/08 15:24:51;;;;;;;;;12.00;12.00;;;;;12.68;61.78;102812.63;6307873;22;45461;-85
2022/02/08 15:27:16;;;;;;;;;7.00;6.25;;;;;12.61;61.64;102801.88;6307275;22;45404;-84
2022/02/08 15:29:45;;;;;;;;;10.75;8.25;;;;;12.62;61.68;102809.84;6281027;22;47963;-84
2022/02/08 15:32:16;;;;;;;;;11.00;8.25;;;;;12.62;61.47;102807.22;6279779;22;45387;-85
2022/02/08 15:34:43;;;;;;;;;5.50;5.50;;;;;12.60;61.33;102803.66;6278057;22;45353;-81
2022/02/08 15:37:10;;;;;;;;;5.00;5.00;;;;;12.65;61.60;102815.22;6278265;22;45366;-84
2022/02/08 15:39:35;;;;;;;;;10.50;6.25;;;;;12.63;61.40;102801.06;6307117;22;46214;-81
2022/02/08 15:42:01;;;;;;;;;5.00;5.00;;;;;12.72;61.17;102805.63;6279087;22;45794;-82
2022/02/08 15:44:27;;;;;;;;;7.25;7.00;;;;;12.73;60.95;102800.41;6307979;22;45215;-82
2022/02/08 15:46:53;;;;;;;;;5.50;4.25;;;;;12.67;61.05;102791.44;6278994;22;46008;-86
2022/02/08 15:49:19;;;;;;;;;7.00;6.00;;;;;12.67;61.14;102799.38;6308442;22;45543;-84
2022/02/08 15:52:09;;;;;;;;;6.25;6.25;;;;;12.72;60.94;102806.56;6278304;22;45430;-84
2022/02/08 15:54:39;;;;;;;;;7.00;6.00;;;;;12.73;60.96;102813.59;6283016;22;45574;-87
2022/02/08 16:07:57;;;;;;;;;12.50;10.75;;;;;12.66;61.13;102794.94;6308087;22;45665;-85
2022/02/08 16:10:39;;;;;;;;;9.25;6.75;;;;;12.61;61.15;102789.56;6307327;22;45584;-85
2022/02/08 16:13:28;;;;;;;;;10.00;10.00;;;;;12.58;60.92;102795.66;6308002;22;45425;-86
2022/02/08 16:19:02;;;;;;;;;10.00;8.75;;;;;12.50;61.10;102791.97;6307220;22;45374;-87
2022/02/08 16:21:58;;;;;;;;;12.00;11.00;;;;;12.46;61.23;102795.44;6306240;22;45385;-86
2022/02/08 16:54:51;;;;;;;;;;;;;;;;;;;;;
2022/02/08 16:57:32;;;;;;;;;12.25;11.50;;;;;12.28;62.03;102810.88;6305529;22;45446;-85
2022/02/08 16:59:59;;;;;;;;;13.00;12.00;;;;;12.24;62.06;102809.91;6308167;22;45275;-85
2022/02/08 17:02:38;;;;;;;;;;;;;;;;;;;;;
2022/02/08 17:05:04;;;;;;;;;12.50;12.00;;;;;12.17;62.32;102796.53;6304929;22;75136;-84
2022/02/08 17:07:37;;;;;;;;;11.00;10.50;;;;;12.18;62.46;102804.47;6278650;22;45329;-90
2022/02/08 17:10:06;;;;;;;;;13.75;12.75;;;;;12.11;62.59;102790.25;6279350;22;45421;-87
2022/02/08 17:12:41;;;;;;;;;10.50;10.00;;;;;12.19;62.57;102805.34;6307237;22;45457;-86
2022/02/08 17:15:36;;;;;;;;;17.50;13.75;;;;;12.19;62.39;102808.00;6280604;22;47150;-87
2022/02/08 17:48:03;;;;;;;;;14.50;12.75;;;;;12.01;63.00;102801.44;6306383;22;45397;-82
2022/02/08 17:50:29;;;;;;;;;15.75;13.25;;;;;12.06;63.02;102813.00;6277223;22;45745;-81
2022/02/08 17:52:55;;;;;;;;;14.00;12.25;;;;;12.05;62.71;102811.22;6279199;22;45305;-81
2022/02/08 17:55:24;;;;;;;;;16.00;14.00;;;;;12.01;63.07;102806.72;6279312;22;45188;-81
2022/02/08 17:57:50;;;;;;;;;14.75;14.00;;;;;12.07;63.04;102817.44;6277672;22;48080;-81
2022/02/08 18:00:16;;;;;;;;;16.75;15.50;;;;;12.04;62.95;102813.84;6304980;22;45629;-81
2022/02/08 18:02:43;;;;;;;;;15.50;15.50;;;;;12.00;63.23;102804.97;6278227;22;45526;-81
2022/02/08 18:05:13;;;;;;;;;14.50;12.50;;;;;12.05;63.05;102813.84;6307754;22;45418;-80
2022/02/08 18:07:39;;;;;;;;;17.50;16.00;;;;;12.03;63.20;102807.66;6307727;22;46208;-81
2022/02/08 18:10:06;;;;;;;;;17.25;15.50;;;;;12.04;63.34;102816.47;6307062;22;45453;-80
2022/02/08 18:12:32;;;;;;;;;16.00;14.00;;;;;12.03;63.30;102814.66;6280088;22;45305;-85
2022/02/08 18:15:00;;;;;;;;;18.50;15.50;;;;;12.00;63.30;102798.75;6307403;22;45300;-82
2022/02/08 18:17:30;;;;;;;;;20.00;18.00;;;;;12.04;63.12;102814.72;6279527;22;47238;-84
2022/02/08 18:20:09;;;;;;;;;16.25;13.50;;;;;12.01;63.11;102812.00;6279689;22;45749;-84
2022/02/08 18:25:27;;;;;;;;;14.50;13.50;;;;;12.00;63.49;102804.97;6310685;22;45365;-84
2022/02/08 19:06:59;;;;;;;;;14.00;13.00;;;;;11.87;64.14;102824.00;6237076;22;45010;-85
2022/02/08 19:17:33;;;;;;;;;7.50;6.50;;;;;11.80;63.33;102820.25;6206976;22;45401;-83
2022/02/08 19:20:10;;;;;;;;;6.25;6.25;;;;;11.79;63.31;102823.78;6254633;22;45271;-81
2022/02/08 19:22:37;;;;;;;;;8.50;7.50;;;;;11.68;63.60;102798.84;6282500;22;45191;-83
2022/02/08 19:25:03;;;;;;;;;13.00;10.00;;;;;11.66;63.26;102809.38;6278225;22;45323;-83
2022/02/08 19:27:30;;;;;;;;;8.25;8.00;;;;;11.66;63.42;102817.28;6279573;22;45454;-85
2022/02/08 19:29:55;;;;;;;;;9.00;7.00;;;;;11.62;63.58;102810.13;6280291;22;45267;-84
2022/02/08 19:32:23;;;;;;;;;6.75;6.00;;;;;11.63;63.58;102811.94;6279437;22;45509;-84
2022/02/08 19:34:49;;;;;;;;;7.75;5.75;;;;;11.65;63.54;102814.59;6251185;22;45307;-82
2022/02/08 19:37:18;;;;;;;;;5.00;5.00;;;;;11.67;63.61;102819.06;6251835;22;45272;-84
2022/02/08 19:39:45;;;;;;;;;6.00;5.00;;;;;11.68;63.46;102820.88;6249734;22;45188;-82
2022/02/08 19:42:13;;;;;;;;;7.50;5.50;;;;;11.63;63.70;102804.03;6281370;22;45361;-82
2022/02/08 19:44:39;;;;;;;;;8.25;8.25;;;;;11.66;63.39;102809.38;6284647;22;45297;-83
2022/02/08 19:47:07;;;;;;;;;5.00;5.00;;;;;11.74;63.54;102813.97;6281447;22;45338;-83
2022/02/08 19:49:33;;;;;;;;;5.75;5.00;;;;;11.70;63.26;102805.06;6254497;22;45303;-83
2022/02/08 19:51:59;;;;;;;;;9.50;7.00;;;;;11.74;63.40;102806.94;6252107;22;46307;-83
2022/02/08 19:54:29;;;;;;;;;10.00;6.00;;;;;11.76;63.31;102809.59;6278361;22;45485;-82
2022/02/08 19:57:12;;;;;;;;;9.00;9.00;;;;;11.77;63.53;102814.03;6252198;22;45304;-83
2022/02/08 19:59:39;;;;;;;;;9.75;9.75;;;;;11.79;63.36;102804.41;6249659;22;45422;-83
2022/02/08 20:02:11;;;;;;;;;9.50;9.00;;;;;11.79;63.55;102807.06;6279350;22;46250;-83
2022/02/08 20:04:39;;;;;;;;;11.25;9.25;;;;;11.81;63.50;102800.03;6278980;22;45459;-84
2022/02/08 20:07:06;;;;;;;;;8.50;8.50;;;;;11.83;63.22;102806.25;6250830;22;45209;-82
2022/02/08 20:09:32;;;;;;;;;10.25;10.25;;;;;11.84;63.08;102806.31;6250232;22;45223;-83
2022/02/08 20:11:58;;;;;;;;;10.75;10.50;;;;;11.86;63.37;102803.72;6279559;22;45185;-83
2022/02/08 20:14:26;;;;;;;;;9.00;8.00;;;;;11.83;63.28;102801.88;6252913;22;45460;-84
2022/02/08 20:16:52;;;;;;;;;10.00;10.00;;;;;11.80;63.09;102793.00;6276778;22;45355;-83
2022/02/08 20:19:19;;;;;;;;;11.25;8.50;;;;;11.86;63.11;102796.69;6279012;22;45473;-83
2022/02/08 20:21:47;;;;;;;;;11.25;10.25;;;;;11.83;63.23;102798.34;6303843;22;47749;-83
2022/02/08 20:24:16;;;;;;;;;12.75;12.00;;;;;11.84;63.20;102797.47;6277936;22;45286;-82
2022/02/08 20:27:01;;;;;;;;;11.00;9.75;;;;;11.85;63.28;102794.00;6277652;22;45458;-82
2022/02/08 20:29:31;;;;;;;;;8.00;8.00;;;;;11.77;63.18;102780.63;6279080;22;45452;-81
2022/02/08 20:31:57;;;;;;;;;10.00;9.00;;;;;11.87;63.35;102795.84;6275314;22;47438;-80
2022/02/08 20:34:43;;;;;;;;;9.75;8.25;;;;;11.89;63.13;102795.88;6276652;22;45502;-82
2022/02/08 20:37:09;;;;;;;;;10.00;9.00;;;;;11.85;63.11;102784.31;6279089;22;45387;-82
2022/02/08 20:39:35;;;;;;;;;13.25;13.25;;;;;11.86;63.12;102782.59;6278567;22;45714;-82
2022/02/08 20:42:02;;;;;;;;;11.00;11.00;;;;;11.89;63.21;102782.66;6275909;22;46897;-82
2022/02/08 20:44:30;;;;;;;;;10.50;10.25;;;;;11.90;63.00;102781.84;6276125;22;45772;-80
2022/02/08 20:47:05;;;;;;;;;10.00;10.00;;;;;11.91;63.28;102781.84;6276109;22;45265;-82
2022/02/08 20:49:30;;;;;;;;;9.50;9.50;;;;;11.90;62.90;102772.16;6275918;22;45323;-83
2022/02/08 20:51:57;;;;;;;;;9.00;7.50;;;;;11.99;63.08;102787.31;6277113;22;47252;-82
2022/02/08 20:54:29;;;;;;;;;13.25;13.00;;;;;11.94;62.87;102774.88;6278800;22;45290;-83
2022/02/08 20:57:02;;;;;;;;;12.50;12.50;;;;;11.95;63.12;102774.00;6276390;22;45263;-82
2022/02/08 20:59:30;;;;;;;;;15.00;11.75;;;;;11.89;63.08;102769.47;6278507;22;45431;-82
2022/02/08 21:01:56;;;;;;;;;11.25;10.25;;;;;11.89;63.10;102765.13;6275024;22;47885;-82
2022/02/08 21:06:48;;;;;;;;;14.50;12.25;;;;;11.86;63.05;102770.28;6278442;22;45283;-83
2022/02/08 21:09:15;;;;;;;;;13.50;12.00;;;;;11.79;63.27;102760.44;6278851;22;45250;-83
2022/02/08 21:11:50;;;;;;;;;16.50;15.00;;;;;11.73;63.10;102752.34;6277987;22;45421;-82
2022/02/08 21:14:16;;;;;;;;;15.25;13.50;;;;;11.77;62.93;102753.34;6276330;22;45351;-83
2022/02/08 21:16:45;;;;;;;;;13.00;10.25;;;;;11.68;63.00;102741.72;6279906;22;45426;-89
2022/02/08 21:19:19;;;;;;;;;17.00;13.75;;;;;11.74;63.30;102758.53;6277637;22;45453;-86
2022/02/08 21:21:46;;;;;;;;;16.00;14.75;;;;;11.70;63.09;102754.91;6280172;22;46936;-88
2022/02/08 21:24:19;;;;;;;;;14.75;12.25;;;;;11.70;63.31;102755.81;6281931;22;45512;-87
2022/02/08 21:26:52;;;;;;;;;18.50;15.75;;;;;11.66;63.32;102748.69;6278755;22;45320;-88
2022/02/08 21:29:36;;;;;;;;;15.00;13.25;;;;;11.63;63.39;102747.72;6279974;22;45690;-86
2022/02/08 21:54:21;;;;;;;;;19.25;17.75;;;;;11.35;63.84;102735.59;6260750;22;45235;-83
2022/02/08 21:56:53;;;;;;;;;15.75;15.25;;;;;11.29;63.98;102723.16;6280377;22;45456;-86
2022/02/08 21:59:18;;;;;;;;;16.75;16.00;;;;;11.30;64.06;102734.59;6276900;22;45272;-86
2022/02/08 22:01:44;;;;;;;;;13.50;13.50;;;;;11.31;64.05;102745.19;6280180;22;45458;-85
2022/02/08 22:04:26;;;;;;;;;;;;;;;;;;;;;
2022/02/08 22:06:52;;;;;;;;;21.00;18.25;;;;;11.22;64.19;102732.63;6279759;22;71602;-85
2022/02/08 22:09:26;;;;;;;;;21.50;19.00;;;;;11.21;64.55;102737.88;6275950;22;45565;-86
2022/02/08 22:18:06;;;;;;;;;27.75;26.25;;;;;11.11;65.04;102743.75;6300063;22;45421;-85
2022/02/08 22:23:13;;;;;;;;;25.00;25.00;;;;;10.94;65.31;102716.97;6309033;22;45295;-86
2022/02/08 22:31:06;;;;;;;;;28.75;26.00;;;;;10.97;65.60;102731.13;6320370;22;45248;-89
2022/02/08 22:36:43;;;;;;;;;38.50;33.50;;;;;10.79;65.76;102710.41;6308035;22;45405;-88
2022/02/08 22:40:12;;;;;;;;;33.25;30.50;;;;;10.72;66.04;102699.66;6292164;22;44822;-89
2022/02/08 22:42:47;;;;;;;;;36.75;34.25;;;;;10.72;66.15;102712.84;6269768;22;45321;-89
2022/02/08 22:45:18;;;;;;;;;32.75;28.75;;;;;10.77;66.16;102717.41;6282807;22;45327;-89
2022/02/08 22:47:44;;;;;;;;;33.75;29.75;;;;;10.67;66.22;102704.84;6281442;22;47071;-89
2022/02/08 22:50:11;;;;;;;;;32.75;31.00;;;;;10.74;66.33;102717.31;6280693;22;45268;-89
2022/02/08 22:52:39;;;;;;;;;37.25;34.25;;;;;10.70;66.35;102714.56;6310795;22;45350;-89
2022/02/08 22:55:08;;;;;;;;;35.00;31.75;;;;;10.63;66.51;102709.97;6280819;22;45551;-88
2022/02/08 22:57:36;;;;;;;;;32.75;30.00;;;;;10.63;66.29;102715.25;6280710;22;48189;-85
2022/02/08 23:00:09;;;;;;;;;32.50;30.50;;;;;10.67;66.44;102711.84;6307168;22;45287;-86
2022/02/08 23:02:36;;;;;;;;;32.50;31.00;;;;;10.59;66.56;102696.72;6278559;22;45403;-86
2022/02/08 23:05:01;;;;;;;;;35.25;32.75;;;;;10.57;66.56;102694.88;6306935;22;45340;-87
2022/02/08 23:07:27;;;;;;;;;35.25;32.25;;;;;10.56;66.63;102701.91;6307472;22;45538;-87
2022/02/08 23:10:00;;;;;;;;;36.00;34.00;;;;;10.50;66.63;102691.19;6278210;22;45633;-86
2022/02/08 23:42:52;;;;;;;;;;;;;;;;;;;;;
2022/02/08 23:45:21;;;;;;;;;34.75;32.00;;;;;10.17;67.78;102696.34;6307245;22;72329;-85
2022/02/08 23:47:52;;;;;;;;;38.75;33.50;;;;;10.08;67.73;102678.56;6307934;22;45607;-86
2022/02/08 23:50:26;;;;;;;;;34.25;32.00;;;;;10.13;67.75;102689.19;6281465;22;45484;-86
2022/02/08 23:53:03;;;;;;;;;35.25;32.25;;;;;10.19;67.80;102699.03;6311651;22;45477;-88
2022/02/08 23:55:37;;;;;;;;;31.50;27.00;;;;;10.18;67.91;102694.59;6282531;22;45931;-85
2022/02/08 23:58:08;;;;;;;;;34.75;32.00;;;;;10.13;67.93;102686.56;6280165;22;45496;-80
