Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:01;;;;;;;11.77;10.57;;;3.20;96.70;;;;;;5041341;28;20196;-89
2021/01/06 00:04:27;;;;;;;11.70;10.50;;;3.30;97.10;;;;;;5030750;28;20192;-89
2021/01/06 00:06:52;;;;;;;11.73;10.37;;;3.30;96.70;;;;;;5023036;28;20209;-89
2021/01/06 00:09:18;;;;;;;12.00;10.67;;;3.30;96.30;;;;;;5021643;28;20191;-89
2021/01/06 00:11:44;;;;;;;12.43;11.13;;;3.30;96.50;;;;;;5005763;28;20202;-89
2021/01/06 00:14:14;;;;;;;12.60;11.17;;;3.30;95.90;;;;;;5005709;28;20181;-89
2021/01/06 00:16:39;;;;;;;14.10;11.30;;;3.30;96.50;;;;;;5023386;28;20220;-89
2021/01/06 00:19:06;;;;;;;14.00;11.13;;;3.20;96.10;;;;;;5023774;28;20185;-89
2021/01/06 00:21:32;;;;;;;13.50;11.20;;;3.20;96.50;;;;;;5022175;28;20187;-89
2021/01/06 00:24:01;;;;;;;13.20;11.87;;;3.20;96.90;;;;;;5022425;28;20193;-89
2021/01/06 00:26:31;;;;;;;12.93;11.43;;;3.20;96.10;;;;;;5021398;28;20240;-88
2021/01/06 00:28:56;;;;;;;12.97;11.03;;;3.20;96.50;;;;;;5023093;28;20231;-89
2021/01/06 00:31:22;;;;;;;14.43;11.03;;;3.20;96.90;;;;;;5023158;28;20277;-89
2021/01/06 00:33:47;;;;;;;12.57;11.27;;;3.20;96.40;;;;;;5022839;28;20182;-88
2021/01/06 00:36:20;;;;;;;14.03;11.53;;;3.10;96.20;;;;;;5023015;28;20556;-89
2021/01/06 00:38:46;;;;;;;13.03;11.00;;;3.10;96.10;;;;;;5022555;28;20179;-88
2021/01/06 00:41:11;;;;;;;12.90;11.43;;;3.10;96.80;;;;;;5022445;28;20181;-89
2021/01/06 00:43:37;;;;;;;12.70;11.40;;;3.10;96.80;;;;;;5022693;28;20190;-89
2021/01/06 00:46:03;;;;;;;12.77;11.37;;;3.00;97.00;;;;;;5022489;28;20206;-89
2021/01/06 00:48:29;;;;;;;14.17;11.00;;;3.00;97.40;;;;;;5022807;28;20201;-88
2021/01/06 00:50:55;;;;;;;14.07;12.07;;;3.10;97.10;;;;;;5022606;28;20525;-88
2021/01/06 00:53:26;;;;;;;14.80;12.23;;;3.20;96.40;;;;;;5021450;28;20190;-88
2021/01/06 00:55:53;;;;;;;15.43;12.73;;;3.20;96.40;;;;;;5021563;28;20589;-88
2021/01/06 00:58:20;;;;;;;13.23;11.83;;;3.10;95.90;;;;;;5021907;28;20269;-89
2021/01/06 01:00:46;;;;;;;15.23;12.27;;;3.10;95.90;;;;;;5022775;28;20221;-88
2021/01/06 01:03:12;;;;;;;14.10;12.60;;;3.00;96.90;;;;;;5021069;28;20652;-89
2021/01/06 01:05:38;;;;;;;15.10;12.97;;;3.10;97.00;;;;;;5026174;28;20205;-88
2021/01/06 01:08:06;;;;;;;15.17;11.77;;;3.00;96.70;;;;;;5025556;28;20232;-89
2021/01/06 01:10:42;;;;;;;14.60;13.03;;;3.10;96.90;;;;;;5027125;28;20201;-88
2021/01/06 01:13:13;;;;;;;14.50;12.27;;;3.10;97.10;;;;;;5024398;28;20181;-88
2021/01/06 01:15:40;;;;;;;15.83;12.50;;;3.10;96.60;;;;;;5025453;28;20201;-89
2021/01/06 01:18:09;;;;;;;13.17;11.00;;;3.10;96.60;;;;;;5025674;28;20185;-89
2021/01/06 01:20:35;;;;;;;14.13;12.57;;;3.10;96.60;;;;;;5024627;28;20771;-89
2021/01/06 01:23:01;;;;;;;15.07;12.27;;;3.10;96.20;;;;;;5024419;28;20194;-88
2021/01/06 01:25:27;;;;;;;14.47;12.37;;;3.10;96.10;;;;;;5025099;28;20217;-88
2021/01/06 01:27:54;;;;;;;14.60;12.20;;;3.00;95.80;;;;;;5025266;28;20205;-89
2021/01/06 01:30:25;;;;;;;14.73;12.83;;;3.00;95.90;;;;;;5025427;28;20264;-89
2021/01/06 01:32:50;;;;;;;15.57;12.40;;;3.00;95.40;;;;;;5025281;28;20205;-89
2021/01/06 01:35:22;;;;;;;17.77;13.47;;;2.90;96.20;;;;;;5008615;28;20680;-89
2021/01/06 01:37:49;;;;;;;15.93;12.27;;;2.90;96.70;;;;;;5025503;28;20186;-87
2021/01/06 01:40:28;;;;;;;13.33;11.93;;;2.90;96.60;;;;;;5025355;28;20220;-89
2021/01/06 01:42:57;;;;;;;13.80;12.00;;;2.90;96.30;;;;;;5025949;28;20236;-88
2021/01/06 01:45:31;;;;;;;14.83;11.83;;;2.90;97.10;;;;;;5025728;28;20565;-88
2021/01/06 01:48:03;;;;;;;13.87;11.93;;;2.90;96.80;;;;;;5009426;28;20202;-88
2021/01/06 01:50:30;;;;;;;17.03;12.97;;;3.00;96.90;;;;;;5026791;28;20231;-88
2021/01/06 01:53:09;;;;;;;15.00;13.20;;;3.00;96.30;;;;;;5027879;28;20210;-88
2021/01/06 01:55:37;;;;;;;15.97;12.13;;;3.00;96.50;;;;;;5027146;28;20201;-89
2021/01/06 01:58:12;;;;;;;14.47;12.23;;;3.10;95.50;;;;;;5028486;28;20232;-88
2021/01/06 02:00:39;;;;;;;16.77;12.67;;;3.10;95.50;;;;;;5028774;28;20197;-88
2021/01/06 02:03:17;;;;;;;15.33;13.27;;;3.10;96.60;;;;;;5027668;28;20185;-88
2021/01/06 02:05:43;;;;;;;14.70;11.83;;;3.10;95.30;;;;;;5027105;28;20209;-88
2021/01/06 02:08:19;;;;;;;15.77;13.03;;;3.20;95.10;;;;;;5026658;28;20213;-89
2021/01/06 02:11:04;;;;;;;14.70;11.57;;;3.10;95.30;;;;;;5026594;28;20161;-88
2021/01/06 02:13:34;;;;;;;12.77;10.97;;;3.20;94.90;;;;;;5025681;28;20177;-87
2021/01/06 02:16:10;;;;;;;13.93;11.77;;;3.10;94.80;;;;;;5025939;28;20278;-88
2021/01/06 02:18:36;;;;;;;15.40;12.13;;;3.20;95.00;;;;;;5025715;28;20181;-88
2021/01/06 02:21:05;;;;;;;13.63;11.23;;;3.10;95.50;;;;;;5025492;28;20189;-88
2021/01/06 02:23:32;;;;;;;14.67;11.80;;;3.20;95.30;;;;;;5025556;28;20193;-89
2021/01/06 02:25:58;;;;;;;13.60;11.70;;;3.10;94.90;;;;;;4998098;28;20225;-88
2021/01/06 02:28:24;;;;;;;13.67;11.07;;;3.10;95.10;;;;;;5023889;28;20735;-89
2021/01/06 02:30:50;;;;;;;12.13;10.80;;;3.10;94.90;;;;;;5024619;28;20185;-88
2021/01/06 02:33:16;;;;;;;14.30;11.63;;;3.10;95.20;;;;;;5025530;28;20181;-89
2021/01/06 02:35:42;;;;;;;15.20;11.90;;;3.10;95.20;;;;;;5025591;28;20209;-88
2021/01/06 02:38:08;;;;;;;14.17;11.70;;;3.10;95.00;;;;;;5025926;28;20190;-88
2021/01/06 02:40:33;;;;;;;12.70;10.73;;;3.10;94.60;;;;;;5025651;28;20672;-88
2021/01/06 02:42:59;;;;;;;13.57;11.33;;;3.20;94.40;;;;;;5025138;28;20244;-87
2021/01/06 02:45:25;;;;;;;14.77;11.30;;;3.10;94.60;;;;;;5025237;28;20213;-88
2021/01/06 02:47:51;;;;;;;14.60;11.40;;;3.10;94.90;;;;;;5025262;28;20217;-88
2021/01/06 02:50:25;;;;;;;13.80;11.40;;;3.10;95.00;;;;;;5008175;28;20197;-88
2021/01/06 02:53:05;;;;;;;13.03;11.63;;;3.00;95.40;;;;;;5024005;28;20181;-88
2021/01/06 02:55:34;;;;;;;14.00;10.93;;;2.90;95.30;;;;;;5005723;28;20209;-88
2021/01/06 02:58:10;;;;;;;12.90;10.37;;;2.90;95.70;;;;;;5020486;28;20186;-89
2021/01/06 03:00:35;;;;;;;15.17;10.87;;;2.90;95.80;;;;;;5006039;28;20185;-88
2021/01/06 03:03:07;;;;;;;13.73;11.07;;;2.90;95.80;;;;;;5005606;28;20649;-88
2021/01/06 03:05:40;;;;;;;13.53;10.30;;;2.90;95.50;;;;;;5005415;28;20206;-89
2021/01/06 03:08:10;;;;;;;13.23;10.30;;;2.80;95.60;;;;;;5004207;28;20217;-88
2021/01/06 03:10:36;;;;;;;12.33;10.40;;;2.80;96.00;;;;;;5004585;28;20179;-88
2021/01/06 03:13:02;;;;;;;11.20;9.97;;;2.80;96.10;;;;;;5012618;28;20188;-88
2021/01/06 03:15:29;;;;;;;14.13;9.73;;;2.80;95.30;;;;;;5024726;28;20197;-88
2021/01/06 03:17:57;;;;;;;10.73;9.53;;;2.80;95.50;;;;;;5023784;28;20404;-87
2021/01/06 03:20:46;;;;;;;12.30;10.00;;;2.80;96.20;;;;;;5025000;28;20193;-89
2021/01/06 03:23:24;;;;;;;11.50;10.30;;;2.80;95.00;;;;;;5023782;28;20167;-88
2021/01/06 03:25:52;;;;;;;12.30;9.60;;;2.80;95.60;;;;;;5023342;28;20323;-88
2021/01/06 03:28:20;;;;;;;11.90;9.70;;;2.90;95.30;;;;;;5024535;28;20220;-88
2021/01/06 03:30:48;;;;;;;10.97;9.63;;;3.00;95.40;;;;;;5024789;28;20184;-88
2021/01/06 03:33:22;;;;;;;11.43;9.43;;;3.00;94.50;;;;;;5023006;28;20192;-88
2021/01/06 03:36:03;;;;;;;10.67;9.50;;;3.10;94.40;;;;;;5024206;28;20208;-89
2021/01/06 03:38:51;;;;;;;10.97;9.60;;;3.10;93.50;;;;;;5025560;28;20181;-89
2021/01/06 03:41:17;;;;;;;10.83;8.97;;;3.00;94.00;;;;;;5023041;28;20181;-89
2021/01/06 03:43:50;;;;;;;9.60;8.20;;;3.00;94.50;;;;;;5023334;28;20189;-88
2021/01/06 03:46:25;;;;;;;10.70;9.60;;;3.10;95.00;;;;;;5025007;28;20205;-88
2021/01/06 03:49:06;;;;;;;11.33;9.23;;;3.10;94.20;;;;;;5024454;28;20264;-88
2021/01/06 03:51:51;;;;;;;10.43;9.00;;;3.10;94.20;;;;;;5023925;28;20188;-88
2021/01/06 03:54:29;;;;;;;12.27;9.40;;;3.10;94.20;;;;;;5023855;28;20185;-89
2021/01/06 03:56:56;;;;;;;11.23;9.93;;;3.10;94.20;;;;;;5024426;28;20217;-89
2021/01/06 03:59:28;;;;;;;11.07;8.90;;;3.10;94.50;;;;;;5024500;28;20181;-88
2021/01/06 04:02:04;;;;;;;11.33;9.13;;;3.10;94.60;;;;;;5023462;28;20672;-89
2021/01/06 04:04:39;;;;;;;10.77;9.67;;;3.20;95.20;;;;;;5024177;28;20173;-88
2021/01/06 04:07:21;;;;;;;10.57;9.13;;;3.10;94.00;;;;;;5025417;28;20207;-88
2021/01/06 04:09:57;;;;;;;11.97;9.63;;;3.20;94.00;;;;;;5024439;28;20165;-89
2021/01/06 04:12:23;;;;;;;11.43;9.37;;;3.30;94.60;;;;;;5023812;28;20229;-89
2021/01/06 04:14:48;;;;;;;10.23;8.40;;;3.20;93.90;;;;;;5023821;28;20181;-89
2021/01/06 04:17:36;;;;;;;11.50;8.60;;;3.20;93.70;;;;;;5023697;28;20190;-89
2021/01/06 04:20:15;;;;;;;10.70;8.70;;;3.20;93.80;;;;;;5022981;28;20609;-89
2021/01/06 04:22:45;;;;;;;9.20;8.30;;;3.10;93.90;;;;;;5022719;28;20185;-89
2021/01/06 04:25:22;;;;;;;11.20;8.97;;;3.20;93.50;;;;;;5023701;28;20710;-88
2021/01/06 04:27:50;;;;;;;9.60;8.60;;;3.10;93.70;;;;;;5023465;28;20264;-89
2021/01/06 04:30:40;;;;;;;11.27;9.10;;;3.20;93.80;;;;;;5006720;28;20182;-88
2021/01/06 04:33:11;;;;;;;10.83;9.43;;;3.20;94.10;;;;;;5005621;28;20189;-88
2021/01/06 04:35:37;;;;;;;11.27;9.03;;;3.20;94.40;;;;;;5023716;28;20193;-88
2021/01/06 04:38:03;;;;;;;11.53;8.93;;;3.20;94.20;;;;;;5023665;28;20181;-89
2021/01/06 04:40:41;;;;;;;11.03;9.27;;;3.20;93.70;;;;;;5026696;28;20185;-88
2021/01/06 04:43:31;;;;;;;10.33;9.23;;;3.20;93.70;;;;;;5027585;28;20181;-89
2021/01/06 04:46:17;;;;;;;10.57;9.30;;;3.30;93.50;;;;;;5027945;28;20208;-88
2021/01/06 04:49:10;;;;;;;11.43;9.47;;;3.20;93.20;;;;;;5027609;28;20201;-88
2021/01/06 04:51:40;;;;;;;10.93;9.30;;;3.20;93.80;;;;;;5027565;28;20204;-89
2021/01/06 04:54:16;;;;;;;11.97;9.73;;;3.10;93.80;;;;;;5009673;28;20182;-88
2021/01/06 04:56:54;;;;;;;10.87;9.40;;;3.10;94.60;;;;;;5027095;28;20196;-88
2021/01/06 04:59:29;;;;;;;10.43;8.97;;;3.10;94.60;;;;;;5027591;28;20162;-88
2021/01/06 05:02:32;;;;;;;10.63;9.53;;;3.10;94.50;;;;;;5027255;28;20157;-88
2021/01/06 05:05:35;;;;;;;10.00;8.93;;;3.10;94.50;;;;;;5026693;28;20201;-88
2021/01/06 05:08:17;;;;;;;10.27;9.17;;;3.10;94.60;;;;;;5027077;28;20259;-88
2021/01/06 05:10:55;;;;;;;10.23;9.17;;;3.10;94.60;;;;;;5026994;28;20177;-88
2021/01/06 05:13:29;;;;;;;9.53;8.40;;;3.10;94.70;;;;;;5027002;28;20256;-89
2021/01/06 05:16:08;;;;;;;10.67;9.47;;;3.10;94.50;;;;;;5027109;28;20200;-88
2021/01/06 05:18:34;;;;;;;10.90;8.90;;;3.10;93.20;;;;;;5010963;28;20237;-88
2021/01/06 05:21:00;;;;;;;9.23;8.17;;;3.10;93.70;;;;;;5025786;28;20201;-89
2021/01/06 05:23:29;;;;;;;11.90;8.50;;;3.10;94.00;;;;;;5026639;28;20181;-89
2021/01/06 05:25:58;;;;;;;9.77;8.67;;;3.00;93.80;;;;;;5026860;28;20301;-88
2021/01/06 05:28:25;;;;;;;9.33;8.43;;;3.00;94.40;;;;;;5009122;28;20213;-88
2021/01/06 05:30:54;;;;;;;9.90;8.90;;;3.00;94.40;;;;;;5009131;28;20228;-89
2021/01/06 05:33:36;;;;;;;9.73;8.73;;;3.10;94.50;;;;;;5008995;28;20648;-88
2021/01/06 05:36:03;;;;;;;8.97;8.07;;;3.00;94.20;;;;;;5026526;28;20209;-88
2021/01/06 05:38:29;;;;;;;9.43;8.43;;;3.00;94.00;;;;;;5026327;28;20213;-88
2021/01/06 05:40:55;;;;;;;9.93;8.57;;;3.00;94.00;;;;;;5008720;28;20197;-89
2021/01/06 05:43:38;;;;;;;9.73;8.43;;;3.00;94.00;;;;;;5026148;28;20182;-88
2021/01/06 05:46:08;;;;;;;8.50;7.70;;;3.00;94.10;;;;;;5026022;28;20583;-88
2021/01/06 05:48:42;;;;;;;9.10;8.03;;;3.10;94.50;;;;;;5026125;28;20292;-88
2021/01/06 05:51:30;;;;;;;8.97;8.17;;;3.20;94.20;;;;;;5023857;28;20200;-88
2021/01/06 05:54:03;;;;;;;8.97;7.97;;;3.20;94.20;;;;;;5024413;28;20189;-88
2021/01/06 05:56:49;;;;;;;9.13;8.00;;;3.20;93.90;;;;;;5006992;28;20206;-88
2021/01/06 05:59:36;;;;;;;9.33;8.20;;;3.30;93.80;;;;;;5024775;28;20219;-88
2021/01/06 06:02:09;;;;;;;9.20;8.20;;;3.30;93.10;;;;;;5024663;28;20240;-88
2021/01/06 06:04:46;;;;;;;8.30;7.47;;;3.30;92.50;;;;;;5024832;28;20158;-89
2021/01/06 06:07:17;;;;;;;9.20;7.87;;;3.30;93.10;;;;;;5024504;28;20702;-88
2021/01/06 06:10:20;;;;;;;9.37;8.33;;;3.30;93.20;;;;;;5025914;28;20237;-88
2021/01/06 06:13:29;;;;;;;9.23;8.27;;;3.30;92.20;;;;;;5024720;28;20255;-88
2021/01/06 06:16:04;;;;;;;8.80;7.90;;;3.20;93.00;;;;;;5025630;28;20204;-88
2021/01/06 06:18:50;;;;;;;8.87;7.97;;;3.20;93.50;;;;;;5025654;28;20177;-88
2021/01/06 06:21:41;;;;;;;10.83;8.07;;;3.20;93.20;;;;;;5025427;28;20174;-88
2021/01/06 06:24:41;;;;;;;9.73;8.37;;;3.20;93.50;;;;;;5025426;28;20200;-88
2021/01/06 06:27:41;;;;;;;8.80;7.90;;;3.20;94.20;;;;;;5025352;28;20204;-88
2021/01/06 06:30:10;;;;;;;8.90;8.00;;;3.30;94.00;;;;;;5025737;28;20168;-88
2021/01/06 06:32:37;;;;;;;9.13;7.80;;;3.20;93.80;;;;;;5025389;28;20178;-89
2021/01/06 06:35:26;;;;;;;8.47;7.23;;;3.30;93.10;;;;;;5025272;28;20208;-89
2021/01/06 06:37:56;;;;;;;8.63;7.50;;;3.40;92.80;;;;;;5006274;28;20190;-89
2021/01/06 06:40:23;;;;;;;8.80;7.90;;;3.40;92.70;;;;;;4988754;28;20277;-88
2021/01/06 06:43:02;;;;;;;8.70;7.83;;;3.40;92.50;;;;;;5005645;28;20190;-88
2021/01/06 06:45:50;;;;;;;8.17;7.03;;;3.40;91.50;;;;;;5005607;28;20206;-89
2021/01/06 06:48:46;;;;;;;8.47;7.57;;;3.30;92.10;;;;;;5005848;28;20661;-88
2021/01/06 06:51:18;;;;;;;8.40;7.50;;;3.30;92.20;;;;;;4988159;28;20186;-88
2021/01/06 06:54:12;;;;;;;8.63;7.70;;;3.30;92.20;;;;;;4988277;28;20190;-89
2021/01/06 06:57:12;;;;;;;8.50;7.57;;;3.20;93.00;;;;;;4989454;28;20210;-89
2021/01/06 07:00:17;;;;;;;8.30;7.17;;;3.20;93.30;;;;;;5002631;28;20193;-88
2021/01/06 07:02:51;;;;;;;9.20;7.60;;;3.20;93.40;;;;;;5019829;28;20277;-89
2021/01/06 07:05:44;;;;;;;9.40;8.40;;;3.20;92.70;;;;;;5024132;28;20228;-88
2021/01/06 07:08:45;;;;;;;8.33;7.20;;;3.20;93.00;;;;;;5006250;28;20209;-88
2021/01/06 07:11:32;;;;;;;8.63;7.73;;;3.20;93.40;;;;;;4971942;28;20190;-87
2021/01/06 07:14:16;;;;;;;8.70;7.70;;;3.20;93.30;;;;;;5023097;28;20174;-88
2021/01/06 07:16:51;;;;;;;9.30;8.27;;;3.20;93.00;;;;;;5022199;28;20202;-88
2021/01/06 07:19:24;;;;;;;8.57;7.67;;;3.20;92.70;;;;;;5023402;28;20177;-88
2021/01/06 07:22:14;;;;;;;8.67;7.60;;;3.20;92.80;;;;;;5006441;28;20182;-89
2021/01/06 07:24:40;;;;;;;8.80;7.77;;;3.20;93.40;;;;;;5007506;28;20197;-89
2021/01/06 07:27:06;;;;;;;8.73;7.77;;;3.20;93.40;;;;;;5023365;28;20273;-89
2021/01/06 07:29:52;;;;;;;8.87;7.47;;;3.30;94.30;;;;;;5005572;28;20241;-88
2021/01/06 07:32:22;;;;;;;8.77;7.73;;;3.20;93.40;;;;;;5006499;28;20197;-89
2021/01/06 07:34:54;;;;;;;8.00;7.20;;;3.30;93.40;;;;;;5005029;28;20182;-86
2021/01/06 07:37:26;;;;;;;8.90;7.30;;;3.20;92.90;;;;;;5004229;28;20182;-89
2021/01/06 07:40:02;;;;;;;8.87;8.00;;;3.30;93.20;;;;;;5019122;28;20210;-89
2021/01/06 07:42:40;;;;;;;8.43;7.43;;;3.20;93.60;;;;;;5020561;28;20189;-89
2021/01/06 07:45:25;;;;;;;10.00;9.00;;;3.30;93.50;;;;;;5004829;28;20219;-88
2021/01/06 07:48:06;;;;;;;8.73;7.90;;;3.30;92.50;;;;;;5004214;28;20216;-89
2021/01/06 07:50:34;;;;;;;8.33;7.53;;;3.30;92.30;;;;;;5022419;28;20165;-89
2021/01/06 07:53:12;;;;;;;12.87;11.40;;;3.30;92.90;;;;;;5021598;28;20178;-89
2021/01/06 07:56:03;;;;;;;9.77;8.77;;;3.30;92.80;;;;;;5005711;28;20255;-88
2021/01/06 07:58:43;;;;;;;8.70;7.80;;;3.30;92.80;;;;;;5005412;28;20181;-88
2021/01/06 08:01:36;;;;;;;8.80;7.90;;;3.20;93.40;;;;;;5009829;28;20265;-89
2021/01/06 08:04:15;;;;;;;9.07;8.13;;;3.20;93.80;;;;;;5002715;28;20166;-88
2021/01/06 08:06:44;;;;;;;8.63;7.57;;;3.10;94.10;;;;;;5004183;28;20209;-88
2021/01/06 08:09:10;;;;;;;10.43;8.53;;;3.00;95.00;;;;;;5002920;28;20213;-89
2021/01/06 08:11:45;;;;;;;9.47;8.13;;;3.10;94.20;;;;;;4986589;28;20188;-88
2021/01/06 08:14:21;;;;;;;9.60;7.80;;;3.00;94.80;;;;;;5001137;28;20182;-89
2021/01/06 08:17:04;;;;;;;9.23;8.30;;;3.10;94.60;;;;;;5002302;28;20257;-90
2021/01/06 08:19:42;;;;;;;9.13;7.70;;;3.00;94.00;;;;;;5002656;28;20201;-89
2021/01/06 08:22:22;;;;;;;8.70;7.33;;;3.00;95.40;;;;;;5001841;28;20683;-88
2021/01/06 08:25:03;;;;;;;7.73;6.93;;;3.10;94.60;;;;;;5010105;28;20170;-89
2021/01/06 08:27:36;;;;;;;8.47;7.30;;;3.10;93.60;;;;;;5010540;28;20231;-89
2021/01/06 08:30:22;;;;;;;9.50;7.43;;;3.10;94.00;;;;;;5020723;28;20268;-89
2021/01/06 08:33:11;;;;;;;8.20;7.33;;;3.00;94.80;;;;;;5020632;28;20162;-89
2021/01/06 08:35:50;;;;;;;7.53;6.77;;;3.10;94.40;;;;;;5003685;28;20289;-89
2021/01/06 08:38:27;;;;;;;8.20;7.40;;;3.20;93.80;;;;;;5021167;28;20241;-89
2021/01/06 08:40:53;;;;;;;8.67;7.53;;;3.30;93.10;;;;;;5014909;28;20747;-89
2021/01/06 08:43:20;;;;;;;13.47;12.17;;;3.30;93.10;;;;;;5010479;28;20723;-89
2021/01/06 08:45:58;;;;;;;17.33;15.93;;;3.40;92.90;;;;;;5001955;28;20198;-89
2021/01/06 08:48:33;;;;;;;10.40;9.10;;;3.40;92.10;;;;;;5001672;28;20205;-89
2021/01/06 08:51:13;;;;;;;9.37;8.47;;;3.40;92.50;;;;;;4983573;28;20231;-89
2021/01/06 08:53:42;;;;;;;9.77;8.83;;;3.40;92.50;;;;;;4984121;28;20178;-89
2021/01/06 08:56:24;;;;;;;9.90;8.90;;;3.40;92.50;;;;;;4982889;28;20233;-90
2021/01/06 08:58:52;;;;;;;10.97;9.93;;;3.40;92.50;;;;;;4984060;28;20233;-90
2021/01/06 09:01:47;;;;;;;9.77;8.77;;;3.50;92.30;;;;;;5001907;28;20209;-89
2021/01/06 09:04:16;;;;;;;11.20;10.00;;;3.50;92.30;;;;;;5000895;28;20236;-89
2021/01/06 09:07:04;;;;;;;9.60;8.70;;;3.40;92.70;;;;;;5001649;28;20202;-90
2021/01/06 09:09:52;;;;;;;17.60;15.70;;;3.40;93.60;;;;;;5001628;28;20183;-90
2021/01/06 09:12:32;;;;;;;18.40;16.00;;;3.40;92.60;;;;;;5013430;28;20182;-90
2021/01/06 09:15:00;;;;;;;8.80;7.90;;;3.30;93.40;;;;;;5018479;28;20202;-89
2021/01/06 09:17:49;;;;;;;8.60;7.80;;;3.40;93.00;;;;;;5012086;28;20181;-89
2021/01/06 09:20:22;;;;;;;9.53;7.93;;;3.30;93.00;;;;;;5040148;28;20189;-89
2021/01/06 09:22:48;;;;;;;14.47;11.07;;;3.30;93.50;;;;;;5041037;28;20208;-89
2021/01/06 09:25:18;;;;;;;11.77;9.67;;;3.30;93.60;;;;;;5028666;28;20224;-89
2021/01/06 09:27:47;;;;;;;17.93;14.03;;;3.30;93.70;;;;;;5024269;28;20420;-89
2021/01/06 09:30:35;;;;;;;20.13;17.57;;;3.30;92.50;;;;;;5004277;28;20224;-90
2021/01/06 09:33:11;;;;;;;8.60;7.73;;;3.30;92.90;;;;;;4997086;28;20760;-89
2021/01/06 09:35:38;;;;;;;43.30;36.70;;;3.40;93.50;;;;;;5016990;28;20200;-89
2021/01/06 09:38:14;;;;;;;21.67;16.17;;;3.40;93.10;;;;;;5009441;28;20186;-89
2021/01/06 09:40:42;;;;;;;25.23;22.27;;;3.40;93.30;;;;;;5023868;28;20186;-90
2021/01/06 09:43:37;;;;;;;19.50;16.37;;;3.50;93.20;;;;;;5025176;28;20265;-89
2021/01/06 09:46:14;;;;;;;11.07;9.23;;;3.50;92.90;;;;;;5024048;28;20216;-89
2021/01/06 09:48:44;;;;;;;25.33;17.70;;;3.50;92.90;;;;;;5012627;28;20254;-90
2021/01/06 09:51:11;;;;;;;16.83;13.97;;;3.40;93.60;;;;;;5044057;28;20161;-89
2021/01/06 09:53:37;;;;;;;22.80;18.27;;;3.50;92.90;;;;;;5007278;28;20263;-89
2021/01/06 09:56:04;;;;;;;11.53;10.27;;;3.50;92.00;;;;;;5025122;28;20201;-89
2021/01/06 09:58:32;;;;;;;9.93;8.93;;;3.50;91.60;;;;;;5023966;28;20213;-89
2021/01/06 10:01:23;;;;;;;18.03;15.27;;;3.40;92.00;;;;;;5024376;28;20463;-89
2021/01/06 10:03:51;;;;;;;63.97;43.10;;;3.40;92.70;;;;;;4999531;28;20182;-89
2021/01/06 10:07:04;;;;;;;24.47;20.23;;;3.40;93.10;;;;;;5005967;28;20220;-89
2021/01/06 10:09:41;;;;;;;30.30;24.70;;;3.40;93.10;;;;;;4982656;28;20186;-89
2021/01/06 10:12:38;;;;;;;20.03;17.47;;;3.40;93.30;;;;;;4983857;28;20206;-89
2021/01/06 10:15:32;;;;;;;31.87;26.83;;;3.50;92.20;;;;;;4996547;28;20265;-88
2021/01/06 10:18:18;;;;;;;15.13;13.43;;;3.50;92.30;;;;;;5002747;28;20209;-88
2021/01/06 10:21:18;;;;;;;13.27;11.87;;;3.60;92.60;;;;;;4986894;28;20196;-89
2021/01/06 10:24:11;;;;;;;9.90;8.90;;;3.50;92.10;;;;;;5007398;28;20189;-88
2021/01/06 10:27:01;;;;;;;16.27;12.17;;;3.50;92.30;;;;;;5000247;28;20222;-89
2021/01/06 10:29:29;;;;;;;10.67;9.67;;;3.60;92.50;;;;;;5003622;28;20180;-89
2021/01/06 10:32:04;;;;;;;11.60;10.27;;;3.50;92.50;;;;;;5008502;28;20670;-89
2021/01/06 10:34:44;;;;;;;15.70;14.03;;;3.40;93.10;;;;;;5021834;28;20201;-89
2021/01/06 10:37:29;;;;;;;42.83;37.90;;;3.40;94.50;;;;;;5004095;28;20602;-87
2021/01/06 10:39:58;;;;;;;20.23;18.13;;;3.50;92.30;;;;;;5020010;28;20205;-88
2021/01/06 10:42:24;;;;;;;17.20;15.57;;;3.40;92.80;;;;;;5020705;28;20241;-88
2021/01/06 10:45:15;;;;;;;13.27;11.97;;;3.50;92.60;;;;;;5021428;28;20209;-89
2021/01/06 10:47:40;;;;;;;10.17;9.13;;;3.50;92.60;;;;;;4994168;28;20580;-87
2021/01/06 10:50:31;;;;;;;12.47;11.27;;;3.50;92.30;;;;;;5021705;28;20696;-88
2021/01/06 10:53:15;;;;;;;11.07;9.97;;;3.40;92.60;;;;;;5022038;28;20178;-88
2021/01/06 10:56:02;;;;;;;10.40;9.37;;;3.40;92.70;;;;;;5023788;28;20205;-88
2021/01/06 10:58:51;;;;;;;12.83;11.50;;;3.30;93.60;;;;;;5022318;28;20189;-89
2021/01/06 11:02:02;;;;;;;9.83;8.87;;;3.30;92.40;;;;;;5022920;28;20177;-89
2021/01/06 11:04:56;;;;;;;10.03;9.03;;;3.30;92.60;;;;;;4923660;29;20192;-89
2021/01/06 11:08:00;;;;;;;17.67;14.03;;;3.20;92.80;;;;;;5010565;28;20779;-89
2021/01/06 11:11:12;;;;;;;12.30;9.93;;;3.20;93.20;;;;;;5021260;28;20244;-89
2021/01/06 11:13:57;;;;;;;13.40;11.30;;;3.20;93.90;;;;;;5017940;28;20181;-89
2021/01/06 11:16:46;;;;;;;9.27;8.37;;;3.30;93.70;;;;;;5014920;28;20569;-90
2021/01/06 11:19:40;;;;;;;10.20;9.20;;;3.20;93.80;;;;;;5014301;28;20733;-89
2021/01/06 11:22:20;;;;;;;8.53;7.63;;;3.20;93.80;;;;;;5020182;28;20232;-90
2021/01/06 11:24:52;;;;;;;10.50;9.40;;;3.30;94.00;;;;;;5016750;28;20201;-91
2021/01/06 11:27:49;;;;;;;9.80;8.80;;;3.20;94.10;;;;;;4997744;28;20260;-90
2021/01/06 11:30:23;;;;;;;8.77;7.87;;;3.30;93.60;;;;;;4998076;28;20647;-89
2021/01/06 11:33:09;;;;;;;9.77;8.67;;;3.30;93.80;;;;;;4999785;28;20190;-90
2021/01/06 11:35:45;;;;;;;9.53;8.53;;;3.40;93.90;;;;;;4978211;28;20205;-90
2021/01/06 11:38:49;;;;;;;8.37;7.57;;;3.40;93.50;;;;;;4980821;28;20207;-89
2021/01/06 11:41:15;;;;;;;8.33;7.53;;;3.50;92.90;;;;;;4966679;28;20727;-89
2021/01/06 11:44:09;;;;;;;8.70;7.90;;;3.50;93.40;;;;;;5000106;28;20190;-88
2021/01/06 11:46:51;;;;;;;9.50;8.50;;;3.60;91.90;;;;;;4998175;28;20236;-88
2021/01/06 11:49:45;;;;;;;9.33;8.03;;;3.70;91.70;;;;;;5004648;28;20685;-89
2021/01/06 11:52:30;;;;;;;9.07;8.17;;;3.70;91.10;;;;;;4981885;28;20285;-89
2021/01/06 11:55:16;;;;;;;11.17;9.97;;;3.50;91.60;;;;;;4996930;28;20186;-89
2021/01/06 11:57:44;;;;;;;9.33;7.67;;;3.50;90.80;;;;;;4997322;28;20186;-89
2021/01/06 12:00:16;;;;;;;8.50;7.70;;;3.50;91.10;;;;;;4980474;28;20194;-89
2021/01/06 12:02:55;;;;;;;10.50;7.67;;;3.70;90.30;;;;;;4997633;28;20192;-89
2021/01/06 12:05:27;;;;;;;9.03;8.13;;;3.60;90.10;;;;;;4998735;28;20246;-90
2021/01/06 12:08:12;;;;;;;8.67;7.77;;;3.60;90.80;;;;;;4985787;28;20210;-89
2021/01/06 12:11:02;;;;;;;9.10;8.20;;;3.40;91.90;;;;;;4989518;28;20174;-89
2021/01/06 12:13:38;;;;;;;8.53;7.63;;;3.40;91.80;;;;;;4994498;28;20186;-89
2021/01/06 12:16:12;;;;;;;8.77;7.87;;;3.60;90.70;;;;;;4992505;28;20220;-89
2021/01/06 12:18:40;;;;;;;9.37;8.47;;;3.60;90.40;;;;;;4983252;28;20187;-89
2021/01/06 12:21:32;;;;;;;9.37;8.27;;;3.50;91.00;;;;;;4998597;28;20621;-90
2021/01/06 12:24:18;;;;;;;10.13;8.50;;;3.50;92.40;;;;;;4974200;28;20281;-89
2021/01/06 12:27:19;;;;;;;11.13;8.83;;;3.40;91.80;;;;;;5010742;28;20209;-88
2021/01/06 12:29:50;;;;;;;9.60;8.60;;;3.30;93.40;;;;;;5017925;28;20203;-88
2021/01/06 12:32:37;;;;;;;10.10;9.00;;;3.40;92.40;;;;;;5022456;28;20221;-89
2021/01/06 12:35:31;;;;;;;9.57;8.57;;;3.40;91.10;;;;;;5017140;28;20220;-88
2021/01/06 12:38:05;;;;;;;9.00;8.07;;;3.50;91.40;;;;;;5011279;28;20530;-88
2021/01/06 12:40:32;;;;;;;9.23;8.33;;;3.30;92.60;;;;;;5022543;28;20196;-88
2021/01/06 12:43:01;;;;;;;10.00;9.00;;;3.40;91.50;;;;;;5023092;28;20212;-89
2021/01/06 12:45:54;;;;;;;8.93;8.03;;;3.30;92.20;;;;;;5027968;28;20214;-89
2021/01/06 12:48:22;;;;;;;9.10;8.20;;;3.50;90.50;;;;;;5022255;28;20209;-89
2021/01/06 12:50:54;;;;;;;8.73;7.83;;;3.50;90.60;;;;;;5020690;28;20676;-89
2021/01/06 12:53:37;;;;;;;9.10;8.20;;;3.50;90.80;;;;;;5020848;28;20217;-89
2021/01/06 12:56:05;;;;;;;9.33;8.43;;;3.50;90.80;;;;;;5019118;28;20303;-89
2021/01/06 12:58:40;;;;;;;10.37;9.37;;;3.60;90.10;;;;;;5022667;28;20197;-89
2021/01/06 13:01:22;;;;;;;9.37;8.47;;;3.50;90.50;;;;;;5017072;28;20192;-89
2021/01/06 13:04:00;;;;;;;10.00;9.00;;;3.50;91.00;;;;;;5025380;28;20189;-90
2021/01/06 13:06:55;;;;;;;10.53;9.53;;;3.40;91.30;;;;;;5013918;28;20244;-90
2021/01/06 13:09:35;;;;;;;9.57;8.67;;;3.10;93.10;;;;;;5021808;28;20214;-90
2021/01/06 13:12:43;;;;;;;10.37;9.27;;;3.20;93.70;;;;;;5027646;28;20185;-90
2021/01/06 13:15:26;;;;;;;10.80;8.67;;;3.30;92.60;;;;;;4991947;28;20228;-89
2021/01/06 13:18:17;;;;;;;9.93;8.93;;;3.30;92.90;;;;;;5023972;28;20193;-90
2021/01/06 13:21:18;;;;;;;9.27;8.37;;;3.30;92.90;;;;;;5010484;28;20212;-89
2021/01/06 13:24:20;;;;;;;9.53;8.60;;;3.20;93.80;;;;;;5009693;28;20497;-90
2021/01/06 13:26:59;;;;;;;10.53;9.17;;;3.20;94.90;;;;;;5009218;28;20228;-89
2021/01/06 13:29:31;;;;;;;9.60;8.73;;;3.10;95.00;;;;;;5021914;28;20708;-89
2021/01/06 13:32:12;;;;;;;9.60;8.60;;;3.10;94.70;;;;;;5007866;28;20204;-89
2021/01/06 13:34:52;;;;;;;8.87;7.97;;;3.20;95.50;;;;;;5004883;28;20174;-90
2021/01/06 13:37:20;;;;;;;8.60;7.43;;;3.30;92.50;;;;;;5010016;28;20205;-89
2021/01/06 13:39:48;;;;;;;8.03;7.23;;;3.30;92.00;;;;;;5006260;28;20233;-89