Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:05;;;;;;;1999.90;999.90;;;;;;;19.12;45.64;100532.53;4862830;28;98996;-77
2021/07/13 00:03:33;;;;;;;1999.90;999.90;;;;;;;19.10;45.37;100529.03;4862566;28;100415;-77
2021/07/13 00:06:01;;;;;;;1999.90;999.90;;;;;;;19.04;45.39;100528.19;4861204;28;96728;-75
2021/07/13 00:08:29;;;;;;;1999.90;999.90;;;;;;;19.02;45.75;100532.72;4863836;28;97380;-76
2021/07/13 00:10:58;;;;;;;1999.90;999.90;;;;;;;19.00;45.84;100537.28;4862595;28;98558;-78
2021/07/13 00:13:26;;;;;;;1999.90;999.90;;;;;;;18.96;46.34;100534.63;4877781;28;97813;-76
2021/07/13 00:15:54;;;;;;;1999.90;999.90;;;;;;;18.94;46.04;100540.06;4860617;28;97501;-78
2021/07/13 00:18:22;;;;;;;1999.90;999.90;;;;;;;18.92;46.35;100538.28;4858553;28;100148;-78
2021/07/13 00:20:50;;;;;;;1999.90;999.90;;;;;;;18.89;46.75;100525.78;4863591;28;100397;-77
2021/07/13 00:23:17;;;;;;;1999.90;999.90;;;;;;;18.81;46.67;100533.09;4861557;28;97577;-76
2021/07/13 00:25:45;;;;;;;1999.90;999.90;;;;;;;18.78;46.80;100527.75;4861621;28;98175;-78
2021/07/13 00:28:14;;;;;;;1999.90;999.90;;;;;;;18.75;47.03;100535.88;4860932;28;97773;-78
2021/07/13 00:30:42;;;;;;;1999.90;999.90;;;;;;;18.72;46.97;100526.94;4860369;28;98015;-77
2021/07/13 00:33:10;;;;;;;1999.90;999.90;;;;;;;18.70;46.72;100532.38;4846166;28;98773;-77
2021/07/13 00:35:38;;;;;;;1999.90;999.90;;;;;;;18.66;46.79;100516.25;4861795;28;97564;-76
2021/07/13 00:38:05;;;;;;;1999.90;999.90;;;;;;;18.62;46.91;100528.88;4861507;28;97034;-77
2021/07/13 00:40:33;;;;;;;1999.90;999.90;;;;;;;18.58;46.51;100531.66;4862442;28;97663;-76
2021/07/13 00:43:01;;;;;;;1999.90;999.90;;;;;;;18.55;46.69;100529.88;4862094;28;97185;-78
2021/07/13 00:45:30;;;;;;;1999.90;999.90;;;;;;;18.55;46.83;100529.00;4860311;28;96995;-76
2021/07/13 00:47:58;;;;;;;1999.90;999.90;;;;;;;18.52;46.75;100527.25;4862035;28;97443;-78
2021/07/13 00:50:27;;;;;;;1999.90;999.90;;;;;;;18.50;46.95;100529.06;4862754;28;97807;-76
2021/07/13 00:52:57;;;;;;;1999.90;999.90;;;;;;;18.48;47.10;100530.00;4864123;28;98051;-77
2021/07/13 00:55:26;;;;;;;1999.90;999.90;;;;;;;18.45;47.47;100521.97;4862722;28;96833;-76
2021/07/13 00:57:53;;;;;;;1999.90;999.90;;;;;;;18.43;47.64;100521.09;4863927;28;97854;-76
2021/07/13 01:00:23;;;;;;;1999.90;999.90;;;;;;;18.41;48.04;100509.44;4862626;28;97992;-77
2021/07/13 01:02:56;;;;;;;1999.90;999.90;;;;;;;18.41;48.19;100515.72;4861709;28;98626;-78
2021/07/13 01:05:28;;;;;;;1999.90;999.90;;;;;;;18.36;48.11;100512.22;4861297;28;97408;-77
2021/07/13 01:08:04;;;;;;;1999.90;999.90;;;;;;;18.32;47.88;100512.28;4862390;28;97216;-77
2021/07/13 01:10:37;;;;;;;1999.90;999.90;;;;;;;18.32;47.91;100512.28;4844832;28;98708;-76
2021/07/13 01:13:08;;;;;;;1999.90;999.90;;;;;;;18.30;47.95;100514.09;4859357;28;99407;-77
2021/07/13 01:15:46;;;;;;;1999.90;999.90;;;;;;;18.28;47.94;100518.63;4861132;28;98207;-78
2021/07/13 01:18:21;;;;;;;1999.90;999.90;;;;;;;18.26;48.01;100515.09;4861733;28;97201;-76
2021/07/13 01:21:03;;;;;;;1999.90;999.90;;;;;;;18.23;47.89;100510.63;4876027;28;98578;-76
2021/07/13 01:23:41;;;;;;;1999.90;999.90;;;;;;;18.21;47.75;100512.44;4859346;28;98380;-76
2021/07/13 01:26:15;;;;;;;1999.90;999.90;;;;;;;18.19;47.49;100507.97;4861496;28;96844;-77
2021/07/13 01:28:47;;;;;;;1999.90;999.90;;;;;;;18.15;47.20;100503.56;4875957;28;97515;-76
2021/07/13 01:31:17;;;;;;;1999.90;999.90;;;;;;;18.10;47.29;100502.72;4859198;28;97968;-75
2021/07/13 01:33:50;;;;;;;1999.90;999.90;;;;;;;18.06;47.54;100501.00;4860451;28;98784;-77
2021/07/13 01:36:21;;;;;;;1999.90;999.90;;;;;;;18.00;47.34;100510.91;4844645;28;97215;-77
2021/07/13 01:38:49;;;;;;;1999.90;999.90;;;;;;;17.95;47.67;100507.38;4861243;28;97786;-78
2021/07/13 01:41:20;;;;;;;1999.90;999.90;;;;;;;17.91;47.83;100508.34;4864251;28;99497;-78
2021/07/13 01:43:50;;;;;;;1999.90;999.90;;;;;;;17.88;47.70;100505.69;4861756;28;97675;-76
2021/07/13 01:46:18;;;;;;;1999.90;999.90;;;;;;;17.85;48.00;100500.34;4862782;28;98126;-78
2021/07/13 01:48:49;;;;;;;1999.90;999.90;;;;;;;17.82;47.73;100497.69;4865101;28;97491;-78
2021/07/13 01:51:18;;;;;;;1999.90;999.90;;;;;;;17.82;47.86;100496.81;4865094;28;97375;-78
2021/07/13 01:53:47;;;;;;;1999.90;999.90;;;;;;;17.80;47.86;100498.63;4863599;28;98097;-76
2021/07/13 01:56:15;;;;;;;1999.90;999.90;;;;;;;17.79;48.03;100496.84;4866442;28;98060;-78
2021/07/13 01:58:44;;;;;;;1999.90;999.90;;;;;;;17.76;48.46;100494.19;4864959;28;97258;-77
2021/07/13 02:01:17;;;;;;;1999.90;999.90;;;;;;;17.77;48.37;100501.34;4865091;28;98178;-76
2021/07/13 02:03:46;;;;;;;1999.90;999.90;;;;;;;17.78;48.62;100495.06;4878172;28;98185;-77
2021/07/13 02:06:16;;;;;;;1999.90;999.90;;;;;;;17.80;48.54;100494.13;4863133;28;97008;-76
2021/07/13 02:08:46;;;;;;;1999.90;999.90;;;;;;;17.75;48.95;100477.16;4858245;28;97244;-77
2021/07/13 02:11:14;;;;;;;1999.90;999.90;;;;;;;17.72;48.79;100490.66;4845727;28;97691;-78
2021/07/13 02:13:42;;;;;;;1999.90;999.90;;;;;;;17.71;48.59;100483.47;4861033;28;100127;-79
2021/07/13 02:16:10;;;;;;;1999.90;999.90;;;;;;;17.69;48.24;100473.66;4862776;28;97827;-77
2021/07/13 02:18:39;;;;;;;1999.90;999.90;;;;;;;17.66;48.41;100474.56;4862121;28;97423;-77
2021/07/13 02:21:09;;;;;;;1999.90;999.90;;;;;;;17.64;48.23;100471.00;4858868;28;99139;-77
2021/07/13 02:23:37;;;;;;;1999.90;999.90;;;;;;;17.62;48.25;100478.22;4862175;28;99540;-77
2021/07/13 02:26:05;;;;;;;1999.90;999.90;;;;;;;17.60;48.41;100479.16;4860545;28;97899;-77
2021/07/13 02:28:37;;;;;;;1999.90;999.90;;;;;;;17.59;48.49;100475.56;4861730;28;97918;-75
2021/07/13 02:31:07;;;;;;;1999.90;999.90;;;;;;;17.58;48.73;100471.06;4864324;28;99814;-77
2021/07/13 02:33:43;;;;;;;1999.90;999.90;;;;;;;17.55;48.78;100467.53;4863403;28;99010;-77
2021/07/13 02:36:15;;;;;;;1999.90;999.90;;;;;;;17.54;48.46;100472.06;4863736;28;96852;-77
2021/07/13 02:38:45;;;;;;;1999.90;999.90;;;;;;;17.54;48.39;100469.38;4863365;28;97986;-77
2021/07/13 02:41:14;;;;;;;1999.90;999.90;;;;;;;17.52;48.39;100463.09;4862937;28;100380;-76
2021/07/13 02:43:42;;;;;;;1999.90;999.90;;;;;;;17.51;48.46;100465.81;4879143;28;101905;-77
2021/07/13 02:46:10;;;;;;;1999.90;999.90;;;;;;;17.49;48.40;100455.06;4862525;28;97871;-78
2021/07/13 02:48:39;;;;;;;1999.90;999.90;;;;;;;17.49;48.30;100463.13;4864958;28;97483;-77
2021/07/13 02:51:09;;;;;;;1999.90;999.90;;;;;;;17.51;48.28;100461.31;4863534;28;97923;-77
2021/07/13 02:53:37;;;;;;;1999.90;999.90;;;;;;;17.50;48.22;100446.09;4863433;28;100419;-76
2021/07/13 02:56:07;;;;;;;1999.90;999.90;;;;;;;17.43;48.24;100444.38;4864113;28;97007;-78
2021/07/13 02:58:36;;;;;;;1999.90;999.90;;;;;;;17.42;48.42;100441.72;4848006;28;97981;-77
2021/07/13 03:01:05;;;;;;;1999.90;999.90;;;;;;;17.45;48.55;100436.28;4864747;28;98999;-78
2021/07/13 03:03:33;;;;;;;1999.90;999.90;;;;;;;17.45;48.50;100431.81;4864969;28;100352;-77
2021/07/13 03:06:01;;;;;;;1999.90;999.90;;;;;;;17.45;48.43;100431.81;4865302;28;97027;-77
2021/07/13 03:08:30;;;;;;;1999.90;999.90;;;;;;;17.42;48.42;100437.22;4863305;28;96821;-78
2021/07/13 03:10:59;;;;;;;1999.90;999.90;;;;;;;17.41;48.45;100432.75;4847629;28;98701;-77
2021/07/13 03:13:27;;;;;;;1999.90;999.90;;;;;;;17.47;48.11;100446.13;4862247;28;99228;-77
2021/07/13 03:15:55;;;;;;;1999.90;999.90;;;;;;;17.45;48.23;100442.56;4864614;28;97268;-77
2021/07/13 03:18:23;;;;;;;1999.90;999.90;;;;;;;17.45;48.30;100437.19;4865758;28;97041;-78
2021/07/13 03:20:53;;;;;;;1999.90;999.90;;;;;;;17.42;48.26;100431.81;4865421;28;100945;-79
2021/07/13 03:23:22;;;;;;;1999.90;999.90;;;;;;;17.39;48.29;100437.25;4869501;28;101388;-77
2021/07/13 03:25:51;;;;;;;1999.90;999.90;;;;;;;17.37;48.31;100440.84;4884559;28;96763;-77
2021/07/13 03:28:20;;;;;;;1999.90;999.90;;;;;;;17.37;48.33;100439.03;4885576;28;96521;-77
2021/07/13 03:30:48;;;;;;;1999.90;999.90;;;;;;;17.37;48.52;100435.44;4870979;28;98892;-77
2021/07/13 03:33:16;;;;;;;1999.90;999.90;;;;;;;17.37;48.37;100433.66;4879684;28;99456;-78
2021/07/13 03:35:44;;;;;;;1999.90;999.90;;;;;;;17.37;48.35;100444.41;4878286;28;98038;-79
2021/07/13 03:38:11;;;;;;;1999.90;999.90;;;;;;;17.36;48.46;100441.75;4879739;28;97406;-79
2021/07/13 03:40:40;;;;;;;1999.90;999.90;;;;;;;17.34;48.25;100436.41;4872632;28;100111;-76
2021/07/13 03:43:09;;;;;;;1999.90;999.90;;;;;;;17.35;48.39;100437.25;4867196;28;97612;-80
2021/07/13 03:45:37;;;;;;;1999.90;999.90;;;;;;;17.34;48.50;100438.19;4862178;28;97077;-77
2021/07/13 03:48:06;;;;;;;1999.90;999.90;;;;;;;17.34;48.65;100441.78;4860648;28;97365;-78
2021/07/13 03:50:37;;;;;;;1999.90;999.90;;;;;;;17.34;48.37;100433.72;4861573;28;100764;-78
2021/07/13 03:53:08;;;;;;;1999.90;999.90;;;;;;;17.32;48.48;100446.28;4846847;28;98327;-77
2021/07/13 03:55:35;;;;;;;1999.90;999.90;;;;;;;17.29;48.51;100462.44;4862227;28;98124;-77
2021/07/13 03:58:03;;;;;;;1999.90;999.90;;;;;;;17.26;48.57;100462.47;4863043;28;97593;-76
2021/07/13 04:00:32;;;;;;;1999.90;999.90;;;;;;;17.25;48.65;100465.19;4859390;28;97687;-77
2021/07/13 04:03:01;;;;;;;1999.90;999.90;;;;;;;17.26;48.45;100469.66;4856750;28;100534;-76
2021/07/13 04:05:29;;;;;;;1999.90;999.90;;;;;;;17.27;48.78;100480.41;4857024;28;97323;-76
2021/07/13 04:07:57;;;;;;;1999.90;999.90;;;;;;;17.28;48.93;100476.81;4856067;28;99051;-72
2021/07/13 04:10:25;;;;;;;1999.90;999.90;;;;;;;17.30;48.94;100474.09;4855914;28;98020;-77
2021/07/13 04:12:53;;;;;;;1999.90;999.90;;;;;;;17.30;49.43;100464.22;4857268;28;97971;-76
2021/07/13 04:15:21;;;;;;;1999.90;999.90;;;;;;;17.31;49.58;100463.31;4856167;28;97906;-76
2021/07/13 04:17:50;;;;;;;1999.90;999.90;;;;;;;17.35;49.97;100458.78;4858079;28;97851;-76
2021/07/13 04:20:18;;;;;;;1999.90;999.90;;;;;;;17.37;49.50;100468.63;4852515;28;100394;-76
2021/07/13 04:22:46;;;;;;;1999.90;999.90;;;;;;;17.37;49.60;100460.56;4840715;28;99642;-76
2021/07/13 04:25:14;;;;;;;1999.90;999.90;;;;;;;17.38;49.54;100467.78;4855070;28;98056;-76
2021/07/13 04:27:42;;;;;;;1999.90;999.90;;;;;;;17.39;49.27;100469.53;4858693;28;97504;-76
2021/07/13 04:30:11;;;;;;;1999.90;999.90;;;;;;;17.42;49.21;100474.00;4857361;28;97722;-76
2021/07/13 04:32:39;;;;;;;1999.90;999.90;;;;;;;17.44;49.28;100474.84;4841263;28;100810;-75
2021/07/13 04:35:10;;;;;;;1999.90;999.90;;;;;;;17.47;49.07;100477.53;4855593;28;97279;-76
2021/07/13 04:37:38;;;;;;;1999.90;999.90;;;;;;;17.50;49.06;100481.06;4861059;28;98403;-78
2021/07/13 04:40:11;;;;;;;1999.90;999.90;;;;;;;17.52;49.06;100486.41;4853398;28;99280;-77
2021/07/13 04:42:40;;;;;;;1999.90;999.90;;;;;;;17.54;48.85;100488.19;4871455;28;98125;-76
2021/07/13 04:45:09;;;;;;;1999.90;999.90;;;;;;;17.53;48.80;100491.78;4863205;28;97082;-76
2021/07/13 04:47:37;;;;;;;1999.90;999.90;;;;;;;17.55;48.98;100497.13;4856569;28;97888;-76
2021/07/13 04:50:05;;;;;;;1999.90;999.90;;;;;;;17.57;48.58;100493.53;4855200;28;98049;-75
2021/07/13 04:52:34;;;;;;;1999.90;999.90;;;;;;;17.60;48.55;100495.31;4855770;28;98702;-76
2021/07/13 04:55:03;;;;;;;1999.90;999.90;;;;;;;17.60;48.69;100496.16;4854326;28;97652;-78
2021/07/13 04:57:31;;;;;;;1999.90;999.90;;;;;;;17.62;48.33;100488.97;4871565;28;97292;-75
2021/07/13 04:59:59;;;;;;;1999.90;999.90;;;;;;;17.63;47.92;100493.47;4870892;28;99407;-77
2021/07/13 05:02:27;;;;;;;1999.90;999.90;;;;;;;17.67;47.97;100492.53;4854379;28;100297;-77
2021/07/13 05:04:55;;;;;;;1999.90;999.90;;;;;;;17.69;48.16;100490.69;4838697;28;98853;-77
2021/07/13 05:07:23;;;;;;;1999.90;999.90;;;;;;;17.72;48.28;100497.84;4839981;28;97470;-76
2021/07/13 05:09:52;;;;;;;1999.90;999.90;;;;;;;17.73;47.78;100484.34;4871242;28;98781;-75
2021/07/13 05:12:20;;;;;;;1999.90;999.90;;;;;;;17.76;47.66;100491.50;4853933;28;99167;-75
2021/07/13 05:14:48;;;;;;;1999.90;999.90;;;;;;;17.78;47.95;100492.38;4854223;28;97959;-76
2021/07/13 05:17:16;;;;;;;1999.90;999.90;;;;;;;17.80;47.57;100488.75;4840279;28;98846;-75
2021/07/13 05:19:48;;;;;;;1999.90;999.90;;;;;;;17.83;47.55;100487.81;4855393;28;99217;-76
2021/07/13 05:22:15;;;;;;;1999.90;999.90;;;;;;;17.85;47.64;100481.50;4855826;28;99027;-76
2021/07/13 05:24:43;;;;;;;1999.90;999.90;;;;;;;17.87;47.48;100485.09;4859483;28;97280;-75
2021/07/13 05:27:13;;;;;;;1999.90;999.90;;;;;;;17.90;47.48;100482.34;4858504;28;97994;-76
2021/07/13 05:29:41;;;;;;;1999.90;999.90;;;;;;;17.93;47.59;100479.59;4858719;28;99398;-75
2021/07/13 05:32:09;;;;;;;1999.90;999.90;;;;;;;17.97;47.59;100480.44;4855784;28;98517;-75
2021/07/13 05:34:37;;;;;;;1999.90;999.90;;;;;;;17.98;47.29;100475.03;4858497;28;98223;-75
2021/07/13 05:37:06;;;;;;;1999.90;999.90;;;;;;;17.98;46.91;100477.72;4859238;28;97742;-78
2021/07/13 05:39:34;;;;;;;1999.90;999.90;;;;;;;17.99;46.72;100478.63;4854751;28;98167;-76
2021/07/13 05:42:02;;;;;;;1999.90;999.90;;;;;;;18.00;46.74;100466.94;4858888;28;98034;-75
2021/07/13 05:44:31;;;;;;;1999.90;999.90;;;;;;;18.04;46.77;100466.91;4859156;28;97559;-77
2021/07/13 05:46:59;;;;;;;1999.90;999.90;;;;;;;18.06;46.51;100469.56;4858087;28;97828;-76
2021/07/13 05:49:27;;;;;;;1999.90;999.90;;;;;;;18.08;46.52;100466.84;4857360;28;97898;-76
2021/07/13 05:51:54;;;;;;;1999.90;999.90;;;;;;;18.12;46.67;100468.59;4872897;28;98690;-75
2021/07/13 05:54:22;;;;;;;1999.90;999.90;;;;;;;18.16;46.52;100462.25;4859527;28;97866;-77
2021/07/13 05:56:50;;;;;;;1999.90;999.90;;;;;;;18.18;46.27;100455.03;4856361;28;98334;-75
2021/07/13 05:59:18;;;;;;;1999.90;999.90;;;;;;;18.21;46.41;100453.19;4859019;28;97754;-77
2021/07/13 06:01:47;;;;;;;1999.90;999.90;;;;;;;18.25;46.75;100451.34;4857160;28;99221;-76
2021/07/13 06:04:16;;;;;;;1999.90;999.90;;;;;;;18.29;46.26;100445.00;4857153;28;98393;-76
2021/07/13 06:06:44;;;;;;;1999.90;999.90;;;;;;;18.31;46.34;100443.16;4856453;28;97779;-77
2021/07/13 06:09:12;;;;;;;1999.90;999.90;;;;;;;18.33;46.21;100447.59;4858373;28;98146;-76
2021/07/13 06:11:40;;;;;;;1999.90;999.90;;;;;;;18.38;46.41;100448.44;4859228;28;98673;-77
2021/07/13 06:14:08;;;;;;;1999.90;999.90;;;;;;;18.42;46.16;100441.19;4857872;28;96954;-79
2021/07/13 06:16:37;;;;;;;1999.90;999.90;;;;;;;18.48;46.33;100444.66;4853226;28;98887;-78
2021/07/13 06:19:06;;;;;;;1999.90;999.90;;;;;;;18.52;46.22;100442.81;4857706;28;99547;-77
2021/07/13 06:21:34;;;;;;;1999.90;999.90;;;;;;;18.59;46.23;100447.16;4850014;28;97950;-75
2021/07/13 06:24:02;;;;;;;1999.90;999.90;;;;;;;18.65;45.82;100449.78;4856823;28;99053;-75
2021/07/13 06:26:30;;;;;;;1999.90;999.90;;;;;;;18.68;46.16;100452.41;4855973;28;97852;-78
2021/07/13 06:28:58;;;;;;;1999.90;999.90;;;;;;;18.72;46.14;100443.38;4858078;28;99226;-77
2021/07/13 06:31:27;;;;;;;1999.90;999.90;;;;;;;18.76;46.25;100445.13;4853972;28;98903;-77
2021/07/13 06:33:54;;;;;;;1999.90;999.90;;;;;;;18.83;45.81;100454.88;4858267;28;97345;-77
2021/07/13 06:36:23;;;;;;;1999.90;999.90;;;;;;;18.87;45.78;100449.41;4858595;28;98093;-77
2021/07/13 06:38:51;;;;;;;1999.90;999.90;;;;;;;18.92;46.11;100443.91;4871740;28;98340;-74
2021/07/13 06:41:19;;;;;;;1999.90;999.90;;;;;;;18.96;45.62;100445.66;4857227;28;100997;-76
2021/07/13 06:43:47;;;;;;;1999.90;999.90;;;;;;;19.00;45.69;100448.28;4857304;28;97888;-79
2021/07/13 06:46:14;;;;;;;1999.90;999.90;;;;;;;19.04;45.81;100451.81;4859081;28;97613;-78
2021/07/13 06:48:42;;;;;;;1999.90;999.90;;;;;;;19.09;46.01;100452.59;4857847;28;98728;-76
2021/07/13 06:51:10;;;;;;;1999.90;999.90;;;;;;;19.12;45.80;100451.63;4857081;28;97780;-77
2021/07/13 06:53:39;;;;;;;1999.90;999.90;;;;;;;19.17;45.67;100453.31;4857066;28;99738;-76
2021/07/13 06:56:07;;;;;;;1999.90;999.90;;;;;;;19.21;45.50;100452.34;4858648;28;97933;-77
2021/07/13 06:58:35;;;;;;;1999.90;999.90;;;;;;;19.23;45.16;100450.50;4858137;28;97821;-76
2021/07/13 07:01:03;;;;;;;1999.90;999.90;;;;;;;19.30;44.94;100457.56;4859008;28;98419;-77
2021/07/13 07:03:31;;;;;;;1999.90;999.90;;;;;;;19.35;44.97;100446.72;4857411;28;97456;-76
2021/07/13 07:05:58;;;;;;;1999.90;999.90;;;;;;;19.40;45.13;100447.50;4857239;28;99099;-76
2021/07/13 07:08:28;;;;;;;1999.90;999.90;;;;;;;19.43;44.85;100448.34;4858379;28;99985;-76
2021/07/13 07:11:11;;;;;;;1999.90;999.90;;;;;;;19.48;44.61;100442.84;4856910;28;99114;-77
2021/07/13 07:13:39;;;;;;;1999.90;999.90;;;;;;;19.52;45.11;100445.44;4858019;28;99275;-76
2021/07/13 07:16:08;;;;;;;1999.90;999.90;;;;;;;19.56;44.97;100443.56;4857818;28;97760;-76
2021/07/13 07:18:36;;;;;;;1999.90;999.90;;;;;;;19.62;44.58;100441.66;4858310;28;97680;-76
2021/07/13 07:21:04;;;;;;;1999.90;999.90;;;;;;;19.64;44.53;100447.91;4842243;28;98475;-76
2021/07/13 07:23:32;;;;;;;1999.90;999.90;;;;;;;19.68;44.71;100436.09;4859148;28;96856;-77
2021/07/13 07:26:00;;;;;;;1999.90;999.90;;;;;;;19.73;44.33;100433.31;4854187;28;99753;-76
2021/07/13 07:28:29;;;;;;;1999.90;999.90;;;;;;;19.76;44.25;100446.72;4859456;28;99016;-76
2021/07/13 07:30:57;;;;;;;1999.90;999.90;;;;;;;19.78;44.19;100440.38;4857747;28;99643;-76
2021/07/13 07:33:25;;;;;;;1999.90;999.90;;;;;;;19.81;44.36;100440.31;4859112;28;98520;-77
2021/07/13 07:35:53;;;;;;;1999.90;999.90;;;;;;;19.85;44.07;100431.22;4861713;28;98381;-77
2021/07/13 07:38:21;;;;;;;1999.90;999.90;;;;;;;19.89;43.96;100440.16;4866802;28;99619;-78
2021/07/13 07:40:48;;;;;;;1999.90;999.90;;;;;;;19.93;43.90;100434.69;4872592;28;97784;-76
2021/07/13 07:43:16;;;;;;;1999.90;999.90;;;;;;;19.98;44.19;100430.06;4870975;28;97207;-75
2021/07/13 07:45:46;;;;;;;1999.90;999.90;;;;;;;19.99;44.06;100431.81;4869774;28;97421;-74
2021/07/13 07:48:13;;;;;;;1999.90;999.90;;;;;;;20.07;43.63;100428.03;4870851;28;98814;-75
2021/07/13 07:50:41;;;;;;;1999.90;999.90;;;;;;;20.14;43.63;100429.72;4871948;28;99413;-76
2021/07/13 07:53:09;;;;;;;1999.90;999.90;;;;;;;20.17;43.80;100426.91;4867229;28;96902;-77
2021/07/13 07:55:38;;;;;;;1999.90;999.90;;;;;;;20.19;43.37;100416.97;4862902;28;97304;-76
2021/07/13 07:58:09;;;;;;;1999.90;999.90;;;;;;;20.22;43.38;100415.06;4853995;28;99081;-77
2021/07/13 08:00:37;;;;;;;1999.90;999.90;;;;;;;20.25;42.80;100417.69;4856871;28;97866;-77
2021/07/13 08:03:11;;;;;;;1999.90;999.90;;;;;;;20.31;42.64;100419.34;4857212;28;97129;-76
2021/07/13 08:05:40;;;;;;;1999.90;999.90;;;;;;;20.29;43.02;100413.09;4854060;28;98074;-76
2021/07/13 08:08:08;;;;;;;1999.90;999.90;;;;;;;20.34;42.67;100411.19;4856585;28;98813;-77
2021/07/13 08:10:36;;;;;;;1999.90;999.90;;;;;;;20.38;42.48;100407.47;4853940;28;99767;-78
2021/07/13 08:13:05;;;;;;;1999.90;999.90;;;;;;;20.43;42.60;100413.66;4856327;28;97485;-77
2021/07/13 08:15:33;;;;;;;1999.90;999.90;;;;;;;20.46;42.55;100400.97;4857770;28;97939;-77
2021/07/13 08:18:00;;;;;;;1999.90;999.90;;;;;;;20.51;42.31;100395.41;4855653;28;97320;-77
2021/07/13 08:20:30;;;;;;;1999.90;999.90;;;;;;;20.54;42.20;100390.00;4856592;28;101456;-77
2021/07/13 08:23:00;;;;;;;1999.90;999.90;;;;;;;20.59;42.07;100388.94;4851898;28;97959;-77
2021/07/13 08:25:29;;;;;;;1999.90;999.90;;;;;;;20.63;41.88;100387.03;4833779;28;97995;-76
2021/07/13 08:27:57;;;;;;;1999.90;999.90;;;;;;;20.67;41.41;100391.41;4851265;28;99169;-77
2021/07/13 08:30:27;;;;;;;1999.90;999.90;;;;;;;20.71;40.79;100393.13;4842073;28;100880;-77
2021/07/13 08:32:55;;;;;;;1999.90;999.90;;;;;;;20.71;40.61;100391.31;4851463;28;96911;-77
2021/07/13 08:35:23;;;;;;;1999.90;999.90;;;;;;;20.74;40.19;100387.66;4854854;28;98491;-77
2021/07/13 08:37:52;;;;;;;1999.90;999.90;;;;;;;20.79;39.93;100400.13;4854431;28;100740;-76
2021/07/13 08:40:20;;;;;;;1999.90;999.90;;;;;;;20.82;39.48;100396.44;4855006;28;97886;-77
2021/07/13 08:42:48;;;;;;;1999.90;999.90;;;;;;;20.85;39.66;100394.53;4855280;28;97439;-77
2021/07/13 08:45:18;;;;;;;1999.90;999.90;;;;;;;20.89;40.01;100398.94;4856042;28;97757;-78
2021/07/13 08:47:48;;;;;;;1999.90;999.90;;;;;;;20.92;39.79;100387.16;4856129;28;98263;-76
2021/07/13 08:50:19;;;;;;;1999.90;999.90;;;;;;;20.90;39.61;100386.31;4856648;28;98376;-77
2021/07/13 08:52:47;;;;;;;1999.90;999.90;;;;;;;20.92;39.03;100392.56;4837526;28;97737;-77
2021/07/13 08:55:17;;;;;;;1999.90;999.90;;;;;;;20.94;39.48;100391.56;4840831;28;99187;-76
2021/07/13 08:57:46;;;;;;;1999.90;999.90;;;;;;;20.99;39.65;100386.03;4863137;28;98219;-76
2021/07/13 09:00:16;;;;;;;1999.90;999.90;;;;;;;21.04;39.24;100380.47;4862306;28;99751;-77
2021/07/13 09:03:06;;;;;;;1999.90;999.90;;;;;;;21.07;39.46;100381.28;4860843;28;99354;-77
2021/07/13 09:05:48;;;;;;;1999.90;999.90;;;;;;;21.12;39.12;100379.41;4861670;28;97715;-80
2021/07/13 09:08:19;;;;;;;1999.90;999.90;;;;;;;21.17;39.08;100381.94;4862636;28;97645;-78
2021/07/13 09:11:05;;;;;;;1999.90;999.90;;;;;;;21.21;39.39;100372.81;4861807;28;99246;-77
2021/07/13 09:13:35;;;;;;;1999.90;999.90;;;;;;;21.26;38.78;100369.03;4862382;28;97199;-77
2021/07/13 09:16:06;;;;;;;1999.90;999.90;;;;;;;21.32;38.99;100373.41;4861183;28;97648;-78
2021/07/13 09:18:36;;;;;;;1999.90;999.90;;;;;;;21.38;39.02;100371.38;4862250;28;99295;-77
2021/07/13 09:21:09;;;;;;;1999.90;999.90;;;;;;;21.42;39.13;100366.75;4860785;28;98205;-77
2021/07/13 09:23:37;;;;;;;1999.90;999.90;;;;;;;21.47;38.77;100364.81;4861756;28;97109;-77
2021/07/13 09:26:06;;;;;;;1999.90;999.90;;;;;;;21.50;38.53;100364.72;4859676;28;97928;-77
2021/07/13 09:28:34;;;;;;;1999.90;999.90;;;;;;;21.52;37.88;100361.03;4861671;28;99248;-76
2021/07/13 09:31:02;;;;;;;1999.90;999.90;;;;;;;21.56;37.95;100360.00;4860926;28;98045;-76
2021/07/13 09:33:32;;;;;;;1999.90;999.90;;;;;;;21.60;37.88;100350.84;4861647;28;97764;-77
2021/07/13 09:36:08;;;;;;;1999.90;999.90;;;;;;;21.66;37.75;100361.50;4861089;28;98389;-79
2021/07/13 09:38:38;;;;;;;1999.90;999.90;;;;;;;21.71;37.64;100359.56;4844310;28;98829;-77
2021/07/13 09:41:10;;;;;;;1999.90;999.90;;;;;;;21.76;37.62;100354.00;4862313;28;98236;-77
2021/07/13 09:43:46;;;;;;;1999.90;999.90;;;;;;;21.82;37.47;100357.41;4861788;28;98803;-77
2021/07/13 09:46:28;;;;;;;1999.90;999.90;;;;;;;21.83;37.46;100363.72;4862668;28;96805;-77
2021/07/13 09:49:11;;;;;;;1999.90;999.90;;;;;;;21.89;37.35;100358.06;4861396;28;98210;-77
2021/07/13 09:51:40;;;;;;;1999.90;999.90;;;;;;;21.94;36.84;100364.25;4861687;28;97660;-76
2021/07/13 09:54:35;;;;;;;1999.90;999.90;;;;;;;22.00;36.70;100346.91;4860652;28;98902;-76
2021/07/13 09:57:06;;;;;;;1999.90;999.90;;;;;;;22.03;36.77;100347.69;4861359;28;97987;-77
2021/07/13 09:59:35;;;;;;;1999.90;999.90;;;;;;;22.08;37.00;100363.78;4861408;28;99806;-77
2021/07/13 10:02:07;;;;;;;1999.90;999.90;;;;;;;22.15;36.65;100359.94;4861505;28;97789;-77
2021/07/13 10:04:36;;;;;;;1999.90;999.90;;;;;;;22.20;36.71;100358.84;4859462;28;97113;-77
2021/07/13 10:07:08;;;;;;;1999.90;999.90;;;;;;;22.25;36.76;100356.91;4860139;28;97632;-77
2021/07/13 10:09:43;;;;;;;1999.90;999.90;;;;;;;22.31;36.24;100350.41;4842501;28;98111;-77
2021/07/13 10:12:14;;;;;;;1999.90;999.90;;;;;;;22.36;36.43;100359.28;4856715;28;98612;-76
2021/07/13 10:14:44;;;;;;;1999.90;999.90;;;;;;;22.40;36.56;100356.38;4857963;28;97919;-77
2021/07/13 10:17:13;;;;;;;1999.90;999.90;;;;;;;22.44;36.35;100357.16;4858154;28;97846;-77
2021/07/13 10:19:48;;;;;;;1999.90;999.90;;;;;;;22.45;36.68;100358.94;4857978;28;97823;-77
2021/07/13 10:22:16;;;;;;;1999.90;999.90;;;;;;;22.45;36.25;100354.44;4854758;28;98035;-77
2021/07/13 10:24:45;;;;;;;1999.90;999.90;;;;;;;22.48;36.06;100353.41;4857918;28;97117;-76
2021/07/13 10:27:15;;;;;;;1999.90;999.90;;;;;;;22.47;35.94;100348.94;4858200;28;97581;-76
2021/07/13 10:29:44;;;;;;;1999.90;999.90;;;;;;;22.49;35.82;100344.34;4857241;28;99747;-75
2021/07/13 10:32:33;;;;;;;1999.90;999.90;;;;;;;22.53;36.12;100346.03;4857007;28;100022;-76
2021/07/13 10:35:04;;;;;;;1999.90;999.90;;;;;;;22.55;35.71;100344.13;4856715;28;97386;-76
2021/07/13 10:37:34;;;;;;;1999.90;999.90;;;;;;;22.59;35.96;100351.22;4859014;28;97721;-75
2021/07/13 10:40:05;;;;;;;1999.90;999.90;;;;;;;22.63;36.03;100351.06;4856939;28;98836;-77
2021/07/13 10:42:55;;;;;;;1999.90;999.90;;;;;;;22.65;35.83;100351.00;4856043;28;97868;-77
2021/07/13 10:45:26;;;;;;;1999.90;999.90;;;;;;;22.64;36.39;100360.97;4856160;28;97654;-76
2021/07/13 10:48:10;;;;;;;1999.90;999.90;;;;;;;22.67;36.25;100349.13;4857993;28;97859;-77
2021/07/13 10:50:47;;;;;;;1999.90;999.90;;;;;;;22.68;35.78;100362.63;4855608;28;99038;-77
2021/07/13 10:53:19;;;;;;;1999.90;999.90;;;;;;;22.71;35.50;100358.94;4857414;28;98110;-76
2021/07/13 10:55:53;;;;;;;1999.90;999.90;;;;;;;22.75;35.61;100349.72;4854924;28;97845;-77
2021/07/13 10:58:38;;;;;;;1999.90;999.90;;;;;;;22.78;35.94;100349.63;4857489;28;97990;-76