Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:08:52;;;;;;;4.20;2.57;;;;;;;15.44;59.63;101848.22;21073974;28;20117;-71
2021/12/13 00:18:59;;;;;;;3.38;1.60;;;;;;;15.93;59.67;101938.25;21055278;28;20477;-74
2021/12/13 00:29:23;;;;;;;3.65;2.40;;;;;;;15.72;59.75;101916.28;21071844;28;20040;-72
2021/12/13 00:39:36;;;;;;;2.28;1.75;;;;;;;15.56;60.23;101913.69;21054368;28;20060;-72
2021/12/13 00:49:40;;;;;;;3.38;2.20;;;;;;;15.49;60.33;101913.22;21037505;28;20489;-72
2021/12/13 00:59:54;;;;;;;4.18;2.38;;;;;;;15.71;60.22;101952.13;21071510;28;20558;-72
2021/12/13 01:10:17;;;;;;;2.67;1.70;;;;;;;15.68;60.32;101973.81;21071241;28;20060;-72
2021/12/13 01:20:28;;;;;;;4.85;2.50;;;;;;;15.18;60.13;101906.19;21070546;28;20044;-72
2021/12/13 01:30:37;;;;;;;3.78;2.50;;;;;;;15.32;60.26;101937.53;21070121;28;20048;-72
2021/12/13 01:40:42;;;;;;;2.08;1.77;;;;;;;15.47;60.40;101971.50;21083192;28;20093;-71
2021/12/13 01:50:51;;;;;;;2.55;2.10;;;;;;;15.34;60.67;101970.50;21066285;28;20059;-71
2021/12/13 02:01:10;;;;;;;2.58;1.60;;;;;;;15.23;60.62;101957.75;21083989;28;20097;-73
2021/12/13 02:11:12;;;;;;;3.08;1.80;;;;;;;15.44;60.79;102025.34;21064724;28;20140;-72
2021/12/13 02:21:29;;;;;;;2.40;1.50;;;;;;;14.65;60.75;101885.16;21030752;28;20055;-72
2021/12/13 02:31:35;;;;;;;2.55;1.70;;;;;;;15.36;61.03;102006.16;21081065;28;20036;-72
2021/12/13 02:41:37;;;;;;;;;;;;;;;15.33;60.97;102003.66;21064075;28;20060;-72
2021/12/13 02:51:46;;;;;;;2.38;1.80;;;;;;;14.67;60.97;101893.97;21060457;28;19946;-72
2021/12/13 03:01:53;;;;;;;2.88;1.90;;;;;;;14.47;61.04;101877.28;21078694;28;20056;-72
2021/12/13 03:11:57;;;;;;;2.83;1.95;;;;;;;15.29;61.33;102018.22;21078708;28;20056;-72
2021/12/13 03:21:59;;;;;;;2.65;1.70;;;;;;;15.29;61.25;102026.28;21077040;28;20052;-72
2021/12/13 03:32:01;;;;;;;2.55;1.67;;;;;;;13.64;60.81;101767.75;21058193;28;20040;-73
2021/12/13 03:42:07;;;;;;;3.05;2.00;;;;;;;14.64;60.83;101918.28;21075832;28;20515;-71
2021/12/13 03:52:13;;;;;;;2.85;1.55;;;;;;;14.49;61.11;101931.63;21074829;28;20105;-72
2021/12/13 04:02:27;;;;;;;1.88;1.60;;;;;;;14.84;60.87;101957.34;21074384;28;20048;-71
2021/12/13 04:12:44;;;;;;;1.52;1.35;;;;;;;15.34;60.91;102053.69;21073306;28;20059;-72
2021/12/13 04:22:51;;;;;;;2.05;1.48;;;;;;;14.79;60.80;101954.09;21056934;28;20031;-71
2021/12/13 04:32:57;;;;;;;1.80;1.20;;;;;;;14.75;61.21;101942.66;21072410;28;20036;-71
2021/12/13 04:43:19;;;;;;;2.53;1.50;;;;;;;13.89;60.87;101747.63;21054029;28;20493;-72
2021/12/13 04:53:27;;;;;;;2.15;1.05;;;;;;;15.23;60.23;101925.53;21071587;28;20108;-73
2021/12/13 05:03:32;;;;;;;1.30;1.20;;;;;;;14.88;59.67;101862.38;21071086;28;20047;-72
2021/12/13 05:13:47;;;;;;;1.77;1.15;;;;;;;15.35;59.60;101923.94;21080327;28;20055;-71
2021/12/13 05:23:55;;;;;;;1.17;0.80;;;;;;;15.73;59.39;102003.91;21068823;28;20426;-72
2021/12/13 05:34:03;;;;;;;1.58;0.98;;;;;;;15.50;58.86;101965.06;21086137;28;20078;-71
2021/12/13 05:44:10;;;;;;;0.95;0.70;;;;;;;15.55;59.22;101957.59;21085059;28;20064;-72
2021/12/13 05:54:29;;;;;;;2.28;0.80;;;;;;;15.54;59.32;101971.13;21066401;28;20047;-71
2021/12/13 06:04:45;;;;;;;2.00;0.93;;;;;;;15.98;59.32;102050.78;21083531;28;20048;-72
2021/12/13 06:14:47;;;;;;;1.05;0.70;;;;;;;16.07;59.25;102066.31;21056357;28;20477;-70
2021/12/13 06:24:52;;;;;;;4.82;1.20;;;;;;;16.19;59.60;102085.31;21080321;28;20044;-71
2021/12/13 06:34:54;;;;;;;1.45;0.95;;;;;;;16.37;59.72;102076.09;21080952;28;20382;-70
2021/12/13 06:44:56;;;;;;;1.00;0.90;;;;;;;16.21;59.54;102018.91;21080206;28;20047;-67
2021/12/13 06:55:09;;;;;;;2.78;1.20;;;;;;;15.77;59.43;101914.16;21079645;28;20052;-68
2021/12/13 07:05:21;;;;;;;3.25;1.27;;;;;;;16.93;59.22;102102.09;21078505;28;20550;-68
2021/12/13 07:15:41;;;;;;;1.90;1.10;;;;;;;17.09;59.95;102152.25;21077904;28;20097;-68
2021/12/13 07:25:45;;;;;;;2.85;1.60;;;;;;;16.67;59.93;102050.88;21076895;28;20082;-69
2021/12/13 07:35:48;;;;;;;2.08;1.40;;;;;;;16.56;60.00;102018.44;21067402;28;20060;-69
2021/12/13 07:45:54;;;;;;;3.63;1.60;;;;;;;17.27;60.10;102128.63;21076162;28;20056;-70
2021/12/13 07:55:56;;;;;;;2.80;2.13;;;;;;;16.93;60.04;102075.19;21074697;28;20124;-69
2021/12/13 08:06:06;;;;;;;3.80;1.98;;;;;;;17.05;60.11;102104.97;21073831;28;20082;-69
2021/12/13 08:16:09;;;;;;;5.65;2.55;;;;;;;17.39;60.34;102178.09;21073555;28;20043;-69
2021/12/13 08:26:17;;;;;;;5.53;3.00;;;;;;;16.93;60.52;102111.97;21072673;28;20709;-70
2021/12/13 08:36:24;;;;;;;4.03;2.75;;;;;;;17.34;60.71;102180.25;21072409;28;20413;-68
2021/12/13 08:46:32;;;;;;;7.50;3.05;;;;;;;17.33;60.60;102186.59;21078460;28;20054;-69
2021/12/13 08:56:41;;;;;;;2.88;1.88;;;;;;;16.85;60.67;102106.25;21089099;28;20058;-68
2021/12/13 09:06:50;;;;;;;6.18;2.78;;;;;;;17.34;60.47;102202.63;21088187;28;20072;-67
2021/12/13 09:17:07;;;;;;;4.80;2.90;;;;;;;17.36;60.36;102218.69;21069457;28;20048;-68
2021/12/13 09:27:12;;;;;;;5.70;2.90;;;;;;;16.63;60.19;102089.69;21086482;28;20048;-68
2021/12/13 09:37:14;;;;;;;2.70;2.30;;;;;;;17.36;60.07;102213.31;21085787;28;20305;-68
2021/12/13 09:47:44;;;;;;;4.32;2.60;;;;;;;17.38;59.86;102219.44;21085010;28;20481;-68
2021/12/13 09:57:51;;;;;;;3.47;2.50;;;;;;;17.11;59.84;102179.91;21072861;28;20122;-68
2021/12/13 10:07:58;;;;;;;4.13;3.10;;;;;;;17.40;59.57;102252.50;21083473;28;20052;-68
2021/12/13 10:18:09;;;;;;;3.70;3.10;;;;;;;17.35;59.28;102227.72;21064674;28;20059;-69
2021/12/13 10:28:19;;;;;;;3.55;2.60;;;;;;;16.88;59.10;102146.38;21081699;28;20102;-68
2021/12/13 10:38:34;;;;;;;3.53;2.38;;;;;;;17.39;59.23;102211.25;21081110;28;20089;-68
2021/12/13 10:48:44;;;;;;;2.73;2.33;;;;;;;17.35;59.03;102212.44;21080324;28;20055;-68
2021/12/13 10:58:50;;;;;;;3.83;3.13;;;;;;;17.38;58.92;102214.91;21079514;28;20062;-68
2021/12/13 11:08:53;;;;;;;3.53;2.47;;;;;;;16.62;58.98;102096.03;21077604;28;20052;-68
2021/12/13 11:18:55;;;;;;;2.65;2.42;;;;;;;16.92;58.93;102148.78;21138087;28;20097;-67
2021/12/13 11:28:59;;;;;;;2.95;2.15;;;;;;;17.28;58.96;102194.94;21159831;28;20092;-68
2021/12/13 11:39:25;;;;;;;2.80;2.20;;;;;;;17.44;58.85;102218.16;21161014;28;20051;-68
2021/12/13 11:49:49;;;;;;;3.10;2.10;;;;;;;17.44;59.19;102216.34;21159761;28;20439;-68
2021/12/13 12:00:04;;;;;;;2.80;2.47;;;;;;;16.86;59.30;102122.31;21158849;28;20046;-68
2021/12/13 12:10:38;;;;;;;5.68;3.28;;;;;;;17.44;59.51;102224.44;21123153;28;20060;-68
2021/12/13 12:20:44;;;;;;;;;;;;;;;17.46;59.63;102216.25;21137983;28;20488;-68
2021/12/13 12:30:49;;;;;;;3.75;3.33;;;;;;;17.45;59.94;102226.16;21156321;28;19989;-68
2021/12/13 12:41:06;;;;;;;4.60;3.67;;;;;;;17.45;59.97;102236.03;21154466;28;20044;-69
2021/12/13 12:51:44;;;;;;;4.35;3.55;;;;;;;17.44;59.90;102224.44;21138283;28;20043;-69
2021/12/13 13:01:45;;;;;;;3.70;2.95;;;;;;;17.42;59.97;102220.97;21046227;28;20116;-68
2021/12/13 13:11:51;;;;;;;5.30;3.63;;;;;;;17.40;60.07;102228.28;21155150;28;20493;-67
2021/12/13 13:21:54;;;;;;;4.18;3.45;;;;;;;17.35;60.02;102214.25;21155137;28;20048;-67
2021/12/13 13:31:59;;;;;;;4.80;3.40;;;;;;;17.30;59.86;102205.63;21159423;28;20048;-68
2021/12/13 13:42:10;;;;;;;5.13;3.75;;;;;;;17.28;59.80;102213.78;21152201;28;20083;-67
2021/12/13 13:52:23;;;;;;;3.63;2.83;;;;;;;17.14;59.68;102216.53;21169215;28;20047;-67
2021/12/13 14:02:30;;;;;;;4.03;2.90;;;;;;;17.19;59.95;102204.47;21168155;28;20058;-67
2021/12/13 14:12:42;;;;;;;4.47;2.80;;;;;;;17.27;59.88;102216.59;21167819;28;20062;-67
2021/12/13 14:22:44;;;;;;;4.70;2.90;;;;;;;16.78;59.69;102138.03;21167214;28;20311;-70
2021/12/13 14:32:47;;;;;;;4.50;2.80;;;;;;;17.24;59.93;102214.97;21165981;28;20044;-68
2021/12/13 14:42:49;;;;;;;2.90;2.60;;;;;;;16.70;59.83;102122.44;21164051;28;20040;-69
2021/12/13 14:52:58;;;;;;;4.47;2.63;;;;;;;16.66;59.98;102110.13;21164197;28;20054;-69
2021/12/13 15:03:09;;;;;;;5.30;2.83;;;;;;;17.10;59.88;102199.69;21163679;28;20056;-68
2021/12/13 15:13:13;;;;;;;2.58;2.15;;;;;;;17.31;59.85;102229.75;21162534;28;20128;-68
2021/12/13 15:23:19;;;;;;;4.22;2.47;;;;;;;17.37;59.93;102239.25;21143764;28;20055;-67
2021/12/13 15:33:26;;;;;;;3.72;3.03;;;;;;;16.80;60.04;102122.69;21160995;28;20040;-68
2021/12/13 15:43:33;;;;;;;4.07;2.92;;;;;;;16.82;59.93;102118.94;21141973;28;20104;-68
2021/12/13 15:53:36;;;;;;;3.67;2.40;;;;;;;17.37;59.72;102201.56;21159116;28;20040;-70
2021/12/13 16:03:40;;;;;;;3.28;2.53;;;;;;;17.45;59.72;102210.00;21159787;28;20055;-68
2021/12/13 16:13:42;;;;;;;3.67;2.60;;;;;;;17.43;59.58;102205.66;21157954;28;20051;-68
2021/12/13 16:23:52;;;;;;;4.22;2.35;;;;;;;16.92;59.44;102140.72;21139388;28;20077;-68
2021/12/13 16:34:07;;;;;;;3.92;1.98;;;;;;;17.50;59.38;102218.63;21156930;28;20418;-69
2021/12/13 16:44:13;;;;;;;2.10;1.77;;;;;;;16.92;59.31;102116.53;21156547;28;20097;-68
2021/12/13 16:54:42;;;;;;;3.20;1.73;;;;;;;17.54;59.20;102222.00;21156181;28;20048;-69
2021/12/13 17:04:49;;;;;;;2.45;1.90;;;;;;;16.96;58.86;102123.41;21154042;28;20100;-69
2021/12/13 17:15:02;;;;;;;2.50;2.30;;;;;;;17.40;58.91;102218.38;21164191;28;20113;-69
2021/12/13 17:25:07;;;;;;;2.38;1.90;;;;;;;16.95;58.91;102139.66;21171403;28;20354;-68
2021/12/13 17:35:14;;;;;;;2.47;2.00;;;;;;;17.54;58.87;102236.31;21152628;28;20040;-69
2021/12/13 17:45:36;;;;;;;2.78;2.20;;;;;;;17.04;58.75;102146.28;21169953;28;20061;-68
2021/12/13 17:55:44;;;;;;;3.45;2.45;;;;;;;16.87;58.66;102126.72;21169173;28;20101;-68
2021/12/13 18:05:47;;;;;;;3.78;2.03;;;;;;;17.03;58.59;102144.56;21168417;28;20039;-69
2021/12/13 18:15:51;;;;;;;2.65;1.95;;;;;;;17.56;58.45;102246.09;21166874;28;20059;-68
2021/12/13 18:25:55;;;;;;;2.95;1.98;;;;;;;17.54;58.87;102251.63;21166536;28;20096;-69
2021/12/13 18:36:06;;;;;;;2.30;1.95;;;;;;;17.23;58.74;102187.19;21148295;28;20043;-70
2021/12/13 18:46:08;;;;;;;2.05;1.80;;;;;;;17.56;58.89;102238.91;21165249;28;20051;-70
2021/12/13 18:56:15;;;;;;;2.38;1.67;;;;;;;17.57;59.00;102235.25;21164089;28;20465;-69
2021/12/13 19:06:17;;;;;;;2.78;2.03;;;;;;;17.05;59.10;102175.81;21163065;28;20096;-70
2021/12/13 19:17:02;;;;;;;2.72;1.83;;;;;;;17.04;59.35;102162.44;21162403;28;20108;-69
2021/12/13 19:27:19;;;;;;;2.63;1.73;;;;;;;17.54;59.59;102241.69;21160735;28;20160;-70
2021/12/13 19:37:47;;;;;;;3.65;1.75;;;;;;;17.53;59.73;102231.88;21160865;28;20492;-70
2021/12/13 19:47:58;;;;;;;1.50;1.40;;;;;;;17.44;59.91;102210.09;21141727;28;20052;-70
2021/12/13 19:58:09;;;;;;;2.38;1.83;;;;;;;17.50;60.12;102228.56;21159753;28;20417;-70
2021/12/13 20:08:21;;;;;;;1.70;1.60;;;;;;;17.51;60.25;102231.13;21158640;28;20100;-69
2021/12/13 20:18:48;;;;;;;2.78;1.92;;;;;;;17.48;60.29;102215.19;21157816;28;20328;-68
2021/12/13 20:29:00;;;;;;;1.73;1.35;;;;;;;17.44;60.52;102205.56;21157023;28;20117;-68
2021/12/13 20:39:12;;;;;;;2.72;1.90;;;;;;;16.84;60.25;102120.66;21156076;28;20036;-68
2021/12/13 20:49:21;;;;;;;2.42;1.67;;;;;;;16.93;60.42;102150.53;21138488;28;20092;-68
2021/12/13 20:59:27;;;;;;;3.20;1.90;;;;;;;15.33;60.44;101904.38;21156186;28;20047;-67
2021/12/13 21:09:32;;;;;;;2.28;1.80;;;;;;;16.48;60.29;102102.28;21155767;28;20055;-68
2021/12/13 21:19:50;;;;;;;1.90;1.60;;;;;;;16.46;60.77;102103.34;21155479;28;20408;-68
2021/12/13 21:30:00;;;;;;;2.30;1.80;;;;;;;16.40;60.68;102125.25;21154915;28;20048;-68
2021/12/13 21:40:08;;;;;;;2.28;1.80;;;;;;;16.70;61.08;102186.97;21154458;28;20040;-67
2021/12/13 21:50:19;;;;;;;2.38;1.90;;;;;;;16.26;61.14;102118.88;21154497;28;20043;-68
2021/12/13 22:00:35;;;;;;;2.03;1.38;;;;;;;16.21;61.21;102113.81;21150745;28;20051;-68
2021/12/13 22:10:45;;;;;;;3.27;1.47;;;;;;;16.09;61.30;102120.81;21168110;28;20105;-68
2021/12/13 22:20:53;;;;;;;2.13;1.92;;;;;;;16.59;61.37;102229.78;21149054;28;20112;-69
2021/12/13 22:31:22;;;;;;;1.33;1.20;;;;;;;16.52;61.67;102199.72;21166179;28;20435;-68
2021/12/13 22:41:31;;;;;;;2.08;1.77;;;;;;;16.45;61.60;102203.75;21165726;28;20139;-68
2021/12/13 22:51:35;;;;;;;1.67;1.33;;;;;;;16.34;61.79;102213.31;21164477;28;20052;-68
2021/12/13 23:01:51;;;;;;;1.50;1.40;;;;;;;15.71;61.42;102109.69;21163176;28;20052;-68
2021/12/13 23:22:37;;;;;;;2.10;1.45;;;;;;;16.20;61.48;102207.94;21118171;28;20044;-68
2021/12/13 23:32:42;;;;;;;1.95;1.70;;;;;;;15.51;61.67;102091.13;21143111;28;20138;-68
2021/12/13 23:53:08;;;;;;;1.70;1.60;;;;;;;16.02;61.63;102181.25;21144324;28;20048;-68
