Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:05;;;;;;;8.20;2.85;;;6.00;99.90;;;;;;5035295;28;20168;-77
2021/03/16 00:03:31;;;;;;;11.10;3.17;;;6.00;99.90;;;;;;5028768;28;20088;-80
2021/03/16 00:05:57;;;;;;;9.07;2.70;;;6.00;99.90;;;;;;5018833;28;20037;-76
2021/03/16 00:08:23;;;;;;;6.53;2.63;;;;;;;;;;5024563;28;20033;-78
2021/03/16 00:10:50;;;;;;;7.22;2.65;;;5.90;99.90;;;;;;5016168;28;20073;-80
2021/03/16 00:13:16;;;;;;;8.90;2.75;;;5.90;99.90;;;;;;5018771;28;20044;-78
2021/03/16 00:15:41;;;;;;;6.53;2.60;;;5.80;99.90;;;;;;5005472;28;20414;-78
2021/03/16 00:18:14;;;;;;;12.48;2.95;;;5.80;99.90;;;;;;5020057;28;20033;-78
2021/03/16 00:20:45;;;;;;;8.65;2.80;;;5.90;99.90;;;;;;5020366;28;20041;-78
2021/03/16 00:23:12;;;;;;;6.07;2.60;;;5.80;99.90;;;;;;5016704;28;20046;-78
2021/03/16 00:25:38;;;;;;;7.55;2.70;;;6.50;99.90;;;;;;5020687;28;20033;-78
2021/03/16 00:28:05;;;;;;;8.38;2.30;;;5.80;99.90;;;;;;5019788;28;20079;-77
2021/03/16 00:30:31;;;;;;;8.95;2.83;;;5.90;99.90;;;;;;5019194;28;20127;-77
2021/03/16 00:32:57;;;;;;;8.45;2.60;;;5.90;99.90;;;;;;5019513;28;20182;-81
2021/03/16 00:35:22;;;;;;;9.23;2.90;;;5.80;99.90;;;;;;5020980;28;20120;-77
2021/03/16 00:37:49;;;;;;;10.68;3.08;;;5.80;99.90;;;;;;5021609;28;20030;-78
2021/03/16 00:40:15;;;;;;;9.07;2.58;;;5.80;99.90;;;;;;5019802;28;20112;-78
2021/03/16 00:42:41;;;;;;;9.50;2.15;;;5.80;99.90;;;;;;5020411;28;20140;-78
2021/03/16 00:45:07;;;;;;;8.75;2.42;;;5.80;99.90;;;;;;5021675;28;20453;-79
2021/03/16 00:47:34;;;;;;;9.30;2.38;;;5.90;99.90;;;;;;5017761;28;20041;-80
2021/03/16 00:50:03;;;;;;;6.85;2.17;;;5.90;99.90;;;;;;5005215;28;20118;-78
2021/03/16 00:52:28;;;;;;;11.57;2.30;;;6.00;99.90;;;;;;5022570;28;20030;-77
2021/03/16 00:54:54;;;;;;;7.78;2.20;;;5.90;99.90;;;;;;5023440;28;20041;-82
2021/03/16 00:57:19;;;;;;;5.43;1.88;;;6.00;99.80;;;;;;5004799;28;20040;-77
2021/03/16 00:59:45;;;;;;;7.72;2.10;;;6.00;99.80;;;;;;5024810;28;20402;-78
2021/03/16 01:02:11;;;;;;;8.93;2.38;;;5.90;99.90;;;;;;5022796;28;20050;-79
2021/03/16 01:04:36;;;;;;;8.00;2.35;;;5.90;99.90;;;;;;5023660;28;20037;-79
2021/03/16 01:07:02;;;;;;;11.82;2.42;;;5.90;99.90;;;;;;5019618;28;20180;-80
2021/03/16 01:09:28;;;;;;;5.75;2.47;;;5.80;99.90;;;;;;5019214;28;20048;-80
2021/03/16 01:11:54;;;;;;;7.15;2.22;;;5.90;99.90;;;;;;5022040;28;20038;-77
2021/03/16 01:14:20;;;;;;;7.80;2.78;;;5.90;99.90;;;;;;5022976;28;20037;-78
2021/03/16 01:16:45;;;;;;;6.53;2.53;;;5.90;99.90;;;;;;5018642;28;20764;-78
2021/03/16 01:19:11;;;;;;;6.75;2.30;;;5.90;99.90;;;;;;5020624;28;20037;-77
2021/03/16 01:21:36;;;;;;;6.80;2.30;;;6.00;99.90;;;;;;5022298;28;20103;-79
2021/03/16 01:24:02;;;;;;;6.60;2.80;;;6.00;99.90;;;;;;5034789;28;20080;-78
2021/03/16 01:26:27;;;;;;;8.73;2.53;;;6.00;99.90;;;;;;5023152;28;20033;-77
2021/03/16 01:28:53;;;;;;;9.00;2.58;;;6.00;99.90;;;;;;5021292;28;20117;-77
2021/03/16 01:31:19;;;;;;;7.35;2.03;;;6.00;99.90;;;;;;5022355;28;20110;-77
2021/03/16 01:33:45;;;;;;;6.22;2.28;;;6.00;99.20;;;;;;5021030;28;20051;-78
2021/03/16 01:36:11;;;;;;;7.50;2.55;;;6.00;99.40;;;;;;5004607;28;20125;-78
2021/03/16 01:38:36;;;;;;;6.50;2.30;;;6.00;99.90;;;;;;5023704;28;20037;-78
2021/03/16 01:41:02;;;;;;;9.75;2.70;;;6.00;99.40;;;;;;5023665;28;20026;-78
2021/03/16 01:43:30;;;;;;;7.30;2.30;;;6.00;99.50;;;;;;5023400;28;20051;-77
2021/03/16 01:45:57;;;;;;;7.80;2.58;;;;;;;;;;5006732;28;20193;-79
2021/03/16 01:48:27;;;;;;;7.47;2.13;;;6.00;99.50;;;;;;5027965;28;20467;-78
2021/03/16 01:50:53;;;;;;;11.50;2.50;;;6.10;99.50;;;;;;5023699;28;20109;-78
2021/03/16 01:53:19;;;;;;;9.73;2.40;;;6.80;99.60;;;;;;5018925;28;20558;-79
2021/03/16 01:55:46;;;;;;;7.15;1.83;;;6.10;99.40;;;;;;5021400;28;20037;-78
2021/03/16 01:58:12;;;;;;;9.68;2.30;;;6.10;99.30;;;;;;5021641;28;20558;-78
2021/03/16 02:00:42;;;;;;;7.25;2.08;;;6.20;99.20;;;;;;5022403;28;20930;-78
2021/03/16 02:03:11;;;;;;;9.07;2.28;;;7.30;99.50;;;;;;5019212;28;20048;-78
2021/03/16 02:05:38;;;;;;;6.88;2.35;;;7.30;99.60;;;;;;5022100;28;20557;-78
2021/03/16 02:08:09;;;;;;;11.15;2.90;;;6.20;99.10;;;;;;5021942;28;20360;-78
2021/03/16 02:11:03;;;;;;;6.78;2.05;;;6.20;99.20;;;;;;5025923;28;20030;-78
2021/03/16 02:13:55;;;;;;;10.38;3.10;;;6.10;99.30;;;;;;5036504;28;20037;-78
2021/03/16 02:16:29;;;;;;;7.43;2.13;;;6.00;99.50;;;;;;5027526;28;20044;-79
2021/03/16 02:18:58;;;;;;;8.43;2.53;;;6.10;99.40;;;;;;5027300;28;20049;-77
2021/03/16 02:21:31;;;;;;;16.10;3.35;;;7.40;99.80;;;;;;5024448;28;20051;-79
2021/03/16 02:24:06;;;;;;;12.82;3.03;;;6.00;99.50;;;;;;5016888;28;20064;-77
2021/03/16 02:26:41;;;;;;;9.07;2.33;;;6.00;99.90;;;;;;5028198;28;20021;-78
2021/03/16 02:29:14;;;;;;;8.88;2.15;;;6.00;99.90;;;;;;5021593;28;20033;-79
2021/03/16 02:31:44;;;;;;;5.25;2.17;;;6.00;99.90;;;;;;5036421;28;20061;-78
2021/03/16 02:34:12;;;;;;;6.00;2.05;;;5.90;99.90;;;;;;5025768;28;20379;-78
2021/03/16 02:36:41;;;;;;;10.05;2.30;;;5.80;99.90;;;;;;5027569;28;20694;-78
2021/03/16 02:39:07;;;;;;;4.38;1.83;;;6.00;99.90;;;;;;5026927;28;20052;-78
2021/03/16 02:41:34;;;;;;;7.38;2.00;;;;;;;;;;5023100;28;20095;-79
2021/03/16 02:44:00;;;;;;;8.68;2.30;;;7.50;99.90;;;;;;5029502;28;20048;-78
2021/03/16 02:46:27;;;;;;;5.45;2.15;;;5.90;99.90;;;;;;5024120;28;20056;-79
2021/03/16 02:48:54;;;;;;;6.68;1.83;;;5.80;99.90;;;;;;5028504;28;20044;-78
2021/03/16 02:51:22;;;;;;;7.35;1.92;;;5.80;99.90;;;;;;5022399;28;20110;-77
2021/03/16 02:53:50;;;;;;;8.00;2.17;;;5.60;99.90;;;;;;5027760;28;20033;-78
2021/03/16 02:56:17;;;;;;;8.20;1.90;;;8.40;99.90;;;;;;5022683;28;20061;-78
2021/03/16 02:58:46;;;;;;;7.85;1.70;;;9.00;99.90;;;;;;5022730;28;20049;-77
2021/03/16 03:01:15;;;;;;;6.90;2.10;;;5.80;99.90;;;;;;5020708;28;20564;-78
2021/03/16 03:03:42;;;;;;;8.48;2.08;;;5.80;99.90;;;;;;5025361;28;20063;-79
2021/03/16 03:06:11;;;;;;;6.65;2.25;;;5.80;99.90;;;;;;5027243;28;20049;-79
2021/03/16 03:08:40;;;;;;;10.77;2.67;;;5.80;99.90;;;;;;5025518;28;20030;-78
2021/03/16 03:11:06;;;;;;;8.65;2.03;;;;;;;;;;5022751;28;20065;-77
2021/03/16 03:13:32;;;;;;;11.65;2.30;;;5.80;99.90;;;;;;5026867;28;20038;-78
2021/03/16 03:15:58;;;;;;;11.80;2.80;;;5.80;99.90;;;;;;5035021;28;20115;-79
2021/03/16 03:18:24;;;;;;;8.07;1.98;;;5.80;99.90;;;;;;5027120;28;20061;-79
2021/03/16 03:20:49;;;;;;;5.13;1.77;;;5.30;99.90;;;;;;5022948;28;20049;-78
2021/03/16 03:23:23;;;;;;;8.98;1.60;;;5.90;99.90;;;;;;5010048;28;20042;-77
2021/03/16 03:25:58;;;;;;;8.98;1.85;;;5.90;99.90;;;;;;5025512;28;20080;-78
2021/03/16 03:28:30;;;;;;;7.55;1.73;;;6.00;99.90;;;;;;5025240;28;20041;-78
2021/03/16 03:31:00;;;;;;;9.98;2.15;;;6.10;99.90;;;;;;5023402;28;20064;-78
2021/03/16 03:33:29;;;;;;;7.50;1.67;;;8.00;99.90;;;;;;5026695;28;20045;-76
2021/03/16 03:35:54;;;;;;;7.55;2.05;;;6.10;99.90;;;;;;5025143;28;20052;-78
2021/03/16 03:38:22;;;;;;;7.32;2.03;;;7.50;99.90;;;;;;5028378;28;20034;-78
2021/03/16 03:40:50;;;;;;;4.93;1.83;;;6.00;99.90;;;;;;5026916;28;20094;-79
2021/03/16 03:43:19;;;;;;;8.48;2.25;;;6.10;99.90;;;;;;5043695;28;20073;-79
2021/03/16 03:45:49;;;;;;;7.28;2.15;;;6.10;99.90;;;;;;5022521;28;20037;-77
2021/03/16 03:48:16;;;;;;;9.60;2.28;;;5.90;99.90;;;;;;5022761;28;20029;-80
2021/03/16 03:50:43;;;;;;;6.65;2.35;;;5.90;99.90;;;;;;5021090;28;20082;-77
2021/03/16 03:53:10;;;;;;;7.15;2.20;;;5.90;99.90;;;;;;5024608;28;20086;-78
2021/03/16 03:55:37;;;;;;;6.97;2.40;;;6.00;99.90;;;;;;5026360;28;20026;-78
2021/03/16 03:58:04;;;;;;;7.97;2.10;;;6.00;99.90;;;;;;5022764;28;20044;-78
2021/03/16 04:00:31;;;;;;;8.85;2.47;;;7.00;99.90;;;;;;5023825;28;20150;-78
2021/03/16 04:02:59;;;;;;;8.90;2.85;;;8.20;99.90;;;;;;5023601;28;20045;-78
2021/03/16 04:05:26;;;;;;;8.40;2.88;;;6.30;99.90;;;;;;5023640;28;20041;-79
2021/03/16 04:07:54;;;;;;;7.78;2.65;;;6.10;99.90;;;;;;5024890;28;20044;-77
2021/03/16 04:10:20;;;;;;;11.90;3.10;;;6.20;99.90;;;;;;5032017;28;20462;-78
2021/03/16 04:12:46;;;;;;;8.07;3.28;;;;;;;;;;5026314;28;20137;-77
2021/03/16 04:15:14;;;;;;;11.88;3.50;;;6.10;99.90;;;;;;5008054;28;20041;-78
2021/03/16 04:17:42;;;;;;;6.80;2.67;;;6.10;99.90;;;;;;5019006;28;20048;-77
2021/03/16 04:20:10;;;;;;;8.30;3.53;;;6.00;99.90;;;;;;5036496;28;20033;-78
2021/03/16 04:22:36;;;;;;;7.00;3.08;;;5.90;99.90;;;;;;5023923;28;20041;-77
2021/03/16 04:25:05;;;;;;;8.27;2.95;;;5.90;99.90;;;;;;5028823;28;20048;-80
2021/03/16 04:27:30;;;;;;;10.73;2.58;;;5.80;99.90;;;;;;5024620;28;20029;-77
2021/03/16 04:29:56;;;;;;;9.77;2.80;;;5.80;99.90;;;;;;5024842;28;20152;-78
2021/03/16 04:32:21;;;;;;;8.02;2.72;;;5.80;99.90;;;;;;5024365;28;20114;-77
2021/03/16 04:34:47;;;;;;;6.50;2.70;;;5.80;99.90;;;;;;5022549;28;20048;-80
2021/03/16 04:37:14;;;;;;;11.43;2.22;;;5.80;99.90;;;;;;5022660;28;20059;-78
2021/03/16 04:39:40;;;;;;;10.13;2.70;;;5.80;99.90;;;;;;5025496;28;20076;-78
2021/03/16 04:42:06;;;;;;;6.82;2.13;;;5.80;99.90;;;;;;5025264;28;20468;-77
2021/03/16 04:44:35;;;;;;;13.75;3.00;;;5.80;99.90;;;;;;5030293;28;20040;-79
2021/03/16 04:47:00;;;;;;;9.98;2.38;;;5.80;99.90;;;;;;5020154;28;20562;-78
2021/03/16 04:49:26;;;;;;;6.97;2.00;;;5.80;99.90;;;;;;5014267;28;20040;-79
2021/03/16 04:51:51;;;;;;;7.45;2.40;;;5.80;99.90;;;;;;5025902;28;20046;-77
2021/03/16 04:54:17;;;;;;;12.57;2.17;;;5.80;99.90;;;;;;5022285;28;20065;-79
2021/03/16 04:56:43;;;;;;;7.18;2.22;;;7.10;99.90;;;;;;5022622;28;20073;-78
2021/03/16 04:59:09;;;;;;;5.63;2.00;;;;;;;;;;5020470;28;20113;-77
2021/03/16 05:01:35;;;;;;;9.77;2.47;;;5.80;99.90;;;;;;5017804;28;21959;-80
2021/03/16 05:04:01;;;;;;;7.88;2.42;;;5.80;99.90;;;;;;5028310;28;20044;-81
2021/03/16 05:06:26;;;;;;;4.85;2.05;;;5.70;99.90;;;;;;5007136;28;20052;-77
2021/03/16 05:08:52;;;;;;;8.35;2.17;;;5.70;99.90;;;;;;5027712;28;20460;-78
2021/03/16 05:11:18;;;;;;;6.25;2.03;;;5.70;99.90;;;;;;5018506;28;20056;-77
2021/03/16 05:13:44;;;;;;;8.98;2.40;;;5.80;99.90;;;;;;5004965;28;20064;-79
2021/03/16 05:16:10;;;;;;;9.20;2.60;;;9.00;99.90;;;;;;5021073;28;20034;-81
2021/03/16 05:18:36;;;;;;;8.15;2.58;;;5.80;99.90;;;;;;5021830;28;20112;-79
2021/03/16 05:21:02;;;;;;;14.82;2.85;;;5.90;99.90;;;;;;5026865;28;20041;-76
2021/03/16 05:23:29;;;;;;;8.10;3.30;;;5.90;99.90;;;;;;5029999;28;20033;-77
2021/03/16 05:25:55;;;;;;;7.75;2.63;;;5.90;99.90;;;;;;5028011;28;20045;-78
2021/03/16 05:28:21;;;;;;;7.47;3.15;;;;;;;;;;5004523;28;20580;-78
2021/03/16 05:30:46;;;;;;;7.75;2.60;;;6.00;99.90;;;;;;5039697;28;20053;-79
2021/03/16 05:33:12;;;;;;;8.15;2.85;;;6.10;99.90;;;;;;5017718;28;20111;-78
2021/03/16 05:35:38;;;;;;;9.23;3.40;;;8.60;99.90;;;;;;5021778;28;20037;-77
2021/03/16 05:38:04;;;;;;;13.82;3.50;;;6.10;99.90;;;;;;5018739;28;20068;-78
2021/03/16 05:40:32;;;;;;;7.43;2.83;;;6.00;99.90;;;;;;5031523;28;20050;-77
2021/03/16 05:42:58;;;;;;;8.48;2.60;;;7.60;99.90;;;;;;5023243;28;20037;-78
2021/03/16 05:45:24;;;;;;;11.93;3.05;;;;;;;;;;5021277;28;20076;-78
2021/03/16 05:47:52;;;;;;;9.27;2.70;;;5.80;99.90;;;;;;5026642;28;20037;-79
2021/03/16 05:50:19;;;;;;;9.25;2.70;;;5.80;99.90;;;;;;5022292;28;20107;-78
2021/03/16 05:52:45;;;;;;;11.23;3.03;;;5.80;99.90;;;;;;5019295;28;20267;-79
2021/03/16 05:55:12;;;;;;;8.25;2.75;;;5.70;99.90;;;;;;5016913;28;20041;-80
2021/03/16 05:57:39;;;;;;;6.82;2.60;;;5.90;99.90;;;;;;5020606;28;20049;-80
2021/03/16 06:00:07;;;;;;;11.75;2.75;;;5.80;99.90;;;;;;5000824;28;20341;-77
2021/03/16 06:02:37;;;;;;;11.65;2.90;;;5.90;99.90;;;;;;5017546;28;22463;-78
2021/03/16 06:05:05;;;;;;;7.97;2.83;;;5.90;99.90;;;;;;5027698;28;20092;-78
2021/03/16 06:07:31;;;;;;;8.55;3.05;;;5.80;99.90;;;;;;5033752;28;20108;-78
2021/03/16 06:09:56;;;;;;;10.82;2.53;;;5.80;99.90;;;;;;5012892;28;20045;-79
2021/03/16 06:12:33;;;;;;;6.22;3.00;;;5.70;99.90;;;;;;5016105;28;20029;-78
2021/03/16 06:15:17;;;;;;;6.28;2.35;;;5.70;99.90;;;;;;5017996;28;20110;-78
2021/03/16 06:17:51;;;;;;;9.30;2.75;;;5.70;99.90;;;;;;5017016;28;20032;-81
2021/03/16 06:20:38;;;;;;;14.30;2.92;;;5.70;99.90;;;;;;5020696;28;20030;-78
2021/03/16 06:23:11;;;;;;;9.65;2.90;;;5.70;99.90;;;;;;5020328;28;20447;-79
2021/03/16 06:25:40;;;;;;;7.32;2.40;;;5.70;99.90;;;;;;5019915;28;20038;-78
2021/03/16 06:28:07;;;;;;;9.73;2.75;;;6.70;99.90;;;;;;5018560;28;20411;-78
2021/03/16 06:30:34;;;;;;;7.93;2.33;;;5.80;99.90;;;;;;5021906;28;20073;-78
2021/03/16 06:33:00;;;;;;;8.23;2.20;;;5.70;99.90;;;;;;5021058;28;20434;-79
2021/03/16 06:35:30;;;;;;;6.78;2.33;;;5.90;99.90;;;;;;5028801;28;20045;-78
2021/03/16 06:38:04;;;;;;;6.95;2.20;;;5.90;99.90;;;;;;5023761;28;20022;-78
2021/03/16 06:40:31;;;;;;;8.80;2.28;;;6.00;99.90;;;;;;5021023;28;21254;-79
2021/03/16 06:43:11;;;;;;;8.70;2.45;;;6.00;99.90;;;;;;5017776;28;20128;-77
2021/03/16 06:45:39;;;;;;;8.40;2.83;;;6.00;99.90;;;;;;5015167;28;20140;-79
2021/03/16 06:48:18;;;;;;;8.93;2.70;;;6.00;99.90;;;;;;5025784;28;20083;-78
2021/03/16 06:50:45;;;;;;;6.38;2.80;;;6.00;99.90;;;;;;5020777;28;20132;-78
2021/03/16 06:53:25;;;;;;;9.68;3.20;;;6.10;99.90;;;;;;5016025;28;20040;-79
2021/03/16 06:55:52;;;;;;;4.97;2.37;;;6.00;99.90;;;;;;5016792;28;20040;-78
2021/03/16 06:58:26;;;;;;;9.43;3.80;;;6.10;99.90;;;;;;5015681;28;20342;-81
2021/03/16 07:01:10;;;;;;;13.32;3.45;;;8.00;99.90;;;;;;5020077;28;20443;-80
2021/03/16 07:03:37;;;;;;;16.80;3.67;;;6.20;99.90;;;;;;5039881;28;20080;-80
2021/03/16 07:06:11;;;;;;;14.75;3.63;;;6.10;99.90;;;;;;5028105;28;20061;-79
2021/03/16 07:08:38;;;;;;;8.43;3.00;;;6.10;99.90;;;;;;5019327;28;20033;-79
2021/03/16 07:11:08;;;;;;;13.00;3.47;;;6.00;99.90;;;;;;5017935;28;20152;-80
2021/03/16 07:13:34;;;;;;;11.07;3.47;;;6.00;99.90;;;;;;4997698;28;20570;-80
2021/03/16 07:16:05;;;;;;;10.85;3.40;;;6.00;99.90;;;;;;5025333;28;20065;-78
2021/03/16 07:18:36;;;;;;;14.75;2.90;;;6.00;99.90;;;;;;5015207;28;20030;-79
2021/03/16 07:21:04;;;;;;;;;;;6.60;99.90;;;;;;5019448;28;20416;-77
2021/03/16 07:23:35;;;;;;;7.90;3.10;;;6.10;99.90;;;;;;5027724;28;19921;-79
2021/03/16 07:26:01;;;;;;;12.57;3.80;;;6.10;99.90;;;;;;5023518;28;20034;-79
2021/03/16 07:28:28;;;;;;;8.90;2.97;;;6.10;99.90;;;;;;5023926;28;20088;-78
2021/03/16 07:30:54;;;;;;;13.13;3.78;;;6.10;99.90;;;;;;5025762;28;20048;-79
2021/03/16 07:33:20;;;;;;;7.40;3.10;;;6.20;99.90;;;;;;5020129;28;20045;-79
2021/03/16 07:35:46;;;;;;;7.85;3.67;;;6.20;99.90;;;;;;5026672;28;20064;-78
2021/03/16 07:38:12;;;;;;;8.90;2.70;;;6.20;99.90;;;;;;5019237;28;21316;-77
2021/03/16 07:40:43;;;;;;;10.35;3.05;;;6.20;99.90;;;;;;5021892;28;20053;-80
2021/03/16 07:43:10;;;;;;;10.18;2.88;;;6.20;99.90;;;;;;5021547;28;20349;-78
2021/03/16 07:45:37;;;;;;;8.60;2.83;;;6.40;99.90;;;;;;5023283;28;20513;-80
2021/03/16 07:48:14;;;;;;;10.10;3.08;;;6.50;99.60;;;;;;5023460;28;20065;-79
2021/03/16 07:50:40;;;;;;;8.63;2.80;;;6.70;99.20;;;;;;5021491;28;20029;-78
2021/03/16 07:53:06;;;;;;;12.68;3.47;;;6.80;98.40;;;;;;5019208;28;20040;-81
2021/03/16 07:55:35;;;;;;;7.63;2.70;;;6.80;99.00;;;;;;5013333;28;20525;-78
2021/03/16 07:58:13;;;;;;;10.57;3.60;;;6.80;98.50;;;;;;5016725;28;20080;-78
2021/03/16 08:00:39;;;;;;;8.70;3.10;;;6.90;98.30;;;;;;5015945;28;20129;-80
2021/03/16 08:03:08;;;;;;;12.77;2.65;;;6.90;98.20;;;;;;5019017;28;20022;-78
2021/03/16 08:05:43;;;;;;;9.30;2.80;;;7.00;97.30;;;;;;5022159;28;20628;-79
2021/03/16 08:08:14;;;;;;;9.00;2.70;;;7.10;97.30;;;;;;5019596;28;20044;-77
2021/03/16 08:10:40;;;;;;;10.35;3.00;;;7.10;97.50;;;;;;5036621;28;20045;-79
2021/03/16 08:13:16;;;;;;;9.18;2.88;;;7.20;97.40;;;;;;5004980;28;20529;-78
2021/03/16 08:15:45;;;;;;;11.32;3.25;;;7.60;96.30;;;;;;5013876;28;20033;-78
2021/03/16 08:18:30;;;;;;;9.43;2.88;;;7.60;96.50;;;;;;5020149;28;20453;-78
2021/03/16 08:21:12;;;;;;;10.60;2.55;;;8.20;94.50;;;;;;5016483;28;20048;-78
2021/03/16 08:23:39;;;;;;;11.38;2.70;;;8.30;94.70;;;;;;5015441;28;20051;-81
2021/03/16 08:26:06;;;;;;;5.43;2.22;;;8.50;93.40;;;;;;5023510;28;20042;-82
2021/03/16 08:28:35;;;;;;;10.82;2.53;;;8.50;93.60;;;;;;5017854;28;20385;-81
2021/03/16 08:31:02;;;;;;;9.13;3.13;;;8.60;92.90;;;;;;5019557;28;20033;-80
2021/03/16 08:33:28;;;;;;;7.03;2.40;;;8.50;93.40;;;;;;5013542;28;20037;-80
2021/03/16 08:35:56;;;;;;;6.00;2.22;;;8.40;92.90;;;;;;5017431;28;20045;-78
2021/03/16 08:38:27;;;;;;;7.15;2.45;;;8.30;93.10;;;;;;5013949;28;20034;-79
2021/03/16 08:41:15;;;;;;;11.85;2.88;;;8.40;93.10;;;;;;5018484;28;20073;-78
2021/03/16 08:43:42;;;;;;;6.13;2.30;;;8.50;93.10;;;;;;5018018;28;20075;-79
2021/03/16 08:46:11;;;;;;;10.05;2.47;;;8.60;93.30;;;;;;5018824;28;20033;-78
2021/03/16 08:48:37;;;;;;;11.07;3.33;;;8.60;93.30;;;;;;5015805;28;20112;-79
2021/03/16 08:51:05;;;;;;;8.48;2.45;;;8.50;93.50;;;;;;5019742;28;20320;-78
2021/03/16 08:53:30;;;;;;;10.85;3.20;;;8.40;93.70;;;;;;5014288;28;21009;-78
2021/03/16 08:55:56;;;;;;;9.63;2.95;;;8.30;93.90;;;;;;5016556;28;20037;-79
2021/03/16 08:58:22;;;;;;;9.60;2.65;;;8.30;94.10;;;;;;4996294;28;20072;-78
2021/03/16 09:00:49;;;;;;;7.03;2.70;;;8.20;94.30;;;;;;5018253;28;20048;-77
2021/03/16 09:03:15;;;;;;;9.23;3.10;;;8.10;93.80;;;;;;5018162;28;20391;-78
2021/03/16 09:05:43;;;;;;;8.02;2.67;;;8.20;94.70;;;;;;5016971;28;20063;-79
2021/03/16 09:08:09;;;;;;;10.70;3.60;;;8.20;94.30;;;;;;5037008;28;20045;-77
2021/03/16 09:10:35;;;;;;;8.43;2.92;;;8.10;94.80;;;;;;5037143;28;20622;-80
2021/03/16 09:13:02;;;;;;;9.02;3.65;;;8.10;95.10;;;;;;5012615;28;20124;-79
2021/03/16 09:15:33;;;;;;;8.20;3.25;;;8.10;94.60;;;;;;5001226;28;20129;-79
2021/03/16 09:18:03;;;;;;;7.55;2.80;;;8.10;94.90;;;;;;5023225;28;20505;-80
2021/03/16 09:20:39;;;;;;;7.28;2.55;;;8.30;95.00;;;;;;5020047;28;20455;-77
2021/03/16 09:23:11;;;;;;;9.55;2.50;;;8.20;93.60;;;;;;5021655;28;20049;-78
2021/03/16 09:25:38;;;;;;;11.27;2.47;;;9.90;94.20;;;;;;5018810;28;21211;-80
2021/03/16 09:28:09;;;;;;;9.50;2.38;;;8.40;93.30;;;;;;5036327;28;20695;-78
2021/03/16 09:30:55;;;;;;;5.63;2.03;;;8.40;93.40;;;;;;5015893;28;20049;-80
2021/03/16 09:33:23;;;;;;;8.63;2.55;;;8.40;92.50;;;;;;5023215;28;20476;-78
2021/03/16 09:36:02;;;;;;;7.10;2.50;;;8.40;93.00;;;;;;5017580;28;20064;-78
2021/03/16 09:38:28;;;;;;;8.80;2.58;;;8.30;93.50;;;;;;5016759;28;20041;-79
2021/03/16 09:40:55;;;;;;;8.90;2.80;;;;;;;;;;5023438;28;20049;-78
2021/03/16 09:43:23;;;;;;;10.23;3.30;;;;;;;;;;5026826;28;20041;-80
2021/03/16 09:45:55;;;;;;;9.95;3.35;;;8.10;95.00;;;;;;5016330;28;20034;-77
2021/03/16 09:48:22;;;;;;;11.20;3.13;;;;;;;;;;5016039;28;20418;-81
2021/03/16 09:50:48;;;;;;;10.10;2.60;;;;;;;;;;5013554;28;20040;-78
2021/03/16 09:53:15;;;;;;;9.77;2.95;;;7.90;94.00;;;;;;5017570;28;20037;-78
2021/03/16 09:55:42;;;;;;;9.23;2.85;;;7.90;94.20;;;;;;5017588;28;20105;-80
2021/03/16 09:58:21;;;;;;;7.70;3.10;;;7.80;94.30;;;;;;5011039;28;20656;-78
2021/03/16 10:00:50;;;;;;;10.50;2.83;;;7.90;94.00;;;;;;5014184;28;20041;-79
2021/03/16 10:03:19;;;;;;;14.48;3.35;;;7.90;94.20;;;;;;5014989;28;20302;-78
2021/03/16 10:05:45;;;;;;;7.78;2.78;;;8.00;93.80;;;;;;5019278;28;20029;-77
2021/03/16 10:08:32;;;;;;;7.47;2.63;;;;;;;;;;5022740;28;20145;-78
2021/03/16 10:10:58;;;;;;;11.82;2.53;;;;;;;;;;5017303;28;20041;-78
2021/03/16 10:13:30;;;;;;;8.23;2.70;;;8.00;93.50;;;;;;5021888;28;20104;-77
2021/03/16 10:15:56;;;;;;;8.63;2.40;;;;;;;;;;5024216;28;20499;-77
2021/03/16 10:18:29;;;;;;;7.25;2.40;;;8.00;93.90;;;;;;5039856;28;20520;-77
2021/03/16 10:20:55;;;;;;;6.43;2.40;;;;;;;;;;5019425;28;20096;-78
2021/03/16 10:23:25;;;;;;;8.85;2.65;;;8.10;94.10;;;;;;5027342;28;20045;-78
2021/03/16 10:25:55;;;;;;;12.30;2.97;;;8.10;95.30;;;;;;5025524;28;20112;-78
2021/03/16 10:28:36;;;;;;;8.70;2.40;;;8.20;93.90;;;;;;4998813;28;20041;-79
2021/03/16 10:31:22;;;;;;;5.82;2.08;;;8.00;94.30;;;;;;5036273;28;20062;-78
2021/03/16 10:33:53;;;;;;;7.65;2.50;;;8.20;94.00;;;;;;5018715;28;20033;-81
2021/03/16 10:36:20;;;;;;;8.38;2.30;;;8.00;95.30;;;;;;5031889;28;20030;-79
2021/03/16 10:38:48;;;;;;;7.40;2.75;;;8.00;95.80;;;;;;5018236;28;20728;-77
2021/03/16 10:41:18;;;;;;;6.57;2.40;;;8.10;96.60;;;;;;5018475;28;20049;-79
2021/03/16 10:43:45;;;;;;;6.95;3.00;;;8.10;95.80;;;;;;5019413;28;20036;-81
2021/03/16 10:46:11;;;;;;;6.88;2.78;;;;;;;;;;5020591;28;20042;-81
2021/03/16 10:48:36;;;;;;;11.52;4.22;;;8.10;96.70;;;;;;5019509;28;20029;-79
2021/03/16 10:51:03;;;;;;;6.10;3.13;;;;;;;;;;5018426;28;20045;-79
2021/03/16 10:53:29;;;;;;;10.90;3.13;;;8.10;96.80;;;;;;5022069;28;20050;-78
2021/03/16 10:55:54;;;;;;;10.07;3.05;;;8.00;96.90;;;;;;5015116;28;20064;-79
2021/03/16 10:58:20;;;;;;;6.18;2.65;;;8.20;96.70;;;;;;5023094;28;20044;-81
2021/03/16 11:00:46;;;;;;;7.57;2.78;;;8.30;96.40;;;;;;5022020;28;20503;-77
2021/03/16 11:03:12;;;;;;;9.38;3.40;;;;;;;;;;5022851;28;20132;-78
2021/03/16 11:05:37;;;;;;;9.80;4.10;;;8.40;97.20;;;;;;5023700;28;20036;-78
2021/03/16 11:08:03;;;;;;;8.43;3.53;;;8.40;96.00;;;;;;5007479;28;20030;-77
2021/03/16 11:10:29;;;;;;;7.25;3.55;;;8.40;95.90;;;;;;5018660;28;20033;-77
2021/03/16 11:12:55;;;;;;;12.13;4.45;;;;;;;;;;5010353;28;20069;-79
2021/03/16 11:15:21;;;;;;;10.57;4.40;;;8.20;96.20;;;;;;5009896;28;20044;-79
2021/03/16 11:17:47;;;;;;;8.77;4.00;;;;;;;;;;5008964;28;20042;-78
2021/03/16 11:20:14;;;;;;;6.93;3.40;;;11.70;96.50;;;;;;5014276;28;20030;-76
2021/03/16 11:22:41;;;;;;;6.55;3.00;;;8.20;95.60;;;;;;5013524;28;20080;-76
2021/03/16 11:25:08;;;;;;;10.23;3.78;;;8.40;95.10;;;;;;5016710;28;20504;-77
2021/03/16 11:27:34;;;;;;;8.45;3.45;;;8.40;94.90;;;;;;5017535;28;20041;-78
2021/03/16 11:30:00;;;;;;;10.13;3.60;;;8.40;95.10;;;;;;5020537;28;20403;-75
2021/03/16 11:32:26;;;;;;;8.30;3.40;;;8.40;94.70;;;;;;5019394;28;20038;-77
2021/03/16 11:34:52;;;;;;;9.82;3.70;;;10.10;95.50;;;;;;5021138;28;22048;-79
2021/03/16 11:37:18;;;;;;;13.48;3.92;;;8.50;94.90;;;;;;4999294;28;20537;-77
2021/03/16 11:39:45;;;;;;;12.52;4.18;;;;;;;;;;5017592;28;20087;-76
2021/03/16 11:42:11;;;;;;;10.73;4.45;;;8.70;93.60;;;;;;5018863;28;20120;-77
2021/03/16 11:44:37;;;;;;;10.68;4.45;;;8.70;93.70;;;;;;5015504;28;20037;-81
2021/03/16 11:47:03;;;;;;;8.65;3.55;;;8.80;93.00;;;;;;5027752;28;20096;-77
2021/03/16 11:49:29;;;;;;;13.85;4.00;;;;;;;;;;5011517;28;20499;-77
2021/03/16 11:51:54;;;;;;;8.60;4.10;;;8.80;92.60;;;;;;5005496;28;20173;-77
2021/03/16 11:54:20;;;;;;;11.68;3.90;;;;;;;;;;5012419;28;20067;-76
2021/03/16 11:56:46;;;;;;;12.25;3.97;;;8.80;93.10;;;;;;5027857;28;20046;-77
2021/03/16 11:59:14;;;;;;;10.30;3.85;;;8.90;92.30;;;;;;5012684;28;21255;-79
2021/03/16 12:01:40;;;;;;;11.55;4.18;;;9.00;91.80;;;;;;5030050;28;20605;-76
2021/03/16 12:04:07;;;;;;;9.05;3.63;;;;;;;;;;5012400;28;20061;-77
2021/03/16 12:06:32;;;;;;;9.80;3.92;;;8.90;91.70;;;;;;5013973;28;20045;-80
2021/03/16 12:08:58;;;;;;;8.02;3.53;;;8.90;91.70;;;;;;5020355;28;20041;-77
2021/03/16 12:11:23;;;;;;;10.10;3.33;;;8.90;91.50;;;;;;5012452;28;20041;-75
2021/03/16 12:13:49;;;;;;;9.00;3.22;;;8.90;91.40;;;;;;5009109;28;20042;-78
2021/03/16 12:16:15;;;;;;;7.60;3.25;;;9.10;91.20;;;;;;5009269;28;20426;-76
2021/03/16 12:18:41;;;;;;;12.55;3.70;;;9.10;90.30;;;;;;5024394;28;20052;-76
2021/03/16 12:21:06;;;;;;;10.23;3.10;;;9.10;90.80;;;;;;5026232;28;20058;-79
2021/03/16 12:23:35;;;;;;;8.88;3.38;;;9.00;90.60;;;;;;5002022;28;20510;-82
2021/03/16 12:26:00;;;;;;;9.07;3.78;;;8.90;90.50;;;;;;5016865;28;20037;-79
2021/03/16 12:28:26;;;;;;;7.15;3.17;;;8.90;90.40;;;;;;4997219;28;20048;-79
2021/03/16 12:30:52;;;;;;;7.32;3.40;;;8.80;91.00;;;;;;4997276;28;20049;-79
2021/03/16 12:33:19;;;;;;;9.07;3.28;;;;;;;;;;4992793;28;20120;-78
2021/03/16 12:35:47;;;;;;;8.13;3.53;;;8.80;91.00;;;;;;5006440;28;20076;-77
2021/03/16 12:38:13;;;;;;;9.05;3.30;;;8.80;91.20;;;;;;5006856;28;20026;-76
2021/03/16 12:40:39;;;;;;;9.60;3.83;;;;;;;;;;5012503;28;20044;-78
2021/03/16 12:43:05;;;;;;;11.15;3.75;;;8.90;91.80;;;;;;5009334;28;20460;-81
2021/03/16 12:45:31;;;;;;;7.88;3.60;;;9.00;91.70;;;;;;5009025;28;20041;-79
2021/03/16 12:48:00;;;;;;;13.38;3.83;;;8.90;91.40;;;;;;5014236;28;20041;-78
2021/03/16 12:50:27;;;;;;;8.77;3.53;;;8.90;91.40;;;;;;5009666;28;20049;-77
2021/03/16 12:52:52;;;;;;;11.50;3.72;;;8.90;92.00;;;;;;5013361;28;20048;-77
2021/03/16 12:55:18;;;;;;;10.25;4.00;;;10.20;92.60;;;;;;5012223;28;20050;-77
2021/03/16 12:57:44;;;;;;;12.15;4.25;;;;;;;;;;5014175;28;20049;-76
2021/03/16 13:00:10;;;;;;;12.45;3.80;;;8.80;92.00;;;;;;5004981;28;20406;-77
2021/03/16 13:02:36;;;;;;;14.05;3.78;;;;;;;;;;5030812;28;20045;-78
2021/03/16 13:05:05;;;;;;;11.88;4.38;;;8.70;92.60;;;;;;5015520;28;20115;-77
2021/03/16 13:07:30;;;;;;;10.85;4.20;;;8.80;93.20;;;;;;5027490;28;20033;-78