Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:26;;;;;;;;;0.00;0.00;;;;;6.94;94.16;103413.47;4902444;29;10990;-69
2024/01/31 00:02:53;;;;;;;;;0.25;0.25;;;;;6.88;94.09;103411.22;4929578;29;10772;-68
2024/01/31 00:05:19;;;;;;;;;1.75;0.75;;;;;6.85;94.56;103424.81;4921076;29;10775;-67
2024/01/31 00:07:46;;;;;;;;;1.25;1.00;;;;;6.89;94.61;103415.63;4921901;29;10890;-68
2024/01/31 00:10:13;;;;;;;;;1.75;1.75;;;;;6.87;94.60;103430.06;4909937;29;10836;-68
2024/01/31 00:12:40;;;;;;;;;1.00;1.00;;;;;6.87;94.25;103435.41;4909043;29;10811;-68
2024/01/31 00:15:07;;;;;;;;;0.50;0.50;;;;;6.90;94.74;103435.22;4927509;29;11709;-68
2024/01/31 00:17:33;;;;;;;;;0.50;0.50;;;;;6.88;94.60;103443.34;4925496;29;10760;-67
2024/01/31 00:20:00;;;;;;;;;0.00;0.00;;;;;6.87;95.19;103446.97;4922268;29;10876;-66
2024/01/31 00:22:26;;;;;;;;;1.50;0.25;;;;;6.89;94.51;103450.44;4935729;29;10760;-68
2024/01/31 00:24:53;;;;;;;;;0.25;0.25;;;;;6.89;95.07;103444.22;4922349;29;10786;-67
2024/01/31 00:27:20;;;;;;;;;0.00;0.00;;;;;6.92;94.93;103443.97;4914350;29;11613;-69
2024/01/31 00:29:46;;;;;;;;;1.00;1.00;;;;;6.94;94.75;103436.72;4928770;29;10924;-68
2024/01/31 00:32:13;;;;;;;;;1.50;1.00;;;;;6.99;94.75;103441.75;4923469;29;11028;-69
2024/01/31 00:34:40;;;;;;;;;1.00;1.00;;;;;6.99;94.98;103431.03;4929937;29;10957;-68
2024/01/31 00:37:06;;;;;;;;;1.00;1.00;;;;;6.98;94.96;103432.84;4925781;29;10852;-67
2024/01/31 00:39:34;;;;;;;;;0.00;0.00;;;;;6.99;93.98;103439.06;4920432;29;10796;-68
2024/01/31 00:42:00;;;;;;;;;3.25;1.50;;;;;6.99;94.21;103423.84;4905670;29;10847;-68
2024/01/31 00:44:27;;;;;;;;;1.00;1.00;;;;;7.00;94.56;103444.31;4930107;28;10707;-67
2024/01/31 00:46:54;;;;;;;;;4.00;2.00;;;;;7.00;94.36;103444.31;4926578;29;10714;-68
2024/01/31 00:49:21;;;;;;;;;2.00;1.00;;;;;7.00;94.79;103436.28;4928095;29;10731;-68
2024/01/31 00:51:52;;;;;;;;;1.00;1.00;;;;;7.02;94.20;103430.84;4933732;29;10759;-68
2024/01/31 00:54:20;;;;;;;;;3.50;2.25;;;;;6.99;94.05;103431.88;4934031;29;10882;-68
2024/01/31 00:56:46;;;;;;;;;5.00;2.00;;;;;6.96;93.53;103431.25;4933652;29;11143;-68
2024/01/31 00:59:13;;;;;;;;;2.50;2.00;;;;;6.94;93.56;103424.19;4915103;29;11021;-68
2024/01/31 01:01:39;;;;;;;;;2.50;2.50;;;;;6.94;93.54;103416.16;4921420;29;11040;-66
2024/01/31 01:04:09;;;;;;;;;2.00;1.00;;;;;6.93;93.91;103417.13;4922998;29;11024;-68
2024/01/31 01:06:39;;;;;;;;;3.00;3.00;;;;;6.93;93.93;103425.16;4927623;29;11032;-66
2024/01/31 01:09:06;;;;;;;;;3.00;1.25;;;;;6.93;93.81;103421.63;4945143;29;10795;-67
2024/01/31 01:11:32;;;;;;;;;1.50;1.00;;;;;6.93;94.13;103419.78;4939755;29;10887;-67
2024/01/31 01:13:59;;;;;;;;;1.25;0.50;;;;;6.94;94.25;103426.84;4922707;29;11057;-68
2024/01/31 01:16:25;;;;;;;;;0.75;0.75;;;;;6.96;94.13;103412.50;4922912;29;11001;-68
2024/01/31 01:18:52;;;;;;;;;1.50;1.50;;;;;6.93;93.63;103419.78;4899330;29;10891;-66
2024/01/31 01:21:18;;;;;;;;;1.00;1.00;;;;;6.93;94.31;103418.94;4903795;29;11058;-68
2024/01/31 01:23:45;;;;;;;;;4.00;2.00;;;;;6.94;94.31;103416.16;4923710;29;10976;-68
2024/01/31 01:26:12;;;;;;;;;0.75;0.75;;;;;6.93;93.57;103413.59;4930956;29;10878;-67
2024/01/31 01:28:39;;;;;;;;;4.25;1.25;;;;;6.91;93.85;103410.16;4927972;29;10930;-67
2024/01/31 01:31:06;;;;;;;;;1.00;1.00;;;;;6.91;93.60;103402.97;4929441;29;10955;-68
2024/01/31 01:33:32;;;;;;;;;0.00;0.00;;;;;6.91;93.57;103411.00;4929645;28;11071;-68
2024/01/31 01:35:59;;;;;;;;;0.00;0.00;;;;;6.91;93.32;103407.47;4927935;29;10890;-68
2024/01/31 01:38:26;;;;;;;;;1.25;0.00;;;;;6.91;93.20;103416.34;4913778;29;10949;-68
2024/01/31 01:40:52;;;;;;;;;0.00;0.00;;;;;6.91;93.40;103408.31;4917851;29;10987;-67
2024/01/31 01:43:20;;;;;;;;;0.00;0.00;;;;;6.93;93.09;103409.09;4917279;29;10876;-67
2024/01/31 01:45:47;;;;;;;;;0.25;0.25;;;;;6.95;93.46;103400.94;4903187;29;10855;-67
2024/01/31 01:48:18;;;;;;;;;0.00;0.00;;;;;6.96;93.10;103401.78;4929939;29;10949;-68
2024/01/31 01:50:45;;;;;;;;;3.00;0.50;;;;;6.97;92.61;103403.50;4935715;28;11694;-67
2024/01/31 01:53:14;;;;;;;;;1.75;1.75;;;;;6.98;93.93;103403.41;4927524;29;11016;-67
2024/01/31 01:55:41;;;;;;;;;0.75;0.75;;;;;6.96;93.12;103402.63;4916637;29;10949;-68
2024/01/31 01:58:09;;;;;;;;;1.00;1.00;;;;;6.93;93.37;103409.09;4923520;29;10919;-68
2024/01/31 02:00:38;;;;;;;;;1.25;1.00;;;;;6.92;93.43;103407.34;4899824;29;11066;-68
2024/01/31 02:03:06;;;;;;;;;0.00;0.00;;;;;6.90;92.84;103403.94;4939912;28;10869;-66
2024/01/31 02:05:33;;;;;;;;;0.25;0.25;;;;;6.87;93.13;103401.47;4945407;29;10747;-67
2024/01/31 02:08:00;;;;;;;;;0.00;0.00;;;;;6.86;92.94;103413.16;4917829;29;10790;-67
2024/01/31 02:10:27;;;;;;;;;0.00;0.00;;;;;6.82;92.44;103414.31;4937597;28;10918;-68
2024/01/31 02:12:53;;;;;;;;;0.00;0.00;;;;;6.79;92.66;103413.69;4942279;28;10826;-67
2024/01/31 02:15:20;;;;;;;;;0.00;0.00;;;;;6.79;92.22;103411.00;4933950;29;10891;-68
2024/01/31 02:17:47;;;;;;;;;0.00;0.00;;;;;6.77;91.92;103410.28;4930702;29;10839;-68
2024/01/31 02:20:15;;;;;;;;;2.00;0.75;;;;;6.72;91.54;103407.88;4917953;29;10954;-68
2024/01/31 02:22:47;;;;;;;;;0.50;0.00;;;;;6.67;90.80;103402.00;4930634;29;10872;-66
2024/01/31 02:25:14;;;;;;;;;0.00;0.00;;;;;6.66;89.68;103386.91;4934923;29;10954;-66
2024/01/31 02:27:41;;;;;;;;;0.00;0.00;;;;;6.68;89.23;103393.88;4918216;29;10874;-69
2024/01/31 02:30:08;;;;;;;;;0.00;0.00;;;;;6.71;89.38;103390.13;4931940;29;10891;-69
2024/01/31 02:32:35;;;;;;;;;0.00;0.00;;;;;6.78;88.77;103394.09;4935109;29;10949;-68
2024/01/31 02:35:02;;;;;;;;;0.00;0.00;;;;;6.74;88.63;103387.22;4930661;29;10851;-67
2024/01/31 02:37:29;;;;;;;;;0.00;0.00;;;;;6.79;88.62;103374.38;4930198;28;10729;-68
2024/01/31 02:39:56;;;;;;;;;0.50;0.00;;;;;6.85;88.39;103379.31;4919393;28;10950;-69
2024/01/31 02:42:23;;;;;;;;;0.00;0.00;;;;;6.89;88.39;103377.28;4926550;28;10765;-68
2024/01/31 02:44:49;;;;;;;;;0.00;0.00;;;;;6.90;87.66;103371.81;4933917;28;10907;-69
2024/01/31 02:47:16;;;;;;;;;1.00;0.00;;;;;6.90;87.11;103382.53;4934979;29;11433;-69
2024/01/31 02:49:43;;;;;;;;;0.00;0.00;;;;;6.90;87.42;103374.47;4933551;28;10789;-67
2024/01/31 02:52:09;;;;;;;;;1.00;1.00;;;;;6.85;87.04;103368.59;4923265;29;10766;-69
2024/01/31 02:54:36;;;;;;;;;0.00;0.00;;;;;6.87;86.53;103363.97;4923351;29;10859;-69
2024/01/31 02:57:03;;;;;;;;;0.00;0.00;;;;;6.93;87.01;103363.56;4915611;29;10794;-67
2024/01/31 02:59:29;;;;;;;;;0.00;0.00;;;;;6.97;86.12;103361.53;4925658;29;10605;-68
2024/01/31 03:01:57;;;;;;;;;0.00;0.00;;;;;6.99;86.86;103356.06;4926809;29;11555;-69
2024/01/31 03:04:23;;;;;;;;;0.00;0.00;;;;;7.00;86.36;103363.13;4931282;29;11556;-68
2024/01/31 03:06:50;;;;;;;;;0.00;0.00;;;;;6.95;86.52;103358.09;4930159;29;10826;-68
2024/01/31 03:09:17;;;;;;;;;0.00;0.00;;;;;6.91;86.26;103346.75;4916940;29;10689;-67
2024/01/31 03:11:43;;;;;;;;;0.00;0.00;;;;;6.92;85.96;103351.13;4911387;29;10842;-68
2024/01/31 03:14:10;;;;;;;;;1.00;0.00;;;;;6.94;85.96;103349.19;4921879;29;11851;-68
2024/01/31 03:16:39;;;;;;;;;0.00;0.00;;;;;6.96;85.94;103345.56;4920119;29;10769;-68
2024/01/31 03:19:07;;;;;;;;;0.00;0.00;;;;;7.00;86.11;103357.75;4932816;29;10745;-69
2024/01/31 03:21:34;;;;;;;;;0.00;0.00;;;;;7.02;86.46;103342.47;4911369;29;10697;-67
2024/01/31 03:24:00;;;;;;;;;0.00;0.00;;;;;6.96;85.90;103343.72;4922560;29;10725;-67
2024/01/31 03:26:27;;;;;;;;;0.00;0.00;;;;;6.90;86.04;103334.31;4929931;29;10747;-68
2024/01/31 03:28:54;;;;;;;;;0.00;0.00;;;;;6.86;85.95;103330.16;4914037;29;10772;-67
2024/01/31 03:31:21;;;;;;;;;0.00;0.00;;;;;6.88;85.73;103330.88;4922542;29;10854;-67
2024/01/31 03:33:48;;;;;;;;;0.00;0.00;;;;;6.89;86.14;103329.94;4930005;29;10714;-67
2024/01/31 03:36:15;;;;;;;;;1.00;0.00;;;;;6.92;86.03;103323.50;4932575;29;10676;-68
2024/01/31 03:38:41;;;;;;;;;0.00;0.00;;;;;6.93;86.35;103317.19;4928254;29;11483;-69
2024/01/31 03:41:09;;;;;;;;;0.00;0.00;;;;;6.97;86.32;103324.03;4931693;29;10836;-68
2024/01/31 03:43:35;;;;;;;;;0.00;0.00;;;;;6.96;86.40;103321.47;4899853;29;10769;-68
2024/01/31 03:46:06;;;;;;;;;0.25;0.25;;;;;6.94;86.84;103322.44;4908445;29;10943;-68
2024/01/31 03:48:33;;;;;;;;;0.50;0.00;;;;;6.92;86.60;103327.03;4932606;29;10809;-69
2024/01/31 03:51:00;;;;;;;;;0.00;0.00;;;;;6.90;87.05;103328.13;4931988;29;10788;-67
2024/01/31 03:53:27;;;;;;;;;0.00;0.00;;;;;6.85;86.54;103323.09;4928481;29;10810;-67
2024/01/31 03:55:54;;;;;;;;;0.00;0.00;;;;;6.82;86.59;103322.44;4895883;29;10822;-67
2024/01/31 03:58:20;;;;;;;;;2.00;0.75;;;;;6.81;86.76;103321.59;4929144;29;10830;-68
2024/01/31 04:00:47;;;;;;;;;0.00;0.00;;;;;6.82;86.25;103325.13;4933181;29;11040;-67
2024/01/31 04:03:14;;;;;;;;;1.00;0.00;;;;;6.81;85.96;103331.44;4909565;29;10830;-67
2024/01/31 04:05:42;;;;;;;;;0.00;0.00;;;;;6.82;86.16;103330.47;4920302;29;10620;-68
2024/01/31 04:08:09;;;;;;;;;0.00;0.00;;;;;6.82;85.73;103331.34;4923126;29;10881;-67
2024/01/31 04:10:36;;;;;;;;;0.00;0.00;;;;;6.84;86.13;103336.56;4927192;29;10945;-68
2024/01/31 04:13:04;;;;;;;;;0.00;0.00;;;;;6.84;86.03;103333.88;4923439;29;10774;-67
2024/01/31 04:15:30;;;;;;;;;0.00;0.00;;;;;6.84;86.35;103337.41;4916553;28;10878;-67
2024/01/31 04:17:57;;;;;;;;;0.25;0.00;;;;;6.82;86.28;103323.31;4914262;29;10760;-67
2024/01/31 04:20:24;;;;;;;;;0.50;0.00;;;;;6.84;86.17;103326.72;4918773;29;10749;-67
2024/01/31 04:22:51;;;;;;;;;0.00;0.00;;;;;6.84;86.17;103329.38;4926869;29;10795;-67
2024/01/31 04:25:17;;;;;;;;;0.75;0.00;;;;;6.79;85.29;103328.00;4916888;29;10948;-67
2024/01/31 04:27:44;;;;;;;;;0.00;0.00;;;;;6.78;86.37;103329.84;4918908;29;10698;-67
2024/01/31 04:30:11;;;;;;;;;0.00;0.00;;;;;6.76;85.95;103331.75;4920855;29;10807;-67
2024/01/31 04:32:38;;;;;;;;;0.00;0.00;;;;;6.73;85.67;103323.09;4910829;29;10716;-67
2024/01/31 04:35:08;;;;;;;;;0.25;0.25;;;;;6.67;85.27;103321.69;4911707;29;10828;-67
2024/01/31 04:37:35;;;;;;;;;0.00;0.00;;;;;6.63;85.20;103320.19;4916889;29;10944;-67
2024/01/31 04:40:03;;;;;;;;;0.00;0.00;;;;;6.65;84.52;103324.50;4916658;29;11808;-67
2024/01/31 04:42:29;;;;;;;;;0.00;0.00;;;;;6.69;84.39;103330.50;4925281;29;10957;-68
2024/01/31 04:44:56;;;;;;;;;0.00;0.00;;;;;6.72;84.48;103329.41;4907408;29;10928;-68
2024/01/31 04:47:25;;;;;;;;;0.50;0.50;;;;;6.69;84.67;103330.50;4913875;29;10965;-67
2024/01/31 04:49:53;;;;;;;;;3.00;1.00;;;;;6.65;84.17;103318.28;4928996;29;10942;-67
2024/01/31 04:52:19;;;;;;;;;0.25;0.25;;;;;6.62;84.33;103318.50;4916725;29;11774;-67
2024/01/31 04:54:46;;;;;;;;;0.25;0.25;;;;;6.61;84.52;103320.31;4919349;29;11533;-67
2024/01/31 04:57:13;;;;;;;;;0.00;0.00;;;;;6.59;84.14;103314.22;4932195;29;10925;-67
2024/01/31 04:59:40;;;;;;;;;1.00;1.00;;;;;6.50;84.11;103314.84;4930594;29;10768;-67
2024/01/31 05:02:07;;;;;;;;;1.00;0.00;;;;;6.54;83.51;103320.84;4908054;29;10851;-67
2024/01/31 05:04:35;;;;;;;;;0.00;0.00;;;;;6.53;83.79;103314.66;4931410;29;11105;-67
2024/01/31 05:07:02;;;;;;;;;1.25;0.75;;;;;6.55;83.50;103310.03;4929182;29;10872;-68
2024/01/31 05:09:29;;;;;;;;;0.00;0.00;;;;;6.56;83.13;103308.22;4931145;29;11001;-67
2024/01/31 05:11:56;;;;;;;;;0.00;0.00;;;;;6.57;83.39;103305.44;4929718;29;10947;-68
2024/01/31 05:14:23;;;;;;;;;0.00;0.00;;;;;6.60;83.34;103302.56;4925800;29;10880;-67
2024/01/31 05:16:50;;;;;;;;;0.00;0.00;;;;;6.58;82.78;103303.63;4917351;29;10796;-67
2024/01/31 05:19:16;;;;;;;;;0.00;0.00;;;;;6.55;83.16;103306.50;4928143;29;10825;-67
2024/01/31 05:21:47;;;;;;;;;0.00;0.00;;;;;6.55;83.06;103311.84;4936051;29;10783;-67
2024/01/31 05:24:14;;;;;;;;;1.00;1.00;;;;;6.51;83.05;103305.84;4931874;29;13239;-67
2024/01/31 05:26:43;;;;;;;;;0.25;0.25;;;;;6.52;82.71;103306.72;4932033;29;10929;-67
2024/01/31 05:29:10;;;;;;;;;2.00;1.00;;;;;6.48;82.69;103306.06;4922350;29;11675;-68
2024/01/31 05:31:36;;;;;;;;;1.00;1.00;;;;;6.48;82.44;103294.50;4924340;29;10968;-68
2024/01/31 05:34:04;;;;;;;;;3.00;1.00;;;;;6.45;82.14;103284.91;4934230;29;10901;-68
2024/01/31 05:36:31;;;;;;;;;2.00;2.00;;;;;6.44;81.77;103284.03;4931044;29;11039;-68
2024/01/31 05:38:57;;;;;;;;;0.25;0.25;;;;;6.47;82.02;103274.06;4930179;29;10954;-67
2024/01/31 05:41:24;;;;;;;;;4.75;1.50;;;;;6.50;82.31;103272.03;4926698;29;10968;-67
2024/01/31 05:43:50;;;;;;;;;1.50;1.50;;;;;6.51;81.81;103272.91;4929554;29;10964;-67
2024/01/31 05:46:17;;;;;;;;;2.00;1.00;;;;;6.50;81.49;103268.53;4931074;29;10854;-67
2024/01/31 05:48:46;;;;;;;;;0.75;0.75;;;;;6.48;82.37;103255.22;4909575;29;10920;-68
2024/01/31 05:51:13;;;;;;;;;0.75;0.75;;;;;6.51;81.72;103251.50;4917863;29;11047;-68
2024/01/31 05:53:40;;;;;;;;;5.00;2.00;;;;;6.55;82.13;103232.44;4929422;29;11091;-68
2024/01/31 05:56:07;;;;;;;;;0.25;0.25;;;;;6.51;81.85;103233.59;4930155;29;10975;-67
2024/01/31 05:58:34;;;;;;;;;1.00;1.00;;;;;6.50;82.20;103225.69;4923399;29;10966;-68
2024/01/31 06:01:00;;;;;;;;;3.00;3.00;;;;;6.44;81.61;103233.22;4911397;29;11153;-67
2024/01/31 06:03:28;;;;;;;;;2.00;2.00;;;;;6.39;81.40;103229.97;4933364;29;11088;-67
2024/01/31 06:05:55;;;;;;;;;5.00;4.00;;;;;6.43;80.70;103247.53;4902737;29;11022;-67
2024/01/31 06:08:23;;;;;;;;;2.25;2.25;;;;;6.47;81.13;103244.66;4916405;29;11470;-67
2024/01/31 06:10:54;;;;;;;;;3.50;3.50;;;;;6.43;80.95;103255.56;4918409;29;11099;-67
2024/01/31 06:13:21;;;;;;;;;4.75;2.50;;;;;6.44;80.83;103262.63;4929620;29;11961;-67
2024/01/31 06:15:47;;;;;;;;;6.50;5.00;;;;;6.46;80.78;103269.69;4915718;29;11106;-67
2024/01/31 06:18:17;;;;;;;;;5.25;4.50;;;;;6.49;80.67;103274.84;4929944;29;11040;-67
2024/01/31 06:20:44;;;;;;;;;3.00;3.00;;;;;6.51;80.71;103283.59;4916527;29;11899;-67
2024/01/31 06:23:11;;;;;;;;;4.00;2.00;;;;;6.51;80.98;103292.47;4923842;29;11112;-67
2024/01/31 06:25:38;;;;;;;;;3.50;3.50;;;;;6.53;80.74;103303.09;4930322;29;11110;-67
2024/01/31 06:28:08;;;;;;;;;4.00;4.00;;;;;6.55;81.10;103311.84;4932697;29;11088;-67
2024/01/31 06:30:44;;;;;;;;;1.75;1.75;;;;;6.57;81.31;103331.34;4911366;29;10969;-67
2024/01/31 06:33:11;;;;;;;;;8.25;4.75;;;;;6.50;81.24;103333.59;4932912;29;11105;-67
2024/01/31 06:35:41;;;;;;;;;4.25;4.00;;;;;6.44;81.38;103332.19;4915375;29;10976;-67
2024/01/31 06:38:08;;;;;;;;;5.00;5.00;;;;;6.47;82.25;103340.97;4929387;29;11297;-67
2024/01/31 06:40:35;;;;;;;;;4.00;4.00;;;;;6.50;81.51;103357.66;4925920;29;11237;-67
2024/01/31 06:43:02;;;;;;;;;6.25;6.25;;;;;6.48;81.87;103356.91;4932657;29;11086;-67
2024/01/31 06:45:28;;;;;;;;;11.75;5.50;;;;;6.48;81.65;103364.06;4931270;29;11822;-67
2024/01/31 06:47:55;;;;;;;;;5.50;5.00;;;;;6.48;81.70;103364.06;4920615;28;12224;-67
2024/01/31 06:50:21;;;;;;;;;5.00;5.00;;;;;6.50;82.02;103367.53;4942910;28;11101;-67
2024/01/31 06:52:48;;;;;;;;;5.50;4.50;;;;;6.56;81.72;103378.66;4923153;28;11150;-67
2024/01/31 06:55:15;;;;;;;;;3.50;2.50;;;;;6.58;81.70;103386.56;4929028;29;11142;-67
2024/01/31 06:57:42;;;;;;;;;5.00;5.00;;;;;6.49;81.75;103382.72;4923781;29;11135;-68
2024/01/31 07:00:12;;;;;;;;;3.25;3.25;;;;;6.59;82.15;103382.94;4932729;29;11262;-67
2024/01/31 07:02:39;;;;;;;;;4.00;2.50;;;;;6.62;81.64;103377.38;4938805;29;11040;-67
2024/01/31 07:05:06;;;;;;;;;6.00;5.50;;;;;6.61;81.28;103378.34;4934262;29;11049;-67
2024/01/31 07:07:33;;;;;;;;;6.00;6.00;;;;;6.55;80.96;103381.44;4934573;29;11093;-67
2024/01/31 07:10:00;;;;;;;;;6.50;6.25;;;;;6.57;81.05;103375.03;4933317;29;11283;-67
2024/01/31 07:12:26;;;;;;;;;2.00;2.00;;;;;6.61;80.39;103363.16;4933533;29;11115;-67
2024/01/31 07:14:53;;;;;;;;;6.00;6.00;;;;;6.62;80.86;103358.63;4916041;29;11129;-66
2024/01/31 07:17:20;;;;;;;;;9.00;6.50;;;;;6.62;80.83;103347.94;4917046;29;11029;-67
2024/01/31 07:19:46;;;;;;;;;6.00;6.00;;;;;6.65;81.16;103350.41;4915379;29;11012;-67
2024/01/31 07:22:13;;;;;;;;;9.25;8.50;;;;;6.66;80.57;103360.13;4927815;29;11153;-67
2024/01/31 07:24:41;;;;;;;;;4.50;4.00;;;;;6.63;80.73;103358.53;4929517;29;11168;-67
2024/01/31 07:27:07;;;;;;;;;9.00;7.00;;;;;6.63;80.65;103355.00;4931977;29;11033;-67
2024/01/31 07:29:34;;;;;;;;;6.75;6.00;;;;;6.71;81.04;103363.34;4914647;29;11357;-67
2024/01/31 07:32:00;;;;;;;;;5.00;4.50;;;;;6.76;80.19;103363.88;4931251;29;11434;-68
2024/01/31 07:34:27;;;;;;;;;2.00;2.00;;;;;6.79;80.30;103360.13;4931022;29;11086;-67
2024/01/31 07:36:54;;;;;;;;;4.00;4.00;;;;;6.80;80.80;103361.84;4931356;29;11020;-67
2024/01/31 07:39:20;;;;;;;;;4.75;4.75;;;;;6.83;80.64;103367.00;4932152;29;11175;-67
2024/01/31 07:41:47;;;;;;;;;10.00;8.00;;;;;6.79;80.56;103363.66;4908562;29;11193;-67
2024/01/31 07:44:14;;;;;;;;;7.00;5.25;;;;;6.82;81.74;103363.47;4933137;29;11306;-67
2024/01/31 07:46:40;;;;;;;;;5.25;5.25;;;;;6.81;81.11;103352.88;4931688;29;11873;-69
2024/01/31 07:49:08;;;;;;;;;9.00;9.00;;;;;6.80;80.93;103351.13;4933373;29;11118;-67
2024/01/31 07:51:42;;;;;;;;;8.50;8.00;;;;;6.79;81.22;103350.28;4932497;29;11306;-67
2024/01/31 07:54:09;;;;;;;;;8.25;8.25;;;;;6.74;80.70;103347.06;4913320;29;11455;-67
2024/01/31 07:56:36;;;;;;;;;8.75;8.75;;;;;6.71;81.36;103347.28;4931979;29;11272;-67
2024/01/31 07:59:03;;;;;;;;;12.50;9.00;;;;;6.75;80.73;103346.09;4912036;29;11146;-67
2024/01/31 08:01:29;;;;;;;;;11.00;10.00;;;;;6.71;80.88;103349.13;4931906;29;11544;-67
2024/01/31 08:03:56;;;;;;;;;12.00;12.00;;;;;6.71;80.85;103333.91;4927643;29;11377;-67
2024/01/31 08:06:23;;;;;;;;;9.00;9.00;;;;;6.71;80.82;103333.06;4924052;29;12218;-67
2024/01/31 08:08:51;;;;;;;;;11.00;10.00;;;;;6.68;81.11;103323.41;4930761;29;11571;-67
2024/01/31 08:11:18;;;;;;;;;10.00;10.00;;;;;6.71;80.51;103330.38;4932727;29;11332;-67
2024/01/31 08:13:44;;;;;;;;;11.00;10.50;;;;;6.69;80.53;103319.78;4933145;29;11501;-67
2024/01/31 08:16:12;;;;;;;;;12.00;11.50;;;;;6.73;80.57;103317.75;4928679;29;11276;-67
2024/01/31 08:18:39;;;;;;;;;12.75;12.00;;;;;6.74;81.02;103308.75;4924816;29;11424;-67
2024/01/31 08:21:06;;;;;;;;;12.50;10.00;;;;;6.76;80.41;103309.47;4931603;29;11566;-67
2024/01/31 08:23:33;;;;;;;;;16.00;11.50;;;;;6.77;81.07;103306.72;4929428;29;11863;-67
2024/01/31 08:26:00;;;;;;;;;12.25;12.00;;;;;6.79;81.13;103303.91;4916054;29;11503;-67
2024/01/31 08:28:26;;;;;;;;;15.50;14.50;;;;;6.75;81.89;103295.25;4931190;29;11297;-68
2024/01/31 08:30:53;;;;;;;;;16.25;14.50;;;;;6.73;81.65;103291.84;4932496;29;11567;-67
2024/01/31 08:33:20;;;;;;;;;12.50;12.00;;;;;6.72;81.90;103290.09;4892395;29;11521;-67
2024/01/31 08:35:47;;;;;;;;;11.75;11.00;;;;;6.71;81.66;103283.03;4931869;29;11503;-67
2024/01/31 08:38:13;;;;;;;;;14.00;11.50;;;;;6.73;82.05;103281.13;4938704;29;11422;-67
2024/01/31 08:40:40;;;;;;;;;9.75;9.75;;;;;6.73;82.24;103286.50;4931683;29;11303;-67
2024/01/31 08:43:07;;;;;;;;;10.75;10.00;;;;;6.74;81.68;103280.16;4932265;29;12230;-67
2024/01/31 08:45:34;;;;;;;;;12.25;9.25;;;;;6.73;81.76;103285.63;4913609;29;11462;-67
2024/01/31 08:48:00;;;;;;;;;9.50;9.00;;;;;6.71;81.68;103290.22;4914017;29;11277;-67
2024/01/31 08:50:27;;;;;;;;;9.00;9.00;;;;;6.72;81.94;103289.25;4927840;29;11436;-67
2024/01/31 08:52:54;;;;;;;;;11.00;9.75;;;;;6.69;81.48;103288.53;4915919;29;11249;-67
2024/01/31 08:55:21;;;;;;;;;10.00;8.25;;;;;6.73;81.67;103280.28;4914197;29;11469;-67
2024/01/31 08:57:48;;;;;;;;;9.00;7.50;;;;;6.73;82.19;103270.44;4909818;29;11265;-67
2024/01/31 09:00:14;;;;;;;;;10.50;9.25;;;;;6.72;81.85;103268.69;4909438;29;11026;-67
2024/01/31 09:02:41;;;;;;;;;8.25;7.25;;;;;6.75;81.87;103271.16;4911481;29;11149;-67
2024/01/31 09:05:10;;;;;;;;;6.00;6.00;;;;;6.79;82.32;103269.97;4927942;29;11130;-67
2024/01/31 09:07:37;;;;;;;;;11.50;10.50;;;;;6.75;81.83;103276.50;4913623;29;11111;-67
2024/01/31 09:10:04;;;;;;;;;9.50;9.50;;;;;6.74;81.98;103280.16;4913296;29;11205;-67
2024/01/31 09:12:31;;;;;;;;;13.75;12.50;;;;;6.78;81.83;103273.63;4893489;29;11879;-67
2024/01/31 09:14:58;;;;;;;;;10.25;9.00;;;;;6.78;82.34;103270.94;4892640;29;11528;-67
2024/01/31 09:17:25;;;;;;;;;11.50;9.00;;;;;6.79;82.45;103253.91;4911187;29;11259;-67
2024/01/31 09:19:51;;;;;;;;;8.50;8.00;;;;;6.84;82.43;103264.28;4913373;29;11190;-67
2024/01/31 09:22:18;;;;;;;;;12.50;11.00;;;;;6.84;82.02;103262.47;4913391;29;11017;-67
2024/01/31 09:24:45;;;;;;;;;7.00;7.00;;;;;6.87;82.13;103248.84;4915840;29;11199;-67
2024/01/31 09:27:11;;;;;;;;;7.00;7.00;;;;;6.87;82.76;103251.53;4919604;29;11719;-67
2024/01/31 09:29:38;;;;;;;;;7.50;6.00;;;;;6.90;82.27;103254.00;4920187;29;11188;-67
2024/01/31 09:32:08;;;;;;;;;9.75;7.00;;;;;6.93;81.65;103253.78;4927763;29;11016;-67
2024/01/31 09:34:35;;;;;;;;;5.50;5.50;;;;;6.92;81.98;103251.19;4917158;29;11266;-67
2024/01/31 09:37:02;;;;;;;;;5.75;5.00;;;;;6.92;82.14;103257.41;4912172;29;11186;-67
2024/01/31 09:39:32;;;;;;;;;8.00;8.00;;;;;6.99;82.14;103265.00;4909181;29;11200;-67
2024/01/31 09:41:59;;;;;;;;;6.50;6.50;;;;;6.92;82.10;103260.09;4915316;29;11390;-67
2024/01/31 09:44:25;;;;;;;;;5.75;5.75;;;;;6.94;81.78;103270.69;4916193;29;11265;-67
2024/01/31 09:46:53;;;;;;;;;11.00;10.00;;;;;6.99;81.91;103276.56;4907435;29;11169;-67
2024/01/31 09:49:20;;;;;;;;;9.00;7.50;;;;;6.94;81.45;103270.69;4923956;29;11292;-67
2024/01/31 09:51:47;;;;;;;;;9.00;9.00;;;;;6.96;81.85;103273.25;4923393;29;11368;-66
2024/01/31 09:54:13;;;;;;;;;6.00;6.00;;;;;7.01;82.03;103268.41;4913194;29;11125;-66
2024/01/31 09:56:41;;;;;;;;;7.75;6.00;;;;;6.99;81.57;103273.03;4914090;29;11296;-67
2024/01/31 09:59:08;;;;;;;;;7.00;6.75;;;;;7.02;81.75;103273.69;4914961;29;11820;-66
2024/01/31 10:01:37;;;;;;;;;10.00;8.50;;;;;7.03;82.03;103280.75;4913776;29;11272;-66
2024/01/31 10:04:03;;;;;;;;;11.50;11.50;;;;;7.02;82.31;103286.22;4916128;29;11139;-66
2024/01/31 10:06:30;;;;;;;;;13.25;10.00;;;;;7.00;82.30;103280.09;4914810;29;11249;-65
2024/01/31 10:08:57;;;;;;;;;10.75;9.00;;;;;7.04;82.53;103285.13;4914418;29;11250;-66
2024/01/31 10:11:25;;;;;;;;;14.75;9.25;;;;;7.00;81.97;103282.78;4911274;29;11292;-65
2024/01/31 10:13:52;;;;;;;;;6.00;6.00;;;;;7.02;82.74;103278.19;4914782;29;11407;-66
2024/01/31 10:16:19;;;;;;;;;12.75;10.50;;;;;7.06;82.96;103287.72;4913117;29;11125;-67
2024/01/31 10:18:46;;;;;;;;;8.00;7.25;;;;;7.09;82.45;103282.09;4915871;29;11154;-67
2024/01/31 10:21:12;;;;;;;;;13.25;11.75;;;;;7.05;82.96;103284.19;4914662;29;11023;-66
2024/01/31 10:23:39;;;;;;;;;11.00;10.00;;;;;6.96;82.71;103266.06;4914505;29;11227;-65
2024/01/31 10:26:07;;;;;;;;;8.75;8.75;;;;;7.03;82.57;103266.50;4915656;29;11349;-67
2024/01/31 10:28:37;;;;;;;;;16.25;10.00;;;;;7.06;82.53;103259.09;4912231;29;11271;-66
2024/01/31 10:31:11;;;;;;;;;9.00;7.25;;;;;7.05;82.94;103240.44;4913781;29;11142;-65
2024/01/31 10:33:39;;;;;;;;;10.00;9.00;;;;;7.09;83.05;103236.56;4912438;29;11269;-66
2024/01/31 10:36:08;;;;;;;;;10.00;9.00;;;;;7.10;83.51;103238.31;4914885;29;11142;-67
2024/01/31 10:38:54;;;;;;;;;11.25;10.00;;;;;7.08;83.36;103229.50;4912855;29;11236;-66
2024/01/31 10:41:22;;;;;;;;;9.50;7.50;;;;;7.10;83.50;103225.78;4915710;29;11713;-65
2024/01/31 10:43:49;;;;;;;;;9.50;8.50;;;;;7.11;83.49;103216.75;4915145;29;11221;-66
2024/01/31 10:46:16;;;;;;;;;9.75;8.25;;;;;7.14;83.71;103213.00;4909683;29;11128;-67
2024/01/31 10:48:43;;;;;;;;;13.75;11.25;;;;;7.12;83.67;103210.44;4909420;29;11096;-66
2024/01/31 10:51:12;;;;;;;;;12.00;9.25;;;;;7.13;83.53;103200.56;4921819;29;11182;-66
2024/01/31 10:53:42;;;;;;;;;19.00;16.50;;;;;7.08;83.86;103186.66;4918224;29;11094;-65
2024/01/31 10:56:11;;;;;;;;;15.00;13.50;;;;;7.11;84.19;103184.63;4934842;29;11527;-66
2024/01/31 10:58:39;;;;;;;;;14.00;14.00;;;;;7.06;84.32;103189.47;4911988;29;11454;-66
2024/01/31 11:01:07;;;;;;;;;18.00;15.75;;;;;6.93;84.68;103172.59;4914999;29;11307;-67
2024/01/31 11:03:34;;;;;;;;;17.25;13.75;;;;;6.98;85.09;103172.25;4934540;29;12228;-65
2024/01/31 11:06:01;;;;;;;;;11.00;11.00;;;;;7.03;85.28;103162.06;4917315;29;11527;-67
2024/01/31 11:08:29;;;;;;;;;16.25;14.50;;;;;7.06;84.99;103157.34;4911980;29;11516;-67
2024/01/31 11:10:56;;;;;;;;;14.50;14.00;;;;;7.07;85.07;103147.47;4931369;29;11533;-67
2024/01/31 11:13:26;;;;;;;;;14.25;13.75;;;;;7.10;85.33;103140.06;4931537;29;12235;-66
2024/01/31 11:15:52;;;;;;;;;18.00;16.50;;;;;7.02;85.68;103129.06;4912301;29;11570;-66
2024/01/31 11:18:25;;;;;;;;;19.00;14.25;;;;;7.09;85.41;103129.44;4919757;29;11569;-68
2024/01/31 11:20:52;;;;;;;;;17.75;14.50;;;;;6.99;85.84;103115.91;4917009;29;11673;-66
2024/01/31 11:23:25;;;;;;;;;18.00;15.50;;;;;6.99;85.68;103118.59;4934095;29;11681;-67
2024/01/31 11:25:52;;;;;;;;;20.25;18.50;;;;;7.00;86.93;103104.22;4912859;29;11520;-67
2024/01/31 11:28:22;;;;;;;;;23.50;21.00;;;;;7.03;86.79;103098.63;4932754;29;11505;-68