Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:08;;;;;;;1.27;1.10;;;;;;;;;;5115067;28;20206;-92
2023/09/24 00:03:37;;;;;;;1.92;1.30;;;;;;;;;;5114804;28;20244;-93
2023/09/24 00:06:08;;;;;;;2.55;0.90;;;;;;;;;;5114760;28;20211;-91
2023/09/24 00:08:37;;;;;;;1.55;1.30;;;;;;;;;;5114500;28;20211;-94
2023/09/24 00:11:05;;;;;;;1.48;1.38;;;;;;;;;;5114417;28;20203;-93
2023/09/24 00:13:35;;;;;;;1.60;1.20;;;;;;;;;;5114581;28;20283;-91
2023/09/24 00:16:05;;;;;;;1.48;1.30;;;;;;;;;;5114389;27;20259;-93
2023/09/24 00:18:33;;;;;;;1.20;1.10;;;;;;;;;;5114298;28;20223;-92
2023/09/24 00:21:01;;;;;;;5.40;1.92;;;;;;;;;;5114628;27;20628;-92
2023/09/24 00:23:29;;;;;;;2.08;1.30;;;;;;;;;;5114326;27;20282;-94
2023/09/24 00:25:58;;;;;;;1.45;1.35;;;;;;;;;;5114183;28;20219;-93
2023/09/24 00:28:26;;;;;;;1.70;1.60;;;;;;;;;;5114503;27;20757;-93
2023/09/24 00:30:54;;;;;;;1.58;1.33;;;;;;;;;;5114530;28;20204;-93
2023/09/24 00:33:23;;;;;;;1.73;1.38;;;;;;;;;;5119249;27;20200;-92
2023/09/24 00:35:51;;;;;;;1.65;1.40;;;;;;;;;;5114293;28;20215;-92
2023/09/24 00:38:19;;;;;;;1.48;1.38;;;;;;;;;;5120931;27;20207;-90
2023/09/24 00:40:46;;;;;;;1.65;1.42;;;;;;;;;;5121394;28;20256;-93
2023/09/24 00:43:29;;;;;;;1.88;1.58;;;;;;;;;;5121392;27;20236;-92
2023/09/24 00:45:59;;;;;;;1.20;1.10;;;;;;;;;;5113961;28;20214;-92
2023/09/24 00:48:30;;;;;;;3.75;2.13;;;;;;;;;;5113954;28;20298;-92
2023/09/24 00:50:59;;;;;;;2.55;1.65;;;;;;;;;;5114062;28;20195;-93
2023/09/24 00:53:29;;;;;;;5.57;2.67;;;;;;;;;;5114397;28;20284;-92
2023/09/24 00:55:58;;;;;;;1.23;1.20;;;;;;;;;;5114478;28;20688;-92
2023/09/24 00:58:27;;;;;;;1.40;1.30;;;;;;;;;;5113816;28;20299;-92
2023/09/24 01:00:57;;;;;;;2.47;1.33;;;;;;;;;;5114205;28;20206;-93
2023/09/24 01:03:25;;;;;;;2.63;1.67;;;;;;;;;;5113361;28;20200;-92
2023/09/24 01:05:53;;;;;;;1.30;1.15;;;;;;;;;;5113203;28;20218;-92
2023/09/24 01:08:22;;;;;;;1.45;1.35;;;;;;;;;;5113507;28;20287;-92
2023/09/24 01:10:50;;;;;;;1.83;1.35;;;;;;;;;;5113819;28;20743;-93
2023/09/24 01:13:20;;;;;;;2.15;1.75;;;;;;;;;;5114299;28;20199;-93
2023/09/24 01:15:49;;;;;;;2.67;1.50;;;;;;;;;;5113100;28;20701;-93
2023/09/24 01:18:17;;;;;;;1.95;1.60;;;;;;;;;;5113535;27;20291;-92
2023/09/24 01:20:45;;;;;;;4.57;1.60;;;;;;;;;;5113898;28;20301;-92
2023/09/24 01:23:15;;;;;;;1.75;1.20;;;;;;;;;;5113545;28;20204;-93
2023/09/24 01:25:45;;;;;;;2.28;1.27;;;;;;;;;;5113520;28;20207;-92
2023/09/24 01:28:12;;;;;;;2.20;1.70;;;;;;;;;;5113568;27;20199;-92
2023/09/24 01:30:40;;;;;;;1.30;1.20;;;;;;;;;;5114755;28;20231;-93
2023/09/24 01:33:08;;;;;;;3.33;1.67;;;;;;;;;;5113965;27;20204;-92
2023/09/24 01:35:38;;;;;;;1.30;1.20;;;;;;;;;;5113992;28;20283;-92
2023/09/24 01:38:06;;;;;;;0.90;0.90;;;;;;;;;;5113584;28;20671;-92
2023/09/24 01:40:37;;;;;;;1.23;1.13;;;;;;;;;;5114288;27;20279;-92
2023/09/24 01:43:07;;;;;;;1.35;1.25;;;;;;;;;;5114143;27;20264;-93
2023/09/24 01:45:40;;;;;;;0.80;0.80;;;;;;;;;;5113381;27;20199;-92
2023/09/24 01:48:08;;;;;;;0.70;0.70;;;;;;;;;;5127132;28;20195;-93
2023/09/24 01:50:36;;;;;;;0.65;0.65;;;;;;;;;;5121834;27;20286;-92
2023/09/24 01:53:05;;;;;;;0.80;0.80;;;;;;;;;;5119297;27;20223;-91
2023/09/24 01:55:36;;;;;;;0.95;0.90;;;;;;;;;;5118901;27;20196;-92
2023/09/24 01:58:04;;;;;;;1.08;0.98;;;;;;;;;;5118109;27;20247;-92
2023/09/24 02:00:32;;;;;;;1.20;1.10;;;;;;;;;;5117923;27;20282;-93
2023/09/24 02:03:05;;;;;;;1.52;1.42;;;;;;;;;;5117677;27;20222;-92
2023/09/24 02:05:34;;;;;;;0.90;0.90;;;;;;;;;;5116936;27;20204;-92
2023/09/24 02:08:05;;;;;;;1.23;1.15;;;;;;;;;;5116866;27;20279;-93
2023/09/24 02:10:35;;;;;;;0.90;0.90;;;;;;;;;;5117385;28;20286;-92
2023/09/24 02:13:04;;;;;;;0.80;0.80;;;;;;;;;;5117107;28;20199;-92
2023/09/24 02:15:32;;;;;;;0.80;0.80;;;;;;;;;;5117072;28;20199;-93
2023/09/24 02:17:59;;;;;;;0.80;0.80;;;;;;;;;;5116340;28;20302;-92
2023/09/24 02:20:32;;;;;;;0.95;0.95;;;;;;;;;;5117022;27;20223;-93
2023/09/24 02:23:02;;;;;;;0.70;0.70;;;;;;;;;;5116615;27;20200;-91
2023/09/24 02:25:32;;;;;;;1.00;1.00;;;;;;;;;;5116670;27;20211;-92
2023/09/24 02:28:02;;;;;;;1.52;0.98;;;;;;;;;;5117351;27;20291;-92
2023/09/24 02:30:31;;;;;;;1.30;1.20;;;;;;;;;;5118065;28;20192;-92
2023/09/24 02:32:59;;;;;;;1.08;1.05;;;;;;;;;;5121645;28;20196;-91
2023/09/24 02:35:27;;;;;;;0.88;0.88;;;;;;;;;;5130548;28;20203;-92
2023/09/24 02:37:55;;;;;;;0.90;0.90;;;;;;;;;;5123228;27;20287;-93
2023/09/24 02:40:27;;;;;;;1.25;0.88;;;;;;;;;;5116898;27;20275;-93
2023/09/24 02:42:57;;;;;;;1.00;1.00;;;;;;;;;;5116635;28;20212;-94
2023/09/24 02:45:28;;;;;;;1.40;0.90;;;;;;;;;;5116060;28;20204;-93
2023/09/24 02:47:56;;;;;;;0.40;0.40;;;;;;;;;;5115980;28;20214;-93
2023/09/24 02:50:27;;;;;;;0.57;0.57;;;;;;;;;;5116033;28;20223;-93
2023/09/24 02:52:56;;;;;;;0.55;0.55;;;;;;;;;;5121039;28;20203;-91
2023/09/24 02:55:26;;;;;;;0.70;0.70;;;;;;;;;;5115984;28;20204;-94
2023/09/24 02:57:54;;;;;;;0.55;0.50;;;;;;;;;;5114944;28;20246;-94
2023/09/24 03:00:26;;;;;;;0.60;0.60;;;;;;;;;;5116098;28;20327;-93
2023/09/24 03:02:57;;;;;;;1.00;0.73;;;;;;;;;;5115482;28;20722;-93
2023/09/24 03:05:28;;;;;;;0.80;0.80;;;;;;;;;;5115695;28;20204;-92
2023/09/24 03:07:59;;;;;;;2.50;0.90;;;;;;;;;;5115924;28;20196;-92
2023/09/24 03:10:27;;;;;;;0.77;0.77;;;;;;;;;;5115559;28;20220;-91
2023/09/24 03:12:56;;;;;;;0.82;0.70;;;;;;;;;;5115446;28;20203;-92
2023/09/24 03:15:24;;;;;;;0.60;0.60;;;;;;;;;;5115671;27;20282;-93
2023/09/24 03:17:54;;;;;;;1.83;0.82;;;;;;;;;;5115098;27;20229;-94
2023/09/24 03:20:22;;;;;;;0.80;0.80;;;;;;;;;;5115206;27;20274;-92
2023/09/24 03:22:51;;;;;;;1.02;0.80;;;;;;;;;;5115138;28;20279;-92
2023/09/24 03:25:21;;;;;;;0.90;0.90;;;;;;;;;;5115192;27;20206;-92
2023/09/24 03:27:52;;;;;;;1.88;1.00;;;;;;;;;;5115420;28;20278;-93
2023/09/24 03:30:20;;;;;;;0.70;0.70;;;;;;;;;;5115048;28;20734;-93
2023/09/24 03:32:49;;;;;;;0.88;0.88;;;;;;;;;;5116105;28;20204;-93
2023/09/24 03:35:21;;;;;;;1.20;0.80;;;;;;;;;;5125167;27;20211;-93
2023/09/24 03:37:49;;;;;;;0.82;0.82;;;;;;;;;;5115647;27;20219;-92
2023/09/24 03:40:19;;;;;;;0.80;0.80;;;;;;;;;;5115193;28;20268;-93
2023/09/24 03:42:47;;;;;;;2.28;1.10;;;;;;;;;;5114855;27;20203;-93
2023/09/24 03:45:17;;;;;;;0.80;0.80;;;;;;;;;;5114713;28;20219;-92
2023/09/24 03:47:45;;;;;;;1.80;1.67;;;;;;;;;;5114905;28;20286;-92
2023/09/24 03:50:14;;;;;;;0.70;0.70;;;;;;;;;;5114565;28;20724;-92
2023/09/24 03:55:21;;;;;;;1.17;1.08;;;;;;;;;;5101782;28;20818;-92
2023/09/24 03:57:48;;;;;;;1.05;0.90;;;;;;;;;;5101714;28;20234;-92
2023/09/24 04:00:18;;;;;;;1.58;1.02;;;;;;;;;;5102025;28;20224;-91
2023/09/24 04:02:47;;;;;;;1.35;1.00;;;;;;;;;;5123699;28;20207;-90
2023/09/24 04:05:17;;;;;;;1.15;1.05;;;;;;;;;;5128938;27;20195;-91
2023/09/24 04:07:47;;;;;;;1.27;0.95;;;;;;;;;;5128981;27;20192;-91
2023/09/24 04:10:14;;;;;;;1.15;1.08;;;;;;;;;;5123140;28;20219;-91
2023/09/24 04:12:46;;;;;;;1.30;1.20;;;;;;;;;;5102211;28;20235;-91
2023/09/24 04:15:15;;;;;;;1.27;0.90;;;;;;;;;;5102067;28;20567;-92
2023/09/24 04:17:43;;;;;;;0.90;0.90;;;;;;;;;;5101821;28;20230;-91
2023/09/24 04:20:14;;;;;;;1.05;0.90;;;;;;;;;;5100631;28;20235;-91
2023/09/24 04:22:42;;;;;;;1.45;0.90;;;;;;;;;;5101512;28;20222;-91
2023/09/24 04:25:11;;;;;;;2.10;1.10;;;;;;;;;;5101575;28;20524;-92
2023/09/24 04:27:39;;;;;;;1.00;1.00;;;;;;;;;;5101243;28;20213;-91
2023/09/24 04:30:10;;;;;;;2.30;1.52;;;;;;;;;;5100645;28;20224;-91
2023/09/24 04:32:38;;;;;;;1.13;1.02;;;;;;;;;;5101248;28;20673;-91
2023/09/24 04:35:09;;;;;;;4.03;1.50;;;;;;;;;;5101928;28;20287;-91
2023/09/24 04:37:38;;;;;;;1.10;1.05;;;;;;;;;;5102007;28;20216;-92
2023/09/24 04:40:10;;;;;;;2.40;1.08;;;;;;;;;;5101425;28;20701;-90
2023/09/24 04:42:41;;;;;;;0.95;0.95;;;;;;;;;;5101012;28;20295;-91
2023/09/24 04:45:10;;;;;;;1.40;1.30;;;;;;;;;;5100831;28;20214;-92
2023/09/24 04:47:38;;;;;;;1.67;1.10;;;;;;;;;;5101106;28;20211;-93
2023/09/24 04:50:07;;;;;;;1.00;1.00;;;;;;;;;;5101252;28;20230;-91
2023/09/24 04:52:35;;;;;;;0.98;0.98;;;;;;;;;;5101883;28;20208;-91
2023/09/24 04:55:04;;;;;;;1.35;1.02;;;;;;;;;;5099822;28;20199;-91
2023/09/24 04:57:32;;;;;;;1.73;1.10;;;;;;;;;;5100744;28;20208;-92
2023/09/24 05:00:01;;;;;;;2.42;1.20;;;;;;;;;;5101017;28;20712;-92
2023/09/24 05:02:29;;;;;;;0.95;0.95;;;;;;;;;;5100509;28;20214;-91
2023/09/24 05:04:56;;;;;;;1.15;1.05;;;;;;;;;;5100176;28;20302;-91
2023/09/24 05:07:24;;;;;;;1.27;1.10;;;;;;;;;;5100999;28;20319;-92
2023/09/24 05:09:52;;;;;;;1.67;0.70;;;;;;;;;;5101589;28;20259;-91
2023/09/24 05:12:20;;;;;;;3.00;1.73;;;;;;;;;;5102728;28;20203;-91
2023/09/24 05:14:47;;;;;;;1.02;0.75;;;;;;;;;;5101436;28;20653;-93
2023/09/24 05:17:16;;;;;;;0.60;0.60;;;;;;;;;;5100515;28;20199;-90
2023/09/24 05:19:44;;;;;;;0.65;0.65;;;;;;;;;;5100931;28;20736;-92
2023/09/24 05:22:11;;;;;;;0.70;0.70;;;;;;;;;;5100256;28;20207;-90
2023/09/24 05:24:39;;;;;;;1.10;0.88;;;;;;;;;;5100816;28;20649;-92
2023/09/24 05:27:07;;;;;;;1.10;1.00;;;;;;;;;;5100286;28;20330;-92
2023/09/24 05:29:35;;;;;;;0.60;0.60;;;;;;;;;;5100089;28;20234;-91
2023/09/24 05:32:02;;;;;;;1.85;0.90;;;;;;;;;;5099982;28;20210;-91
2023/09/24 05:34:31;;;;;;;0.75;0.75;;;;;;;;;;5101389;28;21263;-92
2023/09/24 05:36:59;;;;;;;0.68;0.68;;;;;;;;;;5100336;28;20315;-92
2023/09/24 05:39:27;;;;;;;0.50;0.50;;;;;;;;;;5100431;28;20886;-92
2023/09/24 05:41:54;;;;;;;1.10;1.00;;;;;;;;;;5101538;28;20199;-90
2023/09/24 05:44:22;;;;;;;1.20;1.10;;;;;;;;;;5102535;28;20252;-91
2023/09/24 05:46:49;;;;;;;1.10;1.10;;;;;;;;;;5099605;28;20204;-92
2023/09/24 05:49:18;;;;;;;1.83;0.80;;;;;;;;;;5101247;28;20251;-90
2023/09/24 05:51:46;;;;;;;0.85;0.85;;;;;;;;;;5106148;28;20233;-90
2023/09/24 05:54:14;;;;;;;0.70;0.70;;;;;;;;;;5103501;28;20286;-92
2023/09/24 05:56:43;;;;;;;1.67;1.10;;;;;;;;;;5113337;28;20275;-92
2023/09/24 05:59:10;;;;;;;4.40;1.35;;;;;;;;;;5112026;28;20224;-91
2023/09/24 06:01:39;;;;;;;1.33;1.25;;;;;;;;;;5112740;28;20282;-92
2023/09/24 06:04:07;;;;;;;0.77;0.77;;;;;;;;;;5112536;28;20669;-92
2023/09/24 06:06:34;;;;;;;0.60;0.60;;;;;;;;;;5112578;28;20207;-91
2023/09/24 06:09:08;;;;;;;1.00;0.80;;;;;;;;;;5112581;28;20299;-91
2023/09/24 06:11:36;;;;;;;1.50;1.40;;;;;;;;;;5111293;28;20199;-92
2023/09/24 06:14:08;;;;;;;0.70;0.70;;;;;;;;;;5112174;28;20203;-92
2023/09/24 06:16:36;;;;;;;0.70;0.70;;;;;;;;;;5112398;27;20216;-92
2023/09/24 06:19:04;;;;;;;0.80;0.80;;;;;;;;;;5112128;27;20219;-91
2023/09/24 06:21:32;;;;;;;1.13;1.02;;;;;;;;;;5112717;28;20713;-91
2023/09/24 06:23:59;;;;;;;1.00;1.00;;;;;;;;;;5112937;28;20208;-92
2023/09/24 06:26:30;;;;;;;0.90;0.90;;;;;;;;;;5113281;28;20280;-92
2023/09/24 06:28:58;;;;;;;0.93;0.82;;;;;;;;;;5112768;28;20228;-92
2023/09/24 06:31:25;;;;;;;0.95;0.88;;;;;;;;;;5113051;28;20206;-92
2023/09/24 06:33:53;;;;;;;0.82;0.82;;;;;;;;;;5116746;28;20282;-92
2023/09/24 06:36:21;;;;;;;1.52;1.42;;;;;;;;;;5117280;28;20620;-92
2023/09/24 06:38:48;;;;;;;0.80;0.80;;;;;;;;;;5117470;28;20310;-92
2023/09/24 06:41:16;;;;;;;1.13;1.02;;;;;;;;;;5117231;28;20283;-91
2023/09/24 06:43:45;;;;;;;0.80;0.80;;;;;;;;;;5116626;28;20214;-91
2023/09/24 06:46:12;;;;;;;1.27;1.13;;;;;;;;;;5116584;27;20288;-90
2023/09/24 06:48:40;;;;;;;1.00;0.90;;;;;;;;;;5115988;28;20291;-93
2023/09/24 06:51:08;;;;;;;1.15;1.15;;;;;;;;;;5116242;28;20323;-92
2023/09/24 06:53:37;;;;;;;1.10;1.10;;;;;;;;;;5116010;28;20295;-91
2023/09/24 06:56:06;;;;;;;1.38;1.30;;;;;;;;;;5115618;28;20199;-92
2023/09/24 06:58:34;;;;;;;1.60;1.50;;;;;;;;;;5115877;28;20265;-93
2023/09/24 07:01:04;;;;;;;1.40;1.30;;;;;;;;;;5115627;28;20231;-92
2023/09/24 07:03:32;;;;;;;1.20;1.10;;;;;;;;;;5115573;28;20199;-91
2023/09/24 07:05:59;;;;;;;2.95;1.50;;;;;;;;;;5115791;28;20276;-92
2023/09/24 07:08:27;;;;;;;1.50;1.40;;;;;;;;;;5115439;28;20651;-92
2023/09/24 07:11:26;;;;;;;1.85;1.75;;;;;;;;;;5115841;28;20282;-93
2023/09/24 07:13:54;;;;;;;1.45;1.35;;;;;;;;;;5116295;27;20748;-92
2023/09/24 07:16:24;;;;;;;1.10;1.10;;;;;;;;;;5095195;28;20681;-92
2023/09/24 07:18:53;;;;;;;1.25;1.25;;;;;;;;;;5094879;28;20516;-92
2023/09/24 07:21:22;;;;;;;1.65;1.33;;;;;;;;;;5095004;28;20283;-92
2023/09/24 07:23:51;;;;;;;2.65;1.70;;;;;;;;;;5095134;28;20235;-92
2023/09/24 07:26:19;;;;;;;1.92;1.40;;;;;;;;;;5096003;28;20223;-93
2023/09/24 07:28:47;;;;;;;2.30;1.85;;;;;;;;;;5094887;28;20280;-92
2023/09/24 07:31:16;;;;;;;1.65;1.55;;;;;;;;;;5096824;28;20202;-93
2023/09/24 07:33:45;;;;;;;1.42;1.33;;;;;;;;;;5096185;28;20206;-91
2023/09/24 07:36:13;;;;;;;1.38;1.27;;;;;;;;;;5095409;28;20684;-92
2023/09/24 07:38:41;;;;;;;2.08;1.33;;;;;;;;;;5094401;28;20793;-91
2023/09/24 07:41:08;;;;;;;1.77;1.60;;;;;;;;;;5094962;28;20224;-93
2023/09/24 07:43:37;;;;;;;4.18;2.47;;;;;;;;;;5112332;28;20203;-92
2023/09/24 07:46:04;;;;;;;2.28;1.65;;;;;;;;;;5114960;28;20287;-92
2023/09/24 07:48:32;;;;;;;1.65;1.55;;;;;;;;;;5115595;27;20211;-92
2023/09/24 07:51:01;;;;;;;1.33;1.23;;;;;;;;;;5115747;27;20203;-92
2023/09/24 07:53:29;;;;;;;2.42;1.42;;;;;;;;;;5115659;28;20295;-92
2023/09/24 07:55:57;;;;;;;2.42;1.42;;;;;;;;;;5116744;27;20195;-93
2023/09/24 07:58:25;;;;;;;1.30;1.30;;;;;;;;;;5118676;27;20242;-94
2023/09/24 08:00:53;;;;;;;0.98;0.98;;;;;;;;;;5120271;27;20283;-93
2023/09/24 08:03:21;;;;;;;2.60;1.63;;;;;;;;;;5125199;27;20207;-93
2023/09/24 08:05:48;;;;;;;1.38;1.27;;;;;;;;;;5119406;27;20218;-92
2023/09/24 08:08:17;;;;;;;1.73;1.58;;;;;;;;;;5115704;27;20205;-92
2023/09/24 08:10:45;;;;;;;1.73;1.40;;;;;;;;;;5116248;28;20203;-91
2023/09/24 08:13:13;;;;;;;2.83;1.77;;;;;;;;;;5115799;27;20729;-92
2023/09/24 08:15:40;;;;;;;3.97;2.70;;;;;;;;;;5115736;28;20602;-93
2023/09/24 08:18:09;;;;;;;2.25;2.05;;;;;;;;;;5115374;28;20282;-92
2023/09/24 08:20:37;;;;;;;2.08;1.85;;;;;;;;;;5116515;28;20223;-93
2023/09/24 08:23:05;;;;;;;2.08;1.88;;;;;;;;;;5116897;28;20223;-93
2023/09/24 08:25:35;;;;;;;1.50;1.40;;;;;;;;;;5116584;28;20227;-92
2023/09/24 08:28:03;;;;;;;2.25;1.60;;;;;;;;;;5117086;28;20223;-93
2023/09/24 08:30:32;;;;;;;1.65;1.55;;;;;;;;;;5122434;28;20203;-93
2023/09/24 08:33:00;;;;;;;1.63;1.52;;;;;;;;;;5118417;28;20736;-93
2023/09/24 08:35:28;;;;;;;1.90;1.80;;;;;;;;;;5118448;28;20220;-92
2023/09/24 08:37:56;;;;;;;4.47;1.83;;;;;;;;;;5120703;28;20199;-91
2023/09/24 08:40:23;;;;;;;1.85;1.73;;;;;;;;;;5117845;28;20275;-92
2023/09/24 08:42:52;;;;;;;1.90;1.80;;;;;;;;;;5123830;28;20270;-93
2023/09/24 08:45:20;;;;;;;2.42;1.90;;;;;;;;;;5115461;28;20208;-93
2023/09/24 08:47:50;;;;;;;1.58;1.48;;;;;;;;;;5123566;28;20230;-91
2023/09/24 08:50:17;;;;;;;1.30;1.20;;;;;;;;;;5136677;28;20219;-94
2023/09/24 08:52:46;;;;;;;1.40;1.30;;;;;;;;;;5136581;28;20206;-91
2023/09/24 08:55:15;;;;;;;1.20;1.10;;;;;;;;;;5138833;27;20184;-89
2023/09/24 08:57:45;;;;;;;1.65;1.55;;;;;;;;;;5122467;28;20705;-93
2023/09/24 09:00:16;;;;;;;1.48;1.38;;;;;;;;;;5116085;28;20227;-92
2023/09/24 09:02:44;;;;;;;2.00;1.67;;;;;;;;;;5115021;28;20260;-93
2023/09/24 09:05:20;;;;;;;2.13;1.80;;;;;;;;;;5114361;28;20236;-92
2023/09/24 09:07:58;;;;;;;1.77;1.48;;;;;;;;;;5114816;28;20195;-93
2023/09/24 09:10:27;;;;;;;1.42;1.33;;;;;;;;;;5113963;28;20215;-93
2023/09/24 09:13:05;;;;;;;1.00;1.00;;;;;;;;;;5114386;28;20211;-92
2023/09/24 09:15:34;;;;;;;1.13;1.00;;;;;;;;;;5115853;28;20196;-92
2023/09/24 09:18:02;;;;;;;0.82;0.82;;;;;;;;;;5114477;28;20234;-91
2023/09/24 09:20:44;;;;;;;0.77;0.77;;;;;;;;;;5114770;28;20640;-93
2023/09/24 09:23:15;;;;;;;1.35;1.30;;;;;;;;;;5115357;28;20396;-92
2023/09/24 09:25:50;;;;;;;0.70;0.70;;;;;;;;;;5115304;28;20260;-92
2023/09/24 09:28:22;;;;;;;0.75;0.75;;;;;;;;;;5115553;28;20263;-93
2023/09/24 09:31:05;;;;;;;0.77;0.77;;;;;;;;;;5114813;28;20267;-93
2023/09/24 09:33:35;;;;;;;0.80;0.70;;;;;;;;;;5115810;28;20290;-93
2023/09/24 09:36:03;;;;;;;0.77;0.77;;;;;;;;;;5119247;28;20222;-92
2023/09/24 09:38:31;;;;;;;1.15;0.98;;;;;;;;;;5115660;28;20299;-93
2023/09/24 09:41:00;;;;;;;1.52;1.42;;;;;;;;;;5123905;28;20226;-92
2023/09/24 09:43:30;;;;;;;1.48;1.33;;;;;;;;;;5117428;28;20286;-93
2023/09/24 09:46:00;;;;;;;1.33;0.98;;;;;;;;;;5125063;28;20505;-94
2023/09/24 09:48:32;;;;;;;2.22;1.60;;;;;;;;;;5119976;28;20269;-93
2023/09/24 09:51:05;;;;;;;1.67;1.30;;;;;;;;;;5136045;28;20350;-90
2023/09/24 09:53:34;;;;;;;1.08;1.02;;;;;;;;;;5118906;28;20256;-93
2023/09/24 09:56:04;;;;;;;1.40;1.30;;;;;;;;;;5118875;28;20200;-92
2023/09/24 09:58:33;;;;;;;1.17;1.15;;;;;;;;;;5116542;28;20222;-92
2023/09/24 10:01:03;;;;;;;1.70;1.27;;;;;;;;;;5118506;28;20312;-92
2023/09/24 10:03:34;;;;;;;2.08;1.98;;;;;;;;;;5127511;28;20211;-92
2023/09/24 10:06:03;;;;;;;1.95;1.40;;;;;;;;;;5132419;28;20203;-93
2023/09/24 10:08:42;;;;;;;2.20;1.55;;;;;;;;;;5126868;28;20246;-93
2023/09/24 10:11:11;;;;;;;1.80;1.42;;;;;;;;;;5130246;28;20214;-93
2023/09/24 10:13:47;;;;;;;3.08;2.10;;;;;;;;;;5135653;28;20206;-93
2023/09/24 10:16:37;;;;;;;1.42;1.33;;;;;;;;;;5130915;28;20206;-93
2023/09/24 10:19:08;;;;;;;2.00;1.48;;;;;;;;;;5123380;27;20219;-93
2023/09/24 10:21:37;;;;;;;1.45;1.17;;;;;;;;;;5129096;27;20226;-94
2023/09/24 10:24:47;;;;;;;1.35;1.25;;;;;;;;;;5128283;28;20342;-92
2023/09/24 10:27:15;;;;;;;2.83;1.20;;;;;;;;;;5109356;28;20200;-93
2023/09/24 10:30:08;;;;;;;1.23;1.13;;;;;;;;;;5128503;27;20219;-93
2023/09/24 10:32:49;;;;;;;1.60;1.50;;;;;;;;;;5129778;28;20200;-94
2023/09/24 10:35:17;;;;;;;0.77;0.77;;;;;;;;;;5123951;27;20191;-93
2023/09/24 10:38:03;;;;;;;1.40;1.30;;;;;;;;;;5124259;28;20195;-93
2023/09/24 10:40:33;;;;;;;1.48;1.38;;;;;;;;;;5134516;27;20176;-93
2023/09/24 10:43:18;;;;;;;1.75;1.45;;;;;;;;;;5137835;27;20227;-92
2023/09/24 10:45:46;;;;;;;3.30;1.60;;;;;;;;;;5129854;27;20214;-93
2023/09/24 10:48:16;;;;;;;1.15;1.13;;;;;;;;;;5132841;28;20199;-93
2023/09/24 10:50:44;;;;;;;1.50;1.40;;;;;;;;;;5134660;27;20199;-93
2023/09/24 10:53:12;;;;;;;1.02;1.02;;;;;;;;;;5132179;27;20200;-93
2023/09/24 10:55:42;;;;;;;1.67;1.10;;;;;;;;;;5128717;27;20247;-93
2023/09/24 10:58:13;;;;;;;1.25;1.15;;;;;;;;;;5130001;27;20212;-94
2023/09/24 11:00:42;;;;;;;1.10;1.10;;;;;;;;;;5129938;27;20263;-92
2023/09/24 11:03:13;;;;;;;1.17;1.10;;;;;;;;;;5129951;28;20237;-92
2023/09/24 11:05:47;;;;;;;1.35;1.25;;;;;;;;;;5134408;28;20677;-93
2023/09/24 11:08:16;;;;;;;1.10;1.00;;;;;;;;;;5135077;27;20205;-95
2023/09/24 11:10:49;;;;;;;1.00;1.00;;;;;;;;;;5139855;27;20192;-93
2023/09/24 11:13:16;;;;;;;1.05;0.95;;;;;;;;;;5137204;27;20208;-92
2023/09/24 11:15:44;;;;;;;1.27;1.10;;;;;;;;;;5125337;27;20230;-94
2023/09/24 11:18:13;;;;;;;0.90;0.90;;;;;;;;;;5127964;28;20256;-93
2023/09/24 11:20:51;;;;;;;1.08;0.80;;;;;;;;;;5126788;28;20195;-94
2023/09/24 11:23:19;;;;;;;1.90;1.30;;;;;;;;;;5132990;28;20224;-94
2023/09/24 11:25:51;;;;;;;1.65;1.10;;;;;;;;;;5129799;28;20200;-95
2023/09/24 11:28:23;;;;;;;0.93;0.93;;;;;;;;;;5129642;27;20192;-94
2023/09/24 11:30:53;;;;;;;1.30;1.20;;;;;;;;;;5134601;28;20195;-93
2023/09/24 11:33:22;;;;;;;1.10;1.10;;;;;;;;;;5138919;28;20210;-93
2023/09/24 11:35:52;;;;;;;0.70;0.70;;;;;;;;;;5134342;28;20195;-91
2023/09/24 11:38:31;;;;;;;0.80;0.80;;;;;;;;;;5131382;28;20657;-91
2023/09/24 11:41:11;;;;;;;1.23;1.10;;;;;;;;;;5128765;28;20192;-93
2023/09/24 11:43:38;;;;;;;1.17;1.00;;;;;;;;;;5135712;27;20223;-93
2023/09/24 11:46:17;;;;;;;0.70;0.70;;;;;;;;;;5124797;28;20206;-93
2023/09/24 11:48:45;;;;;;;1.38;0.90;;;;;;;;;;5131697;27;20227;-93
2023/09/24 11:51:15;;;;;;;1.42;0.90;;;;;;;;;;5135289;27;20353;-93
2023/09/24 11:53:42;;;;;;;0.80;0.77;;;;;;;;;;5128471;27;20215;-93
2023/09/24 11:56:10;;;;;;;1.15;1.05;;;;;;;;;;5133846;27;20198;-91
2023/09/24 11:58:37;;;;;;;2.92;0.90;;;;;;;;;;5131129;27;20247;-92
2023/09/24 12:01:08;;;;;;;1.30;1.08;;;;;;;;;;5127194;28;20206;-91
2023/09/24 12:03:35;;;;;;;0.90;0.90;;;;;;;;;;5130945;28;20219;-92
2023/09/24 12:06:04;;;;;;;0.70;0.70;;;;;;;;;;5121918;27;20218;-92
2023/09/24 12:08:33;;;;;;;0.63;0.63;;;;;;;;;;5121409;27;20212;-92
2023/09/24 12:11:00;;;;;;;0.75;0.75;;;;;;;;;;5123687;27;20223;-91
2023/09/24 12:13:28;;;;;;;0.68;0.68;;;;;;;;;;5126858;28;20225;-93
2023/09/24 12:15:56;;;;;;;1.13;1.02;;;;;;;;;;5132044;28;20215;-92
2023/09/24 12:18:23;;;;;;;0.90;0.90;;;;;;;;;;5123164;28;20220;-91
2023/09/24 12:20:51;;;;;;;2.08;1.00;;;;;;;;;;5121655;27;20261;-93
2023/09/24 12:23:19;;;;;;;0.90;0.90;;;;;;;;;;5133411;27;20287;-92
2023/09/24 12:25:48;;;;;;;1.15;1.15;;;;;;;;;;5122431;28;20199;-91
2023/09/24 12:28:16;;;;;;;1.17;0.90;;;;;;;;;;5128730;27;20192;-92
2023/09/24 12:30:44;;;;;;;1.40;1.30;;;;;;;;;;5127634;27;20196;-92
2023/09/24 12:33:12;;;;;;;0.80;0.80;;;;;;;;;;5121977;27;20203;-92
2023/09/24 12:35:40;;;;;;;2.40;1.73;;;;;;;;;;5123341;27;20191;-92
2023/09/24 12:38:08;;;;;;;1.70;1.30;;;;;;;;;;5132611;27;20195;-91
2023/09/24 12:40:36;;;;;;;1.77;1.38;;;;;;;;;;5125885;27;20202;-90
2023/09/24 12:43:05;;;;;;;0.90;0.85;;;;;;;;;;5127442;27;20310;-91
2023/09/24 12:45:33;;;;;;;1.30;1.20;;;;;;;;;;5122156;28;20260;-91
2023/09/24 12:48:00;;;;;;;2.05;1.00;;;;;;;;;;5116657;28;20279;-92
2023/09/24 12:50:28;;;;;;;0.90;0.90;;;;;;;;;;5126506;28;20246;-92
2023/09/24 12:52:56;;;;;;;1.60;1.33;;;;;;;;;;5131051;28;20195;-89
2023/09/24 12:55:23;;;;;;;1.30;1.00;;;;;;;;;;5126774;28;20223;-92
2023/09/24 12:57:51;;;;;;;0.70;0.70;;;;;;;;;;5125270;28;20226;-91
2023/09/24 13:00:21;;;;;;;1.20;1.20;;;;;;;;;;5128902;28;20239;-92
2023/09/24 13:02:49;;;;;;;1.42;1.00;;;;;;;;;;5128083;28;20693;-91
2023/09/24 13:05:21;;;;;;;1.10;1.10;;;;;;;;;;5128572;28;20220;-92
2023/09/24 13:07:48;;;;;;;0.93;0.93;;;;;;;;;;5131842;28;20195;-91
2023/09/24 13:10:17;;;;;;;0.70;0.70;;;;;;;;;;5126334;28;20241;-93
2023/09/24 13:12:45;;;;;;;1.05;0.88;;;;;;;;;;5126539;28;20213;-92
2023/09/24 13:15:13;;;;;;;0.65;0.65;;;;;;;;;;5127020;28;20235;-91
2023/09/24 13:17:42;;;;;;;2.10;1.20;;;;;;;;;;5132180;28;20260;-91
2023/09/24 13:20:11;;;;;;;1.50;1.40;;;;;;;;;;5127755;28;20232;-92
2023/09/24 13:22:39;;;;;;;2.20;0.82;;;;;;;;;;5130761;28;20248;-92
2023/09/24 13:25:07;;;;;;;1.50;0.82;;;;;;;;;;5120780;28;20219;-92
2023/09/24 13:27:35;;;;;;;0.68;0.68;;;;;;;;;;5125067;28;20425;-93
2023/09/24 13:30:03;;;;;;;0.93;0.93;;;;;;;;;;5124150;28;20447;-91
2023/09/24 13:32:32;;;;;;;1.08;1.08;;;;;;;;;;5134622;28;20202;-91
2023/09/24 13:35:03;;;;;;;1.10;0.90;;;;;;;;;;5138587;28;20187;-92
2023/09/24 13:37:31;;;;;;;0.60;0.60;;;;;;;;;;5138481;28;20291;-92
2023/09/24 13:40:00;;;;;;;1.00;1.00;;;;;;;;;;5132497;28;20226;-92
2023/09/24 13:42:27;;;;;;;0.55;0.55;;;;;;;;;;5118998;28;20298;-91
2023/09/24 13:44:55;;;;;;;0.90;0.90;;;;;;;;;;5124924;28;20727;-92
2023/09/24 13:47:22;;;;;;;0.70;0.70;;;;;;;;;;5120315;28;20282;-91
2023/09/24 13:49:50;;;;;;;0.68;0.60;;;;;;;;;;5121248;28;20247;-91
2023/09/24 13:52:19;;;;;;;0.70;0.70;;;;;;;;;;5139327;28;20208;-90
2023/09/24 13:54:46;;;;;;;0.60;0.60;;;;;;;;;;5122224;28;20294;-91
2023/09/24 13:57:14;;;;;;;0.90;0.75;;;;;;;;;;5121469;28;20286;-90
2023/09/24 13:59:41;;;;;;;1.00;0.75;;;;;;;;;;5120050;28;20242;-92
2023/09/24 14:02:09;;;;;;;0.73;0.73;;;;;;;;;;5122216;28;20199;-92
2023/09/24 14:04:36;;;;;;;0.65;0.65;;;;;;;;;;5120606;28;20310;-92
2023/09/24 14:07:05;;;;;;;0.70;0.70;;;;;;;;;;5118930;28;20261;-93
2023/09/24 14:12:21;;;;;;;0.63;0.63;;;;;;;;;;5120314;28;20211;-92
2023/09/24 14:14:49;;;;;;;0.60;0.60;;;;;;;;;;5119887;28;20191;-92
2023/09/24 14:17:17;;;;;;;1.05;0.95;;;;;;;;;;5121349;27;20208;-93
2023/09/24 14:19:45;;;;;;;1.23;1.13;;;;;;;;;;5119441;28;20219;-93
2023/09/24 14:22:12;;;;;;;1.00;0.90;;;;;;;;;;5119852;28;20272;-92
2023/09/24 14:24:42;;;;;;;0.73;0.63;;;;;;;;;;5117903;28;20321;-92
2023/09/24 14:27:09;;;;;;;1.15;1.05;;;;;;;;;;5121212;28;20295;-92
2023/09/24 14:29:37;;;;;;;0.57;0.57;;;;;;;;;;5123147;27;20221;-93
2023/09/24 14:32:05;;;;;;;0.73;0.73;;;;;;;;;;5123221;28;20283;-92
2023/09/24 14:34:32;;;;;;;0.60;0.60;;;;;;;;;;5120989;28;20203;-93
2023/09/24 14:37:00;;;;;;;1.13;1.02;;;;;;;;;;5121276;28;20230;-93
2023/09/24 14:39:29;;;;;;;1.00;0.95;;;;;;;;;;5122358;28;20243;-92
2023/09/24 14:41:57;;;;;;;0.95;0.85;;;;;;;;;;5120551;28;20207;-92
2023/09/24 14:44:27;;;;;;;1.20;0.75;;;;;;;;;;5119224;28;20219;-93
2023/09/24 14:46:55;;;;;;;1.00;0.80;;;;;;;;;;5118637;27;20196;-92
2023/09/24 14:49:22;;;;;;;0.68;0.68;;;;;;;;;;5120668;27;20298;-93
2023/09/24 14:51:50;;;;;;;0.82;0.80;;;;;;;;;;5120280;27;20263;-94
2023/09/24 14:54:17;;;;;;;1.58;0.70;;;;;;;;;;5117879;27;20282;-94
2023/09/24 14:56:45;;;;;;;1.10;0.88;;;;;;;;;;5132545;27;20223;-93
2023/09/24 14:59:14;;;;;;;0.70;0.70;;;;;;;;;;5120266;28;20223;-93
2023/09/24 15:01:41;;;;;;;0.63;0.63;;;;;;;;;;5120523;28;20227;-93