Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:07;;;;;;;38.25;3.75;;;;;;;3.04;100.00;102615.84;5039502;28;20507;-74
2023/01/31 00:04:34;;;;;;;28.83;4.28;;;;;;;3.13;100.00;102615.19;5037515;28;20025;-74
2023/01/31 00:07:00;;;;;;;26.08;3.85;;;;;;;3.12;100.00;102613.47;5046280;28;20075;-75
2023/01/31 00:09:25;;;;;;;21.23;3.10;;;;;;;3.22;100.00;102599.16;5041643;28;20631;-73
2023/01/31 00:11:52;;;;;;;23.52;3.53;;;;;;;3.17;100.00;102601.34;5042444;28;20029;-74
2023/01/31 00:14:19;;;;;;;26.13;4.25;;;;;;;3.30;100.00;102609.47;5040485;28;20029;-73
2023/01/31 00:16:46;;;;;;;23.05;4.18;;;;;;;3.43;100.00;102607.63;5042167;28;20488;-74
2023/01/31 00:19:11;;;;;;;30.70;4.60;;;;;;;3.51;100.00;102600.69;5037133;28;20057;-74
2023/01/31 00:21:37;;;;;;;22.77;3.78;;;;;;;3.58;100.00;102593.84;5041145;28;20489;-76
2023/01/31 00:24:04;;;;;;;29.38;3.65;;;;;;;3.67;100.00;102592.31;5040812;28;20033;-74
2023/01/31 00:26:34;;;;;;;21.33;3.45;;;;;;;3.64;100.00;102597.97;5039824;28;20027;-73
2023/01/31 00:29:02;;;;;;;31.45;4.53;;;;;;;3.66;100.00;102593.31;5040621;28;20439;-75
2023/01/31 00:31:30;;;;;;;21.98;4.55;;;;;;;3.70;100.00;102589.41;5036047;28;20201;-74
2023/01/31 00:33:56;;;;;;;23.88;4.03;;;;;;;3.86;100.00;102593.59;5022068;28;20040;-74
2023/01/31 00:36:26;;;;;;;30.13;4.50;;;;;;;3.90;100.00;102592.41;5040275;28;20026;-73
2023/01/31 00:38:56;;;;;;;31.73;4.13;;;;;;;3.80;100.00;102583.19;5040097;28;20028;-74
2023/01/31 00:41:23;;;;;;;21.38;4.18;;;;;;;3.78;100.00;102570.75;5039125;28;20436;-73
2023/01/31 00:43:50;;;;;;;22.15;4.40;;;;;;;3.74;100.00;102558.41;5039758;28;20087;-74
2023/01/31 00:46:19;;;;;;;23.15;4.88;;;;;;;3.66;100.00;102555.38;5040889;28;20396;-74
2023/01/31 00:48:44;;;;;;;25.45;4.00;;;;;;;3.64;100.00;102541.94;5042589;28;20773;-74
2023/01/31 00:51:10;;;;;;;23.30;4.22;;;;;;;3.77;100.00;102544.63;5037822;28;20083;-74
2023/01/31 00:53:38;;;;;;;34.25;4.47;;;;;;;3.69;100.00;102544.34;5041216;28;20037;-72
2023/01/31 00:56:08;;;;;;;36.15;4.97;;;;;;;3.58;100.00;102541.53;5043942;28;20063;-74
2023/01/31 00:58:34;;;;;;;22.00;4.75;;;;;;;3.61;100.00;102538.59;5037798;28;20041;-74
2023/01/31 01:01:20;;;;;;;24.92;4.10;;;;;;;3.62;100.00;102540.31;5040545;28;20026;-73
2023/01/31 01:03:46;;;;;;;24.35;3.53;;;;;;;3.57;100.00;102539.78;5026850;28;20052;-73
2023/01/31 01:06:15;;;;;;;30.65;3.83;;;;;;;3.56;100.00;102541.66;5042386;28;20163;-73
2023/01/31 01:08:42;;;;;;;31.45;4.35;;;;;;;3.59;100.00;102535.13;5044787;28;20025;-73
2023/01/31 01:11:13;;;;;;;31.48;4.75;;;;;;;3.51;100.00;102537.53;5042564;28;20384;-73
2023/01/31 01:13:41;;;;;;;32.42;4.63;;;;;;;3.45;100.00;102532.56;5044722;28;20037;-73
2023/01/31 01:16:09;;;;;;;29.25;4.88;;;;;;;3.52;100.00;102536.56;5048181;28;20035;-75
2023/01/31 01:18:35;;;;;;;29.52;5.40;;;;;;;3.53;100.00;102522.88;5044921;28;20041;-73
2023/01/31 01:21:12;;;;;;;30.70;5.90;;;;;;;3.55;100.00;102525.50;5044923;28;20107;-74
2023/01/31 01:23:39;;;;;;;31.67;5.78;;;;;;;3.49;100.00;102517.81;5044251;28;20033;-74
2023/01/31 01:26:05;;;;;;;37.75;5.03;;;;;;;3.56;100.00;102516.38;5041318;28;20022;-74
2023/01/31 01:28:38;;;;;;;37.17;4.80;;;;;;;3.53;100.00;102517.47;5044586;28;20395;-73
2023/01/31 01:31:06;;;;;;;30.23;6.32;;;;;;;3.51;100.00;102515.84;5045621;28;20029;-74
2023/01/31 01:33:33;;;;;;;33.17;5.43;;;;;;;3.52;100.00;102510.34;5041518;28;20416;-73
2023/01/31 01:36:00;;;;;;;28.98;5.50;;;;;;;3.52;100.00;102517.63;5043623;28;20035;-74
2023/01/31 01:38:26;;;;;;;25.63;5.05;;;;;;;3.63;100.00;102512.28;5051639;28;20083;-74
2023/01/31 01:40:51;;;;;;;28.40;4.97;;;;;;;3.56;100.00;102514.56;5040960;28;20025;-76
2023/01/31 01:43:17;;;;;;;35.95;5.60;;;;;;;3.62;100.00;102507.81;5044716;28;20117;-73
2023/01/31 01:45:43;;;;;;;26.40;6.10;;;;;;;3.69;100.00;102509.13;5042959;28;20075;-73
2023/01/31 01:48:16;;;;;;;23.50;6.03;;;;;;;3.72;100.00;102515.16;5042557;28;20088;-74
2023/01/31 01:50:47;;;;;;;25.88;5.60;;;;;;;3.77;100.00;102515.69;5040943;28;20596;-73
2023/01/31 01:53:17;;;;;;;31.40;6.13;;;;;;;3.80;100.00;102522.72;5050666;28;20243;-73
2023/01/31 01:55:48;;;;;;;34.42;6.38;;;;;;;3.79;100.00;102526.44;5037713;28;20067;-73
2023/01/31 01:58:23;;;;;;;33.80;7.00;;;;;;;3.84;100.00;102526.97;5040918;28;20025;-73
2023/01/31 02:00:49;;;;;;;36.88;6.63;;;;;;;3.83;100.00;102519.78;5041553;28;20653;-73
2023/01/31 02:03:15;;;;;;;38.42;6.75;;;;;;;3.85;100.00;102507.00;5044380;28;20630;-74
2023/01/31 02:05:53;;;;;;;33.28;5.72;;;;;;;3.82;100.00;102515.34;5040970;28;20033;-73
2023/01/31 02:08:21;;;;;;;31.02;6.57;;;;;;;3.93;100.00;102515.41;5044443;28;20029;-74
2023/01/31 02:10:59;;;;;;;37.40;8.00;;;;;;;3.94;100.00;102523.44;5039780;28;20068;-74
2023/01/31 02:13:26;;;;;;;34.70;6.43;;;;;;;3.98;100.00;102518.66;5031303;28;20033;-74
2023/01/31 02:15:53;;;;;;;;;;;;;;;4.09;100.00;102522.31;5020332;28;20033;-74
2023/01/31 02:18:22;;;;;;;31.65;5.80;;;;;;;4.09;100.00;102516.00;5041933;28;19920;-74
2023/01/31 02:21:48;;;;;;;31.27;6.32;;;;;;;4.07;100.00;102512.56;5042623;28;20358;-74
2023/01/31 02:24:47;;;;;;;37.88;7.35;;;;;;;4.07;100.00;102515.25;5007374;28;20493;-74
2023/01/31 02:27:36;;;;;;;38.03;7.05;;;;;;;4.12;100.00;102515.78;5026858;28;20029;-74
2023/01/31 02:30:45;;;;;;;43.50;8.55;;;;;;;4.12;100.00;102504.94;5043729;28;20065;-74
2023/01/31 02:33:36;;;;;;;33.40;7.20;;;;;;;4.08;100.00;102508.84;5036949;28;20077;-74
2023/01/31 02:36:17;;;;;;;35.60;8.18;;;;;;;4.07;100.00;102509.84;5034234;28;20069;-75
2023/01/31 02:39:02;;;;;;;34.28;6.63;;;;;;;4.09;100.00;102511.47;5016652;28;20029;-74
2023/01/31 02:42:01;;;;;;;39.67;8.32;;;;;;;4.02;100.00;102512.88;5037513;28;20511;-74
2023/01/31 02:45:00;;;;;;;;;;;;;;;3.97;100.00;102508.78;5042649;28;20449;-75
2023/01/31 02:47:48;;;;;;;34.83;6.53;;;;;;;3.88;100.00;102512.19;5038581;28;19916;-74
2023/01/31 02:50:34;;;;;;;46.08;7.78;;;;;;;3.91;100.00;102501.13;5040658;28;20111;-75
2023/01/31 02:53:07;;;;;;;36.10;6.97;;;;;;;3.84;100.00;102506.13;5028895;28;20064;-74
2023/01/31 02:58:33;;;;;;;34.85;8.13;;;;;;;3.78;100.00;102506.59;5036123;28;20565;-73
2023/01/31 03:01:02;;;;;;;29.45;6.53;;;;;;;3.82;100.00;102509.94;5040816;28;20104;-74
2023/01/31 03:03:31;;;;;;;32.78;7.05;;;;;;;3.79;100.00;102502.88;5039066;28;20198;-73
2023/01/31 03:06:34;;;;;;;27.42;6.80;;;;;;;3.90;100.00;102499.41;5042333;28;20662;-73
2023/01/31 03:09:07;;;;;;;45.97;8.27;;;;;;;3.84;100.00;102506.13;5042867;28;20021;-75
2023/01/31 03:11:36;;;;;;;38.00;8.68;;;;;;;3.92;100.00;102502.84;5039738;28;20037;-75
2023/01/31 03:14:04;;;;;;;37.75;8.48;;;;;;;3.89;100.00;102492.22;5038146;28;20060;-76
2023/01/31 03:19:53;;;;;;;39.40;7.25;;;;;;;3.95;100.00;102494.50;5035890;28;20572;-75
2023/01/31 03:22:28;;;;;;;38.15;8.10;;;;;;;3.91;100.00;102487.56;5040983;28;20704;-75
2023/01/31 03:24:55;;;;;;;38.05;6.78;;;;;;;3.96;100.00;102490.81;5046397;28;20041;-75
2023/01/31 03:27:22;;;;;;;40.50;7.50;;;;;;;3.99;100.00;102483.31;5048272;28;20029;-75
2023/01/31 03:29:55;;;;;;;34.63;7.22;;;;;;;3.95;100.00;102484.50;5038627;28;20029;-74
2023/01/31 03:32:45;;;;;;;44.50;8.95;;;;;;;3.93;100.00;102483.75;5041315;28;20056;-75
2023/01/31 03:35:12;;;;;;;44.17;7.63;;;;;;;3.98;100.00;102491.53;5039656;28;20448;-76
2023/01/31 03:37:57;;;;;;;43.97;8.20;;;;;;;4.00;100.00;102485.03;5043466;28;20131;-75
2023/01/31 03:40:45;;;;;;;33.95;7.18;;;;;;;3.93;100.00;102472.03;5043921;28;20385;-76
2023/01/31 03:43:36;;;;;;;55.95;10.43;;;;;;;3.95;100.00;102473.66;5042053;28;20401;-75
2023/01/31 03:46:15;;;;;;;31.33;8.23;;;;;;;3.95;100.00;102473.66;5037492;28;20052;-75
2023/01/31 03:48:45;;;;;;;35.88;9.13;;;;;;;3.92;100.00;102476.63;5041284;28;20033;-74
2023/01/31 03:51:20;;;;;;;32.35;8.07;;;;;;;3.91;100.00;102465.88;5037078;28;20033;-74
2023/01/31 03:53:51;;;;;;;34.53;8.18;;;;;;;3.94;100.00;102471.06;5038364;28;20114;-75
2023/01/31 03:56:29;;;;;;;32.33;8.50;;;;;;;3.79;100.00;102455.97;5040052;28;20392;-74
2023/01/31 03:59:05;;;;;;;34.95;7.03;;;;;;;3.81;100.00;102468.44;5037773;28;20050;-74
2023/01/31 04:01:34;;;;;;;44.38;7.35;;;;;;;3.83;100.00;102466.47;5042640;28;20053;-74
2023/01/31 04:04:06;;;;;;;41.38;10.52;;;;;;;3.81;100.00;102454.00;5037688;28;20032;-75
2023/01/31 04:06:32;;;;;;;39.78;8.15;;;;;;;3.87;100.00;102461.66;5038758;28;20028;-75
2023/01/31 04:08:59;;;;;;;43.57;8.13;;;;;;;3.88;100.00;102458.84;5041048;28;20040;-76
2023/01/31 04:11:28;;;;;;;45.88;9.40;;;;;;;3.94;100.00;102452.97;5040558;28;20040;-74
2023/01/31 04:13:53;;;;;;;48.03;9.02;;;;;;;4.03;100.00;102456.81;5042190;28;20056;-75
2023/01/31 04:16:19;;;;;;;43.20;7.88;;;;;;;4.07;100.00;102458.34;5046018;28;20084;-74
2023/01/31 04:18:44;;;;;;;41.28;8.00;;;;;;;4.07;100.00;102455.63;5048007;28;20033;-74
2023/01/31 04:21:09;;;;;;;33.65;8.73;;;;;;;4.08;100.00;102454.63;5038533;28;20086;-74
2023/01/31 04:23:36;;;;;;;35.38;8.95;;;;;;;4.16;100.00;102446.78;5035985;28;20049;-74
2023/01/31 04:26:02;;;;;;;32.15;7.57;;;;;;;4.23;100.00;102448.03;5020442;28;20026;-75
2023/01/31 04:28:28;;;;;;;37.65;8.63;;;;;;;4.27;100.00;102449.53;5039928;28;20041;-75
2023/01/31 04:30:54;;;;;;;42.88;8.73;;;;;;;4.31;100.00;102442.88;5037676;28;20398;-75
2023/01/31 04:33:20;;;;;;;35.10;8.20;;;;;;;4.41;100.00;102435.75;5041711;28;20443;-75
2023/01/31 04:35:45;;;;;;;40.83;7.47;;;;;;;4.48;100.00;102437.03;5038576;28;20045;-75
2023/01/31 04:38:12;;;;;;;55.10;8.60;;;;;;;4.44;100.00;102430.97;5040079;28;20060;-74
2023/01/31 04:40:39;;;;;;;;;;;;;;;4.56;100.00;102429.16;5041394;28;20076;-74
2023/01/31 04:43:04;;;;;;;33.10;6.88;;;;;;;4.61;100.00;102419.69;5044095;28;19936;-74
2023/01/31 04:45:30;;;;;;;33.92;7.82;;;;;;;4.68;100.00;102406.47;5045461;28;20033;-75
2023/01/31 04:47:55;;;;;;;38.05;7.40;;;;;;;4.72;100.00;102411.56;5043856;28;20031;-74
2023/01/31 04:50:20;;;;;;;25.77;6.25;;;;;;;4.73;100.00;102398.81;5047743;28;20384;-75
2023/01/31 04:52:54;;;;;;;47.00;7.55;;;;;;;4.68;100.00;102401.91;5044961;28;20029;-75
2023/01/31 04:55:20;;;;;;;23.80;5.10;;;;;;;4.71;100.00;102408.94;5046027;28;20396;-75
2023/01/31 04:57:47;;;;;;;31.88;7.40;;;;;;;4.73;100.00;102410.56;5040554;28;20029;-75
2023/01/31 05:00:13;;;;;;;38.17;7.55;;;;;;;4.75;100.00;102408.56;5041626;28;20418;-75
2023/01/31 05:02:38;;;;;;;42.00;6.95;;;;;;;4.67;100.00;102410.19;5044575;28;20116;-75
2023/01/31 05:05:08;;;;;;;40.40;6.72;;;;;;;4.73;100.00;102415.13;5038289;28;20398;-76
2023/01/31 05:07:34;;;;;;;30.77;7.68;;;;;;;4.68;100.00;102406.47;5043334;28;20115;-75
2023/01/31 05:10:00;;;;;;;38.72;8.00;;;;;;;4.73;100.00;102412.41;5044536;28;20579;-76
2023/01/31 05:12:27;;;;;;;38.72;7.43;;;;;;;4.76;100.00;102401.31;5041217;28;20124;-76
2023/01/31 05:14:52;;;;;;;37.53;7.00;;;;;;;4.73;100.00;102386.13;5045257;28;20029;-76
2023/01/31 05:17:24;;;;;;;35.97;7.25;;;;;;;4.74;100.00;102395.13;5041494;28;20033;-75
2023/01/31 05:19:51;;;;;;;36.38;7.50;;;;;;;4.68;100.00;102398.31;5041731;28;20587;-74
2023/01/31 05:22:21;;;;;;;42.85;8.10;;;;;;;4.66;100.00;102395.72;5040017;28;20049;-75
2023/01/31 05:24:47;;;;;;;28.70;6.95;;;;;;;4.67;100.00;102404.75;5040889;28;20039;-75
2023/01/31 05:27:12;;;;;;;30.92;8.80;;;;;;;4.71;100.00;102390.81;5041108;28;20530;-75
2023/01/31 05:29:38;;;;;;;48.33;8.45;;;;;;;4.75;100.00;102377.88;5048984;28;20472;-75
2023/01/31 05:32:05;;;;;;;35.40;7.20;;;;;;;4.71;100.00;102366.38;5023410;28;20036;-75
2023/01/31 05:34:32;;;;;;;;;;;;;;;4.74;100.00;102381.56;5049114;28;20041;-74
2023/01/31 05:36:58;;;;;;;42.78;7.70;;;;;;;4.73;100.00;102386.13;5042359;28;19913;-74
2023/01/31 05:39:25;;;;;;;36.33;7.90;;;;;;;4.75;100.00;102396.88;5043072;28;20546;-75
2023/01/31 05:41:51;;;;;;;37.15;8.45;;;;;;;4.73;100.00;102396.13;5043021;28;20025;-75
2023/01/31 05:44:20;;;;;;;36.92;7.97;;;;;;;4.73;100.00;102393.41;5026208;28;20064;-75
2023/01/31 05:46:45;;;;;;;40.05;7.85;;;;;;;4.72;100.00;102389.84;5024570;28;20033;-75
2023/01/31 05:49:11;;;;;;;45.00;8.38;;;;;;;4.72;100.00;102387.13;5042470;28;20041;-75
2023/01/31 05:51:37;;;;;;;35.58;8.07;;;;;;;4.74;100.00;102390.56;5042824;28;20083;-75
2023/01/31 05:54:03;;;;;;;34.20;9.32;;;;;;;4.74;100.00;102385.16;5039861;28;20494;-75
2023/01/31 05:56:29;;;;;;;43.15;8.65;;;;;;;4.78;100.00;102385.75;5044310;28;20036;-75
2023/01/31 05:58:54;;;;;;;35.13;8.40;;;;;;;4.76;100.00;102379.59;5039741;28;20083;-75
2023/01/31 06:01:21;;;;;;;47.10;8.15;;;;;;;4.78;100.00;102397.50;5044142;28;20376;-75
2023/01/31 06:03:47;;;;;;;37.40;8.63;;;;;;;4.76;100.00;102396.72;5041534;28;20049;-75
2023/01/31 06:06:13;;;;;;;24.67;7.68;;;;;;;4.76;100.00;102383.16;5047583;28;20021;-76
2023/01/31 06:08:41;;;;;;;42.80;7.72;;;;;;;4.80;100.00;102389.25;5042619;28;20158;-76
2023/01/31 06:11:09;;;;;;;38.20;8.90;;;;;;;4.81;100.00;102394.50;5041110;28;20396;-76
2023/01/31 06:13:37;;;;;;;44.53;9.13;;;;;;;4.76;100.00;102385.03;5039948;28;20072;-75
2023/01/31 06:16:03;;;;;;;35.42;8.00;;;;;;;4.79;100.00;102382.06;5041291;28;20108;-76
2023/01/31 06:18:30;;;;;;;32.00;8.52;;;;;;;4.80;100.00;102379.22;5044741;28;20033;-74
2023/01/31 06:20:56;;;;;;;41.20;8.77;;;;;;;4.79;100.00;102376.63;5008831;28;20461;-75
2023/01/31 06:23:21;;;;;;;34.75;8.55;;;;;;;4.82;100.00;102370.97;5023406;28;20045;-75
2023/01/31 06:25:51;;;;;;;30.45;7.45;;;;;;;4.76;100.00;102372.31;5043409;28;20096;-75
2023/01/31 06:28:18;;;;;;;37.75;8.27;;;;;;;4.78;100.00;102374.91;5023050;28;20036;-75
2023/01/31 06:30:44;;;;;;;;;;;;;;;4.78;100.00;102377.63;5043947;28;20044;-75
2023/01/31 06:33:12;;;;;;;35.08;7.97;;;;;;;4.83;100.00;102380.81;5040252;28;19909;-75
2023/01/31 06:35:38;;;;;;;33.13;7.50;;;;;;;4.79;100.00;102384.75;5026514;28;20454;-75
2023/01/31 06:38:04;;;;;;;40.60;8.90;;;;;;;4.81;100.00;102375.50;5038770;28;20021;-75
2023/01/31 06:40:30;;;;;;;29.38;7.15;;;;;;;4.83;100.00;102372.69;5040113;28;20341;-75
2023/01/31 06:42:56;;;;;;;24.35;7.68;;;;;;;4.81;100.00;102369.25;5043190;28;20104;-76
2023/01/31 06:45:21;;;;;;;34.27;9.00;;;;;;;4.81;100.00;102370.09;5040607;28;20104;-75
2023/01/31 06:47:47;;;;;;;41.95;8.80;;;;;;;4.82;100.00;102358.22;5041343;28;20443;-75
2023/01/31 06:50:13;;;;;;;21.98;6.75;;;;;;;4.82;100.00;102374.53;5038876;28;20040;-75
2023/01/31 06:52:39;;;;;;;34.38;7.38;;;;;;;4.77;100.00;102362.31;5041847;28;20028;-76
2023/01/31 06:55:05;;;;;;;36.50;7.88;;;;;;;4.78;100.00;102354.06;5039617;28;20026;-76
2023/01/31 06:57:31;;;;;;;31.17;6.85;;;;;;;4.84;100.00;102347.25;5037978;28;20501;-75
2023/01/31 06:59:56;;;;;;;28.83;6.93;;;;;;;4.86;100.00;102353.44;5043142;28;20048;-76
2023/01/31 07:02:21;;;;;;;36.55;7.35;;;;;;;4.82;100.00;102336.53;5038574;28;20120;-76
2023/01/31 07:04:47;;;;;;;31.95;8.13;;;;;;;4.81;100.00;102325.81;5043749;28;20032;-76
2023/01/31 07:07:12;;;;;;;29.10;6.70;;;;;;;4.88;100.00;102340.59;5039707;28;20063;-76
2023/01/31 07:09:37;;;;;;;39.58;7.53;;;;;;;4.89;100.00;102329.63;5046070;28;20037;-76
2023/01/31 07:12:03;;;;;;;31.98;7.47;;;;;;;4.85;100.00;102336.28;5040494;28;20435;-76
2023/01/31 07:14:29;;;;;;;30.25;6.80;;;;;;;4.85;100.00;102327.28;5040036;28;20036;-76
2023/01/31 07:16:54;;;;;;;30.30;6.93;;;;;;;4.90;100.00;102325.03;5039015;28;20037;-75
2023/01/31 07:19:20;;;;;;;36.28;7.28;;;;;;;4.92;100.00;102317.66;5040071;28;20051;-75
2023/01/31 07:21:47;;;;;;;30.20;6.85;;;;;;;4.97;100.00;102312.72;5038559;28;20497;-75
2023/01/31 07:24:14;;;;;;;43.78;8.02;;;;;;;4.89;100.00;102312.47;5043184;28;20053;-75
2023/01/31 07:26:40;;;;;;;28.58;6.55;;;;;;;4.90;100.00;102320.50;5046827;28;20051;-75
2023/01/31 07:29:06;;;;;;;32.03;8.27;;;;;;;4.89;100.00;102302.47;5033887;28;20473;-76
2023/01/31 07:31:31;;;;;;;26.65;6.15;;;;;;;4.86;100.00;102310.03;5046872;28;20025;-75
2023/01/31 07:33:58;;;;;;;36.20;7.38;;;;;;;4.89;100.00;102318.78;5039450;28;20100;-76
2023/01/31 07:36:25;;;;;;;20.92;5.95;;;;;;;4.86;100.00;102315.44;5041873;28;20488;-76
2023/01/31 07:38:55;;;;;;;30.30;6.22;;;;;;;4.86;100.00;102327.16;5039572;28;20029;-75
2023/01/31 07:41:22;;;;;;;22.02;6.15;;;;;;;4.85;100.00;102324.56;5043211;28;20548;-75
2023/01/31 07:43:47;;;;;;;30.58;7.15;;;;;;;4.89;100.00;102324.19;5041975;28;20029;-75
2023/01/31 07:46:12;;;;;;;28.38;7.85;;;;;;;4.97;100.00;102331.72;5038690;28;20031;-75
2023/01/31 07:48:38;;;;;;;22.17;6.88;;;;;;;4.96;100.00;102321.84;5043107;28;20146;-76
2023/01/31 07:51:04;;;;;;;42.92;7.65;;;;;;;4.95;100.00;102318.25;5039261;28;20546;-76
2023/01/31 07:53:33;;;;;;;26.05;7.05;;;;;;;5.00;100.00;102320.59;5040000;28;20025;-75
2023/01/31 07:56:15;;;;;;;29.23;8.15;;;;;;;5.01;100.00;102320.47;5042912;28;20516;-76
2023/01/31 07:58:42;;;;;;;28.52;9.48;;;;;;;4.96;100.00;102316.44;5046205;28;20021;-75
2023/01/31 08:03:57;;;;;;;31.75;7.68;;;;;;;4.97;100.00;102291.84;5040678;28;20028;-75
2023/01/31 08:06:22;;;;;;;32.13;7.93;;;;;;;4.93;100.00;102289.53;5040861;28;20021;-75
2023/01/31 08:08:48;;;;;;;28.95;6.90;;;;;;;4.94;100.00;102289.41;5039395;28;20573;-76
2023/01/31 08:11:13;;;;;;;27.83;6.43;;;;;;;4.96;100.00;102281.13;5036576;28;20118;-75
2023/01/31 08:13:39;;;;;;;30.42;7.32;;;;;;;4.98;100.00;102271.00;5047429;28;20076;-76
2023/01/31 08:16:06;;;;;;;33.03;6.47;;;;;;;4.96;100.00;102271.13;5045058;28;20437;-75
2023/01/31 08:18:32;;;;;;;36.05;7.13;;;;;;;4.98;100.00;102285.41;5048717;28;20388;-75
2023/01/31 08:20:58;;;;;;;29.92;6.68;;;;;;;5.05;100.00;102275.78;5045404;28;20500;-75
2023/01/31 08:23:25;;;;;;;27.65;6.60;;;;;;;5.03;100.00;102274.19;5047414;28;20752;-76
2023/01/31 08:25:50;;;;;;;22.17;6.38;;;;;;;5.05;100.00;102272.22;5046716;28;20064;-76
2023/01/31 08:28:16;;;;;;;30.05;7.30;;;;;;;5.06;100.00;102272.09;5047020;28;20539;-75
2023/01/31 08:30:43;;;;;;;30.77;6.80;;;;;;;5.05;100.00;102258.63;5047278;28;20025;-75
2023/01/31 08:33:10;;;;;;;33.30;6.18;;;;;;;5.07;100.00;102262.94;5048143;28;20060;-76
2023/01/31 08:35:37;;;;;;;28.20;6.53;;;;;;;5.10;100.00;102256.41;5042094;28;20504;-75
2023/01/31 08:38:03;;;;;;;19.35;5.63;;;;;;;5.11;100.00;102260.84;5046176;28;20033;-76
2023/01/31 08:40:29;;;;;;;33.60;6.57;;;;;;;5.09;100.00;102260.09;5048584;28;20527;-75
2023/01/31 08:42:55;;;;;;;31.23;6.30;;;;;;;5.13;100.00;102267.03;5043913;28;20258;-75
2023/01/31 08:45:21;;;;;;;25.70;6.28;;;;;;;5.14;100.00;102258.72;5038808;28;20037;-76
2023/01/31 08:47:46;;;;;;;32.25;6.82;;;;;;;5.16;100.00;102255.88;5048116;28;20025;-76
2023/01/31 08:50:12;;;;;;;25.55;7.20;;;;;;;5.16;100.00;102251.31;5044765;28;20091;-75
2023/01/31 08:52:37;;;;;;;33.33;6.97;;;;;;;5.22;100.00;102261.66;5046497;28;20060;-75
2023/01/31 08:55:05;;;;;;;27.45;6.70;;;;;;;5.29;100.00;102245.72;5044211;28;20043;-76
2023/01/31 08:57:30;;;;;;;30.20;5.75;;;;;;;5.30;100.00;102242.03;5044502;28;20029;-74
2023/01/31 08:59:56;;;;;;;40.10;6.95;;;;;;;5.43;100.00;102240.84;5044620;28;20032;-74
2023/01/31 09:02:22;;;;;;;28.13;7.05;;;;;;;5.57;100.00;102250.53;5045277;28;20443;-74
2023/01/31 09:04:48;;;;;;;35.72;5.90;;;;;;;5.69;100.00;102252.19;5046902;28;20024;-75
2023/01/31 09:07:13;;;;;;;32.93;5.83;;;;;;;5.74;100.00;102252.66;5045205;28;20036;-74
2023/01/31 09:09:39;;;;;;;32.83;6.00;;;;;;;5.72;100.00;102252.78;5047333;28;20037;-74
2023/01/31 09:12:04;;;;;;;35.53;5.88;;;;;;;5.75;100.00;102240.78;5051409;28;20035;-74
2023/01/31 09:14:30;;;;;;;27.25;5.78;;;;;;;5.73;100.00;102240.94;5044183;28;20040;-74
2023/01/31 09:16:55;;;;;;;31.35;6.30;;;;;;;5.73;100.00;102249.09;5054540;28;20016;-74
2023/01/31 09:19:22;;;;;;;39.65;5.80;;;;;;;5.73;100.00;102256.38;5044757;28;20414;-74
2023/01/31 09:21:47;;;;;;;23.63;5.20;;;;;;;5.73;100.00;102259.97;5046732;28;20053;-74
2023/01/31 09:24:13;;;;;;;22.05;5.43;;;;;;;5.77;100.00;102269.56;5044046;28;20036;-75
2023/01/31 09:26:38;;;;;;;25.88;6.15;;;;;;;5.80;100.00;102273.91;5041196;28;20075;-74
2023/01/31 09:29:04;;;;;;;31.17;5.90;;;;;;;5.85;100.00;102266.22;5040921;28;20059;-74
2023/01/31 09:31:30;;;;;;;32.33;5.47;;;;;;;5.93;100.00;102267.28;5043631;28;20116;-75
2023/01/31 09:33:55;;;;;;;35.57;5.37;;;;;;;6.06;100.00;102277.97;5041590;28;20033;-74
2023/01/31 09:36:23;;;;;;;24.40;4.65;;;;;;;6.00;100.00;102262.19;5044565;28;20315;-74
2023/01/31 09:38:53;;;;;;;30.75;5.25;;;;;;;6.02;100.00;102260.19;5041020;28;20028;-74
2023/01/31 09:41:23;;;;;;;35.15;5.95;;;;;;;6.05;100.00;102260.81;5040947;28;20383;-74
2023/01/31 09:43:55;;;;;;;38.50;6.15;;;;;;;6.10;100.00;102235.91;5042600;28;20074;-75
2023/01/31 09:46:25;;;;;;;31.20;5.15;;;;;;;6.28;100.00;102231.56;5040566;28;20060;-74
2023/01/31 09:48:54;;;;;;;42.17;6.03;;;;;;;6.32;100.00;102224.84;5041996;28;20022;-74
2023/01/31 09:51:21;;;;;;;35.00;7.10;;;;;;;6.29;100.00;102211.50;5042934;28;20612;-74
2023/01/31 09:53:47;;;;;;;31.10;5.88;;;;;;;6.36;100.00;102213.56;5041616;28;20385;-74
2023/01/31 09:56:33;;;;;;;28.13;6.85;;;;;;;6.33;100.00;102219.28;5048083;28;20059;-75
2023/01/31 09:59:11;;;;;;;29.73;5.97;;;;;;;6.32;100.00;102212.13;5041398;28;20434;-75
2023/01/31 10:01:45;;;;;;;27.67;5.20;;;;;;;6.34;100.00;102221.00;5040966;28;20021;-74
2023/01/31 10:04:35;;;;;;;31.88;5.22;;;;;;;6.35;100.00;102217.28;5042996;28;20527;-75
2023/01/31 10:07:17;;;;;;;23.05;5.00;;;;;;;6.42;100.00;102231.22;5040263;28;20029;-74
2023/01/31 10:09:56;;;;;;;30.38;5.00;;;;;;;6.41;100.00;102221.31;5041947;28;20025;-74
2023/01/31 10:12:21;;;;;;;29.42;5.03;;;;;;;6.49;100.00;102233.25;5040815;28;20527;-74
2023/01/31 10:14:57;;;;;;;40.92;6.40;;;;;;;6.67;100.00;102236.19;5043037;28;20140;-74
2023/01/31 10:17:39;;;;;;;32.03;5.35;;;;;;;6.75;100.00;102248.09;5039855;28;20032;-75
2023/01/31 10:20:08;;;;;;;17.48;4.97;;;;;;;6.77;100.00;102228.88;5039880;28;20029;-75
2023/01/31 10:22:47;;;;;;;32.88;6.20;;;;;;;6.70;100.00;102223.16;5040024;28;20045;-74
2023/01/31 10:25:30;;;;;;;29.90;5.68;;;;;;;6.65;100.00;102230.88;5041664;28;20388;-74
2023/01/31 10:28:02;;;;;;;16.58;4.07;;;;;;;6.64;100.00;102234.59;5040742;28;20032;-75
2023/01/31 10:30:43;;;;;;;27.30;4.68;;;;;;;6.85;100.00;102237.22;5042309;28;20025;-75
2023/01/31 10:33:23;;;;;;;32.35;5.97;;;;;;;7.07;100.00;102226.97;5041427;28;20028;-75
2023/01/31 10:35:51;;;;;;;34.63;5.72;;;;;;;7.15;100.00;102218.09;5039898;28;20437;-75
2023/01/31 10:38:31;;;;;;;28.17;4.63;;;;;;;7.35;100.00;102220.66;5039425;28;20025;-75
2023/01/31 10:41:20;;;;;;;29.23;4.93;;;;;;;7.43;100.00;102228.13;5041077;28;20365;-74
2023/01/31 10:44:13;;;;;;;37.25;6.00;;;;;;;7.67;99.77;102231.28;5040194;28;20041;-75
2023/01/31 10:46:39;;;;;;;22.90;4.70;;;;;;;7.58;99.81;102229.44;5039953;28;20064;-75
2023/01/31 10:49:04;;;;;;;23.52;5.32;;;;;;;7.51;100.00;102223.69;5039862;28;20061;-75
2023/01/31 10:51:46;;;;;;;28.98;4.53;;;;;;;7.53;100.00;102221.66;5042853;28;20088;-74
2023/01/31 10:54:12;;;;;;;27.75;5.47;;;;;;;7.61;100.00;102218.22;5040462;28;20025;-74
2023/01/31 10:56:46;;;;;;;34.30;5.57;;;;;;;7.67;100.00;102204.00;5042966;28;20040;-75
2023/01/31 10:59:28;;;;;;;28.60;5.00;;;;;;;7.70;100.00;102190.09;5040837;28;20029;-75
2023/01/31 11:01:53;;;;;;;29.02;3.80;;;;;;;7.72;100.00;102202.56;5039996;28;20445;-76
2023/01/31 11:04:41;;;;;;;25.08;5.15;;;;;;;7.55;100.00;102213.34;5041856;28;20116;-75
2023/01/31 11:07:08;;;;;;;27.65;4.68;;;;;;;7.50;100.00;102211.06;5040650;28;20043;-75
2023/01/31 11:09:38;;;;;;;31.80;5.03;;;;;;;7.47;100.00;102210.50;5042041;28;20488;-75
2023/01/31 11:12:05;;;;;;;30.13;5.05;;;;;;;7.46;100.00;102211.47;5040293;28;20442;-75
2023/01/31 11:14:31;;;;;;;23.45;4.07;;;;;;;7.40;100.00;102204.75;5033485;28;20037;-74
2023/01/31 11:17:04;;;;;;;29.45;4.40;;;;;;;7.42;100.00;102215.53;5040128;28;20032;-76
2023/01/31 11:19:39;;;;;;;28.98;4.53;;;;;;;7.41;100.00;102205.59;5039263;28;20047;-74
2023/01/31 11:22:06;;;;;;;44.78;5.82;;;;;;;7.30;100.00;102195.72;5043367;28;20492;-74
2023/01/31 11:24:33;;;;;;;;;;;;;;;7.32;100.00;102211.94;5036488;28;20037;-74
2023/01/31 11:27:02;;;;;;;33.10;5.47;;;;;;;7.31;100.00;102212.94;5041674;28;20296;-75
2023/01/31 11:29:39;;;;;;;28.05;4.63;;;;;;;7.29;100.00;102204.91;5041187;28;20037;-73
2023/01/31 11:32:19;;;;;;;33.10;4.47;;;;;;;7.30;100.00;102208.47;5039984;28;20033;-74
2023/01/31 11:34:57;;;;;;;23.90;4.70;;;;;;;7.26;100.00;102205.16;5042355;28;20059;-74
2023/01/31 11:37:22;;;;;;;30.55;4.50;;;;;;;7.31;100.00;102196.59;5037859;28;20037;-76
2023/01/31 11:39:58;;;;;;;31.48;5.22;;;;;;;7.24;100.00;102189.97;5037715;28;20036;-73
2023/01/31 11:42:25;;;;;;;29.83;4.53;;;;;;;7.32;100.00;102198.31;5046982;28;20028;-74