Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:19;;;;;;;4.43;2.50;;;;;;;19.90;100.00;97967.56;5054006;28;20670;-60
2022/06/13 00:03:45;;;;;;;3.03;2.60;;;;;;;19.85;100.00;97975.97;5054347;28;20298;-60
2022/06/13 00:06:11;;;;;;;4.57;2.50;;;;;;;19.88;100.00;97977.44;5053927;28;20179;-60
2022/06/13 00:08:37;;;;;;;2.70;2.55;;;;;;;19.88;100.00;97970.34;5053950;28;20630;-60
2022/06/13 00:11:06;;;;;;;4.85;2.20;;;;;;;19.87;100.00;97983.69;5053846;28;20222;-60
2022/06/13 00:13:32;;;;;;;2.95;2.55;;;;;;;19.88;100.00;97972.97;5053825;28;20671;-60
2022/06/13 00:15:57;;;;;;;2.78;2.58;;;;;;;19.82;100.00;97978.13;5052584;28;20189;-60
2022/06/13 00:18:24;;;;;;;3.03;2.72;;;;;;;19.80;100.00;97980.91;5053742;28;20173;-60
2022/06/13 00:20:50;;;;;;;5.22;2.85;;;;;;;19.81;100.00;97981.75;5053634;28;20200;-60
2022/06/13 00:23:15;;;;;;;4.60;2.78;;;;;;;19.57;100.00;97977.41;5053814;28;20177;-60
2022/06/13 00:25:41;;;;;;;2.60;2.40;;;;;;;19.64;100.00;97977.56;5053853;28;20181;-60
2022/06/13 00:28:06;;;;;;;2.67;2.42;;;;;;;19.70;100.00;97971.63;5053838;28;20173;-60
2022/06/13 00:30:31;;;;;;;3.25;2.40;;;;;;;19.85;100.00;97978.59;5053459;28;20634;-60
2022/06/13 00:32:57;;;;;;;5.28;2.55;;;;;;;19.89;100.00;97971.19;5053609;28;20235;-60
2022/06/13 00:35:22;;;;;;;3.85;2.42;;;;;;;20.00;100.00;97979.47;5053568;28;20173;-59
2022/06/13 00:37:48;;;;;;;5.38;2.80;;;;;;;20.04;100.00;97970.25;5053573;28;20161;-61
2022/06/13 00:40:13;;;;;;;3.33;2.42;;;;;;;20.08;100.00;97979.47;5053258;28;20634;-61
2022/06/13 00:42:39;;;;;;;2.38;2.17;;;;;;;20.03;100.00;97973.03;5053510;28;20252;-60
2022/06/13 00:45:10;;;;;;;4.40;2.35;;;;;;;20.02;100.00;97980.13;5053465;28;20613;-60
2022/06/13 00:47:41;;;;;;;2.08;1.98;;;;;;;19.87;100.00;97979.22;5051893;28;20564;-59
2022/06/13 00:50:10;;;;;;;3.92;2.35;;;;;;;19.78;100.00;97984.69;5053149;28;20616;-60
2022/06/13 00:52:50;;;;;;;3.13;2.92;;;;;;;19.80;100.00;97982.69;5053363;28;20562;-60
2022/06/13 00:55:40;;;;;;;3.35;2.58;;;;;;;19.56;100.00;97974.97;5053228;28;20227;-60
2022/06/13 00:58:06;;;;;;;2.90;2.70;;;;;;;19.49;100.00;97969.59;5052625;28;20243;-60
2022/06/13 01:00:35;;;;;;;2.85;2.53;;;;;;;19.51;100.00;97977.28;5053311;28;20696;-61
2022/06/13 01:03:02;;;;;;;3.00;2.67;;;;;;;19.53;100.00;97980.56;5053161;28;20184;-60
2022/06/13 01:05:30;;;;;;;7.82;2.47;;;;;;;19.49;100.00;97984.50;5052109;28;20263;-60
2022/06/13 01:07:59;;;;;;;3.58;3.20;;;;;;;19.48;100.00;97982.88;5053032;28;20177;-60
2022/06/13 01:13:11;;;;;;;2.63;2.42;;;;;;;19.42;100.00;97973.88;5052943;28;20215;-60
2022/06/13 01:16:08;;;;;;;2.85;2.63;;;;;;;19.36;100.00;97976.38;5052889;28;20177;-60
2022/06/13 01:18:48;;;;;;;4.43;2.70;;;;;;;19.33;100.00;97971.44;5052744;28;20157;-61
2022/06/13 01:21:51;;;;;;;4.72;2.50;;;;;;;19.30;100.00;97974.44;5052717;28;20189;-60
2022/06/13 01:24:45;;;;;;;3.35;2.45;;;;;;;19.33;100.00;97977.53;5050586;28;20203;-60
2022/06/13 01:27:39;;;;;;;2.80;2.55;;;;;;;19.20;100.00;97974.59;5050426;28;20166;-61
2022/06/13 01:30:32;;;;;;;2.85;2.65;;;;;;;19.15;100.00;97981.31;5022165;28;20203;-61
2022/06/13 01:33:43;;;;;;;3.67;2.67;;;;;;;19.15;100.00;97979.53;5052792;28;20167;-60
2022/06/13 01:36:12;;;;;;;2.63;2.45;;;;;;;19.17;100.00;97987.25;5051324;28;20216;-60
2022/06/13 01:39:03;;;;;;;3.65;2.78;;;;;;;18.95;100.00;97988.75;5052423;28;20179;-60
2022/06/13 01:41:33;;;;;;;3.28;2.78;;;;;;;18.98;100.00;97984.97;5052224;28;20268;-60
2022/06/13 01:44:51;;;;;;;2.92;2.67;;;;;;;19.08;100.00;97991.69;5052349;28;20173;-61
2022/06/13 01:47:39;;;;;;;3.22;2.80;;;;;;;19.16;100.00;97989.03;5051032;28;20239;-59
2022/06/13 01:50:04;;;;;;;3.88;2.60;;;;;;;19.18;100.00;97991.50;5051475;28;20189;-60
2022/06/13 01:52:42;;;;;;;3.78;2.70;;;;;;;19.11;100.00;97980.84;5052068;28;20176;-60
2022/06/13 01:55:18;;;;;;;3.65;2.35;;;;;;;19.11;100.00;97985.28;5052113;28;20219;-60
2022/06/13 01:58:01;;;;;;;4.30;2.85;;;;;;;19.09;100.00;97987.25;5051863;28;20685;-60
2022/06/13 02:00:30;;;;;;;3.30;2.78;;;;;;;19.05;100.00;97986.75;5052011;28;20189;-60
2022/06/13 02:03:20;;;;;;;3.15;2.95;;;;;;;18.88;100.00;97979.13;5051961;28;20204;-60
2022/06/13 02:06:05;;;;;;;5.07;2.78;;;;;;;18.89;100.00;97981.53;5052025;28;20173;-59
2022/06/13 02:08:40;;;;;;;4.18;2.47;;;;;;;18.82;100.00;97985.03;5052134;28;20231;-59
2022/06/13 02:11:10;;;;;;;3.25;2.70;;;;;;;18.78;100.00;97976.66;5050976;28;20164;-59
2022/06/13 02:13:41;;;;;;;3.80;2.95;;;;;;;18.71;100.00;97978.31;5051969;28;20548;-59
2022/06/13 02:16:14;;;;;;;6.43;2.60;;;;;;;18.69;100.00;97985.53;5053578;28;20157;-60
2022/06/13 02:19:00;;;;;;;6.32;2.78;;;;;;;18.71;100.00;97983.53;5056142;28;20165;-59
2022/06/13 02:21:36;;;;;;;3.78;2.53;;;;;;;18.71;100.00;97978.31;5056192;28;20542;-59
2022/06/13 02:24:07;;;;;;;7.65;3.00;;;;;;;18.78;100.00;97983.72;5055930;28;20275;-60
2022/06/13 02:26:35;;;;;;;2.88;2.67;;;;;;;18.87;100.00;97987.94;5055928;28;20180;-59
2022/06/13 02:29:13;;;;;;;5.05;2.78;;;;;;;18.93;100.00;97982.88;5055780;28;20291;-60
2022/06/13 02:31:46;;;;;;;3.80;2.70;;;;;;;18.79;100.00;97990.59;5054431;28;20177;-59
2022/06/13 02:34:34;;;;;;;3.60;2.67;;;;;;;18.90;100.00;97990.25;5056285;28;20169;-60
2022/06/13 02:37:13;;;;;;;3.63;2.65;;;;;;;18.88;100.00;97995.66;5055902;28;20230;-60
2022/06/13 02:39:46;;;;;;;2.67;2.58;;;;;;;18.95;100.00;97991.38;5055911;28;20165;-60
2022/06/13 02:42:15;;;;;;;3.58;3.03;;;;;;;18.93;100.00;97985.47;5055994;28;20181;-61
2022/06/13 02:44:47;;;;;;;4.18;2.90;;;;;;;18.87;100.00;97987.94;5055515;28;20629;-61
2022/06/13 02:47:43;;;;;;;4.72;3.03;;;;;;;18.79;100.00;97988.78;5055487;28;20162;-60
2022/06/13 02:50:16;;;;;;;5.10;3.03;;;;;;;18.82;100.00;98011.25;5053754;28;20655;-60
2022/06/13 02:52:56;;;;;;;6.45;2.63;;;;;;;18.93;100.00;97997.75;5055563;28;20173;-61
2022/06/13 02:55:22;;;;;;;4.10;2.67;;;;;;;19.03;100.00;98014.97;5055309;28;20642;-61
2022/06/13 02:58:14;;;;;;;4.13;3.00;;;;;;;19.00;100.00;98004.78;5055081;28;20220;-60
2022/06/13 03:00:54;;;;;;;2.90;2.70;;;;;;;19.15;100.00;97999.69;5055455;28;20617;-60
2022/06/13 03:03:44;;;;;;;3.35;2.83;;;;;;;19.18;100.00;97992.28;5055748;28;20152;-60
2022/06/13 03:06:18;;;;;;;4.57;2.63;;;;;;;19.18;100.00;97981.81;5055271;28;20241;-61
2022/06/13 03:08:49;;;;;;;3.42;2.40;;;;;;;19.23;100.00;97990.03;5055094;28;20172;-60
2022/06/13 03:11:30;;;;;;;4.40;2.90;;;;;;;19.22;100.00;97985.75;5055154;28;20651;-61
2022/06/13 03:14:13;;;;;;;4.82;2.58;;;;;;;19.24;100.00;97985.59;5055171;28;20165;-61
2022/06/13 03:16:53;;;;;;;3.42;3.20;;;;;;;19.21;100.00;97993.78;5055329;28;20622;-61
2022/06/13 03:19:24;;;;;;;5.38;2.72;;;;;;;19.13;100.00;97999.84;5055163;28;20169;-60
2022/06/13 03:21:59;;;;;;;3.30;3.08;;;;;;;19.04;100.00;97993.00;5055057;28;20258;-60
2022/06/13 03:24:34;;;;;;;7.85;2.83;;;;;;;19.00;100.00;98004.00;5054814;28;20166;-60
2022/06/13 03:27:07;;;;;;;4.88;2.78;;;;;;;18.95;100.00;98001.06;5053935;28;20231;-60
2022/06/13 03:29:41;;;;;;;3.38;3.08;;;;;;;18.85;100.00;97997.78;5054802;28;20188;-60
2022/06/13 03:32:12;;;;;;;2.90;2.70;;;;;;;18.76;100.00;97986.50;5054643;28;20157;-60
2022/06/13 03:34:43;;;;;;;3.47;2.95;;;;;;;18.62;100.00;97991.59;5054989;28;20349;-60
2022/06/13 03:37:32;;;;;;;3.08;2.88;;;;;;;18.62;100.00;97996.81;5054893;28;20173;-60
2022/06/13 03:40:06;;;;;;;3.00;2.70;;;;;;;18.62;100.00;98010.75;5054813;28;20251;-60
2022/06/13 03:42:51;;;;;;;6.95;3.13;;;;;;;18.73;100.00;98001.75;5054668;28;20340;-60
2022/06/13 03:45:29;;;;;;;4.53;2.95;;;;;;;18.90;100.00;97995.50;5054844;28;20654;-60
2022/06/13 03:48:20;;;;;;;3.22;3.03;;;;;;;19.09;100.00;98002.97;5054607;28;20620;-59
2022/06/13 03:50:55;;;;;;;3.00;2.50;;;;;;;19.24;100.00;97996.91;5053807;28;20188;-60
2022/06/13 03:53:27;;;;;;;2.92;2.70;;;;;;;19.28;100.00;97984.25;5054463;28;20175;-59
2022/06/13 03:56:13;;;;;;;3.65;2.88;;;;;;;19.38;100.00;98000.63;5054296;28;20169;-60
2022/06/13 03:58:58;;;;;;;5.38;2.88;;;;;;;19.41;100.00;98000.31;5054100;28;20217;-60
2022/06/13 04:01:31;;;;;;;2.90;2.70;;;;;;;19.44;100.00;98002.56;5054241;28;20192;-61
2022/06/13 04:04:00;;;;;;;6.75;3.03;;;;;;;19.48;100.00;98011.75;5054172;28;20154;-61
2022/06/13 04:06:39;;;;;;;3.17;2.72;;;;;;;19.58;100.00;98017.63;5053995;28;20181;-60
2022/06/13 04:09:19;;;;;;;2.90;2.70;;;;;;;19.60;100.00;98013.84;5054121;28;20161;-61
2022/06/13 04:11:50;;;;;;;5.10;2.80;;;;;;;19.65;100.00;98018.56;5053952;28;20157;-61
2022/06/13 04:15:05;;;;;;;2.83;2.55;;;;;;;19.62;100.00;98013.66;5054351;28;20183;-62
2022/06/13 04:17:52;;;;;;;2.70;2.50;;;;;;;19.68;100.00;98007.72;5025102;28;20677;-61
2022/06/13 04:20:41;;;;;;;3.70;2.60;;;;;;;19.72;100.00;98011.63;5053639;28;20196;-61
2022/06/13 04:23:33;;;;;;;3.97;2.50;;;;;;;19.84;100.00;98015.50;5053819;28;20623;-62
2022/06/13 04:26:22;;;;;;;2.75;2.47;;;;;;;19.96;100.00;98014.97;5053742;28;20248;-61
2022/06/13 04:29:04;;;;;;;4.10;2.83;;;;;;;20.09;100.00;98004.72;5053862;28;20690;-62
2022/06/13 04:31:32;;;;;;;3.90;2.60;;;;;;;20.15;100.00;98013.72;5053731;28;20323;-60
2022/06/13 04:34:07;;;;;;;4.63;2.63;;;;;;;20.25;100.00;98019.56;5053475;28;20247;-61
2022/06/13 04:36:34;;;;;;;3.08;2.72;;;;;;;20.40;100.00;98023.09;5053600;28;20169;-61
2022/06/13 04:39:04;;;;;;;5.40;2.67;;;;;;;20.57;100.00;98027.22;5053099;28;20264;-61
2022/06/13 04:41:33;;;;;;;3.42;3.08;;;;;;;20.70;100.00;98030.88;5053558;28;20192;-62
2022/06/13 04:44:03;;;;;;;4.10;2.90;;;;;;;20.79;100.00;98031.63;5053179;28;20529;-62
2022/06/13 04:46:30;;;;;;;3.13;2.92;;;;;;;20.79;100.00;98011.41;5053241;28;20196;-62
2022/06/13 04:49:01;;;;;;;2.90;2.58;;;;;;;20.98;100.00;98031.97;5051946;28;20188;-61
2022/06/13 04:51:31;;;;;;;2.55;2.35;;;;;;;21.14;100.00;98028.34;5053640;28;20161;-62
2022/06/13 04:54:04;;;;;;;4.35;2.90;;;;;;;21.21;100.00;98024.81;5053605;28;20220;-61
2022/06/13 04:56:30;;;;;;;2.50;2.30;;;;;;;21.23;100.00;98027.28;5052994;28;20161;-61
2022/06/13 04:58:57;;;;;;;4.47;2.75;;;;;;;21.37;100.00;98023.81;5052814;28;20233;-61
2022/06/13 05:01:34;;;;;;;2.50;2.30;;;;;;;21.37;100.00;98031.72;5053137;28;20291;-61
2022/06/13 05:04:06;;;;;;;2.72;2.40;;;;;;;21.30;100.00;98022.94;5053225;28;20161;-61
2022/06/13 05:06:50;;;;;;;4.72;2.40;;;;;;;21.32;100.00;98026.22;5052842;28;20255;-61
2022/06/13 05:09:21;;;;;;;2.75;2.55;;;;;;;21.28;100.00;98022.31;5052833;28;20214;-61
2022/06/13 05:11:53;;;;;;;2.63;2.40;;;;;;;21.28;100.00;98027.56;5052783;28;20166;-61
2022/06/13 05:14:25;;;;;;;2.60;2.38;;;;;;;21.34;100.00;98019.75;5053274;28;20169;-61
2022/06/13 05:16:53;;;;;;;4.10;3.00;;;;;;;21.52;100.00;98032.56;5053022;28;20165;-61
2022/06/13 05:19:39;;;;;;;3.25;2.70;;;;;;;21.56;100.00;98034.63;5053336;28;20185;-61
2022/06/13 05:22:25;;;;;;;2.70;2.60;;;;;;;21.58;100.00;98029.19;5052816;28;20192;-61
2022/06/13 05:25:09;;;;;;;3.25;2.63;;;;;;;21.66;100.00;98035.19;5052766;28;20169;-61
2022/06/13 05:27:34;;;;;;;2.90;2.55;;;;;;;21.57;100.00;98020.47;5052536;28;20165;-61
2022/06/13 05:30:00;;;;;;;3.30;2.35;;;;;;;21.74;100.00;98042.19;5052351;28;20173;-61
2022/06/13 05:32:25;;;;;;;2.95;2.60;;;;;;;21.81;100.00;98038.66;5052641;28;20173;-61
2022/06/13 05:34:52;;;;;;;2.78;2.50;;;;;;;21.93;100.00;98044.25;5052400;28;20696;-61
2022/06/13 05:37:19;;;;;;;4.97;2.67;;;;;;;21.93;100.00;98042.44;5051080;28;20216;-61
2022/06/13 05:39:44;;;;;;;3.42;2.22;;;;;;;22.01;100.00;98028.31;5052281;28;20642;-61
2022/06/13 05:42:12;;;;;;;2.88;2.42;;;;;;;22.02;100.00;98032.63;5052466;28;20212;-62
2022/06/13 05:44:39;;;;;;;2.97;2.30;;;;;;;22.02;100.00;98025.50;5052452;28;20207;-61
2022/06/13 05:47:06;;;;;;;4.03;2.58;;;;;;;22.08;100.00;98029.25;5052163;28;20639;-61
2022/06/13 05:49:32;;;;;;;5.05;3.30;;;;;;;22.14;100.00;98034.56;5052349;28;20677;-61
2022/06/13 05:51:57;;;;;;;5.43;3.13;;;;;;;22.14;100.00;98023.22;5051710;28;20176;-61
2022/06/13 05:54:23;;;;;;;6.70;2.28;;;;;;;22.20;100.00;98028.53;5052093;28;20562;-61
2022/06/13 05:56:48;;;;;;;3.28;2.85;;;;;;;22.28;100.00;98019.72;5051924;28;20204;-61
2022/06/13 05:59:13;;;;;;;3.45;2.70;;;;;;;22.20;100.00;98019.84;5050681;28;20193;-61
2022/06/13 06:01:39;;;;;;;3.17;2.30;;;;;;;22.23;100.00;98027.34;5052190;28;20208;-61
2022/06/13 06:04:05;;;;;;;3.17;2.88;;;;;;;22.26;100.00;98025.16;5051801;28;20693;-59
2022/06/13 06:06:33;;;;;;;3.50;2.78;;;;;;;22.18;100.00;98019.19;5051709;28;20189;-60
2022/06/13 06:08:59;;;;;;;4.07;2.45;;;;;;;22.23;100.00;98020.28;5052026;28;20286;-58
2022/06/13 06:11:26;;;;;;;4.80;3.33;;;;;;;22.29;100.00;98022.16;5052118;28;20180;-61
2022/06/13 06:13:52;;;;;;;5.18;2.83;;;;;;;22.35;100.00;98017.94;5052302;28;20195;-61
2022/06/13 06:16:22;;;;;;;12.32;4.00;;;;;;;22.36;100.00;98023.03;5050241;28;20185;-61
2022/06/13 06:18:48;;;;;;;5.38;2.90;;;;;;;22.42;100.00;98037.28;5051982;28;20180;-61
2022/06/13 06:21:13;;;;;;;3.90;2.80;;;;;;;22.43;100.00;98038.94;5052010;28;20800;-61
2022/06/13 06:23:39;;;;;;;5.90;2.65;;;;;;;22.11;100.00;98044.66;5051773;28;20173;-61
2022/06/13 06:26:06;;;;;;;3.00;2.80;;;;;;;21.92;100.00;98026.81;5051767;28;20177;-61
2022/06/13 06:28:33;;;;;;;2.92;2.72;;;;;;;21.91;100.00;98047.06;5051030;28;20230;-61
2022/06/13 06:30:59;;;;;;;2.50;2.30;;;;;;;21.85;100.00;98034.63;5049751;28;20184;-61
2022/06/13 06:33:26;;;;;;;3.10;2.90;;;;;;;21.83;100.00;98038.44;5051704;28;20682;-61
2022/06/13 06:35:53;;;;;;;3.05;2.75;;;;;;;21.70;100.00;98040.91;5051538;28;20659;-61
2022/06/13 06:38:21;;;;;;;6.22;2.70;;;;;;;21.82;100.00;98039.44;5051639;28;20208;-61
2022/06/13 06:40:47;;;;;;;3.00;2.75;;;;;;;22.03;100.00;98039.50;5049840;28;20208;-62
2022/06/13 06:43:12;;;;;;;5.30;2.78;;;;;;;22.21;100.00;98039.91;5051482;28;20177;-62
2022/06/13 06:45:38;;;;;;;3.22;2.80;;;;;;;22.37;100.00;98040.47;5050982;28;20184;-61
2022/06/13 06:48:04;;;;;;;3.55;2.88;;;;;;;22.41;100.00;98038.28;5051519;28;20697;-60
2022/06/13 06:50:32;;;;;;;3.30;2.40;;;;;;;22.55;100.00;98045.38;5051509;28;20177;-61
2022/06/13 06:52:58;;;;;;;2.72;2.53;;;;;;;22.49;100.00;98041.66;5051477;28;20276;-62
2022/06/13 07:00:57;;;;;;;3.08;2.80;;;;;;;22.57;100.00;98040.72;5051702;28;20200;-62
2022/06/13 07:03:23;;;;;;;3.13;2.92;;;;;;;22.72;100.00;98036.19;5055115;28;20177;-60
2022/06/13 07:05:51;;;;;;;3.03;2.72;;;;;;;22.82;100.00;98047.22;5055182;28;20638;-61
2022/06/13 07:08:17;;;;;;;5.28;2.88;;;;;;;22.95;100.00;98045.50;5055375;28;20200;-60
2022/06/13 07:10:47;;;;;;;3.45;3.15;;;;;;;23.09;100.00;98038.50;5055055;28;20204;-60
2022/06/13 07:13:14;;;;;;;3.67;3.05;;;;;;;23.35;100.00;98036.06;5055339;28;20162;-61
2022/06/13 07:15:40;;;;;;;3.05;2.85;;;;;;;23.63;100.00;98037.66;5055071;28;20647;-60
2022/06/13 07:18:06;;;;;;;6.38;3.08;;;;;;;23.77;100.00;98044.63;5054934;28;20646;-60
2022/06/13 07:20:31;;;;;;;3.45;2.85;;;;;;;23.80;100.00;98042.41;5055050;28;20181;-60
2022/06/13 07:22:57;;;;;;;3.85;2.78;;;;;;;23.89;100.00;98035.16;5054870;28;20560;-61
2022/06/13 07:25:28;;;;;;;5.57;3.15;;;;;;;23.96;100.00;98048.41;5054779;28;20185;-60
2022/06/13 07:27:53;;;;;;;3.28;2.97;;;;;;;23.88;100.00;98043.31;5055093;28;20169;-60
2022/06/13 07:30:23;;;;;;;3.75;2.58;;;;;;;23.85;100.00;98045.28;5054971;28;20561;-60
2022/06/13 07:32:50;;;;;;;5.13;3.63;;;;;;;23.83;100.00;98049.13;5054265;28;20177;-60
2022/06/13 07:35:18;;;;;;;6.03;2.97;;;;;;;23.95;100.00;98050.22;5054611;28;20187;-61
2022/06/13 07:40:30;;;;;;;3.50;3.20;;;;;;;24.16;100.00;98047.47;5054756;28;20171;-61
2022/06/13 07:43:00;;;;;;;3.92;3.00;;;;;;;24.28;100.00;98052.00;5054687;28;20193;-60
2022/06/13 07:45:28;;;;;;;60.90;54.63;;;;;;;24.47;100.00;98043.28;5054711;28;20616;-61
2022/06/13 07:47:55;;;;;;;8.00;5.18;;;;;;;24.58;98.80;98041.09;5054395;28;20231;-60
2022/06/13 07:50:23;;;;;;;5.03;3.92;;;;;;;24.69;98.50;98052.69;5054613;28;20177;-60
2022/06/13 07:52:50;;;;;;;3.60;3.10;;;;;;;24.78;94.59;98048.03;5054596;28;20196;-61
2022/06/13 07:55:17;;;;;;;2.92;2.72;;;;;;;24.85;88.30;98054.13;5054365;28;20177;-60
2022/06/13 07:57:44;;;;;;;3.97;3.20;;;;;;;24.83;86.40;98046.38;5054171;28;20204;-61
2022/06/13 08:00:19;;;;;;;3.20;3.00;;;;;;;24.97;85.44;98068.38;5053426;28;20618;-60
2022/06/13 08:02:44;;;;;;;4.97;2.70;;;;;;;25.13;87.40;98063.47;5054033;28;20185;-60
2022/06/13 08:05:10;;;;;;;4.40;2.55;;;;;;;25.30;87.48;98067.38;5054185;28;20169;-60
2022/06/13 08:07:35;;;;;;;2.72;2.53;;;;;;;25.45;86.93;98065.31;5054104;28;20554;-60
2022/06/13 08:10:00;;;;;;;5.90;2.78;;;;;;;25.54;87.43;98065.91;5053960;28;20601;-60
2022/06/13 08:12:26;;;;;;;5.75;3.28;;;;;;;25.61;85.94;98066.72;5053876;28;20256;-61
2022/06/13 08:14:51;;;;;;;3.33;2.80;;;;;;;25.64;83.90;98066.28;5053129;28;20175;-61
2022/06/13 08:17:19;;;;;;;4.28;2.60;;;;;;;25.65;84.38;98057.34;5053883;28;20183;-61
2022/06/13 08:19:45;;;;;;;2.70;2.50;;;;;;;25.54;83.93;98037.56;5054044;28;20203;-60
2022/06/13 08:22:11;;;;;;;3.10;2.90;;;;;;;25.83;83.43;98070.75;5053805;28;20193;-60
2022/06/13 08:24:36;;;;;;;4.18;2.50;;;;;;;25.86;84.21;98076.44;5053705;28;20169;-61
2022/06/13 08:27:03;;;;;;;3.03;2.83;;;;;;;25.87;83.51;98077.22;5053668;28;20177;-61
2022/06/13 08:29:29;;;;;;;5.47;3.05;;;;;;;25.80;81.03;98074.63;5053753;28;20232;-61
2022/06/13 08:31:55;;;;;;;5.10;4.05;;;;;;;25.82;76.28;98080.50;5053680;28;20631;-61
2022/06/13 08:34:21;;;;;;;8.57;3.78;;;;;;;25.76;75.52;98081.34;5053517;28;20177;-61
2022/06/13 08:36:46;;;;;;;8.98;4.47;;;;;;;25.76;76.57;98069.91;5053449;28;20215;-61
2022/06/13 08:39:12;;;;;;;8.23;4.85;;;;;;;25.76;76.57;98081.34;5053331;28;20170;-61
2022/06/13 08:41:58;;;;;;;6.57;3.10;;;;;;;25.76;77.23;98089.31;5053671;28;20215;-61
2022/06/13 08:44:33;;;;;;;5.28;3.40;;;;;;;25.73;82.25;98088.91;5053463;28;20168;-62
2022/06/13 08:47:05;;;;;;;2.90;2.67;;;;;;;25.71;86.44;98088.31;5053041;28;20546;-61
2022/06/13 08:49:36;;;;;;;5.80;2.90;;;;;;;25.70;89.24;98091.94;5052916;28;20554;-61
2022/06/13 08:52:25;;;;;;;3.40;2.70;;;;;;;25.72;81.59;98096.03;5053214;28;20173;-61
2022/06/13 08:55:10;;;;;;;3.33;2.95;;;;;;;25.69;81.72;98099.09;5053413;28;20174;-61
2022/06/13 08:57:41;;;;;;;4.07;3.40;;;;;;;25.71;84.37;98096.25;5052857;28;20796;-61
2022/06/13 09:00:15;;;;;;;3.08;2.83;;;;;;;25.70;81.44;98102.56;5053078;28;20274;-61
2022/06/13 09:02:40;;;;;;;6.95;3.45;;;;;;;25.79;81.84;98104.81;5053011;28;20186;-61
2022/06/13 09:05:27;;;;;;;2.85;2.65;;;;;;;25.79;82.45;98104.81;5052897;28;20175;-61
2022/06/13 09:08:05;;;;;;;5.88;2.78;;;;;;;25.89;81.59;98107.00;5052716;28;20201;-61
2022/06/13 09:10:49;;;;;;;3.83;2.80;;;;;;;25.94;82.37;98108.03;5051603;28;20161;-61
2022/06/13 09:13:41;;;;;;;6.38;3.03;;;;;;;25.98;83.48;98103.97;5052992;28;20256;-61
2022/06/13 09:16:15;;;;;;;3.03;2.80;;;;;;;26.06;80.67;98093.09;5053220;28;20161;-61
2022/06/13 09:18:52;;;;;;;3.35;2.83;;;;;;;26.16;81.89;98109.41;5052894;28;20161;-61
2022/06/13 09:21:34;;;;;;;3.78;2.80;;;;;;;26.22;82.75;98107.72;5051674;28;20189;-61
2022/06/13 09:24:32;;;;;;;3.35;2.72;;;;;;;26.31;80.98;98112.56;5052826;28;20176;-61
2022/06/13 09:27:18;;;;;;;4.30;2.67;;;;;;;26.45;79.52;98116.00;5052102;28;20204;-62
2022/06/13 09:30:02;;;;;;;4.05;3.13;;;;;;;26.51;78.28;98102.69;5052312;28;20191;-61
2022/06/13 09:32:41;;;;;;;5.45;3.63;;;;;;;26.59;73.31;98113.09;5052381;28;20157;-61
2022/06/13 09:35:25;;;;;;;4.40;3.10;;;;;;;26.60;71.83;98112.03;5051197;28;20605;-61
2022/06/13 09:38:16;;;;;;;3.55;2.83;;;;;;;26.60;73.46;98106.75;5052429;28;20170;-61
2022/06/13 09:41:03;;;;;;;6.10;3.08;;;;;;;26.58;73.12;98108.81;5052201;28;20658;-61
2022/06/13 09:43:48;;;;;;;4.65;2.97;;;;;;;26.59;71.32;98110.44;5052656;28;20157;-61
2022/06/13 09:46:19;;;;;;;4.28;3.60;;;;;;;26.59;69.61;98115.72;5052745;28;20554;-61
2022/06/13 09:49:06;;;;;;;6.00;3.45;;;;;;;26.56;69.89;98110.03;5052101;28;20245;-62
2022/06/13 09:52:07;;;;;;;3.25;3.05;;;;;;;26.55;71.10;98097.81;5051005;28;20630;-62
2022/06/13 09:54:47;;;;;;;5.22;4.15;;;;;;;26.53;67.28;98099.84;5052253;28;20184;-61
2022/06/13 09:57:20;;;;;;;4.13;3.70;;;;;;;26.44;80.61;98091.31;5050640;28;20220;-61
2022/06/13 09:59:49;;;;;;;4.50;4.20;;;;;;;26.34;85.78;98098.06;5052330;28;20280;-62
2022/06/13 10:02:29;;;;;;;6.20;4.35;;;;;;;26.26;78.50;98114.25;5052014;28;20196;-61
2022/06/13 10:05:13;;;;;;;5.00;3.97;;;;;;;26.04;85.17;98100.47;5051905;28;20153;-62
2022/06/13 10:08:04;;;;;;;6.35;4.65;;;;;;;25.88;87.87;98100.88;5051867;28;20250;-62
2022/06/13 10:10:42;;;;;;;5.53;4.05;;;;;;;25.73;87.73;98108.25;5051870;28;20195;-63
2022/06/13 10:13:35;;;;;;;6.47;4.95;;;;;;;25.72;92.65;98103.97;5052129;28;20203;-62
2022/06/13 10:16:36;;;;;;;4.07;3.55;;;;;;;25.68;84.64;98107.25;5051879;28;20235;-61
2022/06/13 10:19:22;;;;;;;4.78;3.67;;;;;;;25.69;80.43;98111.53;5051648;28;20215;-62
2022/06/13 10:22:01;;;;;;;4.32;3.95;;;;;;;25.58;92.76;98088.31;5052307;28;20216;-62
2022/06/13 10:25:21;;;;;;;4.70;3.70;;;;;;;25.66;99.25;98096.88;5052331;28;20161;-61
2022/06/13 10:27:58;;;;;;;7.25;3.70;;;;;;;25.69;100.00;98099.09;5049628;28;20673;-61
2022/06/13 10:30:39;;;;;;;4.90;3.97;;;;;;;25.70;100.00;98091.94;5051084;28;20192;-61
2022/06/13 10:33:28;;;;;;;4.22;3.90;;;;;;;25.71;100.00;98093.63;5051716;28;20235;-62
2022/06/13 10:36:06;;;;;;;5.05;4.55;;;;;;;25.71;100.00;98089.09;5051794;28;20611;-61
2022/06/13 10:39:04;;;;;;;4.95;3.83;;;;;;;25.69;100.00;98091.16;5055545;28;20169;-61
2022/06/13 10:41:31;;;;;;;3.92;3.55;;;;;;;25.70;99.92;98084.84;5055384;28;20587;-62
2022/06/13 10:43:58;;;;;;;6.50;4.00;;;;;;;25.72;100.00;98080.13;5055585;28;20263;-62
2022/06/13 10:46:24;;;;;;;4.38;4.07;;;;;;;25.70;100.00;98079.53;5054280;28;20180;-62
2022/06/13 10:49:07;;;;;;;4.35;3.90;;;;;;;25.68;100.00;98073.63;5055503;28;20181;-61
2022/06/13 10:51:37;;;;;;;5.13;4.50;;;;;;;25.62;100.00;98073.63;5055432;28;20153;-62
2022/06/13 10:54:22;;;;;;;9.88;4.75;;;;;;;25.51;100.00;98061.84;5053864;28;20180;-62
2022/06/13 10:57:01;;;;;;;8.05;4.35;;;;;;;25.55;100.00;98068.34;5055336;28;20181;-61
2022/06/13 10:59:30;;;;;;;6.10;4.22;;;;;;;25.47;100.00;98065.91;5054437;28;20161;-62
2022/06/13 11:02:00;;;;;;;4.70;4.30;;;;;;;25.51;100.00;98072.44;5055186;28;20290;-61
2022/06/13 11:04:28;;;;;;;4.40;4.05;;;;;;;25.54;100.00;98065.91;5055215;28;20662;-62
2022/06/13 11:06:57;;;;;;;4.38;4.07;;;;;;;25.37;100.00;98068.16;5054284;28;20200;-61
2022/06/13 11:09:39;;;;;;;5.43;4.43;;;;;;;25.14;100.00;98065.09;5055388;28;20227;-61
2022/06/13 11:12:28;;;;;;;3.95;3.53;;;;;;;25.09;95.85;98070.19;5055093;28;20172;-61
2022/06/13 11:23:18;;;;;;;8.05;4.93;;;;;;;24.91;100.00;98048.03;5054363;28;20173;-61
2022/06/13 11:25:46;;;;;;;6.38;4.65;;;;;;;24.91;100.00;98054.13;5055295;28;20169;-61
2022/06/13 11:28:14;;;;;;;4.88;4.35;;;;;;;24.97;100.00;98042.72;5055051;28;20234;-61
2022/06/13 11:31:02;;;;;;;4.78;4.40;;;;;;;25.04;100.00;98032.94;5054720;28;20173;-61
2022/06/13 11:33:32;;;;;;;5.55;4.65;;;;;;;25.09;100.00;98030.47;5053669;28;20168;-61
2022/06/13 11:36:16;;;;;;;5.30;4.80;;;;;;;25.14;100.00;98033.31;5054708;28;20189;-62
2022/06/13 11:39:02;;;;;;;5.30;4.60;;;;;;;25.23;100.00;98028.63;5054657;28;20177;-62
2022/06/13 11:41:39;;;;;;;10.30;4.85;;;;;;;25.24;100.00;98017.03;5054480;28;20254;-62
2022/06/13 11:44:10;;;;;;;6.90;4.47;;;;;;;25.28;100.00;98026.22;5054993;28;20176;-62
2022/06/13 11:46:54;;;;;;;4.65;4.25;;;;;;;25.35;100.00;98019.88;5054419;28;20185;-62
2022/06/13 11:49:37;;;;;;;4.88;4.47;;;;;;;25.43;100.00;98027.59;5053731;28;20166;-62
2022/06/13 11:53:35;;;;;;;6.60;4.68;;;;;;;25.49;100.00;98015.38;5054560;28;20157;-62
2022/06/13 11:55:01;;;;;;;7.03;4.28;;;;;;;25.37;94.47;97996.66;5054268;28;20643;-62
2022/06/13 11:57:32;;;;;;;4.47;4.07;;;;;;;25.65;93.92;98022.88;5054005;28;20209;-62
2022/06/13 12:00:04;;;;;;;5.55;4.35;;;;;;;25.69;90.30;98021.41;5054471;28;20627;-62
2022/06/13 12:02:39;;;;;;;7.07;4.82;;;;;;;25.82;93.49;98014.22;5054246;28;20189;-62
2022/06/13 12:05:15;;;;;;;5.40;3.92;;;;;;;25.89;86.94;98019.53;5054063;28;20176;-61
2022/06/13 12:07:54;;;;;;;6.40;4.28;;;;;;;25.90;89.02;98011.38;5053992;28;20161;-62
2022/06/13 12:10:25;;;;;;;9.98;4.78;;;;;;;26.03;92.55;98011.31;5054170;28;20168;-61
2022/06/13 12:12:50;;;;;;;5.47;4.80;;;;;;;26.14;88.65;98008.00;5054144;28;20686;-62
2022/06/13 12:15:16;;;;;;;7.10;4.53;;;;;;;26.55;85.51;98012.88;5053917;28;20176;-62
2022/06/13 12:17:51;;;;;;;6.05;4.85;;;;;;;26.79;86.61;98010.25;5053807;28;20209;-62
2022/06/13 12:20:43;;;;;;;7.85;4.75;;;;;;;27.27;86.39;98008.59;5053812;28;20237;-63