Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:22;;;;;;;;;;;15.00;90.90;;;;;;5068896;28;19947;-72
2021/06/13 00:03:48;;;;;;;;;;;15.00;90.90;;;;;;5065863;28;19923;-72
2021/06/13 00:06:13;;;;;;;;;;;14.90;90.40;;;;;;5069342;28;19987;-72
2021/06/13 00:08:39;;;;;;;;;;;14.90;90.50;;;;;;5068978;28;20438;-72
2021/06/13 00:11:04;;;;;;;;;;;14.80;90.50;;;;;;5069550;28;20531;-72
2021/06/13 00:13:30;;;;;;;;;;;14.80;90.50;;;;;;5069286;28;20361;-73
2021/06/13 00:15:55;;;;;;;;;;;14.80;90.40;;;;;;5069644;28;19953;-72
2021/06/13 00:18:21;;;;;;;;;;;14.80;90.40;;;;;;5073748;28;19954;-72
2021/06/13 00:20:48;;;;;;;;;;;14.80;90.40;;;;;;5069484;28;19919;-72
2021/06/13 00:23:13;;;;;;;;;;;14.70;90.00;;;;;;5068835;28;19912;-73
2021/06/13 00:25:39;;;;;;;;;;;14.70;89.50;;;;;;5069948;28;20370;-72
2021/06/13 00:28:04;;;;;;;;;;;14.70;89.40;;;;;;5069055;28;19916;-72
2021/06/13 00:30:30;;;;;;;;;;;14.70;88.90;;;;;;5068423;28;19920;-72
2021/06/13 00:32:58;;;;;;;;;;;14.60;87.70;;;;;;5069121;28;19912;-73
2021/06/13 00:35:23;;;;;;;;;;;14.60;88.10;;;;;;5068300;28;19915;-73
2021/06/13 00:37:50;;;;;;;;;;;14.50;86.70;;;;;;5067384;28;20381;-73
2021/06/13 00:40:17;;;;;;;;;;;14.50;86.80;;;;;;5068954;28;19977;-72
2021/06/13 00:42:44;;;;;;;;;;;14.50;86.90;;;;;;5063218;28;19912;-73
2021/06/13 00:45:09;;;;;;;;;;;14.50;86.30;;;;;;5067120;28;19999;-72
2021/06/13 00:47:35;;;;;;;;;;;14.40;85.20;;;;;;5068711;28;19999;-73
2021/06/13 00:50:00;;;;;;;;;;;14.40;85.10;;;;;;5068704;28;19972;-72
2021/06/13 00:52:26;;;;;;;;;;;14.40;84.60;;;;;;5068944;28;19923;-72
2021/06/13 00:54:52;;;;;;;;;;;14.40;84.70;;;;;;5067806;28;19936;-72
2021/06/13 00:57:17;;;;;;;;;;;14.40;84.40;;;;;;5068747;28;19920;-72
2021/06/13 00:59:43;;;;;;;;;;;14.40;84.10;;;;;;5068184;28;20411;-72
2021/06/13 01:02:08;;;;;;;;;;;14.30;83.70;;;;;;5068276;28;19944;-72
2021/06/13 01:04:34;;;;;;;;;;;14.30;83.70;;;;;;5063818;28;19912;-72
2021/06/13 01:07:08;;;;;;;;;;;14.30;83.20;;;;;;5068743;28;19943;-73
2021/06/13 01:09:38;;;;;;;;;;;14.30;83.00;;;;;;5058143;28;19909;-72
2021/06/13 01:12:16;;;;;;;;;;;14.20;82.90;;;;;;5068562;28;19927;-72
2021/06/13 01:15:00;;;;;;;;;;;14.20;83.30;;;;;;5067729;28;20309;-72
2021/06/13 01:17:30;;;;;;;;;;;14.20;82.60;;;;;;5068725;28;19954;-73
2021/06/13 01:20:08;;;;;;;;;;;14.20;82.70;;;;;;5068491;28;19915;-72
2021/06/13 01:22:34;;;;;;;;;;;14.20;82.70;;;;;;5068565;28;20359;-72
2021/06/13 01:25:18;;;;;;;;;;;14.20;82.60;;;;;;5059617;28;19920;-72
2021/06/13 01:28:04;;;;;;;;;;;14.10;82.30;;;;;;5065094;28;19915;-73
2021/06/13 01:30:32;;;;;;;;;;;14.10;82.70;;;;;;5057872;28;19930;-73
2021/06/13 01:33:02;;;;;;;;;;;14.10;82.60;;;;;;5068497;28;19912;-72
2021/06/13 01:35:29;;;;;;;;;;;14.10;82.90;;;;;;5066493;28;19995;-72
2021/06/13 01:37:56;;;;;;;;;;;14.10;83.00;;;;;;5068723;28;19904;-73
2021/06/13 01:40:24;;;;;;;;;;;14.10;83.10;;;;;;5068478;28;19995;-73
2021/06/13 01:42:52;;;;;;;;;;;14.10;83.30;;;;;;5068280;28;19908;-72
2021/06/13 01:45:19;;;;;;;;;;;14.10;83.30;;;;;;5068748;28;20117;-73
2021/06/13 01:47:45;;;;;;;;;;;14.00;84.00;;;;;;5061997;28;19908;-73
2021/06/13 01:50:14;;;;;;;;;;;14.00;84.80;;;;;;5068262;28;20296;-73
2021/06/13 01:52:41;;;;;;;;;;;13.90;85.60;;;;;;5067981;28;19912;-73
2021/06/13 01:55:07;;;;;;;;;;;13.90;86.30;;;;;;5067820;28;19964;-72
2021/06/13 01:57:33;;;;;;;;;;;13.90;86.50;;;;;;5068445;28;19916;-73
2021/06/13 01:59:59;;;;;;;;;;;13.90;86.80;;;;;;5068333;28;19956;-73
2021/06/13 02:02:26;;;;;;;;;;;13.90;86.90;;;;;;5065316;28;20429;-73
2021/06/13 02:04:51;;;;;;;;;;;13.90;86.90;;;;;;5071404;28;20006;-72
2021/06/13 02:07:18;;;;;;;;;;;13.90;87.00;;;;;;5064169;28;20003;-73
2021/06/13 02:09:45;;;;;;;;;;;13.80;87.00;;;;;;5070685;28;19908;-72
2021/06/13 02:12:11;;;;;;;;;;;13.80;87.00;;;;;;5070982;28;19920;-72
2021/06/13 02:14:37;;;;;;;;;;;13.80;87.30;;;;;;5069885;28;20307;-72
2021/06/13 02:17:04;;;;;;;;;;;13.80;87.60;;;;;;5071279;28;19912;-73
2021/06/13 02:19:31;;;;;;;;;;;13.80;87.70;;;;;;5071734;28;19909;-72
2021/06/13 02:21:57;;;;;;;;;;;13.90;87.80;;;;;;5071883;28;19905;-72
2021/06/13 02:24:24;;;;;;;;;;;13.80;87.90;;;;;;5071074;28;19962;-73
2021/06/13 02:26:49;;;;;;;;;;;13.80;88.00;;;;;;5070758;28;19915;-72
2021/06/13 02:29:16;;;;;;;;;;;13.80;87.90;;;;;;5066867;28;19909;-72
2021/06/13 02:31:42;;;;;;;;;;;13.70;88.30;;;;;;5068979;28;20003;-72
2021/06/13 02:34:09;;;;;;;;;;;13.70;88.50;;;;;;5070824;28;19923;-72
2021/06/13 02:36:34;;;;;;;;;;;13.60;88.60;;;;;;5071164;28;19908;-72
2021/06/13 02:39:00;;;;;;;;;;;13.60;89.00;;;;;;5070275;28;19920;-72
2021/06/13 02:41:26;;;;;;;;;;;13.60;88.90;;;;;;5066524;28;19954;-72
2021/06/13 02:43:52;;;;;;;;;;;13.60;89.60;;;;;;5069991;28;19916;-72
2021/06/13 02:46:18;;;;;;;;;;;13.60;89.60;;;;;;5070797;28;19908;-72
2021/06/13 02:48:43;;;;;;;;;;;13.40;89.70;;;;;;5070419;28;19915;-72
2021/06/13 02:51:09;;;;;;;;;;;13.40;90.10;;;;;;5045720;28;20501;-73
2021/06/13 02:53:44;;;;;;;;;;;13.30;90.30;;;;;;5070561;28;19928;-73
2021/06/13 02:56:12;;;;;;;;;;;13.30;90.50;;;;;;5069535;28;19958;-72
2021/06/13 02:58:41;;;;;;;;;;;13.30;90.90;;;;;;5071412;28;19955;-72
2021/06/13 03:01:07;;;;;;;;;;;13.30;91.00;;;;;;5069745;28;19919;-73
2021/06/13 03:03:32;;;;;;;;;;;13.20;91.00;;;;;;5067346;28;19913;-72
2021/06/13 03:05:58;;;;;;;;;;;13.20;91.20;;;;;;5067389;28;19914;-73
2021/06/13 03:08:24;;;;;;;;;;;13.20;91.30;;;;;;5071030;28;19911;-72
2021/06/13 03:10:52;;;;;;;;;;;13.20;91.50;;;;;;5070542;28;19908;-72
2021/06/13 03:13:19;;;;;;;;;;;13.10;91.80;;;;;;5063009;28;19919;-73
2021/06/13 03:15:45;;;;;;;;;;;13.10;92.00;;;;;;5067815;28;19909;-72
2021/06/13 03:18:11;;;;;;;;;;;13.00;92.20;;;;;;5069844;28;19919;-73
2021/06/13 03:20:37;;;;;;;;;;;13.10;92.40;;;;;;5070792;28;19908;-72
2021/06/13 03:23:03;;;;;;;;;;;13.10;92.70;;;;;;5064173;28;20389;-72
2021/06/13 03:25:29;;;;;;;;;;;13.10;92.50;;;;;;5070569;28;19909;-72
2021/06/13 03:27:55;;;;;;;;;;;13.10;92.50;;;;;;5070021;28;19908;-72
2021/06/13 03:30:21;;;;;;;;;;;13.10;92.50;;;;;;5069551;28;19916;-72
2021/06/13 03:32:47;;;;;;;;;;;13.10;92.60;;;;;;5069765;28;19916;-73
2021/06/13 03:35:12;;;;;;;;;;;13.10;92.80;;;;;;5069646;28;20499;-72
2021/06/13 03:37:39;;;;;;;;;;;13.10;92.90;;;;;;5070283;28;19999;-72
2021/06/13 03:40:05;;;;;;;;;;;13.10;93.20;;;;;;5069847;28;19954;-72
2021/06/13 03:42:31;;;;;;;;;;;13.10;93.20;;;;;;5069610;28;19913;-72
2021/06/13 03:44:58;;;;;;;;;;;13.10;93.50;;;;;;5070131;28;19967;-72
2021/06/13 03:47:23;;;;;;;;;;;13.20;93.30;;;;;;5069953;28;19973;-73
2021/06/13 03:49:49;;;;;;;;;;;13.20;93.30;;;;;;5069834;28;20136;-72
2021/06/13 03:52:17;;;;;;;;;;;13.30;93.50;;;;;;5063164;28;19962;-72
2021/06/13 03:54:42;;;;;;;;;;;13.30;93.30;;;;;;5068888;28;19920;-72
2021/06/13 03:57:08;;;;;;;;;;;13.30;93.50;;;;;;5064354;28;19912;-72
2021/06/13 03:59:34;;;;;;;;;;;13.30;93.40;;;;;;5069360;28;19916;-72
2021/06/13 04:02:01;;;;;;;;;;;13.40;93.40;;;;;;5069032;28;19931;-72
2021/06/13 04:04:27;;;;;;;;;;;13.40;93.40;;;;;;5068941;28;19978;-72
2021/06/13 04:06:53;;;;;;;;;;;13.40;93.60;;;;;;5067981;28;20183;-73
2021/06/13 04:09:19;;;;;;;;;;;13.50;93.60;;;;;;5068956;28;20579;-73
2021/06/13 04:11:48;;;;;;;;;;;13.50;93.70;;;;;;5069642;28;19999;-73
2021/06/13 04:14:15;;;;;;;;;;;13.50;93.60;;;;;;5069391;28;20389;-73
2021/06/13 04:16:41;;;;;;;;;;;13.50;93.20;;;;;;5069576;28;19912;-73
2021/06/13 04:19:09;;;;;;;;;;;13.50;93.40;;;;;;5065557;28;19934;-73
2021/06/13 04:21:35;;;;;;;;;;;13.50;93.60;;;;;;5069053;28;20398;-73
2021/06/13 04:24:01;;;;;;;;;;;13.60;93.30;;;;;;5069372;28;20018;-73
2021/06/13 04:26:27;;;;;;;;;;;13.60;93.40;;;;;;5068310;28;19912;-73
2021/06/13 04:28:53;;;;;;;;;;;13.60;93.50;;;;;;5069116;28;19999;-74
2021/06/13 04:31:18;;;;;;;;;;;13.70;93.30;;;;;;5068938;28;20384;-73
2021/06/13 04:33:45;;;;;;;;;;;13.70;93.20;;;;;;5069176;28;19924;-74
2021/06/13 04:36:11;;;;;;;;;;;13.70;93.40;;;;;;5068318;28;19949;-74
2021/06/13 04:38:37;;;;;;;;;;;13.80;93.10;;;;;;5067380;28;19909;-75
2021/06/13 04:41:33;;;;;;;;;;;13.80;92.90;;;;;;5069005;28;19909;-75
2021/06/13 04:43:59;;;;;;;;;;;13.80;92.90;;;;;;5059963;28;20005;-75
2021/06/13 04:46:27;;;;;;;;;;;13.80;92.70;;;;;;5068031;28;19955;-75
2021/06/13 04:48:52;;;;;;;;;;;13.90;92.70;;;;;;5069233;28;19920;-76
2021/06/13 04:51:19;;;;;;;;;;;13.90;92.80;;;;;;5068932;28;19913;-74
2021/06/13 04:53:48;;;;;;;;;;;13.90;93.00;;;;;;5069279;28;19909;-74
2021/06/13 04:56:19;;;;;;;;;;;13.90;92.70;;;;;;5065197;28;19909;-74
2021/06/13 04:58:44;;;;;;;;;;;13.90;93.00;;;;;;5061327;28;19916;-73
2021/06/13 05:01:10;;;;;;;;;;;13.90;92.80;;;;;;5068844;28;19919;-75
2021/06/13 05:03:35;;;;;;;;;;;13.90;93.00;;;;;;5068253;28;19922;-74
2021/06/13 05:06:01;;;;;;;;;;;13.90;92.70;;;;;;5068645;28;19909;-73
2021/06/13 05:08:28;;;;;;;;;;;13.90;92.70;;;;;;5066183;28;19939;-74
2021/06/13 05:10:54;;;;;;;;;;;13.90;92.70;;;;;;5070904;28;20494;-74
2021/06/13 05:13:19;;;;;;;;;;;13.90;92.80;;;;;;5067736;28;19995;-74
2021/06/13 05:15:44;;;;;;;;;;;13.90;92.80;;;;;;5068901;28;20309;-75
2021/06/13 05:18:10;;;;;;;;;;;13.90;93.00;;;;;;5066204;28;19965;-74
2021/06/13 05:20:36;;;;;;;;;;;13.90;93.00;;;;;;5067696;28;19915;-73
2021/06/13 05:23:02;;;;;;;;;;;13.90;93.00;;;;;;5068539;28;20061;-73
2021/06/13 05:25:29;;;;;;;;;;;14.00;93.00;;;;;;5067249;28;19912;-73
2021/06/13 05:28:36;;;;;;;;;;;14.00;92.70;;;;;;5064828;28;19954;-71
2021/06/13 05:31:02;;;;;;;;;;;14.00;92.60;;;;;;5053169;28;19915;-73
2021/06/13 05:33:27;;;;;;;;;;;14.10;92.70;;;;;;5068497;28;20309;-74
2021/06/13 05:35:53;;;;;;;;;;;14.00;92.70;;;;;;5068438;28;19954;-74
2021/06/13 05:38:19;;;;;;;;;;;14.10;92.70;;;;;;5068030;28;19914;-74
2021/06/13 05:40:45;;;;;;;;;;;14.10;92.90;;;;;;5064158;28;19962;-74
2021/06/13 05:43:11;;;;;;;;;;;14.20;92.70;;;;;;5071904;28;19916;-74
2021/06/13 05:45:38;;;;;;;;;;;14.20;92.80;;;;;;5072615;28;19911;-74
2021/06/13 05:48:04;;;;;;;;;;;14.40;92.30;;;;;;5072155;28;19910;-73
2021/06/13 05:50:30;;;;;;;;;;;14.40;91.80;;;;;;5064607;28;19987;-74
2021/06/13 05:52:55;;;;;;;;;;;14.30;91.80;;;;;;5071408;28;20351;-74
2021/06/13 05:55:21;;;;;;;;;;;14.30;92.20;;;;;;5072205;28;19978;-74
2021/06/13 05:57:47;;;;;;;;;;;14.30;92.80;;;;;;5071185;28;19927;-73
2021/06/13 06:00:20;;;;;;;;;;;14.40;92.30;;;;;;5072119;28;20319;-74
2021/06/13 06:02:46;;;;;;;;;;;14.40;92.10;;;;;;5071705;28;19933;-74
2021/06/13 06:05:13;;;;;;;;;;;14.50;92.20;;;;;;5071509;28;20305;-74
2021/06/13 06:07:39;;;;;;;;;;;14.60;91.90;;;;;;5071645;28;19908;-73
2021/06/13 06:10:05;;;;;;;;;;;14.70;91.80;;;;;;5071224;28;19915;-73
2021/06/13 06:12:30;;;;;;;;;;;14.70;91.10;;;;;;5071963;28;19949;-73
2021/06/13 06:14:56;;;;;;;;;;;14.70;91.10;;;;;;5071360;28;19908;-73
2021/06/13 06:17:21;;;;;;;;;;;14.70;90.90;;;;;;5070026;28;19912;-74
2021/06/13 06:19:46;;;;;;;;;;;14.70;90.80;;;;;;5065752;28;19908;-74
2021/06/13 06:22:12;;;;;;;;;;;14.60;90.90;;;;;;5071511;28;19911;-74
2021/06/13 06:24:38;;;;;;;;;;;14.60;90.90;;;;;;5071746;28;19960;-73
2021/06/13 06:27:03;;;;;;;;;;;14.60;90.70;;;;;;5071430;28;20321;-74
2021/06/13 06:29:29;;;;;;;;;;;14.60;91.30;;;;;;5070387;28;19915;-74
2021/06/13 06:31:54;;;;;;;;;;;14.70;91.10;;;;;;5070834;28;19999;-74
2021/06/13 06:34:20;;;;;;;;;;;14.80;90.70;;;;;;5064351;28;20152;-73
2021/06/13 06:36:46;;;;;;;;;;;14.80;90.60;;;;;;5071213;28;19908;-73
2021/06/13 06:39:12;;;;;;;;;;;14.80;90.40;;;;;;5071207;28;20411;-74
2021/06/13 06:41:38;;;;;;;;;;;14.90;90.10;;;;;;5071423;28;19995;-73
2021/06/13 06:44:04;;;;;;;;;;;14.90;89.00;;;;;;5068423;28;19920;-73
2021/06/13 06:46:29;;;;;;;;;;;14.90;89.60;;;;;;5070502;28;19940;-73
2021/06/13 06:48:55;;;;;;;;;;;15.00;89.10;;;;;;5070599;28;20349;-73
2021/06/13 06:51:21;;;;;;;;;;;15.00;88.90;;;;;;5071144;28;20026;-73
2021/06/13 06:53:46;;;;;;;;;;;15.00;89.10;;;;;;5070450;28;19915;-73
2021/06/13 06:56:12;;;;;;;;;;;15.10;88.30;;;;;;5076055;28;19916;-73
2021/06/13 06:58:37;;;;;;;;;;;15.10;88.00;;;;;;5077708;28;20348;-73
2021/06/13 07:01:02;;;;;;;;;;;15.20;86.80;;;;;;5070924;28;20440;-73
2021/06/13 07:03:28;;;;;;;;;;;15.20;86.60;;;;;;5070128;28;20421;-74
2021/06/13 07:05:53;;;;;;;;;;;15.30;85.30;;;;;;5069499;28;19908;-73
2021/06/13 07:08:19;;;;;;;;;;;15.40;84.60;;;;;;5070697;28;19912;-73
2021/06/13 07:10:44;;;;;;;;;;;15.50;86.80;;;;;;5070581;28;19985;-74
2021/06/13 07:13:10;;;;;;;;;;;15.50;84.80;;;;;;5070686;28;19995;-73
2021/06/13 07:15:35;;;;;;;;;;;15.60;84.80;;;;;;5067712;28;19958;-73
2021/06/13 07:18:01;;;;;;;;;;;15.70;84.00;;;;;;5070497;28;20001;-74
2021/06/13 07:20:26;;;;;;;;;;;15.80;84.10;;;;;;5070358;28;20481;-73
2021/06/13 07:22:52;;;;;;;;;;;15.80;83.20;;;;;;5069825;28;20676;-74
2021/06/13 07:25:17;;;;;;;;;;;15.90;83.70;;;;;;5069801;28;19951;-73
2021/06/13 07:27:43;;;;;;;;;;;15.90;82.90;;;;;;5070499;28;19914;-73
2021/06/13 07:30:10;;;;;;;;;;;16.00;82.90;;;;;;5070450;28;20385;-73
2021/06/13 07:32:36;;;;;;;;;;;16.10;82.60;;;;;;5070022;28;19908;-74
2021/06/13 07:35:02;;;;;;;;;;;16.20;82.90;;;;;;5069422;28;20003;-74
2021/06/13 07:37:27;;;;;;;;;;;16.20;80.20;;;;;;5069198;28;19915;-73
2021/06/13 07:39:53;;;;;;;;;;;16.20;80.60;;;;;;5070010;28;19912;-74
2021/06/13 07:42:18;;;;;;;;;;;16.20;80.30;;;;;;5069517;28;19908;-74
2021/06/13 07:44:43;;;;;;;;;;;16.30;81.30;;;;;;5069735;28;20443;-73
2021/06/13 07:47:09;;;;;;;;;;;16.20;80.00;;;;;;5069346;28;20629;-74
2021/06/13 07:49:35;;;;;;;;;;;16.30;81.70;;;;;;5067981;28;20004;-74
2021/06/13 07:52:00;;;;;;;;;;;16.30;81.70;;;;;;5069215;28;19916;-74
2021/06/13 07:54:27;;;;;;;;;;;16.30;80.80;;;;;;5069047;28;19944;-73
2021/06/13 07:56:52;;;;;;;;;;;16.40;80.60;;;;;;5069556;28;19916;-73
2021/06/13 07:59:17;;;;;;;;;;;16.40;78.80;;;;;;5068758;28;19935;-73
2021/06/13 08:01:43;;;;;;;;;;;16.30;78.70;;;;;;5068935;28;19954;-73
2021/06/13 08:04:08;;;;;;;;;;;16.10;79.10;;;;;;5069058;28;19995;-73
2021/06/13 08:06:40;;;;;;;;;;;16.20;80.70;;;;;;5069625;28;19911;-73
2021/06/13 08:09:05;;;;;;;;;;;16.20;81.20;;;;;;5068336;28;19934;-72
2021/06/13 08:11:31;;;;;;;;;;;16.30;80.50;;;;;;5063649;28;19999;-73
2021/06/13 08:13:57;;;;;;;;;;;16.40;79.30;;;;;;5067970;28;19908;-74
2021/06/13 08:16:22;;;;;;;;;;;16.50;79.20;;;;;;5061193;28;19908;-73
2021/06/13 08:18:47;;;;;;;;;;;16.60;77.60;;;;;;5069574;28;19911;-73
2021/06/13 08:21:13;;;;;;;;;;;16.60;76.80;;;;;;5060874;28;19915;-74
2021/06/13 08:23:38;;;;;;;;;;;16.70;77.60;;;;;;5066661;28;20019;-73
2021/06/13 08:26:04;;;;;;;;;;;16.90;77.20;;;;;;5069045;28;19909;-74
2021/06/13 08:28:29;;;;;;;;;;;16.90;76.00;;;;;;5068802;28;19912;-73
2021/06/13 08:30:55;;;;;;;;;;;16.90;76.10;;;;;;5067435;28;19962;-74
2021/06/13 08:33:21;;;;;;;;;;;16.80;75.50;;;;;;5072825;28;19912;-73
2021/06/13 08:35:46;;;;;;;;;;;16.70;76.20;;;;;;5072363;28;19909;-74
2021/06/13 08:38:11;;;;;;;;;;;16.70;75.70;;;;;;5069089;28;20282;-73
2021/06/13 08:40:37;;;;;;;;;;;16.80;76.20;;;;;;5068758;28;20008;-73
2021/06/13 08:43:03;;;;;;;;;;;16.80;77.60;;;;;;5061707;28;19927;-73
2021/06/13 08:45:30;;;;;;;;;;;16.80;75.80;;;;;;5051437;28;19995;-73
2021/06/13 08:47:56;;;;;;;;;;;16.80;77.10;;;;;;5067186;28;20018;-73
2021/06/13 08:50:22;;;;;;;;;;;16.90;77.50;;;;;;5060491;28;19917;-73
2021/06/13 08:52:48;;;;;;;;;;;16.90;76.70;;;;;;5065382;28;19908;-74
2021/06/13 08:55:14;;;;;;;;;;;16.90;77.10;;;;;;5069166;28;19905;-74
2021/06/13 08:57:39;;;;;;;;;;;16.80;77.50;;;;;;5068778;28;19938;-73
2021/06/13 09:00:09;;;;;;;;;;;16.80;77.70;;;;;;5065025;28;19909;-73
2021/06/13 09:02:34;;;;;;;;;;;16.80;78.90;;;;;;5065507;28;19947;-73
2021/06/13 09:05:00;;;;;;;;;;;16.60;78.90;;;;;;5059549;28;19978;-73
2021/06/13 09:07:25;;;;;;;;;;;16.50;79.10;;;;;;5068627;28;20118;-74
2021/06/13 09:09:54;;;;;;;;;;;16.50;81.00;;;;;;5068681;28;19919;-74
2021/06/13 09:12:20;;;;;;;;;;;16.40;81.80;;;;;;5068819;28;19908;-76
2021/06/13 09:14:47;;;;;;;;;;;16.40;81.10;;;;;;5071778;28;19912;-76
2021/06/13 09:17:17;;;;;;;;;;;16.40;81.30;;;;;;5072748;28;19915;-75
2021/06/13 09:20:01;;;;;;;;;;;16.50;81.90;;;;;;5072950;28;20446;-73
2021/06/13 09:22:26;;;;;;;;;;;16.40;80.90;;;;;;5069754;28;19912;-73
2021/06/13 09:25:03;;;;;;;;;;;16.30;81.50;;;;;;5071583;28;19916;-80
2021/06/13 09:27:29;;;;;;;;;;;16.20;82.20;;;;;;5072532;28;20333;-74
2021/06/13 09:29:54;;;;;;;;;;;16.00;84.90;;;;;;5072689;28;20054;-73
2021/06/13 09:32:20;;;;;;;;;;;15.90;87.40;;;;;;5070715;28;20610;-73
2021/06/13 09:34:45;;;;;;;;;;;15.80;87.80;;;;;;5070278;28;19954;-75
2021/06/13 09:37:13;;;;;;;;;;;15.70;89.70;;;;;;5071438;28;20363;-80
2021/06/13 09:39:39;;;;;;;;;;;15.60;90.40;;;;;;5063943;28;19908;-74
2021/06/13 09:42:08;;;;;;;;;;;15.50;92.00;;;;;;5062775;28;20003;-73
2021/06/13 09:44:35;;;;;;;;;;;15.50;92.90;;;;;;5066721;28;19924;-73
2021/06/13 09:47:03;;;;;;;;;;;15.60;93.50;;;;;;5061902;28;19916;-77
2021/06/13 09:49:41;;;;;;;;;;;15.60;93.60;;;;;;5067107;28;19970;-74
2021/06/13 09:52:07;;;;;;;;;;;15.70;92.90;;;;;;5069095;28;19912;-76
2021/06/13 09:54:33;;;;;;;;;;;15.90;92.70;;;;;;5067960;28;19909;-74
2021/06/13 09:57:01;;;;;;;;;;;16.20;92.30;;;;;;5066386;28;19927;-74
2021/06/13 09:59:27;;;;;;;;;;;16.50;91.10;;;;;;5063160;28;19909;-72
2021/06/13 10:01:56;;;;;;;;;;;16.80;88.40;;;;;;5069170;28;19916;-73
2021/06/13 10:04:25;;;;;;;;;;;17.00;88.50;;;;;;5070053;28;19916;-74
2021/06/13 10:06:52;;;;;;;;;;;17.20;87.20;;;;;;5061662;28;19920;-73
2021/06/13 10:09:19;;;;;;;;;;;17.30;84.60;;;;;;5067357;28;19909;-73
2021/06/13 10:11:45;;;;;;;;;;;17.20;83.50;;;;;;5063677;28;19955;-74
2021/06/13 10:14:11;;;;;;;;;;;17.00;83.40;;;;;;5068093;28;19957;-73
2021/06/13 10:16:43;;;;;;;;;;;16.90;83.90;;;;;;5061947;28;19908;-73
2021/06/13 10:19:28;;;;;;;;;;;16.80;85.00;;;;;;5057552;28;19909;-73
2021/06/13 10:21:53;;;;;;;;;;;16.80;83.70;;;;;;5066776;28;19908;-72
2021/06/13 10:24:22;;;;;;;;;;;16.80;85.50;;;;;;5061956;28;19909;-73
2021/06/13 10:26:49;;;;;;;;;;;16.80;82.30;;;;;;5065384;28;19947;-74
2021/06/13 10:29:15;;;;;;;;;;;16.90;81.00;;;;;;5065049;28;19919;-74
2021/06/13 10:31:42;;;;;;;;;;;16.90;79.00;;;;;;5067016;28;19998;-73
2021/06/13 10:34:07;;;;;;;;;;;17.00;78.00;;;;;;5055091;28;19909;-74
2021/06/13 10:36:34;;;;;;;;;;;17.10;77.80;;;;;;5059716;28;19987;-74
2021/06/13 10:38:59;;;;;;;;;;;17.20;78.60;;;;;;5061501;28;19909;-74
2021/06/13 10:41:25;;;;;;;;;;;17.50;78.20;;;;;;5067968;28;20377;-81
2021/06/13 10:43:57;;;;;;;;;;;17.60;75.60;;;;;;5064342;28;20374;-72
2021/06/13 10:46:25;;;;;;;;;;;17.70;74.60;;;;;;5074748;28;20100;-73
2021/06/13 10:48:51;;;;;;;;;;;17.70;72.60;;;;;;5069861;28;19916;-73
2021/06/13 10:51:32;;;;;;;;;;;17.60;71.40;;;;;;5068769;28;19950;-72
2021/06/13 10:54:16;;;;;;;;;;;17.40;71.30;;;;;;5069144;28;19931;-73
2021/06/13 10:56:42;;;;;;;;;;;17.30;72.10;;;;;;5070136;28;20374;-73
2021/06/13 10:59:11;;;;;;;;;;;17.20;72.20;;;;;;5070864;28;19908;-72
2021/06/13 11:01:38;;;;;;;;;;;17.10;73.80;;;;;;5066088;28;19919;-73
2021/06/13 11:04:05;;;;;;;;;;;17.10;74.10;;;;;;5070250;28;19920;-73
2021/06/13 11:06:40;;;;;;;;;;;17.00;74.90;;;;;;5065061;28;19912;-73
2021/06/13 11:09:07;;;;;;;;;;;17.00;75.20;;;;;;5061647;28;19916;-70
2021/06/13 11:11:36;;;;;;;;;;;16.90;76.70;;;;;;5066444;28;20003;-73
2021/06/13 11:14:20;;;;;;;;;;;17.00;74.70;;;;;;5063957;28;19954;-73
2021/06/13 11:16:46;;;;;;;;;;;17.10;73.70;;;;;;5059552;28;20147;-71
2021/06/13 11:19:23;;;;;;;;;;;17.20;73.60;;;;;;5067807;28;20407;-72
2021/06/13 11:21:49;;;;;;;;;;;17.40;73.30;;;;;;5067199;28;19916;-72
2021/06/13 11:24:34;;;;;;;;;;;17.70;74.50;;;;;;5070122;28;19943;-72
2021/06/13 11:27:02;;;;;;;;;;;18.00;72.50;;;;;;5068862;28;19909;-72
2021/06/13 11:29:48;;;;;;;;;;;18.30;70.00;;;;;;5070167;28;19913;-71
2021/06/13 11:32:13;;;;;;;;;;;18.50;70.00;;;;;;5070095;28;19969;-71
2021/06/13 11:34:46;;;;;;;;;;;18.70;69.90;;;;;;5068678;28;19916;-72
2021/06/13 11:37:21;;;;;;;;;;;18.80;69.40;;;;;;5059661;28;19916;-71
2021/06/13 11:39:56;;;;;;;;;;;18.80;67.20;;;;;;5068273;28;19908;-71
2021/06/13 11:42:22;;;;;;;;;;;18.70;66.20;;;;;;5068097;28;19995;-72
2021/06/13 11:44:49;;;;;;;;;;;18.60;67.30;;;;;;5070308;28;20701;-71
2021/06/13 11:47:32;;;;;;;;;;;18.50;66.20;;;;;;5068767;28;19911;-71
2021/06/13 11:49:58;;;;;;;;;;;18.40;66.60;;;;;;5067674;28;19908;-71
2021/06/13 11:52:42;;;;;;;;;;;18.40;69.00;;;;;;5065762;28;20351;-71
2021/06/13 11:55:08;;;;;;;;;;;18.30;68.40;;;;;;5068489;28;19908;-70
2021/06/13 11:57:33;;;;;;;;;;;18.40;67.40;;;;;;5069588;28;20284;-71
2021/06/13 12:00:12;;;;;;;;;;;18.60;68.40;;;;;;5070014;28;19905;-71
2021/06/13 12:02:38;;;;;;;;;;;18.80;66.60;;;;;;5069012;28;19912;-71
2021/06/13 12:05:05;;;;;;;;;;;18.80;66.80;;;;;;5064271;28;19920;-71
2021/06/13 12:07:40;;;;;;;;;;;18.90;68.10;;;;;;5063038;28;19908;-71
2021/06/13 12:10:20;;;;;;;;;;;18.90;66.50;;;;;;5069207;28;19973;-71
2021/06/13 12:12:46;;;;;;;;;;;18.80;66.40;;;;;;5069435;28;20414;-70
2021/06/13 12:15:12;;;;;;;;;;;18.80;65.90;;;;;;5059326;28;19908;-71
2021/06/13 12:17:37;;;;;;;;;;;19.00;66.60;;;;;;5069479;28;19944;-71
2021/06/13 12:20:04;;;;;;;;;;;19.30;64.40;;;;;;5069260;28;20402;-70
2021/06/13 12:28:06;;;;;;;;;;;21.40;58.50;;;;;;5068823;28;19930;-75
2021/06/13 12:30:32;;;;;;;;;;;21.60;55.20;;;;;;5068573;28;19915;-72
2021/06/13 12:32:57;;;;;;;;;;;21.70;56.00;;;;;;5068678;28;19991;-75
2021/06/13 12:35:27;;;;;;;;;;;21.80;54.70;;;;;;5068968;28;19913;-73
2021/06/13 12:37:57;;;;;;;;;;;21.90;54.20;;;;;;5067629;28;19919;-73
2021/06/13 12:40:23;;;;;;;;;;;21.80;53.90;;;;;;5064303;28;19913;-72
2021/06/13 12:42:49;;;;;;;;;;;21.80;53.90;;;;;;5063228;28;19961;-72
2021/06/13 12:45:15;;;;;;;;;;;21.60;54.60;;;;;;5068516;28;19991;-73
2021/06/13 12:47:43;;;;;;;;;;;21.60;55.80;;;;;;5068321;28;19915;-74
2021/06/13 12:50:10;;;;;;;;;;;22.70;56.30;;;;;;5077860;28;19961;-74
2021/06/13 12:52:37;;;;;;;;;;;23.40;52.00;;;;;;5067696;28;19983;-74
2021/06/13 12:55:06;;;;;;;;;;;23.50;51.50;;;;;;5068552;28;19932;-74
2021/06/13 12:57:32;;;;;;;;;;;23.60;48.90;;;;;;5068292;28;19916;-72
2021/06/13 12:59:58;;;;;;;;;;;23.20;49.50;;;;;;5068298;28;20045;-72
2021/06/13 13:02:23;;;;;;;;;;;22.70;50.40;;;;;;5068991;28;19904;-72
2021/06/13 13:04:53;;;;;;;;;;;22.40;50.50;;;;;;5061454;28;19917;-72
2021/06/13 13:07:29;;;;;;;;;;;22.10;52.50;;;;;;5067799;28;19916;-72
2021/06/13 13:10:12;;;;;;;;;;;22.00;53.30;;;;;;5069016;28;20275;-72
2021/06/13 13:12:55;;;;;;;;;;;23.30;53.70;;;;;;5068239;28;19918;-74
2021/06/13 13:15:23;;;;;;;;;;;25.10;48.40;;;;;;5068251;28;19916;-74
2021/06/13 13:17:50;;;;;;;;;;;25.40;46.50;;;;;;5068541;28;19985;-74
2021/06/13 13:20:23;;;;;;;;;;;26.20;46.10;;;;;;5068160;28;19909;-74
2021/06/13 13:22:49;;;;;;;;;;;26.70;45.60;;;;;;5065619;28;20376;-73
2021/06/13 13:25:22;;;;;;;;;;;26.10;43.20;;;;;;5068681;28;19912;-73
2021/06/13 13:27:48;;;;;;;;;;;25.60;44.20;;;;;;5068568;28;19917;-74
2021/06/13 13:30:32;;;;;;;;;;;25.80;44.90;;;;;;5067185;28;19908;-73
2021/06/13 13:32:59;;;;;;;;;;;25.40;46.10;;;;;;5064339;28;19995;-73
2021/06/13 13:35:28;;;;;;;;;;;25.60;48.30;;;;;;5063644;28;19935;-73
2021/06/13 13:37:54;;;;;;;;;;;26.50;47.40;;;;;;5068002;28;19916;-74
2021/06/13 13:40:20;;;;;;;;;;;27.50;43.90;;;;;;5068188;28;19908;-73
2021/06/13 13:42:56;;;;;;;;;;;26.90;43.60;;;;;;5068680;28;19904;-73
2021/06/13 13:45:22;;;;;;;;;;;26.10;44.90;;;;;;5059881;28;19912;-74
2021/06/13 13:47:48;;;;;;;;;;;25.30;42.90;;;;;;5067396;28;19962;-73
2021/06/13 13:50:13;;;;;;;;;;;24.00;45.70;;;;;;5067749;28;19993;-72
2021/06/13 13:52:39;;;;;;;;;;;23.40;47.00;;;;;;5060984;28;19916;-73
2021/06/13 13:55:05;;;;;;;;;;;23.90;49.00;;;;;;5062517;28;19924;-73
2021/06/13 13:57:40;;;;;;;;;;;25.50;48.60;;;;;;5065940;28;19921;-73
2021/06/13 14:00:06;;;;;;;;;;;25.80;44.40;;;;;;5067636;28;19908;-73
2021/06/13 14:02:32;;;;;;;;;;;25.50;43.80;;;;;;5069876;28;19915;-73
2021/06/13 14:04:57;;;;;;;;;;;25.60;42.50;;;;;;5069237;28;19923;-74
2021/06/13 14:07:22;;;;;;;;;;;26.40;41.70;;;;;;5068395;28;19912;-74
2021/06/13 14:09:51;;;;;;;;;;;27.00;41.80;;;;;;5069290;28;20448;-77
2021/06/13 14:12:16;;;;;;;;;;;26.80;41.70;;;;;;5071688;28;19912;-75
2021/06/13 14:14:42;;;;;;;;;;;27.30;39.30;;;;;;5069665;28;20393;-73
2021/06/13 14:17:07;;;;;;;;;;;27.90;38.70;;;;;;5070972;28;19908;-73
2021/06/13 14:19:33;;;;;;;;;;;28.70;37.30;;;;;;5071222;28;20354;-73
2021/06/13 14:21:59;;;;;;;;;;;29.20;36.10;;;;;;5064858;28;19915;-72
2021/06/13 14:24:24;;;;;;;;;;;29.00;36.80;;;;;;5070720;28;19934;-72