Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:48;;;;;;;;;;;27.90;99.70;;;;;;5046923;28;19985;-64
2023/02/06 00:04:15;;;;;;;;;;;28.30;99.80;;;;;;5043290;28;19916;-66
2023/02/06 00:06:42;;;;;;;;;;;28.40;99.30;;;;;;5045602;28;20038;-64
2023/02/06 00:09:08;;;;;;;;;;;28.10;99.70;;;;;;5047205;28;19913;-61
2023/02/06 00:11:34;;;;;;;;;;;28.40;99.90;;;;;;5045348;28;19923;-65
2023/02/06 00:14:01;;;;;;;;;;;28.50;99.20;;;;;;5047321;28;19967;-65
2023/02/06 00:16:31;;;;;;;;;;;28.50;99.20;;;;;;5046536;28;20373;-61
2023/02/06 00:18:58;;;;;;;;;;;28.60;99.40;;;;;;5045971;28;19913;-66
2023/02/06 00:21:25;;;;;;;;;;;28.70;98.70;;;;;;5046446;28;19935;-61
2023/02/06 00:23:55;;;;;;;;;;;28.70;99.20;;;;;;5044969;28;19913;-65
2023/02/06 00:26:22;;;;;;;;;;;29.00;99.00;;;;;;5043491;28;20262;-60
2023/02/06 00:28:49;;;;;;;;;;;28.90;98.20;;;;;;5046810;28;19912;-60
2023/02/06 00:31:15;;;;;;;;;;;29.10;97.90;;;;;;5046864;28;20610;-60
2023/02/06 00:33:42;;;;;;;;;;;29.00;97.70;;;;;;5044387;28;19924;-64
2023/02/06 00:36:09;;;;;;;;;;;29.00;98.50;;;;;;5046463;28;19911;-62
2023/02/06 00:38:38;;;;;;;;;;;29.40;97.60;;;;;;5046874;28;19913;-61
2023/02/06 00:41:05;;;;;;;;;;;29.70;97.60;;;;;;5046058;28;19912;-64
2023/02/06 00:43:31;;;;;;;;;;;29.40;97.60;;;;;;5045817;28;20003;-65
2023/02/06 00:45:57;;;;;;;;;;;29.50;98.30;;;;;;5045646;28;19913;-61
2023/02/06 00:48:24;;;;;;;;;;;29.70;97.70;;;;;;5045418;28;20491;-61
2023/02/06 00:50:51;;;;;;;;;;;29.80;96.80;;;;;;5043285;28;19958;-61
2023/02/06 00:53:18;;;;;;;;;;;29.70;96.80;;;;;;5045634;28;19913;-64
2023/02/06 00:55:44;;;;;;;;;;;30.10;97.30;;;;;;5029617;28;20343;-61
2023/02/06 00:58:11;;;;;;;;;;;30.20;96.20;;;;;;5044810;28;20280;-66
2023/02/06 01:00:37;;;;;;;;;;;30.20;96.70;;;;;;5044972;28;19909;-61
2023/02/06 01:03:03;;;;;;;;;;;30.30;96.30;;;;;;5045561;28;19912;-61
2023/02/06 01:05:30;;;;;;;;;;;30.40;96.60;;;;;;5045811;28;19909;-65
2023/02/06 01:07:56;;;;;;;;;;;30.60;96.60;;;;;;5045275;28;20462;-65
2023/02/06 01:10:22;;;;;;;;;;;30.90;96.60;;;;;;5045430;28;19959;-65
2023/02/06 01:12:49;;;;;;;;;;;31.40;96.10;;;;;;5044895;28;19912;-63
2023/02/06 01:15:15;;;;;;;;;;;31.60;95.60;;;;;;5045780;28;19924;-65
2023/02/06 01:17:42;;;;;;;;;;;31.50;95.10;;;;;;5044220;28;19917;-60
2023/02/06 01:20:10;;;;;;;;;;;31.50;94.90;;;;;;5046208;28;19912;-66
2023/02/06 01:22:36;;;;;;;;;;;31.40;95.30;;;;;;5046004;28;19912;-60
2023/02/06 01:25:03;;;;;;;;;;;31.50;94.50;;;;;;5045836;28;19912;-65
2023/02/06 01:27:30;;;;;;;;;;;31.60;95.00;;;;;;5046377;28;19923;-67
2023/02/06 01:29:56;;;;;;;;;;;32.20;94.90;;;;;;5046362;28;19912;-61
2023/02/06 01:32:22;;;;;;;;;;;32.10;94.50;;;;;;5045871;28;20339;-64
2023/02/06 01:34:49;;;;;;;;;;;32.50;94.50;;;;;;5045537;28;19908;-67
2023/02/06 01:37:15;;;;;;;;;;;32.80;94.70;;;;;;5044105;28;19939;-61
2023/02/06 01:39:41;;;;;;;;;;;33.00;93.40;;;;;;5046003;28;20390;-66
2023/02/06 01:42:10;;;;;;;;;;;32.60;94.00;;;;;;5045949;28;19942;-67
2023/02/06 01:44:36;;;;;;;;;;;32.60;93.80;;;;;;5052556;28;19931;-61
2023/02/06 01:47:03;;;;;;;;;;;33.10;93.60;;;;;;5052223;28;19908;-64
2023/02/06 01:49:29;;;;;;;;;;;33.30;93.10;;;;;;5051525;28;19952;-65
2023/02/06 01:51:58;;;;;;;;;;;33.20;93.80;;;;;;5051339;28;19917;-61
2023/02/06 01:54:25;;;;;;;;;;;33.80;92.70;;;;;;5048764;28;19912;-69
2023/02/06 01:56:53;;;;;;;;;;;34.10;92.90;;;;;;5047511;28;19955;-66
2023/02/06 01:59:20;;;;;;;;;;;33.90;92.80;;;;;;5047572;28;20356;-61
2023/02/06 02:01:47;;;;;;;;;;;34.10;92.70;;;;;;5048987;28;19908;-68
2023/02/06 02:04:18;;;;;;;;;;;34.70;90.60;;;;;;5046912;28;19996;-64
2023/02/06 02:06:48;;;;;;;;;;;34.50;92.30;;;;;;5052719;28;20360;-65
2023/02/06 02:09:14;;;;;;;;;;;34.90;91.90;;;;;;5051669;28;19995;-61
2023/02/06 02:11:42;;;;;;;;;;;35.00;90.70;;;;;;5052370;28;19913;-61
2023/02/06 02:14:09;;;;;;;;;;;34.40;90.70;;;;;;5052420;28;19912;-66
2023/02/06 02:16:38;;;;;;;;;;;33.70;91.40;;;;;;5052629;28;19927;-66
2023/02/06 02:19:23;;;;;;;;;;;33.80;92.70;;;;;;5051866;28;19912;-61
2023/02/06 02:22:08;;;;;;;;;;;33.80;91.90;;;;;;5051146;28;19905;-60
2023/02/06 02:24:40;;;;;;;;;;;33.80;91.20;;;;;;5047697;28;19997;-67
2023/02/06 02:27:09;;;;;;;;;;;33.60;91.30;;;;;;5047992;28;19916;-61
2023/02/06 02:29:45;;;;;;;;;;;33.70;92.10;;;;;;5048619;28;19913;-65
2023/02/06 02:32:38;;;;;;;;;;;34.40;91.50;;;;;;5045857;28;19913;-61
2023/02/06 02:35:09;;;;;;;;;;;34.90;91.40;;;;;;5042604;28;20000;-61
2023/02/06 02:37:38;;;;;;;;;;;35.30;90.70;;;;;;5051934;28;19917;-62
2023/02/06 02:40:17;;;;;;;;;;;36.00;89.60;;;;;;5048348;28;19940;-64
2023/02/06 02:42:52;;;;;;;;;;;36.40;89.80;;;;;;5048543;28;19916;-59
2023/02/06 02:45:22;;;;;;;;;;;36.40;86.00;;;;;;5058449;28;19912;-60
2023/02/06 02:47:54;;;;;;;;;;;36.20;88.30;;;;;;5052373;28;19908;-60
2023/02/06 02:50:21;;;;;;;;;;;36.30;88.00;;;;;;5055202;28;19970;-64
2023/02/06 02:52:47;;;;;;;;;;;36.20;88.40;;;;;;5052570;28;19904;-63
2023/02/06 02:55:19;;;;;;;;;;;36.70;87.70;;;;;;5047931;28;19986;-63
2023/02/06 02:57:46;;;;;;;;;;;36.30;86.80;;;;;;5043445;28;19927;-62
2023/02/06 03:00:16;;;;;;;;;;;36.40;85.40;;;;;;5043287;28;20002;-64
2023/02/06 03:02:43;;;;;;;;;;;35.60;86.20;;;;;;5049707;28;20323;-65
2023/02/06 03:05:12;;;;;;;;;;;36.30;88.50;;;;;;5055540;28;20128;-69
2023/02/06 03:07:38;;;;;;;;;;;36.80;85.40;;;;;;5049026;28;19909;-64
2023/02/06 03:10:12;;;;;;;;;;;37.10;83.20;;;;;;5041895;28;19928;-68
2023/02/06 03:12:41;;;;;;;;;;;37.10;85.10;;;;;;5049250;28;20084;-65
2023/02/06 03:15:26;;;;;;;;;;;36.50;84.00;;;;;;5049909;28;19992;-66
2023/02/06 03:18:00;;;;;;;;;;;36.60;85.90;;;;;;5046225;28;19909;-67
2023/02/06 03:20:27;;;;;;;;;;;37.10;86.00;;;;;;5048661;28;19908;-66
2023/02/06 03:22:58;;;;;;;;;;;36.90;84.50;;;;;;5048746;28;19923;-62
2023/02/06 03:25:27;;;;;;;;;;;37.20;82.90;;;;;;5048359;28;19919;-66
2023/02/06 03:27:54;;;;;;;;;;;37.10;83.10;;;;;;5048891;28;19908;-67
2023/02/06 03:30:22;;;;;;;;;;;37.60;83.20;;;;;;5048833;28;20332;-64
2023/02/06 03:32:52;;;;;;;;;;;37.80;82.10;;;;;;5044911;28;19917;-62
2023/02/06 03:35:19;;;;;;;;;;;38.30;80.80;;;;;;5047929;28;19908;-67
2023/02/06 03:37:46;;;;;;;;;;;38.90;78.70;;;;;;5048601;28;19912;-62
2023/02/06 03:40:13;;;;;;;;;;;38.60;79.20;;;;;;5048443;28;19909;-61
2023/02/06 03:42:41;;;;;;;;;;;38.40;81.20;;;;;;5048423;28;19911;-61
2023/02/06 03:45:14;;;;;;;;;;;38.60;80.10;;;;;;5048374;28;20403;-66
2023/02/06 03:47:41;;;;;;;;;;;38.80;80.20;;;;;;5047066;28;19919;-64
2023/02/06 03:50:09;;;;;;;;;;;39.20;79.60;;;;;;5048331;28;19927;-61
2023/02/06 03:52:37;;;;;;;;;;;37.90;77.80;;;;;;5041810;28;19913;-61
2023/02/06 03:55:06;;;;;;;;;;;37.20;78.90;;;;;;5047715;28;19912;-61
2023/02/06 03:57:33;;;;;;;;;;;36.20;81.20;;;;;;5044294;28;19913;-61
2023/02/06 04:00:00;;;;;;;;;;;36.70;79.00;;;;;;5041644;28;19990;-61
2023/02/06 04:02:27;;;;;;;;;;;36.30;80.30;;;;;;5027639;28;19921;-62
2023/02/06 04:04:53;;;;;;;;;;;36.70;79.60;;;;;;5049208;28;19927;-60
2023/02/06 04:07:29;;;;;;;;;;;37.90;81.30;;;;;;5048959;28;19934;-61
2023/02/06 04:09:56;;;;;;;;;;;38.70;79.30;;;;;;5047674;28;20460;-60
2023/02/06 04:12:22;;;;;;;;;;;38.80;77.60;;;;;;5047895;28;19909;-65
2023/02/06 04:14:49;;;;;;;;;;;38.70;77.40;;;;;;5048696;28;19904;-61
2023/02/06 04:17:15;;;;;;;;;;;39.10;78.90;;;;;;5047904;28;19909;-60
2023/02/06 04:19:42;;;;;;;;;;;39.00;79.10;;;;;;5047553;28;20028;-61
2023/02/06 04:22:11;;;;;;;;;;;39.40;78.10;;;;;;5047279;28;20357;-63
2023/02/06 04:24:39;;;;;;;;;;;38.00;82.30;;;;;;5048128;28;19916;-62
2023/02/06 04:27:05;;;;;;;;;;;36.80;83.60;;;;;;5047455;28;19908;-59
2023/02/06 04:29:32;;;;;;;;;;;35.40;87.30;;;;;;5047133;28;19923;-61
2023/02/06 04:32:01;;;;;;;;;;;34.90;87.70;;;;;;5043614;28;19962;-60
2023/02/06 04:34:37;;;;;;;;;;;34.40;89.30;;;;;;5038206;28;19913;-62
2023/02/06 04:37:04;;;;;;;;;;;34.20;89.50;;;;;;5047377;28;19909;-62
2023/02/06 04:39:30;;;;;;;;;;;33.50;90.30;;;;;;5046507;28;19912;-62
2023/02/06 04:41:57;;;;;;;;;;;33.50;90.90;;;;;;5047771;28;19911;-62
2023/02/06 04:44:23;;;;;;;;;;;34.30;90.30;;;;;;5047519;28;19978;-62
2023/02/06 04:46:50;;;;;;;;;;;35.50;89.20;;;;;;5046674;28;19908;-64
2023/02/06 04:49:16;;;;;;;;;;;36.00;90.00;;;;;;5046474;28;19923;-62
2023/02/06 04:51:43;;;;;;;;;;;36.10;89.10;;;;;;5039313;28;19948;-65
2023/02/06 04:54:12;;;;;;;;;;;35.10;89.40;;;;;;5037733;28;20431;-61
2023/02/06 04:56:38;;;;;;;;;;;33.70;91.30;;;;;;5043946;28;19916;-60
2023/02/06 04:59:04;;;;;;;;;;;33.20;92.00;;;;;;5038587;28;19920;-65
2023/02/06 05:01:31;;;;;;;;;;;33.30;92.20;;;;;;5039505;28;20038;-64
2023/02/06 05:03:57;;;;;;;;;;;34.30;91.10;;;;;;5038081;28;19909;-59
2023/02/06 05:06:23;;;;;;;;;;;34.80;91.40;;;;;;5037877;28;19962;-60
2023/02/06 05:08:50;;;;;;;;;;;35.60;90.70;;;;;;5043281;28;20011;-65
2023/02/06 05:11:16;;;;;;;;;;;35.20;90.10;;;;;;5040445;28;20501;-61
2023/02/06 05:13:42;;;;;;;;;;;34.90;90.30;;;;;;5046143;28;19908;-67
2023/02/06 05:16:11;;;;;;;;;;;34.60;91.00;;;;;;5037422;28;19956;-61
2023/02/06 05:18:37;;;;;;;;;;;35.00;91.20;;;;;;5040241;28;20023;-66
2023/02/06 05:21:04;;;;;;;;;;;35.60;90.60;;;;;;5042582;28;19966;-60
2023/02/06 05:23:31;;;;;;;;;;;35.90;90.30;;;;;;5043849;28;20376;-65
2023/02/06 05:25:58;;;;;;;;;;;35.70;90.30;;;;;;5040530;28;19913;-62
2023/02/06 05:28:26;;;;;;;;;;;35.90;89.90;;;;;;5044984;28;19909;-62
2023/02/06 05:30:55;;;;;;;;;;;36.30;89.20;;;;;;5038862;28;19917;-60
2023/02/06 05:33:22;;;;;;;;;;;35.80;90.00;;;;;;5043240;28;19919;-62
2023/02/06 05:35:48;;;;;;;;;;;36.00;90.70;;;;;;5038409;28;19919;-66
2023/02/06 05:38:15;;;;;;;;;;;36.40;89.90;;;;;;5042861;28;19920;-63
2023/02/06 05:40:41;;;;;;;;;;;36.70;89.70;;;;;;5045217;28;19917;-62
2023/02/06 05:43:08;;;;;;;;;;;36.60;89.90;;;;;;5044326;28;19919;-60
2023/02/06 05:45:34;;;;;;;;;;;36.30;90.30;;;;;;5044564;28;19909;-68
2023/02/06 05:48:00;;;;;;;;;;;36.40;88.90;;;;;;5040693;28;19912;-60
2023/02/06 05:50:27;;;;;;;;;;;36.00;90.20;;;;;;5025651;28;19967;-62
2023/02/06 05:52:53;;;;;;;;;;;36.30;90.10;;;;;;5048049;28;19954;-62
2023/02/06 05:55:20;;;;;;;;;;;36.40;90.20;;;;;;5041004;28;19919;-68
2023/02/06 05:57:46;;;;;;;;;;;36.40;90.10;;;;;;5037404;28;20328;-65
2023/02/06 06:00:13;;;;;;;;;;;36.60;88.90;;;;;;5039760;28;19966;-66
2023/02/06 06:02:39;;;;;;;;;;;36.90;88.60;;;;;;5035532;28;19920;-63
2023/02/06 06:05:06;;;;;;;;;;;37.30;88.90;;;;;;5037003;28;19970;-61
2023/02/06 06:07:32;;;;;;;;;;;37.30;87.90;;;;;;5040457;28;19913;-62
2023/02/06 06:09:58;;;;;;;;;;;37.50;89.00;;;;;;5038705;28;19978;-63
2023/02/06 06:12:25;;;;;;;;;;;37.60;88.00;;;;;;5036797;28;19919;-66
2023/02/06 06:14:51;;;;;;;;;;;37.60;87.40;;;;;;5032645;28;20423;-62
2023/02/06 06:17:17;;;;;;;;;;;37.30;86.90;;;;;;5044164;28;20197;-66
2023/02/06 06:19:44;;;;;;;;;;;37.50;86.80;;;;;;5043723;28;19918;-64
2023/02/06 06:22:10;;;;;;;;;;;37.60;86.50;;;;;;5043501;28;19947;-65
2023/02/06 06:24:37;;;;;;;;;;;37.70;87.20;;;;;;5043651;28;19916;-63
2023/02/06 06:27:03;;;;;;;;;;;37.70;86.80;;;;;;5044492;28;20273;-64
2023/02/06 06:29:29;;;;;;;;;;;37.50;85.80;;;;;;5047359;28;20006;-63
2023/02/06 06:31:56;;;;;;;;;;;37.40;86.80;;;;;;5048223;28;19913;-63
2023/02/06 06:34:22;;;;;;;;;;;37.40;86.10;;;;;;5041197;28;20254;-62
2023/02/06 06:36:49;;;;;;;;;;;36.90;87.50;;;;;;5044976;28;19915;-61
2023/02/06 06:39:15;;;;;;;;;;;37.00;87.80;;;;;;5039969;28;19917;-63
2023/02/06 06:41:41;;;;;;;;;;;37.00;87.90;;;;;;5041195;28;19948;-64
2023/02/06 06:44:08;;;;;;;;;;;37.20;87.60;;;;;;5044298;28;19919;-65
2023/02/06 06:46:34;;;;;;;;;;;37.10;87.00;;;;;;5048933;28;19916;-63
2023/02/06 06:49:00;;;;;;;;;;;36.90;88.60;;;;;;5044663;28;20542;-63
2023/02/06 06:51:28;;;;;;;;;;;36.70;87.30;;;;;;5043780;28;19908;-65
2023/02/06 06:53:55;;;;;;;;;;;36.80;87.90;;;;;;5042602;28;19912;-63
2023/02/06 06:56:22;;;;;;;;;;;36.60;88.00;;;;;;5044300;28;20004;-68
2023/02/06 06:58:49;;;;;;;;;;;36.80;87.80;;;;;;5045084;28;20335;-63
2023/02/06 07:01:16;;;;;;;;;;;37.00;87.00;;;;;;5044681;28;20019;-66
2023/02/06 07:03:47;;;;;;;;;;;37.40;85.70;;;;;;5038337;28;20313;-63
2023/02/06 07:06:13;;;;;;;;;;;37.50;86.90;;;;;;5025686;28;19919;-63
2023/02/06 07:08:43;;;;;;;;;;;37.30;86.10;;;;;;5043490;28;19966;-63
2023/02/06 07:11:10;;;;;;;;;;;37.20;87.30;;;;;;5042604;28;19917;-66
2023/02/06 07:13:37;;;;;;;;;;;37.10;86.50;;;;;;5044883;28;19917;-67
2023/02/06 07:16:04;;;;;;;;;;;37.30;87.30;;;;;;5042653;28;20436;-66
2023/02/06 07:18:30;;;;;;;;;;;37.30;86.20;;;;;;5042692;28;19917;-66
2023/02/06 07:20:57;;;;;;;;;;;37.40;86.20;;;;;;5040775;28;20380;-60
2023/02/06 07:23:23;;;;;;;;;;;36.80;86.80;;;;;;5021143;28;19924;-62
2023/02/06 07:25:49;;;;;;;;;;;36.70;87.30;;;;;;5045244;28;19913;-61
2023/02/06 07:28:18;;;;;;;;;;;36.60;87.40;;;;;;5045589;28;19917;-60
2023/02/06 07:33:48;;;;;;;;;;;36.20;88.40;;;;;;5045415;28;20743;-62
2023/02/06 07:36:17;;;;;;;;;;;36.20;88.60;;;;;;5046067;28;19967;-63
2023/02/06 07:39:11;;;;;;;;;;;36.20;88.20;;;;;;5043367;28;19912;-62
2023/02/06 07:41:37;;;;;;;;;;;36.00;88.20;;;;;;5044645;28;19909;-63
2023/02/06 07:44:04;;;;;;;;;;;35.90;89.50;;;;;;5028609;28;19912;-64
2023/02/06 07:46:31;;;;;;;;;;;35.70;88.80;;;;;;5046573;28;19999;-71
2023/02/06 07:48:58;;;;;;;;;;;35.20;89.10;;;;;;5040435;28;20001;-64
2023/02/06 07:51:24;;;;;;;;;;;34.50;90.60;;;;;;5025564;28;19912;-64
2023/02/06 07:53:50;;;;;;;;;;;34.10;90.90;;;;;;5045234;28;19919;-62
2023/02/06 07:56:17;;;;;;;;;;;34.30;90.90;;;;;;5025005;28;19913;-63
2023/02/06 07:58:46;;;;;;;;;;;34.40;90.90;;;;;;5040539;28;19947;-62
2023/02/06 08:01:12;;;;;;;;;;;34.10;90.90;;;;;;5041604;28;19920;-62
2023/02/06 08:03:38;;;;;;;;;;;34.40;90.70;;;;;;5039152;28;20216;-63
2023/02/06 08:06:14;;;;;;;;;;;34.00;90.70;;;;;;5043164;28;20000;-62
2023/02/06 08:08:41;;;;;;;;;;;34.10;90.80;;;;;;5039958;28;19954;-61
2023/02/06 08:11:08;;;;;;;;;;;34.10;90.70;;;;;;5040272;28;20262;-61
2023/02/06 08:13:34;;;;;;;;;;;33.90;91.00;;;;;;5039931;28;20096;-64
2023/02/06 08:16:09;;;;;;;;;;;33.60;91.10;;;;;;5040217;28;19919;-61
2023/02/06 08:18:36;;;;;;;;;;;33.60;91.40;;;;;;5039509;28;20471;-62
2023/02/06 08:21:03;;;;;;;;;;;33.30;91.60;;;;;;5038839;28;19928;-64
2023/02/06 08:23:30;;;;;;;;;;;32.90;91.70;;;;;;5035846;28;20238;-65
2023/02/06 08:26:14;;;;;;;;;;;32.40;92.00;;;;;;5021773;28;20396;-60
2023/02/06 08:28:41;;;;;;;;;;;31.80;92.70;;;;;;5038887;28;20000;-64
2023/02/06 08:31:27;;;;;;;;;;;31.20;93.60;;;;;;5039234;28;20374;-63
2023/02/06 08:33:54;;;;;;;;;;;30.50;94.40;;;;;;5036305;28;20376;-60
2023/02/06 08:36:21;;;;;;;;;;;30.10;95.10;;;;;;5038897;28;19912;-60
2023/02/06 08:38:48;;;;;;;;;;;29.80;95.50;;;;;;5039172;28;20722;-63
2023/02/06 08:41:19;;;;;;;;;;;29.10;96.60;;;;;;5039417;28;19999;-62
2023/02/06 08:43:46;;;;;;;;;;;28.50;97.60;;;;;;5037527;28;19913;-61
2023/02/06 08:46:12;;;;;;;;;;;28.30;98.30;;;;;;5038397;28;19913;-66
2023/02/06 08:48:38;;;;;;;;;;;28.00;99.20;;;;;;5037363;28;19917;-66
2023/02/06 08:51:05;;;;;;;;;;;27.60;99.90;;;;;;5035806;28;19913;-63
2023/02/06 08:53:32;;;;;;;;;;;27.10;99.90;;;;;;5033328;28;19913;-63
2023/02/06 08:55:59;;;;;;;;;;;26.90;99.90;;;;;;5017339;28;19913;-61
2023/02/06 08:58:26;;;;;;;;;;;26.80;99.90;;;;;;5024279;28;20203;-61
2023/02/06 09:00:52;;;;;;;;;;;26.70;99.90;;;;;;5055040;28;19912;-63
2023/02/06 09:03:22;;;;;;;;;;;26.70;99.90;;;;;;5054748;28;19916;-64
2023/02/06 09:05:49;;;;;;;;;;;26.60;99.90;;;;;;5054089;28;19916;-67
2023/02/06 09:08:15;;;;;;;;;;;26.60;99.90;;;;;;5057974;28;20009;-63
2023/02/06 09:10:42;;;;;;;;;;;26.60;99.90;;;;;;5060191;28;19905;-60
2023/02/06 09:13:08;;;;;;;;;;;26.50;99.90;;;;;;5060454;28;19923;-62
2023/02/06 09:15:35;;;;;;;;;;;26.40;99.90;;;;;;5054187;28;19912;-61
2023/02/06 09:18:01;;;;;;;;;;;26.20;99.90;;;;;;5055201;28;19949;-63
2023/02/06 09:20:27;;;;;;;;;;;26.30;99.90;;;;;;5060489;28;20007;-59
2023/02/06 09:22:54;;;;;;;;;;;26.20;99.90;;;;;;5051323;28;19995;-62
2023/02/06 09:25:20;;;;;;;;;;;26.10;99.90;;;;;;5060670;28;19915;-62
2023/02/06 09:27:47;;;;;;;;;;;25.90;99.90;;;;;;5060994;28;19938;-59
2023/02/06 09:30:13;;;;;;;;;;;25.80;99.90;;;;;;5053345;28;19908;-61
2023/02/06 09:32:41;;;;;;;;;;;25.70;99.90;;;;;;5060677;28;20003;-62
2023/02/06 09:35:08;;;;;;;;;;;25.50;99.90;;;;;;5058250;28;19974;-64
2023/02/06 09:37:35;;;;;;;;;;;25.40;99.90;;;;;;5060068;28;20116;-62
2023/02/06 09:40:01;;;;;;;;;;;25.40;99.90;;;;;;5060339;28;19908;-64
2023/02/06 09:42:33;;;;;;;;;;;25.40;99.90;;;;;;5060385;28;20016;-63
2023/02/06 09:45:02;;;;;;;;;;;25.50;99.90;;;;;;5060227;28;19908;-62
2023/02/06 09:47:31;;;;;;;;;;;25.30;99.90;;;;;;5058241;28;20334;-62
2023/02/06 09:50:07;;;;;;;;;;;25.30;99.90;;;;;;5057458;28;19943;-63
2023/02/06 09:52:37;;;;;;;;;;;25.30;99.90;;;;;;5059427;28;20563;-62
2023/02/06 09:55:03;;;;;;;;;;;25.40;99.90;;;;;;5060252;28;19916;-64
2023/02/06 09:57:30;;;;;;;;;;;25.30;99.90;;;;;;5056571;28;19917;-63
2023/02/06 10:00:11;;;;;;;;;;;25.10;99.90;;;;;;5062934;22;19921;-63
2023/02/06 10:02:54;;;;;;;;;;;25.00;99.90;;;;;;4997572;28;19913;-63
2023/02/06 10:05:33;;;;;;;;;;;25.00;99.90;;;;;;5023315;28;19913;-61
2023/02/06 10:08:09;;;;;;;;;;;25.00;99.90;;;;;;5019911;28;19948;-64
2023/02/06 10:10:36;;;;;;;;;;;25.00;99.90;;;;;;5022443;28;19971;-62
2023/02/06 10:13:11;;;;;;;;;;;24.90;99.90;;;;;;4980156;28;20256;-66
2023/02/06 10:15:41;;;;;;;;;;;24.90;99.90;;;;;;4980098;28;19996;-62
2023/02/06 10:18:30;;;;;;;;;;;25.00;99.90;;;;;;4973384;28;20101;-60
2023/02/06 10:21:14;;;;;;;;;;;24.90;99.90;;;;;;4988327;28;20003;-63
2023/02/06 10:23:44;;;;;;;;;;;24.90;99.90;;;;;;5000685;28;20305;-66
2023/02/06 10:26:16;;;;;;;;;;;24.70;99.90;;;;;;5005141;28;19909;-71
2023/02/06 10:28:54;;;;;;;;;;;24.70;99.90;;;;;;5002516;28;20293;-62
2023/02/06 10:31:21;;;;;;;;;;;24.70;99.90;;;;;;4665267;28;10000281;-64
2023/02/06 10:34:12;;;;;;;;;;;24.70;99.90;;;;;;5001176;28;19988;-63
2023/02/06 10:36:48;;;;;;;;;;;24.70;99.90;;;;;;5000739;28;20189;-66
2023/02/06 10:39:14;;;;;;;;;;;24.60;99.90;;;;;;5009749;28;19916;-60
2023/02/06 10:41:49;;;;;;;;;;;24.60;99.90;;;;;;4997272;28;19913;-66
2023/02/06 10:44:21;;;;;;;;;;;24.70;99.90;;;;;;4998566;28;20032;-66
2023/02/06 10:46:49;;;;;;;;;;;24.60;99.90;;;;;;5004061;28;19918;-63
2023/02/06 10:49:34;;;;;;;;;;;24.60;99.90;;;;;;4658749;28;10000183;-66
2023/02/06 10:52:02;;;;;;;;;;;24.60;99.90;;;;;;5043714;28;19975;-70
2023/02/06 10:54:39;;;;;;;;;;;24.60;99.90;;;;;;5044018;28;19919;-64
2023/02/06 10:57:15;;;;;;;;;;;24.60;99.90;;;;;;5043375;28;19913;-64
2023/02/06 10:59:44;;;;;;;;;;;24.70;99.90;;;;;;5037035;28;20384;-61
2023/02/06 11:02:13;;;;;;;;;;;24.70;99.90;;;;;;5044135;28;19913;-65
2023/02/06 11:04:43;;;;;;;;;;;24.60;99.90;;;;;;5042270;28;19916;-60
2023/02/06 11:07:19;;;;;;;;;;;24.70;99.90;;;;;;5045131;28;19909;-69
2023/02/06 11:09:46;;;;;;;;;;;24.70;99.90;;;;;;5040111;28;20200;-63
2023/02/06 11:12:38;;;;;;;;;;;24.70;99.90;;;;;;5046237;28;20367;-66
2023/02/06 11:15:24;;;;;;;;;;;24.70;99.90;;;;;;5041319;28;20444;-70
2023/02/06 11:17:52;;;;;;;;;;;24.70;99.90;;;;;;5041228;28;19926;-63
2023/02/06 11:20:24;;;;;;;;;;;24.60;99.90;;;;;;5045448;28;19909;-66
2023/02/06 11:22:53;;;;;;;;;;;24.60;99.90;;;;;;5042093;28;19996;-61
2023/02/06 11:25:30;;;;;;;;;;;24.50;99.90;;;;;;5045560;28;19942;-70
2023/02/06 11:27:57;;;;;;;;;;;24.40;99.90;;;;;;5044167;28;19917;-63
2023/02/06 11:30:30;;;;;;;;;;;24.40;99.90;;;;;;5040205;28;20507;-69
2023/02/06 11:33:29;;;;;;;;;;;24.50;99.90;;;;;;5046349;28;20368;-61
2023/02/06 11:35:58;;;;;;;;;;;24.40;99.90;;;;;;5001010;28;20027;-61
2023/02/06 11:38:26;;;;;;;;;;;24.30;99.90;;;;;;4995324;28;20004;-70
2023/02/06 11:41:03;;;;;;;;;;;24.40;99.90;;;;;;5004253;28;19909;-62
2023/02/06 11:43:42;;;;;;;;;;;24.20;99.90;;;;;;5001894;28;19949;-71
2023/02/06 11:46:16;;;;;;;;;;;24.20;99.90;;;;;;4995128;28;19914;-61
2023/02/06 11:49:08;;;;;;;;;;;24.40;99.90;;;;;;4998019;28;19919;-65
2023/02/06 11:52:03;;;;;;;;;;;24.50;99.90;;;;;;4952820;28;19929;-70
2023/02/06 11:54:33;;;;;;;;;;;24.40;99.90;;;;;;4904318;29;19937;-70
2023/02/06 11:57:02;;;;;;;;;;;24.40;99.90;;;;;;4908262;29;19934;-68
2023/02/06 11:59:32;;;;;;;;;;;24.30;99.90;;;;;;4907819;29;20022;-66
2023/02/06 12:02:00;;;;;;;;;;;24.40;99.90;;;;;;4892202;29;19915;-66
2023/02/06 12:04:42;;;;;;;;;;;24.30;99.90;;;;;;4906256;29;19915;-71
2023/02/06 12:07:34;;;;;;;;;;;24.30;99.90;;;;;;4906162;29;20445;-71
2023/02/06 12:10:05;;;;;;;;;;;24.40;99.90;;;;;;4903498;29;19919;-61
2023/02/06 12:12:35;;;;;;;;;;;24.40;99.90;;;;;;4900572;29;19923;-61
2023/02/06 12:15:03;;;;;;;;;;;24.50;99.90;;;;;;4898322;29;19915;-64
2023/02/06 12:17:35;;;;;;;;;;;24.40;99.90;;;;;;4888057;29;20278;-64
2023/02/06 12:20:07;;;;;;;;;;;24.40;99.90;;;;;;4897946;29;19983;-71
2023/02/06 12:22:37;;;;;;;;;;;24.50;99.90;;;;;;4900412;29;19966;-66
2023/02/06 12:25:04;;;;;;;;;;;24.40;99.90;;;;;;4906575;29;19951;-67
2023/02/06 12:27:35;;;;;;;;;;;24.30;99.90;;;;;;4911137;28;19915;-64
2023/02/06 12:30:20;;;;;;;;;;;24.20;99.90;;;;;;4989071;28;19916;-71
2023/02/06 12:32:48;;;;;;;;;;;24.20;99.90;;;;;;5045175;28;19956;-60
2023/02/06 12:35:19;;;;;;;;;;;24.20;99.90;;;;;;5043406;28;19916;-70
2023/02/06 12:37:58;;;;;;;;;;;24.10;99.90;;;;;;5044026;28;20388;-67
2023/02/06 12:40:25;;;;;;;;;;;24.00;99.90;;;;;;5038793;28;19917;-62
2023/02/06 12:43:10;;;;;;;;;;;24.10;99.90;;;;;;5043124;28;20629;-67
2023/02/06 12:45:55;;;;;;;;;;;24.00;99.90;;;;;;5044070;28;20332;-70
2023/02/06 12:48:24;;;;;;;;;;;24.00;99.90;;;;;;5044934;28;19913;-67
2023/02/06 12:50:50;;;;;;;;;;;23.90;99.90;;;;;;5045992;28;20238;-70
2023/02/06 12:53:40;;;;;;;;;;;24.00;99.90;;;;;;5039909;28;19912;-65
2023/02/06 12:56:26;;;;;;;;;;;23.90;99.90;;;;;;5030932;28;19913;-64
2023/02/06 12:58:53;;;;;;;;;;;23.90;99.90;;;;;;4940694;29;19934;-61
2023/02/06 13:01:22;;;;;;;;;;;23.90;99.90;;;;;;4940323;29;19914;-61
2023/02/06 13:03:50;;;;;;;;;;;23.90;99.90;;;;;;4936310;29;20000;-65
2023/02/06 13:06:16;;;;;;;;;;;23.80;99.90;;;;;;4936908;29;19965;-61
2023/02/06 13:08:43;;;;;;;;;;;23.80;99.90;;;;;;4930451;29;19956;-61
2023/02/06 13:11:16;;;;;;;;;;;23.90;99.90;;;;;;4936546;29;19911;-70
2023/02/06 13:13:43;;;;;;;;;;;24.00;99.90;;;;;;4935858;29;19918;-61
2023/02/06 13:16:10;;;;;;;;;;;24.00;99.90;;;;;;4934013;29;20069;-72
2023/02/06 13:18:49;;;;;;;;;;;24.10;99.90;;;;;;4929030;29;20029;-66
2023/02/06 13:21:17;;;;;;;;;;;24.00;99.90;;;;;;4933737;29;20001;-64
2023/02/06 13:24:04;;;;;;;;;;;23.90;99.90;;;;;;4931801;29;20446;-66
2023/02/06 13:26:50;;;;;;;;;;;23.90;99.90;;;;;;4930314;29;20045;-61
2023/02/06 13:29:25;;;;;;;;;;;23.90;99.90;;;;;;4934645;29;20338;-67
2023/02/06 13:32:24;;;;;;;;;;;23.90;99.90;;;;;;4933519;29;19918;-66
2023/02/06 13:34:50;;;;;;;;;;;23.80;99.90;;;;;;4871858;29;20451;-71
2023/02/06 13:37:34;;;;;;;;;;;23.70;99.90;;;;;;4600869;28;10000329;-61
2023/02/06 13:40:35;;;;;;;;;;;23.60;99.90;;;;;;4945082;28;19923;-64
2023/02/06 13:43:12;;;;;;;;;;;23.70;99.90;;;;;;4926030;29;20403;-64
2023/02/06 13:45:43;;;;;;;;;;;23.60;99.90;;;;;;4927880;29;19910;-67
2023/02/06 13:48:15;;;;;;;;;;;23.70;99.90;;;;;;4928759;29;20284;-67
2023/02/06 13:50:41;;;;;;;;;;;23.60;99.90;;;;;;4929224;29;20410;-67
2023/02/06 13:53:07;;;;;;;;;;;23.60;99.90;;;;;;4925982;29;19922;-63
2023/02/06 13:55:43;;;;;;;;;;;23.70;99.90;;;;;;4929276;29;19954;-71
2023/02/06 13:58:09;;;;;;;;;;;23.80;99.90;;;;;;4928438;29;19919;-71
2023/02/06 14:00:38;;;;;;;;;;;23.90;99.90;;;;;;4925836;29;19919;-63
2023/02/06 14:03:10;;;;;;;;;;;23.90;99.90;;;;;;4927499;29;20272;-61
2023/02/06 14:05:39;;;;;;;;;;;23.90;99.90;;;;;;4930275;29;20430;-70
2023/02/06 14:08:24;;;;;;;;;;;23.80;99.90;;;;;;4926478;29;19918;-61
2023/02/06 14:13:53;;;;;;;;;;;23.80;99.90;;;;;;4948238;28;20452;-61
2023/02/06 14:16:26;;;;;;;;;;;23.50;99.90;;;;;;4966179;28;20025;-66
2023/02/06 14:19:03;;;;;;;;;;;23.40;99.90;;;;;;5023221;28;20079;-66
2023/02/06 14:21:39;;;;;;;;;;;23.30;99.90;;;;;;5028388;28;19952;-63
2023/02/06 14:24:14;;;;;;;;;;;23.30;99.90;;;;;;5026287;28;19920;-67
2023/02/06 14:26:50;;;;;;;;;;;23.30;99.90;;;;;;5026508;28;19913;-62
2023/02/06 14:29:16;;;;;;;;;;;23.20;99.90;;;;;;5024915;28;19993;-72
2023/02/06 14:31:42;;;;;;;;;;;23.10;99.90;;;;;;5005544;28;19996;-64
2023/02/06 14:34:09;;;;;;;;;;;23.10;99.90;;;;;;5028427;28;19913;-67
2023/02/06 14:36:35;;;;;;;;;;;23.20;99.90;;;;;;5025593;28;19917;-66
2023/02/06 14:39:06;;;;;;;;;;;23.20;99.90;;;;;;5024673;28;19999;-65