Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:05;;;;;;;;;;;;;;;10.32;69.58;100918.59;5108117;28;19938;-82
2022/05/19 00:04:31;;;;;;;;;;;;;;;10.22;69.57;100915.00;5107621;28;20012;-83
2022/05/19 00:06:56;;;;;;;;;;;;;;;10.35;69.47;100921.28;5108071;28;19920;-81
2022/05/19 00:09:22;;;;;;;;;;;;;;;10.16;69.87;100922.88;5107518;28;19924;-83
2022/05/19 00:11:48;;;;;;;;;;;;;;;10.35;69.75;100918.66;5106902;28;19919;-83
2022/05/19 00:14:13;;;;;;;;;;;;;;;10.26;68.99;100916.81;5107607;28;19916;-83
2022/05/19 00:16:39;;;;;;;;;;;;;;;10.32;68.79;100913.34;5107738;28;19955;-83
2022/05/19 00:19:05;;;;;;;;;;;;;;;10.12;69.97;100921.13;5107362;28;19919;-82
2022/05/19 00:21:30;;;;;;;;;;;;;;;10.17;69.83;100919.38;5106366;28;20010;-83
2022/05/19 00:23:56;;;;;;;;;;;;;;;10.16;69.76;100929.06;5105228;28;19919;-83
2022/05/19 00:26:21;;;;;;;;;;;;;;;10.09;70.46;100915.84;5107328;28;19912;-82
2022/05/19 00:28:47;;;;;;;;;;;;;;;10.09;70.68;100921.97;5107225;28;20393;-83
2022/05/19 00:31:12;;;;;;;;;;;;;;;10.20;70.41;100933.47;5107373;28;19912;-83
2022/05/19 00:33:38;;;;;;;;;;;;;;;10.02;70.27;100925.44;5104569;28;19919;-83
2022/05/19 00:36:08;;;;;;;;;;;;;;;9.98;70.65;100924.53;5107092;28;19955;-83
2022/05/19 00:38:33;;;;;;;;;;;;;;;10.03;70.63;100919.31;5105189;28;19907;-83
2022/05/19 00:40:58;;;;;;;;;;;;;;;10.19;70.47;100920.25;5106415;28;19919;-82
2022/05/19 00:43:31;;;;;;;;;;;;;;;10.11;70.13;100920.22;5106629;28;19927;-82
2022/05/19 00:46:18;;;;;;;;;;;;;;;10.10;69.80;100922.84;5105827;28;19911;-83
2022/05/19 00:48:53;;;;;;;;;;;;;;;9.93;70.95;100925.38;5106186;28;19915;-83
2022/05/19 00:51:20;;;;;;;;;;;;;;;10.07;70.29;100922.81;5106277;28;19959;-83
2022/05/19 00:53:51;;;;;;;;;;;;;;;10.03;70.29;100935.13;5107641;28;19916;-83
2022/05/19 00:56:25;;;;;;;;;;;;;;;9.90;70.45;100922.72;5106281;28;19938;-83
2022/05/19 00:58:50;;;;;;;;;;;;;;;9.70;69.56;100928.72;5106894;28;20286;-83
2022/05/19 01:01:17;;;;;;;;;;;;;;;9.46;70.19;100930.25;5107322;28;19926;-82
2022/05/19 01:03:47;;;;;;;;;;;;;;;9.20;70.82;100926.50;5105951;28;20405;-82
2022/05/19 01:06:15;;;;;;;;;;;;;;;9.36;70.95;100922.25;5105436;28;20347;-82
2022/05/19 01:08:54;;;;;;;;;;;;;;;9.32;70.89;100922.22;5106159;28;20410;-82
2022/05/19 01:11:20;;;;;;;;;;;;;;;9.48;70.91;100920.63;5107366;28;19926;-81
2022/05/19 01:13:45;;;;;;;;;;;;;;;9.54;70.25;100913.66;5105433;28;19912;-82
2022/05/19 01:16:11;;;;;;;;;;;;;;;9.34;70.95;100919.59;5107211;28;19916;-82
2022/05/19 01:18:37;;;;;;;;;;;;;;;9.16;70.83;100924.69;5106116;28;20030;-81
2022/05/19 01:21:03;;;;;;;;;;;;;;;9.24;71.10;100925.66;5107260;28;19916;-81
2022/05/19 01:23:48;;;;;;;;;;;;;;;9.19;71.10;100922.09;5096111;28;19934;-81
2022/05/19 01:26:32;;;;;;;;;;;;;;;9.25;71.20;100928.31;5107028;28;20431;-81
2022/05/19 01:28:58;;;;;;;;;;;;;;;9.16;71.37;100920.31;5105693;28;19912;-81
2022/05/19 01:31:29;;;;;;;;;;;;;;;9.22;70.88;100930.00;5107339;28;19927;-81
2022/05/19 01:33:54;;;;;;;;;;;;;;;9.29;70.88;100922.19;5107054;28;19930;-81
2022/05/19 01:36:20;;;;;;;;;;;;;;;9.32;71.56;100918.72;5110551;28;19920;-81
2022/05/19 01:38:45;;;;;;;;;;;;;;;9.35;70.70;100918.75;5110394;28;19915;-81
2022/05/19 01:41:10;;;;;;;;;;;;;;;9.23;71.46;100916.00;5110041;28;19916;-80
2022/05/19 01:43:54;;;;;;;;;;;;;;;9.21;71.63;100921.25;5110329;28;20024;-81
2022/05/19 01:46:26;;;;;;;;;;;;;;;9.26;71.43;100913.41;5109873;28;19971;-81
2022/05/19 01:48:56;;;;;;;;;;;;;;;9.13;71.46;100910.63;5110402;28;19942;-82
2022/05/19 01:51:24;;;;;;;;;;;;;;;9.08;71.00;100912.34;5110113;28;19919;-81
2022/05/19 01:54:28;;;;;;;;;;;;;;;9.23;71.17;100913.34;5110317;28;20282;-81
2022/05/19 01:57:17;;;;;;;;;;;;;;;9.22;70.97;100916.84;5027047;28;19921;-81
2022/05/19 01:59:45;;;;;;;;;;;;;;;9.34;71.26;100913.47;5026627;28;19978;-81
2022/05/19 02:02:13;;;;;;;;;;;;;;;9.42;70.78;100920.59;5074350;28;19920;-82
2022/05/19 02:04:50;;;;;;;;;;;;;;;9.29;71.29;100927.47;5099248;28;20346;-80
2022/05/19 02:07:16;;;;;;;;;;;;;;;9.28;70.87;100930.97;5109255;28;19919;-81
2022/05/19 02:09:45;;;;;;;;;;;;;;;9.24;71.58;100921.28;5109892;28;19988;-81
2022/05/19 02:12:10;;;;;;;;;;;;;;;9.12;71.35;100926.41;5107589;28;19960;-81
2022/05/19 02:14:44;;;;;;;;;;;;;;;9.17;71.40;100927.34;5109279;27;20414;-81
2022/05/19 02:17:10;;;;;;;;;;;;;;;9.07;71.33;100922.88;5108997;28;19964;-83
2022/05/19 02:19:38;;;;;;;;;;;;;;;8.98;71.14;100926.25;5108633;28;20278;-82
2022/05/19 02:22:05;;;;;;;;;;;;;;;8.82;71.83;100926.94;5109502;28;20006;-82
2022/05/19 02:24:33;;;;;;;;;;;;;;;8.70;72.87;100928.56;5108642;28;19916;-82
2022/05/19 02:26:59;;;;;;;;;;;;;;;8.59;72.42;100931.06;5110239;28;19912;-82
2022/05/19 02:29:26;;;;;;;;;;;;;;;8.57;73.54;100932.81;5109701;28;19976;-83
2022/05/19 02:31:51;;;;;;;;;;;;;;;8.81;73.10;100923.44;5109342;28;20401;-81
2022/05/19 02:34:17;;;;;;;;;;;;;;;8.85;72.95;100925.25;5108808;28;19962;-82
2022/05/19 02:36:43;;;;;;;;;;;;;;;8.75;72.79;100926.00;5108811;28;19923;-81
2022/05/19 02:39:09;;;;;;;;;;;;;;;8.81;72.88;100938.34;5108734;28;19954;-82
2022/05/19 02:41:34;;;;;;;;;;;;;;;8.81;72.47;100935.72;5107590;28;19919;-81
2022/05/19 02:44:00;;;;;;;;;;;;;;;8.94;72.01;100934.97;5108791;28;19916;-82
2022/05/19 02:46:26;;;;;;;;;;;;;;;8.96;72.81;100939.41;5101933;28;19919;-82
2022/05/19 02:48:51;;;;;;;;;;;;;;;9.07;71.98;100938.66;5092740;28;20030;-83
2022/05/19 02:51:16;;;;;;;;;;;;;;;9.00;72.33;100935.06;5095023;28;19923;-82
2022/05/19 02:53:42;;;;;;;;;;;;;;;8.89;72.99;100939.31;5108894;28;19926;-82
2022/05/19 02:56:07;;;;;;;;;;;;;;;8.84;72.86;100939.25;5109172;28;19987;-84
2022/05/19 02:58:32;;;;;;;;;;;;;;;8.77;73.15;100940.94;5109138;28;19915;-85
2022/05/19 03:00:58;;;;;;;;;;;;;;;8.89;71.97;100942.81;5109165;28;19922;-84
2022/05/19 03:03:23;;;;;;;;;;;;;;;8.89;72.19;100937.56;5107352;28;19979;-85
2022/05/19 03:05:49;;;;;;;;;;;;;;;9.00;71.36;100932.41;5098452;28;20405;-85
2022/05/19 03:08:14;;;;;;;;;;;;;;;8.86;72.12;100939.28;5108924;28;20374;-87
2022/05/19 03:10:40;;;;;;;;;;;;;;;8.70;73.14;100939.09;5108936;28;19916;-88
2022/05/19 03:13:06;;;;;;;;;;;;;;;8.83;72.40;100939.25;5109125;28;19911;-86
2022/05/19 03:15:32;;;;;;;;;;;;;;;8.88;72.43;100942.81;5109085;28;19916;-84
2022/05/19 03:17:57;;;;;;;;;;;;;;;8.90;72.38;100946.34;5108575;28;19976;-88
2022/05/19 03:20:23;;;;;;;;;;;;;;;8.92;72.50;100948.13;5108406;28;19911;-85
2022/05/19 03:22:48;;;;;;;;;;;;;;;8.83;73.16;100953.28;5109231;28;20621;-91
2022/05/19 03:25:14;;;;;;;;;;;;;;;8.93;72.06;100939.38;5108780;28;20516;-89
2022/05/19 03:27:40;;;;;;;;;;;;;;;8.95;72.64;100940.25;5107443;28;20428;-90
2022/05/19 03:30:07;;;;;;;;;;;;;;;8.91;72.38;100946.38;5107155;28;19926;-85
2022/05/19 03:32:33;;;;;;;;;;;;;;;8.85;73.31;100943.66;5106213;28;19966;-83
2022/05/19 03:34:59;;;;;;;;;;;;;;;8.90;73.42;100947.22;5108212;28;19992;-86
2022/05/19 03:37:24;;;;;;;;;;;;;;;8.90;73.76;100955.13;5107775;28;19916;-84
2022/05/19 03:39:49;;;;;;;;;;;;;;;9.03;73.23;100957.91;5108284;28;20014;-81
2022/05/19 03:42:15;;;;;;;;;;;;;;;9.10;73.11;100955.34;5108159;28;20010;-85
2022/05/19 03:44:40;;;;;;;;;;;;;;;9.01;72.52;100963.16;5104026;28;19964;-84
2022/05/19 03:47:06;;;;;;;;;;;;;;;9.14;72.81;100953.63;5108880;27;19923;-86
2022/05/19 03:49:32;;;;;;;;;;;;;;;9.25;72.73;100969.53;5106132;28;19987;-85
2022/05/19 03:51:57;;;;;;;;;;;;;;;9.38;72.11;100968.81;5107423;28;19926;-82
2022/05/19 03:54:23;;;;;;;;;;;;;;;9.44;72.02;100968.00;5107280;28;20292;-84
2022/05/19 03:56:49;;;;;;;;;;;;;;;9.68;71.07;100969.97;5108094;28;20018;-84
2022/05/19 03:59:14;;;;;;;;;;;;;;;9.65;71.45;100970.84;5107132;28;19915;-84
2022/05/19 04:01:40;;;;;;;;;;;;;;;9.82;70.34;100976.25;5089679;28;20419;-86
2022/05/19 04:04:06;;;;;;;;;;;;;;;9.80;70.79;100972.72;5107692;28;20350;-83
2022/05/19 04:06:34;;;;;;;;;;;;;;;10.09;70.34;100972.06;5108346;28;19921;-85
2022/05/19 04:08:59;;;;;;;;;;;;;;;10.26;70.47;100974.81;5107573;28;19920;-85
2022/05/19 04:11:26;;;;;;;;;;;;;;;10.47;69.64;100974.13;5107266;28;19923;-82
2022/05/19 04:13:51;;;;;;;;;;;;;;;10.65;68.83;100983.00;5107018;28;19915;-84
2022/05/19 04:16:17;;;;;;;;;;;;;;;10.75;68.15;100967.22;5106915;28;19922;-84
2022/05/19 04:18:42;;;;;;;;;;;;;;;10.68;67.39;100968.06;5106143;28;20030;-81
2022/05/19 04:21:07;;;;;;;;;;;;;;;10.79;67.66;100965.47;5106616;28;19987;-85
2022/05/19 04:23:33;;;;;;;;;;;;;;;11.03;68.04;100971.72;5106154;28;20349;-82
2022/05/19 04:25:58;;;;;;;;;;;;;;;11.29;67.20;100974.44;5103280;28;20445;-82
2022/05/19 04:28:23;;;;;;;;;;;;;;;11.33;66.54;100973.56;5103754;28;19941;-85
2022/05/19 04:30:49;;;;;;;;;;;;;;;11.21;66.12;100976.19;5106900;28;19919;-83
2022/05/19 04:33:16;;;;;;;;;;;;;;;11.26;67.17;100972.69;5106530;28;20381;-86
2022/05/19 04:35:41;;;;;;;;;;;;;;;11.58;66.49;100970.97;5105441;28;19935;-83
2022/05/19 04:38:11;;;;;;;;;;;;;;;11.44;66.86;100969.19;5107300;28;20726;-84
2022/05/19 04:40:38;;;;;;;;;;;;;;;11.62;67.29;100973.63;5107442;28;19915;-85
2022/05/19 04:43:04;;;;;;;;;;;;;;;11.60;66.31;100972.75;5104977;28;20325;-87
2022/05/19 04:45:29;;;;;;;;;;;;;;;11.74;65.73;100967.47;5107823;28;19966;-89
2022/05/19 04:47:54;;;;;;;;;;;;;;;11.90;65.26;100972.75;5106558;28;19974;-87
2022/05/19 04:50:20;;;;;;;;;;;;;;;11.99;64.22;100971.00;5106291;28;19916;-88
2022/05/19 04:52:45;;;;;;;;;;;;;;;11.92;65.35;100982.47;5107767;28;20039;-85
2022/05/19 04:55:11;;;;;;;;;;;;;;;11.82;65.31;100984.19;5107483;28;19920;-85
2022/05/19 04:57:36;;;;;;;;;;;;;;;12.18;64.88;100984.22;5106316;28;19938;-85
2022/05/19 05:00:03;;;;;;;;;;;;;;;12.56;64.43;100985.94;5105814;28;19924;-84
2022/05/19 05:02:28;;;;;;;;;;;;;;;12.82;64.24;100982.31;5106935;28;19965;-83
2022/05/19 05:04:54;;;;;;;;;;;;;;;12.87;62.65;100977.88;5103373;28;19962;-84
2022/05/19 05:07:19;;;;;;;;;;;;;;;12.77;63.43;100971.72;5105244;28;20381;-84
2022/05/19 05:09:44;;;;;;;;;;;;;;;12.71;65.39;100970.00;5107054;28;19920;-86
2022/05/19 05:12:10;;;;;;;;;;;;;;;12.96;64.74;100969.91;5111757;28;20454;-84
2022/05/19 05:14:36;;;;;;;;;;;;;;;13.36;63.90;100982.06;5110214;28;19911;-84
2022/05/19 05:17:02;;;;;;;;;;;;;;;13.58;62.52;100985.50;5111160;28;19923;-84
2022/05/19 05:19:27;;;;;;;;;;;;;;;13.89;59.43;100983.47;5111149;28;20444;-84
2022/05/19 05:21:55;;;;;;;;;;;;;;;14.23;62.00;100983.19;5110557;28;19920;-84
2022/05/19 05:24:21;;;;;;;;;;;;;;;14.29;61.72;100983.13;5110926;28;19935;-83
2022/05/19 05:26:46;;;;;;;;;;;;;;;13.55;63.33;100985.50;5111336;28;20296;-84
2022/05/19 05:29:11;;;;;;;;;;;;;;;13.28;65.18;100992.69;5111050;28;19920;-84
2022/05/19 05:31:37;;;;;;;;;;;;;;;13.73;63.79;101000.38;5110525;28;19931;-85
2022/05/19 05:34:02;;;;;;;;;;;;;;;14.26;61.66;100996.41;5110406;28;19926;-84
2022/05/19 05:36:28;;;;;;;;;;;;;;;14.55;59.58;100984.63;5110082;28;20623;-84
2022/05/19 05:38:53;;;;;;;;;;;;;;;15.19;59.52;100990.97;5104872;28;19926;-84
2022/05/19 05:41:18;;;;;;;;;;;;;;;15.37;57.86;100986.31;5110377;28;19958;-85
2022/05/19 05:43:44;;;;;;;;;;;;;;;14.67;61.83;100984.53;5108271;28;20303;-85
2022/05/19 05:46:14;;;;;;;;;;;;;;;15.22;57.37;100982.06;5108650;28;19919;-86
2022/05/19 05:48:41;;;;;;;;;;;;;;;15.65;57.91;100991.22;5110383;28;19916;-85
2022/05/19 05:51:07;;;;;;;;;;;;;;;15.93;55.77;100989.88;5109761;28;20007;-86
2022/05/19 05:53:33;;;;;;;;;;;;;;;16.57;54.23;100984.31;5109940;28;19943;-84
2022/05/19 05:55:59;;;;;;;;;;;;;;;16.79;54.23;100987.44;5110753;28;19915;-84
2022/05/19 05:58:25;;;;;;;;;;;;;;;16.91;55.11;100978.34;5107689;28;20014;-84
2022/05/19 06:00:50;;;;;;;;;;;;;;;16.53;54.22;100982.63;5107342;27;19998;-85
2022/05/19 06:03:15;;;;;;;;;;;;;;;16.88;54.57;100980.19;5101953;28;19920;-85
2022/05/19 06:05:40;;;;;;;;;;;;;;;17.32;50.63;100987.25;5108563;28;19962;-84
2022/05/19 06:08:06;;;;;;;;;;;;;;;17.61;52.25;100982.13;5110228;28;19923;-84
2022/05/19 06:10:31;;;;;;;;;;;;;;;16.97;53.98;100980.00;5109740;27;19939;-84
2022/05/19 06:12:57;;;;;;;;;;;;;;;16.73;51.87;100976.91;5089839;28;19912;-83
2022/05/19 06:15:22;;;;;;;;;;;;;;;16.53;52.83;100973.75;5089734;28;19922;-85
2022/05/19 06:17:48;;;;;;;;;;;;;;;17.16;53.57;100978.72;5100800;28;20710;-86
2022/05/19 06:20:15;;;;;;;;;;;;;;;17.18;52.06;100976.00;5109712;28;19919;-85
2022/05/19 06:22:41;;;;;;;;;;;;;;;17.77;51.75;100977.31;5109222;28;19932;-86
2022/05/19 06:25:07;;;;;;;;;;;;;;;18.19;49.79;100979.84;5109448;28;19915;-85
2022/05/19 06:27:32;;;;;;;;;;;;;;;18.27;49.87;100982.31;5089470;28;20414;-87
2022/05/19 06:29:57;;;;;;;;;;;;;;;18.66;48.60;100983.03;5089293;28;19916;-86
2022/05/19 06:32:23;;;;;;;;;;;;;;;18.70;48.77;100968.66;5087448;28;19912;-87
2022/05/19 06:34:48;;;;;;;;;;;;;;;18.36;50.11;100971.38;5089336;28;19920;-86
2022/05/19 06:37:13;;;;;;;;;;;;;;;18.17;50.69;100969.22;5089862;28;19912;-87
2022/05/19 06:39:39;;;;;;;;;;;;;;;18.08;49.67;100974.78;5088967;28;19916;-87
2022/05/19 06:42:04;;;;;;;;;;;;;;;17.94;47.93;100975.13;5089472;28;19916;-87
2022/05/19 06:44:34;;;;;;;;;;;;;;;18.15;50.49;100972.81;5088971;28;19920;-87
2022/05/19 06:46:59;;;;;;;;;;;;;;;18.15;50.44;100971.06;5088063;28;19916;-86
2022/05/19 06:49:25;;;;;;;;;;;;;;;18.21;51.78;100972.66;5089093;28;20340;-86
2022/05/19 06:51:51;;;;;;;;;;;;;;;19.20;48.09;100976.16;5089045;28;20350;-87
2022/05/19 06:54:16;;;;;;;;;;;;;;;19.04;44.93;100975.72;5089089;28;20357;-87
2022/05/19 06:56:41;;;;;;;;;;;;;;;19.26;45.73;100970.63;5088996;28;19920;-87
2022/05/19 06:59:07;;;;;;;;;;;;;;;20.05;44.87;100970.78;5089643;28;19966;-87
2022/05/19 07:01:33;;;;;;;;;;;;;;;20.04;44.47;100969.88;5087735;28;19962;-87
2022/05/19 07:03:58;;;;;;;;;;;;;;;20.32;43.75;100960.88;5088879;28;19969;-86
2022/05/19 07:06:24;;;;;;;;;;;;;;;20.04;43.58;100974.38;5088874;28;19911;-88
2022/05/19 07:08:49;;;;;;;;;;;;;;;20.44;41.87;100958.72;5088874;28;19916;-88
2022/05/19 07:11:26;;;;;;;;;;;;;;;20.26;45.10;100963.78;5088874;28;20474;-88
2022/05/19 07:13:55;;;;;;;;;;;;;;;20.41;42.36;100962.38;5088903;28;19923;-88
2022/05/19 07:16:21;;;;;;;;;;;;;;;20.54;43.35;100958.34;5089137;28;19912;-88
2022/05/19 07:18:46;;;;;;;;;;;;;;;19.91;46.31;100965.91;5088343;28;20470;-87
2022/05/19 07:21:12;;;;;;;;;;;;;;;20.35;47.24;100963.47;5088441;28;19927;-87
2022/05/19 07:23:38;;;;;;;;;;;;;;;21.02;43.81;100961.94;5088576;28;19920;-87
2022/05/19 07:26:03;;;;;;;;;;;;;;;20.83;42.69;100964.44;5101173;28;20321;-87
2022/05/19 07:28:29;;;;;;;;;;;;;;;21.02;44.10;100964.63;5108940;28;20325;-88
2022/05/19 07:30:54;;;;;;;;;;;;;;;20.63;41.23;100964.28;5108309;28;20301;-87
2022/05/19 07:33:20;;;;;;;;;;;;;;;20.93;40.79;100955.13;5108015;28;20654;-88
2022/05/19 07:35:46;;;;;;;;;;;;;;;21.30;40.30;100958.16;5108274;28;19919;-88
2022/05/19 07:38:12;;;;;;;;;;;;;;;21.17;39.41;100957.78;5106723;28;19919;-89
2022/05/19 07:40:37;;;;;;;;;;;;;;;21.90;41.75;100960.25;5108753;28;20293;-88
2022/05/19 07:45:46;;;;;;;;;;;;;;;21.37;41.24;100957.00;5108166;28;19922;-89
2022/05/19 07:48:12;;;;;;;;;;;;;;;21.53;45.70;100957.28;5108223;28;19920;-89
2022/05/19 07:50:39;;;;;;;;;;;;;;;22.41;42.07;100945.53;5106606;28;19923;-87
2022/05/19 07:53:04;;;;;;;;;;;;;;;21.94;38.82;100949.31;5108047;28;19911;-87
2022/05/19 07:55:29;;;;;;;;;;;;;;;21.69;37.51;100954.84;5108433;28;19922;-86
2022/05/19 07:57:56;;;;;;;;;;;;;;;21.63;37.62;100953.28;5108300;28;19916;-88
2022/05/19 08:00:21;;;;;;;;;;;;;;;22.13;38.97;100954.75;5107905;28;19916;-86
2022/05/19 08:02:46;;;;;;;;;;;;;;;21.78;39.08;100946.41;5107356;28;19942;-88
2022/05/19 08:05:12;;;;;;;;;;;;;;;21.64;40.70;100949.66;5106368;28;20000;-87
2022/05/19 08:07:37;;;;;;;;;;;;;;;22.11;39.53;100951.28;5107183;28;20049;-88
2022/05/19 08:10:20;;;;;;;;;;;;;;;22.60;36.97;100945.59;5105753;28;20024;-88
2022/05/19 08:15:36;;;;;;;;;;;;;;;22.49;33.96;100942.50;5107496;28;19974;-87
2022/05/19 08:18:03;;;;;;;;;;;;;;;21.97;34.21;100943.81;5107853;28;20301;-89
2022/05/19 08:20:29;;;;;;;;;;;;;;;22.72;38.43;100941.44;5107969;28;19941;-87
2022/05/19 08:22:55;;;;;;;;;;;;;;;22.11;38.45;100945.91;5108063;28;19968;-86
2022/05/19 08:25:24;;;;;;;;;;;;;;;21.73;40.99;100942.16;5107520;28;19915;-84
2022/05/19 08:27:50;;;;;;;;;;;;;;;22.71;35.81;100940.59;5108102;28;19916;-87
2022/05/19 08:30:15;;;;;;;;;;;;;;;22.48;35.56;100946.13;5107706;28;19912;-87
2022/05/19 08:32:42;;;;;;;;;;;;;;;22.57;35.74;100939.44;5107320;28;20404;-87
2022/05/19 08:35:07;;;;;;;;;;;;;;;22.36;35.28;100939.47;5107773;28;19984;-87
2022/05/19 08:37:33;;;;;;;;;;;;;;;22.35;34.63;100935.03;5107735;28;19915;-86
2022/05/19 08:39:58;;;;;;;;;;;;;;;22.68;32.94;100929.09;5108120;28;19912;-88
2022/05/19 08:42:26;;;;;;;;;;;;;;;22.45;34.64;100931.00;5107491;28;19912;-87
2022/05/19 08:44:54;;;;;;;;;;;;;;;22.70;33.26;100938.81;5109649;28;19922;-86
2022/05/19 08:47:23;;;;;;;;;;;;;;;22.58;34.13;100931.31;5110574;28;20286;-86
2022/05/19 08:49:51;;;;;;;;;;;;;;;22.71;34.88;100937.03;5110733;28;19919;-83
2022/05/19 08:52:20;;;;;;;;;;;;;;;22.44;33.68;100933.78;5111601;28;20087;-84
2022/05/19 08:54:47;;;;;;;;;;;;;;;22.88;31.90;100933.56;5110104;28;19912;-86
2022/05/19 08:57:20;;;;;;;;;;;;;;;23.07;33.18;100934.41;5110941;28;19922;-84
2022/05/19 08:59:51;;;;;;;;;;;;;;;22.52;35.01;100926.22;5111520;28;19916;-83
2022/05/19 09:02:20;;;;;;;;;;;;;;;22.91;33.83;100933.41;5111173;28;20419;-83
2022/05/19 09:05:04;;;;;;;;;;;;;;;22.52;31.92;100940.56;5111144;28;20320;-84
2022/05/19 09:10:30;;;;;;;;;;;;;;;23.52;28.79;100915.28;5110620;28;20051;-84
2022/05/19 09:13:19;;;;;;;;;;;;;;;22.75;31.51;100919.78;5111123;28;19915;-85
2022/05/19 09:15:45;;;;;;;;;;;;;;;23.19;29.93;100919.53;5099654;28;19938;-84
2022/05/19 09:18:12;;;;;;;;;;;;;;;23.46;29.12;100908.34;5109628;28;20667;-85
2022/05/19 09:20:41;;;;;;;;;;;;;;;23.75;28.64;100917.66;5110465;28;19922;-85
2022/05/19 09:23:06;;;;;;;;;;;;;;;22.49;30.73;100913.81;5111037;28;20377;-87
2022/05/19 09:25:33;;;;;;;;;;;;;;;22.42;30.77;100915.03;5110988;28;19915;-87
2022/05/19 09:28:00;;;;;;;;;;;;;;;22.96;33.64;100904.47;5111255;28;19936;-88
2022/05/19 09:30:41;;;;;;;;;;;;;;;23.22;29.39;100902.38;5110533;28;19923;-87
2022/05/19 09:33:08;;;;;;;;;;;;;;;22.40;31.66;100902.59;5109811;28;20384;-87
2022/05/19 09:35:37;;;;;;;;;;;;;;;22.47;30.59;100898.69;5111420;28;19972;-89
2022/05/19 09:38:16;;;;;;;;;;;;;;;22.97;33.62;100892.78;5110477;28;20007;-88
2022/05/19 09:40:44;;;;;;;;;;;;;;;23.35;28.11;100892.75;5110710;28;19922;-87
2022/05/19 09:43:14;;;;;;;;;;;;;;;23.27;32.81;100891.41;5108107;28;19924;-88
2022/05/19 09:45:45;;;;;;;;;;;;;;;23.14;29.06;100889.31;5109480;28;20393;-88
2022/05/19 09:48:11;;;;;;;;;;;;;;;23.31;32.90;100877.72;5110058;28;19968;-88
2022/05/19 09:50:42;;;;;;;;;;;;;;;23.40;25.91;100879.94;5110755;28;19920;-86
2022/05/19 09:53:12;;;;;;;;;;;;;;;23.16;26.86;100881.16;5110593;28;19922;-87
2022/05/19 09:55:41;;;;;;;;;;;;;;;23.74;26.36;100863.88;5109991;28;19923;-88
2022/05/19 09:58:08;;;;;;;;;;;;;;;23.72;28.31;100863.09;5110488;28;19920;-88
2022/05/19 10:00:37;;;;;;;;;;;;;;;23.13;31.57;100878.59;5109292;28;20349;-89
2022/05/19 10:03:03;;;;;;;;;;;;;;;23.58;27.00;100861.97;5108287;28;20400;-87
2022/05/19 10:05:38;;;;;;;;;;;;;;;23.78;29.46;100852.00;5110463;28;19933;-88
2022/05/19 10:08:05;;;;;;;;;;;;;;;23.58;28.25;100855.72;5109653;28;20393;-87
2022/05/19 10:10:31;;;;;;;;;;;;;;;23.54;29.59;100854.13;5109258;28;19916;-87
2022/05/19 10:13:02;;;;;;;;;;;;;;;23.25;28.47;100856.47;5109956;28;19963;-87
2022/05/19 10:15:35;;;;;;;;;;;;;;;23.59;30.21;100865.56;5110151;27;19923;-86
2022/05/19 10:18:09;;;;;;;;;;;;;;;23.85;29.07;100852.56;5110089;28;20663;-87
2022/05/19 10:20:39;;;;;;;;;;;;;;;24.34;26.63;100841.88;5110127;28;20474;-85
2022/05/19 10:23:10;;;;;;;;;;;;;;;24.42;26.49;100839.66;5110242;28;19924;-85
2022/05/19 10:25:41;;;;;;;;;;;;;;;23.55;28.27;100827.13;5110226;28;19958;-86
2022/05/19 10:31:12;;;;;;;;;;;;;;;23.78;27.81;100838.53;5109394;28;20008;-86
2022/05/19 10:33:41;;;;;;;;;;;;;;;22.93;27.22;100839.19;5109690;28;19919;-87
2022/05/19 10:36:06;;;;;;;;;;;;;;;22.74;33.13;100829.31;5110128;28;19922;-88
2022/05/19 10:38:54;;;;;;;;;;;;;;;23.41;33.40;100811.66;5108381;28;19916;-85
2022/05/19 10:41:38;;;;;;;;;;;;;;;23.98;30.20;100820.50;5098317;28;20412;-87
2022/05/19 10:44:12;;;;;;;;;;;;;;;23.84;28.07;100822.09;5109793;28;19946;-84
2022/05/19 10:46:43;;;;;;;;;;;;;;;22.93;32.08;100821.22;5108250;28;20593;-85
2022/05/19 10:49:20;;;;;;;;;;;;;;;23.22;35.52;100814.44;5109067;28;19981;-85
2022/05/19 10:52:09;;;;;;;;;;;;;;;23.32;30.23;100813.97;5109442;28;19961;-86
2022/05/19 10:54:41;;;;;;;;;;;;;;;23.53;30.18;100807.47;5109331;28;20003;-85
2022/05/19 10:57:25;;;;;;;;;;;;;;;24.34;29.63;100803.28;5109660;28;19915;-87
2022/05/19 10:59:59;;;;;;;;;;;;;;;24.20;31.46;100799.50;5108983;28;20302;-86
2022/05/19 11:02:28;;;;;;;;;;;;;;;24.06;31.27;100810.16;5108499;28;19919;-84
2022/05/19 11:05:13;;;;;;;;;;;;;;;24.09;29.54;100804.59;5109094;28;19915;-85
2022/05/19 11:07:49;;;;;;;;;;;;;;;24.33;28.54;100799.72;5105567;28;19912;-85
2022/05/19 11:10:20;;;;;;;;;;;;;;;24.41;28.73;100794.75;5108930;28;19915;-85
2022/05/19 11:12:55;;;;;;;;;;;;;;;24.83;27.12;100790.63;5108097;28;19922;-84
2022/05/19 11:15:29;;;;;;;;;;;;;;;25.02;30.63;100787.75;5108441;28;19915;-84
2022/05/19 11:18:14;;;;;;;;;;;;;;;24.60;29.06;100788.38;5108371;28;19973;-84
2022/05/19 11:20:55;;;;;;;;;;;;;;;24.26;28.91;100774.91;5106809;28;19934;-84
2022/05/19 11:23:33;;;;;;;;;;;;;;;24.34;28.59;100776.31;5106604;28;20432;-84
2022/05/19 11:26:24;;;;;;;;;;;;;;;24.20;32.32;100766.28;5107926;28;19918;-84
2022/05/19 11:28:52;;;;;;;;;;;;;;;24.30;32.19;100770.22;5108615;28;19945;-84
2022/05/19 11:31:30;;;;;;;;;;;;;;;24.19;32.96;100767.22;5108735;28;19970;-84
2022/05/19 11:33:59;;;;;;;;;;;;;;;24.02;28.91;100763.66;5108339;28;19970;-84
2022/05/19 11:36:30;;;;;;;;;;;;;;;23.97;29.83;100760.31;5108168;28;19922;-83
2022/05/19 11:38:59;;;;;;;;;;;;;;;24.24;28.27;100757.09;5108631;28;19911;-84
2022/05/19 11:41:27;;;;;;;;;;;;;;;24.16;29.34;100751.22;5107396;28;19919;-85
2022/05/19 11:43:55;;;;;;;;;;;;;;;24.50;26.57;100747.53;5108552;28;19915;-85
2022/05/19 11:46:22;;;;;;;;;;;;;;;24.41;29.42;100743.53;5108998;28;19911;-84
2022/05/19 11:57:18;;;;;;;;;;;;;;;24.23;26.33;100741.84;5108194;28;19936;-85
2022/05/19 11:59:46;;;;;;;;;;;;;;;24.38;27.83;100732.91;5108305;28;19920;-85
2022/05/19 12:02:14;;;;;;;;;;;;;;;24.45;30.47;100726.22;5107426;28;19919;-84
2022/05/19 12:04:41;;;;;;;;;;;;;;;24.38;29.50;100724.81;5107704;28;19923;-83
2022/05/19 12:07:09;;;;;;;;;;;;;;;24.08;27.84;100722.91;5107024;28;20671;-84
2022/05/19 12:09:41;;;;;;;;;;;;;;;24.02;26.11;100723.22;5106364;28;19916;-84
2022/05/19 12:12:23;;;;;;;;;;;;;;;24.33;28.05;100717.94;5108666;28;20381;-84
2022/05/19 12:15:03;;;;;;;;;;;;;;;24.99;27.90;100700.66;5108061;28;19915;-84
2022/05/19 12:17:37;;;;;;;;;;;;;;;25.01;29.48;100699.63;5108085;28;19954;-85
2022/05/19 12:20:22;;;;;;;;;;;;;;;24.87;31.76;100698.69;5106988;28;19923;-84
2022/05/19 12:23:04;;;;;;;;;;;;;;;25.07;25.91;100694.81;5107688;28;19931;-84
2022/05/19 12:25:31;;;;;;;;;;;;;;;25.33;29.24;100690.56;5107948;28;19912;-84
2022/05/19 12:27:56;;;;;;;;;;;;;;;24.75;27.11;100693.06;5108308;28;20009;-84
2022/05/19 12:33:32;;;;;;;;;;;;;;;25.43;29.01;100683.66;5107060;28;19923;-85
2022/05/19 12:36:06;;;;;;;;;;;;;;;25.17;27.88;100682.53;5107734;28;19915;-85
2022/05/19 12:38:38;;;;;;;;;;;;;;;25.14;29.01;100680.88;5107632;28;20010;-84
2022/05/19 12:41:05;;;;;;;;;;;;;;;25.10;30.57;100673.94;5108460;28;19916;-84
2022/05/19 12:43:39;;;;;;;;;;;;;;;25.33;26.11;100674.38;5107556;28;19922;-83
2022/05/19 12:46:06;;;;;;;;;;;;;;;25.27;28.21;100669.31;5107756;28;19911;-83
2022/05/19 12:48:31;;;;;;;;;;;;;;;25.43;29.40;100670.16;5106266;28;19916;-83
2022/05/19 12:51:06;;;;;;;;;;;;;;;25.30;27.06;100663.75;5090325;28;19919;-83
2022/05/19 12:53:49;;;;;;;;;;;;;;;25.12;25.74;100663.03;5087213;28;19916;-84
2022/05/19 12:56:33;;;;;;;;;;;;;;;25.28;25.09;100660.25;5087139;28;19920;-84
2022/05/19 12:59:03;;;;;;;;;;;;;;;25.58;23.51;100651.25;5087383;28;19920;-83
2022/05/19 13:01:46;;;;;;;;;;;;;;;26.00;25.11;100634.19;5087146;28;19995;-84
2022/05/19 13:04:15;;;;;;;;;;;;;;;25.35;26.07;100638.22;5104188;28;19924;-84
2022/05/19 13:06:46;;;;;;;;;;;;;;;25.30;30.74;100642.16;5107196;28;19963;-87
2022/05/19 13:09:15;;;;;;;;;;;;;;;25.29;26.40;100633.22;5107326;28;19911;-86