Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:02;;;;;;;23.45;4.85;;;8.70;99.90;;;;;;5052571;28;20041;-69
2023/03/13 00:04:27;;;;;;;27.85;5.93;;;8.70;99.90;;;;;;5051807;28;20471;-67
2023/03/13 00:06:53;;;;;;;28.58;5.53;;;8.70;99.90;;;;;;5057232;28;20418;-69
2023/03/13 00:09:19;;;;;;;28.83;5.40;;;8.70;99.90;;;;;;5053875;28;20063;-69
2023/03/13 00:11:46;;;;;;;30.33;5.13;;;8.60;99.90;;;;;;5052681;28;20175;-69
2023/03/13 00:14:11;;;;;;;27.65;4.93;;;8.60;99.90;;;;;;5056214;28;20492;-69
2023/03/13 00:16:38;;;;;;;36.30;5.47;;;8.60;99.90;;;;;;5050842;28;20172;-67
2023/03/13 00:19:05;;;;;;;31.27;4.97;;;8.60;99.90;;;;;;5052592;28;20484;-68
2023/03/13 00:21:31;;;;;;;24.13;4.72;;;8.60;99.90;;;;;;5035954;28;20094;-69
2023/03/13 00:23:59;;;;;;;27.70;4.80;;;8.60;99.90;;;;;;5052188;28;20109;-69
2023/03/13 00:26:26;;;;;;;28.05;5.07;;;8.50;99.90;;;;;;5051979;28;20396;-69
2023/03/13 00:28:52;;;;;;;28.20;5.30;;;8.50;99.90;;;;;;5085454;28;20044;-68
2023/03/13 00:31:21;;;;;;;28.20;5.40;;;8.50;99.90;;;;;;5052682;28;20101;-69
2023/03/13 00:33:50;;;;;;;27.80;5.03;;;8.50;99.90;;;;;;5054945;28;20067;-69
2023/03/13 00:36:32;;;;;;;27.15;5.38;;;8.50;99.90;;;;;;5050067;28;20039;-68
2023/03/13 00:38:58;;;;;;;20.30;4.20;;;8.50;99.90;;;;;;5053909;28;20044;-67
2023/03/13 00:41:29;;;;;;;27.05;5.40;;;8.50;99.90;;;;;;5053230;28;20037;-69
2023/03/13 00:43:55;;;;;;;27.38;4.70;;;8.50;99.90;;;;;;5034341;28;20044;-69
2023/03/13 00:46:24;;;;;;;27.02;5.13;;;8.50;99.90;;;;;;5051880;28;20390;-69
2023/03/13 00:48:50;;;;;;;29.90;5.18;;;8.50;99.90;;;;;;5051824;28;20036;-69
2023/03/13 00:51:17;;;;;;;22.50;4.00;;;8.50;99.90;;;;;;5051695;28;20064;-68
2023/03/13 00:53:43;;;;;;;18.67;3.95;;;8.50;99.90;;;;;;5039160;28;20468;-68
2023/03/13 00:56:12;;;;;;;25.00;4.82;;;8.50;99.90;;;;;;5051107;28;20041;-67
2023/03/13 00:58:39;;;;;;;30.27;5.10;;;8.50;99.90;;;;;;5051842;28;20059;-67
2023/03/13 01:01:20;;;;;;;25.52;5.05;;;8.50;99.90;;;;;;5051848;28;20043;-68
2023/03/13 01:03:49;;;;;;;20.88;4.88;;;8.50;99.90;;;;;;5050493;28;20045;-69
2023/03/13 01:06:18;;;;;;;23.38;4.65;;;8.40;99.90;;;;;;5066589;28;20028;-67
2023/03/13 01:08:44;;;;;;;29.02;4.80;;;8.40;99.90;;;;;;5038601;28;20041;-70
2023/03/13 01:11:18;;;;;;;23.05;4.57;;;8.40;99.90;;;;;;5051377;28;20519;-68
2023/03/13 01:13:45;;;;;;;25.00;5.25;;;8.40;99.90;;;;;;5051006;28;20542;-67
2023/03/13 01:16:18;;;;;;;20.80;5.28;;;8.40;99.90;;;;;;5051411;28;20037;-68
2023/03/13 01:18:47;;;;;;;28.25;5.25;;;8.40;99.90;;;;;;5051487;28;20510;-67
2023/03/13 01:21:13;;;;;;;22.10;4.95;;;8.50;99.90;;;;;;5046853;28;20071;-69
2023/03/13 01:23:39;;;;;;;21.80;4.25;;;8.50;99.90;;;;;;5050492;28;20087;-69
2023/03/13 01:26:06;;;;;;;20.02;4.88;;;8.50;99.90;;;;;;5050549;28;20090;-68
2023/03/13 01:28:33;;;;;;;24.67;4.30;;;8.50;99.90;;;;;;5036649;28;20041;-69
2023/03/13 01:31:00;;;;;;;17.90;4.25;;;8.40;99.90;;;;;;5033644;28;20041;-68
2023/03/13 01:33:26;;;;;;;23.63;4.72;;;8.50;99.90;;;;;;5049457;28;20124;-67
2023/03/13 01:35:52;;;;;;;23.25;5.22;;;8.50;99.90;;;;;;5033926;28;20141;-69
2023/03/13 01:38:17;;;;;;;30.50;4.97;;;8.50;99.90;;;;;;5052744;28;20047;-68
2023/03/13 01:40:48;;;;;;;22.85;4.70;;;8.50;99.90;;;;;;5050680;28;20440;-68
2023/03/13 01:43:22;;;;;;;23.65;4.70;;;8.60;99.90;;;;;;5050730;28;20040;-69
2023/03/13 01:46:08;;;;;;;19.10;4.15;;;8.60;99.90;;;;;;5050847;28;20116;-69
2023/03/13 01:48:59;;;;;;;26.52;4.93;;;8.60;99.90;;;;;;5050137;28;20102;-67
2023/03/13 01:51:43;;;;;;;24.40;4.95;;;8.60;99.90;;;;;;5050403;28;20063;-67
2023/03/13 01:54:10;;;;;;;23.02;4.25;;;8.60;99.90;;;;;;5052995;28;20036;-69
2023/03/13 01:56:48;;;;;;;21.10;4.40;;;8.60;99.90;;;;;;5050708;28;20468;-69
2023/03/13 01:59:17;;;;;;;21.70;4.15;;;8.60;99.90;;;;;;5050576;28;20040;-68
2023/03/13 02:01:46;;;;;;;27.80;5.00;;;8.70;99.90;;;;;;5050397;28;20123;-68
2023/03/13 02:04:14;;;;;;;27.08;4.40;;;8.60;99.90;;;;;;5033460;28;20508;-68
2023/03/13 02:06:43;;;;;;;18.13;4.20;;;8.60;99.90;;;;;;5036920;28;20079;-67
2023/03/13 02:09:13;;;;;;;19.58;4.60;;;8.60;99.90;;;;;;5048791;28;20055;-68
2023/03/13 02:11:45;;;;;;;22.42;4.65;;;8.60;99.90;;;;;;5052708;28;20095;-67
2023/03/13 02:14:12;;;;;;;14.80;5.03;;;8.60;99.90;;;;;;5053980;28;20047;-69
2023/03/13 02:16:39;;;;;;;20.83;4.53;;;8.60;99.90;;;;;;5057954;28;20032;-68
2023/03/13 02:19:47;;;;;;;18.85;4.43;;;8.50;99.90;;;;;;5033035;28;20075;-66
2023/03/13 02:22:36;;;;;;;17.88;4.20;;;8.50;99.90;;;;;;5049194;28;20080;-66
2023/03/13 02:25:24;;;;;;;22.08;4.68;;;8.50;99.90;;;;;;5049905;28;20072;-68
2023/03/13 02:27:56;;;;;;;16.85;4.35;;;8.60;99.90;;;;;;5049636;28;20045;-67
2023/03/13 02:30:22;;;;;;;14.98;4.10;;;8.50;99.90;;;;;;5053410;28;20049;-70
2023/03/13 02:32:48;;;;;;;13.82;3.88;;;8.60;99.90;;;;;;5049105;28;20040;-67
2023/03/13 02:35:17;;;;;;;11.13;3.65;;;8.50;99.90;;;;;;5052958;28;20043;-68
2023/03/13 02:37:46;;;;;;;15.18;3.85;;;8.60;99.90;;;;;;5048785;28;20049;-68
2023/03/13 02:40:15;;;;;;;13.23;3.25;;;8.60;99.90;;;;;;5049157;28;20541;-68
2023/03/13 02:42:44;;;;;;;15.40;3.60;;;8.60;99.90;;;;;;5048749;28;20041;-68
2023/03/13 02:45:13;;;;;;;15.18;3.78;;;8.60;99.90;;;;;;5052070;28;20508;-69
2023/03/13 02:47:38;;;;;;;12.93;3.55;;;8.60;99.90;;;;;;5048254;28;20041;-67
2023/03/13 02:50:04;;;;;;;10.27;3.35;;;8.60;99.90;;;;;;5032568;28;20403;-68
2023/03/13 02:52:36;;;;;;;14.45;3.80;;;8.60;99.90;;;;;;5049178;28;20044;-67
2023/03/13 02:55:09;;;;;;;11.85;3.50;;;8.70;99.90;;;;;;5079115;28;20119;-69
2023/03/13 02:57:35;;;;;;;10.75;3.33;;;8.70;99.90;;;;;;5050413;28;20080;-67
2023/03/13 03:00:01;;;;;;;8.25;3.17;;;8.70;99.90;;;;;;5050984;28;20083;-68
2023/03/13 03:02:26;;;;;;;9.77;3.38;;;8.80;99.90;;;;;;5050952;28;20440;-68
2023/03/13 03:04:52;;;;;;;7.32;3.20;;;8.80;99.90;;;;;;5047594;28;20179;-68
2023/03/13 03:07:18;;;;;;;9.80;3.50;;;8.80;99.90;;;;;;5049907;28;20123;-67
2023/03/13 03:09:43;;;;;;;8.88;3.20;;;8.80;99.90;;;;;;5048385;28;20057;-66
2023/03/13 03:12:09;;;;;;;11.20;3.42;;;8.90;99.90;;;;;;5048671;28;20063;-69
2023/03/13 03:14:35;;;;;;;8.38;3.08;;;8.90;99.90;;;;;;5048985;28;20043;-67
2023/03/13 03:17:00;;;;;;;10.48;3.53;;;8.90;99.90;;;;;;5031307;28;20080;-67
2023/03/13 03:19:26;;;;;;;8.60;3.78;;;9.00;99.90;;;;;;5048950;28;20090;-69
2023/03/13 03:21:52;;;;;;;9.35;3.28;;;9.00;99.90;;;;;;5046535;28;20052;-68
2023/03/13 03:24:17;;;;;;;9.95;3.95;;;9.00;99.90;;;;;;5049303;28;20043;-68
2023/03/13 03:26:43;;;;;;;9.70;3.67;;;9.00;99.90;;;;;;5049536;28;20037;-68
2023/03/13 03:29:09;;;;;;;7.75;3.05;;;9.10;99.90;;;;;;5050169;28;20368;-67
2023/03/13 03:31:35;;;;;;;7.28;3.53;;;9.10;99.90;;;;;;5047642;28;20064;-68
2023/03/13 03:34:01;;;;;;;8.43;3.67;;;9.10;99.90;;;;;;5048789;28;20363;-68
2023/03/13 03:36:27;;;;;;;8.63;3.90;;;9.10;99.90;;;;;;5050938;28;20125;-68
2023/03/13 03:38:53;;;;;;;6.80;3.55;;;9.20;99.90;;;;;;5053150;28;20094;-69
2023/03/13 03:41:19;;;;;;;8.55;3.90;;;9.20;99.90;;;;;;5051208;28;20124;-68
2023/03/13 03:43:46;;;;;;;10.50;4.10;;;9.30;99.90;;;;;;5051084;28;20071;-68
2023/03/13 03:46:12;;;;;;;7.57;3.63;;;9.30;99.90;;;;;;5050157;28;20037;-68
2023/03/13 03:48:38;;;;;;;5.30;3.72;;;9.30;99.90;;;;;;5050693;28;20503;-67
2023/03/13 03:51:04;;;;;;;7.15;3.65;;;9.40;99.90;;;;;;5048295;28;20049;-68
2023/03/13 03:53:31;;;;;;;8.23;4.25;;;9.40;99.90;;;;;;5037841;28;20123;-69
2023/03/13 03:55:57;;;;;;;7.60;3.72;;;9.50;99.90;;;;;;5032094;28;20199;-68
2023/03/13 03:58:23;;;;;;;6.55;4.00;;;9.50;99.90;;;;;;5050966;28;20123;-70
2023/03/13 04:00:48;;;;;;;4.97;4.03;;;9.50;99.90;;;;;;5050108;28;20406;-70
2023/03/13 04:03:14;;;;;;;7.25;3.90;;;9.60;99.90;;;;;;5047987;28;20044;-68
2023/03/13 04:05:40;;;;;;;6.45;3.80;;;9.60;99.90;;;;;;5050544;28;20036;-70
2023/03/13 04:08:06;;;;;;;6.25;4.05;;;9.60;99.90;;;;;;5034471;28;20103;-69
2023/03/13 04:10:32;;;;;;;7.18;4.25;;;9.70;99.90;;;;;;5048386;28;20404;-69
2023/03/13 04:12:57;;;;;;;6.75;4.75;;;9.70;99.90;;;;;;5048189;28;20033;-68
2023/03/13 04:15:23;;;;;;;6.07;4.20;;;9.80;99.90;;;;;;5049069;28;20185;-69
2023/03/13 04:17:49;;;;;;;9.00;5.30;;;9.80;99.90;;;;;;5047961;28;20053;-69
2023/03/13 04:20:15;;;;;;;6.93;4.65;;;10.00;99.90;;;;;;5031406;28;20053;-69
2023/03/13 04:22:41;;;;;;;7.60;5.07;;;10.00;99.90;;;;;;5048821;28;20139;-68
2023/03/13 04:25:07;;;;;;;9.05;5.57;;;10.00;99.90;;;;;;5051201;28;20549;-69
2023/03/13 04:27:34;;;;;;;7.60;6.00;;;10.10;99.90;;;;;;5047655;28;20041;-69
2023/03/13 04:29:59;;;;;;;9.20;6.60;;;10.10;99.90;;;;;;5048276;28;20079;-68
2023/03/13 04:32:25;;;;;;;10.98;6.78;;;10.20;99.90;;;;;;5047117;28;20088;-70
2023/03/13 04:34:51;;;;;;;12.20;7.63;;;10.30;99.90;;;;;;5048366;28;20029;-71
2023/03/13 04:37:17;;;;;;;12.15;7.80;;;10.30;99.90;;;;;;5052668;28;20041;-69
2023/03/13 04:39:42;;;;;;;12.80;8.38;;;10.30;99.90;;;;;;5051113;28;20109;-70
2023/03/13 04:42:10;;;;;;;15.15;8.05;;;10.30;99.90;;;;;;5053639;28;20047;-70
2023/03/13 04:44:35;;;;;;;15.93;9.30;;;10.40;99.90;;;;;;5037696;28;20049;-69
2023/03/13 04:47:02;;;;;;;11.20;9.07;;;10.40;99.90;;;;;;5050616;28;20036;-69
2023/03/13 04:49:28;;;;;;;14.25;9.23;;;10.50;99.90;;;;;;5050635;28;21191;-69
2023/03/13 04:51:53;;;;;;;15.30;9.63;;;10.50;99.90;;;;;;5035189;28;20439;-68
2023/03/13 04:54:19;;;;;;;13.15;9.25;;;10.60;99.90;;;;;;5054258;28;20476;-71
2023/03/13 04:56:45;;;;;;;15.10;9.60;;;10.60;99.90;;;;;;5036580;28;20549;-68
2023/03/13 04:59:12;;;;;;;13.32;8.73;;;10.60;99.90;;;;;;5055097;28;20036;-70
2023/03/13 05:01:38;;;;;;;13.55;9.35;;;10.70;99.90;;;;;;5051783;28;20080;-69
2023/03/13 05:04:04;;;;;;;14.27;9.05;;;10.70;99.90;;;;;;5037248;28;20492;-70
2023/03/13 05:06:29;;;;;;;14.48;8.70;;;10.70;99.90;;;;;;5050524;28;20476;-69
2023/03/13 05:08:55;;;;;;;11.00;8.63;;;10.80;99.90;;;;;;5054532;28;20044;-69
2023/03/13 05:11:21;;;;;;;11.05;8.73;;;10.80;99.90;;;;;;5053984;28;20056;-68
2023/03/13 05:13:47;;;;;;;12.25;8.07;;;10.90;99.90;;;;;;5051586;28;20442;-69
2023/03/13 05:16:13;;;;;;;11.88;8.48;;;10.90;99.90;;;;;;5055585;28;20041;-69
2023/03/13 05:18:38;;;;;;;14.15;8.45;;;10.90;99.90;;;;;;5052097;28;20048;-69
2023/03/13 05:21:05;;;;;;;8.88;7.60;;;10.90;99.90;;;;;;5049639;28;20602;-69
2023/03/13 05:23:30;;;;;;;9.60;7.47;;;10.90;99.90;;;;;;5051003;28;20047;-70
2023/03/13 05:25:56;;;;;;;10.55;7.45;;;10.90;99.90;;;;;;5050313;28;20407;-70
2023/03/13 05:28:22;;;;;;;10.07;7.35;;;11.00;99.90;;;;;;5051585;28;20048;-70
2023/03/13 05:30:47;;;;;;;12.85;7.15;;;10.90;99.90;;;;;;5050534;28;20043;-69
2023/03/13 05:33:13;;;;;;;10.13;7.38;;;11.00;99.90;;;;;;5050344;28;20116;-68
2023/03/13 05:35:39;;;;;;;8.07;6.93;;;11.00;99.90;;;;;;5053046;28;20423;-70
2023/03/13 05:38:04;;;;;;;11.00;7.40;;;11.00;99.90;;;;;;5050086;28;20068;-69
2023/03/13 05:40:30;;;;;;;12.35;7.07;;;11.00;99.90;;;;;;5050610;28;20054;-70
2023/03/13 05:42:56;;;;;;;12.98;7.13;;;11.00;99.90;;;;;;5033666;28;20060;-69
2023/03/13 05:45:22;;;;;;;9.85;6.70;;;11.00;99.90;;;;;;5067317;28;20124;-71
2023/03/13 05:47:47;;;;;;;9.88;5.80;;;11.00;99.90;;;;;;5049893;28;20053;-68
2023/03/13 05:50:13;;;;;;;11.05;6.53;;;11.00;99.90;;;;;;5047283;28;20072;-70
2023/03/13 05:52:38;;;;;;;14.65;6.97;;;11.00;99.90;;;;;;5050242;28;20072;-68
2023/03/13 05:55:05;;;;;;;10.10;6.53;;;11.00;99.90;;;;;;5040373;28;20052;-70
2023/03/13 05:57:31;;;;;;;9.45;6.05;;;11.00;99.90;;;;;;5033549;28;20041;-68
2023/03/13 05:59:56;;;;;;;8.30;5.68;;;11.10;99.90;;;;;;5039657;28;20094;-69
2023/03/13 06:02:22;;;;;;;7.45;5.47;;;11.10;99.90;;;;;;5042927;28;20072;-69
2023/03/13 06:04:48;;;;;;;8.45;5.95;;;11.20;99.90;;;;;;5045114;28;20113;-69
2023/03/13 06:07:13;;;;;;;10.82;6.50;;;11.20;99.90;;;;;;5050450;28;20575;-68
2023/03/13 06:09:39;;;;;;;10.15;5.95;;;11.20;99.90;;;;;;5034855;28;20037;-69
2023/03/13 06:12:07;;;;;;;9.18;5.80;;;11.20;99.90;;;;;;5050096;28;20503;-70
2023/03/13 06:14:33;;;;;;;9.32;6.07;;;11.20;99.90;;;;;;5047922;28;20130;-69
2023/03/13 06:16:58;;;;;;;8.45;5.60;;;11.30;99.90;;;;;;5082677;28;20044;-67
2023/03/13 06:19:24;;;;;;;8.25;5.00;;;11.40;99.90;;;;;;5048695;28;20553;-70
2023/03/13 06:21:50;;;;;;;9.70;5.07;;;11.40;99.90;;;;;;5046957;28;20049;-72
2023/03/13 06:24:16;;;;;;;7.95;5.07;;;11.40;99.90;;;;;;5050935;28;20052;-70
2023/03/13 06:26:42;;;;;;;9.52;5.15;;;11.40;99.90;;;;;;5048938;28;20045;-69
2023/03/13 06:29:08;;;;;;;7.50;4.57;;;11.40;99.90;;;;;;5049820;28;20095;-67
2023/03/13 06:31:33;;;;;;;12.15;5.22;;;11.50;99.90;;;;;;5045099;28;20045;-70
2023/03/13 06:33:59;;;;;;;11.45;4.53;;;11.50;99.90;;;;;;5049070;28;20384;-70
2023/03/13 06:36:25;;;;;;;11.88;4.63;;;11.50;99.90;;;;;;5047275;28;20402;-67
2023/03/13 06:38:50;;;;;;;12.52;5.20;;;11.60;99.90;;;;;;5050311;28;20036;-70
2023/03/13 06:41:16;;;;;;;10.55;3.80;;;11.60;99.90;;;;;;5048839;28;20063;-70
2023/03/13 06:43:42;;;;;;;12.00;4.32;;;11.60;99.90;;;;;;5048224;28;20424;-70
2023/03/13 06:46:15;;;;;;;9.73;3.50;;;11.70;99.90;;;;;;5031184;28;20443;-70
2023/03/13 06:48:41;;;;;;;10.88;4.07;;;11.70;99.90;;;;;;5045129;28;20040;-70
2023/03/13 06:51:14;;;;;;;14.18;4.50;;;11.70;99.90;;;;;;5057552;28;20040;-68
2023/03/13 06:53:40;;;;;;;8.80;3.50;;;11.80;99.90;;;;;;5032522;28;20052;-70
2023/03/13 06:56:07;;;;;;;10.63;4.00;;;11.80;99.90;;;;;;5048038;28;20037;-68
2023/03/13 06:58:32;;;;;;;8.20;3.30;;;11.80;99.90;;;;;;5048476;28;20790;-69
2023/03/13 07:01:25;;;;;;;10.57;3.50;;;11.80;99.90;;;;;;5048821;28;20045;-70
2023/03/13 07:03:51;;;;;;;8.70;3.33;;;11.80;99.90;;;;;;5047903;28;20102;-71
2023/03/13 07:06:17;;;;;;;7.85;3.65;;;11.80;99.90;;;;;;5047579;28;20049;-71
2023/03/13 07:08:43;;;;;;;7.10;3.75;;;11.90;99.90;;;;;;5048929;28;20455;-69
2023/03/13 07:11:11;;;;;;;10.73;3.33;;;11.90;99.90;;;;;;5032697;28;20045;-70
2023/03/13 07:13:37;;;;;;;9.90;3.20;;;11.90;99.90;;;;;;5050268;28;20044;-68
2023/03/13 07:16:07;;;;;;;9.10;3.20;;;12.00;99.90;;;;;;5049080;28;20116;-68
2023/03/13 07:18:34;;;;;;;9.57;3.10;;;12.00;99.90;;;;;;5050530;28;20037;-68
2023/03/13 07:21:03;;;;;;;11.00;3.25;;;12.00;99.90;;;;;;5048869;28;20454;-70
2023/03/13 07:23:30;;;;;;;9.77;2.90;;;12.00;99.90;;;;;;5048071;28;20040;-68
2023/03/13 07:25:58;;;;;;;9.77;3.40;;;12.00;99.90;;;;;;5045688;28;20079;-67
2023/03/13 07:28:25;;;;;;;7.93;2.85;;;12.00;99.90;;;;;;5082654;28;20415;-68
2023/03/13 07:30:51;;;;;;;7.95;2.88;;;12.10;99.90;;;;;;5033591;28;20073;-69
2023/03/13 07:33:17;;;;;;;8.43;2.70;;;12.10;99.90;;;;;;5046575;28;20071;-68
2023/03/13 07:35:48;;;;;;;8.77;2.88;;;12.10;99.90;;;;;;5032737;28;20510;-69
2023/03/13 07:38:13;;;;;;;9.90;3.05;;;12.10;99.90;;;;;;5049182;28;20124;-70
2023/03/13 07:40:39;;;;;;;8.00;3.15;;;12.20;99.90;;;;;;5049351;28;20125;-68
2023/03/13 07:43:06;;;;;;;6.70;2.50;;;12.10;99.90;;;;;;5049282;28;20079;-69
2023/03/13 07:45:32;;;;;;;9.45;2.65;;;12.10;99.90;;;;;;5049196;28;20419;-69
2023/03/13 07:47:57;;;;;;;8.20;2.63;;;12.10;99.90;;;;;;5049076;28;20045;-68
2023/03/13 07:50:23;;;;;;;6.28;3.20;;;12.10;99.90;;;;;;5033072;28;20041;-68
2023/03/13 07:52:49;;;;;;;7.85;2.80;;;12.00;99.90;;;;;;5049324;28;20043;-68
2023/03/13 07:55:14;;;;;;;7.57;3.53;;;11.90;99.90;;;;;;5048441;28;20507;-69
2023/03/13 07:57:40;;;;;;;5.75;2.88;;;11.90;99.90;;;;;;5048794;28;20526;-69
2023/03/13 08:00:10;;;;;;;8.93;3.38;;;11.80;99.90;;;;;;5032204;28;20086;-69
2023/03/13 08:02:35;;;;;;;9.68;3.10;;;11.80;99.90;;;;;;5048747;28;20045;-71
2023/03/13 08:05:01;;;;;;;8.07;3.42;;;11.70;99.90;;;;;;5047962;28;20044;-69
2023/03/13 08:07:27;;;;;;;6.68;3.10;;;11.70;99.90;;;;;;5048351;28;20415;-69
2023/03/13 08:09:52;;;;;;;6.60;3.30;;;11.60;99.90;;;;;;5048479;28;20137;-71
2023/03/13 08:12:18;;;;;;;5.68;3.13;;;11.60;99.90;;;;;;5048226;28;20137;-68
2023/03/13 08:14:44;;;;;;;8.75;3.20;;;11.60;99.90;;;;;;5050894;28;20053;-70
2023/03/13 08:17:09;;;;;;;8.15;3.15;;;11.50;99.90;;;;;;5033031;28;20047;-68
2023/03/13 08:19:35;;;;;;;6.85;3.35;;;11.50;99.90;;;;;;5052236;28;20042;-70
2023/03/13 08:22:01;;;;;;;7.78;2.92;;;11.60;99.90;;;;;;5035982;28;20122;-69
2023/03/13 08:24:27;;;;;;;5.90;3.03;;;11.60;99.90;;;;;;5049477;28;20045;-68
2023/03/13 08:26:52;;;;;;;6.00;2.60;;;11.60;99.90;;;;;;5051777;28;20091;-70
2023/03/13 08:29:18;;;;;;;4.35;2.60;;;11.60;99.90;;;;;;5048756;28;20119;-68
2023/03/13 08:31:46;;;;;;;6.68;3.17;;;11.60;99.90;;;;;;5050683;28;20044;-70
2023/03/13 08:34:13;;;;;;;5.78;2.55;;;11.70;99.90;;;;;;5051745;28;20114;-70
2023/03/13 08:36:40;;;;;;;7.43;2.95;;;11.70;99.90;;;;;;5049055;28;20139;-68
2023/03/13 08:39:15;;;;;;;6.07;2.90;;;11.70;99.90;;;;;;5047151;28;20452;-69
2023/03/13 08:41:41;;;;;;;7.72;3.08;;;11.80;99.90;;;;;;5033665;28;20132;-69
2023/03/13 08:44:11;;;;;;;5.22;2.80;;;11.80;99.90;;;;;;5051350;28;20032;-68
2023/03/13 08:46:38;;;;;;;6.60;2.88;;;11.80;99.90;;;;;;5051313;28;20036;-71
2023/03/13 08:49:05;;;;;;;5.97;2.60;;;11.90;99.90;;;;;;5051105;28;20045;-68
2023/03/13 08:51:32;;;;;;;5.63;2.13;;;12.00;99.90;;;;;;5051077;28;20045;-71
2023/03/13 08:53:57;;;;;;;5.38;2.45;;;12.20;99.90;;;;;;5051120;28;20036;-70
2023/03/13 08:56:26;;;;;;;3.85;2.05;;;12.30;99.90;;;;;;5051495;28;20495;-70
2023/03/13 08:58:55;;;;;;;5.60;2.17;;;12.40;99.90;;;;;;5051375;28;20077;-70
2023/03/13 09:01:22;;;;;;;3.33;1.83;;;12.50;99.90;;;;;;5046961;28;20051;-70
2023/03/13 09:03:48;;;;;;;5.38;2.40;;;12.50;99.90;;;;;;5051076;28;20045;-70
2023/03/13 09:06:14;;;;;;;5.15;2.10;;;12.50;99.90;;;;;;5051087;28;20083;-69
2023/03/13 09:08:40;;;;;;;5.95;2.30;;;12.50;99.90;;;;;;5051926;28;20120;-69
2023/03/13 09:11:12;;;;;;;5.72;2.28;;;12.50;99.90;;;;;;5049467;28;20116;-70
2023/03/13 09:13:41;;;;;;;5.50;2.22;;;12.50;99.90;;;;;;5050974;28;20049;-68
2023/03/13 09:16:19;;;;;;;8.13;2.58;;;12.40;99.90;;;;;;5048691;28;20492;-69
2023/03/13 09:18:47;;;;;;;6.00;2.30;;;12.40;99.90;;;;;;5050764;28;20044;-69
2023/03/13 09:21:15;;;;;;;5.00;2.20;;;12.40;99.90;;;;;;5049895;28;20119;-70
2023/03/13 09:23:41;;;;;;;6.20;2.35;;;12.40;99.90;;;;;;5050496;28;20130;-68
2023/03/13 09:26:07;;;;;;;6.63;2.10;;;12.40;99.90;;;;;;5050295;28;20037;-69
2023/03/13 09:28:34;;;;;;;5.80;2.20;;;12.40;99.90;;;;;;5050616;28;20068;-69
2023/03/13 09:31:18;;;;;;;4.07;2.22;;;12.40;99.90;;;;;;5033793;28;20040;-69
2023/03/13 09:33:45;;;;;;;8.13;2.75;;;12.40;99.90;;;;;;5050025;28;20404;-67
2023/03/13 09:36:11;;;;;;;6.05;1.92;;;12.40;99.90;;;;;;5044083;28;20842;-70
2023/03/13 09:38:37;;;;;;;7.47;2.05;;;12.50;99.90;;;;;;5050759;28;20104;-69
2023/03/13 09:41:28;;;;;;;6.20;1.90;;;12.50;99.90;;;;;;5050339;28;20068;-70
2023/03/13 09:44:25;;;;;;;6.07;1.85;;;12.50;99.90;;;;;;5050361;28;20079;-67
2023/03/13 09:47:22;;;;;;;7.82;1.70;;;12.60;99.90;;;;;;5048088;28;20055;-69
2023/03/13 09:49:53;;;;;;;5.00;1.80;;;12.70;99.90;;;;;;5050033;28;20044;-70
2023/03/13 09:52:22;;;;;;;6.28;1.63;;;12.70;99.90;;;;;;5034200;28;20032;-68
2023/03/13 09:55:09;;;;;;;6.85;1.77;;;12.90;99.90;;;;;;5050528;28;20544;-69
2023/03/13 09:57:57;;;;;;;3.92;1.52;;;13.10;99.90;;;;;;5049846;28;20048;-69
2023/03/13 10:00:37;;;;;;;5.20;1.33;;;13.30;99.90;;;;;;5032912;28;20049;-68
2023/03/13 10:03:12;;;;;;;6.22;1.83;;;13.40;99.90;;;;;;5049614;28;20121;-68
2023/03/13 10:05:45;;;;;;;6.50;1.90;;;13.40;99.90;;;;;;5050426;28;20137;-68
2023/03/13 10:08:20;;;;;;;8.32;2.05;;;13.40;99.90;;;;;;5050063;28;20044;-68
2023/03/13 10:10:57;;;;;;;5.95;1.67;;;13.40;99.90;;;;;;5050511;28;20072;-69
2023/03/13 10:13:55;;;;;;;7.53;1.92;;;13.40;99.90;;;;;;5050337;28;20040;-68
2023/03/13 10:16:49;;;;;;;11.77;3.08;;;13.50;99.90;;;;;;5050185;28;20066;-68
2023/03/13 10:19:17;;;;;;;8.23;1.75;;;13.50;99.90;;;;;;5049845;28;20121;-69
2023/03/13 10:21:54;;;;;;;10.77;2.28;;;13.50;99.90;;;;;;5049955;28;20139;-69
2023/03/13 10:24:35;;;;;;;8.93;2.22;;;13.50;99.90;;;;;;5050264;28;20068;-68
2023/03/13 10:27:01;;;;;;;8.63;1.80;;;13.40;99.90;;;;;;5050312;28;20383;-69
2023/03/13 10:29:29;;;;;;;9.35;1.70;;;13.50;99.90;;;;;;5050026;28;20120;-69
2023/03/13 10:31:58;;;;;;;10.10;1.98;;;13.50;99.90;;;;;;5050388;28;20037;-68
2023/03/13 10:34:29;;;;;;;5.82;1.60;;;13.50;99.90;;;;;;5049470;28;20033;-68
2023/03/13 10:37:00;;;;;;;6.00;1.60;;;13.60;99.90;;;;;;5033706;28;20116;-69
2023/03/13 10:39:28;;;;;;;6.68;1.92;;;13.50;99.90;;;;;;5050214;28;20067;-69
2023/03/13 10:42:22;;;;;;;5.40;1.63;;;13.50;99.90;;;;;;5049475;28;20036;-69
2023/03/13 10:44:48;;;;;;;11.18;2.40;;;13.60;99.90;;;;;;5065453;28;20060;-69
2023/03/13 10:47:15;;;;;;;10.50;2.20;;;13.60;99.90;;;;;;5065530;28;20064;-69
2023/03/13 10:49:54;;;;;;;10.20;2.22;;;13.70;99.90;;;;;;5032553;28;20385;-70
2023/03/13 10:52:40;;;;;;;6.65;1.80;;;13.80;99.90;;;;;;5030141;28;20458;-68
2023/03/13 10:55:12;;;;;;;7.47;1.80;;;14.10;99.90;;;;;;5032057;28;20502;-69
2023/03/13 10:57:40;;;;;;;6.82;1.80;;;14.30;99.90;;;;;;5015565;28;20507;-68
2023/03/13 11:00:42;;;;;;;8.50;2.00;;;14.40;99.90;;;;;;5031909;28;20071;-70
2023/03/13 11:03:32;;;;;;;7.60;1.40;;;14.50;99.90;;;;;;4956492;28;20053;-68
2023/03/13 11:06:02;;;;;;;4.95;1.63;;;14.60;99.90;;;;;;4989172;28;20150;-70
2023/03/13 11:08:35;;;;;;;8.50;2.08;;;14.80;99.90;;;;;;4973280;28;20559;-68
2023/03/13 11:11:04;;;;;;;3.78;1.45;;;15.00;99.90;;;;;;4972719;28;20054;-69
2023/03/13 11:13:39;;;;;;;4.22;1.50;;;15.00;99.90;;;;;;4973194;28;20428;-70
2023/03/13 11:16:25;;;;;;;7.00;1.63;;;15.40;99.90;;;;;;4989139;28;20046;-69
2023/03/13 11:19:03;;;;;;;7.57;1.50;;;15.70;99.90;;;;;;4985850;28;20109;-68
2023/03/13 11:22:16;;;;;;;5.22;1.10;;;16.00;99.90;;;;;;4995647;28;20042;-69
2023/03/13 11:25:23;;;;;;;5.43;1.17;;;16.20;99.90;;;;;;4973553;28;20052;-69
2023/03/13 11:28:13;;;;;;;4.30;1.05;;;16.30;99.90;;;;;;5023090;28;20050;-68
2023/03/13 11:30:44;;;;;;;5.05;1.15;;;16.30;99.90;;;;;;4991018;28;20073;-69
2023/03/13 11:33:37;;;;;;;4.03;1.30;;;16.60;99.90;;;;;;4991008;28;20034;-69
2023/03/13 11:36:24;;;;;;;5.22;1.13;;;16.70;99.90;;;;;;5025525;28;20034;-69
2023/03/13 11:39:02;;;;;;;4.38;1.02;;;16.60;99.90;;;;;;5048752;28;20044;-69
2023/03/13 11:41:49;;;;;;;5.05;1.60;;;16.50;99.90;;;;;;5065425;28;20045;-70
2023/03/13 11:44:37;;;;;;;4.78;1.20;;;16.60;99.90;;;;;;5045640;28;20056;-69
2023/03/13 11:47:34;;;;;;;3.30;1.23;;;16.50;99.90;;;;;;5049400;28;20057;-69
2023/03/13 11:50:10;;;;;;;6.70;1.52;;;16.40;99.90;;;;;;5053058;28;20495;-68
2023/03/13 11:52:45;;;;;;;5.05;1.20;;;16.50;99.90;;;;;;5033097;28;20048;-69
2023/03/13 11:55:26;;;;;;;4.85;1.30;;;16.40;99.90;;;;;;5046098;28;20056;-68
2023/03/13 11:58:15;;;;;;;3.92;1.10;;;16.20;99.90;;;;;;5051927;28;20052;-68
2023/03/13 12:01:14;;;;;;;5.47;1.20;;;16.00;99.90;;;;;;5034377;28;20130;-69
2023/03/13 12:03:56;;;;;;;4.57;1.35;;;16.20;99.90;;;;;;5048156;28;20052;-68
2023/03/13 12:06:28;;;;;;;6.20;1.50;;;16.20;99.90;;;;;;5052186;28;20049;-68
2023/03/13 12:09:04;;;;;;;4.32;1.52;;;16.10;99.90;;;;;;5051476;28;20063;-68
2023/03/13 12:11:42;;;;;;;4.20;1.20;;;16.00;99.90;;;;;;5066086;28;20053;-70
2023/03/13 12:14:14;;;;;;;7.13;1.60;;;15.90;99.90;;;;;;5051129;28;20518;-68
2023/03/13 12:16:50;;;;;;;5.88;1.17;;;15.80;99.90;;;;;;5035100;28;20167;-68
2023/03/13 12:19:28;;;;;;;4.55;1.27;;;15.60;99.90;;;;;;5056123;28;20036;-70
2023/03/13 12:22:01;;;;;;;6.13;1.65;;;15.60;99.90;;;;;;5051858;28;20472;-68
2023/03/13 12:24:37;;;;;;;4.32;1.27;;;15.70;99.90;;;;;;5052785;28;20029;-68
2023/03/13 12:27:19;;;;;;;6.18;1.08;;;15.70;99.90;;;;;;5051450;28;20052;-69
2023/03/13 12:29:57;;;;;;;5.88;1.20;;;15.80;99.90;;;;;;5051302;28;20040;-68
2023/03/13 12:32:39;;;;;;;8.15;1.33;;;15.80;99.90;;;;;;5051782;28;20037;-68
2023/03/13 12:35:29;;;;;;;4.30;1.00;;;16.00;99.90;;;;;;5050122;28;20074;-68
2023/03/13 12:38:03;;;;;;;3.55;1.25;;;15.90;99.90;;;;;;5032435;28;20084;-69
2023/03/13 12:40:51;;;;;;;5.63;1.40;;;15.70;99.90;;;;;;5036401;28;20056;-68
2023/03/13 12:43:26;;;;;;;6.80;1.35;;;15.60;99.90;;;;;;5033721;28;20458;-68
2023/03/13 12:45:55;;;;;;;7.47;2.28;;;15.50;99.90;;;;;;5033752;28;20492;-69
2023/03/13 12:48:24;;;;;;;6.82;1.70;;;15.50;99.90;;;;;;5032269;28;20056;-69
2023/03/13 12:51:08;;;;;;;7.80;1.50;;;15.40;99.90;;;;;;5013645;28;20049;-69
2023/03/13 12:53:46;;;;;;;7.50;1.67;;;15.30;99.90;;;;;;5033456;28;20041;-68
2023/03/13 12:56:36;;;;;;;6.28;1.70;;;15.50;99.90;;;;;;5033014;28;20091;-68
2023/03/13 12:59:29;;;;;;;8.23;1.90;;;15.60;99.90;;;;;;5032826;28;20041;-69
2023/03/13 13:01:56;;;;;;;7.32;1.60;;;15.80;99.90;;;;;;5032123;28;20255;-71
2023/03/13 13:04:24;;;;;;;8.30;2.03;;;15.90;99.90;;;;;;5032833;28;20048;-70