Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:21;;;;;;;3.80;2.22;;;;;;;;;;5000138;28;20056;-71
2023/09/25 00:02:47;;;;;;;4.18;2.40;;;;;;;;;;4999965;28;20046;-71
2023/09/25 00:05:15;;;;;;;3.17;2.30;;;;;;;;;;4999374;28;20065;-71
2023/09/25 00:07:41;;;;;;;2.72;1.92;;;;;;;;;;4999392;28;20199;-70
2023/09/25 00:10:07;;;;;;;3.63;2.08;;;;;;;;;;4999817;28;20586;-70
2023/09/25 00:12:33;;;;;;;4.75;2.28;;;;;;;;;;5000376;28;20046;-70
2023/09/25 00:14:58;;;;;;;2.10;1.90;;;;;;;;;;4999871;28;20049;-71
2023/09/25 00:17:23;;;;;;;3.45;2.10;;;;;;;;;;4999245;28;20062;-70
2023/09/25 00:19:49;;;;;;;3.22;2.00;;;;;;;;;;4999414;28;20184;-70
2023/09/25 00:22:14;;;;;;;2.67;2.10;;;;;;;;;;4998581;28;20156;-70
2023/09/25 00:24:40;;;;;;;3.65;2.35;;;;;;;;;;4999822;28;20053;-71
2023/09/25 00:27:06;;;;;;;3.80;2.22;;;;;;;;;;5014905;28;20050;-71
2023/09/25 00:29:31;;;;;;;3.25;2.17;;;;;;;;;;4997349;28;20077;-71
2023/09/25 00:31:57;;;;;;;2.65;2.30;;;;;;;;;;5015083;28;20133;-71
2023/09/25 00:34:23;;;;;;;5.07;2.25;;;;;;;;;;4999575;28;20115;-71
2023/09/25 00:36:49;;;;;;;3.20;2.10;;;;;;;;;;4998792;28;20053;-71
2023/09/25 00:39:14;;;;;;;2.20;1.90;;;;;;;;;;4997542;28;20712;-71
2023/09/25 00:41:40;;;;;;;3.28;2.08;;;;;;;;;;5013730;28;20053;-71
2023/09/25 00:44:05;;;;;;;4.32;2.25;;;;;;;;;;4999740;28;20107;-71
2023/09/25 00:46:31;;;;;;;5.00;2.38;;;;;;;;;;5014760;28;20041;-71
2023/09/25 00:48:57;;;;;;;5.10;2.30;;;;;;;;;;4999549;28;20054;-71
2023/09/25 00:51:23;;;;;;;2.78;2.17;;;;;;;;;;4997102;28;20571;-71
2023/09/25 00:53:48;;;;;;;3.00;1.98;;;;;;;;;;4997665;28;20082;-71
2023/09/25 00:56:14;;;;;;;2.67;1.90;;;;;;;;;;4997607;28;20096;-70
2023/09/25 00:58:40;;;;;;;4.72;2.38;;;;;;;;;;5014163;28;20050;-70
2023/09/25 01:01:09;;;;;;;4.47;2.38;;;;;;;;;;4997223;28;20054;-70
2023/09/25 01:03:34;;;;;;;4.45;2.20;;;;;;;;;;5013679;28;20728;-70
2023/09/25 01:06:00;;;;;;;3.92;2.40;;;;;;;;;;4997755;28;20042;-71
2023/09/25 01:08:27;;;;;;;6.50;2.40;;;;;;;;;;4997202;28;20038;-71
2023/09/25 01:10:52;;;;;;;2.75;2.00;;;;;;;;;;4981365;28;20052;-71
2023/09/25 01:13:17;;;;;;;3.63;2.20;;;;;;;;;;4997225;28;20050;-71
2023/09/25 01:15:43;;;;;;;2.47;1.90;;;;;;;;;;4998228;28;20160;-71
2023/09/25 01:18:08;;;;;;;2.45;1.73;;;;;;;;;;5012365;28;20049;-71
2023/09/25 01:20:33;;;;;;;1.98;1.77;;;;;;;;;;4997493;28;20430;-72
2023/09/25 01:22:59;;;;;;;2.58;1.73;;;;;;;;;;4997758;28;20149;-71
2023/09/25 01:25:24;;;;;;;4.38;2.40;;;;;;;;;;5011918;28;20046;-71
2023/09/25 01:27:50;;;;;;;2.70;1.98;;;;;;;;;;4995471;28;20126;-72
2023/09/25 01:30:17;;;;;;;3.03;2.22;;;;;;;;;;4997891;28;20053;-71
2023/09/25 01:32:44;;;;;;;4.43;2.10;;;;;;;;;;4998926;28;20077;-71
2023/09/25 01:35:15;;;;;;;3.92;2.33;;;;;;;;;;4998533;28;20054;-71
2023/09/25 01:37:41;;;;;;;3.05;2.17;;;;;;;;;;4996406;28;20046;-71
2023/09/25 01:40:15;;;;;;;7.72;2.65;;;;;;;;;;4998034;28;20049;-71
2023/09/25 01:42:41;;;;;;;3.30;2.50;;;;;;;;;;4997716;28;20569;-71
2023/09/25 01:45:09;;;;;;;3.25;2.42;;;;;;;;;;4998685;28;20141;-71
2023/09/25 01:47:35;;;;;;;4.13;2.55;;;;;;;;;;4997618;28;20049;-71
2023/09/25 01:50:00;;;;;;;5.32;2.85;;;;;;;;;;4997313;28;20050;-71
2023/09/25 01:52:28;;;;;;;5.07;2.38;;;;;;;;;;4997204;28;20437;-71
2023/09/25 01:54:54;;;;;;;4.68;3.15;;;;;;;;;;5001662;28;20042;-71
2023/09/25 01:57:19;;;;;;;4.95;2.70;;;;;;;;;;5002023;28;20096;-71
2023/09/25 01:59:45;;;;;;;4.18;2.67;;;;;;;;;;5000574;28;20526;-71
2023/09/25 02:02:10;;;;;;;3.17;2.42;;;;;;;;;;5000455;28;20037;-71
2023/09/25 02:04:37;;;;;;;2.97;2.53;;;;;;;;;;5002052;28;20554;-71
2023/09/25 02:07:02;;;;;;;5.65;2.53;;;;;;;;;;5001002;28;20407;-70
2023/09/25 02:09:28;;;;;;;4.75;2.83;;;;;;;;;;4999990;28;20046;-72
2023/09/25 02:11:53;;;;;;;4.00;2.88;;;;;;;;;;5001035;28;20506;-72
2023/09/25 02:14:19;;;;;;;5.18;2.28;;;;;;;;;;4999872;28;20136;-71
2023/09/25 02:16:44;;;;;;;2.85;2.25;;;;;;;;;;5017233;28;20049;-73
2023/09/25 02:19:11;;;;;;;2.47;2.05;;;;;;;;;;5000368;28;20081;-73
2023/09/25 02:21:37;;;;;;;2.40;2.10;;;;;;;;;;5000213;28;20049;-72
2023/09/25 02:24:03;;;;;;;4.03;2.67;;;;;;;;;;5016349;28;20046;-73
2023/09/25 02:26:28;;;;;;;3.70;2.80;;;;;;;;;;5000535;28;20116;-72
2023/09/25 02:28:53;;;;;;;3.00;2.67;;;;;;;;;;5000426;28;20037;-72
2023/09/25 02:31:19;;;;;;;4.82;3.00;;;;;;;;;;5000607;28;20072;-72
2023/09/25 02:33:44;;;;;;;7.75;3.65;;;;;;;;;;4999690;28;20045;-73
2023/09/25 02:36:10;;;;;;;4.50;3.60;;;;;;;;;;5000248;28;20129;-72
2023/09/25 02:38:36;;;;;;;5.88;3.95;;;;;;;;;;5000295;28;20042;-72
2023/09/25 02:41:02;;;;;;;4.03;3.15;;;;;;;;;;5017237;28;20096;-72
2023/09/25 02:43:27;;;;;;;5.45;3.30;;;;;;;;;;5000905;28;20061;-72
2023/09/25 02:45:53;;;;;;;5.28;3.28;;;;;;;;;;5000800;28;20041;-71
2023/09/25 02:48:18;;;;;;;6.05;3.60;;;;;;;;;;4999285;28;20632;-71
2023/09/25 02:50:46;;;;;;;7.18;3.50;;;;;;;;;;4999518;28;20052;-71
2023/09/25 02:53:11;;;;;;;5.40;3.28;;;;;;;;;;5000009;28;20143;-71
2023/09/25 02:55:37;;;;;;;10.77;4.38;;;;;;;;;;4998520;28;20511;-71
2023/09/25 02:58:02;;;;;;;3.63;3.05;;;;;;;;;;5000690;28;20049;-71
2023/09/25 03:00:29;;;;;;;4.90;3.40;;;;;;;;;;5001046;28;20037;-71
2023/09/25 03:02:54;;;;;;;5.40;3.70;;;;;;;;;;4999649;28;20042;-70
2023/09/25 03:05:20;;;;;;;5.25;3.72;;;;;;;;;;5001137;28;20156;-71
2023/09/25 03:07:45;;;;;;;5.85;3.63;;;;;;;;;;4998356;28;20064;-71
2023/09/25 03:10:11;;;;;;;5.30;4.03;;;;;;;;;;5000286;28;20053;-71
2023/09/25 03:12:37;;;;;;;5.13;3.53;;;;;;;;;;4999241;28;20085;-71
2023/09/25 03:15:04;;;;;;;5.53;4.22;;;;;;;;;;5001305;28;20125;-71
2023/09/25 03:17:32;;;;;;;7.35;4.47;;;;;;;;;;4998531;28;20050;-71
2023/09/25 03:19:58;;;;;;;6.68;4.03;;;;;;;;;;5015340;28;20042;-71
2023/09/25 03:22:24;;;;;;;10.82;4.97;;;;;;;;;;5001035;28;20038;-72
2023/09/25 03:24:50;;;;;;;5.50;3.95;;;;;;;;;;4999338;28;20049;-71
2023/09/25 03:27:16;;;;;;;6.22;4.50;;;;;;;;;;4999848;28;20115;-71
2023/09/25 03:29:43;;;;;;;6.20;4.70;;;;;;;;;;4997878;28;20165;-72
2023/09/25 03:32:08;;;;;;;5.68;4.03;;;;;;;;;;4999378;28;20046;-71
2023/09/25 03:34:34;;;;;;;11.77;4.95;;;;;;;;;;4996195;28;20048;-72
2023/09/25 03:36:59;;;;;;;8.95;4.72;;;;;;;;;;5014750;28;20917;-72
2023/09/25 03:39:24;;;;;;;9.18;4.70;;;;;;;;;;4997306;28;20045;-72
2023/09/25 03:41:50;;;;;;;8.88;5.05;;;;;;;;;;4996680;28;20092;-71
2023/09/25 03:44:15;;;;;;;7.32;4.68;;;;;;;;;;4997291;28;20121;-71
2023/09/25 03:46:41;;;;;;;7.53;4.70;;;;;;;;;;4998145;28;20128;-71
2023/09/25 03:49:07;;;;;;;6.75;5.07;;;;;;;;;;5014578;28;20140;-70
2023/09/25 03:51:32;;;;;;;6.18;5.07;;;;;;;;;;4994744;28;20069;-71
2023/09/25 03:53:59;;;;;;;6.68;4.93;;;;;;;;;;4999397;28;20172;-70
2023/09/25 03:56:25;;;;;;;6.80;4.90;;;;;;;;;;4996565;28;20060;-70
2023/09/25 03:58:50;;;;;;;6.82;5.13;;;;;;;;;;4998285;28;20046;-72
2023/09/25 04:01:16;;;;;;;9.88;5.50;;;;;;;;;;5014130;28;20046;-70
2023/09/25 04:03:41;;;;;;;6.03;4.60;;;;;;;;;;4996786;28;21042;-72
2023/09/25 04:06:07;;;;;;;8.23;5.43;;;;;;;;;;4997260;28;20845;-72
2023/09/25 04:08:33;;;;;;;7.55;5.10;;;;;;;;;;4997931;28;20439;-72
2023/09/25 04:10:58;;;;;;;5.88;4.90;;;;;;;;;;4997097;28;20038;-71
2023/09/25 04:13:25;;;;;;;6.40;5.47;;;;;;;;;;4996742;28;20271;-71
2023/09/25 04:15:52;;;;;;;9.00;5.55;;;;;;;;;;4996382;28;20041;-71
2023/09/25 04:18:18;;;;;;;6.47;5.38;;;;;;;;;;4997529;28;21045;-72
2023/09/25 04:20:45;;;;;;;8.48;5.45;;;;;;;;;;4996115;28;20058;-71
2023/09/25 04:23:12;;;;;;;9.45;5.65;;;;;;;;;;4997010;28;20057;-73
2023/09/25 04:25:38;;;;;;;8.43;5.68;;;;;;;;;;4996263;28;20053;-75
2023/09/25 04:28:05;;;;;;;8.88;5.93;;;;;;;;;;4998110;28;20057;-72
2023/09/25 04:30:34;;;;;;;6.53;5.38;;;;;;;;;;4996105;28;20056;-71
2023/09/25 04:33:00;;;;;;;9.07;5.80;;;;;;;;;;4996969;28;20092;-72
2023/09/25 04:35:25;;;;;;;7.35;5.75;;;;;;;;;;4996127;28;20202;-71
2023/09/25 04:37:52;;;;;;;8.15;5.88;;;;;;;;;;5012715;28;20090;-71
2023/09/25 04:40:22;;;;;;;8.43;7.53;;;;;;;;;;4995596;28;20933;-71
2023/09/25 04:42:52;;;;;;;6.97;5.95;;;;;;;;;;4996287;28;20046;-72
2023/09/25 04:45:18;;;;;;;12.38;6.07;;;;;;;;;;4996769;28;20058;-72
2023/09/25 04:47:47;;;;;;;6.88;5.55;;;;;;;;;;4995120;28;20977;-71
2023/09/25 04:50:13;;;;;;;7.63;5.70;;;;;;;;;;4997589;28;20049;-71
2023/09/25 04:52:44;;;;;;;9.93;5.75;;;;;;;;;;4996911;28;20053;-72
2023/09/25 04:55:11;;;;;;;11.98;5.63;;;;;;;;;;4995744;28;20050;-72
2023/09/25 04:57:37;;;;;;;11.57;6.70;;;;;;;;;;4995792;28;20049;-72
2023/09/25 05:00:37;;;;;;;11.02;6.40;;;;;;;;;;4996781;28;20061;-72
2023/09/25 05:02:56;;;;;;;13.18;7.28;;;;;;;;;;4997419;28;20042;-72
2023/09/25 05:05:22;;;;;;;11.02;7.43;;;;;;;;;;4997910;28;20050;-72
2023/09/25 05:07:49;;;;;;;10.35;7.35;;;;;;;;;;4992709;28;20052;-71
2023/09/25 05:10:22;;;;;;;8.05;6.15;;;;;;;;;;4996762;28;20046;-71
2023/09/25 05:12:48;;;;;;;14.20;7.30;;;;;;;;;;4994778;28;20536;-71
2023/09/25 05:15:14;;;;;;;9.52;6.95;;;;;;;;;;4994748;28;20839;-71
2023/09/25 05:17:41;;;;;;;11.05;6.35;;;;;;;;;;4994364;28;20053;-71
2023/09/25 05:20:11;;;;;;;11.80;7.45;;;;;;;;;;4996668;28;20065;-72
2023/09/25 05:22:38;;;;;;;8.73;7.10;;;;;;;;;;4995011;28;20076;-72
2023/09/25 05:25:06;;;;;;;10.18;7.22;;;;;;;;;;5011940;28;20061;-71
2023/09/25 05:27:31;;;;;;;11.25;7.63;;;;;;;;;;4995631;28;20045;-72
2023/09/25 05:29:57;;;;;;;8.63;6.47;;;;;;;;;;4995585;28;20048;-73
2023/09/25 05:32:23;;;;;;;13.80;8.02;;;;;;;;;;4996113;28;20123;-71
2023/09/25 05:34:48;;;;;;;13.40;7.43;;;;;;;;;;4993576;28;20086;-72
2023/09/25 05:37:14;;;;;;;11.43;6.85;;;;;;;;;;5011304;28;20050;-72
2023/09/25 05:39:39;;;;;;;9.48;5.72;;;;;;;;;;4993785;28;20371;-72
2023/09/25 05:42:05;;;;;;;7.20;5.45;;;;;;;;;;4996734;28;20140;-71
2023/09/25 05:44:30;;;;;;;7.32;5.05;;;;;;;;;;4996845;28;20053;-71
2023/09/25 05:46:56;;;;;;;8.77;4.50;;;;;;;;;;4997157;28;20057;-72
2023/09/25 05:49:21;;;;;;;6.95;4.65;;;;;;;;;;4994547;28;20050;-74
2023/09/25 05:51:53;;;;;;;9.05;4.57;;;;;;;;;;4995073;28;20196;-73
2023/09/25 05:54:19;;;;;;;6.10;4.50;;;;;;;;;;4996287;28;20517;-73
2023/09/25 05:56:45;;;;;;;4.13;3.60;;;;;;;;;;4997197;28;20073;-73
2023/09/25 05:59:11;;;;;;;5.00;3.90;;;;;;;;;;4996722;28;20228;-73
2023/09/25 06:01:37;;;;;;;7.65;3.88;;;;;;;;;;4995720;28;20042;-72
2023/09/25 06:04:02;;;;;;;5.78;3.65;;;;;;;;;;4996124;28;20641;-73
2023/09/25 06:06:28;;;;;;;5.70;3.97;;;;;;;;;;4996951;28;20084;-73
2023/09/25 06:08:54;;;;;;;5.40;3.45;;;;;;;;;;4997395;28;20038;-73
2023/09/25 06:11:19;;;;;;;5.18;3.22;;;;;;;;;;4997566;28;20127;-74
2023/09/25 06:13:45;;;;;;;8.70;3.47;;;;;;;;;;4996781;28;20041;-73
2023/09/25 06:16:10;;;;;;;3.70;3.30;;;;;;;;;;4994678;28;20173;-74
2023/09/25 06:18:36;;;;;;;6.00;3.40;;;;;;;;;;4996015;28;20054;-72
2023/09/25 06:21:02;;;;;;;5.00;3.45;;;;;;;;;;4991150;28;20720;-74
2023/09/25 06:23:27;;;;;;;5.15;3.40;;;;;;;;;;4994419;28;20038;-77
2023/09/25 06:25:53;;;;;;;5.07;3.30;;;;;;;;;;4993439;28;20061;-76
2023/09/25 06:28:23;;;;;;;5.32;3.10;;;;;;;;;;5012149;28;20045;-77
2023/09/25 06:30:49;;;;;;;6.00;2.97;;;;;;;;;;4995414;28;20048;-74
2023/09/25 06:33:14;;;;;;;3.90;2.78;;;;;;;;;;4995878;28;20045;-74
2023/09/25 06:35:40;;;;;;;4.45;2.70;;;;;;;;;;4994868;28;20046;-76
2023/09/25 06:38:05;;;;;;;4.25;2.85;;;;;;;;;;4994119;28;20060;-75
2023/09/25 06:40:30;;;;;;;3.42;2.63;;;;;;;;;;4999383;28;20074;-75
2023/09/25 06:42:56;;;;;;;7.60;2.80;;;;;;;;;;5000117;28;20046;-75
2023/09/25 06:45:21;;;;;;;5.15;2.38;;;;;;;;;;4999465;28;20096;-76
2023/09/25 06:47:47;;;;;;;3.95;2.83;;;;;;;;;;4997207;28;22196;-74
2023/09/25 06:50:13;;;;;;;2.50;1.98;;;;;;;;;;4999049;28;20123;-73
2023/09/25 06:52:40;;;;;;;2.65;1.67;;;;;;;;;;4999707;28;20049;-75
2023/09/25 06:55:06;;;;;;;3.38;1.80;;;;;;;;;;4999002;28;20497;-75
2023/09/25 06:57:32;;;;;;;2.22;1.77;;;;;;;;;;4998465;28;20045;-76
2023/09/25 06:59:57;;;;;;;3.33;2.03;;;;;;;;;;4999737;28;20057;-76
2023/09/25 07:02:24;;;;;;;2.80;1.70;;;;;;;;;;4999473;28;20052;-75
2023/09/25 07:04:50;;;;;;;2.20;1.92;;;;;;;;;;5000325;28;20431;-75
2023/09/25 07:07:15;;;;;;;2.05;1.85;;;;;;;;;;4999837;28;20521;-74
2023/09/25 07:09:41;;;;;;;2.47;1.85;;;;;;;;;;4998578;28;20967;-73
2023/09/25 07:12:06;;;;;;;2.70;1.90;;;;;;;;;;4999729;28;20052;-74
2023/09/25 07:14:32;;;;;;;5.70;1.80;;;;;;;;;;4999293;28;20103;-73
2023/09/25 07:16:57;;;;;;;6.43;1.80;;;;;;;;;;5000698;28;20060;-74
2023/09/25 07:19:23;;;;;;;2.53;2.22;;;;;;;;;;4999821;28;20049;-74
2023/09/25 07:21:49;;;;;;;3.03;1.67;;;;;;;;;;4999020;28;20136;-76
2023/09/25 07:24:14;;;;;;;2.60;2.10;;;;;;;;;;4999676;28;20065;-73
2023/09/25 07:26:39;;;;;;;2.42;1.85;;;;;;;;;;4998612;28;20469;-71
2023/09/25 07:29:05;;;;;;;3.25;1.70;;;;;;;;;;4999539;28;20048;-73
2023/09/25 07:31:30;;;;;;;2.20;2.00;;;;;;;;;;4996707;28;20057;-73
2023/09/25 07:33:58;;;;;;;4.13;2.03;;;;;;;;;;4999013;28;20072;-71
2023/09/25 07:36:24;;;;;;;2.95;2.00;;;;;;;;;;4999257;28;20065;-69
2023/09/25 07:38:50;;;;;;;4.18;1.90;;;;;;;;;;4999013;28;20049;-72
2023/09/25 07:41:16;;;;;;;3.50;1.90;;;;;;;;;;4999780;28;20037;-73
2023/09/25 07:43:41;;;;;;;2.55;1.85;;;;;;;;;;4997883;28;20044;-72
2023/09/25 07:46:08;;;;;;;2.28;1.50;;;;;;;;;;4998603;28;20080;-72
2023/09/25 07:48:39;;;;;;;1.85;1.73;;;;;;;;;;4999108;28;20061;-72
2023/09/25 07:51:07;;;;;;;3.35;1.58;;;;;;;;;;4995930;28;20123;-72
2023/09/25 07:53:33;;;;;;;3.42;2.00;;;;;;;;;;4980871;28;20053;-72
2023/09/25 07:55:59;;;;;;;2.92;1.85;;;;;;;;;;5013466;28;20050;-72
2023/09/25 07:58:27;;;;;;;2.92;2.00;;;;;;;;;;4996343;28;20104;-73
2023/09/25 08:00:55;;;;;;;3.20;1.45;;;;;;;;;;4997531;28;20048;-73
2023/09/25 08:03:22;;;;;;;2.33;1.75;;;;;;;;;;4998648;28;20110;-73
2023/09/25 08:05:48;;;;;;;2.55;1.73;;;;;;;;;;4995329;28;23089;-74
2023/09/25 08:08:13;;;;;;;1.65;1.50;;;;;;;;;;4998689;28;20104;-75
2023/09/25 08:10:43;;;;;;;2.78;1.88;;;;;;;;;;4997475;28;20518;-73
2023/09/25 08:13:09;;;;;;;1.60;1.50;;;;;;;;;;4998472;28;20037;-74
2023/09/25 08:15:36;;;;;;;2.72;1.75;;;;;;;;;;4997197;28;20052;-75
2023/09/25 08:18:02;;;;;;;2.92;1.73;;;;;;;;;;5012890;28;20045;-76
2023/09/25 08:20:28;;;;;;;2.08;1.63;;;;;;;;;;4999069;28;20438;-74
2023/09/25 08:22:54;;;;;;;1.58;1.48;;;;;;;;;;4999539;28;20410;-75
2023/09/25 08:25:20;;;;;;;5.57;1.65;;;;;;;;;;5012940;28;20045;-74
2023/09/25 08:27:46;;;;;;;1.70;1.60;;;;;;;;;;4996358;28;20135;-74
2023/09/25 08:30:13;;;;;;;1.92;1.50;;;;;;;;;;4998750;28;20526;-74
2023/09/25 08:32:39;;;;;;;1.95;1.50;;;;;;;;;;4996728;28;20849;-75
2023/09/25 08:35:05;;;;;;;1.50;1.40;;;;;;;;;;4998356;28;20084;-76
2023/09/25 08:37:30;;;;;;;2.28;2.03;;;;;;;;;;5012082;28;20045;-77
2023/09/25 08:39:56;;;;;;;2.42;1.52;;;;;;;;;;5001196;28;20458;-75
2023/09/25 08:42:25;;;;;;;3.45;1.50;;;;;;;;;;4997628;28;20077;-75
2023/09/25 08:44:52;;;;;;;1.52;1.30;;;;;;;;;;4979155;28;20077;-73
2023/09/25 08:47:19;;;;;;;3.25;1.58;;;;;;;;;;5013872;28;20073;-75
2023/09/25 08:49:52;;;;;;;2.17;1.65;;;;;;;;;;4996840;28;20042;-75
2023/09/25 08:52:20;;;;;;;1.60;1.50;;;;;;;;;;4997163;28;20045;-75
2023/09/25 08:54:48;;;;;;;1.40;1.30;;;;;;;;;;5012939;28;20045;-76
2023/09/25 08:57:15;;;;;;;2.00;1.48;;;;;;;;;;4997733;28;20057;-75
2023/09/25 08:59:44;;;;;;;2.35;1.58;;;;;;;;;;4997338;28;20037;-74
2023/09/25 09:02:10;;;;;;;3.85;1.75;;;;;;;;;;4996653;28;20140;-72
2023/09/25 09:04:36;;;;;;;1.67;1.50;;;;;;;;;;4997813;28;20084;-73
2023/09/25 09:07:03;;;;;;;2.42;1.80;;;;;;;;;;4996154;28;20076;-73
2023/09/25 09:09:29;;;;;;;2.53;1.52;;;;;;;;;;4997286;28;20049;-75
2023/09/25 09:11:57;;;;;;;2.28;1.50;;;;;;;;;;4996262;28;20057;-74
2023/09/25 09:14:40;;;;;;;1.98;1.70;;;;;;;;;;5010622;28;20042;-76
2023/09/25 09:17:06;;;;;;;1.70;1.50;;;;;;;;;;4995170;28;20041;-74
2023/09/25 09:19:48;;;;;;;4.05;1.70;;;;;;;;;;4979116;28;20140;-75
2023/09/25 09:22:16;;;;;;;3.50;1.60;;;;;;;;;;4995678;28;20392;-75
2023/09/25 09:24:43;;;;;;;2.05;1.77;;;;;;;;;;4997337;28;20050;-72
2023/09/25 09:27:11;;;;;;;1.92;1.83;;;;;;;;;;4997537;28;20046;-75
2023/09/25 09:29:38;;;;;;;3.47;1.70;;;;;;;;;;4996591;28;20537;-75
2023/09/25 09:32:05;;;;;;;2.28;1.63;;;;;;;;;;4996136;28;20510;-75
2023/09/25 09:34:31;;;;;;;3.35;1.92;;;;;;;;;;4996954;28;20647;-73
2023/09/25 09:36:57;;;;;;;2.58;1.90;;;;;;;;;;4994265;28;20046;-74
2023/09/25 09:39:25;;;;;;;2.22;2.00;;;;;;;;;;4996653;28;20053;-75
2023/09/25 09:41:52;;;;;;;2.63;1.70;;;;;;;;;;4998179;28;20105;-73
2023/09/25 09:44:18;;;;;;;3.42;2.05;;;;;;;;;;4998190;28;20053;-76
2023/09/25 09:46:46;;;;;;;1.67;1.58;;;;;;;;;;4997559;28;20053;-74
2023/09/25 09:49:15;;;;;;;1.75;1.60;;;;;;;;;;4998024;28;20146;-75
2023/09/25 09:51:45;;;;;;;3.15;1.83;;;;;;;;;;4995888;28;20084;-73
2023/09/25 09:54:12;;;;;;;1.60;1.50;;;;;;;;;;4996442;28;20129;-75
2023/09/25 09:56:39;;;;;;;2.58;1.63;;;;;;;;;;4994959;28;20042;-72
2023/09/25 09:59:05;;;;;;;1.85;1.70;;;;;;;;;;4998050;28;20197;-73
2023/09/25 10:01:33;;;;;;;2.38;1.55;;;;;;;;;;4997986;28;20052;-73
2023/09/25 10:04:01;;;;;;;1.70;1.40;;;;;;;;;;4997838;28;20053;-72
2023/09/25 10:06:28;;;;;;;2.08;1.80;;;;;;;;;;4997038;28;20041;-74
2023/09/25 10:09:11;;;;;;;1.77;1.67;;;;;;;;;;4998328;28;20542;-72
2023/09/25 10:11:36;;;;;;;1.85;1.60;;;;;;;;;;4997455;28;20050;-74
2023/09/25 10:14:06;;;;;;;3.08;2.00;;;;;;;;;;4981784;28;20056;-73
2023/09/25 10:16:59;;;;;;;2.88;1.75;;;;;;;;;;5016321;28;20142;-74
2023/09/25 10:19:36;;;;;;;3.30;1.70;;;;;;;;;;5001602;28;20049;-74
2023/09/25 10:22:30;;;;;;;2.03;1.60;;;;;;;;;;4999054;28;20422;-74
2023/09/25 10:25:14;;;;;;;3.35;1.88;;;;;;;;;;5016976;28;20057;-72
2023/09/25 10:27:43;;;;;;;2.83;1.70;;;;;;;;;;5000137;28;20537;-74
2023/09/25 10:30:15;;;;;;;4.88;2.05;;;;;;;;;;5001301;28;20140;-72
2023/09/25 10:32:49;;;;;;;3.00;2.03;;;;;;;;;;5000384;28;20046;-74
2023/09/25 10:35:39;;;;;;;2.47;1.90;;;;;;;;;;5000281;28;20156;-74
2023/09/25 10:38:12;;;;;;;3.05;2.28;;;;;;;;;;4998341;28;20042;-73
2023/09/25 10:40:42;;;;;;;2.22;2.03;;;;;;;;;;5000228;28;20085;-74
2023/09/25 10:43:08;;;;;;;3.33;1.88;;;;;;;;;;5001236;28;20050;-73
2023/09/25 10:45:35;;;;;;;1.98;1.60;;;;;;;;;;5000969;28;20042;-73
2023/09/25 10:48:00;;;;;;;3.05;1.92;;;;;;;;;;4999537;28;20076;-73
2023/09/25 10:50:26;;;;;;;2.70;1.90;;;;;;;;;;5016163;28;20125;-72
2023/09/25 10:52:51;;;;;;;1.70;1.60;;;;;;;;;;5000236;28;20426;-74
2023/09/25 10:55:16;;;;;;;2.58;2.20;;;;;;;;;;5000358;28;20423;-76
2023/09/25 10:57:42;;;;;;;4.35;1.70;;;;;;;;;;5000510;28;20068;-73
2023/09/25 11:00:11;;;;;;;2.58;1.98;;;;;;;;;;5001075;28;20201;-73
2023/09/25 11:02:37;;;;;;;1.92;1.70;;;;;;;;;;5016490;28;20120;-72
2023/09/25 11:05:02;;;;;;;3.15;1.80;;;;;;;;;;5000768;28;20045;-74
2023/09/25 11:07:32;;;;;;;3.05;2.13;;;;;;;;;;5001039;28;20042;-72
2023/09/25 11:09:57;;;;;;;4.22;1.88;;;;;;;;;;5000672;28;20926;-73
2023/09/25 11:12:22;;;;;;;2.25;1.63;;;;;;;;;;4999648;28;20095;-73
2023/09/25 11:14:48;;;;;;;2.65;1.80;;;;;;;;;;5000900;28;20042;-73
2023/09/25 11:17:14;;;;;;;2.10;1.40;;;;;;;;;;5000177;28;20144;-72
2023/09/25 11:19:45;;;;;;;3.20;1.67;;;;;;;;;;5000063;28;20376;-73
2023/09/25 11:22:11;;;;;;;2.03;1.85;;;;;;;;;;4999240;28;20061;-73
2023/09/25 11:24:37;;;;;;;3.30;1.75;;;;;;;;;;5000644;28;20042;-74
2023/09/25 11:27:09;;;;;;;1.77;1.58;;;;;;;;;;4998848;28;20145;-73
2023/09/25 11:29:37;;;;;;;3.13;1.70;;;;;;;;;;5014791;28;20056;-73
2023/09/25 11:32:04;;;;;;;3.25;1.90;;;;;;;;;;5000154;28;20049;-73
2023/09/25 11:34:30;;;;;;;4.82;1.90;;;;;;;;;;5015162;28;20173;-73
2023/09/25 11:36:57;;;;;;;3.70;1.70;;;;;;;;;;5000618;28;20570;-73
2023/09/25 11:39:24;;;;;;;2.13;1.90;;;;;;;;;;4981880;28;20111;-72
2023/09/25 11:41:50;;;;;;;2.05;1.88;;;;;;;;;;4998101;28;20622;-72
2023/09/25 11:44:16;;;;;;;2.00;1.70;;;;;;;;;;4997908;28;20049;-73
2023/09/25 11:46:42;;;;;;;1.48;1.38;;;;;;;;;;4998707;28;20546;-72
2023/09/25 11:49:07;;;;;;;2.72;1.80;;;;;;;;;;5000199;28;20402;-73
2023/09/25 11:51:33;;;;;;;1.88;1.70;;;;;;;;;;4999575;28;20525;-73
2023/09/25 11:53:59;;;;;;;2.90;1.80;;;;;;;;;;4998875;28;20042;-74
2023/09/25 11:56:24;;;;;;;1.77;1.67;;;;;;;;;;4981264;28;20223;-73
2023/09/25 11:58:50;;;;;;;2.00;1.88;;;;;;;;;;4998733;28;20518;-74
2023/09/25 12:01:15;;;;;;;2.90;1.83;;;;;;;;;;4999444;28;20060;-74
2023/09/25 12:03:41;;;;;;;2.35;1.63;;;;;;;;;;4998732;28;20092;-73
2023/09/25 12:06:06;;;;;;;2.25;1.90;;;;;;;;;;4990998;28;20441;-73
2023/09/25 12:08:32;;;;;;;2.25;1.75;;;;;;;;;;4999115;28;20053;-73
2023/09/25 12:10:59;;;;;;;2.60;1.98;;;;;;;;;;4999851;28;20048;-73
2023/09/25 12:13:25;;;;;;;2.15;1.90;;;;;;;;;;4999356;28;20050;-73
2023/09/25 12:15:50;;;;;;;2.35;1.75;;;;;;;;;;4981371;28;20042;-74
2023/09/25 12:18:16;;;;;;;2.63;1.70;;;;;;;;;;4998305;28;20049;-73
2023/09/25 12:20:41;;;;;;;2.30;2.00;;;;;;;;;;5015106;28;20057;-73
2023/09/25 12:23:07;;;;;;;3.40;2.05;;;;;;;;;;4999202;28;20053;-74
2023/09/25 12:25:33;;;;;;;2.92;1.95;;;;;;;;;;4998067;28;20164;-75
2023/09/25 12:27:59;;;;;;;6.32;2.50;;;;;;;;;;5013773;28;20990;-73
2023/09/25 12:30:24;;;;;;;2.13;1.70;;;;;;;;;;4997560;28;20498;-72
2023/09/25 12:32:50;;;;;;;2.42;2.13;;;;;;;;;;4999409;28;20053;-74
2023/09/25 12:35:16;;;;;;;2.22;2.00;;;;;;;;;;4997150;28;20100;-74
2023/09/25 12:37:45;;;;;;;1.77;1.65;;;;;;;;;;4995658;28;20066;-74
2023/09/25 12:40:13;;;;;;;3.28;1.85;;;;;;;;;;4997032;28;20054;-75
2023/09/25 12:42:38;;;;;;;2.00;1.80;;;;;;;;;;4998406;28;20037;-71
2023/09/25 12:45:04;;;;;;;2.42;2.17;;;;;;;;;;4999470;28;20406;-73
2023/09/25 12:47:30;;;;;;;2.17;1.98;;;;;;;;;;5013581;28;20132;-74
2023/09/25 12:49:57;;;;;;;4.15;1.98;;;;;;;;;;4999250;28;20050;-73
2023/09/25 12:52:23;;;;;;;3.25;2.10;;;;;;;;;;4997064;28;20112;-72
2023/09/25 12:54:49;;;;;;;3.28;2.13;;;;;;;;;;4996306;28;20096;-71
2023/09/25 12:57:16;;;;;;;1.70;1.60;;;;;;;;;;4997627;28;20046;-73
2023/09/25 12:59:43;;;;;;;3.38;2.00;;;;;;;;;;5011843;28;20053;-74
2023/09/25 13:02:08;;;;;;;2.85;1.95;;;;;;;;;;4995181;28;20048;-74
2023/09/25 13:04:34;;;;;;;7.03;2.05;;;;;;;;;;4996654;28;20034;-73
2023/09/25 13:07:00;;;;;;;3.28;2.00;;;;;;;;;;4997565;28;20042;-72
2023/09/25 13:09:25;;;;;;;2.28;1.90;;;;;;;;;;4998664;28;20564;-73
2023/09/25 13:11:51;;;;;;;4.35;2.00;;;;;;;;;;4998661;28;20045;-73
2023/09/25 13:14:16;;;;;;;2.45;2.25;;;;;;;;;;4997946;28;20554;-72
2023/09/25 13:16:43;;;;;;;3.25;2.10;;;;;;;;;;5012965;28;20554;-72
2023/09/25 13:19:09;;;;;;;2.20;1.90;;;;;;;;;;4999005;28;20100;-72
2023/09/25 13:21:35;;;;;;;3.40;1.88;;;;;;;;;;4997872;28;20770;-74
2023/09/25 13:24:01;;;;;;;1.77;1.65;;;;;;;;;;4998044;28;20034;-74
2023/09/25 13:26:27;;;;;;;2.95;2.03;;;;;;;;;;4995540;28;20054;-73
2023/09/25 13:28:55;;;;;;;3.13;1.88;;;;;;;;;;4996957;28;20054;-73
2023/09/25 13:31:21;;;;;;;2.03;1.77;;;;;;;;;;4998163;28;20064;-72
2023/09/25 13:33:46;;;;;;;2.47;1.70;;;;;;;;;;4997397;28;20099;-73
2023/09/25 13:36:16;;;;;;;2.53;1.95;;;;;;;;;;5013292;28;20046;-71
2023/09/25 13:38:42;;;;;;;3.53;1.90;;;;;;;;;;4998766;28;20052;-73
2023/09/25 13:41:08;;;;;;;5.10;1.90;;;;;;;;;;5013683;28;20574;-71
2023/09/25 13:43:37;;;;;;;2.92;2.00;;;;;;;;;;4997885;28;20512;-73
2023/09/25 13:46:05;;;;;;;3.65;1.67;;;;;;;;;;4997785;28;20045;-75
2023/09/25 13:48:32;;;;;;;3.67;2.05;;;;;;;;;;4999378;28;20129;-73
2023/09/25 13:50:57;;;;;;;3.70;2.10;;;;;;;;;;5002701;28;20046;-73
2023/09/25 13:53:23;;;;;;;4.78;2.28;;;;;;;;;;5002600;28;20135;-73
2023/09/25 13:55:50;;;;;;;2.35;1.92;;;;;;;;;;4998119;28;20080;-74
2023/09/25 13:58:18;;;;;;;3.47;1.90;;;;;;;;;;5001176;28;20046;-75
2023/09/25 14:00:44;;;;;;;3.47;2.78;;;;;;;;;;5017948;28;20041;-76
2023/09/25 14:03:09;;;;;;;2.08;1.88;;;;;;;;;;5002763;28;20030;-75
2023/09/25 14:05:36;;;;;;;2.47;2.05;;;;;;;;;;5000175;28;20042;-73
2023/09/25 14:08:02;;;;;;;2.33;1.98;;;;;;;;;;5001458;28;20131;-75
2023/09/25 14:10:27;;;;;;;3.58;2.65;;;;;;;;;;5001232;28;20125;-70
2023/09/25 14:12:52;;;;;;;3.75;2.47;;;;;;;;;;5017448;28;20115;-70
2023/09/25 14:15:18;;;;;;;3.15;2.50;;;;;;;;;;5001718;28;20165;-74
2023/09/25 14:17:44;;;;;;;3.15;2.30;;;;;;;;;;4999866;28;20045;-73
2023/09/25 14:20:10;;;;;;;4.55;2.80;;;;;;;;;;5000392;28;20034;-73
2023/09/25 14:22:36;;;;;;;2.88;2.20;;;;;;;;;;5001622;28;20642;-72
2023/09/25 14:25:02;;;;;;;3.55;2.40;;;;;;;;;;5001603;28;20085;-70
2023/09/25 14:27:28;;;;;;;6.78;2.47;;;;;;;;;;5001703;28;20056;-72
2023/09/25 14:29:54;;;;;;;6.20;2.42;;;;;;;;;;5000526;28;20049;-72
2023/09/25 14:32:21;;;;;;;2.97;2.40;;;;;;;;;;5001451;28;20107;-71
2023/09/25 14:34:47;;;;;;;2.85;2.50;;;;;;;;;;5016767;28;20042;-70
2023/09/25 14:37:12;;;;;;;7.75;2.60;;;;;;;;;;5000330;28;20072;-72
2023/09/25 14:39:37;;;;;;;3.08;2.50;;;;;;;;;;5000851;28;20049;-71