Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:45;;;;;;;7.20;4.22;;;;;;;13.00;62.31;100842.41;4890090;28;20095;-86
2023/05/03 00:04:17;;;;;;;11.13;4.78;;;;;;;12.88;63.08;100844.28;4915212;28;20134;-87
2023/05/03 00:06:50;;;;;;;8.52;4.40;;;;;;;12.82;62.98;100840.31;4906324;28;20059;-87
2023/05/03 00:09:23;;;;;;;9.43;4.30;;;;;;;12.62;64.19;100850.88;4868472;28;20047;-86
2023/05/03 00:11:56;;;;;;;9.82;4.40;;;;;;;12.60;64.32;100851.84;4923552;28;20058;-87
2023/05/03 00:14:26;;;;;;;13.05;4.88;;;;;;;12.57;64.85;100848.59;4869656;29;20044;-87
2023/05/03 00:16:56;;;;;;;8.73;4.60;;;;;;;12.52;64.49;100850.78;4906882;28;20063;-87
2023/05/03 00:19:28;;;;;;;9.30;4.43;;;;;;;12.55;64.90;100847.88;4905435;28;20607;-87
2023/05/03 00:21:58;;;;;;;12.68;4.13;;;;;;;12.51;64.84;100847.25;4904895;29;20055;-87
2023/05/03 00:24:29;;;;;;;10.80;4.43;;;;;;;12.48;64.74;100844.00;4878380;28;20523;-86
2023/05/03 00:26:56;;;;;;;11.13;4.35;;;;;;;12.41;65.57;100840.97;4927658;28;20051;-87
2023/05/03 00:29:23;;;;;;;11.60;4.90;;;;;;;12.38;64.97;100844.72;4912256;28;20138;-87
2023/05/03 00:31:51;;;;;;;13.70;4.72;;;;;;;12.33;65.15;100835.41;4877770;28;20054;-87
2023/05/03 00:34:18;;;;;;;8.35;4.50;;;;;;;12.40;64.91;100836.63;4895433;28;20508;-87
2023/05/03 00:36:50;;;;;;;8.95;4.63;;;;;;;12.29;65.61;100837.50;4924429;28;20142;-87
2023/05/03 00:39:23;;;;;;;7.80;4.25;;;;;;;12.23;65.52;100835.28;4926878;28;20058;-86
2023/05/03 00:41:56;;;;;;;8.93;4.45;;;;;;;12.25;65.31;100846.69;4914770;28;20437;-87
2023/05/03 00:44:23;;;;;;;7.40;4.50;;;;;;;12.23;65.40;100829.13;4903452;28;20095;-87
2023/05/03 00:46:54;;;;;;;7.45;4.70;;;;;;;12.35;64.47;100831.66;4886029;28;20059;-86
2023/05/03 00:49:30;;;;;;;9.48;4.57;;;;;;;12.35;65.11;100837.00;4900809;28;20127;-87
2023/05/03 00:52:00;;;;;;;9.02;4.57;;;;;;;12.33;64.86;100830.94;4921735;28;20096;-86
2023/05/03 00:54:33;;;;;;;9.48;5.25;;;;;;;12.40;64.23;100828.63;4897649;28;20048;-88
2023/05/03 00:57:01;;;;;;;8.63;4.63;;;;;;;12.38;64.22;100828.75;4870366;28;20477;-87
2023/05/03 00:59:28;;;;;;;14.10;5.03;;;;;;;12.41;63.85;100832.13;4889366;28;20055;-86
2023/05/03 01:01:56;;;;;;;12.57;5.00;;;;;;;12.31;63.90;100834.69;4902853;28;20047;-86
2023/05/03 01:04:29;;;;;;;10.07;5.53;;;;;;;12.33;63.44;100835.41;4904066;28;20062;-86
2023/05/03 01:06:56;;;;;;;12.02;6.10;;;;;;;12.34;62.53;100834.47;4902112;28;20304;-86
2023/05/03 01:09:38;;;;;;;16.27;6.63;;;;;;;12.34;62.24;100835.31;4934908;28;20068;-86
2023/05/03 01:12:11;;;;;;;11.43;5.20;;;;;;;12.30;63.04;100831.19;4901609;28;20056;-86
2023/05/03 01:14:47;;;;;;;;;;;;;;;12.04;63.77;100832.41;4901725;28;20103;-86
2023/05/03 01:17:14;;;;;;;15.73;5.13;;;;;;;12.07;64.57;100826.84;4902345;28;19931;-86
2023/05/03 01:19:48;;;;;;;10.15;4.97;;;;;;;12.04;64.76;100830.59;4916361;28;20047;-86
2023/05/03 01:22:23;;;;;;;10.02;5.00;;;;;;;12.07;63.95;100834.84;4929781;28;20047;-85
2023/05/03 01:25:06;;;;;;;10.30;4.63;;;;;;;11.94;64.95;100825.16;4907856;28;20059;-86
2023/05/03 01:27:37;;;;;;;9.32;5.20;;;;;;;12.08;64.81;100829.38;4878703;28;20067;-86
2023/05/03 01:30:07;;;;;;;10.23;4.47;;;;;;;11.93;64.95;100823.47;4907157;28;20633;-86
2023/05/03 01:32:49;;;;;;;8.23;5.03;;;;;;;11.88;65.03;100827.44;4926697;28;20059;-86
2023/05/03 01:35:29;;;;;;;11.23;5.00;;;;;;;11.79;65.35;100820.97;4900859;28;20142;-86
2023/05/03 01:37:56;;;;;;;8.40;4.85;;;;;;;11.78;66.21;100813.97;4919461;28;20048;-86
2023/05/03 01:40:24;;;;;;;12.55;5.15;;;;;;;11.94;65.50;100821.63;4910456;28;20585;-86
2023/05/03 01:42:54;;;;;;;8.88;4.78;;;;;;;11.74;66.49;100815.19;4878087;28;20284;-86
2023/05/03 01:45:29;;;;;;;13.23;4.95;;;;;;;11.75;66.25;100816.84;4907945;28;20051;-86
2023/05/03 01:47:58;;;;;;;;;;;;;;;11.46;67.24;100827.09;4890266;28;20048;-85
2023/05/03 01:50:33;;;;;;;10.52;4.50;;;;;;;11.62;66.46;100813.47;4890856;29;20036;-86
2023/05/03 01:53:06;;;;;;;15.15;5.40;;;;;;;11.68;66.22;100813.00;4890135;28;20056;-86
2023/05/03 01:55:33;;;;;;;9.25;4.78;;;;;;;11.59;67.09;100816.38;4915651;28;20042;-86
2023/05/03 01:57:59;;;;;;;10.52;4.93;;;;;;;11.66;66.16;100823.75;4905206;28;20063;-86
2023/05/03 02:00:29;;;;;;;12.23;5.32;;;;;;;11.59;66.82;100819.88;4901823;28;20457;-86
2023/05/03 02:02:57;;;;;;;11.45;5.72;;;;;;;11.73;66.15;100822.31;4918081;28;20489;-86
2023/05/03 02:05:26;;;;;;;12.52;7.18;;;;;;;11.84;64.79;100816.16;4895787;28;20055;-86
2023/05/03 02:07:53;;;;;;;11.80;6.18;;;;;;;11.80;64.22;100819.16;4888095;28;20047;-86
2023/05/03 02:10:22;;;;;;;16.52;6.05;;;;;;;12.00;63.65;100815.81;4900718;28;20122;-85
2023/05/03 02:12:50;;;;;;;13.40;6.45;;;;;;;11.99;63.46;100815.97;4917718;28;20413;-86
2023/05/03 02:15:18;;;;;;;10.43;5.50;;;;;;;11.82;64.10;100810.09;4907868;28;20047;-86
2023/05/03 02:17:49;;;;;;;14.70;5.82;;;;;;;11.78;64.65;100815.78;4871997;28;20701;-86
2023/05/03 02:20:23;;;;;;;12.15;5.57;;;;;;;11.70;65.44;100813.72;4879884;28;20163;-86
2023/05/03 02:22:53;;;;;;;8.23;5.23;;;;;;;11.55;66.26;100807.78;4888567;28;20105;-87
2023/05/03 02:25:20;;;;;;;11.95;5.38;;;;;;;11.65;65.93;100813.22;4918452;28;20542;-87
2023/05/03 02:27:47;;;;;;;11.95;5.30;;;;;;;11.62;65.15;100821.44;4903725;28;20103;-87
2023/05/03 02:30:16;;;;;;;14.00;6.40;;;;;;;11.66;65.29;100815.78;4917373;28;20225;-87
2023/05/03 02:32:43;;;;;;;14.63;6.15;;;;;;;11.73;64.72;100824.97;4916125;28;20051;-88
2023/05/03 02:35:17;;;;;;;12.25;5.50;;;;;;;11.63;64.39;100818.69;4916133;28;20063;-87
2023/05/03 02:37:44;;;;;;;22.67;6.38;;;;;;;11.65;65.09;100819.41;4917456;28;20289;-87
2023/05/03 02:40:15;;;;;;;13.75;6.25;;;;;;;11.60;64.99;100823.38;4918765;28;20047;-87
2023/05/03 02:42:44;;;;;;;11.93;5.60;;;;;;;11.67;64.98;100819.28;4905953;28;20047;-87
2023/05/03 02:45:15;;;;;;;11.70;5.45;;;;;;;11.64;65.23;100819.50;4879641;29;20881;-87
2023/05/03 02:47:44;;;;;;;7.25;4.90;;;;;;;11.55;65.88;100818.44;4912292;28;20058;-87
2023/05/03 02:50:15;;;;;;;10.70;5.55;;;;;;;11.49;66.04;100808.25;4911672;28;20127;-87
2023/05/03 02:52:45;;;;;;;13.35;6.03;;;;;;;11.61;64.71;100803.78;4901476;28;20051;-87
2023/05/03 02:55:12;;;;;;;10.82;5.97;;;;;;;11.64;64.31;100811.53;4885543;28;20383;-87
2023/05/03 02:57:41;;;;;;;11.98;6.07;;;;;;;11.72;64.42;100817.94;4917686;28;20055;-86
2023/05/03 03:00:14;;;;;;;13.30;5.80;;;;;;;11.76;63.43;100809.75;4904389;28;20051;-87
2023/05/03 03:02:41;;;;;;;12.65;5.55;;;;;;;11.52;66.07;100811.53;4931377;28;20043;-88
2023/05/03 03:05:09;;;;;;;14.30;5.68;;;;;;;11.52;66.15;100811.53;4901231;28;20039;-87
2023/05/03 03:07:39;;;;;;;14.52;5.10;;;;;;;11.48;66.51;100815.38;4918485;28;20745;-87
2023/05/03 03:10:09;;;;;;;12.07;5.55;;;;;;;11.67;65.26;100817.44;4893845;28;20532;-87
2023/05/03 03:12:37;;;;;;;13.60;6.25;;;;;;;11.71;64.21;100821.59;4897141;28;20055;-87
2023/05/03 03:15:13;;;;;;;14.52;6.05;;;;;;;11.58;63.48;100814.69;4921311;28;20048;-87
2023/05/03 03:17:46;;;;;;;15.55;6.72;;;;;;;11.56;63.73;100824.59;4899392;28;20115;-87
2023/05/03 03:20:17;;;;;;;14.65;6.15;;;;;;;11.64;63.87;100823.03;4901893;28;20047;-87
2023/05/03 03:22:58;;;;;;;14.35;5.88;;;;;;;11.54;65.37;100823.84;4900664;28;20130;-88
2023/05/03 03:25:38;;;;;;;13.45;6.32;;;;;;;11.48;65.78;100827.84;4902437;28;20058;-88
2023/05/03 03:28:05;;;;;;;16.52;7.00;;;;;;;11.52;64.81;100826.63;4908048;28;20110;-88
2023/05/03 03:30:34;;;;;;;17.65;6.95;;;;;;;11.54;64.45;100834.50;4906698;28;20051;-88
2023/05/03 03:33:11;;;;;;;9.65;5.93;;;;;;;11.66;63.21;100825.56;4937837;28;20047;-88
2023/05/03 03:35:40;;;;;;;16.08;6.43;;;;;;;11.69;63.03;100820.00;4938119;28;20055;-89
2023/05/03 03:38:08;;;;;;;14.45;6.13;;;;;;;11.81;62.58;100835.03;4933926;28;20054;-88
2023/05/03 03:40:43;;;;;;;12.90;6.45;;;;;;;11.89;61.44;100831.81;4877567;28;20631;-87
2023/05/03 03:43:10;;;;;;;15.98;7.05;;;;;;;11.79;61.87;100836.13;4902152;28;20138;-87
2023/05/03 03:45:38;;;;;;;16.95;6.63;;;;;;;11.72;61.67;100835.72;4910044;28;20043;-87
2023/05/03 03:48:06;;;;;;;12.90;6.30;;;;;;;11.72;62.21;100833.06;4911350;28;20062;-87
2023/05/03 03:50:33;;;;;;;13.18;6.75;;;;;;;11.60;61.76;100839.31;4888226;28;20112;-87
2023/05/03 03:53:00;;;;;;;17.58;6.78;;;;;;;11.79;61.38;100844.94;4907496;28;20051;-87
2023/05/03 03:55:30;;;;;;;12.88;6.63;;;;;;;11.75;61.45;100843.47;4922924;28;20047;-87
2023/05/03 03:58:04;;;;;;;13.73;6.35;;;;;;;11.69;60.92;100855.44;4922968;28;20047;-88
2023/05/03 04:00:35;;;;;;;16.45;6.30;;;;;;;11.68;61.08;100860.91;4922233;28;20052;-87
2023/05/03 04:03:08;;;;;;;16.52;6.65;;;;;;;11.60;61.14;100847.31;4931545;28;20047;-88
2023/05/03 04:05:35;;;;;;;15.32;6.88;;;;;;;11.62;60.80;100850.69;4929577;28;20051;-88
2023/05/03 04:08:03;;;;;;;11.75;6.90;;;;;;;11.62;60.92;100846.22;4924642;28;20455;-87
2023/05/03 04:10:32;;;;;;;15.13;7.22;;;;;;;11.59;60.72;100846.47;4912936;28;20067;-88
2023/05/03 04:12:59;;;;;;;17.77;7.07;;;;;;;11.54;61.16;100843.31;4918071;28;20434;-87
2023/05/03 04:15:26;;;;;;;10.35;6.57;;;;;;;11.48;61.17;100847.28;4915954;28;20128;-88
2023/05/03 04:17:56;;;;;;;16.02;6.82;;;;;;;11.49;61.21;100842.81;4936174;28;20098;-87
2023/05/03 04:20:24;;;;;;;11.05;5.97;;;;;;;11.58;60.75;100836.81;4907304;28;20620;-86
2023/05/03 04:22:52;;;;;;;13.18;6.53;;;;;;;11.63;60.43;100847.94;4942099;28;20052;-87
2023/05/03 04:25:22;;;;;;;14.90;7.70;;;;;;;11.50;61.10;100852.50;4900972;28;20063;-87
2023/05/03 04:27:55;;;;;;;15.52;6.38;;;;;;;11.42;60.76;100855.75;4910817;28;20074;-87
2023/05/03 04:30:24;;;;;;;16.95;6.68;;;;;;;11.49;61.54;100859.63;4913006;28;20062;-86
2023/05/03 04:32:54;;;;;;;12.48;5.88;;;;;;;11.36;61.31;100864.16;4921718;28;20048;-86
2023/05/03 04:35:22;;;;;;;12.52;6.47;;;;;;;11.25;61.04;100861.50;4937735;28;20374;-86
2023/05/03 04:37:49;;;;;;;12.65;6.22;;;;;;;11.39;60.70;100853.31;4905010;28;20138;-86
2023/05/03 04:40:20;;;;;;;11.77;6.93;;;;;;;11.29;60.88;100861.13;4919731;28;20051;-87
2023/05/03 04:42:56;;;;;;;18.20;6.38;;;;;;;11.23;60.85;100864.25;4922960;28;20079;-88
2023/05/03 04:45:23;;;;;;;10.50;5.80;;;;;;;11.22;61.22;100864.34;4920583;28;20064;-87
2023/05/03 04:47:50;;;;;;;13.27;5.63;;;;;;;11.24;61.04;100857.94;4921503;28;20111;-87
2023/05/03 04:50:17;;;;;;;12.27;6.97;;;;;;;11.23;61.25;100852.78;4888593;29;20087;-86
2023/05/03 04:52:48;;;;;;;9.40;5.82;;;;;;;11.20;61.25;100859.16;4937471;28;20135;-86
2023/05/03 04:55:16;;;;;;;18.17;6.10;;;;;;;11.05;61.96;100866.47;4936573;28;20496;-87
2023/05/03 04:57:43;;;;;;;16.15;6.35;;;;;;;11.19;61.28;100873.41;4930106;28;20527;-87
2023/05/03 05:00:12;;;;;;;15.75;7.03;;;;;;;11.19;61.39;100861.94;4935728;28;20493;-87
2023/05/03 05:02:44;;;;;;;12.38;6.45;;;;;;;11.17;61.68;100867.38;4919624;28;20051;-86
2023/05/03 05:05:12;;;;;;;11.18;6.18;;;;;;;11.29;61.44;100868.25;4927248;28;20609;-86
2023/05/03 05:07:39;;;;;;;14.38;6.03;;;;;;;11.29;61.50;100866.44;4903500;28;20127;-87
2023/05/03 05:10:09;;;;;;;17.08;6.80;;;;;;;11.24;61.57;100865.94;4921584;28;20441;-87
2023/05/03 05:12:36;;;;;;;14.77;5.85;;;;;;;11.37;61.32;100873.00;4910938;28;20106;-87
2023/05/03 05:15:05;;;;;;;14.32;6.20;;;;;;;11.35;61.13;100865.16;4919061;28;20055;-87
2023/05/03 05:17:32;;;;;;;10.98;5.90;;;;;;;11.38;60.91;100870.22;4922605;28;20486;-86
2023/05/03 05:20:01;;;;;;;15.73;6.28;;;;;;;11.43;60.78;100870.72;4920556;28;20051;-87
2023/05/03 05:22:29;;;;;;;18.70;6.07;;;;;;;11.41;60.78;100867.34;4922428;28;20054;-87
2023/05/03 05:24:58;;;;;;;11.77;5.38;;;;;;;11.46;61.09;100869.66;4919122;28;20051;-87
2023/05/03 05:27:26;;;;;;;11.63;5.47;;;;;;;11.47;60.77;100863.34;4923205;28;20051;-87
2023/05/03 05:29:55;;;;;;;13.65;6.38;;;;;;;11.44;60.49;100867.09;4899309;28;20521;-87
2023/05/03 05:32:22;;;;;;;10.10;6.10;;;;;;;11.52;60.63;100869.16;4937738;28;20107;-88
2023/05/03 05:34:54;;;;;;;14.45;5.30;;;;;;;11.59;60.21;100862.44;4900994;28;20106;-87
2023/05/03 05:37:24;;;;;;;12.80;6.55;;;;;;;11.65;60.37;100875.28;4923090;28;20104;-87
2023/05/03 05:39:52;;;;;;;13.05;5.65;;;;;;;11.57;60.85;100884.78;4935866;28;20069;-86
2023/05/03 05:42:21;;;;;;;14.18;6.22;;;;;;;11.59;61.40;100874.88;4921818;28;20055;-87
2023/05/03 05:44:51;;;;;;;11.02;5.93;;;;;;;11.69;61.41;100879.38;4918951;28;20483;-87
2023/05/03 05:47:20;;;;;;;11.85;6.05;;;;;;;11.86;60.63;100877.25;4925353;28;20123;-86
2023/05/03 05:49:49;;;;;;;17.75;6.45;;;;;;;11.91;60.63;100873.31;4925897;28;20562;-87
2023/05/03 05:52:16;;;;;;;11.40;6.57;;;;;;;11.98;59.97;100889.63;4937260;28;20122;-87
2023/05/03 05:54:43;;;;;;;10.23;5.97;;;;;;;11.79;60.38;100889.34;4912688;28;20062;-86
2023/05/03 05:57:12;;;;;;;18.27;6.55;;;;;;;11.66;60.81;100890.25;4926037;28;20122;-86
2023/05/03 05:59:39;;;;;;;14.77;6.00;;;;;;;11.77;60.17;100883.28;4917601;28;20576;-86
2023/05/03 06:02:13;;;;;;;17.35;5.97;;;;;;;11.76;60.14;100890.41;4935336;28;20069;-86
2023/05/03 06:04:40;;;;;;;15.52;7.25;;;;;;;11.79;60.37;100884.84;4915472;28;20138;-86
2023/05/03 06:07:07;;;;;;;20.10;6.63;;;;;;;11.84;59.85;100877.38;4939806;28;20053;-87
2023/05/03 06:09:34;;;;;;;18.90;8.40;;;;;;;11.73;60.30;100880.84;4917594;28;20107;-86
2023/05/03 06:12:03;;;;;;;14.55;6.43;;;;;;;11.81;60.87;100880.25;4918769;28;20048;-87
2023/05/03 06:14:32;;;;;;;12.32;7.03;;;;;;;11.85;60.31;100873.72;4920021;28;20048;-86
2023/05/03 06:16:59;;;;;;;17.65;7.03;;;;;;;11.68;61.13;100887.50;4927992;28;20044;-86
2023/05/03 06:19:26;;;;;;;11.93;7.13;;;;;;;11.69;60.78;100878.53;4921110;28;20602;-87
2023/05/03 06:21:52;;;;;;;14.15;7.53;;;;;;;11.55;62.14;100878.72;4935532;28;20271;-87
2023/05/03 06:24:20;;;;;;;15.40;7.30;;;;;;;11.74;61.51;100879.88;4933405;28;20087;-87
2023/05/03 06:26:50;;;;;;;11.75;6.50;;;;;;;11.73;61.99;100877.34;4915430;28;20637;-87
2023/05/03 06:29:17;;;;;;;12.77;6.63;;;;;;;11.76;61.97;100877.09;4919700;28;20051;-87
2023/05/03 06:31:44;;;;;;;21.77;8.95;;;;;;;11.83;61.47;100883.66;4919807;28;20095;-87
2023/05/03 06:34:12;;;;;;;14.13;7.28;;;;;;;11.77;62.18;100889.44;4921650;28;20779;-87
2023/05/03 06:36:40;;;;;;;15.38;7.57;;;;;;;11.87;62.40;100892.28;4934099;28;20610;-87
2023/05/03 06:39:08;;;;;;;16.70;6.85;;;;;;;11.78;61.45;100888.50;4917404;28;20059;-87
2023/05/03 06:41:35;;;;;;;22.17;6.82;;;;;;;11.77;61.70;100888.59;4925781;28;20051;-87
2023/05/03 06:44:03;;;;;;;13.55;6.63;;;;;;;11.78;62.12;100884.97;4936423;28;20051;-86
2023/05/03 06:46:30;;;;;;;18.85;8.18;;;;;;;11.88;62.01;100884.19;4920779;28;20059;-87
2023/05/03 06:48:57;;;;;;;15.88;6.15;;;;;;;11.88;62.16;100886.84;4906630;28;20067;-88
2023/05/03 06:51:27;;;;;;;15.85;6.93;;;;;;;11.85;62.18;100883.53;4908100;28;20074;-87
2023/05/03 06:53:57;;;;;;;15.38;7.15;;;;;;;11.85;61.77;100881.72;4936113;28;20071;-87
2023/05/03 06:56:23;;;;;;;18.75;7.05;;;;;;;11.83;61.79;100886.31;4938170;28;20044;-86
2023/05/03 06:58:50;;;;;;;18.55;7.35;;;;;;;11.65;62.78;100880.59;4936775;28;20402;-87
2023/05/03 07:01:19;;;;;;;13.30;7.03;;;;;;;11.67;62.03;100872.47;4935069;28;20051;-87
2023/05/03 07:03:46;;;;;;;15.85;6.90;;;;;;;11.81;62.00;100888.25;4936291;28;20123;-87
2023/05/03 07:06:14;;;;;;;15.07;7.35;;;;;;;11.80;62.50;100883.88;4918493;28;20054;-88
2023/05/03 07:08:41;;;;;;;12.10;6.38;;;;;;;11.78;62.29;100872.53;4934260;28;20075;-86
2023/05/03 07:11:08;;;;;;;13.82;6.65;;;;;;;11.82;62.73;100879.28;4932468;28;20044;-86
2023/05/03 07:13:35;;;;;;;12.52;7.03;;;;;;;11.90;62.64;100871.59;4919312;28;20048;-87
2023/05/03 07:16:02;;;;;;;22.55;8.70;;;;;;;11.93;62.72;100871.38;4935785;28;20177;-87
2023/05/03 07:18:29;;;;;;;16.67;7.50;;;;;;;11.93;62.27;100867.84;4918733;28;20139;-86
2023/05/03 07:20:56;;;;;;;19.83;7.60;;;;;;;12.01;62.53;100859.25;4903381;28;20079;-87
2023/05/03 07:23:24;;;;;;;18.35;8.80;;;;;;;11.94;62.51;100856.25;4931505;28;20067;-87
2023/05/03 07:25:52;;;;;;;12.77;8.27;;;;;;;11.92;63.18;100848.38;4920702;28;20067;-86
2023/05/03 07:28:19;;;;;;;16.13;8.63;;;;;;;12.05;62.46;100850.06;4935020;28;20725;-87
2023/05/03 07:30:46;;;;;;;12.27;7.70;;;;;;;12.11;62.72;100846.91;4936177;28;20043;-87
2023/05/03 07:33:13;;;;;;;16.77;8.48;;;;;;;12.15;62.30;100846.56;4933939;28;20122;-86
2023/05/03 07:35:42;;;;;;;14.85;6.95;;;;;;;12.09;63.07;100857.72;4895916;28;20048;-88
2023/05/03 07:38:08;;;;;;;15.77;7.05;;;;;;;12.15;62.67;100843.06;4918422;29;20465;-88
2023/05/03 07:40:35;;;;;;;11.65;6.00;;;;;;;12.23;62.81;100851.28;4920925;28;20050;-86
2023/05/03 07:43:02;;;;;;;18.05;7.00;;;;;;;12.25;62.35;100844.03;4935844;28;20505;-86
2023/05/03 07:45:29;;;;;;;14.70;8.02;;;;;;;12.22;62.71;100846.94;4920111;28;20052;-87
2023/05/03 07:47:56;;;;;;;14.98;7.15;;;;;;;12.26;63.11;100850.19;4934943;28;20508;-87
2023/05/03 07:50:23;;;;;;;11.90;6.82;;;;;;;12.34;62.80;100845.97;4934229;28;20058;-86
2023/05/03 07:52:50;;;;;;;11.55;6.88;;;;;;;12.40;62.72;100843.78;4935345;28;20051;-87
2023/05/03 07:55:18;;;;;;;15.93;6.80;;;;;;;12.32;62.86;100836.41;4934588;28;20064;-87
2023/05/03 07:57:45;;;;;;;19.42;7.50;;;;;;;12.37;63.03;100836.88;4921950;28;20051;-86
2023/05/03 08:00:12;;;;;;;12.43;6.90;;;;;;;12.41;63.74;100838.31;4918275;28;20050;-87
2023/05/03 08:02:39;;;;;;;17.48;6.60;;;;;;;12.43;62.90;100841.69;4935645;28;20351;-87
2023/05/03 08:05:08;;;;;;;14.30;6.43;;;;;;;12.43;62.77;100848.84;4934453;28;20055;-87
2023/05/03 08:07:35;;;;;;;20.98;6.72;;;;;;;12.57;62.93;100838.78;4932407;28;20052;-86
2023/05/03 08:10:02;;;;;;;14.45;7.07;;;;;;;12.55;63.69;100830.06;4936278;28;20431;-87
2023/05/03 08:12:29;;;;;;;17.00;7.00;;;;;;;12.62;62.65;100834.88;4903482;28;20595;-87
2023/05/03 08:14:56;;;;;;;16.88;7.20;;;;;;;12.68;62.86;100848.56;4922575;28;20056;-87
2023/05/03 08:17:22;;;;;;;15.43;7.10;;;;;;;12.60;63.59;100835.88;4938022;28;20102;-87
2023/05/03 08:19:49;;;;;;;28.30;6.90;;;;;;;12.69;63.99;100850.25;4938722;28;20047;-87
2023/05/03 08:22:16;;;;;;;15.13;7.07;;;;;;;12.77;63.68;100841.63;4922190;28;20073;-87
2023/05/03 08:24:43;;;;;;;17.15;7.90;;;;;;;12.79;62.74;100845.03;4937821;28;20580;-87
2023/05/03 08:27:11;;;;;;;13.38;7.07;;;;;;;12.79;63.00;100845.03;4937876;28;20052;-87
2023/05/03 08:29:38;;;;;;;16.10;7.10;;;;;;;12.84;62.75;100847.31;4923486;28;20067;-87
2023/05/03 08:32:04;;;;;;;17.70;7.03;;;;;;;12.81;63.07;100849.25;4937972;28;20052;-87
2023/05/03 08:34:31;;;;;;;16.92;7.20;;;;;;;12.88;62.99;100846.09;4937803;28;20063;-87
2023/05/03 08:36:58;;;;;;;19.40;7.55;;;;;;;12.81;63.69;100849.25;4892375;28;20636;-87
2023/05/03 08:39:25;;;;;;;12.80;7.43;;;;;;;12.95;62.43;100848.16;4918157;28;20044;-87
2023/05/03 08:41:53;;;;;;;19.92;7.10;;;;;;;12.80;62.54;100847.56;4935653;28;20044;-87
2023/05/03 08:44:24;;;;;;;14.32;6.40;;;;;;;12.79;63.01;100853.84;4937590;28;20142;-87
2023/05/03 08:46:51;;;;;;;14.27;7.28;;;;;;;12.96;63.43;100848.97;4936502;28;20052;-86
2023/05/03 08:49:18;;;;;;;15.77;7.32;;;;;;;12.91;62.96;100853.84;4914441;28;20058;-87
2023/05/03 08:51:47;;;;;;;17.83;8.20;;;;;;;12.88;63.86;100844.28;4938775;28;20044;-87
2023/05/03 08:54:19;;;;;;;18.88;8.07;;;;;;;12.93;63.08;100844.75;4923786;28;20063;-87
2023/05/03 08:56:46;;;;;;;18.67;7.40;;;;;;;12.97;63.19;100840.00;4922755;28;20052;-87
2023/05/03 08:59:15;;;;;;;18.35;7.70;;;;;;;12.99;63.45;100835.41;4926679;28;21531;-88
2023/05/03 09:01:42;;;;;;;18.58;7.78;;;;;;;13.06;62.89;100836.59;4938059;28;20047;-87
2023/05/03 09:04:10;;;;;;;16.25;6.90;;;;;;;13.13;63.06;100832.44;4936818;28;20711;-86
2023/05/03 09:06:37;;;;;;;15.65;6.95;;;;;;;13.13;63.15;100824.44;4919751;28;20120;-87
2023/05/03 09:09:06;;;;;;;17.75;7.65;;;;;;;13.15;63.35;100825.16;4922106;28;20059;-87
2023/05/03 09:11:35;;;;;;;15.45;7.60;;;;;;;13.21;63.60;100829.97;4937584;28;20051;-87
2023/05/03 09:14:17;;;;;;;17.63;6.70;;;;;;;13.25;64.29;100838.56;4935747;28;20056;-87
2023/05/03 09:16:45;;;;;;;19.58;7.65;;;;;;;13.27;63.38;100836.63;4920908;28;20047;-87
2023/05/03 09:19:13;;;;;;;15.77;7.45;;;;;;;13.31;63.97;100839.91;4920529;28;20114;-87
2023/05/03 09:21:47;;;;;;;12.93;7.40;;;;;;;13.34;62.98;100834.31;4919762;28;20048;-87
2023/05/03 09:24:19;;;;;;;14.43;8.15;;;;;;;13.40;63.72;100826.63;4936679;28;20437;-88
2023/05/03 09:26:48;;;;;;;18.30;8.27;;;;;;;13.50;63.31;100832.03;4902471;28;20052;-87
2023/05/03 09:29:33;;;;;;;15.93;7.70;;;;;;;13.37;63.64;100826.03;4921810;28;20043;-86
2023/05/03 09:32:01;;;;;;;14.55;7.55;;;;;;;13.48;63.02;100825.13;4922067;28;20087;-87
2023/05/03 09:34:28;;;;;;;17.00;7.65;;;;;;;13.49;62.83;100830.34;4923985;28;20548;-87
2023/05/03 09:36:55;;;;;;;16.10;7.80;;;;;;;13.61;63.50;100823.97;4918674;28;20122;-87
2023/05/03 09:39:22;;;;;;;14.77;7.85;;;;;;;13.68;64.26;100826.94;4919473;28;20498;-87
2023/05/03 09:41:48;;;;;;;16.58;9.30;;;;;;;13.61;63.22;100825.78;4907158;28;20122;-87
2023/05/03 09:44:18;;;;;;;17.35;8.15;;;;;;;13.64;62.90;100815.69;4921523;28;20552;-87
2023/05/03 09:47:05;;;;;;;14.90;8.02;;;;;;;13.57;63.61;100811.84;4919836;28;20532;-87
2023/05/03 09:49:32;;;;;;;16.50;7.43;;;;;;;13.68;63.62;100824.28;4913471;28;20075;-87
2023/05/03 09:52:03;;;;;;;18.27;8.20;;;;;;;13.65;63.01;100811.19;4903481;28;20540;-87
2023/05/03 09:54:30;;;;;;;23.35;7.97;;;;;;;13.76;63.39;100819.13;4925078;28;20515;-87
2023/05/03 09:56:57;;;;;;;19.02;7.65;;;;;;;13.79;63.18;100823.34;4939185;28;20073;-87
2023/05/03 09:59:24;;;;;;;16.42;8.50;;;;;;;13.81;63.00;100819.56;4919907;28;20071;-86
2023/05/03 10:01:55;;;;;;;19.45;7.70;;;;;;;13.77;64.28;100817.31;4906608;28;20412;-87
2023/05/03 10:04:24;;;;;;;17.65;7.97;;;;;;;13.82;62.57;100812.44;4937597;28;20557;-86
2023/05/03 10:06:53;;;;;;;19.27;8.07;;;;;;;13.76;62.83;100826.28;4936345;28;20086;-87
2023/05/03 10:09:31;;;;;;;27.45;9.32;;;;;;;13.71;62.18;100809.81;4936924;28;20044;-87
2023/05/03 10:12:00;;;;;;;22.45;8.07;;;;;;;13.77;62.79;100802.13;4925297;28;20504;-88
2023/05/03 10:14:27;;;;;;;14.93;8.77;;;;;;;13.80;62.50;100811.72;4937360;28;20465;-88
2023/05/03 10:17:00;;;;;;;19.88;9.15;;;;;;;13.77;62.51;100811.97;4917514;28;20047;-87
2023/05/03 10:19:46;;;;;;;22.05;8.55;;;;;;;13.81;63.41;100805.38;4919463;28;20497;-87
2023/05/03 10:22:13;;;;;;;19.30;8.05;;;;;;;13.92;63.23;100801.78;4936459;28;20048;-88
2023/05/03 10:25:01;;;;;;;19.70;7.90;;;;;;;13.86;62.52;100811.16;4935738;28;20043;-87
2023/05/03 10:28:03;;;;;;;22.13;8.52;;;;;;;13.97;62.11;100795.06;4917940;28;20083;-87
2023/05/03 10:30:32;;;;;;;17.70;7.95;;;;;;;14.02;63.17;100803.53;4896777;28;20040;-88
2023/05/03 10:33:19;;;;;;;14.68;7.68;;;;;;;14.03;63.12;100793.69;4936708;28;20094;-87
2023/05/03 10:35:52;;;;;;;18.45;8.27;;;;;;;14.10;63.14;100792.16;4933789;28;20044;-86
2023/05/03 10:38:22;;;;;;;14.63;7.80;;;;;;;14.10;61.54;100797.50;4918273;28;20052;-87
2023/05/03 10:40:49;;;;;;;19.60;7.80;;;;;;;14.14;62.46;100790.06;4921290;28;20146;-87
2023/05/03 10:43:39;;;;;;;20.45;7.80;;;;;;;14.15;63.00;100786.44;4922202;28;20076;-87
2023/05/03 10:46:11;;;;;;;17.90;8.15;;;;;;;14.23;62.21;100791.94;4914495;28;20047;-87
2023/05/03 10:48:37;;;;;;;17.38;8.32;;;;;;;14.29;61.96;100781.53;4918584;28;20044;-87
2023/05/03 10:51:31;;;;;;;18.77;7.47;;;;;;;14.32;62.04;100777.72;4919019;28;20082;-87
2023/05/03 10:53:58;;;;;;;14.30;6.85;;;;;;;14.46;62.06;100768.50;4901641;28;20296;-87
2023/05/03 10:56:25;;;;;;;14.43;6.85;;;;;;;14.57;62.14;100770.22;4919474;28;20430;-87
2023/05/03 10:58:55;;;;;;;21.38;8.02;;;;;;;14.57;60.83;100760.38;4922301;28;20044;-87
2023/05/03 11:01:23;;;;;;;16.38;7.93;;;;;;;14.56;61.71;100763.22;4918981;28;20147;-87
2023/05/03 11:04:21;;;;;;;18.63;7.53;;;;;;;14.44;60.11;100765.13;4920121;28;20044;-87
2023/05/03 11:06:50;;;;;;;16.20;7.50;;;;;;;14.50;61.63;100752.06;4919595;28;20055;-87
2023/05/03 11:09:17;;;;;;;13.93;7.30;;;;;;;14.56;61.13;100755.19;4933298;28;20051;-88
2023/05/03 11:11:44;;;;;;;13.10;6.85;;;;;;;14.62;61.92;100755.47;4918319;28;20056;-87
2023/05/03 11:14:12;;;;;;;17.88;7.78;;;;;;;14.74;60.95;100743.66;4934411;28;20095;-88
2023/05/03 11:16:46;;;;;;;16.25;7.00;;;;;;;14.79;61.34;100742.41;4920688;28;20456;-87
2023/05/03 11:19:14;;;;;;;11.38;6.47;;;;;;;14.82;61.42;100742.94;4919694;28;20047;-86
2023/05/03 11:21:41;;;;;;;17.02;6.88;;;;;;;14.89;61.38;100738.72;4918025;28;20059;-86
2023/05/03 11:24:08;;;;;;;14.82;6.82;;;;;;;14.92;61.10;100745.63;4918635;28;20059;-86
2023/05/03 11:26:36;;;;;;;12.93;6.78;;;;;;;14.96;60.95;100739.84;4906320;28;20055;-86
2023/05/03 11:29:04;;;;;;;12.68;6.00;;;;;;;15.03;60.88;100736.59;4935790;28;20066;-86
2023/05/03 11:31:31;;;;;;;15.18;7.60;;;;;;;15.05;59.71;100745.34;4918900;28;20466;-86