Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:25;;;;;;;15.85;8.98;;;6.90;99.90;;;;;;4960877;28;20027;-72
2023/04/07 00:02:51;;;;;;;10.07;7.82;;;6.90;99.90;;;;;;4960868;29;20027;-72
2023/04/07 00:05:17;;;;;;;12.95;8.82;;;6.80;99.90;;;;;;4959373;28;20027;-72
2023/04/07 00:07:43;;;;;;;10.00;8.68;;;6.70;99.90;;;;;;4960802;28;20074;-72
2023/04/07 00:10:09;;;;;;;12.20;8.70;;;6.70;99.90;;;;;;4960734;28;20031;-72
2023/04/07 00:12:35;;;;;;;10.68;8.25;;;6.60;99.90;;;;;;4960520;28;20027;-72
2023/04/07 00:15:00;;;;;;;12.27;9.35;;;6.60;99.90;;;;;;4960546;28;20082;-72
2023/04/07 00:17:26;;;;;;;10.90;8.77;;;6.50;99.90;;;;;;4959389;29;20034;-72
2023/04/07 00:19:52;;;;;;;11.07;8.85;;;6.50;99.90;;;;;;4959092;28;20049;-72
2023/04/07 00:22:17;;;;;;;12.93;9.25;;;6.50;99.90;;;;;;4960671;29;20110;-72
2023/04/07 00:24:43;;;;;;;15.20;9.63;;;6.40;99.90;;;;;;4960291;28;20035;-72
2023/04/07 00:27:09;;;;;;;9.70;7.90;;;6.40;99.90;;;;;;4958989;29;20027;-72
2023/04/07 00:29:34;;;;;;;12.25;8.43;;;6.30;99.90;;;;;;4958803;28;20396;-72
2023/04/07 00:32:00;;;;;;;11.57;8.70;;;6.20;99.90;;;;;;4959150;29;20510;-72
2023/04/07 00:34:26;;;;;;;11.02;8.98;;;6.20;99.90;;;;;;4959851;28;20543;-72
2023/04/07 00:36:52;;;;;;;14.40;9.82;;;6.20;99.90;;;;;;4958964;28;20480;-72
2023/04/07 00:39:18;;;;;;;12.75;9.23;;;6.10;99.90;;;;;;4960011;28;20011;-72
2023/04/07 00:41:45;;;;;;;11.75;8.98;;;6.10;99.90;;;;;;4960044;28;20098;-72
2023/04/07 00:44:11;;;;;;;10.18;8.75;;;6.00;99.90;;;;;;4959519;28;20028;-72
2023/04/07 00:46:37;;;;;;;12.05;8.68;;;6.00;99.90;;;;;;4959925;28;20051;-72
2023/04/07 00:49:03;;;;;;;8.98;7.50;;;6.00;99.90;;;;;;4959841;29;20027;-72
2023/04/07 00:51:30;;;;;;;14.68;9.18;;;6.00;99.90;;;;;;4958650;28;20035;-72
2023/04/07 00:53:56;;;;;;;12.50;7.97;;;5.90;99.90;;;;;;4958442;28;20118;-72
2023/04/07 00:56:21;;;;;;;11.35;6.97;;;5.90;99.90;;;;;;4958677;29;20078;-72
2023/04/07 00:58:47;;;;;;;9.45;6.85;;;5.90;99.90;;;;;;4959470;28;20055;-72
2023/04/07 01:01:29;;;;;;;6.22;5.40;;;5.90;99.90;;;;;;4959827;28;20030;-72
2023/04/07 01:04:04;;;;;;;6.00;5.40;;;5.90;99.90;;;;;;4959503;28;20498;-72
2023/04/07 01:06:35;;;;;;;9.25;5.63;;;5.80;99.90;;;;;;4958168;28;20037;-72
2023/04/07 01:09:06;;;;;;;;;;;5.80;99.90;;;;;;4960214;28;20097;-72
2023/04/07 01:11:40;;;;;;;6.50;5.88;;;5.70;99.90;;;;;;4959493;28;19957;-73
2023/04/07 01:14:10;;;;;;;7.65;6.28;;;5.70;99.90;;;;;;4959437;28;20055;-74
2023/04/07 01:16:47;;;;;;;7.72;6.25;;;5.60;99.90;;;;;;4959379;28;20016;-74
2023/04/07 01:19:31;;;;;;;6.35;5.70;;;5.60;99.90;;;;;;4959457;29;20031;-72
2023/04/07 01:21:59;;;;;;;7.88;5.97;;;5.60;99.90;;;;;;4950661;28;20044;-74
2023/04/07 01:24:33;;;;;;;7.22;6.10;;;5.60;99.90;;;;;;4959226;28;20114;-74
2023/04/07 01:27:13;;;;;;;7.43;6.07;;;5.60;99.90;;;;;;4959077;28;20042;-74
2023/04/07 01:29:46;;;;;;;6.90;4.85;;;5.60;99.90;;;;;;4972201;28;20098;-74
2023/04/07 01:32:13;;;;;;;6.75;5.20;;;5.50;99.90;;;;;;4959247;29;20037;-74
2023/04/07 01:34:40;;;;;;;5.35;4.85;;;5.50;99.90;;;;;;4958964;28;20031;-74
2023/04/07 01:37:07;;;;;;;8.45;5.45;;;5.50;99.90;;;;;;4959250;29;20027;-74
2023/04/07 01:39:34;;;;;;;7.93;5.40;;;5.50;99.90;;;;;;4957791;28;20027;-74
2023/04/07 01:42:02;;;;;;;10.93;6.25;;;5.40;99.90;;;;;;4958923;29;20094;-74
2023/04/07 01:44:29;;;;;;;6.13;5.47;;;5.40;99.90;;;;;;4948358;29;20484;-74
2023/04/07 01:46:56;;;;;;;5.50;4.97;;;5.40;99.90;;;;;;4958883;28;20027;-73
2023/04/07 01:49:24;;;;;;;6.20;5.32;;;5.40;99.90;;;;;;4959165;29;20023;-73
2023/04/07 01:51:50;;;;;;;9.18;5.15;;;5.40;99.90;;;;;;4958801;28;20027;-73
2023/04/07 01:54:17;;;;;;;7.03;5.22;;;5.40;99.90;;;;;;4959146;28;20015;-74
2023/04/07 01:56:43;;;;;;;5.38;4.88;;;5.40;99.90;;;;;;4958535;28;20082;-74
2023/04/07 01:59:09;;;;;;;5.90;5.13;;;5.40;99.90;;;;;;4958319;28;20039;-74
2023/04/07 02:01:36;;;;;;;9.07;5.90;;;5.30;99.90;;;;;;4958040;29;20025;-74
2023/04/07 02:04:15;;;;;;;6.72;6.07;;;5.30;99.90;;;;;;4958838;28;20031;-73
2023/04/07 02:06:51;;;;;;;7.72;5.88;;;5.30;99.90;;;;;;4957311;28;20031;-73
2023/04/07 02:09:20;;;;;;;7.53;5.78;;;5.30;99.90;;;;;;4958675;28;20024;-73
2023/04/07 02:11:46;;;;;;;6.32;5.07;;;5.30;99.90;;;;;;4958669;29;20023;-74
2023/04/07 02:14:13;;;;;;;6.93;5.25;;;5.20;99.90;;;;;;4958624;29;20431;-74
2023/04/07 02:16:41;;;;;;;6.50;5.30;;;5.20;99.90;;;;;;4958803;28;20027;-74
2023/04/07 02:19:07;;;;;;;5.90;5.30;;;5.10;99.90;;;;;;4958602;29;20503;-74
2023/04/07 02:21:34;;;;;;;6.53;5.38;;;5.10;99.90;;;;;;4958572;28;20552;-74
2023/04/07 02:24:01;;;;;;;6.32;5.68;;;5.00;99.90;;;;;;4958741;28;20027;-73
2023/04/07 02:26:27;;;;;;;7.28;5.82;;;5.00;99.90;;;;;;4958815;29;20031;-74
2023/04/07 02:28:52;;;;;;;7.43;5.60;;;5.00;99.90;;;;;;4958425;29;20031;-74
2023/04/07 02:31:18;;;;;;;5.65;5.07;;;5.00;99.90;;;;;;4957551;28;20031;-74
2023/04/07 02:33:44;;;;;;;8.05;7.20;;;5.00;99.90;;;;;;4957066;29;20381;-74
2023/04/07 02:36:09;;;;;;;7.63;5.40;;;5.00;99.90;;;;;;4958677;28;20444;-74
2023/04/07 02:38:36;;;;;;;7.97;5.78;;;4.90;99.90;;;;;;4958551;28;20039;-74
2023/04/07 02:41:02;;;;;;;10.05;5.78;;;4.90;99.90;;;;;;4958516;29;20028;-74
2023/04/07 02:43:28;;;;;;;6.57;5.55;;;4.90;99.90;;;;;;4958309;29;20074;-74
2023/04/07 02:45:53;;;;;;;5.78;5.18;;;4.90;99.90;;;;;;4958491;28;20058;-74
2023/04/07 02:48:19;;;;;;;10.30;6.10;;;4.80;99.90;;;;;;4958546;28;20415;-74
2023/04/07 02:50:45;;;;;;;7.00;5.07;;;4.80;99.90;;;;;;4958416;28;20527;-73
2023/04/07 02:53:10;;;;;;;14.70;5.55;;;4.80;99.90;;;;;;4958353;28;20038;-74
2023/04/07 02:55:36;;;;;;;6.32;5.20;;;4.70;99.90;;;;;;4958382;28;20023;-74
2023/04/07 02:58:02;;;;;;;6.50;4.97;;;4.70;99.90;;;;;;4958235;29;20026;-74
2023/04/07 03:00:27;;;;;;;6.75;5.60;;;4.70;99.90;;;;;;4956807;28;20106;-74
2023/04/07 03:02:53;;;;;;;6.68;5.60;;;4.70;99.90;;;;;;4958208;29;20394;-74
2023/04/07 03:05:19;;;;;;;7.32;5.25;;;4.70;99.90;;;;;;4956553;28;20051;-74
2023/04/07 03:07:45;;;;;;;8.25;5.53;;;4.60;99.90;;;;;;4958532;28;20510;-74
2023/04/07 03:10:10;;;;;;;6.63;5.43;;;4.60;99.90;;;;;;4960399;28;20031;-73
2023/04/07 03:12:36;;;;;;;6.35;5.75;;;4.60;99.90;;;;;;4961263;28;20567;-74
2023/04/07 03:15:02;;;;;;;7.13;5.72;;;4.60;99.90;;;;;;4961841;28;20490;-74
2023/04/07 03:17:27;;;;;;;9.85;6.10;;;4.50;99.90;;;;;;4961465;28;20042;-74
2023/04/07 03:19:53;;;;;;;7.47;6.13;;;4.50;99.90;;;;;;4961701;29;20054;-74
2023/04/07 03:22:19;;;;;;;7.40;6.65;;;4.50;99.90;;;;;;4961436;28;20016;-74
2023/04/07 03:24:45;;;;;;;7.28;6.05;;;4.50;99.90;;;;;;4961703;29;20031;-74
2023/04/07 03:27:10;;;;;;;9.77;6.75;;;4.50;99.90;;;;;;4958734;28;20034;-74
2023/04/07 03:29:37;;;;;;;8.23;6.18;;;4.60;99.90;;;;;;4960535;29;20106;-74
2023/04/07 03:32:03;;;;;;;8.75;6.10;;;4.50;99.90;;;;;;4961399;28;20035;-73
2023/04/07 03:34:29;;;;;;;11.70;7.20;;;4.50;99.90;;;;;;4960083;28;20032;-73
2023/04/07 03:36:54;;;;;;;9.40;5.82;;;4.50;99.90;;;;;;4959946;28;20023;-73
2023/04/07 03:39:20;;;;;;;6.97;6.03;;;4.50;99.90;;;;;;4960391;29;20118;-73
2023/04/07 03:41:45;;;;;;;10.65;5.72;;;4.40;99.90;;;;;;4961026;28;20027;-73
2023/04/07 03:44:11;;;;;;;6.13;5.53;;;4.40;99.90;;;;;;4961397;28;20027;-73
2023/04/07 03:46:37;;;;;;;8.25;5.82;;;4.30;99.90;;;;;;4959799;28;20023;-73
2023/04/07 03:49:02;;;;;;;7.10;5.95;;;4.30;99.90;;;;;;4959696;28;20122;-73
2023/04/07 03:51:28;;;;;;;6.72;6.03;;;4.30;99.90;;;;;;4961008;28;20098;-73
2023/04/07 03:53:54;;;;;;;6.22;5.72;;;4.20;99.90;;;;;;4961087;28;20027;-73
2023/04/07 03:56:19;;;;;;;5.93;5.32;;;4.20;99.90;;;;;;4953079;29;20026;-73
2023/04/07 03:58:45;;;;;;;6.72;5.35;;;4.20;99.90;;;;;;4960745;28;20031;-73
2023/04/07 04:01:11;;;;;;;6.05;5.40;;;4.20;99.90;;;;;;4954358;29;20023;-73
2023/04/07 04:03:37;;;;;;;12.23;4.95;;;4.10;99.90;;;;;;4959386;28;20099;-73
2023/04/07 04:06:02;;;;;;;9.32;5.82;;;4.10;99.90;;;;;;4960979;28;20110;-74
2023/04/07 04:08:30;;;;;;;6.38;5.78;;;4.10;99.90;;;;;;4960891;28;20408;-74
2023/04/07 04:10:56;;;;;;;7.25;5.60;;;4.00;99.90;;;;;;4959391;28;20134;-74
2023/04/07 04:13:21;;;;;;;6.90;5.95;;;4.00;99.90;;;;;;4960478;28;20109;-74
2023/04/07 04:15:47;;;;;;;8.75;7.03;;;4.00;99.90;;;;;;4960385;28;20027;-74
2023/04/07 04:18:13;;;;;;;10.65;5.78;;;4.00;99.90;;;;;;4960490;28;20035;-73
2023/04/07 04:20:38;;;;;;;13.00;7.15;;;3.90;99.90;;;;;;4959295;28;20054;-73
2023/04/07 04:23:04;;;;;;;6.38;5.78;;;3.90;99.90;;;;;;4960476;28;20038;-74
2023/04/07 04:25:30;;;;;;;6.85;6.18;;;3.90;99.90;;;;;;4960493;28;20038;-74
2023/04/07 04:27:55;;;;;;;9.43;7.00;;;3.80;99.90;;;;;;4960110;29;20023;-73
2023/04/07 04:30:21;;;;;;;10.57;6.95;;;3.80;99.90;;;;;;4960550;29;20027;-73
2023/04/07 04:32:47;;;;;;;8.60;6.53;;;3.80;99.90;;;;;;4960117;28;20024;-73
2023/04/07 04:35:12;;;;;;;16.63;7.40;;;3.80;99.90;;;;;;4960036;28;20102;-74
2023/04/07 04:37:38;;;;;;;7.20;6.10;;;3.70;99.90;;;;;;4960326;28;20031;-74
2023/04/07 04:40:07;;;;;;;7.32;6.63;;;3.70;99.90;;;;;;4958841;28;20027;-73
2023/04/07 04:42:33;;;;;;;8.13;7.32;;;3.70;99.90;;;;;;4958695;28;20047;-73
2023/04/07 04:44:58;;;;;;;8.32;7.47;;;3.70;99.90;;;;;;4959993;28;20400;-74
2023/04/07 04:47:24;;;;;;;7.63;6.68;;;3.60;99.90;;;;;;4960334;29;20031;-74
2023/04/07 04:49:50;;;;;;;7.55;6.70;;;3.60;99.90;;;;;;4959653;28;20381;-74
2023/04/07 04:52:16;;;;;;;10.45;7.75;;;3.60;99.90;;;;;;4959645;28;20031;-74
2023/04/07 04:54:41;;;;;;;7.57;6.88;;;3.60;99.90;;;;;;4959407;28;20119;-74
2023/04/07 04:57:07;;;;;;;10.55;7.15;;;3.50;99.90;;;;;;4959809;28;20023;-74
2023/04/07 04:59:33;;;;;;;9.05;7.28;;;3.50;99.90;;;;;;4959661;28;20451;-74
2023/04/07 05:01:59;;;;;;;10.82;8.30;;;3.50;99.90;;;;;;4952608;29;20019;-74
2023/04/07 05:04:25;;;;;;;7.47;6.78;;;3.40;99.90;;;;;;4958295;29;20019;-74
2023/04/07 05:06:50;;;;;;;8.80;7.97;;;3.40;99.90;;;;;;4959769;29;20488;-74
2023/04/07 05:09:16;;;;;;;12.50;7.88;;;3.40;99.90;;;;;;4959615;29;20027;-74
2023/04/07 05:11:42;;;;;;;10.18;7.85;;;3.40;99.90;;;;;;4959495;28;20043;-73
2023/04/07 05:14:08;;;;;;;11.52;7.40;;;3.50;99.90;;;;;;4959387;29;20031;-73
2023/04/07 05:16:34;;;;;;;12.48;8.02;;;3.50;99.90;;;;;;4959617;28;20051;-74
2023/04/07 05:19:00;;;;;;;12.32;7.35;;;3.40;99.90;;;;;;4959116;28;20034;-74
2023/04/07 05:21:26;;;;;;;11.13;8.25;;;3.40;99.90;;;;;;4957981;29;20078;-74
2023/04/07 05:23:52;;;;;;;13.77;8.30;;;3.50;99.90;;;;;;4959200;28;20043;-73
2023/04/07 05:26:18;;;;;;;9.80;7.82;;;3.50;99.90;;;;;;4959255;29;20052;-74
2023/04/07 05:28:43;;;;;;;10.50;8.50;;;3.50;99.90;;;;;;4959163;28;20031;-74
2023/04/07 05:31:09;;;;;;;7.82;7.03;;;3.50;99.90;;;;;;4959064;28;20031;-74
2023/04/07 05:33:35;;;;;;;13.73;7.85;;;3.60;99.90;;;;;;4958994;28;20038;-74
2023/04/07 05:36:01;;;;;;;10.75;7.50;;;3.60;99.90;;;;;;4959070;29;20023;-73
2023/04/07 05:38:26;;;;;;;8.30;6.97;;;3.60;99.90;;;;;;4959340;29;20023;-73
2023/04/07 05:40:52;;;;;;;8.00;6.97;;;3.60;99.90;;;;;;4958996;29;20074;-73
2023/04/07 05:43:18;;;;;;;8.75;7.57;;;3.70;99.90;;;;;;4958987;28;20028;-72
2023/04/07 05:45:44;;;;;;;12.80;7.82;;;3.70;99.90;;;;;;4957613;28;20023;-71
2023/04/07 05:48:10;;;;;;;8.95;6.93;;;3.70;99.90;;;;;;4958950;28;20023;-71
2023/04/07 05:50:36;;;;;;;9.98;7.03;;;3.70;99.90;;;;;;4957521;28;20024;-72
2023/04/07 05:53:01;;;;;;;9.73;7.40;;;3.80;99.90;;;;;;4958975;28;20562;-72
2023/04/07 05:55:27;;;;;;;9.25;6.82;;;3.80;99.90;;;;;;4957572;28;20118;-72
2023/04/07 05:57:53;;;;;;;11.23;7.05;;;3.90;99.90;;;;;;4958808;28;20019;-73
2023/04/07 06:00:19;;;;;;;12.68;8.00;;;3.90;99.90;;;;;;4958654;28;20031;-73
2023/04/07 06:02:45;;;;;;;8.40;7.47;;;4.00;99.90;;;;;;4952020;28;20027;-73
2023/04/07 06:05:11;;;;;;;10.20;7.68;;;4.10;99.90;;;;;;4957223;28;20135;-74
2023/04/07 06:07:36;;;;;;;10.57;7.72;;;4.10;99.90;;;;;;4957732;29;20086;-74
2023/04/07 06:10:02;;;;;;;8.50;7.70;;;4.20;99.90;;;;;;4958677;29;20103;-73
2023/04/07 06:12:28;;;;;;;12.05;7.65;;;4.40;99.90;;;;;;4958810;28;20793;-74
2023/04/07 06:14:55;;;;;;;8.55;6.82;;;4.50;99.90;;;;;;4958725;29;20114;-74
2023/04/07 06:17:21;;;;;;;9.52;7.30;;;4.50;99.90;;;;;;4957392;28;20023;-74
2023/04/07 06:19:47;;;;;;;10.05;7.28;;;4.60;99.90;;;;;;4957592;29;20019;-74
2023/04/07 06:22:12;;;;;;;7.72;7.00;;;4.70;99.90;;;;;;4958700;28;20399;-74
2023/04/07 06:24:38;;;;;;;12.60;8.45;;;4.70;99.90;;;;;;4958826;28;20027;-74
2023/04/07 06:27:04;;;;;;;13.98;8.00;;;4.80;99.90;;;;;;4957179;28;20031;-73
2023/04/07 06:29:31;;;;;;;9.68;7.72;;;4.90;99.90;;;;;;4958348;28;20035;-74
2023/04/07 06:31:57;;;;;;;9.20;7.57;;;5.00;99.90;;;;;;4951959;28;20447;-74
2023/04/07 06:34:23;;;;;;;9.90;7.35;;;5.10;99.90;;;;;;4956991;28;20054;-74
2023/04/07 06:36:48;;;;;;;12.77;7.75;;;5.10;99.90;;;;;;4958309;29;20096;-74
2023/04/07 06:39:14;;;;;;;13.38;7.20;;;5.10;99.90;;;;;;4958559;28;20023;-73
2023/04/07 06:41:41;;;;;;;7.95;7.10;;;5.20;99.90;;;;;;4958137;28;20051;-74
2023/04/07 06:44:10;;;;;;;11.05;7.45;;;5.30;99.90;;;;;;4961536;28;20023;-74
2023/04/07 06:46:35;;;;;;;10.02;7.38;;;5.40;99.90;;;;;;4958439;28;20410;-74
2023/04/07 06:49:02;;;;;;;8.45;7.18;;;5.60;99.90;;;;;;4960965;28;20165;-74
2023/04/07 06:51:28;;;;;;;8.90;6.82;;;5.80;99.90;;;;;;4962002;28;20036;-74
2023/04/07 06:53:54;;;;;;;8.68;6.75;;;5.80;99.90;;;;;;4962231;28;20111;-74
2023/04/07 06:56:22;;;;;;;7.97;7.03;;;5.90;99.90;;;;;;4961851;28;20028;-74
2023/04/07 06:58:47;;;;;;;9.50;6.68;;;6.10;99.90;;;;;;4961662;28;20023;-74
2023/04/07 07:01:13;;;;;;;9.90;7.40;;;6.20;99.90;;;;;;4962088;28;20038;-74
2023/04/07 07:03:39;;;;;;;7.38;6.68;;;6.60;99.90;;;;;;4961790;28;20042;-74
2023/04/07 07:06:04;;;;;;;10.10;6.78;;;6.80;99.90;;;;;;4960340;28;20027;-74
2023/04/07 07:08:31;;;;;;;9.88;6.97;;;6.90;99.90;;;;;;4961593;28;20102;-74
2023/04/07 07:10:56;;;;;;;8.15;7.10;;;7.10;99.90;;;;;;4960619;28;20038;-74
2023/04/07 07:13:25;;;;;;;12.02;7.13;;;7.10;99.90;;;;;;4961531;28;20118;-74
2023/04/07 07:15:51;;;;;;;9.77;7.13;;;7.20;99.90;;;;;;4961681;28;20027;-72
2023/04/07 07:18:17;;;;;;;11.07;7.20;;;7.50;99.90;;;;;;4961709;28;20042;-71
2023/04/07 07:20:43;;;;;;;10.63;6.75;;;7.50;99.90;;;;;;4960570;28;20102;-71
2023/04/07 07:23:08;;;;;;;10.27;6.60;;;7.70;99.90;;;;;;4961249;28;20027;-71
2023/04/07 07:25:34;;;;;;;9.65;5.70;;;7.80;99.90;;;;;;4960103;28;20023;-71
2023/04/07 07:28:00;;;;;;;10.20;6.65;;;8.00;99.90;;;;;;4949628;28;20027;-71
2023/04/07 07:30:26;;;;;;;7.05;5.80;;;8.20;99.90;;;;;;4965881;28;20070;-71
2023/04/07 07:32:52;;;;;;;7.85;6.28;;;8.40;99.90;;;;;;4969907;28;20407;-72
2023/04/07 07:35:19;;;;;;;6.45;5.15;;;8.50;99.90;;;;;;4974956;28;20412;-71
2023/04/07 07:37:45;;;;;;;8.45;5.50;;;8.50;99.90;;;;;;4962133;28;20023;-71
2023/04/07 07:40:10;;;;;;;8.93;5.63;;;8.50;99.90;;;;;;4966310;28;20030;-71
2023/04/07 07:42:37;;;;;;;8.02;6.07;;;8.60;99.90;;;;;;4967393;28;20026;-71
2023/04/07 07:45:03;;;;;;;7.38;5.80;;;8.80;99.90;;;;;;4967132;28;20491;-72
2023/04/07 07:47:29;;;;;;;7.38;5.97;;;9.00;99.90;;;;;;4967905;28;20534;-71
2023/04/07 07:49:55;;;;;;;9.73;6.05;;;9.10;99.90;;;;;;4972918;28;20032;-71
2023/04/07 07:52:20;;;;;;;7.47;6.70;;;9.30;99.90;;;;;;4971247;28;20027;-72
2023/04/07 07:54:47;;;;;;;8.55;5.70;;;9.40;99.90;;;;;;4976280;28;20031;-72
2023/04/07 07:57:13;;;;;;;8.30;6.30;;;9.70;99.90;;;;;;4966783;28;20416;-71
2023/04/07 07:59:41;;;;;;;10.13;7.53;;;9.90;99.90;;;;;;4971618;28;20035;-71
2023/04/07 08:02:08;;;;;;;7.63;6.22;;;10.10;99.90;;;;;;4971147;28;20031;-72
2023/04/07 08:04:35;;;;;;;7.55;6.15;;;10.30;99.90;;;;;;4972087;28;20103;-72
2023/04/07 08:07:01;;;;;;;9.20;6.43;;;10.40;99.90;;;;;;4955621;28;21236;-72
2023/04/07 08:09:27;;;;;;;9.10;6.43;;;10.60;99.90;;;;;;4971606;28;20027;-72
2023/04/07 08:11:52;;;;;;;8.93;5.47;;;10.80;99.90;;;;;;4971330;28;20027;-72
2023/04/07 08:14:19;;;;;;;7.20;5.55;;;10.80;99.90;;;;;;4966554;28;20087;-70
2023/04/07 08:16:45;;;;;;;9.07;4.88;;;10.90;99.90;;;;;;4967165;28;20030;-70
2023/04/07 08:19:12;;;;;;;6.82;4.55;;;11.00;99.90;;;;;;4970667;28;20055;-70
2023/04/07 08:21:38;;;;;;;8.48;5.18;;;11.10;99.90;;;;;;4972283;28;20045;-70
2023/04/07 08:24:04;;;;;;;7.63;5.22;;;11.20;99.90;;;;;;4967026;28;20110;-70
2023/04/07 08:26:30;;;;;;;8.70;5.05;;;11.20;99.90;;;;;;4970875;28;20442;-70
2023/04/07 08:28:57;;;;;;;8.98;4.90;;;11.30;99.90;;;;;;4965344;28;20501;-70
2023/04/07 08:31:23;;;;;;;9.73;4.88;;;11.30;99.90;;;;;;4973246;28;20023;-70
2023/04/07 08:33:52;;;;;;;7.53;5.15;;;11.40;99.90;;;;;;4969905;28;20037;-69
2023/04/07 08:36:19;;;;;;;9.70;4.97;;;11.40;99.90;;;;;;4968002;28;20023;-70
2023/04/07 08:38:45;;;;;;;8.73;5.57;;;11.30;99.90;;;;;;4969385;28;20023;-71
2023/04/07 08:41:13;;;;;;;10.90;6.03;;;11.40;99.90;;;;;;4969278;28;20039;-69
2023/04/07 08:43:42;;;;;;;13.73;4.55;;;11.50;99.90;;;;;;4970406;28;20031;-71
2023/04/07 08:46:09;;;;;;;12.70;5.35;;;11.50;99.90;;;;;;4969004;28;20054;-70
2023/04/07 08:48:37;;;;;;;14.93;5.38;;;11.60;99.90;;;;;;4966167;28;20386;-70
2023/04/07 08:51:07;;;;;;;9.10;4.70;;;11.70;99.90;;;;;;4974109;28;20045;-70
2023/04/07 08:53:50;;;;;;;10.98;5.40;;;11.70;99.90;;;;;;4969617;28;20027;-70
2023/04/07 08:56:17;;;;;;;6.97;4.05;;;11.70;99.90;;;;;;4972303;28;20065;-70
2023/04/07 08:58:44;;;;;;;6.30;4.93;;;11.80;99.90;;;;;;4965613;28;20015;-70
2023/04/07 09:01:11;;;;;;;15.18;5.70;;;11.80;99.90;;;;;;4972909;28;20447;-70
2023/04/07 09:03:38;;;;;;;6.53;4.70;;;11.90;99.90;;;;;;4972336;28;20022;-69
2023/04/07 09:06:03;;;;;;;12.63;6.18;;;12.00;99.90;;;;;;4972485;28;20503;-70
2023/04/07 09:08:29;;;;;;;13.27;5.88;;;12.10;99.90;;;;;;4967758;28;20387;-70
2023/04/07 09:10:58;;;;;;;10.48;5.28;;;12.20;99.90;;;;;;4971260;28;20042;-70
2023/04/07 09:13:24;;;;;;;17.48;5.93;;;12.30;99.90;;;;;;4968456;28;20105;-70
2023/04/07 09:15:50;;;;;;;11.60;5.82;;;12.30;99.90;;;;;;4965601;28;20083;-70
2023/04/07 09:18:16;;;;;;;10.68;5.38;;;12.40;99.90;;;;;;4970550;28;20023;-72
2023/04/07 09:21:00;;;;;;;7.90;4.82;;;12.60;99.90;;;;;;4970609;28;20050;-71
2023/04/07 09:23:37;;;;;;;10.48;6.05;;;12.80;99.90;;;;;;4967923;28;20058;-71
2023/04/07 09:26:18;;;;;;;12.00;6.05;;;13.00;99.90;;;;;;4970320;28;20039;-71
2023/04/07 09:28:46;;;;;;;11.25;5.97;;;13.10;99.90;;;;;;4962647;28;20027;-71
2023/04/07 09:31:11;;;;;;;12.43;6.68;;;13.20;99.90;;;;;;4970348;28;20410;-71
2023/04/07 09:33:37;;;;;;;10.93;5.30;;;13.20;99.90;;;;;;4972464;28;20023;-70
2023/04/07 09:36:05;;;;;;;10.07;5.97;;;13.30;99.90;;;;;;4971086;28;20117;-69
2023/04/07 09:38:42;;;;;;;10.02;5.85;;;13.50;99.90;;;;;;4963400;28;20016;-69
2023/04/07 09:41:12;;;;;;;22.58;5.85;;;13.70;99.90;;;;;;4963990;28;20451;-69
2023/04/07 09:43:44;;;;;;;13.68;5.35;;;13.70;99.90;;;;;;4972863;28;20023;-69
2023/04/07 09:46:10;;;;;;;7.55;5.47;;;13.80;99.90;;;;;;4967688;28;20058;-69
2023/04/07 09:48:37;;;;;;;11.05;5.65;;;13.80;99.90;;;;;;4965615;28;20027;-69
2023/04/07 09:51:17;;;;;;;9.43;5.22;;;13.70;99.90;;;;;;4974262;28;20026;-69
2023/04/07 09:53:50;;;;;;;7.60;5.30;;;13.90;99.90;;;;;;4965772;28;20031;-69
2023/04/07 09:56:21;;;;;;;10.20;4.72;;;14.00;99.90;;;;;;4963437;28;20073;-69
2023/04/07 09:58:50;;;;;;;7.30;4.32;;;14.00;99.90;;;;;;4962305;28;20022;-69
2023/04/07 10:01:17;;;;;;;8.77;5.53;;;14.10;99.90;;;;;;4963297;28;20027;-69
2023/04/07 10:03:45;;;;;;;11.32;4.95;;;14.30;99.90;;;;;;4967439;28;20027;-70
2023/04/07 10:06:10;;;;;;;11.52;4.60;;;14.30;99.90;;;;;;4974105;28;20050;-69
2023/04/07 10:08:38;;;;;;;6.80;4.65;;;14.60;99.90;;;;;;4953963;28;20061;-69
2023/04/07 10:11:05;;;;;;;7.60;4.25;;;14.80;99.90;;;;;;4968391;28;20050;-69
2023/04/07 10:13:36;;;;;;;7.90;4.45;;;14.80;99.90;;;;;;4971005;28;20023;-69
2023/04/07 10:16:03;;;;;;;;;;;14.70;99.90;;;;;;4966181;28;20402;-70
2023/04/07 10:18:30;;;;;;;6.10;3.80;;;14.80;99.90;;;;;;4966258;28;20298;-69
2023/04/07 10:20:59;;;;;;;10.68;4.25;;;14.80;99.90;;;;;;4974972;28;20054;-69
2023/04/07 10:23:30;;;;;;;8.70;4.43;;;15.00;99.90;;;;;;4974497;28;20487;-69
2023/04/07 10:25:58;;;;;;;8.40;4.57;;;15.00;99.90;;;;;;4974248;28;20479;-69
2023/04/07 10:28:26;;;;;;;6.15;4.75;;;15.10;99.90;;;;;;4963134;28;20023;-69
2023/04/07 10:30:53;;;;;;;7.13;3.83;;;15.10;99.90;;;;;;4972793;28;20031;-71
2023/04/07 10:33:46;;;;;;;8.60;3.85;;;15.10;99.90;;;;;;4977364;28;20027;-69
2023/04/07 10:36:12;;;;;;;9.85;4.30;;;15.20;99.90;;;;;;4971659;28;20057;-69
2023/04/07 10:38:38;;;;;;;11.82;4.57;;;15.30;99.90;;;;;;4969208;28;20026;-69
2023/04/07 10:41:37;;;;;;;10.48;4.18;;;15.50;99.20;;;;;;4978048;28;20019;-69
2023/04/07 10:44:24;;;;;;;5.45;3.53;;;15.70;98.30;;;;;;4970825;28;20495;-70
2023/04/07 10:47:03;;;;;;;7.10;4.35;;;15.90;98.00;;;;;;4966614;28;20035;-69
2023/04/07 10:49:29;;;;;;;6.93;3.70;;;15.90;96.00;;;;;;4966848;28;20031;-70
2023/04/07 10:52:13;;;;;;;5.40;3.17;;;16.00;97.60;;;;;;4972110;28;20086;-69
2023/04/07 10:54:40;;;;;;;4.45;3.65;;;16.10;97.40;;;;;;4970628;28;20035;-69
2023/04/07 10:57:13;;;;;;;6.88;3.00;;;16.20;93.90;;;;;;4967745;28;20011;-69
2023/04/07 11:00:08;;;;;;;9.43;2.88;;;16.30;95.80;;;;;;4976178;28;20034;-71
2023/04/07 11:02:37;;;;;;;5.25;2.88;;;16.60;91.90;;;;;;4955785;28;20034;-70
2023/04/07 11:05:03;;;;;;;9.48;2.30;;;16.70;91.10;;;;;;4963630;28;20459;-70
2023/04/07 11:07:50;;;;;;;6.15;3.38;;;16.70;90.80;;;;;;4972941;28;20034;-69
2023/04/07 11:10:17;;;;;;;3.28;2.67;;;16.60;89.40;;;;;;4966997;28;20055;-69
2023/04/07 11:12:43;;;;;;;6.35;3.22;;;16.60;90.40;;;;;;4971142;28;20462;-69
2023/04/07 11:15:21;;;;;;;12.93;3.03;;;16.70;90.80;;;;;;4964209;28;20035;-70
2023/04/07 11:18:05;;;;;;;4.80;2.60;;;16.80;91.20;;;;;;4964559;28;20023;-69
2023/04/07 11:20:48;;;;;;;5.93;3.28;;;16.80;90.40;;;;;;4970639;28;20061;-69
2023/04/07 11:23:15;;;;;;;9.25;3.83;;;16.80;90.30;;;;;;4965436;28;20078;-69
2023/04/07 11:25:46;;;;;;;4.47;2.90;;;16.80;88.60;;;;;;4977590;28;20030;-69
2023/04/07 11:28:12;;;;;;;;;;;16.80;89.80;;;;;;4966530;28;20023;-69
2023/04/07 11:30:43;;;;;;;7.45;2.75;;;16.80;89.30;;;;;;4975250;28;19948;-69
2023/04/07 11:33:13;;;;;;;4.78;3.15;;;16.90;86.80;;;;;;4972344;28;20034;-69
2023/04/07 11:35:46;;;;;;;4.75;3.22;;;16.90;86.90;;;;;;4966461;28;20038;-70
2023/04/07 11:38:12;;;;;;;5.35;3.17;;;16.90;88.10;;;;;;4972057;28;20031;-70
2023/04/07 11:40:38;;;;;;;4.72;2.75;;;17.00;87.10;;;;;;4972129;28;20030;-69
2023/04/07 11:43:26;;;;;;;4.45;2.65;;;17.10;87.00;;;;;;4969890;28;20031;-69
2023/04/07 11:46:10;;;;;;;6.53;3.05;;;17.00;86.70;;;;;;4973031;28;20019;-70
2023/04/07 11:48:39;;;;;;;6.70;3.25;;;17.10;89.30;;;;;;4963154;28;20519;-70
2023/04/07 11:51:05;;;;;;;7.50;3.20;;;17.10;86.60;;;;;;4967242;28;20483;-70
2023/04/07 11:53:39;;;;;;;4.45;3.00;;;17.10;88.30;;;;;;4974267;28;20082;-70
2023/04/07 11:56:08;;;;;;;6.28;3.10;;;17.20;88.20;;;;;;4967930;28;20123;-69
2023/04/07 11:58:35;;;;;;;6.07;3.00;;;17.30;88.00;;;;;;4971542;28;20023;-70
2023/04/07 12:01:07;;;;;;;4.30;2.65;;;17.20;89.10;;;;;;4977076;28;20019;-70
2023/04/07 12:03:35;;;;;;;6.22;3.03;;;17.30;87.20;;;;;;4963615;28;20046;-70
2023/04/07 12:06:02;;;;;;;6.07;2.33;;;17.40;84.30;;;;;;4974837;28;20102;-70
2023/04/07 12:08:42;;;;;;;11.55;3.63;;;17.50;84.80;;;;;;4968562;28;20038;-70
2023/04/07 12:11:09;;;;;;;8.43;2.70;;;17.60;83.80;;;;;;4963803;28;20035;-70
2023/04/07 12:13:37;;;;;;;3.30;2.20;;;17.70;86.90;;;;;;4971370;28;20093;-71
2023/04/07 12:16:03;;;;;;;6.13;2.72;;;17.80;87.30;;;;;;4968194;28;20372;-70
2023/04/07 12:18:29;;;;;;;5.22;2.50;;;17.90;83.20;;;;;;4969123;28;20049;-69
2023/04/07 12:20:56;;;;;;;7.75;2.53;;;17.70;84.50;;;;;;4969324;28;20078;-70
2023/04/07 12:23:22;;;;;;;5.00;2.55;;;17.70;85.80;;;;;;4972525;28;20056;-70
2023/04/07 12:25:48;;;;;;;5.75;2.60;;;17.90;90.00;;;;;;4968668;28;20384;-71
2023/04/07 12:28:13;;;;;;;7.10;3.05;;;18.10;86.00;;;;;;4966276;28;20037;-70
2023/04/07 12:30:39;;;;;;;7.03;3.30;;;18.10;87.00;;;;;;4967579;28;20114;-69
2023/04/07 12:33:05;;;;;;;5.10;2.80;;;18.10;85.40;;;;;;4966527;28;20027;-70
2023/04/07 12:35:31;;;;;;;5.25;3.22;;;18.20;89.20;;;;;;4967461;28;20023;-70
2023/04/07 12:37:57;;;;;;;6.40;2.63;;;18.20;84.90;;;;;;4970597;28;20023;-70
2023/04/07 12:40:26;;;;;;;6.25;2.70;;;18.20;88.00;;;;;;4964261;28;20034;-70
2023/04/07 12:42:51;;;;;;;6.53;2.97;;;18.30;84.40;;;;;;4967662;28;20395;-70
2023/04/07 12:45:17;;;;;;;5.07;2.58;;;18.30;82.70;;;;;;4970668;28;20031;-70
2023/04/07 12:47:43;;;;;;;5.05;2.67;;;18.20;87.20;;;;;;4972393;28;20439;-70
2023/04/07 12:50:10;;;;;;;6.97;2.60;;;18.30;87.00;;;;;;4973200;28;20105;-70
2023/04/07 12:52:36;;;;;;;5.05;2.70;;;18.40;84.50;;;;;;4975724;28;20051;-70