Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:47;;;;;;;;;;;;;;;;;;5056065;28;19951;-68
2024/01/29 00:03:13;;;;;;;;;;;;;;;;;;5055111;28;19929;-68
2024/01/29 00:05:39;;;;;;;;;;;;;;;;;;5052127;28;20015;-68
2024/01/29 00:08:05;;;;;;;;;;;;;;;;;;5056748;28;20389;-68
2024/01/29 00:10:31;;;;;;;;;;;;;;;;;;5049797;28;19928;-68
2024/01/29 00:12:57;;;;;;;;;;;;;;;;;;5055036;28;20007;-68
2024/01/29 00:15:23;;;;;;;;;;;;;;;;;;5060011;28;19929;-67
2024/01/29 00:17:49;;;;;;;;;;;;;;;;;;5053364;28;20381;-67
2024/01/29 00:20:15;;;;;;;;;;;;;;;;;;5055019;28;19927;-67
2024/01/29 00:22:41;;;;;;;;;;;;;;;;;;5050555;28;20289;-67
2024/01/29 00:25:07;;;;;;;;;;;;;;;;;;5052676;28;19920;-67
2024/01/29 00:27:33;;;;;;;;;;;;;;;;;;5058880;28;19927;-67
2024/01/29 00:30:01;;;;;;;;;;;;;;;;;;5053758;28;19932;-67
2024/01/29 00:32:27;;;;;;;;;;;;;;;;;;5054838;28;19920;-67
2024/01/29 00:34:53;;;;;;;;;;;;;;;;;;5062263;28;19977;-67
2024/01/29 00:37:19;;;;;;;;;;;;;;;;;;5040813;28;20342;-67
2024/01/29 00:39:45;;;;;;;;;;;;;;;;;;5047529;28;19966;-67
2024/01/29 00:42:11;;;;;;;;;;;;;;;;;;5042055;28;20417;-68
2024/01/29 00:44:37;;;;;;;;;;;;;;;;;;5064220;28;19931;-68
2024/01/29 00:47:03;;;;;;;;;;;;;;;;;;5058698;28;19920;-68
2024/01/29 00:49:32;;;;;;;;;;;;;;;;;;5057602;28;19928;-68
2024/01/29 00:51:58;;;;;;;;;;;;;;;;;;5040293;28;19925;-67
2024/01/29 00:54:24;;;;;;;;;;;;;;;;;;5045606;28;20404;-67
2024/01/29 00:56:50;;;;;;;;;;;;;;;;;;5054796;28;19975;-67
2024/01/29 00:59:16;;;;;;;;;;;;;;;;;;5056778;28;19964;-67
2024/01/29 01:01:42;;;;;;;;;;;;;;;;;;5054608;28;19968;-67
2024/01/29 01:04:08;;;;;;;;;;;;;;;;;;5053815;28;19927;-68
2024/01/29 01:06:34;;;;;;;;;;;;;;;;;;5055063;28;19920;-66
2024/01/29 01:08:59;;;;;;;;;;;;;;;;;;5047825;28;19924;-67
2024/01/29 01:11:25;;;;;;;;;;;;;;;;;;5058222;28;20350;-67
2024/01/29 01:13:53;;;;;;;;;;;;;;;;;;5047684;28;20385;-67
2024/01/29 01:16:19;;;;;;;;;;;;;;;;;;5054081;28;19928;-67
2024/01/29 01:18:45;;;;;;;;;;;;;;;;;;5049886;28;19932;-67
2024/01/29 01:21:11;;;;;;;;;;;;;;;;;;5031892;28;19921;-66
2024/01/29 01:23:38;;;;;;;;;;;;;;;;;;5048793;28;20042;-66
2024/01/29 01:26:04;;;;;;;;;;;;;;;;;;5039698;28;19921;-67
2024/01/29 01:28:30;;;;;;;;;;;;;;;;;;5052180;28;19936;-67
2024/01/29 01:30:56;;;;;;;;;;;;;;;;;;5037676;28;19924;-67
2024/01/29 01:33:22;;;;;;;;;;;;;;;;;;5049766;28;19936;-67
2024/01/29 01:35:48;;;;;;;;;;;;;;;;;;5050120;28;19928;-67
2024/01/29 01:38:13;;;;;;;;;;;;;;;;;;5046132;28;20436;-67
2024/01/29 01:40:39;;;;;;;;;;;;;;;;;;5052787;28;19982;-67
2024/01/29 01:43:05;;;;;;;;;;;;;;;;;;5058146;28;19999;-67
2024/01/29 01:45:31;;;;;;;;;;;;;;;;;;5049616;28;20262;-67
2024/01/29 01:47:57;;;;;;;;;;;;;;;;;;5044508;28;20459;-67
2024/01/29 01:50:23;;;;;;;;;;;;;;;;;;5051805;28;19971;-66
2024/01/29 01:52:49;;;;;;;;;;;;;;;;;;5053823;28;19924;-66
2024/01/29 01:55:15;;;;;;;;;;;;;;;;;;5053043;28;20329;-67
2024/01/29 01:57:41;;;;;;;;;;;;;;;;;;5052532;28;19921;-66
2024/01/29 02:00:07;;;;;;;;;;;;;;;;;;5055033;28;19929;-67
2024/01/29 02:02:33;;;;;;;;;;;;;;;;;;5054346;28;19929;-66
2024/01/29 02:04:59;;;;;;;;;;;;;;;;;;5052172;28;19925;-67
2024/01/29 02:07:25;;;;;;;;;;;;;;;;;;5067165;28;19928;-66
2024/01/29 02:09:51;;;;;;;;;;;;;;;;;;5053267;28;19928;-67
2024/01/29 02:12:17;;;;;;;;;;;;;;;;;;5052445;28;20409;-67
2024/01/29 02:14:43;;;;;;;;;;;;;;;;;;5052822;28;19969;-67
2024/01/29 02:17:09;;;;;;;;;;;;;;;;;;5050981;28;20015;-67
2024/01/29 02:19:35;;;;;;;;;;;;;;;;;;5052377;28;20440;-67
2024/01/29 02:22:01;;;;;;;;;;;;;;;;;;5047288;28;19982;-67
2024/01/29 02:24:27;;;;;;;;;;;;;;;;;;5050089;28;20012;-67
2024/01/29 02:26:53;;;;;;;;;;;;;;;;;;5038013;28;20008;-67
2024/01/29 02:29:18;;;;;;;;;;;;;;;;;;5047605;28;19920;-67
2024/01/29 02:31:44;;;;;;;;;;;;;;;;;;5049764;28;19921;-68
2024/01/29 02:34:10;;;;;;;;;;;;;;;;;;5043265;28;19925;-68
2024/01/29 02:36:36;;;;;;;;;;;;;;;;;;5049749;28;20019;-68
2024/01/29 02:39:02;;;;;;;;;;;;;;;;;;5042681;28;20007;-68
2024/01/29 02:41:28;;;;;;;;;;;;;;;;;;5051047;28;19920;-68
2024/01/29 02:43:54;;;;;;;;;;;;;;;;;;5046054;28;19931;-67
2024/01/29 02:46:20;;;;;;;;;;;;;;;;;;5041429;28;19985;-67
2024/01/29 02:48:46;;;;;;;;;;;;;;;;;;5044278;28;19925;-67
2024/01/29 02:51:12;;;;;;;;;;;;;;;;;;5048522;28;20411;-67
2024/01/29 02:53:38;;;;;;;;;;;;;;;;;;5050131;28;19982;-67
2024/01/29 02:56:04;;;;;;;;;;;;;;;;;;5062911;28;19977;-67
2024/01/29 02:58:31;;;;;;;;;;;;;;;;;;5045102;28;19924;-68
2024/01/29 03:00:57;;;;;;;;;;;;;;;;;;5048320;28;20062;-67
2024/01/29 03:03:23;;;;;;;;;;;;;;;;;;5048498;28;20015;-67
2024/01/29 03:05:49;;;;;;;;;;;;;;;;;;5050590;28;20015;-67
2024/01/29 03:08:15;;;;;;;;;;;;;;;;;;5049099;28;20412;-67
2024/01/29 03:10:41;;;;;;;;;;;;;;;;;;5048874;28;19924;-67
2024/01/29 03:13:07;;;;;;;;;;;;;;;;;;5045019;28;19929;-67
2024/01/29 03:15:33;;;;;;;;;;;;;;;;;;5049942;28;20289;-67
2024/01/29 03:17:59;;;;;;;;;;;;;;;;;;5048690;28;19928;-67
2024/01/29 03:20:24;;;;;;;;;;;;;;;;;;5052258;28;20309;-67
2024/01/29 03:22:50;;;;;;;;;;;;;;;;;;5048264;28;20565;-68
2024/01/29 03:25:16;;;;;;;;;;;;;;;;;;5049263;28;19936;-68
2024/01/29 03:27:42;;;;;;;;;;;;;;;;;;5049199;28;19970;-68
2024/01/29 03:30:08;;;;;;;;;;;;;;;;;;5042370;28;19998;-67
2024/01/29 03:32:34;;;;;;;;;;;;;;;;;;5059163;28;20329;-66
2024/01/29 03:35:00;;;;;;;;;;;;;;;;;;5050589;28;19925;-68
2024/01/29 03:37:26;;;;;;;;;;;;;;;;;;5045611;28;19928;-68
2024/01/29 03:39:52;;;;;;;;;;;;;;;;;;5045732;28;19921;-68
2024/01/29 03:42:18;;;;;;;;;;;;;;;;;;5048745;28;19959;-68
2024/01/29 03:44:44;;;;;;;;;;;;;;;;;;5049766;28;19974;-68
2024/01/29 03:47:10;;;;;;;;;;;;;;;;;;5046429;28;20420;-68
2024/01/29 03:49:36;;;;;;;;;;;;;;;;;;5040043;28;19921;-68
2024/01/29 03:52:02;;;;;;;;;;;;;;;;;;5046516;28;19925;-68
2024/01/29 03:54:27;;;;;;;;;;;;;;;;;;5044434;28;20318;-68
2024/01/29 03:56:53;;;;;;;;;;;;;;;;;;5048213;28;19925;-68
2024/01/29 03:59:19;;;;;;;;;;;;;;;;;;5051708;28;19936;-68
2024/01/29 04:01:45;;;;;;;;;;;;;;;;;;5050653;28;19925;-68
2024/01/29 04:04:11;;;;;;;;;;;;;;;;;;5051922;28;20320;-68
2024/01/29 04:06:37;;;;;;;;;;;;;;;;;;5047954;28;19929;-68
2024/01/29 04:09:03;;;;;;;;;;;;;;;;;;5045447;28;19921;-67
2024/01/29 04:11:29;;;;;;;;;;;;;;;;;;5046562;28;19926;-67
2024/01/29 04:13:55;;;;;;;;;;;;;;;;;;5047385;28;19924;-67
2024/01/29 04:16:20;;;;;;;;;;;;;;;;;;5049469;28;20396;-68
2024/01/29 04:18:46;;;;;;;;;;;;;;;;;;5050223;28;20015;-68
2024/01/29 04:21:13;;;;;;;;;;;;;;;;;;5053049;28;20003;-68
2024/01/29 04:23:39;;;;;;;;;;;;;;;;;;5042845;28;21187;-68
2024/01/29 04:26:05;;;;;;;;;;;;;;;;;;5050357;28;19921;-68
2024/01/29 04:28:31;;;;;;;;;;;;;;;;;;5050344;28;19966;-68
2024/01/29 04:30:57;;;;;;;;;;;;;;;;;;5045990;28;19982;-67
2024/01/29 04:33:23;;;;;;;;;;;;;;;;;;5050489;28;19933;-67
2024/01/29 04:35:49;;;;;;;;;;;;;;;;;;5048707;28;20723;-67
2024/01/29 04:38:15;;;;;;;;;;;;;;;;;;5049922;28;20377;-67
2024/01/29 04:40:42;;;;;;;;;;;;;;;;;;5044196;28;19924;-67
2024/01/29 04:43:08;;;;;;;;;;;;;;;;;;5032399;28;20401;-67
2024/01/29 04:45:33;;;;;;;;;;;;;;;;;;5049105;28;19925;-67
2024/01/29 04:47:59;;;;;;;;;;;;;;;;;;5053708;28;20305;-66
2024/01/29 04:50:25;;;;;;;;;;;;;;;;;;5054144;28;19932;-67
2024/01/29 04:52:51;;;;;;;;;;;;;;;;;;5052623;28;19921;-68
2024/01/29 04:55:17;;;;;;;;;;;;;;;;;;5048248;28;19929;-68
2024/01/29 04:57:43;;;;;;;;;;;;;;;;;;5052255;28;19928;-67
2024/01/29 05:00:09;;;;;;;;;;;;;;;;;;5045604;28;20421;-68
2024/01/29 05:02:35;;;;;;;;;;;;;;;;;;5053763;28;19920;-68
2024/01/29 05:05:01;;;;;;;;;;;;;;;;;;5053144;28;19921;-68
2024/01/29 05:07:27;;;;;;;;;;;;;;;;;;5051412;28;19947;-67
2024/01/29 05:09:54;;;;;;;;;;;;;;;;;;5052012;28;19960;-68
2024/01/29 05:12:19;;;;;;;;;;;;;;;;;;5052604;28;19924;-68
2024/01/29 05:14:45;;;;;;;;;;;;;;;;;;5053676;28;19929;-67
2024/01/29 05:17:11;;;;;;;;;;;;;;;;;;5053695;28;20251;-67
2024/01/29 05:19:40;;;;;;;;;;;;;;;;;;5051917;28;20293;-67
2024/01/29 05:22:06;;;;;;;;;;;;;;;;;;5059529;28;20416;-67
2024/01/29 05:24:32;;;;;;;;;;;;;;;;;;5059738;28;19921;-67
2024/01/29 05:26:57;;;;;;;;;;;;;;;;;;5047373;28;20002;-67
2024/01/29 05:29:23;;;;;;;;;;;;;;;;;;5052437;28;20326;-67
2024/01/29 05:31:50;;;;;;;;;;;;;;;;;;5054094;28;20286;-67
2024/01/29 05:34:15;;;;;;;;;;;;;;;;;;5057950;28;19932;-67
2024/01/29 05:36:41;;;;;;;;;;;;;;;;;;5052025;28;19925;-68
2024/01/29 05:39:07;;;;;;;;;;;;;;;;;;5047768;28;19928;-67
2024/01/29 05:41:33;;;;;;;;;;;;;;;;;;5055049;28;19921;-66
2024/01/29 05:44:00;;;;;;;;;;;;;;;;;;5047666;28;19929;-67
2024/01/29 05:46:25;;;;;;;;;;;;;;;;;;5052332;28;19921;-68
2024/01/29 05:48:51;;;;;;;;;;;;;;;;;;5053786;28;19927;-68
2024/01/29 05:51:17;;;;;;;;;;;;;;;;;;5059875;28;19925;-68
2024/01/29 05:53:43;;;;;;;;;;;;;;;;;;5047058;28;20404;-66
2024/01/29 05:56:09;;;;;;;;;;;;;;;;;;5049394;28;20012;-67
2024/01/29 05:58:36;;;;;;;;;;;;;;;;;;5053431;28;19925;-67
2024/01/29 06:01:02;;;;;;;;;;;;;;;;;;5030526;28;19928;-67
2024/01/29 06:03:28;;;;;;;;;;;;;;;;;;5048275;28;19944;-67
2024/01/29 06:05:54;;;;;;;;;;;;;;;;;;5061912;28;20382;-67
2024/01/29 06:08:20;;;;;;;;;;;;;;;;;;5034907;28;19925;-67
2024/01/29 06:10:46;;;;;;;;;;;;;;;;;;5050069;28;19924;-67
2024/01/29 06:13:12;;;;;;;;;;;;;;;;;;5055361;28;19973;-67
2024/01/29 06:15:38;;;;;;;;;;;;;;;;;;5060518;28;20069;-67
2024/01/29 06:18:04;;;;;;;;;;;;;;;;;;5040970;28;20003;-67
2024/01/29 06:20:29;;;;;;;;;;;;;;;;;;5060535;28;19924;-67
2024/01/29 06:22:55;;;;;;;;;;;;;;;;;;5061877;28;19920;-67
2024/01/29 06:25:21;;;;;;;;;;;;;;;;;;5063732;28;19927;-67
2024/01/29 06:27:47;;;;;;;;;;;;;;;;;;5042687;28;20301;-67
2024/01/29 06:30:14;;;;;;;;;;;;;;;;;;5066043;28;19921;-67
2024/01/29 06:32:40;;;;;;;;;;;;;;;;;;5048381;28;20027;-67
2024/01/29 06:35:06;;;;;;;;;;;;;;;;;;5040952;28;20314;-67
2024/01/29 06:37:33;;;;;;;;;;;;;;;;;;5059946;28;20403;-67
2024/01/29 06:39:59;;;;;;;;;;;;;;;;;;5053872;28;19944;-67
2024/01/29 06:42:25;;;;;;;;;;;;;;;;;;5051664;28;20270;-67
2024/01/29 06:44:51;;;;;;;;;;;;;;;;;;5055081;28;19928;-68
2024/01/29 06:47:17;;;;;;;;;;;;;;;;;;5038456;28;19927;-68
2024/01/29 06:49:43;;;;;;;;;;;;;;;;;;5048823;28;19955;-67
2024/01/29 06:52:09;;;;;;;;;;;;;;;;;;5047894;28;19956;-67
2024/01/29 06:54:35;;;;;;;;;;;;;;;;;;5051335;28;19925;-67
2024/01/29 06:57:01;;;;;;;;;;;;;;;;;;5044918;28;19953;-67
2024/01/29 06:59:29;;;;;;;;;;;;;;;;;;5044720;28;20213;-67
2024/01/29 07:01:55;;;;;;;;;;;;;;;;;;5044836;28;20013;-67
2024/01/29 07:04:21;;;;;;;;;;;;;;;;;;5051193;28;19921;-67
2024/01/29 07:06:47;;;;;;;;;;;;;;;;;;5028039;28;19925;-67
2024/01/29 07:09:13;;;;;;;;;;;;;;;;;;5056446;28;20468;-67
2024/01/29 07:11:39;;;;;;;;;;;;;;;;;;5052039;28;20405;-67
2024/01/29 07:14:05;;;;;;;;;;;;;;;;;;5040361;28;19921;-67
2024/01/29 07:16:30;;;;;;;;;;;;;;;;;;5043259;28;19928;-67
2024/01/29 07:18:56;;;;;;;;;;;;;;;;;;5039231;28;19932;-66
2024/01/29 07:21:22;;;;;;;;;;;;;;;;;;5048108;28;20278;-66
2024/01/29 07:23:48;;;;;;;;;;;;;;;;;;5057041;28;19920;-67
2024/01/29 07:26:14;;;;;;;;;;;;;;;;;;5050809;28;19921;-67
2024/01/29 07:28:40;;;;;;;;;;;;;;;;;;5051554;28;19976;-67
2024/01/29 07:31:06;;;;;;;;;;;;;;;;;;5042107;28;20326;-67
2024/01/29 07:33:32;;;;;;;;;;;;;;;;;;5051496;28;19929;-67
2024/01/29 07:35:58;;;;;;;;;;;;;;;;;;5049938;28;19921;-66
2024/01/29 07:38:24;;;;;;;;;;;;;;;;;;5045858;28;19931;-66
2024/01/29 07:40:50;;;;;;;;;;;;;;;;;;5045568;28;20015;-66
2024/01/29 07:43:16;;;;;;;;;;;;;;;;;;5044463;28;19920;-67
2024/01/29 07:45:43;;;;;;;;;;;;;;;;;;5052643;28;19921;-66
2024/01/29 07:48:09;;;;;;;;;;;;;;;;;;5050078;28;20007;-67
2024/01/29 07:50:35;;;;;;;;;;;;;;;;;;5048471;28;20026;-65
2024/01/29 07:53:01;;;;;;;;;;;;;;;;;;5048935;28;19987;-66
2024/01/29 07:55:27;;;;;;;;;;;;;;;;;;5060906;28;19920;-66
2024/01/29 07:57:53;;;;;;;;;;;;;;;;;;5050700;28;19931;-66
2024/01/29 08:00:20;;;;;;;;;;;;;;;;;;5047050;28;19975;-65
2024/01/29 08:02:46;;;;;;;;;;;;;;;;;;5046562;28;20038;-66
2024/01/29 08:05:12;;;;;;;;;;;;;;;;;;5044123;28;19921;-66
2024/01/29 08:07:38;;;;;;;;;;;;;;;;;;5041882;28;19933;-66
2024/01/29 08:10:04;;;;;;;;;;;;;;;;;;5055062;28;19996;-66
2024/01/29 08:12:30;;;;;;;;;;;;;;;;;;5054094;28;19929;-67
2024/01/29 08:14:56;;;;;;;;;;;;;;;;;;5048990;28;20389;-67
2024/01/29 08:17:22;;;;;;;;;;;;;;;;;;5047402;28;19935;-67
2024/01/29 08:19:48;;;;;;;;;;;;;;;;;;5048341;28;19983;-67
2024/01/29 08:22:14;;;;;;;;;;;;;;;;;;5054977;28;19956;-67
2024/01/29 08:24:40;;;;;;;;;;;;;;;;;;5048418;28;20327;-67
2024/01/29 08:27:06;;;;;;;;;;;;;;;;;;5053963;28;20063;-67
2024/01/29 08:29:32;;;;;;;;;;;;;;;;;;5052938;28;20025;-67
2024/01/29 08:31:58;;;;;;;;;;;;;;;;;;5047984;28;20073;-67
2024/01/29 08:34:24;;;;;;;;;;;;;;;;;;5046978;28;19928;-67
2024/01/29 08:36:50;;;;;;;;;;;;;;;;;;5047353;28;19936;-67
2024/01/29 08:39:17;;;;;;;;;;;;;;;;;;5033208;28;19921;-67
2024/01/29 08:41:43;;;;;;;;;;;;;;;;;;5046932;28;20023;-67
2024/01/29 08:44:10;;;;;;;;;;;;;;;;;;5046078;28;20056;-67
2024/01/29 08:46:36;;;;;;;;;;;;;;;;;;5049840;28;20505;-67
2024/01/29 08:49:02;;;;;;;;;;;;;;;;;;5047496;28;19920;-67
2024/01/29 08:51:28;;;;;;;;;;;;;;;;;;5046458;28;19931;-66
2024/01/29 08:53:53;;;;;;;;;;;;;;;;;;5047681;28;19924;-66
2024/01/29 08:56:20;;;;;;;;;;;;;;;;;;5049488;28;19929;-67
2024/01/29 08:58:46;;;;;;;;;;;;;;;;;;5047122;28;19920;-66
2024/01/29 09:01:11;;;;;;;;;;;;;;;;;;5048419;28;20375;-67
2024/01/29 09:03:37;;;;;;;;;;;;;;;;;;5043781;28;19935;-67
2024/01/29 09:06:03;;;;;;;;;;;;;;;;;;5050550;28;19921;-67
2024/01/29 09:08:31;;;;;;;;;;;;;;;;;;5048031;28;20017;-68
2024/01/29 09:10:57;;;;;;;;;;;;;;;;;;5050805;28;19921;-67
2024/01/29 09:13:23;;;;;;;;;;;;;;;;;;5044746;28;19940;-67
2024/01/29 09:15:49;;;;;;;;;;;;;;;;;;5050573;28;19920;-67
2024/01/29 09:18:14;;;;;;;;;;;;;;;;;;5042164;28;20350;-66
2024/01/29 09:20:40;;;;;;;;;;;;;;;;;;5043793;28;19927;-67
2024/01/29 09:23:07;;;;;;;;;;;;;;;;;;5052018;28;20039;-66
2024/01/29 09:25:33;;;;;;;;;;;;;;;;;;5049558;28;19928;-66
2024/01/29 09:27:59;;;;;;;;;;;;;;;;;;5046920;28;19982;-67
2024/01/29 09:30:25;;;;;;;;;;;;;;;;;;5047140;28;19927;-67
2024/01/29 09:32:50;;;;;;;;;;;;;;;;;;5050596;28;20058;-67
2024/01/29 09:35:16;;;;;;;;;;;;;;;;;;5043180;28;19921;-67
2024/01/29 09:37:42;;;;;;;;;;;;;;;;;;5059978;28;19932;-66
2024/01/29 09:40:08;;;;;;;;;;;;;;;;;;5058232;28;19921;-66
2024/01/29 09:42:34;;;;;;;;;;;;;;;;;;5056629;28;19921;-66
2024/01/29 09:45:01;;;;;;;;;;;;;;;;;;5052797;28;19932;-66
2024/01/29 09:47:27;;;;;;;;;;;;;;;;;;5059875;28;20231;-67
2024/01/29 09:49:53;;;;;;;;;;;;;;;;;;5046324;28;19940;-68
2024/01/29 09:52:19;;;;;;;;;;;;;;;;;;5052913;28;19929;-68
2024/01/29 09:54:45;;;;;;;;;;;;;;;;;;5044660;28;19920;-67
2024/01/29 09:57:11;;;;;;;;;;;;;;;;;;5060147;28;19986;-68
2024/01/29 09:59:37;;;;;;;;;;;;;;;;;;5047002;28;19925;-67
2024/01/29 10:02:03;;;;;;;;;;;;;;;;;;5033092;28;19949;-67
2024/01/29 10:04:29;;;;;;;;;;;;;;;;;;5051796;28;19927;-67
2024/01/29 10:06:55;;;;;;;;;;;;;;;;;;5049104;28;19999;-67
2024/01/29 10:09:21;;;;;;;;;;;;;;;;;;5041827;28;19925;-67
2024/01/29 10:11:46;;;;;;;;;;;;;;;;;;5048672;28;20000;-67
2024/01/29 10:14:12;;;;;;;;;;;;;;;;;;5043242;28;19983;-67
2024/01/29 10:16:38;;;;;;;;;;;;;;;;;;5039445;28;19999;-67
2024/01/29 10:19:05;;;;;;;;;;;;;;;;;;5051603;28;20342;-67
2024/01/29 10:21:32;;;;;;;;;;;;;;;;;;5053068;28;20370;-67
2024/01/29 10:23:58;;;;;;;;;;;;;;;;;;5049971;28;19931;-67
2024/01/29 10:26:24;;;;;;;;;;;;;;;;;;5049801;28;20012;-67
2024/01/29 10:28:49;;;;;;;;;;;;;;;;;;5050163;28;20008;-67
2024/01/29 10:31:15;;;;;;;;;;;;;;;;;;5043448;28;19924;-67
2024/01/29 10:33:41;;;;;;;;;;;;;;;;;;5050027;28;19952;-66
2024/01/29 10:36:07;;;;;;;;;;;;;;;;;;5053146;28;20474;-66
2024/01/29 10:38:33;;;;;;;;;;;;;;;;;;5048294;28;19928;-67
2024/01/29 10:40:59;;;;;;;;;;;;;;;;;;5055161;28;19931;-67
2024/01/29 10:43:25;;;;;;;;;;;;;;;;;;5048465;28;20358;-67
2024/01/29 10:45:51;;;;;;;;;;;;;;;;;;5048148;28;19929;-67
2024/01/29 10:48:17;;;;;;;;;;;;;;;;;;5053994;28;19921;-67
2024/01/29 10:50:43;;;;;;;;;;;;;;;;;;5035924;28;19924;-67
2024/01/29 10:53:09;;;;;;;;;;;;;;;;;;5049911;28;19936;-67
2024/01/29 10:55:35;;;;;;;;;;;;;;;;;;5047150;28;19924;-66
2024/01/29 10:58:01;;;;;;;;;;;;;;;;;;5083694;22;20297;-65
2024/01/29 11:00:27;;;;;;;;;;;;;;;;;;5087492;28;20516;-65
2024/01/29 11:02:53;;;;;;;;;;;;;;;;;;5084561;28;20061;-65
2024/01/29 11:05:18;;;;;;;;;;;;;;;;;;5092823;28;19945;-65
2024/01/29 11:07:44;;;;;;;;;;;;;;;;;;5092427;28;20011;-65
2024/01/29 11:10:10;;;;;;;;;;;;;;;;;;5089523;28;20081;-65
2024/01/29 11:12:37;;;;;;;;;;;;;;;;;;5080230;28;19927;-66
2024/01/29 11:15:04;;;;;;;;;;;;;;;;;;5087863;28;19930;-67
2024/01/29 11:17:30;;;;;;;;;;;;;;;;;;5090465;28;19924;-67
2024/01/29 11:19:56;;;;;;;;;;;;;;;;;;5090422;28;19927;-68
2024/01/29 11:22:22;;;;;;;;;;;;;;;;;;5083248;28;20285;-67
2024/01/29 11:24:47;;;;;;;;;;;;;;;;;;5087055;28;19927;-65
2024/01/29 11:27:13;;;;;;;;;;;;;;;;;;5088845;28;19928;-66
2024/01/29 11:29:39;;;;;;;;;;;;;;;;;;5083208;28;20007;-66
2024/01/29 11:32:05;;;;;;;;;;;;;;;;;;5081234;28;19938;-65
2024/01/29 11:34:31;;;;;;;;;;;;;;;;;;5084073;28;20015;-66
2024/01/29 11:36:57;;;;;;;;;;;;;;;;;;5086421;28;20061;-66
2024/01/29 11:39:24;;;;;;;;;;;;;;;;;;5087758;28;19931;-66
2024/01/29 11:41:50;;;;;;;;;;;;;;;;;;5081735;28;20454;-65
2024/01/29 11:44:23;;;;;;;;;;;;;;;;;;5105687;28;19920;-66
2024/01/29 11:46:49;;;;;;;;;;;;;;;;;;5081058;28;19924;-66
2024/01/29 11:49:15;;;;;;;;;;;;;;;;;;5083462;28;20376;-66
2024/01/29 11:51:40;;;;;;;;;;;;;;;;;;5083031;28;19932;-70
2024/01/29 11:54:06;;;;;;;;;;;;;;;;;;5090903;28;19928;-66
2024/01/29 11:56:32;;;;;;;;;;;;;;;;;;5096490;28;19946;-66
2024/01/29 11:58:58;;;;;;;;;;;;;;;;;;5094151;28;20358;-66
2024/01/29 12:01:24;;;;;;;;;;;;;;;;;;5093515;28;19927;-65
2024/01/29 12:03:50;;;;;;;;;;;;;;;;;;5094537;28;19920;-66
2024/01/29 12:06:16;;;;;;;;;;;;;;;;;;5075667;28;19920;-67
2024/01/29 12:08:42;;;;;;;;;;;;;;;;;;5091101;28;19924;-66
2024/01/29 12:11:12;;;;;;;;;;;;;;;;;;5107592;28;20292;-66
2024/01/29 12:13:38;;;;;;;;;;;;;;;;;;5093854;28;19924;-67
2024/01/29 12:16:05;;;;;;;;;;;;;;;;;;5088910;28;19938;-67
2024/01/29 12:18:31;;;;;;;;;;;;;;;;;;5096408;28;19926;-67
2024/01/29 12:20:57;;;;;;;;;;;;;;;;;;5096611;28;20284;-67
2024/01/29 12:23:23;;;;;;;;;;;;;;;;;;5079220;28;20140;-66
2024/01/29 12:25:48;;;;;;;;;;;;;;;;;;5088385;28;19920;-66
2024/01/29 12:28:15;;;;;;;;;;;;;;;;;;5089959;28;21239;-65
2024/01/29 12:30:41;;;;;;;;;;;;;;;;;;5085283;28;19920;-65
2024/01/29 12:33:07;;;;;;;;;;;;;;;;;;5097155;28;20015;-67
2024/01/29 12:35:34;;;;;;;;;;;;;;;;;;5092388;28;19936;-67
2024/01/29 12:38:00;;;;;;;;;;;;;;;;;;5095897;28;19973;-67
2024/01/29 12:40:26;;;;;;;;;;;;;;;;;;5091552;28;19920;-67
2024/01/29 12:42:52;;;;;;;;;;;;;;;;;;5096864;28;20019;-67
2024/01/29 12:45:18;;;;;;;;;;;;;;;;;;5090942;28;19931;-66
2024/01/29 12:47:44;;;;;;;;;;;;;;;;;;5094232;28;19924;-66
2024/01/29 12:50:14;;;;;;;;;;;;;;;;;;5096620;28;19981;-66
2024/01/29 12:52:40;;;;;;;;;;;;;;;;;;5091550;28;20424;-66
2024/01/29 12:55:06;;;;;;;;;;;;;;;;;;5075838;28;19920;-66
2024/01/29 12:57:32;;;;;;;;;;;;;;;;;;5094395;28;19935;-66
2024/01/29 12:59:58;;;;;;;;;;;;;;;;;;5088755;28;19947;-66
2024/01/29 13:02:23;;;;;;;;;;;;;;;;;;5094627;28;20576;-67
2024/01/29 13:04:49;;;;;;;;;;;;;;;;;;5086901;28;19920;-66
2024/01/29 13:07:15;;;;;;;;;;;;;;;;;;5087541;28;19931;-67
2024/01/29 13:09:41;;;;;;;;;;;;;;;;;;5090163;28;19931;-67
2024/01/29 13:12:07;;;;;;;;;;;;;;;;;;5088011;28;19955;-66
2024/01/29 13:14:33;;;;;;;;;;;;;;;;;;5086902;28;20010;-67
2024/01/29 13:17:00;;;;;;;;;;;;;;;;;;5109140;27;19928;-67
2024/01/29 13:19:26;;;;;;;;;;;;;;;;;;5083747;28;20019;-67
2024/01/29 13:21:53;;;;;;;;;;;;;;;;;;5081324;28;20080;-67
2024/01/29 13:24:19;;;;;;;;;;;;;;;;;;5076384;28;20378;-67
2024/01/29 13:26:45;;;;;;;;;;;;;;;;;;5091356;28;19974;-67
2024/01/29 13:29:11;;;;;;;;;;;;;;;;;;5094114;28;19958;-67
2024/01/29 13:31:37;;;;;;;;;;;;;;;;;;5091068;28;19974;-67
2024/01/29 13:34:03;;;;;;;;;;;;;;;;;;5089052;28;19927;-67
2024/01/29 13:36:28;;;;;;;;;;;;;;;;;;5090304;28;20389;-67
2024/01/29 13:38:55;;;;;;;;;;;;;;;;;;5088202;28;19924;-67
2024/01/29 13:41:21;;;;;;;;;;;;;;;;;;5084621;28;19920;-67
2024/01/29 13:43:47;;;;;;;;;;;;;;;;;;5088937;28;19928;-67
2024/01/29 13:46:13;;;;;;;;;;;;;;;;;;5086287;28;19935;-66
2024/01/29 13:48:39;;;;;;;;;;;;;;;;;;5089796;28;20277;-66
2024/01/29 13:51:05;;;;;;;;;;;;;;;;;;5087575;28;19920;-66
2024/01/29 13:53:31;;;;;;;;;;;;;;;;;;5090671;28;19935;-65
2024/01/29 13:55:57;;;;;;;;;;;;;;;;;;5088062;28;19924;-66
2024/01/29 13:58:23;;;;;;;;;;;;;;;;;;5081603;28;20025;-67
2024/01/29 14:00:49;;;;;;;;;;;;;;;;;;5091296;28;19927;-67
2024/01/29 14:03:15;;;;;;;;;;;;;;;;;;5091732;28;19920;-67
2024/01/29 14:05:40;;;;;;;;;;;;;;;;;;5087158;28;19923;-67
2024/01/29 14:08:06;;;;;;;;;;;;;;;;;;5091806;28;20031;-67
2024/01/29 14:10:35;;;;;;;;;;;;;;;;;;5093230;28;19934;-67
2024/01/29 14:13:02;;;;;;;;;;;;;;;;;;5087468;28;19995;-67
2024/01/29 14:15:28;;;;;;;;;;;;;;;;;;5083697;28;19920;-67
2024/01/29 14:17:54;;;;;;;;;;;;;;;;;;5086313;28;19927;-67
2024/01/29 14:20:20;;;;;;;;;;;;;;;;;;5092464;28;19947;-67
2024/01/29 14:22:46;;;;;;;;;;;;;;;;;;5091320;28;19931;-67
2024/01/29 14:25:12;;;;;;;;;;;;;;;;;;5088687;28;19920;-67
2024/01/29 14:27:38;;;;;;;;;;;;;;;;;;5084599;28;19923;-68
2024/01/29 14:30:04;;;;;;;;;;;;;;;;;;5078705;28;19920;-67
2024/01/29 14:32:31;;;;;;;;;;;;;;;;;;5106059;27;19928;-67
2024/01/29 14:34:57;;;;;;;;;;;;;;;;;;5089977;28;20015;-67
2024/01/29 14:37:23;;;;;;;;;;;;;;;;;;5094639;28;20380;-67
2024/01/29 14:39:49;;;;;;;;;;;;;;;;;;5092927;28;19958;-67
2024/01/29 14:42:15;;;;;;;;;;;;;;;;;;5093877;28;19964;-67
2024/01/29 14:44:40;;;;;;;;;;;;;;;;;;5087340;28;19963;-66
2024/01/29 14:47:06;;;;;;;;;;;;;;;;;;5087869;28;20073;-66
2024/01/29 14:49:32;;;;;;;;;;;;;;;;;;5090413;28;20417;-67
2024/01/29 14:52:01;;;;;;;;;;;;;;;;;;5088411;28;19923;-67
2024/01/29 14:54:28;;;;;;;;;;;;;;;;;;5091081;28;19919;-67
2024/01/29 14:56:53;;;;;;;;;;;;;;;;;;5084364;28;19997;-67
2024/01/29 14:59:19;;;;;;;;;;;;;;;;;;5090119;28;20369;-67
2024/01/29 15:01:46;;;;;;;;;;;;;;;;;;5090613;28;19928;-67
2024/01/29 15:04:12;;;;;;;;;;;;;;;;;;5074360;28;19924;-67
2024/01/29 15:06:38;;;;;;;;;;;;;;;;;;5090671;28;19970;-67
2024/01/29 15:09:05;;;;;;;;;;;;;;;;;;5086362;28;20120;-67
2024/01/29 15:11:31;;;;;;;;;;;;;;;;;;5085765;28;19924;-67
2024/01/29 15:13:56;;;;;;;;;;;;;;;;;;5090700;28;19927;-66
2024/01/29 15:16:22;;;;;;;;;;;;;;;;;;5088490;28;19927;-66
2024/01/29 15:18:50;;;;;;;;;;;;;;;;;;5089060;28;19931;-66
2024/01/29 15:21:16;;;;;;;;;;;;;;;;;;5090153;28;20012;-67
2024/01/29 15:23:42;;;;;;;;;;;;;;;;;;5088535;28;20587;-66
2024/01/29 15:26:08;;;;;;;;;;;;;;;;;;5069153;28;20020;-66
2024/01/29 15:28:34;;;;;;;;;;;;;;;;;;5088550;28;19926;-66
2024/01/29 15:31:00;;;;;;;;;;;;;;;;;;5084132;28;20657;-66
2024/01/29 15:33:27;;;;;;;;;;;;;;;;;;5084099;28;19932;-66
2024/01/29 15:35:52;;;;;;;;;;;;;;;;;;5086917;28;20285;-66
2024/01/29 15:38:19;;;;;;;;;;;;;;;;;;5089125;28;19923;-67
2024/01/29 15:40:46;;;;;;;;;;;;;;;;;;5085316;28;19920;-67
2024/01/29 15:43:16;;;;;;;;;;;;;;;;;;5086502;28;20554;-66
2024/01/29 15:45:42;;;;;;;;;;;;;;;;;;5079930;28;19999;-66
2024/01/29 15:48:08;;;;;;;;;;;;;;;;;;5063961;28;20047;-67
2024/01/29 15:50:34;;;;;;;;;;;;;;;;;;5078547;28;20386;-67
2024/01/29 15:52:59;;;;;;;;;;;;;;;;;;5081645;28;19924;-65
2024/01/29 15:55:25;;;;;;;;;;;;;;;;;;5082785;28;19920;-66
2024/01/29 15:57:51;;;;;;;;;;;;;;;;;;5057573;28;20313;-66
2024/01/29 16:00:17;;;;;;;;;;;;;;;;;;5075458;28;20348;-66
2024/01/29 16:02:43;;;;;;;;;;;;;;;;;;5069792;28;19927;-67
2024/01/29 16:05:09;;;;;;;;;;;;;;;;;;5069132;28;19973;-66
2024/01/29 16:07:36;;;;;;;;;;;;;;;;;;5063782;28;20005;-66
2024/01/29 16:10:03;;;;;;;;;;;;;;;;;;5086596;28;19924;-67
2024/01/29 16:12:29;;;;;;;;;;;;;;;;;;5087200;28;19928;-67
2024/01/29 16:14:55;;;;;;;;;;;;;;;;;;5092242;28;20258;-67
2024/01/29 16:17:22;;;;;;;;;;;;;;;;;;5082015;28;19961;-67
2024/01/29 16:19:48;;;;;;;;;;;;;;;;;;5082393;28;19960;-67
2024/01/29 16:22:14;;;;;;;;;;;;;;;;;;5084204;28;20012;-66
2024/01/29 16:24:40;;;;;;;;;;;;;;;;;;5067188;28;19988;-67
2024/01/29 16:27:05;;;;;;;;;;;;;;;;;;5087178;28;20672;-66
2024/01/29 16:29:31;;;;;;;;;;;;;;;;;;5082221;28;19934;-67
2024/01/29 16:31:57;;;;;;;;;;;;;;;;;;5086620;28;19927;-67
2024/01/29 16:34:23;;;;;;;;;;;;;;;;;;5090011;28;20006;-67
2024/01/29 16:36:49;;;;;;;;;;;;;;;;;;5091486;28;19924;-67