Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:49;;;;;;;;;4.00;1.00;;;;;;;;5090214;28;28997;-80
2024/01/03 00:03:16;;;;;;;;;2.67;1.67;;;;;;;;5085128;28;28779;-81
2024/01/03 00:05:42;;;;;;;;;3.00;3.00;;;;;;;;5060600;28;28903;-81
2024/01/03 00:08:26;;;;;;;;;4.00;3.33;;;;;;;;5092913;28;28667;-82
2024/01/03 00:10:53;;;;;;;;;7.00;1.67;;;;;;;;5080880;28;28542;-81
2024/01/03 00:13:33;;;;;;;;;9.33;4.00;;;;;;;;5073653;28;29789;-80
2024/01/03 00:15:59;;;;;;;;;4.00;2.67;;;;;;;;5092081;28;28456;-81
2024/01/03 00:18:33;;;;;;;;;5.00;2.33;;;;;;;;5095603;27;28631;-80
2024/01/03 00:20:59;;;;;;;;;5.33;3.00;;;;;;;;5085027;28;30001;-79
2024/01/03 00:23:32;;;;;;;;;4.33;2.67;;;;;;;;5093761;28;28556;-80
2024/01/03 00:25:57;;;;;;;;;2.33;2.00;;;;;;;;5092822;28;28524;-80
2024/01/03 00:28:23;;;;;;;;;3.00;3.00;;;;;;;;5093231;28;28489;-81
2024/01/03 00:30:48;;;;;;;;;6.00;5.00;;;;;;;;5092077;28;29469;-79
2024/01/03 00:33:13;;;;;;;;;4.67;4.33;;;;;;;;5091432;28;29344;-80
2024/01/03 00:35:39;;;;;;;;;6.00;3.00;;;;;;;;5092737;28;28374;-80
2024/01/03 00:38:04;;;;;;;;;7.00;7.00;;;;;;;;5088198;28;28872;-80
2024/01/03 00:40:50;;;;;;;;;4.67;3.00;;;;;;;;5052753;28;29945;-81
2024/01/03 00:43:15;;;;;;;;;2.00;0.67;;;;;;;;5091912;28;28965;-80
2024/01/03 00:45:40;;;;;;;;;2.67;0.67;;;;;;;;5089306;28;28582;-79
2024/01/03 00:48:06;;;;;;;;;6.33;2.33;;;;;;;;5063497;28;29301;-80
2024/01/03 00:50:31;;;;;;;;;4.67;2.00;;;;;;;;5082017;28;29509;-78
2024/01/03 00:52:56;;;;;;;;;7.67;2.33;;;;;;;;5084371;27;28572;-80
2024/01/03 00:55:22;;;;;;;;;7.67;2.67;;;;;;;;5089321;28;28540;-81
2024/01/03 00:57:47;;;;;;;;;7.67;4.33;;;;;;;;5088551;28;28772;-79
2024/01/03 01:00:13;;;;;;;;;4.00;2.00;;;;;;;;5069580;28;29245;-79
2024/01/03 01:02:39;;;;;;;;;5.00;1.33;;;;;;;;5085480;28;28579;-80
2024/01/03 01:05:05;;;;;;;;;5.00;3.00;;;;;;;;5080491;28;28885;-80
2024/01/03 01:07:30;;;;;;;;;3.00;0.67;;;;;;;;5089794;28;28431;-80
2024/01/03 01:09:55;;;;;;;;;2.33;2.33;;;;;;;;5089629;28;28698;-81
2024/01/03 01:12:21;;;;;;;;;3.67;1.67;;;;;;;;5071625;28;28882;-81
2024/01/03 01:14:47;;;;;;;;;7.67;2.00;;;;;;;;5082957;28;28857;-82
2024/01/03 01:17:12;;;;;;;;;5.33;3.67;;;;;;;;5088433;28;29487;-81
2024/01/03 01:19:37;;;;;;;;;7.00;2.00;;;;;;;;5088698;28;29606;-81
2024/01/03 01:22:04;;;;;;;;;11.67;2.00;;;;;;;;5089639;28;28810;-82
2024/01/03 01:24:29;;;;;;;;;3.00;1.67;;;;;;;;5090062;28;28835;-81
2024/01/03 01:26:54;;;;;;;;;7.00;3.00;;;;;;;;5071195;28;29135;-80
2024/01/03 01:29:19;;;;;;;;;3.67;2.33;;;;;;;;5089666;28;29336;-80
2024/01/03 01:31:45;;;;;;;;;7.00;3.00;;;;;;;;5084772;28;28868;-81
2024/01/03 01:34:10;;;;;;;;;3.00;3.00;;;;;;;;5089514;28;28636;-79
2024/01/03 01:36:35;;;;;;;;;7.33;3.00;;;;;;;;5083935;28;28584;-79
2024/01/03 01:39:01;;;;;;;;;6.00;4.00;;;;;;;;5070918;28;30237;-80
2024/01/03 01:41:26;;;;;;;;;10.67;4.33;;;;;;;;5086482;27;28711;-79
2024/01/03 01:43:53;;;;;;;;;6.00;3.33;;;;;;;;5090346;27;27985;-80
2024/01/03 01:46:18;;;;;;;;;6.00;2.00;;;;;;;;5094582;27;29263;-79
2024/01/03 01:48:45;;;;;;;;;8.00;2.00;;;;;;;;5086481;27;30141;-80
2024/01/03 01:51:12;;;;;;;;;8.67;4.33;;;;;;;;5087609;27;28774;-80
2024/01/03 01:53:37;;;;;;;;;4.00;2.67;;;;;;;;5079905;28;28425;-81
2024/01/03 01:56:03;;;;;;;;;9.00;2.67;;;;;;;;5085055;28;28385;-81
2024/01/03 01:58:28;;;;;;;;;6.67;4.00;;;;;;;;5071107;28;29674;-79
2024/01/03 02:00:53;;;;;;;;;6.33;3.67;;;;;;;;5088361;28;28540;-80
2024/01/03 02:03:20;;;;;;;;;5.67;2.33;;;;;;;;5088097;28;28768;-80
2024/01/03 02:05:45;;;;;;;;;4.67;2.00;;;;;;;;5088234;28;29389;-79
2024/01/03 02:08:46;;;;;;;;;9.33;3.33;;;;;;;;5071821;28;30187;-79
2024/01/03 02:11:11;;;;;;;;;2.50;1.25;;;;;;;;5079987;28;28633;-78
2024/01/03 02:13:36;;;;;;;;;3.00;1.67;;;;;;;;5069510;28;28808;-79
2024/01/03 02:16:02;;;;;;;;;3.00;3.00;;;;;;;;5085175;28;29188;-79
2024/01/03 02:18:28;;;;;;;;;7.00;0.67;;;;;;;;5083652;28;28453;-80
2024/01/03 02:20:55;;;;;;;;;3.50;0.25;;;;;;;;5069624;27;28349;-79
2024/01/03 02:23:20;;;;;;;;;5.00;1.00;;;;;;;;5088580;28;28531;-78
2024/01/03 02:25:45;;;;;;;;;5.00;2.00;;;;;;;;5088422;28;28468;-80
2024/01/03 02:28:10;;;;;;;;;5.00;3.67;;;;;;;;5084217;28;28949;-79
2024/01/03 02:30:36;;;;;;;;;4.33;3.00;;;;;;;;5082434;28;28539;-80
2024/01/03 02:33:01;;;;;;;;;3.33;3.33;;;;;;;;5083691;28;28524;-76
2024/01/03 02:35:27;;;;;;;;;4.00;1.00;;;;;;;;5081841;28;28878;-78
2024/01/03 02:37:52;;;;;;;;;7.33;2.00;;;;;;;;5085558;28;28921;-80
2024/01/03 02:40:17;;;;;;;;;5.00;2.00;;;;;;;;5080271;28;28474;-82
2024/01/03 02:42:44;;;;;;;;;7.33;3.00;;;;;;;;5090169;28;28468;-81
2024/01/03 02:45:09;;;;;;;;;8.00;3.00;;;;;;;;5089509;28;28604;-81
2024/01/03 02:47:35;;;;;;;;;8.33;4.67;;;;;;;;5084750;28;28621;-82
2024/01/03 02:50:00;;;;;;;;;5.33;2.00;;;;;;;;5079031;28;28793;-79
2024/01/03 02:52:25;;;;;;;;;9.67;3.00;;;;;;;;5086186;28;28508;-82
2024/01/03 02:54:51;;;;;;;;;5.00;3.00;;;;;;;;5070111;28;29548;-80
2024/01/03 02:57:16;;;;;;;;;5.00;2.00;;;;;;;;5087305;28;28784;-79
2024/01/03 02:59:41;;;;;;;;;6.33;3.00;;;;;;;;5089035;28;28550;-81
2024/01/03 03:02:07;;;;;;;;;3.00;3.00;;;;;;;;5084378;28;28450;-80
2024/01/03 03:04:32;;;;;;;;;7.33;4.00;;;;;;;;5068776;28;28639;-81
2024/01/03 03:06:57;;;;;;;;;4.67;4.00;;;;;;;;5054063;28;31197;-80
2024/01/03 03:09:23;;;;;;;;;5.33;3.33;;;;;;;;5070833;28;28893;-80
2024/01/03 03:11:48;;;;;;;;;2.67;2.00;;;;;;;;5084280;28;28699;-81
2024/01/03 03:14:15;;;;;;;;;1.67;1.33;;;;;;;;5049684;28;29183;-81
2024/01/03 03:16:40;;;;;;;;;2.00;2.00;;;;;;;;5070318;28;29960;-81
2024/01/03 03:19:05;;;;;;;;;8.33;3.00;;;;;;;;5055116;28;28806;-81
2024/01/03 03:21:31;;;;;;;;;6.00;2.67;;;;;;;;5072143;28;28492;-79
2024/01/03 03:23:56;;;;;;;;;4.00;1.00;;;;;;;;5073801;28;28435;-80
2024/01/03 03:26:21;;;;;;;;;9.00;4.00;;;;;;;;5074895;28;29029;-81
2024/01/03 03:28:46;;;;;;;;;9.00;6.00;;;;;;;;5055523;28;28539;-80
2024/01/03 03:31:11;;;;;;;;;4.67;3.33;;;;;;;;5051301;28;28556;-80
2024/01/03 03:33:38;;;;;;;;;3.00;3.00;;;;;;;;5075978;28;29097;-79
2024/01/03 03:36:10;;;;;;;;;2.67;2.33;;;;;;;;5071432;28;28490;-81
2024/01/03 03:38:35;;;;;;;;;6.33;2.00;;;;;;;;5052645;28;28976;-79
2024/01/03 03:41:01;;;;;;;;;5.67;2.00;;;;;;;;5071268;28;28604;-81
2024/01/03 03:43:26;;;;;;;;;7.33;2.33;;;;;;;;5080247;28;28477;-82
2024/01/03 03:45:51;;;;;;;;;4.33;1.67;;;;;;;;5058922;28;30096;-80
2024/01/03 03:48:16;;;;;;;;;5.33;2.00;;;;;;;;5072570;28;28819;-79
2024/01/03 03:50:42;;;;;;;;;3.00;1.33;;;;;;;;5071143;28;28575;-81
2024/01/03 03:53:10;;;;;;;;;3.33;2.00;;;;;;;;5071701;28;28682;-81
2024/01/03 03:55:39;;;;;;;;;6.67;2.00;;;;;;;;5085651;28;28284;-81
2024/01/03 03:58:04;;;;;;;;;1.75;0.75;;;;;;;;5059921;28;29580;-79
2024/01/03 04:00:29;;;;;;;;;2.33;1.33;;;;;;;;5080721;28;28699;-80
2024/01/03 04:02:55;;;;;;;;;3.33;2.00;;;;;;;;5054750;28;28701;-80
2024/01/03 04:05:20;;;;;;;;;2.00;2.00;;;;;;;;5086245;28;28619;-80
2024/01/03 04:07:45;;;;;;;;;5.00;2.67;;;;;;;;5091233;28;28603;-81
2024/01/03 04:10:10;;;;;;;;;3.00;2.00;;;;;;;;5072693;28;28849;-79
2024/01/03 04:12:38;;;;;;;;;2.00;0.67;;;;;;;;5090843;28;28827;-80
2024/01/03 04:15:03;;;;;;;;;1.00;1.00;;;;;;;;5091457;28;28983;-81
2024/01/03 04:17:28;;;;;;;;;0.67;0.33;;;;;;;;5091735;28;28877;-80
2024/01/03 04:19:55;;;;;;;;;3.67;0.67;;;;;;;;5092905;28;28802;-81
2024/01/03 04:22:21;;;;;;;;;5.67;1.67;;;;;;;;5069369;28;30118;-80
2024/01/03 04:24:46;;;;;;;;;0.00;0.00;;;;;;;;5082235;28;28540;-80
2024/01/03 04:27:11;;;;;;;;;0.33;0.33;;;;;;;;5090384;28;28494;-80
2024/01/03 04:29:36;;;;;;;;;2.00;1.00;;;;;;;;5057538;28;28434;-80
2024/01/03 04:32:01;;;;;;;;;2.67;1.00;;;;;;;;5090592;28;28429;-80
2024/01/03 04:34:27;;;;;;;;;2.33;1.33;;;;;;;;5089798;28;29643;-79
2024/01/03 04:36:52;;;;;;;;;1.67;1.67;;;;;;;;5091648;28;28460;-81
2024/01/03 04:39:17;;;;;;;;;1.67;0.00;;;;;;;;5090784;28;28469;-81
2024/01/03 04:41:43;;;;;;;;;0.67;0.67;;;;;;;;5073034;28;30005;-81
2024/01/03 04:44:08;;;;;;;;;3.00;1.33;;;;;;;;5090574;28;28657;-80
2024/01/03 04:46:33;;;;;;;;;2.67;0.67;;;;;;;;5072070;28;28488;-79
2024/01/03 04:48:58;;;;;;;;;2.67;0.00;;;;;;;;5090289;28;28762;-80
2024/01/03 04:51:24;;;;;;;;;2.00;0.00;;;;;;;;5068419;28;29452;-78
2024/01/03 04:53:50;;;;;;;;;3.33;2.33;;;;;;;;5070944;28;29939;-80
2024/01/03 04:56:16;;;;;;;;;4.00;0.75;;;;;;;;5090167;28;28418;-82
2024/01/03 04:58:41;;;;;;;;;3.00;1.67;;;;;;;;5072328;28;28421;-81
2024/01/03 05:01:06;;;;;;;;;3.00;1.00;;;;;;;;5091035;28;28521;-81
2024/01/03 05:03:31;;;;;;;;;2.00;1.00;;;;;;;;5088155;28;28533;-80
2024/01/03 05:05:56;;;;;;;;;4.00;4.00;;;;;;;;5082372;28;28418;-82
2024/01/03 05:08:22;;;;;;;;;5.67;1.33;;;;;;;;5071162;28;28566;-79
2024/01/03 05:10:47;;;;;;;;;2.67;1.33;;;;;;;;5090005;28;28570;-81
2024/01/03 05:13:12;;;;;;;;;3.00;0.00;;;;;;;;5090625;28;29401;-80
2024/01/03 05:15:37;;;;;;;;;5.00;0.00;;;;;;;;5090153;28;28449;-78
2024/01/03 05:18:03;;;;;;;;;1.00;1.00;;;;;;;;5089846;28;28455;-79
2024/01/03 05:20:28;;;;;;;;;0.67;0.67;;;;;;;;5077028;28;28580;-80
2024/01/03 05:22:54;;;;;;;;;1.00;1.00;;;;;;;;5058798;28;29748;-80
2024/01/03 05:25:19;;;;;;;;;3.00;1.00;;;;;;;;5077266;28;28849;-80
2024/01/03 05:27:44;;;;;;;;;0.00;0.00;;;;;;;;5089355;28;28497;-80
2024/01/03 05:30:10;;;;;;;;;1.00;0.00;;;;;;;;5079953;28;28884;-79
2024/01/03 05:32:35;;;;;;;;;2.33;1.33;;;;;;;;5089310;28;28983;-80
2024/01/03 05:35:02;;;;;;;;;2.67;1.00;;;;;;;;5088883;28;28403;-83
2024/01/03 05:37:27;;;;;;;;;3.00;0.33;;;;;;;;5071416;28;28989;-78
2024/01/03 05:39:52;;;;;;;;;0.33;0.00;;;;;;;;5071420;28;30306;-80
2024/01/03 05:42:18;;;;;;;;;1.00;1.00;;;;;;;;5065304;28;29608;-80
2024/01/03 05:44:43;;;;;;;;;3.00;1.00;;;;;;;;5079865;27;28408;-82
2024/01/03 05:47:08;;;;;;;;;0.00;0.00;;;;;;;;5090170;27;28513;-82
2024/01/03 05:49:34;;;;;;;;;2.00;0.67;;;;;;;;5071494;28;29232;-82
2024/01/03 05:51:59;;;;;;;;;2.33;0.33;;;;;;;;5088916;27;28519;-82
2024/01/03 05:54:25;;;;;;;;;1.00;0.00;;;;;;;;5070768;28;28762;-79
2024/01/03 05:56:50;;;;;;;;;0.00;0.00;;;;;;;;5088286;28;28538;-79
2024/01/03 05:59:15;;;;;;;;;1.33;0.00;;;;;;;;5088559;28;28945;-79
2024/01/03 06:01:41;;;;;;;;;0.00;0.00;;;;;;;;5076739;28;28541;-80
2024/01/03 06:04:06;;;;;;;;;0.00;0.00;;;;;;;;5089421;28;28642;-79
2024/01/03 06:06:31;;;;;;;;;0.67;0.00;;;;;;;;5088128;28;28798;-81
2024/01/03 06:08:57;;;;;;;;;2.33;0.00;;;;;;;;5079894;28;28909;-80
2024/01/03 06:11:22;;;;;;;;;0.67;0.67;;;;;;;;5067465;28;30316;-80
2024/01/03 06:13:51;;;;;;;;;0.00;0.00;;;;;;;;5080351;28;28935;-80
2024/01/03 06:16:16;;;;;;;;;2.00;1.00;;;;;;;;5083545;28;28744;-78
2024/01/03 06:18:41;;;;;;;;;0.00;0.00;;;;;;;;5088657;28;28932;-78
2024/01/03 06:21:10;;;;;;;;;3.33;0.67;;;;;;;;5070044;28;30992;-80
2024/01/03 06:23:37;;;;;;;;;2.25;0.75;;;;;;;;5070333;28;28719;-80
2024/01/03 06:26:03;;;;;;;;;3.67;1.00;;;;;;;;5088376;28;28567;-80
2024/01/03 06:28:28;;;;;;;;;2.33;1.00;;;;;;;;5075871;28;28935;-81
2024/01/03 06:30:53;;;;;;;;;2.67;0.67;;;;;;;;5088653;28;28495;-84
2024/01/03 06:33:18;;;;;;;;;2.33;2.33;;;;;;;;5069638;28;28858;-81
2024/01/03 06:35:44;;;;;;;;;2.67;1.00;;;;;;;;5088882;28;28749;-80
2024/01/03 06:38:09;;;;;;;;;4.33;1.00;;;;;;;;5088118;28;28571;-80
2024/01/03 06:40:34;;;;;;;;;4.67;1.00;;;;;;;;5088330;28;28767;-81
2024/01/03 06:42:59;;;;;;;;;3.00;0.67;;;;;;;;5089303;28;28134;-80
2024/01/03 06:45:25;;;;;;;;;1.33;0.33;;;;;;;;5088266;28;28476;-78
2024/01/03 06:47:50;;;;;;;;;2.33;1.00;;;;;;;;5090322;28;28987;-80
2024/01/03 06:50:16;;;;;;;;;3.67;1.00;;;;;;;;5074598;28;28513;-80
2024/01/03 06:52:42;;;;;;;;;7.33;3.00;;;;;;;;5074931;28;28525;-81
2024/01/03 06:55:08;;;;;;;;;5.67;2.33;;;;;;;;5092315;28;28816;-80
2024/01/03 06:57:34;;;;;;;;;0.67;0.67;;;;;;;;5096785;28;28414;-82
2024/01/03 06:59:59;;;;;;;;;1.67;0.67;;;;;;;;5071055;28;30039;-82
2024/01/03 07:02:25;;;;;;;;;5.33;1.67;;;;;;;;5068676;28;28427;-81
2024/01/03 07:04:51;;;;;;;;;4.33;2.00;;;;;;;;5070733;28;28984;-82
2024/01/03 07:07:17;;;;;;;;;3.00;0.67;;;;;;;;5066015;28;28880;-80
2024/01/03 07:09:42;;;;;;;;;3.00;1.67;;;;;;;;5066297;28;29820;-80
2024/01/03 07:12:08;;;;;;;;;2.33;1.00;;;;;;;;5050222;28;28609;-80
2024/01/03 07:14:33;;;;;;;;;4.67;3.00;;;;;;;;5057662;28;28440;-78
2024/01/03 07:16:58;;;;;;;;;3.67;2.33;;;;;;;;5069043;28;28401;-81
2024/01/03 07:19:24;;;;;;;;;5.67;1.00;;;;;;;;5069131;27;28915;-78
2024/01/03 07:21:49;;;;;;;;;2.33;1.00;;;;;;;;5060290;28;28608;-79
2024/01/03 07:24:15;;;;;;;;;2.00;1.67;;;;;;;;5067636;28;29014;-79
2024/01/03 07:26:40;;;;;;;;;2.67;2.33;;;;;;;;5065977;28;28673;-79
2024/01/03 07:29:05;;;;;;;;;2.00;1.00;;;;;;;;5068429;27;28800;-80
2024/01/03 07:31:31;;;;;;;;;3.67;2.00;;;;;;;;5064283;28;28981;-79
2024/01/03 07:33:56;;;;;;;;;4.67;1.67;;;;;;;;5066066;28;28750;-79
2024/01/03 07:36:24;;;;;;;;;6.67;3.00;;;;;;;;5069086;28;28577;-79
2024/01/03 07:38:49;;;;;;;;;7.33;2.33;;;;;;;;5066689;27;28889;-78
2024/01/03 07:41:19;;;;;;;;;7.67;2.00;;;;;;;;5064951;28;28939;-81
2024/01/03 07:43:44;;;;;;;;;4.00;2.00;;;;;;;;5070089;28;28586;-80
2024/01/03 07:46:10;;;;;;;;;7.67;2.33;;;;;;;;5067584;28;28615;-79
2024/01/03 07:48:35;;;;;;;;;4.67;3.67;;;;;;;;5067928;28;29130;-79
2024/01/03 07:51:01;;;;;;;;;3.67;2.33;;;;;;;;5061188;28;29037;-83
2024/01/03 07:53:26;;;;;;;;;7.67;2.67;;;;;;;;5064395;28;28517;-79
2024/01/03 07:55:52;;;;;;;;;5.67;2.00;;;;;;;;5067844;27;28517;-80
2024/01/03 07:58:18;;;;;;;;;4.00;3.00;;;;;;;;5057541;28;29780;-80
2024/01/03 08:00:43;;;;;;;;;9.00;2.67;;;;;;;;5062682;28;28519;-79
2024/01/03 08:03:09;;;;;;;;;3.33;2.33;;;;;;;;5078086;28;28570;-81
2024/01/03 08:05:34;;;;;;;;;7.67;3.00;;;;;;;;5070391;28;30416;-79
2024/01/03 08:07:59;;;;;;;;;3.00;2.33;;;;;;;;5088535;28;29422;-80
2024/01/03 08:10:24;;;;;;;;;6.00;1.33;;;;;;;;5088479;28;28458;-79
2024/01/03 08:12:50;;;;;;;;;6.33;3.33;;;;;;;;5071832;28;28458;-80
2024/01/03 08:15:15;;;;;;;;;6.33;0.67;;;;;;;;5090806;28;28966;-80
2024/01/03 08:17:40;;;;;;;;;7.00;2.00;;;;;;;;5090239;28;29692;-83
2024/01/03 08:20:08;;;;;;;;;1.00;0.67;;;;;;;;5086221;28;28832;-81
2024/01/03 08:22:33;;;;;;;;;2.67;2.00;;;;;;;;5072735;28;28542;-82
2024/01/03 08:24:58;;;;;;;;;6.33;3.00;;;;;;;;5073086;28;28818;-80
2024/01/03 08:27:24;;;;;;;;;5.33;2.67;;;;;;;;5091002;28;28571;-80
2024/01/03 08:29:49;;;;;;;;;2.00;1.00;;;;;;;;5058980;28;29026;-81
2024/01/03 08:32:15;;;;;;;;;2.33;2.00;;;;;;;;5091620;28;28599;-79
2024/01/03 08:34:40;;;;;;;;;4.33;2.00;;;;;;;;5073133;28;29323;-80
2024/01/03 08:37:06;;;;;;;;;2.33;0.67;;;;;;;;5092305;28;29832;-81
2024/01/03 08:39:31;;;;;;;;;4.67;2.00;;;;;;;;5090931;28;28502;-82
2024/01/03 08:41:57;;;;;;;;;3.33;3.33;;;;;;;;5087219;28;28723;-81
2024/01/03 08:44:22;;;;;;;;;3.33;2.33;;;;;;;;5090106;28;28539;-81
2024/01/03 08:46:48;;;;;;;;;4.00;1.00;;;;;;;;5087574;28;28820;-81
2024/01/03 08:49:13;;;;;;;;;0.33;0.33;;;;;;;;5084425;28;28733;-83
2024/01/03 08:51:39;;;;;;;;;3.00;3.00;;;;;;;;5090224;28;28471;-80
2024/01/03 08:54:04;;;;;;;;;5.67;3.67;;;;;;;;5090512;28;28822;-80
2024/01/03 08:56:30;;;;;;;;;0.00;0.00;;;;;;;;5090677;28;28769;-81
2024/01/03 08:58:55;;;;;;;;;3.67;3.00;;;;;;;;5071818;28;28476;-80
2024/01/03 09:01:21;;;;;;;;;2.33;2.33;;;;;;;;5090252;28;28479;-81
2024/01/03 09:03:47;;;;;;;;;9.67;4.00;;;;;;;;5072775;28;28810;-81
2024/01/03 09:06:13;;;;;;;;;4.00;2.00;;;;;;;;5088378;28;28987;-81
2024/01/03 09:08:39;;;;;;;;;3.00;2.00;;;;;;;;5072165;28;28659;-81
2024/01/03 09:11:08;;;;;;;;;6.33;2.00;;;;;;;;5089293;28;28564;-81
2024/01/03 09:13:37;;;;;;;;;6.25;2.00;;;;;;;;5090663;28;28984;-81
2024/01/03 09:16:03;;;;;;;;;5.33;3.33;;;;;;;;5089610;28;28862;-80
2024/01/03 09:18:28;;;;;;;;;2.33;2.33;;;;;;;;5091640;28;28804;-80
2024/01/03 09:20:53;;;;;;;;;6.67;4.00;;;;;;;;5089283;28;28614;-81
2024/01/03 09:23:19;;;;;;;;;6.00;6.00;;;;;;;;5090455;28;28758;-81
2024/01/03 09:25:44;;;;;;;;;3.00;3.00;;;;;;;;5085865;28;29107;-81
2024/01/03 09:28:10;;;;;;;;;9.67;4.00;;;;;;;;5089808;28;28630;-82
2024/01/03 09:30:36;;;;;;;;;4.25;4.25;;;;;;;;5087237;28;29810;-80
2024/01/03 09:33:01;;;;;;;;;6.00;3.67;;;;;;;;5090003;28;28540;-83
2024/01/03 09:35:26;;;;;;;;;3.67;2.00;;;;;;;;5090052;28;28824;-80
2024/01/03 09:37:51;;;;;;;;;6.75;3.25;;;;;;;;5090314;28;28511;-81
2024/01/03 09:40:17;;;;;;;;;5.50;3.75;;;;;;;;5089296;28;28725;-81
2024/01/03 09:42:42;;;;;;;;;8.00;4.25;;;;;;;;5089368;28;28839;-81
2024/01/03 09:45:08;;;;;;;;;8.67;4.00;;;;;;;;5090303;28;28670;-83
2024/01/03 09:47:33;;;;;;;;;8.00;2.00;;;;;;;;5090544;28;28579;-83
2024/01/03 09:49:58;;;;;;;;;3.00;3.00;;;;;;;;5089919;28;28873;-81
2024/01/03 09:52:24;;;;;;;;;4.33;3.33;;;;;;;;5072103;28;29353;-81
2024/01/03 09:54:49;;;;;;;;;4.00;3.00;;;;;;;;5089781;28;28417;-81
2024/01/03 09:57:18;;;;;;;;;4.00;4.00;;;;;;;;5090101;28;28690;-81
2024/01/03 09:59:43;;;;;;;;;6.75;4.50;;;;;;;;5071169;28;27887;-81
2024/01/03 10:02:11;;;;;;;;;5.00;4.00;;;;;;;;5085637;28;28732;-79
2024/01/03 10:04:37;;;;;;;;;4.00;1.60;;;;;;;;5084421;28;29255;-80
2024/01/03 10:07:02;;;;;;;;;5.67;2.67;;;;;;;;5093164;27;28474;-81
2024/01/03 10:09:40;;;;;;;;;5.75;2.50;;;;;;;;5089977;28;28806;-82
2024/01/03 10:12:15;;;;;;;;;4.80;2.60;;;;;;;;5068176;28;29045;-81
2024/01/03 10:14:41;;;;;;;;;6.40;3.20;;;;;;;;5055525;28;29797;-80
2024/01/03 10:17:09;;;;;;;;;5.50;3.00;;;;;;;;5066896;28;28979;-81
2024/01/03 10:19:35;;;;;;;;;6.00;2.60;;;;;;;;5088530;28;28564;-81
2024/01/03 10:22:02;;;;;;;;;5.25;2.75;;;;;;;;5078862;28;28569;-81
2024/01/03 10:24:28;;;;;;;;;9.40;2.00;;;;;;;;5073764;28;28897;-83
2024/01/03 10:26:54;;;;;;;;;6.20;3.20;;;;;;;;5093286;28;28626;-83
2024/01/03 10:29:19;;;;;;;;;9.75;3.50;;;;;;;;5093341;28;28841;-81
2024/01/03 10:31:46;;;;;;;;;6.00;4.00;;;;;;;;5092056;28;27952;-80
2024/01/03 10:34:15;;;;;;;;;7.20;3.40;;;;;;;;5092964;28;29201;-80
2024/01/03 10:36:41;;;;;;;;;11.60;5.20;;;;;;;;5092095;28;28630;-81
2024/01/03 10:39:07;;;;;;;;;4.75;4.00;;;;;;;;5091646;27;29043;-81
2024/01/03 10:41:32;;;;;;;;;4.75;3.25;;;;;;;;5072655;28;28890;-81
2024/01/03 10:43:58;;;;;;;;;12.00;6.00;;;;;;;;5072732;28;29672;-83
2024/01/03 10:46:28;;;;;;;;;6.60;5.20;;;;;;;;5073016;28;29175;-82
2024/01/03 10:48:54;;;;;;;;;7.75;4.50;;;;;;;;5074043;28;28956;-82
2024/01/03 10:51:22;;;;;;;;;7.00;5.00;;;;;;;;5091711;28;28494;-83
2024/01/03 10:53:48;;;;;;;;;8.25;6.75;;;;;;;;5091445;28;28637;-83
2024/01/03 10:56:15;;;;;;;;;2.25;2.25;;;;;;;;5072719;28;28634;-82
2024/01/03 10:58:40;;;;;;;;;4.75;3.25;;;;;;;;5071039;28;28631;-81
2024/01/03 11:01:18;;;;;;;;;7.67;4.00;;;;;;;;5090726;28;28847;-82
2024/01/03 11:03:49;;;;;;;;;5.00;3.25;;;;;;;;5075431;28;28591;-80
2024/01/03 11:06:26;;;;;;;;;6.00;1.75;;;;;;;;5079205;28;28490;-78
2024/01/03 11:08:53;;;;;;;;;8.25;4.50;;;;;;;;5081875;28;28653;-80
2024/01/03 11:11:47;;;;;;;;;3.75;3.00;;;;;;;;5073418;28;28809;-81
2024/01/03 11:14:18;;;;;;;;;3.20;2.20;;;;;;;;5048097;28;29823;-80
2024/01/03 11:16:44;;;;;;;;;3.50;1.75;;;;;;;;5064514;28;28537;-82
2024/01/03 11:22:11;;;;;;;;;4.50;2.75;;;;;;;;5064536;28;28463;-74
2024/01/03 11:24:46;;;;;;;;;4.00;3.00;;;;;;;;5059270;28;28596;-75
2024/01/03 11:27:19;;;;;;;;;8.00;4.25;;;;;;;;5070569;28;28569;-75
2024/01/03 11:29:51;;;;;;;;;5.50;5.50;;;;;;;;5044661;28;28636;-74
2024/01/03 11:32:29;;;;;;;;;7.67;2.67;;;;;;;;5067588;28;28809;-76
2024/01/03 11:34:55;;;;;;;;;11.33;6.00;;;;;;;;5068275;28;28875;-77
2024/01/03 11:37:24;;;;;;;;;10.67;6.67;;;;;;;;5044994;28;28902;-77
2024/01/03 11:39:50;;;;;;;;;7.33;6.00;;;;;;;;5052178;28;28648;-76
2024/01/03 11:42:24;;;;;;;;;5.67;4.33;;;;;;;;5067634;28;28819;-78
2024/01/03 11:45:00;;;;;;;;;9.50;6.75;;;;;;;;5048611;28;29873;-75
2024/01/03 11:47:25;;;;;;;;;4.75;3.75;;;;;;;;5042979;28;28663;-78
2024/01/03 11:49:55;;;;;;;;;6.00;3.33;;;;;;;;5059011;28;28839;-76
2024/01/03 11:52:20;;;;;;;;;6.00;3.25;;;;;;;;5054324;28;28521;-77
2024/01/03 11:54:45;;;;;;;;;5.33;5.33;;;;;;;;5054493;28;28511;-74
2024/01/03 11:57:11;;;;;;;;;8.33;4.67;;;;;;;;5070609;28;28576;-71
2024/01/03 11:59:36;;;;;;;;;7.67;3.00;;;;;;;;5068980;28;28662;-73
2024/01/03 12:02:01;;;;;;;;;4.00;4.00;;;;;;;;5067982;28;28574;-73
2024/01/03 12:04:30;;;;;;;;;2.33;2.33;;;;;;;;5048485;28;30038;-77
2024/01/03 12:06:56;;;;;;;;;5.25;5.25;;;;;;;;5056362;28;28711;-71
2024/01/03 12:09:46;;;;;;;;;13.33;7.00;;;;;;;;5059453;28;28501;-72
2024/01/03 12:12:11;;;;;;;;;10.50;4.00;;;;;;;;5049621;28;29112;-70
2024/01/03 12:15:01;;;;;;;;;4.00;3.67;;;;;;;;5072245;28;29280;-71
2024/01/03 12:20:34;;;;;;;;;10.67;6.00;;;;;;;;5060204;28;28631;-80
2024/01/03 12:23:09;;;;;;;;;8.67;5.33;;;;;;;;5076033;28;28924;-79
2024/01/03 12:25:34;;;;;;;;;1.00;1.00;;;;;;;;5057201;28;29373;-79
2024/01/03 12:27:59;;;;;;;;;3.67;3.00;;;;;;;;5078950;28;28485;-81
2024/01/03 12:30:25;;;;;;;;;1.33;1.33;;;;;;;;5068085;28;28517;-80
2024/01/03 12:32:51;;;;;;;;;8.00;7.00;;;;;;;;5072437;28;28470;-80
2024/01/03 12:35:17;;;;;;;;;2.00;1.00;;;;;;;;5060973;28;29920;-81
2024/01/03 12:37:46;;;;;;;;;0.67;0.67;;;;;;;;5062171;28;27945;-81
2024/01/03 12:40:13;;;;;;;;;1.67;1.67;;;;;;;;5071155;28;28684;-82
2024/01/03 12:42:38;;;;;;;;;2.00;0.00;;;;;;;;5060880;28;29652;-80
2024/01/03 12:45:04;;;;;;;;;4.67;2.33;;;;;;;;5077955;28;28426;-80
2024/01/03 12:47:29;;;;;;;;;0.67;0.00;;;;;;;;5072828;28;28703;-80
2024/01/03 12:49:55;;;;;;;;;8.33;8.00;;;;;;;;5064667;28;28854;-81
2024/01/03 12:52:27;;;;;;;;;4.00;3.00;;;;;;;;5069369;28;28416;-80
2024/01/03 12:54:53;;;;;;;;;7.33;4.67;;;;;;;;5051893;28;30512;-80
2024/01/03 12:57:18;;;;;;;;;5.00;4.00;;;;;;;;5068375;28;28441;-83
2024/01/03 12:59:44;;;;;;;;;5.67;5.33;;;;;;;;5058314;28;28501;-79
2024/01/03 13:02:09;;;;;;;;;9.33;4.00;;;;;;;;5048210;28;30329;-82
2024/01/03 13:04:37;;;;;;;;;11.00;4.67;;;;;;;;5047057;28;29824;-82
2024/01/03 13:07:02;;;;;;;;;4.00;3.00;;;;;;;;5049070;28;28388;-82
2024/01/03 13:09:27;;;;;;;;;6.67;5.33;;;;;;;;5055972;28;28000;-81
2024/01/03 13:11:53;;;;;;;;;6.00;4.00;;;;;;;;5054120;28;30772;-83
2024/01/03 13:14:18;;;;;;;;;8.67;2.00;;;;;;;;5056831;28;29762;-81
2024/01/03 13:16:49;;;;;;;;;0.67;0.00;;;;;;;;5058379;28;28426;-82
2024/01/03 13:19:15;;;;;;;;;3.00;2.00;;;;;;;;5045918;28;28822;-84
2024/01/03 13:21:41;;;;;;;;;2.33;2.33;;;;;;;;5049100;28;28475;-82
2024/01/03 13:24:06;;;;;;;;;1.00;0.00;;;;;;;;5054140;28;28508;-83
2024/01/03 13:26:31;;;;;;;;;1.33;1.00;;;;;;;;5054462;28;28510;-81
2024/01/03 13:28:56;;;;;;;;;2.00;1.00;;;;;;;;5058136;28;28237;-79
2024/01/03 13:34:24;;;;;;;;;1.67;0.00;;;;;;;;5061929;28;28580;-80
2024/01/03 13:36:50;;;;;;;;;0.33;0.00;;;;;;;;5055668;28;28806;-82
2024/01/03 13:39:15;;;;;;;;;0.67;0.00;;;;;;;;5054130;28;28814;-83
2024/01/03 13:41:40;;;;;;;;;0.00;0.00;;;;;;;;5045048;28;28054;-82
2024/01/03 13:44:06;;;;;;;;;3.67;0.00;;;;;;;;5044536;28;28836;-82
2024/01/03 13:46:33;;;;;;;;;3.67;0.00;;;;;;;;5052392;28;28275;-82
2024/01/03 13:48:58;;;;;;;;;1.67;0.67;;;;;;;;5049833;28;28853;-81
2024/01/03 13:51:23;;;;;;;;;1.00;1.00;;;;;;;;5052566;28;29015;-81
2024/01/03 13:53:49;;;;;;;;;3.33;1.00;;;;;;;;5052976;28;28636;-82
2024/01/03 13:56:20;;;;;;;;;4.67;1.67;;;;;;;;5038884;28;28489;-83
2024/01/03 13:58:46;;;;;;;;;0.00;0.00;;;;;;;;5049948;28;28520;-82
2024/01/03 14:01:12;;;;;;;;;2.33;1.00;;;;;;;;5050840;28;28426;-82
2024/01/03 14:03:37;;;;;;;;;4.33;3.00;;;;;;;;5048969;28;30528;-81
2024/01/03 14:06:03;;;;;;;;;1.00;0.00;;;;;;;;5051887;28;28560;-83
2024/01/03 14:08:29;;;;;;;;;0.00;0.00;;;;;;;;5049716;28;28489;-82
2024/01/03 14:10:54;;;;;;;;;3.67;1.00;;;;;;;;5049951;28;29559;-83
2024/01/03 14:13:19;;;;;;;;;4.00;0.00;;;;;;;;5055640;28;28872;-82
2024/01/03 14:15:44;;;;;;;;;3.67;1.00;;;;;;;;5054893;28;28521;-81
2024/01/03 14:18:10;;;;;;;;;4.00;1.33;;;;;;;;5056925;28;28564;-83
2024/01/03 14:20:35;;;;;;;;;1.00;0.67;;;;;;;;5055681;28;29434;-82
2024/01/03 14:23:00;;;;;;;;;0.33;0.33;;;;;;;;5055965;28;28425;-82
2024/01/03 14:25:25;;;;;;;;;1.00;0.00;;;;;;;;5057302;28;28422;-82
2024/01/03 14:27:52;;;;;;;;;2.00;0.00;;;;;;;;5061296;28;28848;-81
2024/01/03 14:30:18;;;;;;;;;2.00;2.00;;;;;;;;5060601;28;29268;-83
2024/01/03 14:32:43;;;;;;;;;3.00;0.67;;;;;;;;5059473;28;28460;-80
2024/01/03 14:35:15;;;;;;;;;2.00;0.00;;;;;;;;5057715;28;29049;-82
2024/01/03 14:37:42;;;;;;;;;2.00;1.00;;;;;;;;5059336;28;28471;-81
2024/01/03 14:40:14;;;;;;;;;1.00;1.00;;;;;;;;5056372;28;29220;-81
2024/01/03 14:42:42;;;;;;;;;2.00;0.33;;;;;;;;5052475;28;28505;-82
2024/01/03 14:45:08;;;;;;;;;0.50;0.50;;;;;;;;5065482;28;28615;-80
2024/01/03 14:47:34;;;;;;;;;0.00;0.00;;;;;;;;5063361;28;28227;-84