Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:22;;;;;;;1.23;0.90;;;23.90;56.80;;;;;;4976893;28;20448;-90
2021/04/12 00:02:54;;;;;;;1.27;1.00;;;23.80;56.60;;;;;;4977048;28;20841;-90
2021/04/12 00:05:35;;;;;;;2.43;0.93;;;23.90;56.60;;;;;;4976666;28;20500;-90
2021/04/12 00:08:12;;;;;;;1.20;0.90;;;23.80;56.50;;;;;;4976666;28;20925;-90
2021/04/12 00:10:43;;;;;;;1.10;0.90;;;23.70;56.50;;;;;;4976098;28;20453;-90
2021/04/12 00:13:14;;;;;;;1.20;1.03;;;23.70;56.60;;;;;;4976309;28;20462;-90
2021/04/12 00:15:45;;;;;;;1.70;1.10;;;23.70;56.60;;;;;;4976472;28;20442;-90
2021/04/12 00:18:17;;;;;;;1.30;0.80;;;23.80;56.60;;;;;;4976345;28;20480;-89
2021/04/12 00:20:50;;;;;;;1.10;0.90;;;23.70;56.60;;;;;;4976516;28;20442;-89
2021/04/12 00:23:24;;;;;;;1.73;0.90;;;23.70;56.60;;;;;;4976110;28;20556;-90
2021/04/12 00:25:57;;;;;;;1.10;0.90;;;23.70;56.50;;;;;;4976311;28;20933;-90
2021/04/12 00:28:31;;;;;;;1.20;1.07;;;23.70;56.50;;;;;;4976299;28;20439;-90
2021/04/12 00:31:04;;;;;;;1.40;0.87;;;23.70;56.30;;;;;;4976328;28;20438;-90
2021/04/12 00:33:37;;;;;;;1.60;1.00;;;23.70;56.60;;;;;;4976608;28;20440;-90
2021/04/12 00:36:10;;;;;;;1.10;0.80;;;23.70;56.50;;;;;;4976591;28;20477;-89
2021/04/12 00:38:47;;;;;;;1.30;0.80;;;23.80;56.60;;;;;;4976536;28;20447;-90
2021/04/12 00:41:34;;;;;;;1.10;0.90;;;23.70;56.50;;;;;;4976298;28;20944;-89
2021/04/12 00:44:16;;;;;;;1.73;0.90;;;23.70;56.40;;;;;;4975783;28;21004;-90
2021/04/12 00:47:02;;;;;;;1.70;0.90;;;23.70;56.40;;;;;;4976240;28;20454;-90
2021/04/12 00:49:39;;;;;;;1.00;0.80;;;23.70;56.30;;;;;;4975913;28;20439;-90
2021/04/12 00:52:30;;;;;;;1.20;1.10;;;23.70;56.40;;;;;;4975650;28;20463;-90
2021/04/12 00:55:13;;;;;;;1.17;0.80;;;23.70;56.30;;;;;;4976301;28;20439;-92
2021/04/12 00:57:55;;;;;;;1.20;0.70;;;23.70;56.40;;;;;;4975991;28;20451;-90
2021/04/12 01:00:27;;;;;;;1.20;0.80;;;23.70;56.20;;;;;;4976089;28;20450;-91
2021/04/12 01:03:03;;;;;;;1.07;0.80;;;23.60;56.30;;;;;;4975889;28;20941;-93
2021/04/12 01:05:46;;;;;;;1.50;0.87;;;23.60;56.30;;;;;;4959081;28;20434;-92
2021/04/12 01:08:52;;;;;;;1.30;0.80;;;23.60;56.20;;;;;;4975973;28;20450;-90
2021/04/12 01:11:54;;;;;;;2.63;0.80;;;23.70;56.20;;;;;;4972412;28;20468;-91
2021/04/12 01:14:52;;;;;;;2.03;1.10;;;23.60;56.20;;;;;;4975928;28;20449;-93
2021/04/12 01:17:37;;;;;;;1.30;0.80;;;23.60;56.30;;;;;;4973354;28;20478;-91
2021/04/12 01:20:33;;;;;;;1.13;0.83;;;23.60;56.30;;;;;;4975758;28;20444;-93
2021/04/12 01:23:36;;;;;;;1.03;0.80;;;23.60;56.30;;;;;;4974661;28;20457;-91
2021/04/12 01:26:39;;;;;;;1.00;0.80;;;23.60;56.20;;;;;;4975566;28;20452;-92
2021/04/12 01:29:54;;;;;;;1.30;0.90;;;23.60;56.30;;;;;;4975663;28;20454;-90
2021/04/12 01:32:39;;;;;;;1.47;0.93;;;23.60;56.20;;;;;;4975555;28;20434;-90
2021/04/12 01:35:36;;;;;;;1.00;0.80;;;23.50;56.20;;;;;;4975610;28;20423;-90
2021/04/12 01:38:22;;;;;;;1.00;0.87;;;23.60;56.20;;;;;;4975230;28;20435;-90
2021/04/12 01:41:01;;;;;;;1.00;0.80;;;23.60;56.20;;;;;;4975071;28;20445;-94
2021/04/12 01:43:34;;;;;;;1.00;0.80;;;23.50;56.10;;;;;;4975338;28;20488;-92
2021/04/12 01:46:06;;;;;;;1.50;0.90;;;23.50;56.10;;;;;;4975381;28;20438;-91
2021/04/12 01:48:46;;;;;;;1.10;0.90;;;23.60;56.10;;;;;;4975064;28;20438;-91
2021/04/12 01:51:36;;;;;;;1.10;0.87;;;23.60;56.00;;;;;;4976096;28;20809;-90
2021/04/12 01:54:28;;;;;;;1.00;0.80;;;23.60;56.10;;;;;;4975338;28;20437;-92
2021/04/12 01:57:40;;;;;;;1.00;0.70;;;23.60;56.20;;;;;;4973316;28;20447;-90
2021/04/12 02:00:31;;;;;;;0.90;0.70;;;23.60;56.10;;;;;;4975392;28;20441;-92
2021/04/12 02:03:11;;;;;;;1.30;1.20;;;23.50;56.10;;;;;;4974852;28;20499;-92
2021/04/12 02:06:22;;;;;;;1.50;0.80;;;23.60;55.90;;;;;;4975119;28;20441;-92
2021/04/12 02:08:54;;;;;;;1.60;0.83;;;23.60;55.90;;;;;;4974936;28;20447;-91
2021/04/12 02:11:40;;;;;;;1.10;0.80;;;23.70;56.20;;;;;;4974969;28;20928;-92
2021/04/12 02:14:52;;;;;;;1.30;0.80;;;23.60;56.10;;;;;;4975095;28;20434;-93
2021/04/12 02:17:30;;;;;;;2.40;1.20;;;23.60;56.60;;;;;;4971009;28;20586;-90
2021/04/12 02:20:07;;;;;;;1.40;1.00;;;23.50;55.90;;;;;;4974834;28;20424;-91
2021/04/12 02:22:54;;;;;;;1.27;0.97;;;23.40;55.70;;;;;;4974906;28;20468;-92
2021/04/12 02:25:31;;;;;;;0.90;0.70;;;23.50;55.70;;;;;;4974774;28;20453;-90
2021/04/12 02:28:17;;;;;;;1.10;1.00;;;23.50;55.90;;;;;;4974963;28;20447;-90
2021/04/12 02:30:52;;;;;;;1.00;0.83;;;23.50;55.70;;;;;;4974890;28;20446;-92
2021/04/12 02:33:26;;;;;;;1.00;0.80;;;23.50;55.80;;;;;;4975590;28;20442;-91
2021/04/12 02:36:01;;;;;;;0.90;0.70;;;23.50;55.80;;;;;;4978749;28;20827;-90
2021/04/12 02:38:43;;;;;;;1.10;0.80;;;23.60;55.90;;;;;;4978745;28;20979;-92
2021/04/12 02:41:27;;;;;;;1.00;0.77;;;23.60;55.80;;;;;;4978812;28;20501;-92
2021/04/12 02:44:10;;;;;;;1.10;0.90;;;23.50;55.80;;;;;;4978442;28;20481;-92
2021/04/12 02:47:04;;;;;;;1.00;0.90;;;23.50;55.70;;;;;;4978726;28;20449;-93
2021/04/12 02:49:36;;;;;;;1.00;0.70;;;23.60;55.70;;;;;;4978640;28;20441;-92
2021/04/12 02:52:15;;;;;;;1.30;1.00;;;23.50;55.80;;;;;;4978083;28;21035;-92
2021/04/12 02:55:17;;;;;;;1.10;0.90;;;23.50;55.70;;;;;;4978316;28;20439;-93
2021/04/12 02:58:15;;;;;;;1.00;0.73;;;23.50;55.70;;;;;;4978292;28;20856;-92
2021/04/12 03:01:07;;;;;;;1.07;0.83;;;23.50;55.70;;;;;;4978250;28;20438;-91
2021/04/12 03:03:46;;;;;;;1.20;0.97;;;23.50;55.70;;;;;;4978220;28;20994;-93
2021/04/12 03:06:45;;;;;;;1.63;1.00;;;23.50;55.70;;;;;;4978206;28;20447;-90
2021/04/12 03:09:38;;;;;;;1.27;0.80;;;23.50;55.70;;;;;;4966479;28;20454;-91
2021/04/12 03:12:33;;;;;;;1.57;0.90;;;23.50;55.80;;;;;;4978138;28;20538;-91
2021/04/12 03:15:26;;;;;;;1.00;0.90;;;23.50;55.70;;;;;;4977742;28;20511;-90
2021/04/12 03:18:10;;;;;;;1.10;0.90;;;23.50;55.80;;;;;;4977701;28;21000;-90
2021/04/12 03:21:03;;;;;;;1.10;0.80;;;23.50;55.80;;;;;;4977725;28;20453;-90
2021/04/12 03:23:58;;;;;;;1.10;0.90;;;23.50;55.70;;;;;;4977578;28;20479;-92
2021/04/12 03:26:41;;;;;;;1.10;0.90;;;23.50;55.80;;;;;;4977941;28;20453;-90
2021/04/12 03:29:19;;;;;;;1.10;0.90;;;23.50;55.70;;;;;;4977643;28;20473;-90
2021/04/12 03:31:57;;;;;;;1.10;0.90;;;23.50;55.70;;;;;;4977728;28;20450;-92
2021/04/12 03:34:30;;;;;;;1.00;0.80;;;23.60;55.80;;;;;;4977827;28;20791;-92
2021/04/12 03:37:18;;;;;;;1.10;0.90;;;23.50;55.80;;;;;;4977740;28;20457;-91
2021/04/12 03:39:52;;;;;;;1.00;0.90;;;23.50;55.60;;;;;;4977397;28;20433;-90
2021/04/12 03:42:37;;;;;;;1.30;0.80;;;23.50;55.50;;;;;;4977299;28;20457;-90
2021/04/12 03:45:20;;;;;;;1.00;0.80;;;23.50;55.60;;;;;;4976523;28;20577;-89
2021/04/12 03:48:05;;;;;;;1.00;0.77;;;23.50;55.60;;;;;;4977136;28;20450;-93
2021/04/12 03:51:07;;;;;;;1.20;1.00;;;23.50;55.60;;;;;;4976997;28;20441;-92
2021/04/12 03:54:23;;;;;;;1.10;0.87;;;23.50;55.60;;;;;;4977209;28;20446;-91
2021/04/12 03:57:08;;;;;;;1.30;0.93;;;23.50;55.50;;;;;;4977465;28;20446;-90
2021/04/12 03:59:43;;;;;;;1.20;0.90;;;23.50;55.60;;;;;;4977204;28;20447;-91
2021/04/12 04:02:34;;;;;;;1.10;0.90;;;23.40;55.50;;;;;;4976951;28;20929;-91
2021/04/12 04:05:22;;;;;;;1.10;0.90;;;23.50;55.60;;;;;;4976873;28;21010;-90
2021/04/12 04:08:24;;;;;;;1.47;0.80;;;23.50;55.50;;;;;;4976904;28;20588;-92
2021/04/12 04:11:16;;;;;;;1.10;0.90;;;23.50;55.60;;;;;;4976889;28;20433;-92
2021/04/12 04:13:53;;;;;;;1.20;1.10;;;23.50;55.60;;;;;;4977185;28;20419;-91
2021/04/12 04:16:34;;;;;;;1.10;0.80;;;23.50;55.60;;;;;;4976798;28;20466;-91
2021/04/12 04:19:05;;;;;;;1.57;0.90;;;23.50;55.50;;;;;;4976901;28;20438;-92
2021/04/12 04:22:03;;;;;;;1.17;1.00;;;23.40;55.50;;;;;;4976717;28;20463;-90
2021/04/12 04:24:51;;;;;;;1.20;1.00;;;23.50;55.60;;;;;;4976721;28;20482;-91
2021/04/12 04:28:02;;;;;;;1.00;0.80;;;23.40;55.50;;;;;;4976700;28;20527;-92
2021/04/12 04:31:12;;;;;;;1.07;0.80;;;23.50;55.60;;;;;;4976632;28;20508;-92
2021/04/12 04:34:06;;;;;;;1.07;0.90;;;23.40;55.40;;;;;;4976659;28;20454;-91
2021/04/12 04:36:41;;;;;;;1.10;1.00;;;23.40;55.30;;;;;;4976793;28;20458;-91
2021/04/12 04:39:40;;;;;;;1.47;1.07;;;23.50;55.50;;;;;;4976450;28;20438;-90
2021/04/12 04:42:36;;;;;;;1.00;0.83;;;23.40;55.50;;;;;;4976262;28;20518;-90
2021/04/12 04:45:13;;;;;;;1.00;0.80;;;23.40;55.50;;;;;;4976441;28;20489;-90
2021/04/12 04:48:12;;;;;;;1.23;0.80;;;23.40;55.40;;;;;;4976234;28;20448;-90
2021/04/12 04:51:00;;;;;;;1.10;0.80;;;23.40;55.40;;;;;;4975903;28;20453;-91
2021/04/12 04:53:54;;;;;;;1.10;0.90;;;23.40;55.40;;;;;;4974365;28;20465;-90
2021/04/12 04:56:29;;;;;;;1.30;1.00;;;23.50;55.60;;;;;;4971441;28;20824;-89
2021/04/12 04:59:16;;;;;;;1.50;1.17;;;23.60;55.60;;;;;;4976120;28;20445;-90
2021/04/12 05:02:17;;;;;;;1.17;0.87;;;23.40;55.50;;;;;;4975977;28;20810;-90
2021/04/12 05:05:18;;;;;;;2.10;1.07;;;23.40;55.50;;;;;;4956167;28;20488;-91
2021/04/12 05:08:10;;;;;;;1.00;0.87;;;23.40;55.40;;;;;;4974423;28;20485;-92
2021/04/12 05:11:02;;;;;;;1.00;0.80;;;23.40;55.30;;;;;;4973074;28;20805;-90
2021/04/12 05:14:06;;;;;;;1.53;1.17;;;23.40;55.40;;;;;;4975913;28;20432;-89
2021/04/12 05:17:02;;;;;;;1.00;0.80;;;23.40;55.40;;;;;;4975596;28;20487;-91
2021/04/12 05:20:04;;;;;;;1.20;0.90;;;23.40;55.40;;;;;;4975601;28;20448;-91
2021/04/12 05:23:05;;;;;;;1.20;1.00;;;23.40;55.40;;;;;;4957379;28;20485;-92
2021/04/12 05:25:59;;;;;;;1.10;1.00;;;23.40;55.40;;;;;;4975543;28;20439;-91
2021/04/12 05:28:53;;;;;;;1.10;0.90;;;23.40;55.50;;;;;;4975441;28;20542;-90
2021/04/12 05:31:52;;;;;;;1.10;0.90;;;23.40;55.40;;;;;;4975413;28;20448;-92
2021/04/12 05:34:44;;;;;;;0.97;0.80;;;23.40;55.40;;;;;;4975132;28;20446;-90
2021/04/12 05:37:29;;;;;;;1.00;0.80;;;23.40;55.40;;;;;;4975006;28;20450;-91
2021/04/12 05:40:11;;;;;;;1.30;1.13;;;23.40;55.40;;;;;;4975160;28;20434;-88
2021/04/12 05:42:55;;;;;;;1.00;0.80;;;23.40;55.20;;;;;;4975126;28;20446;-92
2021/04/12 05:46:03;;;;;;;5.23;0.90;;;23.40;55.70;;;;;;4975751;28;20480;-92
2021/04/12 05:48:47;;;;;;;1.20;1.10;;;23.40;55.60;;;;;;4975525;28;20583;-93
2021/04/12 05:51:25;;;;;;;1.23;1.07;;;23.40;55.50;;;;;;4976202;28;20480;-89
2021/04/12 05:54:10;;;;;;;8.20;1.20;;;23.50;55.50;;;;;;4974204;28;20506;-90
2021/04/12 05:57:25;;;;;;;1.30;1.20;;;23.50;55.70;;;;;;4975202;28;20987;-90
2021/04/12 06:00:11;;;;;;;3.43;1.27;;;23.50;55.80;;;;;;4975128;28;20439;-93
2021/04/12 06:02:55;;;;;;;1.17;0.90;;;23.70;56.10;;;;;;4975463;28;20785;-92
2021/04/12 06:05:29;;;;;;;1.00;0.77;;;23.50;55.90;;;;;;4975885;28;20501;-93
2021/04/12 06:08:32;;;;;;;1.20;1.00;;;23.50;55.90;;;;;;4974942;28;20557;-93
2021/04/12 06:11:34;;;;;;;1.47;1.00;;;23.50;55.90;;;;;;4975202;28;20532;-91
2021/04/12 06:14:32;;;;;;;1.20;1.00;;;23.60;56.00;;;;;;4975353;28;20801;-92
2021/04/12 06:17:23;;;;;;;1.23;0.90;;;23.60;56.10;;;;;;4970148;28;20892;-92
2021/04/12 06:20:16;;;;;;;1.27;0.87;;;23.60;56.10;;;;;;4971064;28;20454;-91
2021/04/12 06:22:56;;;;;;;1.00;0.70;;;23.60;56.10;;;;;;4974881;28;20478;-90
2021/04/12 06:26:10;;;;;;;1.40;1.10;;;23.70;56.40;;;;;;4974839;28;20511;-89
2021/04/12 06:28:57;;;;;;;1.03;0.87;;;23.60;56.40;;;;;;4974608;28;20447;-91
2021/04/12 06:32:25;;;;;;;1.53;1.00;;;23.60;56.70;;;;;;4975037;28;20490;-90
2021/04/12 06:35:25;;;;;;;1.63;1.10;;;23.60;56.70;;;;;;4974461;28;20481;-89
2021/04/12 06:38:12;;;;;;;1.43;1.13;;;23.60;56.60;;;;;;4974602;28;20486;-89
2021/04/12 06:41:19;;;;;;;1.07;0.90;;;23.70;56.50;;;;;;4974886;28;20437;-84
2021/04/12 06:44:22;;;;;;;1.73;1.20;;;23.70;56.60;;;;;;4975627;28;20482;-89
2021/04/12 06:47:35;;;;;;;2.40;1.97;;;23.70;56.30;;;;;;4974770;28;20446;-84
2021/04/12 06:50:33;;;;;;;2.73;1.30;;;23.70;55.00;;;;;;4953683;28;20443;-82
2021/04/12 06:53:47;;;;;;;1.30;1.13;;;23.70;55.90;;;;;;4974037;28;20960;-82
2021/04/12 06:57:00;;;;;;;4.27;1.83;;;23.70;56.10;;;;;;4933492;29;20960;-80
2021/04/12 06:59:58;;;;;;;1.50;1.20;;;23.70;56.30;;;;;;4933751;29;20445;-82
2021/04/12 07:03:02;;;;;;;2.33;1.23;;;23.60;55.40;;;;;;4969790;28;20797;-81
2021/04/12 07:05:55;;;;;;;2.17;1.37;;;23.60;55.50;;;;;;4973938;28;20497;-82
2021/04/12 07:08:35;;;;;;;2.50;1.47;;;23.60;55.70;;;;;;4973221;28;20469;-82
2021/04/12 07:11:13;;;;;;;4.10;1.40;;;23.60;55.50;;;;;;4973335;28;20451;-82
2021/04/12 07:14:15;;;;;;;5.00;1.77;;;23.60;55.30;;;;;;4973889;28;20443;-82
2021/04/12 07:17:12;;;;;;;2.13;1.50;;;23.70;55.60;;;;;;4951599;28;20476;-82
2021/04/12 07:20:21;;;;;;;1.30;1.20;;;23.70;55.30;;;;;;4973772;28;20455;-82
2021/04/12 07:23:26;;;;;;;6.30;1.20;;;23.70;55.20;;;;;;4977241;28;20470;-82
2021/04/12 07:26:22;;;;;;;3.27;1.60;;;23.70;55.40;;;;;;4965941;28;20501;-82
2021/04/12 07:29:19;;;;;;;2.80;1.70;;;23.70;55.40;;;;;;4977328;28;20952;-82
2021/04/12 07:32:25;;;;;;;1.87;1.30;;;23.70;55.70;;;;;;4977271;28;20462;-82
2021/04/12 07:35:20;;;;;;;3.80;1.50;;;23.70;55.70;;;;;;4936659;29;20471;-83
2021/04/12 07:38:21;;;;;;;2.60;1.10;;;23.70;55.60;;;;;;4936825;29;20451;-82
2021/04/12 07:41:27;;;;;;;1.53;1.30;;;23.70;55.90;;;;;;4972073;28;20553;-82
2021/04/12 07:44:40;;;;;;;1.70;1.27;;;23.70;56.00;;;;;;4976954;28;21015;-82
2021/04/12 07:47:59;;;;;;;1.60;1.23;;;23.70;55.70;;;;;;4977124;28;20444;-82
2021/04/12 07:51:22;;;;;;;1.90;1.70;;;23.70;55.70;;;;;;4936428;29;20488;-82
2021/04/12 07:54:33;;;;;;;2.87;1.77;;;23.80;55.70;;;;;;4882795;29;20458;-82
2021/04/12 07:57:49;;;;;;;2.17;1.50;;;23.80;55.50;;;;;;4917466;29;20449;-83
2021/04/12 08:01:01;;;;;;;3.80;1.30;;;23.80;54.30;;;;;;4986589;28;20793;-83
2021/04/12 08:04:06;;;;;;;1.40;1.30;;;23.80;55.40;;;;;;4992109;28;20533;-83
2021/04/12 08:07:09;;;;;;;1.40;1.30;;;23.90;55.00;;;;;;4965302;28;20466;-83
2021/04/12 08:10:04;;;;;;;1.70;1.20;;;23.90;55.30;;;;;;4997610;28;20443;-83
2021/04/12 08:13:18;;;;;;;4.50;1.30;;;24.00;55.10;;;;;;4997132;28;20435;-83
2021/04/12 08:16:24;;;;;;;3.33;1.50;;;24.00;55.10;;;;;;4997531;28;20450;-83
2021/04/12 08:19:15;;;;;;;1.87;1.30;;;24.00;55.10;;;;;;4997115;28;20438;-82
2021/04/12 08:22:14;;;;;;;1.77;1.53;;;24.00;55.20;;;;;;4998309;28;20449;-83
2021/04/12 08:24:58;;;;;;;1.63;1.47;;;24.10;55.80;;;;;;4997617;28;20559;-83
2021/04/12 08:27:57;;;;;;;1.80;1.63;;;24.10;55.20;;;;;;4997740;28;20441;-83
2021/04/12 08:31:04;;;;;;;3.00;1.67;;;24.10;55.30;;;;;;4997048;28;20441;-83
2021/04/12 08:34:11;;;;;;;1.80;1.70;;;24.10;55.40;;;;;;4991452;28;20445;-83
2021/04/12 08:37:15;;;;;;;2.60;1.83;;;24.10;55.40;;;;;;4996875;28;20478;-83
2021/04/12 08:40:21;;;;;;;4.30;3.00;;;24.10;55.50;;;;;;4996678;28;20444;-83
2021/04/12 08:43:30;;;;;;;8.47;4.20;;;24.10;55.00;;;;;;4995367;28;20500;-83
2021/04/12 08:46:32;;;;;;;5.80;3.30;;;24.00;53.30;;;;;;4995283;28;20443;-83
2021/04/12 08:49:28;;;;;;;2.37;2.13;;;24.00;54.10;;;;;;4995242;28;20445;-83
2021/04/12 08:52:32;;;;;;;13.70;4.10;;;24.00;54.80;;;;;;4996126;28;20469;-83
2021/04/12 08:55:25;;;;;;;12.53;4.37;;;24.10;56.20;;;;;;4995314;28;20489;-83
2021/04/12 08:58:24;;;;;;;11.40;3.90;;;24.10;56.40;;;;;;4996266;28;20463;-83
2021/04/12 09:01:46;;;;;;;10.87;4.10;;;24.20;56.60;;;;;;4996104;28;20977;-83
2021/04/12 09:04:58;;;;;;;9.70;4.40;;;24.20;56.70;;;;;;4996356;28;20482;-83
2021/04/12 09:07:47;;;;;;;8.30;3.93;;;24.30;56.70;;;;;;4996099;28;20454;-83
2021/04/12 09:10:43;;;;;;;8.87;4.50;;;24.30;56.90;;;;;;4996209;28;20455;-83
2021/04/12 09:13:41;;;;;;;9.37;3.73;;;24.40;56.80;;;;;;4995554;28;20455;-83
2021/04/12 09:16:27;;;;;;;17.57;6.30;;;24.40;56.00;;;;;;4996041;28;20920;-83
2021/04/12 09:19:32;;;;;;;7.67;3.80;;;24.20;52.30;;;;;;4995487;28;20455;-86
2021/04/12 09:22:47;;;;;;;6.80;3.67;;;24.20;54.00;;;;;;4995005;28;21000;-89
2021/04/12 09:25:42;;;;;;;6.93;2.90;;;24.20;54.90;;;;;;4957173;28;20487;-90
2021/04/12 09:28:28;;;;;;;6.23;3.27;;;24.30;55.50;;;;;;4978028;28;20451;-87
2021/04/12 09:31:14;;;;;;;7.20;3.77;;;24.40;54.70;;;;;;4957192;28;20447;-87
2021/04/12 09:34:08;;;;;;;10.47;3.37;;;24.40;54.60;;;;;;4977802;28;20442;-88
2021/04/12 09:37:03;;;;;;;8.13;2.50;;;24.40;54.40;;;;;;4977796;28;20443;-88
2021/04/12 09:40:07;;;;;;;6.27;2.70;;;24.40;54.30;;;;;;4960112;28;20434;-85
2021/04/12 09:43:03;;;;;;;5.57;3.43;;;24.40;54.10;;;;;;4977652;28;20447;-84
2021/04/12 09:46:11;;;;;;;4.50;2.60;;;24.50;54.10;;;;;;4978539;28;20553;-87
2021/04/12 09:49:10;;;;;;;4.23;2.70;;;24.40;54.00;;;;;;4978360;28;20441;-85
2021/04/12 09:51:51;;;;;;;4.60;2.60;;;24.50;54.80;;;;;;4975923;28;20471;-90
2021/04/12 09:54:55;;;;;;;10.80;2.63;;;24.40;54.80;;;;;;4975479;28;20450;-90
2021/04/12 09:58:15;;;;;;;4.40;2.70;;;24.50;55.00;;;;;;4975257;28;20448;-88
2021/04/12 10:01:07;;;;;;;4.30;2.30;;;24.50;55.00;;;;;;4975250;28;20434;-90
2021/04/12 10:04:18;;;;;;;5.70;2.63;;;24.50;55.10;;;;;;4974955;28;20454;-85
2021/04/12 10:07:13;;;;;;;6.73;2.87;;;24.50;55.20;;;;;;4954118;28;20861;-86
2021/04/12 10:10:06;;;;;;;4.17;2.53;;;24.50;55.20;;;;;;4975215;28;20543;-90
2021/04/12 10:12:50;;;;;;;3.90;2.60;;;24.50;55.20;;;;;;4974533;28;20444;-86
2021/04/12 10:15:28;;;;;;;5.20;2.40;;;24.40;55.50;;;;;;4974876;28;20448;-87
2021/04/12 10:18:07;;;;;;;4.70;2.20;;;24.40;55.60;;;;;;4975222;28;20483;-90
2021/04/12 10:20:46;;;;;;;7.27;2.60;;;24.40;54.90;;;;;;4975237;28;20977;-89
2021/04/12 10:23:20;;;;;;;3.23;2.70;;;24.50;55.40;;;;;;4975797;28;20460;-86
2021/04/12 10:26:01;;;;;;;3.97;2.63;;;24.50;55.30;;;;;;4975360;28;20474;-88
2021/04/12 10:28:31;;;;;;;5.77;2.17;;;24.50;55.30;;;;;;4975768;28;20541;-86
2021/04/12 10:31:07;;;;;;;2.97;2.20;;;24.60;56.00;;;;;;4976732;28;20498;-88
2021/04/12 10:33:43;;;;;;;3.23;2.20;;;24.50;55.70;;;;;;4976614;28;20813;-86
2021/04/12 10:36:21;;;;;;;2.40;1.87;;;24.50;55.60;;;;;;4976242;28;20517;-85
2021/04/12 10:38:56;;;;;;;4.43;2.33;;;24.50;55.90;;;;;;4976121;28;20957;-86
2021/04/12 10:41:28;;;;;;;7.33;2.33;;;24.50;56.10;;;;;;4977098;28;20454;-85
2021/04/12 10:44:00;;;;;;;5.30;2.60;;;24.50;56.20;;;;;;4979137;28;20488;-86
2021/04/12 10:46:32;;;;;;;3.50;2.17;;;24.50;56.20;;;;;;4976311;28;20540;-85
2021/04/12 10:49:09;;;;;;;8.23;2.77;;;24.60;56.30;;;;;;4976904;28;20474;-85
2021/04/12 10:51:44;;;;;;;4.60;2.47;;;24.60;56.40;;;;;;4976452;28;20566;-84
2021/04/12 10:54:41;;;;;;;11.20;3.10;;;24.70;56.50;;;;;;4976375;28;20447;-86
2021/04/12 10:57:15;;;;;;;3.57;2.10;;;24.80;52.80;;;;;;4978039;28;20549;-86
2021/04/12 10:59:54;;;;;;;6.90;2.77;;;24.90;54.40;;;;;;4978486;28;20847;-83
2021/04/12 11:02:25;;;;;;;3.37;2.00;;;24.90;54.40;;;;;;4978252;28;20847;-83
2021/04/12 11:04:56;;;;;;;3.40;1.80;;;25.00;54.50;;;;;;4977998;28;20494;-85
2021/04/12 11:07:33;;;;;;;4.20;1.70;;;25.00;54.50;;;;;;4977957;28;20448;-84
2021/04/12 11:10:10;;;;;;;3.80;2.10;;;25.00;54.50;;;;;;4977903;28;20843;-87
2021/04/12 11:12:47;;;;;;;4.30;2.40;;;25.00;54.20;;;;;;4978392;28;20447;-84
2021/04/12 11:15:32;;;;;;;10.73;2.03;;;25.00;54.10;;;;;;4977943;28;20440;-85
2021/04/12 11:18:02;;;;;;;2.33;1.50;;;25.20;54.10;;;;;;4977719;28;20535;-84
2021/04/12 11:20:39;;;;;;;2.47;1.60;;;25.00;54.00;;;;;;4977715;28;20474;-86
2021/04/12 11:23:14;;;;;;;3.83;1.63;;;25.00;53.90;;;;;;4977814;28;20443;-89
2021/04/12 11:25:47;;;;;;;2.70;1.40;;;25.00;53.90;;;;;;4977726;28;20490;-82
2021/04/12 11:28:33;;;;;;;3.77;2.07;;;24.90;54.10;;;;;;4977727;28;20444;-84
2021/04/12 11:31:11;;;;;;;5.10;1.77;;;24.90;54.20;;;;;;4967511;28;20490;-85
2021/04/12 11:33:49;;;;;;;1.97;1.40;;;25.00;54.30;;;;;;4978255;28;20451;-84
2021/04/12 11:36:24;;;;;;;5.33;2.00;;;24.80;54.60;;;;;;4977616;28;20501;-90
2021/04/12 11:39:01;;;;;;;6.97;2.20;;;24.90;54.30;;;;;;4986541;28;20455;-85
2021/04/12 11:41:33;;;;;;;3.40;1.63;;;24.90;54.80;;;;;;4993863;28;20435;-85
2021/04/12 11:44:07;;;;;;;4.70;2.10;;;24.80;55.50;;;;;;4996557;28;20454;-85
2021/04/12 11:46:46;;;;;;;4.07;1.97;;;24.80;55.10;;;;;;4996710;28;20469;-86
2021/04/12 11:49:24;;;;;;;3.63;1.90;;;24.80;55.30;;;;;;4996484;28;20803;-86
2021/04/12 11:51:57;;;;;;;3.50;1.67;;;24.80;55.40;;;;;;4996209;28;20987;-86
2021/04/12 11:54:36;;;;;;;3.57;1.50;;;24.80;55.40;;;;;;4996734;28;20497;-85
2021/04/12 11:57:15;;;;;;;1.90;1.70;;;24.80;55.50;;;;;;4996705;28;20787;-85
2021/04/12 11:59:47;;;;;;;4.50;1.80;;;24.80;55.50;;;;;;4996505;28;20830;-85
2021/04/12 12:02:23;;;;;;;2.20;1.50;;;24.80;55.50;;;;;;4996379;28;20930;-84
2021/04/12 12:04:54;;;;;;;5.73;1.50;;;24.80;55.60;;;;;;4996089;28;20490;-85
2021/04/12 12:07:33;;;;;;;3.10;1.70;;;24.80;55.70;;;;;;4995839;28;20448;-84
2021/04/12 12:10:29;;;;;;;4.80;1.57;;;24.90;55.30;;;;;;4996575;28;20833;-88
2021/04/12 12:13:00;;;;;;;6.50;1.10;;;24.90;53.20;;;;;;4996494;28;20446;-87
2021/04/12 12:15:40;;;;;;;2.50;1.00;;;24.80;49.80;;;;;;4996387;28;20442;-90
2021/04/12 12:18:12;;;;;;;1.97;0.97;;;24.80;48.10;;;;;;4996417;28;20499;-88
2021/04/12 12:20:48;;;;;;;3.30;1.20;;;24.60;48.30;;;;;;4996050;28;20462;-88
2021/04/12 12:23:42;;;;;;;1.87;1.40;;;24.50;50.40;;;;;;4995788;28;20446;-89
2021/04/12 12:26:16;;;;;;;1.57;1.10;;;24.50;51.40;;;;;;4988165;28;20496;-88
2021/04/12 12:28:50;;;;;;;1.67;1.47;;;24.70;52.00;;;;;;4996290;28;20827;-88
2021/04/12 12:31:33;;;;;;;1.20;1.10;;;24.70;52.30;;;;;;4996164;28;20447;-88
2021/04/12 12:34:30;;;;;;;3.63;1.50;;;24.60;52.40;;;;;;4996013;28;20803;-89
2021/04/12 12:37:03;;;;;;;1.63;1.10;;;24.70;52.70;;;;;;4995987;28;20439;-88
2021/04/12 12:39:36;;;;;;;2.90;1.40;;;24.80;53.00;;;;;;4995627;28;20441;-88
2021/04/12 12:42:06;;;;;;;2.40;1.10;;;24.80;53.10;;;;;;4995771;28;20822;-88
2021/04/12 12:44:35;;;;;;;2.00;1.13;;;24.90;53.30;;;;;;4995618;28;20847;-89
2021/04/12 12:47:08;;;;;;;2.37;1.17;;;25.00;53.50;;;;;;4995611;28;20451;-88
2021/04/12 12:49:39;;;;;;;1.63;1.07;;;25.00;54.10;;;;;;4995742;28;20443;-88
2021/04/12 12:52:08;;;;;;;1.40;1.00;;;25.10;53.70;;;;;;4995596;28;20462;-88
2021/04/12 12:54:40;;;;;;;1.13;0.90;;;25.10;53.80;;;;;;4995452;28;20500;-88
2021/04/12 12:57:09;;;;;;;1.30;1.13;;;25.10;53.90;;;;;;4995409;28;20549;-88
2021/04/12 12:59:39;;;;;;;1.40;1.07;;;25.20;54.00;;;;;;4995577;28;20444;-88
2021/04/12 13:06:23;;;;;;;1.20;0.90;;;25.20;54.10;;;;;;4995199;28;21040;-89
2021/04/12 13:08:52;;;;;;;1.27;1.13;;;25.20;54.30;;;;;;4995041;28;20433;-88
2021/04/12 13:11:33;;;;;;;1.87;1.20;;;25.20;54.50;;;;;;4994962;28;20872;-89
2021/04/12 13:14:11;;;;;;;1.70;1.33;;;25.40;54.50;;;;;;4995165;28;20927;-88
2021/04/12 13:16:39;;;;;;;1.40;0.93;;;25.40;54.50;;;;;;4994977;28;20475;-88
2021/04/12 13:19:07;;;;;;;1.67;0.90;;;25.40;54.60;;;;;;4994342;28;20593;-89
2021/04/12 13:21:37;;;;;;;1.30;1.00;;;25.50;54.70;;;;;;4994716;28;20997;-88
2021/04/12 13:24:11;;;;;;;2.20;1.00;;;25.40;54.70;;;;;;4995071;28;20523;-90
2021/04/12 13:26:45;;;;;;;2.40;1.00;;;25.40;54.70;;;;;;4995148;28;20447;-87
2021/04/12 13:32:37;;;;;;;1.30;1.00;;;25.40;54.70;;;;;;4994918;28;20436;-88
2021/04/12 13:35:08;;;;;;;1.10;0.80;;;25.40;54.90;;;;;;4995014;28;20440;-88
2021/04/12 13:37:42;;;;;;;1.40;1.10;;;25.40;54.90;;;;;;4994719;28;20533;-88
2021/04/12 13:40:19;;;;;;;1.73;1.00;;;25.40;55.00;;;;;;4994625;28;20436;-88
2021/04/12 13:42:50;;;;;;;1.37;0.80;;;25.40;55.00;;;;;;4994641;28;20912;-89
2021/04/12 13:45:27;;;;;;;1.60;1.10;;;25.50;55.10;;;;;;4994576;28;20531;-83
2021/04/12 13:47:58;;;;;;;2.30;1.53;;;25.40;55.10;;;;;;4994678;28;20421;-88
2021/04/12 13:50:28;;;;;;;1.77;1.10;;;25.40;55.20;;;;;;4994491;28;20468;-87
2021/04/12 13:52:59;;;;;;;1.87;1.27;;;25.40;54.10;;;;;;4994646;28;20440;-87
2021/04/12 13:55:30;;;;;;;3.17;1.07;;;25.40;55.10;;;;;;4994573;28;20432;-87
2021/04/12 13:58:01;;;;;;;2.20;1.00;;;25.40;55.10;;;;;;4994375;28;20447;-87
2021/04/12 14:00:30;;;;;;;2.27;1.10;;;25.40;55.20;;;;;;4994555;28;20447;-87
2021/04/12 14:03:01;;;;;;;1.77;1.20;;;25.30;55.20;;;;;;4994686;28;20447;-87
2021/04/12 14:05:30;;;;;;;1.40;1.10;;;25.30;55.30;;;;;;4994387;28;20487;-87
2021/04/12 14:08:15;;;;;;;1.33;0.80;;;25.30;55.30;;;;;;4994966;28;20939;-86
2021/04/12 14:10:51;;;;;;;1.63;1.00;;;25.30;55.30;;;;;;4994458;28;20497;-86
2021/04/12 14:13:22;;;;;;;1.90;1.23;;;25.40;55.40;;;;;;4994282;28;21218;-87
2021/04/12 14:15:59;;;;;;;1.47;0.90;;;25.20;55.40;;;;;;4994271;28;20486;-86
2021/04/12 14:18:37;;;;;;;3.93;1.00;;;25.30;55.40;;;;;;4994109;28;20511;-87
2021/04/12 14:21:08;;;;;;;2.30;1.23;;;25.40;55.40;;;;;;4993962;28;20463;-87
2021/04/12 14:23:59;;;;;;;2.70;1.00;;;25.20;55.90;;;;;;4994161;28;20489;-87
2021/04/12 14:26:36;;;;;;;2.03;0.90;;;25.20;55.30;;;;;;4994335;28;20439;-87
2021/04/12 14:29:08;;;;;;;2.27;0.90;;;25.20;55.30;;;;;;4994657;28;20439;-87
2021/04/12 14:31:37;;;;;;;1.10;0.90;;;25.30;55.40;;;;;;4998073;28;20443;-87
2021/04/12 14:37:29;;;;;;;2.07;1.30;;;25.20;55.40;;;;;;4998142;28;20499;-86