Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:05;;;;;;;9.68;3.22;;;;;;;;;;4965210;28;20046;-67
2021/12/10 00:04:50;;;;;;;12.05;5.88;;;;;;;;;;4962697;28;20032;-68
2021/12/10 00:07:35;;;;;;;9.93;3.60;;;;;;;;;;4974972;28;20052;-69
2021/12/10 00:10:24;;;;;;;14.43;4.63;;;;;;;;;;4990001;28;20061;-66
2021/12/10 00:13:09;;;;;;;5.00;2.65;;;;;;;;;;4948549;28;20043;-65
2021/12/10 00:15:56;;;;;;;9.13;3.10;;;;;;;;;;4911371;28;20398;-68
2021/12/10 00:18:48;;;;;;;9.60;3.53;;;;;;;;;;4939329;28;20039;-66
2021/12/10 00:21:34;;;;;;;7.18;2.88;;;;;;;;;;4948484;28;20109;-64
2021/12/10 00:24:21;;;;;;;8.30;3.00;;;;;;;;;;4954022;28;20045;-66
2021/12/10 00:27:08;;;;;;;9.60;3.67;;;;;;;;;;4942257;28;20027;-68
2021/12/10 00:29:54;;;;;;;6.03;3.72;;;;;;;;;;4946734;28;20199;-67
2021/12/10 00:32:45;;;;;;;7.95;3.15;;;;;;;;;;4958682;28;20401;-68
2021/12/10 00:35:32;;;;;;;6.63;2.92;;;;;;;;;;4956723;28;20042;-67
2021/12/10 00:38:17;;;;;;;6.05;2.80;;;;;;;;;;4941180;28;20042;-68
2021/12/10 00:41:05;;;;;;;9.27;2.65;;;;;;;;;;4898606;29;20032;-68
2021/12/10 00:43:50;;;;;;;6.30;2.75;;;;;;;;;;4917061;29;20047;-73
2021/12/10 00:46:35;;;;;;;5.72;2.20;;;;;;;;;;4908966;29;20032;-67
2021/12/10 00:49:21;;;;;;;7.25;2.70;;;;;;;;;;4929311;28;20035;-66
2021/12/10 00:52:06;;;;;;;5.28;2.47;;;;;;;;;;4932184;28;20051;-68
2021/12/10 00:54:52;;;;;;;7.47;2.38;;;;;;;;;;4899374;29;20535;-65
2021/12/10 00:57:38;;;;;;;9.70;3.20;;;;;;;;;;4909711;29;20100;-67
2021/12/10 01:00:25;;;;;;;5.88;2.88;;;;;;;;;;4928007;29;20043;-71
2021/12/10 01:03:12;;;;;;;8.13;2.67;;;;;;;;;;4896775;29;20036;-68
2021/12/10 01:06:01;;;;;;;5.45;2.58;;;;;;;;;;4896925;29;20032;-71
2021/12/10 01:08:47;;;;;;;6.47;2.85;;;;;;;;;;4895351;29;20369;-70
2021/12/10 01:11:38;;;;;;;12.30;4.10;;;;;;;;;;4896282;29;20043;-71
2021/12/10 01:14:37;;;;;;;4.18;2.20;;;;;;;;;;4916059;29;20032;-70
2021/12/10 01:23:54;;;;;;;6.95;2.50;;;;;;;;;;4879824;29;20024;-64
2021/12/10 01:27:08;;;;;;;6.70;2.90;;;;;;;;;;4900693;29;20039;-67
2021/12/10 01:29:46;;;;;;;11.52;3.38;;;;;;;;;;4941575;28;20097;-67
2021/12/10 01:32:33;;;;;;;5.88;2.22;;;;;;;;;;4954304;28;20045;-69
2021/12/10 01:35:21;;;;;;;7.38;2.70;;;;;;;;;;4931934;28;20036;-64
2021/12/10 01:38:08;;;;;;;6.90;2.38;;;;;;;;;;4911101;29;20499;-66
2021/12/10 01:40:57;;;;;;;8.82;2.90;;;;;;;;;;4924826;29;20044;-66
2021/12/10 01:43:44;;;;;;;8.07;2.78;;;;;;;;;;4928624;28;20042;-68
2021/12/10 01:46:32;;;;;;;8.80;2.70;;;;;;;;;;4956711;28;20850;-66
2021/12/10 01:49:17;;;;;;;6.07;2.78;;;;;;;;;;4940583;28;20061;-66
2021/12/10 01:52:03;;;;;;;7.00;2.17;;;;;;;;;;4971576;28;20034;-65
2021/12/10 01:54:50;;;;;;;6.60;2.78;;;;;;;;;;4967901;28;20038;-64
2021/12/10 01:57:37;;;;;;;10.77;2.88;;;;;;;;;;4934396;28;20030;-65
2021/12/10 02:00:25;;;;;;;5.50;2.22;;;;;;;;;;4938101;28;20085;-69
2021/12/10 02:03:10;;;;;;;8.25;2.25;;;;;;;;;;4953350;28;20035;-69
2021/12/10 02:05:56;;;;;;;8.70;2.95;;;;;;;;;;4920774;28;20389;-70
2021/12/10 02:08:42;;;;;;;7.38;2.75;;;;;;;;;;4914547;28;20027;-68
2021/12/10 02:11:28;;;;;;;8.77;2.70;;;;;;;;;;4947861;28;20584;-69
2021/12/10 02:14:13;;;;;;;9.88;2.20;;;;;;;;;;4926397;28;20035;-72
2021/12/10 02:16:59;;;;;;;7.53;2.80;;;;;;;;;;4913927;28;20040;-69
2021/12/10 02:19:45;;;;;;;7.57;2.50;;;;;;;;;;4944744;28;20476;-69
2021/12/10 02:22:30;;;;;;;7.15;2.88;;;;;;;;;;4920658;29;20046;-69
2021/12/10 02:25:18;;;;;;;6.75;2.85;;;;;;;;;;4901192;29;20039;-69
2021/12/10 02:28:08;;;;;;;9.60;2.88;;;;;;;;;;4878310;29;20881;-68
2021/12/10 02:30:54;;;;;;;8.30;2.97;;;;;;;;;;4894039;29;20054;-68
2021/12/10 02:33:40;;;;;;;11.32;3.33;;;;;;;;;;4881010;29;20064;-73
2021/12/10 02:36:25;;;;;;;7.25;2.35;;;;;;;;;;4880041;29;20032;-68
2021/12/10 02:39:16;;;;;;;9.98;2.95;;;;;;;;;;4888216;29;20036;-66
2021/12/10 02:42:01;;;;;;;5.78;2.55;;;;;;;;;;4898366;29;20098;-65
2021/12/10 02:44:46;;;;;;;6.10;2.45;;;;;;;;;;4905305;28;20127;-69
2021/12/10 02:47:32;;;;;;;8.25;4.05;;;;;;;;;;4921358;29;20040;-67
2021/12/10 02:50:19;;;;;;;9.52;2.30;;;;;;;;;;4878777;29;20428;-65
2021/12/10 02:53:06;;;;;;;8.00;2.22;;;;;;;;;;4890606;28;20047;-71
2021/12/10 02:55:51;;;;;;;8.85;3.05;;;;;;;;;;4936701;28;20035;-69
2021/12/10 02:58:36;;;;;;;7.43;2.40;;;;;;;;;;4944657;28;20046;-69
2021/12/10 03:01:31;;;;;;;6.28;2.10;;;;;;;;;;4946026;28;20028;-70
2021/12/10 03:04:16;;;;;;;7.28;2.65;;;;;;;;;;4912975;28;20512;-69
2021/12/10 03:07:03;;;;;;;6.80;2.58;;;;;;;;;;4947696;28;20390;-69
2021/12/10 03:09:50;;;;;;;4.95;2.15;;;;;;;;;;4918298;28;20097;-67
2021/12/10 03:12:36;;;;;;;7.60;2.22;;;;;;;;;;4948085;28;20077;-69
2021/12/10 03:15:22;;;;;;;10.02;2.60;;;;;;;;;;4928073;28;20028;-69
2021/12/10 03:18:09;;;;;;;7.82;2.20;;;;;;;;;;4931436;28;20169;-70
2021/12/10 03:20:55;;;;;;;8.95;2.42;;;;;;;;;;4919652;28;20028;-69
2021/12/10 03:23:43;;;;;;;6.72;2.25;;;;;;;;;;4930782;28;20043;-69
2021/12/10 03:26:28;;;;;;;13.32;2.72;;;;;;;;;;4917706;29;20537;-68
2021/12/10 03:29:14;;;;;;;8.90;2.50;;;;;;;;;;4900617;29;20031;-69
2021/12/10 03:32:00;;;;;;;7.95;2.03;;;;;;;;;;4952992;28;20039;-67
2021/12/10 03:34:46;;;;;;;8.88;1.90;;;;;;;;;;4957141;28;20400;-65
2021/12/10 03:37:31;;;;;;;7.50;2.28;;;;;;;;;;4937093;28;20577;-67
2021/12/10 03:40:17;;;;;;;7.25;2.92;;;;;;;;;;4950002;28;20404;-66
2021/12/10 03:43:03;;;;;;;6.18;3.00;;;;;;;;;;4938929;28;20113;-66
2021/12/10 03:45:52;;;;;;;6.70;2.40;;;;;;;;;;4954111;28;20584;-67
2021/12/10 03:48:40;;;;;;;5.90;2.65;;;;;;;;;;4952591;28;20029;-70
2021/12/10 03:51:26;;;;;;;11.60;3.13;;;;;;;;;;4954307;28;20038;-70
2021/12/10 03:54:12;;;;;;;8.18;2.20;;;;;;;;;;4958324;28;20445;-70
2021/12/10 03:56:57;;;;;;;5.57;2.58;;;;;;;;;;4966088;28;20438;-72
2021/12/10 03:59:42;;;;;;;6.32;2.50;;;;;;;;;;4959170;28;20038;-71
2021/12/10 04:02:28;;;;;;;8.05;2.42;;;;;;;;;;4951536;28;20034;-71
2021/12/10 04:05:13;;;;;;;5.47;2.40;;;;;;;;;;4948492;28;20440;-66
2021/12/10 04:07:59;;;;;;;8.68;2.13;;;;;;;;;;4943744;28;20040;-69
2021/12/10 04:10:45;;;;;;;11.15;2.78;;;;;;;;;;4926868;29;20029;-70
2021/12/10 04:13:31;;;;;;;6.10;2.33;;;;;;;;;;4924797;28;20122;-70
2021/12/10 04:16:17;;;;;;;7.10;2.95;;;;;;;;;;4927643;28;20030;-69
2021/12/10 04:19:04;;;;;;;6.05;2.83;;;;;;;;;;4924818;28;20048;-69
2021/12/10 04:21:52;;;;;;;6.22;2.45;;;;;;;;;;4905835;29;20065;-70
2021/12/10 04:24:39;;;;;;;4.32;2.03;;;;;;;;;;4904999;28;20453;-71
2021/12/10 04:27:24;;;;;;;6.82;2.42;;;;;;;;;;4923153;28;20137;-68
2021/12/10 04:30:12;;;;;;;10.15;2.42;;;;;;;;;;4946766;28;20034;-69
2021/12/10 04:32:57;;;;;;;6.57;2.60;;;;;;;;;;4949421;28;20031;-71
2021/12/10 04:35:44;;;;;;;6.93;2.53;;;;;;;;;;4926050;28;20121;-69
2021/12/10 04:38:30;;;;;;;6.07;2.53;;;;;;;;;;4943006;28;20105;-70
2021/12/10 04:41:16;;;;;;;9.20;3.00;;;;;;;;;;4891238;29;20483;-67
2021/12/10 04:44:01;;;;;;;8.70;2.75;;;;;;;;;;4901321;28;20486;-70
2021/12/10 04:46:46;;;;;;;8.23;3.10;;;;;;;;;;4924011;28;20035;-66
2021/12/10 04:49:32;;;;;;;9.48;3.90;;;;;;;;;;4914428;29;20403;-66
2021/12/10 04:52:17;;;;;;;6.22;2.65;;;;;;;;;;4918921;28;20039;-66
2021/12/10 04:55:04;;;;;;;7.15;2.42;;;;;;;;;;4955954;28;20113;-65
2021/12/10 04:57:50;;;;;;;9.18;3.38;;;;;;;;;;4935336;28;20047;-66
2021/12/10 05:00:38;;;;;;;8.50;3.80;;;;;;;;;;4929247;29;20486;-71
2021/12/10 05:03:23;;;;;;;8.73;2.97;;;;;;;;;;4890719;29;20032;-65
2021/12/10 05:06:09;;;;;;;7.03;2.83;;;;;;;;;;4895987;29;20032;-67
2021/12/10 05:08:54;;;;;;;5.93;2.78;;;;;;;;;;4863781;29;20036;-67
2021/12/10 05:11:40;;;;;;;10.48;2.95;;;;;;;;;;4868638;29;20075;-66
2021/12/10 05:14:25;;;;;;;8.57;2.72;;;;;;;;;;4867267;29;20119;-65
2021/12/10 05:17:11;;;;;;;8.15;3.15;;;;;;;;;;4859002;29;20456;-65
2021/12/10 05:19:59;;;;;;;10.68;3.25;;;;;;;;;;4856796;29;20044;-71
2021/12/10 05:22:46;;;;;;;10.43;4.40;;;;;;;;;;4892062;28;20390;-71
2021/12/10 05:25:31;;;;;;;6.53;3.22;;;;;;;;;;4951813;28;20041;-69
2021/12/10 05:28:17;;;;;;;12.07;4.00;;;;;;;;;;4907976;29;20046;-68
2021/12/10 05:31:02;;;;;;;8.40;3.28;;;;;;;;;;4872546;29;20085;-70
2021/12/10 05:33:48;;;;;;;8.25;3.35;;;;;;;;;;4852208;29;20072;-67
2021/12/10 05:36:33;;;;;;;6.50;3.60;;;;;;;;;;4900489;29;20039;-70
2021/12/10 05:39:22;;;;;;;11.45;3.65;;;;;;;;;;4904067;28;20154;-65
2021/12/10 05:42:09;;;;;;;6.82;3.20;;;;;;;;;;4927404;28;20043;-64
2021/12/10 05:44:54;;;;;;;11.15;4.28;;;;;;;;;;4980081;28;20027;-66
2021/12/10 05:47:40;;;;;;;10.63;3.88;;;;;;;;;;4930655;28;20478;-66
2021/12/10 05:50:26;;;;;;;11.70;3.90;;;;;;;;;;4939736;28;20039;-65
2021/12/10 05:53:11;;;;;;;7.05;3.58;;;;;;;;;;4929895;28;20031;-66
2021/12/10 05:55:57;;;;;;;10.35;3.92;;;;;;;;;;4972100;28;20030;-71
2021/12/10 05:58:42;;;;;;;8.57;4.35;;;;;;;;;;4942630;28;20393;-72
2021/12/10 06:01:28;;;;;;;8.45;3.97;;;;;;;;;;4946668;28;20031;-71
2021/12/10 06:04:13;;;;;;;12.00;4.75;;;;;;;;;;4917631;29;20035;-72
2021/12/10 06:06:58;;;;;;;9.13;4.03;;;;;;;;;;4898268;29;20375;-72
2021/12/10 06:09:44;;;;;;;12.85;3.67;;;;;;;;;;4905942;29;20024;-72
2021/12/10 06:12:29;;;;;;;8.27;4.88;;;;;;;;;;4929783;28;20039;-73
2021/12/10 06:15:16;;;;;;;8.18;4.00;;;;;;;;;;4940496;28;20026;-73
2021/12/10 06:18:01;;;;;;;14.02;4.88;;;;;;;;;;4933853;28;20521;-66
2021/12/10 06:20:49;;;;;;;9.85;4.70;;;;;;;;;;4933852;29;20042;-65
2021/12/10 06:23:35;;;;;;;7.95;3.50;;;;;;;;;;4917808;29;20074;-66
2021/12/10 06:26:20;;;;;;;8.75;4.20;;;;;;;;;;4955252;28;20576;-65
2021/12/10 06:29:06;;;;;;;10.07;4.75;;;;;;;;;;4939247;28;20039;-65
2021/12/10 06:31:52;;;;;;;11.95;5.10;;;;;;;;;;4932929;28;20066;-68
2021/12/10 06:34:37;;;;;;;9.95;4.45;;;;;;;;;;4937080;28;20038;-71
2021/12/10 06:37:22;;;;;;;12.45;4.25;;;;;;;;;;4940261;28;20041;-71
2021/12/10 06:40:10;;;;;;;9.38;4.40;;;;;;;;;;4916156;29;20149;-68
2021/12/10 06:42:56;;;;;;;12.25;4.70;;;;;;;;;;4916545;28;20036;-68
2021/12/10 06:45:42;;;;;;;10.70;4.97;;;;;;;;;;4909112;29;20036;-69
2021/12/10 06:48:28;;;;;;;11.32;5.57;;;;;;;;;;4881151;29;20044;-69
2021/12/10 06:51:15;;;;;;;11.20;5.68;;;;;;;;;;4902626;29;20020;-69
2021/12/10 06:54:00;;;;;;;11.43;5.25;;;;;;;;;;4909717;29;20047;-65
2021/12/10 06:56:46;;;;;;;14.85;6.10;;;;;;;;;;4881024;29;20031;-66
2021/12/10 06:59:31;;;;;;;10.10;5.70;;;;;;;;;;4895689;29;20044;-68
2021/12/10 07:02:16;;;;;;;55.60;33.95;;;;;;;;;;4873493;29;20464;-68
2021/12/10 07:05:02;;;;;;;21.23;10.63;;;;;;;;;;4899875;28;20040;-69
2021/12/10 07:07:47;;;;;;;13.85;5.97;;;;;;;;;;4878563;29;20040;-67
2021/12/10 07:10:33;;;;;;;11.35;4.30;;;;;;;;;;4924997;28;20039;-64
2021/12/10 07:13:18;;;;;;;8.52;4.75;;;;;;;;;;4924520;24;20706;-64
2021/12/10 07:16:04;;;;;;;14.90;7.57;;;;;;;;;;4912253;28;20475;-62
2021/12/10 07:18:51;;;;;;;12.73;5.68;;;;;;;;;;4945839;28;20059;-63
2021/12/10 07:21:36;;;;;;;11.07;5.57;;;;;;;;;;4873881;29;20092;-63
2021/12/10 07:24:21;;;;;;;10.43;5.63;;;;;;;;;;4911467;29;20024;-63
2021/12/10 07:27:11;;;;;;;12.48;6.38;;;;;;;;;;4901303;29;20567;-61
2021/12/10 07:29:57;;;;;;;;;;;;;;;;;;4882678;29;20555;-63
2021/12/10 07:32:42;;;;;;;11.90;5.35;;;;;;;;;;4898929;29;19922;-63
2021/12/10 07:35:28;;;;;;;13.73;6.53;;;;;;;;;;4910874;29;20035;-63
2021/12/10 07:38:14;;;;;;;12.13;5.40;;;;;;;;;;4888569;29;20400;-64
2021/12/10 07:41:00;;;;;;;11.02;5.55;;;;;;;;;;4844833;29;20034;-65
2021/12/10 07:43:46;;;;;;;12.25;5.97;;;;;;;;;;4856164;29;20044;-65
2021/12/10 07:46:34;;;;;;;14.88;6.43;;;;;;;;;;4844954;29;20033;-61
2021/12/10 07:49:27;;;;;;;15.90;6.22;;;;;;;;;;4878215;29;20039;-60
2021/12/10 07:52:21;;;;;;;14.45;7.03;;;;;;;;;;4924456;29;20059;-61
2021/12/10 07:55:09;;;;;;;47.15;27.23;;;;;;;;;;4931563;28;20352;-60
2021/12/10 07:57:55;;;;;;;20.52;11.15;;;;;;;;;;4956561;28;20086;-61
2021/12/10 08:00:41;;;;;;;12.20;6.30;;;;;;;;;;4954762;28;20039;-61
2021/12/10 08:03:27;;;;;;;13.15;6.20;;;;;;;;;;4950335;28;20031;-59
2021/12/10 08:06:14;;;;;;;15.32;7.05;;;;;;;;;;4982455;28;20037;-59
2021/12/10 08:09:01;;;;;;;13.60;6.20;;;;;;;;;;4989520;28;20029;-59
2021/12/10 08:11:47;;;;;;;14.13;7.47;;;;;;;;;;4986801;28;21332;-59
2021/12/10 08:14:32;;;;;;;12.88;7.05;;;;;;;;;;4987381;28;20088;-61
2021/12/10 08:17:19;;;;;;;15.35;6.95;;;;;;;;;;4970843;28;20088;-61
2021/12/10 08:20:06;;;;;;;17.13;7.20;;;;;;;;;;4971565;28;20397;-61
2021/12/10 08:22:52;;;;;;;15.25;6.78;;;;;;;;;;4986825;28;20034;-63
2021/12/10 08:25:38;;;;;;;14.38;6.47;;;;;;;;;;4989261;28;20153;-63
2021/12/10 08:28:25;;;;;;;15.73;7.15;;;;;;;;;;4985642;28;20046;-62
2021/12/10 08:31:14;;;;;;;16.75;7.72;;;;;;;;;;4987359;28;20045;-64
2021/12/10 08:34:00;;;;;;;11.85;6.65;;;;;;;;;;4989595;28;20030;-64
2021/12/10 08:36:46;;;;;;;15.65;6.70;;;;;;;;;;4989640;28;20172;-63
2021/12/10 08:39:31;;;;;;;15.32;7.88;;;;;;;;;;4984694;28;20096;-63
2021/12/10 08:42:17;;;;;;;15.70;6.93;;;;;;;;;;4987243;28;20037;-63
2021/12/10 08:45:04;;;;;;;36.40;21.02;;;;;;;;;;4989291;28;20026;-64
2021/12/10 08:47:53;;;;;;;14.82;8.07;;;;;;;;;;4988450;28;20030;-64
2021/12/10 08:50:40;;;;;;;11.95;7.13;;;;;;;;;;4974183;28;20063;-63
2021/12/10 08:53:26;;;;;;;17.30;7.95;;;;;;;;;;4988297;28;20556;-65
2021/12/10 08:56:12;;;;;;;16.33;7.70;;;;;;;;;;4973966;28;20096;-64
2021/12/10 08:59:00;;;;;;;15.05;7.20;;;;;;;;;;4988069;28;20437;-62
2021/12/10 09:01:47;;;;;;;11.75;6.65;;;;;;;;;;4987983;28;20089;-63
2021/12/10 09:04:33;;;;;;;12.23;7.10;;;;;;;;;;4987967;28;20045;-63
2021/12/10 09:07:19;;;;;;;18.02;8.00;;;;;;;;;;4986774;28;20058;-61
2021/12/10 09:10:07;;;;;;;14.80;8.55;;;;;;;;;;4985811;28;20030;-63
2021/12/10 09:12:53;;;;;;;16.83;8.55;;;;;;;;;;4986488;28;20062;-61
2021/12/10 09:15:40;;;;;;;18.67;8.23;;;;;;;;;;4986435;28;20141;-63
2021/12/10 09:18:26;;;;;;;15.20;7.05;;;;;;;;;;4986873;28;20073;-64
2021/12/10 09:21:12;;;;;;;15.95;8.38;;;;;;;;;;4985087;28;20035;-62
2021/12/10 09:24:03;;;;;;;23.15;8.70;;;;;;;;;;4987890;28;20124;-61
2021/12/10 09:26:53;;;;;;;15.98;8.45;;;;;;;;;;4987480;28;20543;-61
2021/12/10 09:29:42;;;;;;;22.88;8.68;;;;;;;;;;4973990;28;22324;-61
2021/12/10 09:32:27;;;;;;;12.90;7.15;;;;;;;;;;4986034;28;20077;-62
2021/12/10 09:35:15;;;;;;;27.08;8.05;;;;;;;;;;4966969;28;20049;-61
2021/12/10 09:38:00;;;;;;;11.85;7.60;;;;;;;;;;4973566;28;20480;-61
2021/12/10 09:40:48;;;;;;;20.17;9.27;;;;;;;;;;4986712;28;20330;-64
2021/12/10 09:43:33;;;;;;;15.98;7.82;;;;;;;;;;4956482;28;20126;-62
2021/12/10 09:46:19;;;;;;;17.58;7.82;;;;;;;;;;4982436;28;20050;-63
2021/12/10 09:49:06;;;;;;;65.70;40.95;;;;;;;;;;4986014;28;20030;-64
2021/12/10 09:51:54;;;;;;;15.88;8.63;;;;;;;;;;4987971;28;20061;-63
2021/12/10 09:54:39;;;;;;;13.20;6.90;;;;;;;;;;4988028;28;22476;-61
2021/12/10 09:57:27;;;;;;;13.00;6.93;;;;;;;;;;4986684;28;20053;-61
2021/12/10 10:00:17;;;;;;;14.10;6.15;;;;;;;;;;4985653;28;20038;-60
2021/12/10 10:03:03;;;;;;;;;;;;;;;;;;4973597;28;20515;-66
2021/12/10 10:05:48;;;;;;;9.93;4.28;;;;;;;;;;4986406;28;19921;-65
2021/12/10 10:08:35;;;;;;;9.63;4.60;;;;;;;;;;4987388;28;20061;-63
2021/12/10 10:11:24;;;;;;;10.45;4.95;;;;;;;;;;4970768;28;20501;-63
2021/12/10 10:14:10;;;;;;;10.52;4.53;;;;;;;;;;4970861;28;21245;-63
2021/12/10 10:16:56;;;;;;;8.18;4.00;;;;;;;;;;4970409;28;20416;-62
2021/12/10 10:19:42;;;;;;;8.90;4.22;;;;;;;;;;4989936;28;20504;-62
2021/12/10 10:22:29;;;;;;;10.65;4.40;;;;;;;;;;4992031;28;20030;-61
2021/12/10 10:25:17;;;;;;;11.32;5.20;;;;;;;;;;4989333;28;20086;-60
2021/12/10 10:28:04;;;;;;;9.25;4.57;;;;;;;;;;4992052;28;20034;-60
2021/12/10 10:30:59;;;;;;;14.18;5.25;;;;;;;;;;4971992;28;20058;-62
2021/12/10 10:33:45;;;;;;;18.38;5.15;;;;;;;;;;4988182;28;20033;-63
2021/12/10 10:36:32;;;;;;;9.93;4.55;;;;;;;;;;4992171;28;20045;-66
2021/12/10 10:39:19;;;;;;;8.43;3.40;;;;;;;;;;4975421;28;20043;-64
2021/12/10 10:42:07;;;;;;;4.82;2.88;;;;;;;;;;4960734;28;20105;-63
2021/12/10 10:44:53;;;;;;;10.15;3.45;;;;;;;;;;4988505;28;20023;-66
2021/12/10 10:47:39;;;;;;;7.90;3.83;;;;;;;;;;4989224;28;20046;-64
2021/12/10 10:50:26;;;;;;;9.25;3.65;;;;;;;;;;4991054;28;20046;-65
2021/12/10 10:53:13;;;;;;;7.13;2.80;;;;;;;;;;4967874;28;20032;-63
2021/12/10 10:56:03;;;;;;;7.40;2.63;;;;;;;;;;4971028;28;20049;-65
2021/12/10 10:58:54;;;;;;;7.57;2.42;;;;;;;;;;4988405;28;20414;-65
2021/12/10 11:01:46;;;;;;;8.20;3.28;;;;;;;;;;4976417;28;20050;-66
2021/12/10 11:04:33;;;;;;;6.63;2.70;;;;;;;;;;4990034;28;20469;-64
2021/12/10 11:07:21;;;;;;;30.52;16.85;;;;;;;;;;4991346;28;20142;-65
2021/12/10 11:10:06;;;;;;;12.90;6.82;;;;;;;;;;4990340;28;20484;-68
2021/12/10 11:12:52;;;;;;;3.85;2.25;;;;;;;;;;4990691;28;20049;-66
2021/12/10 11:15:39;;;;;;;9.88;2.60;;;;;;;;;;4976279;28;20105;-66
2021/12/10 11:18:25;;;;;;;5.07;2.53;;;;;;;;;;4987471;28;20389;-64
2021/12/10 11:21:11;;;;;;;7.03;2.35;;;;;;;;;;4989183;28;20027;-64
2021/12/10 11:24:15;;;;;;;5.15;2.50;;;;;;;;;;4988913;28;20104;-64
2021/12/10 11:27:04;;;;;;;5.22;2.33;;;;;;;;;;4990838;28;20081;-62
2021/12/10 11:29:52;;;;;;;5.13;2.22;;;;;;;;;;4990386;28;20525;-64
2021/12/10 11:32:38;;;;;;;5.45;2.20;;;;;;;;;;4987461;28;20034;-64
2021/12/10 11:35:25;;;;;;;6.78;2.17;;;;;;;;;;4987710;28;20094;-63
2021/12/10 11:38:16;;;;;;;4.22;1.63;;;;;;;;;;4990119;28;20070;-64
2021/12/10 11:41:12;;;;;;;3.60;1.40;;;;;;;;;;4991019;28;20510;-61
2021/12/10 11:50:22;;;;;;;6.53;1.98;;;;;;;;;;4939769;28;20039;-60
2021/12/10 11:53:11;;;;;;;1.58;1.20;;;;;;;;;;4981429;28;20126;-63
2021/12/10 11:56:05;;;;;;;2.80;1.30;;;;;;;;;;4988552;28;20104;-61
2021/12/10 11:59:17;;;;;;;4.30;1.35;;;;;;;;;;4957830;28;20039;-61
2021/12/10 12:02:08;;;;;;;3.83;1.67;;;;;;;;;;4971233;28;20033;-61
2021/12/10 12:04:54;;;;;;;3.42;1.83;;;;;;;;;;4988232;28;20432;-63
2021/12/10 12:07:41;;;;;;;5.70;2.13;;;;;;;;;;4987715;28;20525;-65
2021/12/10 12:10:30;;;;;;;3.88;1.70;;;;;;;;;;4988028;28;20043;-64
2021/12/10 12:16:06;;;;;;;4.13;1.70;;;;;;;;;;4987106;28;20041;-63
2021/12/10 12:18:54;;;;;;;6.43;2.20;;;;;;;;;;4988082;28;20096;-63
2021/12/10 12:21:53;;;;;;;3.08;1.65;;;;;;;;;;4988413;28;21046;-61
2021/12/10 12:24:57;;;;;;;3.53;1.70;;;;;;;;;;4989709;28;20035;-62
2021/12/10 12:27:56;;;;;;;3.15;1.45;;;;;;;;;;4989337;28;20124;-61
2021/12/10 12:31:08;;;;;;;2.80;1.42;;;;;;;;;;4988989;28;20185;-60
2021/12/10 12:33:57;;;;;;;4.82;1.77;;;;;;;;;;4969407;28;20438;-60
2021/12/10 12:36:52;;;;;;;4.40;1.80;;;;;;;;;;4987133;28;20061;-60
2021/12/10 12:39:42;;;;;;;3.17;1.58;;;;;;;;;;4986247;28;20054;-60
2021/12/10 12:42:31;;;;;;;4.97;1.88;;;;;;;;;;4987571;28;20125;-64
2021/12/10 12:45:18;;;;;;;2.63;1.50;;;;;;;;;;4987379;28;20034;-61
2021/12/10 12:48:08;;;;;;;4.20;2.00;;;;;;;;;;4988736;28;20272;-60
2021/12/10 12:50:55;;;;;;;5.97;2.22;;;;;;;;;;4989142;28;20405;-62
2021/12/10 12:53:40;;;;;;;6.38;2.28;;;;;;;;;;4963836;28;20034;-61
2021/12/10 12:56:27;;;;;;;7.28;2.65;;;;;;;;;;4986063;28;20100;-62
2021/12/10 12:59:16;;;;;;;4.72;2.13;;;;;;;;;;4985527;28;20067;-64
2021/12/10 13:02:05;;;;;;;5.07;2.85;;;;;;;;;;4985556;28;20478;-62
2021/12/10 13:04:50;;;;;;;3.50;1.97;;;;;;;;;;4989197;28;20030;-63
2021/12/10 13:07:36;;;;;;;4.40;2.72;;;;;;;;;;4989636;28;20261;-64
2021/12/10 13:10:22;;;;;;;6.05;2.42;;;;;;;;;;4988615;28;20040;-63
2021/12/10 13:13:13;;;;;;;4.75;2.25;;;;;;;;;;4988818;28;20456;-63
2021/12/10 13:15:59;;;;;;;8.90;2.88;;;;;;;;;;4986351;28;20354;-63
2021/12/10 13:18:44;;;;;;;10.65;2.97;;;;;;;;;;4971490;28;20047;-62
2021/12/10 13:21:30;;;;;;;5.85;2.63;;;;;;;;;;4988743;28;20052;-63
2021/12/10 13:24:16;;;;;;;4.72;2.40;;;;;;;;;;4985420;28;20038;-63
2021/12/10 13:27:02;;;;;;;6.35;2.40;;;;;;;;;;4986090;28;20023;-63
2021/12/10 13:29:47;;;;;;;5.15;2.67;;;;;;;;;;4987941;28;20041;-63
2021/12/10 13:32:33;;;;;;;5.00;2.67;;;;;;;;;;4986005;28;20061;-64
2021/12/10 13:35:20;;;;;;;5.20;2.47;;;;;;;;;;4987163;28;20157;-62
2021/12/10 13:38:06;;;;;;;7.18;2.65;;;;;;;;;;4986387;28;20035;-62
2021/12/10 13:40:52;;;;;;;7.13;3.08;;;;;;;;;;4988453;28;20073;-66
2021/12/10 13:43:40;;;;;;;4.68;2.85;;;;;;;;;;4985460;28;20117;-65
2021/12/10 13:46:32;;;;;;;9.23;2.97;;;;;;;;;;4987982;28;20454;-63
2021/12/10 13:49:18;;;;;;;9.15;3.65;;;;;;;;;;4986219;28;20038;-63
2021/12/10 13:52:04;;;;;;;9.43;3.25;;;;;;;;;;4988455;28;20042;-64
2021/12/10 13:54:53;;;;;;;6.15;2.50;;;;;;;;;;4987486;28;20085;-66
2021/12/10 13:57:38;;;;;;;8.23;3.17;;;;;;;;;;4984762;28;20037;-62
2021/12/10 14:00:24;;;;;;;3.25;2.15;;;;;;;;;;4967819;28;20477;-66
2021/12/10 14:03:09;;;;;;;7.03;3.10;;;;;;;;;;4985688;28;20473;-62
2021/12/10 14:05:57;;;;;;;10.48;4.18;;;;;;;;;;4985488;28;20042;-62
2021/12/10 14:08:43;;;;;;;5.30;2.88;;;;;;;;;;4983752;28;20047;-62
2021/12/10 14:11:49;;;;;;;6.97;3.17;;;;;;;;;;4984668;28;20035;-61
2021/12/10 14:14:36;;;;;;;9.80;4.38;;;;;;;;;;4982475;28;20034;-62
2021/12/10 14:17:26;;;;;;;8.15;3.45;;;;;;;;;;4988143;28;20022;-61
2021/12/10 14:20:12;;;;;;;7.47;3.90;;;;;;;;;;4985159;28;20065;-60
2021/12/10 14:23:04;;;;;;;5.95;3.33;;;;;;;;;;4987145;28;20485;-60
2021/12/10 14:25:52;;;;;;;6.95;2.83;;;;;;;;;;4988299;28;20094;-59
2021/12/10 14:28:41;;;;;;;7.85;3.47;;;;;;;;;;4987573;28;20030;-63
2021/12/10 14:31:38;;;;;;;8.00;3.83;;;;;;;;;;4987069;28;20448;-62
2021/12/10 14:34:25;;;;;;;158.63;106.97;;;;;;;;;;4988150;28;20042;-63
2021/12/10 14:37:13;;;;;;;16.35;10.13;;;;;;;;;;4983749;28;20077;-64
2021/12/10 14:40:10;;;;;;;6.35;2.90;;;;;;;;;;4985850;28;20046;-62
2021/12/10 14:43:09;;;;;;;8.32;3.28;;;;;;;;;;4965614;28;20089;-64
2021/12/10 14:45:56;;;;;;;7.32;3.13;;;;;;;;;;4984943;28;20073;-66
2021/12/10 14:49:00;;;;;;;6.25;2.95;;;;;;;;;;4984697;28;20042;-67
2021/12/10 14:52:04;;;;;;;6.00;3.38;;;;;;;;;;4985622;28;20061;-62
2021/12/10 14:54:52;;;;;;;5.35;3.03;;;;;;;;;;4987696;28;20049;-61
2021/12/10 14:57:40;;;;;;;9.15;3.50;;;;;;;;;;4988138;28;20066;-61
2021/12/10 15:00:35;;;;;;;6.00;3.60;;;;;;;;;;4990377;28;20034;-61
2021/12/10 15:03:24;;;;;;;8.82;3.10;;;;;;;;;;4989157;28;20108;-62
2021/12/10 15:06:12;;;;;;;8.63;3.17;;;;;;;;;;4988131;28;20038;-64
2021/12/10 15:08:59;;;;;;;9.07;3.50;;;;;;;;;;4990831;28;20092;-61
2021/12/10 15:11:53;;;;;;;7.20;3.25;;;;;;;;;;4969765;28;22768;-63
2021/12/10 15:14:41;;;;;;;7.05;3.33;;;;;;;;;;4974555;28;20042;-61
2021/12/10 15:17:34;;;;;;;8.55;3.70;;;;;;;;;;4987611;28;20034;-61
2021/12/10 15:20:25;;;;;;;5.78;2.83;;;;;;;;;;4988601;28;20045;-61
2021/12/10 15:23:13;;;;;;;6.72;2.70;;;;;;;;;;4989309;28;20110;-61
2021/12/10 15:25:58;;;;;;;54.25;35.08;;;;;;;;;;4990324;28;20035;-60
2021/12/10 15:28:44;;;;;;;19.67;11.25;;;;;;;;;;4989906;28;20042;-60
2021/12/10 15:31:30;;;;;;;8.82;4.80;;;;;;;;;;4987713;28;20050;-62
2021/12/10 15:34:15;;;;;;;5.10;2.90;;;;;;;;;;4988547;28;20187;-61
2021/12/10 15:37:02;;;;;;;8.70;2.92;;;;;;;;;;4987433;28;20404;-61
2021/12/10 15:39:49;;;;;;;9.70;3.50;;;;;;;;;;4987998;28;20035;-61
2021/12/10 15:42:37;;;;;;;4.93;2.95;;;;;;;;;;4989359;28;20049;-61
2021/12/10 15:45:24;;;;;;;5.90;2.63;;;;;;;;;;4989208;28;20080;-60
2021/12/10 15:48:11;;;;;;;4.25;2.72;;;;;;;;;;4990172;28;20042;-60
2021/12/10 15:50:57;;;;;;;6.00;3.30;;;;;;;;;;4973547;28;20037;-63
2021/12/10 15:53:54;;;;;;;6.72;2.88;;;;;;;;;;4985895;28;20022;-60
2021/12/10 15:56:46;;;;;;;4.28;2.88;;;;;;;;;;4975782;28;20030;-62
2021/12/10 15:59:34;;;;;;;13.52;7.85;;;;;;;;;;4987302;28;20073;-61
2021/12/10 16:02:21;;;;;;;8.90;4.50;;;;;;;;;;4973375;28;20038;-60
2021/12/10 16:05:08;;;;;;;5.60;2.92;;;;;;;;;;4990161;28;20022;-60
2021/12/10 16:07:55;;;;;;;5.93;2.85;;;;;;;;;;4988851;28;20049;-61
2021/12/10 16:10:43;;;;;;;4.13;2.13;;;;;;;;;;4957250;28;20030;-61
2021/12/10 16:13:28;;;;;;;4.50;3.38;;;;;;;;;;4947503;28;20035;-61
2021/12/10 16:16:16;;;;;;;5.88;3.40;;;;;;;;;;4945030;28;20471;-61
2021/12/10 16:19:05;;;;;;;5.47;2.45;;;;;;;;;;4943343;28;20141;-63
2021/12/10 16:21:50;;;;;;;84.10;56.75;;;;;;;;;;4952300;28;20502;-60
2021/12/10 16:24:39;;;;;;;10.88;6.32;;;;;;;;;;4954103;28;20461;-61
2021/12/10 16:27:34;;;;;;;6.75;2.88;;;;;;;;;;4960259;28;20077;-60
2021/12/10 16:30:26;;;;;;;4.10;2.72;;;;;;;;;;4981719;28;20377;-60
2021/12/10 16:33:12;;;;;;;7.40;2.67;;;;;;;;;;4989473;28;20027;-61
2021/12/10 16:35:57;;;;;;;5.07;2.70;;;;;;;;;;4968062;28;20194;-62
2021/12/10 16:38:46;;;;;;;6.85;3.25;;;;;;;;;;4969904;28;20132;-60
2021/12/10 16:41:33;;;;;;;5.90;2.88;;;;;;;;;;4988818;28;20113;-61
2021/12/10 16:44:20;;;;;;;6.75;3.17;;;;;;;;;;4988734;28;20030;-64
2021/12/10 16:47:08;;;;;;;3.92;2.25;;;;;;;;;;4988067;28;20026;-65
2021/12/10 16:49:55;;;;;;;3.75;2.78;;;;;;;;;;4969760;28;20035;-65
2021/12/10 16:52:41;;;;;;;5.05;2.90;;;;;;;;;;4947006;29;20034;-65
2021/12/10 16:55:31;;;;;;;3.80;3.10;;;;;;;;;;4964555;28;20062;-66