Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:09;;;;;;;5.25;2.90;;;;;;;26.09;46.76;99448.28;5113555;28;20051;-66
2023/09/23 00:04:37;;;;;;;6.72;2.90;;;;;;;26.08;46.65;99454.81;5113179;28;20055;-64
2023/09/23 00:07:09;;;;;;;4.55;2.75;;;;;;;26.08;47.12;99460.28;5095354;28;20066;-63
2023/09/23 00:09:37;;;;;;;4.95;2.67;;;;;;;26.08;46.74;99449.34;5113417;28;20079;-64
2023/09/23 00:12:06;;;;;;;5.40;3.08;;;;;;;26.07;46.69;99458.59;5113111;28;20138;-64
2023/09/23 00:14:35;;;;;;;5.40;2.88;;;;;;;26.07;47.11;99461.34;5095127;28;20127;-63
2023/09/23 00:17:04;;;;;;;4.00;2.40;;;;;;;26.05;46.81;99460.69;5112982;28;20044;-63
2023/09/23 00:19:34;;;;;;;7.18;2.90;;;;;;;26.05;47.22;99459.84;5113239;28;20047;-63
2023/09/23 00:22:03;;;;;;;5.65;2.78;;;;;;;26.04;46.89;99456.28;5113450;28;20446;-63
2023/09/23 00:24:34;;;;;;;5.55;3.00;;;;;;;26.04;47.04;99456.28;5113140;28;20043;-63
2023/09/23 00:27:03;;;;;;;4.65;3.00;;;;;;;26.04;47.05;99452.69;5113134;28;20116;-63
2023/09/23 00:29:32;;;;;;;7.10;3.30;;;;;;;26.01;46.79;99447.66;5113405;28;20052;-65
2023/09/23 00:32:00;;;;;;;5.88;2.85;;;;;;;26.01;46.98;99451.25;5112996;28;20040;-64
2023/09/23 00:34:29;;;;;;;5.97;3.00;;;;;;;26.01;47.11;99456.72;5112991;28;20127;-63
2023/09/23 00:36:57;;;;;;;6.32;2.70;;;;;;;26.00;46.92;99460.50;5112965;28;20100;-62
2023/09/23 00:39:27;;;;;;;7.00;3.10;;;;;;;26.00;47.17;99463.22;5112601;28;20051;-63
2023/09/23 00:42:00;;;;;;;6.28;3.08;;;;;;;25.99;46.86;99458.81;5112035;28;20040;-64
2023/09/23 00:44:31;;;;;;;5.55;2.85;;;;;;;25.98;47.15;99459.88;5094312;28;20456;-63
2023/09/23 00:47:00;;;;;;;6.75;2.90;;;;;;;25.95;47.03;99450.19;5112032;28;20047;-63
2023/09/23 00:49:28;;;;;;;6.40;3.50;;;;;;;25.96;46.80;99461.94;5112518;28;20051;-64
2023/09/23 00:51:57;;;;;;;5.68;2.78;;;;;;;25.97;47.39;99466.41;5112586;28;20164;-64
2023/09/23 00:54:25;;;;;;;8.40;3.10;;;;;;;25.96;47.06;99461.94;5112401;28;20047;-64
2023/09/23 00:56:54;;;;;;;5.40;2.85;;;;;;;25.94;46.96;99459.44;5112321;28;20415;-63
2023/09/23 00:59:27;;;;;;;5.60;2.90;;;;;;;25.95;47.33;99465.75;5112580;28;20546;-64
2023/09/23 01:01:56;;;;;;;7.07;3.13;;;;;;;25.92;47.15;99455.25;5112480;28;20048;-64
2023/09/23 01:04:28;;;;;;;5.22;3.03;;;;;;;25.93;47.30;99462.38;5112469;28;20043;-64
2023/09/23 01:06:59;;;;;;;7.00;3.03;;;;;;;25.93;47.13;99459.66;5112235;28;20059;-65
2023/09/23 01:09:29;;;;;;;5.82;3.10;;;;;;;25.91;47.58;99453.56;5112282;28;20231;-64
2023/09/23 01:11:57;;;;;;;4.63;2.70;;;;;;;25.90;47.52;99455.47;5112007;28;20052;-64
2023/09/23 01:14:28;;;;;;;6.20;3.05;;;;;;;25.89;47.47;99461.97;5112108;28;20128;-64
2023/09/23 01:16:58;;;;;;;4.82;3.00;;;;;;;25.89;47.64;99472.06;5093777;28;20051;-64
2023/09/23 01:19:29;;;;;;;7.55;3.17;;;;;;;25.87;47.47;99474.16;5112003;28;20055;-64
2023/09/23 01:21:59;;;;;;;5.63;3.10;;;;;;;25.88;47.27;99470.38;5112141;28;20055;-64
2023/09/23 01:24:32;;;;;;;6.03;2.97;;;;;;;25.88;47.34;99473.13;5112258;28;20104;-64
2023/09/23 01:27:03;;;;;;;6.07;2.90;;;;;;;25.87;47.47;99474.16;5112398;28;20055;-64
2023/09/23 01:29:34;;;;;;;6.60;3.50;;;;;;;25.86;47.55;99481.50;5112188;28;20048;-64
2023/09/23 01:32:16;;;;;;;5.20;3.15;;;;;;;25.85;47.24;99481.72;5112027;28;20083;-64
2023/09/23 01:34:45;;;;;;;7.22;3.50;;;;;;;25.84;47.63;99480.88;5112007;28;20052;-63
2023/09/23 01:37:13;;;;;;;6.22;3.10;;;;;;;25.84;47.41;99488.22;5112242;28;20050;-64
2023/09/23 01:39:43;;;;;;;5.85;3.03;;;;;;;25.83;47.57;99486.53;5112098;28;20058;-63
2023/09/23 01:42:12;;;;;;;5.47;3.13;;;;;;;25.83;47.66;99492.00;5112126;28;20043;-64
2023/09/23 01:44:43;;;;;;;5.70;3.00;;;;;;;25.82;47.69;99482.97;5112073;28;20047;-64
2023/09/23 01:47:16;;;;;;;6.75;3.17;;;;;;;25.81;47.38;99492.22;5111807;28;20083;-64
2023/09/23 01:49:44;;;;;;;5.80;2.97;;;;;;;25.80;47.71;99481.50;5112042;28;20039;-63
2023/09/23 01:52:16;;;;;;;7.57;3.00;;;;;;;25.80;47.74;99495.16;5112138;28;20048;-63
2023/09/23 01:54:49;;;;;;;5.85;2.95;;;;;;;25.80;47.70;99500.63;5115290;28;20043;-64
2023/09/23 01:57:21;;;;;;;4.93;2.60;;;;;;;25.80;47.23;99496.00;5115988;28;20053;-64
2023/09/23 01:59:49;;;;;;;5.82;2.97;;;;;;;25.78;47.57;99506.31;5115673;28;20054;-63
2023/09/23 02:02:17;;;;;;;6.63;3.03;;;;;;;25.77;47.20;99507.38;5115948;28;20056;-64
2023/09/23 02:04:49;;;;;;;5.65;2.95;;;;;;;25.78;47.30;99513.66;5115959;28;20134;-64
2023/09/23 02:07:18;;;;;;;5.38;3.13;;;;;;;25.78;47.38;99505.47;5115667;28;20044;-64
2023/09/23 02:09:47;;;;;;;5.43;2.85;;;;;;;25.68;47.31;99489.47;5115580;28;20114;-64
2023/09/23 02:12:16;;;;;;;6.05;2.97;;;;;;;25.76;47.48;99499.34;5115390;28;20138;-64
2023/09/23 02:14:50;;;;;;;6.43;3.00;;;;;;;25.75;47.59;99498.50;5115746;28;20112;-63
2023/09/23 02:17:21;;;;;;;5.38;3.13;;;;;;;25.72;47.38;99501.66;5115431;28;20078;-63
2023/09/23 02:19:53;;;;;;;5.75;3.00;;;;;;;25.75;47.73;99514.91;5115408;28;20055;-63
2023/09/23 02:22:22;;;;;;;5.78;3.22;;;;;;;25.74;47.46;99517.84;5115557;28;20128;-63
2023/09/23 02:24:52;;;;;;;5.50;2.92;;;;;;;25.74;47.36;99517.84;5115297;28;20051;-64
2023/09/23 02:27:22;;;;;;;4.78;2.72;;;;;;;25.73;47.79;99522.47;5115349;28;20070;-63
2023/09/23 02:29:51;;;;;;;5.88;3.22;;;;;;;25.73;47.64;99524.34;5115320;28;20051;-63
2023/09/23 02:32:20;;;;;;;5.60;2.80;;;;;;;25.69;47.87;99527.47;5115289;28;20051;-63
2023/09/23 02:34:48;;;;;;;5.90;2.67;;;;;;;25.72;47.55;99530.88;5115155;28;20054;-64
2023/09/23 02:37:17;;;;;;;7.65;2.85;;;;;;;25.69;47.64;99535.69;5115057;28;20090;-63
2023/09/23 02:39:48;;;;;;;6.30;3.30;;;;;;;25.70;47.84;99542.00;5115085;28;20047;-63
2023/09/23 02:42:18;;;;;;;5.75;2.90;;;;;;;25.71;47.75;99545.59;5114986;28;20172;-64
2023/09/23 02:44:46;;;;;;;5.07;2.80;;;;;;;25.68;47.78;99550.38;5115122;28;20121;-64
2023/09/23 02:47:16;;;;;;;5.00;2.90;;;;;;;25.69;47.90;99560.25;5097112;28;20047;-64
2023/09/23 02:49:46;;;;;;;7.00;3.05;;;;;;;25.68;47.85;99555.84;5114815;28;20051;-63
2023/09/23 02:52:14;;;;;;;5.30;3.03;;;;;;;25.67;47.88;99556.91;5114807;28;20051;-64
2023/09/23 02:54:43;;;;;;;6.43;2.88;;;;;;;25.68;47.86;99564.03;5115049;28;20047;-64
2023/09/23 02:57:12;;;;;;;6.38;3.00;;;;;;;25.67;47.54;99570.56;5114697;28;20051;-64
2023/09/23 02:59:42;;;;;;;7.53;3.10;;;;;;;25.66;47.62;99568.00;5096870;28;20062;-63
2023/09/23 03:02:20;;;;;;;6.07;2.92;;;;;;;25.66;47.75;99568.84;5114688;28;20082;-63
2023/09/23 03:04:57;;;;;;;5.93;3.03;;;;;;;25.64;47.92;99573.69;5114049;28;20043;-64
2023/09/23 03:07:33;;;;;;;5.93;2.90;;;;;;;25.64;47.89;99573.69;5114580;28;20047;-64
2023/09/23 03:10:09;;;;;;;5.82;2.90;;;;;;;25.63;47.88;99566.53;5114529;28;20048;-64
2023/09/23 03:12:42;;;;;;;6.57;2.90;;;;;;;25.63;48.10;99566.53;5114329;28;20130;-63
2023/09/23 03:15:15;;;;;;;6.53;2.83;;;;;;;25.62;48.27;99561.28;5114585;28;20039;-63
2023/09/23 03:17:50;;;;;;;7.00;3.25;;;;;;;25.61;48.02;99557.72;5114392;28;20044;-64
2023/09/23 03:20:24;;;;;;;7.32;2.95;;;;;;;25.60;47.91;99556.03;5114105;28;20048;-64
2023/09/23 03:22:54;;;;;;;5.35;3.10;;;;;;;25.60;48.32;99556.03;5114129;28;20500;-64
2023/09/23 03:25:25;;;;;;;7.55;3.20;;;;;;;25.60;47.79;99555.19;5114092;28;20048;-64
2023/09/23 03:27:57;;;;;;;9.70;3.35;;;;;;;25.60;48.12;99555.19;5114321;28;20137;-64
2023/09/23 03:30:30;;;;;;;6.55;3.40;;;;;;;25.59;48.49;99546.16;5114153;28;20086;-64
2023/09/23 03:32:58;;;;;;;8.15;3.55;;;;;;;25.57;48.35;99536.47;5114030;28;20052;-64
2023/09/23 03:35:28;;;;;;;6.35;3.20;;;;;;;25.56;48.37;99538.34;5113995;28;20048;-65
2023/09/23 03:37:56;;;;;;;7.88;3.20;;;;;;;25.57;48.37;99539.19;5113875;28;20043;-65
2023/09/23 03:40:29;;;;;;;7.32;3.55;;;;;;;25.55;48.34;99531.22;5114043;28;20079;-65
2023/09/23 03:43:01;;;;;;;8.07;3.47;;;;;;;25.54;48.30;99543.19;5113776;28;20559;-65
2023/09/23 03:45:35;;;;;;;5.35;3.10;;;;;;;25.55;48.36;99533.94;5113939;28;20066;-64
2023/09/23 03:48:10;;;;;;;6.63;3.20;;;;;;;25.53;48.62;99527.84;5113541;28;20058;-64
2023/09/23 03:50:38;;;;;;;7.60;3.40;;;;;;;25.54;48.64;99531.44;5113679;28;20508;-64
2023/09/23 03:53:06;;;;;;;6.32;3.33;;;;;;;25.53;48.67;99530.59;5112835;28;20043;-65
2023/09/23 03:55:35;;;;;;;7.80;3.30;;;;;;;25.52;48.99;99537.09;5113862;28;20048;-66
2023/09/23 03:58:04;;;;;;;8.27;3.60;;;;;;;25.52;48.99;99552.66;5113568;28;20408;-66
2023/09/23 04:00:37;;;;;;;7.40;3.13;;;;;;;25.52;49.04;99566.28;5113373;28;20047;-65
2023/09/23 04:03:08;;;;;;;7.28;3.22;;;;;;;25.51;49.43;99561.88;5113325;28;20460;-65
2023/09/23 04:05:36;;;;;;;5.93;3.30;;;;;;;25.49;49.45;99570.28;5095109;28;20412;-65
2023/09/23 04:08:07;;;;;;;9.82;3.40;;;;;;;25.49;49.37;99567.56;5113322;28;20048;-66
2023/09/23 04:10:39;;;;;;;7.47;3.10;;;;;;;25.49;49.66;99573.00;5113374;28;20381;-65
2023/09/23 04:13:09;;;;;;;9.00;3.55;;;;;;;25.48;49.22;99578.66;5113214;28;20094;-65
2023/09/23 04:15:39;;;;;;;7.95;3.40;;;;;;;25.48;49.39;99590.44;5094460;28;20059;-65
2023/09/23 04:18:09;;;;;;;7.43;3.60;;;;;;;25.47;49.67;99599.66;5112816;28;20058;-65
2023/09/23 04:20:43;;;;;;;9.10;3.58;;;;;;;25.46;49.58;99603.44;5113164;28;20052;-66
2023/09/23 04:23:12;;;;;;;9.07;3.55;;;;;;;25.45;49.98;99607.22;5113564;28;20090;-65
2023/09/23 04:25:40;;;;;;;8.85;3.58;;;;;;;25.46;49.99;99602.59;5112947;28;20561;-64
2023/09/23 04:28:08;;;;;;;7.97;3.65;;;;;;;25.45;49.61;99612.69;5112800;28;20491;-65
2023/09/23 04:30:37;;;;;;;10.77;3.83;;;;;;;25.44;49.83;99605.53;5113105;28;20044;-66
2023/09/23 04:33:07;;;;;;;7.65;3.50;;;;;;;25.44;49.95;99601.97;5112911;28;20047;-65
2023/09/23 04:35:36;;;;;;;7.25;3.28;;;;;;;25.43;49.96;99600.28;5112887;28;20054;-66
2023/09/23 04:38:05;;;;;;;6.97;3.50;;;;;;;25.42;50.00;99604.06;5112786;28;20089;-65
2023/09/23 04:40:33;;;;;;;6.60;3.33;;;;;;;25.42;50.27;99584.94;5112083;28;20460;-65
2023/09/23 04:43:04;;;;;;;10.20;3.83;;;;;;;25.42;49.97;99580.34;5094667;28;20048;-66
2023/09/23 04:45:32;;;;;;;7.72;3.22;;;;;;;25.41;49.99;99586.84;5112823;28;20385;-66
2023/09/23 04:48:01;;;;;;;8.32;3.42;;;;;;;25.41;50.14;99595.03;5112570;28;20557;-66
2023/09/23 04:50:31;;;;;;;7.85;3.50;;;;;;;25.40;50.00;99598.81;5112803;28;20084;-66
2023/09/23 04:53:00;;;;;;;8.40;3.53;;;;;;;25.41;50.12;99600.50;5112433;28;20139;-66
2023/09/23 04:55:29;;;;;;;11.18;4.22;;;;;;;25.40;50.49;99601.53;5112436;28;20509;-65
2023/09/23 04:57:57;;;;;;;6.70;3.30;;;;;;;25.39;50.26;99606.16;5112574;28;20130;-66
2023/09/23 05:00:26;;;;;;;9.73;3.90;;;;;;;25.38;50.52;99601.75;5112519;28;20475;-66
2023/09/23 05:02:55;;;;;;;8.80;3.50;;;;;;;25.38;50.52;99601.75;5112393;28;20043;-66
2023/09/23 05:05:24;;;;;;;8.27;3.97;;;;;;;25.39;50.68;99599.88;5112638;28;20075;-66
2023/09/23 05:07:54;;;;;;;6.25;3.60;;;;;;;25.36;50.79;99602.97;5112130;28;20508;-66
2023/09/23 05:10:23;;;;;;;6.00;3.30;;;;;;;25.37;51.07;99612.84;5112388;28;20047;-65
2023/09/23 05:12:56;;;;;;;6.90;3.45;;;;;;;25.37;50.98;99621.03;5112580;28;20055;-65
2023/09/23 05:15:25;;;;;;;7.63;3.58;;;;;;;25.36;51.24;99635.72;5112301;28;20048;-66
2023/09/23 05:17:54;;;;;;;7.00;3.38;;;;;;;25.36;50.95;99642.03;5112282;28;20044;-66
2023/09/23 05:20:22;;;;;;;7.93;3.33;;;;;;;25.35;51.26;99640.34;5112062;28;20043;-66
2023/09/23 05:22:51;;;;;;;7.53;3.33;;;;;;;25.35;51.03;99639.50;5112389;28;20048;-66
2023/09/23 05:25:24;;;;;;;7.65;3.47;;;;;;;25.34;51.13;99632.38;5112199;28;20044;-66
2023/09/23 05:27:57;;;;;;;10.38;3.67;;;;;;;25.33;51.43;99636.16;5113563;28;20424;-65
2023/09/23 05:30:27;;;;;;;8.23;3.47;;;;;;;25.33;51.53;99641.59;5116374;28;20055;-66
2023/09/23 05:32:55;;;;;;;9.05;3.90;;;;;;;25.34;51.51;99660.50;5116235;28;20075;-65
2023/09/23 05:35:25;;;;;;;8.10;3.55;;;;;;;25.32;51.62;99659.03;5116523;28;20050;-65
2023/09/23 05:37:53;;;;;;;5.72;3.22;;;;;;;25.33;51.86;99674.38;5098129;28;20553;-65
2023/09/23 05:40:27;;;;;;;6.63;3.67;;;;;;;25.32;51.56;99675.41;5116261;28;20139;-65
2023/09/23 05:42:59;;;;;;;7.97;3.45;;;;;;;25.32;51.69;99683.59;5116212;28;20106;-65
2023/09/23 05:45:30;;;;;;;9.95;3.60;;;;;;;25.31;51.67;99692.84;5116014;28;20052;-65
2023/09/23 05:47:59;;;;;;;7.83;3.43;;;;;;;25.31;51.89;99699.13;5116176;28;20052;-65
2023/09/23 05:50:29;;;;;;;10.95;3.67;;;;;;;25.30;52.16;99704.81;5116192;28;20039;-65
2023/09/23 05:52:58;;;;;;;7.40;3.38;;;;;;;25.31;51.75;99720.13;5115999;28;20400;-65
2023/09/23 05:55:28;;;;;;;8.35;3.58;;;;;;;25.30;52.24;99718.44;5115990;28;20058;-65
2023/09/23 05:57:58;;;;;;;8.13;3.22;;;;;;;25.28;52.26;99724.06;5115859;28;20373;-65
2023/09/23 06:00:27;;;;;;;7.45;3.42;;;;;;;25.28;52.08;99728.69;5116009;28;20047;-65
2023/09/23 06:02:55;;;;;;;6.53;3.10;;;;;;;25.30;52.08;99740.28;5115900;28;20081;-65
2023/09/23 06:05:24;;;;;;;7.43;3.33;;;;;;;25.28;52.08;99728.69;5115832;28;20047;-65
2023/09/23 06:07:55;;;;;;;7.18;3.50;;;;;;;25.28;52.21;99745.06;5115613;28;20488;-65
2023/09/23 06:10:24;;;;;;;7.43;3.70;;;;;;;25.28;52.31;99745.91;5115474;28;20059;-65
2023/09/23 06:12:54;;;;;;;7.55;3.30;;;;;;;25.28;52.21;99742.34;5115541;28;20075;-65
2023/09/23 06:15:23;;;;;;;8.98;3.53;;;;;;;25.28;52.06;99742.34;5115732;28;20054;-64
2023/09/23 06:17:51;;;;;;;7.57;2.97;;;;;;;25.28;51.58;99734.16;5115384;28;20506;-65
2023/09/23 06:20:20;;;;;;;6.43;3.60;;;;;;;25.28;51.74;99731.44;5115746;28;20047;-64
2023/09/23 06:22:48;;;;;;;9.18;3.50;;;;;;;25.27;52.09;99729.75;5115551;28;20574;-64
2023/09/23 06:25:17;;;;;;;7.72;3.33;;;;;;;25.27;51.83;99735.19;5115427;28;20470;-65
2023/09/23 06:27:46;;;;;;;7.85;3.20;;;;;;;25.25;52.19;99742.75;5115557;28;20050;-64
2023/09/23 06:30:19;;;;;;;7.25;3.15;;;;;;;25.26;52.39;99744.44;5115528;28;20474;-64
2023/09/23 06:32:48;;;;;;;6.40;3.22;;;;;;;25.26;52.10;99752.63;5114763;28;20051;-64
2023/09/23 06:35:19;;;;;;;7.80;3.13;;;;;;;25.25;52.25;99767.31;5115212;28;20097;-63
2023/09/23 06:37:48;;;;;;;6.32;3.08;;;;;;;25.25;52.60;99776.34;5115089;28;20098;-65
2023/09/23 06:40:17;;;;;;;11.20;3.40;;;;;;;25.25;52.75;99791.88;5114220;28;20040;-65
2023/09/23 06:42:47;;;;;;;7.60;3.15;;;;;;;25.24;52.80;99801.13;5115141;28;20078;-65
2023/09/23 06:45:17;;;;;;;8.23;3.20;;;;;;;25.24;52.88;99822.94;5114976;28;20506;-66
2023/09/23 06:47:47;;;;;;;7.85;3.70;;;;;;;25.23;53.24;99832.19;5115041;28;20043;-66
2023/09/23 06:50:17;;;;;;;8.27;3.33;;;;;;;25.25;52.95;99849.19;5096861;28;20131;-66
2023/09/23 06:52:48;;;;;;;8.52;3.42;;;;;;;25.24;53.18;99850.25;5096605;28;20044;-66
2023/09/23 06:55:16;;;;;;;7.85;3.45;;;;;;;25.24;53.09;99877.53;5115075;28;20122;-66
2023/09/23 06:57:46;;;;;;;10.40;3.33;;;;;;;25.24;53.68;99893.91;5114933;28;20055;-65
2023/09/23 07:00:14;;;;;;;8.10;3.25;;;;;;;25.23;53.97;99890.34;5115155;28;20044;-65
2023/09/23 07:02:43;;;;;;;8.10;3.50;;;;;;;25.23;54.25;99889.50;5096546;28;20088;-65
2023/09/23 07:05:15;;;;;;;6.70;2.95;;;;;;;25.22;53.91;99885.06;5114749;28;20412;-65
2023/09/23 07:07:44;;;;;;;8.40;3.07;;;;;;;25.19;53.93;99880.00;5114733;28;20101;-65
2023/09/23 07:10:15;;;;;;;7.28;3.35;;;;;;;25.21;54.20;99873.31;5114945;28;20072;-65
2023/09/23 07:12:44;;;;;;;8.00;3.38;;;;;;;25.19;54.26;99883.59;5114041;28;20074;-65
2023/09/23 07:15:12;;;;;;;8.60;3.10;;;;;;;25.19;54.30;99905.44;5114384;28;20043;-65
2023/09/23 07:17:40;;;;;;;8.77;3.72;;;;;;;25.19;54.62;99916.34;5114296;28;20047;-65
2023/09/23 07:20:10;;;;;;;8.15;3.15;;;;;;;25.20;54.36;99928.94;5114324;28;20176;-66
2023/09/23 07:22:42;;;;;;;10.48;3.85;;;;;;;25.19;54.42;99926.38;5113959;28;20493;-64
2023/09/23 07:25:11;;;;;;;7.47;3.45;;;;;;;25.18;54.54;99919.25;5113972;28;20075;-65
2023/09/23 07:27:39;;;;;;;7.43;3.50;;;;;;;25.19;54.48;99918.19;5114019;28;20069;-65
2023/09/23 07:30:09;;;;;;;10.27;3.67;;;;;;;25.18;54.63;99911.91;5113954;28;20112;-64
2023/09/23 07:32:37;;;;;;;8.13;3.65;;;;;;;25.17;54.76;99932.03;5113900;28;20044;-64
2023/09/23 07:35:07;;;;;;;9.23;3.38;;;;;;;25.17;54.97;99936.66;5113897;28;20573;-65
2023/09/23 07:37:36;;;;;;;7.47;3.30;;;;;;;25.18;54.93;99938.34;5113937;28;20065;-65
2023/09/23 07:40:09;;;;;;;6.55;3.08;;;;;;;25.16;55.04;99941.28;5114059;28;20075;-64
2023/09/23 07:42:38;;;;;;;9.60;3.22;;;;;;;25.17;54.89;99947.56;5113880;28;20051;-67
2023/09/23 07:45:08;;;;;;;8.63;3.42;;;;;;;25.17;55.25;99939.38;5095502;28;20075;-66
2023/09/23 07:47:39;;;;;;;7.43;3.40;;;;;;;25.16;55.15;99940.44;5114046;28;20047;-64
2023/09/23 07:50:11;;;;;;;6.97;3.65;;;;;;;25.15;55.19;99939.59;5113486;28;20406;-66
2023/09/23 07:52:40;;;;;;;7.80;3.27;;;;;;;25.15;55.12;99938.75;5113536;28;20063;-64
2023/09/23 07:55:11;;;;;;;8.02;3.72;;;;;;;25.13;54.99;99935.38;5112819;28;20108;-64
2023/09/23 07:57:39;;;;;;;6.97;3.30;;;;;;;25.14;54.82;99932.44;5113377;28;20055;-65
2023/09/23 08:00:09;;;;;;;8.25;3.20;;;;;;;25.13;55.22;99928.03;5113457;28;20097;-64
2023/09/23 08:02:38;;;;;;;6.18;3.20;;;;;;;25.14;55.26;99926.16;5113163;28;20056;-64
2023/09/23 08:05:08;;;;;;;7.75;3.40;;;;;;;25.13;54.82;99914.38;5113179;28;20043;-64
2023/09/23 08:07:37;;;;;;;7.88;2.80;;;;;;;25.13;54.92;99891.72;5112888;28;20081;-64
2023/09/23 08:10:06;;;;;;;6.28;2.88;;;;;;;25.11;54.90;99881.84;5113487;28;20044;-63
2023/09/23 08:12:38;;;;;;;7.10;3.30;;;;;;;25.13;54.88;99861.69;5112830;28;20083;-64
2023/09/23 08:15:08;;;;;;;5.93;2.90;;;;;;;25.11;54.71;99834.59;5113325;28;20044;-64
2023/09/23 08:17:38;;;;;;;5.88;3.00;;;;;;;25.10;54.67;99822.84;5113261;28;20473;-64
2023/09/23 08:20:17;;;;;;;7.65;3.08;;;;;;;25.13;54.31;99804.38;5113084;28;20510;-65
2023/09/23 08:22:46;;;;;;;5.47;2.83;;;;;;;25.13;54.34;99798.94;5112611;28;20101;-64
2023/09/23 08:25:15;;;;;;;6.82;3.20;;;;;;;25.12;54.41;99787.16;5113069;28;20043;-64
2023/09/23 08:27:45;;;;;;;6.22;2.83;;;;;;;25.11;54.31;99783.59;5112701;28;20049;-65
2023/09/23 08:30:15;;;;;;;6.68;2.97;;;;;;;25.13;54.21;99799.78;5094738;28;20051;-64
2023/09/23 08:32:44;;;;;;;7.28;2.85;;;;;;;25.13;54.32;99801.66;5112769;28;20046;-64
2023/09/23 08:35:13;;;;;;;6.70;3.20;;;;;;;25.13;54.34;99804.38;5112891;28;20055;-64
2023/09/23 08:37:41;;;;;;;5.65;2.88;;;;;;;25.13;54.30;99801.66;5112723;28;20086;-64
2023/09/23 08:40:12;;;;;;;5.80;3.20;;;;;;;25.12;54.18;99809.00;5112856;28;20404;-64
2023/09/23 08:42:40;;;;;;;6.82;2.65;;;;;;;25.15;54.24;99810.47;5112971;28;20403;-64
2023/09/23 08:45:11;;;;;;;6.32;3.03;;;;;;;25.14;54.50;99808.81;5112569;28;20508;-64
2023/09/23 08:47:39;;;;;;;5.38;2.80;;;;;;;25.14;54.39;99804.19;5113038;28;20043;-64
2023/09/23 08:50:09;;;;;;;6.00;3.03;;;;;;;25.15;54.09;99802.28;5112763;28;20079;-64
2023/09/23 08:52:38;;;;;;;7.68;3.38;;;;;;;25.14;54.10;99806.91;5112634;28;20055;-64
2023/09/23 08:55:12;;;;;;;5.43;2.78;;;;;;;25.16;54.29;99798.53;5112347;28;20485;-65
2023/09/23 08:57:43;;;;;;;6.00;2.88;;;;;;;25.16;54.60;99798.53;5112400;28;20494;-64
2023/09/23 09:00:17;;;;;;;6.53;2.88;;;;;;;25.15;54.38;99797.69;5112583;28;20047;-65
2023/09/23 09:02:45;;;;;;;5.82;2.53;;;;;;;25.16;54.16;99803.97;5111851;28;20048;-65
2023/09/23 09:05:15;;;;;;;6.90;2.70;;;;;;;25.17;54.17;99811.97;5112281;28;20066;-66
2023/09/23 09:07:45;;;;;;;5.95;2.60;;;;;;;25.17;54.18;99813.84;5111319;28;20094;-64
2023/09/23 09:10:17;;;;;;;4.88;2.78;;;;;;;25.18;54.37;99823.72;5111323;28;20138;-64
2023/09/23 09:12:46;;;;;;;7.53;3.17;;;;;;;25.19;54.48;99841.78;5112209;28;20043;-65
2023/09/23 09:15:18;;;;;;;7.50;2.75;;;;;;;25.19;54.14;99844.50;5111290;28;20040;-66
2023/09/23 09:17:47;;;;;;;5.25;2.75;;;;;;;25.20;54.29;99857.16;5112631;28;20578;-65
2023/09/23 09:20:18;;;;;;;6.73;3.00;;;;;;;25.19;54.62;99859.03;5112247;28;20680;-65
2023/09/23 09:22:47;;;;;;;5.07;2.60;;;;;;;25.19;54.77;99866.34;5111971;28;20047;-66
2023/09/23 09:25:15;;;;;;;5.13;2.60;;;;;;;25.19;54.97;99871.81;5112421;28;20043;-63
2023/09/23 09:27:48;;;;;;;7.55;2.60;;;;;;;25.19;54.97;99875.41;5112135;28;20385;-64
2023/09/23 09:30:19;;;;;;;5.63;2.83;;;;;;;25.20;55.02;99884.44;5112142;28;20044;-65
2023/09/23 09:32:48;;;;;;;6.72;2.80;;;;;;;25.20;54.86;99888.00;5111807;28;20040;-66
2023/09/23 09:35:18;;;;;;;4.75;2.35;;;;;;;25.22;55.02;99893.28;5112012;28;20040;-66
2023/09/23 09:37:48;;;;;;;6.57;2.58;;;;;;;25.22;54.87;99896.00;5112094;28;20408;-66
2023/09/23 09:40:26;;;;;;;5.97;2.75;;;;;;;25.23;55.22;99908.59;5093800;28;20076;-66
2023/09/23 09:42:57;;;;;;;7.80;2.60;;;;;;;25.24;55.28;99910.28;5111851;28;20138;-66
2023/09/23 09:45:34;;;;;;;5.80;2.58;;;;;;;25.25;55.31;99904.63;5112062;28;20085;-66
2023/09/23 09:48:04;;;;;;;5.75;2.60;;;;;;;25.25;55.20;99901.06;5111784;28;20039;-66
2023/09/23 09:50:36;;;;;;;6.13;2.83;;;;;;;25.24;55.22;99888.44;5111266;28;20097;-66
2023/09/23 09:53:05;;;;;;;5.97;2.72;;;;;;;25.25;55.07;99876.50;5112027;28;20559;-71
2023/09/23 09:55:34;;;;;;;5.60;2.60;;;;;;;25.26;55.10;99870.00;5111743;28;20065;-66
2023/09/23 09:58:03;;;;;;;5.90;2.63;;;;;;;25.26;54.63;99878.19;5093826;28;20128;-64
2023/09/23 10:00:42;;;;;;;5.45;2.65;;;;;;;25.26;54.88;99870.00;5111697;28;20105;-65
2023/09/23 10:03:12;;;;;;;5.50;2.63;;;;;;;25.28;54.89;99868.75;5111838;28;20051;-65
2023/09/23 10:05:46;;;;;;;6.32;2.67;;;;;;;25.28;54.93;99865.16;5111254;28;20047;-65
2023/09/23 10:08:19;;;;;;;8.80;2.70;;;;;;;25.28;55.02;99873.34;5111557;28;20083;-65
2023/09/23 10:10:50;;;;;;;5.78;2.70;;;;;;;25.26;54.73;99873.56;5111593;28;20513;-67
2023/09/23 10:13:22;;;;;;;5.15;2.70;;;;;;;25.27;54.73;99875.25;5111789;28;20052;-65
2023/09/23 10:16:02;;;;;;;7.97;2.90;;;;;;;25.30;54.74;99882.22;5115795;28;20052;-65
2023/09/23 10:18:37;;;;;;;4.78;2.50;;;;;;;25.29;55.02;99877.81;5113406;28;20171;-65
2023/09/23 10:21:25;;;;;;;6.43;2.92;;;;;;;25.30;55.31;99876.75;5114352;28;20510;-66
2023/09/23 10:23:56;;;;;;;6.18;2.72;;;;;;;25.29;54.71;99877.81;5115446;28;20071;-66
2023/09/23 10:26:29;;;;;;;5.05;2.65;;;;;;;25.30;54.75;99887.69;5115321;28;20106;-65
2023/09/23 10:28:58;;;;;;;6.50;3.10;;;;;;;25.35;55.05;99890.66;5115291;28;20407;-65
2023/09/23 10:31:31;;;;;;;5.32;3.13;;;;;;;25.38;54.62;99895.69;5097173;28;20142;-65
2023/09/23 10:34:05;;;;;;;6.32;2.85;;;;;;;25.41;54.33;99900.78;5115194;28;20482;-66
2023/09/23 10:36:36;;;;;;;6.43;3.50;;;;;;;25.43;54.68;99893.25;5115410;28;20134;-66
2023/09/23 10:39:06;;;;;;;5.47;2.60;;;;;;;25.44;54.45;99894.94;5115151;28;20047;-64
2023/09/23 10:41:35;;;;;;;5.55;3.25;;;;;;;25.46;54.52;99892.00;5115109;28;20043;-64
2023/09/23 10:44:04;;;;;;;5.43;3.28;;;;;;;25.47;54.30;99885.50;5114315;28;20050;-65
2023/09/23 10:46:34;;;;;;;6.40;3.25;;;;;;;25.49;54.68;99886.16;5114834;28;20085;-65
2023/09/23 10:49:05;;;;;;;4.22;2.85;;;;;;;25.51;54.35;99878.63;5114821;28;20092;-65
2023/09/23 10:51:36;;;;;;;5.45;3.00;;;;;;;25.52;54.61;99875.69;5114690;28;20461;-65
2023/09/23 10:54:05;;;;;;;5.03;3.00;;;;;;;25.54;54.58;99879.03;5114762;28;20138;-65
2023/09/23 10:56:34;;;;;;;5.22;2.85;;;;;;;25.53;54.38;99871.91;5097219;28;20403;-65
2023/09/23 10:59:05;;;;;;;6.57;2.60;;;;;;;25.53;54.26;99882.81;5114523;28;20165;-65
2023/09/23 11:01:35;;;;;;;4.35;2.60;;;;;;;25.54;54.52;99887.25;5114606;28;20504;-65
2023/09/23 11:04:06;;;;;;;4.25;2.53;;;;;;;25.54;54.27;99894.59;5114417;28;20083;-66
2023/09/23 11:06:35;;;;;;;4.70;2.80;;;;;;;25.54;54.54;99895.44;5114578;28;20139;-65
2023/09/23 11:09:07;;;;;;;4.57;2.65;;;;;;;25.54;54.49;99895.44;5114316;28;20043;-66
2023/09/23 11:11:36;;;;;;;5.30;2.78;;;;;;;25.56;54.30;99904.25;5114324;28;20090;-65
2023/09/23 11:14:12;;;;;;;4.97;2.50;;;;;;;25.59;54.41;99908.50;5113646;28;20063;-65
2023/09/23 11:16:45;;;;;;;6.20;2.72;;;;;;;25.60;54.47;99908.31;5114217;28;20050;-65
2023/09/23 11:19:13;;;;;;;5.15;2.50;;;;;;;25.61;54.25;99900.97;5114299;28;20499;-65
2023/09/23 11:21:43;;;;;;;4.80;2.17;;;;;;;25.67;54.07;99914.69;5114103;28;20493;-65
2023/09/23 11:24:11;;;;;;;4.25;2.42;;;;;;;25.72;54.10;99924.19;5113977;28;20063;-65
2023/09/23 11:26:41;;;;;;;5.00;2.50;;;;;;;25.77;54.21;99928.03;5113562;28;20071;-66
2023/09/23 11:29:10;;;;;;;4.93;2.60;;;;;;;25.82;53.66;99927.41;5113342;28;20479;-65
2023/09/23 11:31:39;;;;;;;4.10;2.60;;;;;;;25.85;53.62;99933.31;5114081;28;20043;-65
2023/09/23 11:34:09;;;;;;;4.50;2.47;;;;;;;25.85;53.77;99930.56;5114001;28;20047;-65
2023/09/23 11:36:37;;;;;;;4.30;2.28;;;;;;;25.88;53.86;99926.63;5095802;28;20488;-66
2023/09/23 11:39:06;;;;;;;5.93;2.53;;;;;;;25.89;53.74;99928.31;5113884;28;20472;-66
2023/09/23 11:41:36;;;;;;;4.90;2.13;;;;;;;25.91;53.93;99918.84;5113830;28;20097;-65
2023/09/23 11:44:07;;;;;;;4.18;2.42;;;;;;;25.99;54.02;99912.41;5113720;28;20051;-65
2023/09/23 11:46:35;;;;;;;4.07;2.38;;;;;;;26.00;53.51;99900.44;5113908;28;20086;-65
2023/09/23 11:49:04;;;;;;;3.58;2.20;;;;;;;25.99;53.93;99909.66;5113495;28;20488;-66