Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:27;;;;;;;9.20;8.30;;;14.80;60.80;;;;;;20818;6745;120798;-77
2022/09/26 00:04:06;;;;;;;11.05;10.15;;;14.60;61.20;;;;;;20700;6732;277411;-80
2022/09/26 00:06:41;;;;;;;10.10;9.30;;;14.90;61.10;;;;;;20910;6732;117172;-75
2022/09/26 00:09:17;;;;;;;10.03;9.10;;;14.90;60.80;;;;;;20899;6747;117268;-76
2022/09/26 00:11:53;;;;;;;11.02;10.23;;;14.90;60.50;;;;;;20625;6745;280189;-75
2022/09/26 00:14:29;;;;;;;11.43;10.63;;;14.90;60.50;;;;;;20717;6739;275923;-78
2022/09/26 00:17:04;;;;;;;11.60;10.77;;;15.20;59.60;;;;;;20644;6739;305101;-79
2022/09/26 00:19:41;;;;;;;11.97;11.07;;;15.60;57.70;;;;;;20684;6738;276591;-79
2022/09/26 00:22:16;;;;;;;12.30;11.10;;;15.60;57.70;;;;;;20825;6752;123780;-77
2022/09/26 00:24:52;;;;;;;13.57;12.57;;;15.30;58.10;;;;;;20618;6754;306191;-78
2022/09/26 00:27:29;;;;;;;12.40;11.50;;;15.40;57.40;;;;;;20690;6739;277183;-80
2022/09/26 00:30:05;;;;;;;11.95;11.05;;;15.40;57.40;;;;;;20714;6739;299589;-75
2022/09/26 00:32:41;;;;;;;12.40;11.50;;;15.50;56.60;;;;;;20615;6739;279955;-80
2022/09/26 00:35:16;;;;;;;10.20;9.50;;;15.60;56.30;;;;;;20913;6743;118393;-75
2022/09/26 00:37:52;;;;;;;10.77;9.90;;;15.30;56.90;;;;;;20867;6739;117313;-79
2022/09/26 00:40:27;;;;;;;11.57;10.57;;;14.90;58.10;;;;;;20872;6739;117431;-80
2022/09/26 00:43:03;;;;;;;13.18;12.10;;;14.50;58.90;;;;;;20570;6739;277756;-75
2022/09/26 00:45:38;;;;;;;11.27;10.20;;;14.70;59.40;;;;;;20912;6739;117376;-76
2022/09/26 00:48:14;;;;;;;11.23;10.13;;;14.50;59.30;;;;;;20949;6738;117127;-80
2022/09/26 00:50:49;;;;;;;11.40;10.60;;;14.30;60.00;;;;;;20806;6758;117392;-75
2022/09/26 00:53:28;;;;;;;10.97;9.90;;;14.00;60.50;;;;;;20580;6773;118190;-76
2022/09/26 00:56:05;;;;;;;12.00;11.07;;;13.90;61.10;;;;;;20761;6773;118101;-77
2022/09/26 00:58:49;;;;;;;14.90;13.62;;;13.70;61.40;;;;;;20628;6765;307121;-76
2022/09/26 01:01:24;;;;;;;15.77;14.33;;;14.00;60.60;;;;;;20629;6732;300600;-75
2022/09/26 01:04:00;;;;;;;12.40;11.33;;;14.40;59.30;;;;;;20951;6732;117837;-78
2022/09/26 01:06:36;;;;;;;12.90;11.70;;;14.20;59.20;;;;;;20839;6745;117403;-75
2022/09/26 01:09:11;;;;;;;14.07;12.98;;;13.90;59.80;;;;;;20613;6760;293023;-77
2022/09/26 01:11:47;;;;;;;13.93;10.90;;;14.10;59.80;;;;;;20802;6732;117926;-78
2022/09/26 01:14:22;;;;;;;11.73;10.73;;;14.00;59.80;;;;;;20863;6745;117941;-75
2022/09/26 01:16:58;;;;;;;11.13;10.23;;;13.70;60.40;;;;;;20853;6745;120351;-75
2022/09/26 01:19:43;;;;;;;14.18;12.85;;;13.50;60.90;;;;;;20627;6745;306598;-79
2022/09/26 01:22:42;;;;;;;11.27;10.27;;;13.60;60.30;;;;;;20774;6745;122142;-77
2022/09/26 01:25:17;;;;;;;11.20;10.30;;;13.60;60.20;;;;;;20895;6732;119953;-75
2022/09/26 01:28:09;;;;;;;14.50;13.40;;;13.30;60.70;;;;;;20671;6746;306242;-76
2022/09/26 01:30:51;;;;;;;14.93;13.60;;;13.40;60.60;;;;;;20642;6747;279119;-76
2022/09/26 01:33:38;;;;;;;14.80;13.50;;;13.80;59.60;;;;;;20490;6746;308133;-77
2022/09/26 01:36:39;;;;;;;15.53;13.63;;;14.00;58.70;;;;;;20533;6820;309890;-79
2022/09/26 01:39:27;;;;;;;12.30;11.20;;;14.10;58.00;;;;;;20902;6746;117353;-76
2022/09/26 01:42:16;;;;;;;13.00;12.10;;;13.70;58.50;;;;;;20603;6750;308403;-76
2022/09/26 01:45:11;;;;;;;10.47;9.73;;;13.70;58.40;;;;;;20897;6750;117293;-76
2022/09/26 01:47:50;;;;;;;10.63;9.83;;;13.50;58.90;;;;;;20874;6735;121082;-79
2022/09/26 01:50:32;;;;;;;10.73;9.73;;;13.10;59.90;;;;;;20854;6745;117558;-76
2022/09/26 01:53:14;;;;;;;10.80;10.10;;;12.90;60.80;;;;;;20625;6823;117804;-76
2022/09/26 01:55:56;;;;;;;10.77;9.97;;;12.70;61.60;;;;;;20773;6766;123547;-77
2022/09/26 01:58:33;;;;;;;13.85;12.77;;;12.60;62.40;;;;;;20571;6766;307115;-76
2022/09/26 02:01:09;;;;;;;11.77;10.83;;;12.90;62.50;;;;;;20915;6745;119295;-75
2022/09/26 02:03:45;;;;;;;11.17;10.20;;;13.00;62.20;;;;;;20939;6730;124875;-77
2022/09/26 02:06:24;;;;;;;10.30;9.50;;;12.90;62.80;;;;;;20920;6730;118080;-76
2022/09/26 02:08:59;;;;;;;11.73;10.93;;;12.90;63.40;;;;;;20697;6730;281117;-76
2022/09/26 02:11:35;;;;;;;9.87;8.97;;;13.20;62.70;;;;;;20775;6743;120192;-75
2022/09/26 02:14:20;;;;;;;9.27;8.57;;;13.40;62.50;;;;;;20902;6732;116949;-78
2022/09/26 02:16:56;;;;;;;10.47;9.70;;;13.30;62.80;;;;;;20738;6732;278684;-76
2022/09/26 02:19:31;;;;;;;10.27;9.57;;;13.60;62.00;;;;;;20622;6747;307216;-76
2022/09/26 02:22:08;;;;;;;10.55;9.82;;;14.40;59.60;;;;;;20544;6760;338174;-75
2022/09/26 02:24:49;;;;;;;9.43;8.83;;;14.40;59.50;;;;;;20806;6760;117469;-78
2022/09/26 02:27:19;;;;;;;9.37;8.47;;;14.40;59.80;;;;;;20810;6760;117539;-79
2022/09/26 02:29:54;;;;;;;9.07;8.40;;;14.10;60.50;;;;;;20799;6750;117501;-79
2022/09/26 02:32:30;;;;;;;10.82;10.10;;;13.90;61.20;;;;;;20516;6750;280353;-79
2022/09/26 02:37:49;;;;;;;10.98;10.25;;;14.30;60.50;;;;;;20109;6786;318638;-79
2022/09/26 02:40:31;;;;;;;9.40;8.70;;;14.20;60.30;;;;;;20904;6745;117513;-76
2022/09/26 02:43:27;;;;;;;11.33;10.33;;;14.20;60.40;;;;;;20553;6745;278204;-76
2022/09/26 02:46:39;;;;;;;9.40;8.70;;;14.40;59.80;;;;;;20810;6761;118562;-75
2022/09/26 02:49:38;;;;;;;9.20;8.50;;;14.30;60.00;;;;;;20856;6759;123215;-80
2022/09/26 02:52:26;;;;;;;9.73;8.97;;;14.00;60.80;;;;;;20821;6745;122595;-79
2022/09/26 02:55:32;;;;;;;9.00;8.30;;;13.80;61.50;;;;;;20919;6732;123294;-77
2022/09/26 02:58:35;;;;;;;8.83;8.07;;;13.50;62.30;;;;;;20956;6732;117099;-76
2022/09/26 03:01:24;;;;;;;8.80;8.00;;;13.50;62.30;;;;;;20851;6747;117499;-76
2022/09/26 03:04:11;;;;;;;8.67;7.93;;;13.40;62.70;;;;;;20899;6747;118326;-76
2022/09/26 03:06:45;;;;;;;9.63;8.90;;;13.30;63.00;;;;;;20790;6765;117952;-81
2022/09/26 03:09:20;;;;;;;11.75;10.60;;;13.30;63.20;;;;;;20657;6757;276708;-78
2022/09/26 03:11:56;;;;;;;10.17;9.53;;;13.60;62.40;;;;;;20575;6757;278753;-75
2022/09/26 03:14:32;;;;;;;10.33;9.60;;;14.40;59.80;;;;;;20587;6779;336119;-75
2022/09/26 03:17:08;;;;;;;9.20;8.60;;;14.40;59.70;;;;;;20757;6787;117339;-75
2022/09/26 03:19:57;;;;;;;9.33;8.63;;;14.30;59.90;;;;;;20793;6777;181616;-77
2022/09/26 03:22:32;;;;;;;8.63;7.93;;;14.00;60.50;;;;;;20662;6789;117528;-75
2022/09/26 03:25:10;;;;;;;9.40;8.90;;;13.80;61.20;;;;;;20614;6755;304168;-76
2022/09/26 03:27:46;;;;;;;10.73;9.85;;;14.00;60.80;;;;;;20500;6785;317475;-80
2022/09/26 03:30:21;;;;;;;10.73;9.87;;;14.40;59.90;;;;;;20544;6773;307988;-75
2022/09/26 03:32:58;;;;;;;9.10;8.27;;;14.50;59.20;;;;;;20638;6789;117749;-78
2022/09/26 03:35:33;;;;;;;11.38;10.48;;;14.50;59.20;;;;;;20574;6774;282488;-76
2022/09/26 03:38:10;;;;;;;11.57;10.70;;;14.80;57.90;;;;;;20487;6797;279022;-76
2022/09/26 03:40:46;;;;;;;11.80;10.90;;;14.80;58.40;;;;;;20544;6792;296394;-80
2022/09/26 03:43:23;;;;;;;9.80;9.10;;;15.00;57.90;;;;;;20654;6774;117849;-77
2022/09/26 03:46:06;;;;;;;10.53;9.63;;;14.70;58.30;;;;;;20802;6777;117214;-76
2022/09/26 03:48:42;;;;;;;12.30;11.40;;;14.40;59.50;;;;;;20570;6786;285856;-77
2022/09/26 03:51:17;;;;;;;12.50;11.50;;;14.50;59.50;;;;;;20594;6767;311122;-81
2022/09/26 03:53:52;;;;;;;10.70;9.93;;;14.70;58.70;;;;;;20765;6766;117481;-76
2022/09/26 03:56:29;;;;;;;11.88;10.93;;;14.60;59.10;;;;;;20557;6773;310072;-76
2022/09/26 03:59:06;;;;;;;12.70;11.80;;;14.70;59.20;;;;;;20513;6804;307539;-76
2022/09/26 04:01:43;;;;;;;12.13;11.23;;;14.90;58.20;;;;;;20464;6789;309456;-76
2022/09/26 04:04:19;;;;;;;11.73;10.93;;;15.10;57.70;;;;;;20648;6762;304297;-76
2022/09/26 04:06:54;;;;;;;10.57;9.63;;;15.20;57.20;;;;;;20736;6787;118042;-76
2022/09/26 04:09:30;;;;;;;9.60;8.80;;;14.90;57.80;;;;;;20801;6772;117715;-76
2022/09/26 04:12:06;;;;;;;9.20;8.53;;;14.50;58.80;;;;;;20756;6774;121682;-77
2022/09/26 04:14:42;;;;;;;10.38;9.68;;;14.30;59.50;;;;;;20655;6759;276866;-77
2022/09/26 04:17:17;;;;;;;10.63;9.77;;;14.30;59.50;;;;;;20564;6789;282061;-77
2022/09/26 04:19:53;;;;;;;9.03;8.43;;;14.60;58.70;;;;;;20847;6759;120871;-77
2022/09/26 04:22:34;;;;;;;8.63;8.03;;;14.50;58.90;;;;;;20727;6777;117270;-78
2022/09/26 04:25:05;;;;;;;8.27;7.67;;;14.10;59.50;;;;;;20772;6777;68166;-79
2022/09/26 04:27:40;;;;;;;8.70;8.10;;;13.90;60.30;;;;;;20632;6759;307143;-77
2022/09/26 04:30:16;;;;;;;8.02;7.53;;;14.00;60.00;;;;;;20602;6774;278215;-77
2022/09/26 04:32:51;;;;;;;8.20;7.67;;;14.40;58.90;;;;;;20417;6778;279996;-79
2022/09/26 04:35:27;;;;;;;7.47;7.03;;;14.60;57.80;;;;;;20538;6774;308071;-79
2022/09/26 04:38:04;;;;;;;7.60;7.18;;;14.80;57.00;;;;;;20552;6789;282590;-76
2022/09/26 04:40:39;;;;;;;6.80;6.40;;;14.90;56.70;;;;;;20613;6771;340050;-78
2022/09/26 04:43:15;;;;;;;6.27;5.77;;;15.00;56.20;;;;;;20672;6771;117406;-78
2022/09/26 04:45:51;;;;;;;5.70;5.40;;;14.80;56.90;;;;;;20823;6766;119769;-77
2022/09/26 04:48:27;;;;;;;5.33;5.03;;;14.40;57.90;;;;;;20845;6767;117055;-77
2022/09/26 04:51:08;;;;;;;6.00;5.70;;;14.20;58.40;;;;;;20641;6766;277245;-77
2022/09/26 04:53:45;;;;;;;6.00;5.62;;;14.20;58.40;;;;;;20564;6767;285858;-78
2022/09/26 04:56:24;;;;;;;5.27;4.97;;;14.50;57.80;;;;;;20843;6767;117626;-76
2022/09/26 04:59:00;;;;;;;6.13;5.73;;;14.40;58.10;;;;;;20584;6767;293739;-77
2022/09/26 05:01:35;;;;;;;6.27;5.77;;;14.40;57.60;;;;;;20539;6781;279749;-80
2022/09/26 05:04:11;;;;;;;6.80;6.30;;;14.60;57.20;;;;;;20635;6767;340244;-81
2022/09/26 05:06:46;;;;;;;5.87;5.53;;;14.80;56.50;;;;;;20888;6752;116795;-76
2022/09/26 05:09:22;;;;;;;6.30;5.80;;;14.60;57.00;;;;;;20681;6751;276608;-78
2022/09/26 05:11:58;;;;;;;6.83;5.37;;;14.60;57.70;;;;;;20824;6751;118564;-78
2022/09/26 05:14:35;;;;;;;6.90;6.30;;;14.40;57.70;;;;;;20589;6780;282494;-80
2022/09/26 05:17:11;;;;;;;5.70;5.33;;;14.40;57.70;;;;;;20835;6768;117486;-80
2022/09/26 05:19:48;;;;;;;6.18;5.85;;;14.30;57.90;;;;;;20545;6768;341332;-80
2022/09/26 05:22:23;;;;;;;6.53;6.03;;;14.40;57.80;;;;;;20535;6768;279027;-78
2022/09/26 05:27:55;;;;;;;5.40;5.00;;;14.70;56.90;;;;;;20820;6756;117330;-79
2022/09/26 05:30:31;;;;;;;5.10;4.60;;;14.40;57.40;;;;;;20819;6771;117123;-81
2022/09/26 05:33:07;;;;;;;6.20;5.80;;;14.00;58.30;;;;;;20443;6771;313778;-77
2022/09/26 05:35:42;;;;;;;4.63;4.10;;;14.10;58.50;;;;;;20754;6790;117768;-75
2022/09/26 05:38:18;;;;;;;5.12;4.72;;;14.00;59.10;;;;;;20586;6775;336592;-76
2022/09/26 05:40:56;;;;;;;5.57;5.17;;;14.20;59.20;;;;;;20552;6780;282146;-75
2022/09/26 05:43:32;;;;;;;5.07;4.77;;;14.60;57.70;;;;;;20369;6766;280649;-77
2022/09/26 05:46:08;;;;;;;4.50;4.20;;;14.90;56.80;;;;;;20723;6788;121326;-74
2022/09/26 05:48:46;;;;;;;5.10;4.70;;;14.70;57.10;;;;;;20502;6790;308993;-75
2022/09/26 05:51:21;;;;;;;5.20;4.80;;;15.00;56.40;;;;;;20536;6776;307665;-76
2022/09/26 05:53:56;;;;;;;4.43;4.13;;;15.00;56.40;;;;;;20702;6789;117260;-76
2022/09/26 05:56:36;;;;;;;4.40;4.20;;;14.90;56.70;;;;;;20716;6789;117827;-76
2022/09/26 05:59:09;;;;;;;5.07;4.70;;;14.60;58.10;;;;;;20618;6761;311918;-74
2022/09/26 06:01:45;;;;;;;4.70;4.37;;;14.70;57.10;;;;;;20744;6747;117616;-75
2022/09/26 06:04:20;;;;;;;4.40;4.10;;;14.60;57.30;;;;;;20771;6777;117559;-74
2022/09/26 06:06:55;;;;;;;4.83;4.53;;;14.40;57.80;;;;;;20844;6759;117159;-73
2022/09/26 06:09:31;;;;;;;4.90;4.60;;;14.20;58.50;;;;;;20656;6751;286283;-77
2022/09/26 06:12:07;;;;;;;4.47;4.17;;;14.40;58.00;;;;;;20826;6742;117582;-76
2022/09/26 06:14:45;;;;;;;4.20;3.90;;;14.40;58.10;;;;;;20872;6757;122958;-77
2022/09/26 06:17:18;;;;;;;4.57;4.27;;;14.20;58.80;;;;;;20871;6757;117480;-78
2022/09/26 06:19:53;;;;;;;5.30;4.90;;;14.20;59.40;;;;;;20598;6769;328196;-77
2022/09/26 06:22:29;;;;;;;4.93;4.67;;;14.40;58.70;;;;;;20752;6769;117547;-76
2022/09/26 06:25:05;;;;;;;4.80;4.40;;;14.60;58.70;;;;;;20779;6786;120019;-75
2022/09/26 06:27:42;;;;;;;5.85;5.30;;;14.50;59.10;;;;;;20508;6784;337586;-77
2022/09/26 06:30:20;;;;;;;5.50;5.10;;;14.80;58.40;;;;;;20785;6770;117672;-78
2022/09/26 06:32:54;;;;;;;4.23;4.03;;;14.70;58.30;;;;;;20665;6769;123402;-75
2022/09/26 06:35:30;;;;;;;5.33;5.03;;;14.50;59.20;;;;;;20820;6770;122982;-76
2022/09/26 06:38:06;;;;;;;5.83;5.30;;;14.50;59.20;;;;;;20739;6768;120478;-78
2022/09/26 06:40:41;;;;;;;5.83;5.40;;;14.40;59.40;;;;;;20699;6777;116984;-77
2022/09/26 06:43:18;;;;;;;5.30;5.00;;;14.30;59.70;;;;;;20595;6781;117514;-82
2022/09/26 06:45:54;;;;;;;7.20;6.65;;;14.20;59.90;;;;;;20439;6788;338342;-80
2022/09/26 06:48:29;;;;;;;7.23;6.73;;;14.50;59.30;;;;;;20583;6756;313860;-79
2022/09/26 06:51:05;;;;;;;6.83;6.33;;;14.90;58.50;;;;;;20576;6761;280756;-77
2022/09/26 06:53:44;;;;;;;6.80;6.40;;;15.20;57.80;;;;;;20445;6803;337877;-78
2022/09/26 06:56:17;;;;;;;8.33;6.60;;;15.40;57.10;;;;;;20896;6746;117573;-77
2022/09/26 06:58:53;;;;;;;5.37;5.07;;;15.30;57.50;;;;;;20850;6763;117139;-78
2022/09/26 07:01:28;;;;;;;5.13;4.77;;;15.00;58.30;;;;;;20791;6763;117596;-79
2022/09/26 07:04:04;;;;;;;6.62;6.22;;;14.80;59.20;;;;;;20580;6781;322707;-78
2022/09/26 07:06:40;;;;;;;5.43;5.13;;;15.00;58.80;;;;;;20722;6792;119939;-80
2022/09/26 07:09:16;;;;;;;6.50;6.00;;;15.20;59.20;;;;;;20540;6790;337694;-81
2022/09/26 07:11:53;;;;;;;6.53;6.03;;;15.20;58.50;;;;;;20556;6772;313907;-76
2022/09/26 07:14:29;;;;;;;5.90;5.40;;;15.50;57.90;;;;;;20896;6749;123153;-79
2022/09/26 07:17:05;;;;;;;6.37;5.97;;;15.50;58.00;;;;;;20671;6756;282469;-77
2022/09/26 07:19:40;;;;;;;7.43;6.93;;;15.40;57.50;;;;;;20672;6750;276354;-80
2022/09/26 07:22:16;;;;;;;6.40;5.90;;;15.70;57.30;;;;;;20802;6746;117356;-76
2022/09/26 07:24:51;;;;;;;11.90;10.98;;;15.60;57.60;;;;;;20506;6759;306597;-77
2022/09/26 07:27:27;;;;;;;14.03;12.90;;;15.70;57.40;;;;;;20515;6774;308751;-82
2022/09/26 07:30:03;;;;;;;13.73;12.43;;;16.00;56.70;;;;;;20806;6760;117491;-76
2022/09/26 07:32:46;;;;;;;7.83;7.23;;;15.60;57.60;;;;;;20750;6714;118619;-81
2022/09/26 07:35:16;;;;;;;7.33;5.80;;;15.60;57.60;;;;;;20939;6734;117049;-76
2022/09/26 07:37:51;;;;;;;4.87;4.57;;;15.40;58.20;;;;;;20917;6730;119812;-82
2022/09/26 07:40:26;;;;;;;14.23;12.07;;;15.30;58.80;;;;;;20858;6757;116924;-78
2022/09/26 07:43:03;;;;;;;16.08;14.70;;;15.50;58.00;;;;;;20517;6741;337914;-76
2022/09/26 07:51:31;;;;;;;11.20;10.20;;;15.80;57.30;;;;;;20519;6768;308953;-76
2022/09/26 07:54:06;;;;;;;6.00;5.60;;;16.20;56.40;;;;;;20588;6760;337618;-76
2022/09/26 07:56:42;;;;;;;4.27;4.00;;;16.20;56.40;;;;;;20880;6745;117163;-77
2022/09/26 07:59:18;;;;;;;4.93;4.60;;;16.10;57.20;;;;;;20783;6775;123042;-76
2022/09/26 08:01:53;;;;;;;4.20;3.80;;;16.10;57.10;;;;;;20672;6789;124402;-78
2022/09/26 08:04:30;;;;;;;4.70;4.40;;;15.90;57.30;;;;;;20592;6774;281707;-79
2022/09/26 08:07:07;;;;;;;4.60;4.30;;;16.10;55.30;;;;;;20559;6773;278297;-78
2022/09/26 08:09:41;;;;;;;5.60;5.10;;;16.40;54.80;;;;;;20802;6764;117466;-78
2022/09/26 08:12:17;;;;;;;9.95;9.35;;;16.40;55.20;;;;;;20503;6771;280122;-77
2022/09/26 08:14:52;;;;;;;5.30;5.00;;;16.60;54.70;;;;;;20739;6786;118199;-78
2022/09/26 08:17:29;;;;;;;6.20;5.37;;;16.50;54.70;;;;;;20727;6786;118015;-76
2022/09/26 08:20:04;;;;;;;3.87;3.58;;;16.40;56.00;;;;;;20529;6781;335943;-80
2022/09/26 08:22:39;;;;;;;4.13;3.80;;;16.50;54.70;;;;;;20637;6772;120733;-77
2022/09/26 08:25:15;;;;;;;6.00;5.50;;;16.60;55.20;;;;;;20766;6769;117219;-82
2022/09/26 08:27:52;;;;;;;4.07;3.83;;;16.60;56.00;;;;;;20839;6749;119544;-76
2022/09/26 08:30:30;;;;;;;3.70;3.40;;;16.60;56.80;;;;;;20587;6763;282534;-81
2022/09/26 08:33:03;;;;;;;3.60;3.40;;;16.90;55.00;;;;;;20656;6781;118053;-76
2022/09/26 08:35:38;;;;;;;3.90;3.50;;;17.30;55.50;;;;;;20791;6753;117061;-76
2022/09/26 08:38:15;;;;;;;5.00;4.70;;;17.80;53.60;;;;;;20589;6763;277535;-77
2022/09/26 08:41:18;;;;;;;4.05;3.03;;;17.80;53.60;;;;;;20671;6757;305485;-81
2022/09/26 08:44:21;;;;;;;3.45;3.15;;;18.30;52.20;;;;;;20620;6762;306814;-81
2022/09/26 08:47:05;;;;;;;3.10;2.90;;;18.80;49.60;;;;;;20672;6734;290942;-77
2022/09/26 08:49:59;;;;;;;3.47;3.07;;;19.10;50.50;;;;;;20794;6760;118265;-80
2022/09/26 08:52:43;;;;;;;3.30;3.10;;;19.00;50.40;;;;;;20679;6774;117435;-80
2022/09/26 08:55:22;;;;;;;5.60;5.18;;;18.90;51.00;;;;;;20433;6807;339977;-79
2022/09/26 08:57:57;;;;;;;4.53;4.23;;;19.00;49.50;;;;;;20595;6757;278416;-79
2022/09/26 09:00:33;;;;;;;3.97;3.00;;;19.40;49.40;;;;;;20824;6757;116894;-77
2022/09/26 09:03:08;;;;;;;5.20;3.53;;;19.50;49.50;;;;;;20732;6745;120475;-78
2022/09/26 09:05:44;;;;;;;2.80;2.60;;;19.30;50.50;;;;;;20585;6760;425344;-76
2022/09/26 09:08:23;;;;;;;3.50;3.20;;;19.50;46.90;;;;;;20803;6760;121018;-78
2022/09/26 09:11:08;;;;;;;3.10;2.77;;;19.60;48.20;;;;;;20820;6760;117115;-76
2022/09/26 09:14:03;;;;;;;3.43;3.13;;;19.50;49.00;;;;;;20582;6760;278182;-80
2022/09/26 09:16:39;;;;;;;3.85;3.55;;;19.80;47.60;;;;;;20600;6760;301823;-76
2022/09/26 09:19:28;;;;;;;4.90;4.50;;;20.00;45.60;;;;;;20653;6745;306393;-76
2022/09/26 09:22:45;;;;;;;4.97;4.60;;;19.70;46.60;;;;;;20797;6745;117526;-79
2022/09/26 09:25:22;;;;;;;5.23;2.77;;;19.60;46.40;;;;;;20899;6760;117592;-76
2022/09/26 09:28:04;;;;;;;2.53;2.30;;;19.00;47.70;;;;;;20854;6750;122917;-77
2022/09/26 09:30:56;;;;;;;2.70;2.60;;;18.60;48.60;;;;;;20566;6774;315296;-77
2022/09/26 09:33:35;;;;;;;2.17;2.00;;;18.70;48.30;;;;;;20633;6760;123273;-76
2022/09/26 09:36:12;;;;;;;2.75;2.55;;;18.80;49.00;;;;;;20652;6745;337123;-79
2022/09/26 09:38:46;;;;;;;2.70;2.50;;;19.20;46.80;;;;;;20657;6745;307550;-76
2022/09/26 09:41:25;;;;;;;2.67;2.20;;;19.60;47.00;;;;;;20847;6760;117126;-76
2022/09/26 09:44:04;;;;;;;3.73;2.43;;;19.90;47.80;;;;;;20814;6760;117139;-76
2022/09/26 09:46:40;;;;;;;2.77;2.20;;;19.80;48.20;;;;;;20817;6760;117001;-76
2022/09/26 09:49:19;;;;;;;5.03;2.20;;;19.70;48.20;;;;;;20819;6760;117279;-75
2022/09/26 09:52:34;;;;;;;3.03;2.27;;;19.60;47.80;;;;;;20539;6760;279338;-75
2022/09/26 09:55:19;;;;;;;2.23;2.03;;;19.90;44.70;;;;;;20907;6759;116891;-75
2022/09/26 09:58:19;;;;;;;2.67;2.07;;;19.90;45.60;;;;;;20850;6761;116969;-75
2022/09/26 10:01:02;;;;;;;2.97;1.63;;;20.20;44.10;;;;;;20633;6760;278981;-75
2022/09/26 10:03:44;;;;;;;3.10;1.77;;;20.10;44.10;;;;;;20497;6801;307476;-75
2022/09/26 10:06:19;;;;;;;2.03;1.83;;;20.50;41.40;;;;;;20605;6761;311075;-77
2022/09/26 10:08:55;;;;;;;1.80;1.60;;;20.60;39.90;;;;;;20805;6753;120172;-75
2022/09/26 10:11:30;;;;;;;1.83;1.70;;;20.40;41.80;;;;;;20794;6766;124232;-78
2022/09/26 10:14:12;;;;;;;2.67;1.53;;;20.00;43.00;;;;;;20858;6763;121682;-75
2022/09/26 10:17:09;;;;;;;2.17;1.80;;;19.70;43.70;;;;;;20556;6778;327085;-75
2022/09/26 10:19:44;;;;;;;2.33;1.70;;;19.90;43.10;;;;;;20576;6766;316604;-75
2022/09/26 10:22:36;;;;;;;2.53;1.80;;;20.90;42.40;;;;;;20563;6762;309098;-81
2022/09/26 10:25:13;;;;;;;1.53;1.43;;;21.30;42.00;;;;;;20583;6770;312125;-79
2022/09/26 10:27:50;;;;;;;1.60;1.50;;;21.30;42.00;;;;;;20604;6752;278121;-76
2022/09/26 10:30:31;;;;;;;1.93;1.50;;;21.60;40.90;;;;;;20860;6748;117607;-78
2022/09/26 10:33:04;;;;;;;1.93;1.47;;;21.70;41.60;;;;;;20658;6762;117870;-78
2022/09/26 10:35:43;;;;;;;1.93;1.57;;;21.40;42.00;;;;;;20748;6766;117112;-78
2022/09/26 10:38:18;;;;;;;2.35;1.48;;;21.30;42.50;;;;;;20635;6748;277187;-78
2022/09/26 10:40:58;;;;;;;2.07;1.37;;;21.50;39.50;;;;;;20625;6748;281925;-77
2022/09/26 10:43:33;;;;;;;1.45;1.17;;;21.90;39.40;;;;;;20436;6746;318021;-78
2022/09/26 10:46:14;;;;;;;1.93;1.30;;;22.30;39.40;;;;;;20623;6749;282021;-76
2022/09/26 10:48:53;;;;;;;1.40;1.30;;;22.30;37.90;;;;;;20569;6767;279755;-75
2022/09/26 10:51:29;;;;;;;1.75;1.50;;;22.40;39.00;;;;;;20663;6748;280094;-78
2022/09/26 10:54:08;;;;;;;1.47;1.30;;;22.40;37.50;;;;;;20666;6756;277288;-75
2022/09/26 10:56:46;;;;;;;1.37;1.27;;;22.40;38.00;;;;;;20870;6756;117091;-74
2022/09/26 10:59:23;;;;;;;1.67;1.10;;;22.10;38.60;;;;;;20834;6760;122924;-76
2022/09/26 11:01:58;;;;;;;2.07;1.40;;;21.70;39.10;;;;;;20826;6753;117497;-75
2022/09/26 11:07:29;;;;;;;1.30;1.20;;;20.90;40.60;;;;;;20746;6783;117489;-76
2022/09/26 11:10:05;;;;;;;2.40;1.40;;;20.60;38.60;;;;;;20620;6757;307139;-86
2022/09/26 11:12:57;;;;;;;1.43;1.10;;;20.60;38.60;;;;;;20744;6749;118640;-78
2022/09/26 11:15:33;;;;;;;1.35;1.25;;;20.50;39.70;;;;;;20624;6749;277995;-77
2022/09/26 11:18:11;;;;;;;3.37;1.30;;;20.40;40.20;;;;;;20839;6764;117326;-77
2022/09/26 11:20:50;;;;;;;1.13;1.00;;;20.30;40.10;;;;;;20809;6772;117517;-79
2022/09/26 11:23:36;;;;;;;1.30;1.20;;;20.10;40.70;;;;;;20586;6793;118045;-84
2022/09/26 11:26:17;;;;;;;1.37;1.17;;;19.70;41.10;;;;;;20604;6765;311291;-75
2022/09/26 11:29:03;;;;;;;1.63;1.03;;;19.90;38.60;;;;;;20665;6753;307179;-77
2022/09/26 11:31:42;;;;;;;0.90;0.80;;;20.20;37.50;;;;;;20482;6785;281004;-79
2022/09/26 11:34:18;;;;;;;1.30;0.80;;;20.40;35.90;;;;;;20579;6770;291978;-76
2022/09/26 11:37:03;;;;;;;2.30;0.80;;;20.70;35.00;;;;;;20975;6726;116911;-77
2022/09/26 11:40:16;;;;;;;0.80;0.70;;;20.80;36.20;;;;;;20739;6726;276696;-76
2022/09/26 11:43:01;;;;;;;1.50;0.93;;;20.80;35.70;;;;;;20624;6726;306153;-77
2022/09/26 11:46:07;;;;;;;1.00;0.80;;;20.60;36.80;;;;;;20941;6717;116992;-76
2022/09/26 11:49:09;;;;;;;0.93;0.90;;;20.60;36.80;;;;;;20978;6732;117570;-83
2022/09/26 11:52:01;;;;;;;1.20;1.20;;;20.10;38.50;;;;;;20836;6738;117945;-84
2022/09/26 11:55:09;;;;;;;1.53;1.20;;;19.80;39.90;;;;;;20936;6732;119456;-77
2022/09/26 11:57:59;;;;;;;1.77;0.90;;;19.50;40.20;;;;;;20846;6760;117644;-79
2022/09/26 12:00:48;;;;;;;1.37;1.23;;;19.40;39.10;;;;;;20737;6732;313989;-76
2022/09/26 12:03:25;;;;;;;1.30;1.20;;;19.40;39.10;;;;;;20581;6733;308220;-81
2022/09/26 12:06:32;;;;;;;1.73;1.30;;;19.70;38.90;;;;;;20696;6747;285823;-77
2022/09/26 12:09:10;;;;;;;1.43;1.20;;;20.20;38.10;;;;;;20616;6753;278111;-75
2022/09/26 12:11:51;;;;;;;1.20;1.10;;;20.20;38.40;;;;;;20611;6738;331451;-80
2022/09/26 12:14:43;;;;;;;0.70;0.70;;;20.40;38.60;;;;;;20951;6730;116974;-78
2022/09/26 12:17:35;;;;;;;0.80;0.80;;;20.20;35.60;;;;;;20778;6720;275679;-76
2022/09/26 12:20:15;;;;;;;0.93;0.80;;;20.20;35.80;;;;;;20774;6720;276970;-79
2022/09/26 12:22:51;;;;;;;0.70;0.70;;;20.60;37.80;;;;;;20865;6720;120455;-76
2022/09/26 12:25:54;;;;;;;0.87;0.60;;;20.60;37.80;;;;;;20659;6752;298589;-77
2022/09/26 12:28:58;;;;;;;0.57;0.57;;;20.70;36.00;;;;;;20970;6726;122776;-79
2022/09/26 12:31:51;;;;;;;0.57;0.57;;;20.70;37.60;;;;;;20893;6736;122812;-79
2022/09/26 12:35:03;;;;;;;0.50;0.47;;;20.50;38.30;;;;;;20913;6746;116938;-80
2022/09/26 12:37:40;;;;;;;1.30;0.53;;;20.20;38.30;;;;;;20791;6748;121837;-80
2022/09/26 12:40:31;;;;;;;1.33;0.50;;;19.80;38.50;;;;;;20874;6758;117085;-75
2022/09/26 12:43:45;;;;;;;1.73;0.60;;;19.50;38.80;;;;;;20197;6854;119717;-77
2022/09/26 12:46:25;;;;;;;0.83;0.80;;;19.30;39.40;;;;;;20642;6769;279590;-75
2022/09/26 12:49:30;;;;;;;1.50;0.70;;;19.60;36.00;;;;;;20869;6750;117401;-76
2022/09/26 12:52:27;;;;;;;0.93;0.90;;;19.80;36.00;;;;;;20579;6750;280079;-76
2022/09/26 12:55:35;;;;;;;1.00;1.00;;;19.70;35.90;;;;;;20227;6776;119018;-77
2022/09/26 12:58:21;;;;;;;0.90;0.90;;;19.20;39.40;;;;;;20853;6750;117284;-75
2022/09/26 13:01:16;;;;;;;1.27;1.03;;;19.20;39.30;;;;;;19723;7134;118832;-82
2022/09/26 13:04:29;;;;;;;1.58;1.48;;;18.90;40.70;;;;;;19947;6783;339843;-77
2022/09/26 13:07:04;;;;;;;2.47;1.80;;;18.90;43.20;;;;;;20595;6760;308633;-75
2022/09/26 13:09:50;;;;;;;1.40;1.30;;;19.00;45.00;;;;;;20575;6757;312115;-76
2022/09/26 13:12:30;;;;;;;0.73;0.73;;;18.80;44.90;;;;;;20714;6757;117642;-75
2022/09/26 13:15:24;;;;;;;1.00;0.90;;;18.20;44.80;;;;;;20612;6761;316812;-76
2022/09/26 13:18:09;;;;;;;1.30;1.10;;;17.80;44.90;;;;;;20825;6761;117712;-75
2022/09/26 13:20:46;;;;;;;1.20;1.10;;;17.20;45.80;;;;;;20588;6760;282237;-79
2022/09/26 13:23:26;;;;;;;1.00;1.00;;;17.10;48.60;;;;;;20427;6763;309102;-76
2022/09/26 13:26:00;;;;;;;0.90;0.90;;;17.30;48.30;;;;;;20580;6767;280536;-78
2022/09/26 13:28:41;;;;;;;1.10;1.00;;;17.40;48.20;;;;;;20591;6767;307938;-78
2022/09/26 13:31:20;;;;;;;0.80;0.77;;;17.60;47.70;;;;;;20800;6765;117149;-82
2022/09/26 13:34:01;;;;;;;0.98;0.98;;;17.40;47.80;;;;;;20579;6767;307528;-78
2022/09/26 13:36:37;;;;;;;2.60;1.00;;;17.40;48.70;;;;;;20643;6747;278083;-78
2022/09/26 13:39:32;;;;;;;1.00;1.00;;;17.50;48.40;;;;;;20606;6762;284297;-78
2022/09/26 13:42:11;;;;;;;0.80;0.80;;;17.70;47.90;;;;;;20539;6762;309293;-77
2022/09/26 13:45:06;;;;;;;0.80;0.80;;;17.80;47.60;;;;;;20649;6747;335922;-80
2022/09/26 13:47:58;;;;;;;0.70;0.70;;;17.90;48.00;;;;;;20838;6747;121308;-78
2022/09/26 13:50:37;;;;;;;1.80;0.90;;;17.70;48.40;;;;;;20541;6780;314723;-78
2022/09/26 13:53:20;;;;;;;0.80;0.80;;;17.70;48.70;;;;;;20740;6734;117898;-77
2022/09/26 13:56:34;;;;;;;0.70;0.70;;;17.70;49.00;;;;;;20844;6749;123251;-78