Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:31;;;;;;;123.15;33.92;;;7.10;99.30;;;;;;5052442;28;20049;-82
2021/12/24 00:02:57;;;;;;;119.18;35.05;;;7.20;99.30;;;;;;5035265;28;20443;-81
2021/12/24 00:05:23;;;;;;;106.35;31.23;;;7.30;99.30;;;;;;5036477;28;20128;-80
2021/12/24 00:07:49;;;;;;;122.40;34.28;;;7.30;99.20;;;;;;5019771;28;20120;-81
2021/12/24 00:10:16;;;;;;;134.50;34.28;;;7.30;99.20;;;;;;5035768;28;20088;-82
2021/12/24 00:12:47;;;;;;;138.10;37.58;;;7.20;99.20;;;;;;5052510;28;20131;-79
2021/12/24 00:18:06;;;;;;;130.65;33.15;;;7.30;99.20;;;;;;5038666;28;20045;-81
2021/12/24 00:36:25;;;;;;;136.50;33.25;;;7.40;99.20;;;;;;5052252;28;20084;-83
2021/12/24 00:38:51;;;;;;;106.97;31.38;;;7.40;99.30;;;;;;5052746;28;20080;-82
2021/12/24 00:41:16;;;;;;;140.55;32.17;;;7.40;99.30;;;;;;5052749;28;20461;-81
2021/12/24 00:43:42;;;;;;;121.47;32.47;;;7.40;99.30;;;;;;5052216;28;20037;-82
2021/12/24 00:46:08;;;;;;;120.35;31.73;;;7.40;99.30;;;;;;5035534;28;20033;-82
2021/12/24 00:48:34;;;;;;;156.57;35.75;;;7.50;99.30;;;;;;5052055;28;20128;-82
2021/12/24 00:56:05;;;;;;;146.20;35.15;;;7.50;99.30;;;;;;5052229;28;20099;-83
2021/12/24 00:58:32;;;;;;;102.60;30.60;;;7.50;99.30;;;;;;5051796;28;20041;-80
2021/12/24 01:00:58;;;;;;;86.85;27.65;;;7.50;99.30;;;;;;5051738;28;20055;-81
2021/12/24 01:03:24;;;;;;;82.28;26.45;;;7.60;99.30;;;;;;5051692;28;20048;-81
2021/12/24 01:05:50;;;;;;;99.20;28.40;;;7.60;99.30;;;;;;5035382;28;20103;-80
2021/12/24 01:08:17;;;;;;;79.13;26.17;;;7.60;99.30;;;;;;5051694;28;20079;-81
2021/12/24 01:11:00;;;;;;;69.53;23.60;;;7.60;99.30;;;;;;5035215;28;20044;-82
2021/12/24 01:13:27;;;;;;;79.63;27.55;;;7.70;99.40;;;;;;5036672;28;20052;-81
2021/12/24 01:16:00;;;;;;;71.18;26.30;;;7.70;99.30;;;;;;5038819;28;20049;-83
2021/12/24 01:19:14;;;;;;;91.90;29.98;;;7.80;99.30;;;;;;5039715;28;20045;-78
2021/12/24 01:21:43;;;;;;;81.82;29.17;;;7.80;99.30;;;;;;5052560;28;20401;-79
2021/12/24 01:24:15;;;;;;;93.15;31.17;;;7.70;99.30;;;;;;5055304;28;20049;-81
2021/12/24 01:42:47;;;;;;;82.35;29.65;;;7.80;99.30;;;;;;5055072;28;20059;-81
2021/12/24 01:45:22;;;;;;;74.15;27.50;;;7.80;99.30;;;;;;5054455;28;20037;-79
2021/12/24 01:47:50;;;;;;;94.63;31.83;;;7.80;99.30;;;;;;5038068;28;20043;-80
2021/12/24 01:50:17;;;;;;;97.03;32.03;;;7.80;99.30;;;;;;5054913;28;20037;-79
2021/12/24 01:52:42;;;;;;;95.43;30.75;;;7.80;99.40;;;;;;5038185;28;20057;-81
2021/12/24 01:55:09;;;;;;;81.07;29.67;;;7.80;99.30;;;;;;5054620;28;20048;-79
2021/12/24 01:57:36;;;;;;;65.43;25.13;;;7.90;99.40;;;;;;5037984;28;20079;-79
2021/12/24 02:00:04;;;;;;;65.25;24.98;;;7.90;99.40;;;;;;5054435;28;20049;-78
2021/12/24 02:02:30;;;;;;;71.80;25.45;;;7.80;99.40;;;;;;5054146;28;20489;-80
2021/12/24 02:04:56;;;;;;;66.88;25.33;;;7.90;99.40;;;;;;5054933;28;20179;-82
2021/12/24 02:07:22;;;;;;;84.93;26.70;;;7.90;99.40;;;;;;5054406;28;20528;-79
2021/12/24 02:09:48;;;;;;;74.03;26.00;;;7.80;99.30;;;;;;5037722;28;20102;-80
2021/12/24 02:12:15;;;;;;;90.90;26.40;;;7.90;99.30;;;;;;5054594;28;20076;-80
2021/12/24 02:14:43;;;;;;;89.80;27.17;;;7.90;99.30;;;;;;5037709;28;20036;-80
2021/12/24 02:17:32;;;;;;;82.80;27.55;;;7.90;99.30;;;;;;5054709;28;20055;-78
2021/12/24 02:30:44;;;;;;;94.07;27.92;;;8.00;99.20;;;;;;5054207;28;20559;-80
2021/12/24 02:33:10;;;;;;;104.15;27.25;;;8.00;99.20;;;;;;5054183;28;20044;-82
2021/12/24 02:35:36;;;;;;;93.40;26.52;;;8.00;99.20;;;;;;5020727;28;20063;-78
2021/12/24 02:38:03;;;;;;;76.63;23.70;;;8.00;99.20;;;;;;5053808;28;20044;-80
2021/12/24 02:40:30;;;;;;;84.13;23.60;;;8.10;99.20;;;;;;5053644;28;20045;-80
2021/12/24 02:42:57;;;;;;;82.72;23.33;;;8.10;99.10;;;;;;5053757;28;20476;-82
2021/12/24 02:45:25;;;;;;;71.75;20.98;;;8.00;99.10;;;;;;5053978;28;20049;-83
2021/12/24 02:56:04;;;;;;;;;;;8.10;99.20;;;;;;5053902;28;20104;-83
2021/12/24 02:58:40;;;;;;;68.65;22.08;;;8.10;99.10;;;;;;5053460;28;20011;-80
2021/12/24 03:01:06;;;;;;;73.30;23.17;;;8.10;99.10;;;;;;5053255;28;20032;-82
2021/12/24 03:03:32;;;;;;;67.50;22.60;;;8.10;99.20;;;;;;5053226;28;20145;-82
2021/12/24 03:05:58;;;;;;;63.85;21.70;;;8.10;99.20;;;;;;5036735;28;20069;-81
2021/12/24 03:08:23;;;;;;;52.47;16.10;;;8.10;99.20;;;;;;5036723;28;20076;-83
2021/12/24 03:10:49;;;;;;;71.82;22.92;;;8.20;99.20;;;;;;5020369;28;20037;-82
2021/12/24 03:13:16;;;;;;;76.88;22.17;;;8.20;99.10;;;;;;5036523;28;20485;-81
2021/12/24 03:15:41;;;;;;;65.00;21.25;;;8.20;99.10;;;;;;5036469;28;20102;-79
2021/12/24 03:18:07;;;;;;;74.53;24.67;;;8.10;99.10;;;;;;5053078;28;20099;-83
2021/12/24 03:20:34;;;;;;;83.78;27.30;;;8.20;99.10;;;;;;5052821;28;20053;-81
2021/12/24 03:23:11;;;;;;;88.07;27.65;;;8.20;99.10;;;;;;5053033;28;20083;-84
2021/12/24 03:25:37;;;;;;;79.45;28.02;;;8.10;99.10;;;;;;5021436;28;20085;-81
2021/12/24 03:28:03;;;;;;;73.00;25.02;;;8.20;99.20;;;;;;5036577;28;20393;-81
2021/12/24 03:30:29;;;;;;;78.80;26.58;;;8.30;99.20;;;;;;5052772;28;20041;-80
2021/12/24 03:32:55;;;;;;;78.80;27.98;;;8.30;99.20;;;;;;5052752;28;20123;-80
2021/12/24 03:35:21;;;;;;;72.55;27.83;;;8.20;99.20;;;;;;5036462;28;20132;-80
2021/12/24 03:37:47;;;;;;;81.43;29.08;;;8.30;99.20;;;;;;5035505;28;20036;-81
2021/12/24 03:40:13;;;;;;;67.15;30.42;;;8.30;99.10;;;;;;5020229;28;20037;-80
2021/12/24 03:42:41;;;;;;;78.03;30.75;;;8.30;99.20;;;;;;5036083;28;20481;-79
2021/12/24 03:45:37;;;;;;;54.10;21.88;;;8.30;99.10;;;;;;5020187;28;20047;-80
2021/12/24 03:47:59;;;;;;;64.95;26.77;;;8.40;99.20;;;;;;5052340;28;20128;-79
2021/12/24 03:50:37;;;;;;;58.83;22.02;;;8.30;99.10;;;;;;5052691;28;20401;-80
2021/12/24 03:54:55;;;;;;;66.57;26.23;;;8.30;99.20;;;;;;5035869;28;20044;-80
2021/12/24 03:55:49;;;;;;;55.03;21.70;;;8.30;99.10;;;;;;5052091;28;20045;-82
2021/12/24 03:58:14;;;;;;;57.53;23.70;;;8.30;99.10;;;;;;5019148;28;20045;-80
2021/12/24 04:00:40;;;;;;;48.60;20.92;;;8.30;99.10;;;;;;5019287;28;20047;-79
2021/12/24 04:03:06;;;;;;;71.57;27.52;;;8.40;99.00;;;;;;5019337;28;20053;-80
2021/12/24 04:05:31;;;;;;;70.78;24.90;;;8.30;99.00;;;;;;5019321;28;20493;-80
2021/12/24 04:07:57;;;;;;;70.78;26.23;;;8.30;99.00;;;;;;5019610;28;20037;-81
2021/12/24 04:10:41;;;;;;;67.45;25.42;;;8.30;99.00;;;;;;5019107;28;20059;-81
2021/12/24 04:13:09;;;;;;;56.88;20.88;;;8.40;99.00;;;;;;5052441;28;20045;-80
2021/12/24 04:15:36;;;;;;;59.00;24.38;;;8.40;99.00;;;;;;5036265;28;20133;-80
2021/12/24 04:18:29;;;;;;;51.08;21.92;;;8.40;98.90;;;;;;5052350;28;20084;-81
2021/12/24 04:26:25;;;;;;;58.38;24.92;;;8.40;99.00;;;;;;5052415;28;20041;-81
2021/12/24 04:28:51;;;;;;;68.95;26.55;;;8.40;98.90;;;;;;5052872;28;20045;-81
2021/12/24 04:31:19;;;;;;;50.00;22.83;;;8.40;98.90;;;;;;5052078;28;20405;-81
2021/12/24 04:33:48;;;;;;;65.45;26.92;;;8.40;99.00;;;;;;5035770;28;20076;-82
2021/12/24 05:03:40;;;;;;;42.03;16.83;;;8.30;98.60;;;;;;5055395;28;20140;-81
2021/12/24 05:08:48;;;;;;;45.45;17.13;;;8.30;98.60;;;;;;5055815;28;20040;-80
2021/12/24 05:11:15;;;;;;;46.45;16.73;;;8.40;98.60;;;;;;5055590;28;20132;-83
2021/12/24 05:13:41;;;;;;;44.45;17.25;;;8.40;98.60;;;;;;5039263;28;20041;-80
2021/12/24 05:23:58;;;;;;;31.58;13.00;;;8.40;98.50;;;;;;5041265;28;20044;-83
2021/12/24 05:26:24;;;;;;;34.03;11.30;;;8.40;98.40;;;;;;5055549;28;20147;-83
2021/12/24 05:28:50;;;;;;;42.25;12.75;;;8.50;98.30;;;;;;5038731;28;20033;-82
2021/12/24 05:31:15;;;;;;;33.30;12.65;;;8.40;98.30;;;;;;5038495;28;20500;-83
2021/12/24 05:33:41;;;;;;;42.10;12.27;;;8.40;98.40;;;;;;5038472;28;20052;-83
2021/12/24 05:36:07;;;;;;;40.03;14.20;;;8.40;98.30;;;;;;5021925;28;20448;-83
2021/12/24 05:38:33;;;;;;;28.48;11.23;;;8.40;98.30;;;;;;5038357;28;20037;-82
2021/12/24 05:40:58;;;;;;;29.58;9.95;;;8.50;98.40;;;;;;5021782;28;20131;-81
2021/12/24 05:43:24;;;;;;;42.47;14.25;;;8.50;98.20;;;;;;5054827;28;20044;-82
2021/12/24 05:45:50;;;;;;;24.05;9.73;;;8.40;98.10;;;;;;5038563;28;20037;-82
2021/12/24 05:48:16;;;;;;;35.83;11.68;;;8.50;98.30;;;;;;5054854;28;20087;-80
2021/12/24 05:50:41;;;;;;;36.53;11.57;;;8.50;98.10;;;;;;5038376;28;20041;-83
2021/12/24 05:53:07;;;;;;;29.50;9.65;;;8.50;98.00;;;;;;5038435;28;20036;-81
2021/12/24 05:55:33;;;;;;;27.10;10.23;;;8.50;98.00;;;;;;5054756;28;20507;-82
2021/12/24 05:57:59;;;;;;;31.25;10.90;;;8.40;98.10;;;;;;5038271;28;20098;-82
2021/12/24 06:00:24;;;;;;;28.80;9.73;;;8.50;98.00;;;;;;5036908;28;20128;-83
2021/12/24 06:02:50;;;;;;;31.25;10.38;;;8.40;98.00;;;;;;5038014;28;20133;-82
2021/12/24 06:05:16;;;;;;;32.10;11.65;;;8.40;97.90;;;;;;5038012;28;20710;-82
2021/12/24 06:07:42;;;;;;;29.60;9.70;;;8.30;97.90;;;;;;5037869;28;20040;-81
2021/12/24 06:10:08;;;;;;;30.80;9.57;;;8.40;97.80;;;;;;5054386;28;20083;-83
2021/12/24 06:12:34;;;;;;;22.77;7.43;;;8.40;97.80;;;;;;5037570;28;20048;-81
2021/12/24 06:15:02;;;;;;;32.17;9.60;;;8.30;97.70;;;;;;5037717;28;20040;-81
2021/12/24 06:17:28;;;;;;;21.23;9.02;;;8.40;97.80;;;;;;5037857;28;20049;-80
2021/12/24 06:19:54;;;;;;;32.38;11.40;;;8.30;97.80;;;;;;5054260;28;20492;-80
2021/12/24 06:22:19;;;;;;;27.60;9.07;;;8.30;97.70;;;;;;5054438;28;20393;-81
2021/12/24 06:24:45;;;;;;;32.53;9.35;;;8.30;97.90;;;;;;5054404;28;20044;-81
2021/12/24 06:27:11;;;;;;;43.80;11.93;;;8.30;97.70;;;;;;5037554;28;20419;-79
2021/12/24 06:29:37;;;;;;;30.52;8.65;;;8.20;97.70;;;;;;5020901;28;20041;-80
2021/12/24 06:32:03;;;;;;;38.45;11.35;;;8.30;97.90;;;;;;5037316;28;20048;-82
2021/12/24 06:34:30;;;;;;;26.42;9.73;;;8.30;97.80;;;;;;5037944;28;20385;-81
2021/12/24 06:36:57;;;;;;;29.42;9.50;;;8.30;97.90;;;;;;5054186;28;20068;-83
2021/12/24 06:39:23;;;;;;;33.28;9.00;;;8.20;97.80;;;;;;5053721;28;20095;-80
2021/12/24 06:41:49;;;;;;;32.88;10.00;;;8.30;97.80;;;;;;5054154;28;20041;-79
2021/12/24 06:44:15;;;;;;;25.58;8.50;;;8.30;97.70;;;;;;5037050;28;20124;-80
2021/12/24 06:46:42;;;;;;;27.38;8.50;;;8.20;97.80;;;;;;5037190;28;20130;-81
2021/12/24 06:49:10;;;;;;;34.80;10.52;;;8.30;97.80;;;;;;5053426;28;20044;-80
2021/12/24 06:51:36;;;;;;;23.70;7.57;;;8.30;97.60;;;;;;5020187;28;20071;-83
2021/12/24 06:54:03;;;;;;;27.30;8.85;;;8.30;97.60;;;;;;5053378;28;20463;-81
2021/12/24 06:56:28;;;;;;;29.38;8.18;;;8.30;97.60;;;;;;5053466;28;20558;-82
2021/12/24 06:58:54;;;;;;;32.10;9.35;;;8.30;97.80;;;;;;5053357;28;20045;-83
2021/12/24 07:01:20;;;;;;;28.52;8.63;;;8.20;97.80;;;;;;5067568;28;20094;-82
2021/12/24 07:03:46;;;;;;;32.72;9.57;;;8.30;97.80;;;;;;5056500;28;20056;-82
2021/12/24 07:06:12;;;;;;;24.88;7.38;;;8.20;97.80;;;;;;5073528;28;20048;-80
2021/12/24 07:08:38;;;;;;;20.50;7.15;;;8.30;97.80;;;;;;5056662;28;20544;-82
2021/12/24 07:11:04;;;;;;;27.67;7.35;;;8.20;97.70;;;;;;5056393;28;20043;-79
2021/12/24 07:13:30;;;;;;;29.27;7.88;;;8.20;97.80;;;;;;5073650;28;20043;-78
2021/12/24 07:15:56;;;;;;;29.58;7.25;;;8.20;97.80;;;;;;5073242;28;20127;-81
2021/12/24 07:18:22;;;;;;;26.88;7.55;;;8.20;98.00;;;;;;5056426;28;20501;-79
2021/12/24 07:20:48;;;;;;;25.67;8.55;;;8.30;98.00;;;;;;5072702;28;20040;-82
2021/12/24 07:23:14;;;;;;;27.33;7.13;;;8.20;97.90;;;;;;5073182;28;20477;-82
2021/12/24 07:25:40;;;;;;;27.08;8.55;;;8.30;97.90;;;;;;5072915;28;20048;-80
2021/12/24 07:28:06;;;;;;;19.17;7.25;;;8.30;97.70;;;;;;5072868;28;20044;-81
2021/12/24 07:30:32;;;;;;;28.25;6.28;;;8.30;97.60;;;;;;5073571;28;20071;-81
2021/12/24 07:32:58;;;;;;;28.83;8.15;;;8.30;97.50;;;;;;5072934;28;20392;-82
2021/12/24 07:35:25;;;;;;;28.17;7.07;;;8.30;97.40;;;;;;5055350;28;20047;-81
2021/12/24 07:37:51;;;;;;;29.63;7.25;;;8.30;97.40;;;;;;5072169;28;20072;-79
2021/12/24 07:40:18;;;;;;;30.70;7.43;;;8.30;97.30;;;;;;5071968;28;20044;-82
2021/12/24 07:42:45;;;;;;;28.60;7.68;;;8.30;97.30;;;;;;5055496;28;20040;-81
2021/12/24 07:45:12;;;;;;;31.35;7.97;;;8.30;97.50;;;;;;5055274;28;20033;-80
2021/12/24 07:47:41;;;;;;;30.98;8.40;;;8.30;97.50;;;;;;5055934;28;20037;-81
2021/12/24 07:52:53;;;;;;;32.60;8.25;;;8.30;97.60;;;;;;5056836;28;20056;-81
2021/12/24 07:55:19;;;;;;;29.23;6.72;;;8.30;97.60;;;;;;5055224;28;20036;-79
2021/12/24 07:57:46;;;;;;;29.77;7.35;;;8.30;97.60;;;;;;5055209;28;20036;-80
2021/12/24 08:00:13;;;;;;;19.02;5.85;;;8.20;97.60;;;;;;5071987;28;20130;-80
2021/12/24 08:02:39;;;;;;;19.77;6.18;;;8.20;97.70;;;;;;5038476;28;20033;-81
2021/12/24 08:05:05;;;;;;;29.27;7.90;;;8.30;97.60;;;;;;5038952;28;20040;-80
2021/12/24 08:07:31;;;;;;;32.13;8.40;;;8.20;97.40;;;;;;5055344;28;20469;-80
2021/12/24 08:09:57;;;;;;;25.63;6.57;;;8.30;97.50;;;;;;5054989;28;20135;-79
2021/12/24 08:12:22;;;;;;;31.52;7.18;;;8.30;97.50;;;;;;5054935;28;20092;-79
2021/12/24 08:14:48;;;;;;;35.53;9.00;;;8.20;97.60;;;;;;5055102;28;20048;-79
2021/12/24 08:17:16;;;;;;;22.58;7.18;;;8.20;97.60;;;;;;5071588;28;20402;-82
2021/12/24 08:19:42;;;;;;;23.63;6.97;;;8.20;97.90;;;;;;5071471;28;20106;-81
2021/12/24 08:22:10;;;;;;;21.73;7.22;;;8.20;97.90;;;;;;5071273;28;20033;-81
2021/12/24 08:24:36;;;;;;;24.73;7.50;;;8.20;97.80;;;;;;5071260;28;20041;-81
2021/12/24 08:27:02;;;;;;;26.55;7.82;;;8.20;98.00;;;;;;5071799;28;20044;-79
2021/12/24 08:29:28;;;;;;;35.33;9.30;;;8.10;97.90;;;;;;5054830;28;20127;-82
2021/12/24 08:31:54;;;;;;;25.25;8.50;;;8.20;98.00;;;;;;5038360;28;20083;-80
2021/12/24 08:34:20;;;;;;;35.15;8.88;;;8.20;98.00;;;;;;5071629;28;20520;-82
2021/12/24 08:36:48;;;;;;;28.05;8.98;;;8.20;98.10;;;;;;5071538;28;20110;-82
2021/12/24 08:39:14;;;;;;;32.60;9.32;;;8.20;98.10;;;;;;5054863;28;20037;-81
2021/12/24 08:41:39;;;;;;;26.80;8.10;;;8.10;98.10;;;;;;5071709;28;20397;-80
2021/12/24 08:44:05;;;;;;;34.85;8.70;;;8.20;98.10;;;;;;5054735;28;20480;-80
2021/12/24 08:46:33;;;;;;;31.48;8.23;;;8.20;98.10;;;;;;5054896;28;20119;-79
2021/12/24 08:48:58;;;;;;;31.23;8.48;;;8.20;98.10;;;;;;5071404;28;20037;-82
2021/12/24 08:51:24;;;;;;;30.63;9.05;;;8.30;98.10;;;;;;5038206;28;20044;-84
2021/12/24 08:53:51;;;;;;;34.95;11.55;;;8.20;98.00;;;;;;5054960;28;20137;-82
2021/12/24 08:56:17;;;;;;;35.00;7.72;;;8.20;98.10;;;;;;5054518;28;20044;-83
2021/12/24 08:58:42;;;;;;;29.23;9.30;;;8.20;98.00;;;;;;5054552;28;20381;-82
2021/12/24 09:01:08;;;;;;;31.60;10.02;;;8.20;98.00;;;;;;5054492;28;20090;-81
2021/12/24 09:03:34;;;;;;;16.80;7.82;;;8.20;97.80;;;;;;5054400;28;20058;-82
2021/12/24 09:06:00;;;;;;;23.65;8.23;;;8.20;97.80;;;;;;5037958;28;20040;-78
2021/12/24 09:08:26;;;;;;;27.20;8.85;;;8.10;97.80;;;;;;5038230;28;20040;-80
2021/12/24 09:10:51;;;;;;;21.85;8.45;;;8.10;97.60;;;;;;5054458;28;20036;-81
2021/12/24 09:13:17;;;;;;;26.88;7.53;;;8.10;97.50;;;;;;5071149;28;20044;-79
2021/12/24 09:15:43;;;;;;;19.40;8.00;;;8.10;97.50;;;;;;5071339;28;20094;-79
2021/12/24 09:18:10;;;;;;;19.73;7.13;;;8.10;97.50;;;;;;5054455;28;20041;-81
2021/12/24 09:20:40;;;;;;;17.15;5.90;;;8.10;97.50;;;;;;5071078;28;20085;-79
2021/12/24 09:23:07;;;;;;;14.15;5.18;;;8.10;97.60;;;;;;5071101;28;20036;-81
2021/12/24 09:25:34;;;;;;;16.90;6.43;;;8.10;97.60;;;;;;5054248;28;20044;-78
2021/12/24 09:28:00;;;;;;;12.45;4.43;;;8.00;97.50;;;;;;5070774;28;20123;-79
2021/12/24 09:30:28;;;;;;;10.13;3.80;;;8.10;97.80;;;;;;5071038;28;20040;-79
2021/12/24 09:32:54;;;;;;;11.80;3.83;;;8.10;97.90;;;;;;5037864;28;20045;-78
2021/12/24 09:35:22;;;;;;;10.65;3.85;;;8.00;97.80;;;;;;5055982;28;20315;-81
2021/12/24 09:37:48;;;;;;;4.88;2.15;;;8.00;97.90;;;;;;5058614;28;20504;-78
2021/12/24 09:40:15;;;;;;;7.18;3.53;;;8.00;97.90;;;;;;5075493;28;20044;-80
2021/12/24 09:42:42;;;;;;;6.63;2.05;;;8.00;97.90;;;;;;5058446;28;20036;-79
2021/12/24 09:45:09;;;;;;;5.70;2.40;;;8.00;97.90;;;;;;5057632;28;20033;-79
2021/12/24 09:47:35;;;;;;;6.60;2.22;;;8.00;97.80;;;;;;5041107;28;20039;-79
2021/12/24 09:50:01;;;;;;;4.95;1.85;;;8.00;97.90;;;;;;5075018;28;20071;-79
2021/12/24 09:52:27;;;;;;;2.58;1.45;;;8.00;97.90;;;;;;5075126;28;20052;-79
2021/12/24 09:54:53;;;;;;;3.10;1.23;;;7.90;97.90;;;;;;5075140;28;20033;-78
2021/12/24 09:57:19;;;;;;;1.85;1.20;;;7.80;97.90;;;;;;5057804;28;20044;-81
2021/12/24 09:59:45;;;;;;;3.47;1.42;;;7.70;98.10;;;;;;5075146;28;20055;-80
2021/12/24 10:02:19;;;;;;;1.65;1.40;;;7.60;98.00;;;;;;5074558;28;20401;-82
2021/12/24 10:04:46;;;;;;;2.60;1.13;;;7.50;98.00;;;;;;5057197;28;20555;-80
2021/12/24 10:07:16;;;;;;;1.73;1.17;;;7.30;98.10;;;;;;5057418;28;20048;-81
2021/12/24 10:09:44;;;;;;;1.30;1.10;;;7.30;98.10;;;;;;5057297;28;20535;-83
2021/12/24 10:12:14;;;;;;;3.80;1.20;;;7.20;98.20;;;;;;5074215;28;20137;-79
2021/12/24 10:14:51;;;;;;;1.92;1.33;;;7.10;98.20;;;;;;5073843;28;20618;-81
2021/12/24 10:17:23;;;;;;;4.70;2.33;;;7.00;98.20;;;;;;5074027;28;20040;-80
2021/12/24 10:19:52;;;;;;;1.50;1.23;;;7.00;98.20;;;;;;5073723;28;20190;-81
2021/12/24 10:22:19;;;;;;;2.63;1.65;;;6.90;98.30;;;;;;5056926;28;20036;-81
2021/12/24 10:25:05;;;;;;;1.40;1.30;;;6.90;98.20;;;;;;5073810;28;20036;-80
2021/12/24 10:27:34;;;;;;;1.58;1.30;;;6.80;98.30;;;;;;5057242;28;20094;-81
2021/12/24 10:30:13;;;;;;;2.55;1.65;;;6.80;98.30;;;;;;5040582;28;20121;-83
2021/12/24 10:32:39;;;;;;;1.90;1.60;;;6.80;98.30;;;;;;5073748;28;20063;-81
2021/12/24 10:35:27;;;;;;;2.08;1.60;;;6.80;98.30;;;;;;5040243;28;20049;-82
2021/12/24 10:38:12;;;;;;;2.50;1.75;;;6.80;98.30;;;;;;5040068;28;20049;-82
2021/12/24 10:40:52;;;;;;;3.53;1.95;;;6.80;98.30;;;;;;5056483;28;20074;-81
2021/12/24 10:43:34;;;;;;;3.40;2.20;;;6.80;98.10;;;;;;5073249;28;20043;-83
2021/12/24 10:46:18;;;;;;;2.95;2.13;;;6.70;98.10;;;;;;5056193;28;20043;-81
2021/12/24 10:49:16;;;;;;;4.50;2.50;;;6.80;98.10;;;;;;5056405;28;20037;-81
2021/12/24 10:51:57;;;;;;;4.00;2.58;;;6.70;98.00;;;;;;5072927;28;20558;-82
2021/12/24 10:54:23;;;;;;;2.67;2.15;;;6.70;97.90;;;;;;5072774;28;20132;-83
2021/12/24 10:56:49;;;;;;;2.72;2.33;;;6.70;97.80;;;;;;5072886;28;20040;-80
2021/12/24 10:59:15;;;;;;;4.60;3.17;;;6.60;97.70;;;;;;5072571;28;20098;-83
2021/12/24 11:01:40;;;;;;;4.50;2.92;;;6.60;97.70;;;;;;5072880;28;20042;-84
2021/12/24 11:04:06;;;;;;;6.93;3.60;;;6.60;97.70;;;;;;5039291;28;20059;-81
2021/12/24 11:06:32;;;;;;;5.10;3.50;;;6.60;97.80;;;;;;5055971;28;20105;-79
2021/12/24 11:08:59;;;;;;;6.20;4.03;;;6.60;97.80;;;;;;5056013;28;20508;-82
2021/12/24 11:11:35;;;;;;;5.35;3.88;;;6.60;97.80;;;;;;5072962;28;20400;-81
2021/12/24 11:14:01;;;;;;;7.00;4.15;;;6.60;97.70;;;;;;5072964;28;20058;-81
2021/12/24 11:16:27;;;;;;;5.95;3.72;;;6.60;97.80;;;;;;5056241;28;20048;-80
2021/12/24 11:19:02;;;;;;;6.47;3.90;;;6.60;97.80;;;;;;5072617;28;20036;-82
2021/12/24 11:21:30;;;;;;;5.57;4.07;;;6.60;97.80;;;;;;5056030;28;20044;-84
2021/12/24 11:23:56;;;;;;;4.40;3.83;;;6.60;97.80;;;;;;5055781;28;20049;-82
2021/12/24 11:26:29;;;;;;;4.00;3.03;;;6.60;97.90;;;;;;5055679;28;20040;-83
2021/12/24 11:28:55;;;;;;;5.20;3.83;;;6.60;97.90;;;;;;5055714;28;20041;-82
2021/12/24 11:31:30;;;;;;;5.65;3.58;;;6.60;97.90;;;;;;5055694;28;20044;-81
2021/12/24 11:34:00;;;;;;;4.53;3.45;;;6.60;97.90;;;;;;5072274;28;20043;-84
2021/12/24 11:36:29;;;;;;;4.75;3.30;;;6.70;97.90;;;;;;5039622;28;20358;-83
2021/12/24 11:39:02;;;;;;;6.55;3.83;;;6.60;97.80;;;;;;5072155;28;20048;-84
2021/12/24 11:41:31;;;;;;;6.10;3.40;;;6.60;97.80;;;;;;5072149;28;20107;-82
2021/12/24 11:43:57;;;;;;;4.05;3.20;;;6.60;97.90;;;;;;5072291;28;20051;-81
2021/12/24 11:46:25;;;;;;;3.53;2.58;;;6.60;97.80;;;;;;5072315;28;20439;-83
2021/12/24 11:48:53;;;;;;;3.78;2.65;;;6.60;97.90;;;;;;5055550;28;20041;-83
2021/12/24 11:51:25;;;;;;;4.13;3.20;;;6.60;97.80;;;;;;5055334;28;20044;-83
2021/12/24 11:53:55;;;;;;;6.53;3.33;;;6.50;97.80;;;;;;5072283;28;20040;-84
2021/12/24 11:56:21;;;;;;;5.80;2.95;;;6.60;97.80;;;;;;5055623;28;20052;-84
2021/12/24 11:58:53;;;;;;;4.90;3.10;;;6.50;97.80;;;;;;5054776;28;20539;-82
2021/12/24 12:01:21;;;;;;;5.15;3.38;;;6.50;97.80;;;;;;5071928;28;20044;-82
2021/12/24 12:03:51;;;;;;;6.30;3.50;;;6.50;97.80;;;;;;5071438;28;20068;-82
2021/12/24 12:06:17;;;;;;;6.40;3.70;;;6.50;97.80;;;;;;5071926;28;20480;-81
2021/12/24 12:08:45;;;;;;;7.13;3.80;;;6.50;97.80;;;;;;5055175;28;20038;-84
2021/12/24 12:11:13;;;;;;;6.97;3.90;;;6.50;97.80;;;;;;5055495;28;20365;-81
2021/12/24 12:13:41;;;;;;;6.78;3.95;;;6.40;97.80;;;;;;5055263;28;20048;-81
2021/12/24 12:16:09;;;;;;;9.02;7.68;;;6.40;97.80;;;;;;5072217;28;20049;-82
2021/12/24 12:18:44;;;;;;;6.13;4.05;;;6.50;97.80;;;;;;5071515;28;20047;-82
2021/12/24 12:21:33;;;;;;;6.07;4.28;;;6.40;97.80;;;;;;5039508;28;20036;-83
2021/12/24 12:26:45;;;;;;;5.38;4.00;;;6.50;97.80;;;;;;5071601;28;20109;-83
2021/12/24 12:29:33;;;;;;;5.50;4.20;;;6.50;97.90;;;;;;5055205;28;20396;-81
2021/12/24 12:32:16;;;;;;;8.55;6.18;;;6.50;97.90;;;;;;5054887;28;20097;-84
2021/12/24 12:34:46;;;;;;;6.63;3.90;;;6.50;97.90;;;;;;5055012;28;20047;-83
2021/12/24 12:37:16;;;;;;;7.97;4.90;;;6.50;97.80;;;;;;5055683;28;20036;-83
2021/12/24 12:39:42;;;;;;;6.82;4.53;;;6.50;97.90;;;;;;5055448;28;20469;-84
2021/12/24 12:42:08;;;;;;;9.02;5.70;;;6.50;97.90;;;;;;5055343;28;20066;-82
2021/12/24 12:44:35;;;;;;;8.05;4.47;;;6.60;97.90;;;;;;5055529;28;20123;-84
2021/12/24 12:47:13;;;;;;;4.25;3.17;;;6.60;97.90;;;;;;5055685;28;20040;-81
2021/12/24 12:49:39;;;;;;;6.13;4.45;;;6.70;97.90;;;;;;5055209;28;20110;-83
2021/12/24 12:52:11;;;;;;;5.95;4.05;;;6.70;97.90;;;;;;5055371;28;20037;-82
2021/12/24 12:54:41;;;;;;;7.32;3.13;;;6.70;97.80;;;;;;5051162;28;20064;-83
2021/12/24 12:57:20;;;;;;;5.28;3.33;;;6.80;97.80;;;;;;5050442;28;20094;-83
2021/12/24 13:00:08;;;;;;;5.10;3.58;;;6.80;97.80;;;;;;5050868;28;20087;-85
2021/12/24 13:03:01;;;;;;;7.10;3.97;;;6.80;97.80;;;;;;5071261;28;20040;-86
2021/12/24 13:05:29;;;;;;;4.25;2.60;;;6.90;97.80;;;;;;5054744;28;20101;-82
2021/12/24 13:07:59;;;;;;;4.25;2.10;;;6.90;97.70;;;;;;5054592;28;20032;-82
2021/12/24 13:10:26;;;;;;;2.83;2.08;;;6.90;97.70;;;;;;5074319;28;20123;-84
2021/12/24 13:13:03;;;;;;;4.13;2.67;;;6.90;97.50;;;;;;5058347;28;20041;-82
2021/12/24 13:15:29;;;;;;;3.80;2.20;;;6.90;97.50;;;;;;5058109;28;20083;-85
2021/12/24 13:18:01;;;;;;;3.90;2.30;;;7.00;97.50;;;;;;5041679;28;20461;-85
2021/12/24 13:22:26;;;;;;;3.95;2.00;;;7.00;97.30;;;;;;5042299;28;20127;-83
2021/12/24 13:23:22;;;;;;;3.38;1.60;;;7.00;97.00;;;;;;5074420;28;20040;-81
2021/12/24 13:25:49;;;;;;;3.58;1.75;;;7.00;96.80;;;;;;5074616;28;20040;-82
2021/12/24 13:28:15;;;;;;;9.90;2.17;;;7.00;96.70;;;;;;5058373;28;20036;-82
2021/12/24 13:30:40;;;;;;;2.72;2.10;;;7.00;96.60;;;;;;5057917;28;20040;-85
2021/12/24 13:33:08;;;;;;;3.70;2.00;;;7.00;96.60;;;;;;5074864;28;20040;-81
2021/12/24 13:35:41;;;;;;;3.92;2.00;;;7.00;96.50;;;;;;5057923;28;20040;-83
2021/12/24 13:38:26;;;;;;;6.38;2.45;;;7.00;96.60;;;;;;5074750;28;20516;-82
2021/12/24 13:40:52;;;;;;;2.80;1.90;;;7.00;96.50;;;;;;5056894;28;20051;-82
2021/12/24 13:43:19;;;;;;;2.97;1.40;;;7.00;96.50;;;;;;5057714;28;20508;-83
2021/12/24 13:45:49;;;;;;;1.50;1.30;;;7.00;96.50;;;;;;5057705;28;20053;-81
2021/12/24 13:48:31;;;;;;;3.10;1.50;;;7.00;96.50;;;;;;5041514;28;20037;-81
2021/12/24 13:56:37;;;;;;;2.03;1.10;;;7.00;96.40;;;;;;5074481;28;20040;-82
2021/12/24 13:59:03;;;;;;;0.93;0.60;;;7.10;96.30;;;;;;5057826;28;20048;-81
2021/12/24 14:01:31;;;;;;;0.98;0.60;;;7.00;96.20;;;;;;5074069;28;20464;-81
2021/12/24 14:03:58;;;;;;;4.32;0.80;;;7.00;96.00;;;;;;5040909;28;20059;-84
2021/12/24 14:06:42;;;;;;;3.38;0.50;;;7.00;96.10;;;;;;5057519;28;20388;-81
2021/12/24 14:09:09;;;;;;;2.22;0.75;;;7.00;95.90;;;;;;5057655;28;20127;-84
2021/12/24 14:11:36;;;;;;;3.88;0.60;;;7.00;95.80;;;;;;5074252;28;20032;-84
2021/12/24 14:14:08;;;;;;;0.90;0.70;;;7.00;95.70;;;;;;5057381;28;20492;-82
2021/12/24 14:16:54;;;;;;;2.53;0.90;;;7.00;95.70;;;;;;5057818;28;20045;-82
2021/12/24 14:19:33;;;;;;;3.75;2.10;;;7.00;95.70;;;;;;5059862;28;20110;-83
2021/12/24 14:22:20;;;;;;;3.63;1.27;;;7.00;95.60;;;;;;5041596;28;20037;-83
2021/12/24 14:24:56;;;;;;;2.05;0.80;;;7.00;95.50;;;;;;5073511;28;20071;-83
2021/12/24 14:27:27;;;;;;;3.50;1.45;;;6.90;95.60;;;;;;5073624;28;20036;-83
2021/12/24 14:30:04;;;;;;;3.05;1.40;;;6.90;95.60;;;;;;5073605;28;20044;-82
2021/12/24 14:32:36;;;;;;;3.25;1.23;;;6.90;95.50;;;;;;5056859;28;20051;-82
2021/12/24 14:35:15;;;;;;;2.97;1.67;;;6.80;95.30;;;;;;5056699;28;20084;-82
2021/12/24 14:37:51;;;;;;;4.13;1.20;;;6.70;95.30;;;;;;5056676;28;20519;-80
2021/12/24 14:40:18;;;;;;;5.78;1.85;;;6.60;95.30;;;;;;5073358;28;20044;-81
2021/12/24 14:42:47;;;;;;;3.55;1.60;;;6.60;95.30;;;;;;5071646;28;20047;-80
2021/12/24 14:45:39;;;;;;;3.20;1.83;;;6.60;95.40;;;;;;5073143;28;20044;-81
2021/12/24 14:48:12;;;;;;;2.63;2.08;;;6.60;95.50;;;;;;5056455;28;20037;-82
2021/12/24 14:50:53;;;;;;;4.53;2.22;;;6.50;95.50;;;;;;5073460;28;20430;-81