Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:27;;;;;;;18.60;4.28;;;;;;;7.11;95.92;101654.72;5018164;28;20037;-64
2024/01/23 00:02:52;;;;;;;18.88;3.72;;;;;;;7.10;95.23;101671.50;5014077;28;20483;-64
2024/01/23 00:05:17;;;;;;;14.77;3.40;;;;;;;7.07;95.60;101684.00;5015110;28;20022;-64
2024/01/23 00:07:43;;;;;;;16.45;4.05;;;;;;;7.05;95.81;101684.06;5015144;28;20446;-65
2024/01/23 00:10:09;;;;;;;15.73;4.63;;;;;;;7.02;96.71;101697.41;5020946;28;20022;-64
2024/01/23 00:12:34;;;;;;;17.10;3.95;;;;;;;6.99;96.24;101694.91;5017426;28;20037;-64
2024/01/23 00:15:00;;;;;;;18.73;4.30;;;;;;;6.97;96.46;101704.72;5021396;28;20026;-64
2024/01/23 00:17:25;;;;;;;17.90;4.55;;;;;;;6.95;96.00;101712.69;5013256;28;20031;-64
2024/01/23 00:19:50;;;;;;;17.77;3.70;;;;;;;6.94;96.65;101725.97;5021584;28;20052;-64
2024/01/23 00:22:16;;;;;;;16.52;4.07;;;;;;;6.94;96.60;101716.25;5017369;28;20052;-64
2024/01/23 00:24:41;;;;;;;16.08;3.53;;;;;;;6.96;96.79;101729.41;5020714;28;20021;-64
2024/01/23 00:27:08;;;;;;;17.23;3.58;;;;;;;6.93;97.18;101708.41;5015148;28;20047;-64
2024/01/23 00:29:34;;;;;;;18.08;3.65;;;;;;;6.94;97.20;101725.97;5017862;28;20034;-64
2024/01/23 00:32:00;;;;;;;18.38;4.15;;;;;;;6.93;97.02;101718.97;5017985;28;20017;-64
2024/01/23 00:34:25;;;;;;;16.20;3.63;;;;;;;6.93;96.88;101725.13;5023873;28;20034;-64
2024/01/23 00:36:51;;;;;;;19.65;4.32;;;;;;;6.95;96.81;101740.91;5021953;28;20039;-64
2024/01/23 00:39:16;;;;;;;16.52;3.55;;;;;;;6.93;97.61;101742.75;5021191;28;20443;-64
2024/01/23 00:41:41;;;;;;;16.20;3.95;;;;;;;6.93;97.27;101745.38;5024059;28;20040;-64
2024/01/23 00:44:07;;;;;;;22.30;4.95;;;;;;;6.94;97.21;101736.53;5020182;28;20033;-64
2024/01/23 00:46:32;;;;;;;17.50;3.90;;;;;;;6.94;97.43;101760.31;5023950;28;20378;-64
2024/01/23 00:48:57;;;;;;;17.52;3.35;;;;;;;6.94;96.61;101757.66;5025944;28;20034;-64
2024/01/23 00:51:22;;;;;;;15.75;3.83;;;;;;;6.94;96.55;101760.31;5021496;28;20483;-64
2024/01/23 00:53:48;;;;;;;18.10;4.18;;;;;;;6.95;97.16;101769.97;5020678;28;20052;-64
2024/01/23 00:56:13;;;;;;;16.25;3.50;;;;;;;6.96;96.82;101769.00;5017730;28;20027;-64
2024/01/23 00:58:38;;;;;;;20.83;4.10;;;;;;;6.93;97.18;101766.50;5018506;28;20030;-64
2024/01/23 01:01:03;;;;;;;15.35;3.63;;;;;;;6.90;96.99;101762.25;5024477;28;20028;-64
2024/01/23 01:03:29;;;;;;;20.17;3.60;;;;;;;6.88;96.31;101779.06;5019115;28;20034;-64
2024/01/23 01:05:55;;;;;;;18.13;3.70;;;;;;;6.85;96.33;101788.84;5025514;28;20181;-64
2024/01/23 01:08:20;;;;;;;18.13;4.22;;;;;;;6.80;96.67;101777.66;5023758;28;20022;-64
2024/01/23 01:10:47;;;;;;;17.15;3.65;;;;;;;6.79;96.55;101780.34;5020422;28;20034;-64
2024/01/23 01:13:12;;;;;;;22.50;3.92;;;;;;;6.76;95.89;101786.66;5020691;28;20061;-64
2024/01/23 01:15:38;;;;;;;23.45;4.25;;;;;;;6.73;95.86;101793.81;5020844;28;20030;-64
2024/01/23 01:18:04;;;;;;;15.63;3.90;;;;;;;6.70;96.08;101792.19;5017821;28;20091;-64
2024/01/23 01:20:29;;;;;;;24.50;4.63;;;;;;;6.69;95.87;101808.97;5019926;28;20045;-64
2024/01/23 01:22:54;;;;;;;22.42;4.30;;;;;;;6.63;96.38;101814.53;5018645;28;20029;-64
2024/01/23 01:25:20;;;;;;;20.30;4.20;;;;;;;6.58;96.60;101820.00;5023115;28;20030;-64
2024/01/23 01:27:45;;;;;;;18.35;4.18;;;;;;;6.58;96.73;101821.81;5017707;28;20513;-64
2024/01/23 01:30:11;;;;;;;19.55;3.83;;;;;;;6.53;97.03;101827.28;5019237;28;20033;-64
2024/01/23 01:32:36;;;;;;;18.27;4.65;;;;;;;6.54;96.44;101850.09;5020969;28;20526;-64
2024/01/23 01:35:02;;;;;;;23.88;4.97;;;;;;;6.48;96.71;101840.66;5021189;28;20026;-64
2024/01/23 01:37:27;;;;;;;23.70;4.25;;;;;;;6.48;96.60;101839.81;5018064;28;20035;-64
2024/01/23 01:39:53;;;;;;;19.83;4.68;;;;;;;6.46;96.47;101845.16;5020223;28;20037;-64
2024/01/23 01:42:18;;;;;;;19.17;4.07;;;;;;;6.43;97.02;101852.34;5016985;28;20514;-64
2024/01/23 01:44:43;;;;;;;25.20;4.63;;;;;;;6.45;96.45;101856.63;5022991;28;20022;-64
2024/01/23 01:47:09;;;;;;;17.45;4.05;;;;;;;6.41;97.08;101851.53;5020537;28;20526;-64
2024/01/23 01:49:35;;;;;;;18.50;3.88;;;;;;;6.38;97.48;101849.03;5023300;28;20025;-64
2024/01/23 01:52:01;;;;;;;19.17;4.20;;;;;;;6.36;97.57;101846.47;5017417;28;20588;-65
2024/01/23 01:54:29;;;;;;;18.20;4.22;;;;;;;6.33;97.45;101851.88;5021538;28;20033;-64
2024/01/23 01:56:55;;;;;;;20.92;4.50;;;;;;;6.32;97.58;101850.16;5016618;28;20064;-64
2024/01/23 01:59:20;;;;;;;20.35;4.75;;;;;;;6.31;97.66;101864.25;5023632;28;20111;-64
2024/01/23 02:01:46;;;;;;;24.88;4.88;;;;;;;6.30;97.41;101886.31;5016663;28;20030;-64
2024/01/23 02:04:11;;;;;;;22.27;4.22;;;;;;;6.28;97.78;101901.34;5019888;28;20536;-64
2024/01/23 02:06:36;;;;;;;23.52;4.47;;;;;;;6.27;98.07;101891.72;5018737;28;20017;-64
2024/01/23 02:09:02;;;;;;;18.95;4.15;;;;;;;6.26;98.30;101897.91;5020057;28;20025;-64
2024/01/23 02:11:28;;;;;;;22.27;4.88;;;;;;;6.24;98.41;101910.31;5016393;28;20108;-64
2024/01/23 02:13:53;;;;;;;17.85;3.90;;;;;;;6.20;98.52;101917.50;5023285;28;20037;-64
2024/01/23 02:16:18;;;;;;;23.35;4.25;;;;;;;6.19;98.58;101915.75;5023181;28;20482;-64
2024/01/23 02:18:44;;;;;;;18.05;4.07;;;;;;;6.16;98.70;101923.81;5020129;28;20463;-64
2024/01/23 02:21:09;;;;;;;20.73;4.70;;;;;;;6.16;98.82;101915.03;5017162;28;20117;-64
2024/01/23 02:23:35;;;;;;;18.20;3.92;;;;;;;6.16;98.82;101917.66;5022864;28;20492;-63
2024/01/23 02:26:00;;;;;;;23.20;3.90;;;;;;;6.14;98.68;101912.44;5023081;28;20560;-64
2024/01/23 02:28:25;;;;;;;18.10;4.10;;;;;;;6.13;98.90;101929.22;5016941;28;20475;-64
2024/01/23 02:30:51;;;;;;;15.70;3.65;;;;;;;6.10;99.66;101938.09;5018390;28;20061;-64
2024/01/23 02:33:16;;;;;;;19.42;4.18;;;;;;;6.08;99.09;101939.94;5018285;28;20026;-64
2024/01/23 02:35:41;;;;;;;22.73;4.45;;;;;;;6.06;99.08;101943.56;5023531;28;20112;-64
2024/01/23 02:38:10;;;;;;;22.77;3.83;;;;;;;6.04;99.34;101950.69;5018870;28;20030;-63
2024/01/23 02:40:35;;;;;;;22.65;4.18;;;;;;;6.01;99.96;101951.69;5019723;28;20033;-64
2024/01/23 02:43:00;;;;;;;22.35;4.55;;;;;;;5.98;100.00;101954.44;5029348;28;20024;-64
2024/01/23 02:45:26;;;;;;;17.48;4.50;;;;;;;5.98;100.00;101975.53;5021886;28;20033;-64
2024/01/23 02:47:51;;;;;;;24.30;5.03;;;;;;;5.98;100.00;101972.88;5022275;28;20041;-64
2024/01/23 02:50:17;;;;;;;18.52;4.45;;;;;;;5.94;100.00;101968.59;5022219;28;20035;-64
2024/01/23 02:52:42;;;;;;;20.42;4.80;;;;;;;5.94;100.00;101973.88;5010966;28;20053;-64
2024/01/23 02:55:08;;;;;;;18.10;3.83;;;;;;;5.91;100.00;101979.25;5013112;28;20034;-64
2024/01/23 02:57:33;;;;;;;23.55;4.40;;;;;;;5.91;100.00;101976.63;5018143;28;20061;-64
2024/01/23 02:59:58;;;;;;;20.38;4.30;;;;;;;5.89;100.00;101984.59;5022059;28;20040;-64
2024/01/23 03:02:24;;;;;;;17.60;4.57;;;;;;;5.89;100.00;102000.41;5015706;28;20026;-64
2024/01/23 03:04:50;;;;;;;22.48;5.32;;;;;;;5.86;100.00;102012.88;5017161;28;20053;-64
2024/01/23 03:07:16;;;;;;;22.33;4.60;;;;;;;5.83;100.00;102010.34;5021832;28;20022;-64
2024/01/23 03:09:42;;;;;;;20.17;4.57;;;;;;;5.84;100.00;102012.06;5016899;28;20102;-64
2024/01/23 03:12:18;;;;;;;18.60;4.28;;;;;;;5.85;100.00;102009.38;5017391;28;20041;-64
2024/01/23 03:14:44;;;;;;;21.98;4.70;;;;;;;5.84;100.00;102007.66;5020241;28;20044;-64
2024/01/23 03:17:10;;;;;;;18.48;4.43;;;;;;;5.86;100.00;102019.03;5019476;28;20057;-64
2024/01/23 03:19:36;;;;;;;22.65;4.40;;;;;;;5.86;100.00;102026.03;5019745;28;20073;-64
2024/01/23 03:22:01;;;;;;;17.65;3.97;;;;;;;5.86;100.00;102031.31;5016491;28;20053;-64
2024/01/23 03:24:26;;;;;;;17.80;4.70;;;;;;;5.84;100.00;102041.06;5018617;28;20084;-64
2024/01/23 03:26:51;;;;;;;19.90;4.40;;;;;;;5.83;100.00;102058.69;5018369;28;20079;-64
2024/01/23 03:29:17;;;;;;;21.95;5.07;;;;;;;5.82;100.00;102062.22;5019599;28;20491;-64
2024/01/23 03:31:42;;;;;;;22.70;5.07;;;;;;;5.80;100.00;102061.44;5020028;28;20044;-64
2024/01/23 03:34:08;;;;;;;24.17;4.07;;;;;;;5.78;100.00;102059.75;5019692;28;20026;-64
2024/01/23 03:36:33;;;;;;;24.25;4.80;;;;;;;5.75;100.00;102053.69;5017503;28;20503;-64
2024/01/23 03:38:58;;;;;;;23.35;4.70;;;;;;;5.74;100.00;102049.34;5018701;28;20046;-64
2024/01/23 03:41:24;;;;;;;21.13;4.57;;;;;;;5.71;100.00;102048.56;5021626;28;20056;-64
2024/01/23 03:43:49;;;;;;;23.75;4.55;;;;;;;5.69;100.00;102055.69;5016104;28;20025;-64
2024/01/23 03:46:14;;;;;;;21.40;4.30;;;;;;;5.65;100.00;102060.22;5023116;28;20090;-64
2024/01/23 03:48:39;;;;;;;19.27;4.35;;;;;;;5.63;100.00;102066.44;5020086;28;20505;-64
2024/01/23 03:51:05;;;;;;;21.95;4.50;;;;;;;5.61;100.00;102069.13;5018714;28;20038;-64
2024/01/23 03:53:30;;;;;;;24.13;5.22;;;;;;;5.56;100.00;102071.94;5020075;28;20092;-64
2024/01/23 03:55:55;;;;;;;17.88;4.25;;;;;;;5.56;100.00;102078.97;5017680;28;20033;-63
2024/01/23 03:58:21;;;;;;;23.52;5.28;;;;;;;5.51;100.00;102092.34;5019239;28;20084;-64
2024/01/23 04:00:46;;;;;;;21.55;4.57;;;;;;;5.50;100.00;102100.28;5017036;28;20026;-64
2024/01/23 04:03:11;;;;;;;19.70;4.40;;;;;;;5.48;100.00;102107.38;5015461;28;20490;-64
2024/01/23 04:05:38;;;;;;;24.15;4.82;;;;;;;5.47;100.00;102108.31;5019096;28;20049;-65
2024/01/23 04:08:03;;;;;;;20.27;4.05;;;;;;;5.47;100.00;102100.41;5018064;28;20021;-65
2024/01/23 04:10:29;;;;;;;20.48;3.92;;;;;;;5.48;100.00;102113.53;5019314;28;20108;-64
2024/01/23 04:12:54;;;;;;;20.15;4.63;;;;;;;5.50;100.00;102113.47;5021189;28;20031;-65
2024/01/23 04:15:19;;;;;;;23.98;4.47;;;;;;;5.52;100.00;102112.50;5024208;28;20499;-64
2024/01/23 04:17:45;;;;;;;19.65;4.38;;;;;;;5.55;100.00;102114.16;5022164;28;20040;-65
2024/01/23 04:20:11;;;;;;;22.52;5.35;;;;;;;5.54;100.00;102123.81;5023457;28;20029;-65
2024/01/23 04:22:37;;;;;;;20.20;4.13;;;;;;;5.56;100.00;102113.25;5026361;28;20157;-65
2024/01/23 04:25:03;;;;;;;23.00;4.68;;;;;;;5.59;100.00;102115.78;5024867;28;20036;-65
2024/01/23 04:27:28;;;;;;;22.73;4.82;;;;;;;5.63;100.00;102127.06;5018257;28;20030;-66
2024/01/23 04:29:53;;;;;;;22.30;5.20;;;;;;;5.66;100.00;102130.47;5023010;28;20108;-65
2024/01/23 04:32:20;;;;;;;22.75;3.85;;;;;;;5.65;100.00;102123.47;5020821;28;20391;-65
2024/01/23 04:34:45;;;;;;;21.67;4.78;;;;;;;5.67;100.00;102137.44;5021817;28;20070;-65
2024/01/23 04:37:10;;;;;;;24.63;5.10;;;;;;;5.69;100.00;102154.06;5020191;28;20038;-65
2024/01/23 04:39:36;;;;;;;21.90;4.00;;;;;;;5.69;100.00;102153.22;5023765;28;20423;-65
2024/01/23 04:42:01;;;;;;;26.02;4.53;;;;;;;5.70;100.00;102173.41;5024616;28;20112;-65
2024/01/23 04:44:28;;;;;;;21.02;4.05;;;;;;;5.68;100.00;102176.09;5023784;28;20022;-65
2024/01/23 04:46:53;;;;;;;19.48;5.18;;;;;;;5.67;100.00;102187.53;5024317;28;20032;-65
2024/01/23 04:49:19;;;;;;;22.13;4.57;;;;;;;5.66;100.00;102196.38;5022110;28;20025;-64
2024/01/23 04:51:44;;;;;;;22.55;5.13;;;;;;;5.66;100.00;102203.41;5023976;28;20116;-64
2024/01/23 04:54:09;;;;;;;17.45;4.70;;;;;;;5.62;100.00;102212.34;5021358;28;20108;-64
2024/01/23 04:56:34;;;;;;;20.10;4.60;;;;;;;5.57;100.00;102210.69;5022660;28;20051;-64
2024/01/23 04:59:00;;;;;;;24.27;5.40;;;;;;;5.50;100.00;102203.91;5018711;28;20125;-64
2024/01/23 05:01:25;;;;;;;19.35;4.50;;;;;;;5.44;100.00;102205.91;5018330;28;20514;-64
2024/01/23 05:03:51;;;;;;;17.60;3.80;;;;;;;5.41;100.00;102203.34;5024975;28;20537;-64
2024/01/23 05:06:16;;;;;;;18.23;4.07;;;;;;;5.34;100.00;102206.19;5023724;28;20033;-64
2024/01/23 05:08:41;;;;;;;23.58;4.88;;;;;;;5.31;100.00;102222.13;5022676;28;20026;-64
2024/01/23 05:11:07;;;;;;;21.23;4.10;;;;;;;5.26;100.00;102229.31;5018770;28;20021;-64
2024/01/23 05:13:33;;;;;;;24.95;4.43;;;;;;;5.20;100.00;102237.41;5019904;28;20416;-64
2024/01/23 05:15:58;;;;;;;24.13;5.05;;;;;;;5.15;100.00;102236.69;5018642;28;20041;-64
2024/01/23 05:18:23;;;;;;;17.60;4.90;;;;;;;5.12;100.00;102250.81;5020941;28;20045;-64
2024/01/23 05:20:49;;;;;;;22.95;4.93;;;;;;;5.07;100.00;102250.09;5020448;28;20029;-64
2024/01/23 05:23:14;;;;;;;24.30;5.43;;;;;;;5.05;100.00;102249.28;5019291;28;20048;-64
2024/01/23 05:25:41;;;;;;;25.17;4.53;;;;;;;5.02;100.00;102256.41;5019232;28;20085;-64
2024/01/23 05:28:06;;;;;;;23.55;4.95;;;;;;;4.98;100.00;102256.50;5015775;28;20112;-64
2024/01/23 05:30:32;;;;;;;21.85;5.03;;;;;;;4.96;100.00;102260.97;5020450;28;20161;-64
2024/01/23 05:32:57;;;;;;;22.08;4.72;;;;;;;4.93;100.00;102266.31;5016724;28;20033;-64
2024/01/23 05:35:23;;;;;;;20.00;3.72;;;;;;;4.90;100.00;102265.56;5021311;28;20029;-64
2024/01/23 05:37:48;;;;;;;20.92;4.70;;;;;;;4.88;100.00;102272.59;5018284;28;20539;-64
2024/01/23 05:40:14;;;;;;;25.92;4.63;;;;;;;4.86;100.00;102272.66;5018931;28;20026;-64
2024/01/23 05:42:39;;;;;;;21.92;4.72;;;;;;;4.84;100.00;102290.28;5018700;28;20030;-64
2024/01/23 05:45:05;;;;;;;24.10;4.53;;;;;;;4.82;100.00;102294.72;5019813;28;20399;-64
2024/01/23 05:47:30;;;;;;;23.55;4.68;;;;;;;4.80;100.00;102289.50;5016445;28;20088;-64
2024/01/23 05:49:56;;;;;;;24.83;4.50;;;;;;;4.80;100.00;102301.81;5021231;28;20141;-64
2024/01/23 05:52:21;;;;;;;20.83;4.05;;;;;;;4.79;100.00;102300.06;5016413;28;20086;-64
2024/01/23 05:54:46;;;;;;;21.80;4.45;;;;;;;4.79;100.00;102316.72;5020457;28;20091;-64
2024/01/23 05:57:12;;;;;;;30.70;5.32;;;;;;;4.80;100.00;102313.19;5017614;28;20025;-64
2024/01/23 05:59:37;;;;;;;23.05;5.07;;;;;;;4.79;100.00;102321.13;5020137;28;20116;-64
2024/01/23 06:02:04;;;;;;;20.45;4.53;;;;;;;4.78;100.00;102317.66;5016991;28;20117;-64
2024/01/23 06:04:29;;;;;;;21.48;4.72;;;;;;;4.80;100.00;102323.72;5020356;28;20109;-64
2024/01/23 06:06:55;;;;;;;23.25;4.57;;;;;;;4.80;100.00;102328.97;5018381;28;20133;-64
2024/01/23 06:09:20;;;;;;;19.85;4.75;;;;;;;4.82;100.00;102331.56;5021396;28;20026;-64
2024/01/23 06:11:45;;;;;;;25.80;4.68;;;;;;;4.81;100.00;102335.09;5018484;28;20029;-64
2024/01/23 06:14:10;;;;;;;20.38;4.10;;;;;;;4.79;100.00;102335.16;5020318;28;20391;-64
2024/01/23 06:16:37;;;;;;;22.08;4.05;;;;;;;4.81;100.00;102335.09;5016356;28;20030;-64
2024/01/23 06:19:02;;;;;;;28.42;5.15;;;;;;;4.82;100.00;102336.84;5020538;28;20116;-65
2024/01/23 06:21:28;;;;;;;25.73;4.72;;;;;;;4.83;100.00;102343.84;5019260;28;20445;-64
2024/01/23 06:23:53;;;;;;;21.52;4.43;;;;;;;4.85;100.00;102346.44;5016298;28;20060;-64
2024/01/23 06:26:18;;;;;;;24.00;4.38;;;;;;;4.84;100.00;102335.03;5021322;28;20030;-65
2024/01/23 06:28:45;;;;;;;24.65;5.20;;;;;;;4.82;100.00;102345.59;5024064;28;20021;-65
2024/01/23 06:31:11;;;;;;;21.92;4.63;;;;;;;4.84;100.00;102345.56;5020732;28;20551;-65
2024/01/23 06:33:36;;;;;;;26.63;5.45;;;;;;;4.84;100.00;102350.81;5021529;28;20034;-65
2024/01/23 06:36:02;;;;;;;30.42;5.40;;;;;;;4.84;100.00;102347.34;5021179;28;20060;-64
2024/01/23 06:38:28;;;;;;;22.73;4.78;;;;;;;4.84;100.00;102363.13;5017427;28;20719;-64
2024/01/23 06:40:53;;;;;;;19.80;4.72;;;;;;;4.85;100.00;102367.50;5019336;28;20029;-64
2024/01/23 06:43:19;;;;;;;21.52;4.63;;;;;;;4.84;100.00;102366.63;5021334;28;20041;-64
2024/01/23 06:45:44;;;;;;;24.15;5.10;;;;;;;4.86;100.00;102369.19;5016502;28;20022;-65
2024/01/23 06:48:09;;;;;;;24.02;4.85;;;;;;;4.84;100.00;102376.28;5018502;28;20030;-65
2024/01/23 06:50:34;;;;;;;21.48;4.10;;;;;;;4.86;100.00;102380.59;5013287;28;20052;-65
2024/01/23 06:53:00;;;;;;;25.95;5.20;;;;;;;4.86;100.00;102382.38;5011368;28;20053;-65
2024/01/23 06:55:25;;;;;;;26.10;5.82;;;;;;;4.85;100.00;102384.16;5017195;28;20052;-65
2024/01/23 06:57:50;;;;;;;20.35;4.97;;;;;;;4.86;100.00;102383.22;5019991;28;20036;-66
2024/01/23 07:00:16;;;;;;;26.55;4.88;;;;;;;4.86;100.00;102391.13;5017580;28;20053;-65
2024/01/23 07:02:42;;;;;;;26.98;4.80;;;;;;;4.86;100.00;102392.91;5019914;28;20105;-64
2024/01/23 07:05:07;;;;;;;26.75;5.70;;;;;;;4.85;100.00;102397.31;5016135;28;20230;-65
2024/01/23 07:07:34;;;;;;;23.63;4.30;;;;;;;4.86;100.00;102398.16;5004883;28;20030;-65
2024/01/23 07:09:59;;;;;;;18.92;4.90;;;;;;;4.86;100.00;102390.25;5018337;28;20029;-64
2024/01/23 07:12:24;;;;;;;21.23;4.65;;;;;;;4.86;100.00;102387.63;5015247;28;20652;-64
2024/01/23 07:14:49;;;;;;;31.10;4.93;;;;;;;4.86;100.00;102387.63;5015101;28;20029;-64
2024/01/23 07:17:15;;;;;;;23.55;4.68;;;;;;;4.88;100.00;102393.72;5014473;28;20064;-64
2024/01/23 07:19:41;;;;;;;20.92;4.65;;;;;;;4.88;100.00;102386.69;5018959;28;20036;-63
2024/01/23 07:22:06;;;;;;;20.23;4.32;;;;;;;4.86;100.00;102391.13;5015436;28;20487;-63
2024/01/23 07:24:31;;;;;;;22.80;4.93;;;;;;;4.86;100.00;102395.53;5016086;28;20157;-63
2024/01/23 07:26:57;;;;;;;24.45;5.07;;;;;;;4.83;100.00;102412.28;5013624;28;20040;-63
2024/01/23 07:29:22;;;;;;;22.30;5.10;;;;;;;4.78;100.00;102422.94;5013911;28;20041;-63
2024/01/23 07:31:48;;;;;;;22.63;5.50;;;;;;;4.74;100.00;102418.66;5016417;28;20029;-63
2024/01/23 07:34:13;;;;;;;19.35;4.55;;;;;;;4.68;100.00;102420.56;5017691;28;20025;-63
2024/01/23 07:36:38;;;;;;;29.42;5.45;;;;;;;4.62;100.00;102417.22;5018642;28;20387;-64
2024/01/23 07:39:05;;;;;;;27.88;4.90;;;;;;;4.55;100.00;102434.06;5013556;28;20022;-62
2024/01/23 07:41:30;;;;;;;21.38;4.68;;;;;;;4.51;100.00;102440.28;5017548;28;20368;-62
2024/01/23 07:43:55;;;;;;;25.98;5.53;;;;;;;4.45;100.00;102437.84;5015450;28;20049;-62
2024/01/23 07:46:22;;;;;;;23.25;5.18;;;;;;;4.41;100.00;102437.06;5019279;28;20034;-62
2024/01/23 07:48:48;;;;;;;22.58;5.05;;;;;;;4.36;100.00;102432.78;5018030;28;20372;-62
2024/01/23 07:51:13;;;;;;;24.00;4.60;;;;;;;4.30;100.00;102432.94;5017688;28;20037;-62
2024/01/23 07:53:39;;;;;;;21.98;4.78;;;;;;;4.24;100.00;102436.59;5020446;28;20053;-62
2024/01/23 07:56:04;;;;;;;21.88;4.65;;;;;;;4.19;100.00;102439.34;5015816;28;20022;-62
2024/01/23 07:58:30;;;;;;;29.80;4.50;;;;;;;4.13;100.00;102441.25;5017077;28;20429;-62
2024/01/23 08:00:56;;;;;;;23.42;4.65;;;;;;;4.08;100.00;102457.16;5020396;28;20026;-62
2024/01/23 08:03:21;;;;;;;26.77;4.93;;;;;;;4.06;100.00;102451.03;5020441;28;20599;-62
2024/01/23 08:05:46;;;;;;;20.52;4.45;;;;;;;4.02;100.00;102460.78;5024219;28;20043;-62
2024/01/23 08:08:12;;;;;;;19.52;4.80;;;;;;;4.00;100.00;102474.88;5017466;28;20498;-63
2024/01/23 08:10:37;;;;;;;21.25;4.70;;;;;;;3.96;100.00;102478.44;5020208;28;20033;-63
2024/01/23 08:13:03;;;;;;;27.63;5.72;;;;;;;3.94;100.00;102488.16;5017004;28;20029;-63
2024/01/23 08:15:29;;;;;;;23.55;5.72;;;;;;;3.90;100.00;102492.63;5017670;28;20030;-63
2024/01/23 08:17:55;;;;;;;21.65;4.50;;;;;;;3.88;100.00;102492.66;5019963;28;20105;-63
2024/01/23 08:20:21;;;;;;;28.13;5.90;;;;;;;3.86;100.00;102504.97;5018559;28;20300;-63
2024/01/23 08:22:46;;;;;;;19.25;4.22;;;;;;;3.85;100.00;102505.84;5019803;28;20040;-63
2024/01/23 08:25:12;;;;;;;22.05;5.13;;;;;;;3.85;100.00;102500.59;5021976;28;20390;-63
2024/01/23 08:27:37;;;;;;;24.77;4.20;;;;;;;3.84;100.00;102496.22;5018048;28;20569;-62
2024/01/23 08:30:03;;;;;;;25.92;5.00;;;;;;;3.85;100.00;102500.59;5019781;28;21045;-63
2024/01/23 08:32:28;;;;;;;28.60;4.75;;;;;;;3.87;100.00;102517.19;5020609;28;20036;-63
2024/01/23 08:34:53;;;;;;;21.10;5.00;;;;;;;3.88;100.00;102518.94;5018954;28;20498;-63
2024/01/23 08:37:19;;;;;;;24.90;4.28;;;;;;;3.92;100.00;102524.97;5016113;28;20036;-63
2024/01/23 08:39:44;;;;;;;22.25;4.45;;;;;;;3.96;100.00;102526.63;5015056;28;20030;-63
2024/01/23 08:42:09;;;;;;;21.05;5.00;;;;;;;3.98;100.00;102526.59;5021326;28;20044;-64
2024/01/23 08:44:37;;;;;;;21.58;5.55;;;;;;;4.01;100.00;102542.31;5017022;28;20075;-64
2024/01/23 08:47:06;;;;;;;21.13;4.75;;;;;;;4.03;100.00;102530.00;5018938;28;20026;-63
2024/01/23 08:49:31;;;;;;;20.00;4.50;;;;;;;4.08;100.00;102543.94;5019450;28;20041;-63
2024/01/23 08:51:56;;;;;;;23.42;4.72;;;;;;;4.13;100.00;102547.31;5019660;28;20364;-64
2024/01/23 08:54:22;;;;;;;21.80;5.10;;;;;;;4.18;100.00;102544.56;5016258;28;20092;-64
2024/01/23 08:56:47;;;;;;;21.70;4.65;;;;;;;4.24;100.00;102552.31;5018873;28;20085;-64
2024/01/23 08:59:15;;;;;;;23.55;4.88;;;;;;;4.30;100.00;102543.41;5022545;28;20045;-64
2024/01/23 09:01:41;;;;;;;24.60;4.90;;;;;;;4.34;100.00;102551.22;5021206;28;20033;-64
2024/01/23 09:04:06;;;;;;;24.60;5.30;;;;;;;4.40;100.00;102544.97;5021523;28;20423;-64
2024/01/23 09:06:32;;;;;;;25.17;4.90;;;;;;;4.45;100.00;102541.31;5022288;28;20112;-64
2024/01/23 09:08:57;;;;;;;22.77;4.80;;;;;;;4.52;100.00;102543.81;5017129;28;20061;-64
2024/01/23 09:11:23;;;;;;;24.80;5.00;;;;;;;4.59;100.00;102540.09;5018262;28;20029;-64
2024/01/23 09:13:48;;;;;;;30.48;5.25;;;;;;;4.66;100.00;102546.09;5017932;28;20033;-64
2024/01/23 09:16:13;;;;;;;21.77;6.13;;;;;;;4.73;100.00;102548.53;5020339;28;20498;-64
2024/01/23 09:18:40;;;;;;;19.08;4.68;;;;;;;4.80;100.00;102547.47;5016172;28;20030;-64
2024/01/23 09:21:08;;;;;;;25.38;6.57;;;;;;;4.89;100.00;102551.66;5023657;28;20395;-64
2024/01/23 09:23:33;;;;;;;25.60;4.68;;;;;;;4.96;100.00;102547.97;5015544;28;20040;-64
2024/01/23 09:25:59;;;;;;;25.42;5.13;;;;;;;5.05;100.00;102540.75;5021653;28;20038;-64
2024/01/23 09:28:24;;;;;;;17.83;4.88;;;;;;;5.14;100.00;102538.69;5016591;28;20036;-64
2024/01/23 09:30:49;;;;;;;19.65;4.75;;;;;;;5.23;100.00;102537.63;5017986;28;20084;-64
2024/01/23 09:33:14;;;;;;;24.48;5.43;;;;;;;5.32;100.00;102544.41;5017702;28;20037;-64
2024/01/23 09:35:40;;;;;;;24.73;5.25;;;;;;;5.38;100.00;102537.19;5015093;28;20045;-64
2024/01/23 09:38:05;;;;;;;22.17;5.50;;;;;;;5.48;100.00;102542.19;5015909;28;20029;-64
2024/01/23 09:40:30;;;;;;;22.20;5.45;;;;;;;5.58;100.00;102538.41;5016037;28;20030;-64
2024/01/23 09:42:57;;;;;;;29.02;6.68;;;;;;;5.67;100.00;102539.91;5017002;28;20116;-64
2024/01/23 09:45:30;;;;;;;22.50;4.80;;;;;;;5.75;100.00;102530.88;5018149;28;20022;-64
2024/01/23 09:47:56;;;;;;;27.27;5.85;;;;;;;5.86;100.00;102537.59;5019844;28;20022;-64
2024/01/23 09:50:26;;;;;;;24.40;5.15;;;;;;;5.97;100.00;102540.81;5019298;28;20261;-64
2024/01/23 09:52:52;;;;;;;28.83;5.75;;;;;;;6.04;100.00;102533.56;5014076;28;20038;-64
2024/01/23 09:55:18;;;;;;;21.83;5.38;;;;;;;6.12;100.00;102539.47;5019432;28;20064;-64
2024/01/23 09:57:45;;;;;;;23.45;4.97;;;;;;;6.22;100.00;102542.72;5020082;28;20029;-64
2024/01/23 10:00:11;;;;;;;22.73;4.88;;;;;;;6.31;100.00;102537.13;5015219;28;20026;-64
2024/01/23 10:02:38;;;;;;;28.13;5.72;;;;;;;6.39;100.00;102548.31;5019890;28;20021;-64
2024/01/23 10:05:10;;;;;;;20.92;5.10;;;;;;;6.50;100.00;102547.13;5018911;28;20108;-64
2024/01/23 10:07:36;;;;;;;21.63;4.45;;;;;;;6.59;100.00;102549.44;5015180;28;20503;-64
2024/01/23 10:10:05;;;;;;;23.67;5.35;;;;;;;6.69;100.00;102545.59;5023336;28;20025;-64
2024/01/23 10:12:32;;;;;;;25.10;5.93;;;;;;;6.80;100.00;102555.81;5019377;28;20038;-64
2024/01/23 10:14:59;;;;;;;21.73;5.10;;;;;;;6.88;100.00;102555.53;5021684;28;20467;-64
2024/01/23 10:17:25;;;;;;;22.30;5.05;;;;;;;6.94;100.00;102563.28;5016128;28;20109;-64
2024/01/23 10:19:51;;;;;;;23.33;5.18;;;;;;;6.98;98.90;102562.25;5017679;28;20116;-64
2024/01/23 10:22:18;;;;;;;20.80;5.47;;;;;;;7.04;99.50;102562.03;5017443;28;20100;-64
2024/01/23 10:24:43;;;;;;;21.50;4.70;;;;;;;7.09;98.68;102557.44;5018522;28;20029;-65
2024/01/23 10:27:08;;;;;;;23.60;4.50;;;;;;;7.16;99.38;102548.41;5016293;28;20083;-65
2024/01/23 10:29:34;;;;;;;26.15;4.82;;;;;;;7.23;98.60;102555.22;5009004;28;20471;-65
2024/01/23 10:32:00;;;;;;;26.30;6.03;;;;;;;7.29;96.67;102555.91;5015674;28;20423;-66
2024/01/23 10:34:26;;;;;;;24.10;4.65;;;;;;;7.37;97.34;102553.84;5014713;28;20034;-65
2024/01/23 10:36:55;;;;;;;26.48;5.22;;;;;;;7.39;96.84;102552.00;5022392;28;20493;-65
2024/01/23 10:39:22;;;;;;;24.02;6.13;;;;;;;7.39;96.13;102550.25;5019658;28;20029;-65
2024/01/23 10:41:50;;;;;;;22.73;5.18;;;;;;;7.42;95.43;102557.19;5018670;28;20029;-65
2024/01/23 10:44:16;;;;;;;25.27;5.65;;;;;;;7.46;95.02;102553.53;5020102;28;20482;-65
2024/01/23 10:46:43;;;;;;;25.00;5.50;;;;;;;7.49;94.35;102558.69;5015118;28;20099;-66
2024/01/23 10:49:08;;;;;;;21.25;5.47;;;;;;;7.54;94.68;102553.25;5019337;28;20128;-65
2024/01/23 10:51:36;;;;;;;25.85;5.82;;;;;;;7.59;94.55;102559.22;5015536;28;20117;-65
2024/01/23 10:54:12;;;;;;;27.47;6.03;;;;;;;7.65;93.89;102556.38;5016215;28;20072;-65
2024/01/23 10:56:45;;;;;;;25.20;5.43;;;;;;;7.68;94.37;102550.13;5017034;28;20065;-65
2024/01/23 10:59:17;;;;;;;22.45;4.93;;;;;;;7.70;93.48;102546.47;5013649;28;20041;-65
2024/01/23 11:01:44;;;;;;;27.75;5.80;;;;;;;7.78;93.91;102544.41;5015190;28;20507;-66
2024/01/23 11:04:10;;;;;;;26.67;5.45;;;;;;;7.84;93.88;102538.00;5015121;28;20091;-67
2024/01/23 11:06:42;;;;;;;26.00;5.63;;;;;;;7.86;93.08;102540.59;5014720;28;20025;-67
2024/01/23 11:09:29;;;;;;;26.65;5.00;;;;;;;7.90;94.10;102536.94;5010416;28;20636;-67
2024/01/23 11:12:22;;;;;;;24.38;4.93;;;;;;;7.94;93.54;102533.25;5016571;28;20036;-67