Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:33;;;;;;;;;;;27.20;93.90;;;;;;5105445;28;19912;-55
2022/09/05 00:05:15;;;;;;;;;;;27.20;94.00;;;;;;5105596;28;19912;-53
2022/09/05 00:07:41;;;;;;;;;;;27.20;94.10;;;;;;5105199;28;19916;-52
2022/09/05 00:10:10;;;;;;;;;;;27.20;94.10;;;;;;5105748;28;19916;-53
2022/09/05 00:12:37;;;;;;;;;;;27.20;94.30;;;;;;5105391;28;19913;-52
2022/09/05 00:15:12;;;;;;;;;;;27.20;94.30;;;;;;5105321;28;19908;-54
2022/09/05 00:17:39;;;;;;;;;;;27.20;94.30;;;;;;5105087;28;19923;-54
2022/09/05 00:20:07;;;;;;;;;;;27.20;94.40;;;;;;5105476;28;20184;-54
2022/09/05 00:22:45;;;;;;;;;;;27.20;94.40;;;;;;5105143;28;19987;-53
2022/09/05 00:25:17;;;;;;;;;;;27.20;94.50;;;;;;5105103;28;20126;-57
2022/09/05 00:27:56;;;;;;;;;;;27.20;94.40;;;;;;5104917;28;19915;-53
2022/09/05 00:30:22;;;;;;;;;;;27.20;94.20;;;;;;5105180;28;19912;-57
2022/09/05 00:32:57;;;;;;;;;;;27.20;94.50;;;;;;5104786;28;19935;-60
2022/09/05 00:35:50;;;;;;;;;;;27.20;94.30;;;;;;5104958;28;20072;-52
2022/09/05 00:38:18;;;;;;;;;;;27.20;94.20;;;;;;5103923;28;19908;-54
2022/09/05 00:40:47;;;;;;;;;;;27.10;94.10;;;;;;5105274;28;20189;-53
2022/09/05 00:43:21;;;;;;;;;;;27.10;94.20;;;;;;5104762;28;20158;-54
2022/09/05 00:46:07;;;;;;;;;;;27.10;94.20;;;;;;5105215;28;19970;-56
2022/09/05 00:48:53;;;;;;;;;;;27.10;94.20;;;;;;5104749;28;19908;-55
2022/09/05 00:51:23;;;;;;;;;;;27.10;94.30;;;;;;5104361;28;19998;-60
2022/09/05 00:54:01;;;;;;;;;;;27.10;94.30;;;;;;5104336;28;19912;-54
2022/09/05 00:56:40;;;;;;;;;;;27.10;94.30;;;;;;5104574;28;19908;-52
2022/09/05 00:59:09;;;;;;;;;;;27.10;94.30;;;;;;5104534;28;20196;-54
2022/09/05 01:01:56;;;;;;;;;;;27.10;94.40;;;;;;5104522;28;19908;-55
2022/09/05 01:04:22;;;;;;;;;;;27.10;94.40;;;;;;5063182;28;19920;-52
2022/09/05 01:07:06;;;;;;;;;;;27.10;94.40;;;;;;5104482;28;19951;-57
2022/09/05 01:09:32;;;;;;;;;;;27.10;94.40;;;;;;5104494;28;20181;-52
2022/09/05 01:12:02;;;;;;;;;;;27.10;94.40;;;;;;5104337;28;19972;-54
2022/09/05 01:14:46;;;;;;;;;;;27.10;94.50;;;;;;5104646;28;19919;-57
2022/09/05 01:17:31;;;;;;;;;;;27.10;94.50;;;;;;5104007;28;19916;-56
2022/09/05 01:20:15;;;;;;;;;;;27.10;94.60;;;;;;5104663;28;19944;-55
2022/09/05 01:22:59;;;;;;;;;;;27.10;94.50;;;;;;5104764;28;20223;-58
2022/09/05 01:25:35;;;;;;;;;;;27.10;94.40;;;;;;5104430;28;19943;-53
2022/09/05 01:28:13;;;;;;;;;;;27.10;94.30;;;;;;5104238;28;19908;-54
2022/09/05 01:31:02;;;;;;;;;;;27.10;94.30;;;;;;5104569;28;19912;-52
2022/09/05 01:33:52;;;;;;;;;;;27.10;94.30;;;;;;5104017;28;19919;-53
2022/09/05 01:36:29;;;;;;;;;;;27.10;94.30;;;;;;5104169;28;19983;-58
2022/09/05 01:39:11;;;;;;;;;;;27.00;94.30;;;;;;5104217;28;19930;-54
2022/09/05 01:41:42;;;;;;;;;;;27.00;94.30;;;;;;5104246;28;20130;-54
2022/09/05 01:44:16;;;;;;;;;;;27.00;94.30;;;;;;5104131;28;20180;-53
2022/09/05 01:46:51;;;;;;;;;;;27.00;94.40;;;;;;5103961;28;19912;-57
2022/09/05 01:49:23;;;;;;;;;;;27.00;94.40;;;;;;5106578;28;19918;-53
2022/09/05 01:51:55;;;;;;;;;;;27.00;94.40;;;;;;5107913;28;19915;-55
2022/09/05 01:54:40;;;;;;;;;;;27.00;94.40;;;;;;5108055;28;19939;-55
2022/09/05 01:57:15;;;;;;;;;;;27.00;94.40;;;;;;5107861;28;19919;-54
2022/09/05 01:59:41;;;;;;;;;;;27.00;94.40;;;;;;5107929;28;19912;-53
2022/09/05 02:02:23;;;;;;;;;;;27.00;94.40;;;;;;5107798;28;19912;-54
2022/09/05 02:04:58;;;;;;;;;;;27.00;94.40;;;;;;5107986;28;19920;-52
2022/09/05 02:07:27;;;;;;;;;;;27.00;94.40;;;;;;5108092;28;19908;-56
2022/09/05 02:10:12;;;;;;;;;;;27.00;94.40;;;;;;5107931;28;20265;-54
2022/09/05 02:12:38;;;;;;;;;;;27.00;94.30;;;;;;5107725;28;19947;-54
2022/09/05 02:15:12;;;;;;;;;;;27.00;94.30;;;;;;5107852;28;19912;-54
2022/09/05 02:17:41;;;;;;;;;;;27.00;94.30;;;;;;5107467;28;19958;-53
2022/09/05 02:20:34;;;;;;;;;;;27.00;94.40;;;;;;5089239;28;20192;-54
2022/09/05 02:23:18;;;;;;;;;;;27.00;94.40;;;;;;5076472;28;19989;-54
2022/09/05 02:26:00;;;;;;;;;;;27.00;94.40;;;;;;5107780;28;19954;-53
2022/09/05 02:28:32;;;;;;;;;;;27.00;94.40;;;;;;5107348;28;19966;-55
2022/09/05 02:31:06;;;;;;;;;;;27.00;94.50;;;;;;5107864;28;19920;-59
2022/09/05 02:33:35;;;;;;;;;;;27.00;94.50;;;;;;5107275;28;19912;-55
2022/09/05 02:36:07;;;;;;;;;;;27.00;94.60;;;;;;5107543;28;19912;-53
2022/09/05 02:38:54;;;;;;;;;;;27.00;94.60;;;;;;5107293;28;19908;-53
2022/09/05 02:41:31;;;;;;;;;;;27.00;94.60;;;;;;5107052;28;19912;-52
2022/09/05 02:44:02;;;;;;;;;;;27.00;94.60;;;;;;5107025;28;19940;-58
2022/09/05 02:46:38;;;;;;;;;;;27.00;94.70;;;;;;5106887;28;19908;-58
2022/09/05 02:49:07;;;;;;;;;;;26.90;94.60;;;;;;5106988;28;19912;-52
2022/09/05 02:51:38;;;;;;;;;;;27.00;94.60;;;;;;5106832;28;20139;-53
2022/09/05 02:54:10;;;;;;;;;;;27.00;94.60;;;;;;5106766;28;19912;-53
2022/09/05 02:56:50;;;;;;;;;;;27.00;94.60;;;;;;5106957;28;20192;-52
2022/09/05 02:59:34;;;;;;;;;;;27.00;94.60;;;;;;5106403;28;19965;-52
2022/09/05 03:02:11;;;;;;;;;;;26.90;94.60;;;;;;5106379;28;19908;-52
2022/09/05 03:04:42;;;;;;;;;;;27.00;94.70;;;;;;5106881;28;19928;-53
2022/09/05 03:07:12;;;;;;;;;;;26.90;94.70;;;;;;5105718;28;20216;-53
2022/09/05 03:09:38;;;;;;;;;;;27.00;94.70;;;;;;5106509;28;19975;-53
2022/09/05 03:12:23;;;;;;;;;;;26.90;94.70;;;;;;5106292;28;20192;-53
2022/09/05 03:15:07;;;;;;;;;;;26.90;94.60;;;;;;5106539;28;19912;-52
2022/09/05 03:17:38;;;;;;;;;;;26.90;94.70;;;;;;5106213;28;19916;-54
2022/09/05 03:20:22;;;;;;;;;;;26.90;94.70;;;;;;5106434;28;19919;-59
2022/09/05 03:22:55;;;;;;;;;;;26.90;94.80;;;;;;5106353;28;19908;-54
2022/09/05 03:25:39;;;;;;;;;;;26.90;94.80;;;;;;5106323;28;20215;-55
2022/09/05 03:28:19;;;;;;;;;;;26.90;94.80;;;;;;5106273;28;20104;-55
2022/09/05 03:31:16;;;;;;;;;;;26.90;94.80;;;;;;5106448;28;20104;-54
2022/09/05 03:34:11;;;;;;;;;;;26.90;94.80;;;;;;5105879;28;19919;-54
2022/09/05 03:36:37;;;;;;;;;;;26.90;94.80;;;;;;5106206;28;19912;-54
2022/09/05 03:39:09;;;;;;;;;;;26.90;94.80;;;;;;5105775;28;19908;-57
2022/09/05 03:41:41;;;;;;;;;;;26.90;94.90;;;;;;5106150;28;19943;-55
2022/09/05 03:44:25;;;;;;;;;;;26.90;94.80;;;;;;5105827;28;19984;-52
2022/09/05 03:47:13;;;;;;;;;;;26.90;94.90;;;;;;5105984;28;19908;-53
2022/09/05 03:49:51;;;;;;;;;;;26.90;94.90;;;;;;5105778;28;19912;-58
2022/09/05 03:52:17;;;;;;;;;;;26.90;94.90;;;;;;5105935;28;19943;-53
2022/09/05 03:54:50;;;;;;;;;;;26.90;94.80;;;;;;5105952;28;20243;-53
2022/09/05 03:57:27;;;;;;;;;;;26.90;94.90;;;;;;5105607;28;19923;-52
2022/09/05 03:59:56;;;;;;;;;;;26.90;94.90;;;;;;5105718;28;19912;-54
2022/09/05 04:02:26;;;;;;;;;;;26.90;94.90;;;;;;5105339;28;19908;-55
2022/09/05 04:05:01;;;;;;;;;;;26.80;94.90;;;;;;5105534;28;19953;-60
2022/09/05 04:07:32;;;;;;;;;;;26.80;95.00;;;;;;5105416;28;19908;-51
2022/09/05 04:10:08;;;;;;;;;;;26.80;95.10;;;;;;5105679;28;19919;-54
2022/09/05 04:12:35;;;;;;;;;;;26.90;95.10;;;;;;5105235;28;20148;-54
2022/09/05 04:15:19;;;;;;;;;;;26.90;95.20;;;;;;5105313;28;19912;-58
2022/09/05 04:17:47;;;;;;;;;;;26.80;95.10;;;;;;5105130;28;19916;-53
2022/09/05 04:20:22;;;;;;;;;;;26.80;95.20;;;;;;5105090;28;19936;-55
2022/09/05 04:22:48;;;;;;;;;;;26.80;95.20;;;;;;5105269;28;19908;-51
2022/09/05 04:25:23;;;;;;;;;;;26.80;95.20;;;;;;5105638;28;19912;-55
2022/09/05 04:28:04;;;;;;;;;;;26.80;95.20;;;;;;5105131;28;19916;-55
2022/09/05 04:30:30;;;;;;;;;;;26.90;95.20;;;;;;5105585;28;19948;-53
2022/09/05 04:32:56;;;;;;;;;;;26.80;95.20;;;;;;5104882;28;19912;-54
2022/09/05 04:35:29;;;;;;;;;;;26.80;95.30;;;;;;5105429;28;20096;-58
2022/09/05 04:37:58;;;;;;;;;;;26.80;95.30;;;;;;5104839;28;19905;-51
2022/09/05 04:40:30;;;;;;;;;;;26.80;95.30;;;;;;5105181;28;20204;-55
2022/09/05 04:42:59;;;;;;;;;;;26.90;95.40;;;;;;5104667;28;19908;-56
2022/09/05 04:45:26;;;;;;;;;;;26.80;95.30;;;;;;5105080;28;20073;-57
2022/09/05 04:47:55;;;;;;;;;;;26.80;95.30;;;;;;5104751;28;19908;-52
2022/09/05 04:50:22;;;;;;;;;;;26.80;95.30;;;;;;5104994;28;19908;-52
2022/09/05 04:53:00;;;;;;;;;;;26.80;95.20;;;;;;5104460;28;19949;-53
2022/09/05 04:55:31;;;;;;;;;;;26.80;95.20;;;;;;5104963;28;19912;-53
2022/09/05 04:58:12;;;;;;;;;;;26.80;95.10;;;;;;5104463;28;20197;-50
2022/09/05 05:00:38;;;;;;;;;;;26.80;95.10;;;;;;5105098;28;20097;-56
2022/09/05 05:03:12;;;;;;;;;;;26.80;95.20;;;;;;5104426;28;19915;-52
2022/09/05 05:05:47;;;;;;;;;;;26.80;95.10;;;;;;5104305;28;19908;-57
2022/09/05 05:08:31;;;;;;;;;;;26.80;95.10;;;;;;5104490;28;19915;-51
2022/09/05 05:11:00;;;;;;;;;;;26.80;95.10;;;;;;5104869;28;20168;-53
2022/09/05 05:13:34;;;;;;;;;;;26.80;95.00;;;;;;5104494;28;20232;-54
2022/09/05 05:16:03;;;;;;;;;;;26.80;95.00;;;;;;5104298;28;19927;-53
2022/09/05 05:18:32;;;;;;;;;;;26.70;94.90;;;;;;5104313;28;20219;-52
2022/09/05 05:21:02;;;;;;;;;;;26.80;94.90;;;;;;5104864;28;19940;-51
2022/09/05 05:23:48;;;;;;;;;;;26.70;94.80;;;;;;5107015;28;20236;-53
2022/09/05 05:26:27;;;;;;;;;;;26.80;94.80;;;;;;5110940;28;19947;-56
2022/09/05 05:29:07;;;;;;;;;;;26.70;94.60;;;;;;5111052;28;19964;-52
2022/09/05 05:31:35;;;;;;;;;;;26.70;94.60;;;;;;5111100;28;19915;-54
2022/09/05 05:34:02;;;;;;;;;;;26.70;94.50;;;;;;5110856;28;19908;-54
2022/09/05 05:36:34;;;;;;;;;;;26.70;94.40;;;;;;5111110;28;19915;-53
2022/09/05 05:39:04;;;;;;;;;;;26.70;94.40;;;;;;5111034;28;20223;-53
2022/09/05 05:42:06;;;;;;;;;;;26.70;94.40;;;;;;5110874;28;19908;-53
2022/09/05 05:44:33;;;;;;;;;;;26.70;94.40;;;;;;5028851;28;20202;-52
2022/09/05 05:47:00;;;;;;;;;;;26.70;94.30;;;;;;5095087;28;19943;-52
2022/09/05 05:49:49;;;;;;;;;;;26.70;94.30;;;;;;5111087;28;19951;-53
2022/09/05 05:52:16;;;;;;;;;;;26.70;94.30;;;;;;5110827;28;19908;-53
2022/09/05 05:54:54;;;;;;;;;;;26.70;94.30;;;;;;5110926;28;20250;-54
2022/09/05 05:57:38;;;;;;;;;;;26.70;94.30;;;;;;5110860;28;19908;-52
2022/09/05 06:00:13;;;;;;;;;;;26.70;94.30;;;;;;5110736;28;20176;-56
2022/09/05 06:02:59;;;;;;;;;;;26.70;94.30;;;;;;5110673;28;19946;-53
2022/09/05 06:05:44;;;;;;;;;;;26.70;94.40;;;;;;5110527;28;20001;-54
2022/09/05 06:08:32;;;;;;;;;;;26.70;94.40;;;;;;5110674;28;19908;-55
2022/09/05 06:11:17;;;;;;;;;;;26.70;94.40;;;;;;5111177;28;19908;-53
2022/09/05 06:14:03;;;;;;;;;;;26.70;94.50;;;;;;5110463;28;20216;-51
2022/09/05 06:16:41;;;;;;;;;;;26.60;94.40;;;;;;5110233;28;19920;-54
2022/09/05 06:19:27;;;;;;;;;;;26.70;94.40;;;;;;5110415;28;19925;-53
2022/09/05 06:21:57;;;;;;;;;;;26.60;94.50;;;;;;5109772;28;20814;-55
2022/09/05 06:24:27;;;;;;;;;;;26.70;94.60;;;;;;5110549;28;19908;-55
2022/09/05 06:27:05;;;;;;;;;;;26.70;94.60;;;;;;5110608;28;19942;-55
2022/09/05 06:29:34;;;;;;;;;;;26.70;94.70;;;;;;5110493;28;19908;-53
2022/09/05 06:32:11;;;;;;;;;;;26.70;94.80;;;;;;5110396;28;19987;-58
2022/09/05 06:34:40;;;;;;;;;;;26.70;94.80;;;;;;5108683;28;19912;-54
2022/09/05 06:37:26;;;;;;;;;;;26.70;94.80;;;;;;5107093;28;19919;-58
2022/09/05 06:40:15;;;;;;;;;;;26.70;94.80;;;;;;5107459;28;20089;-52
2022/09/05 06:42:51;;;;;;;;;;;26.60;94.80;;;;;;5107112;28;19919;-57
2022/09/05 06:45:29;;;;;;;;;;;26.60;94.70;;;;;;5107330;28;19908;-62
2022/09/05 06:48:05;;;;;;;;;;;26.70;94.70;;;;;;5107026;28;19912;-53
2022/09/05 06:50:37;;;;;;;;;;;26.60;94.70;;;;;;5107008;28;19912;-53
2022/09/05 06:53:21;;;;;;;;;;;26.70;94.70;;;;;;5106847;28;19946;-55
2022/09/05 06:55:49;;;;;;;;;;;26.60;94.70;;;;;;5107349;28;19909;-54
2022/09/05 06:58:33;;;;;;;;;;;26.60;94.70;;;;;;5106981;28;19912;-56
2022/09/05 07:01:00;;;;;;;;;;;26.60;94.70;;;;;;5107117;28;19908;-54
2022/09/05 07:03:45;;;;;;;;;;;26.60;94.70;;;;;;5106696;28;20112;-57
2022/09/05 07:06:30;;;;;;;;;;;26.60;94.80;;;;;;5107156;28;19908;-55
2022/09/05 07:09:14;;;;;;;;;;;26.60;94.80;;;;;;5106713;28;20201;-55
2022/09/05 07:11:52;;;;;;;;;;;26.60;94.80;;;;;;5106423;28;19993;-55
2022/09/05 07:14:21;;;;;;;;;;;26.60;94.80;;;;;;5106712;28;19912;-53
2022/09/05 07:16:57;;;;;;;;;;;26.60;94.80;;;;;;5106627;28;20221;-56
2022/09/05 07:19:32;;;;;;;;;;;26.60;94.80;;;;;;5106535;28;19911;-56
2022/09/05 07:22:15;;;;;;;;;;;26.60;94.80;;;;;;5106370;28;19919;-54
2022/09/05 07:24:45;;;;;;;;;;;26.60;94.80;;;;;;5106535;28;19915;-53
2022/09/05 07:27:23;;;;;;;;;;;26.60;94.80;;;;;;5106363;28;19912;-52
2022/09/05 07:29:53;;;;;;;;;;;26.60;94.90;;;;;;5106450;28;19979;-54
2022/09/05 07:32:22;;;;;;;;;;;26.60;94.80;;;;;;5106271;28;19993;-53
2022/09/05 07:34:50;;;;;;;;;;;26.60;94.80;;;;;;5105990;28;19907;-54
2022/09/05 07:37:16;;;;;;;;;;;26.60;94.70;;;;;;5106185;28;20200;-58
2022/09/05 07:39:45;;;;;;;;;;;26.60;94.60;;;;;;5106080;28;19908;-56
2022/09/05 07:42:14;;;;;;;;;;;26.60;94.60;;;;;;5105974;28;19912;-56
2022/09/05 07:44:48;;;;;;;;;;;26.60;94.40;;;;;;5106121;28;19908;-55
2022/09/05 07:47:19;;;;;;;;;;;26.50;94.30;;;;;;5105712;28;20291;-59
2022/09/05 07:49:46;;;;;;;;;;;26.60;94.30;;;;;;5105952;28;19915;-59
2022/09/05 07:52:16;;;;;;;;;;;26.50;94.20;;;;;;5105743;28;19983;-55
2022/09/05 07:54:44;;;;;;;;;;;26.50;94.30;;;;;;5105960;28;19930;-53
2022/09/05 07:57:15;;;;;;;;;;;26.50;94.30;;;;;;5105565;28;19919;-53
2022/09/05 07:59:42;;;;;;;;;;;26.50;94.40;;;;;;5105799;28;19915;-56
2022/09/05 08:02:10;;;;;;;;;;;26.50;94.50;;;;;;5105629;28;19916;-53
2022/09/05 08:04:40;;;;;;;;;;;26.50;94.50;;;;;;5105801;28;20253;-52
2022/09/05 08:07:15;;;;;;;;;;;26.50;94.60;;;;;;5105498;28;20184;-53
2022/09/05 08:09:47;;;;;;;;;;;26.50;94.70;;;;;;5105550;28;19909;-54
2022/09/05 08:12:27;;;;;;;;;;;26.50;94.60;;;;;;5105373;28;19912;-51
2022/09/05 08:15:02;;;;;;;;;;;26.40;94.70;;;;;;5105427;28;19908;-54
2022/09/05 08:17:29;;;;;;;;;;;26.40;94.70;;;;;;5105293;28;19955;-52
2022/09/05 08:19:55;;;;;;;;;;;26.40;94.70;;;;;;5105563;28;19943;-53
2022/09/05 08:22:23;;;;;;;;;;;26.40;94.70;;;;;;5105082;28;19919;-51
2022/09/05 08:25:11;;;;;;;;;;;26.40;94.60;;;;;;5105308;28;19912;-54
2022/09/05 08:27:56;;;;;;;;;;;26.40;94.60;;;;;;5105049;28;19990;-55
2022/09/05 08:30:23;;;;;;;;;;;26.40;94.70;;;;;;5105379;28;19954;-56
2022/09/05 08:32:57;;;;;;;;;;;26.40;94.60;;;;;;5104893;28;19916;-52
2022/09/05 08:35:24;;;;;;;;;;;26.30;94.70;;;;;;5105306;28;20216;-53
2022/09/05 08:37:51;;;;;;;;;;;26.30;94.70;;;;;;5104904;28;19916;-55
2022/09/05 08:40:17;;;;;;;;;;;26.30;94.70;;;;;;5105058;28;20096;-54
2022/09/05 08:42:47;;;;;;;;;;;26.30;94.70;;;;;;5104830;28;19919;-54
2022/09/05 08:45:21;;;;;;;;;;;26.30;94.80;;;;;;5105233;28;20133;-52
2022/09/05 08:47:50;;;;;;;;;;;26.30;94.70;;;;;;5104735;28;19994;-55
2022/09/05 08:50:34;;;;;;;;;;;26.30;94.80;;;;;;5105261;28;19939;-57
2022/09/05 08:53:29;;;;;;;;;;;26.30;94.80;;;;;;5104747;28;19943;-51
2022/09/05 08:56:04;;;;;;;;;;;26.30;94.80;;;;;;5032711;28;19956;-52
2022/09/05 08:58:33;;;;;;;;;;;26.30;94.90;;;;;;5104110;28;19912;-53
2022/09/05 09:01:05;;;;;;;;;;;26.30;94.90;;;;;;5105078;28;19915;-56
2022/09/05 09:03:56;;;;;;;;;;;26.30;94.90;;;;;;5104798;28;20149;-54
2022/09/05 09:06:42;;;;;;;;;;;26.30;94.90;;;;;;5104477;28;19927;-53
2022/09/05 09:09:08;;;;;;;;;;;26.20;94.90;;;;;;5090610;28;20088;-52
2022/09/05 09:11:34;;;;;;;;;;;26.20;95.00;;;;;;5104595;28;19912;-53
2022/09/05 09:14:16;;;;;;;;;;;26.30;95.00;;;;;;5104828;28;19983;-56
2022/09/05 09:16:56;;;;;;;;;;;26.30;95.00;;;;;;5104387;28;19979;-52
2022/09/05 09:19:32;;;;;;;;;;;26.30;95.10;;;;;;5104551;28;19915;-52
2022/09/05 09:22:14;;;;;;;;;;;26.20;95.00;;;;;;5104410;28;19912;-55
2022/09/05 09:24:59;;;;;;;;;;;26.30;95.00;;;;;;5104540;28;19962;-56
2022/09/05 09:27:34;;;;;;;;;;;26.20;95.00;;;;;;5104133;28;20204;-54
2022/09/05 09:30:02;;;;;;;;;;;26.20;95.00;;;;;;5104589;28;20189;-54
2022/09/05 09:32:30;;;;;;;;;;;26.20;95.00;;;;;;5104194;28;19946;-55
2022/09/05 09:35:04;;;;;;;;;;;26.20;95.00;;;;;;5104255;28;19945;-55
2022/09/05 09:37:49;;;;;;;;;;;26.20;95.00;;;;;;5104291;28;19913;-53
2022/09/05 09:40:33;;;;;;;;;;;26.20;95.10;;;;;;5104405;28;19946;-57
2022/09/05 09:43:02;;;;;;;;;;;26.20;95.00;;;;;;5104042;28;19912;-53
2022/09/05 09:45:40;;;;;;;;;;;26.20;95.10;;;;;;5104414;28;19912;-53
2022/09/05 09:48:09;;;;;;;;;;;26.20;95.20;;;;;;5104345;28;19913;-52
2022/09/05 09:50:35;;;;;;;;;;;26.20;95.20;;;;;;5104459;28;19908;-54
2022/09/05 09:53:19;;;;;;;;;;;26.20;95.20;;;;;;5103975;28;20136;-56
2022/09/05 09:55:57;;;;;;;;;;;26.20;95.20;;;;;;5104505;28;19908;-53
2022/09/05 09:58:38;;;;;;;;;;;26.20;95.30;;;;;;5104252;28;19908;-54
2022/09/05 10:01:13;;;;;;;;;;;26.20;95.30;;;;;;5104354;28;19908;-56
2022/09/05 10:03:44;;;;;;;;;;;26.20;95.40;;;;;;5103908;28;19908;-55
2022/09/05 10:06:13;;;;;;;;;;;26.20;95.40;;;;;;5103747;28;20183;-54
2022/09/05 10:08:45;;;;;;;;;;;26.20;95.40;;;;;;5103923;28;19952;-58
2022/09/05 10:11:14;;;;;;;;;;;26.20;95.40;;;;;;5108212;28;19908;-55
2022/09/05 10:13:43;;;;;;;;;;;26.20;95.50;;;;;;5107651;28;19951;-58
2022/09/05 10:16:18;;;;;;;;;;;26.20;95.60;;;;;;5107907;28;19991;-57
2022/09/05 10:18:47;;;;;;;;;;;26.10;95.60;;;;;;5107716;28;19949;-55
2022/09/05 10:21:32;;;;;;;;;;;26.20;95.60;;;;;;5107533;28;19979;-56
2022/09/05 10:24:13;;;;;;;;;;;26.20;95.60;;;;;;5107442;28;19915;-54
2022/09/05 10:26:42;;;;;;;;;;;26.10;95.50;;;;;;5107463;28;19916;-54
2022/09/05 10:29:11;;;;;;;;;;;26.20;95.60;;;;;;5107294;28;20181;-54
2022/09/05 10:31:55;;;;;;;;;;;26.10;95.60;;;;;;5107360;28;19908;-53
2022/09/05 10:34:40;;;;;;;;;;;26.20;95.60;;;;;;5107269;28;19912;-53
2022/09/05 10:37:09;;;;;;;;;;;26.10;95.60;;;;;;5107241;28;19908;-54
2022/09/05 10:39:40;;;;;;;;;;;26.10;95.50;;;;;;5107343;28;19908;-56
2022/09/05 10:42:14;;;;;;;;;;;26.10;95.50;;;;;;5107162;28;19975;-58
2022/09/05 10:44:44;;;;;;;;;;;26.10;95.50;;;;;;5107178;28;19908;-52
2022/09/05 10:47:13;;;;;;;;;;;26.10;95.60;;;;;;5106972;28;19991;-51
2022/09/05 10:49:42;;;;;;;;;;;26.10;95.70;;;;;;5107046;28;19908;-53
2022/09/05 10:52:20;;;;;;;;;;;26.10;95.70;;;;;;5106893;28;19949;-54
2022/09/05 10:55:01;;;;;;;;;;;26.10;95.80;;;;;;5107013;28;19912;-58
2022/09/05 10:57:40;;;;;;;;;;;26.10;95.80;;;;;;5106855;28;20132;-55
2022/09/05 11:00:26;;;;;;;;;;;26.10;95.80;;;;;;5106789;28;19982;-55
2022/09/05 11:02:55;;;;;;;;;;;26.10;95.70;;;;;;5106516;28;20100;-53
2022/09/05 11:05:23;;;;;;;;;;;26.10;95.70;;;;;;5106998;28;20222;-53
2022/09/05 11:07:57;;;;;;;;;;;26.10;95.70;;;;;;5106529;28;20206;-53
2022/09/05 11:10:43;;;;;;;;;;;26.10;95.70;;;;;;5106857;28;19908;-58
2022/09/05 11:13:10;;;;;;;;;;;26.10;95.80;;;;;;5106334;28;19950;-53
2022/09/05 11:15:56;;;;;;;;;;;26.10;95.80;;;;;;5106652;28;19912;-53
2022/09/05 11:18:25;;;;;;;;;;;26.10;95.80;;;;;;5065457;28;19912;-52
2022/09/05 11:21:12;;;;;;;;;;;26.10;95.80;;;;;;5106046;28;19930;-53
2022/09/05 11:23:53;;;;;;;;;;;26.10;95.80;;;;;;5065229;28;19947;-52
2022/09/05 11:26:28;;;;;;;;;;;26.10;95.80;;;;;;5106394;28;20223;-55
2022/09/05 11:28:56;;;;;;;;;;;26.10;95.80;;;;;;5106330;28;19908;-51
2022/09/05 11:31:26;;;;;;;;;;;26.10;95.90;;;;;;5106278;28;20026;-55
2022/09/05 11:33:53;;;;;;;;;;;26.10;95.80;;;;;;5105971;28;19979;-54
2022/09/05 11:36:30;;;;;;;;;;;26.10;95.90;;;;;;5106296;28;19946;-54
2022/09/05 11:39:01;;;;;;;;;;;26.10;95.90;;;;;;5105959;28;20105;-53
2022/09/05 11:41:48;;;;;;;;;;;26.10;96.00;;;;;;5105891;28;19945;-52
2022/09/05 11:44:25;;;;;;;;;;;26.10;96.10;;;;;;5091793;28;19915;-50
2022/09/05 11:47:00;;;;;;;;;;;26.10;96.10;;;;;;5105805;28;19911;-54
2022/09/05 11:49:32;;;;;;;;;;;26.10;96.10;;;;;;5105667;28;19908;-58
2022/09/05 11:52:23;;;;;;;;;;;26.10;96.20;;;;;;5105894;28;19912;-57
2022/09/05 11:54:53;;;;;;;;;;;26.10;96.30;;;;;;5105571;28;19919;-54
2022/09/05 11:57:19;;;;;;;;;;;26.10;96.30;;;;;;5105701;28;19912;-54
2022/09/05 11:59:51;;;;;;;;;;;26.10;96.30;;;;;;5105916;28;19943;-55
2022/09/05 12:02:37;;;;;;;;;;;26.10;96.40;;;;;;5105570;28;19912;-53
2022/09/05 12:05:22;;;;;;;;;;;26.10;96.40;;;;;;5105783;28;20152;-58
2022/09/05 12:08:11;;;;;;;;;;;26.10;96.40;;;;;;5105592;28;20200;-53
2022/09/05 12:10:37;;;;;;;;;;;26.10;96.40;;;;;;5067625;28;20107;-54
2022/09/05 12:13:19;;;;;;;;;;;26.10;96.40;;;;;;5105235;28;19916;-55
2022/09/05 12:15:46;;;;;;;;;;;26.10;96.50;;;;;;5105566;28;19912;-56
2022/09/05 12:18:12;;;;;;;;;;;26.10;96.50;;;;;;5105068;28;19916;-55
2022/09/05 12:20:43;;;;;;;;;;;26.10;96.70;;;;;;5105689;28;20172;-55
2022/09/05 12:23:28;;;;;;;;;;;26.10;96.60;;;;;;5105162;28;20090;-54
2022/09/05 12:26:17;;;;;;;;;;;26.10;96.60;;;;;;5105613;28;19948;-56
2022/09/05 12:28:43;;;;;;;;;;;26.10;96.70;;;;;;5105032;28;20196;-55
2022/09/05 12:31:19;;;;;;;;;;;26.10;96.70;;;;;;5105438;28;20000;-56
2022/09/05 12:33:46;;;;;;;;;;;26.10;96.70;;;;;;5103628;28;19916;-52
2022/09/05 12:36:15;;;;;;;;;;;26.10;96.70;;;;;;5105115;28;19935;-56
2022/09/05 12:38:55;;;;;;;;;;;26.10;96.70;;;;;;5105024;28;19940;-55
2022/09/05 12:41:23;;;;;;;;;;;26.10;96.80;;;;;;5104739;28;19912;-56
2022/09/05 12:44:10;;;;;;;;;;;26.10;96.80;;;;;;5104620;28;19908;-57
2022/09/05 12:46:46;;;;;;;;;;;26.10;96.80;;;;;;5090629;28;20223;-55
2022/09/05 12:49:33;;;;;;;;;;;26.10;96.90;;;;;;5104790;28;19908;-56
2022/09/05 12:52:02;;;;;;;;;;;26.20;97.00;;;;;;5104411;28;19935;-57
2022/09/05 12:54:32;;;;;;;;;;;26.20;96.90;;;;;;5104620;28;19912;-57
2022/09/05 12:57:04;;;;;;;;;;;26.20;96.90;;;;;;5104565;28;20196;-55
2022/09/05 12:59:34;;;;;;;;;;;26.20;96.90;;;;;;5104883;28;19908;-58
2022/09/05 13:02:04;;;;;;;;;;;26.20;96.90;;;;;;5104446;28;20219;-56
2022/09/05 13:04:43;;;;;;;;;;;26.20;96.90;;;;;;5104717;28;20171;-54
2022/09/05 13:07:12;;;;;;;;;;;26.20;96.90;;;;;;5104561;28;20219;-53
2022/09/05 13:09:43;;;;;;;;;;;26.20;96.80;;;;;;5104549;28;19908;-57
2022/09/05 13:12:30;;;;;;;;;;;26.20;96.70;;;;;;5104473;28;19912;-59
2022/09/05 13:15:02;;;;;;;;;;;26.30;96.70;;;;;;5104446;28;19998;-55
2022/09/05 13:17:37;;;;;;;;;;;26.30;96.80;;;;;;5104147;28;19987;-56
2022/09/05 13:20:38;;;;;;;;;;;26.30;96.80;;;;;;5104086;28;20196;-56
2022/09/05 13:23:19;;;;;;;;;;;26.30;96.80;;;;;;5072621;28;19919;-55
2022/09/05 13:25:55;;;;;;;;;;;26.30;96.70;;;;;;5104532;28;19908;-56
2022/09/05 13:28:24;;;;;;;;;;;26.30;96.80;;;;;;5104168;28;19980;-56
2022/09/05 13:30:54;;;;;;;;;;;26.30;96.80;;;;;;5104362;28;19908;-56
2022/09/05 13:33:23;;;;;;;;;;;26.30;96.80;;;;;;5104324;28;19912;-54
2022/09/05 13:36:04;;;;;;;;;;;26.30;96.90;;;;;;5104495;28;19944;-54
2022/09/05 13:38:40;;;;;;;;;;;26.30;96.90;;;;;;5104188;28;19919;-55
2022/09/05 13:41:12;;;;;;;;;;;26.30;97.00;;;;;;5104615;28;19912;-54
2022/09/05 13:43:38;;;;;;;;;;;26.30;96.90;;;;;;5104450;28;20033;-53
2022/09/05 13:46:14;;;;;;;;;;;26.30;97.00;;;;;;5108511;28;19911;-51
2022/09/05 13:48:48;;;;;;;;;;;26.30;97.20;;;;;;5108133;28;19976;-53
2022/09/05 13:51:14;;;;;;;;;;;26.30;97.00;;;;;;5108040;28;20204;-54
2022/09/05 13:53:50;;;;;;;;;;;26.30;96.90;;;;;;5108065;28;19908;-54
2022/09/05 13:56:31;;;;;;;;;;;26.30;96.90;;;;;;5108052;28;19912;-57
2022/09/05 13:59:05;;;;;;;;;;;26.30;96.90;;;;;;5107841;28;19912;-54
2022/09/05 14:01:31;;;;;;;;;;;26.30;96.90;;;;;;5107904;28;19916;-55
2022/09/05 14:04:00;;;;;;;;;;;26.40;97.00;;;;;;5107954;28;20211;-53
2022/09/05 14:06:47;;;;;;;;;;;26.30;97.00;;;;;;5107915;28;19916;-57
2022/09/05 14:09:19;;;;;;;;;;;26.40;97.00;;;;;;5107853;28;19904;-53
2022/09/05 14:11:54;;;;;;;;;;;26.40;97.10;;;;;;5107635;28;19912;-53
2022/09/05 14:14:38;;;;;;;;;;;26.40;97.10;;;;;;5107733;28;19955;-51
2022/09/05 14:17:06;;;;;;;;;;;26.40;97.10;;;;;;5107367;28;19920;-54
2022/09/05 14:22:31;;;;;;;;;;;26.40;97.10;;;;;;5107541;28;19915;-54
2022/09/05 14:24:58;;;;;;;;;;;26.40;97.10;;;;;;5107760;28;19908;-56
2022/09/05 14:27:24;;;;;;;;;;;26.40;97.20;;;;;;5107277;28;19908;-54
2022/09/05 14:29:52;;;;;;;;;;;26.40;97.20;;;;;;5107705;28;19908;-52
2022/09/05 14:32:18;;;;;;;;;;;26.40;97.30;;;;;;5107658;28;19909;-54
2022/09/05 14:34:49;;;;;;;;;;;26.40;97.30;;;;;;5107439;28;19980;-56
2022/09/05 14:37:16;;;;;;;;;;;26.40;97.20;;;;;;5107118;28;19915;-55
2022/09/05 14:39:59;;;;;;;;;;;26.40;97.20;;;;;;5107344;28;19951;-54
2022/09/05 14:42:31;;;;;;;;;;;26.40;97.30;;;;;;5107510;28;19916;-57
2022/09/05 14:45:09;;;;;;;;;;;26.40;97.30;;;;;;5107357;28;19908;-54
2022/09/05 14:47:36;;;;;;;;;;;26.50;97.30;;;;;;5107048;28;19908;-53
2022/09/05 14:50:17;;;;;;;;;;;26.40;97.30;;;;;;5107443;28;19909;-54
2022/09/05 14:53:02;;;;;;;;;;;26.50;97.30;;;;;;5106927;28;19908;-57
2022/09/05 14:55:28;;;;;;;;;;;26.50;97.30;;;;;;5106563;28;19931;-57
2022/09/05 14:57:54;;;;;;;;;;;26.50;97.30;;;;;;5106314;28;20104;-54
2022/09/05 15:00:21;;;;;;;;;;;26.50;97.30;;;;;;5107412;28;19916;-52
2022/09/05 15:02:54;;;;;;;;;;;26.50;97.30;;;;;;5106793;28;19916;-58
2022/09/05 15:05:20;;;;;;;;;;;26.50;97.30;;;;;;5106642;28;19908;-56