Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:02;;;;;;;1.33;0.70;;;;;;;;;;4960914;28;20114;-77
2021/05/30 00:04:27;;;;;;;1.00;0.53;;;;;;;;;;4928892;28;20069;-77
2021/05/30 00:06:53;;;;;;;2.00;0.80;;;;;;;;;;4961134;28;20023;-77
2021/05/30 00:09:18;;;;;;;1.27;0.53;;;;;;;;;;4960823;28;20085;-77
2021/05/30 00:11:44;;;;;;;1.93;0.67;;;;;;;;;;4957615;29;20047;-77
2021/05/30 00:14:09;;;;;;;2.00;0.70;;;;;;;;;;4941515;29;20031;-77
2021/05/30 00:16:34;;;;;;;1.23;0.77;;;;;;;;;;4925335;29;20019;-77
2021/05/30 00:19:00;;;;;;;1.90;0.70;;;;;;;;;;4925287;29;20137;-77
2021/05/30 00:21:26;;;;;;;1.03;0.60;;;;;;;;;;4935819;28;20034;-77
2021/05/30 00:23:51;;;;;;;0.90;0.50;;;;;;;;;;4941205;29;20034;-77
2021/05/30 00:26:16;;;;;;;2.63;0.70;;;;;;;;;;4925578;29;20051;-77
2021/05/30 00:28:42;;;;;;;1.50;0.70;;;;;;;;;;4925534;29;20483;-77
2021/05/30 00:31:07;;;;;;;0.93;0.60;;;;;;;;;;4925982;29;20042;-77
2021/05/30 00:33:32;;;;;;;1.40;0.60;;;;;;;;;;4925047;29;20106;-77
2021/05/30 00:35:58;;;;;;;1.50;0.70;;;;;;;;;;4940686;29;20502;-77
2021/05/30 00:38:23;;;;;;;1.03;0.60;;;;;;;;;;4957643;29;20517;-77
2021/05/30 00:40:48;;;;;;;1.40;0.70;;;;;;;;;;4958369;28;20435;-77
2021/05/30 00:43:14;;;;;;;1.13;0.60;;;;;;;;;;4943650;28;20069;-77
2021/05/30 00:45:39;;;;;;;1.90;0.73;;;;;;;;;;4943878;28;20106;-77
2021/05/30 00:48:04;;;;;;;1.23;0.67;;;;;;;;;;4958057;28;20035;-77
2021/05/30 00:50:30;;;;;;;0.90;0.60;;;;;;;;;;4959028;28;20496;-77
2021/05/30 00:52:55;;;;;;;0.90;0.60;;;;;;;;;;4959728;28;20027;-77
2021/05/30 00:55:21;;;;;;;1.37;0.70;;;;;;;;;;4941466;28;20027;-77
2021/05/30 00:57:46;;;;;;;1.30;0.70;;;;;;;;;;4925168;29;20065;-77
2021/05/30 01:00:12;;;;;;;1.87;0.70;;;;;;;;;;4930439;28;20499;-77
2021/05/30 01:03:07;;;;;;;1.95;0.65;;;;;;;;;;4943520;28;20117;-77
2021/05/30 01:05:32;;;;;;;1.10;0.70;;;;;;;;;;4976493;28;20462;-77
2021/05/30 01:07:58;;;;;;;1.90;0.80;;;;;;;;;;4943336;28;20081;-77
2021/05/30 01:10:27;;;;;;;1.43;0.77;;;;;;;;;;4974708;28;20080;-77
2021/05/30 01:12:52;;;;;;;1.58;0.70;;;;;;;;;;4943394;28;20378;-77
2021/05/30 01:15:17;;;;;;;1.33;0.77;;;;;;;;;;4948201;28;20034;-77
2021/05/30 01:17:43;;;;;;;1.73;0.60;;;;;;;;;;4959476;28;20034;-77
2021/05/30 01:20:11;;;;;;;1.00;0.73;;;;;;;;;;4940333;28;20030;-77
2021/05/30 01:22:36;;;;;;;1.02;0.60;;;;;;;;;;4908949;29;20086;-77
2021/05/30 01:25:01;;;;;;;1.37;0.63;;;;;;;;;;4924150;29;20490;-77
2021/05/30 01:27:27;;;;;;;0.70;0.50;;;;;;;;;;4924593;29;20081;-77
2021/05/30 01:29:52;;;;;;;1.10;0.70;;;;;;;;;;4924988;28;20059;-77
2021/05/30 01:32:17;;;;;;;1.67;0.73;;;;;;;;;;4940068;29;20070;-77
2021/05/30 01:34:43;;;;;;;0.80;0.60;;;;;;;;;;4924525;29;20154;-77
2021/05/30 01:37:08;;;;;;;1.23;0.70;;;;;;;;;;4908304;29;20037;-77
2021/05/30 01:39:33;;;;;;;1.17;0.60;;;;;;;;;;4939859;29;20127;-77
2021/05/30 01:41:59;;;;;;;0.90;0.60;;;;;;;;;;4937843;29;20117;-77
2021/05/30 01:44:24;;;;;;;1.43;0.70;;;;;;;;;;4957186;29;20058;-77
2021/05/30 01:46:49;;;;;;;1.40;0.70;;;;;;;;;;4908156;29;20055;-77
2021/05/30 01:49:15;;;;;;;1.37;0.70;;;;;;;;;;4908308;28;20059;-77
2021/05/30 01:51:40;;;;;;;1.50;0.77;;;;;;;;;;4937535;28;20126;-77
2021/05/30 01:54:06;;;;;;;1.40;0.90;;;;;;;;;;4959253;28;20058;-77
2021/05/30 01:59:16;;;;;;;1.23;0.70;;;;;;;;;;4961489;28;20041;-77
2021/05/30 02:01:41;;;;;;;2.07;0.70;;;;;;;;;;4942584;28;20489;-77
2021/05/30 02:04:07;;;;;;;1.42;0.80;;;;;;;;;;4941107;28;20035;-77
2021/05/30 02:06:32;;;;;;;1.57;0.70;;;;;;;;;;4940873;28;20064;-77
2021/05/30 02:08:58;;;;;;;1.20;0.60;;;;;;;;;;4927233;28;20077;-77
2021/05/30 02:11:23;;;;;;;1.23;0.70;;;;;;;;;;4944677;28;20130;-77
2021/05/30 02:13:49;;;;;;;1.33;0.67;;;;;;;;;;4939282;29;20346;-77
2021/05/30 02:16:15;;;;;;;3.00;0.67;;;;;;;;;;4939217;29;20432;-77
2021/05/30 02:18:40;;;;;;;1.42;0.60;;;;;;;;;;4923512;29;20031;-77
2021/05/30 02:21:06;;;;;;;1.20;0.60;;;;;;;;;;4949382;28;20089;-77
2021/05/30 02:23:31;;;;;;;1.40;0.80;;;;;;;;;;4958476;28;20065;-77
2021/05/30 02:25:56;;;;;;;1.10;0.63;;;;;;;;;;4942567;28;20379;-77
2021/05/30 02:28:22;;;;;;;1.43;0.70;;;;;;;;;;4942331;28;20389;-77
2021/05/30 02:30:47;;;;;;;2.07;0.63;;;;;;;;;;4939245;29;20031;-77
2021/05/30 02:33:12;;;;;;;1.13;0.67;;;;;;;;;;4941675;28;20097;-77
2021/05/30 02:35:38;;;;;;;1.53;0.80;;;;;;;;;;4944677;29;20109;-77
2021/05/30 02:38:04;;;;;;;1.20;0.70;;;;;;;;;;4939545;29;20446;-77
2021/05/30 02:40:29;;;;;;;1.23;0.60;;;;;;;;;;4927957;28;20120;-77
2021/05/30 02:42:54;;;;;;;1.00;0.60;;;;;;;;;;4938976;28;20409;-77
2021/05/30 02:45:20;;;;;;;1.00;0.70;;;;;;;;;;4939153;29;20050;-77
2021/05/30 02:47:45;;;;;;;2.00;0.87;;;;;;;;;;4955855;29;20062;-77
2021/05/30 02:50:11;;;;;;;1.70;0.90;;;;;;;;;;4955949;29;20051;-77
2021/05/30 02:52:36;;;;;;;1.37;0.60;;;;;;;;;;4964703;28;20054;-77
2021/05/30 02:55:02;;;;;;;1.70;0.67;;;;;;;;;;4958057;28;20394;-77
2021/05/30 02:57:27;;;;;;;1.07;0.70;;;;;;;;;;4942389;28;20030;-77
2021/05/30 02:59:52;;;;;;;1.33;0.80;;;;;;;;;;4956638;28;20026;-77
2021/05/30 03:02:18;;;;;;;1.20;0.80;;;;;;;;;;4922773;29;20565;-77
2021/05/30 03:04:43;;;;;;;1.37;0.80;;;;;;;;;;4930887;28;20117;-77
2021/05/30 03:07:08;;;;;;;1.30;0.70;;;;;;;;;;4957952;28;20058;-77
2021/05/30 03:09:34;;;;;;;2.93;0.80;;;;;;;;;;4941998;28;20027;-77
2021/05/30 03:11:59;;;;;;;1.17;0.60;;;;;;;;;;4942127;28;20090;-77
2021/05/30 03:14:25;;;;;;;0.90;0.60;;;;;;;;;;4974994;28;20053;-77
2021/05/30 03:16:50;;;;;;;1.53;0.87;;;;;;;;;;4957757;28;20074;-77
2021/05/30 03:19:15;;;;;;;1.13;0.77;;;;;;;;;;4938489;29;20490;-77
2021/05/30 03:21:41;;;;;;;1.23;0.80;;;;;;;;;;4923593;29;20439;-77
2021/05/30 03:24:07;;;;;;;1.57;0.77;;;;;;;;;;4942746;29;20150;-77
2021/05/30 03:26:32;;;;;;;0.95;0.60;;;;;;;;;;4926771;29;20494;-77
2021/05/30 03:28:58;;;;;;;1.10;0.60;;;;;;;;;;4916128;29;20117;-77
2021/05/30 03:31:23;;;;;;;1.77;0.80;;;;;;;;;;4926476;29;20023;-77
2021/05/30 03:33:48;;;;;;;1.43;0.73;;;;;;;;;;4955658;29;20123;-77
2021/05/30 03:36:18;;;;;;;1.50;0.80;;;;;;;;;;4935501;28;20034;-77
2021/05/30 03:38:44;;;;;;;1.02;0.60;;;;;;;;;;4979022;28;20027;-77
2021/05/30 03:41:12;;;;;;;1.23;0.80;;;;;;;;;;4961081;28;20072;-77
2021/05/30 03:43:39;;;;;;;1.30;0.70;;;;;;;;;;4942208;29;20027;-77
2021/05/30 03:46:04;;;;;;;1.80;0.70;;;;;;;;;;4926134;29;20038;-77
2021/05/30 03:48:30;;;;;;;2.00;0.90;;;;;;;;;;4925613;29;20031;-77
2021/05/30 03:50:55;;;;;;;1.30;0.80;;;;;;;;;;4951419;28;20117;-77
2021/05/30 03:53:20;;;;;;;2.40;0.77;;;;;;;;;;4960483;28;20042;-77
2021/05/30 03:55:49;;;;;;;1.43;0.87;;;;;;;;;;4959706;23;20030;-75
2021/05/30 03:58:15;;;;;;;1.67;0.88;;;;;;;;;;4956237;29;20134;-75
2021/05/30 04:00:40;;;;;;;0.97;0.70;;;;;;;;;;4969071;28;20111;-75
2021/05/30 04:03:06;;;;;;;0.77;0.60;;;;;;;;;;4962742;28;20517;-75
2021/05/30 04:05:31;;;;;;;1.30;0.80;;;;;;;;;;4959781;28;20082;-76
2021/05/30 04:07:57;;;;;;;1.03;0.60;;;;;;;;;;4975826;28;20485;-75
2021/05/30 04:10:22;;;;;;;1.30;0.70;;;;;;;;;;4956326;29;20031;-75
2021/05/30 04:12:48;;;;;;;1.10;0.70;;;;;;;;;;4956227;28;20398;-75
2021/05/30 04:15:13;;;;;;;1.17;0.83;;;;;;;;;;4956537;29;20059;-75
2021/05/30 04:17:39;;;;;;;1.33;0.80;;;;;;;;;;4956456;29;20079;-75
2021/05/30 04:20:05;;;;;;;1.03;0.70;;;;;;;;;;4956528;28;20383;-75
2021/05/30 04:22:30;;;;;;;1.92;0.70;;;;;;;;;;4951782;28;20114;-75
2021/05/30 04:24:55;;;;;;;1.20;0.80;;;;;;;;;;4936686;29;20039;-75
2021/05/30 04:27:21;;;;;;;1.00;0.60;;;;;;;;;;4953994;29;20139;-75
2021/05/30 04:29:46;;;;;;;1.10;0.60;;;;;;;;;;4932095;28;20517;-75
2021/05/30 04:32:11;;;;;;;1.50;0.60;;;;;;;;;;4954228;28;20042;-75
2021/05/30 04:34:37;;;;;;;0.87;0.50;;;;;;;;;;4954263;28;20034;-75
2021/05/30 04:37:02;;;;;;;1.13;0.77;;;;;;;;;;4939781;28;20125;-75
2021/05/30 04:39:31;;;;;;;1.40;0.90;;;;;;;;;;4955865;28;20537;-74
2021/05/30 04:41:56;;;;;;;1.60;0.80;;;;;;;;;;4921462;29;20058;-75
2021/05/30 04:44:22;;;;;;;1.30;0.70;;;;;;;;;;4951955;29;20553;-75
2021/05/30 04:46:47;;;;;;;1.60;0.80;;;;;;;;;;4936185;29;20073;-75
2021/05/30 04:49:12;;;;;;;1.17;0.73;;;;;;;;;;4952519;28;20039;-76
2021/05/30 04:51:38;;;;;;;1.60;0.97;;;;;;;;;;4935657;28;20062;-75
2021/05/30 04:54:03;;;;;;;1.47;0.80;;;;;;;;;;4971320;28;20070;-75
2021/05/30 04:56:28;;;;;;;1.20;0.70;;;;;;;;;;4955086;28;20038;-75
2021/05/30 04:58:54;;;;;;;1.17;0.60;;;;;;;;;;4952851;28;20110;-75
2021/05/30 05:01:19;;;;;;;1.30;0.73;;;;;;;;;;4926072;29;20031;-76
2021/05/30 05:03:44;;;;;;;1.90;1.00;;;;;;;;;;4937593;29;20034;-75
2021/05/30 05:06:16;;;;;;;1.20;0.80;;;;;;;;;;4923719;29;20078;-75
2021/05/30 05:08:42;;;;;;;1.77;0.90;;;;;;;;;;4955430;29;20091;-75
2021/05/30 05:11:09;;;;;;;1.90;0.80;;;;;;;;;;4933596;28;20122;-75
2021/05/30 05:13:34;;;;;;;1.48;0.90;;;;;;;;;;4942733;28;20023;-75
2021/05/30 05:15:59;;;;;;;1.40;0.80;;;;;;;;;;4958368;28;20035;-75
2021/05/30 05:18:25;;;;;;;1.10;0.70;;;;;;;;;;4958601;28;20058;-75
2021/05/30 05:20:51;;;;;;;1.60;0.80;;;;;;;;;;4937336;28;20058;-75
2021/05/30 05:23:18;;;;;;;0.93;0.80;;;;;;;;;;4954454;29;20453;-75
2021/05/30 05:25:43;;;;;;;1.55;0.88;;;;;;;;;;4955162;29;20023;-75
2021/05/30 05:28:09;;;;;;;1.83;0.77;;;;;;;;;;4953129;28;20031;-75
2021/05/30 05:30:34;;;;;;;1.30;0.70;;;;;;;;;;4950063;29;20057;-75
2021/05/30 05:33:00;;;;;;;1.07;0.70;;;;;;;;;;4954988;28;20030;-75
2021/05/30 05:35:26;;;;;;;0.77;0.63;;;;;;;;;;4955141;29;20031;-76
2021/05/30 05:37:55;;;;;;;1.17;0.80;;;;;;;;;;4922880;29;20027;-76
2021/05/30 05:40:21;;;;;;;1.10;0.70;;;;;;;;;;4944702;28;20103;-76
2021/05/30 05:42:46;;;;;;;1.50;0.80;;;;;;;;;;4958472;28;20132;-77
2021/05/30 05:45:13;;;;;;;1.43;0.80;;;;;;;;;;4941956;28;20042;-77
2021/05/30 05:47:42;;;;;;;2.00;0.88;;;;;;;;;;4958002;28;20034;-76
2021/05/30 05:50:07;;;;;;;1.05;0.80;;;;;;;;;;4954163;28;20426;-75
2021/05/30 05:52:33;;;;;;;2.43;0.90;;;;;;;;;;4938255;29;20019;-75
2021/05/30 05:54:58;;;;;;;1.30;0.80;;;;;;;;;;4938408;29;20051;-75
2021/05/30 05:57:23;;;;;;;1.07;0.77;;;;;;;;;;4954327;28;20082;-75
2021/05/30 05:59:49;;;;;;;1.20;0.90;;;;;;;;;;4961210;28;20062;-75
2021/05/30 06:02:14;;;;;;;1.40;0.83;;;;;;;;;;4957403;28;20108;-75
2021/05/30 06:04:41;;;;;;;1.57;0.97;;;;;;;;;;4941410;28;20022;-75
2021/05/30 06:07:07;;;;;;;1.40;0.90;;;;;;;;;;4973583;28;20049;-76
2021/05/30 06:09:32;;;;;;;1.80;0.90;;;;;;;;;;4954217;28;20466;-75
2021/05/30 06:11:58;;;;;;;1.47;0.70;;;;;;;;;;4937952;29;20023;-75
2021/05/30 06:14:23;;;;;;;2.10;1.00;;;;;;;;;;4937922;29;20062;-74
2021/05/30 06:16:48;;;;;;;1.43;0.80;;;;;;;;;;4938333;29;20058;-75
2021/05/30 06:19:14;;;;;;;1.20;0.70;;;;;;;;;;4948171;28;20027;-74
2021/05/30 06:21:39;;;;;;;1.53;0.90;;;;;;;;;;4938146;29;20030;-75
2021/05/30 06:24:05;;;;;;;1.60;0.83;;;;;;;;;;4937865;29;20023;-74
2021/05/30 06:26:31;;;;;;;2.30;0.83;;;;;;;;;;4937874;29;20027;-75
2021/05/30 06:28:56;;;;;;;1.83;0.83;;;;;;;;;;4937793;29;20115;-74
2021/05/30 06:31:23;;;;;;;1.13;0.80;;;;;;;;;;4955494;28;20054;-75
2021/05/30 06:33:49;;;;;;;2.08;1.10;;;;;;;;;;4973080;28;20085;-75
2021/05/30 06:36:15;;;;;;;1.40;0.90;;;;;;;;;;4956863;28;20026;-75
2021/05/30 06:38:40;;;;;;;1.30;0.90;;;;;;;;;;4965046;28;20114;-75
2021/05/30 06:41:05;;;;;;;1.80;0.80;;;;;;;;;;4944997;28;20070;-76
2021/05/30 06:43:31;;;;;;;1.70;1.00;;;;;;;;;;4940920;28;20050;-75
2021/05/30 06:45:56;;;;;;;1.53;0.87;;;;;;;;;;4955927;28;20019;-75
2021/05/30 06:48:21;;;;;;;1.33;0.80;;;;;;;;;;4921975;29;20443;-75
2021/05/30 06:51:12;;;;;;;1.80;0.90;;;;;;;;;;4954936;28;20062;-75
2021/05/30 06:53:35;;;;;;;2.58;0.80;;;;;;;;;;4940878;29;20394;-76
2021/05/30 06:56:01;;;;;;;1.93;1.00;;;;;;;;;;4938147;28;20058;-76
2021/05/30 06:58:26;;;;;;;1.73;0.90;;;;;;;;;;4928155;29;20549;-75
2021/05/30 07:00:51;;;;;;;2.53;1.30;;;;;;;;;;4959131;28;20027;-76
2021/05/30 07:03:16;;;;;;;1.37;0.83;;;;;;;;;;4947273;28;20049;-75
2021/05/30 07:05:42;;;;;;;1.93;1.00;;;;;;;;;;4947272;28;20505;-75
2021/05/30 07:08:07;;;;;;;1.67;0.90;;;;;;;;;;4975756;28;20071;-75
2021/05/30 07:10:33;;;;;;;1.73;1.10;;;;;;;;;;4956993;28;20094;-76
2021/05/30 07:12:58;;;;;;;1.20;0.80;;;;;;;;;;4963500;28;20098;-76
2021/05/30 07:15:23;;;;;;;1.80;1.10;;;;;;;;;;4951306;29;20070;-75
2021/05/30 07:17:49;;;;;;;1.30;0.73;;;;;;;;;;4944079;28;20494;-75
2021/05/30 07:20:14;;;;;;;1.70;0.90;;;;;;;;;;4972881;28;20138;-75
2021/05/30 07:22:40;;;;;;;1.37;0.83;;;;;;;;;;4963100;28;20027;-75
2021/05/30 07:25:06;;;;;;;1.90;0.90;;;;;;;;;;4979283;28;20138;-75
2021/05/30 07:27:31;;;;;;;1.52;0.88;;;;;;;;;;4963034;28;20041;-75
2021/05/30 07:29:56;;;;;;;1.53;0.90;;;;;;;;;;4936457;29;20033;-75
2021/05/30 07:32:22;;;;;;;1.70;0.90;;;;;;;;;;4944293;29;20058;-75
2021/05/30 07:34:47;;;;;;;2.10;1.03;;;;;;;;;;4944966;29;20110;-76
2021/05/30 07:37:12;;;;;;;1.60;0.90;;;;;;;;;;4943806;29;20035;-75
2021/05/30 07:39:38;;;;;;;2.43;1.00;;;;;;;;;;4953702;28;20042;-75
2021/05/30 07:42:03;;;;;;;1.20;0.80;;;;;;;;;;4932181;29;20067;-75
2021/05/30 07:44:29;;;;;;;1.70;0.87;;;;;;;;;;4944123;29;20478;-75
2021/05/30 07:46:55;;;;;;;1.90;1.00;;;;;;;;;;4943701;29;20038;-75
2021/05/30 07:49:21;;;;;;;1.77;1.05;;;;;;;;;;4958429;28;20062;-75
2021/05/30 07:51:46;;;;;;;1.53;0.90;;;;;;;;;;4927820;28;20067;-76
2021/05/30 07:54:11;;;;;;;1.87;1.00;;;;;;;;;;4943786;29;20086;-75
2021/05/30 07:56:37;;;;;;;1.70;0.90;;;;;;;;;;4959736;28;20061;-76
2021/05/30 07:59:03;;;;;;;1.70;1.15;;;;;;;;;;4927884;29;20474;-75
2021/05/30 08:01:29;;;;;;;1.35;0.90;;;;;;;;;;4976217;28;20089;-75
2021/05/30 08:03:54;;;;;;;1.60;0.87;;;;;;;;;;4959528;29;20030;-76
2021/05/30 08:06:19;;;;;;;1.23;0.80;;;;;;;;;;4957129;28;20085;-75
2021/05/30 08:08:45;;;;;;;1.57;1.07;;;;;;;;;;4958693;28;20069;-75
2021/05/30 08:11:10;;;;;;;1.63;0.97;;;;;;;;;;4959663;28;20113;-75
2021/05/30 08:13:36;;;;;;;1.30;0.90;;;;;;;;;;4959450;28;20068;-75
2021/05/30 08:16:01;;;;;;;1.77;1.00;;;;;;;;;;4940193;29;20073;-75
2021/05/30 08:18:26;;;;;;;1.83;0.80;;;;;;;;;;4940632;29;20023;-76
2021/05/30 08:20:52;;;;;;;1.53;1.10;;;;;;;;;;4944670;28;20066;-76
2021/05/30 08:23:17;;;;;;;1.70;0.93;;;;;;;;;;4975701;28;20057;-76
2021/05/30 08:25:42;;;;;;;1.60;1.00;;;;;;;;;;4978882;28;20055;-76
2021/05/30 08:28:10;;;;;;;1.70;0.90;;;;;;;;;;4940172;29;20435;-75
2021/05/30 08:30:37;;;;;;;2.08;0.90;;;;;;;;;;4951296;28;20058;-76
2021/05/30 08:33:02;;;;;;;1.98;0.90;;;;;;;;;;4933496;28;20023;-76
2021/05/30 08:35:27;;;;;;;1.63;0.93;;;;;;;;;;4931207;28;20043;-75
2021/05/30 08:37:53;;;;;;;1.53;0.93;;;;;;;;;;4971164;28;20538;-76
2021/05/30 08:40:18;;;;;;;1.60;0.90;;;;;;;;;;4943403;28;20126;-76
2021/05/30 08:42:45;;;;;;;1.30;0.90;;;;;;;;;;4955700;28;20019;-76
2021/05/30 08:45:10;;;;;;;1.98;0.90;;;;;;;;;;4952061;28;20109;-76
2021/05/30 08:47:36;;;;;;;2.07;1.00;;;;;;;;;;4975199;28;20479;-76
2021/05/30 08:50:02;;;;;;;1.60;1.00;;;;;;;;;;4943021;28;20096;-76
2021/05/30 08:52:28;;;;;;;1.50;1.00;;;;;;;;;;4958672;28;20073;-75
2021/05/30 08:54:53;;;;;;;1.77;0.90;;;;;;;;;;4960922;28;20549;-76
2021/05/30 08:57:19;;;;;;;1.73;0.97;;;;;;;;;;4942813;28;20482;-76
2021/05/30 08:59:52;;;;;;;1.30;0.90;;;;;;;;;;4975066;28;20033;-75
2021/05/30 09:02:17;;;;;;;1.80;1.00;;;;;;;;;;4958136;28;20027;-76
2021/05/30 09:04:48;;;;;;;1.60;1.07;;;;;;;;;;4974805;28;20385;-76
2021/05/30 09:07:13;;;;;;;1.40;0.90;;;;;;;;;;4954237;29;20394;-76
2021/05/30 09:09:39;;;;;;;1.60;1.00;;;;;;;;;;4939602;29;20063;-76
2021/05/30 09:12:10;;;;;;;2.58;0.90;;;;;;;;;;4939639;29;20558;-76
2021/05/30 09:14:40;;;;;;;2.00;0.95;;;;;;;;;;4944809;28;20038;-75
2021/05/30 09:17:10;;;;;;;1.70;1.00;;;;;;;;;;4975220;28;20123;-75
2021/05/30 09:19:36;;;;;;;2.03;1.10;;;;;;;;;;4926578;28;20078;-75
2021/05/30 09:22:15;;;;;;;1.98;1.05;;;;;;;;;;4967165;28;20019;-76
2021/05/30 09:24:49;;;;;;;1.88;0.90;;;;;;;;;;4955146;29;20042;-75
2021/05/30 09:27:14;;;;;;;1.88;1.00;;;;;;;;;;4955254;29;20023;-76
2021/05/30 09:29:40;;;;;;;1.40;0.80;;;;;;;;;;4934928;28;20085;-75
2021/05/30 09:32:05;;;;;;;2.27;1.00;;;;;;;;;;4968791;28;20134;-75
2021/05/30 09:34:32;;;;;;;2.03;1.00;;;;;;;;;;4955987;28;20035;-75
2021/05/30 09:36:58;;;;;;;1.77;1.00;;;;;;;;;;4935674;29;20067;-75
2021/05/30 09:39:45;;;;;;;2.67;1.00;;;;;;;;;;4923261;29;20545;-75
2021/05/30 09:42:36;;;;;;;2.15;1.10;;;;;;;;;;4947672;29;20646;-75
2021/05/30 09:45:04;;;;;;;1.92;0.95;;;;;;;;;;4954177;28;20113;-75
2021/05/30 09:47:41;;;;;;;1.85;1.00;;;;;;;;;;4950335;28;20023;-75
2021/05/30 09:50:08;;;;;;;1.33;0.85;;;;;;;;;;4961011;28;20481;-75
2021/05/30 09:53:02;;;;;;;;;;;;;;;;;;4953788;28;20023;-75
2021/05/30 09:55:34;;;;;;;2.55;1.00;;;;;;;;;;4943403;29;19914;-76
2021/05/30 09:58:15;;;;;;;2.25;1.10;;;;;;;;;;4957190;22;20030;-76
2021/05/30 10:00:45;;;;;;;2.13;1.10;;;;;;;;;;4986856;28;20076;-76
2021/05/30 10:03:10;;;;;;;2.60;1.00;;;;;;;;;;4969241;28;20362;-76
2021/05/30 10:05:35;;;;;;;1.90;1.00;;;;;;;;;;4958969;28;20038;-77
2021/05/30 10:08:01;;;;;;;3.10;1.23;;;;;;;;;;4977734;28;20034;-77
2021/05/30 10:10:27;;;;;;;2.60;1.10;;;;;;;;;;4976994;28;20046;-78
2021/05/30 10:12:52;;;;;;;2.20;1.27;;;;;;;;;;4960873;28;20031;-77
2021/05/30 10:15:18;;;;;;;2.67;1.37;;;;;;;;;;4961027;28;20474;-77
2021/05/30 10:17:43;;;;;;;2.87;1.10;;;;;;;;;;4961589;28;20034;-77
2021/05/30 10:20:11;;;;;;;2.93;1.17;;;;;;;;;;4978128;28;20465;-77
2021/05/30 10:22:37;;;;;;;1.90;1.20;;;;;;;;;;4946460;28;20022;-77
2021/05/30 10:25:03;;;;;;;1.73;1.00;;;;;;;;;;4929282;28;20063;-77
2021/05/30 10:27:29;;;;;;;1.90;1.10;;;;;;;;;;4994252;28;20027;-77
2021/05/30 10:30:07;;;;;;;1.67;1.00;;;;;;;;;;4979054;28;20500;-77
2021/05/30 10:32:32;;;;;;;1.40;0.98;;;;;;;;;;4978081;28;20401;-77
2021/05/30 10:35:20;;;;;;;2.43;1.10;;;;;;;;;;4945733;28;20081;-77
2021/05/30 10:37:47;;;;;;;1.98;1.13;;;;;;;;;;4963811;28;20031;-77
2021/05/30 10:40:25;;;;;;;1.65;1.02;;;;;;;;;;4961724;28;20031;-77
2021/05/30 10:43:17;;;;;;;1.75;1.10;;;;;;;;;;4945912;28;20031;-77
2021/05/30 10:45:42;;;;;;;2.53;1.05;;;;;;;;;;4960809;28;20043;-77
2021/05/30 10:48:15;;;;;;;1.63;0.97;;;;;;;;;;4980158;28;20057;-77
2021/05/30 10:51:01;;;;;;;2.03;1.10;;;;;;;;;;4978178;28;20026;-77
2021/05/30 10:53:42;;;;;;;1.80;1.05;;;;;;;;;;4974666;28;20027;-77
2021/05/30 10:56:17;;;;;;;2.63;1.05;;;;;;;;;;4976258;28;20031;-77
2021/05/30 10:58:42;;;;;;;2.33;1.10;;;;;;;;;;4973750;28;20038;-77
2021/05/30 11:01:33;;;;;;;4.00;1.20;;;;;;;;;;4990032;28;20035;-77
2021/05/30 11:04:24;;;;;;;1.95;1.13;;;;;;;;;;4974083;28;20080;-77
2021/05/30 11:07:15;;;;;;;2.35;1.20;;;;;;;;;;4974445;28;20058;-77
2021/05/30 11:09:50;;;;;;;1.50;1.00;;;;;;;;;;4956659;28;20493;-77
2021/05/30 11:12:23;;;;;;;1.58;1.05;;;;;;;;;;4957054;28;20077;-77
2021/05/30 11:15:14;;;;;;;1.85;0.90;;;;;;;;;;4957867;28;20474;-76
2021/05/30 11:17:47;;;;;;;2.03;1.10;;;;;;;;;;4955112;29;20019;-77
2021/05/30 11:20:20;;;;;;;2.05;1.00;;;;;;;;;;4969679;28;20023;-77
2021/05/30 11:22:46;;;;;;;1.58;1.00;;;;;;;;;;4953345;28;20051;-77
2021/05/30 11:25:12;;;;;;;1.52;1.00;;;;;;;;;;4983950;28;20117;-77
2021/05/30 11:27:50;;;;;;;2.40;1.30;;;;;;;;;;4956564;28;20174;-77
2021/05/30 11:30:46;;;;;;;2.13;1.10;;;;;;;;;;4973812;28;20026;-77
2021/05/30 11:33:14;;;;;;;1.65;1.05;;;;;;;;;;4973951;28;20030;-77
2021/05/30 11:35:40;;;;;;;2.15;1.15;;;;;;;;;;4956785;28;20078;-77
2021/05/30 11:38:05;;;;;;;2.37;1.10;;;;;;;;;;4956803;28;20023;-77
2021/05/30 11:40:34;;;;;;;2.13;1.20;;;;;;;;;;4972411;28;20027;-77
2021/05/30 11:43:13;;;;;;;1.88;1.05;;;;;;;;;;4972947;28;20023;-77
2021/05/30 11:45:40;;;;;;;2.80;1.20;;;;;;;;;;4945173;28;20101;-77
2021/05/30 11:48:12;;;;;;;2.08;1.00;;;;;;;;;;4959814;28;20130;-76
2021/05/30 11:50:50;;;;;;;4.25;1.20;;;;;;;;;;4960119;28;20031;-76
2021/05/30 11:53:34;;;;;;;1.80;1.00;;;;;;;;;;4961155;28;20042;-77
2021/05/30 11:56:04;;;;;;;2.05;1.10;;;;;;;;;;4944704;28;20486;-77
2021/05/30 11:58:29;;;;;;;1.73;1.05;;;;;;;;;;4944487;28;20535;-77
2021/05/30 12:00:59;;;;;;;2.23;1.10;;;;;;;;;;4960123;28;20023;-77
2021/05/30 12:03:25;;;;;;;1.92;1.20;;;;;;;;;;4975594;28;20046;-77
2021/05/30 12:06:00;;;;;;;1.27;0.90;;;;;;;;;;4959861;28;20473;-77
2021/05/30 12:08:26;;;;;;;1.80;1.08;;;;;;;;;;4976815;28;20490;-77
2021/05/30 12:10:59;;;;;;;1.70;1.10;;;;;;;;;;4943879;28;20037;-77
2021/05/30 12:13:32;;;;;;;2.30;1.20;;;;;;;;;;4928756;28;20026;-77
2021/05/30 12:15:59;;;;;;;2.38;1.30;;;;;;;;;;4959763;28;20041;-77
2021/05/30 12:18:26;;;;;;;2.92;1.10;;;;;;;;;;4975296;28;20030;-77
2021/05/30 12:20:52;;;;;;;2.50;1.10;;;;;;;;;;4943918;28;20042;-77
2021/05/30 12:23:19;;;;;;;3.83;1.20;;;;;;;;;;4959903;28;20097;-77
2021/05/30 12:25:54;;;;;;;;;;;;;;;;;;4959435;28;20099;-77
2021/05/30 12:28:24;;;;;;;1.70;0.90;;;;;;;;;;4959500;28;19945;-77
2021/05/30 12:30:50;;;;;;;2.22;1.27;;;;;;;;;;4943759;28;20027;-77
2021/05/30 12:33:16;;;;;;;;;;;;;;;;;;4944044;28;20065;-77
2021/05/30 12:35:49;;;;;;;1.92;1.00;;;;;;;;;;4959538;28;19921;-77
2021/05/30 12:38:16;;;;;;;1.95;1.15;;;;;;;;;;4944168;28;20086;-77
2021/05/30 12:40:42;;;;;;;2.00;1.20;;;;;;;;;;4960600;28;20054;-77
2021/05/30 12:43:09;;;;;;;2.13;1.00;;;;;;;;;;4960755;28;20098;-77
2021/05/30 12:45:35;;;;;;;3.58;1.23;;;;;;;;;;4963299;28;20041;-79
2021/05/30 12:48:00;;;;;;;3.17;1.10;;;;;;;;;;4976691;28;20062;-77
2021/05/30 12:50:33;;;;;;;2.80;1.23;;;;;;;;;;4976856;28;20069;-77
2021/05/30 12:53:00;;;;;;;2.97;1.25;;;;;;;;;;4944375;28;20030;-77
2021/05/30 12:55:35;;;;;;;2.03;1.15;;;;;;;;;;4958945;28;20118;-79
2021/05/30 12:58:00;;;;;;;3.92;1.50;;;;;;;;;;4976165;28;20069;-77
2021/05/30 13:00:30;;;;;;;1.90;1.00;;;;;;;;;;4959014;28;20446;-77
2021/05/30 13:03:23;;;;;;;2.45;1.30;;;;;;;;;;4959423;28;20073;-78
2021/05/30 13:05:48;;;;;;;2.05;1.13;;;;;;;;;;4975940;28;20031;-77
2021/05/30 13:08:18;;;;;;;2.00;1.20;;;;;;;;;;4942910;28;20054;-77
2021/05/30 13:10:49;;;;;;;2.13;1.05;;;;;;;;;;4943209;28;20450;-77
2021/05/30 13:13:28;;;;;;;2.25;1.10;;;;;;;;;;4976004;28;20402;-77
2021/05/30 13:15:54;;;;;;;1.73;1.02;;;;;;;;;;4927213;28;20033;-77
2021/05/30 13:18:19;;;;;;;2.00;1.20;;;;;;;;;;4927061;28;20438;-77
2021/05/30 13:20:52;;;;;;;2.13;1.13;;;;;;;;;;4942803;28;20121;-77
2021/05/30 13:23:22;;;;;;;2.60;1.17;;;;;;;;;;4945108;28;20019;-77
2021/05/30 13:26:00;;;;;;;2.47;1.10;;;;;;;;;;4926886;28;20071;-77
2021/05/30 13:28:27;;;;;;;2.15;1.10;;;;;;;;;;4944356;28;20027;-77
2021/05/30 13:31:09;;;;;;;2.47;1.30;;;;;;;;;;4942523;28;20113;-77
2021/05/30 13:33:38;;;;;;;2.22;1.10;;;;;;;;;;4943696;28;20167;-77
2021/05/30 13:36:04;;;;;;;2.90;1.20;;;;;;;;;;4943264;28;20031;-77
2021/05/30 13:38:30;;;;;;;3.10;1.30;;;;;;;;;;4958631;28;20027;-77
2021/05/30 13:40:57;;;;;;;1.93;1.20;;;;;;;;;;4942418;28;20547;-77
2021/05/30 13:43:22;;;;;;;1.40;0.90;;;;;;;;;;4942923;28;20045;-77
2021/05/30 13:45:48;;;;;;;2.20;1.30;;;;;;;;;;4958730;28;20469;-77
2021/05/30 13:48:14;;;;;;;2.53;1.10;;;;;;;;;;4942579;28;20153;-77
2021/05/30 13:50:40;;;;;;;1.73;1.00;;;;;;;;;;4958510;28;20019;-77
2021/05/30 13:53:07;;;;;;;1.90;1.02;;;;;;;;;;4926553;28;20023;-77
2021/05/30 13:55:32;;;;;;;2.08;1.02;;;;;;;;;;4942601;28;20526;-77
2021/05/30 13:57:58;;;;;;;2.03;1.10;;;;;;;;;;4926237;28;20058;-77
2021/05/30 14:00:23;;;;;;;1.60;0.93;;;;;;;;;;4958266;28;20745;-77
2021/05/30 14:02:49;;;;;;;2.20;1.30;;;;;;;;;;4958150;28;20413;-77
2021/05/30 14:05:14;;;;;;;1.87;1.10;;;;;;;;;;4941935;28;20109;-77
2021/05/30 14:07:39;;;;;;;2.70;1.30;;;;;;;;;;4941920;28;20105;-77
2021/05/30 14:10:05;;;;;;;1.90;1.17;;;;;;;;;;4941966;28;20090;-77
2021/05/30 14:12:31;;;;;;;2.85;1.38;;;;;;;;;;4941060;28;20073;-77
2021/05/30 14:14:56;;;;;;;2.30;1.30;;;;;;;;;;4941521;28;20039;-77
2021/05/30 14:17:22;;;;;;;2.63;1.00;;;;;;;;;;4940914;28;20497;-77
2021/05/30 14:19:47;;;;;;;3.00;1.27;;;;;;;;;;4941016;28;20106;-78
2021/05/30 14:22:12;;;;;;;2.20;1.27;;;;;;;;;;4957576;28;20158;-77
2021/05/30 14:24:38;;;;;;;2.93;1.30;;;;;;;;;;4925677;28;20058;-77
2021/05/30 14:27:04;;;;;;;1.77;1.03;;;;;;;;;;4942059;28;20114;-77
2021/05/30 14:29:29;;;;;;;1.98;1.17;;;;;;;;;;4941424;28;20034;-77
2021/05/30 14:31:54;;;;;;;2.77;1.40;;;;;;;;;;4925574;28;20026;-77
2021/05/30 14:34:20;;;;;;;2.33;1.10;;;;;;;;;;4957425;28;20578;-77
2021/05/30 14:36:45;;;;;;;2.60;1.23;;;;;;;;;;4925447;28;20501;-77
2021/05/30 14:39:11;;;;;;;2.70;1.13;;;;;;;;;;4941288;28;20142;-77
2021/05/30 14:41:39;;;;;;;2.30;1.30;;;;;;;;;;4957267;28;20022;-77
2021/05/30 14:44:04;;;;;;;2.17;1.13;;;;;;;;;;4942040;28;20026;-77
2021/05/30 14:46:32;;;;;;;1.80;1.10;;;;;;;;;;4957284;28;20556;-77
2021/05/30 14:48:58;;;;;;;1.65;1.10;;;;;;;;;;4941487;28;20029;-77