Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:45;;;;;;;5.00;4.50;;;21.50;95.60;;;;;;4775919;29;20473;-78
2021/07/23 00:03:11;;;;;;;5.03;4.43;;;21.50;95.60;;;;;;4792590;29;20243;-78
2021/07/23 00:05:37;;;;;;;5.93;4.80;;;21.50;95.70;;;;;;4823612;29;20264;-78
2021/07/23 00:08:02;;;;;;;4.27;3.87;;;21.50;95.70;;;;;;4807901;29;20568;-78
2021/07/23 00:10:28;;;;;;;5.13;4.53;;;21.50;95.60;;;;;;4793301;29;20232;-78
2021/07/23 00:12:54;;;;;;;5.10;4.50;;;21.50;95.70;;;;;;4794695;29;20234;-78
2021/07/23 00:15:19;;;;;;;5.73;4.70;;;21.40;95.60;;;;;;4811633;29;20687;-77
2021/07/23 00:17:45;;;;;;;5.40;4.43;;;21.40;95.80;;;;;;4796494;29;20241;-78
2021/07/23 00:20:11;;;;;;;6.27;5.57;;;21.20;95.90;;;;;;4810647;29;20238;-78
2021/07/23 00:22:38;;;;;;;5.30;4.30;;;21.20;95.90;;;;;;4810733;29;20239;-77
2021/07/23 00:25:04;;;;;;;6.70;4.90;;;21.10;96.00;;;;;;4795788;29;20707;-78
2021/07/23 00:27:29;;;;;;;5.40;4.40;;;21.10;96.10;;;;;;4811344;29;20460;-79
2021/07/23 00:29:55;;;;;;;7.27;3.90;;;21.10;96.10;;;;;;4810420;29;20869;-78
2021/07/23 00:32:21;;;;;;;5.63;4.10;;;21.10;96.00;;;;;;4795554;29;20343;-77
2021/07/23 00:34:46;;;;;;;5.17;4.40;;;21.10;96.10;;;;;;4792917;29;20232;-77
2021/07/23 00:37:13;;;;;;;5.47;4.60;;;21.10;96.00;;;;;;4801672;29;20227;-78
2021/07/23 00:39:38;;;;;;;6.27;4.57;;;21.10;96.00;;;;;;4810371;29;20463;-78
2021/07/23 00:42:04;;;;;;;5.50;4.30;;;21.10;96.10;;;;;;4794970;29;20223;-78
2021/07/23 00:44:30;;;;;;;6.03;4.77;;;21.10;96.00;;;;;;4810162;29;20763;-78
2021/07/23 00:46:56;;;;;;;6.40;4.67;;;21.00;96.00;;;;;;4814543;29;20493;-78
2021/07/23 00:49:23;;;;;;;5.93;5.17;;;21.00;96.00;;;;;;4825825;29;20291;-77
2021/07/23 00:51:50;;;;;;;5.23;4.40;;;21.00;96.10;;;;;;4825815;29;20516;-78
2021/07/23 00:54:16;;;;;;;5.70;4.57;;;21.00;96.10;;;;;;4825157;29;20544;-77
2021/07/23 00:56:43;;;;;;;6.40;5.10;;;20.90;96.10;;;;;;4810995;29;20522;-77
2021/07/23 00:59:09;;;;;;;5.50;4.53;;;20.90;96.10;;;;;;4824879;29;20476;-78
2021/07/23 01:01:37;;;;;;;5.37;4.63;;;20.90;96.10;;;;;;4811256;29;20520;-78
2021/07/23 01:04:04;;;;;;;7.07;5.30;;;20.90;96.10;;;;;;4810006;29;20468;-78
2021/07/23 01:06:35;;;;;;;4.73;4.23;;;20.90;96.10;;;;;;4811258;29;20845;-77
2021/07/23 01:09:03;;;;;;;5.50;4.30;;;20.80;96.10;;;;;;4810066;29;20524;-77
2021/07/23 01:11:32;;;;;;;6.57;4.73;;;20.80;96.10;;;;;;4823408;29;20456;-78
2021/07/23 01:14:12;;;;;;;5.20;4.53;;;20.80;96.10;;;;;;4791440;29;20484;-77
2021/07/23 01:16:37;;;;;;;6.63;4.90;;;20.70;96.20;;;;;;4825328;29;20456;-78
2021/07/23 01:19:05;;;;;;;6.37;4.33;;;20.70;96.30;;;;;;4795277;29;20457;-78
2021/07/23 01:21:32;;;;;;;10.83;4.40;;;20.60;96.20;;;;;;4807016;29;20473;-78
2021/07/23 01:24:00;;;;;;;5.13;4.63;;;20.60;96.30;;;;;;4807667;29;20461;-78
2021/07/23 01:26:53;;;;;;;7.20;4.50;;;20.50;96.30;;;;;;4817203;29;20448;-78
2021/07/23 01:29:47;;;;;;;5.97;4.37;;;20.50;96.40;;;;;;4813722;29;20453;-77
2021/07/23 01:32:13;;;;;;;6.13;5.20;;;20.50;96.30;;;;;;4794664;29;20512;-78
2021/07/23 01:34:40;;;;;;;5.10;4.00;;;20.50;96.40;;;;;;4825031;29;20477;-78
2021/07/23 01:37:06;;;;;;;5.57;4.37;;;20.50;96.40;;;;;;4794202;29;20544;-78
2021/07/23 01:39:33;;;;;;;4.97;4.47;;;20.50;96.40;;;;;;4790416;29;20490;-79
2021/07/23 01:41:59;;;;;;;5.30;4.80;;;20.50;96.50;;;;;;4793320;29;20500;-77
2021/07/23 01:44:25;;;;;;;7.07;4.67;;;20.40;96.40;;;;;;4817151;29;20472;-78
2021/07/23 01:46:50;;;;;;;4.93;4.20;;;20.40;96.50;;;;;;4814991;29;20493;-78
2021/07/23 01:49:17;;;;;;;7.00;4.70;;;20.40;96.50;;;;;;4794533;29;20227;-78
2021/07/23 01:51:44;;;;;;;5.30;4.70;;;20.40;96.50;;;;;;4809401;29;20464;-78
2021/07/23 01:54:32;;;;;;;5.90;4.57;;;20.40;96.50;;;;;;4814150;29;20476;-78
2021/07/23 01:56:58;;;;;;;5.10;4.60;;;20.30;96.60;;;;;;4809333;29;20460;-77
2021/07/23 01:59:24;;;;;;;7.03;4.67;;;20.30;96.60;;;;;;4809953;29;20315;-77
2021/07/23 02:01:50;;;;;;;4.40;4.00;;;20.30;96.60;;;;;;4809606;29;20712;-79
2021/07/23 02:04:34;;;;;;;6.50;4.90;;;20.20;96.60;;;;;;4811110;29;20243;-78
2021/07/23 02:07:01;;;;;;;5.23;4.20;;;20.20;96.70;;;;;;4839252;29;20517;-78
2021/07/23 02:09:27;;;;;;;5.30;4.27;;;20.20;96.70;;;;;;4824612;29;20453;-78
2021/07/23 02:11:56;;;;;;;7.30;5.47;;;20.20;96.70;;;;;;4824214;29;20472;-78
2021/07/23 02:14:28;;;;;;;7.50;5.00;;;20.20;96.70;;;;;;4794988;29;20476;-79
2021/07/23 02:16:55;;;;;;;4.77;4.20;;;20.10;96.70;;;;;;4792239;29;20495;-79
2021/07/23 02:19:21;;;;;;;4.83;4.40;;;20.10;96.70;;;;;;4794720;29;20550;-77
2021/07/23 02:21:51;;;;;;;4.80;4.10;;;20.10;96.80;;;;;;4794118;29;20472;-77
2021/07/23 02:24:19;;;;;;;5.20;4.37;;;20.10;96.80;;;;;;4801470;29;20465;-77
2021/07/23 02:26:45;;;;;;;6.10;5.17;;;20.00;96.80;;;;;;4801469;29;20961;-78
2021/07/23 02:29:11;;;;;;;4.90;4.47;;;20.00;96.90;;;;;;4823714;29;20235;-78
2021/07/23 02:31:43;;;;;;;7.90;4.60;;;19.90;96.90;;;;;;4813780;29;20526;-78
2021/07/23 02:34:17;;;;;;;5.00;4.50;;;19.90;97.00;;;;;;4810983;29;20874;-79
2021/07/23 02:36:43;;;;;;;5.97;5.27;;;19.90;97.10;;;;;;4826281;29;20460;-79
2021/07/23 02:39:13;;;;;;;5.80;4.67;;;19.90;97.10;;;;;;4824178;29;20514;-78
2021/07/23 02:41:45;;;;;;;5.10;4.20;;;19.80;97.00;;;;;;4824780;29;20530;-79
2021/07/23 02:44:12;;;;;;;6.80;5.00;;;19.80;97.10;;;;;;4808918;29;20464;-78
2021/07/23 02:46:38;;;;;;;6.03;5.00;;;19.80;97.10;;;;;;4815987;29;20499;-78
2021/07/23 02:49:05;;;;;;;6.33;5.00;;;19.80;97.10;;;;;;4808826;29;20468;-79
2021/07/23 02:51:31;;;;;;;6.47;5.10;;;19.70;97.00;;;;;;4793541;29;20456;-79
2021/07/23 02:53:59;;;;;;;4.23;3.80;;;19.70;97.10;;;;;;4822721;29;20974;-78
2021/07/23 02:56:26;;;;;;;4.80;3.87;;;19.70;97.10;;;;;;4808967;29;20456;-79
2021/07/23 02:58:52;;;;;;;4.50;4.10;;;19.70;97.10;;;;;;4808607;29;20836;-79
2021/07/23 03:01:20;;;;;;;5.07;4.67;;;19.70;97.20;;;;;;4809019;29;20453;-78
2021/07/23 03:03:46;;;;;;;8.50;4.70;;;19.60;97.20;;;;;;4801125;29;20472;-78
2021/07/23 03:06:11;;;;;;;5.23;4.40;;;19.50;97.10;;;;;;4790099;29;20236;-78
2021/07/23 03:08:37;;;;;;;6.63;4.17;;;19.50;97.20;;;;;;4790746;29;20578;-78
2021/07/23 03:11:04;;;;;;;5.60;4.50;;;19.50;97.30;;;;;;4790499;29;20311;-79
2021/07/23 03:13:59;;;;;;;4.87;4.30;;;19.50;97.20;;;;;;4793717;29;20453;-78
2021/07/23 03:16:27;;;;;;;4.80;4.30;;;19.50;97.20;;;;;;4768222;29;20456;-79
2021/07/23 03:18:53;;;;;;;5.03;4.17;;;19.50;97.30;;;;;;4793289;29;20516;-78
2021/07/23 03:21:21;;;;;;;5.73;4.23;;;19.40;97.30;;;;;;4808537;29;20472;-78
2021/07/23 03:23:49;;;;;;;5.20;3.97;;;19.40;97.20;;;;;;4821922;29;20467;-78
2021/07/23 03:26:16;;;;;;;5.13;4.27;;;19.40;97.30;;;;;;4836527;29;20471;-78
2021/07/23 03:28:46;;;;;;;4.97;4.47;;;19.30;97.20;;;;;;4812392;29;20495;-78
2021/07/23 03:31:19;;;;;;;10.00;5.83;;;19.20;97.40;;;;;;4817704;29;20475;-77
2021/07/23 03:33:52;;;;;;;6.30;4.73;;;19.20;97.50;;;;;;4798286;29;20989;-77
2021/07/23 03:36:38;;;;;;;4.93;4.23;;;19.20;97.40;;;;;;4817083;29;20517;-77
2021/07/23 03:39:04;;;;;;;6.20;4.47;;;19.20;97.50;;;;;;4811326;29;20492;-77
2021/07/23 03:41:30;;;;;;;4.87;4.00;;;19.20;97.50;;;;;;4812093;29;20484;-77
2021/07/23 03:44:00;;;;;;;5.70;4.83;;;19.20;97.40;;;;;;4796899;29;20227;-78
2021/07/23 03:46:29;;;;;;;8.20;4.07;;;19.20;97.50;;;;;;4815995;29;20460;-77
2021/07/23 03:48:57;;;;;;;5.00;4.27;;;19.20;97.50;;;;;;4792060;29;20461;-78
2021/07/23 03:51:35;;;;;;;5.23;4.23;;;19.10;97.40;;;;;;4809933;29;20532;-77
2021/07/23 03:54:01;;;;;;;6.77;4.07;;;19.20;97.50;;;;;;4796926;29;20812;-78
2021/07/23 03:56:28;;;;;;;4.67;3.90;;;19.00;97.40;;;;;;4788396;29;20456;-77
2021/07/23 03:58:53;;;;;;;5.77;4.33;;;19.00;97.60;;;;;;4799093;29;20457;-78
2021/07/23 04:01:29;;;;;;;5.80;4.57;;;19.00;97.70;;;;;;4803128;29;20250;-79
2021/07/23 04:03:56;;;;;;;5.20;4.60;;;19.00;97.60;;;;;;4828840;29;20539;-79
2021/07/23 04:06:23;;;;;;;6.80;5.30;;;19.00;97.60;;;;;;4815941;29;20452;-79
2021/07/23 04:08:50;;;;;;;7.30;4.70;;;19.00;97.70;;;;;;4821537;29;20494;-78
2021/07/23 04:11:29;;;;;;;6.77;5.07;;;19.00;98.00;;;;;;4823518;29;20728;-78
2021/07/23 04:13:59;;;;;;;6.43;4.73;;;19.00;97.60;;;;;;4816287;29;20496;-78
2021/07/23 04:16:26;;;;;;;6.20;4.67;;;19.00;97.70;;;;;;4815934;29;20585;-79
2021/07/23 04:18:52;;;;;;;7.57;4.80;;;18.90;97.60;;;;;;4830337;29;20492;-79
2021/07/23 04:21:40;;;;;;;6.73;4.17;;;18.90;97.70;;;;;;4820352;29;20231;-78
2021/07/23 04:24:20;;;;;;;6.60;5.00;;;18.90;97.70;;;;;;4809119;29;20486;-78
2021/07/23 04:26:48;;;;;;;5.80;4.67;;;18.90;97.80;;;;;;4816222;29;20464;-78
2021/07/23 04:29:14;;;;;;;5.70;4.27;;;18.90;97.80;;;;;;4815064;29;20516;-78
2021/07/23 04:31:39;;;;;;;5.10;4.03;;;18.80;97.80;;;;;;4802083;29;20452;-78
2021/07/23 04:34:06;;;;;;;6.27;4.90;;;18.80;97.90;;;;;;4784510;29;20268;-78
2021/07/23 04:36:38;;;;;;;5.50;4.07;;;18.80;97.80;;;;;;4815428;29;20473;-78
2021/07/23 04:39:26;;;;;;;6.83;4.10;;;18.80;97.80;;;;;;4817580;29;20219;-78
2021/07/23 04:41:55;;;;;;;7.47;4.33;;;18.80;97.80;;;;;;4814240;29;20493;-78
2021/07/23 04:44:22;;;;;;;7.33;4.83;;;18.80;97.90;;;;;;4804173;29;20480;-78
2021/07/23 04:46:54;;;;;;;5.07;4.57;;;18.80;98.00;;;;;;4828994;29;20468;-78
2021/07/23 04:49:20;;;;;;;4.80;4.30;;;18.80;98.00;;;;;;4799471;29;21045;-78
2021/07/23 04:51:45;;;;;;;6.73;5.20;;;18.80;98.10;;;;;;4799210;29;20727;-78
2021/07/23 04:54:29;;;;;;;7.70;4.90;;;18.80;98.10;;;;;;4819219;29;20229;-77
2021/07/23 04:57:17;;;;;;;9.03;4.63;;;18.80;98.20;;;;;;4831810;29;20496;-78
2021/07/23 04:59:44;;;;;;;7.93;5.00;;;18.80;98.10;;;;;;4798699;29;20464;-78
2021/07/23 05:02:10;;;;;;;7.07;4.50;;;18.80;98.10;;;;;;4815398;29;20475;-78
2021/07/23 05:04:39;;;;;;;5.67;4.17;;;18.80;98.10;;;;;;4810755;29;20227;-77
2021/07/23 05:07:05;;;;;;;7.33;5.17;;;18.80;98.20;;;;;;4799614;29;20282;-78
2021/07/23 05:09:31;;;;;;;5.50;4.40;;;18.80;98.30;;;;;;4829738;29;21004;-78
2021/07/23 05:11:58;;;;;;;7.60;4.97;;;18.80;98.30;;;;;;4812519;29;20848;-78
2021/07/23 05:14:25;;;;;;;8.03;4.60;;;18.80;98.30;;;;;;4828662;29;20532;-78
2021/07/23 05:16:52;;;;;;;7.50;5.07;;;18.80;98.50;;;;;;4799542;29;20479;-81
2021/07/23 05:19:18;;;;;;;4.90;4.30;;;18.80;98.40;;;;;;4797803;29;20461;-78
2021/07/23 05:21:45;;;;;;;7.90;5.43;;;18.80;98.20;;;;;;4828766;29;20476;-78
2021/07/23 05:24:13;;;;;;;8.23;5.70;;;18.80;98.60;;;;;;4827035;29;20302;-78
2021/07/23 05:26:39;;;;;;;6.07;4.80;;;18.90;98.70;;;;;;4810333;29;20473;-77
2021/07/23 05:29:06;;;;;;;8.57;5.87;;;18.90;98.70;;;;;;4790122;29;20520;-78
2021/07/23 05:31:32;;;;;;;6.20;5.00;;;18.90;98.60;;;;;;4828976;29;20314;-77
2021/07/23 05:33:58;;;;;;;5.20;4.70;;;18.90;98.70;;;;;;4782526;29;20571;-78
2021/07/23 05:36:25;;;;;;;10.43;4.77;;;19.00;99.00;;;;;;4828883;29;20240;-78
2021/07/23 05:38:51;;;;;;;6.77;4.90;;;19.00;99.20;;;;;;4827537;29;20479;-78
2021/07/23 05:41:17;;;;;;;6.13;4.70;;;19.00;98.90;;;;;;4803234;29;20973;-78
2021/07/23 05:43:43;;;;;;;6.47;5.13;;;19.00;98.90;;;;;;4797323;29;20468;-78
2021/07/23 05:46:09;;;;;;;7.40;5.17;;;19.00;99.00;;;;;;4825963;29;20239;-77
2021/07/23 05:48:38;;;;;;;7.60;5.07;;;19.00;99.00;;;;;;4787827;29;20235;-78
2021/07/23 05:51:08;;;;;;;5.17;4.67;;;19.10;99.10;;;;;;4808543;29;20457;-78
2021/07/23 05:53:35;;;;;;;8.40;5.30;;;19.10;99.20;;;;;;4779655;29;20954;-78
2021/07/23 05:56:01;;;;;;;9.23;5.30;;;19.10;99.30;;;;;;4777894;29;20466;-78
2021/07/23 05:58:28;;;;;;;6.77;4.97;;;19.10;99.60;;;;;;4778869;29;20465;-79
2021/07/23 06:00:54;;;;;;;6.63;5.63;;;19.20;99.60;;;;;;4764215;29;21112;-78
2021/07/23 06:03:20;;;;;;;7.03;5.17;;;19.20;99.60;;;;;;4778658;29;20481;-78
2021/07/23 06:05:46;;;;;;;9.20;5.30;;;19.20;99.40;;;;;;4765614;29;20535;-77
2021/07/23 06:08:12;;;;;;;9.80;4.57;;;19.30;99.50;;;;;;4792501;29;20238;-78
2021/07/23 06:10:38;;;;;;;8.53;4.57;;;19.30;99.80;;;;;;4808243;29;20219;-78
2021/07/23 06:13:04;;;;;;;4.87;4.47;;;19.30;99.90;;;;;;4798302;29;20476;-78
2021/07/23 06:15:29;;;;;;;7.43;5.10;;;19.40;99.70;;;;;;4793878;29;20260;-77
2021/07/23 06:17:55;;;;;;;7.47;5.10;;;19.40;99.70;;;;;;4808251;29;20262;-78
2021/07/23 06:20:22;;;;;;;5.33;4.83;;;19.40;99.90;;;;;;4778234;29;20238;-78
2021/07/23 06:22:48;;;;;;;7.27;5.60;;;19.50;99.90;;;;;;4808637;29;20473;-78
2021/07/23 06:25:14;;;;;;;7.07;5.63;;;19.50;99.90;;;;;;4809523;29;20486;-78
2021/07/23 06:27:39;;;;;;;9.17;5.90;;;19.60;99.90;;;;;;4808902;29;20226;-77
2021/07/23 06:30:06;;;;;;;6.83;5.27;;;19.60;99.90;;;;;;4779785;29;20223;-78
2021/07/23 06:32:33;;;;;;;8.40;5.30;;;19.70;99.90;;;;;;4793630;29;20240;-78
2021/07/23 06:34:59;;;;;;;7.90;6.20;;;19.70;99.90;;;;;;4810360;29;20517;-79
2021/07/23 06:37:25;;;;;;;7.50;5.10;;;19.80;99.90;;;;;;4826283;29;20547;-78
2021/07/23 06:39:51;;;;;;;7.40;6.23;;;19.90;99.90;;;;;;4825737;29;20834;-77
2021/07/23 06:42:20;;;;;;;7.00;5.83;;;19.90;99.90;;;;;;4825030;29;20833;-77
2021/07/23 06:44:47;;;;;;;7.87;6.10;;;20.00;99.90;;;;;;4808817;29;20477;-76
2021/07/23 06:47:12;;;;;;;5.90;5.30;;;20.10;99.90;;;;;;4807020;29;20472;-78
2021/07/23 06:49:38;;;;;;;7.40;5.80;;;20.20;99.90;;;;;;4792233;29;20505;-77
2021/07/23 06:52:04;;;;;;;10.17;6.37;;;20.20;99.90;;;;;;4792277;29;20250;-77
2021/07/23 06:54:30;;;;;;;6.03;5.17;;;20.30;99.90;;;;;;4792844;29;20246;-77
2021/07/23 06:56:56;;;;;;;10.27;5.80;;;20.40;99.90;;;;;;4806411;29;20476;-77
2021/07/23 06:59:22;;;;;;;6.70;5.77;;;20.40;99.90;;;;;;4818989;29;20226;-78
2021/07/23 07:01:48;;;;;;;7.00;5.33;;;20.50;99.90;;;;;;4800546;29;20484;-77
2021/07/23 07:04:14;;;;;;;6.37;5.60;;;20.60;99.90;;;;;;4783167;29;20822;-77
2021/07/23 07:06:40;;;;;;;7.43;5.67;;;20.70;99.90;;;;;;4814413;29;20468;-78
2021/07/23 07:09:05;;;;;;;8.10;6.50;;;20.80;99.90;;;;;;4791174;29;20230;-78
2021/07/23 07:11:31;;;;;;;9.23;6.23;;;20.90;99.90;;;;;;4785054;29;20231;-78
2021/07/23 07:13:57;;;;;;;8.50;6.50;;;21.00;99.90;;;;;;4789614;29;20223;-77
2021/07/23 07:16:23;;;;;;;6.10;5.50;;;21.10;99.90;;;;;;4814072;29;20285;-78
2021/07/23 07:18:49;;;;;;;6.47;5.70;;;21.10;99.90;;;;;;4788021;29;20465;-78
2021/07/23 07:21:14;;;;;;;6.80;5.83;;;21.20;99.90;;;;;;4803972;29;20254;-78
2021/07/23 07:23:43;;;;;;;6.87;5.60;;;21.20;99.90;;;;;;4789956;29;20289;-78
2021/07/23 07:26:10;;;;;;;7.57;5.97;;;21.30;99.90;;;;;;4819982;29;20613;-78
2021/07/23 07:28:36;;;;;;;7.10;5.90;;;21.40;99.90;;;;;;4790712;29;20488;-78
2021/07/23 07:31:01;;;;;;;6.07;5.23;;;21.40;99.90;;;;;;4819741;29;20905;-80
2021/07/23 07:33:29;;;;;;;7.63;5.10;;;21.50;99.90;;;;;;4813092;29;20763;-79
2021/07/23 07:35:58;;;;;;;8.50;5.93;;;21.60;99.90;;;;;;4791535;29;20776;-80
2021/07/23 07:38:24;;;;;;;5.70;4.47;;;21.70;99.90;;;;;;4811325;29;20499;-80
2021/07/23 07:40:50;;;;;;;5.27;4.77;;;21.80;99.90;;;;;;4820031;29;20479;-80
2021/07/23 07:43:15;;;;;;;6.67;5.33;;;21.80;99.90;;;;;;4793976;29;20255;-80
2021/07/23 07:45:41;;;;;;;6.93;5.70;;;21.90;99.90;;;;;;4799054;29;20234;-80
2021/07/23 07:48:07;;;;;;;6.73;6.03;;;22.00;99.90;;;;;;4793929;29;20698;-80
2021/07/23 07:50:33;;;;;;;5.73;4.60;;;22.00;99.90;;;;;;4818622;29;20263;-80
2021/07/23 07:52:59;;;;;;;5.93;5.10;;;22.10;99.90;;;;;;4793878;29;20239;-80
2021/07/23 07:55:25;;;;;;;6.17;5.20;;;22.20;99.90;;;;;;4816762;29;20571;-79
2021/07/23 07:57:51;;;;;;;11.23;5.77;;;22.30;99.90;;;;;;4807475;29;20227;-80
2021/07/23 08:00:17;;;;;;;6.37;5.30;;;22.40;99.90;;;;;;4777072;29;20965;-80
2021/07/23 08:02:45;;;;;;;6.53;5.87;;;22.40;99.90;;;;;;4804813;29;20639;-80
2021/07/23 08:05:11;;;;;;;7.50;6.30;;;22.50;99.90;;;;;;4785528;29;20273;-80
2021/07/23 08:07:38;;;;;;;7.87;6.30;;;22.60;99.90;;;;;;4806139;29;20488;-79
2021/07/23 08:10:05;;;;;;;6.90;5.23;;;22.70;99.90;;;;;;4804701;29;20223;-80
2021/07/23 08:12:31;;;;;;;8.77;6.13;;;22.80;99.90;;;;;;4807316;29;20765;-80
2021/07/23 08:14:58;;;;;;;6.13;5.40;;;22.90;99.90;;;;;;4786054;29;20476;-80
2021/07/23 08:17:28;;;;;;;8.20;5.87;;;22.90;99.90;;;;;;4786168;29;20834;-78
2021/07/23 08:19:57;;;;;;;6.60;5.03;;;23.00;99.90;;;;;;4801639;29;20475;-79
2021/07/23 08:22:24;;;;;;;7.57;5.40;;;23.00;99.90;;;;;;4791088;29;20472;-80
2021/07/23 08:24:51;;;;;;;6.07;5.33;;;23.10;99.90;;;;;;4819176;29;20476;-79
2021/07/23 08:27:18;;;;;;;7.50;5.70;;;23.30;99.90;;;;;;4805983;29;20452;-80
2021/07/23 08:29:48;;;;;;;6.20;5.03;;;23.50;99.90;;;;;;4833526;29;20487;-79
2021/07/23 08:32:17;;;;;;;6.10;5.20;;;23.60;99.90;;;;;;4802062;29;20461;-78
2021/07/23 08:34:43;;;;;;;5.90;4.70;;;23.70;99.90;;;;;;4818552;29;20493;-79
2021/07/23 08:37:09;;;;;;;7.13;5.20;;;23.80;99.90;;;;;;4812164;29;20475;-78
2021/07/23 08:39:35;;;;;;;6.20;5.17;;;23.80;99.90;;;;;;4806675;29;20242;-78
2021/07/23 08:42:35;;;;;;;6.30;4.93;;;23.90;99.90;;;;;;4834113;29;20819;-78
2021/07/23 08:45:05;;;;;;;14.97;4.70;;;24.00;99.70;;;;;;4826828;29;20915;-79
2021/07/23 08:47:35;;;;;;;7.23;5.10;;;24.20;99.90;;;;;;4801712;29;20478;-79
2021/07/23 08:50:16;;;;;;;6.67;4.87;;;24.30;99.60;;;;;;4826056;29;20555;-78
2021/07/23 08:53:09;;;;;;;5.47;4.60;;;24.30;99.30;;;;;;4825576;29;20486;-79
2021/07/23 08:55:35;;;;;;;6.20;5.07;;;24.40;99.30;;;;;;4804034;29;20490;-79
2021/07/23 08:58:01;;;;;;;7.80;4.70;;;24.40;98.80;;;;;;4805931;29;20469;-79
2021/07/23 09:00:27;;;;;;;7.43;5.30;;;24.40;98.90;;;;;;4798635;29;20463;-79
2021/07/23 09:03:07;;;;;;;5.57;4.97;;;24.50;97.70;;;;;;4797610;29;20227;-79
2021/07/23 09:05:34;;;;;;;5.33;4.83;;;24.50;98.20;;;;;;4804532;29;20908;-79
2021/07/23 09:08:07;;;;;;;8.33;5.63;;;24.60;98.50;;;;;;4811259;29;20480;-79
2021/07/23 09:10:33;;;;;;;7.80;5.73;;;24.70;98.40;;;;;;4797715;29;20468;-79
2021/07/23 09:13:01;;;;;;;5.57;4.83;;;24.80;98.70;;;;;;4832074;29;20479;-78
2021/07/23 09:15:43;;;;;;;5.80;4.83;;;24.90;98.50;;;;;;4817802;29;20483;-79
2021/07/23 09:18:23;;;;;;;6.80;5.80;;;25.10;98.40;;;;;;4801384;29;20486;-79
2021/07/23 09:20:58;;;;;;;7.30;5.93;;;25.20;97.60;;;;;;4822819;29;20476;-79
2021/07/23 09:23:36;;;;;;;5.87;5.20;;;25.30;97.70;;;;;;4799031;29;20472;-79
2021/07/23 09:26:15;;;;;;;7.53;5.50;;;25.50;98.10;;;;;;4813239;29;20475;-79
2021/07/23 09:28:44;;;;;;;6.20;5.40;;;25.50;97.50;;;;;;4815956;29;20729;-78
2021/07/23 09:31:20;;;;;;;7.53;5.97;;;25.60;97.50;;;;;;4806922;29;20473;-78
2021/07/23 09:33:46;;;;;;;7.57;5.90;;;25.70;97.70;;;;;;4807442;29;20474;-79
2021/07/23 09:36:13;;;;;;;7.50;6.70;;;25.80;97.80;;;;;;4812764;29;20465;-79
2021/07/23 09:38:46;;;;;;;9.53;6.67;;;25.90;97.70;;;;;;4806694;29;20223;-79
2021/07/23 09:41:22;;;;;;;7.80;6.70;;;26.10;97.30;;;;;;4830768;29;20490;-79
2021/07/23 09:44:00;;;;;;;6.97;6.00;;;26.20;97.60;;;;;;4830078;29;20475;-79
2021/07/23 09:46:34;;;;;;;6.57;5.97;;;26.30;97.30;;;;;;4811376;29;20467;-79
2021/07/23 09:49:19;;;;;;;6.10;5.50;;;26.50;97.20;;;;;;4814604;29;20479;-79
2021/07/23 09:51:46;;;;;;;9.73;6.33;;;26.50;96.60;;;;;;4810189;29;20476;-81
2021/07/23 09:54:12;;;;;;;7.67;6.30;;;26.50;96.80;;;;;;4779191;29;20491;-80
2021/07/23 09:56:39;;;;;;;7.87;6.20;;;26.50;96.20;;;;;;4797244;29;20456;-81
2021/07/23 09:59:10;;;;;;;7.03;6.33;;;26.60;96.70;;;;;;4829849;29;20214;-79
2021/07/23 10:01:41;;;;;;;12.53;5.40;;;26.70;96.40;;;;;;4829874;29;20492;-80
2021/07/23 10:04:19;;;;;;;6.90;5.97;;;26.70;96.20;;;;;;4815211;29;20480;-80
2021/07/23 10:07:05;;;;;;;7.73;6.20;;;26.80;96.40;;;;;;4831354;29;20469;-80
2021/07/23 10:09:33;;;;;;;6.93;6.23;;;27.00;96.20;;;;;;4796944;29;20460;-80
2021/07/23 10:12:00;;;;;;;6.93;6.23;;;27.00;95.60;;;;;;4807914;29;20460;-80
2021/07/23 10:14:29;;;;;;;8.07;6.43;;;27.10;95.70;;;;;;4830775;29;20486;-79
2021/07/23 10:16:55;;;;;;;7.20;6.50;;;27.20;95.60;;;;;;4810481;29;20547;-80
2021/07/23 10:19:24;;;;;;;8.03;6.30;;;27.20;95.50;;;;;;4815080;29;20991;-81
2021/07/23 10:21:56;;;;;;;6.40;5.80;;;27.30;95.50;;;;;;4799533;29;20287;-80
2021/07/23 10:24:22;;;;;;;8.90;7.70;;;27.40;95.50;;;;;;4807148;29;20467;-80
2021/07/23 10:26:49;;;;;;;6.83;6.13;;;27.40;94.90;;;;;;4829510;29;20836;-80
2021/07/23 10:29:41;;;;;;;10.07;8.03;;;27.30;94.60;;;;;;4830285;29;20464;-80
2021/07/23 10:32:30;;;;;;;8.10;6.10;;;27.30;94.50;;;;;;4829729;29;20452;-80
2021/07/23 10:34:58;;;;;;;8.70;5.97;;;27.40;94.70;;;;;;4844149;29;20505;-80
2021/07/23 10:37:30;;;;;;;8.43;6.83;;;27.60;94.60;;;;;;4816267;29;20472;-80
2021/07/23 10:40:07;;;;;;;10.03;7.10;;;27.70;93.90;;;;;;4825290;29;20461;-80
2021/07/23 10:42:41;;;;;;;7.50;6.80;;;27.80;94.20;;;;;;4825713;29;20468;-80
2021/07/23 10:45:09;;;;;;;7.90;6.60;;;27.80;93.90;;;;;;4828628;29;20878;-80
2021/07/23 10:47:40;;;;;;;8.20;7.40;;;27.90;93.60;;;;;;4820658;29;20496;-80
2021/07/23 10:50:12;;;;;;;8.10;7.30;;;28.10;93.40;;;;;;4812206;29;20460;-80
2021/07/23 10:52:38;;;;;;;7.97;7.20;;;28.30;93.50;;;;;;4849076;29;20462;-80
2021/07/23 10:55:29;;;;;;;10.90;7.47;;;28.40;93.50;;;;;;4817648;29;20238;-80
2021/07/23 10:58:11;;;;;;;7.07;6.37;;;28.40;93.10;;;;;;4799411;29;20222;-80
2021/07/23 11:00:47;;;;;;;8.13;7.32;;;28.60;93.30;;;;;;4830249;29;20266;-80
2021/07/23 11:03:42;;;;;;;7.95;7.07;;;28.70;93.10;;;;;;4810098;29;20230;-78
2021/07/23 11:06:25;;;;;;;8.55;7.47;;;28.70;92.30;;;;;;4802474;29;20260;-77
2021/07/23 11:08:52;;;;;;;8.73;7.82;;;28.70;91.70;;;;;;4805767;29;20242;-77
2021/07/23 11:11:23;;;;;;;7.72;7.03;;;28.70;91.90;;;;;;4817299;29;20219;-78
2021/07/23 11:13:51;;;;;;;9.32;7.40;;;28.60;91.40;;;;;;4803873;29;20235;-78
2021/07/23 11:16:19;;;;;;;8.40;7.60;;;28.60;91.50;;;;;;4818719;29;20249;-77
2021/07/23 11:18:51;;;;;;;9.10;8.23;;;28.70;91.80;;;;;;4819667;29;20287;-77
2021/07/23 11:21:17;;;;;;;9.43;7.45;;;28.70;92.00;;;;;;4804780;29;20245;-77
2021/07/23 11:23:45;;;;;;;10.50;7.45;;;28.90;91.50;;;;;;4818940;29;20231;-78
2021/07/23 11:26:12;;;;;;;9.60;8.70;;;29.10;90.90;;;;;;4804468;29;20257;-78
2021/07/23 11:28:52;;;;;;;8.65;6.97;;;29.30;90.70;;;;;;4820319;29;20733;-77
2021/07/23 11:31:35;;;;;;;8.43;7.63;;;29.40;90.60;;;;;;4802001;29;20283;-77
2021/07/23 11:34:23;;;;;;;8.82;7.93;;;29.30;90.10;;;;;;4774024;29;20241;-78
2021/07/23 11:36:50;;;;;;;8.73;7.40;;;29.20;90.40;;;;;;4811461;29;20219;-78
2021/07/23 11:39:16;;;;;;;8.50;7.70;;;29.00;89.90;;;;;;4788146;29;20234;-78
2021/07/23 11:42:04;;;;;;;9.07;8.18;;;28.90;90.30;;;;;;4820164;29;20226;-78
2021/07/23 11:44:31;;;;;;;8.65;7.70;;;28.80;90.20;;;;;;4803537;29;20239;-78
2021/07/23 11:46:58;;;;;;;8.52;7.72;;;28.90;90.40;;;;;;4777915;29;20226;-78
2021/07/23 11:49:30;;;;;;;8.18;7.22;;;29.10;90.10;;;;;;4822178;29;20231;-78
2021/07/23 11:51:56;;;;;;;9.15;7.57;;;29.10;90.00;;;;;;4824450;29;20274;-78
2021/07/23 11:54:21;;;;;;;8.48;7.45;;;29.20;90.10;;;;;;4808978;29;20700;-78
2021/07/23 11:56:47;;;;;;;11.77;7.68;;;29.30;89.80;;;;;;4810081;29;20242;-78
2021/07/23 11:59:14;;;;;;;8.13;7.32;;;29.30;90.00;;;;;;4792892;29;20243;-78
2021/07/23 12:01:41;;;;;;;8.27;7.50;;;29.40;89.70;;;;;;4811532;29;20686;-78
2021/07/23 12:04:08;;;;;;;9.02;7.78;;;29.50;88.70;;;;;;4809569;29;20711;-78
2021/07/23 12:06:39;;;;;;;9.18;8.27;;;29.70;87.80;;;;;;4808684;29;20916;-77
2021/07/23 12:09:08;;;;;;;11.25;8.77;;;29.80;86.60;;;;;;4794716;29;20220;-79
2021/07/23 12:11:34;;;;;;;8.82;7.93;;;29.80;86.90;;;;;;4798372;29;20210;-78
2021/07/23 12:14:09;;;;;;;9.10;7.43;;;29.90;87.00;;;;;;4812492;29;20586;-78
2021/07/23 12:16:35;;;;;;;8.95;8.02;;;30.00;86.40;;;;;;4823438;29;20250;-78
2021/07/23 12:19:08;;;;;;;8.82;7.93;;;29.80;86.30;;;;;;4795702;29;20222;-78
2021/07/23 12:21:36;;;;;;;9.40;8.50;;;29.80;86.50;;;;;;4813111;29;20234;-78
2021/07/23 12:24:07;;;;;;;7.80;7.07;;;29.90;86.10;;;;;;4802640;29;20239;-78
2021/07/23 12:26:42;;;;;;;9.02;8.23;;;30.00;84.20;;;;;;4822490;29;20250;-78
2021/07/23 12:29:13;;;;;;;8.98;8.18;;;30.20;85.20;;;;;;4812466;29;20218;-79
2021/07/23 12:31:39;;;;;;;11.27;8.27;;;30.30;85.30;;;;;;4826031;29;20317;-78
2021/07/23 12:34:05;;;;;;;8.43;7.53;;;30.30;82.20;;;;;;4806867;29;20308;-78
2021/07/23 12:36:46;;;;;;;8.80;8.02;;;30.30;83.00;;;;;;4805204;29;20247;-78
2021/07/23 12:39:15;;;;;;;9.60;8.60;;;30.30;83.60;;;;;;4807168;29;20230;-79
2021/07/23 12:41:42;;;;;;;9.07;8.15;;;30.30;82.90;;;;;;4825702;29;20639;-77
2021/07/23 12:44:12;;;;;;;8.48;7.70;;;30.50;83.10;;;;;;4824342;29;20349;-77
2021/07/23 12:46:43;;;;;;;8.38;7.60;;;30.50;83.00;;;;;;4811985;29;20230;-78
2021/07/23 12:49:21;;;;;;;9.82;8.82;;;30.50;84.00;;;;;;4824368;29;20291;-78
2021/07/23 12:51:59;;;;;;;9.45;8.65;;;30.60;81.50;;;;;;4824997;29;20250;-78
2021/07/23 12:54:38;;;;;;;10.10;8.75;;;30.60;82.50;;;;;;4792603;29;20231;-78
2021/07/23 12:57:31;;;;;;;9.45;8.55;;;30.70;82.60;;;;;;4824622;29;20282;-80