Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:03;;;;;;;0.30;0.30;;;;;;;34.62;13.37;100288.13;4991764;28;20046;-79
2023/06/23 00:04:33;;;;;;;0.50;0.35;;;;;;;34.62;13.19;100282.75;4987361;28;20050;-79
2023/06/23 00:07:04;;;;;;;1.38;0.30;;;;;;;34.68;14.26;100286.78;4985850;28;20043;-74
2023/06/23 00:09:33;;;;;;;0.30;0.30;;;;;;;34.57;13.17;100280.41;4986287;28;20046;-79
2023/06/23 00:12:03;;;;;;;0.50;0.40;;;;;;;34.53;12.98;100284.28;4983079;28;20110;-79
2023/06/23 00:14:31;;;;;;;0.57;0.40;;;;;;;34.48;12.18;100283.81;4989839;28;20085;-78
2023/06/23 00:17:02;;;;;;;0.60;0.30;;;;;;;34.45;13.12;100275.13;4992154;28;20081;-80
2023/06/23 00:19:32;;;;;;;0.50;0.20;;;;;;;34.46;14.85;100279.53;4982555;28;20050;-76
2023/06/23 00:22:02;;;;;;;2.13;0.45;;;;;;;34.44;13.61;100281.47;4982961;28;20051;-82
2023/06/23 00:24:32;;;;;;;0.73;0.30;;;;;;;34.39;12.88;100279.16;4990129;28;20078;-79
2023/06/23 00:27:03;;;;;;;0.50;0.30;;;;;;;34.32;14.26;100276.09;4985988;28;20050;-79
2023/06/23 00:29:37;;;;;;;0.75;0.45;;;;;;;34.25;13.36;100274.84;4988708;28;20038;-78
2023/06/23 00:32:08;;;;;;;0.52;0.40;;;;;;;34.22;13.65;100277.75;4986593;28;20124;-78
2023/06/23 00:34:37;;;;;;;2.25;0.43;;;;;;;34.17;13.37;100271.91;4983069;28;20050;-77
2023/06/23 00:37:06;;;;;;;0.32;0.30;;;;;;;34.15;13.10;100268.47;4986466;28;20062;-79
2023/06/23 00:39:39;;;;;;;0.63;0.40;;;;;;;34.08;13.43;100272.56;4987126;28;20054;-79
2023/06/23 00:42:08;;;;;;;7.28;0.55;;;;;;;33.99;14.30;100260.72;4987230;28;20050;-79
2023/06/23 00:44:37;;;;;;;0.35;0.20;;;;;;;33.92;13.17;100257.63;4988761;28;20068;-77
2023/06/23 00:47:10;;;;;;;2.08;0.50;;;;;;;33.87;14.10;100262.50;4985608;28;20050;-78
2023/06/23 00:49:41;;;;;;;0.30;0.28;;;;;;;33.69;13.04;100253.16;4990383;28;20053;-78
2023/06/23 00:52:11;;;;;;;0.55;0.40;;;;;;;33.47;13.92;100252.06;4987592;28;20751;-79
2023/06/23 00:54:40;;;;;;;3.28;0.50;;;;;;;33.37;14.56;100242.97;4984709;28;20066;-79
2023/06/23 00:57:10;;;;;;;0.55;0.35;;;;;;;33.35;14.74;100243.13;4987603;28;20073;-79
2023/06/23 00:59:43;;;;;;;1.52;0.50;;;;;;;33.35;14.85;100245.81;4986603;28;20042;-79
2023/06/23 01:02:13;;;;;;;0.95;0.40;;;;;;;33.36;14.39;100243.97;4979812;28;20052;-76
2023/06/23 01:04:41;;;;;;;0.75;0.50;;;;;;;33.30;14.20;100245.25;4984735;28;20112;-76
2023/06/23 01:07:18;;;;;;;0.55;0.30;;;;;;;33.22;15.14;100241.47;4988740;28;20042;-77
2023/06/23 01:09:58;;;;;;;0.75;0.50;;;;;;;33.11;14.98;100245.75;4987387;28;20043;-80
2023/06/23 01:12:46;;;;;;;2.42;0.50;;;;;;;33.02;13.85;100237.50;4984441;28;20054;-78
2023/06/23 01:15:20;;;;;;;2.08;0.50;;;;;;;33.02;15.63;100238.38;4986359;28;20061;-79
2023/06/23 01:17:55;;;;;;;0.65;0.50;;;;;;;32.96;15.59;100247.72;4981684;28;20100;-77
2023/06/23 01:20:28;;;;;;;1.83;0.40;;;;;;;32.92;14.83;100237.34;4987253;28;20058;-80
2023/06/23 01:23:20;;;;;;;1.13;0.50;;;;;;;32.91;14.47;100241.81;4983248;28;20051;-76
2023/06/23 01:25:55;;;;;;;4.22;0.68;;;;;;;32.91;15.04;100240.97;4983789;28;20046;-77
2023/06/23 01:28:45;;;;;;;0.70;0.50;;;;;;;32.91;16.16;100243.66;4984392;28;20054;-79
2023/06/23 01:31:17;;;;;;;4.72;0.95;;;;;;;32.85;15.27;100238.72;4980269;28;20046;-76
2023/06/23 01:33:51;;;;;;;0.90;0.50;;;;;;;32.76;15.31;100238.44;4985624;28;20041;-76
2023/06/23 01:36:31;;;;;;;14.77;1.90;;;;;;;32.68;16.85;100237.25;4982255;28;20136;-78
2023/06/23 01:39:08;;;;;;;25.95;3.28;;;;;;;32.65;16.26;100235.66;4974797;28;20510;-77
2023/06/23 01:41:45;;;;;;;35.53;3.15;;;;;;;32.63;16.49;100231.38;4976804;28;20405;-79
2023/06/23 01:44:18;;;;;;;66.25;5.68;;;;;;;32.60;16.90;100231.56;4983531;28;20063;-78
2023/06/23 01:46:55;;;;;;;34.17;3.97;;;;;;;32.59;18.07;100236.09;4976355;28;20512;-77
2023/06/23 01:49:28;;;;;;;77.10;8.60;;;;;;;32.59;18.08;100232.56;4983676;28;20059;-79
2023/06/23 01:51:58;;;;;;;2.58;0.80;;;;;;;32.57;16.90;100237.16;4985990;28;20054;-78
2023/06/23 01:54:28;;;;;;;12.85;1.85;;;;;;;32.51;17.85;100235.78;4985778;28;20233;-78
2023/06/23 01:56:57;;;;;;;1.13;0.65;;;;;;;32.42;16.55;100234.56;4984044;28;20555;-79
2023/06/23 01:59:29;;;;;;;26.67;3.20;;;;;;;32.32;17.60;100237.06;4986937;28;20150;-79
2023/06/23 02:02:00;;;;;;;1.65;0.68;;;;;;;32.24;17.50;100243.91;4981450;28;20113;-77
2023/06/23 02:04:30;;;;;;;1.90;1.00;;;;;;;32.15;17.13;100240.03;4985247;28;20109;-79
2023/06/23 02:07:00;;;;;;;0.90;0.70;;;;;;;32.06;16.93;100236.16;4979437;28;20055;-78
2023/06/23 02:09:31;;;;;;;1.30;0.90;;;;;;;31.99;17.35;100248.25;4983190;28;20141;-77
2023/06/23 02:12:03;;;;;;;2.15;0.70;;;;;;;31.93;17.28;100244.16;4985986;28;20038;-78
2023/06/23 02:14:35;;;;;;;0.75;0.60;;;;;;;31.86;16.95;100234.81;4976865;28;20386;-78
2023/06/23 02:17:04;;;;;;;2.10;0.75;;;;;;;31.82;18.56;100238.66;4990084;28;20039;-78
2023/06/23 02:19:35;;;;;;;2.08;0.82;;;;;;;31.75;18.25;100247.19;4988904;28;20057;-78
2023/06/23 02:22:04;;;;;;;2.95;0.80;;;;;;;31.67;17.91;100242.38;4992397;28;20501;-78
2023/06/23 02:24:32;;;;;;;3.10;0.75;;;;;;;31.62;19.06;100242.69;4989462;28;20047;-77
2023/06/23 02:27:01;;;;;;;2.92;1.00;;;;;;;31.58;19.72;100248.34;4993338;28;20100;-78
2023/06/23 02:29:32;;;;;;;1.60;0.90;;;;;;;31.50;19.55;100239.00;4984675;28;20082;-78
2023/06/23 02:32:00;;;;;;;2.55;0.95;;;;;;;31.43;19.82;100245.72;4997269;28;20085;-77
2023/06/23 02:34:29;;;;;;;1.25;0.70;;;;;;;31.34;19.92;100242.72;4994129;28;20134;-77
2023/06/23 02:37:00;;;;;;;0.90;0.70;;;;;;;31.25;20.19;100246.91;4992080;28;20419;-77
2023/06/23 02:39:32;;;;;;;1.08;0.70;;;;;;;31.19;20.37;100249.94;4995645;28;20066;-77
2023/06/23 02:42:01;;;;;;;1.23;0.95;;;;;;;31.08;21.99;100251.53;4989575;28;20074;-78
2023/06/23 02:44:38;;;;;;;2.95;0.85;;;;;;;31.00;20.61;100243.13;4996479;28;20105;-78
2023/06/23 02:47:15;;;;;;;1.25;0.80;;;;;;;30.89;21.82;100253.63;4993347;28;20042;-77
2023/06/23 02:49:45;;;;;;;1.52;1.00;;;;;;;30.77;21.48;100249.03;4991601;28;20704;-77
2023/06/23 02:52:17;;;;;;;1.52;0.95;;;;;;;30.67;21.60;100256.75;4983906;28;20047;-78
2023/06/23 02:54:51;;;;;;;2.50;0.80;;;;;;;30.55;21.58;100254.84;4987824;28;20054;-76
2023/06/23 02:57:21;;;;;;;2.08;1.10;;;;;;;30.42;21.07;100260.97;4988150;28;20480;-78
2023/06/23 02:59:54;;;;;;;1.30;1.00;;;;;;;30.32;22.04;100265.13;4990433;28;20054;-78
2023/06/23 03:02:25;;;;;;;2.10;1.20;;;;;;;30.21;22.57;100268.41;4988979;28;20047;-77
2023/06/23 03:04:56;;;;;;;3.05;1.20;;;;;;;30.11;21.69;100267.25;4989351;28;20137;-75
2023/06/23 03:07:24;;;;;;;1.63;1.20;;;;;;;30.01;22.57;100276.75;4992718;28;20053;-76
2023/06/23 03:09:53;;;;;;;1.73;1.27;;;;;;;29.92;22.64;100271.97;4990695;28;20133;-76
2023/06/23 03:12:23;;;;;;;1.48;1.00;;;;;;;29.83;23.16;100279.56;4990685;28;20046;-77
2023/06/23 03:14:55;;;;;;;1.30;1.20;;;;;;;29.75;23.30;100276.47;4993149;28;20081;-76
2023/06/23 03:17:34;;;;;;;1.90;1.35;;;;;;;29.68;23.77;100284.91;4993560;28;20138;-76
2023/06/23 03:20:11;;;;;;;2.83;1.30;;;;;;;29.57;23.69;100274.81;4979308;28;20098;-78
2023/06/23 03:22:45;;;;;;;3.03;1.20;;;;;;;29.49;23.61;100280.59;4990163;28;20046;-79
2023/06/23 03:25:19;;;;;;;3.53;1.52;;;;;;;29.35;24.70;100270.72;4993028;28;20133;-78
2023/06/23 03:27:50;;;;;;;2.25;1.30;;;;;;;29.34;24.76;100278.78;4988208;28;20106;-78
2023/06/23 03:30:25;;;;;;;2.17;1.50;;;;;;;29.24;25.11;100289.97;4985283;28;20070;-77
2023/06/23 03:32:59;;;;;;;2.42;1.60;;;;;;;29.16;25.04;100286.00;4986349;28;20295;-76
2023/06/23 03:35:33;;;;;;;1.52;1.30;;;;;;;29.07;25.48;100278.50;4982194;28;20053;-77
2023/06/23 03:38:08;;;;;;;1.98;1.23;;;;;;;28.96;25.71;100293.28;4984951;28;20058;-76
2023/06/23 03:40:50;;;;;;;2.08;1.63;;;;;;;28.85;25.98;100287.66;4979848;28;20050;-75
2023/06/23 03:43:39;;;;;;;3.25;1.48;;;;;;;28.74;27.16;100290.03;4981027;28;20150;-77
2023/06/23 03:46:15;;;;;;;2.78;1.90;;;;;;;28.63;26.66;100300.41;4983304;28;20046;-77
2023/06/23 03:48:45;;;;;;;4.60;1.80;;;;;;;28.51;27.63;100292.13;4978291;28;20520;-75
2023/06/23 03:51:17;;;;;;;2.35;1.70;;;;;;;28.36;27.52;100303.56;4987465;28;20046;-78
2023/06/23 03:53:48;;;;;;;3.55;1.70;;;;;;;28.23;28.21;100300.66;4983601;28;20058;-79
2023/06/23 03:56:18;;;;;;;5.25;1.83;;;;;;;28.13;28.17;100302.03;4978035;28;20050;-79
2023/06/23 03:58:50;;;;;;;3.80;2.15;;;;;;;28.03;28.62;100304.31;4995168;28;20111;-78
2023/06/23 04:01:22;;;;;;;2.95;1.95;;;;;;;27.89;29.28;100302.34;4985492;28;20149;-77
2023/06/23 04:03:52;;;;;;;4.37;2.30;;;;;;;27.75;29.30;100300.34;4976076;28;20053;-76
2023/06/23 04:06:22;;;;;;;3.45;2.15;;;;;;;27.63;29.65;100305.41;4975574;28;20077;-76
2023/06/23 04:08:54;;;;;;;2.38;1.90;;;;;;;27.51;30.02;100309.50;4977006;28;20061;-77
2023/06/23 04:11:26;;;;;;;4.15;2.33;;;;;;;27.40;30.25;100310.03;4978582;28;20167;-75
2023/06/23 04:13:58;;;;;;;5.28;2.28;;;;;;;27.31;30.42;100311.31;4988411;28;20073;-75
2023/06/23 04:16:28;;;;;;;3.60;2.45;;;;;;;27.20;30.76;100315.38;4986243;28;20065;-76
2023/06/23 04:18:59;;;;;;;3.38;2.15;;;;;;;27.10;30.93;100309.66;4987494;28;20074;-76
2023/06/23 04:21:31;;;;;;;5.07;2.40;;;;;;;27.02;30.86;100312.63;4981036;28;20053;-75
2023/06/23 04:24:02;;;;;;;3.28;2.17;;;;;;;26.93;31.85;100316.56;5000397;28;20054;-78
2023/06/23 04:26:30;;;;;;;4.20;2.40;;;;;;;26.84;31.57;100319.63;4990494;28;20046;-78
2023/06/23 04:29:02;;;;;;;4.93;2.35;;;;;;;26.74;31.80;100323.66;4982009;28;20158;-77
2023/06/23 04:31:38;;;;;;;4.50;2.30;;;;;;;26.68;32.50;100318.59;4986788;28;20058;-79
2023/06/23 04:34:06;;;;;;;3.90;2.25;;;;;;;26.53;32.04;100326.28;4987217;28;20115;-78
2023/06/23 04:36:42;;;;;;;3.17;2.25;;;;;;;26.45;33.02;100328.41;4991362;28;20049;-78
2023/06/23 04:39:17;;;;;;;3.85;2.58;;;;;;;26.37;32.79;100333.19;4977255;28;20050;-79
2023/06/23 04:41:53;;;;;;;4.53;2.53;;;;;;;26.28;32.91;100331.78;5001823;28;20079;-78
2023/06/23 04:44:23;;;;;;;3.83;2.40;;;;;;;26.21;34.15;100329.47;5000484;28;20333;-77
2023/06/23 04:47:05;;;;;;;4.18;2.17;;;;;;;26.10;34.53;100333.41;4980783;28;20046;-78
2023/06/23 04:49:33;;;;;;;;;;;;;;;26.04;35.25;100340.75;4972328;28;20058;-78
2023/06/23 04:52:07;;;;;;;3.97;2.08;;;;;;;25.97;36.02;100340.13;4975651;28;19957;-77
2023/06/23 04:54:41;;;;;;;3.42;2.40;;;;;;;25.89;35.42;100339.63;4986612;28;20113;-78
2023/06/23 04:57:15;;;;;;;3.70;2.55;;;;;;;25.85;34.33;100348.56;4986698;28;20523;-77
2023/06/23 05:02:22;;;;;;;3.33;2.38;;;;;;;25.73;33.91;100352.59;4151684;26;20085;-72
2023/06/23 05:04:52;;;;;;;6.03;2.70;;;;;;;25.70;34.62;100350.91;4981027;28;20057;-72
2023/06/23 05:07:21;;;;;;;2.85;2.55;;;;;;;25.69;34.52;100365.06;4986986;28;20052;-70
2023/06/23 05:09:59;;;;;;;2.67;1.92;;;;;;;25.66;34.14;100359.91;4985613;28;20054;-71
2023/06/23 05:12:28;;;;;;;6.20;2.55;;;;;;;25.62;35.67;100363.59;4988942;28;20092;-71
2023/06/23 05:14:59;;;;;;;5.43;2.65;;;;;;;25.52;35.94;100366.66;4988747;28;20046;-72
2023/06/23 05:17:31;;;;;;;2.97;2.30;;;;;;;25.41;34.85;100361.78;4985597;28;20050;-70
2023/06/23 05:20:02;;;;;;;4.68;2.50;;;;;;;25.29;35.32;100361.34;4985483;28;20046;-71
2023/06/23 05:22:34;;;;;;;3.67;2.25;;;;;;;25.32;36.32;100362.13;4990645;28;20046;-73
2023/06/23 05:25:04;;;;;;;2.42;1.95;;;;;;;25.23;37.37;100366.00;4985472;28;20125;-72
2023/06/23 05:27:35;;;;;;;3.75;2.30;;;;;;;25.11;35.31;100359.34;4988644;28;20054;-69
2023/06/23 05:30:09;;;;;;;3.33;2.30;;;;;;;25.05;36.47;100367.50;4990520;28;20474;-71
2023/06/23 05:32:42;;;;;;;4.25;2.30;;;;;;;25.00;38.46;100358.88;4990737;28;20132;-72
2023/06/23 05:35:12;;;;;;;7.60;2.60;;;;;;;24.95;37.74;100361.69;4988656;28;20069;-73
2023/06/23 05:37:42;;;;;;;2.60;2.35;;;;;;;24.83;38.97;100347.13;4986175;28;20053;-72
2023/06/23 05:40:14;;;;;;;4.88;2.47;;;;;;;24.82;38.63;100355.09;4985025;28;20102;-73
2023/06/23 05:42:42;;;;;;;4.72;2.35;;;;;;;24.77;38.08;100357.91;4989868;28;20046;-72
2023/06/23 05:45:13;;;;;;;3.22;2.30;;;;;;;24.73;37.66;100353.63;4985385;28;20148;-71
2023/06/23 05:47:56;;;;;;;4.65;2.63;;;;;;;24.67;36.76;100356.53;4986954;28;20141;-70
2023/06/23 05:50:29;;;;;;;2.70;2.08;;;;;;;24.61;37.43;100354.94;4986800;28;20141;-72
2023/06/23 05:53:02;;;;;;;4.22;2.40;;;;;;;24.54;37.98;100349.94;4989239;28;20081;-72
2023/06/23 05:55:32;;;;;;;3.05;2.30;;;;;;;24.43;38.21;100351.13;4986191;28;20060;-71
2023/06/23 05:58:07;;;;;;;4.28;2.63;;;;;;;24.36;38.29;100352.25;4988010;28;20588;-71
2023/06/23 06:00:42;;;;;;;4.88;2.72;;;;;;;24.31;38.35;100356.84;4983540;28;20054;-71
2023/06/23 06:03:16;;;;;;;4.15;2.42;;;;;;;24.26;38.33;100356.13;4984840;28;20074;-71
2023/06/23 06:05:49;;;;;;;6.45;2.50;;;;;;;24.22;37.97;100349.22;4986192;28;20055;-72
2023/06/23 06:08:18;;;;;;;4.25;2.50;;;;;;;24.15;39.41;100343.25;4983704;28;20133;-70
2023/06/23 06:10:49;;;;;;;6.20;2.70;;;;;;;24.08;39.11;100346.16;4987264;28;20277;-72
2023/06/23 06:13:19;;;;;;;3.67;2.20;;;;;;;23.98;39.05;100341.19;4992078;28;20460;-72
2023/06/23 06:15:50;;;;;;;2.90;2.10;;;;;;;23.88;39.35;100341.53;4987913;28;20134;-72
2023/06/23 06:18:23;;;;;;;5.00;2.40;;;;;;;23.81;39.24;100354.06;4987156;28;20050;-72
2023/06/23 06:20:52;;;;;;;;;;;;;;;23.73;39.89;100351.63;4985793;28;20336;-74
2023/06/23 06:23:23;;;;;;;3.05;2.28;;;;;;;23.62;39.34;100357.25;4987515;28;19972;-70
2023/06/23 06:25:53;;;;;;;2.90;2.60;;;;;;;23.56;38.97;100352.13;4984676;28;20050;-71
2023/06/23 06:28:24;;;;;;;6.32;2.60;;;;;;;23.53;38.84;100356.66;4989015;28;20855;-70
2023/06/23 06:30:55;;;;;;;3.55;2.22;;;;;;;23.48;38.67;100350.63;4984653;28;20141;-71
2023/06/23 06:33:26;;;;;;;2.85;2.30;;;;;;;23.44;39.27;100343.75;4989796;28;20050;-71
2023/06/23 06:35:58;;;;;;;6.53;3.60;;;;;;;23.40;39.38;100348.25;4985043;28;20503;-70
2023/06/23 06:38:26;;;;;;;;;;;;;;;23.37;39.89;100349.19;4987997;28;20122;-71
2023/06/23 06:40:57;;;;;;;3.88;2.45;;;;;;;23.32;39.50;100347.59;4980198;28;19926;-71
2023/06/23 06:43:25;;;;;;;3.80;2.40;;;;;;;23.32;40.13;100350.22;4992789;28;20081;-70
2023/06/23 06:45:55;;;;;;;3.92;2.38;;;;;;;23.29;39.56;100345.06;4992854;28;20082;-71
2023/06/23 06:48:27;;;;;;;2.90;2.00;;;;;;;23.24;39.65;100341.69;4981999;28;20090;-71
2023/06/23 06:50:55;;;;;;;;;;;;;;;23.18;39.82;100340.97;4981302;28;20058;-71
2023/06/23 06:53:24;;;;;;;3.33;2.45;;;;;;;23.12;40.02;100341.13;4985451;28;19926;-72
2023/06/23 06:55:52;;;;;;;4.95;2.72;;;;;;;23.07;40.25;100347.47;4988659;28;20130;-72
2023/06/23 06:58:21;;;;;;;5.90;2.30;;;;;;;23.02;40.35;100347.59;4986368;28;20046;-72
2023/06/23 07:00:50;;;;;;;4.90;2.42;;;;;;;22.99;40.70;100345.03;4986049;28;20141;-72
2023/06/23 07:03:19;;;;;;;6.78;3.35;;;;;;;22.91;41.77;100354.91;4976719;28;20055;-71
2023/06/23 07:05:49;;;;;;;5.05;3.70;;;;;;;22.79;42.32;100366.66;4987287;28;20046;-71
2023/06/23 07:08:18;;;;;;;4.72;2.88;;;;;;;22.69;42.12;100360.75;4993698;28;20114;-72
2023/06/23 07:10:46;;;;;;;5.50;2.70;;;;;;;22.63;42.39;100366.22;4990653;28;20054;-70
2023/06/23 07:13:16;;;;;;;5.05;2.95;;;;;;;22.56;42.27;100365.50;5009312;28;20132;-71
2023/06/23 07:15:44;;;;;;;4.63;2.63;;;;;;;22.49;42.39;100368.31;4990256;28;20050;-72
2023/06/23 07:18:12;;;;;;;4.47;2.30;;;;;;;22.42;42.53;100366.75;4996308;28;20129;-71
2023/06/23 07:20:41;;;;;;;3.60;2.50;;;;;;;22.32;44.37;100364.34;4989410;28;20138;-70
2023/06/23 07:23:11;;;;;;;3.00;2.40;;;;;;;22.29;43.62;100364.44;4992053;28;20046;-70
2023/06/23 07:25:39;;;;;;;3.55;2.42;;;;;;;22.28;43.78;100370.59;4987999;28;20129;-70
2023/06/23 07:28:08;;;;;;;3.15;2.17;;;;;;;22.28;43.27;100365.34;4988350;28;20057;-70
2023/06/23 07:30:37;;;;;;;4.63;2.83;;;;;;;22.29;43.24;100369.72;4991785;28;20076;-72
2023/06/23 07:33:06;;;;;;;3.45;2.78;;;;;;;22.27;43.07;100370.66;4989103;28;20053;-71
2023/06/23 07:35:34;;;;;;;3.85;2.50;;;;;;;22.22;42.99;100376.06;4988816;28;20077;-70
2023/06/23 07:38:11;;;;;;;3.85;2.50;;;;;;;22.15;43.13;100366.50;4988417;28;20046;-71
2023/06/23 07:40:41;;;;;;;4.43;2.60;;;;;;;22.12;43.74;100369.22;4987967;28;20860;-70
2023/06/23 07:43:10;;;;;;;4.18;2.58;;;;;;;22.10;45.13;100381.56;4987442;28;20038;-71
2023/06/23 07:45:38;;;;;;;3.92;2.25;;;;;;;22.04;45.26;100372.06;4985750;28;20109;-71
2023/06/23 07:48:07;;;;;;;4.50;2.63;;;;;;;21.99;46.52;100375.69;4988517;28;20133;-71
2023/06/23 07:50:35;;;;;;;5.78;2.97;;;;;;;21.96;45.52;100374.00;4990892;28;20061;-71
2023/06/23 07:53:04;;;;;;;5.30;2.35;;;;;;;21.94;45.06;100375.78;4990969;28;20129;-72
2023/06/23 07:55:32;;;;;;;3.60;2.83;;;;;;;21.87;46.23;100372.44;4989979;28;20133;-72
2023/06/23 07:58:02;;;;;;;3.50;2.50;;;;;;;21.81;45.64;100364.69;4993187;28;20507;-71
2023/06/23 08:00:30;;;;;;;5.57;2.13;;;;;;;21.80;45.53;100372.63;4989162;28;20056;-72
2023/06/23 08:02:59;;;;;;;3.38;1.98;;;;;;;21.78;45.52;100371.78;4991695;28;20715;-71
2023/06/23 08:05:28;;;;;;;3.58;2.63;;;;;;;21.74;45.39;100373.63;4990960;28;20050;-71
2023/06/23 08:07:57;;;;;;;3.00;2.35;;;;;;;21.64;45.94;100372.09;4992063;28;20142;-71
2023/06/23 08:10:25;;;;;;;5.10;2.25;;;;;;;21.64;46.51;100382.63;4989510;28;20105;-70
2023/06/23 08:12:53;;;;;;;4.80;2.20;;;;;;;21.54;46.53;100385.47;4977384;28;20127;-71
2023/06/23 08:15:24;;;;;;;4.72;2.80;;;;;;;21.51;46.32;100369.75;4986014;28;20182;-71
2023/06/23 08:17:52;;;;;;;5.35;3.00;;;;;;;21.46;46.65;100376.00;4987043;28;20046;-70
2023/06/23 08:20:20;;;;;;;4.00;2.15;;;;;;;21.39;46.87;100372.59;4984008;28;20120;-72
2023/06/23 08:22:49;;;;;;;3.42;2.00;;;;;;;21.32;47.09;100366.59;4985239;28;20061;-71
2023/06/23 08:25:17;;;;;;;2.80;1.95;;;;;;;21.26;47.42;100365.88;4984173;28;20044;-72
2023/06/23 08:27:45;;;;;;;4.20;2.00;;;;;;;21.22;47.35;100364.19;4990099;28;20054;-71
2023/06/23 08:30:17;;;;;;;4.72;2.00;;;;;;;21.19;47.38;100372.13;4977714;28;20051;-72
2023/06/23 08:32:47;;;;;;;3.00;2.13;;;;;;;21.15;49.07;100363.47;4983702;28;20046;-70
2023/06/23 08:35:15;;;;;;;4.18;2.15;;;;;;;21.07;48.45;100366.25;4982052;28;20121;-71
2023/06/23 08:37:44;;;;;;;3.25;2.05;;;;;;;21.00;48.16;100369.88;4985905;28;20046;-72
2023/06/23 08:40:14;;;;;;;3.47;2.22;;;;;;;20.89;48.24;100363.94;4985356;28;20050;-70
2023/06/23 08:42:43;;;;;;;4.00;2.50;;;;;;;20.83;48.64;100372.84;4986128;28;20042;-70
2023/06/23 08:45:14;;;;;;;3.80;2.75;;;;;;;20.70;49.25;100371.31;4981453;28;20126;-71
2023/06/23 08:47:49;;;;;;;3.42;2.53;;;;;;;20.53;50.36;100373.38;4985035;28;20047;-71
2023/06/23 08:50:18;;;;;;;2.88;2.03;;;;;;;20.41;51.02;100369.19;4990796;28;20058;-71
2023/06/23 08:52:46;;;;;;;3.78;2.33;;;;;;;20.39;53.19;100373.63;4989365;28;20084;-70
2023/06/23 08:55:15;;;;;;;5.68;2.22;;;;;;;20.35;52.89;100374.56;4988173;28;20049;-70
2023/06/23 08:57:43;;;;;;;5.95;2.28;;;;;;;20.32;51.31;100379.84;4984851;28;20051;-71
2023/06/23 09:00:13;;;;;;;4.38;2.00;;;;;;;20.26;51.65;100371.19;4988068;28;20142;-71
2023/06/23 09:02:41;;;;;;;4.00;1.85;;;;;;;20.24;51.77;100367.69;4978477;28;20051;-71
2023/06/23 09:05:12;;;;;;;3.03;2.35;;;;;;;20.18;51.48;100369.56;4986406;28;20093;-71
2023/06/23 09:07:42;;;;;;;3.60;2.50;;;;;;;20.15;51.30;100373.09;4984113;28;20125;-69
2023/06/23 09:10:12;;;;;;;4.53;2.63;;;;;;;20.09;51.55;100373.22;4986146;28;20058;-70
2023/06/23 09:12:55;;;;;;;6.00;2.22;;;;;;;20.03;51.44;100368.06;4983063;28;20049;-70
2023/06/23 09:15:22;;;;;;;;;;;;;;;19.94;51.79;100371.69;4984863;28;20054;-69
2023/06/23 09:17:51;;;;;;;5.10;2.40;;;;;;;19.87;51.90;100370.91;4985052;28;19930;-69
2023/06/23 09:20:25;;;;;;;3.97;2.20;;;;;;;19.85;52.01;100366.56;4988376;28;20108;-70
2023/06/23 09:22:54;;;;;;;3.67;2.53;;;;;;;19.81;52.39;100368.41;4987839;28;20058;-70
2023/06/23 09:25:40;;;;;;;4.43;2.10;;;;;;;19.74;52.61;100356.22;4986322;28;20050;-70
2023/06/23 09:28:20;;;;;;;2.97;2.13;;;;;;;19.70;52.53;100362.44;4978523;28;20047;-70
2023/06/23 09:30:49;;;;;;;5.78;2.35;;;;;;;19.63;53.47;100363.34;4987510;28;20104;-69
2023/06/23 09:33:19;;;;;;;4.07;2.17;;;;;;;19.53;53.06;100357.38;4986257;28;20137;-71
2023/06/23 09:35:52;;;;;;;5.28;2.42;;;;;;;19.45;54.76;100359.25;4980946;28;20046;-70
2023/06/23 09:38:22;;;;;;;3.85;2.35;;;;;;;19.35;55.88;100353.22;4982980;28;20078;-70
2023/06/23 09:41:02;;;;;;;4.53;2.33;;;;;;;19.28;56.08;100362.06;4985868;28;20097;-70
2023/06/23 09:43:30;;;;;;;3.05;2.25;;;;;;;19.24;56.00;100355.13;4983366;28;20125;-71
2023/06/23 09:46:07;;;;;;;3.70;2.17;;;;;;;19.21;58.33;100363.91;4989147;28;20128;-70
2023/06/23 09:48:36;;;;;;;5.38;2.60;;;;;;;19.18;58.48;100360.47;4989582;28;20054;-69
2023/06/23 09:51:07;;;;;;;4.38;2.38;;;;;;;19.14;57.60;100369.25;4986506;28;20085;-70
2023/06/23 09:53:36;;;;;;;6.47;2.28;;;;;;;19.09;57.02;100369.28;4978908;28;20122;-69
2023/06/23 09:56:07;;;;;;;3.10;2.17;;;;;;;19.01;56.41;100374.66;4975694;28;20082;-71
2023/06/23 09:58:39;;;;;;;7.40;2.80;;;;;;;18.97;57.30;100378.19;4985111;28;20039;-70
2023/06/23 10:01:09;;;;;;;3.50;2.00;;;;;;;18.95;56.88;100389.56;4985882;28;20606;-71
2023/06/23 10:03:44;;;;;;;4.95;2.42;;;;;;;18.91;57.09;100386.09;4986974;28;20077;-69
2023/06/23 10:06:23;;;;;;;4.75;2.42;;;;;;;18.89;56.57;100390.47;4988853;28;20042;-69
2023/06/23 10:08:55;;;;;;;2.20;1.80;;;;;;;18.86;56.17;100394.91;4986359;28;20044;-69
2023/06/23 10:11:31;;;;;;;4.93;2.30;;;;;;;18.78;55.76;100392.34;4981958;28;20053;-69
2023/06/23 10:14:06;;;;;;;4.20;2.70;;;;;;;18.77;56.76;100393.25;4983953;28;20050;-69
2023/06/23 10:16:37;;;;;;;5.95;2.35;;;;;;;18.73;57.16;100391.50;4986810;28;20046;-69
2023/06/23 10:19:08;;;;;;;2.75;2.10;;;;;;;18.68;57.94;100393.31;4987180;28;20492;-69
2023/06/23 10:21:42;;;;;;;5.68;2.25;;;;;;;18.62;57.99;100392.47;4985998;28;20047;-71
2023/06/23 10:24:14;;;;;;;5.05;2.75;;;;;;;18.58;58.54;100397.78;4987361;28;20056;-70
2023/06/23 10:26:44;;;;;;;5.38;3.05;;;;;;;18.53;58.38;100403.06;4987035;28;20042;-70
2023/06/23 10:29:15;;;;;;;3.80;2.30;;;;;;;18.50;57.58;100402.19;4986117;28;20137;-70
2023/06/23 10:31:45;;;;;;;4.38;2.30;;;;;;;18.49;58.28;100403.09;4988407;28;20108;-69
2023/06/23 10:34:15;;;;;;;3.25;2.33;;;;;;;18.45;58.19;100404.84;4989417;28;20169;-70
2023/06/23 10:36:55;;;;;;;4.85;2.55;;;;;;;18.40;57.96;100406.66;4987901;28;20046;-69
2023/06/23 10:39:26;;;;;;;3.95;2.30;;;;;;;18.36;58.39;100399.69;4998091;28;20042;-70
2023/06/23 10:41:58;;;;;;;4.55;2.05;;;;;;;18.33;58.00;100407.59;4993151;28;20049;-70
2023/06/23 10:44:26;;;;;;;4.97;2.45;;;;;;;18.30;58.69;100403.25;4992106;28;20491;-70
2023/06/23 10:46:55;;;;;;;4.88;2.53;;;;;;;18.27;58.59;100403.25;4989824;28;20129;-69
2023/06/23 10:49:24;;;;;;;4.32;2.60;;;;;;;18.25;58.40;100406.75;4991045;28;20050;-70
2023/06/23 10:51:54;;;;;;;7.13;2.50;;;;;;;18.18;59.54;100400.69;4992762;28;20327;-69
2023/06/23 10:54:30;;;;;;;3.28;1.95;;;;;;;18.15;59.69;100409.44;4997281;28;20053;-68
2023/06/23 10:56:58;;;;;;;6.30;2.90;;;;;;;18.11;59.64;100410.34;4992456;28;20137;-68
2023/06/23 10:59:29;;;;;;;4.85;2.40;;;;;;;18.10;60.01;100411.25;4991636;28;20133;-69
2023/06/23 11:02:19;;;;;;;4.03;2.15;;;;;;;18.08;59.74;100409.50;4990000;28;20047;-69
2023/06/23 11:04:58;;;;;;;4.55;2.28;;;;;;;18.05;60.21;100413.03;4989751;28;20045;-69
2023/06/23 11:07:28;;;;;;;4.38;2.47;;;;;;;18.02;60.23;100415.63;4992214;28;20137;-69
2023/06/23 11:10:06;;;;;;;3.42;2.55;;;;;;;17.97;60.70;100409.56;4992473;28;20084;-69
2023/06/23 11:12:40;;;;;;;3.97;2.15;;;;;;;17.92;60.89;100411.34;4987605;28;20142;-69
2023/06/23 11:15:15;;;;;;;3.13;2.25;;;;;;;17.88;61.33;100407.00;4989234;28;20042;-70
2023/06/23 11:17:48;;;;;;;5.85;2.47;;;;;;;17.86;60.88;100409.63;4990833;28;20069;-70
2023/06/23 11:20:30;;;;;;;7.75;2.58;;;;;;;17.85;61.49;100407.03;4991180;28;20057;-70
2023/06/23 11:23:01;;;;;;;5.28;2.05;;;;;;;17.80;61.83;100407.91;4990274;28;20049;-69
2023/06/23 11:25:31;;;;;;;3.07;1.97;;;;;;;17.78;61.81;100408.78;4981233;28;20126;-69
2023/06/23 11:28:36;;;;;;;4.00;1.90;;;;;;;17.75;62.08;100411.41;4998427;28;20042;-69
2023/06/23 11:31:12;;;;;;;8.48;2.53;;;;;;;17.69;62.13;100404.47;4987767;28;20047;-69
2023/06/23 11:33:43;;;;;;;4.55;2.22;;;;;;;17.67;61.76;100408.84;4996214;28;20472;-68
2023/06/23 11:36:13;;;;;;;5.40;2.35;;;;;;;17.63;61.96;100407.09;4988979;28;20676;-69
2023/06/23 11:38:45;;;;;;;9.00;2.72;;;;;;;17.61;61.74;100408.84;4992419;28;20074;-69
2023/06/23 11:41:16;;;;;;;4.05;2.15;;;;;;;17.57;63.02;100412.38;4988897;28;20039;-70
2023/06/23 11:43:45;;;;;;;5.20;2.95;;;;;;;17.55;63.02;100419.38;4988079;28;20125;-69
2023/06/23 11:46:15;;;;;;;10.95;2.90;;;;;;;17.52;62.80;100414.13;4988879;28;20046;-69
2023/06/23 11:48:45;;;;;;;14.77;4.15;;;;;;;17.47;62.84;100427.22;4991762;28;20423;-69
2023/06/23 11:51:17;;;;;;;12.85;3.30;;;;;;;17.44;63.43;100411.56;4990248;28;20510;-69