Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:54;;;;;;;13.95;12.07;;;8.40;99.90;;;;;;5033373;28;20210;-56
2022/01/04 00:03:21;;;;;;;12.73;11.43;;;8.40;99.90;;;;;;5033053;28;20203;-54
2022/01/04 00:05:49;;;;;;;14.15;11.63;;;8.40;99.90;;;;;;5033795;28;20206;-55
2022/01/04 00:08:16;;;;;;;12.80;11.50;;;8.40;99.90;;;;;;5033510;28;20214;-55
2022/01/04 00:10:44;;;;;;;16.73;11.82;;;8.30;99.90;;;;;;5033514;28;20572;-55
2022/01/04 00:13:23;;;;;;;13.90;11.25;;;8.30;99.90;;;;;;5033625;28;20206;-55
2022/01/04 00:15:51;;;;;;;21.10;12.32;;;8.30;99.90;;;;;;5034133;28;20525;-55
2022/01/04 00:18:19;;;;;;;14.63;12.40;;;8.20;99.90;;;;;;5033370;28;20578;-55
2022/01/04 00:20:48;;;;;;;15.38;11.80;;;8.20;99.90;;;;;;5033054;28;20249;-56
2022/01/04 00:23:15;;;;;;;14.27;12.13;;;8.10;99.90;;;;;;5033077;28;20198;-55
2022/01/04 00:25:44;;;;;;;14.02;11.60;;;8.10;99.90;;;;;;5036502;28;20205;-55
2022/01/04 00:28:12;;;;;;;17.17;12.05;;;8.10;99.90;;;;;;5037096;28;20206;-55
2022/01/04 00:30:41;;;;;;;17.23;12.43;;;8.10;99.90;;;;;;5036819;28;20261;-55
2022/01/04 00:33:10;;;;;;;15.07;11.07;;;8.00;99.90;;;;;;5036359;28;20349;-55
2022/01/04 00:35:37;;;;;;;13.93;12.23;;;8.00;99.90;;;;;;5036947;28;20208;-55
2022/01/04 00:38:05;;;;;;;14.68;11.75;;;8.00;99.90;;;;;;5036953;28;20206;-55
2022/01/04 00:40:33;;;;;;;15.27;12.38;;;8.10;99.90;;;;;;5036780;28;20248;-54
2022/01/04 00:43:01;;;;;;;15.30;11.25;;;8.10;99.90;;;;;;5036630;28;20249;-55
2022/01/04 00:45:31;;;;;;;14.07;11.20;;;8.10;99.90;;;;;;5036372;28;20211;-55
2022/01/04 00:50:43;;;;;;;19.67;12.20;;;8.10;99.90;;;;;;5036564;28;20181;-54
2022/01/04 00:53:10;;;;;;;17.60;12.70;;;8.20;99.90;;;;;;5036248;28;20229;-55
2022/01/04 00:55:37;;;;;;;15.45;11.82;;;8.20;99.90;;;;;;5036417;28;20678;-55
2022/01/04 00:58:06;;;;;;;17.02;12.38;;;8.20;99.90;;;;;;5036220;28;20232;-55
2022/01/04 01:00:34;;;;;;;16.88;12.95;;;8.20;99.90;;;;;;5036236;28;20244;-55
2022/01/04 01:03:02;;;;;;;17.08;12.48;;;8.30;99.90;;;;;;5036169;28;20733;-54
2022/01/04 01:05:29;;;;;;;14.05;12.45;;;8.20;99.90;;;;;;5036644;28;20229;-54
2022/01/04 01:07:57;;;;;;;13.77;12.23;;;8.30;99.90;;;;;;5036205;28;20198;-54
2022/01/04 01:10:41;;;;;;;14.63;11.93;;;8.30;99.90;;;;;;5036331;28;20205;-55
2022/01/04 01:13:10;;;;;;;14.20;12.70;;;8.30;99.90;;;;;;5036387;28;20235;-55
2022/01/04 01:15:40;;;;;;;15.95;12.55;;;8.30;99.90;;;;;;5036054;28;20210;-55
2022/01/04 01:18:07;;;;;;;15.48;12.55;;;8.30;99.90;;;;;;5036287;28;20202;-54
2022/01/04 01:20:34;;;;;;;17.85;13.52;;;8.30;99.90;;;;;;5036897;28;20242;-54
2022/01/04 01:23:02;;;;;;;16.25;11.90;;;8.20;99.90;;;;;;5035781;28;20690;-56
2022/01/04 01:25:29;;;;;;;17.20;12.23;;;8.20;99.90;;;;;;5036421;28;20202;-55
2022/01/04 01:27:56;;;;;;;14.85;12.10;;;8.20;99.90;;;;;;5036357;28;20206;-54
2022/01/04 01:30:25;;;;;;;17.00;12.85;;;8.20;99.90;;;;;;5037238;28;20237;-54
2022/01/04 01:32:53;;;;;;;15.23;12.70;;;8.10;99.90;;;;;;5035597;28;20234;-54
2022/01/04 01:35:21;;;;;;;20.17;13.13;;;8.10;99.90;;;;;;5035306;28;20268;-55
2022/01/04 01:37:48;;;;;;;13.65;11.55;;;8.10;99.90;;;;;;5035647;28;20203;-54
2022/01/04 01:40:15;;;;;;;19.42;13.45;;;8.10;99.90;;;;;;5036050;28;20203;-54
2022/01/04 01:42:42;;;;;;;12.35;11.05;;;8.10;99.90;;;;;;5035753;28;20229;-54
2022/01/04 01:45:11;;;;;;;18.52;13.40;;;8.10;99.90;;;;;;5036175;28;20202;-54
2022/01/04 01:47:41;;;;;;;15.20;12.05;;;8.00;99.90;;;;;;5036675;28;20273;-54
2022/01/04 01:50:09;;;;;;;15.45;11.90;;;8.00;99.90;;;;;;5035857;28;20620;-54
2022/01/04 01:52:37;;;;;;;16.85;12.82;;;8.00;99.90;;;;;;5035590;28;20225;-55
2022/01/04 01:55:05;;;;;;;19.77;13.32;;;8.00;99.90;;;;;;5035725;28;20222;-55
2022/01/04 01:57:32;;;;;;;16.13;12.85;;;8.00;99.90;;;;;;5035467;28;20203;-55
2022/01/04 01:59:59;;;;;;;18.25;13.35;;;8.00;99.90;;;;;;5035355;28;20202;-55
2022/01/04 02:02:26;;;;;;;14.90;11.13;;;8.00;99.90;;;;;;5035201;28;20218;-55
2022/01/04 02:04:54;;;;;;;21.08;13.77;;;7.90;99.90;;;;;;5035164;28;20205;-55
2022/01/04 02:07:22;;;;;;;15.95;13.48;;;8.00;99.90;;;;;;5035468;28;20202;-55
2022/01/04 02:10:01;;;;;;;19.08;12.85;;;7.90;99.90;;;;;;5035049;28;20213;-55
2022/01/04 02:12:28;;;;;;;23.65;11.75;;;7.90;99.90;;;;;;5035021;28;20222;-54
2022/01/04 02:14:56;;;;;;;16.65;11.98;;;7.90;99.90;;;;;;5035185;28;20607;-55
2022/01/04 02:17:24;;;;;;;15.85;12.13;;;7.90;99.90;;;;;;5034939;28;20241;-55
2022/01/04 02:19:53;;;;;;;19.58;12.90;;;7.90;99.90;;;;;;5034927;28;20697;-55
2022/01/04 02:22:20;;;;;;;15.07;12.50;;;7.90;99.90;;;;;;5035198;28;20226;-55
2022/01/04 02:24:47;;;;;;;20.00;11.80;;;7.90;99.90;;;;;;5034936;28;20629;-55
2022/01/04 02:27:16;;;;;;;15.85;13.65;;;7.90;99.90;;;;;;5035800;28;20209;-55
2022/01/04 02:29:44;;;;;;;14.93;11.50;;;7.80;99.90;;;;;;5035145;28;20203;-54
2022/01/04 02:32:12;;;;;;;15.00;11.15;;;7.80;99.90;;;;;;5034339;28;20241;-55
2022/01/04 02:34:40;;;;;;;16.95;12.68;;;7.80;99.90;;;;;;5034527;28;20222;-55
2022/01/04 02:37:08;;;;;;;15.48;12.30;;;7.90;99.90;;;;;;5034916;28;20233;-55
2022/01/04 02:39:37;;;;;;;15.85;12.00;;;7.90;99.90;;;;;;5034893;28;20210;-55
2022/01/04 02:42:05;;;;;;;15.07;12.18;;;7.90;99.90;;;;;;5034425;28;20257;-56
2022/01/04 02:44:32;;;;;;;14.52;11.88;;;7.90;99.90;;;;;;5034747;28;20202;-55
2022/01/04 02:47:00;;;;;;;17.70;13.20;;;7.90;99.90;;;;;;5034325;28;20209;-55
2022/01/04 02:49:27;;;;;;;16.95;12.52;;;7.90;99.90;;;;;;5033797;28;20202;-54
2022/01/04 02:51:55;;;;;;;15.75;12.40;;;7.90;99.90;;;;;;5034502;28;20230;-53
2022/01/04 02:54:23;;;;;;;16.88;12.75;;;7.90;99.90;;;;;;5034389;28;20628;-54
2022/01/04 02:56:51;;;;;;;13.25;11.70;;;8.00;99.90;;;;;;5034465;28;20202;-54
2022/01/04 02:59:18;;;;;;;19.77;12.15;;;8.00;99.90;;;;;;5034524;28;20209;-54
2022/01/04 03:01:45;;;;;;;14.32;10.80;;;8.00;99.90;;;;;;5034469;28;20222;-56
2022/01/04 03:04:12;;;;;;;13.73;11.77;;;8.00;99.90;;;;;;5034515;28;20206;-55
2022/01/04 03:06:39;;;;;;;14.15;11.80;;;8.00;99.90;;;;;;5034179;28;20199;-55
2022/01/04 03:09:07;;;;;;;15.40;11.65;;;7.90;99.90;;;;;;5034269;28;20206;-55
2022/01/04 03:11:36;;;;;;;17.40;12.82;;;7.90;99.90;;;;;;5034197;28;20230;-56
2022/01/04 03:14:03;;;;;;;19.17;11.98;;;7.90;99.90;;;;;;5034048;28;20229;-56
2022/01/04 03:16:31;;;;;;;19.58;12.43;;;7.90;99.90;;;;;;5034186;28;20213;-56
2022/01/04 03:19:06;;;;;;;22.05;12.73;;;7.90;99.90;;;;;;5039998;28;20206;-55
2022/01/04 03:21:34;;;;;;;17.33;12.88;;;7.90;99.90;;;;;;5040506;28;20225;-55
2022/01/04 03:24:02;;;;;;;13.98;11.95;;;7.90;99.90;;;;;;5038131;28;20205;-54
2022/01/04 03:26:30;;;;;;;16.17;13.20;;;7.90;99.90;;;;;;5033730;28;20203;-54
2022/01/04 03:28:59;;;;;;;18.55;12.70;;;7.90;99.90;;;;;;5034001;28;20202;-55
2022/01/04 03:31:28;;;;;;;17.88;11.68;;;7.90;99.90;;;;;;5033386;28;20234;-56
2022/01/04 03:33:55;;;;;;;16.45;11.65;;;7.90;99.90;;;;;;5033426;28;20210;-55
2022/01/04 03:36:24;;;;;;;14.27;10.98;;;7.90;99.90;;;;;;5033865;28;20198;-56
2022/01/04 03:38:52;;;;;;;12.52;10.82;;;8.00;99.90;;;;;;5033460;28;20289;-56
2022/01/04 03:41:21;;;;;;;18.52;13.00;;;7.90;99.90;;;;;;5033249;28;20248;-55
2022/01/04 03:43:48;;;;;;;13.55;10.93;;;7.90;99.90;;;;;;5033345;28;20206;-55
2022/01/04 03:46:17;;;;;;;15.48;10.48;;;7.90;99.90;;;;;;5033234;28;20202;-55
2022/01/04 03:48:44;;;;;;;15.63;9.63;;;7.90;99.90;;;;;;5033536;28;20202;-55
2022/01/04 03:51:12;;;;;;;13.15;11.02;;;7.90;99.90;;;;;;5034109;28;20233;-54
2022/01/04 03:53:39;;;;;;;11.32;10.20;;;7.90;99.90;;;;;;5033910;28;20229;-55
2022/01/04 03:56:06;;;;;;;15.48;9.88;;;7.90;99.90;;;;;;5033099;28;20706;-55
2022/01/04 03:58:33;;;;;;;11.80;8.90;;;7.90;99.90;;;;;;5033137;28;20207;-55
2022/01/04 04:01:01;;;;;;;14.65;11.23;;;7.90;99.90;;;;;;5033350;28;20214;-55
2022/01/04 04:03:29;;;;;;;10.68;9.27;;;7.90;99.90;;;;;;5033362;28;20210;-55
2022/01/04 04:09:09;;;;;;;12.85;9.80;;;7.90;99.90;;;;;;5111807;27;20967;-53
2022/01/04 04:11:36;;;;;;;11.55;9.10;;;7.90;99.90;;;;;;5110995;28;20216;-55
2022/01/04 04:14:03;;;;;;;10.35;9.30;;;7.90;99.90;;;;;;5111039;28;20195;-53
2022/01/04 04:16:32;;;;;;;10.73;8.45;;;7.90;99.90;;;;;;5111305;28;20200;-54
2022/01/04 04:18:59;;;;;;;11.82;9.40;;;7.90;99.90;;;;;;5111114;28;20279;-55
2022/01/04 04:21:26;;;;;;;11.50;8.20;;;7.90;99.90;;;;;;5110636;28;20227;-55
2022/01/04 04:23:53;;;;;;;8.52;7.47;;;7.90;99.90;;;;;;5110844;28;20204;-54
2022/01/04 04:26:21;;;;;;;9.55;7.32;;;7.90;99.90;;;;;;5110873;28;20211;-54
2022/01/04 04:28:48;;;;;;;9.80;7.93;;;7.90;99.90;;;;;;5110565;28;20219;-54
2022/01/04 04:31:15;;;;;;;11.15;7.88;;;7.90;99.90;;;;;;5130854;22;20219;-55
2022/01/04 04:33:42;;;;;;;10.13;8.02;;;7.90;99.90;;;;;;5050708;28;20565;-55
2022/01/04 04:36:10;;;;;;;9.95;7.15;;;7.90;99.90;;;;;;5055719;28;20208;-56
2022/01/04 04:38:37;;;;;;;8.85;7.43;;;7.90;99.90;;;;;;5049946;28;20198;-57
2022/01/04 04:41:04;;;;;;;7.50;6.80;;;7.90;99.90;;;;;;5049750;28;20202;-57
2022/01/04 04:43:33;;;;;;;8.75;7.88;;;8.00;99.90;;;;;;5030057;28;20667;-57
2022/01/04 04:46:00;;;;;;;8.98;7.00;;;8.00;99.90;;;;;;5030093;28;20585;-57
2022/01/04 04:48:27;;;;;;;7.80;7.10;;;8.00;99.90;;;;;;5030331;28;20594;-57
2022/01/04 04:50:54;;;;;;;8.40;6.70;;;8.00;99.90;;;;;;5030478;28;20250;-57
2022/01/04 04:53:22;;;;;;;7.90;7.10;;;8.00;99.90;;;;;;5029485;28;20729;-57
2022/01/04 04:55:49;;;;;;;9.57;7.47;;;8.00;99.90;;;;;;5029759;28;20216;-58
2022/01/04 04:58:16;;;;;;;8.13;6.95;;;8.10;99.90;;;;;;5029791;28;20198;-57
2022/01/04 05:00:45;;;;;;;8.10;6.25;;;8.10;99.90;;;;;;5029728;28;20314;-56
2022/01/04 05:03:12;;;;;;;8.88;7.38;;;8.10;99.90;;;;;;5029435;28;20222;-57
2022/01/04 05:05:39;;;;;;;9.00;7.80;;;8.10;99.90;;;;;;5029571;28;20280;-57
2022/01/04 05:08:06;;;;;;;7.95;7.15;;;8.10;99.90;;;;;;5029369;28;20214;-56
2022/01/04 05:10:33;;;;;;;9.38;6.90;;;8.20;99.90;;;;;;5029312;28;20199;-57
2022/01/04 05:13:00;;;;;;;7.20;6.50;;;8.20;99.90;;;;;;5029273;28;20233;-57
2022/01/04 05:15:27;;;;;;;7.88;6.70;;;8.20;99.90;;;;;;5029468;28;20202;-57
2022/01/04 05:17:56;;;;;;;7.60;5.80;;;8.20;99.90;;;;;;5029291;28;20202;-57
2022/01/04 05:20:23;;;;;;;6.85;6.15;;;8.20;99.90;;;;;;5016214;28;20218;-56
2022/01/04 05:22:50;;;;;;;8.45;6.53;;;8.20;99.90;;;;;;5016177;28;20227;-54
2022/01/04 05:25:17;;;;;;;7.85;6.32;;;8.20;99.90;;;;;;5015957;28;20206;-57
2022/01/04 05:27:44;;;;;;;7.60;6.38;;;8.20;99.90;;;;;;5015817;28;20223;-57
2022/01/04 05:30:12;;;;;;;7.55;6.68;;;8.20;99.90;;;;;;5015961;28;20203;-57
2022/01/04 05:32:39;;;;;;;8.00;7.13;;;8.30;99.90;;;;;;5015681;28;20241;-57
2022/01/04 05:35:08;;;;;;;8.13;6.82;;;8.30;99.90;;;;;;5015490;28;20206;-58
2022/01/04 05:37:36;;;;;;;8.10;7.03;;;8.30;99.90;;;;;;5015511;28;20697;-56
2022/01/04 05:40:03;;;;;;;8.32;7.40;;;8.30;99.90;;;;;;5015646;28;20203;-57
2022/01/04 05:42:30;;;;;;;9.80;7.40;;;8.30;99.90;;;;;;5015731;28;20227;-57
2022/01/04 05:44:57;;;;;;;8.18;7.30;;;8.30;99.90;;;;;;5015589;28;20199;-57
2022/01/04 05:47:24;;;;;;;9.25;8.07;;;8.30;99.90;;;;;;5021388;28;20210;-58
2022/01/04 05:49:52;;;;;;;9.27;7.55;;;8.30;99.90;;;;;;5015198;28;20210;-58
2022/01/04 05:52:20;;;;;;;10.38;9.32;;;8.40;99.90;;;;;;5015084;28;20725;-56
2022/01/04 05:54:49;;;;;;;10.55;9.25;;;8.40;99.90;;;;;;5015392;28;20202;-57
2022/01/04 05:57:17;;;;;;;9.93;8.93;;;8.40;99.90;;;;;;5015319;28;20203;-58
2022/01/04 05:59:44;;;;;;;13.23;9.55;;;8.40;99.90;;;;;;5017699;28;20207;-58
2022/01/04 06:02:11;;;;;;;9.55;8.55;;;8.40;99.90;;;;;;5015665;28;20227;-57
2022/01/04 06:04:38;;;;;;;10.35;8.60;;;8.40;99.90;;;;;;5015162;28;20253;-57
2022/01/04 06:07:06;;;;;;;10.48;9.20;;;8.40;99.90;;;;;;5014999;28;20214;-57
2022/01/04 06:09:42;;;;;;;10.50;9.50;;;8.40;99.90;;;;;;5015183;28;20223;-57
2022/01/04 06:14:51;;;;;;;9.48;8.50;;;8.50;99.90;;;;;;5015127;28;20245;-57
2022/01/04 06:17:19;;;;;;;10.02;9.02;;;8.50;99.90;;;;;;5015028;28;20576;-57
2022/01/04 06:19:46;;;;;;;12.18;8.63;;;8.50;99.90;;;;;;5015136;28;20694;-57
2022/01/04 06:22:14;;;;;;;8.55;7.70;;;8.50;99.90;;;;;;5015274;28;20223;-58
2022/01/04 06:24:43;;;;;;;9.73;8.82;;;8.50;99.90;;;;;;5014841;28;20206;-58
2022/01/04 06:27:11;;;;;;;8.40;7.70;;;8.50;99.90;;;;;;5023155;28;20207;-57
2022/01/04 06:29:39;;;;;;;8.88;8.02;;;8.50;99.90;;;;;;5015971;28;20222;-57
2022/01/04 06:32:07;;;;;;;10.52;8.20;;;8.50;99.90;;;;;;5014138;28;20234;-57
2022/01/04 06:34:35;;;;;;;8.65;7.75;;;8.50;99.90;;;;;;5014528;28;20210;-58
2022/01/04 06:37:03;;;;;;;12.77;8.27;;;8.50;99.90;;;;;;5014355;28;20203;-58
2022/01/04 06:39:31;;;;;;;9.38;8.40;;;8.50;99.90;;;;;;5014704;28;20203;-57
2022/01/04 06:41:59;;;;;;;11.65;10.52;;;8.40;99.90;;;;;;5014559;28;20223;-57
2022/01/04 06:44:26;;;;;;;10.40;9.20;;;8.40;99.90;;;;;;5015104;28;20214;-56
2022/01/04 06:46:54;;;;;;;10.70;9.60;;;8.40;99.90;;;;;;5014950;28;20286;-56
2022/01/04 06:49:21;;;;;;;9.23;8.32;;;8.40;99.90;;;;;;5014815;28;20219;-58
2022/01/04 06:51:49;;;;;;;9.63;8.73;;;8.30;99.90;;;;;;5014629;28;20219;-57
2022/01/04 06:54:18;;;;;;;10.63;9.25;;;8.30;99.90;;;;;;5014613;28;20680;-57
2022/01/04 06:56:46;;;;;;;12.05;10.80;;;8.30;99.90;;;;;;5014950;28;20211;-57
2022/01/04 06:59:15;;;;;;;9.30;8.40;;;8.30;99.90;;;;;;5015069;28;20195;-58
2022/01/04 07:01:42;;;;;;;10.02;9.10;;;8.30;99.90;;;;;;5014619;28;20233;-57
2022/01/04 07:04:09;;;;;;;10.60;9.57;;;8.20;99.90;;;;;;5014460;28;20214;-56
2022/01/04 07:06:36;;;;;;;9.45;8.43;;;8.20;99.90;;;;;;5015332;28;20214;-58
2022/01/04 07:09:04;;;;;;;9.88;8.80;;;8.20;99.90;;;;;;5014665;28;20218;-58
2022/01/04 07:11:32;;;;;;;9.77;8.70;;;8.20;99.90;;;;;;5014644;28;20576;-59
2022/01/04 07:13:59;;;;;;;11.43;8.57;;;8.20;99.90;;;;;;5013739;28;20214;-57
2022/01/04 07:16:27;;;;;;;10.35;9.35;;;8.20;99.90;;;;;;5013868;28;20610;-55
2022/01/04 07:18:54;;;;;;;13.75;9.45;;;8.10;99.90;;;;;;5013904;28;20210;-58
2022/01/04 07:21:22;;;;;;;12.00;10.05;;;8.20;99.90;;;;;;5014313;28;20660;-58
2022/01/04 07:23:54;;;;;;;13.27;9.65;;;8.10;99.90;;;;;;5013736;28;20206;-58
2022/01/04 07:26:22;;;;;;;13.02;9.98;;;8.10;99.90;;;;;;5013648;28;20203;-57
2022/01/04 07:28:50;;;;;;;10.75;9.55;;;8.10;99.90;;;;;;5013581;28;20222;-58
2022/01/04 07:31:18;;;;;;;9.55;8.60;;;8.10;99.90;;;;;;5013138;28;20210;-57
2022/01/04 07:33:47;;;;;;;13.07;8.30;;;8.10;99.90;;;;;;5013268;28;20198;-57
2022/01/04 07:36:14;;;;;;;10.93;9.60;;;8.10;99.90;;;;;;5013331;28;20242;-58
2022/01/04 07:38:43;;;;;;;11.90;10.30;;;8.10;99.90;;;;;;5016485;28;20206;-53
2022/01/04 07:41:10;;;;;;;15.60;9.45;;;8.10;99.90;;;;;;5014075;28;20234;-53
2022/01/04 07:43:37;;;;;;;10.98;9.00;;;8.10;99.90;;;;;;5014739;28;20203;-58
2022/01/04 07:46:05;;;;;;;12.77;10.00;;;8.10;99.90;;;;;;5013421;28;20294;-57
2022/01/04 07:48:32;;;;;;;10.88;9.77;;;8.10;99.90;;;;;;5013157;28;20223;-58
2022/01/04 07:51:01;;;;;;;11.57;10.38;;;8.10;99.90;;;;;;5013333;28;20214;-57
2022/01/04 07:53:29;;;;;;;11.90;10.68;;;8.20;99.90;;;;;;5013039;28;20223;-57
2022/01/04 07:55:56;;;;;;;12.52;10.20;;;8.20;99.90;;;;;;5013369;28;20226;-58
2022/01/04 07:58:23;;;;;;;12.40;10.35;;;8.20;99.90;;;;;;5012877;28;20214;-58
2022/01/04 08:00:50;;;;;;;12.63;10.05;;;8.20;99.90;;;;;;5013022;28;20306;-56
2022/01/04 08:03:18;;;;;;;13.40;11.55;;;8.30;99.90;;;;;;5013443;28;20229;-58
2022/01/04 08:05:45;;;;;;;12.93;10.85;;;8.30;99.90;;;;;;5013107;28;20199;-58
2022/01/04 08:08:14;;;;;;;14.23;10.20;;;8.30;99.90;;;;;;5013386;28;20223;-57
2022/01/04 08:10:41;;;;;;;16.52;11.32;;;8.30;99.90;;;;;;5013804;28;20203;-58
2022/01/04 08:13:08;;;;;;;13.18;11.85;;;8.30;99.90;;;;;;5013352;28;20590;-58
2022/01/04 08:15:35;;;;;;;12.27;10.43;;;8.30;99.90;;;;;;5012960;28;20679;-58
2022/01/04 08:18:02;;;;;;;13.18;10.85;;;8.40;99.90;;;;;;5013428;28;20203;-57
2022/01/04 08:20:29;;;;;;;14.25;11.10;;;8.40;99.90;;;;;;5013690;28;20204;-58
2022/01/04 08:22:57;;;;;;;13.68;11.75;;;8.40;99.90;;;;;;5013223;28;20230;-57
2022/01/04 08:25:25;;;;;;;15.63;11.40;;;8.40;99.90;;;;;;5013365;28;20229;-57
2022/01/04 08:27:53;;;;;;;13.50;11.25;;;8.40;99.90;;;;;;5012973;28;20203;-58
2022/01/04 08:30:21;;;;;;;13.80;10.35;;;8.40;99.90;;;;;;5012749;28;20738;-58
2022/01/04 08:32:50;;;;;;;12.50;11.05;;;8.40;99.90;;;;;;5012712;28;20231;-58
2022/01/04 08:35:17;;;;;;;14.25;11.35;;;8.40;99.90;;;;;;5013117;28;20239;-58
2022/01/04 08:37:44;;;;;;;12.90;10.65;;;8.50;99.90;;;;;;5013019;28;20199;-59
2022/01/04 08:40:12;;;;;;;15.82;11.55;;;8.50;99.90;;;;;;5012836;28;20218;-59
2022/01/04 08:42:41;;;;;;;13.00;11.60;;;8.50;99.90;;;;;;5012591;28;20226;-59
2022/01/04 08:45:09;;;;;;;13.75;11.40;;;8.50;99.90;;;;;;5012822;28;20211;-59
2022/01/04 08:47:37;;;;;;;15.85;12.55;;;8.50;99.90;;;;;;5012869;28;20242;-58
2022/01/04 08:50:06;;;;;;;13.10;11.45;;;8.50;99.90;;;;;;5012323;28;20227;-57
2022/01/04 08:52:33;;;;;;;15.02;12.85;;;8.50;99.90;;;;;;5012494;28;20235;-58
2022/01/04 08:55:01;;;;;;;13.38;10.73;;;8.50;99.90;;;;;;5014731;28;20702;-58
2022/01/04 08:57:29;;;;;;;16.02;12.30;;;8.50;99.90;;;;;;5016803;28;20217;-57
2022/01/04 08:59:57;;;;;;;14.73;12.20;;;8.50;99.90;;;;;;5017602;28;20195;-57
2022/01/04 09:02:25;;;;;;;13.00;11.70;;;8.50;99.90;;;;;;5016774;28;20590;-57
2022/01/04 09:04:52;;;;;;;12.73;10.80;;;8.50;99.90;;;;;;5016488;28;20207;-57
2022/01/04 09:07:19;;;;;;;13.15;10.77;;;8.50;99.90;;;;;;5016213;28;20203;-56
2022/01/04 09:09:49;;;;;;;15.57;12.13;;;8.50;99.90;;;;;;5016171;28;20250;-58
2022/01/04 09:12:17;;;;;;;14.65;11.23;;;8.60;99.90;;;;;;5015808;28;20252;-58
2022/01/04 09:14:56;;;;;;;17.35;11.55;;;8.60;99.90;;;;;;5016236;28;20203;-57
2022/01/04 09:20:12;;;;;;;13.80;9.25;;;8.60;99.90;;;;;;5016049;28;20182;-57
2022/01/04 09:22:40;;;;;;;11.40;9.70;;;8.70;99.90;;;;;;5016163;28;20255;-58
2022/01/04 09:25:09;;;;;;;17.10;11.85;;;8.70;99.90;;;;;;5015927;28;20206;-59
2022/01/04 09:27:36;;;;;;;12.93;10.35;;;8.70;99.90;;;;;;5016016;28;20218;-58
2022/01/04 09:30:06;;;;;;;13.75;9.98;;;8.70;99.90;;;;;;5015660;28;20215;-56
2022/01/04 09:32:35;;;;;;;13.23;9.77;;;8.70;99.90;;;;;;5015269;28;20561;-57
2022/01/04 09:35:04;;;;;;;11.48;10.27;;;8.70;99.90;;;;;;5015751;28;20211;-60
2022/01/04 09:37:31;;;;;;;12.32;10.25;;;8.80;99.90;;;;;;5015554;28;20214;-59
2022/01/04 09:39:59;;;;;;;12.07;9.32;;;8.80;99.90;;;;;;5015508;28;20206;-60
2022/01/04 09:42:26;;;;;;;11.02;9.20;;;8.80;99.90;;;;;;5015123;28;20730;-57
2022/01/04 09:44:53;;;;;;;11.00;9.60;;;8.90;99.90;;;;;;5015533;28;20210;-59
2022/01/04 09:47:20;;;;;;;13.05;10.45;;;8.90;99.90;;;;;;5015585;28;20199;-58
2022/01/04 09:49:49;;;;;;;16.30;9.57;;;8.80;99.90;;;;;;5015450;28;20252;-58
2022/01/04 09:52:19;;;;;;;11.30;9.50;;;8.80;99.90;;;;;;5015576;28;20222;-60
2022/01/04 09:54:47;;;;;;;10.30;9.25;;;8.90;99.90;;;;;;5014881;28;20648;-59
2022/01/04 09:57:16;;;;;;;11.15;9.05;;;8.80;99.90;;;;;;5015470;28;20207;-59
2022/01/04 09:59:43;;;;;;;14.20;8.63;;;8.90;99.90;;;;;;5016007;28;20285;-58
2022/01/04 10:02:15;;;;;;;13.38;8.77;;;8.90;99.90;;;;;;5014918;28;20230;-58
2022/01/04 10:04:43;;;;;;;11.00;8.18;;;8.90;99.90;;;;;;5014973;28;20213;-58
2022/01/04 10:07:12;;;;;;;12.20;9.65;;;8.90;99.90;;;;;;5014972;28;20203;-59
2022/01/04 10:09:44;;;;;;;12.38;8.55;;;8.90;99.90;;;;;;5014770;28;20215;-58
2022/01/04 10:12:12;;;;;;;15.13;9.70;;;8.90;99.90;;;;;;5015135;28;20277;-59
2022/01/04 10:14:43;;;;;;;12.75;8.77;;;9.00;99.90;;;;;;5015139;28;20199;-58
2022/01/04 10:17:13;;;;;;;13.40;9.57;;;9.00;99.90;;;;;;5014836;28;20191;-59
2022/01/04 10:19:42;;;;;;;12.10;9.60;;;8.90;99.90;;;;;;5014829;28;20659;-58
2022/01/04 10:22:24;;;;;;;13.05;9.40;;;8.90;99.90;;;;;;5014911;28;20229;-57
2022/01/04 10:25:09;;;;;;;11.55;9.13;;;8.90;99.90;;;;;;5015048;28;20210;-57
2022/01/04 10:27:38;;;;;;;13.25;10.40;;;8.90;99.90;;;;;;5015344;28;20210;-58
2022/01/04 10:30:22;;;;;;;12.80;9.77;;;8.90;99.90;;;;;;5014421;28;20231;-56
2022/01/04 10:32:52;;;;;;;15.48;10.65;;;8.90;99.90;;;;;;5058198;22;20221;-59
2022/01/04 10:35:24;;;;;;;14.75;11.15;;;8.90;99.90;;;;;;5035806;28;20658;-59
2022/01/04 10:37:53;;;;;;;15.02;10.88;;;8.90;99.90;;;;;;5037257;28;20213;-59
2022/01/04 10:40:21;;;;;;;16.25;11.35;;;8.90;99.90;;;;;;5040448;28;20213;-59
2022/01/04 10:42:48;;;;;;;16.58;11.63;;;8.90;99.90;;;;;;5041130;28;20223;-60
2022/01/04 10:45:37;;;;;;;13.90;11.00;;;9.00;99.90;;;;;;5044377;28;20293;-59
2022/01/04 10:48:17;;;;;;;15.15;11.40;;;9.00;99.90;;;;;;5034134;28;20206;-60
2022/01/04 10:50:46;;;;;;;12.02;10.00;;;9.00;99.90;;;;;;5036663;28;20213;-59
2022/01/04 10:53:20;;;;;;;15.82;10.98;;;9.10;99.90;;;;;;5037739;28;20445;-59
2022/01/04 10:55:50;;;;;;;16.67;11.38;;;9.10;99.90;;;;;;5036366;28;20193;-59
2022/01/04 10:58:27;;;;;;;14.02;10.63;;;9.20;99.90;;;;;;5037302;28;20237;-59
2022/01/04 11:00:56;;;;;;;14.77;11.20;;;9.20;99.90;;;;;;5036446;28;20186;-58
2022/01/04 11:03:29;;;;;;;15.52;11.55;;;9.20;99.90;;;;;;5037243;28;20232;-58
2022/01/04 11:05:59;;;;;;;16.73;12.00;;;9.20;99.90;;;;;;5036510;28;20187;-59
2022/01/04 11:08:28;;;;;;;14.82;10.88;;;9.20;99.90;;;;;;5036403;28;20203;-58
2022/01/04 11:10:55;;;;;;;16.60;12.38;;;9.30;99.90;;;;;;5035574;28;20764;-58
2022/01/04 11:13:24;;;;;;;17.83;11.63;;;9.20;99.90;;;;;;5034792;28;20739;-59
2022/01/04 11:15:51;;;;;;;16.30;11.93;;;9.20;99.90;;;;;;5034438;28;20216;-58
2022/01/04 11:18:19;;;;;;;18.67;11.30;;;9.20;99.90;;;;;;5034304;28;20240;-58
2022/01/04 11:20:47;;;;;;;16.05;12.90;;;9.20;99.90;;;;;;5037102;28;20221;-58
2022/01/04 11:23:16;;;;;;;18.20;12.93;;;9.20;99.90;;;;;;5041733;28;20226;-58
2022/01/04 11:25:46;;;;;;;19.67;11.63;;;9.10;99.90;;;;;;5037295;28;20232;-58
2022/01/04 11:28:15;;;;;;;14.20;11.88;;;9.10;99.90;;;;;;5036541;28;20689;-58
2022/01/04 11:31:02;;;;;;;15.75;12.00;;;9.10;99.90;;;;;;5046066;28;20218;-60
2022/01/04 11:33:31;;;;;;;17.60;12.48;;;9.10;99.90;;;;;;5045146;28;20234;-58
2022/01/04 11:36:00;;;;;;;17.02;12.00;;;9.10;99.90;;;;;;5046492;28;20206;-59
2022/01/04 11:38:35;;;;;;;18.42;12.07;;;9.10;99.90;;;;;;5040813;28;20201;-59
2022/01/04 11:41:05;;;;;;;18.30;12.70;;;9.10;99.90;;;;;;5034085;28;20208;-58
2022/01/04 11:43:35;;;;;;;20.33;12.27;;;9.10;99.90;;;;;;5033216;28;20226;-59
2022/01/04 11:46:02;;;;;;;15.32;11.05;;;9.20;99.90;;;;;;5034527;28;20217;-60
2022/01/04 11:48:34;;;;;;;14.73;12.13;;;9.20;99.90;;;;;;5034059;28;20206;-58
2022/01/04 11:51:04;;;;;;;19.92;14.30;;;9.30;99.90;;;;;;5033689;28;20211;-59
2022/01/04 11:53:32;;;;;;;14.15;11.60;;;9.40;99.90;;;;;;5033160;28;20226;-58
2022/01/04 11:56:03;;;;;;;25.23;14.00;;;9.40;99.90;;;;;;5032889;28;20209;-59
2022/01/04 11:58:46;;;;;;;18.40;13.23;;;9.40;99.90;;;;;;5033063;28;20639;-57
2022/01/04 12:01:16;;;;;;;17.35;11.93;;;9.40;99.90;;;;;;5033421;28;20182;-59
2022/01/04 12:03:47;;;;;;;19.23;13.57;;;9.40;99.90;;;;;;5033148;28;20226;-58
2022/01/04 12:06:15;;;;;;;16.73;12.70;;;9.40;99.90;;;;;;5033245;28;20187;-59
2022/01/04 12:08:48;;;;;;;22.20;13.52;;;9.50;99.90;;;;;;5032950;28;20693;-58
2022/01/04 12:11:37;;;;;;;22.02;14.07;;;9.40;99.90;;;;;;5033331;28;20214;-59
2022/01/04 12:14:21;;;;;;;18.17;13.30;;;9.40;99.90;;;;;;5033439;28;20234;-59
2022/01/04 12:17:01;;;;;;;14.25;11.90;;;9.40;99.90;;;;;;5033366;28;20195;-60
2022/01/04 12:19:47;;;;;;;21.90;13.35;;;9.40;99.90;;;;;;5033194;28;20218;-59
2022/01/04 12:22:28;;;;;;;17.25;13.27;;;9.40;99.90;;;;;;5033616;28;20226;-61
2022/01/04 12:25:03;;;;;;;16.15;12.30;;;9.30;99.90;;;;;;5033465;28;20198;-60
2022/01/04 12:27:30;;;;;;;16.70;13.10;;;9.30;99.90;;;;;;5033019;28;20240;-59
2022/01/04 12:30:26;;;;;;;20.50;13.90;;;9.30;99.90;;;;;;5035336;28;20247;-59
2022/01/04 12:32:53;;;;;;;19.85;14.02;;;9.20;99.90;;;;;;5036729;28;20241;-60
2022/01/04 12:35:21;;;;;;;16.90;12.70;;;9.10;99.90;;;;;;5037685;28;20206;-60
2022/01/04 12:37:48;;;;;;;17.00;12.48;;;9.10;99.90;;;;;;5038640;28;20198;-59
2022/01/04 12:40:15;;;;;;;16.90;12.85;;;9.10;99.90;;;;;;5041054;28;20603;-59
2022/01/04 12:42:42;;;;;;;17.48;13.73;;;9.10;99.90;;;;;;5040969;28;20219;-58
2022/01/04 12:45:13;;;;;;;18.17;12.75;;;9.10;99.90;;;;;;5046269;28;20202;-58
2022/01/04 12:47:49;;;;;;;21.90;13.60;;;9.20;99.90;;;;;;5047483;28;20183;-60
2022/01/04 12:50:16;;;;;;;18.20;14.00;;;9.20;99.90;;;;;;5042922;28;20530;-59
2022/01/04 12:52:50;;;;;;;17.83;13.00;;;9.20;99.90;;;;;;5044570;28;20222;-60
2022/01/04 12:55:17;;;;;;;16.98;12.85;;;9.20;99.90;;;;;;5046213;28;20207;-60
2022/01/04 12:57:44;;;;;;;20.38;14.15;;;9.20;99.90;;;;;;5045908;28;20213;-60
2022/01/04 13:00:15;;;;;;;18.48;13.70;;;9.20;99.90;;;;;;5039076;28;20205;-59
2022/01/04 13:02:43;;;;;;;16.98;13.63;;;9.20;99.90;;;;;;5036921;28;20226;-59