Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:06:04;;;;;;;36.65;26.73;;;;;;;7.04;91.20;100766.41;4935541;28;20573;-75
2022/11/15 00:08:32;;;;;;;42.88;29.05;;;;;;;7.02;91.15;100775.22;4922228;28;20047;-74
2022/11/15 02:00:34;;;;;;;40.15;28.90;;;;;;;6.20;95.43;100662.63;4916908;28;21151;-74
2022/11/15 02:03:02;;;;;;;41.13;28.48;;;;;;;6.20;96.02;100664.38;4925464;28;20388;-73
2022/11/15 02:09:44;;;;;;;37.97;28.17;;;;;;;6.18;95.83;100648.78;4942222;28;20051;-74
2022/11/15 02:12:15;;;;;;;41.80;27.65;;;;;;;6.20;95.61;100640.84;4922606;28;20117;-74
2022/11/15 02:14:46;;;;;;;36.17;27.50;;;;;;;6.18;95.42;100638.31;4920410;28;20062;-75
2022/11/15 02:17:36;;;;;;;42.78;29.15;;;;;;;6.18;95.91;100647.94;4925458;28;20060;-73
2022/11/15 06:52:12;;;;;;;41.33;31.42;;;;;;;6.00;96.68;100602.47;4915743;28;20178;-76
2022/11/15 06:54:40;;;;;;;43.88;31.83;;;;;;;5.99;97.04;100604.25;4927122;28;20055;-77
2022/11/15 06:57:07;;;;;;;45.55;32.30;;;;;;;5.99;96.62;100609.47;4917390;28;20717;-77
2022/11/15 06:59:35;;;;;;;40.72;29.55;;;;;;;6.00;96.75;100615.53;4920192;28;20353;-77
2022/11/15 07:02:12;;;;;;;40.72;29.58;;;;;;;6.03;97.02;100613.66;4921544;28;20054;-77
2022/11/15 07:04:40;;;;;;;38.40;27.67;;;;;;;6.07;97.04;100612.59;4925115;28;20112;-77
2022/11/15 07:07:07;;;;;;;40.58;29.80;;;;;;;6.13;97.17;100614.13;4921278;28;20060;-77
2022/11/15 07:09:35;;;;;;;36.28;27.63;;;;;;;6.18;97.26;100612.19;4913472;28;20059;-77
2022/11/15 07:12:03;;;;;;;39.50;28.55;;;;;;;6.19;97.54;100611.25;4915537;28;22439;-77
2022/11/15 07:14:34;;;;;;;38.83;28.38;;;;;;;6.20;97.51;100614.72;4933069;28;20144;-76
2022/11/15 07:17:04;;;;;;;38.53;28.30;;;;;;;6.22;96.97;100624.22;4936987;28;20068;-76
2022/11/15 07:19:32;;;;;;;38.10;27.23;;;;;;;6.25;97.14;100624.06;4920868;28;20106;-77
2022/11/15 07:22:00;;;;;;;36.85;28.02;;;;;;;6.30;97.30;100623.88;4922141;28;20059;-76
2022/11/15 07:24:27;;;;;;;40.05;27.65;;;;;;;6.31;97.12;100621.22;4924127;28;20582;-76
2022/11/15 07:26:55;;;;;;;38.65;28.10;;;;;;;6.36;97.33;100625.41;4930588;28;20055;-76
2022/11/15 07:29:23;;;;;;;35.28;27.70;;;;;;;6.39;97.16;100633.09;4917907;28;20060;-76
2022/11/15 07:31:50;;;;;;;41.00;29.80;;;;;;;6.42;97.13;100626.00;4927628;28;20570;-76
2022/11/15 07:34:20;;;;;;;38.25;29.48;;;;;;;6.44;97.11;100633.75;4946781;28;20059;-76
2022/11/15 07:36:48;;;;;;;40.63;29.10;;;;;;;6.44;96.72;100632.03;4922213;28;20048;-75
2022/11/15 07:39:15;;;;;;;41.03;28.83;;;;;;;6.47;96.55;100634.50;4920431;28;20051;-76
2022/11/15 07:41:43;;;;;;;42.53;29.60;;;;;;;6.51;97.37;100624.75;4922413;28;20386;-76
2022/11/15 07:44:10;;;;;;;42.53;27.15;;;;;;;6.56;97.21;100623.63;4920841;28;20091;-76
2022/11/15 07:46:38;;;;;;;44.00;30.80;;;;;;;6.60;96.59;100621.75;4919955;28;20133;-77
2022/11/15 07:49:06;;;;;;;39.03;28.05;;;;;;;6.65;96.75;100616.31;4921886;28;20708;-75
2022/11/15 07:51:33;;;;;;;39.08;27.77;;;;;;;6.68;97.01;100613.59;4909483;28;20036;-77
2022/11/15 07:54:01;;;;;;;40.10;28.73;;;;;;;6.68;96.59;100614.44;4920132;28;20063;-76
2022/11/15 07:56:28;;;;;;;40.22;28.58;;;;;;;6.74;96.60;100611.53;4919033;28;20062;-76
2022/11/15 07:58:57;;;;;;;40.38;28.75;;;;;;;6.79;96.81;100620.03;4919276;28;20052;-76
2022/11/15 08:01:24;;;;;;;35.53;28.10;;;;;;;6.86;96.45;100612.78;4918573;28;20060;-77
2022/11/15 08:03:52;;;;;;;39.35;28.27;;;;;;;6.90;96.28;100609.13;4920039;28;20651;-76
2022/11/15 08:06:20;;;;;;;37.25;27.52;;;;;;;6.94;96.84;100608.06;4928829;28;20055;-76
2022/11/15 08:08:48;;;;;;;36.90;27.40;;;;;;;7.01;96.30;100606.88;4914827;28;20143;-76
2022/11/15 08:11:15;;;;;;;40.42;25.55;;;;;;;7.07;96.90;100606.59;4918457;28;20051;-75
2022/11/15 08:13:43;;;;;;;39.70;28.05;;;;;;;7.11;96.69;100594.22;4916560;28;20082;-76
2022/11/15 08:16:11;;;;;;;36.33;26.27;;;;;;;7.13;96.13;100592.38;4928756;28;20086;-75
2022/11/15 08:18:39;;;;;;;38.47;27.88;;;;;;;7.20;96.26;100603.41;4996037;28;20546;-76
2022/11/15 08:21:09;;;;;;;42.65;26.55;;;;;;;7.27;96.33;100604.84;4909927;28;20048;-75
2022/11/15 08:23:45;;;;;;;40.45;27.25;;;;;;;7.31;96.02;100601.19;4930100;28;20518;-76
2022/11/15 08:26:13;;;;;;;40.45;28.65;;;;;;;7.35;96.05;100597.50;4914568;28;20424;-76
2022/11/15 08:28:41;;;;;;;38.80;27.77;;;;;;;7.40;95.53;100597.28;4937187;28;20062;-76
2022/11/15 08:31:17;;;;;;;45.47;28.08;;;;;;;7.46;95.90;100604.84;4921489;28;20969;-75
2022/11/15 08:33:46;;;;;;;40.65;27.70;;;;;;;7.53;95.76;100607.13;4914977;28;20106;-76
2022/11/15 08:36:15;;;;;;;34.70;25.55;;;;;;;7.59;95.30;100605.97;4918682;28;20056;-75
2022/11/15 08:38:43;;;;;;;38.08;26.60;;;;;;;7.64;95.61;100598.75;4924005;28;20650;-75
2022/11/15 08:41:15;;;;;;;35.95;25.88;;;;;;;7.68;94.20;100594.22;4929723;28;20051;-74
2022/11/15 08:43:43;;;;;;;33.95;24.15;;;;;;;7.70;93.83;100600.22;5010733;28;20127;-75
2022/11/15 08:46:12;;;;;;;39.40;27.48;;;;;;;7.68;93.61;100599.47;4927085;28;20285;-75
2022/11/15 08:48:40;;;;;;;34.75;25.65;;;;;;;7.78;94.93;100600.72;4925473;28;20504;-77
2022/11/15 08:51:08;;;;;;;38.85;25.00;;;;;;;7.89;95.11;100593.19;4932151;28;20100;-76
2022/11/15 08:53:35;;;;;;;35.60;26.52;;;;;;;7.97;94.67;100593.69;4931949;28;20055;-76
2022/11/15 08:56:07;;;;;;;34.88;26.60;;;;;;;8.05;94.00;100595.91;4921054;28;20063;-75
2022/11/15 08:58:35;;;;;;;35.90;25.88;;;;;;;8.13;94.06;100599.00;4917928;28;20052;-76
2022/11/15 09:01:04;;;;;;;35.90;25.05;;;;;;;8.23;93.97;100602.03;4920573;28;20056;-74
2022/11/15 09:03:33;;;;;;;35.25;25.55;;;;;;;8.31;93.35;100599.88;4916713;28;20055;-77
2022/11/15 09:06:01;;;;;;;36.72;25.52;;;;;;;8.35;93.36;100607.50;4910539;28;20063;-74
2022/11/15 09:08:31;;;;;;;35.38;26.05;;;;;;;8.40;92.82;100609.09;4949820;28;20067;-75
2022/11/15 09:11:16;;;;;;;34.08;25.33;;;;;;;8.43;92.54;100609.78;4917341;28;20056;-75
2022/11/15 09:13:43;;;;;;;34.88;24.50;;;;;;;8.44;92.51;100605.41;4924960;28;20066;-75
2022/11/15 09:16:12;;;;;;;33.58;23.98;;;;;;;8.47;92.34;100606.09;4933432;28;20056;-74
2022/11/15 09:18:40;;;;;;;33.63;25.83;;;;;;;8.55;92.55;100603.91;4927582;28;20058;-75
2022/11/15 09:21:09;;;;;;;35.45;24.00;;;;;;;8.60;92.19;100596.69;4905039;28;20460;-75
2022/11/15 09:23:37;;;;;;;37.08;23.45;;;;;;;8.71;91.77;100597.91;4925952;28;20056;-75
2022/11/15 09:26:06;;;;;;;39.10;24.80;;;;;;;8.80;91.30;100592.16;4916926;28;20067;-75
2022/11/15 09:28:33;;;;;;;35.38;25.27;;;;;;;8.83;91.46;100592.88;4932265;28;20056;-76
2022/11/15 09:31:04;;;;;;;41.50;24.58;;;;;;;8.89;91.46;100591.69;4926564;28;20143;-74
2022/11/15 09:33:35;;;;;;;33.83;24.38;;;;;;;8.97;91.68;100600.00;4925104;28;20586;-75
2022/11/15 09:36:06;;;;;;;31.58;23.38;;;;;;;9.08;91.57;100602.91;4926794;28;20102;-75
2022/11/15 09:38:35;;;;;;;34.65;24.42;;;;;;;9.16;90.68;100602.50;4954008;28;20094;-76
2022/11/15 09:41:12;;;;;;;31.58;24.17;;;;;;;9.20;90.17;100601.41;4916376;28;20067;-75
2022/11/15 09:43:53;;;;;;;35.63;23.38;;;;;;;9.20;89.52;100606.66;4918274;28;20101;-75
2022/11/15 09:46:42;;;;;;;30.63;22.85;;;;;;;9.25;89.81;100607.25;4918192;28;20940;-75
2022/11/15 09:49:13;;;;;;;32.88;23.08;;;;;;;9.32;88.75;100611.28;4904238;28;20051;-75
2022/11/15 09:51:49;;;;;;;28.15;22.83;;;;;;;9.39;89.06;100606.53;4908553;28;20060;-77
2022/11/15 09:54:21;;;;;;;31.85;23.27;;;;;;;9.50;89.18;100604.19;4915709;28;20063;-76
2022/11/15 09:57:08;;;;;;;34.97;24.33;;;;;;;9.61;88.81;100591.28;4916151;28;20082;-76
2022/11/15 09:59:56;;;;;;;30.33;22.35;;;;;;;9.68;88.41;100590.91;4920317;28;20060;-76
2022/11/15 10:02:57;;;;;;;29.20;21.27;;;;;;;9.82;88.01;100583.13;4928469;28;20782;-75
2022/11/15 10:05:25;;;;;;;29.70;21.90;;;;;;;9.94;87.51;100582.41;4920642;28;20052;-75
2022/11/15 10:08:03;;;;;;;25.48;20.02;;;;;;;10.02;87.05;100587.25;4916362;28;20114;-75
2022/11/15 10:10:49;;;;;;;30.02;22.08;;;;;;;10.10;85.94;100577.16;4921241;28;20642;-76
2022/11/15 10:13:41;;;;;;;29.17;21.85;;;;;;;10.16;86.70;100576.78;4915826;28;20047;-76
2022/11/15 10:16:27;;;;;;;29.88;19.80;;;;;;;10.24;86.21;100574.59;4912678;28;20111;-76
2022/11/15 10:19:04;;;;;;;25.33;19.80;;;;;;;10.32;86.03;100566.25;4912347;28;20051;-76
2022/11/15 10:21:56;;;;;;;25.83;17.92;;;;;;;10.42;86.13;100559.50;4922257;28;20186;-77
2022/11/15 10:24:34;;;;;;;25.42;18.60;;;;;;;10.49;85.56;100549.44;4917474;28;20055;-77
2022/11/15 10:27:01;;;;;;;33.40;19.50;;;;;;;10.56;85.25;100549.00;4935436;28;20055;-77
2022/11/15 10:29:29;;;;;;;22.80;16.90;;;;;;;10.65;85.09;100548.44;4911067;28;20043;-77
2022/11/15 10:31:56;;;;;;;27.60;19.50;;;;;;;10.72;84.04;100542.81;4919989;28;20068;-77
2022/11/15 10:34:24;;;;;;;29.25;18.30;;;;;;;10.76;84.44;100544.31;4942915;28;20471;-77
2022/11/15 10:36:56;;;;;;;23.35;16.58;;;;;;;10.81;84.50;100539.63;4921249;28;20055;-78
2022/11/15 10:39:24;;;;;;;25.67;18.92;;;;;;;10.92;84.29;100537.16;4936040;28;20511;-77
2022/11/15 10:41:51;;;;;;;26.02;19.45;;;;;;;11.00;82.65;100524.38;4931935;28;20549;-77
2022/11/15 10:44:26;;;;;;;25.63;18.13;;;;;;;11.10;83.03;100527.28;4914722;28;20052;-77
2022/11/15 10:47:04;;;;;;;24.13;15.87;;;;;;;11.23;83.07;100522.94;4943152;28;20063;-77
2022/11/15 10:49:33;;;;;;;22.92;15.05;;;;;;;11.44;82.33;100520.72;4912964;28;20044;-76
2022/11/15 10:52:11;;;;;;;28.20;18.83;;;;;;;11.61;81.58;100509.91;4908253;28;20048;-76
2022/11/15 10:54:41;;;;;;;22.48;16.25;;;;;;;11.78;81.13;100505.34;4932715;28;20166;-77
2022/11/15 10:57:33;;;;;;;27.90;19.48;;;;;;;11.98;80.24;100499.63;4919725;28;20064;-76
2022/11/15 11:00:24;;;;;;;25.08;16.73;;;;;;;12.20;79.89;100509.56;4926527;28;20427;-76
2022/11/15 11:02:59;;;;;;;23.50;14.82;;;;;;;12.34;78.07;100501.59;4913620;28;20830;-77
2022/11/15 11:05:31;;;;;;;26.70;17.05;;;;;;;12.54;77.05;100502.84;4916502;28;20048;-77
2022/11/15 11:08:10;;;;;;;22.65;16.52;;;;;;;12.62;75.25;100495.25;4942225;28;20575;-76
2022/11/15 11:10:38;;;;;;;19.33;14.73;;;;;;;12.83;76.11;100497.31;4917137;28;20054;-76
2022/11/15 11:13:34;;;;;;;31.33;18.25;;;;;;;13.12;74.60;100487.34;4942342;28;20090;-76
2022/11/15 11:16:14;;;;;;;22.17;15.93;;;;;;;13.33;73.40;100485.81;4914752;28;20059;-76
2022/11/15 11:18:47;;;;;;;27.40;16.90;;;;;;;13.62;73.00;100490.78;4918832;28;20506;-76
2022/11/15 11:21:22;;;;;;;24.88;16.63;;;;;;;13.86;72.48;100482.81;4913658;28;20082;-75
2022/11/15 11:24:04;;;;;;;26.63;15.15;;;;;;;14.08;70.85;100480.22;4987166;28;20512;-76
2022/11/15 11:26:40;;;;;;;22.77;15.90;;;;;;;14.30;69.35;100481.25;4913485;28;20058;-77
2022/11/15 11:29:39;;;;;;;19.65;15.68;;;;;;;14.52;68.68;100469.88;4931602;28;20059;-76
2022/11/15 11:32:07;;;;;;;19.80;15.85;;;;;;;14.79;68.22;100467.72;4941967;28;20059;-75
2022/11/15 11:34:41;;;;;;;21.13;17.30;;;;;;;15.01;67.53;100472.16;4912144;28;20056;-77
2022/11/15 11:37:27;;;;;;;24.15;15.85;;;;;;;15.15;66.83;100463.94;4920005;28;20091;-78
2022/11/15 11:40:05;;;;;;;18.55;13.40;;;;;;;15.42;66.50;100474.09;4920036;28;20051;-77
2022/11/15 11:43:10;;;;;;;21.42;15.85;;;;;;;15.53;64.84;100478.53;4926913;28;20058;-78
2022/11/15 11:46:08;;;;;;;23.52;14.95;;;;;;;15.82;64.76;100476.16;4942964;28;20060;-77
2022/11/15 11:48:43;;;;;;;18.58;14.50;;;;;;;16.29;63.79;100467.81;4923378;28;20051;-75
2022/11/15 11:51:16;;;;;;;29.05;14.48;;;;;;;16.57;61.09;100472.47;4923026;28;20111;-75
2022/11/15 11:54:13;;;;;;;22.60;13.88;;;;;;;16.88;61.70;100469.81;4917659;28;20059;-77
2022/11/15 11:56:44;;;;;;;22.55;15.25;;;;;;;17.17;60.03;100473.41;4918107;28;20052;-77
2022/11/15 11:59:14;;;;;;;17.23;12.80;;;;;;;17.37;60.31;100473.44;4914931;28;21660;-76
2022/11/15 12:01:43;;;;;;;18.17;13.57;;;;;;;17.71;58.08;100464.06;4921571;28;20067;-78
2022/11/15 12:04:34;;;;;;;17.05;12.48;;;;;;;18.07;57.46;100456.38;4917127;28;20047;-76
2022/11/15 12:07:19;;;;;;;16.05;13.45;;;;;;;18.26;55.86;100459.97;4936710;28;20138;-76
2022/11/15 12:10:10;;;;;;;16.55;11.93;;;;;;;18.30;55.59;100456.03;4925383;28;20047;-76
2022/11/15 12:12:59;;;;;;;15.77;12.73;;;;;;;18.18;57.48;100444.69;4916800;28;20059;-77
2022/11/15 12:15:41;;;;;;;16.58;13.60;;;;;;;18.16;56.38;100444.84;4939226;28;20048;-76
2022/11/15 12:18:13;;;;;;;15.60;12.52;;;;;;;18.25;56.91;100442.31;4916304;28;20051;-77
2022/11/15 12:20:49;;;;;;;16.55;13.65;;;;;;;18.25;56.10;100443.16;4942894;28;20107;-76
2022/11/15 12:23:23;;;;;;;14.02;11.45;;;;;;;18.30;57.16;100440.88;4915242;28;20054;-76
2022/11/15 12:25:50;;;;;;;15.35;12.10;;;;;;;18.60;56.01;100441.66;4908001;28;20056;-76
2022/11/15 12:28:37;;;;;;;14.15;11.73;;;;;;;18.77;55.38;100434.69;4910708;28;20060;-76
2022/11/15 12:31:22;;;;;;;16.35;13.60;;;;;;;18.86;55.47;100428.47;5000306;28;20121;-77
2022/11/15 12:33:57;;;;;;;16.75;12.68;;;;;;;19.03;54.62;100435.69;4976591;28;20458;-77
2022/11/15 12:36:39;;;;;;;15.13;12.95;;;;;;;18.93;52.97;100433.06;4916541;28;20059;-76
2022/11/15 12:39:09;;;;;;;20.15;12.15;;;;;;;18.91;55.48;100440.41;4919874;28;20052;-76
2022/11/15 12:42:01;;;;;;;16.25;11.50;;;;;;;19.37;56.23;100433.22;4914810;28;20055;-77
2022/11/15 12:44:32;;;;;;;15.55;12.00;;;;;;;19.58;54.36;100427.56;4924948;28;20064;-76
2022/11/15 12:47:03;;;;;;;18.27;12.57;;;;;;;19.53;51.58;100416.50;4919222;28;20214;-77
2022/11/15 12:49:37;;;;;;;16.70;13.05;;;;;;;19.77;53.57;100415.94;4913795;28;20164;-78
2022/11/15 12:52:07;;;;;;;20.35;13.07;;;;;;;20.20;51.88;100411.53;4989168;28;20101;-77
2022/11/15 12:54:34;;;;;;;15.65;11.73;;;;;;;20.62;52.36;100413.44;4905674;28;20067;-77
2022/11/15 12:57:03;;;;;;;15.93;12.88;;;;;;;21.12;49.90;100413.47;4919792;28;20052;-77
2022/11/15 15:38:41;;;;;;;16.85;13.80;;;;;;;13.63;72.38;100333.75;4922990;28;20039;-76
2022/11/15 15:41:13;;;;;;;23.52;15.93;;;;;;;13.61;71.99;100333.88;4942513;28;20690;-77
2022/11/15 15:43:41;;;;;;;21.92;14.40;;;;;;;13.62;71.80;100322.34;4955834;28;20151;-77
2022/11/15 15:46:14;;;;;;;22.20;16.85;;;;;;;13.54;72.50;100323.88;4925250;28;20052;-75
2022/11/15 15:48:45;;;;;;;25.95;17.55;;;;;;;13.43;71.84;100322.06;4911661;28;20056;-75
2022/11/15 15:55:35;;;;;;;21.58;15.90;;;;;;;13.12;72.87;100326.13;4921215;28;20054;-77
2022/11/15 15:58:04;;;;;;;25.85;17.67;;;;;;;13.09;72.74;100321.88;4940011;28;20085;-77
2022/11/15 16:00:35;;;;;;;24.73;18.60;;;;;;;12.98;73.01;100321.84;4930232;28;20121;-77
2022/11/15 16:03:03;;;;;;;23.42;17.20;;;;;;;12.96;73.05;100318.47;4922675;28;20457;-77
2022/11/15 16:05:32;;;;;;;23.15;16.88;;;;;;;12.89;73.27;100315.44;4922284;28;20040;-77
2022/11/15 16:07:59;;;;;;;19.63;16.15;;;;;;;12.78;73.27;100315.38;4937234;28;20115;-77
2022/11/15 16:10:30;;;;;;;20.02;15.60;;;;;;;12.77;73.76;100315.50;4923805;28;20052;-77
2022/11/15 16:12:59;;;;;;;20.92;15.25;;;;;;;12.80;73.68;100310.84;4933590;28;20040;-76
2022/11/15 16:15:30;;;;;;;23.65;14.90;;;;;;;12.80;73.19;100312.63;4920053;28;20058;-76
2022/11/15 16:18:01;;;;;;;20.80;15.80;;;;;;;12.73;73.60;100316.66;4909200;28;20115;-75
2022/11/15 16:20:42;;;;;;;23.55;15.52;;;;;;;12.63;73.89;100311.22;4920084;28;20113;-75
2022/11/15 16:23:14;;;;;;;21.40;15.32;;;;;;;12.53;73.94;100313.69;4929008;28;21691;-77
2022/11/15 16:25:47;;;;;;;22.52;16.00;;;;;;;12.50;74.06;100305.97;4913221;28;20043;-77
2022/11/15 16:28:29;;;;;;;28.73;16.73;;;;;;;12.46;74.02;100308.94;4920497;28;20059;-78
2022/11/15 16:39:49;;;;;;;24.92;16.90;;;;;;;12.19;74.44;100296.75;4925891;28;20190;-76
2022/11/15 16:42:17;;;;;;;24.25;18.58;;;;;;;12.19;74.96;100299.41;4931488;28;20059;-77
