Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:29;;;;;;;9.47;4.30;;;15.90;99.90;;;;;;6174502;23;20446;-74
2023/08/04 00:02:55;;;;;;;4.67;3.43;;;15.90;99.90;;;;;;6145479;23;20376;-74
2023/08/04 00:05:21;;;;;;;5.57;3.53;;;15.90;99.90;;;;;;6145496;23;20394;-75
2023/08/04 00:07:47;;;;;;;7.87;4.23;;;15.80;99.90;;;;;;6149754;23;20363;-75
2023/08/04 00:10:12;;;;;;;5.50;3.70;;;15.90;99.90;;;;;;6148242;23;20186;-75
2023/08/04 00:12:38;;;;;;;6.97;4.17;;;15.90;99.90;;;;;;6170274;23;20147;-76
2023/08/04 00:15:06;;;;;;;7.90;4.13;;;15.90;99.90;;;;;;6145392;23;20171;-75
2023/08/04 00:17:33;;;;;;;7.43;4.80;;;15.80;99.90;;;;;;6145409;23;20200;-75
2023/08/04 00:19:59;;;;;;;8.70;3.50;;;15.90;99.90;;;;;;6146979;23;20406;-76
2023/08/04 00:22:25;;;;;;;7.90;3.53;;;15.90;99.90;;;;;;6145553;23;20355;-75
2023/08/04 00:24:51;;;;;;;7.83;4.10;;;15.80;99.90;;;;;;6170460;23;20417;-73
2023/08/04 00:27:17;;;;;;;4.83;3.70;;;15.80;99.90;;;;;;6169678;23;20398;-76
2023/08/04 00:29:42;;;;;;;8.60;4.00;;;15.80;99.90;;;;;;6121524;23;20427;-75
2023/08/04 00:32:08;;;;;;;10.20;4.53;;;15.70;99.90;;;;;;6143022;23;20203;-74
2023/08/04 00:34:34;;;;;;;5.47;3.00;;;15.80;99.90;;;;;;6142925;23;20186;-75
2023/08/04 00:36:59;;;;;;;10.53;4.27;;;15.80;99.90;;;;;;6169189;23;20147;-75
2023/08/04 00:39:26;;;;;;;7.10;3.83;;;15.70;99.90;;;;;;6145954;23;20434;-76
2023/08/04 00:41:52;;;;;;;5.73;3.50;;;15.70;99.90;;;;;;6144034;23;20363;-75
2023/08/04 00:44:17;;;;;;;6.63;3.67;;;15.60;99.90;;;;;;6143583;23;20509;-75
2023/08/04 00:46:43;;;;;;;9.57;3.77;;;15.50;99.90;;;;;;6170179;23;20162;-77
2023/08/04 00:49:09;;;;;;;7.87;3.17;;;15.60;99.90;;;;;;6143895;23;20226;-74
2023/08/04 00:51:36;;;;;;;8.93;2.97;;;15.50;99.90;;;;;;6168297;23;20780;-74
2023/08/04 00:54:03;;;;;;;7.93;3.40;;;15.50;99.90;;;;;;6144763;23;20471;-75
2023/08/04 00:56:33;;;;;;;6.23;3.37;;;15.50;99.90;;;;;;6170134;23;20351;-75
2023/08/04 00:58:59;;;;;;;5.60;3.00;;;15.50;99.90;;;;;;6144752;23;20363;-74
2023/08/04 01:01:24;;;;;;;4.67;3.40;;;15.50;99.90;;;;;;6169285;23;20406;-75
2023/08/04 01:03:51;;;;;;;8.93;3.60;;;15.40;99.90;;;;;;6118876;23;20171;-77
2023/08/04 01:06:46;;;;;;;9.80;4.50;;;15.50;99.90;;;;;;6143436;23;20159;-74
2023/08/04 01:09:31;;;;;;;5.90;2.90;;;15.50;99.90;;;;;;6118505;23;20374;-74
2023/08/04 01:12:10;;;;;;;4.63;3.63;;;15.50;99.90;;;;;;6142904;23;20729;-75
2023/08/04 01:14:38;;;;;;;5.77;3.20;;;15.50;99.90;;;;;;6143073;23;20414;-75
2023/08/04 01:17:27;;;;;;;5.80;3.53;;;15.50;99.90;;;;;;6142361;23;20598;-75
2023/08/04 01:19:54;;;;;;;4.87;2.90;;;15.50;99.90;;;;;;6142218;23;20395;-74
2023/08/04 01:22:21;;;;;;;3.47;2.70;;;15.50;99.90;;;;;;6142627;23;20360;-74
2023/08/04 01:24:47;;;;;;;3.53;2.80;;;15.50;99.90;;;;;;6167367;23;20403;-74
2023/08/04 01:27:16;;;;;;;4.07;2.87;;;15.60;99.90;;;;;;6142864;23;20399;-76
2023/08/04 01:29:44;;;;;;;8.83;3.57;;;15.50;99.90;;;;;;6150341;23;20402;-74
2023/08/04 01:32:11;;;;;;;5.43;3.27;;;15.60;99.90;;;;;;6149131;23;20418;-78
2023/08/04 01:34:37;;;;;;;7.43;3.30;;;15.60;99.90;;;;;;6120362;23;20419;-76
2023/08/04 01:37:03;;;;;;;4.63;3.57;;;15.50;99.90;;;;;;6167272;23;20397;-77
2023/08/04 01:39:29;;;;;;;5.10;3.10;;;15.50;99.90;;;;;;6168111;23;20394;-75
2023/08/04 01:41:54;;;;;;;4.60;3.10;;;15.50;99.90;;;;;;6142513;23;20163;-76
2023/08/04 01:44:20;;;;;;;7.37;3.60;;;15.50;99.90;;;;;;6142586;23;20199;-74
2023/08/04 01:46:46;;;;;;;9.70;3.63;;;15.40;99.90;;;;;;6117232;23;20135;-76
2023/08/04 01:49:11;;;;;;;5.87;3.13;;;15.40;99.90;;;;;;6119909;23;20148;-76
2023/08/04 01:51:37;;;;;;;6.90;3.50;;;15.40;99.90;;;;;;6116496;23;20160;-73
2023/08/04 01:54:02;;;;;;;8.63;3.67;;;15.30;99.90;;;;;;6142514;23;20169;-75
2023/08/04 01:56:28;;;;;;;7.30;3.60;;;15.20;99.90;;;;;;6142005;23;20206;-74
2023/08/04 01:58:53;;;;;;;4.57;3.40;;;15.20;99.90;;;;;;6117500;23;20413;-74
2023/08/04 02:01:20;;;;;;;5.40;3.50;;;15.10;99.90;;;;;;6141850;23;20169;-75
2023/08/04 02:03:46;;;;;;;5.40;3.00;;;15.10;99.90;;;;;;6117630;23;20359;-74
2023/08/04 02:06:12;;;;;;;6.00;3.20;;;15.10;99.90;;;;;;6142643;23;20151;-75
2023/08/04 02:08:37;;;;;;;5.20;2.90;;;15.00;99.90;;;;;;6117460;23;20201;-73
2023/08/04 02:11:03;;;;;;;5.07;3.17;;;15.00;99.90;;;;;;6141680;23;20163;-74
2023/08/04 02:13:29;;;;;;;7.47;3.73;;;15.00;99.90;;;;;;6167295;23;20171;-74
2023/08/04 02:15:54;;;;;;;4.63;3.23;;;14.90;99.90;;;;;;6092902;23;20155;-74
2023/08/04 02:18:21;;;;;;;8.40;4.60;;;14.90;99.90;;;;;;6141319;23;20144;-74
2023/08/04 02:20:46;;;;;;;10.23;3.83;;;14.80;99.90;;;;;;6143900;23;20406;-74
2023/08/04 02:23:12;;;;;;;12.80;4.50;;;14.80;99.90;;;;;;6149877;23;20453;-74
2023/08/04 02:25:37;;;;;;;8.47;4.40;;;14.70;99.90;;;;;;6119386;23;20147;-74
2023/08/04 02:28:03;;;;;;;10.20;3.67;;;14.70;99.90;;;;;;6147050;23;20203;-74
2023/08/04 02:30:29;;;;;;;5.50;3.70;;;14.70;99.90;;;;;;6119661;23;20547;-75
2023/08/04 02:32:54;;;;;;;6.93;4.70;;;14.60;99.90;;;;;;6141996;23;20437;-76
2023/08/04 02:35:20;;;;;;;6.63;3.50;;;14.50;99.90;;;;;;6117488;23;20139;-74
2023/08/04 02:37:46;;;;;;;7.27;3.50;;;14.50;99.90;;;;;;6116870;23;20135;-75
2023/08/04 02:40:12;;;;;;;4.97;3.90;;;14.60;99.90;;;;;;6116821;23;20174;-74
2023/08/04 02:42:38;;;;;;;8.63;4.90;;;14.50;99.90;;;;;;6143888;23;20395;-76
2023/08/04 02:45:04;;;;;;;7.30;3.60;;;14.60;99.90;;;;;;6123306;23;20230;-73
2023/08/04 02:47:30;;;;;;;6.47;4.10;;;14.60;99.90;;;;;;6170712;23;20158;-75
2023/08/04 02:49:56;;;;;;;13.40;5.30;;;14.50;99.90;;;;;;6124806;23;20458;-74
2023/08/04 02:52:21;;;;;;;7.17;4.40;;;14.40;99.90;;;;;;6123211;23;20178;-75
2023/08/04 02:54:47;;;;;;;9.63;4.40;;;14.50;99.90;;;;;;6119923;23;20286;-74
2023/08/04 02:57:12;;;;;;;9.57;4.60;;;14.40;99.90;;;;;;6143809;23;20146;-75
2023/08/04 02:59:38;;;;;;;7.30;4.97;;;14.30;99.90;;;;;;6118818;23;20171;-74
2023/08/04 03:02:04;;;;;;;5.43;3.80;;;14.30;99.90;;;;;;6172891;23;20146;-75
2023/08/04 03:04:29;;;;;;;9.57;4.30;;;14.40;99.90;;;;;;6148471;23;20171;-74
2023/08/04 03:06:55;;;;;;;5.80;4.40;;;14.40;99.90;;;;;;6117564;23;20202;-75
2023/08/04 03:09:21;;;;;;;10.10;4.10;;;14.30;99.90;;;;;;6140560;23;20147;-74
2023/08/04 03:11:46;;;;;;;5.23;4.50;;;14.40;99.90;;;;;;6116410;23;20382;-73
2023/08/04 03:14:12;;;;;;;11.53;6.40;;;14.40;99.90;;;;;;6116398;23;20246;-75
2023/08/04 03:16:37;;;;;;;5.53;4.93;;;14.40;99.90;;;;;;6142148;23;20273;-74
2023/08/04 03:19:03;;;;;;;7.13;4.37;;;14.40;99.90;;;;;;6116188;23;20150;-76
2023/08/04 03:21:29;;;;;;;4.80;4.10;;;14.40;99.90;;;;;;6141096;23;20410;-74
2023/08/04 03:23:54;;;;;;;4.70;3.10;;;14.50;99.90;;;;;;6116745;23;20147;-76
2023/08/04 03:26:20;;;;;;;4.90;3.53;;;14.40;99.90;;;;;;6116714;23;20147;-75
2023/08/04 03:28:45;;;;;;;7.10;4.27;;;14.40;99.90;;;;;;6116317;23;20218;-75
2023/08/04 03:31:11;;;;;;;5.60;3.53;;;14.40;99.90;;;;;;6166557;23;20183;-75
2023/08/04 03:33:37;;;;;;;4.33;3.80;;;14.30;99.90;;;;;;6141364;23;20179;-75
2023/08/04 03:36:02;;;;;;;4.83;3.40;;;14.30;99.90;;;;;;6141060;23;20147;-75
2023/08/04 03:38:28;;;;;;;11.20;5.43;;;14.40;99.90;;;;;;6142778;23;20135;-76
2023/08/04 03:40:54;;;;;;;12.63;4.93;;;14.30;99.90;;;;;;6117054;23;20166;-76
2023/08/04 03:43:19;;;;;;;7.57;5.20;;;14.30;99.90;;;;;;6141344;23;20228;-78
2023/08/04 03:45:45;;;;;;;15.30;6.00;;;14.10;99.90;;;;;;6141095;23;20143;-74
2023/08/04 03:48:10;;;;;;;11.23;5.10;;;14.10;99.90;;;;;;6166911;23;20162;-77
2023/08/04 03:50:36;;;;;;;11.63;5.57;;;14.10;99.90;;;;;;6139513;23;20175;-76
2023/08/04 03:53:02;;;;;;;9.20;5.03;;;14.00;99.90;;;;;;6164751;23;20225;-76
2023/08/04 03:55:27;;;;;;;6.90;4.90;;;14.10;99.90;;;;;;6116986;23;20147;-76
2023/08/04 03:57:53;;;;;;;11.47;5.90;;;14.10;99.90;;;;;;6140671;23;20195;-75
2023/08/04 04:00:19;;;;;;;9.80;5.30;;;14.10;99.90;;;;;;6165534;23;20166;-75
2023/08/04 04:02:44;;;;;;;9.80;5.73;;;14.20;99.90;;;;;;6139319;23;20597;-75
2023/08/04 04:05:10;;;;;;;8.40;4.90;;;14.20;99.90;;;;;;6115636;23;20147;-76
2023/08/04 04:07:36;;;;;;;8.67;6.27;;;14.20;99.90;;;;;;6141893;23;20151;-76
2023/08/04 04:10:02;;;;;;;6.80;5.30;;;14.20;99.90;;;;;;6166598;23;20167;-77
2023/08/04 04:12:28;;;;;;;7.23;5.07;;;14.20;99.90;;;;;;6171390;23;20382;-77
2023/08/04 04:14:53;;;;;;;11.30;5.10;;;14.30;99.90;;;;;;6169853;23;20438;-75
2023/08/04 04:17:19;;;;;;;11.40;5.60;;;14.30;99.90;;;;;;6141710;23;20140;-75
2023/08/04 04:19:45;;;;;;;9.27;5.67;;;14.40;99.90;;;;;;6167435;23;20166;-75
2023/08/04 04:22:10;;;;;;;8.40;4.90;;;14.40;99.90;;;;;;6119951;23;20201;-75
2023/08/04 04:24:36;;;;;;;8.87;5.80;;;14.50;99.90;;;;;;6142053;23;20139;-75
2023/08/04 04:27:02;;;;;;;7.73;5.03;;;14.60;99.90;;;;;;6166349;23;20149;-76
2023/08/04 04:29:28;;;;;;;8.80;4.97;;;14.60;99.90;;;;;;6141550;23;20191;-75
2023/08/04 04:31:54;;;;;;;7.00;5.20;;;14.70;99.90;;;;;;6169180;23;20470;-76
2023/08/04 04:34:20;;;;;;;8.67;5.90;;;14.70;99.90;;;;;;6120809;23;20418;-76
2023/08/04 04:36:45;;;;;;;8.10;5.73;;;14.80;99.90;;;;;;6120426;23;20219;-79
2023/08/04 04:39:11;;;;;;;8.53;5.20;;;14.90;99.90;;;;;;6121888;23;20147;-76
2023/08/04 04:41:38;;;;;;;12.00;6.70;;;14.90;99.90;;;;;;6170469;23;20551;-76
2023/08/04 04:44:04;;;;;;;13.00;6.33;;;15.00;99.90;;;;;;6151132;23;20382;-76
2023/08/04 04:46:30;;;;;;;7.40;5.43;;;14.90;99.90;;;;;;6152347;23;20426;-76
2023/08/04 04:48:56;;;;;;;11.93;6.30;;;15.00;99.90;;;;;;6153238;23;20154;-78
2023/08/04 04:51:22;;;;;;;11.40;6.50;;;15.00;99.90;;;;;;6173310;23;20960;-75
2023/08/04 04:53:48;;;;;;;8.47;5.97;;;15.10;99.90;;;;;;6148339;23;20792;-77
2023/08/04 04:56:14;;;;;;;15.47;6.70;;;15.10;99.90;;;;;;6146646;23;20378;-77
2023/08/04 04:58:40;;;;;;;7.17;5.97;;;15.20;99.90;;;;;;6149839;23;20143;-75
2023/08/04 05:01:08;;;;;;;6.40;5.50;;;15.20;99.90;;;;;;6146636;23;20168;-77
2023/08/04 05:03:35;;;;;;;15.60;6.90;;;15.20;99.90;;;;;;6173648;23;20357;-75
2023/08/04 05:06:00;;;;;;;11.60;6.90;;;15.30;99.90;;;;;;6123699;23;20374;-77
2023/08/04 05:08:27;;;;;;;12.27;5.67;;;15.40;99.90;;;;;;6124593;23;20198;-77
2023/08/04 05:10:54;;;;;;;9.80;5.97;;;15.40;99.90;;;;;;6148717;23;20444;-75
2023/08/04 05:13:20;;;;;;;8.90;6.37;;;15.50;99.90;;;;;;6098313;23;20434;-75
2023/08/04 05:15:49;;;;;;;11.53;5.87;;;15.40;99.90;;;;;;6121449;23;20375;-75
2023/08/04 05:18:16;;;;;;;13.00;5.73;;;15.60;99.90;;;;;;6099484;23;20155;-74
2023/08/04 05:20:46;;;;;;;12.57;6.33;;;15.60;99.90;;;;;;6123632;23;20426;-76
2023/08/04 05:23:12;;;;;;;7.60;6.27;;;15.70;99.90;;;;;;6147673;23;20378;-75
2023/08/04 05:25:38;;;;;;;10.53;5.23;;;15.70;99.90;;;;;;6173681;23;20406;-77
2023/08/04 05:28:32;;;;;;;9.53;5.40;;;15.80;99.90;;;;;;6173680;23;20398;-75
2023/08/04 05:31:00;;;;;;;12.30;6.37;;;15.90;99.90;;;;;;6149260;23;20422;-76
2023/08/04 05:33:27;;;;;;;12.83;6.60;;;15.90;99.90;;;;;;6124952;23;20459;-78
2023/08/04 05:35:53;;;;;;;11.33;6.43;;;16.00;99.90;;;;;;6174892;23;20370;-76
2023/08/04 05:38:21;;;;;;;8.83;5.57;;;16.10;99.90;;;;;;6176889;23;20453;-77
2023/08/04 05:40:49;;;;;;;16.73;6.50;;;16.20;99.90;;;;;;6105906;23;20410;-75
2023/08/04 05:43:18;;;;;;;5.93;5.17;;;16.20;99.90;;;;;;6127167;23;20394;-75
2023/08/04 05:45:50;;;;;;;6.63;5.03;;;16.30;99.90;;;;;;6152524;23;20371;-75
2023/08/04 05:48:16;;;;;;;8.30;6.13;;;16.40;99.90;;;;;;6128393;23;20462;-76
2023/08/04 05:50:50;;;;;;;10.37;5.80;;;16.40;99.90;;;;;;6152447;23;20408;-78
2023/08/04 05:53:25;;;;;;;9.00;5.03;;;16.40;99.90;;;;;;6113731;23;20403;-79
2023/08/04 05:55:55;;;;;;;8.53;4.90;;;16.40;99.90;;;;;;6080716;23;20456;-76
2023/08/04 05:58:21;;;;;;;12.20;5.20;;;16.40;99.90;;;;;;6150239;23;20371;-74
2023/08/04 06:00:59;;;;;;;12.70;5.43;;;16.40;99.90;;;;;;6151311;23;20407;-76
2023/08/04 06:03:25;;;;;;;10.40;6.13;;;16.50;99.90;;;;;;6103015;23;20159;-76
2023/08/04 06:05:50;;;;;;;12.63;6.07;;;16.50;99.90;;;;;;6125540;23;20379;-76
2023/08/04 06:08:16;;;;;;;13.80;7.87;;;16.50;99.90;;;;;;6151511;23;20147;-76
2023/08/04 06:10:42;;;;;;;14.63;6.83;;;16.50;99.90;;;;;;6147953;23;20183;-76
2023/08/04 06:13:09;;;;;;;15.00;8.77;;;16.50;99.90;;;;;;6096859;23;20248;-75
2023/08/04 06:15:35;;;;;;;15.20;6.90;;;16.50;99.90;;;;;;6146472;23;20372;-75
2023/08/04 06:18:02;;;;;;;13.07;6.27;;;16.50;99.90;;;;;;6143623;23;20403;-77
2023/08/04 06:20:28;;;;;;;8.10;5.30;;;16.50;99.90;;;;;;6095425;23;20403;-77
2023/08/04 06:22:54;;;;;;;13.40;6.70;;;16.60;99.90;;;;;;6120094;23;20149;-76
2023/08/04 06:25:20;;;;;;;11.07;6.60;;;16.60;99.90;;;;;;6119633;23;20380;-75
2023/08/04 06:27:46;;;;;;;14.40;6.20;;;16.60;99.90;;;;;;6121032;23;20417;-76
2023/08/04 06:30:14;;;;;;;11.70;6.47;;;16.70;99.90;;;;;;6122710;23;20168;-75
2023/08/04 06:32:42;;;;;;;9.53;5.63;;;16.70;99.90;;;;;;6145526;23;20194;-76
2023/08/04 06:35:08;;;;;;;6.33;5.60;;;16.80;99.90;;;;;;6146685;23;20415;-76
2023/08/04 06:37:38;;;;;;;11.10;5.57;;;16.90;99.90;;;;;;6125314;23;20360;-77
2023/08/04 06:40:05;;;;;;;7.70;5.27;;;17.00;99.90;;;;;;6122207;23;20401;-74
2023/08/04 06:42:32;;;;;;;12.10;6.57;;;17.20;99.90;;;;;;6145970;23;20387;-76
2023/08/04 06:45:01;;;;;;;10.50;6.23;;;17.30;99.90;;;;;;6123741;23;20363;-79
2023/08/04 06:47:27;;;;;;;9.87;5.33;;;17.40;99.90;;;;;;6131108;23;20158;-76
2023/08/04 06:50:00;;;;;;;11.17;6.00;;;17.30;99.90;;;;;;6104104;23;20411;-78
2023/08/04 06:52:27;;;;;;;10.47;7.63;;;17.30;99.90;;;;;;6103960;23;20386;-76
2023/08/04 06:54:59;;;;;;;10.73;5.70;;;17.40;99.90;;;;;;6151900;23;20408;-76
2023/08/04 06:57:31;;;;;;;8.10;5.43;;;17.40;99.90;;;;;;6142887;23;20451;-75
2023/08/04 06:59:59;;;;;;;8.67;5.53;;;17.60;99.90;;;;;;6159065;23;20457;-76
2023/08/04 07:02:28;;;;;;;9.40;4.80;;;17.60;99.90;;;;;;6129018;23;20785;-74
2023/08/04 07:04:56;;;;;;;13.27;6.70;;;17.70;99.90;;;;;;6177420;23;20436;-77
2023/08/04 07:07:26;;;;;;;15.50;6.83;;;17.90;99.90;;;;;;6154979;23;20368;-77
2023/08/04 07:09:56;;;;;;;15.23;7.90;;;17.90;99.90;;;;;;6155701;23;20407;-78
2023/08/04 07:12:23;;;;;;;10.53;5.80;;;17.80;99.90;;;;;;6129341;23;20387;-76
2023/08/04 07:14:50;;;;;;;9.87;5.73;;;17.80;99.90;;;;;;6178639;23;20412;-78
2023/08/04 07:17:19;;;;;;;9.67;5.27;;;17.80;99.90;;;;;;6118442;23;20233;-44
2023/08/04 07:19:47;;;;;;;10.33;5.70;;;17.90;99.90;;;;;;6159337;23;20488;-51
2023/08/04 07:22:13;;;;;;;15.20;6.53;;;17.90;99.90;;;;;;6159774;23;20193;-50
2023/08/04 07:24:38;;;;;;;10.73;6.07;;;17.80;99.90;;;;;;6160247;23;20375;-45
2023/08/04 07:27:04;;;;;;;15.27;6.57;;;17.80;99.90;;;;;;6160102;23;20259;-49
2023/08/04 07:29:33;;;;;;;11.77;4.80;;;17.80;99.90;;;;;;6159096;23;20477;-44
2023/08/04 07:31:58;;;;;;;16.30;7.20;;;17.80;99.90;;;;;;6158638;23;20141;-44
2023/08/04 07:34:24;;;;;;;15.10;7.13;;;17.80;99.90;;;;;;6159892;23;20500;-47
2023/08/04 07:36:50;;;;;;;12.33;6.23;;;17.90;99.90;;;;;;6159530;23;20136;-44
2023/08/04 07:39:15;;;;;;;10.17;5.80;;;18.00;99.90;;;;;;6159094;23;20466;-45
2023/08/04 07:41:41;;;;;;;11.40;5.60;;;18.10;99.90;;;;;;6159152;23;20134;-45
2023/08/04 07:44:07;;;;;;;19.63;7.70;;;18.40;99.90;;;;;;6161161;23;20135;-48
2023/08/04 07:46:33;;;;;;;12.97;6.00;;;18.60;99.90;;;;;;6160000;23;20637;-46
2023/08/04 07:48:58;;;;;;;16.67;7.27;;;18.60;99.90;;;;;;6162068;23;20459;-50
2023/08/04 07:51:24;;;;;;;10.00;6.90;;;18.60;99.90;;;;;;6161416;23;20460;-48
2023/08/04 07:53:50;;;;;;;13.60;6.20;;;18.60;99.90;;;;;;6161797;23;20182;-49
2023/08/04 07:56:16;;;;;;;12.83;6.10;;;18.70;99.90;;;;;;6167182;23;20179;-46
2023/08/04 07:58:41;;;;;;;15.47;7.83;;;18.60;99.90;;;;;;6165220;23;20366;-46
2023/08/04 08:01:07;;;;;;;11.90;6.90;;;18.60;99.90;;;;;;6192418;23;20167;-48
2023/08/04 08:03:33;;;;;;;18.67;6.40;;;18.70;99.90;;;;;;6191319;23;20497;-50
2023/08/04 08:06:00;;;;;;;13.57;7.13;;;18.80;99.90;;;;;;6191245;23;20131;-51
2023/08/04 08:08:26;;;;;;;7.17;5.87;;;19.00;99.90;;;;;;6191481;23;20350;-47
2023/08/04 08:10:52;;;;;;;8.70;6.20;;;19.20;99.90;;;;;;6190691;23;20440;-47
2023/08/04 08:13:18;;;;;;;9.03;5.73;;;19.50;99.90;;;;;;6192074;23;20459;-49
2023/08/04 08:15:44;;;;;;;10.50;6.70;;;19.80;99.90;;;;;;6194549;23;20366;-50
2023/08/04 08:18:09;;;;;;;11.53;6.23;;;19.80;99.90;;;;;;6192920;23;20134;-48
2023/08/04 08:20:39;;;;;;;14.83;6.17;;;19.80;99.90;;;;;;6196196;23;20165;-46
2023/08/04 08:23:04;;;;;;;9.13;5.43;;;19.80;99.90;;;;;;6195249;23;20134;-46
2023/08/04 08:25:30;;;;;;;8.27;5.97;;;19.80;99.90;;;;;;6198101;23;20692;-49
2023/08/04 08:27:56;;;;;;;11.67;6.20;;;19.70;99.90;;;;;;6193785;23;20404;-47
2023/08/04 08:30:21;;;;;;;12.60;5.77;;;19.60;99.90;;;;;;6190270;23;20159;-51
2023/08/04 08:32:47;;;;;;;13.73;6.23;;;19.40;99.90;;;;;;6190281;23;20138;-49
2023/08/04 08:35:12;;;;;;;10.07;5.97;;;19.30;99.90;;;;;;6189990;23;20190;-52
2023/08/04 08:37:38;;;;;;;7.53;4.80;;;19.20;99.90;;;;;;6191404;23;20127;-51
2023/08/04 08:40:04;;;;;;;7.43;5.03;;;19.10;99.90;;;;;;6190335;23;20579;-47
2023/08/04 08:42:31;;;;;;;12.20;5.17;;;19.30;99.90;;;;;;6190935;23;20131;-48
2023/08/04 08:44:56;;;;;;;10.33;5.07;;;19.30;99.90;;;;;;6189983;23;20401;-50
2023/08/04 08:47:25;;;;;;;9.70;6.00;;;19.20;99.90;;;;;;6190392;23;20743;-53
2023/08/04 08:49:55;;;;;;;7.20;5.30;;;19.20;99.90;;;;;;6190093;23;20190;-55
2023/08/04 08:52:22;;;;;;;7.47;5.20;;;19.10;99.90;;;;;;6191425;23;20424;-47
2023/08/04 08:54:48;;;;;;;13.00;5.87;;;19.10;99.90;;;;;;6189761;23;20397;-46
2023/08/04 08:57:15;;;;;;;9.20;5.67;;;19.10;99.90;;;;;;6189995;23;20430;-50
2023/08/04 08:59:41;;;;;;;7.00;5.07;;;19.00;99.90;;;;;;6164130;23;20406;-48
2023/08/04 09:02:07;;;;;;;9.90;5.67;;;19.00;99.90;;;;;;6190378;23;20432;-53
2023/08/04 09:04:33;;;;;;;7.03;5.90;;;18.90;99.90;;;;;;6190207;23;20135;-48
2023/08/04 09:06:59;;;;;;;10.83;6.10;;;18.90;99.90;;;;;;6191186;23;20686;-48
2023/08/04 09:09:25;;;;;;;5.33;4.83;;;18.90;99.90;;;;;;6189944;23;20429;-49
2023/08/04 09:11:51;;;;;;;8.90;5.00;;;18.90;99.90;;;;;;6190799;23;20151;-46
2023/08/04 09:14:17;;;;;;;8.87;5.33;;;19.00;99.90;;;;;;6190427;23;20185;-48
2023/08/04 09:16:43;;;;;;;10.13;5.00;;;19.00;99.90;;;;;;6190984;23;20358;-51
2023/08/04 09:19:09;;;;;;;7.47;5.07;;;19.00;99.90;;;;;;6164607;23;20134;-51
2023/08/04 09:21:36;;;;;;;10.00;4.63;;;18.90;99.90;;;;;;6189796;23;20401;-54
2023/08/04 09:24:09;;;;;;;12.73;5.30;;;18.80;99.90;;;;;;6190170;23;20369;-50
2023/08/04 09:26:45;;;;;;;7.43;5.13;;;18.80;99.90;;;;;;6190864;23;20389;-51
2023/08/04 09:29:13;;;;;;;11.50;6.00;;;18.80;99.90;;;;;;6190131;23;20392;-48
2023/08/04 09:31:46;;;;;;;14.83;6.10;;;18.80;99.90;;;;;;6190420;23;20755;-46
2023/08/04 09:34:12;;;;;;;10.97;5.33;;;18.80;99.90;;;;;;6190427;23;20444;-49
2023/08/04 09:36:52;;;;;;;9.07;4.83;;;18.80;99.90;;;;;;6203699;23;20429;-78
2023/08/04 09:39:18;;;;;;;11.20;5.57;;;18.80;99.90;;;;;;6157649;23;20149;-77
2023/08/04 09:41:51;;;;;;;13.30;5.23;;;18.90;99.90;;;;;;6211394;23;20362;-78
2023/08/04 09:44:33;;;;;;;7.20;5.33;;;19.00;99.90;;;;;;6187267;23;20377;-79
2023/08/04 09:47:12;;;;;;;8.17;4.50;;;19.20;99.90;;;;;;6213675;23;20377;-77
2023/08/04 09:49:43;;;;;;;8.97;5.10;;;19.30;99.90;;;;;;6186365;23;20409;-76
2023/08/04 09:52:11;;;;;;;7.67;4.47;;;19.30;99.90;;;;;;6186617;23;20354;-76
2023/08/04 09:54:44;;;;;;;5.03;4.53;;;19.30;99.90;;;;;;6160762;23;20425;-77
2023/08/04 09:57:14;;;;;;;7.03;4.90;;;19.50;99.90;;;;;;6160524;23;20417;-77
2023/08/04 09:59:42;;;;;;;10.50;5.03;;;19.60;99.90;;;;;;6159673;23;20469;-78
2023/08/04 10:02:12;;;;;;;12.40;5.00;;;19.70;99.90;;;;;;6160796;23;20389;-77
2023/08/04 10:04:39;;;;;;;5.30;4.70;;;19.80;99.90;;;;;;6161867;23;20417;-78
2023/08/04 10:07:14;;;;;;;7.37;4.80;;;19.90;99.90;;;;;;6162394;23;20381;-77
2023/08/04 10:10:06;;;;;;;6.57;4.23;;;20.20;99.90;;;;;;6115199;23;20672;-78
2023/08/04 10:12:37;;;;;;;7.30;5.60;;;20.40;99.90;;;;;;6156427;23;20422;-78
2023/08/04 10:15:11;;;;;;;7.70;4.63;;;20.50;99.90;;;;;;6026972;23;20432;-77
2023/08/04 10:18:03;;;;;;;10.37;4.90;;;20.60;99.90;;;;;;6070767;23;20829;-78
2023/08/04 10:20:42;;;;;;;10.23;4.40;;;20.80;99.90;;;;;;6074292;23;20404;-77
2023/08/04 10:23:31;;;;;;;12.50;4.90;;;20.90;99.90;;;;;;6059423;23;20388;-77
2023/08/04 10:29:32;;;;;;;3.73;3.43;;;21.00;98.10;;;;;;6197705;22;20435;-76
2023/08/04 10:31:59;;;;;;;6.20;4.50;;;21.20;98.50;;;;;;6127016;23;20438;-77
2023/08/04 10:37:17;;;;;;;10.83;3.83;;;21.70;97.00;;;;;;6194986;23;20445;-77
2023/08/04 10:39:51;;;;;;;8.07;3.33;;;21.90;94.10;;;;;;6163903;23;20377;-77
2023/08/04 10:42:23;;;;;;;5.80;4.20;;;22.10;91.70;;;;;;6048845;23;20415;-77
2023/08/04 10:45:31;;;;;;;5.17;3.20;;;22.10;90.90;;;;;;6073137;23;20448;-77
2023/08/04 10:48:02;;;;;;;7.33;4.13;;;22.20;90.80;;;;;;6098656;23;20391;-78
2023/08/04 10:50:41;;;;;;;5.43;3.63;;;22.00;83.80;;;;;;6134498;23;20489;-77
2023/08/04 10:53:08;;;;;;;3.77;3.37;;;21.80;82.30;;;;;;6162039;23;20370;-78
2023/08/04 10:55:55;;;;;;;5.57;2.80;;;21.60;83.60;;;;;;6119572;23;20453;-77
2023/08/04 10:58:57;;;;;;;2.63;2.37;;;21.30;86.60;;;;;;6216921;23;20385;-78
2023/08/04 11:01:32;;;;;;;5.47;3.17;;;21.00;90.60;;;;;;6108600;23;20444;-79
2023/08/04 11:04:00;;;;;;;6.43;3.77;;;20.70;92.80;;;;;;6166006;23;20437;-78
2023/08/04 11:07:08;;;;;;;3.90;3.03;;;20.60;94.70;;;;;;6145555;23;20436;-76
2023/08/04 11:12:49;;;;;;;4.37;3.17;;;20.70;96.70;;;;;;6127363;23;20383;-77
2023/08/04 11:15:20;;;;;;;6.47;3.40;;;20.80;97.10;;;;;;6091682;23;20440;-76
2023/08/04 11:17:50;;;;;;;4.63;3.23;;;21.10;96.00;;;;;;6074189;23;20424;-78
2023/08/04 11:20:18;;;;;;;3.77;2.87;;;21.30;94.10;;;;;;6073794;23;20483;-78
2023/08/04 11:32:21;;;;;;;5.33;3.47;;;21.90;90.80;;;;;;6203598;23;20450;-76
2023/08/04 11:35:00;;;;;;;5.60;3.20;;;22.20;86.30;;;;;;6135676;23;20428;-78
2023/08/04 11:37:40;;;;;;;4.37;2.93;;;22.60;76.30;;;;;;6216000;23;20414;-78
2023/08/04 11:40:35;;;;;;;4.97;2.67;;;22.60;70.90;;;;;;6242020;23;20415;-78
2023/08/04 11:43:09;;;;;;;5.73;3.80;;;22.80;73.70;;;;;;6192465;23;20377;-77
2023/08/04 11:45:59;;;;;;;5.63;3.40;;;22.80;74.80;;;;;;6221215;23;20376;-77
2023/08/04 11:48:54;;;;;;;5.30;2.80;;;23.00;73.60;;;;;;6232200;23;20388;-78
2023/08/04 11:51:23;;;;;;;5.07;3.50;;;23.30;66.60;;;;;;6167827;23;20417;-78
2023/08/04 11:53:57;;;;;;;5.63;3.40;;;23.60;64.40;;;;;;6167625;23;20405;-78
2023/08/04 11:56:24;;;;;;;4.33;2.50;;;23.70;64.20;;;;;;6194658;23;20360;-78
2023/08/04 12:05:36;;;;;;;6.57;2.53;;;23.60;56.50;;;;;;6225044;23;20447;-78
2023/08/04 12:08:19;;;;;;;3.73;3.00;;;23.50;56.60;;;;;;6159365;23;20435;-78
2023/08/04 12:11:14;;;;;;;4.43;2.43;;;23.60;57.00;;;;;;6138689;22;20442;-51
2023/08/04 12:17:02;;;;;;;4.53;3.00;;;24.00;56.80;;;;;;6149492;23;20223;-79
2023/08/04 12:37:51;;;;;;;5.87;3.63;;;23.20;57.50;;;;;;6163454;23;20462;-79
2023/08/04 12:46:53;;;;;;;4.60;3.50;;;23.20;58.50;;;;;;6198675;23;20436;-79
2023/08/04 12:49:25;;;;;;;4.97;3.57;;;23.00;58.90;;;;;;6194797;23;20393;-79
2023/08/04 12:52:29;;;;;;;4.60;3.40;;;22.70;59.40;;;;;;6219414;23;20377;-78
2023/08/04 13:21:05;;;;;;;5.50;3.27;;;23.50;58.30;;;;;;6198636;23;20546;-78
2023/08/04 13:23:55;;;;;;;6.20;2.93;;;23.60;57.50;;;;;;6218111;23;20428;-79
2023/08/04 14:03:27;;;;;;;8.43;3.93;;;22.90;57.80;;;;;;6213076;23;20493;-79
2023/08/04 14:11:36;;;;;;;3.40;2.40;;;23.30;56.30;;;;;;6199626;22;20438;-79
2023/08/04 14:20:49;;;;;;;3.20;2.17;;;23.90;54.10;;;;;;6232213;23;20520;-78
2023/08/04 14:42:00;;;;;;;3.17;2.43;;;24.40;53.40;;;;;;6181115;23;20449;-79
2023/08/04 15:15:46;;;;;;;2.40;1.77;;;22.40;58.40;;;;;;6123646;23;20387;-78
2023/08/04 15:18:37;;;;;;;2.50;1.87;;;22.20;58.10;;;;;;6065304;23;20410;-78
2023/08/04 15:27:21;;;;;;;2.90;2.17;;;22.20;58.70;;;;;;6118272;22;21131;-78
2023/08/04 15:30:36;;;;;;;2.93;1.70;;;22.30;58.50;;;;;;6187215;23;20401;-79
2023/08/04 15:38:30;;;;;;;1.73;1.40;;;22.20;57.70;;;;;;6213030;23;20400;-78
2023/08/04 15:44:00;;;;;;;3.53;2.30;;;22.10;58.80;;;;;;6222778;23;20527;-78
2023/08/04 15:46:29;;;;;;;3.00;2.03;;;22.10;60.20;;;;;;6191608;23;20383;-80
2023/08/04 15:49:16;;;;;;;2.07;1.87;;;22.10;61.20;;;;;;6166267;23;20431;-79
2023/08/04 15:51:53;;;;;;;3.30;2.37;;;22.00;62.20;;;;;;6171314;22;20457;-78
2023/08/04 15:54:20;;;;;;;3.80;2.00;;;22.10;63.10;;;;;;6191851;23;20428;-79
2023/08/04 15:59:49;;;;;;;3.37;2.80;;;22.20;64.20;;;;;;6209966;22;20447;-79
2023/08/04 16:08:38;;;;;;;2.70;2.10;;;22.20;64.80;;;;;;6219448;22;20440;-78
2023/08/04 16:11:12;;;;;;;3.27;2.30;;;22.20;65.40;;;;;;6195915;23;20456;-78
2023/08/04 16:16:28;;;;;;;3.30;1.97;;;22.20;65.80;;;;;;6222204;22;20436;-78
2023/08/04 16:19:10;;;;;;;3.63;2.20;;;22.20;66.10;;;;;;6170146;23;20389;-78