Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:21;;;;;;;0.30;0.30;;;6.60;93.80;;;;;;4994250;28;20208;-62
2023/11/26 00:03:48;;;;;;;0.40;0.40;;;6.50;93.50;;;;;;4993385;28;20555;-63
2023/11/26 00:06:14;;;;;;;0.55;0.55;;;6.50;93.30;;;;;;4993355;28;20211;-62
2023/11/26 00:08:40;;;;;;;0.50;0.50;;;6.60;93.50;;;;;;4968357;28;20207;-63
2023/11/26 00:11:06;;;;;;;0.40;0.40;;;6.60;93.80;;;;;;4994259;28;20181;-62
2023/11/26 00:13:31;;;;;;;0.37;0.37;;;6.70;93.40;;;;;;4991179;28;20172;-63
2023/11/26 00:15:58;;;;;;;0.40;0.40;;;6.60;93.50;;;;;;4993931;28;20204;-63
2023/11/26 00:18:28;;;;;;;0.32;0.32;;;6.60;93.40;;;;;;4983004;28;20584;-62
2023/11/26 00:20:55;;;;;;;0.40;0.40;;;6.50;93.70;;;;;;4952584;28;20234;-62
2023/11/26 00:23:21;;;;;;;0.30;0.30;;;6.60;93.40;;;;;;4972036;28;20227;-63
2023/11/26 00:25:46;;;;;;;0.40;0.40;;;6.60;93.50;;;;;;4994121;28;20224;-63
2023/11/26 00:28:12;;;;;;;0.30;0.30;;;6.50;93.10;;;;;;4994451;28;20184;-63
2023/11/26 00:30:40;;;;;;;0.40;0.40;;;6.60;92.60;;;;;;4995446;28;20649;-63
2023/11/26 00:33:06;;;;;;;0.60;0.60;;;6.60;93.00;;;;;;4995536;28;20176;-63
2023/11/26 00:35:32;;;;;;;0.40;0.40;;;6.50;93.60;;;;;;4996654;28;20184;-63
2023/11/26 00:37:58;;;;;;;0.40;0.40;;;6.50;93.90;;;;;;4976708;28;20187;-63
2023/11/26 00:40:24;;;;;;;0.37;0.37;;;6.50;94.00;;;;;;4993185;28;20549;-63
2023/11/26 00:42:53;;;;;;;0.40;0.40;;;6.50;93.80;;;;;;4993571;28;20294;-63
2023/11/26 00:45:19;;;;;;;0.32;0.32;;;6.50;93.60;;;;;;4993998;28;20737;-63
2023/11/26 00:47:45;;;;;;;0.60;0.60;;;6.70;93.00;;;;;;4976391;28;20195;-63
2023/11/26 00:50:11;;;;;;;0.30;0.30;;;6.80;93.30;;;;;;4993858;28;20176;-63
2023/11/26 00:52:45;;;;;;;0.30;0.30;;;6.90;92.70;;;;;;4993582;28;20662;-63
2023/11/26 00:55:11;;;;;;;0.30;0.30;;;6.90;92.40;;;;;;4993820;28;20180;-63
2023/11/26 00:57:36;;;;;;;0.30;0.30;;;6.80;93.10;;;;;;4994154;28;20196;-63
2023/11/26 01:00:05;;;;;;;0.30;0.30;;;6.70;93.50;;;;;;4976469;28;20592;-63
2023/11/26 01:02:33;;;;;;;0.40;0.40;;;6.70;93.70;;;;;;4976475;28;20211;-63
2023/11/26 01:04:59;;;;;;;0.50;0.50;;;6.60;93.60;;;;;;4976233;28;20267;-64
2023/11/26 01:07:25;;;;;;;0.40;0.40;;;7.10;93.30;;;;;;4993406;28;20618;-64
2023/11/26 01:09:52;;;;;;;0.40;0.40;;;6.90;92.70;;;;;;4993438;28;20176;-63
2023/11/26 01:12:17;;;;;;;0.40;0.40;;;6.90;92.70;;;;;;4993190;28;20195;-63
2023/11/26 01:14:43;;;;;;;0.40;0.40;;;6.90;92.20;;;;;;4993147;28;20719;-63
2023/11/26 01:17:08;;;;;;;0.40;0.40;;;6.80;92.60;;;;;;4993449;28;20189;-63
2023/11/26 01:19:34;;;;;;;0.40;0.40;;;6.90;92.30;;;;;;4993241;28;20170;-63
2023/11/26 01:22:00;;;;;;;0.50;0.50;;;6.90;92.40;;;;;;4993104;28;20517;-63
2023/11/26 01:24:25;;;;;;;0.30;0.30;;;6.90;92.60;;;;;;4992767;28;20713;-63
2023/11/26 01:26:51;;;;;;;0.40;0.40;;;6.90;92.20;;;;;;4992914;28;20184;-63
2023/11/26 01:29:16;;;;;;;0.33;0.33;;;6.80;92.80;;;;;;4993695;28;20208;-64
2023/11/26 01:31:43;;;;;;;0.30;0.30;;;6.90;92.20;;;;;;4993167;28;20169;-63
2023/11/26 01:34:09;;;;;;;0.40;0.40;;;6.80;92.40;;;;;;4992830;28;20595;-63
2023/11/26 01:36:34;;;;;;;0.30;0.30;;;6.80;92.80;;;;;;4992962;28;20231;-64
2023/11/26 01:39:00;;;;;;;0.40;0.40;;;6.80;92.60;;;;;;4992517;28;20251;-64
2023/11/26 01:41:26;;;;;;;0.40;0.40;;;6.90;92.50;;;;;;4975220;28;20184;-63
2023/11/26 01:43:51;;;;;;;0.40;0.40;;;6.90;92.30;;;;;;4975044;28;20238;-63
2023/11/26 01:46:19;;;;;;;0.40;0.40;;;6.80;92.90;;;;;;4992451;28;20574;-63
2023/11/26 01:48:45;;;;;;;0.40;0.40;;;6.70;93.20;;;;;;4992658;28;20173;-64
2023/11/26 01:51:13;;;;;;;0.30;0.30;;;6.60;93.40;;;;;;4992640;28;20184;-64
2023/11/26 01:53:45;;;;;;;0.40;0.40;;;6.70;92.90;;;;;;4992295;28;20219;-63
2023/11/26 01:56:12;;;;;;;0.30;0.30;;;6.70;93.10;;;;;;4992979;28;20733;-63
2023/11/26 01:58:38;;;;;;;0.70;0.70;;;6.40;93.30;;;;;;4992362;28;20270;-63
2023/11/26 02:01:04;;;;;;;0.47;0.47;;;6.40;93.20;;;;;;4992667;28;20230;-63
2023/11/26 02:03:30;;;;;;;0.40;0.40;;;6.50;92.40;;;;;;4992168;28;20446;-63
2023/11/26 02:05:56;;;;;;;0.40;0.40;;;6.60;92.10;;;;;;4992453;28;20566;-63
2023/11/26 02:08:22;;;;;;;0.40;0.40;;;6.50;92.70;;;;;;4992278;28;20418;-63
2023/11/26 02:10:48;;;;;;;0.40;0.40;;;6.50;92.60;;;;;;4992377;28;20172;-63
2023/11/26 02:13:14;;;;;;;0.40;0.40;;;6.50;92.70;;;;;;4992214;28;20199;-63
2023/11/26 02:15:41;;;;;;;0.40;0.40;;;6.40;92.90;;;;;;4992401;28;20192;-63
2023/11/26 02:18:07;;;;;;;0.43;0.43;;;6.40;93.10;;;;;;4992332;28;20179;-63
2023/11/26 02:20:32;;;;;;;0.40;0.40;;;6.50;92.70;;;;;;4992321;28;20514;-63
2023/11/26 02:22:58;;;;;;;0.40;0.40;;;6.60;91.90;;;;;;4991903;28;20491;-63
2023/11/26 02:25:29;;;;;;;0.30;0.30;;;6.60;92.20;;;;;;4974852;28;20169;-63
2023/11/26 02:27:59;;;;;;;1.08;0.45;;;6.60;91.80;;;;;;4992325;28;20196;-63
2023/11/26 02:30:25;;;;;;;0.30;0.30;;;6.50;92.60;;;;;;4992253;28;20205;-63
2023/11/26 02:32:52;;;;;;;1.10;1.05;;;6.30;92.90;;;;;;4991878;28;20180;-63
2023/11/26 02:35:22;;;;;;;0.30;0.30;;;6.20;93.30;;;;;;4992022;28;20620;-63
2023/11/26 02:37:47;;;;;;;0.40;0.40;;;6.20;93.50;;;;;;4991958;28;20188;-63
2023/11/26 02:40:15;;;;;;;0.40;0.40;;;6.40;92.80;;;;;;4992313;28;20566;-63
2023/11/26 02:42:43;;;;;;;0.40;0.40;;;6.50;92.40;;;;;;4991669;28;20207;-63
2023/11/26 02:45:09;;;;;;;0.47;0.47;;;6.50;92.80;;;;;;4992056;28;20172;-63
2023/11/26 02:47:35;;;;;;;0.40;0.40;;;6.50;92.90;;;;;;4991804;28;20211;-63
2023/11/26 02:50:00;;;;;;;0.30;0.30;;;6.30;93.00;;;;;;4992013;28;20438;-63
2023/11/26 02:52:26;;;;;;;0.43;0.43;;;6.20;93.50;;;;;;4996296;28;20164;-63
2023/11/26 02:54:51;;;;;;;0.40;0.40;;;6.20;93.50;;;;;;4995750;28;20173;-63
2023/11/26 02:57:17;;;;;;;0.40;0.40;;;6.00;93.30;;;;;;4995928;28;20188;-64
2023/11/26 02:59:43;;;;;;;0.40;0.40;;;6.10;93.10;;;;;;4974908;28;20526;-63
2023/11/26 03:02:09;;;;;;;2.83;0.57;;;6.20;93.20;;;;;;4982465;28;20226;-63
2023/11/26 03:04:37;;;;;;;0.40;0.40;;;6.20;93.40;;;;;;4995414;28;20203;-63
2023/11/26 03:07:03;;;;;;;0.32;0.32;;;6.20;93.40;;;;;;4978411;28;20211;-63
2023/11/26 03:14:48;;;;;;;0.35;0.35;;;5.80;94.00;;;;;;4995817;28;20194;-63
2023/11/26 03:17:14;;;;;;;0.30;0.30;;;5.90;94.10;;;;;;4994142;28;20219;-63
2023/11/26 03:19:42;;;;;;;0.30;0.30;;;6.10;93.50;;;;;;4995263;28;20567;-63
2023/11/26 03:22:09;;;;;;;0.38;0.38;;;6.30;93.40;;;;;;4995479;28;20169;-63
2023/11/26 03:24:36;;;;;;;0.40;0.40;;;6.30;92.80;;;;;;4995186;28;20258;-63
2023/11/26 03:27:03;;;;;;;0.40;0.40;;;6.40;92.30;;;;;;4995239;28;20259;-63
2023/11/26 03:29:29;;;;;;;0.40;0.40;;;6.30;92.70;;;;;;4995301;28;20199;-63
2023/11/26 03:31:55;;;;;;;0.40;0.40;;;6.10;93.30;;;;;;4977877;28;20646;-63
2023/11/26 03:34:23;;;;;;;0.40;0.40;;;5.90;93.60;;;;;;4995146;28;20465;-63
2023/11/26 03:36:49;;;;;;;0.30;0.30;;;5.80;93.70;;;;;;4995182;28;20223;-63
2023/11/26 03:39:18;;;;;;;0.60;0.60;;;5.80;93.90;;;;;;4995133;28;20576;-63
2023/11/26 03:41:45;;;;;;;0.30;0.30;;;5.60;94.00;;;;;;4995050;28;20534;-63
2023/11/26 03:44:10;;;;;;;0.30;0.30;;;5.60;94.20;;;;;;4994557;28;20294;-63
2023/11/26 03:46:38;;;;;;;0.40;0.40;;;5.90;94.00;;;;;;4995003;28;20239;-63
2023/11/26 03:49:04;;;;;;;0.30;0.30;;;6.10;93.20;;;;;;4995283;28;20650;-63
2023/11/26 03:51:30;;;;;;;0.30;0.30;;;6.10;92.00;;;;;;4995182;28;20184;-63
2023/11/26 03:53:56;;;;;;;0.40;0.40;;;5.90;92.90;;;;;;4994813;28;20665;-63
2023/11/26 03:56:22;;;;;;;0.30;0.30;;;6.00;93.50;;;;;;4994906;28;20197;-63
2023/11/26 03:58:47;;;;;;;0.30;0.30;;;6.00;93.60;;;;;;4977361;28;20181;-64
2023/11/26 04:01:13;;;;;;;0.40;0.40;;;6.20;93.20;;;;;;4994910;28;20701;-63
2023/11/26 04:03:39;;;;;;;0.30;0.30;;;6.30;93.50;;;;;;4976899;28;20208;-63
2023/11/26 04:06:04;;;;;;;0.40;0.40;;;6.20;93.40;;;;;;4994765;28;20195;-63
2023/11/26 04:08:30;;;;;;;0.50;0.50;;;6.20;93.60;;;;;;4994788;28;20196;-63
2023/11/26 04:10:56;;;;;;;0.40;0.40;;;6.40;92.80;;;;;;4977363;28;20192;-63
2023/11/26 04:13:24;;;;;;;0.40;0.40;;;6.30;93.00;;;;;;4976945;28;20688;-63
2023/11/26 04:15:55;;;;;;;0.35;0.35;;;6.20;93.40;;;;;;4994800;28;20196;-63
2023/11/26 04:18:24;;;;;;;0.60;0.60;;;6.10;93.50;;;;;;4994672;28;20176;-63
2023/11/26 04:20:51;;;;;;;0.40;0.40;;;6.10;93.40;;;;;;4994223;28;20254;-64
2023/11/26 04:23:18;;;;;;;1.02;1.02;;;6.20;93.20;;;;;;4994218;28;20196;-63
2023/11/26 04:25:44;;;;;;;0.40;0.40;;;6.40;93.40;;;;;;4994439;28;20188;-63
2023/11/26 04:28:10;;;;;;;0.40;0.40;;;6.10;93.40;;;;;;4994442;28;20199;-63
2023/11/26 04:30:36;;;;;;;0.40;0.40;;;6.10;93.60;;;;;;4994400;28;20192;-63
2023/11/26 04:33:02;;;;;;;0.40;0.40;;;6.30;93.20;;;;;;4993964;28;20645;-63
2023/11/26 04:35:28;;;;;;;0.30;0.30;;;6.10;93.50;;;;;;4994266;28;20423;-64
2023/11/26 04:37:55;;;;;;;0.37;0.37;;;5.90;93.90;;;;;;4994143;28;20489;-64
2023/11/26 04:40:21;;;;;;;0.30;0.30;;;5.90;93.80;;;;;;4994107;28;20183;-64
2023/11/26 04:42:46;;;;;;;0.40;0.40;;;5.70;94.00;;;;;;4993841;28;20212;-64
2023/11/26 04:45:13;;;;;;;0.33;0.33;;;5.50;94.40;;;;;;4994266;28;20264;-64
2023/11/26 04:47:39;;;;;;;0.30;0.30;;;5.70;94.30;;;;;;5013646;23;20326;-61
2023/11/26 04:50:06;;;;;;;0.40;0.40;;;5.80;94.30;;;;;;4976435;28;20184;-63
2023/11/26 04:52:32;;;;;;;0.30;0.30;;;5.80;94.50;;;;;;4993695;28;20667;-63
2023/11/26 04:54:59;;;;;;;0.40;0.40;;;5.60;94.40;;;;;;4993822;28;20176;-63
2023/11/26 04:57:24;;;;;;;0.30;0.30;;;5.70;94.60;;;;;;4993709;28;20258;-62
2023/11/26 04:59:52;;;;;;;0.37;0.37;;;5.90;93.60;;;;;;4993762;28;20176;-63
2023/11/26 05:02:18;;;;;;;0.40;0.40;;;5.80;93.90;;;;;;4993772;28;20590;-63
2023/11/26 05:04:47;;;;;;;0.40;0.40;;;5.70;94.10;;;;;;4993385;28;20651;-63
2023/11/26 05:07:14;;;;;;;0.77;0.75;;;5.60;94.10;;;;;;4993491;28;20188;-63
2023/11/26 05:09:42;;;;;;;0.40;0.40;;;5.60;94.30;;;;;;4993760;28;20603;-63
2023/11/26 05:12:07;;;;;;;0.40;0.40;;;5.70;94.10;;;;;;4993416;28;20175;-63
2023/11/26 05:14:33;;;;;;;0.60;0.57;;;5.70;94.20;;;;;;4992627;28;20180;-63
2023/11/26 05:16:59;;;;;;;0.70;0.50;;;5.80;93.90;;;;;;4993268;28;20196;-63
2023/11/26 05:19:25;;;;;;;0.40;0.40;;;5.80;94.20;;;;;;4993205;28;20560;-63
2023/11/26 05:21:52;;;;;;;0.30;0.30;;;5.80;93.90;;;;;;4993270;28;20176;-63
2023/11/26 05:24:18;;;;;;;0.40;0.40;;;5.70;94.10;;;;;;4992949;28;20196;-64
2023/11/26 05:26:43;;;;;;;0.40;0.40;;;5.60;94.30;;;;;;4993169;28;20185;-63
2023/11/26 05:29:09;;;;;;;0.60;0.60;;;5.80;94.00;;;;;;4993203;28;20172;-63
2023/11/26 05:31:35;;;;;;;0.70;0.70;;;5.90;93.70;;;;;;4993022;28;20180;-63
2023/11/26 05:34:00;;;;;;;0.40;0.40;;;6.00;93.70;;;;;;4992704;28;20832;-63
2023/11/26 05:36:26;;;;;;;1.77;1.07;;;5.80;93.60;;;;;;4992877;28;20195;-63
2023/11/26 05:38:52;;;;;;;0.30;0.30;;;5.80;93.80;;;;;;4992893;28;20172;-63
2023/11/26 05:41:18;;;;;;;0.40;0.40;;;5.90;93.30;;;;;;4993000;28;20183;-63
2023/11/26 05:43:44;;;;;;;0.53;0.53;;;5.90;93.00;;;;;;4992378;28;20216;-63
2023/11/26 05:46:10;;;;;;;0.60;0.60;;;5.80;93.30;;;;;;4992599;28;20561;-64
2023/11/26 05:48:35;;;;;;;0.40;0.40;;;5.60;93.80;;;;;;4992695;28;20403;-63
2023/11/26 05:51:02;;;;;;;0.40;0.40;;;5.50;94.20;;;;;;4992621;28;20542;-64
2023/11/26 05:53:27;;;;;;;0.50;0.50;;;5.30;94.50;;;;;;4992367;28;20446;-63
2023/11/26 05:55:53;;;;;;;0.30;0.30;;;5.30;94.70;;;;;;4992562;28;20172;-62
2023/11/26 05:58:20;;;;;;;0.30;0.30;;;5.40;94.50;;;;;;4992560;28;20179;-64
2023/11/26 06:00:45;;;;;;;0.38;0.38;;;5.40;94.40;;;;;;4992582;28;20259;-64
2023/11/26 06:03:12;;;;;;;0.40;0.40;;;5.50;94.00;;;;;;4991825;28;20295;-64
2023/11/26 06:05:38;;;;;;;0.40;0.40;;;5.60;93.70;;;;;;4992203;28;20267;-64
2023/11/26 06:08:04;;;;;;;0.77;0.77;;;5.70;94.00;;;;;;4992478;28;20275;-64
2023/11/26 06:10:31;;;;;;;0.40;0.40;;;5.60;94.10;;;;;;4992376;28;20168;-63
2023/11/26 06:12:57;;;;;;;0.40;0.40;;;5.50;93.80;;;;;;4971231;28;20208;-63
2023/11/26 06:15:23;;;;;;;0.60;0.60;;;5.70;94.20;;;;;;4986645;28;20234;-64
2023/11/26 06:17:49;;;;;;;1.50;0.43;;;6.40;93.70;;;;;;4992160;28;20203;-64
2023/11/26 06:20:15;;;;;;;0.40;0.40;;;6.50;93.20;;;;;;4974914;28;20187;-64
2023/11/26 06:22:40;;;;;;;0.30;0.30;;;6.40;93.00;;;;;;4992091;28;20172;-63
2023/11/26 06:25:09;;;;;;;0.40;0.40;;;6.60;92.80;;;;;;4992353;28;20180;-64
2023/11/26 06:27:34;;;;;;;1.05;1.05;;;6.60;92.30;;;;;;4992381;28;20204;-63
2023/11/26 06:30:00;;;;;;;0.40;0.40;;;6.30;92.80;;;;;;4992998;28;20165;-63
2023/11/26 06:32:26;;;;;;;0.40;0.40;;;5.80;93.40;;;;;;4992370;28;20549;-64
2023/11/26 06:34:52;;;;;;;0.40;0.40;;;6.00;93.20;;;;;;4992165;28;20179;-64
2023/11/26 06:37:17;;;;;;;0.40;0.40;;;6.10;93.40;;;;;;4992301;28;20200;-63
2023/11/26 06:39:43;;;;;;;0.70;0.70;;;5.90;93.20;;;;;;4992515;28;20198;-63
2023/11/26 06:42:10;;;;;;;0.30;0.30;;;5.10;93.60;;;;;;4992152;28;20179;-63
2023/11/26 06:44:35;;;;;;;0.40;0.40;;;4.50;94.20;;;;;;4991699;28;20215;-66
2023/11/26 06:47:01;;;;;;;0.70;0.57;;;4.10;95.00;;;;;;4991723;28;20306;-64
2023/11/26 06:49:27;;;;;;;0.30;0.30;;;3.80;95.70;;;;;;4992059;28;20223;-64
2023/11/26 06:51:55;;;;;;;0.30;0.30;;;3.70;96.20;;;;;;4992151;28;20179;-64
2023/11/26 06:54:22;;;;;;;0.32;0.32;;;3.70;96.80;;;;;;4991628;28;20180;-63
2023/11/26 06:56:48;;;;;;;0.40;0.40;;;3.40;97.10;;;;;;4991831;28;20200;-64
2023/11/26 06:59:13;;;;;;;1.27;0.73;;;3.40;97.40;;;;;;4991795;28;20184;-62
2023/11/26 07:01:39;;;;;;;0.50;0.50;;;3.40;97.70;;;;;;4989107;28;20234;-63
2023/11/26 07:04:05;;;;;;;0.60;0.60;;;3.30;97.90;;;;;;4991501;28;20230;-64
2023/11/26 07:06:31;;;;;;;0.45;0.45;;;3.30;97.90;;;;;;4991626;28;20200;-63
2023/11/26 07:08:57;;;;;;;0.40;0.40;;;3.40;98.10;;;;;;4991938;28;20762;-63
2023/11/26 07:11:23;;;;;;;0.60;0.60;;;3.40;98.00;;;;;;4968779;28;20188;-64
2023/11/26 07:13:51;;;;;;;1.27;1.27;;;3.50;98.10;;;;;;4991276;28;20190;-63
2023/11/26 07:16:23;;;;;;;0.40;0.40;;;3.50;98.10;;;;;;4990567;28;20466;-64
2023/11/26 07:18:52;;;;;;;0.60;0.60;;;3.50;98.20;;;;;;4991735;28;20180;-63
2023/11/26 07:21:19;;;;;;;0.82;0.82;;;3.50;98.00;;;;;;4991530;28;20184;-64
2023/11/26 07:23:50;;;;;;;1.20;0.95;;;3.50;98.00;;;;;;4990228;28;20697;-66
2023/11/26 07:26:20;;;;;;;0.40;0.40;;;3.40;98.10;;;;;;4991483;28;20264;-65
2023/11/26 07:28:52;;;;;;;0.60;0.57;;;3.50;98.30;;;;;;4991665;28;20169;-65
2023/11/26 07:31:20;;;;;;;0.40;0.40;;;3.50;98.20;;;;;;4991747;28;20168;-65
2023/11/26 07:33:46;;;;;;;0.68;0.68;;;3.60;98.20;;;;;;4991076;28;20179;-65
2023/11/26 07:36:19;;;;;;;0.65;0.60;;;3.80;98.00;;;;;;4991599;28;20271;-65
2023/11/26 07:38:44;;;;;;;0.50;0.50;;;3.80;97.50;;;;;;4993820;28;20188;-65
2023/11/26 07:41:12;;;;;;;0.60;0.60;;;3.80;97.60;;;;;;4995259;28;20901;-65
2023/11/26 07:43:42;;;;;;;0.57;0.57;;;3.80;97.80;;;;;;4994925;28;20635;-65
2023/11/26 07:46:08;;;;;;;0.63;0.63;;;3.80;97.60;;;;;;4995026;28;20219;-65
2023/11/26 07:48:34;;;;;;;0.40;0.40;;;3.90;97.20;;;;;;4995031;28;20280;-65
2023/11/26 07:51:03;;;;;;;0.68;0.60;;;4.00;97.50;;;;;;4994975;28;20211;-65
2023/11/26 07:53:32;;;;;;;0.77;0.77;;;4.10;97.30;;;;;;4994514;28;20184;-65
2023/11/26 07:56:02;;;;;;;0.88;0.88;;;4.00;96.60;;;;;;4994928;28;20176;-65
2023/11/26 07:58:31;;;;;;;1.42;1.33;;;4.10;96.70;;;;;;4994792;28;20183;-64
2023/11/26 08:00:57;;;;;;;0.57;0.57;;;4.00;96.80;;;;;;4994521;28;20199;-65
2023/11/26 08:03:25;;;;;;;0.63;0.63;;;4.00;97.10;;;;;;4994184;28;20581;-65
2023/11/26 08:05:52;;;;;;;0.95;0.82;;;4.00;97.20;;;;;;4994571;28;20180;-65
2023/11/26 08:08:21;;;;;;;0.55;0.55;;;3.90;97.20;;;;;;4994890;28;20303;-65
2023/11/26 08:10:51;;;;;;;0.50;0.50;;;3.80;96.90;;;;;;4994545;28;20180;-65
2023/11/26 08:13:22;;;;;;;0.77;0.77;;;3.80;96.90;;;;;;4994324;28;20350;-65
2023/11/26 08:15:52;;;;;;;0.47;0.47;;;3.80;96.80;;;;;;4994610;28;20171;-65
2023/11/26 08:18:18;;;;;;;0.40;0.40;;;3.80;97.00;;;;;;4994440;28;20191;-65
2023/11/26 08:20:44;;;;;;;0.50;0.50;;;3.90;97.30;;;;;;4994276;28;20168;-66
2023/11/26 08:23:12;;;;;;;0.60;0.60;;;3.80;97.20;;;;;;4993962;28;20208;-65
2023/11/26 08:25:40;;;;;;;1.23;1.23;;;3.90;97.00;;;;;;4994458;28;20176;-65
2023/11/26 08:28:07;;;;;;;1.42;1.42;;;3.90;97.00;;;;;;4994867;28;20582;-65
2023/11/26 08:30:42;;;;;;;0.93;0.82;;;3.90;97.10;;;;;;4993609;28;20642;-63
2023/11/26 08:33:10;;;;;;;0.70;0.70;;;3.90;97.30;;;;;;4993687;28;20235;-63
2023/11/26 08:35:37;;;;;;;0.93;0.82;;;3.90;97.30;;;;;;4994260;28;20252;-63
2023/11/26 08:38:07;;;;;;;2.15;0.90;;;4.00;97.10;;;;;;4993578;28;20296;-63
2023/11/26 08:40:35;;;;;;;1.17;1.15;;;4.10;97.30;;;;;;4994203;28;20708;-63
2023/11/26 08:43:02;;;;;;;2.17;1.55;;;4.10;97.40;;;;;;4993392;28;20229;-64
2023/11/26 08:45:28;;;;;;;5.00;4.60;;;4.10;97.50;;;;;;4993796;28;20173;-63
2023/11/26 08:47:55;;;;;;;0.60;0.60;;;4.10;97.30;;;;;;4993271;28;20262;-64
2023/11/26 08:50:22;;;;;;;1.40;1.05;;;4.20;97.70;;;;;;4993487;28;20465;-64
2023/11/26 08:52:48;;;;;;;1.88;1.02;;;4.20;97.10;;;;;;4993380;28;20544;-64
2023/11/26 08:55:14;;;;;;;1.77;1.00;;;4.30;96.60;;;;;;4993748;28;20256;-65
2023/11/26 08:57:40;;;;;;;0.60;0.60;;;4.40;96.80;;;;;;4992704;28;20435;-63
2023/11/26 09:00:09;;;;;;;0.90;0.70;;;4.50;96.80;;;;;;4993624;28;20570;-64
2023/11/26 09:02:40;;;;;;;2.80;1.25;;;4.40;96.40;;;;;;4993078;28;20180;-63
2023/11/26 09:05:10;;;;;;;0.50;0.50;;;4.40;96.40;;;;;;4993530;28;20252;-64
2023/11/26 09:07:41;;;;;;;1.27;1.25;;;4.40;96.00;;;;;;4993490;28;20189;-64
2023/11/26 09:10:07;;;;;;;2.20;2.05;;;4.30;96.40;;;;;;4993293;28;20216;-64
2023/11/26 09:12:33;;;;;;;0.50;0.50;;;4.10;96.40;;;;;;4993124;28;20176;-64
2023/11/26 09:14:59;;;;;;;0.40;0.40;;;3.90;96.80;;;;;;4993922;28;20234;-63
2023/11/26 09:17:26;;;;;;;1.60;1.50;;;3.90;97.20;;;;;;4993368;28;20188;-63
2023/11/26 09:19:52;;;;;;;1.13;1.13;;;3.90;96.80;;;;;;4993582;28;20411;-63
2023/11/26 09:22:18;;;;;;;0.88;0.88;;;3.80;97.00;;;;;;4993414;28;20639;-63
2023/11/26 09:24:43;;;;;;;9.87;5.07;;;3.70;97.20;;;;;;4993035;28;20207;-64
2023/11/26 09:27:09;;;;;;;2.97;2.77;;;3.60;97.50;;;;;;4992977;28;20197;-63
2023/11/26 09:29:34;;;;;;;7.43;5.97;;;3.60;97.70;;;;;;4992839;28;20184;-62
2023/11/26 09:32:00;;;;;;;21.40;7.10;;;3.70;97.90;;;;;;4993072;28;20659;-63
2023/11/26 09:34:26;;;;;;;2.77;2.10;;;3.80;97.90;;;;;;4975381;28;20176;-64
2023/11/26 09:36:52;;;;;;;1.37;0.80;;;3.90;97.90;;;;;;4992667;28;20204;-63
2023/11/26 09:39:19;;;;;;;1.85;1.75;;;4.00;97.70;;;;;;4993022;28;20709;-63
2023/11/26 09:41:45;;;;;;;1.40;1.30;;;4.00;97.80;;;;;;4992973;28;20180;-63
2023/11/26 09:44:10;;;;;;;2.75;2.65;;;4.10;97.70;;;;;;4992607;28;20720;-63
2023/11/26 09:46:36;;;;;;;1.00;1.00;;;4.20;97.80;;;;;;4975155;28;20231;-64
2023/11/26 09:49:02;;;;;;;0.88;0.77;;;4.40;97.50;;;;;;4992801;28;20180;-64
2023/11/26 09:51:35;;;;;;;0.43;0.43;;;4.50;97.30;;;;;;4992880;28;20271;-64
2023/11/26 09:54:03;;;;;;;0.90;0.82;;;4.80;97.00;;;;;;4992646;28;20234;-62
2023/11/26 09:56:30;;;;;;;1.20;1.15;;;5.20;96.70;;;;;;4991807;28;20206;-63
2023/11/26 09:58:56;;;;;;;0.98;0.98;;;5.40;95.90;;;;;;4991615;28;20179;-64
2023/11/26 10:01:23;;;;;;;3.30;1.83;;;5.80;95.90;;;;;;4992284;28;20573;-64
2023/11/26 10:04:05;;;;;;;1.25;0.85;;;6.20;95.10;;;;;;4992302;28;20211;-63
2023/11/26 10:06:31;;;;;;;2.00;1.90;;;6.30;93.70;;;;;;4992624;28;20203;-63
2023/11/26 10:08:58;;;;;;;1.00;1.00;;;6.30;93.20;;;;;;4992490;28;20590;-64
2023/11/26 10:11:26;;;;;;;0.50;0.50;;;6.10;93.40;;;;;;4992551;28;20175;-63
2023/11/26 10:13:53;;;;;;;0.60;0.60;;;5.90;93.30;;;;;;4992206;28;20191;-64
2023/11/26 10:16:33;;;;;;;0.70;0.60;;;5.70;93.50;;;;;;4992824;28;20242;-63
2023/11/26 10:19:01;;;;;;;0.50;0.50;;;5.70;94.10;;;;;;4992396;28;20180;-63
2023/11/26 10:21:27;;;;;;;0.47;0.47;;;5.60;93.60;;;;;;4992316;28;20183;-63
2023/11/26 10:23:52;;;;;;;0.65;0.65;;;5.60;94.20;;;;;;4990898;28;20590;-63
2023/11/26 10:26:22;;;;;;;0.60;0.60;;;5.50;94.60;;;;;;4992158;28;20189;-63
2023/11/26 10:29:08;;;;;;;0.50;0.50;;;5.60;94.70;;;;;;4992415;28;20178;-63
2023/11/26 10:31:37;;;;;;;1.25;0.93;;;5.70;94.60;;;;;;4974567;28;20241;-65
2023/11/26 10:34:12;;;;;;;0.77;0.77;;;5.70;94.10;;;;;;4991914;28;20230;-63
2023/11/26 10:36:38;;;;;;;1.60;0.73;;;5.80;94.40;;;;;;4992191;28;20281;-64
2023/11/26 10:39:04;;;;;;;0.40;0.40;;;5.90;94.30;;;;;;4992365;28;20185;-63
2023/11/26 10:41:37;;;;;;;1.30;1.08;;;6.10;94.40;;;;;;4992117;28;20573;-63
2023/11/26 10:44:07;;;;;;;8.40;6.65;;;6.10;93.60;;;;;;4991755;28;20208;-63
2023/11/26 10:46:36;;;;;;;3.88;3.38;;;6.00;93.20;;;;;;5007179;22;20306;-63
2023/11/26 10:49:49;;;;;;;1.23;0.77;;;5.90;93.50;;;;;;4952697;29;20547;-62
2023/11/26 10:52:37;;;;;;;0.52;0.45;;;5.70;93.40;;;;;;4941204;29;20614;-63
2023/11/26 10:55:14;;;;;;;0.50;0.50;;;5.60;93.50;;;;;;4952356;28;20174;-63
2023/11/26 10:57:42;;;;;;;0.60;0.60;;;5.60;94.40;;;;;;4953365;29;20199;-63
2023/11/26 11:00:18;;;;;;;0.77;0.77;;;5.70;94.30;;;;;;4953359;29;20218;-63
2023/11/26 11:02:45;;;;;;;0.60;0.60;;;5.90;94.10;;;;;;4952897;29;20180;-63
2023/11/26 11:05:12;;;;;;;2.13;0.70;;;6.00;94.10;;;;;;4953080;29;20199;-63
2023/11/26 11:07:39;;;;;;;0.65;0.65;;;6.00;93.30;;;;;;4953295;29;20288;-63
2023/11/26 11:10:44;;;;;;;0.43;0.43;;;6.00;93.10;;;;;;4951678;29;20264;-63
2023/11/26 11:13:18;;;;;;;0.40;0.40;;;6.20;93.10;;;;;;4955411;28;20243;-64
2023/11/26 11:15:44;;;;;;;0.50;0.50;;;6.50;93.50;;;;;;4957096;29;20182;-63
2023/11/26 11:18:28;;;;;;;0.60;0.60;;;6.60;92.30;;;;;;4956868;29;20206;-63
2023/11/26 11:21:09;;;;;;;0.50;0.50;;;6.80;92.30;;;;;;4956934;29;20173;-63
2023/11/26 11:23:41;;;;;;;0.50;0.50;;;6.80;91.90;;;;;;4956676;28;20287;-63
2023/11/26 11:26:11;;;;;;;0.52;0.52;;;7.00;92.30;;;;;;4956774;28;20173;-63
2023/11/26 11:28:42;;;;;;;0.40;0.40;;;7.10;92.30;;;;;;4956908;29;20561;-63
2023/11/26 11:31:13;;;;;;;0.55;0.55;;;7.00;91.70;;;;;;4956741;28;20181;-63
2023/11/26 11:33:59;;;;;;;1.10;1.05;;;6.70;91.30;;;;;;4955298;29;20179;-63
2023/11/26 11:36:49;;;;;;;0.45;0.45;;;6.20;91.60;;;;;;4956517;29;20195;-63
2023/11/26 11:39:39;;;;;;;0.40;0.40;;;6.00;92.40;;;;;;4953912;29;20211;-63
2023/11/26 11:42:04;;;;;;;0.52;0.52;;;6.00;93.10;;;;;;4956347;28;20187;-63
2023/11/26 11:44:34;;;;;;;0.97;0.73;;;5.70;92.70;;;;;;4956379;29;20578;-63
2023/11/26 11:47:03;;;;;;;0.65;0.65;;;5.70;93.10;;;;;;4956190;29;20201;-63
2023/11/26 11:49:44;;;;;;;0.77;0.73;;;5.70;93.20;;;;;;4956688;29;20205;-63
2023/11/26 11:52:14;;;;;;;0.40;0.40;;;5.70;93.80;;;;;;4956426;29;20171;-64
2023/11/26 11:54:55;;;;;;;1.10;0.88;;;5.90;94.10;;;;;;4956201;29;20188;-62
2023/11/26 11:57:26;;;;;;;0.70;0.70;;;6.20;93.80;;;;;;4956148;28;20686;-62
2023/11/26 11:59:52;;;;;;;1.40;1.30;;;6.10;92.80;;;;;;4956531;28;20331;-63
2023/11/26 12:02:20;;;;;;;1.40;1.30;;;6.00;93.00;;;;;;4956220;28;20721;-63
2023/11/26 12:04:47;;;;;;;3.35;2.38;;;6.00;93.50;;;;;;4955774;29;20212;-63
2023/11/26 12:07:16;;;;;;;0.70;0.70;;;6.00;93.60;;;;;;4956049;28;20345;-63
2023/11/26 12:09:42;;;;;;;0.50;0.50;;;6.10;93.60;;;;;;4956023;28;20224;-64
2023/11/26 12:12:09;;;;;;;5.43;5.03;;;6.00;93.50;;;;;;4955890;29;20176;-64
2023/11/26 12:14:36;;;;;;;2.85;2.65;;;6.10;94.00;;;;;;4954558;29;20797;-64
2023/11/26 12:17:08;;;;;;;2.60;2.50;;;6.20;94.20;;;;;;4955922;28;20292;-64
2023/11/26 12:19:41;;;;;;;0.90;0.90;;;6.30;93.80;;;;;;4956067;29;20264;-64
2023/11/26 12:22:08;;;;;;;0.82;0.82;;;6.40;93.50;;;;;;4955911;29;20555;-64
2023/11/26 12:24:37;;;;;;;0.85;0.85;;;6.50;93.80;;;;;;4955419;28;20209;-63
2023/11/26 12:27:03;;;;;;;1.05;0.85;;;6.70;94.20;;;;;;4955740;29;20225;-64
2023/11/26 12:29:30;;;;;;;0.75;0.75;;;6.80;93.60;;;;;;4955801;29;20174;-64
2023/11/26 12:31:58;;;;;;;2.67;1.98;;;6.70;92.60;;;;;;4955573;29;20177;-64
2023/11/26 12:34:24;;;;;;;1.38;1.00;;;6.20;92.50;;;;;;4955620;28;20629;-63
2023/11/26 12:36:50;;;;;;;1.00;1.00;;;5.90;93.20;;;;;;4955048;29;20679;-63
2023/11/26 12:39:18;;;;;;;3.13;1.13;;;6.00;93.20;;;;;;4954252;29;20191;-64
2023/11/26 12:41:45;;;;;;;1.02;1.02;;;5.70;93.10;;;;;;4955289;28;20192;-63
2023/11/26 12:44:12;;;;;;;0.80;0.80;;;5.40;93.50;;;;;;4955003;28;20208;-64
2023/11/26 12:46:39;;;;;;;4.75;1.70;;;5.30;93.90;;;;;;4955429;28;20597;-63
2023/11/26 12:49:25;;;;;;;1.25;1.13;;;5.30;94.30;;;;;;4955478;28;20194;-63
2023/11/26 12:51:53;;;;;;;2.15;2.03;;;5.00;94.40;;;;;;4955052;29;20246;-63
2023/11/26 12:54:19;;;;;;;0.73;0.73;;;4.80;94.80;;;;;;4955064;29;20821;-63
2023/11/26 12:56:45;;;;;;;11.10;2.03;;;4.80;95.10;;;;;;4954997;29;20242;-64
2023/11/26 12:59:11;;;;;;;0.50;0.50;;;4.90;95.40;;;;;;4955274;29;20180;-63
2023/11/26 13:01:37;;;;;;;1.67;1.33;;;4.80;95.30;;;;;;4955127;29;20182;-63
2023/11/26 13:04:06;;;;;;;2.85;2.65;;;4.60;95.40;;;;;;4954803;29;20220;-63
2023/11/26 13:06:32;;;;;;;2.65;2.55;;;4.30;95.80;;;;;;4954727;29;20280;-67