Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:07;;;;;;;2.80;1.02;;;3.10;99.90;;;;;;4957727;28;20104;-73
2021/12/05 00:22:42;;;;;;;2.88;0.90;;;3.10;99.90;;;;;;4980243;28;20402;-73
2021/12/05 00:25:14;;;;;;;3.13;0.80;;;3.10;99.90;;;;;;4976539;28;20098;-73
2021/12/05 00:27:56;;;;;;;1.40;0.73;;;3.00;99.90;;;;;;4993959;28;20509;-73
2021/12/05 00:31:04;;;;;;;2.50;0.87;;;3.00;99.90;;;;;;4993860;28;20050;-73
2021/12/05 00:41:58;;;;;;;1.48;0.73;;;3.10;99.90;;;;;;4954320;28;20105;-73
2021/12/05 00:50:40;;;;;;;1.20;0.75;;;3.20;99.90;;;;;;5009600;28;20125;-73
2021/12/05 01:16:31;;;;;;;1.58;1.10;;;2.70;99.90;;;;;;4993006;28;20101;-73
2021/12/05 01:19:07;;;;;;;1.27;0.88;;;2.60;99.90;;;;;;4977941;28;20452;-73
2021/12/05 01:21:44;;;;;;;3.10;1.30;;;2.60;99.90;;;;;;4977540;28;20050;-73
2021/12/05 01:24:29;;;;;;;3.15;0.98;;;2.60;99.90;;;;;;4992981;28;20463;-73
2021/12/05 01:29:59;;;;;;;1.17;1.00;;;2.60;99.90;;;;;;4991822;28;20124;-73
2021/12/05 01:32:51;;;;;;;1.80;0.98;;;2.70;99.90;;;;;;4992151;28;20053;-73
2021/12/05 01:38:45;;;;;;;1.90;1.20;;;2.70;99.90;;;;;;4992755;28;20108;-73
2021/12/05 02:07:47;;;;;;;2.00;0.80;;;2.30;99.90;;;;;;4973434;28;20050;-73
2021/12/05 02:09:44;;;;;;;2.33;0.80;;;2.30;99.90;;;;;;4991231;28;20042;-73
2021/12/05 02:12:08;;;;;;;1.73;0.68;;;2.30;99.90;;;;;;4989399;28;20508;-72
2021/12/05 02:37:51;;;;;;;3.45;1.00;;;1.80;99.90;;;;;;4991206;28;20042;-72
2021/12/05 02:43:28;;;;;;;2.30;0.97;;;1.80;99.90;;;;;;4983504;28;20133;-72
2021/12/05 02:46:02;;;;;;;0.85;0.60;;;1.80;99.90;;;;;;4991654;28;20715;-73
2021/12/05 02:48:36;;;;;;;3.63;0.90;;;1.70;99.90;;;;;;4975976;28;20478;-73
2021/12/05 02:51:17;;;;;;;2.55;0.70;;;1.80;99.90;;;;;;4990828;28;20069;-73
2021/12/05 02:54:02;;;;;;;4.40;0.90;;;1.70;99.90;;;;;;4975165;28;20042;-73
2021/12/05 02:56:40;;;;;;;1.83;0.90;;;1.70;99.90;;;;;;4991257;28;20053;-75
2021/12/05 02:59:58;;;;;;;2.45;0.80;;;1.80;99.90;;;;;;4975054;28;20053;-73
2021/12/05 03:02:07;;;;;;;1.40;0.90;;;1.70;99.90;;;;;;4983705;28;20116;-73
2021/12/05 03:04:45;;;;;;;1.60;0.80;;;1.70;99.90;;;;;;4991362;28;20040;-73
2021/12/05 03:07:25;;;;;;;6.22;1.15;;;1.60;99.90;;;;;;4991068;28;20504;-73
2021/12/05 03:09:57;;;;;;;2.70;1.02;;;1.70;99.90;;;;;;4975776;28;20046;-75
2021/12/05 03:12:30;;;;;;;2.72;0.95;;;1.70;99.90;;;;;;4990308;28;20125;-72
2021/12/05 03:15:09;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;4991076;28;20047;-73
2021/12/05 03:17:36;;;;;;;5.57;1.20;;;1.70;99.90;;;;;;4974791;28;20050;-73
2021/12/05 03:20:14;;;;;;;3.58;1.30;;;1.60;99.90;;;;;;4990847;28;20038;-73
2021/12/05 03:22:41;;;;;;;1.58;1.27;;;1.70;99.90;;;;;;4990054;28;20515;-73
2021/12/05 03:25:14;;;;;;;1.70;1.10;;;1.60;99.90;;;;;;4975021;28;20129;-73
2021/12/05 03:27:41;;;;;;;3.35;1.30;;;1.60;99.90;;;;;;4990241;28;20096;-73
2021/12/05 03:30:19;;;;;;;3.15;1.30;;;1.60;99.90;;;;;;4990495;28;20054;-73
2021/12/05 03:32:53;;;;;;;3.13;1.40;;;1.60;99.90;;;;;;4989978;28;20042;-73
2021/12/05 03:35:26;;;;;;;;;;;1.60;99.90;;;;;;4975222;28;20057;-74
2021/12/05 03:38:04;;;;;;;2.83;1.70;;;1.70;99.90;;;;;;4990424;28;20008;-72
2021/12/05 03:40:33;;;;;;;2.35;1.38;;;1.70;99.90;;;;;;4990285;28;20551;-74
2021/12/05 03:43:05;;;;;;;2.17;1.85;;;1.70;99.90;;;;;;4974048;28;20050;-73
2021/12/05 03:45:41;;;;;;;2.38;1.48;;;1.70;99.90;;;;;;4974825;28;20047;-73
2021/12/05 03:48:14;;;;;;;3.05;1.80;;;1.70;99.90;;;;;;4990262;28;20074;-73
2021/12/05 03:50:43;;;;;;;3.25;1.50;;;1.70;99.90;;;;;;4974327;28;20058;-73
2021/12/05 03:53:17;;;;;;;2.15;1.45;;;1.70;99.90;;;;;;4993018;28;20141;-72
2021/12/05 03:55:48;;;;;;;4.78;1.85;;;1.80;99.90;;;;;;4994345;28;20050;-73
2021/12/05 03:58:16;;;;;;;2.67;1.35;;;1.80;99.90;;;;;;4994048;28;20130;-72
2021/12/05 04:00:52;;;;;;;2.53;1.65;;;1.80;99.90;;;;;;4994128;28;20050;-73
2021/12/05 04:03:20;;;;;;;4.63;1.67;;;1.80;99.90;;;;;;4993646;28;20048;-73
2021/12/05 04:05:55;;;;;;;3.53;1.75;;;1.80;99.90;;;;;;4978879;28;20042;-72
2021/12/05 04:08:31;;;;;;;7.70;3.33;;;1.90;99.90;;;;;;4994057;28;20061;-73
2021/12/05 04:11:10;;;;;;;4.32;2.22;;;1.90;99.90;;;;;;4993849;28;20476;-73
2021/12/05 04:13:39;;;;;;;6.32;1.50;;;1.90;99.90;;;;;;4977912;28;20508;-73
2021/12/05 04:16:14;;;;;;;2.63;1.80;;;1.90;99.90;;;;;;4994067;28;20042;-73
2021/12/05 04:18:48;;;;;;;2.88;1.40;;;1.90;99.90;;;;;;4994001;28;20417;-72
2021/12/05 04:21:21;;;;;;;2.43;1.50;;;1.90;99.90;;;;;;4978041;28;20039;-72
2021/12/05 04:23:54;;;;;;;2.55;1.80;;;2.00;99.90;;;;;;4978605;28;20070;-73
2021/12/05 04:26:26;;;;;;;4.00;1.77;;;2.00;99.90;;;;;;4993731;28;20093;-74
2021/12/05 04:28:59;;;;;;;7.60;1.98;;;2.00;99.90;;;;;;4993873;28;20050;-73
2021/12/05 04:31:31;;;;;;;5.53;1.90;;;2.00;99.90;;;;;;4993240;28;20100;-73
2021/12/05 04:33:58;;;;;;;4.50;2.08;;;2.00;99.90;;;;;;4992390;28;20819;-73
2021/12/05 04:36:31;;;;;;;5.03;1.60;;;2.00;99.90;;;;;;4948697;28;20079;-73
2021/12/05 04:38:59;;;;;;;3.35;1.48;;;2.00;99.90;;;;;;4959897;28;20054;-73
2021/12/05 04:41:33;;;;;;;3.92;1.70;;;2.00;99.90;;;;;;4981224;28;20051;-73
2021/12/05 04:44:07;;;;;;;6.70;2.50;;;2.00;99.90;;;;;;4988489;28;20085;-73
2021/12/05 04:46:35;;;;;;;4.90;1.80;;;2.00;99.90;;;;;;4958159;28;20505;-73
2021/12/05 04:49:07;;;;;;;2.50;1.33;;;2.00;99.90;;;;;;4974152;28;20073;-73
2021/12/05 04:51:42;;;;;;;2.30;1.65;;;2.00;99.90;;;;;;4973454;28;20047;-72
2021/12/05 04:54:17;;;;;;;4.47;2.15;;;2.00;99.90;;;;;;4974003;28;20042;-73
2021/12/05 04:56:50;;;;;;;6.32;1.70;;;2.00;99.90;;;;;;4974007;28;20054;-72
2021/12/05 04:59:28;;;;;;;4.90;2.28;;;2.00;99.90;;;;;;4973923;28;20274;-72
2021/12/05 05:02:00;;;;;;;4.55;1.83;;;2.00;99.90;;;;;;4973260;28;20576;-73
2021/12/05 05:04:39;;;;;;;3.03;1.55;;;2.00;99.90;;;;;;4973908;28;20049;-72
2021/12/05 05:07:20;;;;;;;2.70;1.92;;;2.00;99.90;;;;;;4973985;28;20456;-73
2021/12/05 05:09:58;;;;;;;4.32;1.67;;;2.00;99.90;;;;;;4973653;28;20146;-73
2021/12/05 05:12:30;;;;;;;4.97;2.35;;;2.00;99.90;;;;;;4974415;28;20498;-73
2021/12/05 05:14:58;;;;;;;4.97;1.60;;;2.00;99.90;;;;;;4974792;28;20074;-72
2021/12/05 05:17:25;;;;;;;4.18;1.98;;;2.00;99.90;;;;;;4973669;28;20047;-73
2021/12/05 05:20:02;;;;;;;4.50;1.90;;;2.00;99.90;;;;;;4975116;28;20066;-73
2021/12/05 05:22:41;;;;;;;6.93;1.98;;;2.00;99.90;;;;;;4972969;28;20142;-72
2021/12/05 05:44:39;;;;;;;3.80;1.70;;;2.00;99.90;;;;;;4974438;28;20117;-74
2021/12/05 05:52:17;;;;;;;5.60;1.38;;;1.90;99.90;;;;;;4996237;28;20053;-73
2021/12/05 05:54:51;;;;;;;6.32;1.80;;;1.90;99.90;;;;;;4973760;28;20109;-73
2021/12/05 05:57:44;;;;;;;2.42;1.45;;;1.90;99.90;;;;;;4986483;28;20078;-73
2021/12/05 06:00:28;;;;;;;5.78;2.80;;;1.90;99.90;;;;;;4973717;28;20050;-73
2021/12/05 06:05:45;;;;;;;4.95;1.60;;;1.80;99.90;;;;;;4991144;28;20181;-73
2021/12/05 06:08:20;;;;;;;4.90;1.52;;;1.80;99.90;;;;;;4973610;28;20117;-74
2021/12/05 06:10:48;;;;;;;1.75;1.27;;;1.90;99.90;;;;;;4956438;28;20417;-72
2021/12/05 06:13:20;;;;;;;6.88;1.52;;;1.80;99.90;;;;;;4971925;28;20055;-73
2021/12/05 06:15:52;;;;;;;8.52;1.73;;;1.80;99.90;;;;;;4971815;28;20473;-73
2021/12/05 06:18:24;;;;;;;6.32;1.70;;;1.80;99.90;;;;;;4975852;28;20039;-72
2021/12/05 06:20:51;;;;;;;6.57;2.08;;;1.80;99.90;;;;;;4990139;28;20464;-72
2021/12/05 06:23:24;;;;;;;5.63;1.73;;;1.80;99.90;;;;;;4975468;28;20061;-73
2021/12/05 06:25:57;;;;;;;2.38;1.42;;;1.80;99.90;;;;;;4993387;28;20772;-72
2021/12/05 06:28:36;;;;;;;10.43;2.42;;;1.80;99.90;;;;;;4991722;28;20038;-72
2021/12/05 06:42:05;;;;;;;3.00;1.35;;;1.60;99.90;;;;;;4970903;28;20121;-73
2021/12/05 06:47:28;;;;;;;3.58;1.70;;;1.60;99.90;;;;;;4972951;28;20067;-74
2021/12/05 06:50:00;;;;;;;6.18;2.38;;;1.60;99.90;;;;;;4971873;28;20055;-73
2021/12/05 06:52:27;;;;;;;3.08;1.63;;;1.60;99.90;;;;;;4970746;28;20086;-73
2021/12/05 06:54:54;;;;;;;3.90;1.63;;;1.70;99.90;;;;;;4972891;28;20390;-72
2021/12/05 06:57:25;;;;;;;4.45;2.13;;;1.70;99.90;;;;;;4971704;28;20054;-73
2021/12/05 06:59:57;;;;;;;2.63;1.50;;;1.70;99.90;;;;;;4971831;28;20563;-72
2021/12/05 07:02:29;;;;;;;2.85;1.55;;;1.60;99.90;;;;;;4970950;28;20047;-72
2021/12/05 07:07:39;;;;;;;5.63;1.80;;;1.70;99.90;;;;;;4972589;28;20121;-72
2021/12/05 07:10:13;;;;;;;3.97;1.70;;;1.70;99.90;;;;;;4972696;28;20498;-73
2021/12/05 07:43:15;;;;;;;4.55;1.88;;;1.80;99.90;;;;;;4961211;28;20051;-73
2021/12/05 07:46:00;;;;;;;4.60;1.60;;;1.80;99.90;;;;;;4971665;28;20051;-73
2021/12/05 07:48:35;;;;;;;4.18;1.60;;;1.80;99.90;;;;;;4955899;28;20509;-73
2021/12/05 07:53:55;;;;;;;1.83;1.40;;;1.90;99.90;;;;;;4982874;28;20525;-72
2021/12/05 07:56:50;;;;;;;4.57;2.55;;;1.90;99.90;;;;;;4966617;28;20154;-73
2021/12/05 08:16:00;;;;;;;2.67;1.38;;;2.10;99.90;;;;;;4968243;28;20079;-73
2021/12/05 08:18:32;;;;;;;2.63;1.50;;;2.10;99.90;;;;;;4970075;28;20121;-73
2021/12/05 08:21:01;;;;;;;3.35;1.83;;;2.00;99.90;;;;;;4962807;28;20445;-72
2021/12/05 08:23:28;;;;;;;1.83;1.35;;;2.10;99.90;;;;;;4973032;28;20102;-73
2021/12/05 08:26:07;;;;;;;3.25;1.63;;;2.10;99.90;;;;;;4959986;28;20565;-73
2021/12/05 08:34:33;;;;;;;1.85;1.27;;;2.20;99.90;;;;;;4960968;28;20469;-73
2021/12/05 09:22:19;;;;;;;4.13;1.50;;;2.60;99.90;;;;;;4973037;28;20141;-73
2021/12/05 10:03:22;;;;;;;4.10;1.60;;;3.00;99.90;;;;;;4973433;28;20413;-73
2021/12/05 10:37:21;;;;;;;2.05;1.40;;;3.30;99.90;;;;;;4970006;28;20370;-73
2021/12/05 10:40:12;;;;;;;7.07;1.80;;;3.30;99.90;;;;;;4950077;28;20126;-72
2021/12/05 10:42:54;;;;;;;4.07;1.35;;;3.30;99.90;;;;;;4962064;28;20039;-73
2021/12/05 10:45:33;;;;;;;2.92;1.70;;;3.30;99.90;;;;;;4943352;28;20146;-73
2021/12/05 10:48:10;;;;;;;5.50;1.75;;;3.40;99.90;;;;;;4968290;28;20047;-72
2021/12/05 10:50:45;;;;;;;3.50;1.75;;;3.40;99.90;;;;;;4958191;28;20081;-74
2021/12/05 10:53:28;;;;;;;4.38;1.52;;;3.40;99.90;;;;;;4971265;28;20047;-73
2021/12/05 10:56:00;;;;;;;5.53;1.80;;;3.50;99.90;;;;;;4970345;28;20051;-73
2021/12/05 10:59:00;;;;;;;3.25;1.58;;;3.50;99.90;;;;;;4972708;28;20129;-73
2021/12/05 11:01:40;;;;;;;4.95;1.63;;;3.50;99.90;;;;;;4969329;28;20133;-72
2021/12/05 11:04:30;;;;;;;2.85;1.38;;;3.60;99.90;;;;;;4983911;28;20046;-73
2021/12/05 11:07:07;;;;;;;3.53;1.25;;;3.60;99.90;;;;;;4970618;28;20049;-73
2021/12/05 11:09:47;;;;;;;5.00;1.15;;;3.70;99.90;;;;;;4972943;28;20049;-73
2021/12/05 11:12:24;;;;;;;1.83;1.15;;;3.70;99.90;;;;;;4963287;28;20114;-73
2021/12/05 11:15:02;;;;;;;1.83;1.40;;;3.70;99.90;;;;;;4963580;28;20093;-73
2021/12/05 11:17:37;;;;;;;5.43;2.13;;;3.80;99.90;;;;;;4960722;28;20038;-73
2021/12/05 11:20:11;;;;;;;2.58;1.50;;;3.70;99.90;;;;;;4966873;28;20046;-73
2021/12/05 11:22:46;;;;;;;3.88;1.50;;;3.80;99.90;;;;;;4975436;28;20130;-73
2021/12/05 11:25:24;;;;;;;3.97;2.15;;;3.90;99.90;;;;;;4951966;28;20529;-73
2021/12/05 11:27:58;;;;;;;3.35;1.15;;;3.90;99.90;;;;;;4984963;28;20031;-73
2021/12/05 11:30:31;;;;;;;2.33;1.77;;;3.90;99.90;;;;;;4971964;28;20105;-73
2021/12/05 11:33:19;;;;;;;2.05;1.25;;;3.90;99.90;;;;;;4971349;28;20047;-73
2021/12/05 11:35:52;;;;;;;3.92;1.20;;;3.80;99.90;;;;;;4967984;28;20125;-73
2021/12/05 11:38:42;;;;;;;3.75;1.27;;;3.80;99.90;;;;;;4970340;28;20125;-72
2021/12/05 11:41:20;;;;;;;3.17;1.20;;;3.80;99.90;;;;;;4969968;28;20436;-73
2021/12/05 11:43:56;;;;;;;4.97;1.42;;;3.80;99.90;;;;;;4971067;28;20102;-73
2021/12/05 11:46:32;;;;;;;2.10;1.23;;;3.80;99.90;;;;;;4971397;28;20110;-73
2021/12/05 11:49:10;;;;;;;2.67;1.40;;;3.80;99.90;;;;;;4970459;28;20043;-73
2021/12/05 11:51:58;;;;;;;3.55;1.08;;;3.90;99.90;;;;;;4969880;28;20150;-73
2021/12/05 11:54:43;;;;;;;2.58;1.17;;;3.90;99.90;;;;;;4971393;28;20482;-73
2021/12/05 11:57:21;;;;;;;;;;;4.00;99.90;;;;;;4969386;28;20039;-72
2021/12/05 11:59:52;;;;;;;2.30;1.13;;;4.00;99.90;;;;;;4953135;28;19923;-73
2021/12/05 12:02:35;;;;;;;4.50;1.23;;;4.00;99.90;;;;;;4965723;28;20053;-73
2021/12/05 12:05:08;;;;;;;5.47;1.42;;;4.10;99.90;;;;;;4961999;28;20031;-74
2021/12/05 12:07:41;;;;;;;2.15;1.00;;;4.10;99.90;;;;;;4965832;28;20055;-73
2021/12/05 12:10:28;;;;;;;8.82;1.75;;;4.10;99.90;;;;;;4954539;28;20078;-73
2021/12/05 12:13:05;;;;;;;2.75;1.23;;;4.10;99.90;;;;;;4966245;28;20078;-73
2021/12/05 12:15:32;;;;;;;2.63;1.10;;;4.10;99.90;;;;;;4968047;28;20121;-73
2021/12/05 12:18:19;;;;;;;3.97;1.33;;;4.10;99.90;;;;;;4982055;28;20568;-73
2021/12/05 12:20:47;;;;;;;1.52;0.98;;;4.10;99.90;;;;;;4966546;28;20039;-73
2021/12/05 12:23:20;;;;;;;2.43;1.17;;;4.10;99.90;;;;;;4971808;28;20035;-73
2021/12/05 12:25:57;;;;;;;2.25;1.10;;;4.10;99.90;;;;;;4968744;28;20301;-73
2021/12/05 12:28:24;;;;;;;4.25;1.50;;;4.10;99.90;;;;;;4968778;28;20557;-73
2021/12/05 12:31:04;;;;;;;4.00;1.10;;;4.10;99.90;;;;;;4972132;28;20035;-73
2021/12/05 12:33:42;;;;;;;2.50;1.00;;;4.20;99.90;;;;;;4973574;28;20460;-73
2021/12/05 12:36:09;;;;;;;4.47;1.35;;;4.20;99.90;;;;;;4975093;28;20122;-73
2021/12/05 12:38:44;;;;;;;3.58;1.30;;;4.10;99.90;;;;;;4980467;28;20086;-73
2021/12/05 12:41:23;;;;;;;2.42;0.90;;;4.20;99.90;;;;;;4962667;28;20038;-73
2021/12/05 12:44:05;;;;;;;5.18;1.90;;;4.20;99.90;;;;;;4973618;28;20035;-73
2021/12/05 12:46:54;;;;;;;5.65;1.88;;;4.20;99.90;;;;;;4971441;28;20081;-73
2021/12/05 12:49:23;;;;;;;2.67;1.77;;;4.30;99.90;;;;;;4974362;28;20074;-73
2021/12/05 12:51:50;;;;;;;2.83;1.00;;;4.20;99.90;;;;;;4974037;28;20043;-73
2021/12/05 12:54:42;;;;;;;2.55;1.38;;;4.30;99.90;;;;;;4958515;28;20042;-73
2021/12/05 12:57:33;;;;;;;2.50;1.50;;;4.30;99.90;;;;;;4958581;28;20053;-73
2021/12/05 13:00:10;;;;;;;3.88;1.92;;;4.30;99.90;;;;;;4973917;28;20039;-73
2021/12/05 13:11:17;;;;;;;1.75;1.10;;;4.20;99.90;;;;;;4975122;28;20082;-73
2021/12/05 13:13:46;;;;;;;2.38;1.20;;;4.20;99.90;;;;;;4973162;28;20051;-73
2021/12/05 13:16:22;;;;;;;2.15;1.27;;;4.20;99.90;;;;;;4974061;28;20133;-73
2021/12/05 13:18:57;;;;;;;4.97;1.55;;;4.10;99.90;;;;;;4973883;28;20074;-73
2021/12/05 13:21:36;;;;;;;1.75;1.08;;;4.10;99.90;;;;;;4974819;28;20448;-73
2021/12/05 13:24:32;;;;;;;1.50;0.95;;;4.10;99.90;;;;;;4974308;28;20038;-73
2021/12/05 13:27:06;;;;;;;5.50;1.40;;;4.10;99.90;;;;;;4973236;28;20781;-73
2021/12/05 13:29:47;;;;;;;2.90;1.00;;;4.10;99.90;;;;;;4974680;28;20462;-73
2021/12/05 13:32:25;;;;;;;5.00;1.25;;;4.10;99.90;;;;;;4973988;28;20138;-73
2021/12/05 13:35:00;;;;;;;2.10;1.20;;;4.10;99.90;;;;;;4973313;28;20125;-76
2021/12/05 13:37:35;;;;;;;5.85;1.55;;;4.10;99.90;;;;;;4970537;28;20045;-73
2021/12/05 13:40:16;;;;;;;2.70;0.93;;;4.20;99.90;;;;;;4976828;28;20578;-73
2021/12/05 13:42:50;;;;;;;3.72;1.63;;;4.10;99.90;;;;;;4958357;28;20048;-73
2021/12/05 13:45:29;;;;;;;2.33;1.08;;;4.10;99.90;;;;;;4970376;28;20030;-73
2021/12/05 13:48:00;;;;;;;2.72;1.08;;;4.10;99.90;;;;;;4987170;28;20065;-72
2021/12/05 13:50:42;;;;;;;3.67;0.98;;;4.10;99.90;;;;;;4973648;28;20046;-73
2021/12/05 13:53:19;;;;;;;1.88;0.90;;;4.20;99.90;;;;;;4988936;28;20133;-73
2021/12/05 13:55:54;;;;;;;1.25;0.85;;;4.20;99.90;;;;;;4978927;28;20073;-73
2021/12/05 13:58:41;;;;;;;2.03;1.08;;;4.30;99.90;;;;;;4992717;28;20058;-72
2021/12/05 14:01:17;;;;;;;1.88;0.90;;;4.30;99.90;;;;;;4972642;28;20146;-73
2021/12/05 14:03:49;;;;;;;2.40;1.00;;;4.30;99.90;;;;;;4942447;28;20106;-73
2021/12/05 14:06:29;;;;;;;3.78;1.15;;;4.30;99.90;;;;;;4955448;28;20137;-73
2021/12/05 14:09:08;;;;;;;2.08;1.10;;;4.30;99.90;;;;;;4959272;28;20606;-73
2021/12/05 14:11:40;;;;;;;1.67;0.88;;;4.30;99.90;;;;;;4963416;28;20596;-73
2021/12/05 14:14:14;;;;;;;5.70;0.80;;;4.30;99.90;;;;;;4968690;28;21021;-73
2021/12/05 14:16:48;;;;;;;1.63;0.88;;;4.40;99.90;;;;;;4968764;28;20504;-73
2021/12/05 14:19:19;;;;;;;2.50;0.90;;;4.60;99.90;;;;;;4971796;28;20125;-73
2021/12/05 14:21:53;;;;;;;4.40;1.60;;;4.80;99.90;;;;;;4970853;28;20047;-73
2021/12/05 14:24:28;;;;;;;3.92;0.70;;;4.80;99.90;;;;;;4973431;28;20470;-73
2021/12/05 14:27:06;;;;;;;2.65;0.90;;;4.80;99.90;;;;;;4954591;28;20043;-73
2021/12/05 14:29:40;;;;;;;2.33;1.00;;;4.70;99.90;;;;;;4972724;28;20465;-73
2021/12/05 14:32:23;;;;;;;6.20;1.20;;;4.70;99.90;;;;;;4972321;28;20129;-73
2021/12/05 14:35:19;;;;;;;3.33;1.00;;;4.60;99.90;;;;;;4974131;28;20125;-73
2021/12/05 14:37:48;;;;;;;3.83;1.25;;;4.60;99.90;;;;;;4973569;28;20130;-73
2021/12/05 14:40:30;;;;;;;3.17;1.20;;;4.60;99.90;;;;;;4972659;28;20042;-73
2021/12/05 14:43:00;;;;;;;3.45;1.55;;;4.60;99.90;;;;;;4972305;28;20093;-73
2021/12/05 14:45:37;;;;;;;4.50;1.10;;;4.60;99.90;;;;;;4972704;28;20424;-73
2021/12/05 14:48:09;;;;;;;5.53;1.80;;;4.60;99.90;;;;;;4956314;28;20125;-73
2021/12/05 14:50:41;;;;;;;1.30;0.80;;;4.50;99.90;;;;;;4972379;28;20039;-73
2021/12/05 14:53:12;;;;;;;2.08;1.20;;;4.50;99.90;;;;;;4972269;28;20485;-73
2021/12/05 14:55:43;;;;;;;2.30;0.90;;;4.50;99.90;;;;;;4973533;28;20053;-73
2021/12/05 14:58:16;;;;;;;2.20;0.90;;;4.50;99.90;;;;;;4973470;28;20046;-73
2021/12/05 15:00:51;;;;;;;2.80;0.90;;;4.50;99.90;;;;;;4972144;28;20097;-72
2021/12/05 15:03:24;;;;;;;4.32;1.33;;;4.50;99.90;;;;;;4971745;28;20125;-73
2021/12/05 15:05:59;;;;;;;4.50;1.17;;;4.40;99.90;;;;;;4972242;28;20047;-73
2021/12/05 15:08:31;;;;;;;2.45;1.77;;;4.40;99.90;;;;;;4972428;28;20129;-73
2021/12/05 15:11:07;;;;;;;4.45;1.10;;;4.30;99.90;;;;;;4971808;28;20145;-73
2021/12/05 15:13:39;;;;;;;2.72;0.73;;;4.30;99.90;;;;;;4973369;28;20102;-73
2021/12/05 15:16:10;;;;;;;4.53;0.73;;;4.20;99.90;;;;;;4971990;28;20062;-73
2021/12/05 15:18:42;;;;;;;2.20;0.80;;;4.20;99.90;;;;;;4972232;28;20038;-73
2021/12/05 15:21:14;;;;;;;2.47;1.30;;;4.20;99.90;;;;;;4972973;28;20049;-73
2021/12/05 15:23:46;;;;;;;2.20;0.77;;;4.10;99.90;;;;;;4971463;28;20134;-73
2021/12/05 15:26:18;;;;;;;2.50;1.00;;;4.10;99.90;;;;;;4971761;28;20142;-73
2021/12/05 15:28:58;;;;;;;2.33;1.20;;;4.00;99.90;;;;;;4971864;28;20133;-74
2021/12/05 15:31:36;;;;;;;3.03;1.42;;;3.90;99.90;;;;;;4972961;28;20041;-73
2021/12/05 15:34:33;;;;;;;11.23;5.90;;;3.90;99.90;;;;;;4971576;28;20054;-73
2021/12/05 15:37:12;;;;;;;3.88;2.13;;;3.90;99.90;;;;;;4971653;28;20038;-73
2021/12/05 15:39:42;;;;;;;10.90;4.28;;;3.80;99.90;;;;;;4970376;28;20047;-73
2021/12/05 15:42:24;;;;;;;8.77;4.03;;;3.80;99.90;;;;;;4971960;28;20038;-73
2021/12/05 15:44:53;;;;;;;2.25;1.45;;;3.70;99.90;;;;;;4971614;28;20035;-73
2021/12/05 15:47:24;;;;;;;3.13;1.08;;;3.60;99.90;;;;;;4970127;28;20085;-73
2021/12/05 15:49:56;;;;;;;3.25;1.90;;;3.50;99.90;;;;;;4970992;28;20106;-73
2021/12/05 15:52:32;;;;;;;5.05;3.80;;;3.50;99.90;;;;;;4971251;28;20051;-73
2021/12/05 15:55:16;;;;;;;4.68;4.28;;;3.50;99.90;;;;;;4971604;28;20613;-73
2021/12/05 15:57:50;;;;;;;6.53;3.97;;;3.40;99.90;;;;;;4972892;28;20525;-73
2021/12/05 16:00:32;;;;;;;4.60;1.88;;;3.40;99.90;;;;;;4971535;28;20050;-73
2021/12/05 16:03:06;;;;;;;4.47;2.15;;;3.30;99.90;;;;;;4971113;28;20142;-73
2021/12/05 16:05:35;;;;;;;3.40;1.73;;;3.30;99.90;;;;;;4972588;28;20149;-72
2021/12/05 16:08:15;;;;;;;5.97;3.13;;;3.30;99.90;;;;;;4972778;28;20126;-73
2021/12/05 16:10:46;;;;;;;2.40;1.20;;;3.40;99.90;;;;;;4972619;28;20074;-73
2021/12/05 16:13:21;;;;;;;4.10;1.02;;;3.40;99.90;;;;;;4966175;28;20094;-73
2021/12/05 16:15:55;;;;;;;2.40;0.90;;;3.40;99.90;;;;;;4971133;28;20070;-73
2021/12/05 16:18:33;;;;;;;2.63;0.80;;;3.40;99.90;;;;;;4951018;28;20043;-73
2021/12/05 16:21:16;;;;;;;1.33;0.80;;;3.40;99.90;;;;;;4969437;28;20046;-73
2021/12/05 16:23:49;;;;;;;1.95;1.10;;;3.30;99.90;;;;;;4955389;28;20453;-72
2021/12/05 16:26:27;;;;;;;3.35;1.00;;;3.20;99.90;;;;;;4970721;28;20154;-72
2021/12/05 16:29:03;;;;;;;3.88;1.00;;;3.10;99.90;;;;;;4971335;28;20045;-72
2021/12/05 16:31:44;;;;;;;0.98;0.80;;;3.00;99.90;;;;;;4971262;28;20050;-72
2021/12/05 16:34:21;;;;;;;2.92;2.22;;;3.00;99.90;;;;;;4970923;28;20138;-72
2021/12/05 16:37:06;;;;;;;2.67;1.10;;;3.00;99.90;;;;;;4972360;28;20481;-72
2021/12/05 16:39:54;;;;;;;5.50;3.58;;;3.00;99.90;;;;;;4971456;28;20078;-72
2021/12/05 16:42:23;;;;;;;2.25;1.63;;;2.90;99.90;;;;;;4970773;28;20121;-72
2021/12/05 16:44:58;;;;;;;3.25;2.20;;;2.90;99.90;;;;;;4971187;28;20512;-72
2021/12/05 16:47:32;;;;;;;2.97;1.70;;;2.90;99.90;;;;;;4955783;28;20501;-73
2021/12/05 16:50:07;;;;;;;;;;;2.90;99.90;;;;;;4972087;28;20158;-74
2021/12/05 16:52:47;;;;;;;2.72;1.90;;;2.90;99.90;;;;;;4955689;28;20020;-72
2021/12/05 16:55:26;;;;;;;3.72;1.75;;;2.90;99.90;;;;;;4973073;28;20783;-72
2021/12/05 17:00:34;;;;;;;8.95;4.22;;;2.90;99.90;;;;;;4974290;28;20128;-72
2021/12/05 17:03:08;;;;;;;5.75;3.35;;;2.90;99.90;;;;;;4974139;28;20417;-72
2021/12/05 17:05:37;;;;;;;8.07;3.80;;;2.90;99.90;;;;;;4974367;28;20074;-72
2021/12/05 17:08:22;;;;;;;6.63;3.40;;;2.90;99.90;;;;;;4974487;28;20129;-72
2021/12/05 17:11:08;;;;;;;9.15;4.20;;;2.90;99.90;;;;;;4974433;28;20049;-72
2021/12/05 17:13:47;;;;;;;8.68;3.78;;;2.90;99.90;;;;;;4975391;28;20038;-72
2021/12/05 17:16:26;;;;;;;6.78;3.75;;;2.90;99.90;;;;;;4975494;28;20809;-72
2021/12/05 17:19:04;;;;;;;7.65;4.45;;;2.90;99.90;;;;;;4974047;28;20141;-72
2021/12/05 17:21:47;;;;;;;7.50;4.28;;;2.90;99.90;;;;;;4974002;28;20077;-74
2021/12/05 17:24:20;;;;;;;11.35;5.68;;;2.90;99.90;;;;;;4974967;28;20077;-72
2021/12/05 17:27:01;;;;;;;8.43;4.13;;;2.90;99.90;;;;;;4974090;28;20133;-72
2021/12/05 17:29:37;;;;;;;7.25;4.38;;;2.90;99.90;;;;;;4958608;28;20137;-72
2021/12/05 17:32:14;;;;;;;6.75;3.75;;;2.90;99.90;;;;;;4975014;28;20046;-72
2021/12/05 17:34:44;;;;;;;7.47;5.22;;;2.90;99.90;;;;;;4973726;28;20122;-73
2021/12/05 17:37:27;;;;;;;7.32;4.90;;;2.90;99.90;;;;;;4973874;28;20066;-73
2021/12/05 17:40:03;;;;;;;8.93;4.93;;;2.90;99.90;;;;;;4973616;28;20053;-73
2021/12/05 17:42:35;;;;;;;8.45;4.47;;;2.90;99.90;;;;;;4973325;28;20126;-72
2021/12/05 17:45:07;;;;;;;18.88;9.00;;;2.80;99.90;;;;;;4974745;28;20094;-73
2021/12/05 17:47:40;;;;;;;13.23;8.27;;;2.80;99.90;;;;;;4958155;28;20506;-73
2021/12/05 17:50:19;;;;;;;8.45;6.10;;;2.80;99.90;;;;;;4969826;28;20065;-73
2021/12/05 17:52:51;;;;;;;7.85;4.82;;;2.80;99.90;;;;;;4972562;28;20046;-73
2021/12/05 17:55:29;;;;;;;6.47;3.88;;;2.80;99.90;;;;;;4971437;28;20122;-73
2021/12/05 17:58:17;;;;;;;3.78;3.05;;;2.80;99.90;;;;;;4971804;28;20102;-74
2021/12/05 18:00:57;;;;;;;4.40;2.78;;;2.80;99.90;;;;;;4972570;28;20133;-73
2021/12/05 18:03:29;;;;;;;4.85;3.25;;;2.90;99.90;;;;;;4972627;28;20045;-73
2021/12/05 18:05:56;;;;;;;8.82;3.30;;;2.90;99.90;;;;;;4956203;28;20047;-73
2021/12/05 18:08:28;;;;;;;5.63;3.17;;;2.90;99.90;;;;;;4971015;28;20134;-73
2021/12/05 18:11:07;;;;;;;6.85;3.45;;;2.90;99.90;;;;;;4955755;28;20082;-73
2021/12/05 18:13:36;;;;;;;4.07;2.92;;;3.10;99.90;;;;;;4976192;28;20129;-73
2021/12/05 18:16:11;;;;;;;5.38;3.17;;;3.10;99.90;;;;;;4971170;28;20045;-73
2021/12/05 18:18:44;;;;;;;3.92;2.45;;;3.10;99.90;;;;;;4967034;28;20160;-73
2021/12/05 18:21:18;;;;;;;4.67;2.70;;;3.00;99.90;;;;;;4957340;28;20526;-73
2021/12/05 18:23:50;;;;;;;5.65;3.00;;;3.00;99.90;;;;;;4962449;28;20126;-74
2021/12/05 18:26:23;;;;;;;7.88;3.08;;;2.90;99.90;;;;;;4959481;28;20094;-74
2021/12/05 18:28:55;;;;;;;4.43;2.53;;;2.80;99.90;;;;;;4956393;28;20133;-73
2021/12/05 18:31:31;;;;;;;5.50;2.80;;;2.80;99.90;;;;;;4957337;28;20054;-73
2021/12/05 18:34:19;;;;;;;5.35;2.78;;;2.70;99.90;;;;;;4967239;28;20117;-73
2021/12/05 18:36:52;;;;;;;4.97;2.85;;;2.70;99.90;;;;;;4965034;28;20086;-73
2021/12/05 18:39:28;;;;;;;;;;;2.60;99.90;;;;;;4963001;28;20055;-73
2021/12/05 18:41:58;;;;;;;3.03;2.17;;;2.60;99.90;;;;;;4954704;28;20017;-73
2021/12/05 18:44:33;;;;;;;4.28;1.90;;;2.60;99.90;;;;;;4971465;28;20117;-73
2021/12/05 18:47:00;;;;;;;5.13;2.58;;;2.60;99.90;;;;;;4971700;28;20134;-73
2021/12/05 18:49:29;;;;;;;4.25;1.92;;;2.60;99.90;;;;;;4971692;28;20042;-73
2021/12/05 18:51:58;;;;;;;6.13;2.50;;;2.50;99.90;;;;;;4971416;28;20896;-73
2021/12/05 18:54:24;;;;;;;5.18;2.63;;;2.50;99.90;;;;;;4972428;28;20117;-74
2021/12/05 18:56:51;;;;;;;4.85;2.40;;;2.50;99.90;;;;;;4972732;28;20081;-74
2021/12/05 18:59:22;;;;;;;5.55;4.50;;;2.50;99.90;;;;;;4971722;28;20182;-72
2021/12/05 19:04:48;;;;;;;8.98;5.35;;;2.50;99.90;;;;;;4972972;28;20057;-73
2021/12/05 19:07:30;;;;;;;9.55;5.07;;;2.60;99.90;;;;;;4973750;28;20039;-72
2021/12/05 19:12:37;;;;;;;42.50;28.75;;;2.60;99.90;;;;;;4973701;28;20047;-72
2021/12/05 19:15:11;;;;;;;39.33;28.73;;;2.60;99.90;;;;;;4973144;28;20130;-73
2021/12/05 19:17:43;;;;;;;;;;;2.60;99.90;;;;;;4974740;28;20042;-72
2021/12/05 19:20:14;;;;;;;11.07;6.50;;;2.50;99.90;;;;;;4972741;28;20020;-73
2021/12/05 19:22:46;;;;;;;10.35;4.95;;;2.50;99.90;;;;;;4972418;28;20573;-73
2021/12/05 19:25:23;;;;;;;9.63;6.15;;;2.50;99.90;;;;;;4973133;28;20117;-73
2021/12/05 19:27:51;;;;;;;11.20;6.68;;;2.40;99.90;;;;;;4988593;28;20399;-73