Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:19;;;;;;;2.08;1.00;;;16.90;84.20;;;;;;4174667;28;20068;-59
2021/10/05 00:02:41;;;;;;;0.80;0.77;;;16.90;84.20;;;;;;4175427;28;20454;-59
2021/10/05 00:05:04;;;;;;;1.63;0.90;;;16.90;84.30;;;;;;4174808;28;20053;-59
2021/10/05 00:07:28;;;;;;;1.45;1.00;;;16.90;84.40;;;;;;4174882;28;20045;-59
2021/10/05 00:09:50;;;;;;;2.38;0.85;;;16.90;84.50;;;;;;4174621;28;20052;-59
2021/10/05 00:12:12;;;;;;;1.50;1.00;;;16.90;84.80;;;;;;4182734;28;20045;-59
2021/10/05 00:14:34;;;;;;;3.65;1.10;;;16.90;84.20;;;;;;4190819;28;20055;-59
2021/10/05 00:16:56;;;;;;;1.92;0.82;;;16.90;84.40;;;;;;4191099;28;20055;-60
2021/10/05 00:19:19;;;;;;;1.95;0.80;;;16.90;84.50;;;;;;4191272;28;20052;-60
2021/10/05 00:21:40;;;;;;;1.55;0.80;;;16.90;84.50;;;;;;4184206;28;20053;-59
2021/10/05 00:24:04;;;;;;;1.05;0.85;;;16.90;84.50;;;;;;4174605;28;20044;-60
2021/10/05 00:26:27;;;;;;;1.55;0.95;;;16.90;84.50;;;;;;4174458;28;20049;-59
2021/10/05 00:28:49;;;;;;;1.67;1.17;;;16.90;84.70;;;;;;4174500;28;20511;-59
2021/10/05 00:31:11;;;;;;;1.80;0.80;;;16.90;84.60;;;;;;4175429;28;20495;-59
2021/10/05 00:33:34;;;;;;;1.50;0.77;;;16.90;85.10;;;;;;4191191;28;20524;-59
2021/10/05 00:35:56;;;;;;;2.35;1.00;;;16.80;85.40;;;;;;4189832;28;20106;-59
2021/10/05 00:38:18;;;;;;;0.82;0.70;;;16.90;84.80;;;;;;4190979;28;20052;-59
2021/10/05 00:40:41;;;;;;;3.60;1.00;;;16.80;84.40;;;;;;4179669;28;20041;-59
2021/10/05 00:43:03;;;;;;;3.08;0.90;;;16.80;84.30;;;;;;4187682;28;20652;-59
2021/10/05 00:45:25;;;;;;;1.23;0.90;;;16.80;84.80;;;;;;4174426;28;20099;-59
2021/10/05 00:47:48;;;;;;;1.40;1.05;;;16.80;84.10;;;;;;4174474;28;20069;-59
2021/10/05 00:50:14;;;;;;;5.75;1.27;;;16.80;84.10;;;;;;4174617;28;20056;-59
2021/10/05 00:52:37;;;;;;;1.90;1.27;;;16.80;84.60;;;;;;4174273;28;20087;-59
2021/10/05 00:54:59;;;;;;;3.97;1.67;;;16.80;84.70;;;;;;4174168;28;20045;-59
2021/10/05 00:57:34;;;;;;;1.48;1.10;;;16.80;84.40;;;;;;4157604;28;20041;-59
2021/10/05 00:59:57;;;;;;;2.00;1.10;;;16.80;84.50;;;;;;4167470;28;20152;-59
2021/10/05 01:02:19;;;;;;;2.63;1.20;;;16.80;84.30;;;;;;4175317;28;20716;-60
2021/10/05 01:04:43;;;;;;;1.70;1.27;;;16.80;84.50;;;;;;4174085;28;20092;-59
2021/10/05 01:07:07;;;;;;;2.47;1.40;;;16.80;84.40;;;;;;4177145;28;20131;-59
2021/10/05 01:09:30;;;;;;;1.75;1.20;;;16.80;84.20;;;;;;4160955;28;20072;-59
2021/10/05 01:11:52;;;;;;;1.23;1.10;;;16.80;84.30;;;;;;4160699;28;20053;-57
2021/10/05 01:14:15;;;;;;;2.20;1.20;;;16.80;84.30;;;;;;4172909;28;20568;-59
2021/10/05 01:16:38;;;;;;;2.85;1.48;;;16.70;84.40;;;;;;4177167;28;20049;-59
2021/10/05 01:19:00;;;;;;;1.00;1.00;;;16.70;84.50;;;;;;4177377;28;20059;-59
2021/10/05 01:21:23;;;;;;;1.33;0.98;;;16.80;84.70;;;;;;4164033;28;20156;-59
2021/10/05 01:23:46;;;;;;;4.57;1.52;;;16.70;84.70;;;;;;4177340;28;20057;-59
2021/10/05 01:26:08;;;;;;;3.13;1.30;;;16.70;84.90;;;;;;4176879;28;20044;-58
2021/10/05 01:28:31;;;;;;;1.73;1.63;;;16.70;84.80;;;;;;4176920;28;20049;-59
2021/10/05 01:30:54;;;;;;;4.13;1.58;;;16.70;84.60;;;;;;4176531;28;20076;-59
2021/10/05 01:33:17;;;;;;;1.40;1.30;;;16.70;84.80;;;;;;4160393;28;20057;-59
2021/10/05 01:35:39;;;;;;;1.63;1.25;;;16.70;84.90;;;;;;4159963;28;20064;-58
2021/10/05 01:38:03;;;;;;;3.10;1.60;;;16.70;84.50;;;;;;4172719;28;20048;-59
2021/10/05 01:40:25;;;;;;;7.85;1.35;;;16.70;84.80;;;;;;4176561;28;20186;-60
2021/10/05 01:42:47;;;;;;;3.65;1.40;;;16.70;85.10;;;;;;4176927;28;20052;-60
2021/10/05 01:45:10;;;;;;;1.48;1.38;;;16.70;85.10;;;;;;4192822;28;20094;-60
2021/10/05 01:47:32;;;;;;;1.92;1.40;;;16.70;85.10;;;;;;4193188;28;20051;-59
2021/10/05 01:49:54;;;;;;;1.15;1.15;;;16.70;84.90;;;;;;4193480;28;20464;-59
2021/10/05 01:52:16;;;;;;;1.45;1.33;;;16.70;85.10;;;;;;4182297;28;20049;-59
2021/10/05 01:54:40;;;;;;;4.65;1.60;;;16.70;85.00;;;;;;4176777;28;20092;-60
2021/10/05 01:57:02;;;;;;;1.60;1.50;;;16.70;84.50;;;;;;4181288;28;20054;-59
2021/10/05 01:59:24;;;;;;;2.08;1.42;;;16.70;85.00;;;;;;4193172;28;20098;-59
2021/10/05 02:01:46;;;;;;;2.35;1.58;;;16.70;84.80;;;;;;4192394;28;20057;-59
2021/10/05 02:04:09;;;;;;;1.85;1.65;;;16.70;84.80;;;;;;4192925;28;20055;-60
2021/10/05 02:06:31;;;;;;;2.90;1.80;;;16.60;84.70;;;;;;4160070;28;20061;-60
2021/10/05 02:08:53;;;;;;;1.90;1.60;;;16.60;85.00;;;;;;4187700;28;20068;-59
2021/10/05 02:11:16;;;;;;;2.33;1.63;;;16.60;85.40;;;;;;4192849;28;20089;-59
2021/10/05 02:13:40;;;;;;;2.72;1.70;;;16.60;85.00;;;;;;4183423;28;20132;-61
2021/10/05 02:16:02;;;;;;;1.88;1.60;;;16.60;85.20;;;;;;4176250;28;21560;-60
2021/10/05 02:18:24;;;;;;;3.00;1.98;;;16.60;85.20;;;;;;4183477;28;20457;-60
2021/10/05 02:20:46;;;;;;;3.17;1.77;;;16.60;85.10;;;;;;4192464;28;20109;-59
2021/10/05 02:23:09;;;;;;;2.35;1.90;;;16.60;85.00;;;;;;4192735;28;20171;-59
2021/10/05 02:25:31;;;;;;;4.32;2.10;;;16.60;84.80;;;;;;4192924;28;20043;-59
2021/10/05 02:27:54;;;;;;;2.58;1.90;;;16.60;85.00;;;;;;4192339;28;20045;-59
2021/10/05 02:30:16;;;;;;;3.15;1.80;;;16.60;85.00;;;;;;4187815;28;20049;-59
2021/10/05 02:32:41;;;;;;;3.17;1.75;;;16.60;84.80;;;;;;4178366;28;20559;-59
2021/10/05 02:35:04;;;;;;;2.13;1.77;;;16.60;84.80;;;;;;4191707;28;20105;-60
2021/10/05 02:37:29;;;;;;;1.83;1.67;;;16.60;85.20;;;;;;4192129;28;20086;-60
2021/10/05 02:39:51;;;;;;;2.08;1.92;;;16.60;84.40;;;;;;4192681;28;20052;-60
2021/10/05 02:42:16;;;;;;;2.65;1.92;;;16.60;85.10;;;;;;4186229;28;20461;-59
2021/10/05 02:44:41;;;;;;;2.03;1.92;;;16.60;84.70;;;;;;4176089;28;20045;-59
2021/10/05 02:47:04;;;;;;;3.63;1.98;;;16.60;84.30;;;;;;4175880;28;20052;-59
2021/10/05 02:49:26;;;;;;;4.72;2.40;;;16.50;84.70;;;;;;4175621;28;20045;-59
2021/10/05 02:51:48;;;;;;;4.25;3.08;;;16.50;85.90;;;;;;4175513;28;20055;-59
2021/10/05 02:54:10;;;;;;;11.20;4.03;;;16.50;85.60;;;;;;4179671;28;20053;-59
2021/10/05 02:56:33;;;;;;;6.40;4.10;;;16.50;85.00;;;;;;4192342;28;20052;-59
2021/10/05 02:58:55;;;;;;;4.50;4.18;;;16.50;85.00;;;;;;4192187;28;20139;-59
2021/10/05 03:01:19;;;;;;;5.57;4.57;;;16.50;85.00;;;;;;4191762;28;20052;-59
2021/10/05 03:03:41;;;;;;;4.40;3.95;;;16.50;84.80;;;;;;4192150;28;20438;-59
2021/10/05 03:06:03;;;;;;;7.85;4.28;;;16.50;85.00;;;;;;4191412;28;20514;-59
2021/10/05 03:08:29;;;;;;;4.18;3.80;;;16.50;84.90;;;;;;4175867;28;20048;-59
2021/10/05 03:10:51;;;;;;;5.30;4.28;;;16.50;85.70;;;;;;4175211;28;20474;-59
2021/10/05 03:13:13;;;;;;;4.32;3.97;;;16.50;85.00;;;;;;4187280;28;20052;-59
2021/10/05 03:15:35;;;;;;;4.05;3.65;;;16.50;85.00;;;;;;4181689;28;20411;-58
2021/10/05 03:17:59;;;;;;;3.63;3.33;;;16.50;85.30;;;;;;4175420;28;20400;-59
2021/10/05 03:20:21;;;;;;;5.90;2.95;;;16.50;85.10;;;;;;4175164;28;20060;-59
2021/10/05 03:22:44;;;;;;;2.78;2.63;;;16.40;84.40;;;;;;4175749;28;20057;-60
2021/10/05 03:25:06;;;;;;;2.65;2.45;;;16.40;84.80;;;;;;4176323;28;20044;-60
2021/10/05 03:27:28;;;;;;;2.50;2.30;;;16.40;85.20;;;;;;4175003;28;20055;-59
2021/10/05 03:29:51;;;;;;;2.30;2.10;;;16.50;85.20;;;;;;4174993;28;20061;-59
2021/10/05 03:32:13;;;;;;;2.17;2.00;;;16.40;85.20;;;;;;4180810;28;20133;-60
2021/10/05 03:34:36;;;;;;;3.35;2.28;;;16.40;85.60;;;;;;4191341;28;20040;-59
2021/10/05 03:36:58;;;;;;;2.13;2.03;;;16.40;85.00;;;;;;4190626;28;20045;-60
2021/10/05 03:39:20;;;;;;;2.10;2.00;;;16.40;85.40;;;;;;4191659;28;20049;-60
2021/10/05 03:41:42;;;;;;;2.20;2.00;;;16.40;85.40;;;;;;4191784;28;20033;-60
2021/10/05 03:44:05;;;;;;;2.53;1.88;;;16.40;85.50;;;;;;4191788;28;20049;-60
2021/10/05 03:46:28;;;;;;;4.40;2.45;;;16.40;85.20;;;;;;4191590;28;20066;-59
2021/10/05 03:48:50;;;;;;;2.53;2.10;;;16.40;85.30;;;;;;4189843;28;20127;-61
2021/10/05 03:51:13;;;;;;;4.47;2.60;;;16.40;84.60;;;;;;4174965;28;20059;-59
2021/10/05 03:53:35;;;;;;;3.35;2.45;;;16.40;84.40;;;;;;4158506;28;20044;-59
2021/10/05 03:55:58;;;;;;;2.22;1.85;;;16.40;85.20;;;;;;4158226;28;20495;-60
2021/10/05 03:58:21;;;;;;;2.50;2.30;;;16.30;84.70;;;;;;4158630;28;20077;-59
2021/10/05 04:00:44;;;;;;;2.00;1.90;;;16.30;84.60;;;;;;4164988;28;20140;-60
2021/10/05 04:03:06;;;;;;;2.60;2.40;;;16.30;85.00;;;;;;4191173;28;20136;-60
2021/10/05 04:05:28;;;;;;;2.58;2.20;;;16.30;85.00;;;;;;4191669;28;20045;-60
2021/10/05 04:07:52;;;;;;;2.53;2.33;;;16.30;84.80;;;;;;4191443;28;20072;-60
2021/10/05 04:10:14;;;;;;;1.80;1.70;;;16.30;84.40;;;;;;4186762;28;20049;-60
2021/10/05 04:12:36;;;;;;;2.50;1.83;;;16.30;84.60;;;;;;4188048;28;20048;-59
2021/10/05 04:14:59;;;;;;;2.38;2.00;;;16.30;85.00;;;;;;4191082;28;20044;-58
2021/10/05 04:17:20;;;;;;;3.08;1.90;;;16.30;84.50;;;;;;4191234;28;20063;-60
2021/10/05 04:19:42;;;;;;;3.03;2.20;;;16.30;84.60;;;;;;4180330;28;20458;-59
2021/10/05 04:22:05;;;;;;;2.42;1.90;;;16.30;84.70;;;;;;4174329;28;20045;-60
2021/10/05 04:24:28;;;;;;;4.15;2.75;;;16.30;85.00;;;;;;4174644;28;20118;-59
2021/10/05 04:26:50;;;;;;;2.60;2.40;;;16.30;85.20;;;;;;4174274;28;20056;-59
2021/10/05 04:29:12;;;;;;;1.95;1.85;;;16.20;84.90;;;;;;4183120;28;20056;-59
2021/10/05 04:31:36;;;;;;;2.05;1.95;;;16.30;85.10;;;;;;4191621;28;20052;-60
2021/10/05 04:33:58;;;;;;;3.13;2.20;;;16.30;85.10;;;;;;4190606;28;20044;-60
2021/10/05 04:36:20;;;;;;;2.70;2.22;;;16.20;85.40;;;;;;4191117;28;20156;-60
2021/10/05 04:38:42;;;;;;;3.60;3.00;;;16.20;85.30;;;;;;4190214;28;20045;-59
2021/10/05 04:41:05;;;;;;;3.20;2.60;;;16.20;85.40;;;;;;4191121;28;20472;-60
2021/10/05 04:43:27;;;;;;;3.88;3.42;;;16.20;85.50;;;;;;4177728;28;20055;-60
2021/10/05 04:45:49;;;;;;;3.38;3.13;;;16.20;85.70;;;;;;4178088;28;20045;-60
2021/10/05 04:48:11;;;;;;;4.78;3.13;;;16.20;85.20;;;;;;4177800;28;20495;-60
2021/10/05 04:50:34;;;;;;;3.80;2.97;;;16.20;85.60;;;;;;4181862;28;20119;-60
2021/10/05 04:52:56;;;;;;;2.65;2.55;;;16.20;85.30;;;;;;4194106;28;20570;-60
2021/10/05 04:55:18;;;;;;;3.75;3.45;;;16.20;85.70;;;;;;4194201;28;20147;-60
2021/10/05 04:57:42;;;;;;;4.75;3.88;;;16.20;85.40;;;;;;4192230;28;20052;-61
2021/10/05 05:00:06;;;;;;;3.72;3.40;;;16.20;85.40;;;;;;4194047;28;20448;-60
2021/10/05 05:02:29;;;;;;;5.95;4.30;;;16.20;85.00;;;;;;4179483;28;20135;-60
2021/10/05 05:04:51;;;;;;;6.03;4.72;;;16.20;85.00;;;;;;4177433;28;20053;-59
2021/10/05 05:07:13;;;;;;;5.28;4.78;;;16.20;85.30;;;;;;4177686;28;20086;-59
2021/10/05 05:09:35;;;;;;;5.28;4.78;;;16.20;85.60;;;;;;4192880;28;20052;-60
2021/10/05 05:11:57;;;;;;;5.32;4.82;;;16.10;85.40;;;;;;4193927;28;20071;-60
2021/10/05 05:14:21;;;;;;;5.47;4.45;;;16.10;85.50;;;;;;4193689;28;20070;-61
2021/10/05 05:16:43;;;;;;;6.55;5.43;;;16.10;85.10;;;;;;4193714;28;20405;-59
2021/10/05 05:19:06;;;;;;;6.53;5.35;;;16.20;85.10;;;;;;4177464;28;20130;-60
2021/10/05 05:21:27;;;;;;;6.28;4.78;;;16.10;85.30;;;;;;4183358;28;20037;-59
2021/10/05 05:23:50;;;;;;;5.07;4.68;;;16.10;85.20;;;;;;4193579;28;20071;-59
2021/10/05 05:26:12;;;;;;;6.22;5.28;;;16.10;85.10;;;;;;4187153;28;20071;-60
2021/10/05 05:28:34;;;;;;;5.30;4.95;;;16.10;85.40;;;;;;4176858;28;20041;-60
2021/10/05 05:30:58;;;;;;;5.20;4.72;;;16.10;85.30;;;;;;4176762;28;20056;-60
2021/10/05 05:33:20;;;;;;;5.15;4.72;;;16.10;85.20;;;;;;4176827;28;20037;-60
2021/10/05 05:35:42;;;;;;;5.55;4.90;;;16.10;85.60;;;;;;4178340;28;20491;-61
2021/10/05 05:38:03;;;;;;;7.40;4.55;;;16.10;85.70;;;;;;4193371;28;20076;-60
2021/10/05 05:40:26;;;;;;;5.68;5.07;;;16.10;85.10;;;;;;4192716;28;20037;-60
2021/10/05 05:42:48;;;;;;;6.28;5.68;;;16.10;85.20;;;;;;4176910;28;20049;-59
2021/10/05 05:45:10;;;;;;;7.63;6.38;;;16.10;85.60;;;;;;4176550;28;20045;-60
2021/10/05 05:47:34;;;;;;;7.13;6.50;;;16.10;85.90;;;;;;4176793;28;20075;-60
2021/10/05 05:49:57;;;;;;;7.30;6.70;;;16.10;85.80;;;;;;4176575;28;20045;-60
2021/10/05 05:52:19;;;;;;;9.73;7.15;;;16.10;86.50;;;;;;4176512;28;20056;-60
2021/10/05 05:54:41;;;;;;;10.43;7.38;;;16.10;85.60;;;;;;4183367;28;20131;-59
2021/10/05 05:57:03;;;;;;;9.73;6.90;;;16.10;85.70;;;;;;4191629;28;20059;-60
2021/10/05 05:59:25;;;;;;;7.70;7.03;;;16.10;85.30;;;;;;4166200;28;20557;-60
2021/10/05 06:01:47;;;;;;;7.45;6.75;;;16.20;85.00;;;;;;4176039;28;20156;-60
2021/10/05 06:04:10;;;;;;;6.32;5.82;;;16.20;85.20;;;;;;4176351;28;20044;-61
2021/10/05 06:06:33;;;;;;;7.28;5.57;;;16.20;85.00;;;;;;4179693;28;20064;-61
2021/10/05 06:08:55;;;;;;;6.30;4.80;;;16.20;85.10;;;;;;4180471;28;20052;-59
2021/10/05 06:11:18;;;;;;;5.45;4.55;;;16.20;84.80;;;;;;4190562;28;20041;-61
2021/10/05 06:13:41;;;;;;;4.53;4.13;;;16.20;84.90;;;;;;4191150;28;22900;-59
2021/10/05 06:16:04;;;;;;;4.53;4.13;;;16.20;85.30;;;;;;4188725;28;20540;-60
2021/10/05 06:18:26;;;;;;;6.47;4.47;;;16.10;85.00;;;;;;4191281;28;20044;-60
2021/10/05 06:20:49;;;;;;;4.60;4.20;;;16.10;85.80;;;;;;4166952;28;20052;-59
2021/10/05 06:23:12;;;;;;;4.93;3.97;;;16.10;85.00;;;;;;4176380;28;20136;-60
2021/10/05 06:25:39;;;;;;;4.63;4.15;;;16.10;85.70;;;;;;4175678;28;20064;-60
2021/10/05 06:28:01;;;;;;;5.97;4.00;;;16.10;85.40;;;;;;4176013;28;20056;-61
2021/10/05 06:30:23;;;;;;;4.15;3.75;;;16.10;85.50;;;;;;4176205;28;20095;-61
2021/10/05 06:32:52;;;;;;;2.55;2.35;;;16.10;84.90;;;;;;4178133;28;20052;-61
2021/10/05 06:35:15;;;;;;;2.75;2.65;;;16.10;84.50;;;;;;4191902;28;20127;-61
2021/10/05 06:37:38;;;;;;;2.53;2.33;;;16.10;85.00;;;;;;4189910;28;20110;-61
2021/10/05 06:40:01;;;;;;;2.88;2.67;;;16.10;85.00;;;;;;4181427;28;20066;-60
2021/10/05 06:42:23;;;;;;;2.80;2.60;;;16.10;84.10;;;;;;4177923;28;20053;-60
2021/10/05 06:44:45;;;;;;;2.33;2.22;;;16.00;84.90;;;;;;4174646;28;20126;-60
2021/10/05 06:47:07;;;;;;;2.50;2.38;;;16.00;84.70;;;;;;4176005;28;20045;-60
2021/10/05 06:49:29;;;;;;;2.42;2.22;;;16.00;84.90;;;;;;4176075;28;20041;-60
2021/10/05 06:51:52;;;;;;;2.80;2.60;;;16.00;84.40;;;;;;4175944;28;20045;-60
2021/10/05 06:54:15;;;;;;;2.67;2.47;;;16.00;84.80;;;;;;4175666;28;20056;-60
2021/10/05 06:56:38;;;;;;;2.55;2.40;;;16.00;85.40;;;;;;4175766;28;20048;-59
2021/10/05 06:59:00;;;;;;;3.53;2.85;;;16.00;85.80;;;;;;4159449;28;20045;-61
2021/10/05 07:01:22;;;;;;;3.13;2.88;;;16.00;85.70;;;;;;4159228;28;20115;-60
2021/10/05 07:03:44;;;;;;;4.20;2.75;;;16.00;85.30;;;;;;4182271;28;20114;-60
2021/10/05 07:06:06;;;;;;;3.53;2.95;;;16.00;85.40;;;;;;4175432;28;20049;-60
2021/10/05 07:08:28;;;;;;;2.30;2.10;;;16.00;84.80;;;;;;4175494;28;20491;-60
2021/10/05 07:10:52;;;;;;;2.10;2.00;;;16.00;84.70;;;;;;4177741;28;20052;-59
2021/10/05 07:13:14;;;;;;;3.72;2.70;;;16.00;85.50;;;;;;4184899;28;20061;-60
2021/10/05 07:15:36;;;;;;;2.80;2.60;;;16.00;86.00;;;;;;4186502;28;20049;-60
2021/10/05 07:17:58;;;;;;;2.75;2.13;;;15.90;85.70;;;;;;4159224;28;20569;-60
2021/10/05 07:20:20;;;;;;;3.78;3.03;;;15.90;85.40;;;;;;4175592;28;20044;-60
2021/10/05 07:22:43;;;;;;;2.55;2.33;;;15.90;85.60;;;;;;4190191;28;20105;-60
2021/10/05 07:25:05;;;;;;;2.58;2.40;;;15.90;85.30;;;;;;4190728;28;20153;-61
2021/10/05 07:27:30;;;;;;;2.28;2.17;;;16.00;85.40;;;;;;4191323;28;20059;-60
2021/10/05 07:29:54;;;;;;;2.80;2.70;;;16.00;85.80;;;;;;4185671;28;20469;-61
2021/10/05 07:32:16;;;;;;;3.58;2.60;;;16.00;86.10;;;;;;4191789;28;20461;-60
2021/10/05 07:34:38;;;;;;;3.10;2.60;;;16.00;86.10;;;;;;4191674;28;20044;-61
2021/10/05 07:37:00;;;;;;;2.92;2.72;;;16.00;86.40;;;;;;4191760;28;20388;-61
2021/10/05 07:39:23;;;;;;;2.70;2.50;;;16.00;86.30;;;;;;4191674;28;20059;-61
2021/10/05 07:41:45;;;;;;;3.92;2.38;;;16.00;86.40;;;;;;4190118;28;20072;-61
2021/10/05 07:44:09;;;;;;;2.60;2.40;;;16.00;86.20;;;;;;4191521;28;20048;-60
2021/10/05 07:46:31;;;;;;;2.95;2.75;;;16.00;86.20;;;;;;4191912;28;20048;-61
2021/10/05 07:48:53;;;;;;;2.75;2.55;;;16.10;86.20;;;;;;4191491;28;20423;-61
2021/10/05 07:51:15;;;;;;;2.60;2.40;;;16.10;86.60;;;;;;4191387;28;20135;-61
2021/10/05 07:53:37;;;;;;;2.30;2.20;;;16.10;85.70;;;;;;4189406;28;20048;-60
2021/10/05 07:55:59;;;;;;;4.88;2.28;;;16.10;86.20;;;;;;4191274;28;20052;-62
2021/10/05 07:58:21;;;;;;;5.00;2.72;;;16.10;85.80;;;;;;4190655;28;20090;-62
2021/10/05 08:00:45;;;;;;;2.75;2.55;;;16.20;86.00;;;;;;4191368;28;20554;-60
2021/10/05 08:03:07;;;;;;;3.10;2.90;;;16.20;85.80;;;;;;4181923;28;20055;-61
2021/10/05 08:05:29;;;;;;;3.40;3.10;;;16.20;85.60;;;;;;4173857;28;20053;-59
2021/10/05 08:07:58;;;;;;;3.60;3.30;;;16.30;85.80;;;;;;4184468;28;20126;-59
2021/10/05 08:10:20;;;;;;;3.38;3.17;;;16.30;85.50;;;;;;4191573;28;20052;-59
2021/10/05 08:12:42;;;;;;;4.97;3.35;;;16.30;85.10;;;;;;4190964;28;20414;-61
2021/10/05 08:15:04;;;;;;;3.33;3.03;;;16.30;84.90;;;;;;4191293;28;20097;-60
2021/10/05 08:17:28;;;;;;;3.33;3.03;;;16.40;85.10;;;;;;4185295;28;20491;-60
2021/10/05 08:19:50;;;;;;;5.07;3.28;;;16.40;84.40;;;;;;4174521;28;20513;-61
2021/10/05 08:22:12;;;;;;;3.60;3.30;;;16.40;84.40;;;;;;4173465;28;20041;-60
2021/10/05 08:24:35;;;;;;;4.50;3.70;;;16.40;84.20;;;;;;4174488;28;20521;-60
2021/10/05 08:26:58;;;;;;;3.42;3.05;;;16.40;84.70;;;;;;4182773;28;20453;-58
2021/10/05 08:29:19;;;;;;;3.88;3.53;;;16.40;84.40;;;;;;4189273;28;20048;-58
2021/10/05 08:31:42;;;;;;;3.85;3.38;;;16.40;84.60;;;;;;4191280;28;20049;-60
2021/10/05 08:34:05;;;;;;;4.05;3.75;;;16.40;85.10;;;;;;4177112;28;20505;-59
2021/10/05 08:36:27;;;;;;;3.83;3.53;;;16.40;84.10;;;;;;4171485;28;20048;-61
2021/10/05 08:38:49;;;;;;;3.75;3.53;;;16.30;84.50;;;;;;4171885;28;20053;-59
2021/10/05 08:41:11;;;;;;;4.38;3.70;;;16.30;84.70;;;;;;4174548;28;20470;-60
2021/10/05 08:43:34;;;;;;;4.18;3.78;;;16.30;84.90;;;;;;4171711;28;20045;-59
2021/10/05 08:45:58;;;;;;;4.00;3.65;;;16.30;84.70;;;;;;4181040;28;20044;-59
2021/10/05 08:48:20;;;;;;;4.45;3.75;;;16.30;85.30;;;;;;4186299;28;20395;-60
2021/10/05 08:50:44;;;;;;;3.70;3.40;;;16.30;84.60;;;;;;4157975;28;20418;-59
2021/10/05 08:53:06;;;;;;;3.72;3.50;;;16.30;85.60;;;;;;4156833;28;20050;-59
2021/10/05 08:55:28;;;;;;;4.75;4.35;;;16.30;86.10;;;;;;4157964;28;20065;-59
2021/10/05 08:57:50;;;;;;;4.22;3.92;;;16.30;86.10;;;;;;4157848;28;20045;-59
2021/10/05 09:00:13;;;;;;;5.93;5.18;;;16.30;85.90;;;;;;4157852;28;20096;-59
2021/10/05 09:02:45;;;;;;;7.05;5.28;;;16.30;85.80;;;;;;4157887;28;20056;-60
2021/10/05 09:05:12;;;;;;;5.28;4.88;;;16.30;85.40;;;;;;4158483;28;20037;-59
2021/10/05 09:07:43;;;;;;;5.43;4.60;;;16.30;85.70;;;;;;4157610;28;20045;-59
2021/10/05 09:10:07;;;;;;;4.15;3.90;;;16.30;85.70;;;;;;4157600;28;20145;-60
2021/10/05 09:12:31;;;;;;;4.78;4.07;;;16.30;85.60;;;;;;4157836;28;20484;-60
2021/10/05 09:14:53;;;;;;;4.40;4.00;;;16.30;85.50;;;;;;4157899;28;20072;-59
2021/10/05 09:17:20;;;;;;;4.07;3.78;;;16.30;85.70;;;;;;4160668;28;20056;-60
2021/10/05 09:19:42;;;;;;;4.90;4.50;;;16.30;85.70;;;;;;4179896;28;20411;-59
2021/10/05 09:22:04;;;;;;;4.75;4.07;;;16.30;85.60;;;;;;4174311;28;20787;-59
2021/10/05 09:24:32;;;;;;;4.80;4.35;;;16.20;85.60;;;;;;4172798;28;20053;-59
2021/10/05 09:26:58;;;;;;;4.50;4.20;;;16.30;85.30;;;;;;4171948;28;20076;-60
2021/10/05 09:29:22;;;;;;;4.75;4.45;;;16.30;86.40;;;;;;4177153;28;20079;-60
2021/10/05 09:31:54;;;;;;;4.47;4.13;;;16.30;85.10;;;;;;4176565;28;20064;-60
2021/10/05 09:34:16;;;;;;;4.68;4.25;;;16.30;85.10;;;;;;4188331;28;20135;-59
2021/10/05 09:36:38;;;;;;;4.15;3.85;;;16.30;85.30;;;;;;4190870;28;20048;-60
2021/10/05 09:39:02;;;;;;;4.47;4.07;;;16.30;85.20;;;;;;4193420;28;20117;-59
2021/10/05 09:41:25;;;;;;;4.63;3.47;;;16.30;85.30;;;;;;4193344;28;20053;-59
2021/10/05 09:43:47;;;;;;;3.22;2.85;;;16.30;85.60;;;;;;4193438;28;20055;-59
2021/10/05 09:46:12;;;;;;;3.90;3.60;;;16.30;85.30;;;;;;4193389;28;20045;-59
2021/10/05 09:48:34;;;;;;;4.32;3.70;;;16.30;85.50;;;;;;4191590;28;20062;-59
2021/10/05 09:50:56;;;;;;;3.13;2.92;;;16.30;85.40;;;;;;4193327;28;20052;-59
2021/10/05 09:53:19;;;;;;;3.45;3.20;;;16.30;85.60;;;;;;4193245;28;20048;-59
2021/10/05 09:55:45;;;;;;;3.53;3.20;;;16.30;86.00;;;;;;4191548;28;20044;-58
2021/10/05 09:58:09;;;;;;;3.47;3.28;;;16.30;86.10;;;;;;4193228;28;20675;-60
2021/10/05 10:00:34;;;;;;;3.83;3.45;;;16.30;86.00;;;;;;4193201;28;20048;-59
2021/10/05 10:02:56;;;;;;;3.80;3.60;;;16.30;86.00;;;;;;4191989;28;20200;-59
2021/10/05 10:05:21;;;;;;;4.30;4.00;;;16.30;85.80;;;;;;4190485;28;20060;-59
2021/10/05 10:07:47;;;;;;;3.97;3.70;;;16.40;86.20;;;;;;4180354;28;20159;-59
2021/10/05 10:10:13;;;;;;;4.07;3.80;;;16.40;86.30;;;;;;4184070;28;20051;-59
2021/10/05 10:12:35;;;;;;;4.55;4.18;;;16.40;86.50;;;;;;4175857;28;20134;-59
2021/10/05 10:14:58;;;;;;;4.38;3.45;;;16.40;86.70;;;;;;4175691;28;20048;-59
2021/10/05 10:17:24;;;;;;;3.88;3.28;;;16.40;86.80;;;;;;4176367;28;20045;-59
2021/10/05 10:19:46;;;;;;;2.65;2.45;;;16.40;87.00;;;;;;4176412;28;20135;-59
2021/10/05 10:22:11;;;;;;;5.22;2.90;;;16.40;87.10;;;;;;4176537;28;20122;-59
2021/10/05 10:24:48;;;;;;;2.60;2.47;;;16.40;87.20;;;;;;4176439;28;20041;-59
2021/10/05 10:27:10;;;;;;;5.35;3.00;;;16.40;87.60;;;;;;4175760;28;20049;-58
2021/10/05 10:29:53;;;;;;;2.83;2.50;;;16.40;87.90;;;;;;4176006;28;20138;-60
2021/10/05 10:32:19;;;;;;;3.63;2.30;;;16.40;87.90;;;;;;4192020;28;20044;-59
2021/10/05 10:34:44;;;;;;;2.75;2.55;;;16.50;88.20;;;;;;4193148;28;20045;-59
2021/10/05 10:37:15;;;;;;;2.78;2.58;;;16.50;88.30;;;;;;4192490;28;20119;-59
2021/10/05 10:39:41;;;;;;;4.05;2.15;;;16.50;88.10;;;;;;4141926;28;20050;-59
2021/10/05 10:42:06;;;;;;;2.22;1.85;;;16.50;88.00;;;;;;4142986;28;20435;-59
2021/10/05 10:44:29;;;;;;;1.83;1.70;;;16.50;88.00;;;;;;4143168;28;20081;-59
2021/10/05 10:46:51;;;;;;;1.95;1.85;;;16.60;87.90;;;;;;4143139;28;20054;-59
2021/10/05 10:49:17;;;;;;;3.30;2.00;;;16.60;87.80;;;;;;4146965;28;20504;-59
2021/10/05 10:51:41;;;;;;;2.88;1.98;;;16.60;87.50;;;;;;4169481;28;20131;-59
2021/10/05 10:54:13;;;;;;;1.65;1.52;;;16.60;87.20;;;;;;4175922;28;20076;-59
2021/10/05 10:56:37;;;;;;;2.35;2.15;;;16.60;87.10;;;;;;4176268;28;20044;-58
2021/10/05 10:59:00;;;;;;;1.92;1.83;;;16.70;87.00;;;;;;4186015;28;20461;-58
2021/10/05 11:01:36;;;;;;;1.77;1.45;;;16.70;86.90;;;;;;4192197;28;20048;-58
2021/10/05 11:04:03;;;;;;;1.80;1.33;;;16.70;86.80;;;;;;4192052;28;20052;-58
2021/10/05 11:06:26;;;;;;;2.45;1.80;;;16.80;86.80;;;;;;4189688;28;20048;-58
2021/10/05 11:08:55;;;;;;;2.58;2.00;;;16.80;86.70;;;;;;4191309;28;20057;-59
2021/10/05 11:11:20;;;;;;;2.60;2.00;;;16.80;86.90;;;;;;4191623;28;20048;-57
2021/10/05 11:13:46;;;;;;;2.25;1.60;;;16.80;86.80;;;;;;4191978;28;20113;-59
2021/10/05 11:16:08;;;;;;;1.95;1.70;;;16.90;86.60;;;;;;4179386;28;20131;-59
2021/10/05 11:18:30;;;;;;;3.33;1.60;;;16.90;86.40;;;;;;4182309;28;20140;-59
2021/10/05 11:20:59;;;;;;;2.72;1.48;;;16.90;86.30;;;;;;4175447;28;20044;-59
2021/10/05 11:23:26;;;;;;;1.15;1.15;;;17.00;86.20;;;;;;4175390;28;20053;-59
2021/10/05 11:25:49;;;;;;;1.77;1.42;;;17.00;86.10;;;;;;4175105;28;20067;-59
2021/10/05 11:28:12;;;;;;;1.67;1.27;;;17.00;85.90;;;;;;4174776;28;20402;-59
2021/10/05 11:30:49;;;;;;;1.63;1.15;;;17.00;85.80;;;;;;4175570;28;20403;-59
2021/10/05 11:33:19;;;;;;;1.05;1.05;;;17.10;85.60;;;;;;4175059;28;20087;-59
2021/10/05 11:35:41;;;;;;;1.02;0.90;;;17.10;85.50;;;;;;4175408;28;20479;-60
2021/10/05 11:38:03;;;;;;;2.58;1.60;;;17.20;85.60;;;;;;4182124;28;20053;-60
2021/10/05 11:40:27;;;;;;;1.67;1.55;;;17.20;85.40;;;;;;4174868;28;20132;-60
2021/10/05 11:42:49;;;;;;;1.58;1.27;;;17.20;85.10;;;;;;4174942;28;20519;-60
2021/10/05 11:45:11;;;;;;;1.33;1.25;;;17.30;84.70;;;;;;4180392;28;20048;-60
2021/10/05 11:47:33;;;;;;;1.40;1.30;;;17.30;84.50;;;;;;4191735;28;20048;-60
2021/10/05 11:49:58;;;;;;;2.10;1.50;;;17.40;84.80;;;;;;4191292;28;20072;-60
2021/10/05 11:52:23;;;;;;;2.30;1.48;;;17.40;85.10;;;;;;4191455;28;20087;-60
2021/10/05 11:54:46;;;;;;;1.52;1.30;;;17.40;85.00;;;;;;4189188;28;20056;-60
2021/10/05 11:57:15;;;;;;;1.50;1.40;;;17.40;84.80;;;;;;4174827;28;20056;-60
2021/10/05 11:59:37;;;;;;;2.13;1.63;;;17.50;84.80;;;;;;4174710;28;20056;-60
2021/10/05 12:02:05;;;;;;;2.20;1.52;;;17.50;84.60;;;;;;4174872;28;20055;-60
2021/10/05 12:04:28;;;;;;;1.77;1.17;;;17.60;84.40;;;;;;4174727;28;20044;-60
2021/10/05 12:06:52;;;;;;;1.52;1.00;;;17.60;84.40;;;;;;4184541;28;20051;-59
2021/10/05 12:09:18;;;;;;;2.25;1.23;;;17.60;84.00;;;;;;4174753;28;20187;-60
2021/10/05 12:11:43;;;;;;;1.48;0.80;;;17.60;83.70;;;;;;4174893;28;20052;-59
2021/10/05 12:14:07;;;;;;;2.17;1.30;;;17.60;83.40;;;;;;4174922;28;20053;-60
2021/10/05 12:16:30;;;;;;;2.03;1.48;;;17.70;83.70;;;;;;4174036;28;20048;-60
2021/10/05 12:18:56;;;;;;;1.20;1.20;;;17.70;83.40;;;;;;4175508;28;20442;-60
2021/10/05 12:21:18;;;;;;;1.27;1.15;;;17.70;83.10;;;;;;4174504;28;20080;-59
2021/10/05 12:23:51;;;;;;;4.13;1.40;;;17.70;83.30;;;;;;4174424;28;20041;-59
2021/10/05 12:26:14;;;;;;;1.42;0.80;;;17.70;83.00;;;;;;4185276;28;20040;-59