Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:24;;;;;;;22.92;10.80;;;;;;;;;;4989930;28;20086;-68
2022/04/26 03:38:52;;;;;;;21.75;10.23;;;;;;;;;;4983438;28;20082;-67
2022/04/26 03:41:20;;;;;;;17.65;9.40;;;;;;;;;;4982932;28;20482;-68
2022/04/26 03:43:49;;;;;;;20.65;10.07;;;;;;;;;;4981790;28;20042;-67
2022/04/26 03:46:17;;;;;;;22.15;10.55;;;;;;;;;;4988281;28;20085;-68
2022/04/26 03:49:22;;;;;;;19.58;9.38;;;;;;;;;;4987198;28;20391;-69
2022/04/26 03:51:52;;;;;;;20.25;10.10;;;;;;;;;;4988426;28;20125;-67
2022/04/26 03:54:21;;;;;;;19.65;10.00;;;;;;;;;;4989407;28;20046;-67
2022/04/26 03:56:49;;;;;;;19.98;10.05;;;;;;;;;;4988783;28;20077;-67
2022/04/26 03:59:18;;;;;;;19.88;9.57;;;;;;;;;;4986180;28;20128;-67
2022/04/26 04:01:47;;;;;;;20.52;9.30;;;;;;;;;;4986092;28;20132;-68
2022/04/26 04:04:16;;;;;;;18.92;9.48;;;;;;;;;;4989578;28;20073;-67
2022/04/26 04:06:44;;;;;;;18.42;9.30;;;;;;;;;;4988830;28;20481;-67
2022/04/26 04:09:14;;;;;;;17.90;8.73;;;;;;;;;;4986601;28;20078;-67
2022/04/26 04:11:43;;;;;;;22.92;10.75;;;;;;;;;;4984453;28;20078;-68
2022/04/26 04:14:14;;;;;;;18.50;9.50;;;;;;;;;;4986581;28;20654;-68
2022/04/26 04:16:42;;;;;;;18.52;8.63;;;;;;;;;;4988735;28;20129;-68
2022/04/26 04:19:21;;;;;;;19.13;9.65;;;;;;;;;;4991717;28;20478;-68
2022/04/26 04:21:50;;;;;;;19.63;9.70;;;;;;;;;;4990707;28;20108;-71
2022/04/26 04:24:20;;;;;;;17.38;9.60;;;;;;;;;;4987918;28;20577;-68
2022/04/26 04:26:48;;;;;;;14.93;8.35;;;;;;;;;;4991620;28;20046;-68
2022/04/26 04:29:17;;;;;;;16.80;9.02;;;;;;;;;;4989506;28;20573;-68
2022/04/26 04:31:46;;;;;;;18.88;8.85;;;;;;;;;;4990007;28;20060;-68
2022/04/26 04:34:14;;;;;;;17.90;9.75;;;;;;;;;;4988748;28;20160;-68
2022/04/26 04:36:43;;;;;;;16.95;8.95;;;;;;;;;;4987129;28;20405;-67
2022/04/26 04:39:13;;;;;;;18.02;9.32;;;;;;;;;;4987379;28;20137;-68
2022/04/26 04:41:42;;;;;;;15.90;8.75;;;;;;;;;;4983605;28;20073;-68
2022/04/26 04:44:11;;;;;;;19.48;8.50;;;;;;;;;;4983593;28;20078;-66
2022/04/26 04:46:39;;;;;;;18.42;9.40;;;;;;;;;;4985761;28;20133;-65
2022/04/26 04:49:07;;;;;;;17.17;8.68;;;;;;;;;;4987853;28;20059;-66
2022/04/26 04:51:35;;;;;;;16.23;8.68;;;;;;;;;;4983793;28;20055;-69
2022/04/26 04:54:04;;;;;;;17.80;8.88;;;;;;;;;;4987830;28;20137;-67
2022/04/26 04:56:33;;;;;;;19.05;9.40;;;;;;;;;;4987385;28;20122;-67
2022/04/26 04:59:03;;;;;;;17.92;8.95;;;;;;;;;;4984275;28;20105;-66
2022/04/26 05:01:31;;;;;;;16.50;8.65;;;;;;;;;;4987200;28;20137;-67
2022/04/26 05:04:00;;;;;;;17.77;9.18;;;;;;;;;;4984748;28;20126;-68
2022/04/26 05:06:28;;;;;;;15.07;7.88;;;;;;;;;;4985923;28;20057;-67
2022/04/26 05:08:57;;;;;;;16.42;8.77;;;;;;;;;;4986751;28;20398;-67
2022/04/26 05:11:25;;;;;;;14.02;7.88;;;;;;;;;;4989358;28;20134;-67
2022/04/26 05:13:55;;;;;;;17.40;8.68;;;;;;;;;;4989846;28;20062;-67
2022/04/26 05:16:25;;;;;;;13.95;7.57;;;;;;;;;;4983745;28;20097;-67
2022/04/26 05:18:53;;;;;;;16.80;9.05;;;;;;;;;;4989027;28;20502;-68
2022/04/26 05:21:22;;;;;;;15.40;8.48;;;;;;;;;;4985991;28;20673;-68
2022/04/26 05:26:38;;;;;;;14.23;7.70;;;;;;;;;;4990061;28;20413;-70
2022/04/26 05:29:07;;;;;;;17.02;8.48;;;;;;;;;;4985089;28;20085;-69
2022/04/26 05:31:36;;;;;;;15.80;8.40;;;;;;;;;;4987641;28;20133;-68
2022/04/26 05:34:05;;;;;;;16.35;8.48;;;;;;;;;;4986414;28;20042;-67
2022/04/26 05:36:33;;;;;;;15.48;8.55;;;;;;;;;;4990460;28;20053;-70
2022/04/26 05:39:02;;;;;;;18.10;9.32;;;;;;;;;;4988028;28;20613;-67
2022/04/26 05:41:30;;;;;;;14.00;7.82;;;;;;;;;;4984402;28;20059;-67
2022/04/26 05:43:58;;;;;;;15.00;8.35;;;;;;;;;;4986354;28;20078;-67
2022/04/26 05:46:27;;;;;;;15.60;8.13;;;;;;;;;;4975459;28;20633;-67
2022/04/26 05:48:56;;;;;;;19.38;8.73;;;;;;;;;;4986919;28;20050;-67
2022/04/26 05:51:25;;;;;;;16.92;8.38;;;;;;;;;;4990098;28;20046;-67
2022/04/26 05:53:53;;;;;;;14.73;8.10;;;;;;;;;;4984345;28;20047;-67
2022/04/26 05:56:22;;;;;;;16.33;8.18;;;;;;;;;;4980985;28;20518;-68
2022/04/26 05:58:50;;;;;;;14.13;8.52;;;;;;;;;;4982574;28;20112;-68
2022/04/26 06:01:19;;;;;;;16.27;8.57;;;;;;;;;;4984030;28;20082;-67
2022/04/26 06:03:47;;;;;;;15.88;7.75;;;;;;;;;;4978059;28;20058;-68
2022/04/26 06:06:17;;;;;;;14.25;7.50;;;;;;;;;;4989281;28;20049;-67
2022/04/26 06:08:45;;;;;;;14.82;7.97;;;;;;;;;;4982568;28;20070;-67
2022/04/26 06:11:16;;;;;;;13.98;7.45;;;;;;;;;;4982330;28;20057;-67
2022/04/26 06:13:46;;;;;;;15.82;8.13;;;;;;;;;;4981743;28;20050;-68
2022/04/26 06:16:14;;;;;;;16.15;8.75;;;;;;;;;;4986632;28;20089;-67
2022/04/26 06:18:43;;;;;;;14.73;7.65;;;;;;;;;;4990341;28;20054;-67
2022/04/26 06:21:11;;;;;;;17.13;8.55;;;;;;;;;;4991452;28;20141;-67
2022/04/26 06:23:41;;;;;;;16.23;8.27;;;;;;;;;;4980694;28;20050;-67
2022/04/26 06:26:10;;;;;;;15.30;7.60;;;;;;;;;;4990457;28;20138;-67
2022/04/26 06:28:38;;;;;;;15.93;7.57;;;;;;;;;;4978437;28;20097;-66
2022/04/26 06:31:06;;;;;;;12.60;7.53;;;;;;;;;;4980510;28;20137;-67
2022/04/26 06:33:35;;;;;;;14.70;8.18;;;;;;;;;;4981798;28;20066;-67
2022/04/26 06:36:06;;;;;;;17.70;8.73;;;;;;;;;;4979853;28;20618;-68
2022/04/26 06:38:34;;;;;;;17.05;8.10;;;;;;;;;;4984506;28;20046;-67
2022/04/26 06:41:07;;;;;;;14.75;7.70;;;;;;;;;;4982419;28;20137;-67
2022/04/26 06:43:36;;;;;;;14.73;7.80;;;;;;;;;;4982834;28;20046;-66
2022/04/26 06:46:07;;;;;;;17.90;8.63;;;;;;;;;;4991621;28;20046;-66
2022/04/26 06:48:36;;;;;;;12.02;6.43;;;;;;;;;;4975795;28;20043;-66
2022/04/26 06:51:07;;;;;;;12.30;6.90;;;;;;;;;;4989539;28;20084;-69
2022/04/26 06:53:36;;;;;;;13.38;7.10;;;;;;;;;;4976966;28;20796;-66
2022/04/26 06:56:08;;;;;;;8.93;4.68;;;;;;;;;;4985746;28;20042;-67
2022/04/26 06:58:36;;;;;;;8.27;4.68;;;;;;;;;;4985091;28;20172;-67
2022/04/26 07:01:08;;;;;;;8.35;4.57;;;;;;;;;;4988419;28;20534;-67
2022/04/26 07:03:57;;;;;;;7.90;4.22;;;;;;;;;;4976393;28;20050;-69
2022/04/26 07:06:25;;;;;;;7.47;4.50;;;;;;;;;;4990078;28;20046;-67
2022/04/26 07:08:54;;;;;;;11.13;4.47;;;;;;;;;;4990068;28;20124;-67
2022/04/26 07:11:24;;;;;;;8.88;4.78;;;;;;;;;;4990687;28;20128;-67
2022/04/26 07:13:53;;;;;;;7.85;4.45;;;;;;;;;;4991198;28;20038;-67
2022/04/26 07:16:21;;;;;;;9.00;4.15;;;;;;;;;;4986241;28;20077;-67
2022/04/26 07:18:50;;;;;;;13.50;5.15;;;;;;;;;;4990979;28;20490;-68
2022/04/26 07:21:22;;;;;;;8.27;4.40;;;;;;;;;;4981021;28;20415;-68
2022/04/26 07:23:53;;;;;;;8.77;4.80;;;;;;;;;;4990813;28;20057;-68
2022/04/26 07:26:23;;;;;;;7.43;4.38;;;;;;;;;;4986242;28;20373;-68
2022/04/26 07:28:52;;;;;;;7.63;3.97;;;;;;;;;;4993702;28;20461;-67
2022/04/26 07:31:21;;;;;;;7.55;4.55;;;;;;;;;;4991983;28;20058;-67
2022/04/26 07:36:37;;;;;;;8.50;4.32;;;;;;;;;;4978642;28;20521;-67
2022/04/26 07:39:07;;;;;;;10.48;4.70;;;;;;;;;;4977341;28;20043;-67
2022/04/26 07:41:37;;;;;;;11.50;5.45;;;;;;;;;;4987680;28;20085;-67
2022/04/26 07:44:06;;;;;;;10.90;5.13;;;;;;;;;;4986047;28;20042;-67
2022/04/26 07:46:34;;;;;;;9.90;4.70;;;;;;;;;;4991086;28;20046;-67
2022/04/26 07:49:03;;;;;;;6.80;4.38;;;;;;;;;;4992677;28;20145;-68
2022/04/26 07:51:32;;;;;;;9.32;4.00;;;;;;;;;;4990641;28;20046;-67
2022/04/26 07:54:01;;;;;;;8.25;4.00;;;;;;;;;;4987886;28;20145;-67
2022/04/26 07:56:31;;;;;;;6.72;4.15;;;;;;;;;;4992980;28;20050;-67
2022/04/26 07:59:03;;;;;;;5.38;3.55;;;;;;;;;;4988922;28;20054;-67
2022/04/26 08:01:32;;;;;;;6.63;3.75;;;;;;;;;;4992156;28;20046;-68
2022/04/26 08:04:01;;;;;;;6.45;3.22;;;;;;;;;;4988636;28;20211;-67
2022/04/26 08:06:30;;;;;;;6.10;3.15;;;;;;;;;;4981545;28;20058;-67
2022/04/26 08:08:59;;;;;;;4.72;2.92;;;;;;;;;;4990847;28;20058;-67
2022/04/26 08:11:29;;;;;;;4.95;3.38;;;;;;;;;;4988638;28;20471;-67
2022/04/26 08:13:57;;;;;;;6.55;3.08;;;;;;;;;;4987385;28;20053;-68
2022/04/26 08:16:28;;;;;;;7.03;2.90;;;;;;;;;;4993565;28;20129;-66
2022/04/26 08:18:57;;;;;;;5.18;3.15;;;;;;;;;;4988381;28;20552;-66
2022/04/26 08:21:25;;;;;;;4.07;2.53;;;;;;;;;;4987394;28;20050;-66
2022/04/26 08:29:32;;;;;;;5.55;2.80;;;;;;;;;;4984662;28;20180;-66
2022/04/26 08:32:02;;;;;;;4.15;2.78;;;;;;;;;;4991260;28;20038;-67
2022/04/26 08:34:31;;;;;;;6.82;2.58;;;;;;;;;;4994424;28;20061;-66
2022/04/26 08:37:00;;;;;;;5.32;2.90;;;;;;;;;;4995124;28;20092;-66
2022/04/26 08:39:28;;;;;;;4.72;2.95;;;;;;;;;;4985298;28;20051;-67
2022/04/26 08:41:58;;;;;;;2.50;2.03;;;;;;;;;;4993084;28;20323;-69
2022/04/26 08:44:27;;;;;;;3.65;2.40;;;;;;;;;;4992349;28;20335;-68
2022/04/26 08:52:30;;;;;;;4.15;2.63;;;;;;;;;;4992541;28;20483;-67
2022/04/26 08:54:59;;;;;;;4.45;2.60;;;;;;;;;;4991644;28;20062;-68
2022/04/26 08:57:28;;;;;;;2.90;2.10;;;;;;;;;;4988649;28;20469;-67
2022/04/26 08:59:56;;;;;;;3.97;2.55;;;;;;;;;;4991583;28;20132;-67
2022/04/26 09:02:25;;;;;;;5.13;2.55;;;;;;;;;;4992337;28;20054;-67
2022/04/26 09:05:01;;;;;;;5.88;2.47;;;;;;;;;;4990560;28;20054;-68
2022/04/26 09:07:31;;;;;;;3.65;2.05;;;;;;;;;;4985671;28;20473;-68
2022/04/26 09:10:07;;;;;;;5.00;2.13;;;;;;;;;;4987112;28;20054;-68
2022/04/26 09:13:01;;;;;;;4.53;2.30;;;;;;;;;;4992318;28;20597;-68
2022/04/26 09:15:34;;;;;;;3.58;2.03;;;;;;;;;;4990554;28;20046;-66
2022/04/26 09:18:13;;;;;;;2.85;2.05;;;;;;;;;;4991373;28;20129;-71
2022/04/26 09:20:44;;;;;;;2.70;1.60;;;;;;;;;;4981585;28;20403;-68
2022/04/26 09:23:16;;;;;;;2.92;1.90;;;;;;;;;;4993254;28;20081;-70
2022/04/26 09:25:45;;;;;;;2.97;1.88;;;;;;;;;;4982611;28;20046;-68
2022/04/26 09:28:23;;;;;;;3.67;1.65;;;;;;;;;;4980027;28;20661;-69
2022/04/26 09:30:58;;;;;;;2.92;1.88;;;;;;;;;;4993296;28;20054;-67
2022/04/26 09:33:38;;;;;;;2.65;2.20;;;;;;;;;;4991517;28;20085;-69
2022/04/26 09:36:10;;;;;;;4.05;2.35;;;;;;;;;;4993388;28;20050;-69
2022/04/26 09:38:41;;;;;;;7.28;2.35;;;;;;;;;;4989740;28;20065;-71
2022/04/26 09:41:12;;;;;;;5.85;2.35;;;;;;;;;;4985848;28;20058;-68
2022/04/26 09:43:42;;;;;;;3.13;2.05;;;;;;;;;;4991868;28;20104;-67
2022/04/26 09:46:12;;;;;;;7.55;2.30;;;;;;;;;;4991756;28;20502;-69
2022/04/26 09:48:41;;;;;;;4.60;2.53;;;;;;;;;;4987724;28;20043;-69
2022/04/26 09:51:19;;;;;;;5.25;2.60;;;;;;;;;;4993469;28;20081;-69
2022/04/26 09:53:51;;;;;;;5.45;2.50;;;;;;;;;;4992535;28;20100;-68
2022/04/26 09:56:28;;;;;;;5.10;2.65;;;;;;;;;;4991873;28;20054;-70
2022/04/26 09:58:59;;;;;;;6.97;2.78;;;;;;;;;;4991189;28;20101;-69
2022/04/26 10:01:45;;;;;;;4.03;2.40;;;;;;;;;;4982798;28;20043;-68
2022/04/26 10:04:23;;;;;;;4.60;2.70;;;;;;;;;;4990515;28;20515;-68
2022/04/26 10:06:54;;;;;;;4.57;2.60;;;;;;;;;;4992600;28;20129;-68
2022/04/26 10:09:24;;;;;;;4.97;2.90;;;;;;;;;;4989541;28;20061;-71
2022/04/26 10:11:56;;;;;;;4.93;2.65;;;;;;;;;;4978933;28;20100;-68
2022/04/26 10:14:25;;;;;;;5.72;3.00;;;;;;;;;;4989677;28;20046;-68
2022/04/26 10:16:54;;;;;;;6.03;2.88;;;;;;;;;;4990149;28;20137;-68
2022/04/26 10:19:37;;;;;;;5.07;2.88;;;;;;;;;;4983421;28;20058;-69
2022/04/26 10:22:08;;;;;;;5.50;3.08;;;;;;;;;;4983659;28;20053;-68
2022/04/26 10:24:39;;;;;;;8.20;2.78;;;;;;;;;;4988453;28;20506;-68
2022/04/26 10:27:22;;;;;;;8.23;3.20;;;;;;;;;;4986919;28;20499;-69
2022/04/26 10:29:51;;;;;;;2.97;1.90;;;;;;;;;;4984407;28;20613;-69
2022/04/26 10:32:30;;;;;;;4.38;2.30;;;;;;;;;;4987247;28;20483;-70
2022/04/26 10:35:14;;;;;;;4.03;2.35;;;;;;;;;;4983614;28;20054;-69
2022/04/26 10:37:44;;;;;;;5.57;2.47;;;;;;;;;;4980906;28;20050;-69
2022/04/26 10:40:13;;;;;;;7.80;2.35;;;;;;;;;;4987711;28;20051;-69
2022/04/26 10:42:42;;;;;;;5.93;2.55;;;;;;;;;;4984028;28;20078;-69
2022/04/26 10:45:11;;;;;;;4.57;2.53;;;;;;;;;;4984239;28;20097;-69
2022/04/26 10:47:40;;;;;;;4.85;2.85;;;;;;;;;;4989374;28;20054;-67
2022/04/26 10:50:12;;;;;;;4.68;2.55;;;;;;;;;;4992592;28;20058;-68
2022/04/26 10:52:49;;;;;;;4.57;2.45;;;;;;;;;;4985861;28;20088;-68
2022/04/26 10:55:26;;;;;;;5.75;2.58;;;;;;;;;;4992110;28;20042;-68
2022/04/26 10:57:57;;;;;;;3.78;2.60;;;;;;;;;;4990192;28;20058;-68
2022/04/26 11:00:32;;;;;;;5.15;2.75;;;;;;;;;;4991441;28;20050;-68
2022/04/26 11:03:02;;;;;;;4.53;2.53;;;;;;;;;;4984292;28;20544;-68
2022/04/26 11:05:34;;;;;;;5.13;2.50;;;;;;;;;;4985008;28;20050;-68
2022/04/26 11:08:05;;;;;;;5.03;2.42;;;;;;;;;;4989408;28;20052;-67
2022/04/26 11:13:21;;;;;;;3.97;2.30;;;;;;;;;;4982459;28;20413;-68
2022/04/26 11:15:50;;;;;;;6.63;2.42;;;;;;;;;;4989004;28;20058;-68
2022/04/26 11:18:22;;;;;;;5.22;3.13;;;;;;;;;;4980763;28;20053;-68
2022/04/26 11:20:51;;;;;;;7.47;2.88;;;;;;;;;;4988808;28;20086;-68
2022/04/26 11:29:27;;;;;;;6.55;3.22;;;;;;;;;;4988529;28;20058;-66
2022/04/26 11:31:56;;;;;;;6.35;3.20;;;;;;;;;;4991305;28;20085;-68
2022/04/26 11:34:46;;;;;;;5.03;2.97;;;;;;;;;;4987933;28;20058;-68
2022/04/26 11:37:15;;;;;;;9.88;2.80;;;;;;;;;;4989907;28;20054;-66
2022/04/26 11:39:44;;;;;;;4.43;2.70;;;;;;;;;;4987116;28;20054;-69
2022/04/26 11:42:16;;;;;;;4.90;2.47;;;;;;;;;;4988306;28;20137;-68
2022/04/26 11:44:58;;;;;;;5.78;2.75;;;;;;;;;;4984504;28;20046;-66
2022/04/26 11:47:40;;;;;;;5.07;2.38;;;;;;;;;;4986411;28;20101;-67
2022/04/26 11:50:10;;;;;;;5.18;2.20;;;;;;;;;;4981097;28;20050;-67
2022/04/26 11:52:39;;;;;;;5.30;2.30;;;;;;;;;;4987854;28;20098;-68
2022/04/26 11:55:08;;;;;;;3.42;1.60;;;;;;;;;;4986867;28;20046;-67
2022/04/26 11:57:39;;;;;;;4.80;2.00;;;;;;;;;;4990028;28;20047;-66
2022/04/26 12:00:09;;;;;;;4.88;2.00;;;;;;;;;;4989670;28;20049;-67
2022/04/26 12:02:37;;;;;;;2.00;1.38;;;;;;;;;;4992138;28;20061;-68
2022/04/26 12:05:08;;;;;;;4.07;1.63;;;;;;;;;;4982700;28;20114;-67
2022/04/26 12:07:40;;;;;;;3.08;1.55;;;;;;;;;;4990323;28;20085;-67
2022/04/26 12:10:24;;;;;;;3.85;1.95;;;;;;;;;;4989600;28;20047;-67
2022/04/26 12:12:58;;;;;;;5.20;1.95;;;;;;;;;;4986821;28;20153;-66
2022/04/26 12:15:28;;;;;;;5.55;1.98;;;;;;;;;;4989172;28;20052;-67
2022/04/26 12:18:04;;;;;;;3.67;1.83;;;;;;;;;;4984732;28;20046;-66
2022/04/26 12:20:35;;;;;;;3.45;1.50;;;;;;;;;;4989000;28;20070;-66
2022/04/26 12:23:04;;;;;;;4.78;1.90;;;;;;;;;;4991684;28;20073;-67
2022/04/26 12:25:35;;;;;;;3.15;1.70;;;;;;;;;;4982923;28;20557;-68
2022/04/26 12:28:07;;;;;;;6.45;2.10;;;;;;;;;;4989086;28;20089;-67
2022/04/26 12:30:41;;;;;;;5.10;2.17;;;;;;;;;;4985208;28;20050;-68
2022/04/26 12:33:10;;;;;;;10.23;2.30;;;;;;;;;;4989030;28;20080;-69
2022/04/26 12:35:39;;;;;;;6.55;2.75;;;;;;;;;;4992457;28;20046;-68
2022/04/26 12:38:09;;;;;;;7.18;2.10;;;;;;;;;;4988954;28;20058;-67
2022/04/26 12:41:07;;;;;;;7.88;2.35;;;;;;;;;;4993585;28;20050;-68
2022/04/26 12:43:45;;;;;;;5.78;1.67;;;;;;;;;;4988936;28;20057;-70
2022/04/26 12:46:15;;;;;;;4.28;2.50;;;;;;;;;;4985457;28;20050;-67
2022/04/26 12:51:54;;;;;;;5.53;2.40;;;;;;;;;;4989485;28;20054;-67
2022/04/26 12:54:40;;;;;;;7.57;2.67;;;;;;;;;;4984859;28;20062;-67
2022/04/26 12:57:12;;;;;;;11.25;2.40;;;;;;;;;;4989274;28;20454;-68
2022/04/26 12:59:47;;;;;;;5.35;2.28;;;;;;;;;;4982937;28;20077;-67
2022/04/26 13:02:16;;;;;;;2.65;1.58;;;;;;;;;;4988330;28;20487;-67
2022/04/26 13:04:47;;;;;;;5.18;2.90;;;;;;;;;;4991045;28;20120;-67
2022/04/26 13:07:16;;;;;;;2.17;1.80;;;;;;;;;;4991030;28;20042;-67
2022/04/26 13:09:45;;;;;;;4.55;1.80;;;;;;;;;;4988683;28;20070;-67
2022/04/26 13:12:16;;;;;;;4.82;1.98;;;;;;;;;;4987489;28;20482;-66
2022/04/26 13:14:46;;;;;;;3.38;1.50;;;;;;;;;;4991637;28;20437;-67
2022/04/26 13:17:21;;;;;;;1.97;1.43;;;;;;;;;;4985075;28;20053;-67
2022/04/26 13:19:50;;;;;;;2.28;1.42;;;;;;;;;;4987984;28;20054;-67
2022/04/26 13:22:19;;;;;;;5.22;1.45;;;;;;;;;;4990031;28;20042;-68
2022/04/26 13:24:49;;;;;;;2.47;1.33;;;;;;;;;;4985364;28;20078;-67
2022/04/26 13:27:18;;;;;;;2.70;1.27;;;;;;;;;;4989206;28;20121;-67
2022/04/26 13:29:50;;;;;;;2.58;1.25;;;;;;;;;;4989491;28;20113;-67
2022/04/26 13:32:19;;;;;;;2.55;1.13;;;;;;;;;;4985698;28;20505;-67
2022/04/26 13:34:48;;;;;;;3.47;1.70;;;;;;;;;;4989919;28;20072;-66
2022/04/26 13:37:19;;;;;;;1.77;1.13;;;;;;;;;;4987742;28;20050;-67
2022/04/26 13:39:50;;;;;;;4.18;1.52;;;;;;;;;;4987371;28;20046;-68
2022/04/26 13:42:19;;;;;;;2.90;1.38;;;;;;;;;;4985537;28;20069;-68
2022/04/26 13:44:52;;;;;;;2.08;1.05;;;;;;;;;;4987037;28;20058;-68
2022/04/26 13:47:21;;;;;;;2.70;1.60;;;;;;;;;;4986381;28;20046;-68
2022/04/26 13:49:51;;;;;;;2.17;1.15;;;;;;;;;;4976441;28;20051;-72
2022/04/26 13:52:20;;;;;;;2.97;1.58;;;;;;;;;;4979400;28;20479;-68
2022/04/26 13:54:49;;;;;;;3.53;1.67;;;;;;;;;;4981636;28;20048;-69
2022/04/26 13:57:18;;;;;;;1.85;1.15;;;;;;;;;;4982010;28;20141;-68
2022/04/26 13:59:47;;;;;;;2.65;1.20;;;;;;;;;;4980828;28;20140;-68
2022/04/26 14:02:18;;;;;;;4.35;1.55;;;;;;;;;;4981553;28;20061;-68
2022/04/26 14:04:48;;;;;;;1.55;1.25;;;;;;;;;;4980003;28;20054;-69
2022/04/26 14:07:17;;;;;;;3.50;1.23;;;;;;;;;;4980772;28;20054;-69
2022/04/26 14:09:46;;;;;;;2.75;1.50;;;;;;;;;;4980914;28;20586;-68
2022/04/26 14:12:18;;;;;;;3.05;1.73;;;;;;;;;;4982989;28;20068;-68
2022/04/26 14:23:07;;;;;;;3.53;1.67;;;;;;;;;;4981421;28;20061;-68
2022/04/26 14:25:37;;;;;;;1.77;0.98;;;;;;;;;;4979983;28;20081;-67
2022/04/26 14:28:06;;;;;;;1.58;1.20;;;;;;;;;;4980289;28;20049;-68
2022/04/26 14:30:35;;;;;;;2.05;1.10;;;;;;;;;;4981408;28;20064;-67
2022/04/26 14:33:13;;;;;;;1.55;0.90;;;;;;;;;;4978495;28;20055;-70
2022/04/26 14:35:41;;;;;;;3.80;1.20;;;;;;;;;;4979184;28;20445;-67
2022/04/26 14:38:10;;;;;;;3.15;1.60;;;;;;;;;;4981950;28;20145;-67
2022/04/26 14:40:39;;;;;;;2.95;1.42;;;;;;;;;;4976448;28;20190;-71
2022/04/26 14:43:09;;;;;;;2.75;1.42;;;;;;;;;;4982014;28;20082;-67
2022/04/26 14:45:45;;;;;;;2.38;1.40;;;;;;;;;;4976772;28;20120;-68
2022/04/26 14:48:16;;;;;;;4.05;1.48;;;;;;;;;;4979327;28;20058;-70
2022/04/26 14:50:54;;;;;;;3.15;1.63;;;;;;;;;;4982556;28;20169;-67
2022/04/26 14:53:22;;;;;;;2.85;1.60;;;;;;;;;;4981468;28;20058;-68
2022/04/26 14:56:09;;;;;;;3.90;2.33;;;;;;;;;;4978958;28;20065;-69
2022/04/26 14:59:00;;;;;;;4.22;1.95;;;;;;;;;;4980561;28;20139;-70
2022/04/26 15:01:36;;;;;;;3.35;2.13;;;;;;;;;;4980665;28;20116;-69
2022/04/26 15:04:07;;;;;;;3.58;2.13;;;;;;;;;;4982303;28;20160;-67
2022/04/26 15:06:35;;;;;;;3.97;1.77;;;;;;;;;;4980712;28;20061;-70
2022/04/26 15:16:37;;;;;;;3.20;2.10;;;;;;;;;;4982812;28;20066;-68
2022/04/26 15:17:35;;;;;;;5.55;2.50;;;;;;;;;;4959588;28;20173;-67
2022/04/26 15:20:06;;;;;;;2.50;1.55;;;;;;;;;;4976776;28;20050;-68
2022/04/26 15:22:36;;;;;;;3.38;2.00;;;;;;;;;;4983562;28;20481;-68
2022/04/26 15:25:06;;;;;;;4.60;2.33;;;;;;;;;;4982942;28;20092;-70
2022/04/26 15:27:36;;;;;;;4.55;2.17;;;;;;;;;;4981565;28;20589;-67
2022/04/26 15:30:07;;;;;;;4.85;2.08;;;;;;;;;;4982282;28;20069;-66
2022/04/26 15:32:36;;;;;;;3.03;1.90;;;;;;;;;;4983353;28;20076;-66
2022/04/26 15:35:07;;;;;;;3.35;1.85;;;;;;;;;;4986557;28;20042;-67
2022/04/26 15:37:36;;;;;;;2.92;1.88;;;;;;;;;;4985584;28;20069;-70
2022/04/26 15:40:05;;;;;;;4.28;2.50;;;;;;;;;;4980358;28;20211;-67
2022/04/26 15:42:34;;;;;;;3.20;2.22;;;;;;;;;;4980710;28;20695;-67
2022/04/26 15:45:02;;;;;;;4.07;2.15;;;;;;;;;;4978986;28;20058;-69
2022/04/26 15:47:33;;;;;;;4.60;2.60;;;;;;;;;;4982487;28;20082;-68
2022/04/26 15:50:05;;;;;;;5.65;2.20;;;;;;;;;;4980572;28;20050;-68
2022/04/26 15:52:37;;;;;;;3.90;2.55;;;;;;;;;;4982255;28;20145;-68
2022/04/26 15:55:06;;;;;;;5.90;2.90;;;;;;;;;;4982077;28;20054;-67
2022/04/26 15:57:35;;;;;;;3.85;2.20;;;;;;;;;;4980770;28;20070;-69
2022/04/26 16:00:05;;;;;;;4.35;2.53;;;;;;;;;;4985084;28;20054;-67
2022/04/26 16:02:34;;;;;;;4.18;2.53;;;;;;;;;;4982849;28;20051;-68
2022/04/26 16:05:02;;;;;;;3.88;2.67;;;;;;;;;;4985905;28;20165;-67
2022/04/26 16:07:36;;;;;;;4.60;2.88;;;;;;;;;;4984548;28;20096;-69
2022/04/26 16:21:10;;;;;;;7.15;2.60;;;;;;;;;;4984103;28;20054;-70
2022/04/26 16:23:40;;;;;;;4.03;2.65;;;;;;;;;;4984141;28;20104;-67
2022/04/26 16:26:11;;;;;;;5.40;2.70;;;;;;;;;;4977687;28;20082;-69
2022/04/26 16:28:39;;;;;;;5.22;3.08;;;;;;;;;;4982684;28;20046;-69
2022/04/26 16:31:08;;;;;;;7.25;3.00;;;;;;;;;;4983939;28;20049;-69
2022/04/26 16:33:36;;;;;;;7.72;3.03;;;;;;;;;;4982173;28;20067;-68
2022/04/26 16:36:11;;;;;;;5.30;2.85;;;;;;;;;;4985121;28;20054;-70
2022/04/26 16:38:42;;;;;;;7.60;3.27;;;;;;;;;;4984271;28;20069;-70
2022/04/26 16:41:10;;;;;;;4.72;2.67;;;;;;;;;;4981522;28;20046;-69
2022/04/26 16:43:39;;;;;;;4.05;2.88;;;;;;;;;;4982735;28;20050;-67
2022/04/26 16:46:08;;;;;;;5.25;2.92;;;;;;;;;;4982238;28;20057;-68
2022/04/26 16:48:37;;;;;;;8.68;2.90;;;;;;;;;;4983461;28;20061;-68
2022/04/26 16:51:09;;;;;;;4.13;2.50;;;;;;;;;;4985379;28;20081;-68
2022/04/26 16:53:45;;;;;;;6.53;2.70;;;;;;;;;;4980591;28;20046;-68
2022/04/26 16:56:14;;;;;;;6.05;2.85;;;;;;;;;;4984304;28;20085;-69
2022/04/26 16:58:42;;;;;;;4.35;2.90;;;;;;;;;;4981114;28;20148;-68
2022/04/26 17:01:11;;;;;;;4.43;2.80;;;;;;;;;;4981777;28;20057;-69
2022/04/26 17:03:40;;;;;;;4.07;2.15;;;;;;;;;;4978934;28;20138;-69
2022/04/26 17:06:09;;;;;;;3.72;2.60;;;;;;;;;;4980019;28;20054;-69
2022/04/26 17:08:37;;;;;;;5.25;3.05;;;;;;;;;;4978661;28;20155;-67
2022/04/26 17:13:56;;;;;;;5.28;2.70;;;;;;;;;;4980854;28;20054;-67
2022/04/26 17:16:25;;;;;;;4.97;2.45;;;;;;;;;;4979610;28;20082;-68
2022/04/26 17:18:53;;;;;;;3.90;2.35;;;;;;;;;;4977288;28;20453;-67
2022/04/26 17:21:22;;;;;;;5.70;2.80;;;;;;;;;;4982444;28;20112;-68
2022/04/26 17:23:50;;;;;;;6.05;2.90;;;;;;;;;;4982959;28;20112;-68
2022/04/26 17:26:26;;;;;;;4.25;2.10;;;;;;;;;;4981379;28;20050;-67
2022/04/26 17:28:55;;;;;;;6.45;2.67;;;;;;;;;;4978857;28;20145;-68
2022/04/26 17:31:24;;;;;;;4.57;2.45;;;;;;;;;;4983044;28;20069;-67
2022/04/26 17:33:55;;;;;;;7.90;2.67;;;;;;;;;;4983231;28;20050;-66
2022/04/26 17:36:24;;;;;;;3.90;2.33;;;;;;;;;;4978400;28;20053;-68
2022/04/26 17:38:52;;;;;;;3.20;2.13;;;;;;;;;;4980739;28;20054;-67
2022/04/26 17:41:21;;;;;;;3.97;2.30;;;;;;;;;;4979089;28;20145;-68
2022/04/26 17:43:52;;;;;;;3.13;2.30;;;;;;;;;;4976273;28;20094;-67
2022/04/26 17:46:21;;;;;;;4.25;2.30;;;;;;;;;;4975910;28;20054;-65
2022/04/26 17:48:52;;;;;;;3.08;1.98;;;;;;;;;;4978843;28;20054;-66
2022/04/26 17:51:20;;;;;;;4.43;1.85;;;;;;;;;;4982318;28;20525;-65
2022/04/26 17:56:38;;;;;;;3.78;2.05;;;;;;;;;;4981873;28;20138;-67
2022/04/26 17:59:08;;;;;;;3.70;1.85;;;;;;;;;;4980176;28;20089;-64
2022/04/26 18:01:37;;;;;;;3.58;1.92;;;;;;;;;;4978450;28;21032;-65
2022/04/26 18:04:06;;;;;;;5.07;2.10;;;;;;;;;;4977124;28;20054;-64
2022/04/26 18:06:35;;;;;;;5.55;1.70;;;;;;;;;;4979228;28;20059;-64
2022/04/26 18:09:04;;;;;;;4.32;1.67;;;;;;;;;;4975984;28;20498;-64
2022/04/26 18:11:32;;;;;;;3.38;1.52;;;;;;;;;;4979420;28;20485;-64
2022/04/26 18:14:01;;;;;;;3.28;2.17;;;;;;;;;;4976115;28;20094;-64
2022/04/26 18:16:31;;;;;;;5.80;2.05;;;;;;;;;;4978548;28;20098;-65
2022/04/26 18:19:03;;;;;;;3.47;1.80;;;;;;;;;;4977446;28;20446;-64
2022/04/26 18:21:32;;;;;;;6.95;1.63;;;;;;;;;;4979422;28;20560;-66
2022/04/26 18:24:01;;;;;;;4.55;1.83;;;;;;;;;;4976608;28;20427;-67
2022/04/26 18:26:29;;;;;;;2.83;1.50;;;;;;;;;;4978821;28;20418;-68
2022/04/26 18:28:59;;;;;;;4.30;1.65;;;;;;;;;;4978962;28;20169;-64
2022/04/26 18:31:29;;;;;;;7.07;1.75;;;;;;;;;;4976676;28;20054;-65
2022/04/26 18:34:00;;;;;;;4.45;1.58;;;;;;;;;;4974655;28;20057;-65
2022/04/26 18:36:30;;;;;;;6.80;1.90;;;;;;;;;;4978434;28;20058;-67
2022/04/26 18:38:59;;;;;;;5.80;1.63;;;;;;;;;;4973686;28;20054;-66
2022/04/26 18:41:29;;;;;;;6.65;1.98;;;;;;;;;;4979142;28;20497;-66
2022/04/26 18:43:58;;;;;;;5.93;1.80;;;;;;;;;;4977020;28;20050;-66
2022/04/26 18:46:27;;;;;;;4.10;1.67;;;;;;;;;;4978577;28;20058;-66
2022/04/26 18:48:56;;;;;;;4.28;1.77;;;;;;;;;;4976748;28;20195;-64
2022/04/26 18:51:26;;;;;;;4.15;1.80;;;;;;;;;;4971079;28;20062;-67
2022/04/26 18:53:55;;;;;;;4.60;1.90;;;;;;;;;;4974908;28;20057;-66
2022/04/26 18:56:24;;;;;;;3.30;2.10;;;;;;;;;;4977743;28;20054;-64
2022/04/26 18:58:53;;;;;;;2.95;1.77;;;;;;;;;;4977249;28;20054;-64
2022/04/26 19:01:21;;;;;;;7.28;2.35;;;;;;;;;;4979248;28;20054;-66
2022/04/26 19:03:50;;;;;;;3.80;1.95;;;;;;;;;;4975467;28;20061;-67
2022/04/26 19:06:19;;;;;;;3.97;1.98;;;;;;;;;;4976664;28;20054;-67
2022/04/26 19:08:49;;;;;;;4.97;2.20;;;;;;;;;;4977847;28;20054;-65
2022/04/26 19:14:04;;;;;;;2.25;1.70;;;;;;;;;;4975993;28;20054;-65
2022/04/26 19:16:33;;;;;;;2.10;1.73;;;;;;;;;;4979908;28;20054;-64
2022/04/26 19:19:02;;;;;;;3.78;2.05;;;;;;;;;;4981510;28;20085;-65
2022/04/26 19:21:30;;;;;;;4.68;2.30;;;;;;;;;;4980405;28;20058;-66
2022/04/26 19:24:00;;;;;;;3.63;2.10;;;;;;;;;;4980289;28;20053;-65
2022/04/26 19:26:29;;;;;;;5.63;2.00;;;;;;;;;;4979307;28;20058;-64
2022/04/26 19:28:58;;;;;;;4.63;2.60;;;;;;;;;;4983526;28;20046;-65
2022/04/26 19:31:27;;;;;;;5.88;2.38;;;;;;;;;;4980496;28;20119;-67
2022/04/26 19:33:57;;;;;;;4.85;2.50;;;;;;;;;;4981987;28;20046;-65
2022/04/26 19:36:25;;;;;;;4.57;2.38;;;;;;;;;;4983354;28;20336;-67
2022/04/26 19:38:55;;;;;;;3.85;2.10;;;;;;;;;;4980083;28;20081;-66