Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:29;;;;;;;;;;;;;;;20.84;32.30;101021.56;5095862;28;19984;-59
2021/01/10 00:03:57;;;;;;;;;;;;;;;20.83;32.35;101026.25;5114495;28;19931;-60
2021/01/10 00:06:23;;;;;;;;;;;;;;;20.81;32.78;101016.53;5106633;28;20298;-60
2021/01/10 00:08:50;;;;;;;;;;;;;;;20.85;32.66;101017.69;5113844;28;19923;-60
2021/01/10 00:11:16;;;;;;;;;;;;;;;20.86;32.48;101011.03;5112365;28;19924;-60
2021/01/10 00:13:42;;;;;;;;;;;;;;;20.88;32.58;101011.63;5113446;28;19931;-59
2021/01/10 00:16:08;;;;;;;;;;;;;;;20.93;32.54;101008.91;5097467;28;19932;-60
2021/01/10 00:18:35;;;;;;;;;;;;;;;20.92;32.58;101007.22;5100492;28;19989;-60
2021/01/10 00:21:01;;;;;;;;;;;;;;;20.95;32.36;101001.16;5112447;28;19938;-60
2021/01/10 00:23:28;;;;;;;;;;;;;;;20.96;32.71;100998.13;5112874;28;19970;-60
2021/01/10 00:25:54;;;;;;;;;;;;;;;20.97;32.57;101004.50;5111612;28;20503;-61
2021/01/10 00:28:20;;;;;;;;;;;;;;;20.95;32.38;100998.38;5088942;28;20018;-60
2021/01/10 00:30:46;;;;;;;;;;;;;;;20.96;32.52;101009.19;5106306;28;20007;-60
2021/01/10 00:33:13;;;;;;;;;;;;;;;20.99;32.19;101002.28;5094498;28;19977;-62
2021/01/10 00:35:39;;;;;;;;;;;;;;;20.97;32.60;101004.50;5091368;28;20002;-60
2021/01/10 00:38:05;;;;;;;;;;;;;;;20.95;32.38;101013.06;5096398;28;20439;-60
2021/01/10 00:40:32;;;;;;;;;;;;;;;20.97;32.44;101010.03;5095755;28;19932;-60
2021/01/10 00:42:58;;;;;;;;;;;;;;;20.95;32.65;101006.69;5100055;28;19959;-60
2021/01/10 00:45:24;;;;;;;;;;;;;;;20.97;32.70;101012.81;5095973;28;20397;-62
2021/01/10 00:47:54;;;;;;;;;;;;;;;20.99;32.46;101007.84;5108373;28;20019;-60
2021/01/10 00:50:28;;;;;;;;;;;;;;;20.98;32.65;101025.56;5067037;28;20390;-60
2021/01/10 00:52:55;;;;;;;;;;;;;;;20.95;32.53;101020.56;5085731;28;20479;-60
2021/01/10 00:55:22;;;;;;;;;;;;;;;20.98;32.35;101025.56;5077696;28;20006;-60
2021/01/10 00:57:50;;;;;;;;;;;;;;;20.98;32.43;101022.78;5086053;28;19930;-60
2021/01/10 01:00:18;;;;;;;;;;;;;;;21.01;32.52;101027.81;5095905;28;19930;-61
2021/01/10 01:02:48;;;;;;;;;;;;;;;20.99;32.37;101024.47;5103716;28;19985;-60
2021/01/10 01:05:16;;;;;;;;;;;;;;;21.00;31.98;101032.53;5109380;28;19931;-59
2021/01/10 01:07:42;;;;;;;;;;;;;;;20.94;31.98;101035.50;5103118;28;20312;-59
2021/01/10 01:10:09;;;;;;;;;;;;;;;20.89;31.63;101033.53;5110610;28;19931;-60
2021/01/10 01:12:35;;;;;;;;;;;;;;;20.84;31.96;101038.19;5111153;28;19924;-60
2021/01/10 01:15:02;;;;;;;;;;;;;;;20.81;31.76;101038.72;5111681;28;20016;-60
2021/01/10 01:17:28;;;;;;;;;;;;;;;20.78;31.71;101036.50;5112256;28;20307;-60
2021/01/10 01:19:55;;;;;;;;;;;;;;;20.73;31.79;101037.28;5094439;28;20397;-60
2021/01/10 01:22:21;;;;;;;;;;;;;;;20.70;31.95;101033.09;5124971;22;19969;-67
2021/01/10 01:24:47;;;;;;;;;;;;;;;20.69;31.81;101036.97;5091461;28;20015;-67
2021/01/10 01:27:14;;;;;;;;;;;;;;;20.67;31.90;101044.69;5091511;28;19924;-66
2021/01/10 01:29:40;;;;;;;;;;;;;;;20.65;32.17;101046.91;5073627;28;19939;-66
2021/01/10 01:32:06;;;;;;;;;;;;;;;20.66;32.17;101047.72;5091464;28;19924;-66
2021/01/10 01:34:33;;;;;;;;;;;;;;;20.66;31.92;101047.72;5037005;28;19934;-67
2021/01/10 01:37:02;;;;;;;;;;;;;;;20.61;31.97;101047.69;5064830;28;20007;-67
2021/01/10 01:39:28;;;;;;;;;;;;;;;20.58;32.06;101057.34;5093838;28;19924;-66
2021/01/10 01:41:54;;;;;;;;;;;;;;;20.57;32.06;101054.84;5090160;28;19963;-66
2021/01/10 01:44:21;;;;;;;;;;;;;;;20.53;32.02;101051.75;5066975;28;19931;-66
2021/01/10 01:46:47;;;;;;;;;;;;;;;20.51;31.83;101051.19;5078905;28;19936;-66
2021/01/10 01:49:14;;;;;;;;;;;;;;;20.48;31.99;101048.94;5080892;28;19935;-66
2021/01/10 01:51:40;;;;;;;;;;;;;;;20.45;31.75;101057.75;5053292;28;19965;-66
2021/01/10 01:54:07;;;;;;;;;;;;;;;20.45;31.84;101054.16;5075573;28;20404;-66
2021/01/10 01:56:33;;;;;;;;;;;;;;;20.45;31.54;101057.75;5075056;28;19928;-66
2021/01/10 01:59:04;;;;;;;;;;;;;;;20.47;31.62;101057.50;5039154;28;20359;-66
2021/01/10 02:01:31;;;;;;;;;;;;;;;20.46;31.57;101064.97;5048568;28;19982;-66
2021/01/10 02:04:00;;;;;;;;;;;;;;;20.47;31.48;101055.56;5052344;28;19964;-66
2021/01/10 02:06:27;;;;;;;;;;;;;;;20.47;31.55;101058.34;5072835;28;19924;-66
2021/01/10 02:08:53;;;;;;;;;;;;;;;20.45;31.40;101054.97;5037039;28;19934;-66
2021/01/10 02:11:19;;;;;;;;;;;;;;;20.44;31.27;101058.88;5068500;28;20047;-66
2021/01/10 02:13:46;;;;;;;;;;;;;;;20.43;31.37;101057.22;5038006;28;20425;-67
2021/01/10 02:16:16;;;;;;;;;;;;;;;20.42;31.33;101052.75;5074111;28;20043;-66
2021/01/10 02:18:42;;;;;;;;;;;;;;;20.40;31.43;101066.03;5051259;28;19925;-66
2021/01/10 02:21:08;;;;;;;;;;;;;;;20.38;31.16;101057.16;5051581;28;19942;-65
2021/01/10 02:23:36;;;;;;;;;;;;;;;20.37;31.21;101060.97;5070022;28;20705;-66
2021/01/10 02:26:02;;;;;;;;;;;;;;;20.35;31.29;101054.88;5041231;28;19924;-66
2021/01/10 02:28:31;;;;;;;;;;;;;;;20.34;31.32;101062.34;5036195;28;19924;-66
2021/01/10 02:30:57;;;;;;;;;;;;;;;20.34;31.26;101067.03;5071326;28;19973;-67
2021/01/10 02:33:27;;;;;;;;;;;;;;;20.30;31.07;101060.34;5052417;28;20340;-66
2021/01/10 02:35:53;;;;;;;;;;;;;;;20.32;31.28;101058.16;5085963;28;20013;-66
2021/01/10 02:38:22;;;;;;;;;;;;;;;20.33;31.42;101060.66;5063066;28;19950;-68
2021/01/10 02:40:49;;;;;;;;;;;;;;;20.32;31.36;101074.75;5054155;28;19932;-66
2021/01/10 02:43:18;;;;;;;;;;;;;;;20.33;31.46;101059.81;5072625;28;19924;-67
2021/01/10 02:45:45;;;;;;;;;;;;;;;20.35;31.33;101063.16;5073203;28;19946;-67
2021/01/10 02:48:12;;;;;;;;;;;;;;;20.36;31.37;101064.84;5056171;28;20547;-65
2021/01/10 02:50:38;;;;;;;;;;;;;;;20.38;31.32;101065.47;5072876;28;20368;-66
2021/01/10 02:53:04;;;;;;;;;;;;;;;20.40;31.43;101064.09;5054284;28;20294;-66
2021/01/10 02:55:31;;;;;;;;;;;;;;;20.39;31.33;101056.88;5092212;28;20343;-66
2021/01/10 02:58:04;;;;;;;;;;;;;;;20.37;31.25;101064.63;5094866;28;19923;-66
2021/01/10 03:00:31;;;;;;;;;;;;;;;20.38;31.18;101057.16;5043768;28;19924;-66
2021/01/10 03:02:58;;;;;;;;;;;;;;;20.40;31.13;101054.97;5041517;28;19924;-66
2021/01/10 03:05:25;;;;;;;;;;;;;;;20.39;31.30;101050.50;5067215;28;20313;-66
2021/01/10 03:07:51;;;;;;;;;;;;;;;20.37;31.40;101056.31;5088059;28;20065;-66
2021/01/10 03:10:18;;;;;;;;;;;;;;;20.39;31.45;101059.66;5089412;28;20432;-65
2021/01/10 03:12:44;;;;;;;;;;;;;;;20.40;31.39;101066.03;5066605;28;19951;-65
2021/01/10 03:15:10;;;;;;;;;;;;;;;20.39;31.22;101053.28;5045517;28;19964;-66
2021/01/10 03:17:46;;;;;;;;;;;;;;;20.39;31.32;101062.44;5076588;28;19963;-65
2021/01/10 03:20:13;;;;;;;;;;;;;;;20.38;31.27;101062.69;5078400;28;20011;-66
2021/01/10 03:22:40;;;;;;;;;;;;;;;20.37;31.41;101066.53;5074461;28;19989;-66
2021/01/10 03:25:07;;;;;;;;;;;;;;;20.37;31.37;101060.97;5055030;28;19947;-66
2021/01/10 03:27:33;;;;;;;;;;;;;;;20.39;31.15;101067.97;5054337;28;20031;-66
2021/01/10 03:30:03;;;;;;;;;;;;;;;20.38;31.28;101062.69;5057506;28;20386;-66
2021/01/10 03:32:29;;;;;;;;;;;;;;;20.39;31.44;101056.06;5066144;28;19932;-66
2021/01/10 03:34:56;;;;;;;;;;;;;;;20.42;31.42;101051.94;5073514;28;19955;-66
2021/01/10 03:37:22;;;;;;;;;;;;;;;20.43;31.17;101064.69;5077535;28;19955;-66
2021/01/10 03:39:48;;;;;;;;;;;;;;;20.46;31.01;101064.97;5088244;28;19970;-66
2021/01/10 03:42:16;;;;;;;;;;;;;;;20.45;31.24;101057.75;5059355;28;20015;-66
2021/01/10 03:44:42;;;;;;;;;;;;;;;20.45;31.09;101062.44;5075812;28;19924;-65
2021/01/10 03:47:09;;;;;;;;;;;;;;;20.44;31.08;101055.28;5075766;28;20305;-66
2021/01/10 03:49:35;;;;;;;;;;;;;;;20.43;30.84;101062.75;5096341;28;19955;-66
2021/01/10 03:52:01;;;;;;;;;;;;;;;20.40;31.43;101071.56;5074557;28;20329;-66
2021/01/10 03:54:28;;;;;;;;;;;;;;;20.36;31.00;101068.44;5058610;28;19928;-66
2021/01/10 03:56:54;;;;;;;;;;;;;;;20.37;31.44;101070.16;5058744;28;19934;-66
2021/01/10 03:59:20;;;;;;;;;;;;;;;20.37;31.09;101067.38;5093180;28;19950;-66
2021/01/10 04:01:46;;;;;;;;;;;;;;;20.38;31.21;101063.53;5056222;28;20280;-66
2021/01/10 04:04:13;;;;;;;;;;;;;;;20.36;31.27;101070.38;5092409;28;19924;-66
2021/01/10 04:06:39;;;;;;;;;;;;;;;20.35;31.21;101064.00;5049788;28;19925;-66
2021/01/10 04:09:05;;;;;;;;;;;;;;;20.37;31.23;101069.28;5074632;28;19924;-66
2021/01/10 04:11:31;;;;;;;;;;;;;;;20.38;31.31;101073.75;5058716;28;19967;-65
2021/01/10 04:13:58;;;;;;;;;;;;;;;20.40;31.08;101071.56;5092144;28;19924;-66
2021/01/10 04:16:24;;;;;;;;;;;;;;;20.42;30.91;101069.38;5073627;28;19966;-66
2021/01/10 04:18:50;;;;;;;;;;;;;;;20.45;31.40;101074.38;5056193;28;20014;-66
2021/01/10 04:21:17;;;;;;;;;;;;;;;20.48;30.95;101073.00;5072524;28;19924;-66
2021/01/10 04:23:43;;;;;;;;;;;;;;;20.47;31.21;101080.47;5080397;28;19938;-65
2021/01/10 04:26:09;;;;;;;;;;;;;;;20.45;31.28;101073.53;5036920;28;19967;-66
2021/01/10 04:28:35;;;;;;;;;;;;;;;20.43;31.15;101071.06;5084383;28;19986;-66
2021/01/10 04:31:01;;;;;;;;;;;;;;;20.40;31.30;101077.09;5071835;28;19924;-67
2021/01/10 04:33:28;;;;;;;;;;;;;;;20.38;31.11;101079.31;5058062;28;20014;-66
2021/01/10 04:35:54;;;;;;;;;;;;;;;20.37;31.19;101072.06;5070674;28;20019;-66
2021/01/10 04:38:21;;;;;;;;;;;;;;;20.37;31.13;101080.38;5057934;28;19969;-66
2021/01/10 04:40:47;;;;;;;;;;;;;;;20.32;31.11;101069.22;5074721;28;19946;-67
2021/01/10 04:43:13;;;;;;;;;;;;;;;20.34;31.22;101078.13;5074046;28;19930;-67
2021/01/10 04:45:40;;;;;;;;;;;;;;;20.37;31.10;101077.59;5058049;28;19967;-66
2021/01/10 04:48:06;;;;;;;;;;;;;;;20.35;31.25;101079.78;5057556;28;19977;-66
2021/01/10 04:50:33;;;;;;;;;;;;;;;20.38;31.41;101071.00;5057837;28;19931;-66
2021/01/10 04:53:02;;;;;;;;;;;;;;;20.40;30.97;101066.03;5092346;28;19924;-66
2021/01/10 04:55:31;;;;;;;;;;;;;;;20.40;31.13;101060.50;5074365;28;19924;-65
2021/01/10 04:58:01;;;;;;;;;;;;;;;20.40;31.03;101066.03;5092178;28;20027;-66
2021/01/10 05:00:28;;;;;;;;;;;;;;;20.42;31.21;101069.38;5091934;28;19924;-66
2021/01/10 05:02:54;;;;;;;;;;;;;;;20.43;30.91;101059.97;5074320;28;20340;-67
2021/01/10 05:05:20;;;;;;;;;;;;;;;20.45;30.92;101063.28;5058042;28;20022;-66
2021/01/10 05:07:47;;;;;;;;;;;;;;;20.44;30.88;101067.19;5060794;28;19930;-67
2021/01/10 05:10:13;;;;;;;;;;;;;;;20.47;30.65;101074.09;5074318;28;19955;-66
2021/01/10 05:12:39;;;;;;;;;;;;;;;20.46;30.68;101070.50;5060145;28;19931;-67
2021/01/10 05:15:06;;;;;;;;;;;;;;;20.47;30.76;101074.94;5073775;28;19932;-67
2021/01/10 05:17:34;;;;;;;;;;;;;;;20.45;30.59;101068.00;5091975;28;20012;-66
2021/01/10 05:20:03;;;;;;;;;;;;;;;20.46;30.95;101076.03;5091837;28;19924;-66
2021/01/10 05:22:29;;;;;;;;;;;;;;;20.45;30.72;101073.53;5057289;28;19928;-66
2021/01/10 05:25:09;;;;;;;;;;;;;;;20.44;30.88;101072.72;5091812;28;19931;-67
2021/01/10 05:27:36;;;;;;;;;;;;;;;20.44;30.92;101072.72;5057267;28;19932;-66
2021/01/10 05:30:02;;;;;;;;;;;;;;;20.45;30.49;101059.69;5037018;28;20019;-66
2021/01/10 05:32:30;;;;;;;;;;;;;;;20.43;30.57;101064.69;5083739;28;19924;-66
2021/01/10 05:34:57;;;;;;;;;;;;;;;20.41;30.53;101067.72;5091607;28;19924;-66
2021/01/10 05:37:23;;;;;;;;;;;;;;;20.40;30.69;101066.03;5068882;28;20031;-66
2021/01/10 05:39:50;;;;;;;;;;;;;;;20.40;30.53;101066.88;5073185;28;19985;-67
2021/01/10 05:42:16;;;;;;;;;;;;;;;20.40;30.61;101066.03;5091385;28;19924;-66
2021/01/10 05:44:42;;;;;;;;;;;;;;;20.39;30.30;101061.59;5059458;28;19924;-66
2021/01/10 05:47:09;;;;;;;;;;;;;;;20.37;30.69;101081.22;5091302;28;19924;-66
2021/01/10 05:49:46;;;;;;;;;;;;;;;20.34;30.76;101078.13;5073431;28;19959;-65
2021/01/10 05:52:12;;;;;;;;;;;;;;;20.31;30.82;101085.00;5073204;28;19924;-66
2021/01/10 05:54:39;;;;;;;;;;;;;;;20.29;30.85;101078.03;5073113;28;19946;-65
2021/01/10 05:57:06;;;;;;;;;;;;;;;20.32;30.51;101077.53;5073224;28;20412;-66
2021/01/10 05:59:33;;;;;;;;;;;;;;;20.35;30.53;101074.25;5091092;28;20040;-66
2021/01/10 06:02:02;;;;;;;;;;;;;;;20.35;30.67;101068.72;5073529;28;20348;-66
2021/01/10 06:04:29;;;;;;;;;;;;;;;20.40;30.47;101068.81;5073110;28;19924;-66
2021/01/10 06:06:57;;;;;;;;;;;;;;;20.43;30.20;101065.50;5072927;28;19924;-66
2021/01/10 06:09:23;;;;;;;;;;;;;;;20.42;30.29;101069.38;5073304;28;19930;-65
2021/01/10 06:11:50;;;;;;;;;;;;;;;20.44;30.33;101066.34;5073131;28;20293;-66
2021/01/10 06:14:20;;;;;;;;;;;;;;;20.46;30.14;101062.19;5073081;28;19963;-67
2021/01/10 06:16:57;;;;;;;;;;;;;;;20.43;30.43;101062.75;5052922;28;19925;-66
2021/01/10 06:19:27;;;;;;;;;;;;;;;20.47;30.17;101071.34;5054538;28;19924;-66
2021/01/10 06:21:54;;;;;;;;;;;;;;;20.48;30.43;101068.31;5072834;28;20333;-66
2021/01/10 06:24:20;;;;;;;;;;;;;;;20.48;30.24;101073.00;5090799;28;20021;-66
2021/01/10 06:26:47;;;;;;;;;;;;;;;20.44;30.34;101075.50;5073181;28;20397;-67
2021/01/10 06:29:13;;;;;;;;;;;;;;;20.45;30.04;101068.00;5060315;28;19963;-66
2021/01/10 06:31:42;;;;;;;;;;;;;;;20.45;30.10;101073.53;5076958;28;19970;-66
2021/01/10 06:34:09;;;;;;;;;;;;;;;20.44;30.32;101075.50;5077373;28;19928;-66
2021/01/10 06:36:37;;;;;;;;;;;;;;;20.44;30.05;101071.88;5071939;28;19924;-65
2021/01/10 06:39:10;;;;;;;;;;;;;;;20.42;30.26;101076.84;5077287;28;19928;-66
2021/01/10 06:41:47;;;;;;;;;;;;;;;20.41;30.13;101076.00;5060508;28;19924;-67
2021/01/10 06:44:13;;;;;;;;;;;;;;;20.42;30.22;101071.31;5077319;28;20019;-66
2021/01/10 06:46:39;;;;;;;;;;;;;;;20.40;29.95;101071.56;5062475;28;19994;-66
2021/01/10 06:49:05;;;;;;;;;;;;;;;20.37;30.21;101067.38;5060322;28;20026;-66
2021/01/10 06:51:32;;;;;;;;;;;;;;;20.39;30.15;101072.66;5076687;28;19928;-66
2021/01/10 06:54:03;;;;;;;;;;;;;;;20.38;30.11;101073.75;5059865;28;19932;-65
2021/01/10 06:56:30;;;;;;;;;;;;;;;20.38;30.09;101073.75;5076542;28;20451;-66
2021/01/10 06:59:11;;;;;;;;;;;;;;;20.35;29.98;101079.78;5094260;28;19924;-66
2021/01/10 07:01:47;;;;;;;;;;;;;;;20.34;30.05;101081.72;5076519;28;19924;-66
2021/01/10 07:04:13;;;;;;;;;;;;;;;20.34;30.09;101078.13;5076469;28;19924;-66
2021/01/10 07:06:40;;;;;;;;;;;;;;;20.36;29.92;101081.47;5068467;28;20341;-66
2021/01/10 07:09:06;;;;;;;;;;;;;;;20.33;30.05;101081.97;5059721;28;19938;-66
2021/01/10 07:11:33;;;;;;;;;;;;;;;20.33;30.10;101093.88;5059369;28;20301;-66
2021/01/10 07:13:59;;;;;;;;;;;;;;;20.33;30.04;101093.06;5076430;28;19950;-67
2021/01/10 07:16:25;;;;;;;;;;;;;;;20.34;29.82;101090.03;5076113;28;19924;-66
2021/01/10 07:19:04;;;;;;;;;;;;;;;20.35;29.98;101093.63;5093988;28;19924;-66
2021/01/10 07:21:34;;;;;;;;;;;;;;;20.31;29.99;101095.25;5076444;28;19932;-66
2021/01/10 07:24:13;;;;;;;;;;;;;;;20.31;29.89;101098.84;5069245;22;20016;-60
2021/01/10 07:26:43;;;;;;;;;;;;;;;20.32;29.95;101094.16;5067260;28;19947;-60
2021/01/10 07:29:27;;;;;;;;;;;;;;;20.31;30.05;101092.47;5076139;28;20245;-60
2021/01/10 07:31:57;;;;;;;;;;;;;;;20.34;29.82;101101.09;5073185;28;19925;-60
2021/01/10 07:34:23;;;;;;;;;;;;;;;20.36;29.96;101098.06;5072014;28;19925;-62
2021/01/10 07:36:50;;;;;;;;;;;;;;;20.34;29.56;101095.56;5077101;28;20395;-62
2021/01/10 07:39:18;;;;;;;;;;;;;;;20.39;29.94;101092.06;5057165;28;19990;-62
2021/01/10 07:41:45;;;;;;;;;;;;;;;20.41;29.70;101095.41;5073164;28;20386;-61
2021/01/10 07:44:11;;;;;;;;;;;;;;;20.45;29.51;101099.28;5073142;28;20428;-60
2021/01/10 07:46:54;;;;;;;;;;;;;;;20.52;29.61;101094.38;5066976;28;19924;-62
2021/01/10 07:49:22;;;;;;;;;;;;;;;20.61;29.63;101095.59;5084349;28;19951;-60
2021/01/10 07:51:48;;;;;;;;;;;;;;;20.74;29.02;101099.91;5066002;28;19931;-60
2021/01/10 07:54:16;;;;;;;;;;;;;;;20.90;28.73;101109.19;5078241;28;19929;-60
2021/01/10 07:56:42;;;;;;;;;;;;;;;21.08;28.63;101103.28;5056363;28;19924;-60
2021/01/10 07:59:12;;;;;;;;;;;;;;;21.32;28.33;101101.00;5073488;28;20394;-61
2021/01/10 08:01:51;;;;;;;;;;;;;;;21.68;27.71;101099.28;5073609;28;19925;-60
2021/01/10 08:04:37;;;;;;;;;;;;;;;21.97;27.05;101108.91;5073662;28;19925;-60
2021/01/10 08:07:03;;;;;;;;;;;;;;;22.23;26.86;101100.69;5065554;28;20027;-60
2021/01/10 08:09:31;;;;;;;;;;;;;;;22.49;26.59;101108.03;5073025;28;20410;-61
2021/01/10 08:11:58;;;;;;;;;;;;;;;22.71;26.08;101107.81;5055958;28;19924;-60
2021/01/10 08:14:24;;;;;;;;;;;;;;;22.87;25.81;101105.94;5055677;28;20023;-60
2021/01/10 08:16:51;;;;;;;;;;;;;;;23.09;25.61;101112.06;5073465;28;19924;-61
2021/01/10 08:19:17;;;;;;;;;;;;;;;23.25;25.48;101113.72;5073145;28;19929;-61
2021/01/10 08:21:44;;;;;;;;;;;;;;;23.40;25.36;101113.72;5073623;28;20012;-61
2021/01/10 08:24:10;;;;;;;;;;;;;;;23.60;24.97;101107.31;5073391;28;19935;-61
2021/01/10 08:26:36;;;;;;;;;;;;;;;23.76;24.53;101112.84;5074485;28;19925;-60
2021/01/10 08:29:06;;;;;;;;;;;;;;;23.90;24.23;101109.22;5073338;28;19963;-60
2021/01/10 08:31:32;;;;;;;;;;;;;;;24.11;24.10;101107.19;5039712;28;19955;-61
2021/01/10 08:33:59;;;;;;;;;;;;;;;24.28;23.95;101115.22;5055848;28;19924;-61
2021/01/10 08:36:25;;;;;;;;;;;;;;;24.47;23.64;101112.63;5051208;28;19935;-60
2021/01/10 08:38:58;;;;;;;;;;;;;;;24.65;23.57;101112.78;5073338;28;19959;-61
2021/01/10 08:41:26;;;;;;;;;;;;;;;24.81;23.17;101107.97;5072978;28;20386;-60
2021/01/10 08:43:54;;;;;;;;;;;;;;;24.98;22.81;101110.38;5058668;28;20345;-60
2021/01/10 08:46:20;;;;;;;;;;;;;;;25.21;22.60;101112.44;5074714;28;19929;-60
2021/01/10 08:48:47;;;;;;;;;;;;;;;25.40;22.58;101104.16;5075579;28;20453;-60
2021/01/10 08:51:32;;;;;;;;;;;;;;;25.59;22.29;101101.47;5079609;28;20001;-62
2021/01/10 08:53:59;;;;;;;;;;;;;;;25.84;22.19;101103.19;5070976;28;19925;-62
2021/01/10 08:56:25;;;;;;;;;;;;;;;26.02;21.90;101110.78;5070556;28;19924;-62
2021/01/10 08:58:55;;;;;;;;;;;;;;;26.19;21.64;101110.31;5070848;28;19955;-60
2021/01/10 09:01:22;;;;;;;;;;;;;;;26.34;21.56;101102.59;5070626;28;19924;-63
2021/01/10 09:03:59;;;;;;;;;;;;;;;26.50;20.96;101106.03;5054629;28;19924;-60
2021/01/10 09:06:38;;;;;;;;;;;;;;;26.72;20.84;101108.22;5046995;28;20016;-61
2021/01/10 09:09:05;;;;;;;;;;;;;;;27.04;20.32;101113.06;5041944;28;19925;-61
2021/01/10 09:11:32;;;;;;;;;;;;;;;27.26;20.06;101113.28;5055811;28;19967;-61
2021/01/10 09:13:59;;;;;;;;;;;;;;;27.59;19.80;101111.31;5054259;28;19978;-62
2021/01/10 09:16:25;;;;;;;;;;;;;;;27.82;19.45;101103.88;5054583;28;19924;-62
2021/01/10 09:18:52;;;;;;;;;;;;;;;28.10;19.36;101112.28;5053958;28;20023;-60
2021/01/10 09:21:25;;;;;;;;;;;;;;;28.30;19.29;101109.94;5054330;28;20015;-61
2021/01/10 09:23:53;;;;;;;;;;;;;;;28.49;19.07;101115.41;5068223;28;20020;-60
2021/01/10 09:26:37;;;;;;;;;;;;;;;28.54;18.91;101111.66;5054031;28;20365;-61
2021/01/10 09:29:14;;;;;;;;;;;;;;;28.63;18.45;101116.22;5053946;28;19970;-61
2021/01/10 09:31:42;;;;;;;;;;;;;;;28.33;18.85;101114.94;5054217;28;19931;-61
2021/01/10 09:34:08;;;;;;;;;;;;;;;28.39;18.94;101114.81;5071442;28;19935;-62
2021/01/10 09:36:34;;;;;;;;;;;;;;;28.43;18.98;101119.47;5045436;28;19953;-64
2021/01/10 09:39:02;;;;;;;;;;;;;;;28.42;18.61;101116.97;5064927;28;19924;-64
2021/01/10 09:41:28;;;;;;;;;;;;;;;28.23;18.98;101117.94;5044254;28;19931;-61
2021/01/10 09:43:55;;;;;;;;;;;;;;;28.33;18.98;101114.09;5071558;28;19925;-62
2021/01/10 09:46:28;;;;;;;;;;;;;;;28.18;19.53;101117.19;5071275;28;19932;-61
2021/01/10 09:48:56;;;;;;;;;;;;;;;28.09;19.56;101114.25;5071249;28;20390;-63
2021/01/10 09:51:34;;;;;;;;;;;;;;;28.03;19.38;101113.56;5053315;28;20024;-63
2021/01/10 09:54:10;;;;;;;;;;;;;;;28.23;18.95;101117.94;5070868;28;20015;-61
2021/01/10 09:56:39;;;;;;;;;;;;;;;28.52;19.02;101105.53;5070873;28;20378;-63
2021/01/10 09:59:25;;;;;;;;;;;;;;;28.72;18.80;101107.06;5071320;28;19977;-63
2021/01/10 10:01:52;;;;;;;;;;;;;;;28.81;18.54;101110.75;5052290;28;19924;-62
2021/01/10 10:04:25;;;;;;;;;;;;;;;28.99;18.25;101107.00;5053262;28;19940;-61
2021/01/10 10:06:52;;;;;;;;;;;;;;;29.32;18.20;101110.38;5062407;28;19924;-63
2021/01/10 10:09:18;;;;;;;;;;;;;;;29.39;17.63;101107.13;5070857;28;19925;-61
2021/01/10 10:11:44;;;;;;;;;;;;;;;29.60;17.71;101100.66;5070676;28;20378;-61
2021/01/10 10:14:10;;;;;;;;;;;;;;;29.27;18.07;101093.66;5071175;28;19968;-63
2021/01/10 10:16:37;;;;;;;;;;;;;;;29.38;18.03;101097.03;5070508;28;20433;-63
2021/01/10 10:19:03;;;;;;;;;;;;;;;29.33;17.93;101098.81;5071013;28;19974;-62
2021/01/10 10:21:29;;;;;;;;;;;;;;;29.38;17.85;101094.22;5071344;28;20011;-62
2021/01/10 10:23:55;;;;;;;;;;;;;;;29.61;17.71;101093.06;5070274;28;19928;-61
2021/01/10 10:26:21;;;;;;;;;;;;;;;29.89;17.41;101080.47;5062137;28;20035;-62
2021/01/10 10:28:48;;;;;;;;;;;;;;;30.22;17.09;101077.28;5066354;28;20004;-65
2021/01/10 10:31:14;;;;;;;;;;;;;;;30.52;16.73;101070.72;5071134;28;19925;-64
2021/01/10 10:33:40;;;;;;;;;;;;;;;30.80;16.48;101073.28;5071298;28;19928;-63
2021/01/10 10:36:07;;;;;;;;;;;;;;;30.95;16.48;101079.22;5066112;28;19979;-63
2021/01/10 10:38:34;;;;;;;;;;;;;;;30.94;16.36;101073.91;5064318;28;19925;-64
2021/01/10 10:41:04;;;;;;;;;;;;;;;30.70;16.60;101076.41;5061394;28;19929;-63
2021/01/10 10:43:31;;;;;;;;;;;;;;;30.77;16.66;101068.31;5071536;28;20593;-63
2021/01/10 10:45:57;;;;;;;;;;;;;;;30.86;16.28;101072.75;5071239;28;19933;-62
2021/01/10 10:48:24;;;;;;;;;;;;;;;30.83;16.55;101066.97;5052894;28;19970;-62
2021/01/10 10:50:50;;;;;;;;;;;;;;;30.65;16.60;101066.13;5070714;28;19947;-63
2021/01/10 10:53:16;;;;;;;;;;;;;;;30.55;16.76;101067.25;5071053;28;19929;-61
2021/01/10 10:55:42;;;;;;;;;;;;;;;30.19;17.03;101069.50;5070743;28;19970;-62
2021/01/10 10:58:09;;;;;;;;;;;;;;;29.56;17.69;101074.34;5053080;28;20022;-62
2021/01/10 11:00:35;;;;;;;;;;;;;;;29.07;18.19;101072.56;5070852;28;19926;-61
2021/01/10 11:03:02;;;;;;;;;;;;;;;28.71;18.56;101075.38;5053435;28;19925;-61
2021/01/10 11:05:28;;;;;;;;;;;;;;;28.46;18.83;101068.34;5070897;28;19952;-61
2021/01/10 11:07:54;;;;;;;;;;;;;;;28.31;18.86;101071.50;5045341;28;19931;-62
2021/01/10 11:10:21;;;;;;;;;;;;;;;28.11;19.18;101066.28;5053224;28;19960;-61
2021/01/10 11:12:47;;;;;;;;;;;;;;;27.95;19.24;101068.59;5070608;28;20382;-61
2021/01/10 11:15:13;;;;;;;;;;;;;;;27.75;19.51;101067.03;5074469;28;20026;-62
2021/01/10 11:17:40;;;;;;;;;;;;;;;27.51;20.06;101069.97;5074304;28;19970;-60
2021/01/10 11:20:06;;;;;;;;;;;;;;;27.33;19.98;101074.53;5075213;28;20563;-61
2021/01/10 11:22:37;;;;;;;;;;;;;;;27.20;20.30;101054.88;5056349;28;19930;-61
2021/01/10 11:25:04;;;;;;;;;;;;;;;27.11;20.64;101057.53;5071422;28;19931;-62
2021/01/10 11:27:30;;;;;;;;;;;;;;;27.03;20.77;101056.28;5056309;28;20458;-62
2021/01/10 11:29:57;;;;;;;;;;;;;;;26.95;20.87;101056.13;5076138;28;20036;-61
2021/01/10 11:32:23;;;;;;;;;;;;;;;26.82;21.10;101054.09;5038585;28;20298;-61
2021/01/10 11:34:50;;;;;;;;;;;;;;;26.78;21.16;101048.28;5055555;28;19924;-63
2021/01/10 11:37:17;;;;;;;;;;;;;;;26.69;21.11;101050.91;5046463;28;20002;-62
2021/01/10 11:39:43;;;;;;;;;;;;;;;26.55;21.22;101043.59;5073737;28;20019;-61
2021/01/10 11:42:13;;;;;;;;;;;;;;;26.48;21.47;101043.16;5074201;28;19978;-60
2021/01/10 11:44:39;;;;;;;;;;;;;;;26.39;21.61;101042.97;5079064;28;19924;-61
2021/01/10 11:47:05;;;;;;;;;;;;;;;26.34;21.66;101043.06;5085618;28;20283;-61
2021/01/10 11:49:32;;;;;;;;;;;;;;;26.25;21.53;101042.06;5077231;28;19928;-61
2021/01/10 11:51:59;;;;;;;;;;;;;;;26.19;21.61;101032.06;5080865;28;19924;-60
2021/01/10 11:54:25;;;;;;;;;;;;;;;26.11;21.72;101041.13;5078300;28;19925;-61
2021/01/10 11:56:52;;;;;;;;;;;;;;;26.04;22.02;101042.31;5071908;28;19924;-62
2021/01/10 11:59:18;;;;;;;;;;;;;;;25.95;22.07;101032.13;5086411;28;19947;-60
2021/01/10 12:01:45;;;;;;;;;;;;;;;25.88;22.34;101031.66;5077608;28;20324;-63
2021/01/10 12:04:11;;;;;;;;;;;;;;;25.80;22.33;101029.50;5076062;28;20424;-62
2021/01/10 12:06:38;;;;;;;;;;;;;;;25.76;22.36;101020.88;5070345;28;19924;-61
2021/01/10 12:09:08;;;;;;;;;;;;;;;25.66;22.44;101021.00;5073507;28;19935;-61
2021/01/10 12:11:35;;;;;;;;;;;;;;;25.60;22.48;101024.97;5059935;28;19986;-61
2021/01/10 12:14:01;;;;;;;;;;;;;;;25.53;22.63;101019.75;5055968;28;19935;-61
2021/01/10 12:16:27;;;;;;;;;;;;;;;25.49;22.58;101020.63;5076521;28;19924;-61
2021/01/10 12:18:55;;;;;;;;;;;;;;;25.42;22.73;101017.34;5026937;28;19924;-61
2021/01/10 12:21:21;;;;;;;;;;;;;;;25.33;22.82;101017.16;5058398;28;19928;-61
2021/01/10 12:23:47;;;;;;;;;;;;;;;25.27;23.08;101021.97;5055465;28;20271;-62
2021/01/10 12:26:14;;;;;;;;;;;;;;;25.25;22.93;101024.22;5072361;28;19931;-61
2021/01/10 12:28:41;;;;;;;;;;;;;;;25.22;22.84;101013.66;5055280;28;19931;-62
2021/01/10 12:31:07;;;;;;;;;;;;;;;25.17;23.35;101010.91;5072598;28;19970;-60
2021/01/10 12:33:36;;;;;;;;;;;;;;;25.13;23.30;101007.03;5072434;28;20340;-60
2021/01/10 12:36:03;;;;;;;;;;;;;;;25.10;23.25;101006.78;5053001;28;19924;-61
2021/01/10 12:38:29;;;;;;;;;;;;;;;25.04;23.30;101001.25;5054406;28;19924;-62