Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:18;;;;;;;7.13;3.90;;;;;;;-141.50;100.00;63355.56;5098910;28;20062;-81
2022/05/23 00:02:48;;;;;;;9.70;3.60;;;;;;;-141.50;100.00;63355.56;5091834;28;20045;-80
2022/05/23 00:05:16;;;;;;;7.80;3.83;;;;;;;-141.50;100.00;63355.56;5073719;28;20052;-81
2022/05/23 00:07:48;;;;;;;11.93;4.88;;;;;;;-141.50;100.00;63355.56;5094034;28;20032;-80
2022/05/23 00:10:21;;;;;;;9.98;4.43;;;;;;;-141.50;100.00;63355.56;5094784;28;20207;-81
2022/05/23 00:12:48;;;;;;;10.15;4.32;;;;;;;-141.50;100.00;63355.56;5094446;28;20060;-81
2022/05/23 00:15:18;;;;;;;8.73;4.10;;;;;;;-141.50;100.00;63355.56;5091488;28;20060;-82
2022/05/23 00:17:44;;;;;;;6.72;4.07;;;;;;;-141.50;100.00;63355.56;5071732;28;20268;-83
2022/05/23 00:20:14;;;;;;;6.63;3.85;;;;;;;-141.50;100.00;63355.56;5086678;28;20469;-84
2022/05/23 00:22:43;;;;;;;9.35;4.53;;;;;;;-141.50;100.00;63355.56;5058876;28;20095;-83
2022/05/23 00:25:10;;;;;;;12.18;4.60;;;;;;;-141.50;100.00;63355.56;5076971;28;20063;-84
2022/05/23 00:27:42;;;;;;;11.98;4.38;;;;;;;-141.50;100.00;63355.56;5058925;28;20434;-85
2022/05/23 00:30:18;;;;;;;11.02;4.40;;;;;;;-141.50;100.00;63355.56;5070408;28;20112;-83
2022/05/23 00:35:30;;;;;;;6.78;4.28;;;;;;;-141.50;100.00;63355.56;5118581;28;20074;-84
2022/05/23 00:38:00;;;;;;;6.57;4.13;;;;;;;-141.50;100.00;63355.56;5118182;28;20051;-83
2022/05/23 00:40:29;;;;;;;8.88;4.22;;;;;;;-141.50;100.00;63355.56;5118648;28;20047;-84
2022/05/23 00:43:13;;;;;;;8.13;4.05;;;;;;;-141.50;100.00;63355.56;5117368;28;20097;-84
2022/05/23 00:45:51;;;;;;;10.18;4.85;;;;;;;-141.50;100.00;63355.56;5117436;28;20055;-83
2022/05/23 00:48:21;;;;;;;7.35;4.47;;;;;;;-141.50;100.00;63355.56;5094239;28;20422;-83
2022/05/23 00:50:57;;;;;;;11.43;4.50;;;;;;;-141.50;100.00;63355.56;5109980;28;20074;-81
2022/05/23 00:53:31;;;;;;;8.07;4.57;;;;;;;-141.50;100.00;63355.56;5104747;28;20047;-83
2022/05/23 00:55:58;;;;;;;7.90;4.18;;;;;;;-141.50;100.00;63355.56;5114207;28;20445;-81
2022/05/23 00:58:32;;;;;;;8.88;4.82;;;;;;;-141.50;100.00;63355.56;5118132;28;20051;-81
2022/05/23 01:01:04;;;;;;;8.90;4.82;;;;;;;-141.50;100.00;63355.56;5101359;28;20051;-81
2022/05/23 01:03:30;;;;;;;9.65;4.90;;;;;;;-141.50;100.00;63355.56;5117245;28;20047;-84
2022/05/23 01:05:57;;;;;;;9.38;4.60;;;;;;;-141.50;100.00;63355.56;5114422;28;20130;-83
2022/05/23 01:08:24;;;;;;;7.15;4.45;;;;;;;-141.50;100.00;63355.56;5093648;28;20056;-82
2022/05/23 01:10:51;;;;;;;7.90;4.32;;;;;;;-141.50;100.00;63355.56;5094383;28;20048;-84
2022/05/23 01:13:18;;;;;;;7.43;4.40;;;;;;;-141.50;100.00;63355.56;5093119;28;20071;-84
2022/05/23 01:15:47;;;;;;;6.68;4.10;;;;;;;-141.50;100.00;63355.56;5112071;28;20155;-83
2022/05/23 01:18:14;;;;;;;6.25;3.80;;;;;;;-141.50;100.00;63355.56;5114598;28;20108;-83
2022/05/23 01:20:45;;;;;;;10.40;4.40;;;;;;;-141.50;100.00;63355.56;5096132;28;20119;-82
2022/05/23 01:23:19;;;;;;;12.65;4.18;;;;;;;-141.50;100.00;63355.56;5094207;28;20043;-83
2022/05/23 01:25:49;;;;;;;5.50;4.03;;;;;;;-141.50;100.00;63355.56;5095308;28;20064;-82
2022/05/23 01:28:16;;;;;;;5.47;4.00;;;;;;;-141.50;100.00;63355.56;5112805;28;20043;-84
2022/05/23 01:30:45;;;;;;;9.63;4.07;;;;;;;-141.50;100.00;63355.56;5113550;28;20445;-84
2022/05/23 01:33:13;;;;;;;7.80;4.07;;;;;;;-141.50;100.00;63355.56;5094779;28;20078;-83
2022/05/23 01:35:40;;;;;;;10.05;4.18;;;;;;;-141.50;100.00;63355.56;5094057;28;20047;-84
2022/05/23 01:38:07;;;;;;;5.80;4.30;;;;;;;-141.50;100.00;63355.56;5093432;28;20468;-84
2022/05/23 01:40:37;;;;;;;9.05;4.32;;;;;;;-141.50;100.00;63355.56;5094474;28;20051;-82
2022/05/23 01:43:03;;;;;;;8.48;4.40;;;;;;;-141.50;100.00;63355.56;5115167;28;20051;-84
2022/05/23 01:45:37;;;;;;;6.57;4.25;;;;;;;-141.50;100.00;63355.56;5115601;28;20059;-82
2022/05/23 01:48:06;;;;;;;10.18;4.50;;;;;;;-141.50;100.00;63355.56;5114881;28;20055;-82
2022/05/23 01:50:32;;;;;;;10.27;4.97;;;;;;;-141.50;100.00;63355.56;5119347;28;20054;-83
2022/05/23 01:52:59;;;;;;;7.70;4.47;;;;;;;-141.50;100.00;63355.56;5094125;28;20070;-83
2022/05/23 01:55:26;;;;;;;8.93;4.80;;;;;;;-141.50;100.00;63355.56;5118667;28;20051;-81
2022/05/23 01:57:52;;;;;;;8.95;4.53;;;;;;;-141.50;100.00;63355.56;5129658;28;20048;-81
2022/05/23 02:01:20;;;;;;;10.77;4.60;;;;;;;-141.50;100.00;63355.56;5129083;28;20077;-82
2022/05/23 02:03:16;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5112231;28;20031;-81
2022/05/23 02:05:42;;;;;;;7.97;3.53;;;;;;;-141.50;100.00;63355.56;5121898;28;19919;-84
2022/05/23 02:08:09;;;;;;;6.72;3.90;;;;;;;-141.50;100.00;63355.56;5097148;28;20103;-83
2022/05/23 02:10:36;;;;;;;7.80;3.97;;;;;;;-141.50;100.00;63355.56;5115305;28;20055;-83
2022/05/23 02:13:06;;;;;;;10.45;4.32;;;;;;;-141.50;100.00;63355.56;5097322;28;20459;-82
2022/05/23 02:15:35;;;;;;;6.75;4.22;;;;;;;-141.50;100.00;63355.56;5115092;28;20135;-82
2022/05/23 02:18:03;;;;;;;7.20;4.30;;;;;;;-141.50;100.00;63355.56;5096451;28;20051;-84
2022/05/23 02:20:30;;;;;;;6.90;4.25;;;;;;;-141.50;100.00;63355.56;5114386;28;20092;-80
2022/05/23 02:22:57;;;;;;;10.85;4.43;;;;;;;-141.50;100.00;63355.56;5095430;28;20541;-85
2022/05/23 02:25:25;;;;;;;6.05;4.25;;;;;;;-141.50;100.00;63355.56;5110142;28;20220;-84
2022/05/23 02:27:57;;;;;;;9.80;4.25;;;;;;;-141.50;100.00;63355.56;5111739;28;20076;-83
2022/05/23 02:30:24;;;;;;;8.90;4.13;;;;;;;-141.50;100.00;63355.56;5093973;28;20168;-82
2022/05/23 02:32:51;;;;;;;10.10;4.03;;;;;;;-141.50;100.00;63355.56;5091810;28;20055;-84
2022/05/23 02:35:18;;;;;;;8.77;4.63;;;;;;;-141.50;100.00;63355.56;5091751;28;20040;-85
2022/05/23 02:37:45;;;;;;;9.35;4.57;;;;;;;-141.50;100.00;63355.56;5091940;28;20075;-82
2022/05/23 02:40:13;;;;;;;11.40;4.72;;;;;;;-141.50;100.00;63355.56;5113961;28;20114;-81
2022/05/23 02:42:39;;;;;;;13.13;4.88;;;;;;;-141.50;100.00;63355.56;5097401;28;20056;-82
2022/05/23 02:45:07;;;;;;;9.35;4.80;;;;;;;-141.50;100.00;63355.56;5115652;28;20474;-81
2022/05/23 02:47:34;;;;;;;9.10;4.05;;;;;;;-141.50;100.00;63355.56;5099209;28;20070;-82
2022/05/23 02:50:01;;;;;;;7.15;4.07;;;;;;;-141.50;100.00;63355.56;5101590;28;20051;-82
2022/05/23 02:52:27;;;;;;;10.48;4.10;;;;;;;-141.50;100.00;63355.56;5087488;28;20066;-85
2022/05/23 02:54:54;;;;;;;7.72;4.00;;;;;;;-141.50;100.00;63355.56;5079308;28;20511;-84
2022/05/23 02:57:20;;;;;;;8.50;4.30;;;;;;;-141.50;100.00;63355.56;5079273;28;20051;-84
2022/05/23 02:59:47;;;;;;;11.10;4.57;;;;;;;-141.50;100.00;63355.56;5096967;28;20504;-84
2022/05/23 03:05:02;;;;;;;9.13;4.30;;;;;;;-141.50;100.00;63355.56;5096737;28;20070;-83
2022/05/23 03:07:29;;;;;;;7.13;3.95;;;;;;;-141.50;100.00;63355.56;5074902;28;20078;-82
2022/05/23 03:09:56;;;;;;;9.82;4.10;;;;;;;-141.50;100.00;63355.56;5075799;28;20495;-83
2022/05/23 03:12:26;;;;;;;5.13;3.70;;;;;;;-141.50;100.00;63355.56;5095700;28;20051;-84
2022/05/23 03:14:52;;;;;;;7.20;4.10;;;;;;;-141.50;100.00;63355.56;5079444;28;20102;-84
2022/05/23 03:17:19;;;;;;;7.65;3.85;;;;;;;-141.50;100.00;63355.56;5097015;28;20052;-82
2022/05/23 03:19:46;;;;;;;10.40;4.28;;;;;;;-141.50;100.00;63355.56;5078726;28;20157;-81
2022/05/23 03:27:45;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5085672;28;20052;-82
2022/05/23 03:30:12;;;;;;;11.15;4.47;;;;;;;-141.50;100.00;63355.56;5083723;28;19920;-83
2022/05/23 03:32:39;;;;;;;9.77;4.45;;;;;;;-141.50;100.00;63355.56;5074557;28;20119;-84
2022/05/23 03:35:07;;;;;;;8.30;4.05;;;;;;;-141.50;100.00;63355.56;5082105;28;20040;-81
2022/05/23 03:37:34;;;;;;;9.02;4.35;;;;;;;-141.50;100.00;63355.56;5084428;28;20105;-83
2022/05/23 03:40:02;;;;;;;7.80;4.38;;;;;;;-141.50;100.00;63355.56;5096309;28;20117;-81
2022/05/23 03:42:29;;;;;;;9.05;4.80;;;;;;;-141.50;100.00;63355.56;5086975;28;20052;-84
2022/05/23 03:44:56;;;;;;;9.82;4.90;;;;;;;-141.50;100.00;63355.56;5098539;28;20044;-83
2022/05/23 03:47:22;;;;;;;8.23;4.43;;;;;;;-141.50;100.00;63355.56;5097724;28;20074;-82
2022/05/23 03:49:49;;;;;;;10.90;4.75;;;;;;;-141.50;100.00;63355.56;5093776;28;20562;-82
2022/05/23 03:52:16;;;;;;;8.93;4.10;;;;;;;-141.50;100.00;63355.56;5106908;28;20048;-83
2022/05/23 03:54:43;;;;;;;6.85;4.30;;;;;;;-141.50;100.00;63355.56;5111743;28;20040;-84
2022/05/23 03:57:09;;;;;;;9.68;3.83;;;;;;;-141.50;100.00;63355.56;5075669;28;20526;-83
2022/05/23 03:59:37;;;;;;;7.28;4.07;;;;;;;-141.50;100.00;63355.56;5073831;28;20044;-83
2022/05/23 04:02:04;;;;;;;8.10;3.90;;;;;;;-141.50;100.00;63355.56;5080085;28;20059;-82
2022/05/23 04:04:31;;;;;;;9.60;3.53;;;;;;;-141.50;100.00;63355.56;5083281;28;20040;-81
2022/05/23 04:07:07;;;;;;;4.40;3.08;;;;;;;-141.50;100.00;63355.56;5079479;28;20041;-84
2022/05/23 04:09:34;;;;;;;6.20;3.63;;;;;;;-141.50;100.00;63355.56;5078560;28;20052;-84
2022/05/23 04:12:00;;;;;;;7.72;3.50;;;;;;;-141.50;100.00;63355.56;5079388;28;20060;-83
2022/05/23 04:14:30;;;;;;;6.45;3.40;;;;;;;-141.50;100.00;63355.56;5078447;28;20362;-83
2022/05/23 04:16:56;;;;;;;6.60;3.15;;;;;;;-141.50;100.00;63355.56;5092878;28;20078;-81
2022/05/23 04:19:23;;;;;;;8.10;3.60;;;;;;;-141.50;100.00;63355.56;5087979;28;20056;-79
2022/05/23 04:21:50;;;;;;;6.85;3.20;;;;;;;-141.50;100.00;63355.56;5091676;28;20068;-82
2022/05/23 04:24:19;;;;;;;7.90;3.38;;;;;;;-141.50;100.00;63355.56;5095552;28;20044;-78
2022/05/23 04:26:52;;;;;;;7.28;3.50;;;;;;;-141.50;100.00;63355.56;5084191;28;20079;-78
2022/05/23 04:29:19;;;;;;;9.13;3.20;;;;;;;-141.50;100.00;63355.56;5100760;28;20041;-76
2022/05/23 04:31:46;;;;;;;8.20;3.38;;;;;;;-141.50;100.00;63355.56;5091683;28;20067;-78
2022/05/23 04:36:58;;;;;;;6.72;2.40;;;;;;;-141.50;100.00;63355.56;5091365;28;20060;-79
2022/05/23 04:39:25;;;;;;;3.80;2.33;;;;;;;-141.50;100.00;63355.56;5073790;28;20048;-77
2022/05/23 04:41:52;;;;;;;4.43;2.00;;;;;;;-141.50;100.00;63355.56;5073393;28;20063;-81
2022/05/23 04:44:18;;;;;;;10.10;2.40;;;;;;;-141.50;100.00;63355.56;5075130;28;20049;-79
2022/05/23 04:49:42;;;;;;;5.47;2.20;;;;;;;-141.50;100.00;63355.56;5078305;28;20092;-82
2022/05/23 04:52:13;;;;;;;3.90;2.25;;;;;;;-141.50;100.00;63355.56;5102986;28;20458;-84
2022/05/23 04:54:41;;;;;;;4.82;1.92;;;;;;;-141.50;100.00;63355.56;5115355;28;20113;-83
2022/05/23 04:57:10;;;;;;;4.78;1.77;;;;;;;-141.50;100.00;63355.56;5097558;28;20476;-84
2022/05/23 04:59:38;;;;;;;7.95;1.80;;;;;;;-141.50;100.00;63355.56;5068517;28;20087;-84
2022/05/23 05:02:08;;;;;;;6.68;2.10;;;;;;;-141.50;100.00;63355.56;5087521;28;20060;-81
2022/05/23 05:04:35;;;;;;;5.78;1.85;;;;;;;-141.50;100.00;63355.56;5088380;28;20349;-83
2022/05/23 05:07:04;;;;;;;7.00;2.08;;;;;;;-141.50;100.00;63355.56;5069261;28;20048;-84
2022/05/23 05:09:33;;;;;;;5.32;1.65;;;;;;;-141.50;100.00;63355.56;5094377;28;20550;-82
2022/05/23 05:11:59;;;;;;;6.40;1.77;;;;;;;-141.50;100.00;63355.56;5094450;28;20060;-84
2022/05/23 05:14:27;;;;;;;4.80;1.80;;;;;;;-141.50;100.00;63355.56;5076283;28;20408;-82
2022/05/23 05:16:54;;;;;;;6.53;1.73;;;;;;;-141.50;100.00;63355.56;5086274;28;20079;-81
2022/05/23 05:19:20;;;;;;;10.38;2.00;;;;;;;-141.50;100.00;63355.56;5072542;28;20051;-78
2022/05/23 05:21:48;;;;;;;9.90;1.70;;;;;;;-141.50;100.00;63355.56;5062550;28;20078;-77
2022/05/23 05:24:15;;;;;;;10.25;1.55;;;;;;;-141.50;100.00;63355.56;5086972;28;20075;-83
2022/05/23 05:26:42;;;;;;;4.88;1.50;;;;;;;-141.50;100.00;63355.56;5078260;28;20090;-82
2022/05/23 05:29:09;;;;;;;25.42;2.08;;;;;;;-141.50;100.00;63355.56;5070361;28;20051;-80
2022/05/23 05:31:53;;;;;;;26.05;2.45;;;;;;;-141.50;100.00;63355.56;5076799;28;20080;-79
2022/05/23 05:34:35;;;;;;;16.92;2.30;;;;;;;-141.50;100.00;63355.56;5075493;28;20076;-81
2022/05/23 05:37:07;;;;;;;12.65;1.80;;;;;;;-141.50;100.00;63355.56;5084418;28;20056;-81
2022/05/23 05:39:36;;;;;;;13.95;1.60;;;;;;;-141.50;100.00;63355.56;5067245;28;20083;-81
2022/05/23 05:42:05;;;;;;;22.00;1.95;;;;;;;-141.50;100.00;63355.56;5067545;28;20135;-82
2022/05/23 05:44:35;;;;;;;10.88;1.75;;;;;;;-141.50;100.00;63355.56;5076558;28;20663;-81
2022/05/23 05:47:08;;;;;;;7.90;1.52;;;;;;;-141.50;100.00;63355.56;5069657;28;20092;-80
2022/05/23 05:49:54;;;;;;;10.27;1.55;;;;;;;-141.50;100.00;63355.56;5067648;28;20059;-79
2022/05/23 05:52:25;;;;;;;8.95;1.52;;;;;;;-141.50;100.00;63355.56;5077496;28;20151;-84
2022/05/23 05:54:54;;;;;;;9.57;1.60;;;;;;;-141.50;100.00;63355.56;5069186;28;20072;-79
2022/05/23 05:57:22;;;;;;;13.90;1.48;;;;;;;-141.50;100.00;63355.56;5050753;28;20061;-82
2022/05/23 05:59:52;;;;;;;4.68;1.50;;;;;;;-141.50;100.00;63355.56;5069326;28;20052;-80
2022/05/23 06:02:19;;;;;;;6.38;1.80;;;;;;;-141.50;100.00;63355.56;5076502;28;20052;-81
2022/05/23 06:04:46;;;;;;;6.22;1.23;;;;;;;-141.50;100.00;63355.56;5072344;28;20125;-81
2022/05/23 06:12:52;;;;;;;4.10;1.40;;;;;;;-141.50;100.00;63355.56;5090206;28;20056;-82
2022/05/23 06:15:18;;;;;;;6.38;1.30;;;;;;;-141.50;100.00;63355.56;5066895;28;20067;-80
2022/05/23 06:17:45;;;;;;;5.80;1.40;;;;;;;-141.50;100.00;63355.56;5068769;28;20048;-81
2022/05/23 06:20:14;;;;;;;5.75;1.90;;;;;;;-141.50;100.00;63355.56;5076089;28;20117;-83
2022/05/23 06:22:41;;;;;;;9.20;1.90;;;;;;;-141.50;100.00;63355.56;5075538;28;20098;-81
2022/05/23 06:25:09;;;;;;;5.53;1.50;;;;;;;-141.50;100.00;63355.56;5077244;28;20542;-82
2022/05/23 06:27:35;;;;;;;6.65;2.55;;;;;;;-141.50;100.00;63355.56;5094596;28;20158;-81
2022/05/23 06:30:09;;;;;;;9.02;1.90;;;;;;;-141.50;100.00;63355.56;5095914;28;20073;-81
2022/05/23 06:32:36;;;;;;;10.65;1.35;;;;;;;-141.50;100.00;63355.56;5095933;28;20048;-81
2022/05/23 06:35:07;;;;;;;7.15;1.60;;;;;;;-141.50;100.00;63355.56;5095653;28;20143;-80
2022/05/23 06:37:38;;;;;;;6.72;1.20;;;;;;;-141.50;100.00;63355.56;5077354;28;20044;-82
2022/05/23 06:40:08;;;;;;;4.30;1.40;;;;;;;-141.50;100.00;63355.56;5077879;28;20076;-81
2022/05/23 06:42:35;;;;;;;8.68;1.20;;;;;;;-141.50;100.00;63355.56;5078091;28;20293;-82
2022/05/23 06:45:03;;;;;;;8.40;1.27;;;;;;;-141.50;100.00;63355.56;5102041;28;20369;-80
2022/05/23 06:47:30;;;;;;;9.00;1.40;;;;;;;-141.50;100.00;63355.56;5080561;28;20088;-83
2022/05/23 06:49:57;;;;;;;5.40;1.25;;;;;;;-141.50;100.00;63355.56;5082853;28;20551;-82
2022/05/23 06:52:23;;;;;;;8.80;1.33;;;;;;;-141.50;100.00;63355.56;5113745;28;20523;-81
2022/05/23 06:54:50;;;;;;;10.30;1.52;;;;;;;-141.50;100.00;63355.56;5078929;28;20121;-81
2022/05/23 06:57:17;;;;;;;12.60;1.58;;;;;;;-141.50;100.00;63355.56;5097747;28;20170;-84
2022/05/23 06:59:44;;;;;;;7.40;1.50;;;;;;;-141.50;100.00;63355.56;5096794;28;20082;-83
2022/05/23 07:02:10;;;;;;;6.22;1.40;;;;;;;-141.50;100.00;63355.56;5078530;28;20162;-80
2022/05/23 07:13:00;;;;;;;6.28;1.23;;;;;;;-141.50;100.00;63355.56;5054373;28;20044;-79
2022/05/23 07:15:27;;;;;;;4.30;1.20;;;;;;;-141.50;100.00;63355.56;5092257;28;20044;-80
2022/05/23 07:17:54;;;;;;;6.60;1.42;;;;;;;-141.50;100.00;63355.56;5068542;28;20071;-79
2022/05/23 07:20:20;;;;;;;4.80;1.45;;;;;;;-141.50;100.00;63355.56;5078587;28;20059;-81
2022/05/23 07:22:47;;;;;;;5.68;1.45;;;;;;;-141.50;100.00;63355.56;5103316;28;20086;-82
2022/05/23 07:25:13;;;;;;;6.93;1.27;;;;;;;-141.50;100.00;63355.56;5097525;28;20108;-84
2022/05/23 07:27:41;;;;;;;8.27;1.38;;;;;;;-141.50;100.00;63355.56;5097333;28;20051;-83
2022/05/23 07:30:08;;;;;;;4.55;1.35;;;;;;;-141.50;100.00;63355.56;5066014;28;20052;-80
2022/05/23 07:32:35;;;;;;;5.15;1.30;;;;;;;-141.50;100.00;63355.56;5077373;28;20053;-79
2022/05/23 07:35:02;;;;;;;3.75;1.27;;;;;;;-141.50;100.00;63355.56;5077006;28;20048;-81
2022/05/23 07:37:28;;;;;;;7.55;1.50;;;;;;;-141.50;100.00;63355.56;5084619;28;20049;-81
2022/05/23 07:39:56;;;;;;;3.97;1.40;;;;;;;-141.50;100.00;63355.56;5098302;28;20048;-80
2022/05/23 07:42:24;;;;;;;8.27;1.50;;;;;;;-141.50;100.00;63355.56;5099676;28;20063;-81
2022/05/23 07:44:50;;;;;;;3.70;1.20;;;;;;;-141.50;100.00;63355.56;5077733;28;20078;-84
2022/05/23 07:47:17;;;;;;;9.20;1.38;;;;;;;-141.50;100.00;63355.56;5096682;28;20044;-81
2022/05/23 07:49:47;;;;;;;5.63;1.30;;;;;;;-141.50;100.00;63355.56;5097193;28;20047;-82
2022/05/23 07:52:13;;;;;;;15.90;1.55;;;;;;;-141.50;100.00;63355.56;5076763;28;20048;-80
2022/05/23 08:02:56;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5074279;28;20076;-80
2022/05/23 08:05:24;;;;;;;5.88;1.42;;;;;;;-141.50;100.00;63355.56;5056950;28;20437;-83
2022/05/23 08:07:50;;;;;;;5.78;1.33;;;;;;;-141.50;100.00;63355.56;5080252;28;20060;-79
2022/05/23 08:10:17;;;;;;;7.10;1.40;;;;;;;-141.50;100.00;63355.56;5064636;28;20076;-81
2022/05/23 08:13:10;;;;;;;6.75;1.75;;;;;;;-141.50;100.00;63355.56;5078132;28;20580;-83
2022/05/23 08:15:38;;;;;;;5.35;1.33;;;;;;;-141.50;100.00;63355.56;5074449;28;20559;-83
2022/05/23 08:18:07;;;;;;;7.22;1.50;;;;;;;-141.50;100.00;63355.56;5084608;28;20044;-80
2022/05/23 08:20:35;;;;;;;6.10;1.42;;;;;;;-141.50;100.00;63355.56;5068987;28;20049;-78
2022/05/23 08:23:02;;;;;;;8.13;1.55;;;;;;;-141.50;100.00;63355.56;5066684;28;20052;-82
2022/05/23 08:25:29;;;;;;;11.10;1.48;;;;;;;-141.50;100.00;63355.56;5080244;28;20055;-81
2022/05/23 08:27:56;;;;;;;5.32;1.50;;;;;;;-141.50;100.00;63355.56;5082361;28;20052;-79
2022/05/23 08:30:23;;;;;;;9.00;1.60;;;;;;;-141.50;100.00;63355.56;5060432;28;20080;-80
2022/05/23 08:32:50;;;;;;;7.68;1.30;;;;;;;-141.50;100.00;63355.56;5075861;28;20057;-83
2022/05/23 08:35:17;;;;;;;4.43;1.60;;;;;;;-141.50;100.00;63355.56;5082967;28;20536;-84
2022/05/23 08:37:52;;;;;;;5.65;1.50;;;;;;;-141.50;100.00;63355.56;5061750;28;20049;-81
2022/05/23 08:40:18;;;;;;;8.25;1.90;;;;;;;-141.50;100.00;63355.56;5090305;28;20051;-81
2022/05/23 08:42:51;;;;;;;8.85;1.42;;;;;;;-141.50;100.00;63355.56;5109329;28;20112;-85
2022/05/23 08:45:23;;;;;;;5.07;1.50;;;;;;;-141.50;100.00;63355.56;5095325;28;20048;-86
2022/05/23 08:48:08;;;;;;;13.18;1.85;;;;;;;-141.50;100.00;63355.56;5092517;28;20117;-84
2022/05/23 08:50:50;;;;;;;10.75;1.40;;;;;;;-141.50;100.00;63355.56;5096329;28;20043;-85
2022/05/23 08:53:32;;;;;;;4.03;1.55;;;;;;;-141.50;100.00;63355.56;5105566;28;20505;-86
2022/05/23 08:56:12;;;;;;;8.50;1.63;;;;;;;-141.50;100.00;63355.56;5063962;28;20479;-85
2022/05/23 08:58:52;;;;;;;4.97;1.63;;;;;;;-141.50;100.00;63355.56;5080437;28;20617;-81
2022/05/23 09:01:23;;;;;;;3.95;1.55;;;;;;;-141.50;100.00;63355.56;5061887;28;20605;-86
2022/05/23 09:03:53;;;;;;;5.18;1.60;;;;;;;-141.50;100.00;63355.56;5062248;28;20048;-84
2022/05/23 09:06:28;;;;;;;6.03;1.60;;;;;;;-141.50;100.00;63355.56;5061683;28;20067;-81
2022/05/23 09:09:01;;;;;;;7.90;1.75;;;;;;;-141.50;100.00;63355.56;5073022;28;20487;-83
2022/05/23 09:11:34;;;;;;;10.35;1.75;;;;;;;-141.50;100.00;63355.56;5074607;28;20048;-84
2022/05/23 09:14:03;;;;;;;7.35;1.60;;;;;;;-141.50;100.00;63355.56;5055526;28;20083;-84
2022/05/23 09:16:34;;;;;;;10.23;1.73;;;;;;;-141.50;100.00;63355.56;5059986;28;20067;-81
2022/05/23 09:19:09;;;;;;;7.07;1.60;;;;;;;-141.50;100.00;63355.56;5079272;28;20044;-85
2022/05/23 09:24:22;;;;;;;8.32;1.70;;;;;;;-141.50;100.00;63355.56;5072694;28;19959;-81
2022/05/23 09:26:48;;;;;;;6.35;1.45;;;;;;;-141.50;100.00;63355.56;5063591;28;20465;-81
2022/05/23 09:29:15;;;;;;;4.47;1.80;;;;;;;-141.50;100.00;63355.56;5092827;28;20055;-84
2022/05/23 09:32:06;;;;;;;4.13;1.58;;;;;;;-141.50;100.00;63355.56;5094230;28;20044;-82
2022/05/23 09:34:36;;;;;;;5.53;1.60;;;;;;;-141.50;100.00;63355.56;5076868;28;20078;-83
2022/05/23 09:37:17;;;;;;;5.55;1.75;;;;;;;-141.50;100.00;63355.56;5098177;28;20715;-82
2022/05/23 09:39:53;;;;;;;5.03;1.40;;;;;;;-141.50;100.00;63355.56;5097740;28;20079;-83
2022/05/23 09:48:22;;;;;;;3.65;1.48;;;;;;;-141.50;100.00;63355.56;5097083;28;20070;-82
2022/05/23 09:51:01;;;;;;;5.22;1.70;;;;;;;-141.50;100.00;63355.56;5078972;28;20067;-77
2022/05/23 09:53:33;;;;;;;4.82;1.40;;;;;;;-141.50;100.00;63355.56;5075119;28;20075;-80
2022/05/23 09:56:40;;;;;;;6.65;2.00;;;;;;;-141.50;100.00;63355.56;5085747;28;20045;-80
2022/05/23 09:59:18;;;;;;;4.13;1.55;;;;;;;-141.50;100.00;63355.56;5104367;28;20162;-83
2022/05/23 10:01:45;;;;;;;6.20;1.65;;;;;;;-141.50;100.00;63355.56;5085128;28;20460;-81
2022/05/23 10:04:24;;;;;;;11.13;1.60;;;;;;;-141.50;100.00;63355.56;5083925;28;20098;-81
2022/05/23 10:06:51;;;;;;;6.50;1.60;;;;;;;-141.50;100.00;63355.56;5077420;28;20074;-81
2022/05/23 10:09:25;;;;;;;12.18;1.83;;;;;;;-141.50;100.00;63355.56;5075311;28;20072;-79
2022/05/23 10:11:59;;;;;;;10.70;1.80;;;;;;;-141.50;100.00;63355.56;5064698;28;20052;-80
2022/05/23 10:14:47;;;;;;;18.77;1.70;;;;;;;-141.50;100.00;63355.56;5067591;28;20068;-78
2022/05/23 10:17:37;;;;;;;15.18;2.10;;;;;;;-141.50;100.00;63355.56;5093639;28;20473;-78
2022/05/23 10:20:30;;;;;;;9.68;1.75;;;;;;;-141.50;100.00;63355.56;5075254;28;20428;-80
2022/05/23 10:23:13;;;;;;;8.60;2.45;;;;;;;-141.50;100.00;63355.56;5080451;28;20048;-79
2022/05/23 10:25:46;;;;;;;4.32;1.50;;;;;;;-141.50;100.00;63355.56;5078491;28;20056;-84
2022/05/23 10:28:30;;;;;;;8.45;1.90;;;;;;;-141.50;100.00;63355.56;5078115;28;20086;-80
2022/05/23 10:31:03;;;;;;;6.03;1.83;;;;;;;-141.50;100.00;63355.56;5084565;28;20064;-81
2022/05/23 10:33:32;;;;;;;6.47;1.70;;;;;;;-141.50;100.00;63355.56;5094897;28;20518;-79
2022/05/23 10:36:24;;;;;;;5.50;1.98;;;;;;;-141.50;100.00;63355.56;5080142;28;20071;-80
2022/05/23 10:42:10;;;;;;;6.25;1.50;;;;;;;-141.50;100.00;63355.56;5079049;28;20048;-81
2022/05/23 10:45:10;;;;;;;5.75;1.80;;;;;;;-141.50;100.00;63355.56;5076328;28;20054;-81
2022/05/23 10:47:41;;;;;;;4.82;1.90;;;;;;;-141.50;100.00;63355.56;5075193;28;20087;-81
2022/05/23 10:50:19;;;;;;;7.25;1.60;;;;;;;-141.50;100.00;63355.56;5066335;28;20060;-80
2022/05/23 10:52:59;;;;;;;6.97;1.83;;;;;;;-141.50;100.00;63355.56;5099679;28;20048;-78
2022/05/23 10:55:29;;;;;;;5.75;1.67;;;;;;;-141.50;100.00;63355.56;5084764;28;20139;-79
2022/05/23 10:58:19;;;;;;;5.70;1.63;;;;;;;-141.50;100.00;63355.56;5087463;28;20052;-82
2022/05/23 11:01:00;;;;;;;15.15;2.00;;;;;;;-141.50;100.00;63355.56;5081266;28;20504;-82
2022/05/23 11:03:47;;;;;;;7.88;1.60;;;;;;;-141.50;100.00;63355.56;5092932;28;20121;-80
2022/05/23 11:06:19;;;;;;;7.25;1.50;;;;;;;-141.50;100.00;63355.56;5099246;28;20500;-81
2022/05/23 11:09:36;;;;;;;7.20;1.75;;;;;;;-141.50;100.00;63355.56;5077861;28;20053;-83
2022/05/23 11:12:29;;;;;;;12.02;2.28;;;;;;;-141.50;100.00;63355.56;5017111;28;20053;-80
2022/05/23 11:15:09;;;;;;;5.95;1.55;;;;;;;-141.50;100.00;63355.56;5060855;28;20060;-81
2022/05/23 11:17:59;;;;;;;6.20;1.63;;;;;;;-141.50;100.00;63355.56;5076987;28;20063;-83
2022/05/23 11:20:33;;;;;;;3.70;1.52;;;;;;;-141.50;100.00;63355.56;5077504;28;20082;-84
2022/05/23 11:23:02;;;;;;;7.68;2.00;;;;;;;-141.50;100.00;63355.56;5059818;28;20126;-82
2022/05/23 11:25:34;;;;;;;5.57;1.73;;;;;;;-141.50;100.00;63355.56;5081380;28;20079;-81
2022/05/23 11:34:01;;;;;;;5.28;1.67;;;;;;;-141.50;100.00;63355.56;5096851;28;20064;-79
2022/05/23 11:39:56;;;;;;;3.03;1.20;;;;;;;-141.50;100.00;63355.56;5086404;28;20048;-76
2022/05/23 11:42:40;;;;;;;7.07;1.63;;;;;;;-141.50;100.00;63355.56;5077215;28;20095;-85
2022/05/23 11:47:55;;;;;;;8.37;1.90;;;;;;;-141.50;100.00;63355.56;5073752;28;20079;-78
2022/05/23 11:50:46;;;;;;;5.22;1.55;;;;;;;-141.50;100.00;63355.56;5076191;28;20594;-78
2022/05/23 11:53:27;;;;;;;8.77;1.73;;;;;;;-141.50;100.00;63355.56;5074928;28;20052;-81
2022/05/23 11:55:57;;;;;;;6.40;1.50;;;;;;;-141.50;100.00;63355.56;5077056;28;20527;-81
2022/05/23 11:58:23;;;;;;;14.55;1.67;;;;;;;-141.50;100.00;63355.56;5073514;28;20131;-80
2022/05/23 12:01:19;;;;;;;12.95;1.70;;;;;;;-141.50;100.00;63355.56;5073492;28;20680;-80
2022/05/23 12:03:56;;;;;;;8.18;1.88;;;;;;;-141.50;100.00;63355.56;5067541;28;20062;-79
2022/05/23 12:06:29;;;;;;;7.15;2.05;;;;;;;-141.50;100.00;63355.56;5073791;28;20120;-80
2022/05/23 12:09:02;;;;;;;16.52;2.92;;;;;;;-141.50;100.00;63355.56;5057701;28;20063;-82
2022/05/23 12:11:30;;;;;;;8.05;1.70;;;;;;;-141.50;100.00;63355.56;5075956;28;20068;-80
2022/05/23 12:14:31;;;;;;;16.20;2.08;;;;;;;-141.50;100.00;63355.56;5076267;28;20056;-79
2022/05/23 12:17:06;;;;;;;9.88;2.05;;;;;;;-141.50;100.00;63355.56;5081071;28;20087;-80
2022/05/23 12:19:38;;;;;;;5.43;2.20;;;;;;;-141.50;100.00;63355.56;5084399;28;20047;-79
2022/05/23 12:22:25;;;;;;;7.88;2.13;;;;;;;-141.50;100.00;63355.56;5097580;28;20518;-82
2022/05/23 12:25:14;;;;;;;7.68;1.77;;;;;;;-141.50;100.00;63355.56;5099176;28;20048;-79
2022/05/23 12:27:44;;;;;;;8.60;1.90;;;;;;;-141.50;100.00;63355.56;5066293;28;20068;-81
2022/05/23 12:30:17;;;;;;;5.47;2.00;;;;;;;-141.50;100.00;63355.56;5102360;28;20055;-81