Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:23;;;;;;;;;;;;;;;15.35;100.00;95152.44;1049266;28;19913;-66
2021/08/01 00:00:53;;;;;;;;;;;;;;;15.36;100.00;95156.72;1053745;28;19946;-66
2021/08/01 00:01:24;;;;;;;;;;;;;;;15.39;100.00;95158.75;1053615;28;19916;-67
2021/08/01 00:01:54;;;;;;;;;;;;;;;15.39;100.00;95164.16;1053841;28;19909;-66
2021/08/01 00:02:24;;;;;;;;;;;;;;;15.40;100.00;95164.94;1053746;28;19917;-66
2021/08/01 00:02:55;;;;;;;;;;;;;;;15.41;100.00;95159.25;1053708;28;19912;-66
2021/08/01 00:03:26;;;;;;;;;;;;;;;15.43;100.00;95167.00;1053839;28;19977;-66
2021/08/01 00:03:56;;;;;;;;;;;;;;;15.43;100.00;95167.00;1053826;28;19912;-67
2021/08/01 00:04:26;;;;;;;;;;;;;;;15.44;100.00;95169.34;1053842;28;19947;-67
2021/08/01 00:04:57;;;;;;;;;;;;;;;15.45;100.00;95162.84;1053768;28;19963;-66
2021/08/01 00:05:27;;;;;;;;;;;;;;;15.45;100.00;95170.16;1053825;28;20353;-67
2021/08/01 00:05:58;;;;;;;;;;;;;;;15.47;100.00;95168.72;1053755;28;19915;-67
2021/08/01 00:06:28;;;;;;;;;;;;;;;15.46;100.00;95169.06;1053825;28;19916;-67
2021/08/01 00:06:58;;;;;;;;;;;;;;;15.46;100.00;95163.66;1049161;28;19921;-67
2021/08/01 00:07:29;;;;;;;;;;;;;;;15.47;100.00;95171.41;1049293;28;19912;-67
2021/08/01 00:07:59;;;;;;;;;;;;;;;15.48;100.00;95175.69;1049338;28;19912;-67
2021/08/01 00:08:29;;;;;;;;;;;;;;;15.45;100.00;95179.00;1045238;28;19916;-67
2021/08/01 00:09:00;;;;;;;;;;;;;;;15.49;100.00;95168.41;1049283;28;19913;-67
2021/08/01 00:09:30;;;;;;;;;;;;;;;15.50;100.00;95169.97;1049006;28;20326;-67
2021/08/01 00:10:00;;;;;;;;;;;;;;;15.48;100.00;95172.22;1049223;28;19916;-67
2021/08/01 00:10:30;;;;;;;;;;;;;;;15.49;100.00;95174.56;1053723;28;19920;-67
2021/08/01 00:11:01;;;;;;;;;;;;;;;15.52;100.00;95171.25;1053720;28;19912;-67
2021/08/01 00:11:31;;;;;;;;;;;;;;;15.55;100.00;95177.88;1053790;28;19935;-68
2021/08/01 00:12:01;;;;;;;;;;;;;;;15.55;100.00;95173.28;1053766;28;20001;-67
2021/08/01 00:12:32;;;;;;;;;;;;;;;15.49;100.00;95177.25;1053757;28;19916;-67
2021/08/01 00:13:02;;;;;;;;;;;;;;;15.49;100.00;95176.47;1053670;28;19915;-67
2021/08/01 00:13:33;;;;;;;;;;;;;;;15.48;100.00;95172.22;1053728;28;19912;-69
2021/08/01 00:14:03;;;;;;;;;;;;;;;15.48;100.00;95167.59;1053806;28;19916;-67
2021/08/01 00:14:33;;;;;;;;;;;;;;;15.48;100.00;95170.31;1053730;28;20324;-68
2021/08/01 00:15:04;;;;;;;;;;;;;;;15.45;100.00;95172.84;1049135;28;19919;-68
2021/08/01 00:15:34;;;;;;;;;;;;;;;15.41;100.00;95178.09;1049245;28;20003;-69
2021/08/01 00:16:05;;;;;;;;;;;;;;;15.39;100.00;95174.13;1049197;28;19958;-68
2021/08/01 00:16:35;;;;;;;;;;;;;;;15.40;100.00;95176.50;1049134;28;20261;-68
2021/08/01 00:17:05;;;;;;;;;;;;;;;15.39;100.00;95172.22;1053659;28;20013;-68
2021/08/01 00:17:35;;;;;;;;;;;;;;;15.42;100.00;95173.50;1049139;28;19966;-68
2021/08/01 00:18:06;;;;;;;;;;;;;;;15.43;100.00;95165.09;1049212;28;20508;-68
2021/08/01 00:18:36;;;;;;;;;;;;;;;15.43;100.00;95175.06;1049279;28;19912;-68
2021/08/01 00:19:06;;;;;;;;;;;;;;;15.41;100.00;95167.31;1049359;28;19908;-69
2021/08/01 00:19:36;;;;;;;;;;;;;;;15.42;100.00;95168.09;1053592;28;19912;-68
2021/08/01 00:20:07;;;;;;;;;;;;;;;15.43;100.00;95169.69;1053758;28;19919;-67
2021/08/01 00:20:37;;;;;;;;;;;;;;;15.44;100.00;95173.97;1053731;28;20273;-67
2021/08/01 00:21:07;;;;;;;;;;;;;;;15.40;100.00;95165.72;1053759;28;19912;-67
2021/08/01 00:21:38;;;;;;;;;;;;;;;15.37;100.00;95161.00;1053572;28;20254;-67
2021/08/01 00:22:08;;;;;;;;;;;;;;;15.39;100.00;95168.75;1053693;28;19904;-67
2021/08/01 00:22:38;;;;;;;;;;;;;;;15.38;100.00;95173.34;1053727;28;19905;-67
2021/08/01 00:23:09;;;;;;;;;;;;;;;15.38;100.00;95167.16;1053596;28;20308;-67
2021/08/01 00:23:39;;;;;;;;;;;;;;;15.34;100.00;95167.00;1053652;28;19911;-66
2021/08/01 00:24:09;;;;;;;;;;;;;;;15.36;100.00;95169.41;1053718;28;20322;-66
2021/08/01 00:24:39;;;;;;;;;;;;;;;15.37;100.00;95166.38;1053759;28;20011;-67
2021/08/01 00:25:10;;;;;;;;;;;;;;;15.38;100.00;95162.56;1053736;28;19901;-66
2021/08/01 00:25:40;;;;;;;;;;;;;;;15.37;100.00;95166.38;1053668;28;19994;-66
2021/08/01 00:26:11;;;;;;;;;;;;;;;15.39;100.00;95161.44;1053664;28;19923;-66
2021/08/01 00:26:41;;;;;;;;;;;;;;;15.34;100.00;95164.31;1053439;28;20364;-66
2021/08/01 00:27:11;;;;;;;;;;;;;;;15.34;100.00;95167.78;1053269;28;19911;-66
2021/08/01 00:27:43;;;;;;;;;;;;;;;15.30;100.00;95163.38;1053718;28;19992;-66
2021/08/01 00:28:13;;;;;;;;;;;;;;;15.27;100.00;95162.13;1053692;28;20303;-67
2021/08/01 00:28:43;;;;;;;;;;;;;;;15.26;100.00;95171.31;1053707;28;19909;-67
2021/08/01 00:29:14;;;;;;;;;;;;;;;15.26;100.00;95165.13;1053749;28;19907;-67
2021/08/01 00:29:44;;;;;;;;;;;;;;;15.24;100.00;95164.66;1053611;28;20400;-67
2021/08/01 00:30:14;;;;;;;;;;;;;;;15.22;100.00;95164.19;1053723;28;19904;-67
2021/08/01 00:30:45;;;;;;;;;;;;;;;15.21;100.00;95168.78;1049112;28;19901;-67
2021/08/01 00:31:15;;;;;;;;;;;;;;;15.19;100.00;95165.59;1049252;28;19943;-67
2021/08/01 00:31:45;;;;;;;;;;;;;;;15.17;100.00;95167.03;1049004;28;20405;-67
2021/08/01 00:32:15;;;;;;;;;;;;;;;15.14;100.00;95162.28;1049129;28;19905;-67
2021/08/01 00:32:46;;;;;;;;;;;;;;;15.11;100.00;95168.31;1053732;28;19940;-67
2021/08/01 00:33:16;;;;;;;;;;;;;;;15.12;100.00;95167.22;1053778;28;20418;-67
2021/08/01 00:33:46;;;;;;;;;;;;;;;15.11;100.00;95168.31;1053701;28;19935;-67
2021/08/01 00:34:17;;;;;;;;;;;;;;;15.09;100.00;95165.94;1053675;28;19901;-67
2021/08/01 00:34:47;;;;;;;;;;;;;;;15.07;100.00;95163.56;1053666;28;20345;-66
2021/08/01 00:35:17;;;;;;;;;;;;;;;15.08;100.00;95162.44;1053627;28;19920;-67
2021/08/01 00:35:47;;;;;;;;;;;;;;;15.11;100.00;95168.31;1053657;28;20383;-67
2021/08/01 00:36:18;;;;;;;;;;;;;;;15.11;100.00;95165.63;1053660;28;19924;-68
2021/08/01 00:36:48;;;;;;;;;;;;;;;15.13;100.00;95166.88;1053660;28;19959;-67
2021/08/01 00:37:18;;;;;;;;;;;;;;;15.16;100.00;95162.78;1053559;28;19931;-67
2021/08/01 00:37:49;;;;;;;;;;;;;;;15.13;100.00;95166.88;1053430;28;19916;-67
2021/08/01 00:38:19;;;;;;;;;;;;;;;15.13;100.00;95172.25;1053604;28;19943;-67
2021/08/01 00:38:49;;;;;;;;;;;;;;;15.11;100.00;95171.00;1053731;28;20365;-66
2021/08/01 00:39:19;;;;;;;;;;;;;;;15.14;100.00;95167.66;1053766;28;19988;-67
2021/08/01 00:39:53;;;;;;;;;;;;;;;15.15;100.00;95169.25;1053466;28;19954;-66
2021/08/01 00:40:23;;;;;;;;;;;;;;;15.18;100.00;95171.31;1053577;28;19944;-67
2021/08/01 00:40:54;;;;;;;;;;;;;;;15.15;100.00;95170.06;1053657;28;19916;-67
2021/08/01 00:41:24;;;;;;;;;;;;;;;15.13;100.00;95166.09;1053610;28;20377;-66
2021/08/01 00:41:55;;;;;;;;;;;;;;;15.09;100.00;95172.09;1053293;28;20012;-66
2021/08/01 00:42:25;;;;;;;;;;;;;;;15.13;100.00;95171.47;1049095;28;19916;-66
2021/08/01 00:42:56;;;;;;;;;;;;;;;15.14;100.00;95170.34;1049614;28;19909;-66
2021/08/01 00:43:26;;;;;;;;;;;;;;;15.15;100.00;95169.25;1050504;28;19963;-67
2021/08/01 00:43:56;;;;;;;;;;;;;;;15.12;100.00;95169.91;1050496;28;19958;-66
2021/08/01 00:44:26;;;;;;;;;;;;;;;15.13;100.00;95171.47;1053995;28;19912;-66
2021/08/01 00:44:57;;;;;;;;;;;;;;;15.12;100.00;95172.59;1054069;28;20345;-66
2021/08/01 00:45:28;;;;;;;;;;;;;;;15.10;100.00;95172.91;1053772;28;19908;-66
2021/08/01 00:45:58;;;;;;;;;;;;;;;15.12;100.00;95178.75;1053949;28;19912;-66
2021/08/01 00:46:28;;;;;;;;;;;;;;;15.11;100.00;95171.81;1054239;28;19908;-67
2021/08/01 00:46:59;;;;;;;;;;;;;;;15.12;100.00;95172.59;1053841;28;19912;-66
2021/08/01 00:47:29;;;;;;;;;;;;;;;15.12;100.00;95176.06;1049510;28;19904;-66
2021/08/01 00:47:59;;;;;;;;;;;;;;;15.12;100.00;95173.38;1049388;28;19912;-66
2021/08/01 00:48:29;;;;;;;;;;;;;;;15.14;100.00;95178.44;1053537;28;19939;-66
2021/08/01 00:49:00;;;;;;;;;;;;;;;15.16;100.00;95178.91;1053580;28;19913;-66
2021/08/01 00:49:30;;;;;;;;;;;;;;;15.13;100.00;95177.63;1057801;28;20007;-66
2021/08/01 00:50:04;;;;;;;;;;;;;;;15.11;100.00;95179.88;1057853;28;19904;-66
2021/08/01 00:50:34;;;;;;;;;;;;;;;15.11;100.00;95173.69;1049275;28;19904;-66
2021/08/01 00:51:05;;;;;;;;;;;;;;;15.04;100.00;95179.53;1049332;28;19909;-66
2021/08/01 00:51:35;;;;;;;;;;;;;;;15.06;100.00;95172.75;1053469;28;19948;-66
2021/08/01 00:52:06;;;;;;;;;;;;;;;15.07;100.00;95176.22;1045448;28;19971;-67
2021/08/01 00:52:36;;;;;;;;;;;;;;;15.07;100.00;95174.31;1050449;28;20349;-66
2021/08/01 00:53:07;;;;;;;;;;;;;;;15.09;100.00;95174.00;1053251;28;19902;-66
2021/08/01 00:53:37;;;;;;;;;;;;;;;15.12;100.00;95178.75;1045331;28;19915;-67
2021/08/01 00:54:07;;;;;;;;;;;;;;;15.12;100.00;95177.97;1053862;28;19947;-66
2021/08/01 00:54:38;;;;;;;;;;;;;;;15.14;100.00;95176.53;1053708;28;19908;-66
2021/08/01 00:55:08;;;;;;;;;;;;;;;15.14;100.00;95173.06;1052658;28;19912;-66
2021/08/01 00:55:39;;;;;;;;;;;;;;;15.12;100.00;95177.97;1054716;28;19908;-66
2021/08/01 00:56:10;;;;;;;;;;;;;;;15.13;100.00;95179.53;1055837;28;19916;-66
2021/08/01 00:56:40;;;;;;;;;;;;;;;15.15;100.00;95178.13;1055611;28;19927;-66
2021/08/01 00:57:10;;;;;;;;;;;;;;;15.13;100.00;95180.34;1055522;28;20388;-66
2021/08/01 00:57:41;;;;;;;;;;;;;;;15.13;100.00;95179.53;1056093;28;19905;-66
2021/08/01 00:58:11;;;;;;;;;;;;;;;15.12;100.00;95173.38;1055836;28;19908;-66
2021/08/01 00:58:41;;;;;;;;;;;;;;;15.09;100.00;95182.84;1051643;28;19905;-67
2021/08/01 00:59:12;;;;;;;;;;;;;;;15.11;100.00;95171.81;1045284;28;19967;-66
2021/08/01 00:59:42;;;;;;;;;;;;;;;15.11;100.00;95181.78;1044926;28;19912;-66
2021/08/01 01:01:15;;;;;;;;;;;;;;;15.01;100.00;95180.97;1051739;28;20393;-65
2021/08/01 01:01:47;;;;;;;;;;;;;;;14.93;100.00;95171.00;1053323;28;20314;-65
2021/08/01 01:02:18;;;;;;;;;;;;;;;14.89;100.00;95182.72;1049079;28;20448;-66
2021/08/01 01:02:48;;;;;;;;;;;;;;;14.86;100.00;95192.22;1053266;28;19916;-66
2021/08/01 01:03:20;;;;;;;;;;;;;;;14.82;100.00;95178.59;1048996;28;19908;-66
2021/08/01 01:03:53;;;;;;;;;;;;;;;14.77;100.00;95186.81;1045538;28;19917;-66
2021/08/01 01:04:44;;;;;;;;;;;;;;;14.77;100.00;95196.78;1048707;28;20003;-66
2021/08/01 01:05:18;;;;;;;;;;;;;;;14.72;100.00;95188.88;1048459;28;19917;-67
2021/08/01 01:05:52;;;;;;;;;;;;;;;14.68;100.00;95187.91;1048758;28;19912;-66
2021/08/01 01:06:30;;;;;;;;;;;;;;;14.68;100.00;95196.78;1048753;28;19909;-67
2021/08/01 01:07:18;;;;;;;;;;;;;;;14.67;100.00;95194.41;1049053;28;19924;-66
2021/08/01 01:08:04;;;;;;;;;;;;;;;14.65;100.00;95193.94;1053256;28;19908;-66
2021/08/01 01:08:37;;;;;;;;;;;;;;;14.63;100.00;95198.84;1049040;28;19915;-66
2021/08/01 01:09:08;;;;;;;;;;;;;;;14.63;100.00;95193.44;1053215;28;19962;-66
2021/08/01 01:09:40;;;;;;;;;;;;;;;14.64;100.00;95200.41;1048269;28;19914;-65
2021/08/01 01:10:21;;;;;;;;;;;;;;;14.67;100.00;95200.59;1041345;28;20306;-65
2021/08/01 01:10:52;;;;;;;;;;;;;;;14.67;100.00;95197.91;1038843;28;19916;-66
2021/08/01 01:11:23;;;;;;;;;;;;;;;14.62;100.00;95198.03;1038525;28;19913;-66
2021/08/01 01:11:53;;;;;;;;;;;;;;;14.59;100.00;95195.19;1044860;28;19912;-65
2021/08/01 01:12:26;;;;;;;;;;;;;;;14.59;100.00;95189.81;1045265;28;19912;-66
2021/08/01 01:13:10;;;;;;;;;;;;;;;14.59;100.00;95190.63;1048999;28;19997;-65
2021/08/01 01:13:41;;;;;;;;;;;;;;;14.63;100.00;95188.06;1046760;28;19913;-65
2021/08/01 01:14:14;;;;;;;;;;;;;;;14.62;100.00;95189.97;1044799;28;20374;-63
2021/08/01 01:14:44;;;;;;;;;;;;;;;14.61;100.00;95190.31;1044899;28;19913;-65
2021/08/01 01:15:33;;;;;;;;;;;;;;;14.65;100.00;95183.19;1041621;28;20413;-65
2021/08/01 01:16:04;;;;;;;;;;;;;;;14.61;100.00;95176.84;1040696;28;19924;-65
2021/08/01 01:16:41;;;;;;;;;;;;;;;14.56;100.00;95180.47;1040798;28;19934;-66
2021/08/01 01:17:11;;;;;;;;;;;;;;;14.52;100.00;95177.63;1044124;28;19943;-65
2021/08/01 01:17:42;;;;;;;;;;;;;;;14.45;100.00;95174.59;1045917;28;19966;-65
2021/08/01 01:18:16;;;;;;;;;;;;;;;14.43;100.00;95179.47;1053186;28;19934;-65
2021/08/01 01:18:47;;;;;;;;;;;;;;;14.43;100.00;95174.09;1053077;28;20280;-66
2021/08/01 01:19:19;;;;;;;;;;;;;;;14.44;100.00;95170.31;1053196;28;19912;-66
2021/08/01 01:19:49;;;;;;;;;;;;;;;14.42;100.00;95175.19;1053465;28;19908;-65
2021/08/01 01:20:31;;;;;;;;;;;;;;;14.34;100.00;95167.94;1053505;28;20379;-66
2021/08/01 01:21:20;;;;;;;;;;;;;;;14.27;100.00;95168.38;1053422;28;19953;-65
2021/08/01 01:21:56;;;;;;;;;;;;;;;14.15;100.00;95159.34;1053361;28;20537;-66
2021/08/01 01:22:38;;;;;;;;;;;;;;;14.17;100.00;95152.53;1048955;28;19920;-66
2021/08/01 01:23:08;;;;;;;;;;;;;;;14.16;100.00;95159.03;1049009;28;19909;-65
2021/08/01 01:23:43;;;;;;;;;;;;;;;14.19;100.00;95152.25;1048985;28;19916;-66
2021/08/01 01:24:21;;;;;;;;;;;;;;;14.10;100.00;95146.06;1055408;28;19964;-66
2021/08/01 01:24:52;;;;;;;;;;;;;;;14.07;100.00;95138.59;1057344;28;20373;-66
2021/08/01 01:25:40;;;;;;;;;;;;;;;14.04;100.00;95132.78;1053085;28;19912;-65
2021/08/01 01:26:19;;;;;;;;;;;;;;;14.07;100.00;95125.19;1045296;28;19970;-65
2021/08/01 01:27:08;;;;;;;;;;;;;;;14.04;100.00;95129.28;1044830;28;19951;-65
2021/08/01 01:27:39;;;;;;;;;;;;;;;14.04;100.00;95124.72;1049028;28;20297;-66
2021/08/01 01:28:09;;;;;;;;;;;;;;;14.07;100.00;95131.34;1048913;28;20468;-66
2021/08/01 01:28:50;;;;;;;;;;;;;;;14.09;100.00;95122.97;1048996;28;19913;-66
2021/08/01 01:29:27;;;;;;;;;;;;;;;14.05;100.00;95131.66;1048902;28;19913;-64
2021/08/01 01:29:57;;;;;;;;;;;;;;;14.08;100.00;95124.09;1046564;28;20011;-64
2021/08/01 01:30:28;;;;;;;;;;;;;;;14.08;100.00;95122.19;1048974;28;19909;-65
2021/08/01 01:31:03;;;;;;;;;;;;;;;14.06;100.00;95127.06;1050075;28;20050;-65
2021/08/01 01:31:41;;;;;;;;;;;;;;;14.04;100.00;95118.53;1048875;28;19959;-65
2021/08/01 01:32:17;;;;;;;;;;;;;;;14.06;100.00;95124.38;1043012;28;20415;-66
2021/08/01 01:32:51;;;;;;;;;;;;;;;14.03;100.00;95120.44;1043167;28;19992;-65
2021/08/01 01:33:21;;;;;;;;;;;;;;;14.04;100.00;95110.50;1043006;28;20370;-67
2021/08/01 01:33:57;;;;;;;;;;;;;;;13.95;100.00;95107.78;1050276;28;19909;-66
2021/08/01 01:34:39;;;;;;;;;;;;;;;13.97;100.00;95110.94;1050465;28;19962;-66
2021/08/01 01:35:12;;;;;;;;;;;;;;;14.01;100.00;95103.03;1047929;28;20424;-66
2021/08/01 01:35:43;;;;;;;;;;;;;;;13.99;100.00;95106.06;1043828;28;19913;-66
2021/08/01 01:36:15;;;;;;;;;;;;;;;13.99;100.00;95105.25;1047933;28;19928;-67
2021/08/01 01:36:45;;;;;;;;;;;;;;;13.99;100.00;95099.88;1047389;28;19908;-66
2021/08/01 01:37:16;;;;;;;;;;;;;;;13.97;100.00;95102.91;1049762;28;19973;-66
2021/08/01 01:37:50;;;;;;;;;;;;;;;13.96;100.00;95103.97;1048711;28;19909;-67
2021/08/01 01:38:20;;;;;;;;;;;;;;;13.93;100.00;95099.25;1048700;28;19915;-67
2021/08/01 01:38:51;;;;;;;;;;;;;;;13.98;100.00;95107.16;1048768;28;19948;-66
2021/08/01 01:39:21;;;;;;;;;;;;;;;13.94;100.00;95108.09;1044831;28;20215;-66
2021/08/01 01:39:52;;;;;;;;;;;;;;;13.91;100.00;95106.03;1040614;28;20024;-66
2021/08/01 01:40:22;;;;;;;;;;;;;;;13.90;100.00;95109.81;1040752;28;19905;-67
2021/08/01 01:40:53;;;;;;;;;;;;;;;13.83;100.00;95115.66;1040636;28;20415;-66
2021/08/01 01:41:24;;;;;;;;;;;;;;;13.82;100.00;95113.25;1044728;28;19909;-66
2021/08/01 01:41:54;;;;;;;;;;;;;;;13.85;100.00;95120.69;1044817;28;19905;-66
2021/08/01 01:42:24;;;;;;;;;;;;;;;13.80;100.00;95121.63;1049245;28;19916;-69
2021/08/01 01:42:55;;;;;;;;;;;;;;;13.79;100.00;95115.47;1048949;28;19908;-65
2021/08/01 01:43:25;;;;;;;;;;;;;;;13.82;100.00;95119.44;1048993;28;19963;-65
2021/08/01 01:43:55;;;;;;;;;;;;;;;13.80;100.00;95121.63;1044717;28;19955;-65
2021/08/01 01:44:26;;;;;;;;;;;;;;;13.80;100.00;95116.25;1044867;28;19917;-66
2021/08/01 01:44:56;;;;;;;;;;;;;;;13.78;100.00;95113.88;1040633;28;19987;-65
2021/08/01 01:45:28;;;;;;;;;;;;;;;13.81;100.00;95128.56;1044769;28;19912;-65
2021/08/01 01:45:58;;;;;;;;;;;;;;;13.81;100.00;95117.03;1053064;28;19908;-65
2021/08/01 01:46:28;;;;;;;;;;;;;;;13.76;100.00;95115.28;1049208;28;19960;-69
2021/08/01 01:46:59;;;;;;;;;;;;;;;13.74;100.00;95117.50;1052592;28;20323;-64
2021/08/01 01:47:29;;;;;;;;;;;;;;;13.72;100.00;95111.66;1052915;28;19916;-66
2021/08/01 01:47:59;;;;;;;;;;;;;;;13.68;100.00;95116.06;1053050;28;20009;-66
2021/08/01 01:48:29;;;;;;;;;;;;;;;13.69;100.00;95117.66;1053099;28;19916;-66
2021/08/01 01:49:00;;;;;;;;;;;;;;;13.70;100.00;95119.22;1048851;28;19939;-66
2021/08/01 01:49:30;;;;;;;;;;;;;;;13.71;100.00;95110.06;1048905;28;20376;-66
2021/08/01 01:50:00;;;;;;;;;;;;;;;13.74;100.00;95112.94;1044803;28;19916;-66
2021/08/01 01:50:30;;;;;;;;;;;;;;;13.76;100.00;95116.06;1053116;28;19920;-66
2021/08/01 01:51:01;;;;;;;;;;;;;;;13.76;100.00;95123.34;1052997;28;19931;-66
2021/08/01 01:51:32;;;;;;;;;;;;;;;13.73;100.00;95123.97;1049003;28;19923;-66
2021/08/01 01:52:03;;;;;;;;;;;;;;;13.66;100.00;95127.09;1052904;28;19919;-66
2021/08/01 01:52:33;;;;;;;;;;;;;;;13.63;100.00;95118.88;1049001;28;19917;-66
2021/08/01 01:53:03;;;;;;;;;;;;;;;13.64;100.00;95115.09;1048995;28;19912;-66
2021/08/01 01:53:33;;;;;;;;;;;;;;;13.65;100.00;95116.69;1048895;28;19923;-67
2021/08/01 01:54:04;;;;;;;;;;;;;;;13.67;100.00;95117.19;1052993;28;19930;-66
2021/08/01 01:54:34;;;;;;;;;;;;;;;13.61;100.00;95113.81;1053030;28;19923;-67
2021/08/01 01:55:05;;;;;;;;;;;;;;;13.62;100.00;95114.63;1052947;28;19912;-67
2021/08/01 01:55:35;;;;;;;;;;;;;;;13.64;100.00;95117.78;1057166;28;19966;-67
2021/08/01 01:56:07;;;;;;;;;;;;;;;13.62;100.00;95111.94;1048816;28;19940;-66
2021/08/01 01:56:37;;;;;;;;;;;;;;;13.59;100.00;95115.25;1053055;28;19916;-67
2021/08/01 01:57:08;;;;;;;;;;;;;;;13.59;100.00;95112.56;1052906;28;19947;-67
2021/08/01 01:57:38;;;;;;;;;;;;;;;13.61;100.00;95110.34;1049052;28;19916;-66
2021/08/01 01:58:11;;;;;;;;;;;;;;;13.63;100.00;95110.84;1052886;28;20430;-66
2021/08/01 01:58:42;;;;;;;;;;;;;;;13.63;100.00;95103.56;1048773;28;19913;-66
2021/08/01 01:59:12;;;;;;;;;;;;;;;13.62;100.00;95111.94;1048773;28;19938;-66
2021/08/01 01:59:43;;;;;;;;;;;;;;;13.63;100.00;95100.88;1048819;28;20431;-66
2021/08/01 02:00:13;;;;;;;;;;;;;;;13.64;100.00;95101.69;1048740;28;20369;-66
2021/08/01 02:00:44;;;;;;;;;;;;;;;13.66;100.00;95091.41;1048790;28;19917;-66
2021/08/01 02:01:16;;;;;;;;;;;;;;;13.64;100.00;95091.72;1048938;28;19912;-65
2021/08/01 02:01:46;;;;;;;;;;;;;;;13.64;100.00;95093.63;1048414;28;19970;-66
2021/08/01 02:02:16;;;;;;;;;;;;;;;13.62;100.00;95087.78;1048779;28;20369;-66
2021/08/01 02:02:47;;;;;;;;;;;;;;;13.61;100.00;95100.38;1044734;28;19939;-67
2021/08/01 02:03:17;;;;;;;;;;;;;;;13.59;100.00;95094.56;1040503;28;19916;-66
2021/08/01 02:03:47;;;;;;;;;;;;;;;13.58;100.00;95092.97;1040428;28;19917;-65
2021/08/01 02:04:17;;;;;;;;;;;;;;;13.57;100.00;95091.41;1040640;28;19909;-66
2021/08/01 02:04:48;;;;;;;;;;;;;;;13.49;100.00;95090.25;1044665;28;19916;-66
2021/08/01 02:05:18;;;;;;;;;;;;;;;13.50;100.00;95096.41;1048908;28;19908;-66
2021/08/01 02:05:48;;;;;;;;;;;;;;;13.51;100.00;95100.66;1053237;28;20373;-67
2021/08/01 02:06:18;;;;;;;;;;;;;;;13.50;100.00;95101.78;1048833;28;19912;-67
2021/08/01 02:06:49;;;;;;;;;;;;;;;13.50;100.00;95101.78;1048781;28;19982;-67
2021/08/01 02:07:20;;;;;;;;;;;;;;;13.50;100.00;95115.97;1048854;28;19970;-67
2021/08/01 02:07:50;;;;;;;;;;;;;;;13.52;100.00;95110.31;1048996;28;19923;-68
2021/08/01 02:08:21;;;;;;;;;;;;;;;13.54;100.00;95110.78;1053312;28;19981;-68
2021/08/01 02:08:57;;;;;;;;;;;;;;;13.55;100.00;95116.94;1048856;28;19924;-67
2021/08/01 02:09:30;;;;;;;;;;;;;;;13.55;100.00;95114.25;1048824;28;19912;-67
2021/08/01 02:10:03;;;;;;;;;;;;;;;13.53;100.00;95111.91;1048764;28;19916;-67
2021/08/01 02:10:54;;;;;;;;;;;;;;;13.53;100.00;95110.00;1050620;28;20391;-68
2021/08/01 02:11:26;;;;;;;;;;;;;;;13.55;100.00;95108.91;1047916;28;20352;-67
2021/08/01 02:12:12;;;;;;;;;;;;;;;13.53;100.00;95103.84;1048749;28;20702;-66
2021/08/01 02:12:49;;;;;;;;;;;;;;;13.53;100.00;95115.38;1048846;28;20444;-66
2021/08/01 02:13:21;;;;;;;;;;;;;;;13.55;100.00;95116.94;1052420;28;19916;-67
2021/08/01 02:14:01;;;;;;;;;;;;;;;13.56;100.00;95118.53;1048724;28;19916;-67
2021/08/01 02:14:33;;;;;;;;;;;;;;;13.57;100.00;95118.25;1044717;28;19925;-67
2021/08/01 02:15:04;;;;;;;;;;;;;;;13.58;100.00;95130.56;1040571;28;20394;-67
2021/08/01 02:15:38;;;;;;;;;;;;;;;13.64;100.00;95137.38;1042148;28;19920;-66
2021/08/01 02:16:09;;;;;;;;;;;;;;;13.65;100.00;95144.31;1045549;28;19999;-67
2021/08/01 02:16:39;;;;;;;;;;;;;;;13.68;100.00;95151.75;1049483;28;19916;-67
2021/08/01 02:17:10;;;;;;;;;;;;;;;13.74;100.00;95161.25;1052993;28;19938;-67
2021/08/01 02:17:43;;;;;;;;;;;;;;;13.76;100.00;95169.78;1052905;28;19920;-67
2021/08/01 02:18:16;;;;;;;;;;;;;;;13.79;100.00;95163.03;1052712;28;19908;-66
2021/08/01 02:18:49;;;;;;;;;;;;;;;13.78;100.00;95167.59;1048826;28;20315;-65
2021/08/01 02:19:19;;;;;;;;;;;;;;;13.77;100.00;95173.28;1048677;28;19913;-65
2021/08/01 02:19:50;;;;;;;;;;;;;;;13.75;100.00;95167.41;1048789;28;19924;-65
2021/08/01 02:20:25;;;;;;;;;;;;;;;13.76;100.00;95169.00;1053191;28;20242;-64
2021/08/01 02:20:56;;;;;;;;;;;;;;;13.72;100.00;95163.47;1057285;28;19915;-66
2021/08/01 02:21:26;;;;;;;;;;;;;;;13.69;100.00;95158.72;1057096;28;20277;-64
2021/08/01 02:21:56;;;;;;;;;;;;;;;13.68;100.00;95146.38;1052055;28;19951;-64
2021/08/01 02:22:26;;;;;;;;;;;;;;;13.67;100.00;95144.03;1048706;28;19909;-64
2021/08/01 02:22:58;;;;;;;;;;;;;;;13.65;100.00;95141.63;1048847;28;19913;-66
2021/08/01 02:23:34;;;;;;;;;;;;;;;13.64;100.00;95128.53;1048797;28;20275;-66
2021/08/01 02:24:05;;;;;;;;;;;;;;;13.61;100.00;95121.06;1048790;28;20373;-65
2021/08/01 02:24:35;;;;;;;;;;;;;;;13.54;100.00;95126.91;1048660;28;20003;-65
2021/08/01 02:25:06;;;;;;;;;;;;;;;13.49;100.00;95108.25;1053866;28;20442;-65
2021/08/01 02:25:36;;;;;;;;;;;;;;;13.49;100.00;95105.56;1052944;28;19920;-65
2021/08/01 02:26:06;;;;;;;;;;;;;;;13.43;100.00;95099.53;1048706;28;20379;-65
2021/08/01 02:26:37;;;;;;;;;;;;;;;13.43;100.00;95096.84;1044461;28;19962;-65
2021/08/01 02:27:07;;;;;;;;;;;;;;;13.41;100.00;95084.84;1044631;28;20282;-65
2021/08/01 02:27:37;;;;;;;;;;;;;;;13.34;100.00;95085.28;1044620;28;19913;-65
2021/08/01 02:28:08;;;;;;;;;;;;;;;13.37;100.00;95084.69;1048857;28;19913;-65
2021/08/01 02:28:38;;;;;;;;;;;;;;;13.38;100.00;95086.25;1052766;28;19912;-65
2021/08/01 02:29:08;;;;;;;;;;;;;;;13.33;100.00;95081.03;1048777;28;19909;-66
2021/08/01 02:29:39;;;;;;;;;;;;;;;13.36;100.00;95082.28;1048750;28;19999;-66
2021/08/01 02:30:09;;;;;;;;;;;;;;;13.34;100.00;95079.91;1048835;28;20052;-66
2021/08/01 02:30:39;;;;;;;;;;;;;;;13.31;100.00;95077.88;1048687;28;19912;-65
2021/08/01 02:31:10;;;;;;;;;;;;;;;13.32;100.00;95084.81;1053001;28;19939;-65
2021/08/01 02:31:41;;;;;;;;;;;;;;;13.31;100.00;95080.56;1052937;28;20352;-65
2021/08/01 02:32:11;;;;;;;;;;;;;;;13.32;100.00;95082.13;1049175;28;19912;-68
2021/08/01 02:32:41;;;;;;;;;;;;;;;13.31;100.00;95090.47;1048607;28;19964;-66
2021/08/01 02:33:12;;;;;;;;;;;;;;;13.31;100.00;95085.91;1048905;28;19905;-66
2021/08/01 02:33:42;;;;;;;;;;;;;;;13.31;100.00;95082.41;1052958;28;20406;-66
2021/08/01 02:34:12;;;;;;;;;;;;;;;13.26;100.00;95092.22;1053009;28;19915;-66
2021/08/01 02:34:43;;;;;;;;;;;;;;;13.30;100.00;95102.31;1052819;28;19919;-66
2021/08/01 02:35:13;;;;;;;;;;;;;;;13.29;100.00;95092.69;1052798;28;19920;-66
2021/08/01 02:35:43;;;;;;;;;;;;;;;13.32;100.00;95100.91;1052886;28;19920;-66
2021/08/01 02:36:13;;;;;;;;;;;;;;;13.31;100.00;95102.03;1048801;28;19909;-66
2021/08/01 02:36:44;;;;;;;;;;;;;;;13.33;100.00;95109.75;1048640;28;19999;-66
2021/08/01 02:37:14;;;;;;;;;;;;;;;13.33;100.00;95110.53;1044555;28;19905;-66
2021/08/01 02:37:44;;;;;;;;;;;;;;;13.29;100.00;95106.88;1044596;28;19952;-66
2021/08/01 02:38:15;;;;;;;;;;;;;;;13.29;100.00;95112.25;1044703;28;19935;-66
2021/08/01 02:38:45;;;;;;;;;;;;;;;13.30;100.00;95110.34;1040452;28;19913;-66
2021/08/01 02:39:15;;;;;;;;;;;;;;;13.31;100.00;95109.25;1048691;28;20345;-66
2021/08/01 02:39:46;;;;;;;;;;;;;;;13.28;100.00;95110.69;1048687;28;20422;-66
2021/08/01 02:40:16;;;;;;;;;;;;;;;13.27;100.00;95115.25;1048735;28;19912;-66
2021/08/01 02:40:46;;;;;;;;;;;;;;;13.24;100.00;95113.19;1048816;28;19923;-65
2021/08/01 02:41:18;;;;;;;;;;;;;;;13.23;100.00;95118.84;1044464;28;20331;-65
2021/08/01 02:41:48;;;;;;;;;;;;;;;13.23;100.00;95113.50;1044557;28;19917;-66
2021/08/01 02:42:18;;;;;;;;;;;;;;;13.23;100.00;95118.84;1048865;28;19919;-66
2021/08/01 02:42:48;;;;;;;;;;;;;;;13.25;100.00;95116.66;1048929;28;19951;-66
2021/08/01 02:43:19;;;;;;;;;;;;;;;13.24;100.00;95115.84;1052909;28;19916;-65
2021/08/01 02:43:49;;;;;;;;;;;;;;;13.25;100.00;95114.75;1044578;28;20360;-67