Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:17;;;;;;;13.63;4.43;;;11.20;99.90;;;;;;4974970;28;20134;-70
2023/06/08 00:02:43;;;;;;;12.65;3.70;;;11.20;99.90;;;;;;4978649;28;20468;-70
2023/06/08 00:05:12;;;;;;;14.85;3.45;;;11.20;99.90;;;;;;5005954;28;20038;-70
2023/06/08 00:07:40;;;;;;;12.70;3.67;;;11.20;99.90;;;;;;4982448;28;20057;-69
2023/06/08 00:10:09;;;;;;;20.60;4.43;;;11.20;99.90;;;;;;4968287;28;20045;-71
2023/06/08 00:12:35;;;;;;;15.65;5.15;;;11.20;99.90;;;;;;4990662;28;20096;-70
2023/06/08 00:15:01;;;;;;;15.05;4.82;;;11.30;99.90;;;;;;4965843;28;20462;-70
2023/06/08 00:17:27;;;;;;;15.13;4.88;;;11.30;99.90;;;;;;4990842;28;20050;-69
2023/06/08 00:19:56;;;;;;;19.42;4.60;;;11.20;99.90;;;;;;4975763;28;20492;-70
2023/06/08 00:22:22;;;;;;;12.15;3.83;;;11.30;99.90;;;;;;4989983;28;20045;-70
2023/06/08 00:24:48;;;;;;;14.88;4.35;;;11.30;99.90;;;;;;4977936;28;20054;-70
2023/06/08 00:27:14;;;;;;;13.02;3.97;;;11.30;99.90;;;;;;4988904;28;20045;-71
2023/06/08 00:29:40;;;;;;;13.35;4.32;;;11.20;99.90;;;;;;4976249;28;20125;-69
2023/06/08 00:32:06;;;;;;;9.93;3.47;;;11.30;99.90;;;;;;4984942;28;20042;-70
2023/06/08 00:34:32;;;;;;;13.43;4.30;;;11.30;99.90;;;;;;4979090;28;20061;-70
2023/06/08 00:36:58;;;;;;;12.75;3.47;;;11.30;99.90;;;;;;4969445;28;20475;-70
2023/06/08 00:39:26;;;;;;;15.75;4.13;;;11.30;99.90;;;;;;4998989;28;20245;-71
2023/06/08 00:41:53;;;;;;;20.35;4.38;;;11.20;99.90;;;;;;4989587;28;20156;-70
2023/06/08 00:44:18;;;;;;;14.60;3.95;;;11.30;99.90;;;;;;4988135;28;20042;-70
2023/06/08 00:46:44;;;;;;;17.52;4.18;;;11.20;99.90;;;;;;4967697;28;20054;-70
2023/06/08 00:49:16;;;;;;;12.65;4.00;;;11.20;99.90;;;;;;4988880;28;20121;-70
2023/06/08 00:51:42;;;;;;;14.07;3.78;;;11.20;99.90;;;;;;4963813;28;20050;-69
2023/06/08 00:54:12;;;;;;;11.10;3.15;;;11.20;99.90;;;;;;4966866;28;20034;-70
2023/06/08 00:56:38;;;;;;;13.50;4.03;;;11.30;99.90;;;;;;4978516;28;20072;-71
2023/06/08 00:59:05;;;;;;;17.75;3.92;;;11.20;99.90;;;;;;4986721;28;20136;-70
2023/06/08 01:01:35;;;;;;;14.75;4.32;;;11.20;99.90;;;;;;4971128;28;20526;-70
2023/06/08 01:04:09;;;;;;;15.40;3.95;;;11.20;99.90;;;;;;4972172;28;20046;-70
2023/06/08 01:06:38;;;;;;;14.65;4.32;;;11.20;99.90;;;;;;4958990;28;20042;-71
2023/06/08 01:09:13;;;;;;;11.18;3.75;;;11.20;99.90;;;;;;4969854;28;20549;-71
2023/06/08 01:11:57;;;;;;;10.98;4.20;;;11.20;99.90;;;;;;4984366;28;20051;-69
2023/06/08 01:14:53;;;;;;;12.90;3.88;;;11.20;99.90;;;;;;4989335;28;20081;-69
2023/06/08 01:17:24;;;;;;;15.73;3.95;;;11.20;99.90;;;;;;4966332;28;20055;-70
2023/06/08 01:20:11;;;;;;;23.58;5.28;;;11.30;99.90;;;;;;4961616;28;20121;-71
2023/06/08 01:22:56;;;;;;;10.23;3.60;;;11.30;99.90;;;;;;4982441;28;20452;-70
2023/06/08 01:25:28;;;;;;;15.05;3.60;;;11.30;99.90;;;;;;5007679;28;20403;-70
2023/06/08 01:28:20;;;;;;;10.40;3.42;;;11.30;99.90;;;;;;4995743;28;20073;-70
2023/06/08 01:30:50;;;;;;;23.40;4.35;;;11.30;99.90;;;;;;5011334;28;20068;-70
2023/06/08 01:33:20;;;;;;;14.52;3.95;;;11.30;99.90;;;;;;4965770;28;20473;-70
2023/06/08 01:36:01;;;;;;;19.63;4.28;;;11.30;99.90;;;;;;4984833;28;20050;-70
2023/06/08 01:38:55;;;;;;;16.23;4.10;;;11.20;99.90;;;;;;4977337;28;20053;-70
2023/06/08 01:41:26;;;;;;;16.48;4.05;;;11.20;99.90;;;;;;4990782;28;20392;-70
2023/06/08 01:43:52;;;;;;;15.93;3.50;;;11.30;99.90;;;;;;4972187;28;20051;-70
2023/06/08 01:46:22;;;;;;;13.93;3.70;;;11.30;99.90;;;;;;4959954;28;20054;-70
2023/06/08 01:48:49;;;;;;;14.97;4.20;;;11.30;99.90;;;;;;4957029;28;20050;-70
2023/06/08 01:51:17;;;;;;;16.15;4.00;;;11.30;99.90;;;;;;4966444;28;20501;-69
2023/06/08 01:53:42;;;;;;;11.88;3.63;;;11.30;99.90;;;;;;4971958;28;20081;-70
2023/06/08 01:56:08;;;;;;;12.57;3.40;;;11.30;99.90;;;;;;4973790;28;20085;-70
2023/06/08 01:58:35;;;;;;;12.57;4.25;;;11.30;99.90;;;;;;4970197;28;20396;-71
2023/06/08 02:01:00;;;;;;;12.70;4.15;;;11.30;99.90;;;;;;4958130;28;20501;-70
2023/06/08 02:03:26;;;;;;;13.23;3.45;;;11.30;99.90;;;;;;4977290;28;20192;-71
2023/06/08 02:05:52;;;;;;;16.55;3.58;;;11.30;99.90;;;;;;4973655;28;20057;-71
2023/06/08 02:08:18;;;;;;;14.82;4.30;;;11.30;99.90;;;;;;4964858;28;20413;-70
2023/06/08 02:10:43;;;;;;;17.88;4.95;;;11.30;99.90;;;;;;4972740;28;20201;-71
2023/06/08 02:13:09;;;;;;;14.30;3.97;;;11.20;99.90;;;;;;4992905;28;20049;-70
2023/06/08 02:15:35;;;;;;;15.40;4.22;;;11.30;99.90;;;;;;4974586;28;20085;-69
2023/06/08 02:18:05;;;;;;;19.58;5.18;;;11.20;99.90;;;;;;4987359;28;20166;-70
2023/06/08 02:20:33;;;;;;;15.05;3.95;;;11.20;99.90;;;;;;4971337;28;20055;-71
2023/06/08 02:22:58;;;;;;;17.10;4.90;;;11.30;99.90;;;;;;4961229;28;20543;-69
2023/06/08 02:25:24;;;;;;;13.00;3.85;;;11.20;99.90;;;;;;4991767;28;20169;-71
2023/06/08 02:27:51;;;;;;;16.98;5.68;;;11.20;99.90;;;;;;4991948;28;20049;-70
2023/06/08 02:30:17;;;;;;;20.60;5.35;;;11.20;99.90;;;;;;4978140;28;20061;-69
2023/06/08 02:32:45;;;;;;;12.85;4.13;;;11.20;99.90;;;;;;4990133;28;20046;-71
2023/06/08 02:35:11;;;;;;;17.48;4.55;;;11.20;99.90;;;;;;4976973;28;20089;-70
2023/06/08 02:37:37;;;;;;;14.63;5.00;;;11.20;99.90;;;;;;4974709;28;20566;-70
2023/06/08 02:40:07;;;;;;;14.18;4.38;;;11.20;99.90;;;;;;4984609;28;20257;-71
2023/06/08 02:42:33;;;;;;;12.93;5.25;;;11.30;99.90;;;;;;4991757;28;20492;-71
2023/06/08 02:44:59;;;;;;;16.88;4.85;;;11.30;99.90;;;;;;4992052;28;20058;-69
2023/06/08 02:47:25;;;;;;;19.27;5.45;;;11.30;99.90;;;;;;4991963;28;20046;-70
2023/06/08 02:49:52;;;;;;;13.93;4.95;;;11.30;99.90;;;;;;4987345;28;20073;-70
2023/06/08 02:52:17;;;;;;;14.02;4.10;;;11.30;99.90;;;;;;4976257;28;20176;-71
2023/06/08 02:54:43;;;;;;;12.88;4.95;;;11.30;99.90;;;;;;4990693;28;20125;-70
2023/06/08 02:57:09;;;;;;;18.15;4.63;;;11.30;99.90;;;;;;4991386;28;20052;-70
2023/06/08 02:59:36;;;;;;;13.63;4.45;;;11.30;99.90;;;;;;4991032;28;20049;-70
2023/06/08 03:02:02;;;;;;;14.32;4.18;;;11.30;99.90;;;;;;4978635;28;20121;-71
2023/06/08 03:04:28;;;;;;;14.90;4.53;;;11.30;99.90;;;;;;4975788;28;20065;-70
2023/06/08 03:06:54;;;;;;;17.13;4.88;;;11.30;99.90;;;;;;5008037;28;20037;-70
2023/06/08 03:09:29;;;;;;;15.70;4.25;;;11.30;99.90;;;;;;5006230;28;20042;-71
2023/06/08 03:11:55;;;;;;;11.60;4.22;;;11.30;99.90;;;;;;4980579;28;20442;-71
2023/06/08 03:14:28;;;;;;;11.55;4.90;;;11.30;99.90;;;;;;4975816;28;20053;-70
2023/06/08 03:17:03;;;;;;;14.82;4.60;;;11.20;99.90;;;;;;4990733;28;20372;-70
2023/06/08 03:19:32;;;;;;;15.20;4.82;;;11.20;99.90;;;;;;4975127;28;20045;-70
2023/06/08 03:22:04;;;;;;;16.13;4.40;;;11.20;99.90;;;;;;4992156;28;20043;-70
2023/06/08 03:24:33;;;;;;;12.75;4.50;;;11.20;99.90;;;;;;4987322;28;20046;-70
2023/06/08 03:27:00;;;;;;;21.20;5.72;;;11.20;99.90;;;;;;5007977;28;20045;-70
2023/06/08 03:29:26;;;;;;;15.48;4.03;;;11.20;99.90;;;;;;5006092;28;20042;-71
2023/06/08 03:31:52;;;;;;;20.48;4.32;;;11.20;99.90;;;;;;4985462;28;20043;-71
2023/06/08 03:34:18;;;;;;;15.00;4.30;;;11.20;99.90;;;;;;4983269;28;20121;-71
2023/06/08 03:36:45;;;;;;;12.20;4.18;;;11.20;99.90;;;;;;4991175;28;20057;-71
2023/06/08 03:39:11;;;;;;;24.55;4.50;;;11.30;99.90;;;;;;4991089;28;20412;-70
2023/06/08 03:41:37;;;;;;;17.05;4.80;;;11.30;99.90;;;;;;4990024;28;20025;-70
2023/06/08 03:44:03;;;;;;;10.18;4.07;;;11.20;99.90;;;;;;4996768;28;20046;-71
2023/06/08 03:46:28;;;;;;;29.65;4.65;;;11.20;99.90;;;;;;5005838;28;20057;-69
2023/06/08 03:48:55;;;;;;;15.38;4.43;;;11.30;99.90;;;;;;5008035;28;20052;-71
2023/06/08 03:51:21;;;;;;;17.58;4.25;;;11.30;99.90;;;;;;5005472;28;20508;-70
2023/06/08 03:53:48;;;;;;;19.63;4.75;;;11.30;99.90;;;;;;4983726;28;20096;-71
2023/06/08 03:56:15;;;;;;;12.77;4.70;;;11.40;99.90;;;;;;4989948;28;20050;-69
2023/06/08 03:58:44;;;;;;;10.60;3.67;;;11.40;99.90;;;;;;4990395;28;20050;-70
2023/06/08 04:01:11;;;;;;;15.73;4.13;;;11.40;99.90;;;;;;5005662;28;20054;-69
2023/06/08 04:03:38;;;;;;;16.25;4.50;;;11.30;99.90;;;;;;4973275;28;20081;-69
2023/06/08 04:06:16;;;;;;;16.85;3.92;;;11.40;99.90;;;;;;4990627;28;20565;-70
2023/06/08 04:08:44;;;;;;;15.90;4.53;;;11.30;99.90;;;;;;4985791;28;20100;-70
2023/06/08 04:11:10;;;;;;;17.48;4.72;;;11.30;99.90;;;;;;4974914;28;20132;-71
2023/06/08 04:13:38;;;;;;;20.63;5.10;;;11.40;99.90;;;;;;4990193;28;20058;-70
2023/06/08 04:16:08;;;;;;;16.10;4.78;;;11.40;99.90;;;;;;4989314;28;20508;-70
2023/06/08 04:18:34;;;;;;;;;;;11.30;99.90;;;;;;4991594;28;20154;-69
2023/06/08 04:21:01;;;;;;;17.00;4.60;;;11.30;99.90;;;;;;4985710;28;19932;-69
2023/06/08 04:23:27;;;;;;;12.65;4.35;;;11.30;99.90;;;;;;4990456;28;20069;-70
2023/06/08 04:25:54;;;;;;;14.10;4.10;;;11.30;99.90;;;;;;4989162;28;20057;-71
2023/06/08 04:28:25;;;;;;;11.50;3.80;;;11.40;99.90;;;;;;4990457;28;20069;-70
2023/06/08 04:30:50;;;;;;;13.70;4.13;;;11.40;99.90;;;;;;4971605;28;20552;-71
2023/06/08 04:33:16;;;;;;;17.27;4.00;;;11.40;99.90;;;;;;4983414;28;20034;-71
2023/06/08 04:35:42;;;;;;;12.45;3.72;;;11.50;99.90;;;;;;4987899;28;20555;-70
2023/06/08 04:38:14;;;;;;;12.88;4.28;;;11.60;99.90;;;;;;4988275;28;20104;-70
2023/06/08 04:40:53;;;;;;;20.55;4.82;;;11.50;99.90;;;;;;4990317;28;20093;-71
2023/06/08 04:43:25;;;;;;;12.27;4.13;;;11.50;99.90;;;;;;4969496;28;20045;-69
2023/06/08 04:45:57;;;;;;;12.63;4.03;;;11.50;99.90;;;;;;4971845;28;20504;-71
2023/06/08 04:48:27;;;;;;;15.23;3.90;;;11.50;99.90;;;;;;4986530;28;20552;-70
2023/06/08 04:50:59;;;;;;;20.90;5.25;;;11.60;99.90;;;;;;4989330;28;20499;-71
2023/06/08 04:53:26;;;;;;;14.85;4.07;;;11.60;99.90;;;;;;4989755;28;20061;-70
2023/06/08 04:55:57;;;;;;;16.63;4.10;;;11.60;99.90;;;;;;4976329;28;20045;-71
2023/06/08 04:58:26;;;;;;;18.60;4.43;;;11.60;99.90;;;;;;4981223;28;20442;-70
2023/06/08 05:00:52;;;;;;;18.63;4.05;;;11.50;99.90;;;;;;4956422;28;20562;-71
2023/06/08 05:03:22;;;;;;;14.85;4.20;;;11.60;99.90;;;;;;4964581;28;20030;-70
2023/06/08 05:05:48;;;;;;;13.23;3.70;;;11.70;99.90;;;;;;5007878;28;20179;-70
2023/06/08 05:08:15;;;;;;;14.88;3.75;;;11.70;99.90;;;;;;4972375;28;20121;-70
2023/06/08 05:10:41;;;;;;;20.60;4.43;;;11.70;99.90;;;;;;4976639;28;20137;-70
2023/06/08 05:13:07;;;;;;;11.90;3.83;;;11.70;99.90;;;;;;4980883;28;20412;-69
2023/06/08 05:15:33;;;;;;;15.63;3.92;;;11.80;99.90;;;;;;4982798;28;20046;-70
2023/06/08 05:18:00;;;;;;;14.38;4.32;;;11.70;99.90;;;;;;4988441;28;20054;-69
2023/06/08 05:20:28;;;;;;;25.75;4.85;;;11.80;99.90;;;;;;4989358;28;20073;-71
2023/06/08 05:22:54;;;;;;;9.68;4.13;;;11.70;99.90;;;;;;4976027;28;20455;-70
2023/06/08 05:25:20;;;;;;;16.67;4.13;;;11.70;99.90;;;;;;4978195;28;20192;-71
2023/06/08 05:27:46;;;;;;;18.17;4.85;;;11.80;99.90;;;;;;4990051;28;20089;-69
2023/06/08 05:30:12;;;;;;;12.75;4.20;;;11.90;99.90;;;;;;4972355;28;20073;-70
2023/06/08 05:32:38;;;;;;;12.18;4.22;;;11.80;99.90;;;;;;4997132;28;20232;-70
2023/06/08 05:35:04;;;;;;;19.30;3.75;;;11.90;99.90;;;;;;4977832;28;20045;-70
2023/06/08 05:37:30;;;;;;;14.63;4.93;;;11.90;99.90;;;;;;4989704;28;20073;-71
2023/06/08 05:39:56;;;;;;;21.52;4.43;;;12.00;99.90;;;;;;4975060;28;20122;-70
2023/06/08 05:42:22;;;;;;;21.92;4.82;;;12.00;99.90;;;;;;4973066;28;20046;-69
2023/06/08 05:44:49;;;;;;;18.55;4.50;;;12.00;99.90;;;;;;4981468;28;20066;-70
2023/06/08 05:47:16;;;;;;;17.00;4.28;;;12.00;99.90;;;;;;4988374;28;20519;-69
2023/06/08 05:49:41;;;;;;;16.10;4.10;;;12.10;99.90;;;;;;4990042;28;20088;-70
2023/06/08 05:52:07;;;;;;;16.65;4.40;;;12.00;99.90;;;;;;4945400;28;20582;-70
2023/06/08 05:54:35;;;;;;;13.68;4.45;;;12.00;99.90;;;;;;4958813;28;20053;-69
2023/06/08 05:57:01;;;;;;;17.40;4.13;;;12.10;99.90;;;;;;4988331;28;20041;-69
2023/06/08 05:59:26;;;;;;;18.38;4.50;;;12.10;99.90;;;;;;5001171;28;20057;-70
2023/06/08 06:01:54;;;;;;;20.00;4.25;;;12.20;99.90;;;;;;4986522;28;20045;-70
2023/06/08 06:04:20;;;;;;;17.60;3.80;;;12.40;99.90;;;;;;4991874;28;20533;-69
2023/06/08 06:06:45;;;;;;;16.17;4.15;;;12.50;99.90;;;;;;4978489;28;20049;-70
2023/06/08 06:09:12;;;;;;;12.32;3.22;;;12.50;99.90;;;;;;4989260;28;20042;-70
2023/06/08 06:11:38;;;;;;;13.80;4.22;;;12.50;99.90;;;;;;4999667;28;20050;-70
2023/06/08 06:14:04;;;;;;;19.20;3.92;;;12.70;99.90;;;;;;4991410;28;20115;-70
2023/06/08 06:16:30;;;;;;;18.92;4.45;;;12.70;99.90;;;;;;4985936;28;20476;-69
2023/06/08 06:18:57;;;;;;;18.08;4.07;;;12.80;99.90;;;;;;4975913;28;20424;-69
2023/06/08 06:21:23;;;;;;;17.73;4.75;;;12.70;99.90;;;;;;4970714;28;20050;-70
2023/06/08 06:23:50;;;;;;;18.65;3.72;;;12.70;99.90;;;;;;4972480;28;20105;-69
2023/06/08 06:26:15;;;;;;;14.00;3.97;;;12.70;99.90;;;;;;4973135;28;20085;-69
2023/06/08 06:28:42;;;;;;;19.73;4.03;;;12.90;99.90;;;;;;4966127;28;20101;-69
2023/06/08 06:31:07;;;;;;;26.55;4.80;;;13.00;99.90;;;;;;4974566;28;20340;-70
2023/06/08 06:33:33;;;;;;;11.18;3.28;;;13.20;99.90;;;;;;4958431;28;20053;-70
2023/06/08 06:35:59;;;;;;;19.17;4.47;;;13.40;99.90;;;;;;4971415;28;20436;-70
2023/06/08 06:38:25;;;;;;;12.18;3.78;;;13.60;99.90;;;;;;4987264;28;20046;-68
2023/06/08 06:40:52;;;;;;;13.63;4.03;;;13.70;99.90;;;;;;4972194;28;20053;-70
2023/06/08 06:43:22;;;;;;;22.63;4.40;;;13.80;99.90;;;;;;4972019;28;20052;-70
2023/06/08 06:45:51;;;;;;;20.60;5.93;;;13.80;99.90;;;;;;4972677;28;20090;-69
2023/06/08 06:48:22;;;;;;;14.52;4.10;;;13.70;99.90;;;;;;4956365;28;20384;-69
2023/06/08 06:50:49;;;;;;;18.35;4.10;;;13.70;99.90;;;;;;4971943;28;20494;-69
2023/06/08 06:53:15;;;;;;;16.23;3.53;;;13.60;99.90;;;;;;4971459;28;20050;-69
2023/06/08 06:55:41;;;;;;;21.05;4.60;;;13.60;99.90;;;;;;4971799;28;20535;-70
2023/06/08 06:58:08;;;;;;;17.30;5.10;;;13.60;99.90;;;;;;4971377;28;20054;-69
2023/06/08 07:00:37;;;;;;;17.20;4.03;;;13.70;99.90;;;;;;4970387;28;20089;-69
2023/06/08 07:03:07;;;;;;;23.80;4.55;;;13.80;99.90;;;;;;4965613;28;20475;-69
2023/06/08 07:05:38;;;;;;;25.35;5.53;;;13.80;99.90;;;;;;4953425;28;20085;-69
2023/06/08 07:08:04;;;;;;;14.98;4.10;;;13.80;99.90;;;;;;4979229;28;20456;-70
2023/06/08 07:10:31;;;;;;;17.77;4.38;;;13.70;99.90;;;;;;4962479;28;20046;-69
2023/06/08 07:12:57;;;;;;;17.17;4.50;;;13.90;99.90;;;;;;4972805;28;20056;-69
2023/06/08 07:15:23;;;;;;;29.60;6.72;;;14.00;99.90;;;;;;4970939;28;20493;-69
2023/06/08 07:17:50;;;;;;;25.50;5.55;;;14.00;99.90;;;;;;4954952;28;20476;-69
2023/06/08 07:20:15;;;;;;;16.70;4.43;;;14.00;99.90;;;;;;4973731;28;20046;-68
2023/06/08 07:22:41;;;;;;;17.50;4.20;;;14.00;99.90;;;;;;4970236;28;20061;-69
2023/06/08 07:25:07;;;;;;;23.02;4.85;;;14.10;99.90;;;;;;4972257;28;20038;-69
2023/06/08 07:27:33;;;;;;;16.95;4.55;;;14.20;99.90;;;;;;4969947;28;20545;-69
2023/06/08 07:29:59;;;;;;;15.23;4.20;;;14.30;99.90;;;;;;4963885;28;20372;-69
2023/06/08 07:32:26;;;;;;;14.98;4.85;;;14.50;99.90;;;;;;4970927;28;20062;-68
2023/06/08 07:34:53;;;;;;;17.77;5.30;;;14.50;99.90;;;;;;4971153;28;20556;-69
2023/06/08 07:37:19;;;;;;;17.25;4.55;;;14.60;99.90;;;;;;4971788;28;20052;-69
2023/06/08 07:39:44;;;;;;;12.45;3.95;;;14.70;99.90;;;;;;4970523;28;20065;-68
2023/06/08 07:42:10;;;;;;;18.02;4.30;;;14.80;99.90;;;;;;4964228;28;20539;-68
2023/06/08 07:44:36;;;;;;;9.95;3.90;;;15.00;99.90;;;;;;4970036;28;20133;-69
2023/06/08 07:47:02;;;;;;;15.02;4.28;;;15.10;99.90;;;;;;4973380;28;20385;-68
2023/06/08 07:49:28;;;;;;;22.95;4.88;;;15.20;99.90;;;;;;4970380;28;20084;-69
2023/06/08 07:51:54;;;;;;;13.93;4.20;;;15.30;99.90;;;;;;4973644;28;20044;-69
2023/06/08 07:54:21;;;;;;;17.05;4.80;;;15.30;99.90;;;;;;4970628;28;20046;-68
2023/06/08 07:56:47;;;;;;;11.40;4.35;;;15.60;99.90;;;;;;4976006;28;20068;-68
2023/06/08 07:59:13;;;;;;;11.65;4.38;;;16.00;99.90;;;;;;4955288;28;20554;-69
2023/06/08 08:01:39;;;;;;;14.95;4.20;;;16.20;98.40;;;;;;4953144;28;20058;-68
2023/06/08 08:04:05;;;;;;;11.85;4.20;;;16.20;93.30;;;;;;4973304;28;20069;-68
2023/06/08 08:06:30;;;;;;;14.63;4.22;;;16.30;94.70;;;;;;4969885;28;20039;-68
2023/06/08 08:08:56;;;;;;;21.23;4.38;;;16.40;95.30;;;;;;4969484;28;20125;-68
2023/06/08 08:11:22;;;;;;;19.60;4.22;;;16.30;92.30;;;;;;4948964;28;20525;-68
2023/06/08 08:13:49;;;;;;;19.25;4.32;;;16.30;96.00;;;;;;4950876;28;20100;-69
2023/06/08 08:16:15;;;;;;;17.75;4.05;;;16.30;95.00;;;;;;4969587;28;20054;-70
2023/06/08 08:18:40;;;;;;;17.23;4.20;;;16.40;93.80;;;;;;4974338;28;20046;-69
2023/06/08 08:21:06;;;;;;;19.90;4.38;;;16.50;92.90;;;;;;4957501;28;20557;-68
2023/06/08 08:23:32;;;;;;;12.32;3.72;;;16.50;92.70;;;;;;4961655;28;20045;-68
2023/06/08 08:25:58;;;;;;;12.73;4.72;;;16.60;89.80;;;;;;4969695;28;20121;-69
2023/06/08 08:28:24;;;;;;;19.35;5.18;;;16.80;88.90;;;;;;4970226;28;20173;-68
2023/06/08 08:30:50;;;;;;;9.65;3.70;;;17.00;89.30;;;;;;4970376;28;20436;-69
2023/06/08 08:33:16;;;;;;;19.92;4.78;;;17.00;84.50;;;;;;4970533;28;20116;-69
2023/06/08 08:35:42;;;;;;;16.77;4.05;;;17.10;90.00;;;;;;4958687;28;20584;-68
2023/06/08 08:38:07;;;;;;;17.17;3.92;;;17.20;90.80;;;;;;4968554;28;20429;-69
2023/06/08 08:40:33;;;;;;;10.02;3.75;;;17.30;83.80;;;;;;4986870;28;20046;-68
2023/06/08 08:43:12;;;;;;;13.15;4.32;;;17.30;71.80;;;;;;4967926;28;20492;-68
2023/06/08 08:45:41;;;;;;;13.27;3.72;;;17.30;79.00;;;;;;4964103;28;20456;-69
2023/06/08 08:48:12;;;;;;;9.33;3.43;;;17.40;79.30;;;;;;4967872;28;20038;-68
2023/06/08 08:50:40;;;;;;;15.70;3.50;;;17.60;73.00;;;;;;4970119;28;20203;-68
2023/06/08 08:53:06;;;;;;;9.32;3.05;;;17.60;76.10;;;;;;4965911;28;20054;-68
2023/06/08 08:55:33;;;;;;;13.77;3.65;;;18.00;88.50;;;;;;4964084;28;20046;-69
2023/06/08 08:58:01;;;;;;;10.70;3.35;;;18.10;48.70;;;;;;4968129;28;20064;-68
2023/06/08 09:00:27;;;;;;;15.93;3.90;;;18.00;61.20;;;;;;4965695;28;20034;-68
2023/06/08 09:02:54;;;;;;;16.23;4.00;;;18.10;52.30;;;;;;4968967;28;20081;-68
2023/06/08 09:05:20;;;;;;;13.50;4.05;;;18.20;56.70;;;;;;4968783;28;20412;-68
2023/06/08 09:07:46;;;;;;;16.48;3.97;;;18.50;52.50;;;;;;4953155;28;20050;-68
2023/06/08 09:10:19;;;;;;;15.20;4.35;;;18.50;37.40;;;;;;4949690;28;20035;-69
2023/06/08 09:12:47;;;;;;;13.50;4.10;;;18.40;37.70;;;;;;4995158;28;20054;-68
2023/06/08 09:15:23;;;;;;;18.38;4.40;;;18.30;33.90;;;;;;4966741;28;20128;-68
2023/06/08 09:17:49;;;;;;;12.90;3.53;;;18.50;47.00;;;;;;4965465;28;20089;-69
2023/06/08 09:20:27;;;;;;;14.30;3.80;;;18.20;33.70;;;;;;4950144;28;20120;-68
2023/06/08 09:22:53;;;;;;;11.55;3.03;;;18.30;42.20;;;;;;4967581;28;20058;-68
2023/06/08 09:25:38;;;;;;;14.63;4.35;;;18.40;45.70;;;;;;4979071;28;20050;-68
2023/06/08 09:28:18;;;;;;;13.88;3.80;;;18.40;35.90;;;;;;4952394;28;20104;-68
2023/06/08 09:30:48;;;;;;;12.88;3.70;;;18.40;31.80;;;;;;4988119;28;20050;-68
2023/06/08 09:33:25;;;;;;;13.32;4.22;;;18.30;33.30;;;;;;4987031;28;20115;-68
2023/06/08 09:35:57;;;;;;;16.85;3.63;;;18.40;36.90;;;;;;4991189;28;20042;-68
2023/06/08 09:38:28;;;;;;;12.82;3.63;;;18.40;28.70;;;;;;4972420;28;20047;-67
2023/06/08 09:41:21;;;;;;;12.35;3.28;;;18.50;35.10;;;;;;4989717;28;20070;-68
2023/06/08 09:43:51;;;;;;;11.52;4.05;;;18.70;38.90;;;;;;4991454;28;20126;-67
2023/06/08 09:46:34;;;;;;;11.15;3.85;;;18.80;38.60;;;;;;4990238;28;20457;-67
2023/06/08 09:49:04;;;;;;;13.20;3.80;;;19.10;22.50;;;;;;4988130;28;20050;-68
2023/06/08 09:51:33;;;;;;;16.33;3.35;;;19.10;30.30;;;;;;5001910;28;20045;-68
2023/06/08 09:54:00;;;;;;;14.40;3.53;;;19.20;24.50;;;;;;4972087;28;20396;-68
2023/06/08 09:56:27;;;;;;;10.52;3.30;;;19.00;23.10;;;;;;4973635;28;20050;-67
2023/06/08 09:58:56;;;;;;;10.80;3.22;;;18.90;29.20;;;;;;4965365;28;20046;-67
2023/06/08 10:01:35;;;;;;;13.85;4.20;;;18.80;38.30;;;;;;4972759;28;20042;-68
2023/06/08 10:04:28;;;;;;;10.13;3.63;;;18.80;27.20;;;;;;4963448;28;20100;-67
2023/06/08 10:07:09;;;;;;;20.60;5.07;;;18.80;26.50;;;;;;4967731;28;20121;-68
2023/06/08 10:09:37;;;;;;;6.38;3.10;;;19.00;49.60;;;;;;4971799;28;20050;-68
2023/06/08 10:12:04;;;;;;;13.80;3.50;;;19.40;37.60;;;;;;4982572;28;20045;-68
2023/06/08 10:14:32;;;;;;;14.13;4.03;;;19.30;22.70;;;;;;4992191;28;20297;-67
2023/06/08 10:17:00;;;;;;;7.73;2.97;;;19.00;27.00;;;;;;4977560;28;20053;-67
2023/06/08 10:19:26;;;;;;;10.27;3.40;;;18.90;28.80;;;;;;4991843;28;20058;-68
2023/06/08 10:21:53;;;;;;;17.10;4.03;;;18.90;29.20;;;;;;4972318;28;20049;-68
2023/06/08 10:24:21;;;;;;;14.65;3.42;;;18.90;29.20;;;;;;4972103;28;20053;-67
2023/06/08 10:26:50;;;;;;;8.30;3.08;;;19.00;34.80;;;;;;4973563;28;20096;-68
2023/06/08 10:29:25;;;;;;;11.55;2.95;;;19.10;25.50;;;;;;4986536;28;20043;-67
2023/06/08 10:31:51;;;;;;;12.70;3.03;;;19.30;27.20;;;;;;4991949;28;20047;-68
2023/06/08 10:34:19;;;;;;;13.30;3.00;;;19.40;27.80;;;;;;4988811;28;20049;-67
2023/06/08 10:36:45;;;;;;;8.25;2.70;;;19.50;19.00;;;;;;4988686;28;20035;-67
2023/06/08 10:39:16;;;;;;;6.68;2.40;;;19.50;23.40;;;;;;4989394;28;20061;-67
2023/06/08 10:41:58;;;;;;;6.22;2.85;;;19.50;23.20;;;;;;4967340;28;20061;-67
2023/06/08 10:44:29;;;;;;;9.88;3.92;;;19.70;25.30;;;;;;4972743;28;20100;-68
2023/06/08 10:47:04;;;;;;;14.98;3.50;;;19.70;19.70;;;;;;4955669;28;20042;-67
2023/06/08 10:49:31;;;;;;;7.70;3.28;;;19.70;18.50;;;;;;4983376;28;20057;-67
2023/06/08 10:51:59;;;;;;;9.85;3.15;;;19.40;15.60;;;;;;4972043;28;20065;-68
2023/06/08 10:54:28;;;;;;;7.13;2.65;;;19.20;20.40;;;;;;4968872;28;20077;-67
2023/06/08 10:56:57;;;;;;;7.72;2.90;;;19.20;16.50;;;;;;4968885;28;20042;-66
2023/06/08 10:59:23;;;;;;;;;;;19.00;13.80;;;;;;4968249;28;20034;-68
2023/06/08 11:01:49;;;;;;;10.48;2.90;;;18.80;13.60;;;;;;4991338;28;19928;-68
2023/06/08 11:04:16;;;;;;;6.63;2.80;;;18.80;14.80;;;;;;4988410;28;20259;-67
2023/06/08 11:06:42;;;;;;;10.45;2.72;;;18.60;14.10;;;;;;4989347;28;20042;-67
2023/06/08 11:09:08;;;;;;;8.90;3.35;;;18.60;12.90;;;;;;4970826;28;20073;-67
2023/06/08 11:11:35;;;;;;;8.48;3.10;;;18.50;15.40;;;;;;4978776;28;20054;-68
2023/06/08 11:14:01;;;;;;;6.32;3.30;;;18.50;17.30;;;;;;5002967;28;20121;-68
2023/06/08 11:16:27;;;;;;;8.98;2.70;;;18.60;17.90;;;;;;4983882;28;20058;-68
2023/06/08 11:18:52;;;;;;;8.52;2.70;;;18.60;18.10;;;;;;4989850;28;20164;-68
2023/06/08 11:21:23;;;;;;;7.53;2.78;;;18.60;20.00;;;;;;4968836;28;20069;-68
2023/06/08 11:23:49;;;;;;;11.10;2.80;;;18.80;13.80;;;;;;4986496;28;20057;-68
2023/06/08 11:26:15;;;;;;;9.07;2.33;;;18.70;17.90;;;;;;4953942;28;20042;-68
2023/06/08 11:28:44;;;;;;;10.43;3.20;;;18.70;19.90;;;;;;4952707;28;20505;-67
2023/06/08 11:31:10;;;;;;;11.00;2.83;;;18.60;19.10;;;;;;4989694;28;20468;-67
2023/06/08 11:33:43;;;;;;;8.55;3.00;;;18.80;26.20;;;;;;4997553;28;20050;-68
2023/06/08 11:36:10;;;;;;;6.70;2.97;;;19.00;20.80;;;;;;4971512;28;20053;-68
2023/06/08 11:38:36;;;;;;;6.00;2.80;;;19.00;12.30;;;;;;4988395;28;20200;-67
2023/06/08 11:41:02;;;;;;;10.45;2.90;;;19.00;15.30;;;;;;4987287;28;20491;-67
2023/06/08 11:43:29;;;;;;;8.45;3.05;;;19.10;11.70;;;;;;4988189;28;20390;-67
2023/06/08 11:45:58;;;;;;;12.52;3.63;;;19.10;19.30;;;;;;4988571;28;20053;-68
2023/06/08 11:48:23;;;;;;;8.20;3.08;;;19.30;19.90;;;;;;4983289;28;20121;-68
2023/06/08 11:50:49;;;;;;;7.45;2.33;;;19.40;19.70;;;;;;4977662;28;20181;-67
2023/06/08 11:53:22;;;;;;;11.30;2.80;;;19.50;14.60;;;;;;4986550;28;20042;-67
2023/06/08 11:55:50;;;;;;;10.63;2.90;;;19.60;24.00;;;;;;4988513;28;20050;-68
2023/06/08 11:58:17;;;;;;;8.18;2.67;;;19.70;21.50;;;;;;4970237;28;20058;-68
2023/06/08 12:00:43;;;;;;;11.30;2.88;;;19.80;17.50;;;;;;4982148;28;20059;-68
2023/06/08 12:03:10;;;;;;;7.78;2.58;;;19.60;13.20;;;;;;4975924;28;20527;-68
2023/06/08 12:05:37;;;;;;;6.30;2.63;;;19.60;16.80;;;;;;4961299;28;20062;-68
2023/06/08 12:08:15;;;;;;;13.13;2.83;;;19.50;17.00;;;;;;4989577;28;20038;-68
2023/06/08 12:10:43;;;;;;;9.93;1.98;;;19.40;7.80;;;;;;4986262;28;20046;-68
2023/06/08 12:13:11;;;;;;;10.82;2.53;;;19.20;14.00;;;;;;4981089;28;20521;-68
2023/06/08 12:15:41;;;;;;;8.10;2.30;;;19.10;15.60;;;;;;4987010;28;20080;-68
2023/06/08 12:18:09;;;;;;;12.13;2.80;;;19.10;14.70;;;;;;4978683;28;20046;-68
2023/06/08 12:20:36;;;;;;;11.20;2.80;;;19.10;15.60;;;;;;4957315;28;20042;-68
2023/06/08 12:23:03;;;;;;;8.05;2.42;;;19.10;16.60;;;;;;4988598;28;20046;-68
2023/06/08 12:25:32;;;;;;;5.63;1.85;;;18.90;12.60;;;;;;4987018;28;20126;-68
2023/06/08 12:27:58;;;;;;;10.98;2.63;;;18.90;13.70;;;;;;4971941;28;20046;-68
2023/06/08 12:30:26;;;;;;;6.30;2.28;;;18.90;14.80;;;;;;4969201;28;20540;-68
2023/06/08 12:32:52;;;;;;;14.23;2.70;;;18.80;16.10;;;;;;4978467;28;20061;-68
2023/06/08 12:35:18;;;;;;;6.78;2.33;;;18.90;16.20;;;;;;4969566;28;20045;-68
2023/06/08 12:37:48;;;;;;;6.25;2.25;;;18.80;14.20;;;;;;4952294;28;20080;-68
2023/06/08 12:40:15;;;;;;;9.52;3.40;;;18.80;16.50;;;;;;4950842;28;20134;-69
2023/06/08 12:42:45;;;;;;;5.18;2.08;;;18.90;13.00;;;;;;4960956;28;20085;-68