Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:18;;;;;;;7.20;5.40;;;8.20;99.90;;;;;;5050232;28;20453;-75
2022/09/28 00:02:46;;;;;;;5.80;5.20;;;8.20;99.90;;;;;;5050705;28;20458;-75
2022/09/28 00:05:12;;;;;;;11.10;5.70;;;8.30;99.90;;;;;;5050248;28;20986;-75
2022/09/28 00:07:40;;;;;;;6.63;5.80;;;8.20;99.90;;;;;;5049852;28;20452;-75
2022/09/28 00:10:07;;;;;;;6.50;5.70;;;8.30;99.90;;;;;;5050039;28;20472;-74
2022/09/28 00:12:34;;;;;;;10.30;7.83;;;8.30;99.90;;;;;;5050489;28;20462;-75
2022/09/28 00:15:02;;;;;;;8.70;5.90;;;8.30;99.90;;;;;;5047579;28;20475;-75
2022/09/28 00:17:28;;;;;;;9.27;6.60;;;8.30;99.90;;;;;;5050537;28;20951;-74
2022/09/28 00:19:57;;;;;;;10.20;6.30;;;8.30;99.90;;;;;;5050019;28;20878;-74
2022/09/28 00:22:24;;;;;;;7.97;6.97;;;8.30;99.90;;;;;;5049922;28;20452;-74
2022/09/28 00:24:51;;;;;;;8.90;7.23;;;8.30;99.90;;;;;;5050443;28;20985;-75
2022/09/28 00:27:17;;;;;;;14.03;6.60;;;8.30;99.90;;;;;;5051235;28;20508;-75
2022/09/28 00:29:44;;;;;;;14.40;6.83;;;8.30;99.90;;;;;;5053870;28;20975;-75
2022/09/28 00:32:12;;;;;;;8.80;7.43;;;8.30;99.90;;;;;;5054416;28;20452;-75
2022/09/28 00:34:42;;;;;;;11.00;6.77;;;8.30;99.90;;;;;;5053567;28;20480;-75
2022/09/28 00:37:10;;;;;;;9.30;6.80;;;8.20;99.90;;;;;;5054305;28;20465;-74
2022/09/28 00:39:40;;;;;;;11.87;6.80;;;8.30;99.90;;;;;;5053571;28;20481;-74
2022/09/28 00:42:12;;;;;;;8.60;7.40;;;8.30;99.90;;;;;;5054264;28;20457;-74
2022/09/28 00:44:43;;;;;;;10.80;7.40;;;8.20;99.90;;;;;;5053588;28;20532;-74
2022/09/28 00:47:36;;;;;;;10.93;7.53;;;8.20;99.90;;;;;;5053743;28;20458;-74
2022/09/28 00:50:07;;;;;;;7.53;5.97;;;8.20;99.90;;;;;;5049638;28;20878;-74
2022/09/28 00:52:39;;;;;;;11.13;7.13;;;8.20;99.90;;;;;;5054006;28;20462;-74
2022/09/28 00:55:09;;;;;;;7.13;6.47;;;8.20;99.90;;;;;;5047771;28;20502;-74
2022/09/28 00:57:36;;;;;;;7.00;6.30;;;8.20;99.90;;;;;;5053164;28;20463;-74
2022/09/28 01:00:05;;;;;;;7.13;6.40;;;8.30;99.90;;;;;;5049232;28;20487;-74
2022/09/28 01:02:32;;;;;;;7.70;6.80;;;8.30;99.90;;;;;;5054123;28;20449;-74
2022/09/28 01:05:00;;;;;;;7.83;7.13;;;8.30;99.90;;;;;;5053929;28;20465;-73
2022/09/28 01:07:27;;;;;;;9.57;7.83;;;8.30;99.90;;;;;;5053779;28;20459;-74
2022/09/28 01:09:55;;;;;;;7.67;6.93;;;8.30;99.90;;;;;;5052235;28;20606;-73
2022/09/28 01:12:22;;;;;;;13.40;8.20;;;8.20;99.90;;;;;;5053397;28;20467;-73
2022/09/28 01:14:50;;;;;;;9.00;8.10;;;8.20;99.90;;;;;;5053643;28;21785;-74
2022/09/28 01:17:20;;;;;;;10.23;8.30;;;8.20;99.90;;;;;;5053752;28;20465;-74
2022/09/28 01:20:30;;;;;;;11.87;8.67;;;8.10;99.90;;;;;;5052555;28;20861;-73
2022/09/28 01:23:24;;;;;;;11.50;9.03;;;8.10;99.90;;;;;;5010788;28;20450;-73
2022/09/28 01:25:55;;;;;;;11.30;10.13;;;8.10;99.90;;;;;;5049993;28;20457;-74
2022/09/28 01:28:27;;;;;;;9.00;8.07;;;8.10;99.90;;;;;;5053180;28;20475;-74
2022/09/28 01:31:03;;;;;;;10.07;8.60;;;8.20;99.90;;;;;;5052574;28;20461;-74
2022/09/28 01:33:35;;;;;;;11.87;9.30;;;8.20;99.90;;;;;;5051968;28;20964;-73
2022/09/28 01:36:09;;;;;;;10.80;9.07;;;8.20;99.90;;;;;;5052983;28;20806;-72
2022/09/28 01:38:41;;;;;;;13.93;7.90;;;8.20;99.90;;;;;;5052124;28;21003;-73
2022/09/28 01:41:09;;;;;;;12.40;8.00;;;8.20;99.90;;;;;;5048550;28;20484;-73
2022/09/28 01:43:42;;;;;;;10.90;7.97;;;8.30;99.90;;;;;;5052424;28;20548;-73
2022/09/28 01:46:13;;;;;;;8.20;6.90;;;8.30;99.90;;;;;;5046799;28;20452;-73
2022/09/28 01:48:45;;;;;;;7.73;6.43;;;8.30;99.90;;;;;;5052280;28;20457;-73
2022/09/28 01:51:18;;;;;;;7.10;6.40;;;8.30;99.90;;;;;;5053046;28;20539;-73
2022/09/28 01:53:50;;;;;;;6.63;6.03;;;8.30;99.90;;;;;;5051774;28;20868;-73
2022/09/28 01:56:21;;;;;;;6.70;6.00;;;8.30;99.90;;;;;;5052381;28;21137;-73
2022/09/28 01:58:53;;;;;;;7.57;6.57;;;8.30;99.90;;;;;;5052510;28;20593;-73
2022/09/28 02:01:25;;;;;;;7.37;6.67;;;8.20;99.90;;;;;;5052243;28;20462;-73
2022/09/28 02:03:59;;;;;;;6.77;6.13;;;8.30;99.90;;;;;;5052160;28;20535;-73
2022/09/28 02:06:31;;;;;;;6.47;5.87;;;8.30;99.90;;;;;;5052514;28;20474;-74
2022/09/28 02:09:03;;;;;;;6.23;5.63;;;8.30;99.90;;;;;;5052497;28;20527;-73
2022/09/28 02:11:32;;;;;;;8.73;6.20;;;8.30;99.90;;;;;;5052476;28;20463;-74
2022/09/28 02:14:04;;;;;;;6.63;6.03;;;8.30;99.90;;;;;;5051107;28;20852;-74
2022/09/28 02:16:35;;;;;;;5.30;4.90;;;8.30;99.90;;;;;;5052026;28;20462;-74
2022/09/28 02:19:03;;;;;;;5.60;4.80;;;8.30;99.90;;;;;;5051155;28;20490;-74
2022/09/28 02:21:37;;;;;;;4.80;4.37;;;8.30;99.90;;;;;;5052282;28;20530;-73
2022/09/28 02:24:12;;;;;;;4.40;3.40;;;8.30;99.90;;;;;;5051803;28;20566;-73
2022/09/28 02:26:44;;;;;;;3.53;3.20;;;8.30;99.90;;;;;;5051952;28;20458;-73
2022/09/28 02:29:12;;;;;;;3.30;3.10;;;8.30;99.90;;;;;;5046364;28;20455;-74
2022/09/28 02:31:39;;;;;;;4.20;3.50;;;8.30;99.90;;;;;;5050023;28;20577;-74
2022/09/28 02:34:06;;;;;;;6.33;3.60;;;8.30;99.90;;;;;;5052035;28;20520;-73
2022/09/28 02:36:33;;;;;;;3.23;2.93;;;8.30;99.90;;;;;;5051860;28;20457;-73
2022/09/28 02:39:01;;;;;;;3.50;3.30;;;8.30;99.90;;;;;;5051974;28;20475;-73
2022/09/28 02:41:39;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5051674;28;20463;-73
2022/09/28 02:44:18;;;;;;;3.37;3.07;;;8.30;99.90;;;;;;5051396;28;20474;-74
2022/09/28 02:46:53;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;5050998;28;20469;-73
2022/09/28 02:49:27;;;;;;;2.73;2.63;;;8.30;99.90;;;;;;5052067;28;20454;-73
2022/09/28 02:52:08;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;5050626;28;20451;-73
2022/09/28 02:54:56;;;;;;;3.60;3.10;;;8.30;99.90;;;;;;5051383;28;20471;-73
2022/09/28 02:57:34;;;;;;;2.80;2.70;;;8.30;99.90;;;;;;5051312;28;20498;-73
2022/09/28 03:00:07;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5050160;28;20483;-73
2022/09/28 03:02:39;;;;;;;2.57;2.40;;;8.30;99.90;;;;;;5050598;28;20512;-73
2022/09/28 03:05:20;;;;;;;2.93;2.73;;;8.30;99.90;;;;;;5050872;28;20480;-73
2022/09/28 03:07:54;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5051196;28;20447;-73
2022/09/28 03:10:25;;;;;;;3.43;3.13;;;8.30;99.90;;;;;;5051523;28;20440;-73
2022/09/28 03:12:54;;;;;;;6.90;3.00;;;8.30;99.90;;;;;;5051111;28;20461;-73
2022/09/28 03:15:24;;;;;;;4.00;3.10;;;8.30;99.90;;;;;;5050708;28;21013;-73
2022/09/28 03:17:51;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5051409;28;20456;-73
2022/09/28 03:20:17;;;;;;;3.17;2.97;;;8.40;99.90;;;;;;5050886;28;20487;-73
2022/09/28 03:22:45;;;;;;;7.33;2.90;;;8.40;99.90;;;;;;5051147;28;20448;-73
2022/09/28 03:25:11;;;;;;;3.20;3.00;;;8.40;99.90;;;;;;5049180;28;20478;-73
2022/09/28 03:27:38;;;;;;;3.07;2.43;;;8.40;99.90;;;;;;5050934;28;20448;-73
2022/09/28 03:30:06;;;;;;;2.80;2.70;;;8.50;99.90;;;;;;5050832;28;20791;-73
2022/09/28 03:32:34;;;;;;;5.13;3.13;;;8.50;99.90;;;;;;5047618;28;20459;-73
2022/09/28 03:35:01;;;;;;;2.57;2.37;;;8.40;99.90;;;;;;5050895;28;20475;-73
2022/09/28 03:37:28;;;;;;;3.67;2.50;;;8.40;99.90;;;;;;5051178;28;20452;-73
2022/09/28 03:39:54;;;;;;;3.00;2.77;;;8.40;99.90;;;;;;5050344;28;20498;-73
2022/09/28 03:42:21;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;5051069;28;20455;-73
2022/09/28 03:44:48;;;;;;;2.67;2.47;;;8.40;99.90;;;;;;5050535;28;20475;-72
2022/09/28 03:47:16;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;5050661;28;20459;-73
2022/09/28 03:49:45;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;5050486;28;20449;-73
2022/09/28 03:52:13;;;;;;;4.20;2.87;;;8.40;99.90;;;;;;5050961;28;20869;-73
2022/09/28 03:54:40;;;;;;;4.07;2.90;;;8.40;99.90;;;;;;5050251;28;20468;-73
2022/09/28 03:57:07;;;;;;;2.67;2.50;;;8.30;99.90;;;;;;5050474;28;20469;-73
2022/09/28 03:59:36;;;;;;;4.20;2.53;;;8.30;99.90;;;;;;5050621;28;20489;-73
2022/09/28 04:02:03;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;5048620;28;20461;-73
2022/09/28 04:04:30;;;;;;;7.43;2.60;;;8.30;99.90;;;;;;5057293;28;20467;-73
2022/09/28 04:06:58;;;;;;;2.70;2.47;;;8.30;99.90;;;;;;5056855;28;20551;-73
2022/09/28 04:09:24;;;;;;;5.30;2.70;;;8.20;99.90;;;;;;5057269;28;20444;-73
2022/09/28 04:11:51;;;;;;;3.60;2.70;;;8.30;99.90;;;;;;5057377;28;20452;-73
2022/09/28 04:14:18;;;;;;;3.77;2.70;;;8.20;99.90;;;;;;5057264;28;20507;-73
2022/09/28 04:16:46;;;;;;;6.80;2.97;;;8.20;99.90;;;;;;5056511;28;20446;-73
2022/09/28 04:19:13;;;;;;;5.07;2.83;;;8.20;99.90;;;;;;5057170;28;20451;-73
2022/09/28 04:21:40;;;;;;;3.00;2.77;;;8.20;99.90;;;;;;5056684;28;20458;-73
2022/09/28 04:24:09;;;;;;;3.27;2.93;;;8.20;99.90;;;;;;5055834;28;20486;-73
2022/09/28 04:26:35;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;5057206;28;20463;-73
2022/09/28 04:29:16;;;;;;;3.63;3.07;;;8.20;99.90;;;;;;5056842;28;20453;-73
2022/09/28 04:31:45;;;;;;;3.10;2.70;;;8.10;99.90;;;;;;5056766;28;20456;-73
2022/09/28 04:34:13;;;;;;;4.47;2.87;;;8.10;99.90;;;;;;5056872;28;20480;-73
2022/09/28 04:36:40;;;;;;;4.03;2.90;;;8.10;99.90;;;;;;5056805;28;20955;-73
2022/09/28 04:39:08;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5056275;28;20462;-73
2022/09/28 04:41:35;;;;;;;5.33;2.90;;;8.10;99.90;;;;;;5057435;28;20447;-73
2022/09/28 04:44:02;;;;;;;2.97;2.77;;;8.10;99.90;;;;;;5056466;28;20465;-73
2022/09/28 04:46:29;;;;;;;5.10;3.47;;;8.10;99.90;;;;;;5056375;28;21084;-73
2022/09/28 04:48:56;;;;;;;3.77;3.50;;;8.10;99.90;;;;;;5056546;28;20454;-73
2022/09/28 04:51:22;;;;;;;3.70;3.17;;;8.10;99.90;;;;;;5056539;28;20446;-73
2022/09/28 04:53:49;;;;;;;5.77;3.80;;;8.10;99.90;;;;;;5054889;28;20476;-73
2022/09/28 04:56:19;;;;;;;6.67;3.20;;;8.10;99.90;;;;;;5052233;28;20454;-73
2022/09/28 04:58:46;;;;;;;8.60;4.07;;;8.00;99.90;;;;;;5056088;28;20532;-73
2022/09/28 05:01:14;;;;;;;4.00;3.40;;;8.00;99.90;;;;;;5056649;28;20476;-72
2022/09/28 05:03:41;;;;;;;3.40;3.10;;;8.00;99.90;;;;;;5056358;28;20467;-73
2022/09/28 05:06:09;;;;;;;3.97;3.20;;;8.00;99.90;;;;;;5055720;28;20445;-73
2022/09/28 05:08:36;;;;;;;6.63;3.00;;;8.00;99.90;;;;;;5057185;28;20449;-73
2022/09/28 05:11:04;;;;;;;5.23;3.50;;;8.00;99.90;;;;;;5056759;28;20806;-73
2022/09/28 05:13:34;;;;;;;6.43;3.50;;;7.90;99.90;;;;;;5055053;28;20457;-73
2022/09/28 05:16:01;;;;;;;3.43;3.13;;;7.90;99.90;;;;;;5052292;28;20453;-73
2022/09/28 05:18:28;;;;;;;3.27;2.97;;;7.90;99.90;;;;;;5053535;28;20453;-72
2022/09/28 05:20:55;;;;;;;4.00;3.63;;;7.90;99.90;;;;;;5052954;28;20482;-73
2022/09/28 05:23:21;;;;;;;6.77;3.27;;;7.90;99.90;;;;;;5053268;28;20456;-72
2022/09/28 05:25:48;;;;;;;8.40;3.23;;;7.90;99.90;;;;;;5053004;28;20452;-73
2022/09/28 05:28:22;;;;;;;3.47;2.97;;;7.90;99.90;;;;;;5053272;28;20448;-72
2022/09/28 05:30:51;;;;;;;4.90;3.60;;;7.90;99.90;;;;;;5053045;28;20452;-72
2022/09/28 05:33:17;;;;;;;4.37;3.37;;;7.90;99.90;;;;;;5053086;28;20825;-73
2022/09/28 05:35:44;;;;;;;4.43;3.67;;;7.90;99.90;;;;;;5052921;28;20449;-75
2022/09/28 05:38:11;;;;;;;9.33;4.10;;;7.80;99.90;;;;;;5052491;28;20456;-75
2022/09/28 05:40:37;;;;;;;5.57;5.07;;;7.80;99.90;;;;;;5052881;28;20474;-75
2022/09/28 05:43:04;;;;;;;10.43;6.07;;;7.80;99.90;;;;;;5051803;28;20955;-76
2022/09/28 05:45:31;;;;;;;11.50;6.23;;;7.80;99.90;;;;;;5052803;28;20465;-75
2022/09/28 05:47:59;;;;;;;11.13;4.73;;;7.80;99.90;;;;;;5052543;28;20459;-76
2022/09/28 05:50:25;;;;;;;10.93;5.23;;;7.70;99.90;;;;;;5052855;28;20448;-76
2022/09/28 05:52:59;;;;;;;11.43;4.50;;;7.80;99.90;;;;;;5052792;28;20444;-75
2022/09/28 05:55:26;;;;;;;8.80;3.97;;;7.80;99.90;;;;;;5046400;28;20915;-74
2022/09/28 05:57:53;;;;;;;5.73;4.07;;;7.80;99.90;;;;;;5051914;28;20957;-76
2022/09/28 06:00:20;;;;;;;5.53;4.20;;;7.80;99.90;;;;;;5052344;28;20488;-76
2022/09/28 06:02:55;;;;;;;9.13;4.07;;;7.80;99.90;;;;;;5052329;28;20450;-75
2022/09/28 06:05:24;;;;;;;4.20;3.57;;;7.80;99.90;;;;;;5049475;28;20500;-76
2022/09/28 06:07:50;;;;;;;4.17;3.80;;;7.80;99.90;;;;;;5052052;28;20453;-75
2022/09/28 06:10:17;;;;;;;7.60;3.90;;;7.90;99.90;;;;;;5051895;28;20443;-75
2022/09/28 06:12:46;;;;;;;11.27;4.00;;;7.90;99.90;;;;;;5052681;28;20828;-75
2022/09/28 06:15:14;;;;;;;6.63;4.00;;;7.90;99.90;;;;;;5049991;28;20474;-77
2022/09/28 06:17:42;;;;;;;6.73;3.90;;;7.90;99.90;;;;;;5049048;28;20461;-75
2022/09/28 06:20:09;;;;;;;4.40;4.10;;;8.00;99.90;;;;;;5047049;28;20506;-75
2022/09/28 06:22:38;;;;;;;7.70;3.90;;;8.10;99.90;;;;;;5048095;28;20453;-75
2022/09/28 06:25:05;;;;;;;4.53;3.50;;;8.10;99.90;;;;;;5047820;28;20480;-75
2022/09/28 06:27:32;;;;;;;5.37;4.87;;;8.10;99.90;;;;;;5047861;28;20744;-75
2022/09/28 06:30:01;;;;;;;4.90;4.40;;;8.10;99.90;;;;;;5047580;28;20457;-76
2022/09/28 06:32:28;;;;;;;10.23;4.40;;;8.10;99.90;;;;;;5048599;28;20455;-75
2022/09/28 06:34:54;;;;;;;8.93;4.87;;;8.10;99.90;;;;;;5047093;28;20556;-75
2022/09/28 06:37:21;;;;;;;9.57;5.07;;;8.20;99.90;;;;;;5047682;28;20942;-75
2022/09/28 06:39:49;;;;;;;4.63;4.23;;;8.20;99.90;;;;;;5046794;28;20460;-75
2022/09/28 06:42:17;;;;;;;7.10;4.17;;;8.30;99.90;;;;;;5048078;28;20456;-75
2022/09/28 06:44:45;;;;;;;6.80;4.53;;;8.30;99.90;;;;;;5047505;28;20853;-75
2022/09/28 06:47:12;;;;;;;7.60;4.53;;;8.50;99.90;;;;;;5047394;28;20956;-75
2022/09/28 06:49:39;;;;;;;8.43;4.70;;;8.50;99.90;;;;;;5047954;28;20942;-76
2022/09/28 06:52:06;;;;;;;10.17;4.90;;;8.60;99.90;;;;;;5047522;28;20455;-75
2022/09/28 06:54:33;;;;;;;4.37;4.00;;;8.50;99.90;;;;;;5048381;28;20476;-76
2022/09/28 06:57:01;;;;;;;10.63;4.83;;;8.50;99.90;;;;;;5046550;28;20506;-75
2022/09/28 06:59:28;;;;;;;6.20;4.10;;;8.50;99.90;;;;;;5047843;28;20455;-75
2022/09/28 07:01:55;;;;;;;10.37;4.97;;;8.50;99.90;;;;;;5047394;28;20509;-75
2022/09/28 07:04:22;;;;;;;4.13;3.83;;;8.50;99.90;;;;;;5046838;28;20480;-75
2022/09/28 07:06:49;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;5047113;28;20456;-76
2022/09/28 07:09:16;;;;;;;8.30;4.10;;;8.50;99.90;;;;;;5047779;28;20464;-74
2022/09/28 07:11:43;;;;;;;6.47;4.60;;;8.60;99.90;;;;;;5047529;28;20444;-76
2022/09/28 07:14:11;;;;;;;10.00;4.77;;;8.70;99.90;;;;;;5047612;28;20493;-77
2022/09/28 07:16:38;;;;;;;8.00;4.70;;;8.70;99.90;;;;;;5046858;28;20509;-75
2022/09/28 07:19:05;;;;;;;4.73;4.33;;;8.80;99.90;;;;;;5047520;28;20571;-76
2022/09/28 07:21:32;;;;;;;5.60;4.00;;;8.90;99.90;;;;;;5047729;28;20493;-78
2022/09/28 07:23:59;;;;;;;8.53;4.47;;;8.90;99.90;;;;;;5046328;28;20480;-76
2022/09/28 07:26:26;;;;;;;7.33;4.27;;;8.90;99.90;;;;;;5046586;28;21050;-77
2022/09/28 07:28:54;;;;;;;5.93;4.07;;;8.90;99.90;;;;;;5047518;28;20790;-77
2022/09/28 07:31:24;;;;;;;6.10;3.00;;;8.90;99.90;;;;;;5047039;28;20556;-75
2022/09/28 07:33:52;;;;;;;5.17;3.70;;;8.80;99.90;;;;;;5046493;28;20556;-76
2022/09/28 07:36:19;;;;;;;4.47;3.13;;;8.90;99.90;;;;;;5047108;28;20451;-76
2022/09/28 07:38:46;;;;;;;6.00;4.40;;;8.90;99.90;;;;;;5046653;28;20453;-75
2022/09/28 07:41:13;;;;;;;5.57;3.47;;;8.90;99.90;;;;;;5047614;28;21026;-76
2022/09/28 07:43:40;;;;;;;3.40;3.10;;;9.00;99.90;;;;;;5047491;28;20500;-77
2022/09/28 07:46:10;;;;;;;5.50;2.93;;;9.10;99.90;;;;;;5047130;28;20454;-76
2022/09/28 07:48:41;;;;;;;4.37;3.00;;;9.10;99.90;;;;;;5047800;28;20456;-76
2022/09/28 07:51:08;;;;;;;7.63;3.47;;;9.20;99.90;;;;;;5047253;28;20464;-77
2022/09/28 07:53:37;;;;;;;3.30;2.70;;;9.20;99.90;;;;;;5046840;28;20459;-76
2022/09/28 07:56:06;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5047125;28;20550;-76
2022/09/28 07:58:33;;;;;;;15.43;6.30;;;9.10;99.90;;;;;;5047219;28;20456;-78
2022/09/28 08:01:05;;;;;;;10.87;5.43;;;9.10;99.90;;;;;;5050471;28;20488;-79
2022/09/28 08:03:31;;;;;;;20.60;7.47;;;9.00;99.90;;;;;;5050489;28;20457;-79
2022/09/28 08:06:01;;;;;;;8.63;3.87;;;9.00;99.90;;;;;;5051720;28;20447;-79
2022/09/28 08:08:28;;;;;;;2.87;2.67;;;9.00;99.90;;;;;;5048985;28;20456;-78
2022/09/28 08:10:55;;;;;;;2.90;2.70;;;9.10;99.90;;;;;;5046761;28;20460;-76
2022/09/28 08:13:24;;;;;;;2.90;2.70;;;9.00;99.90;;;;;;5046675;28;20460;-76
2022/09/28 08:15:51;;;;;;;2.70;2.47;;;9.00;99.90;;;;;;5046790;28;20995;-78
2022/09/28 08:18:18;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5046487;28;20478;-77
2022/09/28 08:23:31;;;;;;;4.80;3.67;;;9.10;99.90;;;;;;5046924;28;20806;-77
2022/09/28 08:25:58;;;;;;;4.60;3.77;;;9.20;99.90;;;;;;5046528;28;20455;-77
2022/09/28 08:28:25;;;;;;;7.73;3.43;;;9.20;99.90;;;;;;5046493;28;20468;-77
2022/09/28 08:30:53;;;;;;;4.30;3.43;;;9.30;99.90;;;;;;5047004;28;20463;-77
2022/09/28 08:33:21;;;;;;;4.57;3.43;;;9.30;99.90;;;;;;5046880;28;20457;-77
2022/09/28 08:35:48;;;;;;;5.20;3.90;;;9.40;99.90;;;;;;5046602;28;20969;-78
2022/09/28 08:38:15;;;;;;;4.47;3.23;;;9.50;99.90;;;;;;5046339;28;20464;-77
2022/09/28 08:40:49;;;;;;;4.90;3.90;;;9.60;99.90;;;;;;5047285;28;20476;-78
2022/09/28 08:43:31;;;;;;;4.17;3.43;;;9.70;99.90;;;;;;5046991;28;20458;-77
2022/09/28 08:45:59;;;;;;;4.20;3.80;;;9.90;99.90;;;;;;5047904;28;20448;-77
2022/09/28 08:48:47;;;;;;;5.47;3.83;;;10.00;99.90;;;;;;5049385;28;20463;-77
2022/09/28 08:51:18;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;5050503;28;20548;-78
2022/09/28 08:53:53;;;;;;;3.50;3.27;;;10.40;99.90;;;;;;5047489;28;20984;-77
2022/09/28 08:56:29;;;;;;;3.97;3.67;;;10.50;99.90;;;;;;5049315;28;21610;-78
2022/09/28 08:59:00;;;;;;;4.63;3.40;;;10.50;99.90;;;;;;5047602;28;20461;-77
2022/09/28 09:01:32;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5053154;28;20489;-78
2022/09/28 09:03:59;;;;;;;7.47;3.23;;;10.40;99.90;;;;;;5050315;28;21119;-78
2022/09/28 09:06:33;;;;;;;4.13;3.33;;;10.30;99.90;;;;;;5049214;28;20466;-78
2022/09/28 09:09:07;;;;;;;4.10;3.30;;;10.20;99.90;;;;;;5051303;28;20546;-78
2022/09/28 09:11:49;;;;;;;6.90;3.43;;;10.20;99.90;;;;;;5051920;28;20912;-78
2022/09/28 09:14:41;;;;;;;3.70;2.97;;;10.10;99.90;;;;;;5050645;28;20476;-78
2022/09/28 09:17:22;;;;;;;3.27;2.97;;;10.10;99.90;;;;;;5050108;28;20861;-77
2022/09/28 09:19:53;;;;;;;6.90;4.40;;;10.10;99.90;;;;;;5049654;28;20457;-76
2022/09/28 09:22:29;;;;;;;6.27;3.43;;;10.20;99.90;;;;;;5047995;28;20492;-76
2022/09/28 09:25:03;;;;;;;4.40;3.30;;;10.20;99.90;;;;;;5048239;28;20468;-74
2022/09/28 09:27:47;;;;;;;6.43;3.80;;;10.30;99.90;;;;;;5048885;28;21057;-75
2022/09/28 09:30:17;;;;;;;3.90;3.60;;;10.40;99.90;;;;;;5047742;28;20461;-76
2022/09/28 09:33:03;;;;;;;7.47;3.47;;;10.40;99.90;;;;;;5049741;28;20449;-76
2022/09/28 09:35:49;;;;;;;5.43;3.07;;;10.40;99.90;;;;;;5047015;28;20713;-78
2022/09/28 09:38:35;;;;;;;4.23;3.83;;;10.30;99.90;;;;;;5047561;28;20456;-77
2022/09/28 09:41:12;;;;;;;3.77;3.47;;;10.30;99.90;;;;;;5048498;28;20496;-77
2022/09/28 09:44:10;;;;;;;6.33;3.30;;;10.20;99.90;;;;;;5047536;28;21008;-77
2022/09/28 09:46:41;;;;;;;6.37;3.57;;;10.20;99.90;;;;;;5049098;28;21087;-77
2022/09/28 09:49:15;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;5049833;28;21186;-77
2022/09/28 09:51:48;;;;;;;3.67;2.80;;;10.10;99.90;;;;;;5050678;28;20449;-78
2022/09/28 09:54:23;;;;;;;2.53;2.43;;;10.10;99.90;;;;;;5049308;28;20483;-77
2022/09/28 09:56:55;;;;;;;3.27;2.90;;;10.10;99.90;;;;;;5047608;28;20460;-76
2022/09/28 09:59:29;;;;;;;5.77;2.70;;;10.00;99.90;;;;;;5049961;28;20552;-77
2022/09/28 10:01:57;;;;;;;2.53;2.33;;;10.20;99.90;;;;;;5049381;28;20477;-76
2022/09/28 10:04:27;;;;;;;16.67;2.73;;;10.30;99.90;;;;;;5047662;28;20478;-79
2022/09/28 10:06:59;;;;;;;2.43;2.33;;;10.50;99.90;;;;;;5053041;28;20460;-78
2022/09/28 10:09:30;;;;;;;3.17;2.33;;;10.70;99.90;;;;;;5049796;28;20449;-76
2022/09/28 10:11:57;;;;;;;3.00;2.50;;;11.00;99.90;;;;;;5049000;28;21215;-76
2022/09/28 10:14:25;;;;;;;2.40;1.90;;;11.20;99.90;;;;;;5048663;28;20848;-76
2022/09/28 10:16:55;;;;;;;4.17;2.13;;;11.30;99.90;;;;;;5048900;28;20445;-79
2022/09/28 10:19:28;;;;;;;2.00;1.90;;;11.50;99.90;;;;;;5048580;28;20501;-76
2022/09/28 10:21:57;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5049239;28;20485;-78
2022/09/28 10:24:30;;;;;;;2.33;2.00;;;11.60;99.90;;;;;;5047004;28;20967;-77
2022/09/28 10:27:03;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5046499;28;20463;-78
2022/09/28 10:29:38;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5050609;28;20821;-78
2022/09/28 10:32:18;;;;;;;4.33;1.80;;;11.50;99.90;;;;;;5050096;28;20461;-78
2022/09/28 10:34:45;;;;;;;2.90;2.03;;;11.50;99.90;;;;;;5049029;28;20475;-77
2022/09/28 10:37:12;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5049487;28;20865;-79
2022/09/28 10:39:46;;;;;;;2.40;2.10;;;11.50;99.90;;;;;;5052001;28;20453;-78
2022/09/28 10:42:18;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5050435;28;20469;-78
2022/09/28 10:44:53;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5049678;28;21064;-77
2022/09/28 10:47:23;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;5048225;28;20467;-76
2022/09/28 10:49:51;;;;;;;3.50;1.80;;;11.00;99.90;;;;;;5046082;28;20455;-77
2022/09/28 10:52:32;;;;;;;2.77;2.20;;;11.20;99.90;;;;;;5047696;28;20207;-73
2022/09/28 10:54:59;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5047830;28;20472;-75
2022/09/28 10:57:29;;;;;;;2.30;1.97;;;11.50;99.90;;;;;;5046729;28;20458;-74
2022/09/28 10:59:57;;;;;;;3.40;2.00;;;11.60;99.90;;;;;;5045891;28;20468;-75
2022/09/28 11:02:26;;;;;;;2.80;2.43;;;11.80;99.90;;;;;;5047126;28;20473;-75
2022/09/28 11:04:56;;;;;;;4.03;1.90;;;11.90;99.90;;;;;;5046263;28;20987;-75
2022/09/28 11:07:25;;;;;;;2.87;1.60;;;11.80;99.90;;;;;;5046364;28;20443;-75
2022/09/28 11:09:55;;;;;;;3.43;1.60;;;11.70;99.90;;;;;;5047628;28;20849;-75
2022/09/28 11:12:24;;;;;;;2.73;2.20;;;11.50;99.90;;;;;;5046491;28;20499;-76
2022/09/28 11:14:59;;;;;;;2.83;2.60;;;11.40;99.90;;;;;;5047456;28;20477;-75
2022/09/28 11:17:28;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;5046856;28;20445;-77
2022/09/28 11:19:57;;;;;;;3.50;2.30;;;11.00;99.90;;;;;;5049391;28;20480;-76
2022/09/28 11:22:28;;;;;;;4.90;2.00;;;10.90;99.90;;;;;;5049816;28;20463;-77
2022/09/28 11:25:18;;;;;;;9.97;2.90;;;10.80;99.90;;;;;;5048460;28;20230;-77
2022/09/28 11:27:57;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;5047612;28;20453;-75
2022/09/28 11:30:28;;;;;;;2.33;2.00;;;11.10;99.90;;;;;;5048165;28;20484;-78
2022/09/28 11:33:01;;;;;;;2.70;1.90;;;11.60;99.90;;;;;;5050536;28;20524;-77
2022/09/28 11:35:37;;;;;;;3.00;2.00;;;12.50;99.90;;;;;;5048622;28;20827;-77
2022/09/28 11:38:34;;;;;;;1.90;1.73;;;12.70;99.90;;;;;;5050548;28;20449;-78
2022/09/28 11:41:23;;;;;;;2.03;1.63;;;12.60;99.90;;;;;;5043645;28;20435;-74
2022/09/28 11:44:17;;;;;;;3.00;1.30;;;12.50;99.90;;;;;;5048574;28;20444;-78
2022/09/28 11:46:55;;;;;;;2.20;1.50;;;12.40;99.90;;;;;;5045482;28;20451;-77
2022/09/28 11:49:31;;;;;;;2.00;1.50;;;12.50;99.90;;;;;;5046074;28;20444;-72
2022/09/28 11:52:05;;;;;;;18.08;10.38;;;12.70;99.90;;;;;;5045113;28;21281;-73
2022/09/28 11:54:40;;;;;;;90.83;38.90;;;12.70;99.90;;;;;;5046583;28;20236;-74
2022/09/28 11:57:14;;;;;;;17.27;8.40;;;12.80;99.90;;;;;;5046819;28;20947;-75
2022/09/28 11:59:47;;;;;;;13.10;5.77;;;12.90;99.90;;;;;;5047321;28;20204;-75
2022/09/28 12:02:22;;;;;;;19.13;12.00;;;13.00;99.90;;;;;;5045844;28;20574;-76
2022/09/28 12:04:56;;;;;;;28.97;14.63;;;13.10;99.90;;;;;;5046945;28;20475;-75
2022/09/28 12:07:28;;;;;;;33.43;13.03;;;13.10;99.90;;;;;;5046667;28;20470;-73
2022/09/28 12:10:00;;;;;;;194.23;83.82;;;13.10;99.90;;;;;;5045454;28;20808;-75
2022/09/28 12:12:33;;;;;;;163.33;58.40;;;13.20;99.90;;;;;;5046828;28;20199;-76
2022/09/28 12:15:05;;;;;;;67.17;32.20;;;13.20;99.90;;;;;;5047285;28;20472;-76
2022/09/28 12:17:39;;;;;;;110.45;50.40;;;13.10;99.90;;;;;;5045484;28;20451;-71
2022/09/28 12:20:17;;;;;;;64.07;31.48;;;13.10;99.90;;;;;;5046319;28;20447;-76
2022/09/28 12:22:48;;;;;;;24.20;17.27;;;12.90;99.90;;;;;;5048266;28;20226;-78
2022/09/28 12:25:19;;;;;;;71.30;30.30;;;13.10;99.90;;;;;;5050624;28;20482;-77
2022/09/28 12:27:50;;;;;;;4.05;1.77;;;13.40;99.90;;;;;;5051800;28;20985;-76
2022/09/28 12:30:19;;;;;;;6.03;4.22;;;13.50;99.90;;;;;;5050846;28;20530;-77
2022/09/28 12:32:51;;;;;;;19.80;10.40;;;13.70;99.90;;;;;;5051659;28;20213;-79
2022/09/28 12:35:28;;;;;;;3.63;3.33;;;13.90;99.90;;;;;;5051347;28;20475;-79
2022/09/28 12:38:16;;;;;;;2.07;1.67;;;14.10;99.90;;;;;;5051428;28;20455;-77
2022/09/28 12:40:52;;;;;;;3.53;1.92;;;14.10;99.90;;;;;;5049525;28;20458;-77
2022/09/28 12:43:32;;;;;;;26.93;19.70;;;14.00;99.90;;;;;;5052071;28;21048;-78
2022/09/28 12:46:24;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5050977;28;20453;-78
2022/09/28 12:49:23;;;;;;;5.83;2.27;;;14.50;99.90;;;;;;5051560;28;20450;-79
2022/09/28 12:51:52;;;;;;;3.87;2.47;;;14.30;99.90;;;;;;5048252;28;20468;-78
2022/09/28 12:54:49;;;;;;;2.07;1.73;;;14.10;99.90;;;;;;5050961;28;20567;-78
2022/09/28 12:57:36;;;;;;;5.20;1.90;;;13.90;99.90;;;;;;5049844;28;20453;-78
2022/09/28 13:00:08;;;;;;;6.33;2.90;;;13.80;99.90;;;;;;5051048;28;20453;-80
2022/09/28 13:02:52;;;;;;;2.97;2.13;;;13.70;99.90;;;;;;5051309;28;21017;-81
2022/09/28 13:05:45;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5052460;28;21376;-80
2022/09/28 13:08:17;;;;;;;2.80;1.90;;;13.10;99.90;;;;;;5048943;28;20846;-74
2022/09/28 13:10:52;;;;;;;4.35;1.60;;;13.20;99.90;;;;;;5045242;28;20451;-77
2022/09/28 13:13:33;;;;;;;2.20;1.90;;;13.40;99.90;;;;;;5050545;28;20678;-77