Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:32;;;;;;;47.73;25.33;;;3.40;99.90;;;;;;4897099;29;20658;-93
2021/11/26 00:04:08;;;;;;;48.20;24.37;;;3.50;99.90;;;;;;4892128;29;20198;-93
2021/11/26 00:06:34;;;;;;;53.53;25.17;;;3.40;99.90;;;;;;4886965;29;20199;-93
2021/11/26 00:09:00;;;;;;;43.70;23.67;;;3.40;99.90;;;;;;4886759;29;20239;-93
2021/11/26 00:11:26;;;;;;;46.97;23.33;;;3.40;99.90;;;;;;4886852;29;20592;-94
2021/11/26 00:14:18;;;;;;;48.13;23.07;;;3.40;99.90;;;;;;4886945;29;20183;-93
2021/11/26 00:16:41;;;;;;;46.17;24.53;;;3.40;99.90;;;;;;4903748;29;20191;-93
2021/11/26 00:19:07;;;;;;;44.40;22.40;;;3.50;99.90;;;;;;4887432;29;20195;-93
2021/11/26 00:21:35;;;;;;;40.50;22.77;;;3.40;99.90;;;;;;4887344;29;20254;-93
2021/11/26 00:24:13;;;;;;;44.50;23.17;;;3.40;99.90;;;;;;4887089;29;20191;-94
2021/11/26 00:26:40;;;;;;;41.70;21.23;;;3.50;99.90;;;;;;4888628;29;20198;-94
2021/11/26 00:29:06;;;;;;;37.97;21.73;;;3.50;99.90;;;;;;4888001;29;20243;-94
2021/11/26 00:31:33;;;;;;;42.03;22.07;;;3.50;99.90;;;;;;4888969;29;20191;-93
2021/11/26 00:34:07;;;;;;;43.17;22.43;;;3.40;99.90;;;;;;4896216;29;20289;-94
2021/11/26 00:36:36;;;;;;;52.57;22.33;;;3.40;99.90;;;;;;5332926;23;20266;-96
2021/11/26 00:39:31;;;;;;;41.40;20.93;;;3.40;99.90;;;;;;4937361;29;20253;-95
2021/11/26 00:41:59;;;;;;;46.27;22.07;;;3.40;99.90;;;;;;4954939;29;20190;-96
2021/11/26 00:44:25;;;;;;;42.57;22.00;;;3.40;99.90;;;;;;4934339;29;20250;-96
2021/11/26 00:46:51;;;;;;;39.83;21.47;;;3.40;99.90;;;;;;4917752;29;20232;-96
2021/11/26 00:49:19;;;;;;;48.17;20.97;;;3.40;99.90;;;;;;4934011;29;20289;-95
2021/11/26 00:51:50;;;;;;;40.23;20.53;;;3.40;99.90;;;;;;4964877;28;20190;-96
2021/11/26 00:54:18;;;;;;;39.40;20.53;;;3.50;99.90;;;;;;4966781;29;20179;-96
2021/11/26 00:56:47;;;;;;;44.10;20.80;;;3.50;99.90;;;;;;4936548;29;20193;-96
2021/11/26 00:59:16;;;;;;;42.00;20.93;;;3.50;99.90;;;;;;4950142;29;20198;-96
2021/11/26 01:01:42;;;;;;;42.57;19.53;;;3.50;99.90;;;;;;4974042;23;20226;-96
2021/11/26 01:04:35;;;;;;;42.00;21.00;;;3.60;99.90;;;;;;5003079;23;20237;-96
2021/11/26 01:07:04;;;;;;;40.07;20.00;;;3.60;99.90;;;;;;5052222;23;20234;-96
2021/11/26 01:10:01;;;;;;;46.83;19.97;;;3.60;99.90;;;;;;4956368;23;20234;-96
2021/11/26 01:12:31;;;;;;;46.33;20.17;;;3.70;99.90;;;;;;4936187;29;20540;-96
2021/11/26 01:14:57;;;;;;;43.90;20.73;;;3.70;99.90;;;;;;4949752;29;20198;-96
2021/11/26 01:18:10;;;;;;;43.00;19.60;;;3.70;99.90;;;;;;4953346;29;20248;-95
2021/11/26 01:21:53;;;;;;;43.97;19.43;;;3.70;99.90;;;;;;5043580;23;20257;-96
2021/11/26 01:27:22;;;;;;;38.17;18.90;;;3.80;99.90;;;;;;4950665;29;20296;-96
2021/11/26 01:29:53;;;;;;;35.80;17.77;;;3.80;99.90;;;;;;4935243;29;20186;-95
2021/11/26 01:32:41;;;;;;;40.33;19.20;;;3.90;99.90;;;;;;4953076;29;20196;-95
2021/11/26 01:35:10;;;;;;;40.27;18.43;;;3.80;99.90;;;;;;4932659;29;20253;-96
2021/11/26 01:37:42;;;;;;;35.63;18.47;;;3.80;99.90;;;;;;4934418;29;20190;-96
2021/11/26 01:40:18;;;;;;;41.87;19.00;;;3.80;99.90;;;;;;4951653;29;20186;-96
2021/11/26 01:42:57;;;;;;;45.03;20.17;;;3.80;99.90;;;;;;4950907;29;20260;-96
2021/11/26 01:45:28;;;;;;;42.53;19.17;;;3.90;99.90;;;;;;4942848;23;20825;-96
2021/11/26 01:47:55;;;;;;;41.17;18.60;;;3.90;99.90;;;;;;5038902;23;20253;-96
2021/11/26 01:50:22;;;;;;;41.90;18.93;;;3.90;99.90;;;;;;4931731;29;20190;-96
2021/11/26 01:52:58;;;;;;;43.40;18.80;;;3.90;99.90;;;;;;4915368;29;20191;-96
2021/11/26 01:55:31;;;;;;;41.53;18.87;;;3.90;99.90;;;;;;4931446;29;20216;-96
2021/11/26 01:57:59;;;;;;;45.50;18.93;;;3.90;99.90;;;;;;4931134;29;20195;-96
2021/11/26 02:00:33;;;;;;;43.30;19.03;;;3.90;99.90;;;;;;4930644;29;20183;-96
2021/11/26 02:02:59;;;;;;;39.40;17.30;;;3.90;99.90;;;;;;4932981;29;20277;-96
2021/11/26 02:05:56;;;;;;;38.30;18.40;;;3.90;99.90;;;;;;4932867;29;20226;-96
2021/11/26 02:08:26;;;;;;;42.27;17.73;;;3.90;99.90;;;;;;4913839;29;20293;-96
2021/11/26 02:10:53;;;;;;;41.60;18.53;;;3.90;99.90;;;;;;4916917;29;20601;-96
2021/11/26 02:13:23;;;;;;;33.97;16.93;;;3.90;99.90;;;;;;4914183;29;20206;-96
2021/11/26 02:15:59;;;;;;;33.57;16.77;;;4.00;99.90;;;;;;4934466;29;20195;-96
2021/11/26 02:18:34;;;;;;;47.50;18.67;;;4.00;99.90;;;;;;4934161;29;20190;-96
2021/11/26 02:21:04;;;;;;;45.63;18.50;;;4.00;99.90;;;;;;4919272;29;20238;-96
2021/11/26 02:23:37;;;;;;;35.13;17.33;;;3.90;99.90;;;;;;4955578;23;20226;-96
2021/11/26 02:26:03;;;;;;;36.50;17.47;;;3.90;99.90;;;;;;4897205;29;20262;-96
2021/11/26 02:28:45;;;;;;;37.47;17.13;;;4.00;99.90;;;;;;4912417;29;20207;-96
2021/11/26 02:31:12;;;;;;;38.60;17.33;;;4.00;99.90;;;;;;4898259;29;20533;-96
2021/11/26 02:33:39;;;;;;;39.70;16.83;;;4.00;99.90;;;;;;4899797;29;20195;-96
2021/11/26 02:36:07;;;;;;;32.60;16.37;;;3.90;99.90;;;;;;4914777;29;20194;-96
2021/11/26 02:38:50;;;;;;;36.33;16.80;;;3.90;99.90;;;;;;4911593;29;20211;-96
2021/11/26 02:41:26;;;;;;;37.77;17.77;;;3.90;99.90;;;;;;4910704;29;20194;-96
2021/11/26 02:43:55;;;;;;;36.60;16.30;;;4.00;99.90;;;;;;4898387;29;20194;-96
2021/11/26 02:46:23;;;;;;;37.80;16.57;;;4.00;99.90;;;;;;4910234;29;20286;-96
2021/11/26 02:48:52;;;;;;;33.40;15.83;;;4.00;99.90;;;;;;4911290;29;20224;-96
2021/11/26 02:51:18;;;;;;;33.33;14.10;;;4.00;99.90;;;;;;4911220;29;20195;-96
2021/11/26 02:53:43;;;;;;;37.70;15.37;;;4.00;99.90;;;;;;4909885;29;20199;-96
2021/11/26 02:56:33;;;;;;;34.27;14.87;;;4.10;99.90;;;;;;4918374;29;20187;-96
2021/11/26 02:59:24;;;;;;;32.67;14.73;;;4.00;99.90;;;;;;4917799;29;20336;-96
2021/11/26 03:01:54;;;;;;;31.20;14.10;;;4.10;99.90;;;;;;4920101;29;20183;-96
2021/11/26 03:04:41;;;;;;;31.87;14.20;;;4.10;99.90;;;;;;4919228;29;20219;-96
2021/11/26 03:07:09;;;;;;;28.77;13.90;;;4.10;99.90;;;;;;4923109;29;20242;-96
2021/11/26 03:09:39;;;;;;;33.33;16.23;;;4.10;99.90;;;;;;4905495;29;20171;-96
2021/11/26 03:12:30;;;;;;;28.73;13.83;;;4.10;99.90;;;;;;4923000;29;20179;-96
2021/11/26 03:15:18;;;;;;;38.67;14.80;;;4.10;99.90;;;;;;4920783;29;20206;-96
2021/11/26 03:17:44;;;;;;;35.03;14.60;;;4.10;99.90;;;;;;4904071;29;20247;-96
2021/11/26 03:20:20;;;;;;;29.87;14.07;;;4.10;99.90;;;;;;4903173;29;20208;-96
2021/11/26 03:22:56;;;;;;;33.73;13.93;;;4.10;99.90;;;;;;4933055;23;20252;-96
2021/11/26 03:25:32;;;;;;;31.47;14.47;;;4.10;99.90;;;;;;4958372;29;20227;-96
2021/11/26 03:28:12;;;;;;;33.03;14.63;;;4.10;99.90;;;;;;4941181;29;20193;-96
2021/11/26 03:30:41;;;;;;;32.57;14.33;;;4.10;99.90;;;;;;4928763;29;20720;-96
2021/11/26 03:33:34;;;;;;;34.23;14.50;;;4.10;99.90;;;;;;4940885;29;20185;-96
2021/11/26 03:36:04;;;;;;;31.90;14.60;;;4.10;99.90;;;;;;4955234;29;20190;-96
2021/11/26 03:38:31;;;;;;;31.30;13.90;;;4.10;99.90;;;;;;4939657;29;20201;-96
2021/11/26 03:41:01;;;;;;;31.67;14.30;;;4.20;99.90;;;;;;4955397;29;20190;-96
2021/11/26 03:43:33;;;;;;;37.50;14.33;;;4.10;99.90;;;;;;4940638;29;20226;-96
2021/11/26 03:46:11;;;;;;;34.67;15.07;;;4.10;99.90;;;;;;4924555;29;20217;-96
2021/11/26 03:48:38;;;;;;;30.67;13.97;;;4.20;99.90;;;;;;4939805;29;20189;-96
2021/11/26 03:51:04;;;;;;;35.13;14.77;;;4.20;99.90;;;;;;4937299;29;20217;-96
2021/11/26 03:53:30;;;;;;;28.00;14.17;;;4.20;99.90;;;;;;4936776;29;20194;-96
2021/11/26 03:55:56;;;;;;;32.53;14.40;;;4.10;99.90;;;;;;4931508;29;20196;-96
2021/11/26 03:58:24;;;;;;;28.90;14.47;;;4.20;99.90;;;;;;4934046;29;20174;-96
2021/11/26 04:01:12;;;;;;;27.93;13.70;;;4.10;99.90;;;;;;4941784;29;20245;-96
2021/11/26 04:03:46;;;;;;;32.07;14.47;;;4.20;99.90;;;;;;4956308;29;20178;-96
2021/11/26 04:06:12;;;;;;;33.77;14.30;;;4.20;99.90;;;;;;4939930;29;20197;-96
2021/11/26 04:08:38;;;;;;;36.93;14.53;;;4.20;99.90;;;;;;4928851;29;20194;-96
2021/11/26 04:11:03;;;;;;;33.47;13.17;;;4.10;99.90;;;;;;4929289;29;20186;-96
2021/11/26 04:13:32;;;;;;;36.17;14.83;;;4.10;99.90;;;;;;4938019;29;20182;-96
2021/11/26 04:16:13;;;;;;;29.60;14.73;;;4.10;99.90;;;;;;4943139;29;20346;-96
2021/11/26 04:18:44;;;;;;;36.13;14.13;;;4.20;99.90;;;;;;4955538;29;20182;-96
2021/11/26 04:21:13;;;;;;;28.47;14.17;;;4.10;99.90;;;;;;4969035;23;20246;-96
2021/11/26 04:23:41;;;;;;;37.77;14.57;;;4.10;99.90;;;;;;4939854;29;20189;-96
2021/11/26 04:26:12;;;;;;;37.00;14.87;;;4.10;99.90;;;;;;5055602;23;20249;-95
2021/11/26 04:31:05;;;;;;;32.10;15.07;;;4.10;99.90;;;;;;4987951;23;20250;-96
2021/11/26 04:33:34;;;;;;;34.90;15.10;;;4.10;99.90;;;;;;4939019;29;20190;-96
2021/11/26 04:36:06;;;;;;;45.13;15.87;;;4.10;99.90;;;;;;4937614;29;20222;-96
2021/11/26 04:38:32;;;;;;;32.07;14.67;;;4.10;99.90;;;;;;4949938;29;20224;-96
2021/11/26 04:40:59;;;;;;;30.77;14.50;;;4.10;99.90;;;;;;4947942;29;20190;-96
2021/11/26 04:43:25;;;;;;;35.57;15.63;;;4.10;99.90;;;;;;4898567;29;20190;-96
2021/11/26 04:45:52;;;;;;;34.57;15.40;;;4.10;99.90;;;;;;4931054;29;20245;-96
2021/11/26 04:48:20;;;;;;;36.83;13.93;;;4.10;99.90;;;;;;4931491;29;20182;-96
2021/11/26 04:50:49;;;;;;;35.87;15.50;;;4.20;99.90;;;;;;4933107;29;20197;-96
2021/11/26 04:53:15;;;;;;;30.87;14.97;;;4.10;99.90;;;;;;4934415;29;20182;-95
2021/11/26 04:55:47;;;;;;;34.17;14.70;;;4.10;99.90;;;;;;4950669;29;20185;-95
2021/11/26 04:58:13;;;;;;;31.77;14.63;;;4.00;99.90;;;;;;4932805;29;20190;-96
2021/11/26 05:00:42;;;;;;;31.43;14.73;;;4.00;99.90;;;;;;4931883;29;20196;-96
2021/11/26 05:03:08;;;;;;;32.00;14.47;;;4.00;99.90;;;;;;4931330;29;20189;-96
2021/11/26 05:05:37;;;;;;;32.37;14.03;;;4.00;99.90;;;;;;4912462;29;20248;-96
2021/11/26 05:08:03;;;;;;;34.87;15.53;;;4.00;99.90;;;;;;4926390;29;20633;-96
2021/11/26 05:10:35;;;;;;;35.10;15.03;;;3.90;99.90;;;;;;4950524;29;20194;-96
2021/11/26 05:13:24;;;;;;;34.87;14.87;;;3.90;99.90;;;;;;4950395;29;20182;-96
2021/11/26 05:15:56;;;;;;;38.90;15.27;;;4.00;99.90;;;;;;4932531;29;20278;-95
2021/11/26 05:18:28;;;;;;;34.33;15.07;;;4.00;99.90;;;;;;4927396;29;20193;-95
2021/11/26 05:21:07;;;;;;;33.00;15.77;;;4.00;99.90;;;;;;4926458;29;20193;-95
2021/11/26 05:23:33;;;;;;;42.07;16.07;;;4.00;99.90;;;;;;4926631;29;20185;-96
2021/11/26 05:25:59;;;;;;;34.13;14.87;;;4.00;99.90;;;;;;4943800;29;20222;-96
2021/11/26 05:28:26;;;;;;;35.87;14.53;;;4.00;99.90;;;;;;4927956;29;20190;-96
2021/11/26 05:30:52;;;;;;;30.37;13.63;;;4.00;99.90;;;;;;4926162;29;20238;-96
2021/11/26 05:33:19;;;;;;;34.17;14.67;;;4.00;99.90;;;;;;4977015;23;20578;-95
2021/11/26 05:35:45;;;;;;;36.17;14.47;;;4.00;99.90;;;;;;4968233;28;20882;-95
2021/11/26 05:38:11;;;;;;;31.60;14.23;;;4.00;99.90;;;;;;4964686;28;20712;-96
2021/11/26 05:40:40;;;;;;;27.97;14.13;;;4.00;99.90;;;;;;4965575;28;20251;-95
2021/11/26 05:43:06;;;;;;;36.40;14.67;;;4.00;99.90;;;;;;4960377;28;20670;-96
2021/11/26 05:45:46;;;;;;;32.57;14.03;;;4.00;99.90;;;;;;4948375;29;20209;-95
2021/11/26 05:48:16;;;;;;;36.83;13.87;;;4.00;99.90;;;;;;4972787;23;20308;-95
2021/11/26 05:50:48;;;;;;;31.73;12.47;;;4.00;99.90;;;;;;4966113;29;20182;-96
2021/11/26 05:53:33;;;;;;;29.10;13.57;;;4.00;99.90;;;;;;4968346;29;20244;-96
2021/11/26 05:56:26;;;;;;;37.80;14.37;;;3.90;99.90;;;;;;4967230;29;20179;-96
2021/11/26 05:59:08;;;;;;;34.40;12.80;;;3.90;99.90;;;;;;4946551;28;20197;-96
2021/11/26 06:01:37;;;;;;;31.57;13.30;;;4.00;99.90;;;;;;4954626;29;20212;-96
2021/11/26 06:04:07;;;;;;;38.30;14.30;;;4.00;99.90;;;;;;4953800;29;20187;-95
2021/11/26 06:06:34;;;;;;;35.57;14.67;;;4.00;99.90;;;;;;4960700;28;20628;-96
2021/11/26 06:09:00;;;;;;;28.07;14.50;;;4.00;99.90;;;;;;4942466;29;20240;-96
2021/11/26 06:11:30;;;;;;;30.33;13.33;;;4.00;99.90;;;;;;4942067;29;20195;-96
2021/11/26 06:13:56;;;;;;;37.00;14.77;;;4.00;99.90;;;;;;4942455;29;20185;-96
2021/11/26 06:16:23;;;;;;;29.53;13.27;;;4.00;99.90;;;;;;4943406;29;20196;-96
2021/11/26 06:18:48;;;;;;;31.17;13.83;;;3.90;99.90;;;;;;4941928;29;20216;-95
2021/11/26 06:21:20;;;;;;;33.27;13.80;;;3.90;99.90;;;;;;4943438;29;20514;-95
2021/11/26 06:23:47;;;;;;;27.77;12.10;;;4.00;99.90;;;;;;4942139;29;20525;-96
2021/11/26 06:26:13;;;;;;;29.20;12.53;;;3.90;99.90;;;;;;4942617;29;20304;-96
2021/11/26 06:28:39;;;;;;;31.33;13.70;;;3.90;99.90;;;;;;4942080;29;20224;-96
2021/11/26 06:31:05;;;;;;;29.70;13.40;;;3.80;99.90;;;;;;4947292;29;20189;-96
2021/11/26 06:33:31;;;;;;;32.03;13.60;;;3.80;99.90;;;;;;4948334;29;20269;-94
2021/11/26 06:36:06;;;;;;;31.03;13.50;;;3.80;99.90;;;;;;4968793;28;20184;-96
2021/11/26 06:38:32;;;;;;;30.00;12.77;;;3.80;99.90;;;;;;4947341;29;20204;-96
2021/11/26 06:41:05;;;;;;;30.27;13.30;;;3.80;99.90;;;;;;4951347;29;20208;-96
2021/11/26 06:43:49;;;;;;;34.53;14.27;;;3.70;99.90;;;;;;4943735;28;20271;-96
2021/11/26 06:46:15;;;;;;;28.47;13.03;;;3.70;99.90;;;;;;4943962;29;20217;-93
2021/11/26 06:48:41;;;;;;;32.03;12.93;;;3.70;99.90;;;;;;4943763;28;20689;-93
2021/11/26 06:51:09;;;;;;;30.43;13.07;;;3.80;99.90;;;;;;4944045;29;20276;-94
2021/11/26 06:53:35;;;;;;;34.00;13.83;;;3.80;99.90;;;;;;4943891;29;20186;-94
2021/11/26 06:56:03;;;;;;;28.03;12.03;;;3.80;99.90;;;;;;4944434;29;20190;-93
2021/11/26 06:58:33;;;;;;;29.60;13.23;;;3.80;99.90;;;;;;4942652;29;20201;-94
2021/11/26 07:01:06;;;;;;;28.73;12.50;;;3.80;99.90;;;;;;4943582;29;20189;-95
2021/11/26 07:03:34;;;;;;;30.30;11.87;;;3.80;99.90;;;;;;4943936;28;20247;-94
2021/11/26 07:06:04;;;;;;;28.20;11.53;;;3.80;99.90;;;;;;4950591;29;20221;-95
2021/11/26 07:13:34;;;;;;;28.17;12.20;;;3.80;99.90;;;;;;4949511;29;20221;-95
2021/11/26 07:16:00;;;;;;;33.27;12.37;;;3.70;99.90;;;;;;4923772;29;20617;-96
2021/11/26 07:18:26;;;;;;;28.23;11.67;;;3.80;99.90;;;;;;4924692;29;20205;-96
2021/11/26 07:20:52;;;;;;;27.87;12.27;;;3.80;99.90;;;;;;4924461;29;20676;-95
2021/11/26 07:23:20;;;;;;;32.73;13.47;;;3.70;99.90;;;;;;4924369;29;20595;-95
2021/11/26 07:26:00;;;;;;;30.57;12.27;;;3.80;99.90;;;;;;4924091;29;20314;-96
2021/11/26 07:28:34;;;;;;;31.90;13.10;;;3.80;99.90;;;;;;4924507;29;20217;-95
2021/11/26 07:31:12;;;;;;;28.73;11.77;;;3.80;99.90;;;;;;4924097;29;20273;-96
2021/11/26 07:33:38;;;;;;;35.23;13.07;;;3.80;99.90;;;;;;4924355;29;20249;-95
2021/11/26 07:36:06;;;;;;;29.30;12.80;;;3.80;99.90;;;;;;4924208;29;20205;-93
2021/11/26 07:38:33;;;;;;;30.40;11.90;;;3.90;99.90;;;;;;4924012;29;20201;-95
2021/11/26 07:41:06;;;;;;;28.77;12.33;;;3.90;99.90;;;;;;4937459;29;20283;-95
2021/11/26 07:43:41;;;;;;;24.43;11.37;;;4.00;99.90;;;;;;4943186;29;20205;-95
2021/11/26 07:46:07;;;;;;;29.93;11.50;;;4.00;99.90;;;;;;4924436;29;20264;-95
2021/11/26 07:48:33;;;;;;;30.57;11.53;;;3.90;99.90;;;;;;4925344;29;20538;-96
2021/11/26 07:51:02;;;;;;;28.57;11.77;;;4.00;99.90;;;;;;4940839;28;20178;-96
2021/11/26 07:54:02;;;;;;;23.40;10.47;;;4.00;99.90;;;;;;4959070;29;20197;-95
2021/11/26 07:56:51;;;;;;;30.93;12.17;;;4.00;99.90;;;;;;4957329;29;20194;-96
2021/11/26 07:59:18;;;;;;;29.93;10.97;;;4.00;99.90;;;;;;5121243;23;20246;-96
2021/11/26 08:01:48;;;;;;;28.50;11.30;;;4.00;99.90;;;;;;4937103;29;20205;-96
2021/11/26 08:04:15;;;;;;;23.93;10.53;;;4.00;99.90;;;;;;4923831;29;20205;-95
2021/11/26 08:07:11;;;;;;;25.23;11.00;;;4.10;99.90;;;;;;4923395;29;20617;-94
2021/11/26 08:09:39;;;;;;;27.87;10.80;;;4.10;99.90;;;;;;4923531;29;20273;-95
2021/11/26 08:12:27;;;;;;;20.90;9.83;;;4.10;99.90;;;;;;4923652;29;20201;-96
2021/11/26 08:14:58;;;;;;;23.80;10.00;;;4.20;99.90;;;;;;4925033;29;20204;-96
2021/11/26 08:17:24;;;;;;;23.90;10.20;;;4.20;99.90;;;;;;4930761;29;20520;-95
2021/11/26 08:19:52;;;;;;;23.57;9.73;;;4.20;99.90;;;;;;4942330;29;20292;-96
2021/11/26 08:25:19;;;;;;;22.20;9.47;;;4.30;99.90;;;;;;4941643;29;20257;-94
2021/11/26 08:28:11;;;;;;;21.10;9.93;;;4.30;99.90;;;;;;4931176;29;20251;-96
2021/11/26 08:30:37;;;;;;;20.67;9.03;;;4.40;99.90;;;;;;4930379;29;20190;-96
2021/11/26 08:33:12;;;;;;;21.93;9.43;;;4.30;99.90;;;;;;4934438;23;20246;-96
2021/11/26 08:35:38;;;;;;;28.57;9.13;;;4.40;99.90;;;;;;4907203;29;20190;-95
2021/11/26 08:38:04;;;;;;;19.00;8.70;;;4.40;99.90;;;;;;4905735;29;20198;-95
2021/11/26 08:40:32;;;;;;;22.20;8.93;;;4.40;99.90;;;;;;4905545;29;20201;-96
2021/11/26 08:43:31;;;;;;;19.03;8.07;;;4.50;99.90;;;;;;4908501;29;20198;-96
2021/11/26 08:46:00;;;;;;;23.97;8.90;;;4.50;99.90;;;;;;4913070;29;20233;-96
2021/11/26 08:48:26;;;;;;;17.90;8.43;;;4.60;99.90;;;;;;4928209;23;20226;-96
2021/11/26 08:50:52;;;;;;;18.30;8.27;;;4.60;99.90;;;;;;4927290;29;20229;-95
2021/11/26 08:53:21;;;;;;;21.23;8.70;;;4.60;99.90;;;;;;4926811;29;20202;-96
2021/11/26 08:55:51;;;;;;;19.07;8.77;;;4.60;99.90;;;;;;4927267;29;20617;-96
2021/11/26 08:58:16;;;;;;;16.83;7.40;;;4.60;99.90;;;;;;4941404;29;20200;-96
2021/11/26 09:00:43;;;;;;;20.17;8.67;;;4.60;99.90;;;;;;4942068;29;20202;-96
2021/11/26 09:03:16;;;;;;;20.10;7.70;;;4.70;99.90;;;;;;4925371;29;20629;-95
2021/11/26 09:05:42;;;;;;;17.60;7.53;;;4.80;99.90;;;;;;4922125;29;20286;-95
2021/11/26 09:08:14;;;;;;;17.07;8.50;;;4.80;99.90;;;;;;4924739;29;20252;-96
2021/11/26 09:10:49;;;;;;;18.43;8.43;;;4.80;99.90;;;;;;4941869;29;20193;-95
2021/11/26 09:13:19;;;;;;;16.33;7.90;;;4.80;99.90;;;;;;4943654;29;20191;-95
2021/11/26 09:15:46;;;;;;;17.23;7.47;;;4.80;99.90;;;;;;4929850;29;20212;-95
2021/11/26 09:18:14;;;;;;;16.40;8.03;;;4.80;99.90;;;;;;4923484;29;20533;-96
2021/11/26 09:20:54;;;;;;;17.00;7.73;;;4.80;99.90;;;;;;4923951;29;20197;-96
2021/11/26 09:23:30;;;;;;;17.23;7.53;;;4.80;99.90;;;;;;4924693;29;20202;-95
2021/11/26 09:25:59;;;;;;;17.23;8.33;;;4.90;99.90;;;;;;4918242;29;20642;-96
2021/11/26 09:28:25;;;;;;;18.10;8.13;;;4.90;99.90;;;;;;4922424;29;20190;-96
2021/11/26 09:30:56;;;;;;;16.37;7.87;;;5.00;99.90;;;;;;4949639;29;20186;-96
2021/11/26 09:33:40;;;;;;;21.07;8.50;;;5.00;99.90;;;;;;4926390;29;20190;-96
2021/11/26 09:36:20;;;;;;;20.10;8.17;;;5.00;99.90;;;;;;4935808;29;20269;-95
2021/11/26 09:38:57;;;;;;;22.47;8.20;;;5.10;99.90;;;;;;4906459;29;20201;-95
2021/11/26 09:41:25;;;;;;;16.90;8.00;;;5.10;99.90;;;;;;4908322;29;20190;-95
2021/11/26 09:44:03;;;;;;;15.50;8.37;;;5.10;99.90;;;;;;4923742;29;20524;-96
2021/11/26 09:46:36;;;;;;;17.13;8.40;;;5.10;99.90;;;;;;4921351;29;20634;-95
2021/11/26 09:49:03;;;;;;;19.37;8.63;;;5.00;99.90;;;;;;4905970;29;20241;-96
2021/11/26 09:51:29;;;;;;;12.17;6.87;;;5.00;99.90;;;;;;4905126;29;20209;-94
2021/11/26 09:54:11;;;;;;;17.23;7.40;;;5.00;99.90;;;;;;4904321;29;20277;-95
2021/11/26 09:59:59;;;;;;;22.27;9.00;;;5.20;99.90;;;;;;4949863;23;20269;-96
2021/11/26 10:03:02;;;;;;;17.93;7.37;;;5.10;99.90;;;;;;4921695;29;20232;-96
2021/11/26 10:05:41;;;;;;;18.43;8.17;;;5.30;99.90;;;;;;4924651;29;20225;-96
2021/11/26 10:08:26;;;;;;;17.40;8.17;;;5.20;99.90;;;;;;4928009;29;20196;-96
2021/11/26 10:11:05;;;;;;;16.83;7.43;;;5.20;99.90;;;;;;4935155;23;20245;-96
2021/11/26 10:13:37;;;;;;;24.63;8.57;;;5.10;99.90;;;;;;4913778;29;20622;-96
2021/11/26 10:16:37;;;;;;;19.07;9.00;;;5.20;99.90;;;;;;4924204;29;20194;-96
2021/11/26 10:19:06;;;;;;;18.87;8.90;;;5.10;99.90;;;;;;4920686;29;20253;-95
2021/11/26 10:21:53;;;;;;;20.87;9.43;;;5.20;99.90;;;;;;4930750;23;20280;-96
2021/11/26 10:24:29;;;;;;;22.90;9.27;;;5.20;99.90;;;;;;4938820;29;20186;-96
2021/11/26 10:27:22;;;;;;;;;;;;;;;;;;;;;
2021/11/26 10:29:48;;;;;;;19.47;8.73;;;5.20;99.90;;;;;;4973336;23;20257;-95
2021/11/26 10:57:45;;;;;;;16.10;9.07;;;5.10;99.90;;;;;;4921943;29;20237;-96
2021/11/26 11:00:33;;;;;;;23.20;9.23;;;5.00;99.90;;;;;;4904764;29;20532;-96
2021/11/26 11:03:28;;;;;;;20.53;9.27;;;5.00;99.90;;;;;;4896533;29;20222;-96
2021/11/26 11:05:57;;;;;;;16.87;9.43;;;4.90;99.90;;;;;;4965626;23;20313;-95
2021/11/26 11:08:47;;;;;;;17.63;8.53;;;4.90;99.90;;;;;;4937441;29;20182;-95
2021/11/26 11:11:32;;;;;;;17.47;8.83;;;4.90;99.90;;;;;;4957355;29;20177;-96
2021/11/26 11:14:15;;;;;;;20.23;9.20;;;4.90;99.90;;;;;;4941789;29;20195;-96
2021/11/26 11:16:52;;;;;;;15.23;9.00;;;4.80;99.90;;;;;;4923946;29;20186;-94
2021/11/26 11:19:28;;;;;;;19.40;9.40;;;4.80;99.90;;;;;;4963695;23;20241;-96
2021/11/26 11:21:58;;;;;;;19.40;10.07;;;4.80;99.90;;;;;;4941014;29;20197;-96
2021/11/26 11:24:32;;;;;;;18.67;9.83;;;4.80;99.90;;;;;;4938242;29;20189;-96
2021/11/26 11:27:02;;;;;;;17.33;9.30;;;4.80;99.90;;;;;;4946477;29;20224;-96
2021/11/26 11:29:48;;;;;;;18.93;9.57;;;4.80;99.90;;;;;;4933268;29;20233;-96
2021/11/26 11:32:21;;;;;;;15.80;8.27;;;4.80;99.90;;;;;;4918944;29;20300;-96
2021/11/26 11:40:58;;;;;;;18.03;9.20;;;4.70;99.90;;;;;;4944934;29;20276;-96
2021/11/26 11:43:46;;;;;;;17.20;9.60;;;4.60;99.90;;;;;;4924658;29;20229;-96
2021/11/26 11:48:55;;;;;;;19.53;9.80;;;4.60;99.90;;;;;;5019590;23;20296;-96
2021/11/26 11:51:22;;;;;;;24.40;10.17;;;4.50;99.90;;;;;;4928105;29;20186;-96
2021/11/26 11:54:28;;;;;;;19.53;9.80;;;4.60;99.90;;;;;;4932501;29;20194;-96
2021/11/26 11:56:54;;;;;;;15.77;9.60;;;4.60;99.90;;;;;;4928289;29;20189;-96
2021/11/26 11:59:33;;;;;;;21.80;10.17;;;4.60;99.90;;;;;;4928513;29;20185;-96
2021/11/26 12:02:32;;;;;;;19.93;10.97;;;4.60;99.90;;;;;;4929312;29;20201;-96
2021/11/26 12:05:23;;;;;;;21.10;10.37;;;4.60;99.90;;;;;;4928627;29;20312;-96
2021/11/26 12:08:13;;;;;;;20.50;10.07;;;4.60;99.90;;;;;;4942720;29;20193;-96
2021/11/26 12:14:01;;;;;;;19.20;9.87;;;4.50;99.90;;;;;;4926559;29;20275;-96
2021/11/26 12:16:51;;;;;;;22.30;10.73;;;4.50;99.90;;;;;;4911916;29;20190;-96
2021/11/26 12:19:29;;;;;;;;;;;;;;;;;;;;;
2021/11/26 13:02:46;;;;;;;14.07;8.00;;;4.50;99.90;;;;;;4875775;29;20228;-93
2021/11/26 13:05:30;;;;;;;12.70;8.90;;;4.40;99.90;;;;;;4926024;29;20312;-95
2021/11/26 13:14:33;;;;;;;14.30;8.30;;;4.30;99.90;;;;;;5006820;23;20631;-96
2021/11/26 13:27:20;;;;;;;11.60;7.07;;;4.30;99.90;;;;;;5012474;23;20242;-96
2021/11/26 14:04:17;;;;;;;12.23;7.23;;;4.30;99.90;;;;;;520165;23;20610;-94
2021/11/26 14:11:56;;;;;;;9.43;7.27;;;4.40;99.90;;;;;;4975706;23;20225;-96
2021/11/26 14:14:24;;;;;;;10.30;6.60;;;4.40;99.90;;;;;;5039768;23;20241;-96
2021/11/26 14:17:10;;;;;;;10.90;6.73;;;4.40;99.90;;;;;;4941429;29;20182;-96
2021/11/26 14:19:42;;;;;;;9.20;6.23;;;4.50;99.90;;;;;;4925597;29;20637;-96
2021/11/26 14:32:38;;;;;;;7.70;5.33;;;4.30;99.90;;;;;;5009393;23;20231;-94
2021/11/26 14:35:45;;;;;;;7.20;5.47;;;4.40;99.90;;;;;;5116384;23;20219;-94
2021/11/26 14:45:57;;;;;;;;;;;;;;;;;;;;;
2021/11/26 14:57:08;;;;;;;6.80;4.93;;;4.30;99.90;;;;;;5631704;23;20222;-93
2021/11/26 15:55:33;;;;;;;3.90;2.13;;;3.70;99.90;;;;;;4959864;29;20234;-95
2021/11/26 15:59:02;;;;;;;2.73;2.03;;;3.70;99.90;;;;;;4968373;23;20244;-95
2021/11/26 16:11:17;;;;;;;2.73;2.10;;;3.70;99.90;;;;;;5541049;23;20214;-96
2021/11/26 16:27:30;;;;;;;74.87;35.57;;;3.60;99.90;;;;;;4940817;29;20241;-96
2021/11/26 16:30:21;;;;;;;42.00;22.53;;;3.50;99.90;;;;;;4931255;29;20198;-95
2021/11/26 16:33:24;;;;;;;13.97;7.17;;;3.60;99.90;;;;;;4940050;29;20178;-96
2021/11/26 16:35:57;;;;;;;3.60;2.47;;;3.50;99.90;;;;;;4986914;23;20273;-96
2021/11/26 16:38:27;;;;;;;3.07;2.50;;;3.50;99.90;;;;;;4944146;29;20250;-96
2021/11/26 16:40:56;;;;;;;1.70;1.33;;;3.50;99.90;;;;;;5006550;23;20252;-96
2021/11/26 16:43:44;;;;;;;3.23;1.27;;;3.50;99.90;;;;;;4957015;23;20212;-96
2021/11/26 16:46:52;;;;;;;2.67;1.93;;;3.50;99.90;;;;;;5007375;23;20284;31
2021/11/26 16:49:56;;;;;;;1.70;1.30;;;3.50;99.90;;;;;;5048293;23;21834;-96
2021/11/26 16:53:25;;;;;;;2.43;1.70;;;3.50;99.90;;;;;;4945181;28;20277;-96
2021/11/26 16:55:52;;;;;;;1.70;1.17;;;3.50;99.90;;;;;;5009341;23;20270;-96
2021/11/26 16:58:49;;;;;;;1.57;1.30;;;3.50;99.90;;;;;;4923782;29;20281;-96
2021/11/26 17:01:31;;;;;;;2.80;1.67;;;3.50;99.90;;;;;;4941238;29;20210;-96
2021/11/26 17:04:00;;;;;;;2.20;1.37;;;3.50;99.90;;;;;;4941872;29;20199;-96
2021/11/26 17:06:26;;;;;;;1.80;1.40;;;3.40;99.90;;;;;;4949954;23;20285;-96
2021/11/26 17:08:54;;;;;;;2.73;1.40;;;3.40;99.90;;;;;;4961599;28;20200;-95
2021/11/26 17:11:27;;;;;;;5.30;1.73;;;3.40;99.90;;;;;;5015300;23;20253;-96
2021/11/26 17:13:53;;;;;;;2.03;1.60;;;3.40;99.90;;;;;;5091284;23;20231;-95
2021/11/26 17:16:21;;;;;;;2.67;1.50;;;3.40;99.90;;;;;;5004491;23;20256;-95
2021/11/26 17:26:34;;;;;;;3.40;1.80;;;3.20;99.90;;;;;;5005104;23;20241;-96
2021/11/26 17:29:02;;;;;;;2.30;1.77;;;3.20;99.90;;;;;;5091923;23;21127;-94
2021/11/26 17:31:30;;;;;;;4.07;1.77;;;3.20;99.90;;;;;;4948930;23;20242;-96
2021/11/26 17:34:07;;;;;;;2.40;2.07;;;3.20;99.90;;;;;;4938987;23;20237;-96
2021/11/26 17:36:35;;;;;;;2.63;1.90;;;3.20;99.90;;;;;;5013207;23;20236;-96
2021/11/26 17:39:21;;;;;;;3.87;2.27;;;3.20;99.90;;;;;;4943422;28;20198;-96
2021/11/26 17:41:48;;;;;;;2.83;2.00;;;3.20;99.90;;;;;;4960931;28;20174;-96
2021/11/26 17:44:23;;;;;;;4.33;2.30;;;3.20;99.90;;;;;;4943588;28;20202;-95
2021/11/26 17:46:59;;;;;;;2.80;2.07;;;3.20;99.90;;;;;;4927162;28;20233;-96