Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 07:58:54;;;;;;;0.53;0.53;;;;;;;;;;7390010;19;20184;-90
2023/04/25 08:01:21;;;;;;;0.30;0.30;;;;;;;;;;7390352;19;20141;-90
2023/04/25 08:03:50;;;;;;;0.30;0.30;;;;;;;;;;7389679;19;20176;-89
2023/04/25 08:06:17;;;;;;;0.50;0.50;;;;;;;;;;7391989;19;20204;-90
2023/04/25 08:08:45;;;;;;;0.40;0.40;;;;;;;;;;7389713;19;20157;-90
2023/04/25 08:11:11;;;;;;;0.50;0.43;;;;;;;;;;7389901;19;20125;-90
2023/04/25 08:13:38;;;;;;;0.40;0.40;;;;;;;;;;7391704;19;20153;-90
2023/04/25 08:16:05;;;;;;;0.30;0.30;;;;;;;;;;7389185;19;20165;-90
2023/04/25 08:18:31;;;;;;;0.53;0.53;;;;;;;;;;7392378;19;20157;-90
2023/04/25 08:20:58;;;;;;;0.30;0.30;;;;;;;;;;7388936;19;20137;-91
2023/04/25 08:23:25;;;;;;;0.60;0.60;;;;;;;;;;7389628;19;20208;-89
2023/04/25 08:25:51;;;;;;;0.43;0.43;;;;;;;;;;7391566;19;20117;-89
2023/04/25 08:28:18;;;;;;;2.20;0.60;;;;;;;;;;7391776;19;20129;-91
2023/04/25 08:30:44;;;;;;;0.50;0.50;;;;;;;;;;7388592;19;20141;-87
2023/04/25 08:33:11;;;;;;;0.33;0.33;;;;;;;;;;7389762;19;20551;-90
2023/04/25 08:35:38;;;;;;;0.30;0.30;;;;;;;;;;7386071;19;20145;-89
2023/04/25 08:38:04;;;;;;;0.30;0.30;;;;;;;;;;7391871;19;20140;-90
2023/04/25 08:40:35;;;;;;;0.30;0.30;;;;;;;;;;7392137;19;20157;-89
2023/04/25 08:43:03;;;;;;;0.30;0.30;;;;;;;;;;7390803;19;20125;-90
2023/04/25 08:45:32;;;;;;;0.30;0.30;;;;;;;;;;7393703;19;20161;-89
2023/04/25 08:47:58;;;;;;;0.20;0.20;;;;;;;;;;7394164;19;20479;-90
2023/04/25 08:50:26;;;;;;;0.30;0.30;;;;;;;;;;7392511;19;20137;-91
2023/04/25 08:52:53;;;;;;;0.60;0.60;;;;;;;;;;7393423;19;20499;-89
2023/04/25 08:55:21;;;;;;;0.40;0.40;;;;;;;;;;7392678;19;20609;-89
2023/04/25 08:57:48;;;;;;;0.30;0.30;;;;;;;;;;7399358;19;20136;-88
2023/04/25 09:00:15;;;;;;;0.53;0.53;;;;;;;;;;7398759;19;20252;-86
2023/04/25 09:02:43;;;;;;;0.30;0.30;;;;;;;;;;7398178;19;20576;-86
2023/04/25 09:05:13;;;;;;;0.50;0.50;;;;;;;;;;7395936;19;20528;-88
2023/04/25 09:07:40;;;;;;;0.30;0.30;;;;;;;;;;7393640;19;20228;-87
2023/04/25 09:10:07;;;;;;;0.47;0.47;;;;;;;;;;7393663;19;20137;-87
2023/04/25 09:12:34;;;;;;;0.30;0.30;;;;;;;;;;7398763;19;20165;-88
2023/04/25 09:15:07;;;;;;;0.40;0.40;;;;;;;;;;7391232;19;20152;-90
2023/04/25 09:17:33;;;;;;;0.30;0.30;;;;;;;;;;7390705;19;20137;-91
2023/04/25 09:20:11;;;;;;;0.30;0.30;;;;;;;;;;7391065;19;20133;-89
2023/04/25 09:22:38;;;;;;;0.30;0.30;;;;;;;;;;7390822;19;20171;-89
2023/04/25 09:25:10;;;;;;;0.50;0.50;;;;;;;;;;7390624;19;20153;-88
2023/04/25 09:27:49;;;;;;;0.60;0.60;;;;;;;;;;7393155;19;20152;-90
2023/04/25 09:30:16;;;;;;;0.30;0.30;;;;;;;;;;7393022;19;20523;-89
2023/04/25 09:32:43;;;;;;;0.30;0.30;;;;;;;;;;7392792;19;20121;-87
2023/04/25 09:35:11;;;;;;;0.33;0.33;;;;;;;;;;7387831;19;20168;-88
2023/04/25 09:37:40;;;;;;;0.83;0.83;;;;;;;;;;7394739;19;20158;-89
2023/04/25 09:40:07;;;;;;;0.50;0.50;;;;;;;;;;7393022;19;20136;-89
2023/04/25 09:42:35;;;;;;;0.30;0.30;;;;;;;;;;7404220;19;20141;-85
2023/04/25 09:45:03;;;;;;;0.30;0.30;;;;;;;;;;7391556;19;20141;-89
2023/04/25 09:47:30;;;;;;;0.50;0.50;;;;;;;;;;7392963;19;20590;-90
2023/04/25 09:49:58;;;;;;;0.30;0.30;;;;;;;;;;7392673;19;20143;-89
2023/04/25 09:52:25;;;;;;;0.30;0.30;;;;;;;;;;7392700;19;20531;-88
2023/04/25 09:54:52;;;;;;;1.03;1.03;;;;;;;;;;7389337;19;20168;-88
2023/04/25 09:57:20;;;;;;;0.40;0.40;;;;;;;;;;7389404;19;20487;-88
2023/04/25 09:59:52;;;;;;;0.40;0.40;;;;;;;;;;7391077;19;20137;-88
2023/04/25 10:02:25;;;;;;;0.20;0.20;;;;;;;;;;7389830;19;20145;-89
2023/04/25 10:04:54;;;;;;;0.40;0.40;;;;;;;;;;7389553;19;20181;-88
2023/04/25 10:07:27;;;;;;;0.30;0.30;;;;;;;;;;7391526;19;20196;-90
2023/04/25 10:10:04;;;;;;;0.30;0.30;;;;;;;;;;7388971;19;20137;-89
2023/04/25 10:12:32;;;;;;;0.30;0.30;;;;;;;;;;7391136;19;20124;-88
2023/04/25 10:15:00;;;;;;;0.30;0.30;;;;;;;;;;7389886;19;20528;-86
2023/04/25 10:17:27;;;;;;;0.37;0.37;;;;;;;;;;7394410;19;20145;-89
2023/04/25 10:19:55;;;;;;;0.50;0.50;;;;;;;;;;7393060;19;20163;-87
2023/04/25 10:22:45;;;;;;;0.30;0.30;;;;;;;;;;7392059;19;20146;-91
2023/04/25 10:25:12;;;;;;;0.30;0.30;;;;;;;;;;7387100;19;20196;-89
2023/04/25 10:27:39;;;;;;;0.30;0.30;;;;;;;;;;7386619;19;20137;-89
2023/04/25 10:30:14;;;;;;;0.30;0.30;;;;;;;;;;7391498;19;20136;-87
2023/04/25 10:32:42;;;;;;;0.30;0.30;;;;;;;;;;7391318;19;20129;-88
2023/04/25 10:35:24;;;;;;;0.60;0.60;;;;;;;;;;7391710;19;20144;-87
2023/04/25 10:38:04;;;;;;;0.37;0.37;;;;;;;;;;7391898;19;20212;-86
2023/04/25 10:40:32;;;;;;;0.30;0.30;;;;;;;;;;7393839;19;20176;-88
2023/04/25 10:43:34;;;;;;;0.30;0.30;;;;;;;;;;7393331;19;20148;-90
2023/04/25 10:46:01;;;;;;;0.30;0.30;;;;;;;;;;7392731;19;20148;-89
2023/04/25 10:48:29;;;;;;;0.30;0.30;;;;;;;;;;7410071;19;20129;-88
2023/04/25 10:51:20;;;;;;;2.37;0.43;;;;;;;;;;7424648;19;20137;-90
2023/04/25 10:54:03;;;;;;;0.30;0.30;;;;;;;;;;7427661;19;20152;-89
2023/04/25 10:56:37;;;;;;;0.30;0.30;;;;;;;;;;7431094;19;20121;-89
2023/04/25 10:59:10;;;;;;;0.30;0.30;;;;;;;;;;7430137;19;20153;-89
2023/04/25 11:01:41;;;;;;;0.30;0.30;;;;;;;;;;7429503;19;20132;-90
2023/04/25 11:04:28;;;;;;;0.30;0.30;;;;;;;;;;7425433;19;20163;-89
2023/04/25 11:07:05;;;;;;;0.40;0.40;;;;;;;;;;7403052;19;20132;-86
2023/04/25 11:09:35;;;;;;;0.30;0.30;;;;;;;;;;7397013;19;20137;-86
2023/04/25 11:12:02;;;;;;;0.30;0.30;;;;;;;;;;7400059;19;20160;-87
2023/04/25 11:14:29;;;;;;;0.30;0.30;;;;;;;;;;7400380;19;20149;-86
2023/04/25 11:16:57;;;;;;;0.30;0.30;;;;;;;;;;7400816;19;20133;-88
2023/04/25 11:19:26;;;;;;;0.30;0.30;;;;;;;;;;7402954;19;20141;-87
2023/04/25 11:21:57;;;;;;;0.43;0.43;;;;;;;;;;7402817;19;20497;-87
2023/04/25 11:24:27;;;;;;;0.40;0.40;;;;;;;;;;7398523;19;20185;-86
2023/04/25 11:26:54;;;;;;;1.03;0.53;;;;;;;;;;7400197;19;20140;-88
2023/04/25 11:29:28;;;;;;;0.40;0.40;;;;;;;;;;7399466;19;20133;-87
2023/04/25 11:31:57;;;;;;;0.30;0.30;;;;;;;;;;7399940;19;20144;-87
2023/04/25 11:34:25;;;;;;;0.40;0.40;;;;;;;;;;7399310;19;20688;-86
2023/04/25 11:36:53;;;;;;;0.30;0.30;;;;;;;;;;7399856;19;20585;-87
2023/04/25 11:39:20;;;;;;;0.40;0.40;;;;;;;;;;7397236;19;20612;-88
2023/04/25 11:41:47;;;;;;;0.30;0.30;;;;;;;;;;7400926;19;20150;-87
2023/04/25 11:44:17;;;;;;;0.60;0.60;;;;;;;;;;7397586;19;20160;-87
2023/04/25 11:46:44;;;;;;;0.30;0.30;;;;;;;;;;7399087;19;20141;-87
2023/04/25 11:49:12;;;;;;;0.67;0.67;;;;;;;;;;7397469;19;20180;-87
2023/04/25 11:51:40;;;;;;;0.40;0.40;;;;;;;;;;7395145;19;20157;-87
2023/04/25 11:54:07;;;;;;;0.30;0.30;;;;;;;;;;7407869;19;20149;-87
2023/04/25 11:56:33;;;;;;;0.30;0.30;;;;;;;;;;7397592;19;20144;-87
2023/04/25 11:59:02;;;;;;;0.40;0.40;;;;;;;;;;7391188;19;20605;-86
2023/04/25 12:01:33;;;;;;;0.30;0.30;;;;;;;;;;7395745;19;20146;-87
2023/04/25 12:04:21;;;;;;;0.30;0.30;;;;;;;;;;7395735;19;20169;-87
2023/04/25 12:06:53;;;;;;;0.30;0.30;;;;;;;;;;7397472;19;20145;-86
2023/04/25 12:09:31;;;;;;;0.40;0.40;;;;;;;;;;7391754;19;20139;-87
2023/04/25 12:12:02;;;;;;;0.30;0.30;;;;;;;;;;7397577;19;20648;-87
2023/04/25 12:14:31;;;;;;;0.30;0.30;;;;;;;;;;7398844;19;20501;-87
2023/04/25 12:16:59;;;;;;;0.30;0.30;;;;;;;;;;7400396;19;20141;-88
2023/04/25 12:19:33;;;;;;;0.30;0.30;;;;;;;;;;7399662;19;20157;-87
2023/04/25 12:22:00;;;;;;;0.30;0.30;;;;;;;;;;7400455;19;20129;-86
2023/04/25 12:24:27;;;;;;;0.52;0.52;;;;;;;;;;7399578;19;20173;-87
2023/04/25 12:27:02;;;;;;;0.30;0.30;;;;;;;;;;7397966;19;20446;-86
2023/04/25 12:29:33;;;;;;;0.40;0.40;;;;;;;;;;7398161;19;20141;-87
2023/04/25 12:32:15;;;;;;;0.60;0.60;;;;;;;;;;7397367;19;20133;-86
2023/04/25 12:34:41;;;;;;;0.40;0.40;;;;;;;;;;7398330;19;20145;-86
2023/04/25 12:37:08;;;;;;;0.20;0.20;;;;;;;;;;7398596;19;20125;-86
2023/04/25 12:39:35;;;;;;;0.40;0.40;;;;;;;;;;7396006;19;20158;-88
2023/04/25 12:42:02;;;;;;;0.30;0.30;;;;;;;;;;7400201;19;20177;-86
2023/04/25 12:44:28;;;;;;;0.40;0.40;;;;;;;;;;7396068;19;20168;-87
2023/04/25 12:46:55;;;;;;;0.53;0.50;;;;;;;;;;7402594;19;20137;-88
2023/04/25 12:49:22;;;;;;;0.40;0.40;;;;;;;;;;7400863;19;20125;-88
2023/04/25 12:51:49;;;;;;;0.37;0.37;;;;;;;;;;7399222;19;20146;-87
2023/04/25 12:54:15;;;;;;;0.82;0.75;;;;;;;;;;7391253;19;20165;-86
2023/04/25 12:56:42;;;;;;;0.60;0.60;;;;;;;;;;7394912;19;20133;-87
2023/04/25 12:59:09;;;;;;;0.30;0.30;;;;;;;;;;7391431;19;20145;-87
2023/04/25 13:01:36;;;;;;;0.30;0.30;;;;;;;;;;7394429;19;20137;-87
2023/04/25 13:04:02;;;;;;;0.30;0.30;;;;;;;;;;7392925;19;20149;-87
2023/04/25 13:06:30;;;;;;;0.45;0.45;;;;;;;;;;7395406;19;20597;-86
2023/04/25 13:08:57;;;;;;;0.30;0.30;;;;;;;;;;7397366;19;20133;-86
2023/04/25 13:11:24;;;;;;;0.45;0.45;;;;;;;;;;7395287;19;20181;-85
2023/04/25 13:13:50;;;;;;;0.32;0.32;;;;;;;;;;7395471;19;20173;-85
2023/04/25 13:16:20;;;;;;;1.30;0.70;;;;;;;;;;7395288;19;20132;-85
2023/04/25 13:18:47;;;;;;;0.40;0.40;;;;;;;;;;7397039;19;20136;-86
2023/04/25 13:21:14;;;;;;;0.30;0.30;;;;;;;;;;7393464;19;20125;-86
2023/04/25 13:23:42;;;;;;;0.40;0.40;;;;;;;;;;7391819;19;20164;-85
2023/04/25 13:26:09;;;;;;;0.60;0.60;;;;;;;;;;7391754;19;20749;-87
2023/04/25 13:28:35;;;;;;;0.30;0.30;;;;;;;;;;7396564;19;20133;-86
2023/04/25 13:31:02;;;;;;;0.50;0.50;;;;;;;;;;7394825;19;20156;-86
2023/04/25 13:33:29;;;;;;;0.30;0.30;;;;;;;;;;7393857;19;20169;-86
2023/04/25 13:35:57;;;;;;;0.40;0.40;;;;;;;;;;7396081;19;20157;-86
2023/04/25 13:38:25;;;;;;;0.40;0.40;;;;;;;;;;7398260;19;20139;-86
2023/04/25 13:40:52;;;;;;;0.43;0.43;;;;;;;;;;7397265;19;20141;-88
2023/04/25 13:43:21;;;;;;;0.30;0.30;;;;;;;;;;7393228;19;20184;-87
2023/04/25 13:45:49;;;;;;;0.30;0.30;;;;;;;;;;7395412;19;20137;-87
2023/04/25 13:48:16;;;;;;;0.40;0.40;;;;;;;;;;7395593;19;20137;-89
2023/04/25 13:50:42;;;;;;;0.60;0.60;;;;;;;;;;7394558;19;20601;-87
2023/04/25 13:53:09;;;;;;;1.33;0.77;;;;;;;;;;7389039;19;20141;-88
2023/04/25 13:55:36;;;;;;;0.20;0.20;;;;;;;;;;7391193;19;20133;-88
2023/04/25 13:58:09;;;;;;;0.43;0.43;;;;;;;;;;7388427;19;20169;-88
2023/04/25 14:00:42;;;;;;;0.73;0.53;;;;;;;;;;7396076;19;20147;-88
2023/04/25 14:03:08;;;;;;;1.23;0.70;;;;;;;;;;7405294;19;20518;-88
2023/04/25 14:05:37;;;;;;;0.33;0.33;;;;;;;;;;7391985;19;20150;-88
2023/04/25 14:08:09;;;;;;;0.40;0.40;;;;;;;;;;7390399;19;20156;-88
2023/04/25 14:10:36;;;;;;;0.70;0.70;;;;;;;;;;7392114;19;20157;-89
2023/04/25 14:13:03;;;;;;;0.30;0.30;;;;;;;;;;7390550;19;20140;-88
2023/04/25 14:15:33;;;;;;;0.30;0.30;;;;;;;;;;7391981;19;20165;-89
2023/04/25 14:18:00;;;;;;;0.40;0.40;;;;;;;;;;7391107;19;20141;-87
2023/04/25 14:20:28;;;;;;;0.70;0.70;;;;;;;;;;7391608;19;20121;-88
2023/04/25 14:22:55;;;;;;;0.63;0.60;;;;;;;;;;7390073;19;20146;-87
2023/04/25 14:25:23;;;;;;;0.30;0.30;;;;;;;;;;7396546;19;20125;-85
2023/04/25 14:27:49;;;;;;;0.40;0.40;;;;;;;;;;7396752;19;20140;-86
2023/04/25 14:30:20;;;;;;;0.30;0.30;;;;;;;;;;7395975;19;20137;-86
2023/04/25 14:32:50;;;;;;;0.30;0.30;;;;;;;;;;7395756;19;20153;-87
2023/04/25 14:35:17;;;;;;;0.30;0.30;;;;;;;;;;7391724;19;20145;-87
2023/04/25 14:37:44;;;;;;;0.30;0.30;;;;;;;;;;7393863;19;20141;-87
2023/04/25 14:40:12;;;;;;;0.30;0.30;;;;;;;;;;7394875;19;20137;-87
2023/04/25 14:42:40;;;;;;;1.42;0.60;;;;;;;;;;7395828;19;20654;-87
2023/04/25 14:45:08;;;;;;;0.47;0.40;;;;;;;;;;7393690;19;20507;-87
2023/04/25 14:47:38;;;;;;;0.68;0.68;;;;;;;;;;7394206;19;20181;-88
2023/04/25 14:50:06;;;;;;;0.30;0.30;;;;;;;;;;7393998;19;20220;-88
2023/04/25 14:52:33;;;;;;;0.65;0.65;;;;;;;;;;7394932;19;20491;-86
2023/04/25 14:55:04;;;;;;;0.75;0.75;;;;;;;;;;7395266;19;20161;-87
2023/04/25 14:57:34;;;;;;;0.40;0.40;;;;;;;;;;7396616;19;20145;-86
2023/04/25 15:00:04;;;;;;;0.57;0.57;;;;;;;;;;7395162;19;20573;-86
2023/04/25 15:02:31;;;;;;;0.52;0.52;;;;;;;;;;7395274;19;20137;-86
2023/04/25 15:04:58;;;;;;;0.60;0.60;;;;;;;;;;7393609;19;20614;-87
2023/04/25 15:07:25;;;;;;;0.40;0.40;;;;;;;;;;7395205;19;20137;-88
2023/04/25 15:09:53;;;;;;;0.45;0.45;;;;;;;;;;7394568;19;20137;-86
2023/04/25 15:12:20;;;;;;;4.03;0.85;;;;;;;;;;7392144;19;20137;-88
2023/04/25 15:14:46;;;;;;;0.50;0.50;;;;;;;;;;7393020;19;20504;-87
2023/04/25 15:17:14;;;;;;;0.50;0.50;;;;;;;;;;7395678;19;20148;-87
2023/04/25 15:19:40;;;;;;;0.30;0.30;;;;;;;;;;7396436;19;20157;-86
2023/04/25 15:22:07;;;;;;;0.30;0.30;;;;;;;;;;7395636;19;20169;-87
2023/04/25 15:24:34;;;;;;;0.30;0.30;;;;;;;;;;7395913;19;20189;-87
2023/04/25 15:27:01;;;;;;;0.50;0.50;;;;;;;;;;7397815;19;20150;-87
2023/04/25 15:29:28;;;;;;;0.50;0.50;;;;;;;;;;7397280;19;20146;-86
2023/04/25 15:31:55;;;;;;;0.45;0.45;;;;;;;;;;7395584;19;20136;-86
2023/04/25 15:34:22;;;;;;;0.32;0.32;;;;;;;;;;7400324;19;20162;-87
2023/04/25 15:36:48;;;;;;;0.30;0.30;;;;;;;;;;7399438;19;20141;-86
2023/04/25 15:39:15;;;;;;;0.40;0.40;;;;;;;;;;7401627;19;20140;-86
2023/04/25 15:41:42;;;;;;;0.43;0.43;;;;;;;;;;7400152;19;20133;-87
2023/04/25 15:44:09;;;;;;;0.37;0.37;;;;;;;;;;7397716;19;20153;-87
2023/04/25 15:46:37;;;;;;;0.30;0.30;;;;;;;;;;7398985;19;20216;-87
2023/04/25 15:49:03;;;;;;;1.70;0.60;;;;;;;;;;7399336;19;20153;-86
2023/04/25 15:51:30;;;;;;;0.33;0.33;;;;;;;;;;7399453;19;20149;-88
2023/04/25 15:53:57;;;;;;;0.40;0.40;;;;;;;;;;7395608;19;20504;-86
2023/04/25 15:56:23;;;;;;;0.30;0.30;;;;;;;;;;7399581;19;20140;-86
2023/04/25 15:58:50;;;;;;;0.30;0.30;;;;;;;;;;7397261;19;20117;-87
2023/04/25 16:01:17;;;;;;;0.37;0.37;;;;;;;;;;7399159;19;20129;-87
2023/04/25 16:03:44;;;;;;;0.30;0.30;;;;;;;;;;7398659;19;20153;-87
2023/04/25 16:06:10;;;;;;;0.30;0.30;;;;;;;;;;7400610;19;20121;-86
2023/04/25 16:08:37;;;;;;;0.40;0.40;;;;;;;;;;7399468;19;20133;-86
2023/04/25 16:11:04;;;;;;;0.30;0.30;;;;;;;;;;7407932;19;20141;-89
2023/04/25 16:13:32;;;;;;;0.30;0.30;;;;;;;;;;7406159;19;20165;-87
2023/04/25 16:16:00;;;;;;;0.30;0.30;;;;;;;;;;7400034;19;20158;-85
2023/04/25 16:18:27;;;;;;;0.30;0.30;;;;;;;;;;7390964;19;20998;-86
2023/04/25 16:20:53;;;;;;;0.33;0.33;;;;;;;;;;7399318;19;20590;-85
2023/04/25 16:23:20;;;;;;;0.30;0.30;;;;;;;;;;7398422;19;20657;-87
2023/04/25 16:25:47;;;;;;;0.30;0.30;;;;;;;;;;7396204;19;20166;-90
2023/04/25 16:28:13;;;;;;;0.30;0.30;;;;;;;;;;7396973;19;20130;-89
2023/04/25 16:30:40;;;;;;;0.40;0.40;;;;;;;;;;7398211;19;20149;-89
2023/04/25 16:33:07;;;;;;;0.30;0.30;;;;;;;;;;7396025;19;20605;-89
2023/04/25 16:35:33;;;;;;;0.40;0.40;;;;;;;;;;7396200;19;20125;-89
2023/04/25 16:38:00;;;;;;;0.50;0.47;;;;;;;;;;7397112;19;20543;-86
2023/04/25 16:40:27;;;;;;;0.30;0.30;;;;;;;;;;7399200;19;20141;-85
2023/04/25 16:42:53;;;;;;;0.30;0.30;;;;;;;;;;7397874;19;20494;-83
2023/04/25 16:45:20;;;;;;;0.53;0.40;;;;;;;;;;7396246;19;20517;-84
2023/04/25 16:47:47;;;;;;;0.40;0.40;;;;;;;;;;7400381;19;20165;-84
2023/04/25 16:50:14;;;;;;;0.70;0.63;;;;;;;;;;7400684;19;20133;-84
2023/04/25 16:52:41;;;;;;;0.20;0.20;;;;;;;;;;7397502;19;20167;-83
2023/04/25 16:55:09;;;;;;;0.63;0.63;;;;;;;;;;7395874;19;20169;-86
2023/04/25 16:57:36;;;;;;;0.30;0.30;;;;;;;;;;7400711;19;20583;-84
2023/04/25 17:00:05;;;;;;;0.40;0.40;;;;;;;;;;7399622;19;20144;-85
2023/04/25 17:02:31;;;;;;;0.40;0.40;;;;;;;;;;7401812;19;20141;-90
2023/04/25 17:04:58;;;;;;;0.40;0.40;;;;;;;;;;7399635;19;20220;-88
2023/04/25 17:07:26;;;;;;;0.30;0.30;;;;;;;;;;7399857;19;20137;-89
2023/04/25 17:10:55;;;;;;;0.30;0.30;;;;;;;;;;7390314;19;20597;-91
2023/04/25 17:13:31;;;;;;;0.30;0.30;;;;;;;;;;7395017;19;20178;-88
2023/04/25 17:15:59;;;;;;;0.30;0.30;;;;;;;;;;7397691;19;20136;-90
2023/04/25 17:19:25;;;;;;;0.30;0.30;;;;;;;;;;7398015;19;20137;-90
2023/04/25 17:22:33;;;;;;;0.50;0.50;;;;;;;;;;7396802;19;20159;-89
2023/04/25 17:28:49;;;;;;;0.73;0.73;;;;;;;;;;7400987;19;20133;-88
2023/04/25 17:31:20;;;;;;;0.40;0.40;;;;;;;;;;7392558;19;20206;-88
2023/04/25 17:36:29;;;;;;;0.30;0.30;;;;;;;;;;7393978;19;20149;-89
