Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:35;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;97746.94;4973128;28;20480;-82
2023/06/16 00:03:01;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;97750.63;4973250;28;20034;-81
2023/06/16 00:05:28;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;97751.47;4955887;28;20440;-83
2023/06/16 00:07:54;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;97740.63;4973456;28;20027;-81
2023/06/16 00:10:20;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;97746.31;4972886;28;20015;-82
2023/06/16 00:12:45;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;97736.31;4988302;28;20037;-82
2023/06/16 00:15:10;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;97734.22;4991998;28;20126;-81
2023/06/16 00:17:44;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;97746.50;4992786;28;20029;-80
2023/06/16 00:20:11;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;97732.78;4976363;28;20034;-81
2023/06/16 00:22:36;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;97738.94;4992186;28;20371;-82
2023/06/16 00:25:02;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;97731.81;4975434;28;20041;-84
2023/06/16 00:27:27;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;97737.19;4974731;28;20511;-81
2023/06/16 00:29:52;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;97742.19;4974696;28;20089;-79
2023/06/16 00:32:18;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;97737.97;4992320;28;20030;-81
2023/06/16 00:34:43;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;97736.69;4974553;28;20030;-82
2023/06/16 00:37:08;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;97743.00;4991904;28;20053;-82
2023/06/16 00:39:34;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;97748.63;4974576;28;20428;-80
2023/06/16 00:41:59;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;97732.47;4974368;28;20030;-80
2023/06/16 00:44:24;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;97735.22;4992055;28;20734;-79
2023/06/16 00:46:50;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;97741.84;4992629;28;20030;-80
2023/06/16 00:49:16;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;97733.63;4975084;28;20034;-80
2023/06/16 00:51:42;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;97741.56;4993265;28;20483;-79
2023/06/16 00:54:09;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;97736.72;4996668;28;20034;-77
2023/06/16 00:56:37;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;97744.16;4997371;28;20037;-80
2023/06/16 00:59:02;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;97733.00;5000596;28;20062;-81
2023/06/16 01:01:29;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;97744.00;5001007;28;20041;-83
2023/06/16 01:03:55;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;97742.53;4984065;28;20027;-80
2023/06/16 01:06:41;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;97729.91;4983625;28;20093;-81
2023/06/16 01:09:15;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;97726.19;4981308;28;20039;-78
2023/06/16 01:11:48;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;97729.25;4978316;28;20037;-80
2023/06/16 01:14:20;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;97735.09;4991972;28;20026;-79
2023/06/16 01:16:47;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;97734.75;4991771;28;20037;-79
2023/06/16 01:19:22;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;97733.16;4991641;28;20061;-82
2023/06/16 01:22:10;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;97728.44;4991600;28;20458;-77
2023/06/16 01:24:36;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97716.31;4992004;28;20053;-79
2023/06/16 01:27:05;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97718.09;4991794;28;20408;-79
2023/06/16 01:29:36;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97732.00;4991224;28;20045;-78
2023/06/16 01:32:03;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97728.63;4991127;28;20117;-79
2023/06/16 01:34:29;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97730.22;4991290;28;20090;-79
2023/06/16 01:36:54;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;97735.88;4973967;28;20523;-78
2023/06/16 01:39:22;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97734.59;4991728;28;20034;-79
2023/06/16 01:41:49;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97732.16;4993520;28;20022;-80
2023/06/16 01:44:14;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97730.22;4999891;28;20088;-79
2023/06/16 01:46:41;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97712.44;4993039;28;20026;-80
2023/06/16 01:49:08;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97728.63;4991074;28;20047;-78
2023/06/16 01:51:33;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97719.69;4991214;28;20069;-80
2023/06/16 01:53:59;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97722.44;4991177;28;20058;-79
2023/06/16 01:56:25;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97718.88;4991310;28;20027;-80
2023/06/16 01:58:51;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97726.16;4990527;28;20518;-78
2023/06/16 02:01:30;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;97724.72;4990445;28;20066;-79
2023/06/16 02:04:18;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;97726.31;4990415;28;20045;-80
2023/06/16 02:07:15;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97727.75;4990477;28;20038;-79
2023/06/16 02:09:42;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;97732.28;4960466;28;20058;-80
2023/06/16 02:12:11;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;97716.28;4990601;28;20030;-81
2023/06/16 02:14:38;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;97722.72;4990818;28;20030;-80
2023/06/16 02:17:05;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;97711.91;4990554;28;20113;-78
2023/06/16 02:19:32;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;97724.66;4990494;28;20022;-78
2023/06/16 02:21:57;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;97717.25;4990660;28;20065;-78
2023/06/16 02:24:23;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;97721.44;4990972;28;20542;-78
2023/06/16 02:26:49;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;97729.84;4993397;28;20034;-79
2023/06/16 02:29:14;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;97716.56;4994020;28;20126;-77
2023/06/16 02:31:39;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;97735.63;4993873;28;20054;-78
2023/06/16 02:34:05;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;97726.56;4993818;28;20084;-79
2023/06/16 02:36:30;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;97734.00;4993608;28;20069;-81
2023/06/16 02:38:56;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;97729.44;4976511;28;20038;-83
2023/06/16 02:41:21;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;97718.25;4989862;28;20048;-81
2023/06/16 02:43:47;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;97720.69;4992678;28;20029;-80
2023/06/16 02:46:12;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;97717.16;4993781;28;20104;-81
2023/06/16 02:48:37;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;97726.38;4992576;28;20073;-78
2023/06/16 02:51:03;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;97729.59;4991956;28;20062;-79
2023/06/16 02:53:29;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;97734.28;4993200;28;20031;-77
2023/06/16 02:55:55;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;97727.16;4994246;28;20034;-78
2023/06/16 02:58:21;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;97725.69;4993152;28;20030;-79
2023/06/16 03:00:47;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;97725.84;4992195;28;20471;-79
2023/06/16 03:03:12;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;97722.59;4993631;28;20030;-79
2023/06/16 03:05:38;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;97737.41;4993262;28;20030;-78
2023/06/16 03:08:03;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;97727.28;4993315;28;20034;-79
2023/06/16 03:10:28;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;97732.44;4992958;28;20046;-78
2023/06/16 03:12:54;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;97732.22;4993057;28;20026;-78
2023/06/16 03:15:23;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;97731.22;4992985;28;20023;-78
2023/06/16 03:17:48;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;97727.69;4993070;28;20029;-78
2023/06/16 03:20:15;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;97729.69;4992926;28;20553;-78
2023/06/16 03:22:40;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;97724.81;4995900;28;20053;-77
2023/06/16 03:25:06;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;97725.19;4995914;28;20479;-78
2023/06/16 03:27:31;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;97739.66;4994983;28;20038;-78
2023/06/16 03:29:57;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97732.16;4993257;28;20022;-81
2023/06/16 03:32:23;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;97736.38;4993200;28;20557;-81
2023/06/16 03:34:48;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;97745.88;4992741;28;20031;-80
2023/06/16 03:37:14;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;97747.75;4990982;28;20058;-80
2023/06/16 03:39:40;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;97745.97;4992590;28;20514;-79
2023/06/16 03:42:06;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;97744.22;4991126;28;20022;-81
2023/06/16 03:44:31;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;97766.94;4992589;28;20431;-79
2023/06/16 03:46:57;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;97744.19;4992180;28;20030;-79
2023/06/16 03:49:22;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;97754.09;4996956;28;20109;-78
2023/06/16 03:51:47;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;97758.22;4996465;28;20030;-78
2023/06/16 03:54:13;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97761.66;4998938;28;20503;-79
2023/06/16 03:56:39;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;97777.91;4992997;28;20057;-78
2023/06/16 03:59:05;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;97776.44;4974926;28;20113;-79
2023/06/16 04:01:31;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97766.94;4992219;28;20555;-79
2023/06/16 04:03:57;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;97762.34;4978396;28;20042;-77
2023/06/16 04:06:24;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;97758.09;4988066;28;20027;-79
2023/06/16 04:08:49;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;97764.78;4989045;28;20026;-74
2023/06/16 04:11:15;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;97764.34;4985084;28;20069;-76
2023/06/16 04:13:41;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;97777.94;4991744;28;20030;-76
2023/06/16 04:16:06;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;97779.00;4991548;28;20038;-77
2023/06/16 04:18:32;;;;;;;1999.90;999.90;;;;;;;17.89;100.00;97775.38;4991478;28;20042;-75
2023/06/16 04:20:57;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;97765.75;4991264;28;20030;-77
2023/06/16 04:23:22;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;97765.75;4991600;28;20499;-76
2023/06/16 04:25:48;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;97761.97;4991899;28;20073;-75
2023/06/16 04:28:16;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;97759.81;4974121;28;20030;-76
2023/06/16 04:30:42;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;97767.28;4991321;28;20019;-75
2023/06/16 04:33:08;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;97766.75;4991270;28;20026;-75
2023/06/16 04:35:33;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;97761.53;4992916;28;20492;-74
2023/06/16 04:37:59;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;97756.56;4991176;28;20034;-75
2023/06/16 04:40:25;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;97761.63;4991311;28;20125;-74
2023/06/16 04:42:51;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;97758.84;4991101;28;20029;-74
2023/06/16 04:45:16;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;97756.19;4973651;28;20027;-75
2023/06/16 04:47:44;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;97740.44;4990207;28;20399;-75
2023/06/16 04:50:11;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;97756.75;5001311;28;20032;-75
2023/06/16 04:52:37;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;97761.63;4996709;28;20076;-75
2023/06/16 04:55:04;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;97744.31;4989847;28;20053;-75
2023/06/16 04:57:30;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;97758.56;4979903;28;20070;-75
2023/06/16 04:59:55;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;97762.13;4990926;28;20057;-75
2023/06/16 05:02:20;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;97755.03;4977347;28;20464;-74
2023/06/16 05:04:48;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;97756.72;4971512;28;20035;-74
2023/06/16 05:07:13;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;97753.78;4970290;28;20072;-74
2023/06/16 05:09:38;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;97752.63;5001124;28;20475;-74
2023/06/16 05:12:06;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;97742.81;5010502;28;20497;-73
2023/06/16 05:14:31;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;97753.84;4996929;28;20122;-75
2023/06/16 05:16:57;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;97757.09;4991096;28;20110;-75
2023/06/16 05:19:22;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;97752.63;4990556;28;20037;-75
2023/06/16 05:21:48;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;97747.66;4990641;28;20439;-76
2023/06/16 05:24:13;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;97758.97;4992960;28;20034;-75
2023/06/16 05:26:39;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;97756.22;4997213;28;20053;-74
2023/06/16 05:29:05;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;97751.63;5002040;28;20029;-75
2023/06/16 05:31:30;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;97755.66;5010262;28;20161;-76
2023/06/16 05:33:55;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;97750.38;4999490;28;20049;-76
2023/06/16 05:36:24;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;97745.78;5000258;28;20057;-76
2023/06/16 05:38:50;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;97752.59;4995871;28;20391;-80
2023/06/16 05:41:16;;;;;;;1999.90;999.90;;;;;;;17.71;100.00;97757.41;4999734;28;20041;-75
2023/06/16 05:43:41;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;97751.88;4979462;28;20530;-75
2023/06/16 05:46:07;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;97751.50;4998686;28;20434;-75
2023/06/16 05:48:32;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;97750.34;4982355;28;20041;-74
2023/06/16 05:50:57;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;97761.53;4999858;28;20018;-75
2023/06/16 05:53:22;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;97758.97;4999091;28;20067;-75
2023/06/16 05:55:48;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;97755.75;4981551;28;20034;-75
2023/06/16 05:58:13;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;97759.34;5007180;28;20038;-75
2023/06/16 06:00:38;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;97749.78;5019445;28;20021;-75
2023/06/16 06:03:04;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;97753.16;5000812;28;20029;-76
2023/06/16 06:05:30;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;97752.00;5013704;28;20522;-75
2023/06/16 06:07:55;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;97759.78;5013832;28;20109;-75
2023/06/16 06:10:20;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;97765.72;5010573;28;20045;-75
2023/06/16 06:12:46;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;97762.25;4996192;28;20112;-76
2023/06/16 06:15:11;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;97759.28;5005317;28;20502;-75
2023/06/16 06:17:36;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;97765.00;4993008;28;20061;-75
2023/06/16 06:20:02;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;97768.06;4984512;28;20038;-75
2023/06/16 06:22:32;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;97765.63;5002450;28;20034;-75
2023/06/16 06:24:58;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97769.72;4995420;28;20026;-76
2023/06/16 06:27:23;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;97777.47;4993530;28;20369;-75
2023/06/16 06:29:48;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;97774.84;4993228;28;20431;-76
2023/06/16 06:32:14;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;97764.50;4993719;28;20030;-75
2023/06/16 06:34:39;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97769.72;4993510;28;20602;-75
2023/06/16 06:37:05;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;97759.69;4993478;28;20042;-75
2023/06/16 06:39:30;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;97763.06;4983528;28;20054;-76
2023/06/16 06:41:56;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;97759.94;4994323;28;20026;-73
2023/06/16 06:44:22;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;97756.72;4994411;28;20033;-83
2023/06/16 06:46:48;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;97753.44;4993699;28;20100;-77
2023/06/16 06:49:14;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;97766.88;4976146;28;20034;-76
2023/06/16 06:51:40;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;97764.00;5005721;28;20061;-75
2023/06/16 06:54:07;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;97768.13;5013311;28;20054;-75
2023/06/16 06:56:32;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;97752.06;5013463;28;20541;-74
2023/06/16 06:58:58;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;97764.16;4995717;28;20038;-73
2023/06/16 07:01:23;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;97763.50;4990397;28;20045;-74
2023/06/16 07:03:49;;;;;;;1999.90;999.90;;;;;;;20.38;100.00;97762.34;5012772;28;20032;-73
2023/06/16 07:06:14;;;;;;;1999.90;999.90;;;;;;;20.29;100.00;97761.75;5005329;28;20030;-73
2023/06/16 07:08:39;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;97759.34;4994827;28;20104;-73
2023/06/16 07:11:05;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;97757.31;5012151;28;20041;-72
2023/06/16 07:13:30;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;97769.25;5012674;28;20105;-73
2023/06/16 07:15:55;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;97766.97;5012777;28;20018;-74
2023/06/16 07:18:21;;;;;;;1999.90;999.90;;;;;;;20.53;100.00;97761.50;5012455;28;20029;-73
2023/06/16 07:20:46;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;97758.34;5012403;28;20041;-73
2023/06/16 07:23:11;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;97762.66;5012370;28;20036;-73
2023/06/16 07:25:37;;;;;;;1999.90;999.90;;;;;;;20.87;100.00;97759.78;5012391;28;20014;-73
2023/06/16 07:28:06;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;97765.81;5012812;28;20537;-73
2023/06/16 07:30:31;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;97757.47;5011828;28;20033;-73
2023/06/16 07:32:57;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;97752.97;5012375;28;20434;-73
2023/06/16 07:35:23;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;97767.06;5012169;28;20050;-74
2023/06/16 07:37:48;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;97745.44;5012113;28;20057;-74
2023/06/16 07:40:14;;;;;;;1999.90;999.90;;;;;;;21.17;100.00;97755.25;5012059;28;20116;-73
2023/06/16 07:42:41;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;97751.84;5001841;28;20014;-73
2023/06/16 07:45:06;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;97758.03;4991053;28;20034;-73
2023/06/16 07:47:32;;;;;;;1999.90;999.90;;;;;;;21.77;100.00;97752.72;4992162;28;20126;-73
2023/06/16 07:49:57;;;;;;;1999.90;999.90;;;;;;;21.97;100.00;97754.22;4992072;28;20460;-72
2023/06/16 07:52:22;;;;;;;1999.90;999.90;;;;;;;22.27;91.71;97752.28;4992034;28;20038;-73
2023/06/16 07:54:48;;;;;;;1999.90;999.90;;;;;;;22.88;78.39;97751.09;4991996;28;20033;-74
2023/06/16 07:57:13;;;;;;;1999.90;999.90;;;;;;;24.00;72.20;97750.59;4991981;28;20026;-73
2023/06/16 07:59:38;;;;;;;1999.90;999.90;;;;;;;26.57;60.79;97761.66;4992131;28;20092;-74
2023/06/16 08:02:04;;;;;;;1999.90;999.90;;;;;;;30.03;47.46;97768.06;4993260;28;20403;-73
2023/06/16 08:04:29;;;;;;;1999.90;999.90;;;;;;;31.75;42.08;97760.16;4992150;28;20077;-73
2023/06/16 08:06:57;;;;;;;1999.90;999.90;;;;;;;31.61;40.89;97764.13;4992776;28;20100;-71
2023/06/16 08:09:23;;;;;;;1999.90;999.90;;;;;;;28.73;46.79;97750.94;4995568;28;20702;-71
2023/06/16 08:11:49;;;;;;;1999.90;999.90;;;;;;;28.38;51.69;97744.44;4992860;28;20428;-71
2023/06/16 08:14:14;;;;;;;1999.90;999.90;;;;;;;28.15;51.55;97735.84;4993789;28;20026;-71
2023/06/16 08:16:40;;;;;;;1999.90;999.90;;;;;;;26.75;55.34;97741.94;4993067;28;20026;-71
2023/06/16 08:19:06;;;;;;;1999.90;999.90;;;;;;;26.33;57.70;97736.47;4991591;28;20034;-74
2023/06/16 08:21:32;;;;;;;1999.90;999.90;;;;;;;26.19;58.55;97731.69;4992643;28;20038;-75
2023/06/16 08:23:57;;;;;;;1999.90;999.90;;;;;;;25.79;58.96;97720.88;4992871;28;20026;-78
2023/06/16 08:26:22;;;;;;;1999.90;999.90;;;;;;;25.15;59.88;97723.63;4975168;28;20042;-76
2023/06/16 08:28:48;;;;;;;1999.90;999.90;;;;;;;25.20;62.14;97723.22;4992225;28;20072;-80
2023/06/16 08:31:13;;;;;;;1999.90;999.90;;;;;;;25.63;56.65;97726.91;4991356;28;20680;-74
2023/06/16 08:33:38;;;;;;;1999.90;999.90;;;;;;;25.76;55.00;97722.50;4973912;28;20058;-74
2023/06/16 08:36:04;;;;;;;1999.90;999.90;;;;;;;26.85;50.77;97726.28;4973514;28;20047;-75
2023/06/16 08:38:31;;;;;;;1999.90;999.90;;;;;;;27.33;49.25;97720.81;4991514;28;20030;-74
2023/06/16 08:40:57;;;;;;;1999.90;999.90;;;;;;;26.80;53.06;97715.47;4991046;28;20030;-74
2023/06/16 08:43:23;;;;;;;1999.90;999.90;;;;;;;27.90;45.89;97732.44;4973362;28;20053;-74
2023/06/16 08:45:50;;;;;;;1999.90;999.90;;;;;;;28.15;41.52;97739.47;4994217;28;20455;-74
2023/06/16 08:48:16;;;;;;;1999.90;999.90;;;;;;;28.64;41.80;97738.13;4994292;28;20526;-74
2023/06/16 08:50:41;;;;;;;1999.90;999.90;;;;;;;27.59;45.42;97725.88;4991089;28;20031;-74
2023/06/16 08:53:08;;;;;;;1999.90;999.90;;;;;;;27.41;45.39;97728.00;4991169;28;20117;-75
2023/06/16 08:55:37;;;;;;;1999.90;999.90;;;;;;;28.40;44.02;97727.97;4974164;28;20064;-74
2023/06/16 08:58:03;;;;;;;1999.90;999.90;;;;;;;28.44;42.32;97740.00;4973674;28;20030;-75
2023/06/16 09:00:31;;;;;;;1999.90;999.90;;;;;;;28.12;40.68;97734.69;4973231;28;20087;-74
2023/06/16 09:02:59;;;;;;;1999.90;999.90;;;;;;;27.28;38.66;97727.69;4973283;28;20033;-73
2023/06/16 09:05:25;;;;;;;1999.90;999.90;;;;;;;26.53;43.33;97724.38;4990762;28;20029;-73
2023/06/16 09:07:51;;;;;;;1999.90;999.90;;;;;;;26.98;42.76;97719.00;4990901;28;20027;-74
2023/06/16 09:10:17;;;;;;;1999.90;999.90;;;;;;;26.82;39.84;97722.28;4973475;28;20464;-76
2023/06/16 09:12:42;;;;;;;1999.90;999.90;;;;;;;27.69;39.26;97715.75;4990439;28;20034;-74
2023/06/16 09:15:10;;;;;;;1999.90;999.90;;;;;;;27.33;36.72;97729.22;4990903;28;20496;-74
2023/06/16 09:17:37;;;;;;;1999.90;999.90;;;;;;;28.15;36.41;97721.78;4956213;28;20023;-75
2023/06/16 09:20:06;;;;;;;1999.90;999.90;;;;;;;28.46;34.02;97731.09;4971149;28;20037;-75
2023/06/16 09:22:32;;;;;;;1999.90;999.90;;;;;;;28.85;34.89;97725.81;4972295;28;20018;-75
2023/06/16 09:25:05;;;;;;;1999.90;999.90;;;;;;;28.77;34.21;97723.53;4984611;28;20022;-73
2023/06/16 09:27:45;;;;;;;1999.90;999.90;;;;;;;28.97;33.70;97727.31;4972101;28;20021;-73
2023/06/16 09:30:16;;;;;;;1999.90;999.90;;;;;;;29.30;33.60;97717.19;4973044;28;20038;-73
2023/06/16 09:32:44;;;;;;;1999.90;999.90;;;;;;;29.63;32.62;97728.34;4973636;28;20127;-73
2023/06/16 09:35:18;;;;;;;1999.90;999.90;;;;;;;29.15;34.83;97723.03;4975561;28;20046;-74
2023/06/16 09:37:44;;;;;;;1999.90;999.90;;;;;;;29.29;32.41;97727.66;4994390;28;20412;-74
2023/06/16 09:40:10;;;;;;;1999.90;999.90;;;;;;;29.10;32.23;97725.53;4994708;28;20298;-75
2023/06/16 09:42:37;;;;;;;1999.90;999.90;;;;;;;29.18;32.83;97718.56;4994774;28;20025;-72
2023/06/16 09:45:16;;;;;;;1999.90;999.90;;;;;;;28.59;34.88;97709.66;4994580;28;20033;-73
2023/06/16 09:47:46;;;;;;;1999.90;999.90;;;;;;;29.12;32.71;97711.78;4994615;28;20030;-73
2023/06/16 09:50:15;;;;;;;1999.90;999.90;;;;;;;29.47;31.12;97714.13;4994353;28;20134;-73
2023/06/16 09:52:43;;;;;;;1999.90;999.90;;;;;;;29.73;33.34;97724.56;4977065;28;20026;-74
2023/06/16 09:55:10;;;;;;;1999.90;999.90;;;;;;;28.19;32.71;97705.69;4994219;28;20099;-74
2023/06/16 09:57:38;;;;;;;1999.90;999.90;;;;;;;28.14;34.27;97711.75;4994356;28;20022;-73
2023/06/16 10:00:15;;;;;;;1999.90;999.90;;;;;;;27.42;34.90;97702.28;4994517;28;20027;-73
2023/06/16 10:02:48;;;;;;;1999.90;999.90;;;;;;;27.32;34.92;97700.31;4976589;28;20503;-74
2023/06/16 10:05:17;;;;;;;1999.90;999.90;;;;;;;27.73;35.16;97691.19;4976715;28;20038;-73
2023/06/16 10:07:46;;;;;;;1999.90;999.90;;;;;;;27.33;33.85;97687.88;4976683;28;20038;-74
2023/06/16 10:10:12;;;;;;;1999.90;999.90;;;;;;;27.86;32.38;97703.53;4976783;28;20038;-73
2023/06/16 10:12:45;;;;;;;1999.90;999.90;;;;;;;28.30;32.68;97697.91;4976520;28;20027;-75
2023/06/16 10:15:15;;;;;;;1999.90;999.90;;;;;;;28.57;31.58;97692.34;4994508;28;20395;-74
2023/06/16 10:17:41;;;;;;;1999.90;999.90;;;;;;;28.70;30.93;97691.41;4998569;28;20456;-74
2023/06/16 10:20:10;;;;;;;1999.90;999.90;;;;;;;28.94;30.92;97677.44;4999486;28;20391;-73
2023/06/16 10:22:36;;;;;;;1999.90;999.90;;;;;;;29.14;29.73;97681.16;4994653;28;20042;-74
2023/06/16 10:25:03;;;;;;;1999.90;999.90;;;;;;;29.17;30.66;97675.47;4976792;28;20026;-75
2023/06/16 10:27:29;;;;;;;1999.90;999.90;;;;;;;29.05;30.86;97670.44;4993982;28;20158;-74
2023/06/16 10:29:56;;;;;;;1999.90;999.90;;;;;;;29.20;30.76;97674.63;4976835;28;20382;-75
2023/06/16 10:32:22;;;;;;;1999.90;999.90;;;;;;;28.99;31.86;97668.50;4977356;28;20022;-74
2023/06/16 10:34:51;;;;;;;1999.90;999.90;;;;;;;29.09;30.27;97673.19;4993801;28;21063;-74
2023/06/16 10:37:21;;;;;;;1999.90;999.90;;;;;;;28.92;31.22;97665.78;4994751;28;20038;-75
2023/06/16 10:39:46;;;;;;;1999.90;999.90;;;;;;;28.63;32.93;97657.69;4994444;28;20411;-74
2023/06/16 10:42:13;;;;;;;1999.90;999.90;;;;;;;28.54;32.22;97642.53;4993468;28;20034;-75
2023/06/16 10:44:40;;;;;;;1999.90;999.90;;;;;;;28.52;31.69;97650.59;4993725;28;20038;-72
2023/06/16 10:47:08;;;;;;;1999.90;999.90;;;;;;;27.69;31.65;97649.09;4974935;28;20027;-75