Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:25;;;;;;;;;;;;;;;4.31;100.00;98361.34;5008752;28;19929;-90
2023/10/21 00:03:58;;;;;;;;;;;;;;;4.29;100.00;98374.34;4992865;28;19922;-87
2023/10/21 00:06:26;;;;;;;;;;;;;;;4.32;100.00;98388.00;4988385;28;19928;-90
2023/10/21 00:08:54;;;;;;;;;;;;;;;4.35;100.00;98395.50;4976832;28;19921;-89
2023/10/21 00:11:22;;;;;;;;;;;;;;;4.36;100.00;98407.84;5002636;28;19921;-83
2023/10/21 00:13:52;;;;;;;;;;;;;;;4.42;100.00;98406.69;4991016;28;19922;-88
2023/10/21 00:16:23;;;;;;;;;;;;;;;4.38;100.00;98404.88;5010499;28;19925;-95
2023/10/21 00:18:52;;;;;;;;;;;;;;;4.40;100.00;98408.06;4994844;28;19922;-92
2023/10/21 00:21:21;;;;;;;;;;;;;;;4.43;100.00;98405.59;5013497;28;19922;-87
2023/10/21 00:23:49;;;;;;;;;;;;;;;4.48;100.00;98407.41;5002913;28;19921;-90
2023/10/21 00:26:17;;;;;;;;;;;;;;;4.49;100.00;98411.69;4994307;28;19933;-89
2023/10/21 00:28:52;;;;;;;;;;;;;;;4.40;100.00;98413.47;4988121;28;19929;-89
2023/10/21 00:31:25;;;;;;;;;;;;;;;4.43;100.00;98410.97;4969321;28;19926;-90
2023/10/21 00:33:53;;;;;;;;;;;;;;;4.49;100.00;98411.69;4991965;28;19928;-84
2023/10/21 00:36:22;;;;;;;;;;;;;;;4.45;100.00;98410.69;4985680;28;19932;-90
2023/10/21 00:38:50;;;;;;;;;;;;;;;4.48;100.00;98410.09;5007619;28;19932;-88
2023/10/21 00:41:19;;;;;;;;;;;;;;;4.46;100.00;98406.09;4991910;28;20421;-89
2023/10/21 00:43:48;;;;;;;;;;;;;;;4.44;100.00;98403.69;4985327;28;19941;-92
2023/10/21 00:46:26;;;;;;;;;;;;;;;4.41;100.00;98407.78;4992469;28;19922;-92
2023/10/21 00:48:54;;;;;;;;;;;;;;;4.43;100.00;98415.56;5006300;28;20452;-87
2023/10/21 00:51:22;;;;;;;;;;;;;;;4.44;100.00;98411.78;4989282;28;20375;-89
2023/10/21 00:53:51;;;;;;;;;;;;;;;4.46;100.00;98416.84;4993954;28;19929;-90
2023/10/21 00:56:19;;;;;;;;;;;;;;;4.48;100.00;98403.91;5009873;28;20390;-91
2023/10/21 00:58:47;;;;;;;;;;;;;;;4.52;100.00;98410.31;5000132;28;19926;-90
2023/10/21 01:01:15;;;;;;;;;;;;;;;4.55;100.00;98407.03;4998350;28;19956;-90
2023/10/21 01:03:45;;;;;;;;;;;;;;;4.54;100.00;98411.63;4978974;28;19929;-89
2023/10/21 01:06:14;;;;;;;;;;;;;;;4.48;100.00;98412.78;5010639;28;19928;-90
2023/10/21 01:08:43;;;;;;;;;;;;;;;4.53;100.00;98423.47;4985848;28;19929;-90
2023/10/21 01:11:11;;;;;;;;;;;;;;;4.52;100.00;98424.56;5015894;28;19921;-88
2023/10/21 01:13:42;;;;;;;;;;;;;;;4.53;100.00;98431.56;4994591;28;19944;-89
2023/10/21 01:16:10;;;;;;;;;;;;;;;4.57;100.00;98437.97;4970990;28;19922;-91
2023/10/21 01:18:39;;;;;;;;;;;;;;;4.58;100.00;98441.44;5009444;28;19929;-92
2023/10/21 01:21:09;;;;;;;;;;;;;;;4.56;100.00;98438.25;4987616;28;19932;-91
2023/10/21 01:23:39;;;;;;;;;;;;;;;4.53;100.00;98436.94;5010624;28;19929;-85
2023/10/21 01:26:07;;;;;;;;;;;;;;;4.52;100.00;98431.84;4967362;28;19929;-90
2023/10/21 01:28:35;;;;;;;;;;;;;;;4.59;100.00;98435.75;5016478;28;20266;-91
2023/10/21 01:31:04;;;;;;;;;;;;;;;4.65;100.00;98430.28;4992134;28;19922;-92
2023/10/21 01:33:32;;;;;;;;;;;;;;;4.65;100.00;98432.97;4985288;28;19944;-92
2023/10/21 01:36:00;;;;;;;;;;;;;;;4.63;100.00;98429.78;4991355;28;20302;-91
2023/10/21 01:38:28;;;;;;;;;;;;;;;4.58;100.00;98439.56;5008056;28;19933;-90
2023/10/21 01:40:58;;;;;;;;;;;;;;;4.63;100.00;98452.13;4992990;28;20370;-90
2023/10/21 01:43:27;;;;;;;;;;;;;;;4.70;100.00;98449.84;4985906;28;19921;-90
2023/10/21 01:45:56;;;;;;;;;;;;;;;4.73;100.00;98451.94;4991834;28;19929;-91
2023/10/21 01:48:24;;;;;;;;;;;;;;;4.72;100.00;98444.97;4992202;28;19929;-89
2023/10/21 01:51:02;;;;;;;;;;;;;;;4.68;100.00;98456.63;4985287;28;19921;-90
2023/10/21 01:53:31;;;;;;;;;;;;;;;4.68;100.00;98457.44;5000634;28;19922;-88
2023/10/21 01:56:01;;;;;;;;;;;;;;;4.73;100.00;98449.25;4972813;28;19926;-93
2023/10/21 01:58:36;;;;;;;;;;;;;;;4.70;100.00;98454.44;5005107;28;19928;-88
2023/10/21 02:01:11;;;;;;;;;;;;;;;4.75;100.00;98457.84;5010236;28;19925;-93
2023/10/21 02:03:40;;;;;;;;;;;;;;;4.77;100.00;98452.97;5009365;28;19922;-92
2023/10/21 02:06:08;;;;;;;;;;;;;;;4.76;100.00;98450.56;4971672;28;20290;-90
2023/10/21 02:08:36;;;;;;;;;;;;;;;4.77;100.00;98452.16;4992657;28;19944;-90
2023/10/21 02:11:06;;;;;;;;;;;;;;;4.75;100.00;98452.47;4993888;28;19922;-88
2023/10/21 02:13:39;;;;;;;;;;;;;;;4.75;100.00;98448.97;4988226;28;19933;-91
2023/10/21 02:16:09;;;;;;;;;;;;;;;4.85;100.00;98448.00;4998671;28;19921;-88
2023/10/21 02:18:43;;;;;;;;;;;;;;;4.82;100.00;98452.09;4992734;28;19922;-91
2023/10/21 02:21:12;;;;;;;;;;;;;;;4.80;100.00;98445.41;5002058;28;19929;-90
2023/10/21 02:23:40;;;;;;;;;;;;;;;4.82;100.00;98443.19;5001499;28;19932;-93
2023/10/21 02:26:14;;;;;;;;;;;;;;;4.81;100.00;98452.38;4990759;28;19925;-91
2023/10/21 02:28:42;;;;;;;;;;;;;;;4.79;100.00;98451.88;5010396;28;19922;-86
2023/10/21 02:31:20;;;;;;;;;;;;;;;4.82;100.00;98473.66;4993588;28;19922;-90
2023/10/21 02:33:48;;;;;;;;;;;;;;;4.88;100.00;98468.97;5008828;28;19925;-90
2023/10/21 02:36:21;;;;;;;;;;;;;;;4.89;100.00;98481.34;4989836;28;20456;-88
2023/10/21 02:38:51;;;;;;;;;;;;;;;4.87;100.00;98487.00;4998913;28;19925;-88
2023/10/21 02:41:20;;;;;;;;;;;;;;;4.85;100.00;98489.22;4988891;28;19962;-87
2023/10/21 02:43:49;;;;;;;;;;;;;;;4.85;100.00;98491.91;4994975;28;19925;-90
2023/10/21 02:46:20;;;;;;;;;;;;;;;4.90;100.00;98501.78;4983412;28;19925;-90
2023/10/21 02:48:53;;;;;;;;;;;;;;;4.91;100.00;98498.00;4993582;28;19921;-87
2023/10/21 02:51:21;;;;;;;;;;;;;;;4.93;100.00;98499.31;4994045;28;19932;-90
2023/10/21 02:53:49;;;;;;;;;;;;;;;4.95;100.00;98509.81;5011212;28;19922;-88
2023/10/21 02:56:17;;;;;;;;;;;;;;;4.94;100.00;98500.94;5011397;28;19922;-88
2023/10/21 02:58:47;;;;;;;;;;;;;;;4.90;100.00;98501.78;4998066;28;19922;-87
2023/10/21 03:01:17;;;;;;;;;;;;;;;4.92;100.00;98497.72;4997049;28;20417;-86
2023/10/21 03:03:46;;;;;;;;;;;;;;;4.95;100.00;98499.03;4995122;28;20275;-87
2023/10/21 03:06:15;;;;;;;;;;;;;;;5.01;100.00;98499.72;4977924;28;19922;-87
2023/10/21 03:08:43;;;;;;;;;;;;;;;5.01;100.00;98507.81;4983046;28;19925;-88
2023/10/21 03:11:16;;;;;;;;;;;;;;;5.02;100.00;98510.22;5010777;28;19929;-87
2023/10/21 03:13:51;;;;;;;;;;;;;;;4.98;100.00;98503.81;4995595;28;20393;-87
2023/10/21 03:16:19;;;;;;;;;;;;;;;4.94;100.00;98506.31;4990785;28;19922;-83
2023/10/21 03:18:52;;;;;;;;;;;;;;;5.09;100.00;98501.75;4990199;28;19926;-88
2023/10/21 03:21:20;;;;;;;;;;;;;;;5.01;100.00;98507.81;4995626;28;20358;-88
2023/10/21 03:23:51;;;;;;;;;;;;;;;5.06;100.00;98500.44;4990488;28;20104;-90
2023/10/21 03:26:19;;;;;;;;;;;;;;;5.03;100.00;98487.56;4994600;28;19929;-86
2023/10/21 03:28:47;;;;;;;;;;;;;;;5.08;100.00;98487.47;4998185;28;19921;-86
2023/10/21 03:31:16;;;;;;;;;;;;;;;5.14;100.00;98481.97;4992096;28;20373;-88
2023/10/21 03:33:49;;;;;;;;;;;;;;;5.19;100.00;98482.69;4989133;28;19921;-88
2023/10/21 03:36:18;;;;;;;;;;;;;;;5.21;100.00;98475.09;4997468;28;19929;-87
2023/10/21 03:38:46;;;;;;;;;;;;;;;5.23;100.00;98475.63;5010593;28;19925;-88
2023/10/21 03:41:14;;;;;;;;;;;;;;;5.18;100.00;98474.88;4997705;28;19922;-85
2023/10/21 03:43:42;;;;;;;;;;;;;;;5.21;100.00;98474.31;4971973;28;19929;-90
2023/10/21 03:46:14;;;;;;;;;;;;;;;5.23;100.00;98469.41;5012067;28;19922;-91
2023/10/21 03:48:43;;;;;;;;;;;;;;;5.26;100.00;98468.81;4989776;28;20389;-90
2023/10/21 03:51:12;;;;;;;;;;;;;;;5.28;100.00;98482.81;4994500;28;19925;-91
2023/10/21 03:53:41;;;;;;;;;;;;;;;5.27;100.00;98484.72;4994846;28;19933;-89
2023/10/21 03:56:09;;;;;;;;;;;;;;;5.26;100.00;98483.09;4994727;28;19929;-90
2023/10/21 03:58:37;;;;;;;;;;;;;;;5.32;100.00;98486.50;4996175;28;19929;-89
2023/10/21 04:01:05;;;;;;;;;;;;;;;5.38;100.00;98482.59;5011757;28;19922;-87
2023/10/21 04:03:34;;;;;;;;;;;;;;;5.34;100.00;98480.81;4987022;28;19921;-84
2023/10/21 04:06:08;;;;;;;;;;;;;;;5.38;100.00;98479.09;4998264;28;19921;-87
2023/10/21 04:08:37;;;;;;;;;;;;;;;5.45;100.00;98483.03;5002682;28;19928;-92
2023/10/21 04:11:08;;;;;;;;;;;;;;;5.34;100.00;98486.19;4992370;28;19925;-92
2023/10/21 04:13:36;;;;;;;;;;;;;;;5.40;100.00;98498.47;4991971;28;19928;-85
2023/10/21 04:16:04;;;;;;;;;;;;;;;5.37;100.00;98501.78;5005044;28;19921;-85
2023/10/21 04:18:37;;;;;;;;;;;;;;;5.43;100.00;98506.00;5009017;28;19922;-81
2023/10/21 04:21:12;;;;;;;;;;;;;;;5.40;100.00;98506.56;4974828;28;19922;-83
2023/10/21 04:23:45;;;;;;;;;;;;;;;5.44;100.00;98512.97;4988168;28;19928;-84
2023/10/21 04:26:13;;;;;;;;;;;;;;;5.40;100.00;98526.25;4992850;28;19922;-84
2023/10/21 04:28:41;;;;;;;;;;;;;;;5.35;100.00;98529.06;4976607;28;19922;-85
2023/10/21 04:31:14;;;;;;;;;;;;;;;5.38;100.00;98530.34;4992615;28;19928;-84
2023/10/21 04:33:46;;;;;;;;;;;;;;;5.40;100.00;98537.06;4981242;28;19944;-82
2023/10/21 04:36:19;;;;;;;;;;;;;;;5.40;100.00;98536.25;4999528;28;19928;-81
2023/10/21 04:38:47;;;;;;;;;;;;;;;5.42;100.00;98524.06;4992944;28;19922;-81
2023/10/21 04:41:15;;;;;;;;;;;;;;;5.40;100.00;98531.66;4994216;28;20283;-84
2023/10/21 04:43:43;;;;;;;;;;;;;;;5.39;100.00;98530.06;4980077;28;19922;-84
2023/10/21 04:46:16;;;;;;;;;;;;;;;5.42;100.00;98534.84;5008784;28;20726;-84
2023/10/21 04:48:44;;;;;;;;;;;;;;;5.40;100.00;98523.56;4992071;28;19943;-82
2023/10/21 04:51:17;;;;;;;;;;;;;;;5.49;100.00;98515.56;4976212;28;19922;-81
2023/10/21 04:53:46;;;;;;;;;;;;;;;5.41;100.00;98525.19;4976720;28;20826;-84
2023/10/21 04:56:20;;;;;;;;;;;;;;;5.40;100.00;98545.16;4968274;28;20413;-86
2023/10/21 04:58:47;;;;;;;;;;;;;;;5.43;100.00;98546.44;4993642;28;19929;-82
2023/10/21 05:01:20;;;;;;;;;;;;;;;5.43;100.00;98541.84;5008740;28;19926;-87
2023/10/21 05:03:49;;;;;;;;;;;;;;;5.42;100.00;98544.84;4993327;28;19925;-89
2023/10/21 05:06:17;;;;;;;;;;;;;;;5.42;100.00;98553.72;5009430;28;19921;-85
2023/10/21 05:08:47;;;;;;;;;;;;;;;5.43;100.00;98546.44;5008873;28;19921;-88
2023/10/21 05:11:14;;;;;;;;;;;;;;;5.42;100.00;98542.16;5008740;28;19925;-86
2023/10/21 05:13:42;;;;;;;;;;;;;;;5.47;100.00;98552.84;4984275;28;19937;-87
2023/10/21 05:16:11;;;;;;;;;;;;;;;5.44;100.00;98556.13;4992229;28;19945;-86
2023/10/21 05:18:39;;;;;;;;;;;;;;;5.44;100.00;98551.53;4975113;28;19928;-88
2023/10/21 05:21:08;;;;;;;;;;;;;;;5.56;100.00;98561.03;4996468;28;19921;-87
2023/10/21 05:23:36;;;;;;;;;;;;;;;5.53;100.00;98559.75;4990719;28;20379;-85
2023/10/21 05:26:05;;;;;;;;;;;;;;;5.48;100.00;98556.34;4984864;28;20382;-83
2023/10/21 05:28:33;;;;;;;;;;;;;;;5.56;100.00;98553.75;4991508;28;20650;-87
2023/10/21 05:31:01;;;;;;;;;;;;;;;5.50;100.00;98568.44;4987879;28;19929;-91
2023/10/21 05:33:29;;;;;;;;;;;;;;;5.51;100.00;98569.22;4976852;28;19926;-89
2023/10/21 05:35:58;;;;;;;;;;;;;;;5.54;100.00;98569.44;5006864;28;19922;-85
2023/10/21 05:38:26;;;;;;;;;;;;;;;5.58;100.00;98573.16;4988803;28;19945;-91
2023/10/21 05:40:54;;;;;;;;;;;;;;;5.52;100.00;98577.03;4987308;28;20306;-87
2023/10/21 05:43:23;;;;;;;;;;;;;;;5.54;100.00;98580.22;4972944;28;19921;-85
2023/10/21 05:45:51;;;;;;;;;;;;;;;5.55;100.00;98573.75;5009483;28;19932;-88
2023/10/21 05:48:20;;;;;;;;;;;;;;;5.58;100.00;98575.84;4992010;28;19921;-88
2023/10/21 05:50:48;;;;;;;;;;;;;;;5.58;100.00;98577.75;4987467;28;19932;-87
2023/10/21 05:53:16;;;;;;;;;;;;;;;5.70;100.00;98599.63;4974555;28;19921;-84
2023/10/21 05:55:49;;;;;;;;;;;;;;;5.70;100.00;98590.75;4989183;28;19932;-83
2023/10/21 05:58:17;;;;;;;;;;;;;;;5.64;100.00;98590.03;4988064;28;19929;-86
2023/10/21 06:00:46;;;;;;;;;;;;;;;5.64;100.00;98597.34;5006628;28;19922;-86
2023/10/21 06:03:19;;;;;;;;;;;;;;;5.67;100.00;98594.84;4994398;28;19925;-86
2023/10/21 06:05:52;;;;;;;;;;;;;;;5.74;100.00;98606.03;4985448;28;19928;-86
2023/10/21 06:08:20;;;;;;;;;;;;;;;5.68;100.00;98604.53;4981089;28;20374;-87
2023/10/21 06:10:48;;;;;;;;;;;;;;;5.70;100.00;98612.31;4993369;28;19922;-88
2023/10/21 06:13:16;;;;;;;;;;;;;;;5.67;100.00;98619.13;5009787;28;19929;-86
2023/10/21 06:15:44;;;;;;;;;;;;;;;5.75;100.00;98623.81;4980135;28;19936;-85
2023/10/21 06:18:13;;;;;;;;;;;;;;;5.70;100.00;98625.81;4980627;28;19929;-87
2023/10/21 06:20:47;;;;;;;;;;;;;;;5.73;100.00;98636.00;4996557;28;20000;-87
2023/10/21 06:23:15;;;;;;;;;;;;;;;5.68;100.00;98650.41;4990506;28;19922;-90
2023/10/21 06:25:44;;;;;;;;;;;;;;;5.64;100.00;98643.22;5013004;28;19933;-86
2023/10/21 06:28:14;;;;;;;;;;;;;;;5.72;100.00;98646.03;5010538;28;19929;-84
2023/10/21 06:30:42;;;;;;;;;;;;;;;5.73;100.00;98652.22;5011410;28;19925;-84
2023/10/21 06:33:16;;;;;;;;;;;;;;;5.72;100.00;98643.31;4993551;28;19929;-90
2023/10/21 06:35:45;;;;;;;;;;;;;;;5.74;100.00;98657.31;4994885;28;19933;-85
2023/10/21 06:38:13;;;;;;;;;;;;;;;5.69;100.00;98649.31;4988998;28;19925;-87
2023/10/21 06:40:41;;;;;;;;;;;;;;;5.70;100.00;98656.31;4996677;28;19941;-86
2023/10/21 06:43:14;;;;;;;;;;;;;;;5.75;100.00;98655.44;4994695;28;20650;-87
2023/10/21 06:45:42;;;;;;;;;;;;;;;5.83;100.00;98654.75;5011975;28;19921;-85
2023/10/21 06:48:10;;;;;;;;;;;;;;;5.84;100.00;98666.31;5008259;28;19922;-87
2023/10/21 06:50:39;;;;;;;;;;;;;;;5.90;100.00;98662.44;5011046;28;19930;-86
2023/10/21 06:53:08;;;;;;;;;;;;;;;5.89;100.00;98661.63;4976848;28;19921;-85
2023/10/21 06:55:43;;;;;;;;;;;;;;;5.87;100.00;98671.94;4995297;28;19922;-85
2023/10/21 06:58:16;;;;;;;;;;;;;;;5.87;100.00;98660.31;4975716;28;19921;-83
2023/10/21 07:00:44;;;;;;;;;;;;;;;5.93;100.00;98672.66;5013396;28;19929;-84
2023/10/21 07:03:12;;;;;;;;;;;;;;;5.92;100.00;98676.44;4995172;28;20306;-84
2023/10/21 07:05:41;;;;;;;;;;;;;;;5.88;100.00;98672.72;4999815;28;19922;-86
2023/10/21 07:08:14;;;;;;;;;;;;;;;5.97;100.00;98676.34;4991104;28;19926;-88
2023/10/21 07:10:45;;;;;;;;;;;;;;;6.00;100.00;98680.38;4994156;28;19929;-85
2023/10/21 07:13:13;;;;;;;;;;;;;;;5.98;100.00;98679.88;5009883;28;19921;-85
2023/10/21 07:15:41;;;;;;;;;;;;;;;5.99;100.00;98690.38;4994765;28;20378;-84
2023/10/21 07:18:09;;;;;;;;;;;;;;;6.01;100.00;98692.78;4995461;28;19922;-84
2023/10/21 07:20:37;;;;;;;;;;;;;;;5.99;100.00;98700.38;4995114;28;20267;-84
2023/10/21 07:23:08;;;;;;;;;;;;;;;6.00;100.00;98705.47;4981769;28;19922;-84
2023/10/21 07:25:37;;;;;;;;;;;;;;;5.99;100.00;98708.47;5014220;28;19921;-82
2023/10/21 07:28:06;;;;;;;;;;;;;;;5.98;100.00;98712.28;4992776;28;19922;-81
2023/10/21 07:30:39;;;;;;;;;;;;;;;6.01;100.00;98711.66;5017272;28;19945;-82
2023/10/21 07:33:07;;;;;;;;;;;;;;;6.03;100.00;98718.38;4990765;28;19929;-89
2023/10/21 07:35:35;;;;;;;;;;;;;;;6.10;100.00;98715.28;4991339;28;20366;-89
2023/10/21 07:38:04;;;;;;;;;;;;;;;6.04;100.00;98721.91;5008938;28;19922;-90
2023/10/21 07:40:33;;;;;;;;;;;;;;;6.07;100.00;98727.47;4991757;28;20835;-87
2023/10/21 07:43:07;;;;;;;;;;;;;;;6.06;100.00;98728.59;5005954;28;19922;-92
2023/10/21 07:45:35;;;;;;;;;;;;;;;6.10;100.00;98726.91;4992933;28;19933;-88
2023/10/21 07:48:03;;;;;;;;;;;;;;;6.12;100.00;98734.72;4990393;28;19933;-86
2023/10/21 07:51:13;;;;;;;;;;;;;;;6.16;100.00;98741.13;5009569;28;19921;-90
2023/10/21 07:53:41;;;;;;;;;;;;;;;6.12;100.00;98740.91;5012697;28;19929;-88
2023/10/21 07:56:22;;;;;;;;;;;;;;;6.19;100.00;98750.53;4993223;28;19948;-90
2023/10/21 07:59:11;;;;;;;;;;;;;;;;;;;;;
2023/10/21 08:04:48;;;;;;;;;;;;;;;6.22;100.00;98758.03;4991681;28;19926;-86
2023/10/21 08:07:53;;;;;;;;;;;;;;;6.25;100.00;98757.44;4993747;28;19921;-92
2023/10/21 08:10:22;;;;;;;;;;;;;;;6.25;100.00;98757.44;4996567;28;19929;-89
2023/10/21 08:12:53;;;;;;;;;;;;;;;6.22;100.00;98758.81;4992230;28;19921;-89
2023/10/21 08:15:21;;;;;;;;;;;;;;;6.27;100.00;98761.44;5008165;28;19929;-91
2023/10/21 08:17:49;;;;;;;;;;;;;;;6.28;100.00;98765.75;4992965;28;20409;-88
2023/10/21 08:20:17;;;;;;;;;;;;;;;6.37;100.00;98765.06;4992437;28;19921;-94
2023/10/21 08:22:46;;;;;;;;;;;;;;;6.37;100.00;98771.25;4999021;28;19929;-88
2023/10/21 08:25:19;;;;;;;;;;;;;;;6.38;100.00;98763.94;4991271;28;19932;-89
2023/10/21 08:27:53;;;;;;;;;;;;;;;6.45;100.00;98767.06;4983633;28;19921;-88
2023/10/21 08:30:22;;;;;;;;;;;;;;;6.44;100.00;98762.75;5009218;28;19929;-90
2023/10/21 08:32:51;;;;;;;;;;;;;;;6.45;100.00;98770.56;4996917;28;19921;-90
2023/10/21 08:35:19;;;;;;;;;;;;;;;6.51;100.00;98773.19;4976042;28;20294;-90
2023/10/21 08:37:47;;;;;;;;;;;;;;;6.46;100.00;98777.56;4974340;28;19929;-89
2023/10/21 08:40:16;;;;;;;;;;;;;;;6.51;100.00;98779.38;4995475;28;19925;-89
2023/10/21 08:42:50;;;;;;;;;;;;;;;6.53;100.00;98788.00;4995894;28;20297;-89
2023/10/21 08:45:21;;;;;;;;;;;;;;;6.50;100.00;98791.28;4986764;28;20306;-87
2023/10/21 08:47:49;;;;;;;;;;;;;;;6.48;100.00;98790.78;4981142;28;20482;-93
2023/10/21 08:50:20;;;;;;;;;;;;;;;6.51;100.00;98794.78;4993820;28;19922;-92
2023/10/21 08:52:49;;;;;;;;;;;;;;;6.56;100.00;98790.09;5010924;28;19944;-90
2023/10/21 08:55:18;;;;;;;;;;;;;;;6.59;100.00;98802.22;4989874;28;19929;-87
2023/10/21 08:57:48;;;;;;;;;;;;;;;6.63;100.00;98803.22;4986562;28;19921;-91
2023/10/21 09:00:17;;;;;;;;;;;;;;;6.66;100.00;98807.19;4980047;28;20345;-87
2023/10/21 09:02:46;;;;;;;;;;;;;;;6.69;100.00;98812.81;5012296;28;19929;-89
2023/10/21 09:05:18;;;;;;;;;;;;;;;6.68;100.00;98813.13;4956769;28;19930;-93
2023/10/21 09:07:47;;;;;;;;;;;;;;;6.64;100.00;98811.00;4998892;28;19922;-92
2023/10/21 09:10:16;;;;;;;;;;;;;;;6.62;100.00;98813.19;4995691;28;19929;-82
2023/10/21 09:15:35;;;;;;;;;;;;;;;6.63;100.00;98828.31;4994402;28;19921;-91
2023/10/21 09:18:10;;;;;;;;;;;;;;;6.59;100.00;98823.81;4973296;28;19928;-85
2023/10/21 09:20:50;;;;;;;;;;;;;;;6.62;100.00;98842.16;5009886;28;19948;-94
2023/10/21 09:23:32;;;;;;;;;;;;;;;6.62;100.00;98842.16;5012576;28;19925;-92
2023/10/21 09:26:04;;;;;;;;;;;;;;;6.71;100.00;98843.06;4994286;28;19926;-90
2023/10/21 09:28:33;;;;;;;;;;;;;;;6.70;100.00;98844.16;5008273;28;19921;-92
2023/10/21 09:31:04;;;;;;;;;;;;;;;6.72;100.00;98846.56;4991689;28;19937;-92
2023/10/21 09:33:53;;;;;;;;;;;;;;;6.74;100.00;98850.56;4990750;28;20326;-91
2023/10/21 09:36:21;;;;;;;;;;;;;;;6.74;100.00;98855.97;4988700;28;19921;-88
2023/10/21 09:38:50;;;;;;;;;;;;;;;6.73;100.00;98854.38;4991037;28;19922;-91
2023/10/21 09:41:20;;;;;;;;;;;;;;;6.75;100.00;98859.47;4996847;28;19928;-90
2023/10/21 09:43:51;;;;;;;;;;;;;;;6.83;100.00;98856.06;4991055;28;20383;-90
2023/10/21 09:46:25;;;;;;;;;;;;;;;6.78;100.00;98856.16;4988163;28;19933;-92
2023/10/21 09:48:59;;;;;;;;;;;;;;;6.85;100.00;98859.28;5007611;28;20390;-88
2023/10/21 09:51:28;;;;;;;;;;;;;;;6.93;100.00;98853.19;4995110;28;20401;-91
2023/10/21 09:53:57;;;;;;;;;;;;;;;6.99;100.00;98856.59;5007466;28;19922;-90
2023/10/21 09:56:26;;;;;;;;;;;;;;;7.03;100.00;98854.06;4996819;28;19926;-90
2023/10/21 09:58:55;;;;;;;;;;;;;;;7.01;100.00;98861.69;5008394;28;20732;-91
2023/10/21 10:01:24;;;;;;;;;;;;;;;7.03;100.00;98860.28;4968390;28;19929;-85
2023/10/21 10:03:53;;;;;;;;;;;;;;;7.06;100.00;98867.00;5007652;28;19921;-90
2023/10/21 10:06:25;;;;;;;;;;;;;;;7.11;100.00;98866.88;5005364;28;19921;-92
2023/10/21 10:08:54;;;;;;;;;;;;;;;7.10;100.00;98878.84;4985296;28;20284;-90
2023/10/21 10:11:24;;;;;;;;;;;;;;;7.12;100.00;98880.09;4996264;28;19926;-91
2023/10/21 10:13:53;;;;;;;;;;;;;;;7.10;100.00;98889.66;4996362;28;19922;-94
2023/10/21 10:16:32;;;;;;;;;;;;;;;7.12;100.00;98892.84;5006933;28;19926;-84
2023/10/21 10:19:05;;;;;;;;;;;;;;;7.13;100.00;98889.84;4971236;28;19922;-91
2023/10/21 10:21:35;;;;;;;;;;;;;;;7.11;100.00;98897.47;5018574;28;20394;-87
2023/10/21 10:24:04;;;;;;;;;;;;;;;7.25;100.00;98886.63;5013304;28;19921;-90
2023/10/21 10:26:34;;;;;;;;;;;;;;;7.32;100.00;98891.66;4998559;28;19928;-88
2023/10/21 10:29:16;;;;;;;;;;;;;;;7.42;100.00;98891.41;4993567;28;19921;-87
2023/10/21 10:31:45;;;;;;;;;;;;;;;7.42;100.00;98896.03;4992885;28;19937;-90
2023/10/21 10:34:13;;;;;;;;;;;;;;;7.43;100.00;98895.75;4989463;28;20306;-92
2023/10/21 10:36:42;;;;;;;;;;;;;;;7.44;100.00;98893.81;4992637;28;19929;-88
2023/10/21 10:39:37;;;;;;;;;;;;;;;7.44;100.00;98910.88;4993180;28;19921;-88
2023/10/21 10:42:10;;;;;;;;;;;;;;;7.41;100.00;98916.09;4993643;28;19929;-91
2023/10/21 10:44:38;;;;;;;;;;;;;;;7.45;100.00;98917.09;4998018;28;19929;-90
2023/10/21 10:47:06;;;;;;;;;;;;;;;7.46;100.00;98918.69;4985655;28;19976;-92
2023/10/21 10:49:49;;;;;;;;;;;;;;;7.47;100.00;98923.81;5014304;28;19921;-91
2023/10/21 10:52:27;;;;;;;;;;;;;;;7.52;100.00;98933.72;5010873;28;19926;-88
2023/10/21 10:54:55;;;;;;;;;;;;;;;7.53;100.00;98927.19;4976068;28;19937;-91
2023/10/21 10:57:24;;;;;;;;;;;;;;;7.59;100.00;98936.03;5011511;28;19922;-92
2023/10/21 10:59:52;;;;;;;;;;;;;;;7.65;100.00;98932.91;4968801;28;20291;-95
2023/10/21 11:02:24;;;;;;;;;;;;;;;7.71;100.00;98938.22;4975572;28;19921;-91
2023/10/21 11:04:56;;;;;;;;;;;;;;;7.72;100.00;98937.09;5013623;28;19926;-87
2023/10/21 11:07:26;;;;;;;;;;;;;;;7.68;100.00;98946.94;4986781;28;19921;-88
2023/10/21 11:10:00;;;;;;;;;;;;;;;7.63;100.00;98951.34;5028016;28;19921;-91
2023/10/21 11:12:28;;;;;;;;;;;;;;;7.59;100.00;98961.16;5011533;28;19929;-90
2023/10/21 11:14:57;;;;;;;;;;;;;;;7.60;100.00;98957.38;5002505;28;19929;-94
2023/10/21 11:17:25;;;;;;;;;;;;;;;7.57;100.00;98959.91;5011287;28;19921;-92
2023/10/21 11:19:53;;;;;;;;;;;;;;;7.60;100.00;98960.06;5027692;28;19925;-94
2023/10/21 11:22:26;;;;;;;;;;;;;;;7.60;100.00;98970.91;5009121;28;19998;-93
2023/10/21 11:24:54;;;;;;;;;;;;;;;7.66;100.00;98967.00;5004527;28;19922;-92
2023/10/21 11:27:24;;;;;;;;;;;;;;;7.65;100.00;98965.41;4986925;28;20298;-94
2023/10/21 11:29:53;;;;;;;;;;;;;;;7.72;100.00;98975.00;5022305;28;19922;-92
2023/10/21 11:32:27;;;;;;;;;;;;;;;7.68;100.00;98984.84;5005025;28;20290;-91
2023/10/21 11:34:55;;;;;;;;;;;;;;;7.66;100.00;98980.53;4993714;28;19928;-92
2023/10/21 11:37:24;;;;;;;;;;;;;;;7.70;100.00;98986.13;5008156;28;19924;-90
2023/10/21 11:39:53;;;;;;;;;;;;;;;7.65;100.00;98989.75;5025894;28;19921;-92
2023/10/21 11:42:21;;;;;;;;;;;;;;;7.73;100.00;98982.81;4992678;28;19929;-90
2023/10/21 11:45:00;;;;;;;;;;;;;;;7.79;100.00;98991.66;5030649;28;19932;-91
2023/10/21 11:47:29;;;;;;;;;;;;;;;7.82;100.00;98981.00;5008161;28;19925;-90
2023/10/21 11:49:58;;;;;;;;;;;;;;;7.87;100.00;98990.13;5004763;28;19922;-91
2023/10/21 11:52:27;;;;;;;;;;;;;;;7.97;100.00;98998.06;5010141;28;19922;-91
2023/10/21 12:20:29;;;;;;;;;;;;;;;8.28;100.00;99011.72;4994674;28;20384;-92
2023/10/21 12:29:12;;;;;;;;;;;;;;;8.47;100.00;99027.84;4996235;28;19921;-93
2023/10/21 12:39:44;;;;;;;;;;;;;;;8.82;100.00;99024.59;4982742;28;19936;-87
2023/10/21 12:42:21;;;;;;;;;;;;;;;8.92;100.00;99032.50;4990711;28;19936;-92
2023/10/21 12:44:57;;;;;;;;;;;;;;;9.09;100.00;99050.03;4992172;28;19944;-92
2023/10/21 12:47:27;;;;;;;;;;;;;;;9.22;100.00;99053.75;5008020;28;19922;-94
2023/10/21 12:49:57;;;;;;;;;;;;;;;9.30;100.00;99047.56;5008297;28;20698;-93
2023/10/21 12:52:26;;;;;;;;;;;;;;;9.31;100.00;99049.19;5011464;28;19921;-93
2023/10/21 12:54:54;;;;;;;;;;;;;;;9.39;100.00;99061.19;5009808;28;19922;-93
2023/10/21 12:57:22;;;;;;;;;;;;;;;9.48;100.00;99053.91;4991331;28;19990;-88
2023/10/21 12:59:50;;;;;;;;;;;;;;;9.49;100.00;99053.56;4990095;28;20299;-90
2023/10/21 13:02:19;;;;;;;;;;;;;;;9.55;100.00;99064.31;5005107;28;19933;-90
2023/10/21 13:04:47;;;;;;;;;;;;;;;9.48;100.00;99073.69;5005167;28;19929;-91
2023/10/21 13:07:16;;;;;;;;;;;;;;;9.48;100.00;99081.03;4989520;28;19921;-90
2023/10/21 13:09:49;;;;;;;;;;;;;;;9.38;100.00;99097.59;4992515;28;19925;-90
2023/10/21 13:12:17;;;;;;;;;;;;;;;9.34;100.00;99111.00;4992617;28;19922;-91
2023/10/21 13:14:50;;;;;;;;;;;;;;;9.26;100.00;99114.47;4992332;28;19925;-85
2023/10/21 13:17:18;;;;;;;;;;;;;;;9.24;100.00;99124.81;4988371;28;19928;-91
2023/10/21 13:19:47;;;;;;;;;;;;;;;9.22;100.00;99118.91;4990913;28;19921;-91
2023/10/21 13:22:16;;;;;;;;;;;;;;;9.14;100.00;99115.81;4991510;28;21259;-89
2023/10/21 13:24:44;;;;;;;;;;;;;;;9.21;100.00;99103.72;5009701;28;19922;-88
2023/10/21 13:27:17;;;;;;;;;;;;;;;9.26;100.00;99104.38;4993066;28;20653;-88
2023/10/21 13:29:45;;;;;;;;;;;;;;;9.35;100.00;99096.31;4992234;28;19922;-88
2023/10/21 13:32:13;;;;;;;;;;;;;;;9.34;100.00;99116.44;4978830;28;19926;-88
2023/10/21 13:34:41;;;;;;;;;;;;;;;9.42;100.00;99123.81;4992537;28;19922;-90
2023/10/21 13:37:19;;;;;;;;;;;;;;;9.54;100.00;99117.81;5010337;28;19929;-90
2023/10/21 13:39:49;;;;;;;;;;;;;;;9.74;100.00;99118.41;5001140;28;19922;-82
2023/10/21 13:42:17;;;;;;;;;;;;;;;9.92;100.00;99108.41;4988052;28;19946;-85
2023/10/21 13:44:45;;;;;;;;;;;;;;;10.02;100.00;99110.84;5006354;28;19922;-90
2023/10/21 13:47:14;;;;;;;;;;;;;;;10.03;100.00;99109.72;4985893;28;20711;-90
2023/10/21 13:49:42;;;;;;;;;;;;;;;10.06;100.00;99119.19;4992593;28;19944;-90