Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:07;;;;;;;5.28;2.58;;;;;;;28.34;35.45;99861.22;5091238;28;20045;-74
2023/07/21 00:04:36;;;;;;;5.82;2.50;;;;;;;28.33;35.63;99872.41;5091044;28;20036;-73
2023/07/21 00:07:05;;;;;;;4.75;2.50;;;;;;;28.31;35.82;99872.63;5091164;28;20063;-72
2023/07/21 00:09:34;;;;;;;4.30;2.35;;;;;;;28.29;35.79;99862.94;5090953;28;20055;-72
2023/07/21 00:12:03;;;;;;;4.32;2.50;;;;;;;28.28;35.70;99867.59;5091161;28;20044;-73
2023/07/21 00:14:31;;;;;;;4.65;2.90;;;;;;;28.27;35.98;99862.25;5091173;28;20048;-73
2023/07/21 00:17:02;;;;;;;5.15;2.53;;;;;;;28.24;36.04;99855.31;5091138;28;20054;-74
2023/07/21 00:19:30;;;;;;;4.18;2.85;;;;;;;28.24;35.90;99858.91;5090998;28;20560;-71
2023/07/21 00:22:00;;;;;;;4.85;2.50;;;;;;;28.21;35.63;99862.09;5091319;28;20040;-73
2023/07/21 00:24:29;;;;;;;4.43;2.70;;;;;;;28.19;35.93;99868.84;5093172;28;20048;-73
2023/07/21 00:26:58;;;;;;;3.78;2.42;;;;;;;28.18;36.19;99867.16;5095078;28;20055;-73
2023/07/21 00:29:27;;;;;;;5.10;2.60;;;;;;;28.17;36.12;99866.31;5094865;28;20056;-74
2023/07/21 00:31:55;;;;;;;4.95;2.70;;;;;;;28.16;35.75;99874.75;5094762;28;20052;-73
2023/07/21 00:34:24;;;;;;;4.65;2.58;;;;;;;28.14;35.84;99868.66;5094984;28;20067;-73
2023/07/21 00:36:57;;;;;;;4.35;2.50;;;;;;;28.13;35.92;99866.97;5095066;28;20110;-74
2023/07/21 00:39:27;;;;;;;4.25;2.53;;;;;;;28.12;36.38;99868.03;5095464;28;20127;-74
2023/07/21 00:41:55;;;;;;;5.18;2.85;;;;;;;28.10;36.13;99859.19;5095001;28;20044;-73
2023/07/21 00:44:24;;;;;;;4.60;2.47;;;;;;;28.10;36.37;99870.16;5094658;28;20123;-73
2023/07/21 00:46:52;;;;;;;4.95;2.58;;;;;;;28.08;36.06;99867.59;5094731;28;20499;-74
2023/07/21 00:49:20;;;;;;;4.75;2.70;;;;;;;28.06;36.37;99869.72;5094718;28;20079;-74
2023/07/21 00:51:49;;;;;;;5.50;2.42;;;;;;;28.05;36.44;99861.72;5094384;28;20481;-73
2023/07/21 00:54:17;;;;;;;5.22;2.70;;;;;;;28.03;36.57;99864.69;5094486;28;20109;-73
2023/07/21 00:56:48;;;;;;;6.20;2.80;;;;;;;28.02;36.58;99853.94;5094220;28;20056;-73
2023/07/21 00:59:17;;;;;;;5.05;2.63;;;;;;;28.01;36.09;99855.84;5094378;28;20056;-73
2023/07/21 01:01:45;;;;;;;4.60;2.78;;;;;;;28.00;36.59;99856.06;5094536;28;20052;-73
2023/07/21 01:04:13;;;;;;;4.40;2.40;;;;;;;27.98;36.94;99855.41;5094137;28;20125;-73
2023/07/21 01:06:42;;;;;;;5.93;2.80;;;;;;;27.95;36.93;99852.03;5094111;28;20052;-74
2023/07/21 01:09:13;;;;;;;5.38;2.80;;;;;;;27.91;36.67;99849.94;5094219;28;20044;-72
2023/07/21 01:11:41;;;;;;;4.82;2.70;;;;;;;27.93;36.90;99856.06;5094234;28;20117;-73
2023/07/21 01:14:11;;;;;;;5.47;3.10;;;;;;;27.89;36.65;99852.91;5094643;28;20048;-72
2023/07/21 01:16:43;;;;;;;6.05;3.00;;;;;;;27.89;37.18;99852.91;5094031;28;20463;-72
2023/07/21 01:19:14;;;;;;;5.15;2.65;;;;;;;27.88;37.12;99856.69;5094045;28;20105;-72
2023/07/21 01:21:48;;;;;;;7.43;2.75;;;;;;;27.87;37.33;99851.41;5094081;28;20409;-72
2023/07/21 01:24:24;;;;;;;4.47;2.65;;;;;;;27.86;37.33;99847.00;5094046;28;20052;-72
2023/07/21 01:26:56;;;;;;;5.55;2.67;;;;;;;27.85;37.46;99848.91;5093933;28;20047;-72
2023/07/21 01:29:26;;;;;;;5.07;2.80;;;;;;;27.82;37.52;99846.59;5093758;28;20493;-73
2023/07/21 01:32:01;;;;;;;4.65;2.72;;;;;;;27.81;37.71;99853.13;5093786;28;20043;-71
2023/07/21 01:34:31;;;;;;;5.85;2.80;;;;;;;27.81;37.21;99853.13;5093307;28;20051;-72
2023/07/21 01:37:01;;;;;;;4.88;2.70;;;;;;;27.80;37.71;99851.47;5092712;28;20052;-73
2023/07/21 01:39:31;;;;;;;4.50;2.80;;;;;;;27.79;37.74;99846.16;5093400;28;20044;-72
2023/07/21 01:42:05;;;;;;;5.80;3.10;;;;;;;27.78;37.55;99845.31;5093393;28;20083;-73
2023/07/21 01:44:33;;;;;;;7.13;3.10;;;;;;;27.77;38.06;99848.28;5093370;28;20055;-71
2023/07/21 01:47:02;;;;;;;4.32;2.58;;;;;;;27.74;37.92;99851.47;5093141;28;20055;-71
2023/07/21 01:49:30;;;;;;;5.68;3.28;;;;;;;27.73;38.03;99853.34;5093079;28;20493;-72
2023/07/21 01:51:59;;;;;;;6.78;3.05;;;;;;;27.73;37.81;99858.00;5093139;28;20535;-73
2023/07/21 01:54:31;;;;;;;9.52;3.22;;;;;;;27.71;37.70;99860.97;5093197;28;20213;-73
2023/07/21 01:57:04;;;;;;;5.00;2.83;;;;;;;27.71;38.08;99863.69;5093231;28;20084;-72
2023/07/21 01:59:32;;;;;;;6.18;3.17;;;;;;;27.69;37.71;99857.56;5092944;28;20401;-71
2023/07/21 02:02:01;;;;;;;6.35;2.80;;;;;;;27.68;37.70;99855.88;5092976;28;20058;-72
2023/07/21 02:04:30;;;;;;;5.18;2.88;;;;;;;27.67;37.78;99854.19;5093103;28;20120;-73
2023/07/21 02:06:58;;;;;;;6.15;2.97;;;;;;;27.66;37.68;99858.00;5093270;28;20054;-72
2023/07/21 02:09:26;;;;;;;5.38;2.95;;;;;;;27.65;37.72;99861.75;5092712;28;20488;-72
2023/07/21 02:11:54;;;;;;;5.80;3.10;;;;;;;27.62;38.19;99862.19;5092867;28;20048;-72
2023/07/21 02:14:24;;;;;;;5.32;2.90;;;;;;;27.62;37.80;99862.19;5092722;28;20511;-73
2023/07/21 02:16:52;;;;;;;4.53;2.70;;;;;;;27.61;37.73;99860.50;5092995;28;20048;-72
2023/07/21 02:19:20;;;;;;;5.43;2.78;;;;;;;27.59;38.09;99857.13;5092862;28;20143;-74
2023/07/21 02:21:48;;;;;;;5.53;2.78;;;;;;;27.60;37.62;99872.50;5092747;28;20040;-73
2023/07/21 02:24:16;;;;;;;5.43;2.95;;;;;;;27.59;37.92;99868.91;5092713;28;20084;-73
2023/07/21 02:26:45;;;;;;;4.85;2.67;;;;;;;27.57;38.06;99872.94;5092447;28;20048;-72
2023/07/21 02:29:13;;;;;;;6.57;2.70;;;;;;;27.55;38.08;99862.19;5092760;28;20044;-73
2023/07/21 02:31:42;;;;;;;7.57;3.00;;;;;;;27.55;37.99;99862.19;5092505;28;20127;-72
2023/07/21 02:34:11;;;;;;;5.13;2.85;;;;;;;27.53;37.76;99863.47;5092592;28;20052;-73
2023/07/21 02:36:39;;;;;;;5.80;2.58;;;;;;;27.54;37.71;99865.16;5092362;28;20461;-73
2023/07/21 02:39:07;;;;;;;4.72;2.63;;;;;;;27.52;37.97;99861.78;5092172;28;20047;-73
2023/07/21 02:41:35;;;;;;;4.75;2.80;;;;;;;27.50;37.67;99864.72;5092213;28;20044;-73
2023/07/21 02:44:04;;;;;;;4.32;2.38;;;;;;;27.50;37.64;99866.59;5091113;28;20051;-72
2023/07/21 02:46:32;;;;;;;3.83;2.30;;;;;;;27.49;37.97;99865.75;5091886;28;20128;-72
2023/07/21 02:49:02;;;;;;;4.88;2.58;;;;;;;27.46;37.60;99863.47;5092076;28;20568;-73
2023/07/21 02:51:30;;;;;;;4.88;2.40;;;;;;;27.45;37.83;99859.03;5092110;28;20044;-72
2023/07/21 02:53:58;;;;;;;4.80;2.50;;;;;;;27.44;37.65;99854.63;5092084;28;20055;-72
2023/07/21 02:56:27;;;;;;;5.88;2.70;;;;;;;27.45;38.14;99860.94;5092182;28;20055;-72
2023/07/21 02:58:56;;;;;;;5.15;2.22;;;;;;;27.42;37.97;99873.16;5092036;28;20066;-72
2023/07/21 03:01:25;;;;;;;4.60;2.50;;;;;;;27.42;38.08;99872.31;5090724;28;20089;-73
2023/07/21 03:03:54;;;;;;;3.83;2.30;;;;;;;27.38;37.74;99869.97;5092232;28;20048;-73
2023/07/21 03:06:24;;;;;;;4.20;2.58;;;;;;;27.41;38.10;99884.31;5091732;28;20141;-73
2023/07/21 03:08:53;;;;;;;6.32;2.67;;;;;;;27.40;38.16;99899.91;5091740;28;20044;-73
2023/07/21 03:11:21;;;;;;;4.45;2.50;;;;;;;27.36;37.86;99896.75;5091816;28;20059;-74
2023/07/21 03:13:49;;;;;;;5.43;2.53;;;;;;;27.30;37.89;99883.03;5092839;28;20443;-73
2023/07/21 03:16:17;;;;;;;4.70;2.10;;;;;;;27.32;38.10;99889.19;5091733;28;20638;-73
2023/07/21 03:18:46;;;;;;;4.38;2.40;;;;;;;27.30;37.99;99892.09;5091749;28;20086;-72
2023/07/21 03:21:14;;;;;;;4.07;2.35;;;;;;;27.28;38.37;99887.88;5091603;28;20504;-72
2023/07/21 03:23:44;;;;;;;3.60;2.08;;;;;;;27.28;38.14;99899.69;5091779;28;20109;-74
2023/07/21 03:26:12;;;;;;;4.88;2.40;;;;;;;27.30;38.47;99903.03;5091635;28;20149;-72
2023/07/21 03:28:40;;;;;;;4.70;2.40;;;;;;;27.28;38.40;99905.16;5091491;28;20435;-72
2023/07/21 03:31:09;;;;;;;4.10;2.28;;;;;;;27.28;38.58;99899.69;5091478;28;20048;-72
2023/07/21 03:33:37;;;;;;;4.70;2.60;;;;;;;27.27;38.54;99897.16;5091353;28;20044;-72
2023/07/21 03:36:06;;;;;;;5.43;2.28;;;;;;;27.27;38.50;99887.03;5091603;28;20050;-72
2023/07/21 03:38:35;;;;;;;5.10;2.40;;;;;;;27.27;38.05;99881.56;5091625;28;20047;-72
2023/07/21 03:41:06;;;;;;;4.78;2.40;;;;;;;27.28;38.58;99888.72;5091348;28;20619;-72
2023/07/21 03:43:35;;;;;;;5.40;2.50;;;;;;;27.28;38.08;99888.72;5091388;28;20461;-71
2023/07/21 03:46:04;;;;;;;4.60;2.28;;;;;;;27.27;38.30;99891.69;5091273;28;20401;-73
2023/07/21 03:48:33;;;;;;;3.83;2.20;;;;;;;27.26;38.29;99898.22;5091369;28;20450;-71
2023/07/21 03:51:02;;;;;;;4.93;2.33;;;;;;;27.27;38.25;99902.63;5091343;28;20108;-71
2023/07/21 03:53:31;;;;;;;3.90;2.30;;;;;;;27.25;38.53;99893.78;5091288;28;20093;-72
2023/07/21 03:56:06;;;;;;;5.35;2.33;;;;;;;27.25;38.35;99882.84;5091388;28;20143;-71
2023/07/21 03:58:34;;;;;;;4.28;2.53;;;;;;;27.25;38.42;99883.69;5091606;28;20080;-72
2023/07/21 04:01:03;;;;;;;4.13;2.40;;;;;;;27.23;38.83;99891.28;5095295;28;20124;-72
2023/07/21 04:03:31;;;;;;;5.25;2.30;;;;;;;27.20;38.53;99886.19;5095363;28;20052;-71
2023/07/21 04:06:07;;;;;;;3.75;2.25;;;;;;;27.22;39.03;99906.00;5095484;28;20047;-72
2023/07/21 04:08:36;;;;;;;4.72;2.28;;;;;;;27.13;38.54;99884.53;5094852;28;20055;-70
2023/07/21 04:11:05;;;;;;;4.80;2.78;;;;;;;27.22;38.66;99888.75;5094980;28;20477;-71
2023/07/21 04:13:34;;;;;;;6.15;2.53;;;;;;;27.21;38.98;99887.03;5095307;28;20101;-72
2023/07/21 04:16:02;;;;;;;4.65;2.20;;;;;;;27.21;38.82;99892.50;5095021;28;20063;-71
2023/07/21 04:18:30;;;;;;;4.15;2.15;;;;;;;27.20;38.56;99888.94;5095116;28;20189;-73
2023/07/21 04:20:58;;;;;;;4.28;2.33;;;;;;;27.20;38.57;99896.31;5095055;28;20046;-72
2023/07/21 04:23:27;;;;;;;3.70;2.17;;;;;;;27.18;39.13;99896.50;5095009;28;20044;-72
2023/07/21 04:25:55;;;;;;;4.07;2.40;;;;;;;27.18;38.74;99893.78;5094834;28;20047;-71
2023/07/21 04:28:24;;;;;;;3.95;2.25;;;;;;;27.18;39.12;99891.03;5095084;28;20058;-72
2023/07/21 04:30:54;;;;;;;4.35;2.30;;;;;;;27.20;38.89;99896.31;5094760;28;20047;-72
2023/07/21 04:33:22;;;;;;;4.03;2.35;;;;;;;27.19;39.32;99895.47;5094753;28;20055;-72
2023/07/21 04:35:51;;;;;;;4.68;2.67;;;;;;;27.19;38.93;99884.50;5094869;28;20062;-72
2023/07/21 04:38:19;;;;;;;3.88;2.30;;;;;;;27.20;38.97;99893.56;5094568;28;20407;-72
2023/07/21 04:40:47;;;;;;;5.20;2.60;;;;;;;27.19;39.61;99889.13;5094667;28;20040;-72
2023/07/21 04:43:17;;;;;;;4.25;2.33;;;;;;;27.19;39.13;99894.63;5094588;28;20414;-73
2023/07/21 04:45:47;;;;;;;8.55;2.35;;;;;;;27.18;39.57;99893.78;5094490;28;20048;-71
2023/07/21 04:48:15;;;;;;;5.60;2.53;;;;;;;27.18;39.18;99891.03;5094417;28;20044;-71
2023/07/21 04:50:43;;;;;;;5.68;2.47;;;;;;;27.19;39.65;99898.19;5094248;28;20070;-71
2023/07/21 04:53:12;;;;;;;4.85;2.65;;;;;;;27.20;39.63;99902.63;5094312;28;20116;-72
2023/07/21 04:55:40;;;;;;;6.32;2.72;;;;;;;27.20;39.71;99905.34;5094302;28;20064;-71
2023/07/21 04:58:09;;;;;;;4.28;2.58;;;;;;;27.19;39.89;99905.56;5094304;28;20044;-72
2023/07/21 05:00:37;;;;;;;6.78;2.55;;;;;;;27.17;40.05;99894.00;5094093;28;20413;-72
2023/07/21 05:03:07;;;;;;;6.13;2.65;;;;;;;27.19;39.74;99897.34;5094246;28;20086;-71
2023/07/21 05:05:35;;;;;;;5.45;2.80;;;;;;;27.18;39.98;99895.66;5094073;28;20440;-71
2023/07/21 05:08:04;;;;;;;5.18;2.58;;;;;;;27.18;39.83;99902.00;5094129;28;20059;-71
2023/07/21 05:10:32;;;;;;;5.47;2.65;;;;;;;27.16;39.69;99906.00;5093449;28;20128;-72
2023/07/21 05:13:00;;;;;;;4.47;2.30;;;;;;;27.20;39.70;99912.72;5094160;28;20080;-71
2023/07/21 05:15:28;;;;;;;5.07;2.50;;;;;;;27.19;39.96;99922.84;5094148;28;20451;-72
2023/07/21 05:17:56;;;;;;;5.53;2.75;;;;;;;27.19;39.71;99919.25;5093778;28;20489;-72
2023/07/21 05:20:26;;;;;;;5.72;2.75;;;;;;;27.19;39.95;99916.53;5093229;28;20044;-73
2023/07/21 05:22:58;;;;;;;5.15;2.55;;;;;;;27.19;40.08;99913.78;5091663;28;20083;-72
2023/07/21 05:25:28;;;;;;;4.60;2.58;;;;;;;27.20;39.95;99919.03;5093681;28;20055;-72
2023/07/21 05:27:56;;;;;;;5.82;2.70;;;;;;;27.19;40.73;99911.88;5093693;28;20139;-71
2023/07/21 05:30:25;;;;;;;4.00;2.67;;;;;;;27.18;40.14;99907.47;5093442;28;20094;-71
2023/07/21 05:32:56;;;;;;;5.35;3.03;;;;;;;27.20;40.80;99915.47;5093445;28;20546;-72
2023/07/21 05:35:26;;;;;;;6.38;3.10;;;;;;;27.20;40.20;99913.56;5093350;28;20041;-71
2023/07/21 05:37:55;;;;;;;5.47;2.88;;;;;;;27.20;40.36;99913.56;5093279;28;20067;-73
2023/07/21 05:40:23;;;;;;;5.88;3.08;;;;;;;27.20;40.21;99907.25;5089853;28;20481;-73
2023/07/21 05:42:52;;;;;;;4.32;2.65;;;;;;;27.20;40.27;99908.09;5092706;28;20051;-73
2023/07/21 05:45:20;;;;;;;5.03;2.83;;;;;;;27.20;40.61;99904.50;5092639;28;20044;-73
2023/07/21 05:47:51;;;;;;;6.30;3.10;;;;;;;27.19;40.21;99889.97;5093254;28;20101;-73
2023/07/21 05:50:20;;;;;;;6.38;3.00;;;;;;;27.21;40.67;99892.50;5092722;28;20544;-73
2023/07/21 05:52:52;;;;;;;5.18;2.80;;;;;;;27.21;40.61;99896.09;5093140;28;20413;-71
2023/07/21 05:55:21;;;;;;;5.57;3.08;;;;;;;27.22;40.34;99875.06;5093215;28;20052;-74
2023/07/21 05:57:49;;;;;;;5.30;2.72;;;;;;;27.21;40.31;99868.72;5092879;28;20048;-72
2023/07/21 06:00:18;;;;;;;4.55;2.83;;;;;;;27.22;40.57;99878.63;5093154;28;20054;-74
2023/07/21 06:02:47;;;;;;;5.43;2.83;;;;;;;27.21;40.50;99893.34;5093106;28;20048;-74
2023/07/21 06:05:15;;;;;;;4.78;2.90;;;;;;;27.22;40.52;99896.97;5092913;28;20054;-74
2023/07/21 06:07:44;;;;;;;6.55;2.88;;;;;;;27.22;40.29;99900.53;5093188;28;20048;-70
2023/07/21 06:10:14;;;;;;;5.15;2.70;;;;;;;27.25;40.58;99888.31;5092674;28;20117;-77
2023/07/21 06:12:42;;;;;;;5.15;2.88;;;;;;;27.25;40.46;99883.69;5092487;28;20048;-76
2023/07/21 06:15:10;;;;;;;4.65;2.92;;;;;;;27.24;40.18;99882.00;5092865;28;20466;-75
2023/07/21 06:17:39;;;;;;;4.22;2.70;;;;;;;27.25;40.38;99878.22;5093039;28;20063;-75
2023/07/21 06:20:10;;;;;;;4.18;2.55;;;;;;;27.26;40.19;99876.31;5091252;28;20044;-74
2023/07/21 06:22:39;;;;;;;5.22;2.97;;;;;;;27.26;40.84;99885.38;5077234;28;20071;-76
2023/07/21 06:25:09;;;;;;;5.90;2.90;;;;;;;27.27;40.49;99897.16;5091506;28;20123;-73
2023/07/21 06:27:44;;;;;;;5.20;2.92;;;;;;;27.26;40.40;99918.22;5093443;28;20473;-72
2023/07/21 06:30:13;;;;;;;5.40;2.90;;;;;;;27.26;40.96;99907.28;5094827;28;20055;-74
2023/07/21 06:32:42;;;;;;;5.10;2.97;;;;;;;27.26;40.87;99914.66;5092340;28;20040;-70
2023/07/21 06:35:11;;;;;;;6.20;3.15;;;;;;;27.26;40.90;99918.22;5092231;28;20047;-72
2023/07/21 06:37:39;;;;;;;6.25;2.95;;;;;;;27.25;41.10;99916.53;5091893;28;20454;-74
2023/07/21 06:40:09;;;;;;;5.68;2.95;;;;;;;27.26;40.68;99917.38;5090943;28;20071;-74
2023/07/21 06:42:38;;;;;;;7.20;3.05;;;;;;;27.26;40.74;99920.97;5092422;28;20386;-73
2023/07/21 06:45:09;;;;;;;5.85;3.13;;;;;;;27.28;40.94;99932.53;5092030;28;20130;-73
2023/07/21 06:47:38;;;;;;;4.90;2.70;;;;;;;27.25;40.89;99930.22;5073719;28;20135;-72
2023/07/21 06:50:06;;;;;;;6.43;3.30;;;;;;;27.26;41.05;99931.91;5091851;28;20061;-73
2023/07/21 06:52:35;;;;;;;5.78;3.10;;;;;;;27.27;41.03;99922.63;5092208;28;20132;-71
2023/07/21 06:55:04;;;;;;;6.63;3.38;;;;;;;27.18;40.96;99910.19;5092059;28;20051;-73
2023/07/21 06:57:33;;;;;;;5.80;3.53;;;;;;;27.28;40.87;99923.47;5091911;28;20127;-74
2023/07/21 07:00:01;;;;;;;7.60;3.50;;;;;;;27.28;41.17;99926.22;5091574;28;20511;-74
2023/07/21 07:02:31;;;;;;;6.60;3.47;;;;;;;27.27;41.28;99921.81;5091467;28;20043;-73
2023/07/21 07:04:59;;;;;;;6.63;3.45;;;;;;;27.27;40.96;99919.91;5091989;28;20086;-74
2023/07/21 07:07:28;;;;;;;9.05;3.80;;;;;;;27.29;40.86;99926.00;5091691;28;20059;-73
2023/07/21 07:09:56;;;;;;;6.32;3.00;;;;;;;27.28;40.99;99921.59;5090889;28;20044;-73
2023/07/21 07:12:24;;;;;;;5.25;3.35;;;;;;;27.29;41.47;99925.16;5091352;28;20484;-73
2023/07/21 07:14:52;;;;;;;7.75;3.92;;;;;;;27.30;41.24;99918.63;5091605;28;20530;-73
2023/07/21 07:17:21;;;;;;;13.77;5.10;;;;;;;27.29;41.07;99917.78;5091399;28;20044;-73
2023/07/21 07:19:50;;;;;;;11.13;4.18;;;;;;;27.30;41.02;99918.63;5091401;28;20040;-73
2023/07/21 07:22:19;;;;;;;9.02;4.15;;;;;;;27.31;41.37;99912.97;5091520;28;20040;-74
2023/07/21 07:24:47;;;;;;;8.85;3.63;;;;;;;27.30;41.02;99908.53;5090238;28;20044;-74
2023/07/21 07:27:15;;;;;;;8.57;3.75;;;;;;;27.28;40.86;99899.69;5090256;28;20083;-74
2023/07/21 07:29:44;;;;;;;7.93;3.72;;;;;;;27.30;41.37;99883.88;5089179;28;20309;-74
2023/07/21 07:32:12;;;;;;;7.00;3.58;;;;;;;27.30;41.31;99881.13;5089470;28;20101;-74
2023/07/21 07:34:41;;;;;;;7.78;4.10;;;;;;;27.28;41.02;99877.78;5089921;28;20067;-74
2023/07/21 07:37:10;;;;;;;8.35;3.60;;;;;;;27.32;41.04;99883.69;5089970;28;20134;-74
2023/07/21 07:39:39;;;;;;;7.82;3.70;;;;;;;27.31;41.17;99877.38;5089497;28;20101;-75
2023/07/21 07:42:07;;;;;;;8.23;3.47;;;;;;;27.31;41.05;99866.44;5090046;28;20475;-74
2023/07/21 07:44:35;;;;;;;6.75;3.60;;;;;;;27.32;41.18;99870.84;5090976;28;20088;-75
2023/07/21 07:47:04;;;;;;;8.80;3.67;;;;;;;27.33;41.08;99869.78;5091241;28;20125;-74
2023/07/21 07:49:32;;;;;;;9.65;3.80;;;;;;;27.34;41.55;99876.94;5091201;28;20052;-74
2023/07/21 07:52:00;;;;;;;8.10;3.58;;;;;;;27.34;41.62;99876.94;5091134;28;20419;-73
2023/07/21 07:54:30;;;;;;;8.15;4.07;;;;;;;27.34;41.59;99876.94;5091103;28;20353;-74
2023/07/21 07:56:58;;;;;;;9.18;3.85;;;;;;;27.36;41.74;99885.78;5091124;28;20048;-74
2023/07/21 07:59:26;;;;;;;9.20;3.75;;;;;;;27.37;41.66;99889.38;5091372;28;20059;-74
2023/07/21 08:01:55;;;;;;;8.48;3.92;;;;;;;27.36;41.55;99879.47;5091176;28;20421;-73
2023/07/21 08:04:23;;;;;;;6.93;3.75;;;;;;;27.39;41.66;99885.34;5091128;28;20130;-74
2023/07/21 08:06:52;;;;;;;11.07;4.20;;;;;;;27.41;41.30;99887.03;5090924;28;20471;-73
2023/07/21 08:09:22;;;;;;;8.25;3.80;;;;;;;27.42;41.67;99877.81;5090626;28;20044;-75
2023/07/21 08:11:51;;;;;;;6.50;3.53;;;;;;;27.44;41.50;99878.44;5090887;28;20138;-74
2023/07/21 08:14:19;;;;;;;7.93;3.60;;;;;;;27.45;41.34;99871.91;5090898;28;20097;-74
2023/07/21 08:16:47;;;;;;;10.60;3.75;;;;;;;27.46;41.52;99884.53;5091035;28;20050;-74
2023/07/21 08:19:16;;;;;;;6.75;3.47;;;;;;;27.47;41.41;99876.09;5090809;28;20075;-74
2023/07/21 08:21:44;;;;;;;6.90;3.50;;;;;;;27.49;41.69;99873.16;5091290;28;20055;-74
2023/07/21 08:24:12;;;;;;;10.20;3.63;;;;;;;27.49;41.64;99873.16;5090773;28;20099;-73
2023/07/21 08:26:40;;;;;;;6.68;3.45;;;;;;;27.50;41.42;99874.81;5090689;28;20044;-74
2023/07/21 08:29:10;;;;;;;8.65;3.80;;;;;;;27.49;41.25;99868.50;5090644;28;20537;-73
2023/07/21 08:31:38;;;;;;;6.32;3.20;;;;;;;27.53;41.34;99875.25;5090671;28;20688;-75
2023/07/21 08:34:06;;;;;;;7.22;3.47;;;;;;;27.53;41.79;99878.00;5090870;28;20094;-74
2023/07/21 08:36:34;;;;;;;7.50;3.47;;;;;;;27.55;41.33;99875.88;5090637;28;20044;-74
2023/07/21 08:39:20;;;;;;;6.43;3.72;;;;;;;27.56;41.71;99874.00;5090716;28;20040;-74
2023/07/21 08:41:51;;;;;;;6.88;3.72;;;;;;;27.58;41.84;99871.88;5090688;28;20048;-73
2023/07/21 08:44:22;;;;;;;8.38;3.88;;;;;;;27.59;42.00;99866.19;5090804;28;20044;-74
2023/07/21 08:46:51;;;;;;;7.82;3.88;;;;;;;27.60;41.43;99869.75;5094434;28;20135;-74
2023/07/21 08:49:19;;;;;;;7.57;3.75;;;;;;;27.62;41.89;99870.41;5094063;28;20097;-74
2023/07/21 08:51:48;;;;;;;9.02;3.47;;;;;;;27.63;41.67;99872.09;5094262;28;20090;-75
2023/07/21 08:54:16;;;;;;;8.00;3.85;;;;;;;27.62;41.90;99867.69;5094412;28;20409;-74
2023/07/21 08:56:44;;;;;;;6.65;3.70;;;;;;;27.65;42.01;99862.63;5094275;28;20105;-74
2023/07/21 08:59:12;;;;;;;5.70;3.53;;;;;;;27.68;41.54;99864.09;5094236;28;20047;-73
2023/07/21 09:01:41;;;;;;;6.70;3.42;;;;;;;27.69;42.11;99863.03;5094089;28;20044;-74
2023/07/21 09:04:18;;;;;;;6.28;3.40;;;;;;;27.70;41.71;99862.00;5094067;28;20052;-74
2023/07/21 09:06:50;;;;;;;6.13;3.35;;;;;;;27.71;41.60;99855.47;5094155;28;20048;-73
2023/07/21 09:09:19;;;;;;;6.83;3.70;;;;;;;27.71;41.75;99849.16;5093907;28;20192;-74
2023/07/21 09:11:47;;;;;;;6.97;3.67;;;;;;;27.74;41.56;99856.94;5094044;28;20093;-74
2023/07/21 09:14:16;;;;;;;7.78;3.60;;;;;;;27.76;41.81;99854.81;5093779;28;20043;-74
2023/07/21 09:16:48;;;;;;;6.40;3.50;;;;;;;27.77;41.95;99848.28;5093693;28;20055;-73
2023/07/21 09:19:20;;;;;;;7.18;3.55;;;;;;;27.78;42.02;99850.81;5093758;28;20123;-73
2023/07/21 09:21:55;;;;;;;6.40;3.58;;;;;;;27.79;42.20;99847.00;5093845;28;20055;-74
2023/07/21 09:24:23;;;;;;;6.95;3.88;;;;;;;27.80;41.72;99840.50;5093626;28;20048;-73
2023/07/21 09:27:10;;;;;;;8.07;3.95;;;;;;;27.83;41.75;99844.69;5092896;28;20381;-75
2023/07/21 09:29:38;;;;;;;8.13;3.50;;;;;;;27.83;42.00;99848.28;5093988;28;20052;-74
2023/07/21 09:32:13;;;;;;;6.15;3.55;;;;;;;27.85;41.94;99848.91;5093799;28;20052;-74
2023/07/21 09:34:55;;;;;;;6.30;3.63;;;;;;;27.85;41.76;99856.28;5093641;28;20107;-74
2023/07/21 09:37:26;;;;;;;8.98;3.25;;;;;;;27.86;41.85;99864.28;5093536;28;20054;-74
2023/07/21 09:39:57;;;;;;;7.80;3.20;;;;;;;27.87;42.02;99859.66;5093482;28;20133;-75
2023/07/21 09:42:26;;;;;;;8.30;4.00;;;;;;;27.89;42.00;99863.88;5093280;28;20508;-74
2023/07/21 09:44:56;;;;;;;6.18;3.78;;;;;;;27.89;41.76;99872.09;5093622;28;20044;-75
2023/07/21 09:47:26;;;;;;;6.93;3.47;;;;;;;27.92;41.80;99862.59;5093689;28;20048;-75
2023/07/21 09:49:57;;;;;;;7.40;3.55;;;;;;;27.93;41.88;99858.78;5093059;28;20484;-75
2023/07/21 09:52:27;;;;;;;6.50;3.80;;;;;;;27.93;41.98;99854.16;5093934;28;20079;-75
2023/07/21 09:55:02;;;;;;;7.68;3.38;;;;;;;27.93;41.99;99839.63;5093471;28;20052;-74
2023/07/21 09:57:35;;;;;;;8.10;3.30;;;;;;;27.98;41.61;99845.28;5092112;28;20093;-74
2023/07/21 10:00:12;;;;;;;6.70;3.60;;;;;;;28.00;41.80;99847.81;5093227;28;20056;-74
2023/07/21 10:02:43;;;;;;;6.13;3.53;;;;;;;28.01;41.59;99838.53;5093156;28;20373;-73
2023/07/21 10:05:11;;;;;;;6.80;3.40;;;;;;;28.02;41.92;99840.22;5093108;28;20046;-75
2023/07/21 10:07:42;;;;;;;7.55;3.50;;;;;;;28.05;42.03;99845.25;5092798;28;20588;-75
2023/07/21 10:10:12;;;;;;;5.90;3.55;;;;;;;28.04;41.47;99838.09;5092649;28;20048;-76
2023/07/21 10:12:49;;;;;;;5.88;3.60;;;;;;;28.07;41.39;99833.00;5092770;28;20090;-75
2023/07/21 10:15:19;;;;;;;7.88;3.20;;;;;;;28.09;41.63;99835.56;5093250;28;20123;-76
2023/07/21 10:17:59;;;;;;;7.13;3.40;;;;;;;28.11;41.68;99833.44;5093056;28;20044;-76
2023/07/21 10:20:38;;;;;;;5.53;3.30;;;;;;;28.12;41.81;99825.00;5093000;28;20044;-75
2023/07/21 10:23:07;;;;;;;5.75;3.45;;;;;;;28.14;41.28;99822.88;5092935;28;20141;-75
2023/07/21 10:26:00;;;;;;;8.68;3.80;;;;;;;28.15;41.56;99820.97;5092947;28;20056;-75
2023/07/21 10:28:41;;;;;;;7.32;3.20;;;;;;;28.17;41.30;99814.22;5092837;28;20125;-75
2023/07/21 10:31:36;;;;;;;5.60;3.33;;;;;;;28.19;41.66;99814.03;5091996;28;20077;-74
2023/07/21 10:34:09;;;;;;;6.15;3.47;;;;;;;28.20;41.57;99812.97;5093343;28;20048;-75
2023/07/21 10:36:43;;;;;;;8.93;3.55;;;;;;;28.21;41.16;99817.38;5092730;28;20093;-74
2023/07/21 10:39:14;;;;;;;9.07;3.38;;;;;;;28.23;41.63;99813.34;5092456;28;20051;-74
2023/07/21 10:41:42;;;;;;;6.95;3.83;;;;;;;28.23;41.12;99804.28;5092441;28;20042;-75
2023/07/21 10:44:12;;;;;;;6.82;3.45;;;;;;;28.26;41.33;99808.47;5092209;28;20044;-76
2023/07/21 10:46:41;;;;;;;5.60;3.30;;;;;;;28.27;41.25;99800.03;5092638;28;20055;-75
2023/07/21 10:49:12;;;;;;;8.52;3.20;;;;;;;28.30;41.41;99805.13;5092459;28;20048;-75
2023/07/21 10:51:41;;;;;;;5.85;3.15;;;;;;;28.31;41.48;99793.09;5092110;28;20479;-75
2023/07/21 10:54:10;;;;;;;5.78;3.60;;;;;;;28.33;41.64;99798.38;5092120;28;20052;-75
2023/07/21 10:56:40;;;;;;;6.65;3.35;;;;;;;28.34;41.37;99789.91;5091887;28;20051;-75
2023/07/21 10:59:09;;;;;;;6.95;3.78;;;;;;;28.37;41.45;99794.13;5092556;28;20048;-75
2023/07/21 11:01:41;;;;;;;5.43;3.22;;;;;;;28.36;40.95;99779.56;5092370;28;20423;-75
2023/07/21 11:04:13;;;;;;;6.82;3.30;;;;;;;28.39;41.15;99784.63;5092254;28;20202;-75
2023/07/21 11:06:42;;;;;;;7.75;3.40;;;;;;;28.39;41.15;99787.38;5091889;28;20114;-75
2023/07/21 11:09:11;;;;;;;8.27;3.70;;;;;;;28.40;40.86;99789.03;5091234;28;20389;-76
2023/07/21 11:11:41;;;;;;;5.90;3.22;;;;;;;28.42;40.99;99797.91;5091505;28;20485;-75
2023/07/21 11:14:11;;;;;;;5.93;3.25;;;;;;;28.42;40.86;99786.91;5091958;28;20408;-75
2023/07/21 11:16:43;;;;;;;6.10;3.45;;;;;;;28.42;40.54;99784.19;5091820;28;20048;-75
2023/07/21 11:19:16;;;;;;;5.68;3.30;;;;;;;28.44;40.96;99778.47;5091898;28;20048;-75
2023/07/21 11:21:44;;;;;;;5.72;3.05;;;;;;;28.44;40.47;99773.81;5091605;28;20051;-75
2023/07/21 11:24:17;;;;;;;6.55;3.25;;;;;;;28.45;40.46;99772.75;5091528;28;20040;-76
2023/07/21 11:26:45;;;;;;;;;;;;;;;28.46;40.51;99766.22;5092171;28;20090;-76
2023/07/21 11:29:15;;;;;;;5.45;3.33;;;;;;;28.46;40.46;99768.09;5091574;28;19920;-76
2023/07/21 11:31:43;;;;;;;6.03;3.13;;;;;;;28.48;40.96;99763.28;5091546;28;20477;-75
2023/07/21 11:34:20;;;;;;;4.90;2.92;;;;;;;28.48;40.89;99769.59;5091437;28;20301;-75
2023/07/21 11:36:50;;;;;;;5.75;3.38;;;;;;;28.49;40.55;99778.66;5091310;28;20449;-75
2023/07/21 11:39:22;;;;;;;5.35;2.95;;;;;;;28.48;40.81;99775.09;5091526;28;20055;-76
2023/07/21 11:41:53;;;;;;;6.20;3.10;;;;;;;28.50;40.75;99786.66;5091177;28;20496;-76
2023/07/21 11:44:25;;;;;;;5.00;2.88;;;;;;;28.47;40.81;99784.38;5091380;28;20040;-76
2023/07/21 11:46:59;;;;;;;5.50;3.30;;;;;;;28.51;40.79;99791.09;5091280;28;20071;-76