Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:35;;;;;;;;;;;10.50;91.00;;;;;;5088742;28;19962;-85
2023/03/14 00:04:05;;;;;;;;;;;10.50;86.60;;;;;;5064063;28;19916;-85
2023/03/14 00:09:34;;;;;;;;;;;10.50;87.50;;;;;;5082656;28;19920;-80
2023/03/14 00:12:35;;;;;;;;;;;10.50;81.30;;;;;;5091959;28;19919;-79
2023/03/14 00:15:06;;;;;;;;;;;10.40;79.00;;;;;;5087415;28;19919;-78
2023/03/14 00:17:35;;;;;;;;;;;10.40;70.30;;;;;;5092982;28;19908;-78
2023/03/14 00:20:07;;;;;;;;;;;10.40;67.00;;;;;;5090880;28;19916;-79
2023/03/14 00:22:37;;;;;;;;;;;10.40;64.10;;;;;;5075403;28;19908;-80
2023/03/14 00:25:06;;;;;;;;;;;10.50;60.80;;;;;;5067858;28;19915;-79
2023/03/14 00:27:36;;;;;;;;;;;10.40;58.40;;;;;;5094201;28;19912;-79
2023/03/14 00:30:05;;;;;;;;;;;10.40;54.30;;;;;;5088324;28;19919;-79
2023/03/14 00:32:35;;;;;;;;;;;10.40;54.40;;;;;;5069141;28;19916;-79
2023/03/14 00:35:05;;;;;;;;;;;10.40;53.40;;;;;;5092303;28;19915;-80
2023/03/14 00:37:35;;;;;;;;;;;10.40;56.50;;;;;;5094511;28;19915;-84
2023/03/14 00:43:06;;;;;;;;;;;10.40;42.20;;;;;;5074412;28;19916;-85
2023/03/14 00:48:35;;;;;;;;;;;10.40;47.30;;;;;;5093707;28;19922;-85
2023/03/14 00:54:04;;;;;;;;;;;10.40;42.50;;;;;;5093208;28;19923;-85
2023/03/14 00:59:32;;;;;;;;;;;10.40;42.20;;;;;;5087780;28;19919;-84
2023/03/14 01:01:59;;;;;;;;;;;10.50;42.40;;;;;;5070539;28;20350;-84
2023/03/14 01:07:53;;;;;;;;;;;10.40;42.30;;;;;;5093703;28;20394;-84
2023/03/14 01:10:29;;;;;;;;;;;10.40;42.10;;;;;;5061628;28;19912;-79
2023/03/14 01:13:11;;;;;;;;;;;10.40;42.20;;;;;;5078686;28;19916;-79
2023/03/14 01:15:53;;;;;;;;;;;10.40;42.20;;;;;;5087238;28;19919;-79
2023/03/14 01:18:29;;;;;;;;;;;10.40;46.50;;;;;;5075240;28;19908;-79
2023/03/14 01:21:25;;;;;;;;;;;10.40;42.20;;;;;;5075535;28;19916;-79
2023/03/14 01:23:52;;;;;;;;;;;10.40;42.40;;;;;;5015229;28;20277;-84
2023/03/14 01:26:53;;;;;;;;;;;10.40;42.20;;;;;;5031683;28;20316;-85
2023/03/14 01:32:21;;;;;;;;;;;10.50;42.40;;;;;;5028087;28;19963;-83
2023/03/14 01:34:59;;;;;;;;;;;10.50;42.20;;;;;;5034408;28;19917;-84
2023/03/14 01:37:59;;;;;;;;;;;10.50;42.30;;;;;;5018482;28;19913;-84
2023/03/14 01:40:42;;;;;;;;;;;10.50;36.70;;;;;;5032529;28;19913;-78
2023/03/14 01:43:18;;;;;;;;;;;10.50;30.00;;;;;;5012677;28;19913;-79
2023/03/14 01:48:55;;;;;;;;;;;10.50;22.40;;;;;;5024790;28;19923;-79
2023/03/14 01:51:41;;;;;;;;;;;10.50;21.10;;;;;;4998498;28;20415;-79
2023/03/14 01:54:35;;;;;;;;;;;10.50;18.10;;;;;;5026755;28;19916;-78
2023/03/14 01:57:19;;;;;;;;;;;10.50;16.70;;;;;;5034726;28;19920;-79
2023/03/14 01:59:52;;;;;;;;;;;10.60;15.00;;;;;;5035365;28;19915;-79
2023/03/14 02:02:41;;;;;;;;;;;10.50;15.00;;;;;;5076318;28;19920;-79
2023/03/14 02:05:29;;;;;;;;;;;10.50;13.50;;;;;;5091519;28;19920;-80
2023/03/14 02:08:00;;;;;;;;;;;10.50;11.80;;;;;;5076307;28;20355;-80
2023/03/14 02:10:34;;;;;;;;;;;10.50;11.90;;;;;;5087607;28;19916;-80
2023/03/14 02:13:06;;;;;;;;;;;10.60;11.50;;;;;;5096621;28;20533;-80
2023/03/14 02:15:32;;;;;;;;;;;10.60;8.40;;;;;;5073587;28;20363;-80
2023/03/14 02:18:29;;;;;;;;;;;10.60;7.80;;;;;;5085268;28;19912;-79
2023/03/14 02:21:19;;;;;;;;;;;10.60;8.80;;;;;;5096283;28;19908;-79
2023/03/14 02:24:11;;;;;;;;;;;10.70;6.60;;;;;;5076974;28;20330;-84
2023/03/14 02:30:11;;;;;;;;;;;10.70;10.20;;;;;;5093217;28;20406;-85
2023/03/14 02:32:49;;;;;;;;;;;10.70;8.00;;;;;;5078447;28;19912;-85
2023/03/14 02:35:41;;;;;;;;;;;10.70;6.80;;;;;;5074408;28;19990;-84
2023/03/14 02:38:29;;;;;;;;;;;10.70;4.80;;;;;;5078117;28;19908;-83
2023/03/14 02:40:59;;;;;;;;;;;10.80;1.90;;;;;;5096123;28;19908;-78
2023/03/14 02:43:35;;;;;;;;;;;10.70;1.00;;;;;;5093741;28;19920;-80
2023/03/14 02:46:16;;;;;;;;;;;10.70;1.00;;;;;;5093833;28;20003;-80
2023/03/14 02:48:53;;;;;;;;;;;10.80;1.00;;;;;;5083140;28;20322;-79
2023/03/14 02:51:29;;;;;;;;;;;10.80;1.00;;;;;;5090900;28;19908;-79
2023/03/14 02:54:29;;;;;;;;;;;10.80;1.00;;;;;;5078122;28;19912;-84
2023/03/14 02:56:55;;;;;;;;;;;10.80;1.00;;;;;;5082887;28;19908;-85
2023/03/14 02:59:29;;;;;;;;;;;10.80;1.00;;;;;;5095238;28;19912;-85
2023/03/14 03:02:29;;;;;;;;;;;10.80;1.00;;;;;;5095701;28;19908;-83
2023/03/14 03:07:57;;;;;;;;;;;10.80;1.00;;;;;;5095071;28;20045;-83
2023/03/14 03:10:29;;;;;;;;;;;10.90;1.00;;;;;;5094988;28;20385;-77
2023/03/14 03:12:59;;;;;;;;;;;10.90;1.00;;;;;;5076334;28;19920;-78
2023/03/14 03:15:29;;;;;;;;;;;10.90;1.00;;;;;;5095460;28;19909;-79
2023/03/14 03:17:55;;;;;;;;;;;10.90;1.00;;;;;;5068683;28;19919;-78
2023/03/14 03:20:23;;;;;;;;;;;10.90;1.00;;;;;;5095225;28;20002;-78
2023/03/14 03:22:59;;;;;;;;;;;10.90;1.00;;;;;;5095493;28;19908;-78
2023/03/14 03:25:25;;;;;;;;;;;10.80;1.00;;;;;;5094998;28;19969;-78
2023/03/14 03:27:59;;;;;;;;;;;10.80;1.00;;;;;;5069136;28;19916;-78
2023/03/14 03:30:38;;;;;;;;;;;10.90;1.00;;;;;;5095012;28;19908;-79
2023/03/14 03:33:05;;;;;;;;;;;10.80;1.00;;;;;;5091141;28;19919;-78
2023/03/14 03:35:41;;;;;;;;;;;10.80;1.00;;;;;;5094935;28;19909;-79
2023/03/14 03:38:11;;;;;;;;;;;10.90;1.00;;;;;;5093348;28;19955;-79
2023/03/14 03:40:59;;;;;;;;;;;10.90;1.00;;;;;;5076947;28;19912;-85
2023/03/14 03:43:47;;;;;;;;;;;10.80;1.00;;;;;;5084078;28;19921;-84
2023/03/14 03:46:48;;;;;;;;;;;10.80;1.00;;;;;;5075822;28;19915;-83
2023/03/14 03:49:47;;;;;;;;;;;10.90;1.00;;;;;;5080887;28;19969;-84
2023/03/14 03:55:16;;;;;;;;;;;10.80;1.00;;;;;;5074800;28;19931;-83
2023/03/14 03:57:53;;;;;;;;;;;10.70;1.00;;;;;;5072801;28;20373;-85
2023/03/14 04:03:21;;;;;;;;;;;10.70;1.00;;;;;;5082134;28;19920;-85
2023/03/14 04:05:59;;;;;;;;;;;10.70;1.00;;;;;;5074326;28;19912;-85
2023/03/14 04:11:28;;;;;;;;;;;10.70;1.00;;;;;;5076392;28;19923;-79
2023/03/14 04:17:05;;;;;;;;;;;10.80;1.00;;;;;;5093673;28;20287;-79
2023/03/14 04:20:08;;;;;;;;;;;10.80;1.00;;;;;;5084038;28;19912;-78
2023/03/14 04:22:35;;;;;;;;;;;10.80;1.00;;;;;;5082860;28;19955;-79
2023/03/14 04:25:29;;;;;;;;;;;10.80;1.00;;;;;;5094678;28;19908;-84
2023/03/14 04:31:05;;;;;;;;;;;10.80;1.00;;;;;;5087276;28;19923;-85
2023/03/14 04:33:53;;;;;;;;;;;10.80;1.00;;;;;;5075734;28;19919;-84
2023/03/14 04:39:29;;;;;;;;;;;10.80;1.00;;;;;;5094136;28;19915;-84
2023/03/14 04:41:59;;;;;;;;;;;10.90;1.00;;;;;;5072169;28;19913;-77
2023/03/14 04:44:29;;;;;;;;;;;10.90;1.00;;;;;;5094061;28;19915;-78
2023/03/14 04:46:59;;;;;;;;;;;10.90;1.00;;;;;;5088881;28;19915;-88
2023/03/14 04:49:29;;;;;;;;;;;10.90;1.00;;;;;;5064572;28;19954;-88
2023/03/14 04:51:59;;;;;;;;;;;10.90;1.00;;;;;;5064905;28;19924;-92
2023/03/14 04:54:59;;;;;;;;;;;11.00;1.00;;;;;;5065949;28;19912;-91
2023/03/14 04:57:29;;;;;;;;;;;11.00;1.00;;;;;;5059841;28;19944;-88
2023/03/14 04:59:59;;;;;;;;;;;11.00;1.00;;;;;;5075302;28;19944;-88
2023/03/14 05:02:29;;;;;;;;;;;10.90;1.00;;;;;;5076553;28;19908;-88
2023/03/14 05:05:29;;;;;;;;;;;11.00;1.00;;;;;;5075286;28;19999;-88
2023/03/14 05:29:16;;;;;;;;;;;10.90;1.00;;;;;;5098246;28;19915;-88
2023/03/14 05:31:42;;;;;;;;;;;10.90;1.00;;;;;;5079966;28;19908;-88
2023/03/14 05:34:29;;;;;;;;;;;10.90;1.00;;;;;;5079840;28;19912;-88
2023/03/14 05:36:59;;;;;;;;;;;11.00;1.00;;;;;;5070931;28;19980;-88
2023/03/14 05:42:59;;;;;;;;;;;11.00;1.00;;;;;;5097938;28;19973;-88
2023/03/14 05:45:29;;;;;;;;;;;11.00;1.00;;;;;;5078200;28;19919;-88
2023/03/14 05:47:59;;;;;;;;;;;11.00;1.00;;;;;;5063927;28;19917;-78
2023/03/14 05:50:29;;;;;;;;;;;11.00;1.00;;;;;;5076868;28;20548;-78
2023/03/14 05:52:59;;;;;;;;;;;10.90;1.00;;;;;;5092520;28;20058;-78
2023/03/14 05:55:41;;;;;;;;;;;10.90;1.00;;;;;;5086688;28;19930;-78
2023/03/14 05:58:07;;;;;;;;;;;10.90;1.00;;;;;;5075207;28;19942;-79
2023/03/14 06:03:36;;;;;;;;;;;10.90;1.00;;;;;;5094433;28;19958;-79
2023/03/14 06:06:02;;;;;;;;;;;10.90;1.00;;;;;;5089691;28;19963;-79
2023/03/14 06:08:29;;;;;;;;;;;10.90;1.00;;;;;;5096713;28;19908;-79
2023/03/14 06:11:05;;;;;;;;;;;10.80;1.00;;;;;;5069926;28;19952;-79
2023/03/14 06:13:35;;;;;;;;;;;10.90;1.00;;;;;;5096449;28;19920;-79
2023/03/14 06:16:06;;;;;;;;;;;10.90;1.00;;;;;;5096552;28;19915;-78
2023/03/14 06:18:35;;;;;;;;;;;10.90;1.00;;;;;;5092669;28;20385;-79
2023/03/14 06:21:01;;;;;;;;;;;10.90;1.00;;;;;;5096297;28;19915;-78
2023/03/14 06:23:26;;;;;;;;;;;10.90;1.00;;;;;;5078357;28;19908;-79
2023/03/14 06:25:59;;;;;;;;;;;11.00;1.00;;;;;;5096339;28;19908;-84
2023/03/14 06:28:35;;;;;;;;;;;11.00;1.00;;;;;;5093143;28;19908;-87
2023/03/14 06:31:29;;;;;;;;;;;11.10;1.00;;;;;;5069405;28;19919;-88
2023/03/14 06:33:59;;;;;;;;;;;11.10;1.00;;;;;;5084608;28;19919;-87
2023/03/14 06:36:29;;;;;;;;;;;11.10;1.00;;;;;;5096707;28;19908;-88
2023/03/14 06:38:59;;;;;;;;;;;11.10;1.00;;;;;;5078375;28;20057;-87
2023/03/14 06:41:29;;;;;;;;;;;11.00;1.00;;;;;;5076921;28;19961;-80
2023/03/14 06:43:59;;;;;;;;;;;11.00;1.00;;;;;;5092994;28;20002;-79
2023/03/14 06:46:29;;;;;;;;;;;11.00;1.00;;;;;;5088750;28;20360;-79
2023/03/14 06:48:56;;;;;;;;;;;11.00;1.00;;;;;;5088792;28;19922;-79
2023/03/14 06:51:29;;;;;;;;;;;10.90;1.00;;;;;;5087704;28;19958;-78
2023/03/14 06:53:59;;;;;;;;;;;11.00;1.00;;;;;;5095508;28;19912;-79
2023/03/14 06:56:31;;;;;;;;;;;11.00;1.00;;;;;;5085769;28;19916;-87
2023/03/14 06:58:59;;;;;;;;;;;11.00;1.00;;;;;;5068633;28;19912;-88
2023/03/14 07:04:28;;;;;;;;;;;11.10;1.00;;;;;;5089887;28;20040;-88
2023/03/14 07:07:23;;;;;;;;;;;11.00;1.00;;;;;;5076902;28;20359;-86
2023/03/14 07:09:59;;;;;;;;;;;11.00;1.00;;;;;;5064380;28;19915;-87
2023/03/14 07:12:47;;;;;;;;;;;11.10;1.00;;;;;;5077857;28;19965;-79
2023/03/14 07:15:23;;;;;;;;;;;11.10;1.00;;;;;;5085915;28;19914;-79
2023/03/14 07:17:49;;;;;;;;;;;11.10;1.00;;;;;;5074633;28;19958;-79
2023/03/14 07:20:15;;;;;;;;;;;11.10;1.00;;;;;;5067926;28;20349;-79
2023/03/14 07:22:40;;;;;;;;;;;11.20;1.00;;;;;;5076630;28;20294;-79
2023/03/14 07:25:06;;;;;;;;;;;11.20;1.00;;;;;;5076814;28;19908;-80
2023/03/14 07:27:32;;;;;;;;;;;11.20;1.00;;;;;;5093832;28;19916;-79
2023/03/14 07:30:23;;;;;;;;;;;11.20;1.00;;;;;;5068897;28;19948;-78
2023/03/14 07:32:49;;;;;;;;;;;11.30;1.00;;;;;;5081289;28;19915;-78
2023/03/14 07:35:14;;;;;;;;;;;11.20;1.00;;;;;;5095140;28;19914;-78
2023/03/14 07:37:40;;;;;;;;;;;11.30;1.00;;;;;;5094875;28;20298;-79
2023/03/14 07:40:41;;;;;;;;;;;11.30;1.00;;;;;;5091559;28;19909;-78
2023/03/14 07:43:11;;;;;;;;;;;11.30;1.00;;;;;;5086784;28;19970;-77
2023/03/14 07:45:53;;;;;;;;;;;11.30;1.00;;;;;;5088465;28;20381;-77
2023/03/14 07:48:24;;;;;;;;;;;11.30;1.00;;;;;;5093988;28;20366;-76
2023/03/14 07:50:54;;;;;;;;;;;11.30;1.00;;;;;;5095169;28;19908;-79
2023/03/14 07:53:20;;;;;;;;;;;11.30;1.00;;;;;;5074261;28;19913;-78
2023/03/14 07:55:59;;;;;;;;;;;11.40;1.00;;;;;;5084392;28;20010;-79
2023/03/14 07:58:41;;;;;;;;;;;11.40;1.00;;;;;;5089570;28;19995;-79
2023/03/14 08:01:07;;;;;;;;;;;11.40;1.00;;;;;;5085975;28;20391;-77
2023/03/14 08:03:41;;;;;;;;;;;11.40;1.00;;;;;;5085147;28;19911;-78
2023/03/14 08:06:17;;;;;;;;;;;11.40;1.00;;;;;;5094297;28;19962;-78
2023/03/14 08:08:43;;;;;;;;;;;11.40;1.00;;;;;;5070302;28;19940;-78
2023/03/14 08:11:09;;;;;;;;;;;11.50;1.00;;;;;;5059760;28;19912;-79
2023/03/14 08:13:36;;;;;;;;;;;11.60;1.00;;;;;;5094216;28;20290;-83
2023/03/14 08:16:05;;;;;;;;;;;11.50;1.00;;;;;;5094573;28;19934;-83
2023/03/14 08:18:31;;;;;;;;;;;11.60;1.00;;;;;;5076087;28;19915;-83
2023/03/14 08:20:59;;;;;;;;;;;11.70;1.00;;;;;;5093893;28;19909;-83
2023/03/14 08:23:53;;;;;;;;;;;11.70;1.00;;;;;;5075827;28;20354;-83
2023/03/14 08:26:20;;;;;;;;;;;11.70;1.00;;;;;;5093895;28;19912;-82
2023/03/14 08:28:59;;;;;;;;;;;11.80;1.00;;;;;;5089258;28;19955;-78
2023/03/14 08:31:29;;;;;;;;;;;11.80;1.00;;;;;;5084287;28;19909;-78
2023/03/14 08:33:57;;;;;;;;;;;11.90;1.00;;;;;;5063236;28;20393;-78
2023/03/14 08:36:23;;;;;;;;;;;12.10;1.00;;;;;;5077069;28;20428;-78
2023/03/14 08:38:54;;;;;;;;;;;12.10;1.00;;;;;;5058603;28;19912;-78
2023/03/14 08:41:23;;;;;;;;;;;12.30;1.00;;;;;;5087940;28;20287;-79
2023/03/14 08:46:51;;;;;;;;;;;12.20;1.00;;;;;;5081539;28;19962;-79
2023/03/14 08:49:29;;;;;;;;;;;12.10;1.00;;;;;;5079533;28;19916;-78
2023/03/14 08:52:01;;;;;;;;;;;12.10;1.00;;;;;;5086747;28;19920;-79
2023/03/14 08:54:43;;;;;;;;;;;12.20;1.00;;;;;;5089695;28;19943;-81
2023/03/14 08:57:29;;;;;;;;;;;12.10;1.00;;;;;;5084688;28;19913;-79
2023/03/14 08:59:59;;;;;;;;;;;12.10;1.00;;;;;;5088400;28;19915;-83
2023/03/14 09:02:42;;;;;;;;;;;12.40;1.00;;;;;;5089811;28;20660;-82
2023/03/14 09:05:29;;;;;;;;;;;12.60;1.00;;;;;;5065319;28;19920;-84
2023/03/14 09:08:05;;;;;;;;;;;12.70;1.00;;;;;;5074713;28;19916;-86
2023/03/14 09:10:36;;;;;;;;;;;12.80;1.00;;;;;;5079049;28;19908;-83
2023/03/14 09:13:29;;;;;;;;;;;12.80;1.00;;;;;;5071930;28;20019;-78
2023/03/14 09:15:56;;;;;;;;;;;12.90;1.00;;;;;;5078985;28;20324;-81
2023/03/14 09:18:22;;;;;;;;;;;13.00;1.00;;;;;;5071602;28;19909;-80
2023/03/14 09:20:48;;;;;;;;;;;13.20;1.00;;;;;;5091731;28;19924;-78
2023/03/14 09:23:14;;;;;;;;;;;13.30;1.00;;;;;;5097425;28;19908;-78
2023/03/14 09:25:42;;;;;;;;;;;13.20;1.00;;;;;;5097379;28;19915;-79
2023/03/14 09:28:07;;;;;;;;;;;13.20;1.00;;;;;;5082175;28;19909;-78
2023/03/14 09:30:33;;;;;;;;;;;13.20;1.00;;;;;;5089857;28;19918;-78
2023/03/14 09:32:59;;;;;;;;;;;13.10;1.00;;;;;;5083947;28;19912;-79
2023/03/14 09:35:35;;;;;;;;;;;13.10;1.00;;;;;;5064193;28;19912;-79
2023/03/14 09:38:11;;;;;;;;;;;13.10;1.00;;;;;;5086399;28;19915;-78
2023/03/14 09:40:54;;;;;;;;;;;13.30;1.00;;;;;;5107166;28;19991;-79
2023/03/14 09:43:21;;;;;;;;;;;13.20;1.00;;;;;;5078037;28;19961;-79
2023/03/14 09:45:53;;;;;;;;;;;13.10;1.00;;;;;;5097201;28;19915;-77
2023/03/14 09:48:27;;;;;;;;;;;13.00;1.00;;;;;;5097304;28;19938;-78
2023/03/14 09:50:55;;;;;;;;;;;12.90;1.00;;;;;;5096795;28;19915;-78
2023/03/14 09:53:28;;;;;;;;;;;12.80;1.00;;;;;;5065443;28;19916;-78
2023/03/14 09:55:59;;;;;;;;;;;12.80;1.00;;;;;;5094411;28;20351;-78
2023/03/14 09:58:59;;;;;;;;;;;12.70;1.00;;;;;;5073391;28;19913;-84
2023/03/14 10:01:31;;;;;;;;;;;12.50;1.00;;;;;;5076439;28;19908;-83
2023/03/14 10:04:01;;;;;;;;;;;12.50;1.00;;;;;;5093532;28;20356;-82
2023/03/14 10:12:34;;;;;;;;;;;12.30;1.00;;;;;;5096190;28;20019;-84
2023/03/14 10:15:02;;;;;;;;;;;12.30;1.00;;;;;;5096783;28;19908;-83
2023/03/14 10:17:59;;;;;;;;;;;12.40;1.00;;;;;;5093926;28;19912;-84
2023/03/14 10:20:32;;;;;;;;;;;12.40;1.00;;;;;;5094196;28;19908;-83
2023/03/14 10:23:32;;;;;;;;;;;12.40;1.00;;;;;;5082941;28;19998;-83
2023/03/14 10:26:33;;;;;;;;;;;12.50;1.00;;;;;;5036025;28;19916;-83
2023/03/14 10:29:11;;;;;;;;;;;12.50;1.00;;;;;;5031023;28;19994;-83
2023/03/14 10:31:58;;;;;;;;;;;12.70;1.00;;;;;;5016283;28;19909;-82
2023/03/14 10:34:53;;;;;;;;;;;12.70;1.00;;;;;;5028318;28;19956;-82
2023/03/14 10:43:59;;;;;;;;;;;12.80;1.00;;;;;;5030125;28;19916;-82
2023/03/14 10:46:54;;;;;;;;;;;12.60;1.00;;;;;;5033272;28;19943;-83
2023/03/14 10:49:26;;;;;;;;;;;12.60;1.00;;;;;;5017038;28;20343;-83
2023/03/14 10:55:01;;;;;;;;;;;12.50;1.00;;;;;;5028221;28;19919;-83
2023/03/14 10:57:39;;;;;;;;;;;12.50;1.00;;;;;;5047913;28;19981;-82
2023/03/14 11:00:08;;;;;;;;;;;12.30;1.00;;;;;;5053680;28;19960;-82
2023/03/14 11:02:46;;;;;;;;;;;12.30;1.00;;;;;;5085948;28;19961;-82
2023/03/14 11:05:11;;;;;;;;;;;12.20;1.00;;;;;;5091657;28;20050;-82
2023/03/14 11:07:47;;;;;;;;;;;12.20;1.00;;;;;;5080796;28;19965;-83
2023/03/14 11:13:28;;;;;;;;;;;12.20;1.00;;;;;;5086186;28;19923;-83
2023/03/14 11:16:23;;;;;;;;;;;12.10;1.00;;;;;;5076187;28;20283;-78
2023/03/14 11:19:08;;;;;;;;;;;12.10;1.00;;;;;;5091920;28;19999;-78
2023/03/14 11:21:33;;;;;;;;;;;12.10;1.00;;;;;;5109221;28;19915;-78
2023/03/14 11:24:17;;;;;;;;;;;12.10;1.00;;;;;;5095993;28;19931;-78
2023/03/14 11:26:49;;;;;;;;;;;11.90;1.00;;;;;;5095163;28;20278;-78
2023/03/14 11:29:29;;;;;;;;;;;12.00;1.00;;;;;;5095438;28;20248;-82
2023/03/14 11:31:57;;;;;;;;;;;12.10;1.00;;;;;;5090486;28;19962;-82
2023/03/14 11:37:33;;;;;;;;;;;12.00;1.00;;;;;;5075808;28;19915;-83
2023/03/14 11:40:12;;;;;;;;;;;12.00;1.00;;;;;;5078708;28;19912;-82
2023/03/14 11:42:58;;;;;;;;;;;11.90;1.00;;;;;;5065055;28;20314;-83
2023/03/14 11:45:53;;;;;;;;;;;11.90;1.00;;;;;;5093132;28;19924;-82
2023/03/14 11:51:35;;;;;;;;;;;12.00;1.00;;;;;;5094894;28;19915;-82
2023/03/14 11:54:29;;;;;;;;;;;12.00;1.00;;;;;;5076400;28;19923;-82
2023/03/14 11:57:26;;;;;;;;;;;12.10;1.00;;;;;;5094092;28;20123;-83
2023/03/14 12:03:01;;;;;;;;;;;12.30;1.00;;;;;;5075546;28;19999;-83
2023/03/14 12:17:46;;;;;;;;;;;11.40;1.00;;;;;;5094102;28;19919;-81
2023/03/14 12:20:47;;;;;;;;;;;10.60;1.00;;;;;;5088054;28;19934;-81
2023/03/14 12:23:42;;;;;;;;;;;10.20;1.00;;;;;;5091535;28;19908;-80
2023/03/14 12:29:35;;;;;;;;;;;9.60;1.00;;;;;;5083030;28;19961;-84
2023/03/14 12:32:23;;;;;;;;;;;9.50;1.00;;;;;;5072584;28;19915;-81
2023/03/14 12:37:52;;;;;;;;;;;9.60;1.00;;;;;;5090859;28;20014;-82
2023/03/14 12:40:31;;;;;;;;;;;9.80;1.00;;;;;;5094035;28;20379;-87
2023/03/14 12:42:59;;;;;;;;;;;9.90;1.00;;;;;;5087136;28;19918;-90
2023/03/14 12:45:35;;;;;;;;;;;10.10;1.00;;;;;;5088024;28;20001;-83
2023/03/14 12:48:05;;;;;;;;;;;10.30;1.00;;;;;;5081701;28;19912;-83
2023/03/14 12:56:45;;;;;;;;;;;10.40;1.00;;;;;;5082175;28;19954;-82
2023/03/14 13:02:24;;;;;;;;;;;10.40;1.00;;;;;;5093515;28;19919;-78
2023/03/14 13:04:53;;;;;;;;;;;10.30;1.00;;;;;;5092535;28;19951;-75
2023/03/14 13:07:35;;;;;;;;;;;10.30;1.00;;;;;;5091508;28;19912;-75
2023/03/14 13:10:01;;;;;;;;;;;10.30;1.00;;;;;;5087876;28;20294;-75
2023/03/14 13:12:30;;;;;;;;;;;10.10;1.00;;;;;;5067221;28;19918;-75
2023/03/14 13:15:23;;;;;;;;;;;10.30;1.00;;;;;;5094665;28;19908;-75
2023/03/14 13:17:50;;;;;;;;;;;10.40;1.00;;;;;;5084289;28;19927;-75
2023/03/14 13:20:29;;;;;;;;;;;10.60;1.00;;;;;;5093153;28;19915;-75
2023/03/14 13:22:55;;;;;;;;;;;10.70;1.00;;;;;;5093385;28;19915;-75
2023/03/14 13:25:36;;;;;;;;;;;10.90;1.00;;;;;;5093472;28;19990;-75
2023/03/14 13:28:13;;;;;;;;;;;11.00;1.00;;;;;;5093425;28;19908;-76
2023/03/14 13:30:40;;;;;;;;;;;10.90;1.00;;;;;;5068752;28;19908;-76
2023/03/14 13:33:35;;;;;;;;;;;10.90;1.00;;;;;;5092384;28;19919;-75
2023/03/14 13:36:03;;;;;;;;;;;11.10;1.00;;;;;;5096650;28;19919;-76
2023/03/14 13:38:31;;;;;;;;;;;11.20;1.00;;;;;;5087865;28;19916;-78
2023/03/14 13:41:01;;;;;;;;;;;11.30;1.00;;;;;;5096239;28;20367;-76
2023/03/14 13:43:38;;;;;;;;;;;11.40;1.00;;;;;;5094114;28;19985;-76
2023/03/14 13:46:05;;;;;;;;;;;11.50;1.00;;;;;;5097182;28;20256;-76
2023/03/14 13:48:32;;;;;;;;;;;11.30;1.00;;;;;;5096854;28;20382;-76
2023/03/14 13:51:00;;;;;;;;;;;11.50;1.00;;;;;;5075857;28;21401;-74
2023/03/14 13:53:26;;;;;;;;;;;11.50;1.00;;;;;;5090294;28;19916;-75
2023/03/14 13:55:53;;;;;;;;;;;11.20;1.00;;;;;;5068883;28;19912;-75
2023/03/14 13:58:25;;;;;;;;;;;10.90;1.00;;;;;;5094549;28;19912;-75
2023/03/14 14:01:23;;;;;;;;;;;10.80;1.00;;;;;;5084667;28;20003;-74
2023/03/14 14:04:14;;;;;;;;;;;10.60;1.00;;;;;;4998183;28;20337;-75
2023/03/14 14:06:50;;;;;;;;;;;10.20;1.00;;;;;;4995463;28;19910;-75
2023/03/14 14:09:43;;;;;;;;;;;9.80;1.00;;;;;;4994746;28;19953;-76
2023/03/14 14:12:21;;;;;;;;;;;9.60;1.00;;;;;;4989660;28;20360;-74
2023/03/14 14:14:57;;;;;;;;;;;9.40;1.00;;;;;;4994171;28;20662;-76
2023/03/14 14:17:49;;;;;;;;;;;9.30;1.00;;;;;;4995375;28;19916;-75
2023/03/14 14:20:20;;;;;;;;;;;9.30;1.00;;;;;;4945410;29;19918;-74
2023/03/14 14:22:48;;;;;;;;;;;9.20;1.00;;;;;;4941025;29;20294;-74
2023/03/14 14:25:24;;;;;;;;;;;9.30;1.00;;;;;;4955911;29;20342;-74
2023/03/14 14:28:13;;;;;;;;;;;9.50;1.00;;;;;;4936635;29;19914;-74
2023/03/14 14:30:41;;;;;;;;;;;9.60;1.00;;;;;;4946366;29;19926;-74
2023/03/14 14:33:12;;;;;;;;;;;9.60;1.00;;;;;;4936646;29;19955;-76
2023/03/14 14:35:37;;;;;;;;;;;9.50;1.00;;;;;;4949171;29;19949;-76
2023/03/14 14:38:19;;;;;;;;;;;9.30;1.00;;;;;;4943826;29;20331;-84
2023/03/14 14:40:49;;;;;;;;;;;9.10;1.00;;;;;;4988008;28;19937;-76
2023/03/14 14:43:26;;;;;;;;;;;8.90;1.00;;;;;;4991044;28;19914;-77
2023/03/14 14:45:53;;;;;;;;;;;8.60;1.00;;;;;;4994372;28;19910;-77
2023/03/14 14:48:53;;;;;;;;;;;8.50;1.00;;;;;;4993730;28;19917;-77
2023/03/14 14:51:25;;;;;;;;;;;8.50;1.00;;;;;;4975800;28;19980;-78
2023/03/14 14:54:26;;;;;;;;;;;8.40;1.00;;;;;;4988156;28;19944;-76
2023/03/14 14:57:05;;;;;;;;;;;8.40;1.00;;;;;;4962563;28;20012;-77
2023/03/14 14:59:41;;;;;;;;;;;8.40;1.00;;;;;;4993901;28;19973;-77
2023/03/14 15:02:27;;;;;;;;;;;8.30;1.00;;;;;;4994046;28;19914;-76
2023/03/14 15:05:11;;;;;;;;;;;8.20;1.00;;;;;;4993451;28;19929;-77
2023/03/14 15:08:05;;;;;;;;;;;8.10;1.00;;;;;;4975724;28;19910;-77
2023/03/14 15:10:47;;;;;;;;;;;8.10;1.00;;;;;;4984400;28;19956;-77
2023/03/14 15:13:13;;;;;;;;;;;8.10;1.00;;;;;;4977258;28;19922;-77
2023/03/14 15:15:49;;;;;;;;;;;8.10;1.00;;;;;;4993766;28;20004;-76
2023/03/14 15:18:16;;;;;;;;;;;8.10;1.00;;;;;;4993897;28;19917;-77
2023/03/14 15:21:00;;;;;;;;;;;8.00;1.00;;;;;;4991576;28;19945;-77
2023/03/14 15:23:41;;;;;;;;;;;8.00;1.00;;;;;;4993533;28;19914;-76
2023/03/14 15:26:14;;;;;;;;;;;8.00;1.00;;;;;;4990215;28;20001;-79
2023/03/14 15:28:42;;;;;;;;;;;8.00;1.00;;;;;;4983099;28;19968;-77
2023/03/14 15:31:12;;;;;;;;;;;7.90;1.00;;;;;;4982519;28;20317;-77
2023/03/14 15:33:53;;;;;;;;;;;7.90;1.00;;;;;;5089049;28;19912;-79
2023/03/14 15:36:25;;;;;;;;;;;8.00;1.00;;;;;;5094543;28;20275;-78
2023/03/14 15:38:54;;;;;;;;;;;7.90;1.00;;;;;;5094736;28;19908;-78
2023/03/14 15:41:20;;;;;;;;;;;7.90;1.00;;;;;;5092406;28;19946;-78
2023/03/14 15:43:54;;;;;;;;;;;8.00;1.00;;;;;;5092584;28;19994;-77
2023/03/14 15:46:49;;;;;;;;;;;8.00;1.00;;;;;;5091434;28;19912;-78
2023/03/14 15:49:15;;;;;;;;;;;8.10;1.00;;;;;;5084777;28;19923;-78
2023/03/14 15:51:40;;;;;;;;;;;8.20;1.00;;;;;;5094310;28;20329;-78
2023/03/14 15:54:06;;;;;;;;;;;8.30;1.00;;;;;;5075989;28;20046;-78
2023/03/14 15:56:42;;;;;;;;;;;8.10;1.00;;;;;;5086160;28;20279;-78
2023/03/14 15:59:17;;;;;;;;;;;8.10;1.00;;;;;;5093636;28;19912;-79
2023/03/14 16:01:59;;;;;;;;;;;8.00;1.00;;;;;;5061629;28;19915;-79
2023/03/14 16:04:35;;;;;;;;;;;8.00;1.00;;;;;;5094649;28;19914;-79
2023/03/14 16:07:17;;;;;;;;;;;8.00;1.00;;;;;;5094439;28;19908;-78
2023/03/14 16:10:17;;;;;;;;;;;7.80;1.00;;;;;;5062169;28;19993;-78
2023/03/14 16:12:43;;;;;;;;;;;7.80;1.00;;;;;;5094238;28;20252;-80
2023/03/14 16:15:12;;;;;;;;;;;7.70;1.00;;;;;;5094449;28;19961;-89
2023/03/14 16:17:54;;;;;;;;;;;7.70;1.00;;;;;;5089502;28;19962;-80
2023/03/14 16:20:20;;;;;;;;;;;7.50;1.00;;;;;;5094188;28;19908;-81
2023/03/14 16:26:07;;;;;;;;;;;7.20;1.00;;;;;;5090502;28;19923;-80
2023/03/14 16:28:42;;;;;;;;;;;7.20;1.00;;;;;;5081170;28;19912;-80
2023/03/14 16:31:24;;;;;;;;;;;7.20;1.00;;;;;;5081371;28;20006;-78
2023/03/14 16:33:50;;;;;;;;;;;7.20;1.00;;;;;;5093991;28;19919;-79
2023/03/14 16:36:23;;;;;;;;;;;7.00;1.00;;;;;;5094099;28;19995;-79
2023/03/14 16:38:49;;;;;;;;;;;7.10;1.00;;;;;;5072052;28;19913;-80
2023/03/14 16:41:18;;;;;;;;;;;7.00;1.00;;;;;;5092967;28;20283;-80
2023/03/14 16:43:55;;;;;;;;;;;7.10;1.00;;;;;;5092513;28;19908;-80
2023/03/14 16:46:25;;;;;;;;;;;7.00;1.00;;;;;;5093780;28;19970;-79
2023/03/14 16:49:06;;;;;;;;;;;6.90;1.00;;;;;;5094009;28;19950;-79
2023/03/14 16:51:35;;;;;;;;;;;6.80;1.00;;;;;;5075721;28;19962;-79
2023/03/14 16:54:05;;;;;;;;;;;6.90;1.00;;;;;;5091680;28;19961;-79
2023/03/14 16:56:59;;;;;;;;;;;6.90;1.00;;;;;;5093690;28;20416;-80
2023/03/14 16:59:49;;;;;;;;;;;6.90;1.00;;;;;;5093837;28;19908;-79
2023/03/14 17:02:29;;;;;;;;;;;6.90;1.00;;;;;;5083252;28;19908;-80
2023/03/14 17:04:59;;;;;;;;;;;6.90;1.00;;;;;;5094516;28;19912;-76
2023/03/14 17:07:25;;;;;;;;;;;6.90;1.00;;;;;;5079402;28;19909;-77
2023/03/14 17:09:54;;;;;;;;;;;7.00;1.00;;;;;;5103098;28;19923;-76
2023/03/14 17:12:30;;;;;;;;;;;7.00;1.00;;;;;;5097593;28;19960;-76
2023/03/14 17:15:17;;;;;;;;;;;6.90;1.00;;;;;;5097498;28;19956;-76
2023/03/14 17:17:47;;;;;;;;;;;6.90;1.00;;;;;;5078658;28;19919;-78
2023/03/14 17:20:18;;;;;;;;;;;6.80;1.00;;;;;;5097437;28;19936;-77
2023/03/14 17:22:54;;;;;;;;;;;6.70;1.00;;;;;;5094019;28;20383;-78
2023/03/14 17:25:20;;;;;;;;;;;6.50;1.00;;;;;;5090784;28;19912;-78
2023/03/14 17:27:48;;;;;;;;;;;6.40;1.00;;;;;;5083950;28;19909;-78
2023/03/14 17:30:14;;;;;;;;;;;6.40;1.00;;;;;;5084891;28;19913;-78
2023/03/14 17:32:40;;;;;;;;;;;6.30;1.00;;;;;;5096654;28;19916;-78
2023/03/14 17:35:29;;;;;;;;;;;6.30;1.00;;;;;;5096640;28;20374;-80
2023/03/14 17:38:06;;;;;;;;;;;6.10;1.00;;;;;;5096512;28;19915;-79
2023/03/14 17:40:36;;;;;;;;;;;6.00;1.00;;;;;;5066017;28;19909;-79
2023/03/14 17:43:18;;;;;;;;;;;6.00;1.00;;;;;;5097071;28;19908;-80