Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:46;;;;;;;3.93;0.33;;;;;;;;;;4982908;28;59910;-70
2023/05/03 00:03:12;;;;;;;0.68;0.45;;;;;;;;;;4981226;28;59784;-68
2023/05/03 00:05:38;;;;;;;1.13;0.30;;;;;;;;;;4982655;28;59217;-68
2023/05/03 00:08:03;;;;;;;0.93;0.52;;;;;;;;;;4978147;28;59501;-68
2023/05/03 00:10:28;;;;;;;0.50;0.40;;;;;;;;;;4981104;28;59617;-68
2023/05/03 00:12:54;;;;;;;1.13;0.30;;;;;;;;;;4981692;28;59394;-70
2023/05/03 00:15:19;;;;;;;0.35;0.30;;;;;;;;;;4976503;28;59579;-70
2023/05/03 00:17:44;;;;;;;0.47;0.10;;;;;;;;;;4977790;28;59569;-69
2023/05/03 00:20:10;;;;;;;0.28;0.22;;;;;;;;;;4980803;28;59089;-70
2023/05/03 00:22:36;;;;;;;0.43;0.35;;;;;;;;;;4977525;28;59768;-68
2023/05/03 00:25:01;;;;;;;0.25;0.25;;;;;;;;;;4980421;28;59288;-66
2023/05/03 00:27:27;;;;;;;0.22;0.20;;;;;;;;;;4983211;28;59278;-70
2023/05/03 00:29:52;;;;;;;0.55;0.43;;;;;;;;;;4981520;28;59872;-68
2023/05/03 00:32:18;;;;;;;2.43;0.50;;;;;;;;;;4976414;28;59571;-70
2023/05/03 00:34:43;;;;;;;0.55;0.55;;;;;;;;;;4979540;28;60377;-70
2023/05/03 00:37:09;;;;;;;0.40;0.15;;;;;;;;;;4978484;28;59575;-70
2023/05/03 00:39:35;;;;;;;0.45;0.35;;;;;;;;;;4980446;28;60137;-69
2023/05/03 00:42:00;;;;;;;0.35;0.20;;;;;;;;;;4981588;28;59605;-70
2023/05/03 00:44:26;;;;;;;0.85;0.20;;;;;;;;;;4981833;28;59544;-68
2023/05/03 00:46:51;;;;;;;0.22;0.20;;;;;;;;;;4977422;28;59757;-68
2023/05/03 00:49:16;;;;;;;0.50;0.17;;;;;;;;;;4982108;28;59768;-68
2023/05/03 00:51:42;;;;;;;0.40;0.10;;;;;;;;;;4979416;28;59462;-68
2023/05/03 00:54:07;;;;;;;0.50;0.43;;;;;;;;;;4981607;28;59202;-68
2023/05/03 00:56:33;;;;;;;0.30;0.30;;;;;;;;;;4976486;28;59554;-68
2023/05/03 00:58:58;;;;;;;0.75;0.20;;;;;;;;;;4974215;28;59511;-67
2023/05/03 01:01:24;;;;;;;0.50;0.40;;;;;;;;;;4972516;28;59209;-68
2023/05/03 01:03:49;;;;;;;0.85;0.30;;;;;;;;;;4973248;28;59309;-68
2023/05/03 01:06:14;;;;;;;0.00;0.00;;;;;;;;;;4973900;28;59332;-68
2023/05/03 01:08:45;;;;;;;0.55;0.10;;;;;;;;;;4971240;28;59271;-68
2023/05/03 01:11:25;;;;;;;0.30;0.30;;;;;;;;;;4975555;28;59616;-65
2023/05/03 01:14:02;;;;;;;0.43;0.43;;;;;;;;;;4973064;28;59291;-67
2023/05/03 01:16:35;;;;;;;0.08;0.08;;;;;;;;;;4970338;28;59640;-68
2023/05/03 01:19:03;;;;;;;0.20;0.10;;;;;;;;;;4971982;28;59774;-68
2023/05/03 01:21:29;;;;;;;1.77;0.75;;;;;;;;;;4970291;28;59910;-67
2023/05/03 01:24:10;;;;;;;0.10;0.10;;;;;;;;;;4973304;28;59758;-70
2023/05/03 01:26:36;;;;;;;0.52;0.28;;;;;;;;;;4975631;28;59379;-70
2023/05/03 01:29:01;;;;;;;0.15;0.13;;;;;;;;;;4975897;28;60104;-70
2023/05/03 01:31:32;;;;;;;0.22;0.20;;;;;;;;;;4968036;28;59230;-66
2023/05/03 01:34:11;;;;;;;0.55;0.20;;;;;;;;;;4970366;28;60135;-65
2023/05/03 01:36:39;;;;;;;0.25;0.17;;;;;;;;;;4971176;28;59427;-68
2023/05/03 01:39:09;;;;;;;1.55;0.35;;;;;;;;;;4970467;28;59536;-68
2023/05/03 01:41:35;;;;;;;0.30;0.30;;;;;;;;;;4972295;28;60685;-68
2023/05/03 01:44:02;;;;;;;0.55;0.20;;;;;;;;;;4976199;28;59533;-67
2023/05/03 01:46:27;;;;;;;0.28;0.28;;;;;;;;;;4970115;28;59600;-67
2023/05/03 01:48:52;;;;;;;0.17;0.13;;;;;;;;;;4973948;28;59242;-68
2023/05/03 01:51:17;;;;;;;0.43;0.20;;;;;;;;;;4972141;28;59644;-71
2023/05/03 01:53:42;;;;;;;0.10;0.10;;;;;;;;;;4976857;28;59193;-68
2023/05/03 01:56:08;;;;;;;1.03;0.20;;;;;;;;;;4970707;28;59323;-69
2023/05/03 01:58:33;;;;;;;1.08;0.30;;;;;;;;;;4973131;28;59622;-67
2023/05/03 02:00:58;;;;;;;0.10;0.10;;;;;;;;;;4978752;28;59332;-67
2023/05/03 02:03:23;;;;;;;0.10;0.10;;;;;;;;;;4973141;28;59662;-67
2023/05/03 02:05:48;;;;;;;0.20;0.20;;;;;;;;;;4971420;28;59294;-68
2023/05/03 02:08:13;;;;;;;1.45;0.20;;;;;;;;;;4970394;28;58617;-68
2023/05/03 02:10:38;;;;;;;0.20;0.20;;;;;;;;;;4972922;28;60068;-68
2023/05/03 02:13:04;;;;;;;0.30;0.20;;;;;;;;;;4975225;28;59400;-68
2023/05/03 02:15:29;;;;;;;0.08;0.08;;;;;;;;;;4975618;28;59297;-68
2023/05/03 02:17:54;;;;;;;0.13;0.10;;;;;;;;;;4971900;28;59676;-68
2023/05/03 02:20:19;;;;;;;1.23;0.20;;;;;;;;;;4972478;28;59842;-66
2023/05/03 02:22:44;;;;;;;0.30;0.10;;;;;;;;;;4971911;28;59681;-67
2023/05/03 02:25:10;;;;;;;0.90;0.40;;;;;;;;;;4971896;28;59214;-68
2023/05/03 02:27:35;;;;;;;0.10;0.10;;;;;;;;;;4971137;28;59926;-66
2023/05/03 02:30:00;;;;;;;1.80;0.10;;;;;;;;;;4972449;28;59286;-67
2023/05/03 02:32:25;;;;;;;0.87;0.30;;;;;;;;;;4969792;28;59359;-67
2023/05/03 02:34:50;;;;;;;0.20;0.20;;;;;;;;;;4973701;28;59607;-68
2023/05/03 02:37:16;;;;;;;0.33;0.10;;;;;;;;;;4973414;28;59580;-68
2023/05/03 02:39:41;;;;;;;0.47;0.43;;;;;;;;;;4971365;28;59328;-68
2023/05/03 02:42:07;;;;;;;0.10;0.10;;;;;;;;;;4973101;28;59653;-68
2023/05/03 02:44:32;;;;;;;0.75;0.40;;;;;;;;;;4973484;28;60559;-66
2023/05/03 02:46:57;;;;;;;0.40;0.30;;;;;;;;;;4972356;28;58696;-68
2023/05/03 02:49:22;;;;;;;0.40;0.20;;;;;;;;;;4970212;28;60520;-67
2023/05/03 02:51:47;;;;;;;0.20;0.20;;;;;;;;;;4974017;28;59610;-67
2023/05/03 02:54:12;;;;;;;0.30;0.13;;;;;;;;;;4972516;28;59199;-68
2023/05/03 02:56:38;;;;;;;0.20;0.20;;;;;;;;;;4973299;28;59406;-68
2023/05/03 02:59:03;;;;;;;1.00;0.20;;;;;;;;;;4974288;28;59052;-68
2023/05/03 03:01:28;;;;;;;0.30;0.10;;;;;;;;;;4976122;28;59650;-68
2023/05/03 03:03:54;;;;;;;0.50;0.28;;;;;;;;;;4972033;28;59426;-68
2023/05/03 03:06:19;;;;;;;0.00;0.00;;;;;;;;;;4970368;28;59689;-68
2023/05/03 03:08:44;;;;;;;0.50;0.47;;;;;;;;;;4971520;28;59526;-67
2023/05/03 03:11:09;;;;;;;0.45;0.20;;;;;;;;;;4969685;28;59285;-68
2023/05/03 03:13:38;;;;;;;0.30;0.30;;;;;;;;;;4972318;28;60969;-68
2023/05/03 03:16:03;;;;;;;0.30;0.30;;;;;;;;;;4972055;28;59311;-68
2023/05/03 03:18:28;;;;;;;0.30;0.30;;;;;;;;;;4974641;28;59147;-68
2023/05/03 03:20:53;;;;;;;0.23;0.20;;;;;;;;;;4971833;28;59510;-67
2023/05/03 03:23:19;;;;;;;0.30;0.10;;;;;;;;;;4973822;28;59561;-68
2023/05/03 03:25:44;;;;;;;0.10;0.10;;;;;;;;;;4971465;28;59229;-68
2023/05/03 03:28:09;;;;;;;0.73;0.20;;;;;;;;;;4968639;28;59739;-67
2023/05/03 03:30:34;;;;;;;0.15;0.15;;;;;;;;;;4969732;28;59528;-67
2023/05/03 03:32:59;;;;;;;0.20;0.20;;;;;;;;;;4974386;28;59860;-66
2023/05/03 03:35:24;;;;;;;0.20;0.20;;;;;;;;;;4976605;28;59609;-68
2023/05/03 03:37:50;;;;;;;0.30;0.30;;;;;;;;;;4968131;28;59125;-68
2023/05/03 03:40:15;;;;;;;0.13;0.13;;;;;;;;;;4979850;28;59463;-68
2023/05/03 03:42:40;;;;;;;0.23;0.20;;;;;;;;;;4975338;28;59372;-68
2023/05/03 03:45:05;;;;;;;0.10;0.10;;;;;;;;;;4975213;28;59233;-67
2023/05/03 03:47:31;;;;;;;0.10;0.10;;;;;;;;;;4974777;28;58968;-68
2023/05/03 03:49:57;;;;;;;0.10;0.10;;;;;;;;;;4977125;28;59611;-67
2023/05/03 03:52:22;;;;;;;0.47;0.20;;;;;;;;;;4976373;28;59436;-67
2023/05/03 03:54:48;;;;;;;0.83;0.10;;;;;;;;;;4977106;28;59488;-68
2023/05/03 03:57:13;;;;;;;0.28;0.28;;;;;;;;;;4975281;28;59390;-65
2023/05/03 03:59:38;;;;;;;0.30;0.28;;;;;;;;;;4974606;28;59612;-67
2023/05/03 04:02:03;;;;;;;0.10;0.10;;;;;;;;;;4988919;28;59664;-68
2023/05/03 04:04:30;;;;;;;0.20;0.20;;;;;;;;;;4975910;28;59553;-68
2023/05/03 04:06:55;;;;;;;0.20;0.10;;;;;;;;;;4971051;28;59633;-69
2023/05/03 04:09:20;;;;;;;0.50;0.28;;;;;;;;;;4975264;28;59308;-67
2023/05/03 04:11:45;;;;;;;0.10;0.10;;;;;;;;;;4969619;28;59785;-68
2023/05/03 04:14:11;;;;;;;0.97;0.27;;;;;;;;;;4973354;28;59291;-68
2023/05/03 04:16:36;;;;;;;0.10;0.10;;;;;;;;;;4977832;28;59281;-69
2023/05/03 04:19:01;;;;;;;0.15;0.15;;;;;;;;;;4973850;28;59520;-65
2023/05/03 04:21:27;;;;;;;0.10;0.10;;;;;;;;;;4973729;28;59444;-67
2023/05/03 04:23:52;;;;;;;0.20;0.20;;;;;;;;;;4974629;28;59219;-68
2023/05/03 04:26:17;;;;;;;0.43;0.13;;;;;;;;;;4972530;28;59153;-68
2023/05/03 04:28:44;;;;;;;0.10;0.10;;;;;;;;;;4976629;28;59211;-68
2023/05/03 04:31:09;;;;;;;0.30;0.20;;;;;;;;;;4971882;28;59637;-70
2023/05/03 04:33:34;;;;;;;0.20;0.20;;;;;;;;;;4978268;28;59724;-67
2023/05/03 04:36:00;;;;;;;0.45;0.20;;;;;;;;;;4975986;28;59910;-66
2023/05/03 04:38:25;;;;;;;1.98;0.10;;;;;;;;;;4973033;28;59182;-67
2023/05/03 04:40:50;;;;;;;0.20;0.20;;;;;;;;;;4971774;28;59494;-66
2023/05/03 04:43:15;;;;;;;0.30;0.20;;;;;;;;;;4974789;28;59236;-67
2023/05/03 04:45:41;;;;;;;0.87;0.70;;;;;;;;;;4975805;28;59558;-63
2023/05/03 04:48:06;;;;;;;0.40;0.40;;;;;;;;;;4966713;28;59246;-66
2023/05/03 04:50:32;;;;;;;1.38;0.50;;;;;;;;;;4975991;28;59760;-66
2023/05/03 04:52:57;;;;;;;0.57;0.50;;;;;;;;;;4970900;28;59416;-66
2023/05/03 04:55:22;;;;;;;0.95;0.47;;;;;;;;;;4971367;28;59788;-65
2023/05/03 04:57:48;;;;;;;5.37;1.13;;;;;;;;;;4981475;28;59279;-66
2023/05/03 05:00:13;;;;;;;2.00;0.30;;;;;;;;;;4980930;28;59560;-65
2023/05/03 05:02:38;;;;;;;1.42;0.50;;;;;;;;;;4981071;28;59502;-65
2023/05/03 05:05:03;;;;;;;2.87;1.10;;;;;;;;;;4980075;28;59447;-66
2023/05/03 05:07:28;;;;;;;1.67;0.75;;;;;;;;;;4977242;28;59172;-65
2023/05/03 05:09:54;;;;;;;2.75;0.63;;;;;;;;;;4981704;28;59362;-66
2023/05/03 05:12:19;;;;;;;2.57;0.60;;;;;;;;;;4977666;28;59622;-65
2023/05/03 05:14:44;;;;;;;1.25;0.60;;;;;;;;;;4977284;28;59518;-65
2023/05/03 05:17:09;;;;;;;1.30;0.60;;;;;;;;;;4978676;28;59802;-66
2023/05/03 05:19:35;;;;;;;1.50;0.63;;;;;;;;;;4978412;28;59551;-66
2023/05/03 05:22:00;;;;;;;3.67;0.80;;;;;;;;;;4977368;28;59067;-66
2023/05/03 05:24:25;;;;;;;0.60;0.60;;;;;;;;;;4978560;28;59903;-66
2023/05/03 05:26:50;;;;;;;0.93;0.40;;;;;;;;;;4979787;28;59777;-65
2023/05/03 05:29:16;;;;;;;1.40;0.50;;;;;;;;;;4979251;28;59556;-66
2023/05/03 05:31:41;;;;;;;1.33;0.53;;;;;;;;;;4979628;28;59261;-66
2023/05/03 05:34:06;;;;;;;1.30;0.50;;;;;;;;;;4981384;28;59389;-66
2023/05/03 05:36:31;;;;;;;1.33;0.57;;;;;;;;;;4983010;28;59298;-65
2023/05/03 05:38:56;;;;;;;2.50;0.50;;;;;;;;;;4977805;28;59256;-65
2023/05/03 05:41:22;;;;;;;1.80;0.70;;;;;;;;;;4977093;28;59314;-66
2023/05/03 05:43:47;;;;;;;3.50;0.40;;;;;;;;;;4975972;28;59904;-66
2023/05/03 05:46:12;;;;;;;0.77;0.40;;;;;;;;;;4976977;28;59745;-66
2023/05/03 05:48:38;;;;;;;0.67;0.53;;;;;;;;;;4982165;28;59222;-66
2023/05/03 05:51:03;;;;;;;0.47;0.38;;;;;;;;;;4981075;28;59197;-66
2023/05/03 05:53:28;;;;;;;2.50;0.38;;;;;;;;;;4976726;28;59325;-65
2023/05/03 05:55:53;;;;;;;0.70;0.63;;;;;;;;;;4973227;28;58437;-65
2023/05/03 05:58:18;;;;;;;0.30;0.30;;;;;;;;;;4978567;28;59447;-66
2023/05/03 06:00:44;;;;;;;0.80;0.43;;;;;;;;;;4982128;28;59104;-66
2023/05/03 06:03:09;;;;;;;1.15;0.60;;;;;;;;;;4982153;28;59653;-66
2023/05/03 06:05:34;;;;;;;0.30;0.30;;;;;;;;;;4977560;28;59281;-63
2023/05/03 06:07:59;;;;;;;0.68;0.68;;;;;;;;;;4977606;28;59544;-66
2023/05/03 06:10:25;;;;;;;1.13;0.70;;;;;;;;;;4981979;28;59785;-65
2023/05/03 06:12:50;;;;;;;1.20;0.60;;;;;;;;;;4979742;28;59507;-66
2023/05/03 06:15:15;;;;;;;0.60;0.30;;;;;;;;;;4982344;28;59814;-65
2023/05/03 06:17:40;;;;;;;0.80;0.37;;;;;;;;;;4981251;28;59224;-65
2023/05/03 06:20:10;;;;;;;0.40;0.40;;;;;;;;;;4981870;28;59643;-66
2023/05/03 06:22:35;;;;;;;0.60;0.40;;;;;;;;;;4975848;28;59709;-66
2023/05/03 06:25:00;;;;;;;0.93;0.40;;;;;;;;;;4975864;28;59374;-65
2023/05/03 06:27:25;;;;;;;1.20;0.70;;;;;;;;;;4982680;28;59248;-66
2023/05/03 06:29:51;;;;;;;0.75;0.50;;;;;;;;;;4977330;28;59693;-66
2023/05/03 06:32:17;;;;;;;1.48;0.95;;;;;;;;;;4980183;28;59523;-66
2023/05/03 06:34:42;;;;;;;1.45;0.57;;;;;;;;;;4979626;28;59228;-65
2023/05/03 06:37:08;;;;;;;0.35;0.35;;;;;;;;;;4976079;28;59175;-66
2023/05/03 06:39:33;;;;;;;0.80;0.40;;;;;;;;;;4979513;28;59048;-62
2023/05/03 06:41:58;;;;;;;0.83;0.40;;;;;;;;;;4977748;28;59554;-66
2023/05/03 06:44:23;;;;;;;0.45;0.30;;;;;;;;;;4981484;28;59419;-66
2023/05/03 06:46:49;;;;;;;0.82;0.40;;;;;;;;;;4975112;28;59622;-66
2023/05/03 06:49:14;;;;;;;1.17;0.30;;;;;;;;;;4979978;28;58991;-65
2023/05/03 06:51:39;;;;;;;1.05;0.38;;;;;;;;;;4978786;28;58957;-66
2023/05/03 06:54:08;;;;;;;0.50;0.20;;;;;;;;;;4982746;28;59770;-66
2023/05/03 06:56:34;;;;;;;0.40;0.30;;;;;;;;;;4976022;28;59209;-66
2023/05/03 06:59:00;;;;;;;0.70;0.40;;;;;;;;;;4981835;28;59168;-66
2023/05/03 07:01:25;;;;;;;0.73;0.30;;;;;;;;;;4980071;28;59869;-66
2023/05/03 07:03:50;;;;;;;0.30;0.20;;;;;;;;;;4977591;28;59459;-66
2023/05/03 07:06:15;;;;;;;1.20;0.50;;;;;;;;;;4981213;28;59381;-66
2023/05/03 07:08:41;;;;;;;0.97;0.40;;;;;;;;;;4976669;28;59289;-66
2023/05/03 07:11:06;;;;;;;0.53;0.30;;;;;;;;;;4978165;28;59606;-66
2023/05/03 07:13:31;;;;;;;0.73;0.40;;;;;;;;;;4981526;28;59284;-66
2023/05/03 07:15:56;;;;;;;1.08;0.50;;;;;;;;;;4978018;28;59560;-65
2023/05/03 07:18:21;;;;;;;1.48;0.65;;;;;;;;;;4978620;28;59322;-63
2023/05/03 07:20:47;;;;;;;1.55;0.50;;;;;;;;;;4979198;28;59161;-66
2023/05/03 07:23:12;;;;;;;0.57;0.40;;;;;;;;;;4980070;28;59388;-64
2023/05/03 07:25:38;;;;;;;0.73;0.50;;;;;;;;;;4979946;28;59497;-65
2023/05/03 07:28:03;;;;;;;1.08;0.20;;;;;;;;;;4982494;28;59881;-66
2023/05/03 07:30:28;;;;;;;0.30;0.30;;;;;;;;;;4975590;28;59581;-65
2023/05/03 07:32:54;;;;;;;0.50;0.20;;;;;;;;;;4973575;28;59253;-66
2023/05/03 07:35:19;;;;;;;0.45;0.20;;;;;;;;;;4978842;28;59941;-66
2023/05/03 07:37:44;;;;;;;0.20;0.20;;;;;;;;;;4977166;28;59428;-66
2023/05/03 07:40:11;;;;;;;0.33;0.20;;;;;;;;;;4977338;28;60590;-66
2023/05/03 07:42:36;;;;;;;0.20;0.20;;;;;;;;;;4979782;28;59480;-66
2023/05/03 07:45:01;;;;;;;0.10;0.10;;;;;;;;;;4977138;28;59410;-66
2023/05/03 07:47:27;;;;;;;0.70;0.20;;;;;;;;;;4981018;28;59178;-65
2023/05/03 07:49:52;;;;;;;0.40;0.20;;;;;;;;;;4973254;28;60834;-65
2023/05/03 07:52:17;;;;;;;0.38;0.38;;;;;;;;;;4977426;28;59233;-66
2023/05/03 07:54:44;;;;;;;0.40;0.10;;;;;;;;;;4976612;28;59921;-65
2023/05/03 07:57:09;;;;;;;0.32;0.22;;;;;;;;;;4977478;28;59685;-66
2023/05/03 07:59:34;;;;;;;0.20;0.20;;;;;;;;;;4977160;28;59595;-66
2023/05/03 08:02:00;;;;;;;0.50;0.35;;;;;;;;;;4978913;28;59237;-66
2023/05/03 08:04:25;;;;;;;0.73;0.40;;;;;;;;;;4977397;28;59205;-66
2023/05/03 08:06:50;;;;;;;0.27;0.20;;;;;;;;;;4978637;28;59565;-66
2023/05/03 08:09:15;;;;;;;0.60;0.27;;;;;;;;;;4976868;28;59193;-66
2023/05/03 08:11:40;;;;;;;0.20;0.20;;;;;;;;;;4977574;28;59315;-65
2023/05/03 08:14:05;;;;;;;0.37;0.30;;;;;;;;;;4979328;28;59131;-66
2023/05/03 08:16:31;;;;;;;1.08;0.65;;;;;;;;;;4980621;28;59309;-66
2023/05/03 08:18:56;;;;;;;0.47;0.30;;;;;;;;;;4983188;28;59205;-65
2023/05/03 08:21:23;;;;;;;0.30;0.20;;;;;;;;;;4983197;28;60330;-66
2023/05/03 08:23:48;;;;;;;0.33;0.20;;;;;;;;;;4976678;28;59597;-64
2023/05/03 08:26:14;;;;;;;2.20;0.30;;;;;;;;;;4979847;28;59573;-66
2023/05/03 08:28:39;;;;;;;0.52;0.52;;;;;;;;;;4979311;28;59391;-66
2023/05/03 08:31:06;;;;;;;0.77;0.10;;;;;;;;;;4982733;28;58980;-66
2023/05/03 08:33:31;;;;;;;0.20;0.20;;;;;;;;;;4977101;28;60019;-67
2023/05/03 08:35:56;;;;;;;0.10;0.10;;;;;;;;;;4981099;28;59675;-65
2023/05/03 08:38:21;;;;;;;0.28;0.20;;;;;;;;;;4979008;28;59246;-66
2023/05/03 08:40:49;;;;;;;0.20;0.20;;;;;;;;;;4980360;28;59451;-65
2023/05/03 08:43:17;;;;;;;0.30;0.20;;;;;;;;;;4981783;28;59754;-66
2023/05/03 08:45:42;;;;;;;0.15;0.10;;;;;;;;;;4978983;28;58900;-66
2023/05/03 08:48:07;;;;;;;0.50;0.20;;;;;;;;;;4978990;28;59356;-66
2023/05/03 08:50:40;;;;;;;0.33;0.30;;;;;;;;;;4980958;28;59062;-66
2023/05/03 08:53:06;;;;;;;0.30;0.30;;;;;;;;;;4978024;28;59698;-66
2023/05/03 08:55:31;;;;;;;0.20;0.20;;;;;;;;;;4983466;28;59281;-66
2023/05/03 08:57:59;;;;;;;0.40;0.25;;;;;;;;;;4982558;28;59477;-66
2023/05/03 09:00:28;;;;;;;0.40;0.38;;;;;;;;;;4983675;28;59242;-66
2023/05/03 09:02:53;;;;;;;0.32;0.30;;;;;;;;;;4977376;28;59711;-65
2023/05/03 09:05:18;;;;;;;0.40;0.30;;;;;;;;;;4981782;28;59919;-65
2023/05/03 09:07:59;;;;;;;0.88;0.52;;;;;;;;;;4976719;28;59124;-66
2023/05/03 09:10:24;;;;;;;0.90;0.30;;;;;;;;;;4976968;28;59121;-66
2023/05/03 09:12:56;;;;;;;0.10;0.10;;;;;;;;;;4983986;28;59091;-66
2023/05/03 09:15:21;;;;;;;0.50;0.38;;;;;;;;;;4976919;28;59515;-66
2023/05/03 09:18:05;;;;;;;0.20;0.20;;;;;;;;;;4979397;28;59197;-65
2023/05/03 09:20:34;;;;;;;0.52;0.35;;;;;;;;;;4982000;28;59774;-66
2023/05/03 09:23:00;;;;;;;0.57;0.20;;;;;;;;;;4979905;28;59253;-66
2023/05/03 09:25:38;;;;;;;0.20;0.20;;;;;;;;;;4980935;28;59868;-66
2023/05/03 09:28:03;;;;;;;0.40;0.40;;;;;;;;;;4980613;28;59646;-65
2023/05/03 09:30:28;;;;;;;0.30;0.30;;;;;;;;;;4979966;28;58481;-66
2023/05/03 09:32:54;;;;;;;0.40;0.30;;;;;;;;;;4979530;28;59694;-66
2023/05/03 09:35:19;;;;;;;1.85;0.47;;;;;;;;;;4977177;28;59647;-66
2023/05/03 09:37:44;;;;;;;1.25;0.73;;;;;;;;;;4978726;28;59126;-65
2023/05/03 09:40:11;;;;;;;0.30;0.30;;;;;;;;;;4979834;28;59806;-66
2023/05/03 09:42:37;;;;;;;0.90;0.60;;;;;;;;;;4979457;28;59130;-66
2023/05/03 09:45:02;;;;;;;0.10;0.10;;;;;;;;;;4977465;28;59385;-66
2023/05/03 09:47:27;;;;;;;0.28;0.20;;;;;;;;;;4979624;28;60049;-66
2023/05/03 09:49:52;;;;;;;0.67;0.30;;;;;;;;;;4978474;28;58998;-65
2023/05/03 09:52:18;;;;;;;0.43;0.37;;;;;;;;;;4979804;28;59451;-66
2023/05/03 09:54:43;;;;;;;0.68;0.55;;;;;;;;;;4981063;28;59287;-65
2023/05/03 09:57:08;;;;;;;0.20;0.20;;;;;;;;;;4979382;28;59629;-65
2023/05/03 09:59:34;;;;;;;0.32;0.20;;;;;;;;;;4977474;28;60057;-65
2023/05/03 10:02:01;;;;;;;0.32;0.20;;;;;;;;;;4983307;28;59332;-65
2023/05/03 10:04:27;;;;;;;2.13;0.50;;;;;;;;;;4982213;28;59461;-66
2023/05/03 10:06:55;;;;;;;0.22;0.22;;;;;;;;;;4978419;28;59591;-66
2023/05/03 10:09:24;;;;;;;0.38;0.20;;;;;;;;;;4979424;28;59640;-65
2023/05/03 10:11:50;;;;;;;0.50;0.50;;;;;;;;;;4975965;28;60250;-66
2023/05/03 10:14:16;;;;;;;0.47;0.22;;;;;;;;;;4980494;28;59315;-65
2023/05/03 10:16:44;;;;;;;0.30;0.20;;;;;;;;;;4980141;28;59110;-69
2023/05/03 10:19:31;;;;;;;0.52;0.20;;;;;;;;;;4975523;28;60047;-68
2023/05/03 10:22:05;;;;;;;0.68;0.25;;;;;;;;;;4978220;28;59189;-66
2023/05/03 10:24:31;;;;;;;0.20;0.20;;;;;;;;;;4978822;28;59213;-65
2023/05/03 10:26:57;;;;;;;0.73;0.60;;;;;;;;;;4976206;28;59646;-65
2023/05/03 10:29:34;;;;;;;0.75;0.30;;;;;;;;;;4981635;28;58530;-66
2023/05/03 10:32:03;;;;;;;0.32;0.20;;;;;;;;;;4977565;28;59774;-66
2023/05/03 10:34:32;;;;;;;0.50;0.43;;;;;;;;;;4980267;28;59382;-66
2023/05/03 10:37:00;;;;;;;0.28;0.28;;;;;;;;;;4979416;28;59637;-65
2023/05/03 10:39:26;;;;;;;;;;;;;;;;;;4979458;28;60060;-66
2023/05/03 10:41:58;;;;;;;0.30;0.30;;;;;;;;;;4977418;28;59795;-66
2023/05/03 10:44:47;;;;;;;0.63;0.30;;;;;;;;;;4980728;28;59587;-66
2023/05/03 10:47:15;;;;;;;0.77;0.30;;;;;;;;;;4970794;28;60083;-66
2023/05/03 10:49:41;;;;;;;0.25;0.25;;;;;;;;;;4976714;28;59541;-66
2023/05/03 10:52:24;;;;;;;0.47;0.20;;;;;;;;;;4982894;28;59531;-66
2023/05/03 10:54:50;;;;;;;0.75;0.30;;;;;;;;;;4975614;28;59643;-66
2023/05/03 10:57:15;;;;;;;0.30;0.30;;;;;;;;;;4982138;28;59316;-66
2023/05/03 10:59:47;;;;;;;0.50;0.40;;;;;;;;;;4978162;28;59425;-66
2023/05/03 11:02:15;;;;;;;0.43;0.28;;;;;;;;;;4979504;28;59567;-66
2023/05/03 11:04:44;;;;;;;0.65;0.38;;;;;;;;;;4979541;28;59367;-66
2023/05/03 11:07:09;;;;;;;0.30;0.30;;;;;;;;;;4975280;28;60025;-66
2023/05/03 11:09:35;;;;;;;0.50;0.30;;;;;;;;;;4979244;28;59662;-65
2023/05/03 11:12:04;;;;;;;2.55;0.93;;;;;;;;;;4979416;28;59191;-65
2023/05/03 11:14:29;;;;;;;0.43;0.28;;;;;;;;;;4976799;28;60110;-66
2023/05/03 11:16:56;;;;;;;0.43;0.30;;;;;;;;;;4978038;28;59685;-66
2023/05/03 11:19:23;;;;;;;0.20;0.20;;;;;;;;;;4978337;28;60207;-66
2023/05/03 11:21:48;;;;;;;0.35;0.30;;;;;;;;;;4975040;28;59075;-66
2023/05/03 11:24:13;;;;;;;0.73;0.67;;;;;;;;;;4980908;28;59400;-66
2023/05/03 11:26:38;;;;;;;0.22;0.22;;;;;;;;;;4979976;28;59653;-66
2023/05/03 11:29:04;;;;;;;0.85;0.40;;;;;;;;;;4978889;28;59592;-66
2023/05/03 11:31:30;;;;;;;0.85;0.75;;;;;;;;;;4980643;28;59213;-69
2023/05/03 11:33:55;;;;;;;0.43;0.30;;;;;;;;;;4976637;28;59974;-69
2023/05/03 11:36:21;;;;;;;0.10;0.10;;;;;;;;;;4981772;28;59614;-66
2023/05/03 11:38:46;;;;;;;0.10;0.10;;;;;;;;;;4977268;28;59781;-66
2023/05/03 11:41:15;;;;;;;0.40;0.40;;;;;;;;;;4979098;28;59309;-66
2023/05/03 11:43:47;;;;;;;0.20;0.10;;;;;;;;;;4976343;28;59304;-67
2023/05/03 11:46:15;;;;;;;0.30;0.15;;;;;;;;;;4977807;28;59630;-66
2023/05/03 11:48:42;;;;;;;0.35;0.28;;;;;;;;;;4978081;28;59744;-66
2023/05/03 11:51:09;;;;;;;0.43;0.40;;;;;;;;;;4972860;28;59256;-66
2023/05/03 11:53:35;;;;;;;1.35;0.65;;;;;;;;;;4978756;28;60135;-65
2023/05/03 11:56:02;;;;;;;0.30;0.20;;;;;;;;;;4983541;28;59176;-65
2023/05/03 11:58:27;;;;;;;0.30;0.30;;;;;;;;;;4981745;28;59870;-66
2023/05/03 12:00:53;;;;;;;1.20;0.40;;;;;;;;;;4983894;28;59749;-66
2023/05/03 12:03:26;;;;;;;1.95;1.00;;;;;;;;;;4983872;28;59217;-66
2023/05/03 12:05:54;;;;;;;0.65;0.50;;;;;;;;;;4981633;28;59727;-66
2023/05/03 12:08:20;;;;;;;0.82;0.25;;;;;;;;;;4980230;28;59507;-66
2023/05/03 12:10:45;;;;;;;0.20;0.20;;;;;;;;;;4978907;28;59858;-69
2023/05/03 12:13:11;;;;;;;0.30;0.30;;;;;;;;;;4976897;28;59406;-69
2023/05/03 12:15:37;;;;;;;0.20;0.20;;;;;;;;;;4975019;28;59466;-67
2023/05/03 12:18:11;;;;;;;0.40;0.40;;;;;;;;;;4978362;28;59559;-68
2023/05/03 12:20:37;;;;;;;0.30;0.30;;;;;;;;;;4973510;28;59619;-70
2023/05/03 12:23:04;;;;;;;0.15;0.15;;;;;;;;;;4974940;28;60281;-70
2023/05/03 12:25:29;;;;;;;0.20;0.20;;;;;;;;;;4969603;28;60804;-71
2023/05/03 12:27:55;;;;;;;0.40;0.20;;;;;;;;;;4971610;28;59812;-70
2023/05/03 12:30:20;;;;;;;1.13;0.50;;;;;;;;;;4977423;28;59251;-70
2023/05/03 12:32:46;;;;;;;0.35;0.35;;;;;;;;;;4973745;28;59715;-68
2023/05/03 12:35:11;;;;;;;0.40;0.40;;;;;;;;;;4977239;28;59375;-68
2023/05/03 12:37:36;;;;;;;0.40;0.40;;;;;;;;;;4976408;28;59377;-67
2023/05/03 12:40:04;;;;;;;0.63;0.40;;;;;;;;;;4978305;28;59757;-69
2023/05/03 12:42:30;;;;;;;0.45;0.43;;;;;;;;;;4976934;28;59231;-69
2023/05/03 12:44:55;;;;;;;1.90;0.50;;;;;;;;;;4982497;28;59402;-69
2023/05/03 12:47:21;;;;;;;0.30;0.30;;;;;;;;;;4976356;28;59425;-73
2023/05/03 12:49:46;;;;;;;1.55;0.20;;;;;;;;;;4974506;28;59833;-68
2023/05/03 12:52:11;;;;;;;0.50;0.50;;;;;;;;;;4974047;28;59322;-70
2023/05/03 12:54:37;;;;;;;0.90;0.43;;;;;;;;;;4978674;28;59608;-66
2023/05/03 12:57:03;;;;;;;2.35;0.50;;;;;;;;;;4975682;28;59196;-69
2023/05/03 12:59:29;;;;;;;0.90;0.35;;;;;;;;;;4974679;28;59808;-70
2023/05/03 13:01:55;;;;;;;0.73;0.50;;;;;;;;;;4980780;28;59181;-68
2023/05/03 13:04:20;;;;;;;2.58;0.20;;;;;;;;;;4971717;28;60007;-71
2023/05/03 13:06:45;;;;;;;0.70;0.60;;;;;;;;;;4973740;28;60197;-67
2023/05/03 13:09:11;;;;;;;2.27;0.33;;;;;;;;;;4966833;28;59390;-67
2023/05/03 13:11:36;;;;;;;4.60;0.40;;;;;;;;;;4972331;28;60046;-69
2023/05/03 13:14:01;;;;;;;4.82;0.50;;;;;;;;;;4970521;28;59408;-67
2023/05/03 13:16:26;;;;;;;1.80;0.40;;;;;;;;;;4971146;28;58507;-67
2023/05/03 13:18:54;;;;;;;2.60;0.60;;;;;;;;;;4974285;28;59431;-67
2023/05/03 13:21:19;;;;;;;3.22;0.25;;;;;;;;;;4974144;28;59481;-70
2023/05/03 13:23:44;;;;;;;1.10;0.32;;;;;;;;;;4974301;28;59700;-70
2023/05/03 13:26:09;;;;;;;0.95;0.22;;;;;;;;;;4974948;28;59709;-70
2023/05/03 13:28:35;;;;;;;0.93;0.43;;;;;;;;;;4978224;28;59328;-69
2023/05/03 13:31:00;;;;;;;1.30;0.30;;;;;;;;;;4975647;28;59682;-71
2023/05/03 13:33:26;;;;;;;0.38;0.13;;;;;;;;;;4968801;28;59691;-73
2023/05/03 13:35:51;;;;;;;1.08;0.30;;;;;;;;;;4970847;28;59524;-72
2023/05/03 13:38:16;;;;;;;1.45;0.35;;;;;;;;;;4964735;28;61042;-71
2023/05/03 13:40:41;;;;;;;0.65;0.17;;;;;;;;;;4969161;28;59192;-67
2023/05/03 13:43:06;;;;;;;2.53;0.35;;;;;;;;;;4972846;28;59729;-70
2023/05/03 13:45:31;;;;;;;0.57;0.33;;;;;;;;;;4972877;28;59628;-73
2023/05/03 13:47:56;;;;;;;0.20;0.20;;;;;;;;;;4971275;28;59655;-72
2023/05/03 13:50:22;;;;;;;1.60;0.32;;;;;;;;;;4970009;28;59219;-73
2023/05/03 13:52:47;;;;;;;1.30;0.50;;;;;;;;;;4971974;28;59570;-69
2023/05/03 13:55:12;;;;;;;0.57;0.40;;;;;;;;;;4976986;28;59846;-71
2023/05/03 13:57:37;;;;;;;0.67;0.57;;;;;;;;;;4978852;28;59857;-68
2023/05/03 14:00:04;;;;;;;0.43;0.25;;;;;;;;;;4976833;28;59816;-69
2023/05/03 14:02:29;;;;;;;0.45;0.28;;;;;;;;;;4971834;28;59015;-72
2023/05/03 14:04:54;;;;;;;0.43;0.30;;;;;;;;;;4971238;28;59615;-71
2023/05/03 14:07:20;;;;;;;0.87;0.30;;;;;;;;;;4964266;28;59277;-73
2023/05/03 14:09:45;;;;;;;1.73;0.40;;;;;;;;;;4973990;28;59501;-69
2023/05/03 14:12:10;;;;;;;1.03;0.60;;;;;;;;;;4970807;28;59721;-72
2023/05/03 14:14:35;;;;;;;0.97;0.20;;;;;;;;;;4971350;28;59696;-70
2023/05/03 14:17:01;;;;;;;0.80;0.20;;;;;;;;;;4971107;28;59999;-70
2023/05/03 14:19:26;;;;;;;0.20;0.20;;;;;;;;;;4970697;28;59785;-70
2023/05/03 14:21:57;;;;;;;1.13;0.40;;;;;;;;;;4973695;28;59583;-68
2023/05/03 14:24:22;;;;;;;2.13;0.45;;;;;;;;;;4977341;28;60190;-68
2023/05/03 14:26:48;;;;;;;6.38;0.50;;;;;;;;;;4974023;28;59825;-72
2023/05/03 14:29:13;;;;;;;0.65;0.50;;;;;;;;;;4974855;28;59851;-72
2023/05/03 14:31:38;;;;;;;3.40;0.50;;;;;;;;;;4973521;28;59564;-72
2023/05/03 14:34:03;;;;;;;2.95;0.50;;;;;;;;;;4974778;28;59309;-70
2023/05/03 14:36:33;;;;;;;0.60;0.40;;;;;;;;;;4971001;28;59538;-72